# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-71.3828,153.681,1.42997e+18,191.767,nan,nan,229.198,91.8169,57.0639,52.034,47.5192,25.8635,16.5463,251.762
-71.1986,153.967,7.072e+17,59.3001,nan,nan,59.2748,49.2333,43.7882,42.4765,42.4191,26.1384,16.9808,245.863
-71.0141,154.247,4.61575e+17,37.0649,nan,nan,32.701,29.4469,27.5764,27.0635,27.9198,19.9086,15.445,245.042
-70.829,154.524,4.68528e+17,35.2517,nan,nan,31.8315,30.0237,29.0958,29.1001,28.6436,18.957,14.841,247.443
-71.2192,152.497,1.56573e+18,216.943,nan,nan,258.184,98.0516,57.9669,50.6268,45.704,25.3968,16.4702,252.598
-71.0361,152.791,6.89783e+17,73.6181,nan,nan,67.7991,48.0819,37.9339,32.9907,31.3321,20.8099,15.4904,248.426
-70.8527,153.081,5.08279e+17,41.0491,nan,nan,36.803,32.9929,30.5764,29.6134,29.736,20.2678,15.4412,245.808
-71.0468,151.317,1.68718e+18,242.883,nan,nan,283.163,101.668,57.406,48.6386,43.7628,24.9315,16.4263,253.233
-70.8641,151.622,6.04099e+17,51.1687,nan,nan,46.7109,38.9007,34.5424,33.6821,36.1984,25.3379,17.2568,243.769
-70.6811,151.922,5.84392e+17,45.085,nan,45.0809,42.7862,39.2813,36.6425,35.2887,33.6238,21.0587,15.4647,250.53
-70.4974,152.218,5.98685e+17,46.1049,nan,46.2452,44.5297,41.088,37.6237,34.9458,32.2643,20.1288,15.0635,252.305
-70.8633,150.134,6.25766e+17,48.8559,nan,nan,47.6749,41.9987,38.406,37.9585,39.1448,25.1462,16.8784,243.983
-70.497,150.761,4.94593e+17,43.4233,nan,43.2,38.0582,31.9704,27.7016,25.5909,25.3525,18.0219,14.8002,247.027
-70.4535,147.711,1.36788e+18,190.888,nan,nan,187.508,81.5236,53.231,49.7797,47.6851,26.3686,16.7505,254.748
-70.2676,148.055,7.03681e+17,40.9565,nan,40.9255,41.5273,43.5244,48.4524,56.283,53.4186,26.2939,16.3706,248.445
-69.8423,147.165,7.12873e+17,56.486,nan,58.4306,58.213,49.3113,41.7461,38.3118,36.7245,22.8538,16.0801,253.654
-69.7244,146.512,4.97079e+17,41.5427,nan,41.3659,38.8946,32.2616,26.7618,24.4725,24.8113,18.1011,14.9589,251.406
-70.4738,148.429,5.44232e+17,42.9356,nan,nan,41.2023,37.4951,33.9785,32.0221,30.9668,20.1641,15.3197,249.107
-70.2887,148.763,6.9687e+17,47.4166,nan,47.6489,48.7064,47.4551,46.5137,46.7776,43.9585,24.5561,16.242,251.161
-71.144,150.292,1.47242e+18,190.64,nan,nan,238.008,97.3213,58.1908,51.1353,46.4506,25.5601,16.5322,251.821
-70.9619,150.61,6.41081e+17,64.4487,nan,nan,61.4278,45.8176,36.2064,31.3023,29.8827,20.3254,15.4672,248.458
-70.7793,150.922,4.62586e+17,38.6615,nan,nan,34.671,30.6069,27.5026,25.672,25.0319,17.5177,14.5253,245.702
-70.596,151.229,5.21678e+17,38.1456,nan,37.8793,35.5671,33.7441,32.5893,32.4404,31.5759,20.0931,15.1962,248.945
-71.3693,151.381,7.0245e+17,57.672,nan,nan,60.7285,51.9977,45.6776,42.9205,40.9987,24.7061,16.5314,245.073
-71.1873,151.689,5.18394e+17,36.3317,nan,nan,33.976,32.5717,32.4713,34.5634,36.8984,23.7607,16.4583,238.104
-71.0049,151.992,5.0689e+17,44.357,nan,nan,40.0727,34.2767,30.5386,28.346,27.4291,18.7109,14.9127,244.555
-70.8217,152.291,5.20192e+17,34.0428,nan,34.0417,31.9425,31.9845,33.5307,36.713,36.4783,21.4722,15.4397,246.168
-71.5859,152.474,1.46865e+18,159.101,nan,nan,241.812,125.106,68.7012,53.3599,45.8548,25.5775,16.5477,250.833
-71.4032,152.774,5.46559e+17,58.9376,nan,nan,56.3551,39.7887,30.4525,25.7174,23.9207,16.8568,14.2876,246.116
-71.2202,153.068,4.66259e+17,36.7676,nan,nan,33.86,31.6694,30.0382,28.9054,27.3991,17.9979,14.4978,245.166
-71.0366,153.359,4.82821e+17,41.1816,nan,nan,37.3462,32.9746,29.7759,27.596,26.064,17.4975,14.3557,247.284
-71.7956,153.581,8.53432e+17,90.3716,nan,nan,107.935,66.7063,45.827,40.3096,39.2103,25.0625,16.8182,243.119
-71.6115,153.874,4.26292e+17,35.2435,nan,nan,32.3944,29.6453,27.373,25.9455,24.8978,17.0813,14.262,240.79
-71.4272,154.161,5.80053e+17,51.1196,nan,nan,50.3104,41.8232,36.1087,33.1558,32.1824,21.4588,15.7638,244.808
-71.2422,154.444,4.28016e+17,31.4336,nan,nan,28.5184,28.1991,28.0875,28.1896,26.7815,17.2652,14.0999,246.848
-72,154.713,1.48676e+18,175.393,nan,nan,253.007,125.712,69.4819,57.866,50.4139,26.8342,16.7311,248.933
-71.8137,154.999,6.20384e+17,60.8044,nan,nan,64.2611,47.0054,36.6936,32.9646,32.4954,22.263,16.1322,240.325
-71.6273,155.279,6.06656e+17,47.0734,nan,nan,47.6085,43.411,40.7523,40.3679,39.2475,23.8294,16.2169,243.077
-71.4402,155.556,3.72166e+17,29.0424,nan,nan,25.4324,24.3449,23.6362,23.5951,23.1027,15.8446,13.6525,243.404
-72.2003,155.882,1.21487e+18,150.824,nan,nan,196.223,95.777,57.4193,52.2803,48.5756,26.6562,16.7102,248.016
-72.0111,156.16,5.17019e+17,51.9805,nan,nan,53.2132,40.5466,31.6504,27.5122,26.005,18.3915,14.8361,241.256
-71.8217,156.434,5.25219e+17,40.2525,nan,nan,39.4621,37.3812,36.0428,36.174,34.8435,21.5208,15.5141,243.864
-71.6317,156.705,4.0328e+17,29.563,nan,nan,26.7565,27.0794,27.5675,28.2337,26.7381,16.9805,13.874,246.615
-72.3983,157.097,1.47269e+18,227.802,nan,nan,297.608,104.898,53.4351,47.0171,42.9318,24.7663,16.3074,250.759
-72.0119,157.638,4.41024e+17,38.3791,nan,nan,36.6905,32.3759,28.8893,26.9628,26.0723,18.2363,14.708,242.879
-71.8182,157.902,3.72041e+17,29.9412,nan,nan,26.9821,25.6012,24.5028,24.0128,23.2381,16.0141,13.6962,243.348
-72.5931,158.377,1.10913e+18,130.507,nan,nan,156.906,87.1079,58.8932,58.3088,55.6685,29.3222,17.2003,253.199
-72.3952,158.643,4.28585e+17,35.7119,nan,nan,33.6322,29.5434,27.1229,26.996,28.109,20.4592,15.6156,239.386
-72.1972,158.905,4.63276e+17,41.2864,nan,nan,39.6735,33.7994,29.8032,28.0137,26.9915,18.7518,14.8471,244.693
-71.9987,159.164,4.48142e+17,32.0955,nan,nan,29.4208,29.3929,30.2476,32.1448,31.3972,19.5245,14.7092,245.077
-72.7873,159.735,5.45332e+17,48.8682,nan,nan,49.3361,42.2114,36.2532,33.0325,30.6289,20.2646,15.1791,249.102
-72.5835,159.995,5.32182e+17,49.0901,nan,nan,49.1318,40.6792,34.019,30.2361,28.097,19.3204,14.9567,251.705
-72.3796,160.25,6.01129e+17,48.2837,nan,nan,48.563,43.6555,39.8325,37.7824,35.5715,22.6699,15.8785,251.503
-72.1753,160.503,4.49072e+17,33.8762,nan,nan,31.2113,30.0213,28.9828,28.332,26.6284,17.6282,14.1702,251.998
-72.9812,161.193,4.4132e+17,35.6373,nan,nan,32.5268,28.6899,26.728,26.7743,28.2581,21.1817,15.8943,251.025
-72.7703,161.445,4.96239e+17,35.4707,nan,nan,33.3269,32.5674,32.5078,33.2518,32.0131,20.3618,15.0126,252.529
-72.5594,161.694,6.09634e+17,41.1727,nan,41.1048,40.5703,39.693,39.7712,40.9207,39.0439,23.4723,15.8641,255.83
-72.3481,161.939,5.03862e+17,35.587,nan,34.4842,32.3465,30.1465,29.599,30.7332,30.898,20.4256,15.1668,256.365
-72.9551,163.019,5.04991e+17,31.7668,nan,nan,29.9183,32.1445,35.478,39.3194,36.7129,20.8198,14.7345,251.414
-72.7357,163.26,4.90888e+17,39.6851,nan,nan,37.2276,33.685,31.0343,29.4916,28.0157,19.0558,14.7605,253.25
-72.5159,163.498,4.318e+17,33.6778,nan,nan,30.8675,29.2539,27.521,26.0515,24.3912,16.8359,13.9222,255.336
-73.1164,161.92,4.21079e+17,36.7888,nan,nan,33.5502,28.26,25.1152,23.8476,23.7675,18.0079,14.7965,253.164
-72.9015,162.169,4.73795e+17,36.8835,nan,nan,34.287,31.5352,29.7861,29.258,28.494,19.4285,14.8845,253.583
-72.6866,162.414,5.71899e+17,48.4178,nan,48.4472,45.5887,37.8495,33.4334,31.8706,31.2581,21.4065,15.6207,255.662
-72.4713,162.657,4.70997e+17,35.8869,nan,35.31,32.1812,28.8609,27.4185,27.6665,27.7196,19.2427,14.8997,255.739
-72.9711,160.316,6.0758e+17,58.7227,nan,nan,62.2239,49.4207,38.6385,32.9637,30.2264,20.823,15.5754,253.599
-72.7641,160.574,4.59631e+17,40.8309,nan,nan,38.7802,33.7164,29.3763,26.5483,24.6549,17.1984,14.1192,253.469
-72.5571,160.829,5.43065e+17,41.2518,nan,nan,40.0962,37.9775,36.109,34.9269,32.6431,20.9353,15.2915,254.937
-72.3496,161.081,4.87923e+17,34.3815,nan,34.3358,32.2355,31.2157,30.953,31.6046,30.6185,19.8232,14.917,253.736
-72.8249,158.819,5.3621e+17,51.9318,nan,nan,52.6716,40.5949,33.2863,30.995,30.95,21.9044,16.0509,237.247
-72.6245,159.086,5.03131e+17,40.9034,nan,nan,39.7711,35.93,33.7161,33.846,33.2368,21.3848,15.4815,243.741
-72.4241,159.349,4.34973e+17,37.9971,nan,nan,35.7745,30.9676,27.7093,26.391,25.7454,18.1802,14.6514,244.282
-72.2232,159.608,3.81629e+17,27.7489,nan,nan,24.3843,24.6189,25.2567,26.3608,25.5456,16.7709,13.776,244.215
-72.6768,157.407,1.30213e+18,206.328,nan,nan,256.259,87.7581,47.6217,45.6435,43.4801,24.8112,16.2337,252.02
-72.4819,157.682,5.20995e+17,55.3391,nan,nan,56.4423,41.3943,31.7155,27.7829,26.3244,18.6127,14.899,240.864
-72.287,157.953,4.35466e+17,37.6576,nan,nan,35.8521,31.728,28.773,27.4547,26.4997,18.2536,14.6417,242.516
-72.0915,158.22,3.95651e+17,32.1969,nan,nan,29.5859,27.7747,26.4272,25.7949,24.7583,16.8395,13.9971,243.561
-72.5264,156.063,1.45859e+18,206.821,nan,nan,269.588,99.6603,57.6599,61.0466,57.94,27.8821,16.5935,250.647
-72.336,156.346,5.48387e+17,47.8018,nan,nan,48.5829,42.0746,36.7478,34.5292,33.0329,21.5238,15.6903,241.316
-72.1454,156.624,5.11842e+17,40.292,nan,nan,39.6035,37.4664,35.7083,35.0824,33.3316,20.9388,15.3651,241.533
-71.9543,156.899,4.15201e+17,30.4231,nan,nan,27.8891,27.7154,28.3048,29.6196,28.9836,18.5086,14.4868,241.265
-72.3731,154.768,1.43661e+18,204.945,nan,nan,274.525,103.242,55.6746,51.4373,46.9971,25.3457,16.3812,249.064
-72.1862,155.06,6.95977e+17,77.2252,nan,nan,86.4799,57.5778,39.8496,33.2088,30.758,20.7267,15.5641,244.358
-71.9991,155.346,4.93716e+17,41.842,nan,nan,41.1627,37.2549,33.5246,31.0979,28.8963,18.8923,14.7895,243.437
-71.8115,155.628,3.84699e+17,29.1857,nan,nan,26.1469,25.8315,25.7812,26.0129,24.9293,16.4751,13.8327,241.523
-72.2455,153.718,1.50231e+18,199.868,nan,nan,279.123,117.748,62.2887,53.5143,47.3562,25.5783,16.4543,248.879
-72.0609,154.016,5.83899e+17,52.2864,nan,nan,54.8151,46.0795,38.2482,34.3542,32.4466,21.2132,15.6263,241.631
-71.8761,154.31,4.58774e+17,35.0212,nan,nan,33.026,32.5334,31.947,31.3507,29.0638,18.2583,14.4361,245.341
-71.6907,154.598,4.04024e+17,30.3842,nan,nan,27.4567,27.3066,27.1768,27.1746,25.734,16.7319,13.9107,243.276
-72.0815,152.482,1.45003e+18,203.244,nan,nan,279.885,98.4592,53.4793,50.6959,46.8959,25.0638,16.3525,250.94
-71.899,152.789,7.21334e+17,88.8748,nan,nan,104.049,54.9054,34.1661,28.3966,27.1776,19.3291,15.3228,241.263
-71.7162,153.091,5.49812e+17,42.5895,nan,nan,42.2402,39.7456,37.653,36.6237,34.3976,21.0789,15.4162,243.891
-71.5328,153.389,4.21388e+17,34.0785,nan,nan,31.0678,29.0712,27.3354,26.1368,24.7471,16.6026,13.9841,244.422
-71.9107,151.263,8.04011e+17,92.2357,nan,nan,111.917,62.7715,40.4546,34.7563,33.2244,21.9816,16.0422,241.299
-71.7294,151.58,6.3079e+17,54.8666,nan,nan,58.2793,48.3965,40.6407,37.242,35.4298,22.3765,15.9879,241.702
-71.5479,151.892,4.99509e+17,40.1124,nan,nan,38.59,35.963,33.5756,31.7923,29.3752,18.6088,14.6445,246.889
-71.3656,152.198,4.66133e+17,34.6925,nan,nan,32.2355,31.3837,30.9084,30.9269,29.4939,18.6604,14.6475,244.137
-71.7311,150.051,1.45394e+18,202.246,nan,nan,258.694,86.3259,52.89,55.857,53.5219,26.3087,16.4225,249.802
-71.5504,150.379,5.57369e+17,42.0625,nan,nan,41.5104,39.1587,37.6457,37.6049,36.1489,21.8427,15.6778,241.607
-71.3694,150.701,4.73749e+17,38.5134,nan,nan,36.2653,33.2987,30.7135,29.0274,27.5322,18.135,14.6,243.072
-71.1875,151.018,5.29656e+17,39.503,nan,nan,38.0235,36.553,35.3993,34.7702,32.787,20.1846,15.1349,246.516
-71.5394,148.838,8.81692e+17,99.9241,nan,nan,117.298,68.8624,45.9645,38.1803,34.6176,21.5809,15.7494,244.62
-71.3586,149.178,5.25073e+17,40.7973,nan,nan,39.6371,37.0927,35.0053,33.8989,32.2563,20.2432,15.2531,243.783
-71.1773,149.511,5.2019e+17,40.2532,nan,nan,38.8452,36.7069,34.7443,33.3279,31.1648,19.3964,14.9007,246.449
-70.9951,149.839,5.00266e+17,37.6069,nan,nan,35.4965,34.0171,32.9093,32.3127,30.6468,19.2053,14.8431,246.572
-71.3344,147.611,8.8708e+17,84.7126,nan,nan,101.725,69.6443,50.8197,45.385,44.4254,26.6775,17.1987,242.015
-71.1527,147.964,5.03526e+17,40.277,nan,nan,38.84,35.8057,33.0721,31.3486,29.9281,19.292,15.0014,243.052
-70.9704,148.31,4.53981e+17,35.5397,nan,nan,32.8143,30.6876,29.0386,28.2868,27.6039,18.3648,14.73,240.911
-71.1126,146.36,1.06645e+18,122.503,nan,nan,158.817,80.3532,49.4759,43.1876,41.3734,24.5526,16.5107,245.763
-70.9292,146.728,5.39652e+17,42.5044,nan,nan,42.0861,38.7782,35.6431,33.9237,32.5171,20.5475,15.4168,243.352
-70.8698,145.074,7.10812e+17,78.5982,nan,nan,93.6515,56.2059,35.108,28.5226,28.3417,20.7886,16.1492,242.52
-70.7501,144.388,7.47547e+17,67.5771,nan,nan,81.0224,61.0057,42.5287,36.6084,39.2384,28.1182,18.1256,241.204
-71.0459,145.58,6.41138e+17,54.6992,nan,nan,60.1967,50.8802,40.6874,35.642,35.0657,23.443,16.5906,242.906
-70.8615,145.959,4.25235e+17,35.527,nan,nan,33.2851,30.446,27.198,24.8906,23.7316,16.3389,14.0469,242.988
-71.3203,146.736,1.38866e+18,179.069,nan,nan,247.904,92.1216,52.6609,49.4383,46.3027,24.7141,16.1907,248.248
-71.1382,147.1,4.91051e+17,40.1849,nan,nan,38.907,35.589,32.3117,30.0089,28.3011,18.4412,14.6961,243.548
-70.9554,147.458,5.48052e+17,41.8747,nan,nan,41.1674,38.722,36.6406,35.5835,33.9408,20.9194,15.4546,244.004
-71.5777,147.867,9.468e+17,105.714,nan,nan,131.915,70.7108,45.3997,41.0121,41.0788,25.5075,16.9848,240.747
-71.397,148.219,6.1309e+17,47.4921,nan,nan,48.5547,44.119,40.6932,39.8298,38.9277,23.6574,16.2897,239.508
-71.2157,148.565,5.13869e+17,40.1062,nan,nan,38.6563,36.0945,34.0215,32.9044,31.3709,19.7767,15.1063,243.309
-71.0336,148.905,5.14072e+17,40.2354,nan,nan,38.5473,35.8701,33.6331,32.2723,30.797,19.6715,15.103,245.508
-71.8212,148.984,1.38262e+18,154.801,nan,nan,223.425,115.886,66.6762,54.6536,47.4617,25.6316,16.5687,247.381
-71.6411,149.325,5.53867e+17,50.7249,nan,nan,51.4018,42.7179,35.5593,31.2074,28.4609,18.5065,14.7369,244.48
-71.4607,149.66,5.08662e+17,41.1672,nan,nan,39.8311,36.7898,34.0233,32.014,29.6817,18.7838,14.743,244.62
-71.2794,149.99,3.81513e+17,27.2613,nan,nan,24.1785,24.6643,25.1798,25.8188,24.4901,15.7187,13.5078,244.53
-72.0538,150.097,7.0594e+17,65.5376,nan,nan,73.1244,58.0916,45.6843,40.1088,36.6677,22.4113,15.9574,240.93
-71.8737,150.429,5.595e+17,51.2664,nan,nan,53.0543,43.7841,35.8305,31.6103,29.5503,19.444,15.0792,242.367
-71.6933,150.754,4.58623e+17,36.3926,nan,nan,34.3833,32.625,30.8777,29.6311,27.7792,17.9007,14.4417,243.815
-71.512,151.075,4.50146e+17,34.7565,nan,nan,32.2855,30.9398,29.8536,29.3098,27.9108,18.0225,14.4876,242.432
-72.2773,151.217,1.6025e+18,225.694,nan,nan,318.26,125.408,61.1203,50.3798,44.4415,24.6662,16.3192,248.988
-72.0965,151.54,5.23826e+17,51.5299,nan,nan,53.2066,41.9386,32.9014,28.3879,26.182,17.7693,14.5943,241.832
-71.9153,151.857,5.01501e+17,42.3048,nan,nan,41.8224,37.8075,33.8811,31.3036,29.0714,18.8444,14.8134,242.823
-71.7334,152.17,4.62726e+17,37.2887,nan,nan,35.476,33.4418,31.3037,29.5957,27.4472,17.7681,14.3885,245.188
-72.4938,152.353,1.50639e+18,209.998,nan,nan,278.033,108.904,61.4453,61.7821,57.1565,27.5219,16.6803,249.213
-72.3115,152.668,5.07184e+17,45.5502,nan,nan,46.1125,39.4545,33.3681,30.299,28.7964,19.4235,15.1651,239.094
-72.1289,152.978,4.79441e+17,41.1505,nan,nan,40.4611,36.5367,32.4994,29.8013,27.6264,18.1978,14.6097,242.646
-71.9456,153.283,4.92225e+17,35.5466,nan,nan,33.8427,33.8331,34.4536,35.7128,34.0085,20.434,15.1328,241.761
-72.7048,153.517,7.00443e+17,83.9015,nan,nan,95.4466,56.8915,36.6415,31.5569,31.1321,21.8943,16.1762,239.036
-72.5202,153.825,5.24945e+17,49.9929,nan,nan,51.467,42.0974,33.9462,30.024,28.2979,19.3634,15.1603,239.182
-72.3353,154.128,5.79309e+17,46.3806,nan,nan,47.4427,43.9413,40.5086,39.2415,37.0391,22.4934,15.8557,239.695
-72.1498,154.426,4.51335e+17,38.1252,nan,nan,36.6881,33.2803,30.2077,28.3893,26.8925,18.0486,14.5622,239.05
-72.9127,154.717,1.40692e+18,197.595,nan,nan,256.531,102.596,58.1618,58.3561,54.6593,27.3469,16.7332,250.422
-72.725,155.019,5.39057e+17,54.4086,nan,nan,56.3282,43.7744,34.0757,29.7628,27.7222,18.8832,14.9466,242.219
-72.5371,155.315,4.86993e+17,39.6141,nan,nan,38.7082,35.6778,33.171,32.4535,31.5581,20.5458,15.3665,238.739
-72.3486,155.607,4.16062e+17,33.6927,nan,nan,31.5444,29.8479,28.4459,27.6053,26.132,17.3693,14.2375,239.866
-73.1158,155.973,1.50323e+18,217.364,nan,nan,288.593,111.539,59.5213,55.3647,50.3395,26.5996,16.5724,249.738
-72.9242,156.268,4.47597e+17,53.7551,nan,nan,54.235,35.2242,24.7867,20.6394,19.2135,14.7556,13.5828,237.44
-72.7323,156.558,5.58179e+17,45.6216,nan,nan,46.4375,39.8308,35.2681,35.659,38.8675,27.1049,17.6475,233.952
-72.54,156.844,3.7805e+17,32.9329,nan,nan,30.5741,27.6397,25.2505,23.6798,22.2514,15.5684,13.6009,241.192
-73.3189,157.292,1.17844e+18,171.861,nan,nan,215.546,84.7404,47.7694,43.8144,40.324,23.4562,15.9275,249.486
-73.1223,157.581,5.69399e+17,53.6738,nan,nan,55.3425,45.1221,37.3611,34.3229,32.5089,21.3431,15.6352,240.672
-72.9256,157.865,4.93735e+17,43.6179,nan,nan,43.1229,38.1072,33.7642,31.4554,29.6929,19.8389,15.1231,241.523
-72.7284,158.144,3.83531e+17,34.5919,nan,nan,32.3991,28.5123,25.4089,23.4484,22.1823,15.8419,13.7388,239.657
-73.519,158.699,6.47139e+17,68.6177,nan,nan,76.351,48.1005,34.7718,31.9495,32.1265,22.5912,16.2618,239.455
-73.3164,158.98,4.79622e+17,50.7052,nan,nan,51.0111,34.9605,26.7486,24.3355,24.3524,18.4144,15.0155,235.921
-73.1137,159.258,4.47797e+17,39.7428,nan,nan,38.3402,32.59,28.6314,27.232,26.7563,18.9727,14.9674,236.955
-73.7199,160.209,5.83e+17,47.6359,nan,nan,47.686,40.0282,36.5411,37.2169,37.7539,24.1847,16.4072,242.316
-73.5101,160.483,5.3724e+17,48.4076,nan,nan,48.7839,39.7878,33.9789,31.6083,30.319,20.6902,15.4733,243.988
-73.3003,160.753,3.52423e+17,31.0993,nan,nan,27.7975,24.1392,21.6489,20.4843,19.9959,15.0046,13.4821,239.411
-73.0899,161.02,4.51622e+17,29.3072,nan,nan,26.6701,28.7067,31.6389,35.3812,33.5656,19.4049,14.3166,244.635
-73.9193,161.854,8.33619e+17,38.2358,nan,nan,38.817,45.0566,59.8715,88.372,81.1195,30.7097,16.7382,246.045
-73.7008,162.118,5.38092e+17,40.0611,nan,nan,39.1469,37.7953,37.2161,37.347,34.6225,21.1422,15.2365,248.41
-73.4824,162.38,4.51084e+17,35.2808,nan,nan,33.355,32.3156,31.1549,30.0235,27.7678,18.2469,14.3809,250.837
-73.8574,160.962,5.62083e+17,38.5339,nan,nan,37.5715,37.6788,39.0987,41.7816,39.6225,23.0603,15.7722,245.635
-73.6435,161.233,4.3489e+17,38.2853,nan,nan,36.2571,31.5229,27.8119,25.673,24.1942,17.0978,14.2145,246.262
-73.4296,161.5,4.16477e+17,33.6389,nan,nan,31.1715,29.515,27.9972,26.9015,25.1438,17.0094,13.9842,246.267
-73.7054,159.294,1.01289e+18,154.565,nan,nan,172.998,58.4783,36.0879,34.2226,32.7156,20.8204,15.3453,251.573
-73.4996,159.575,4.97242e+17,40.4534,nan,nan,39.5493,35.9866,33.1251,31.8912,30.0867,19.672,14.9847,242.095
-73.552,157.741,5.14556e+17,50.9519,nan,nan,52.2666,38.0668,30.1411,27.7593,27.8121,20.4037,15.7555,236.158
-73.1538,158.316,5.59077e+17,47.3807,nan,nan,47.9495,42.4631,38.1556,36.8019,35.2754,22.4343,15.8397,240.968
-72.9541,158.598,3.78657e+17,32.8562,nan,nan,30.5114,27.4887,25.1706,23.7792,22.7696,16.2701,13.9166,237.182
-73.2035,156.577,4.80341e+17,51.9015,nan,nan,52.6275,37.9489,28.5122,24.7199,23.3195,16.8443,14.3083,238.47
-73.0099,156.87,4.82408e+17,39.7049,nan,nan,38.7447,35.5711,33.063,32.3032,31.2508,20.4289,15.2864,239.125
-72.8158,157.159,3.74605e+17,33.7708,nan,nan,31.5462,27.7504,24.6197,22.6874,21.4768,15.4607,13.6347,237.801
-73.2393,154.887,6.72067e+17,74.4173,nan,nan,82.1446,55.1737,38.8555,33.9931,32.5053,21.7228,15.9137,240.849
-73.0504,155.194,4.07552e+17,46.2118,nan,nan,45.5293,31.6912,23.1715,19.7012,18.7668,14.4993,13.5376,236.657
-72.8614,155.495,4.99617e+17,41.3748,nan,nan,40.8175,37.1191,33.9626,32.9685,32.0975,21.0455,15.5747,238.242
-72.6718,155.792,3.71413e+17,31.3921,nan,nan,28.8802,26.7463,24.969,23.7278,22.398,15.5818,13.6226,238.973
-73.0779,153.551,1.48737e+18,208.126,nan,nan,271.925,121.497,65.4161,58.2245,51.4275,26.6022,16.6331,248.681
-72.8928,153.866,6.93957e+17,90.6081,nan,nan,101.131,57.9928,35.8533,29.1283,26.7396,18.4262,14.8258,244.646
-72.7073,154.176,4.61903e+17,39.5882,nan,nan,38.6125,34.8394,31.3135,29.514,28.0323,18.7022,14.8274,239.736
-72.5213,154.48,3.40593e+17,27.315,nan,nan,24.3989,23.583,22.9596,22.437,21.2954,14.6775,13.2085,238.859
-72.9447,152.467,1.58683e+18,244.539,nan,nan,318.766,121.319,61.0606,54.3369,48.4957,25.6663,16.4898,249.367
-72.7619,152.789,5.18282e+17,53.1954,nan,nan,55.1607,42.2601,31.9587,27.7468,26.5356,18.7316,15.0972,235.489
-72.5789,153.106,4.67761e+17,40.1111,nan,nan,39.2043,35.7575,32.2342,29.9821,27.9116,18.3162,14.6506,240.651
-72.3951,153.417,4.30261e+17,36.0786,nan,nan,34.3653,31.9548,29.4606,27.6957,25.8779,17.2052,14.2372,241.248
-72.7733,151.193,1.45763e+18,232.726,nan,nan,293.048,99.9648,53.4518,53.463,49.3383,25.0117,16.2619,248.473
-72.5927,151.525,6.43563e+17,71.5679,nan,nan,77.772,55.3271,38.9604,32.5059,29.5336,19.3695,15.0943,242.5
-72.4118,151.85,4.3776e+17,37.3952,nan,nan,35.9485,32.6943,29.6547,27.8598,26.3153,17.5731,14.4558,238.522
-72.2302,152.171,4.80819e+17,40.4075,nan,nan,39.5789,36.0671,32.7396,30.8004,29.0207,18.9523,14.892,240.827
-72.5943,149.94,1.46947e+18,190.43,nan,nan,251.14,117.153,68.2007,66.0201,58.4641,27.2522,16.613,246.467
-72.4152,150.282,5.8748e+17,59.2214,nan,nan,62.8943,48.2425,36.7743,31.9874,29.8819,19.7003,15.2423,237.675
-72.2357,150.617,5.01458e+17,37.9836,nan,nan,36.8335,36.1683,35.7417,35.685,33.255,20.0476,15.0669,242.166
-72.0554,150.947,4.50267e+17,34.8135,nan,nan,32.8768,32.0545,31.3178,30.8402,28.8513,18.1475,14.4682,242.701
-72.406,148.697,1.52972e+18,210.868,nan,nan,288.68,106.508,59.3514,59.538,54.8141,26.4575,16.4498,247.259
-72.2276,149.049,6.17002e+17,65.8608,nan,nan,71.9121,50.9932,36.4578,30.3475,27.7893,18.6394,14.9235,240.823
-72.0487,149.395,4.7573e+17,38.7846,nan,nan,37.6568,35.0868,32.434,30.692,28.6032,18.351,14.6484,239.662
-71.869,149.736,3.36121e+17,26.6022,nan,nan,23.2274,22.9725,22.3351,21.5103,19.9961,13.5771,12.7093,243.174
-72.2064,147.452,1.50453e+18,187.502,nan,nan,270.762,114.629,63.2479,58.344,52.5885,26.3332,16.4708,247.315
-72.028,147.817,5.12871e+17,48.6931,nan,nan,50.1593,40.6417,32.1391,27.6828,25.6937,17.5237,14.5347,239.743
-71.849,148.175,5.0479e+17,40.734,nan,nan,39.8977,36.5727,33.6362,32.2172,30.935,19.8331,15.1984,238.098
-71.6692,148.527,4.27033e+17,36.3289,nan,nan,34.0153,30.496,27.3355,25.432,24.3074,16.6661,14.1891,236.997
-71.9926,146.196,6.5733e+17,72.5115,nan,nan,83.6874,56.0719,36.6412,28.9119,26.1899,17.9114,14.7658,242.843
-71.8134,146.575,5.13337e+17,41.7115,nan,nan,41.7327,38.5966,34.8188,32.4068,30.5351,19.5518,15.1229,240.604
-71.6337,146.946,4.23719e+17,35.1019,nan,nan,33.0513,30.7839,28.0872,26.015,24.3151,16.245,13.9309,240.791
-71.4529,147.312,4.47893e+17,37.7547,nan,nan,36.0469,32.7385,29.2561,26.7857,25.0955,16.8257,14.1824,240.042
-71.7621,144.917,5.54326e+17,45.8327,nan,nan,47.4483,43.2317,37.8754,35.0088,33.021,20.7519,15.5205,239.061
