# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-8.87029,-8.98826,1.76311e+18,58.9005,69.6126,105.156,101,97.4701,95.0859,90.1294,88.8111,84.4265,47.1177,297.517
-9.0873,-8.96014,1.73957e+18,58.6517,69.5382,105.503,102.076,98.4145,94.7034,87.4346,83.7588,79.7889,46.1161,298.017
-8.85172,-9.23781,1.82962e+18,57.7159,66.7698,99.2176,95.6251,94.1433,95.9736,98.645,108.355,104.377,50.7598,297.741
-9.07199,-9.2096,1.6959e+18,58.838,69.3187,104.638,100.718,96.077,91.3193,83.2491,79.1598,76.2749,45.2987,297.038
-8.32707,-8.82647,1.66409e+18,59.2432,69.7934,102.661,94.0959,88.1585,85.1273,81.4328,82.4937,81.2258,46.8417,297.35
-8.54049,-8.7971,1.72652e+18,59.8989,72.1949,110.713,104.919,98.5381,92.3218,82.7852,77.5356,74.9993,45.2314,298.202
-8.75397,-8.76841,1.75415e+18,59.0823,70.3164,106.434,101.545,97.4146,94.3288,88.5462,86.4096,82.4064,46.7871,297.852
-8.96799,-8.74036,1.75285e+18,61.2646,75.9983,120.642,116.251,106.768,94.0536,77.2341,67.6958,66.7071,43.3123,298.219
-8.4517,-8.35287,1.75252e+18,59.4679,69.6535,101.078,92.7328,88.5211,88.5162,90.1028,98.5676,96.2329,49.5642,296.904
-8.66023,-8.32439,1.73774e+18,60.145,73.2902,112.503,106.162,99.5794,92.9762,82.8019,77.1031,74.6277,45.1637,298.208
-8.86927,-8.29642,1.71128e+18,59.0558,71.0499,107.688,101.92,96.6797,91.7101,83.3568,79.058,76.2979,45.4574,298.726
-8.5695,-7.89979,1.69377e+18,59.8037,72.2075,108.015,99.7833,93.5506,88.7572,81.5615,78.3824,76.423,45.6666,297.49
-8.77468,-7.87183,1.63163e+18,62.9936,80.8487,128.594,116.282,97.435,76.7392,58.4417,52.6185,56.4708,40.4759,298.165
-8.27963,-7.51779,2.02483e+18,56.8149,65.118,90.1534,80.4559,78.1922,82.5741,94.5771,146.968,212.588,67.5987,297.615
-8.48153,-7.4894,1.803e+18,61.1302,75.6475,115.03,106.394,100.218,95.8365,88.7402,85.1932,81.0694,46.658,296.799
-8.68388,-7.46136,1.97931e+18,57.8923,68.542,100.087,93.5781,93.025,98.093,108.031,134.094,136.163,55.9785,297.823
-7.99496,-7.14631,1.68531e+18,60.5154,72.5845,100.417,86.6824,80.4023,80.1638,82.9666,94.4263,95.055,49.6579,296.956
-8.19498,-7.11746,1.66876e+18,58.0513,68.483,94.9031,83.4045,78.6447,79.7739,84.515,98.6355,99.1796,50.2408,297.586
-8.39501,-7.08896,1.62164e+18,58.9464,69.012,95.0411,83.3812,78.4258,78.3885,80.3149,89.4474,90.715,49.1769,297.051
-8.59546,-7.06074,1.61638e+18,54.301,60.5827,80.5538,71.2771,69.1432,72.3495,80.7926,108.17,123.187,53.9141,297.53
-7.92126,-6.81977,1.61833e+18,54.2287,62.1404,81.2325,69.8432,66.5769,69.4364,76.9283,106.447,133.67,56.4919,297.852
-8.12042,-6.7908,1.61929e+18,54.9915,62.9999,83.1451,71.854,68.104,70.3362,77.9612,105.504,125.942,56.5217,297.763
-8.31957,-6.76212,1.67994e+18,60.8629,76.7261,112.816,100.454,91.8215,85.8317,77.3578,73.3715,72.7317,45.1014,298.007
-8.51915,-6.73368,1.65751e+18,53.0988,60.1481,80.3011,71.3967,69.6954,73.534,82.5087,112.642,135.551,56.9286,298.169
-7.83637,-6.42675,1.70302e+18,55.9806,66.653,88.2148,75.4917,71.5561,74.8697,82.8913,110.828,133.258,57.1081,297.946
-8.03529,-6.39751,1.68052e+18,58.2663,71.3793,98.311,85.5613,80.0681,80.683,84.3648,96.3338,96.1573,49.7764,297.932
-8.2342,-6.36852,1.7545e+18,61.5181,78.9568,115.549,102.736,94.6765,90.3133,83.7246,80.8405,78.1353,46.2249,297.891
-8.43352,-6.33971,1.6991e+18,56.3938,64.9936,85.3397,74.1628,71.4828,75.0597,83.7726,113.094,133.715,56.4623,297.313
-7.75061,-6.03289,1.5888e+18,53.6801,62.6258,79.3013,67.0432,63.2038,65.6195,72.3519,101.934,140.01,59.2085,297.807
-7.95016,-6.00326,1.67401e+18,56.4993,68.291,90.4048,77.6287,72.9227,74.8026,81.2894,104.499,120.003,55.9807,297.942
-8.1497,-5.97382,1.71707e+18,62.3427,81.2977,117.332,102.157,92.1403,86.3492,78.5292,74.9864,73.8082,45.3773,297.341
-7.66279,-5.63456,1.58093e+18,52.5684,60.0384,72.1024,59.363,55.4899,57.9475,64.5992,101.409,175.831,68.3843,297.35
-7.86386,-5.60439,1.66673e+18,55.0642,65.3661,82.4279,69.051,64.6838,67.2043,74.6333,108.362,154.347,62.1523,297.628
-8.06491,-5.57437,1.67814e+18,57.9675,71.5183,94.8526,81.3975,76.6765,78.4276,83.6006,99.9232,104.845,51.962,297.732
-7.57193,-5.22788,1.61855e+18,57.8935,70.6175,88.1181,72.5941,66.9609,68.7544,75.9283,101.681,118.147,53.6352,297.282
-7.77545,-5.19702,1.64467e+18,58.9479,72.9627,92.9361,76.9964,70.6158,71.7129,76.8725,97.5089,113.891,54.8173,297.253
-7.97894,-5.16626,1.6781e+18,60.4291,77.5047,103.968,88.0959,80.8687,80.4174,81.4871,88.6432,88.3821,48.6648,297.421
-8.18284,-5.13554,1.74562e+18,62.0263,81.7863,114.908,99.6777,91.1505,87.8159,83.0084,81.9671,79.5104,46.6167,297.429
-7.5905,-4.33902,1.81906e+18,67.107,93.5759,125.374,102.924,89.9442,86.3536,83.1595,84.4478,82.381,47.2814,295.943
-7.27499,-3.91188,1.71914e+18,61.1523,75.406,85.2235,66.9626,59.1274,60.6022,67.6441,106.145,181.648,64.4753,296.622
-7.49216,-3.87776,1.75826e+18,62.4359,82.4726,101.752,82.9403,74.4797,75.8007,81.3967,103.197,120.408,55.3789,296.993
-7.7093,-3.8436,1.96844e+18,66.2814,92.2515,120.537,99.5742,89.4444,90.699,95.5247,112.178,116.851,53.9823,296.168
-7.64808,-3.60427,1.80182e+18,64.3731,89.1491,114.573,94.2482,83.3845,82.8645,84.6263,95.0215,98.1082,50.9784,296.908
-7.47288,-4.11918,1.7517e+18,60.2279,76.6576,92.556,74.6226,66.7103,68.134,74.7257,107.502,158.749,62.7882,297.121
-7.30446,-4.60571,1.6626e+18,59.7112,73.47,87.4153,70.3215,63.8688,65.9583,73.8603,105.376,140.053,56.8402,296.947
-7.51366,-4.57347,1.72043e+18,59.7831,74.4085,90.6654,73.9616,67.641,70.0111,78.345,110.888,141.548,56.51,297.091
-7.72283,-4.54126,1.77715e+18,67.0056,96.9874,139.869,116.311,97.2846,84.664,69.9536,61.9835,62.9002,42.911,296.754
-7.34551,-5.03926,1.65577e+18,55.7199,66.472,79.8066,64.9869,59.675,62.2906,70.6158,106.583,168.713,65.312,297.391
-7.55076,-5.00799,1.66152e+18,57.3596,69.2667,84.4387,68.9879,63.9429,66.5981,74.6242,107.999,146.619,57.0427,297.276
-7.75599,-4.9768,1.71938e+18,63.2388,84.393,115.189,96.6071,86.4206,83.1844,79.8095,80.7378,79.6886,46.8647,297.159
-7.96164,-4.94562,1.7267e+18,59.4655,74.9889,97.4911,82.2933,76.676,78.0853,83.1847,103.071,115.548,54.895,297.256
-7.38286,-5.45809,1.70002e+18,60.524,77.0122,100.514,83.4011,76.0708,76.5683,81.2815,98.4604,105.18,52.1941,297.503
-7.58518,-5.4276,1.7136e+18,59.0102,71.8066,89.7809,73.7558,67.9675,70.2568,78.1167,108.754,143.558,60.6411,297.185
-7.78747,-5.39724,1.69018e+18,59.835,76.0703,101.286,85.4385,78.4224,79.0977,83.0475,95.5151,96.4414,50.0184,297.607
-7.99017,-5.36694,1.69116e+18,60.3251,77.6842,106.187,90.9877,83.5421,82.2755,81.94,86.9654,86.1794,48.2582,297.753
-7.41699,-5.86657,1.65939e+18,56.158,67.731,86.0469,71.4889,66.3976,68.8395,75.8189,105.444,140.499,59.4302,297.765
-7.61729,-5.83671,1.68515e+18,57.7526,71.2839,93.7225,79.2945,73.5828,74.9784,80.2547,101.736,118.785,55.8454,297.965
-7.81757,-5.80701,1.71064e+18,59.2884,74.8565,101.624,86.9206,80.7075,81.7134,85.4844,97.3151,97.0092,49.979,297.937
-8.01826,-5.77742,1.72196e+18,60.6331,77.6727,108.207,93.6292,86.3254,84.9936,84.1337,88.3004,86.6655,48.2482,297.726
-7.44916,-6.26849,1.63091e+18,56.9551,68.9315,89.8498,75.308,69.6941,71.1184,76.3433,98.7152,119.161,56.0616,297.837
-7.64833,-6.2391,1.66022e+18,56.362,67.6905,88.5769,75.1471,70.3602,72.8055,80.4492,106.387,122.692,54.1857,297.935
-7.84748,-6.20992,1.79526e+18,63.218,83.5661,122.018,105.936,95.5271,90.6626,84.1018,81.4486,78.7614,46.45,297.575
-8.04704,-6.18089,1.82094e+18,59.1356,73.6442,102.147,89.4293,84.8566,87.0984,92.5457,110.786,115.871,54.0682,297.81
-7.678,-6.63862,1.67258e+18,58.0216,70.2251,94.6792,80.6441,74.709,75.7049,81.7453,102.007,108.902,52.4932,297.811
-7.87688,-6.60982,1.70946e+18,60.5792,76.3679,108.547,94.0752,86.3636,84.5358,83.0246,86.4587,85.0273,47.9579,297.868
-8.07617,-6.58124,1.72355e+18,58.752,72.2194,101.179,88.8734,83.7493,84.6338,87.6506,97.9581,96.2616,49.7587,297.955
-7.50805,-7.06748,1.68218e+18,61.9759,76.5515,105.81,88.8833,80.3512,78.9416,79.8527,88.7459,90.5009,49.4528,297.011
-7.70752,-7.03863,1.68776e+18,57.9818,69.0999,93.6271,80.2219,74.9055,76.3236,81.6025,102.502,116.796,55.0148,297.789
-7.90698,-7.01011,1.68852e+18,61.1012,76.9992,111.818,97.5206,88.6698,84.5505,79.4038,78.4418,77.2076,46.1342,297.942
-8.10687,-6.98184,1.67111e+18,56.9524,66.7152,90.655,79.0575,74.718,76.2765,82.309,103.808,115.113,54.2466,297.671
-8.04055,-8.69013,1.71191e+18,61.5321,75.5301,114.289,102.835,93.6424,87.4879,79.5995,76.5769,75.2921,45.5417,296.899
-8.29895,-9.12327,1.68305e+18,61.5089,76.0323,119.456,110.701,98.8649,86.5946,71.8114,64.2274,64.7685,43.0083,297.207
-8.06303,-9.40053,1.71607e+18,60.5004,71.9672,107.544,97.6884,90.6424,87.3033,83.5562,85.2879,83.7848,47.2973,296.969
-8.28323,-9.37229,1.74795e+18,62.1537,77.6013,124.669,117.086,104.772,91.4302,75.0643,66.0944,65.4344,43.0091,298.134
-7.96415,-8.93241,1.72555e+18,60.7438,73.1542,108.605,97.4261,90.0703,87.0921,84.0817,86.5949,84.896,47.5395,297.119
-7.98576,-8.03767,1.88756e+18,62.965,80.078,124.073,112.637,104.025,99.1358,92.0514,89.1492,84.3425,47.457,296.365
-7.28885,-7.71325,1.62807e+18,65.6408,87.4317,133.188,109.173,88.5808,73.3904,59.0965,54.098,57.7165,41.1844,295.608
-7.20619,-7.31376,1.70662e+18,60.2472,71.0189,92.7602,76.2594,69.8485,71.3994,77.929,106.302,134.937,57.9726,297.045
-7.80657,-7.22845,1.63988e+18,61.0641,71.943,96.4086,81.2932,74.7512,75.0864,79.2014,94.1028,97.7852,50.3217,296.707
-7.13242,-6.9879,1.71155e+18,58.3475,71.6381,97.3545,82.2553,75.5772,76.3457,81.2528,102.537,118.61,55.7237,298.162
-7.33154,-6.95902,1.69291e+18,57.9905,70.3642,95.0976,80.6771,74.7515,76.0543,81.1051,102.085,117.257,55.2548,298.099
-7.53066,-6.93045,1.71681e+18,59.6427,74.0009,103.231,88.3698,81.3419,81.6197,85.1734,97.3457,97.232,50.0948,298.023
-7.73019,-6.90212,1.72915e+18,56.9459,67.9369,92.0231,79.4553,75.2867,78.3943,86.3505,111.997,124.395,54.3745,297.988
-7.04824,-6.59553,1.7065e+18,58.744,71.7603,93.9544,77.8928,71.4452,73.1677,80.9611,109.336,124.563,54.3262,297.662
-7.24712,-6.56641,1.7289e+18,60.2759,76.1489,104.53,88.1505,80.3513,80.7495,84.914,98.6632,99.5041,50.6206,298.038
-7.44599,-6.53754,1.74281e+18,62.1159,80.3115,113.785,96.7432,87.2342,84.8552,83.1178,86.6584,85.4926,48.2073,297.862
-7.64527,-6.50886,1.74831e+18,61.3975,78.6048,111.444,95.632,87.209,85.5001,84.8008,89.7733,88.4559,48.7814,297.8
-6.96244,-6.20251,1.70594e+18,58.2581,72.325,94.5028,78.7364,72.5846,74.6554,81.9999,106.882,121.624,54.2966,298.06
-7.16196,-6.17301,1.73504e+18,60.0692,76.2382,102.611,85.6934,77.8849,78.5362,83.7816,102.347,108.335,52.6114,297.993
-7.36146,-6.14372,1.77716e+18,63.805,85.0462,121.128,102.243,90.9115,86.8532,82.5383,82.7441,81.1296,47.2101,297.683
-7.56137,-6.11456,1.7671e+18,60.5763,77.4492,106.994,91.3195,83.8593,84.1788,87.8418,99.9947,98.954,50.3864,297.884
-6.87444,-5.80501,1.74918e+18,58.8717,74.3841,97.0319,80.9405,74.334,76.676,84.2402,110.068,124.97,54.8795,298.225
-7.07549,-5.775,1.75648e+18,59.1806,74.3167,96.6293,80.565,73.9248,75.6873,82.5837,109.874,131.558,56.7559,297.98
-7.47793,-5.71537,1.76146e+18,63.8855,86.1834,122.406,103.339,91.3524,86.2565,80.3414,78.4923,76.9799,46.1984,297.816
-6.78405,-5.39904,1.79239e+18,63.394,84.1518,111.805,91.9255,81.7978,81.3386,84.9158,99.3883,103.3,51.8307,297.756
-6.98754,-5.36836,1.7956e+18,61.9798,79.8514,103.416,85.1227,77.3821,78.9706,86.2711,110.303,119.867,53.6472,297.579
-7.191,-5.33779,1.8227e+18,63.6984,86.0584,118.571,99.148,88.6168,87.2044,87.6647,94.0357,92.0042,49.1692,297.888
-7.39488,-5.30726,1.78017e+18,61.9434,81.0367,108.618,90.7577,82.1824,82.3398,86.1611,100.324,103.193,51.6027,297.563
-6.68999,-4.98052,1.78846e+18,60.1524,76.0254,93.9664,76.2815,68.9117,70.4932,76.7966,110.457,163.822,63.7924,297.694
-6.89691,-4.94899,1.84633e+18,61.5858,79.1438,99.5526,81.0914,74.1026,76.928,85.3471,118.751,148.988,58.4017,297.6
-7.10381,-4.91753,1.81573e+18,65.1521,89.7255,122.164,100.952,88.8552,86.1606,84.9333,88.8523,86.9507,48.2168,297.545
-7.31113,-4.88606,1.79447e+18,59.3947,75.3285,95.1326,78.5597,72.961,76.3991,84.891,115.899,142.899,58.4623,297.659
-6.59178,-4.54452,1.79391e+18,62.214,81.0278,99.1313,79.7812,71.1637,73.0074,80.7493,111.399,142.412,58.0263,297.614
-7.01463,-4.4794,1.85709e+18,67.237,96.4338,132.059,108.45,93.1361,88.2954,83.6144,82.9911,80.8673,47.1366,297.426
-7.22646,-4.44678,1.82451e+18,61.3271,79.8357,100.084,82.4127,75.4221,78.2924,86.5645,115.932,136.137,55.8845,297.439
-6.70524,-4.05155,1.88624e+18,63.9805,86.0077,105.843,85.4605,75.8434,77.7434,84.7198,115.18,148.535,59.8209,297.53
-6.92236,-4.01766,1.93823e+18,69.2366,103.506,142.977,117.463,99.1966,92.5802,85.2783,81.7831,78.8828,46.6562,297.337
-7.13993,-3.98366,1.88612e+18,63.9946,88.0774,112.667,92.6531,82.5004,83.7541,89.3675,109.798,121.756,55.4712,297.465
-6.42029,-3.848,1.84684e+18,65.648,91.0208,112.468,91.2661,78.5607,78.45,82.8067,103.324,122.094,56.3694,297.746
-6.6408,-3.81342,1.89924e+18,66.8368,94.405,119.413,96.5797,83.8459,83.8223,88.0302,105.158,112.907,53.1448,297.378
-6.86129,-3.77876,1.90055e+18,67.5826,97.3369,126.394,102.715,88.3105,86.6096,87.6121,96.7843,98.7274,51.1875,297.187
-7.08222,-3.74396,1.91005e+18,65.7661,93.5753,121.985,100.478,88.0864,87.8754,91.1054,103.627,104.265,51.259,297.439
-6.46901,-4.32622,1.83268e+18,63.1,83.488,102.113,83.021,73.6141,75.764,83.1199,112.766,141.868,58.2653,297.766
-6.89743,-4.25984,1.87898e+18,65.6423,91.7974,119.996,98.4454,86.5664,85.8705,88.197,100.487,104.901,52.5789,297.54
-7.11206,-4.22656,1.89058e+18,64.7986,89.9266,117.871,97.5646,86.9574,87.4043,91.3427,105.142,106.706,51.7591,297.503
-6.51674,-4.77801,1.78574e+18,62.1679,79.7479,97.4,79.0221,70.4353,72.164,79.3279,110.021,146.307,59.6283,297.604
-6.72592,-4.74599,1.79104e+18,62.5465,80.9591,100.315,81.1857,73.0116,74.7413,81.7748,108.926,135.913,58.5203,297.529
-6.93507,-4.714,1.80881e+18,64.8193,87.9802,114.924,93.6896,82.8268,82.2233,84.8799,97.1472,101,51.5858,297.402
-7.14464,-4.68198,1.79776e+18,63.2317,84.6369,110.304,90.618,80.805,80.6854,84.4819,100.667,108.585,53.2943,297.483
-6.76305,-5.1796,1.84219e+18,64.7219,87.8582,118.098,97.1482,86.0819,85.161,87.7279,99.0457,99.596,50.8724,297.802
-6.96826,-5.14861,1.86926e+18,67.2138,95.2708,134.646,111.202,95.8988,90.0071,83.7531,81.6073,79.4087,46.8498,297.475
-7.17387,-5.11764,1.84278e+18,64.6495,88.7882,122.944,102.712,91.3296,88.9294,87.5458,91.151,88.4131,48.4588,297.792
-6.59482,-5.62874,1.78523e+18,62.0173,81.5815,108.422,89.5694,79.732,79.7222,84.5866,102.752,109.988,53.4942,298.25
-6.79711,-5.59843,1.83782e+18,64.6425,88.3026,122.742,102.001,89.9694,87.4674,86.7791,91.892,90.1891,49.1864,298.173
-6.99937,-5.56824,1.83516e+18,64.1552,87.1931,121.459,101.538,90.166,88.0131,87.4741,92.5439,90.3366,48.945,298.115
-7.20204,-5.53812,1.83554e+18,65.5498,91.1388,130.87,109.748,95.7867,89.8063,82.7525,79.9953,77.9717,46.4529,297.972
-6.62786,-6.03667,1.76912e+18,61.2348,79.0315,105.141,87.0514,78.4381,78.7053,83.1445,102.42,115.365,55.0328,298.115
-6.82813,-6.00695,1.75332e+18,60.4017,76.9493,101.623,84.4846,76.7217,77.4836,82.7085,103.916,118.634,56.0765,298.098
-7.02838,-5.9774,1.75935e+18,61.433,79.8583,108.442,90.6834,82.143,82.334,85.8344,98.0625,98.4998,50.5627,298.165
-7.22903,-5.94797,1.78573e+18,62.9401,83.8324,117.688,99.1862,88.6728,86.2315,84.8849,88.9823,87.6139,48.6986,298.073
-6.66052,-6.4377,1.76077e+18,58.6571,73.4731,97.0079,80.7699,73.8438,75.6154,82.6186,110.771,133.608,57.2136,298.304
-6.85966,-6.40843,1.79447e+18,61.7129,80.4125,111.231,93.25,84.1069,83.902,87.6158,100.836,100.617,50.9437,298.284
-7.05878,-6.37938,1.79054e+18,63.4996,84.3594,119.71,100.452,89.307,86.3984,84.3841,87.7949,86.4627,48.4396,298.002
-7.2583,-6.35049,1.7753e+18,61.4244,79.6733,111.556,94.6559,86.061,85.3894,86.8974,95.4387,94.0799,49.5567,298.173
-6.6904,-6.8361,1.7662e+18,58.5107,72.8746,97.9511,82.0442,75.3334,77.424,84.7274,111.449,129.148,55.6974,298.328
-6.88926,-6.80714,1.76911e+18,58.6851,72.699,97.5706,81.8576,75.2853,77.1094,84.0436,111.427,131.911,56.4345,298.2
-7.0881,-6.77845,1.79198e+18,62.7956,82.1518,117.593,99.3583,88.9573,86.584,85.5391,90.6265,89.4116,49.1368,298.066
-7.28736,-6.74998,1.77453e+18,57.4498,69.9586,93.9277,79.7214,74.1267,76.1218,83.5107,114.393,143.335,58.973,298.078
-6.71908,-7.23514,1.72542e+18,58.6482,71.9121,97.1033,80.8155,73.4204,74.4227,81.5116,108.732,124.002,55.0753,298.066
-6.91851,-7.20637,1.75648e+18,59.9582,74.8483,103.719,87.3403,79.5899,79.7961,84.617,103.962,111.567,53.7504,298.157
-7.11793,-7.17793,1.78837e+18,64.3006,85.5632,127.912,108.534,95.0724,88.1934,80.0137,76.8738,75.6916,46.03,298.144
-7.31778,-7.14975,1.74518e+18,58.1041,70.0846,95.027,81.0243,75.8589,78.3893,85.7094,111.191,124.71,54.6232,297.977
-6.94784,-7.60969,1.75844e+18,66.9995,92.4991,145.475,120.331,98.0251,81.993,65.5726,58.1003,60.0344,41.9634,297.474
-7.14871,-7.58138,1.75802e+18,63.8459,83.6336,125.732,106.733,93.5908,86.5724,78.2426,75.2215,74.5521,45.7887,298.053
-7.35001,-7.55339,2.57006e+18,65.6486,88.0569,139.351,125.658,118.819,123.501,136.727,178.462,186.794,64.6077,296.699
-6.9778,-8.02081,1.73177e+18,65.7544,75.6855,95.9793,76.276,68.1518,68.6,74.0646,103.528,142.964,60.5931,296.34
-7.18101,-7.99252,1.69254e+18,62.4654,76.3514,106.714,89.2257,80.3848,79.0247,80.379,90.3029,91.7104,49.1728,297.106
-6.80256,-8.47259,1.66472e+18,60.6023,72.3501,99.093,81.9483,74.1479,73.7017,77.0118,95.2189,108.296,53.6533,297.486
-7.00903,-8.44367,1.90705e+18,65.6128,84.2988,126.064,106.55,95.0653,92.2392,91.439,98.8842,96.3263,50.0877,296.376
-7.04175,-8.88288,2.1421e+18,62.6977,78.924,119.153,103.656,96.9907,100.618,110.202,141.472,150.884,58.1372,297.645
-7.25259,-8.85431,1.5118e+18,64.4438,83.538,127.869,103.533,81.2229,64.4796,50.586,46.7412,51.9657,39.5502,296.6
-6.86077,-9.37322,1.70465e+18,59.4545,72.0515,105.811,90.2735,81.9231,80.4967,81.3932,93.1079,97.4954,50.9937,298.395
-7.07703,-9.34359,1.77864e+18,61.4852,76.9984,118.261,103.033,93.0569,89.0647,84.5616,86.3126,84.6497,47.7863,298.621
-7.29336,-9.31473,1.78186e+18,61.2169,76.1467,116.847,103.179,94.0223,90.2684,85.6912,86.8829,84.7377,47.7091,298.584
-6.89227,-9.86231,1.66643e+18,60.0067,71.1452,103.248,87.4754,78.9804,77.1346,77.843,90.4305,97.5952,51.2817,297.744
-7.1153,-9.83214,1.62717e+18,64.6311,84.0312,135.53,113.539,91.2003,73.5008,57.0834,51.7468,56.5215,41.5051,296.397
-7.33843,-9.80289,1.90818e+18,61.9208,76.8155,120.023,107.516,99.2122,96.9712,94.9234,101.047,98.782,50.6057,297.784
-7.56218,-9.77448,1.54258e+18,63.4179,80.9901,129.232,109.626,87.3688,68.3861,51.8576,46.1286,51.6401,40.2299,296.695
-6.83546,-9.62226,1.72317e+18,60.278,73.1057,107.899,91.8285,83.1679,81.4991,81.906,93.1429,97.6948,51.1047,298.105
-7.05493,-9.59238,1.80117e+18,62.0268,78.1577,122.054,106.695,95.7967,90.7622,84.7379,84.8419,82.9295,47.4361,298.622
-7.27448,-9.56333,1.82146e+18,61.5124,76.5015,118.478,105.25,96.3199,92.8674,88.5461,90.3024,87.5445,48.3031,298.447
-7.49462,-9.53505,1.96885e+18,63.0888,80.6964,130.83,119.635,109.99,104.756,96.5463,93.3474,87.4312,48.0715,298.213
-6.75,-9.15416,1.74605e+18,58.342,69.7253,99.6198,84.4313,77.6575,78.6327,83.4882,105.749,122.45,55.8728,298.373
-6.9633,-9.12476,1.75502e+18,58.4012,69.3539,98.8053,84.3638,77.8595,78.7318,83.5471,107.037,126.031,56.3917,298.243
-7.17666,-9.09605,1.79477e+18,62.0792,78.2055,119.986,104.763,94.4658,90.1713,85.2435,86.1644,83.9249,47.5578,298.276
-7.39056,-9.06798,1.84751e+18,64.6748,85.1569,138.723,122.787,106.514,93.8143,78.5719,70.626,69.5087,44.3213,296.229
-6.87397,-8.68255,1.76771e+18,66.489,90.3649,145.699,121.684,99.3886,83.1253,66.1608,58.7534,61.5151,42.915,297.286
-7.0824,-8.65408,1.9314e+18,62.3451,78.9757,119.318,103.798,95.2929,94.7755,96.1743,108.121,108.691,52.822,298.082
-6.78741,-8.25952,1.89098e+18,64.4135,80.0227,112.686,93.3937,84.5234,85.0511,90.0039,112.162,125.103,55.7147,296.935
-6.99202,-8.23121,1.83243e+18,64.7115,83.6149,125.277,105.966,93.8199,89.4475,85.5094,87.7669,86.0446,48.3426,297.053
-7.1971,-8.20333,1.82402e+18,64.9685,86.1888,135.127,116.452,101.077,90.9727,78.8913,73.1735,72.2934,45.1724,297.507
-6.49922,-7.8798,1.77389e+18,63.5352,78.2478,105.528,86.1361,76.5672,76.2376,80.9452,104.76,120.537,55.704,297.11
-6.70102,-7.85111,1.8033e+18,67.5499,81.601,106.972,84.754,74.8678,74.4941,80.4233,107.401,127.642,55.8679,296.239
-6.90282,-7.82283,1.75125e+18,66.8786,91.9632,144.87,119.721,97.4624,81.4938,65.0958,57.8276,60.3123,42.1879,297.672
-7.10508,-7.79492,1.78977e+18,61.1809,76.965,111.779,95.6547,87.2296,86.487,88.133,97.9527,96.6671,50.1329,298.156
-6.61734,-7.45225,2.13792e+18,67.3959,89.1554,129.574,108.114,97.564,98.3576,104.209,129.41,138.326,57.626,296.584
-6.81728,-7.4239,1.72685e+18,62.0038,75.3199,100.28,81.9931,74.1592,74.729,79.5937,102.012,120.249,56.6859,297.244
-7.01766,-7.39585,1.72233e+18,63.8299,83.258,122.12,102.279,89.2853,83.1941,76.6993,75.389,75.2181,46.0154,297.781
-6.34394,-7.15568,1.91503e+18,64.6801,85.0256,118.502,98.4343,87.0139,86.5919,90.0065,109.175,119.072,55.5665,297.707
-6.54302,-7.12689,1.84073e+18,61.9632,79.9013,111.724,93.4908,84.026,83.9528,88.0219,106.814,114.491,54.4116,298.245
-6.74209,-7.09841,1.83014e+18,61.2808,78.1824,109.235,91.6957,83.4329,83.9839,88.3786,107.218,116.015,54.7614,298.251
-6.94159,-7.07017,1.82646e+18,62.5269,81.5862,117.978,100.159,90.2293,88.6011,88.7435,95.7253,93.5857,49.5848,298.303
-6.25942,-6.76412,1.85171e+18,61.6583,80.0291,108.234,90.693,81.5059,83.1645,89.8264,113.427,121.058,54.084,298.466
-6.45827,-6.7351,1.85766e+18,63.6209,84.9476,120.007,100.658,89.2312,88.0031,89.5473,99.4198,97.8023,50.4913,298.515
-6.6571,-6.70634,1.86039e+18,64.0196,85.8137,123.413,103.433,91.7769,89.4392,88.8813,94.9314,92.9912,49.7507,298.367
-6.85635,-6.67777,1.86231e+18,64.8549,87.9374,128.939,108.824,95.8697,91.2916,86.7122,87.1064,84.495,48.0051,298.251
-6.1738,-6.37173,1.8397e+18,61.9668,80.9974,107.58,89.8813,79.9207,81.3049,87.9635,112.292,121.859,54.3572,298.499
-6.37329,-6.34236,1.87117e+18,64.4017,87.3323,121.895,102.023,89.5795,88.1195,89.4953,99.0745,97.479,50.4503,298.52
-6.57276,-6.3132,1.89e+18,65.8731,91.1676,131.801,110.067,95.9718,91.5342,87.4786,88.5891,86.1664,48.4407,298.404
-6.77263,-6.28417,1.88494e+18,65.0917,89.3011,129.355,108.587,95.6231,91.825,88.5279,90.3455,87.6399,48.7359,298.392
-6.08597,-5.9749,1.83724e+18,63.8004,83.9286,108.935,90.1655,78.6551,79.3201,85.7051,110.284,121.43,54.5576,298.044
-6.28699,-5.94503,1.89325e+18,65.3149,88.7985,120.542,100.023,87.1821,86.2398,89.3895,104.212,107.158,52.6934,298.143
-6.48798,-5.91532,1.89465e+18,66.8625,93.779,133.353,110.663,95.4885,90.8099,86.6222,87.6061,85.4622,48.3146,298.195
-6.68937,-5.88571,1.87595e+18,63.5301,85.2016,117.426,97.6972,87.3298,86.9831,90.5496,104.877,107.396,52.7455,298.214
