# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-43.9014,-162.384,1.12737e+18,55.4741,62.8817,67.2615,66.6241,61.9174,53.7478,47.5649,45.9352,37.2362,21.3191,287.1
-43.6912,-162.335,1.10222e+18,52.7489,57.715,61.2741,61.843,59.9759,55.3082,50.7806,48.7751,38.6873,21.6315,286.334
-43.6029,-163.523,1.13737e+18,50.8649,54.0349,57.182,59.0232,60.3846,60.7788,59.9476,57.7394,43.0599,22.4549,286.783
-43.5562,-164.092,1.06733e+18,49.4877,51.2698,53.6479,54.9738,55.6005,55.3148,54.7588,53.8334,41.2524,22.1518,286.797
-43.3549,-164.04,1.27467e+18,47.3699,48.0237,50.5813,53.7012,59.1996,70.4642,88.7457,93.4583,55.7511,24.4535,285.886
-43.7202,-164.613,1.10314e+18,51.6237,55.2799,58.4145,59.4377,59.048,56.6462,53.8264,52.0313,40.1525,21.8213,286.608
-43.5202,-164.559,1.11984e+18,49.7194,51.8518,54.5873,56.4259,58.2718,59.8649,60.6893,59.1889,43.7671,22.6424,286.687
-43.32,-164.505,1.13447e+18,54.7846,61.3205,65.2949,65.256,62.3031,55.6802,49.9133,47.7687,37.9635,21.3574,286.996
-43.8675,-165.227,1.02399e+18,51.3994,54.4749,56.9347,56.6903,53.7664,48.7408,45.4305,45.0878,36.8072,21.1148,286.642
-43.6678,-165.172,1.11774e+18,47.391,47.8289,49.9876,52.1929,55.2682,60.1972,66.352,67.056,47.2942,23.3294,286.151
-43.4683,-165.117,9.82755e+17,49.8527,51.4809,53.3157,53.1768,50.7007,46.5746,44.0949,44.1982,36.59,21.2163,286.617
-43.6128,-165.732,1.10502e+18,46.0817,45.7156,47.5363,49.7457,52.909,58.7193,67.3945,70.1842,49.2011,23.7813,286.729
-43.4128,-165.675,1.06326e+18,49.7125,51.5082,53.8698,55.0195,55.3826,54.6188,53.6861,52.798,40.7362,22.072,286.872
-43.2125,-165.618,1.08925e+18,51.9995,55.6813,58.6704,59.2671,58.1975,54.6994,51.2107,49.8159,39.3931,21.7851,286.906
-43.7555,-166.357,1.01453e+18,45.8708,45.2084,46.5948,48.1558,49.7865,52.3848,56.2148,57.6825,43.2876,22.679,286.766
-43.5542,-166.298,1.03636e+18,46.3391,45.9439,47.5062,49.1889,51.0687,53.9874,58.0513,59.1689,43.9085,22.8222,286.767
-43.3529,-166.239,1.07178e+18,47.114,47.2631,49.1468,50.9987,53.261,56.6062,60.7923,61.3577,44.9039,22.9977,286.826
-43.1513,-166.18,1.0919e+18,51.5896,54.8582,57.7878,58.6646,58.2086,55.5798,52.6123,50.945,39.7325,21.8407,286.664
-43.2276,-169.073,1.09618e+18,47.9388,48.5453,50.4492,52.2711,54.6455,57.9978,62.1516,62.5962,45.146,22.9406,287.022
-43.7442,-166.703,1.01044e+18,43.6562,41.9483,42.9445,44.6901,46.9335,51.6316,60.1048,64.7516,46.8236,23.3379,286.807
-44.0585,-166.216,1.01656e+18,48.6992,49.7101,51.5901,52.5165,52.3647,51.2026,50.4089,50.2225,39.3158,21.6932,286.557
-43.8578,-166.157,1.06789e+18,47.9733,48.6866,50.7126,52.4053,54.1485,56.1701,58.3575,58.2303,43.268,22.5537,286.488
-43.4564,-166.039,1.0567e+18,47.1598,47.2622,49.081,50.7926,52.7086,55.4086,58.8131,59.3314,43.9894,22.8175,286.399
-44.1685,-165.675,1.04229e+18,46.6426,46.4927,48.1273,49.8726,51.8008,54.6118,58.3241,59.1723,43.6338,22.5987,286.719
-43.9687,-165.618,1.069e+18,50.5941,53.1548,55.8224,56.7716,56.4269,54.4382,52.3376,51.1682,39.7047,21.7271,286.762
-43.7691,-165.562,1.07888e+18,48.3512,49.3254,51.5127,53.2341,55.0042,56.9606,58.8983,58.4891,43.4243,22.5843,286.952
-43.5691,-165.505,9.9829e+17,51.7896,55.1822,57.4913,56.3728,52.0046,45.8499,41.8316,41.4412,34.8942,20.7651,286.333
-43.8747,-165.026,1.09515e+18,49.2094,50.9152,53.4324,55.1534,56.7219,58.0169,58.868,57.7836,42.9268,22.4152,286.438
-43.6748,-164.971,1.04277e+18,51.2828,54.4436,57.0856,57.2932,55.2697,50.9669,47.5644,46.6875,37.4961,21.2992,286.359
-44.3792,-164.596,9.65971e+17,47.3745,47.3853,48.7446,49.4606,49.1015,47.9541,47.5577,47.9403,38.126,21.4126,286.367
-44.2815,-163.996,9.62636e+17,49.3471,50.7501,52.349,52.0748,49.6133,45.6951,43.2283,43.2374,35.713,20.8527,285.697
-44.0795,-163.943,1.10074e+18,47.9841,48.8927,51.1966,53.3042,55.7486,59.1374,62.8298,62.4925,44.9376,22.7822,286.376
-44.384,-163.437,1.02648e+18,41.2562,38.1485,38.9301,40.9584,43.9086,50.6217,66.0495,80.3449,53.0513,23.7555,285.776
-44.7984,-162.305,1.02313e+18,49.8313,51.9806,54.2711,54.9093,53.824,51.3026,49.1547,48.383,38.073,21.3333,285.834
-44.5855,-162.256,9.86498e+17,50.5901,53.0851,55.1474,54.6398,51.4658,46.7978,43.6864,43.3107,35.5752,20.8445,286.17
-44.1599,-162.156,1.08899e+18,49.7994,52.0204,54.7573,56.4132,57.3613,57.383,56.761,55.4082,41.9797,22.2297,286.839
-44.3377,-160.846,9.85363e+17,51.3607,54.7595,57.0875,55.9618,51.594,45.7592,41.9022,41.2188,34.6838,20.6694,285.745
-44.8912,-162.669,9.84164e+17,47.08,47.0605,48.5245,49.5741,49.9438,50.1232,50.7137,51.0742,39.6056,21.6792,285.737
-44.6809,-162.62,1.08765e+18,55.3948,63.5178,67.9233,65.8166,58.5412,49.2774,43.4001,42.1778,34.8174,20.6753,286.032
-44.4707,-162.569,1.01604e+18,49.4475,51.1927,53.3632,54.0618,53.1645,50.9639,49.0962,48.4491,38.1946,21.4279,286.025
-44.5342,-164.404,1.34057e+18,47.4754,48.4034,51.1961,54.7033,60.7758,73.6498,96.4502,106.121,60.2639,24.6629,286.061
-44.6962,-164.933,1.04159e+18,45.2975,44.5428,46.0252,47.9905,50.5323,54.9973,61.4898,63.4132,45.1026,22.7814,286.861
-44.0436,-165.331,1.01925e+18,51.6209,55.0122,57.5605,57.0362,53.6082,48.1272,44.4384,43.8385,35.9794,20.9042,286.329
-44.529,-166.646,9.96314e+17,46.0267,45.4759,46.7033,48.1198,49.3889,51.1475,53.8122,54.9164,41.6177,22.1775,286.876
-44.3277,-166.585,1.06501e+18,49.5183,51.2243,53.5384,54.8403,55.4475,55.0904,54.561,53.725,40.6825,21.8665,287.035
-44.1265,-166.525,1.08471e+18,47.9374,48.695,50.768,52.6422,54.8202,57.6486,60.7863,60.6192,43.9979,22.6159,286.798
-44.3984,-167.836,1.03222e+18,50.418,52.481,54.7337,55.3524,54.2122,51.1814,48.6196,47.878,37.804,21.3652,287.162
-44.1917,-167.769,1.07224e+18,47.6968,48.2633,50.136,51.8925,53.9046,56.5592,59.7195,59.8896,43.6547,22.4988,287.378
-43.9851,-167.703,1.10978e+18,50.8682,53.5625,56.4948,58.0745,58.8895,58.1501,56.5291,54.6746,41.3009,22.1148,287.105
-44.325,-168.463,9.91402e+17,44.9977,43.8327,44.6123,45.9159,47.5218,50.5062,55.5407,58.1441,43.193,22.4819,286.599
-44.1142,-168.393,1.05882e+18,49.0751,50.3755,52.4853,53.8581,54.6858,54.7534,54.6227,53.9685,41.083,22.0762,286.69
-45.0032,-169.816,1.08655e+18,48.8353,50.1069,52.2546,54.0135,55.7612,57.4184,58.9528,58.3372,42.5428,22.1526,286.721
-44.7839,-169.737,1.11231e+18,50.186,52.4383,55.2547,57.1304,58.6051,59.0832,58.6121,56.8049,41.7686,22.0227,286.915
-44.5646,-169.659,1.21351e+18,53.6291,58.8937,63.9906,66.6174,68.0404,66.0769,61.2124,56.5768,41.4221,21.9345,287.201
-44.3449,-169.582,1.17914e+18,54.27,59.9615,65.0934,66.9199,66.2833,61.4528,54.9474,51.4532,39.6654,21.6987,287.18
-45.1433,-169.162,1.09519e+18,49.8467,51.9857,54.6522,56.3726,57.5455,57.7028,57.1832,55.7981,41.3501,21.9112,286.373
-44.93,-169.088,1.16663e+18,53.8974,59.9585,65.285,67.01,65.7569,60.1555,53.6029,50.4237,38.8974,21.4806,286.382
-44.7167,-169.014,1.1405e+18,52.2791,56.2236,60.0783,61.887,62.2369,59.9485,56.2214,53.5159,40.4739,21.7812,286.968
-44.5029,-168.941,1.16148e+18,55.5677,62.5513,68.1614,69.0895,65.6821,57.364,49.7752,46.9188,36.8421,21.0347,287.011
-45.2732,-168.542,1.0432e+18,46.3559,45.9923,47.2384,48.8829,50.9987,54.5179,59.695,61.3765,43.9711,22.3787,286.202
-45.0645,-168.471,1.10393e+18,51.5657,55.2576,58.7678,60.1936,59.8053,56.9021,53.3822,51.3999,39.1648,21.4548,286.099
-44.856,-168.401,1.10207e+18,49.7542,51.8644,54.5509,56.3681,57.7787,58.3672,58.2454,56.829,41.9186,22.0419,286.112
-44.647,-168.331,1.09707e+18,49.3748,51.1234,53.6011,55.4086,56.996,58.0919,58.7013,57.5854,42.3471,22.1616,286.291
-45.3972,-167.947,1.03985e+18,45.8275,45.1184,46.2416,47.9448,50.2598,54.3867,60.6879,62.881,44.5371,22.4393,285.859
-45.1923,-167.879,1.05623e+18,46.7836,46.7361,48.2399,50.0039,52.2159,55.6805,60.3794,61.3818,43.8156,22.3302,286.027
-45.3134,-167.306,1.07454e+18,45.8286,45.3196,46.69,48.7327,51.6328,56.9058,64.8407,67.5128,46.7509,22.9666,286.196
-45.1111,-167.242,1.11689e+18,49.6097,51.6971,54.448,56.4175,58.3106,59.9191,60.824,59.3201,42.8042,22.1256,286.514
-45.5417,-166.193,1.05597e+18,42.9728,40.5625,41.0942,43.1313,46.246,53.1742,67.7113,78.7448,52.751,24.2359,285.02
-45.6507,-165.642,9.64539e+17,48.34,49.041,50.413,50.7745,49.4596,46.9833,45.7049,46.1408,36.7427,20.8969,285.283
-45.4512,-165.584,9.97585e+17,46.6518,46.4719,47.8068,49.1652,50.225,51.3853,53.1208,53.718,40.5282,21.7669,286.213
-45.2514,-165.525,1.01543e+18,47.0954,47.2155,48.7502,50.1911,51.3567,52.6117,54.3055,54.6445,41.0044,21.8741,286.207
-46.0642,-164.582,8.55531e+17,46.421,45.3646,45.3415,44.6519,42.3538,39.3686,38.0161,39.1813,33.1998,20.1344,285.643
-45.9659,-163.952,1.09958e+18,46.0725,45.783,47.4801,49.8721,53.2418,59.2368,68.0024,70.6555,47.8268,22.943,285.31
-45.7614,-163.897,1.04744e+18,49.9864,52.2926,54.7317,55.8515,55.4599,53.5838,51.7689,50.8034,38.7668,21.2151,286.14
-46.2657,-163.112,9.4866e+17,48.6854,49.7342,50.9921,50.8323,48.779,45.7136,43.9479,44.205,35.3519,20.5609,284.978
-46.422,-163.797,9.14352e+17,46.669,46.1657,46.8133,47.0007,46.0966,44.6374,44.1415,44.9188,35.7521,20.586,285.001
-46.2158,-163.743,9.58702e+17,48.5834,49.5656,50.9094,51.0026,49.3699,46.6499,45.0723,45.3705,36.0063,20.6013,285.272
-45.7595,-164.242,1.03338e+18,46.415,46.2459,47.7892,49.574,51.5885,54.5864,58.5174,59.3119,42.8103,22.1502,285.756
-46.3145,-165.004,9.03222e+17,48.0173,48.2308,48.8832,48.3129,45.6892,42.0492,40.1286,40.8549,33.8763,20.2024,284.997
-46.2739,-165.493,9.13909e+17,40.0487,36.5825,36.4367,38.0301,40.5097,46.0153,56.6618,63.11,44.2198,22.6681,285.647
-46.0178,-166.018,9.67383e+17,48.9096,50.0755,51.6081,51.7978,49.9525,46.707,44.8525,45.0927,36.0721,20.6932,285.245
-45.9592,-166.601,9.74798e+17,44.2281,42.4936,43.0519,44.5925,46.5514,50.0912,55.8197,58.8137,43.0787,22.3542,285.577
-45.6956,-167.125,1.05682e+18,48.5581,49.7241,51.8079,53.3694,54.5321,55.3653,56.1302,55.5751,41.006,21.7362,285.814
-45.4942,-167.061,1.04281e+18,47.9823,48.7357,50.5779,52.0937,53.3067,54.4051,55.6629,55.4984,41.1492,21.8238,286.38
-45.9618,-168.477,9.66227e+17,41.5248,38.1192,37.7696,39.2296,41.6663,47.2266,59.4561,70.2245,49.0761,23.355,285.348
-45.7554,-168.406,1.02673e+18,47.1739,47.1983,48.5635,50.0102,51.4515,53.3293,55.8973,56.5286,41.5764,21.8881,285.233
-45.549,-168.336,1.05435e+18,48.8007,50.1774,52.3039,53.7686,54.6512,54.8526,54.9168,54.2541,40.497,21.6841,285.501
-45.3423,-168.266,1.12004e+18,50.2279,52.8667,55.9248,57.9036,59.3614,59.8122,59.2586,57.3327,41.849,21.9345,286.218
-45.885,-169.121,1.06071e+18,48.6536,49.8591,51.8957,53.46,54.6859,55.5417,56.3022,55.7803,41.1044,21.7572,286.155
-45.6744,-169.047,1.13782e+18,52.6519,57.7407,62.3222,63.9401,63.1023,58.922,53.9162,51.192,38.7812,21.2489,286.151
-45.4638,-168.973,1.12925e+18,50.2287,52.9054,56.0533,58.1678,59.8687,60.6388,60.3211,58.3174,42.2026,21.9759,286.208
-45.2529,-168.9,1.16119e+18,52.5713,57.4243,61.9656,64.0248,64.2937,61.5323,57.132,53.8682,40.2692,21.655,286.306
-45.7997,-169.798,1.08038e+18,49.0713,50.7063,53.0364,54.7402,56.1351,57.0087,57.4979,56.5377,41.3812,21.8102,285.812
-45.5837,-169.719,1.15189e+18,53.6508,59.8225,65.2079,66.7867,65.0414,58.832,52.03,49.1321,38.1102,21.2382,286.188
-45.3678,-169.641,1.13179e+18,50.8432,53.9885,57.4219,59.4669,60.7848,60.462,58.77,56.3808,41.3573,21.847,286.344
-45.1514,-169.564,1.12309e+18,52.1221,56.2465,60.1923,61.8325,61.5859,58.3511,54.0073,51.4032,39.2479,21.4979,286.451
-45.7665,-170.157,1.10965e+18,48.441,49.6123,51.7766,53.8472,56.3708,59.5927,63.1868,62.9434,43.9972,22.215,285.686
-45.5474,-170.076,1.16233e+18,50.4955,53.5541,57.0592,59.5549,62.0404,63.6443,63.5981,60.847,43.0854,22.0877,286.006
-45.3283,-169.996,1.18288e+18,50.4431,53.3847,56.8827,59.5743,62.6871,65.4716,66.6676,63.836,44.3613,22.3236,286.222
-45.1087,-169.916,1.17501e+18,52.7977,57.693,62.428,64.7206,65.4413,62.8154,58.1004,54.4898,40.5323,21.7274,286.625
-45.9076,-169.495,1.08463e+18,51.5572,55.3993,58.9542,60.0567,58.8463,54.9183,50.911,49.3077,37.9907,21.0931,286.095
-45.6944,-169.418,1.16049e+18,54.6633,62.0806,68.265,69.4909,66.1305,57.8978,50.3502,47.3485,36.5515,20.797,286.215
-45.4812,-169.342,1.1554e+18,51.427,55.2644,59.1902,61.424,62.7789,62.1725,59.8597,56.967,41.5674,21.8586,286.253
-45.2676,-169.266,1.13842e+18,52.8615,57.8608,62.3592,63.9824,63.2064,58.8512,53.5417,50.7241,38.8659,21.4198,286.355
-46.0401,-168.866,1.03675e+18,45.4988,44.5887,45.506,47.1992,49.6227,54.0849,61.1503,64.1518,44.977,22.4368,285.996
-45.8316,-168.793,1.08469e+18,49.803,52.0873,54.8119,56.4623,57.2982,56.9348,55.9779,54.5481,40.4626,21.6339,285.997
-45.6231,-168.721,1.07112e+18,47.9767,48.7516,50.6415,52.4176,54.3297,56.6895,59.3746,59.2747,42.6603,22.057,286.014
-45.4143,-168.649,1.08588e+18,47.7943,48.4712,50.365,52.2853,54.6107,57.8305,61.6807,61.8945,43.9253,22.3049,286.291
-46.1655,-168.264,9.5331e+17,46.3665,45.5916,46.2737,47.1153,47.4686,47.7556,48.9266,50.0025,38.5175,21.2903,285.253
-46.0834,-167.614,1.01773e+18,44.4569,42.7995,43.4758,45.2147,47.7176,52.6518,61.1698,65.3499,45.6324,22.7486,285.301
-45.8,-166.918,9.78579e+17,47.7508,48.1022,49.4414,50.2538,49.9968,48.9381,48.553,48.8276,37.9528,21.1394,285.345
-46.3144,-166.485,1.03541e+18,43.0158,40.7131,41.1492,43.1132,46.0997,52.5538,65.6523,75.0234,50.1617,23.6622,285.284
-46.1149,-166.423,1.04838e+18,47.7162,48.3959,50.2396,51.9357,53.5009,55.273,57.2323,57.0886,41.6111,21.8198,285.95
-45.9151,-166.361,1.07659e+18,48.349,49.548,51.7586,53.6171,55.3781,57.2887,59.1339,58.5526,42.2833,21.9497,285.64
-46.6244,-165.987,8.77705e+17,47.1781,46.6457,46.8232,46.2488,43.8115,40.5399,39.0273,40.1632,33.6247,20.1544,284.997
-46.3321,-165.307,1.04984e+18,46.6397,46.6282,48.1924,50.1071,52.3744,55.8651,60.3621,61.1039,43.2905,22.1621,285.215
-46.1315,-165.248,8.88451e+17,48.0302,48.0673,48.4485,47.5535,44.5191,40.5549,38.5652,39.5721,33.4685,20.1592,285.505
-46.6395,-164.796,9.79119e+17,48.6384,49.7913,51.3634,51.874,50.7866,48.5098,47.1208,47.1533,36.7182,20.713,285.027
-46.4376,-164.739,1.05032e+18,50.0892,52.5458,55.1148,56.2839,55.815,53.7664,51.8076,50.874,38.5789,21.0779,285.762
-46.2354,-164.682,1.02466e+18,46.9076,46.9478,48.44,50.069,51.6786,53.8124,56.5,56.9719,41.6515,21.8459,284.936
-46.4303,-163.501,9.96401e+17,48.3998,49.489,51.1599,52.0456,51.7594,50.5452,49.6929,49.4944,37.9679,21.0241,285.13
-47.1992,-164.057,9.28352e+17,47.2196,47.2149,48.0018,48.1898,47.1831,45.4662,44.8259,45.514,35.8348,20.4758,284.713
-46.9414,-164.62,9.69374e+17,52.0236,56.2207,58.356,56.2146,49.9892,42.7547,38.9369,39.5246,33.4246,19.941,284.465
-46.5351,-164.506,9.62476e+17,49.0823,50.4527,51.9244,51.9157,49.7977,46.3283,44.3688,44.6426,35.6342,20.4844,285.386
-46.6481,-165.658,9.00556e+17,48.4747,48.9657,49.561,48.6352,45.4163,41.2275,39.056,39.9396,33.487,20.0796,285.128
-46.448,-165.598,1.02018e+18,47.5213,48.0336,49.6677,51.1373,52.194,53.1369,54.3423,54.3503,40.2277,21.5004,285.849
-46.5915,-166.247,9.74016e+17,47.7642,48.205,49.5198,50.3046,49.9638,48.8113,48.3482,48.5512,37.4083,20.9065,284.859
-46.9307,-166.964,9.71846e+17,43.6774,41.6987,42.0949,43.636,45.7619,50.0516,57.2592,60.7013,43.3956,22.3262,285.505
-46.7309,-166.9,9.86596e+17,48.3223,49.2289,50.7902,51.5481,50.9956,49.4086,48.492,48.4795,37.2901,20.8403,285.437
-46.5312,-166.836,9.8568e+17,46.6661,46.3478,47.4401,48.6902,49.5989,50.5863,52.2049,52.8922,39.6684,21.4333,285.161
-46.3312,-166.773,9.96506e+17,48.3078,49.2281,50.8918,51.7952,51.5003,50.2264,49.4768,49.408,37.9482,21.0323,284.777
-46.8679,-167.564,9.34582e+17,46.1516,45.2751,45.8235,46.5538,46.6622,46.6012,47.417,48.4233,37.4612,20.9543,285.253
-46.7292,-168.804,9.16986e+17,43.7673,41.332,41.1173,42.1017,43.4323,45.9439,50.4322,53.3811,40.3009,21.6494,285.324
-46.6513,-169.458,1.01062e+18,45.5561,44.6663,45.4454,46.9519,48.9421,52.4225,57.9563,60.2099,42.9153,21.9819,286
-46.4409,-169.381,1.04889e+18,47.4545,47.9037,49.5069,51.1693,52.9677,55.2494,58.0473,58.2792,41.9027,21.8123,285.966
-46.2305,-169.305,1.12227e+18,49.5673,51.8146,54.7056,56.8829,58.9427,60.6248,61.4932,59.797,42.465,21.8889,285.976
-46.0196,-169.229,1.09278e+18,50.5971,53.5918,56.7273,58.2887,58.5897,57.0356,54.7572,52.9092,39.6073,21.4449,286.08
-46.5632,-170.143,1.01035e+18,50.3014,53.0483,55.5801,55.9596,53.7927,49.2474,45.6688,44.9182,35.461,20.5456,285.236
-46.3474,-170.062,1.08803e+18,49.0709,50.7777,53.1908,55.0277,56.6336,57.8194,58.5911,57.5403,41.5721,21.7448,285.991
-46.1316,-169.981,1.09007e+18,49.8991,52.3239,55.1461,56.841,57.7617,57.3701,56.2478,54.7458,40.4925,21.5978,285.849
-45.9154,-169.902,1.12853e+18,53.5662,59.585,64.6912,65.7931,63.1603,56.3925,49.9787,47.76,37.1245,20.8713,286.239
-45.8716,-170.258,1.10159e+18,47.487,47.8681,49.5456,51.5933,54.4543,58.9328,65.0354,66.1774,45.1559,22.3295,285.704
-46.672,-169.836,9.93776e+17,46.8403,46.5501,47.4742,48.6143,49.6359,50.8996,52.955,53.846,40.0879,21.4944,285.369
-46.459,-169.757,1.04641e+18,48.6475,49.8559,51.8006,53.2169,54.1146,54.4038,54.6205,54.155,40.2118,21.5193,285.967
-46.246,-169.678,1.10299e+18,50.3982,53.2645,56.4046,58.1698,58.9878,58.2211,56.5144,54.6613,40.4042,21.539,286.078
-46.0325,-169.6,1.10822e+18,51.5818,55.475,59.2148,60.7471,60.4126,57.4949,53.7618,51.4643,38.9133,21.3093,286.253
-46.8072,-169.199,9.6121e+17,43.4544,41.211,41.1686,42.3931,44.3216,48.6235,56.6239,61.2433,43.4649,22.0886,285.703
-46.5989,-169.124,1.01261e+18,44.5558,43.0093,43.5347,45.0849,47.4218,52.2158,60.5004,64.7329,45.0974,22.3758,285.708
-46.3905,-169.05,1.04199e+18,48.5168,49.6336,51.5455,52.9432,53.8202,54.1483,54.4332,53.994,40.115,21.5021,285.837
-46.1818,-168.976,1.06331e+18,46.6945,46.5468,47.9147,49.7444,52.2065,56.2301,61.9135,63.4939,44.414,22.2784,285.68
-46.9335,-168.588,9.05239e+17,38.1417,33.658,32.7291,34.1292,36.5904,42.3945,57.005,72.5644,50.012,23.3706,285.655
-46.7288,-168.517,9.55146e+17,41.2006,37.791,37.3905,38.7226,40.9352,46.3862,58.9731,70.0592,48.4949,23.1027,285.479
-46.3191,-168.374,9.8473e+17,48.1937,48.9081,50.362,51.0937,50.6183,49.123,48.2599,48.4636,37.5856,20.9849,285.153
-46.651,-167.86,1.01237e+18,47.016,46.982,48.2652,49.6696,50.9574,52.5546,54.7478,55.2996,40.7409,21.621,285.07
-47.1724,-167.419,9.32426e+17,43.6244,41.1014,41.0569,42.2752,43.9681,47.287,52.8564,56.1021,41.6719,21.9544,284.714
-46.972,-167.353,9.49876e+17,47.5105,47.6202,48.5938,49.0753,48.3166,46.7903,46.235,46.8302,36.5857,20.7044,284.501
-47.3974,-166.28,9.20659e+17,48.0274,48.5013,49.3088,49.0347,46.8907,43.7032,42.0462,42.7357,34.5791,20.2102,284.194
-47.1979,-166.218,9.76747e+17,52.7337,57.7173,60.4257,57.9861,50.9827,43.0768,38.821,38.15,30.6114,19.0035,284.868
-46.9985,-166.156,1.00855e+18,48.6608,50.0002,51.8508,52.8252,52.5717,51.2628,50.3485,49.9861,37.9406,20.9136,285
-46.7988,-166.094,9.77077e+17,48.3453,49.2872,50.7798,51.3579,50.4704,48.5117,47.3927,47.5169,36.8857,20.7506,284.723
-47.7239,-164.536,9.48504e+17,48.8288,50.1555,51.419,51.2841,49.0895,45.5864,43.7002,44.0502,35.0279,20.199,284.372
-47.5193,-164.479,9.29603e+17,45.8168,44.7702,45.217,45.9162,46.346,46.8675,48.2468,49.331,37.7599,20.9192,283.58
-47.8325,-163.924,9.61142e+17,47.828,48.5099,49.7211,50.262,49.6477,48.1559,47.3925,47.5275,36.624,20.5078,283.975
-47.4162,-163.812,9.3e+17,48.1773,48.9169,49.8698,49.6493,47.708,44.7239,43.1163,43.6014,34.8026,20.1828,283.829
-47.2079,-163.755,1.02986e+18,46.2789,46.103,47.5294,49.3776,51.6124,55.0044,59.3479,59.8527,42.083,21.6594,284.876
-47.7701,-164.266,1.04686e+18,54.4202,61.4612,65.349,63.5553,56.3527,47.3781,42,41.1677,33.2933,19.6408,284.949
-47.8644,-165.565,9.23711e+17,47.107,46.9687,47.5814,47.7641,46.8005,45.163,44.7159,45.4592,35.7131,20.3981,283.689
-47.6634,-165.505,9.47026e+17,46.0496,45.1503,45.6931,46.6067,47.3091,48.1716,49.8484,50.8128,38.3748,21.0294,283.484
-47.4626,-165.445,1.00867e+18,46.712,46.6215,47.8508,49.3614,50.9015,52.9375,55.5487,55.9545,40.6782,21.476,284.149
-47.2615,-165.385,9.61425e+17,51.0858,54.8485,57.02,55.3159,49.6505,42.8128,39.2199,40.0281,33.8233,20.0339,283.708
-47.8214,-166.069,1.0053e+18,52.646,58.0395,61.3333,59.6122,52.9428,44.8486,40.4924,40.7889,33.8663,19.9128,284.405
-47.6216,-166.007,9.89044e+17,45.7823,44.9537,45.7762,47.2037,48.8991,51.6104,55.4268,56.6196,41.1001,21.5957,284.132
-47.7017,-167.273,9.39927e+17,45.1072,43.6442,43.9206,44.9454,46.045,47.9037,50.881,52.435,39.1864,21.2446,284.764
-47.502,-167.207,9.73627e+17,46.2769,45.5941,46.3482,47.5151,48.5882,50.0679,52.3245,53.2325,39.5265,21.2865,284.296
-47.3024,-167.141,9.79995e+17,47.682,48.1445,49.4404,50.3222,50.2628,49.5458,49.404,49.5695,37.7475,20.8761,284.508
-47.1025,-167.076,9.81335e+17,49.8704,52.0966,54.0739,53.9836,51.2331,46.8087,44.2144,44.4511,35.5205,20.4004,285.171
-47.6376,-167.881,8.90564e+17,42.0294,38.5301,37.8451,38.8535,40.535,44.2605,51.2319,55.918,41.6805,22.0629,284.56
-47.4366,-167.813,9.2153e+17,40.6032,36.7113,36.0594,37.3758,39.6596,45.0271,56.886,66.3699,46.5399,23.0191,284.91
-47.2358,-167.744,9.71814e+17,47.091,47.0297,48.0438,48.9635,49.2487,49.2168,49.7955,50.3582,38.2803,21.038,284.888
-47.0346,-167.676,1.00462e+18,45.9336,45.227,46.1788,47.6751,49.4412,52.3259,56.4734,57.977,41.9931,21.8709,285.28
-47.5691,-168.501,8.79983e+17,39.7308,35.5991,34.7361,35.8793,37.9541,42.9592,53.7306,61.705,43.6785,22.4286,285.217
-47.3661,-168.429,9.2298e+17,42.3931,39.4389,39.0346,40.1987,42.0951,46.4113,54.4725,59.1443,42.3895,22.0954,285.308
-47.1631,-168.358,9.9257e+17,46.6784,46.4144,47.4245,48.6669,49.7829,51.1915,53.2801,54.0049,40.0113,21.4144,285.308
-46.9597,-168.287,1.01024e+18,45.2474,43.997,44.6701,46.2491,48.4623,52.6653,59.294,61.7638,43.2936,22.0899,285.123
-47.4953,-169.139,9.31201e+17,40.2504,36.3628,35.567,36.8877,39.3012,44.8134,57.8038,70.1392,48.4106,22.9993,285.398
-47.2891,-169.064,9.15402e+17,40.4972,36.6445,35.8272,36.9742,39.14,44.5052,56.1362,65.9216,46.3284,22.6106,285.295
-46.8765,-168.915,9.96272e+17,46.342,45.7925,46.6591,47.9451,49.3426,51.4257,54.5408,55.7633,40.8813,21.5982,285.409
-46.9942,-169.644,1.02486e+18,48.1485,49.0423,50.688,51.9683,52.7269,52.9899,53.3964,53.1845,39.5903,21.3208,285.273
-46.7835,-169.566,1.00944e+18,47.4764,47.7817,49.0852,50.3124,51.2184,51.9915,53.1954,53.4855,39.8274,21.4112,285.746
-46.6782,-170.248,9.57898e+17,43.2619,40.5789,40.2148,41.3791,43.2573,47.5454,56.5088,63.1251,44.5936,22.3551,285.321
-46.7963,-169.943,9.98092e+17,45.037,43.6921,44.1321,45.4753,47.3928,51.1404,57.6709,61.1598,43.5553,22.1109,285.567
-47.5715,-169.54,9.11199e+17,46.2313,45.2753,45.3782,45.6562,45.2407,44.5022,44.8599,46.133,36.344,20.6727,285.081
