# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.69717,14.6506,3.62792e+18,292.111,306.525,398.095,340.915,167.172,103.844,74.6333,62.3866,60.4617,41.4949,297.036
-3.90608,14.6819,3.46477e+18,269.209,263.79,303.843,269.463,165.429,130.44,115.055,104.632,87.5003,46.7159,295.592
-4.11541,14.7132,3.50656e+18,265.6,258.559,296.713,263.357,166.124,135.625,124.858,116.679,94.6519,47.7655,296.922
-3.52884,14.1894,3.46884e+18,255.863,245.767,274.367,245.62,159.175,135.381,135.641,143.85,118.296,51.7201,298.553
-3.73382,14.2198,3.62776e+18,265.102,274.317,363.823,333.357,183.074,123.759,94.816,78.2649,68.9798,42.739,296.73
-3.93878,14.2502,3.55704e+18,260.311,262.091,325.265,293.776,176.34,132.62,111.793,97.1389,81.4219,45.1275,295.157
-4.14415,14.2805,3.63604e+18,260.283,281.662,416.546,369.211,173.247,98.2354,67.0861,55.9692,54.3642,38.5909,295.757
-3.56486,13.7738,3.44124e+18,264.995,282.784,395.343,337.471,159.558,91.473,63.6862,54.6517,55.0204,39.1127,297.831
-3.7669,13.8036,3.56282e+18,249.891,245.023,288.943,259.604,167.756,139.935,137.337,139.638,113.488,50.7428,297.8
-4.17131,13.8628,3.5964e+18,249.618,246.616,296.068,263.794,170.618,141.23,136.18,133.057,106.486,49.4736,297.836
-3.5985,13.3686,3.44978e+18,246.728,249.934,320.309,287.335,170.303,124.493,104.39,92.0939,80.0154,44.969,296.351
-3.7985,13.3979,3.5639e+18,247.694,254.151,334.47,301.578,177.726,128.31,106.104,91.9757,79.488,44.7969,294.978
-3.99849,13.427,3.54145e+18,249.562,260.064,351.196,310.453,173.887,118.587,92.8462,77.5536,69.7394,43.0131,295.027
-3.62965,12.9698,3.49601e+18,242.086,245.734,327.127,293.553,172.571,123.345,101.841,88.0882,76.9826,44.2478,296.747
-3.82851,12.9987,3.51793e+18,238.29,236.549,306.996,276.831,172.374,132.141,117.496,106.588,88.6366,46.3169,298.365
-4.02735,13.0274,3.61125e+18,247.665,254.936,344.268,305.128,177.737,125.035,101.785,86.3712,75.3059,43.8791,299.574
-4.2266,13.056,3.69499e+18,255.033,272.38,385.157,330.752,177.168,114.796,87.7468,72.951,67.4809,42.6742,298.447
-3.65936,12.5739,3.57936e+18,235.631,239.785,328.469,296.476,176.298,126.819,106.747,93.8057,81.271,45.0616,299.355
-3.85793,12.6026,3.74778e+18,248.658,271.246,404.231,349.389,178.219,109,80.4801,66.8996,62.4588,40.607,298.17
-4.05649,12.631,3.55293e+18,229.516,228.286,303.735,273.784,174.336,135.583,123.734,114.059,93.717,47.0886,299.527
-4.25546,12.6592,3.71613e+18,239.488,247.981,345.811,309.189,185.956,134.501,113.687,98.2679,82.7772,45.1304,299.534
-3.68773,12.1774,3.66872e+18,216.894,214.891,274.75,251.455,168.455,141.498,148.27,164.792,135.378,53.0393,296.835
-3.88686,12.2059,3.64967e+18,223.282,233.232,317.788,288.886,181.211,137.666,123.069,111.711,92.0433,46.6747,299.365
-4.08598,12.2342,3.75054e+18,230.463,249.406,354.289,317.847,187.779,132.583,109.81,93.6986,79.8337,44.4896,299.193
-4.28553,12.2621,3.86258e+18,233.855,262.578,394.767,350.926,192.369,124.759,96.5004,79.5041,70.7034,42.8067,297.711
-3.71559,11.7767,3.71811e+18,219.033,247.002,347.966,315.712,187.382,132.488,110.29,95.2168,81.3682,44.635,300.127
-3.91614,11.8053,3.77042e+18,219.505,250.951,357.722,323.166,189.993,132.57,108.733,92.5252,79.2312,44.2317,298.891
-4.11669,11.8334,3.77809e+18,219.214,249.503,350.156,314.091,188.541,134.784,112.975,97.5131,82.7399,44.8746,300.328
-4.31768,11.8613,3.87092e+18,221.848,257.435,367.703,327.68,192.039,133.706,109.925,93.1708,79.2288,44.1751,300.779
-3.74327,11.3681,3.93128e+18,220.432,283.581,444.189,392.145,185.098,103.096,73.8112,62.8187,60.7114,39.7301,299.849
-3.94613,11.3969,3.82879e+18,212.488,263.467,384.08,340.64,188.973,123.923,97.2448,81.4682,72.377,42.7889,299.554
-4.149,11.4251,3.79191e+18,209.889,256.819,362.689,321.846,187.918,129.563,105.249,89.1476,77.1639,43.6813,300.35
-4.35234,11.4529,3.64718e+18,199.994,232.415,307.775,275.691,177.861,137.336,124.92,115.18,95.334,47.1365,301.082
-3.77151,10.9479,3.50998e+18,189.091,227.185,302.38,273.189,174.217,131.466,116.565,106.573,91.04,46.4273,301.087
-3.97764,10.9768,3.60183e+18,207.234,281.868,409.807,326.202,157.391,90.3773,64.5924,54.4853,54.3038,37.7133,301.433
-4.18379,11.0052,3.5658e+18,193.754,243.886,327.091,287.866,175.003,124.705,103.86,90.3769,79.2317,44.0063,302.669
-4.39044,11.0332,3.66508e+18,196.398,254.02,344.099,300.308,179.167,125.946,103.854,88.811,76.9721,43.4551,303.189
-3.80036,10.5112,3.60337e+18,198.268,295.277,444.007,327.778,145.851,80.065,56.8627,48.3097,48.8922,36.0375,301.732
-4.01079,10.5406,3.56918e+18,173.371,219.226,281.855,256.406,172.677,139.146,134.564,134.483,111.858,49.5397,301.433
-4.22126,10.5693,3.53665e+18,176.898,232.836,302.982,270.754,174.452,132.519,118.216,108.276,91.7794,46.3305,302.573
-4.43225,10.5974,3.52511e+18,173.881,229.23,293.184,262.354,172.617,134.747,124.007,116.426,96.8964,47.0561,303.194
-3.83093,10.0532,3.53989e+18,173.595,250.444,344.582,301.674,176.406,119.094,94.8546,79.9855,71.4499,41.9323,302.712
-4.0468,10.083,3.54005e+18,171.172,249.031,335.223,294.648,177.036,123.187,100.516,85.7429,75.2814,42.7029,302.764
-4.26274,10.1121,3.48158e+18,164.81,235.191,302.652,269.296,173.176,130.279,114.844,104.52,89.5509,45.8111,302.749
-4.47924,10.1405,3.66168e+18,176.129,281.1,388.35,324.362,174.017,109.709,82.7612,68.4065,63.8145,40.5947,303.069
-3.86334,9.56734,3.54694e+18,166.114,242.798,327.275,291.464,180.053,127.564,105.692,92.3352,81.8821,44.4534,302.879
-4.08596,9.59786,3.51125e+18,168.104,258.115,351.251,302.667,173.999,114.743,89.2983,74.0915,66.9822,40.8118,302.543
-4.30867,9.62746,3.5535e+18,164.079,252.499,334.547,294.126,178.933,125.065,101.938,88.2019,79.1313,44.2045,302.457
-4.532,9.65621,3.57473e+18,160.153,247.499,319.142,282.787,179.725,133.057,115.245,103.207,87.8075,45.2849,302.692
-3.80612,9.80567,3.56775e+18,174.032,261.053,367.153,315.352,175.062,111.18,83.9141,70.3797,66.719,41.1884,302.944
-4.02519,9.83584,3.55225e+18,171.209,260.275,358.183,308.435,174.869,113.932,88.0206,74.1886,68.7201,41.5115,302.753
-4.24433,9.86518,3.5273e+18,162.493,239.48,310.684,276.638,176.892,131.911,115.198,103.917,88.8569,45.5457,302.354
-3.71834,10.2703,3.53136e+18,179.637,246.362,339.165,297.958,175.633,119.885,96.483,82.0848,73.187,42.4114,302.777
-3.93127,10.2999,3.59141e+18,183.239,264.372,374.531,322.956,172.256,107.749,80.9738,66.5877,63.3518,40.7205,302.496
-4.14425,10.3287,3.55009e+18,175.439,244.862,325.812,287.988,176.956,126.477,105.682,92.1862,80.3804,43.9106,302.466
-4.35777,10.357,3.52605e+18,170.198,234.94,302.636,269.896,174.461,132.794,118.652,108.82,92.0284,46.2485,303.392
-3.635,10.7102,3.53913e+18,190.851,243.344,336.47,298.069,176.161,121.354,98.3472,84.1531,74.8058,42.9621,301.708
-3.84304,10.7394,3.49682e+18,184.241,229.687,304.805,273.628,173.476,129.239,112.824,101.79,87.4514,45.4421,301.748
-4.05111,10.7679,3.54934e+18,187.153,240.783,322.32,285.641,175.434,126.015,105.901,92.6104,80.6456,44.1241,302.058
-4.25968,10.7959,3.68009e+18,195.381,267.868,372.641,318.183,176.539,114.11,87.5688,74.2306,69.88,42.4736,303.237
-3.55141,11.1306,3.71445e+18,198.454,234.467,322.994,297.167,188.199,142.407,127.7,117.518,97.4839,47.4174,300.003
-3.75566,11.1594,3.84481e+18,212.934,277.451,418.264,363.643,183.605,109.313,79.7147,66.9795,65.4413,41.9468,300.447
-3.95993,11.1877,3.67653e+18,190.68,220.458,288.599,264.276,176.95,143.663,140.774,142.179,116.723,50.4749,300.893
-4.16468,11.2156,3.57983e+18,189.091,219.797,285.477,259.153,172.841,138.783,132.88,129.823,106.53,48.7951,301.741
-3.46857,11.5367,3.80321e+18,217.035,254.665,372.66,341.463,194.892,131.419,104.999,88.6461,77.2358,43.8102,302.266
-3.67004,11.5653,3.73603e+18,218.501,259.182,376.071,334.995,185.466,121.989,95.3889,79.706,71.3785,42.7159,299.971
-3.87153,11.5935,3.71576e+18,211.296,243.294,338.312,306.389,186.632,135.242,115.092,100.913,85.2834,45.2837,299.332
-4.07346,11.6213,4.04924e+18,223.868,282.224,435.439,383.76,196.089,119.645,89.2003,73.0607,67.6975,42.1959,300.029
-3.38516,11.9327,3.93237e+18,244.41,302.644,496.227,394.017,163.466,87.009,61.1507,51.6376,51.5702,37.5436,301.789
-3.5848,11.9613,3.59829e+18,217.355,231.09,313.582,286.79,179.361,135.586,120.7,110.031,91.6244,46.5633,298.696
-3.78443,11.9895,3.55941e+18,225.416,254.153,367.614,320.452,171.826,109.124,82.3678,68.7374,65.5865,42.2099,297.292
-3.9845,12.0173,3.78129e+18,211.059,217.538,284.411,261.267,176.658,149.083,155.996,169.469,135.763,52.9223,298.569
-3.31217,12.2561,3.8376e+18,242.86,269.929,405.336,362.223,186.063,116.444,87.8693,72.9834,67.9887,42.6222,302.481
-3.51096,12.2847,3.71091e+18,232.653,248.52,355.216,323.302,185.515,127.754,103.429,88.0358,76.885,44.0743,298.036
-3.70974,12.313,3.67629e+18,224.493,227.527,304.86,279.617,179.425,141.758,133.526,128.007,103.882,48.7952,297.149
-3.90894,12.341,3.79567e+18,245.139,277.944,425.408,360.153,175.939,103.328,74.8927,62.6338,59.6862,39.7847,298.857
-3.22816,12.6454,3.93543e+18,249.683,276.449,446.997,425.932,192.443,103.515,70.866,57.85,56.3311,39.1003,299.243
-3.42673,12.6742,3.66223e+18,236.269,238.953,325.413,300.593,183.109,136.417,118.789,106.498,88.6682,46.3311,299.061
-3.62528,12.7026,3.50437e+18,230.27,227.042,298.611,272.385,171.513,132.613,120.053,111.175,92.4098,46.9831,299.809
-3.82424,12.7309,3.80402e+18,256.671,280.907,414.371,353.883,177.591,109.168,81.1915,67.5784,62.3887,40.4397,299.823
-3.14289,13.0355,3.75357e+18,258.094,275.132,395.962,362.521,188.107,119.431,89.4112,74.2435,68.6872,42.9882,300.653
-3.3421,13.0646,3.6991e+18,251.841,265.284,370.991,339.163,186.461,125.111,97.7235,82.0529,72.6799,43.5211,300.327
-3.5413,13.0934,3.51014e+18,232.319,224.772,277.747,253.811,165.709,137.32,136.123,140.678,115.812,51.0226,297.195
-3.7409,13.122,3.57971e+18,256.307,282.295,415.813,343.226,158.559,90.0172,63.6201,54.7893,55.4709,39.1538,295.979
-3.05538,13.4301,3.57265e+18,258.299,264.23,349.943,323.189,182.136,127.07,101.797,87.4079,76.4867,44.3022,300.096
-3.25614,13.4595,3.70075e+18,263.475,277.848,388.205,356.256,186.295,119.7,89.4743,74.0447,68.1466,42.8789,299.41
-3.45686,13.4888,3.51978e+18,248.317,249.789,316.048,288.707,175.756,133.765,116.828,105.503,87.8102,46.3082,298.998
-2.96588,13.8331,3.76178e+18,284.276,300.088,428.673,400.007,181.984,102.927,71.4687,60.9061,59.0727,40.0358,298.784
-3.1691,13.8631,3.65083e+18,273.817,283.23,375.689,344.049,183.934,122.454,93.4015,78.0013,69.6001,42.9818,299.073
-3.37228,13.893,3.6673e+18,272.376,283.327,376.7,342.909,184.247,122.664,93.472,77.7808,69.3418,42.8882,298.92
-3.57587,13.9228,3.67154e+18,261.968,268.067,345.915,318.93,186.812,136.341,112.696,97.3491,81.8876,45.2381,298.676
-2.87316,14.2488,3.36144e+18,263.699,254.129,279.093,252.209,158.301,130.344,124.339,127.871,107.757,50.26,296.587
-3.07983,14.2795,3.49551e+18,268.07,265.396,316.548,291.921,174.601,133.364,114.781,104.65,88.4705,47.0397,299.452
-3.28646,14.3102,3.64858e+18,283.786,292.737,378.252,343.045,180.605,119.275,89.3764,73.9786,66.7524,42.4315,299.149
-3.4935,14.3408,3.75144e+18,286.022,303.113,415.996,373.379,179.526,107.653,75.8551,62.8868,60.7526,41.3495,297.988
-2.77604,14.6819,3.54764e+18,314.37,330.886,428.979,351.39,150.891,84.4548,57.0052,48.2152,48.0832,36.7658,298.876
-2.98723,14.7135,3.71627e+18,300.107,307.943,386.168,352.435,181.974,119.023,88.0146,74.1192,68.0402,42.8966,299.988
-3.19838,14.7451,3.58946e+18,281.741,280.004,329.879,303.08,177.648,133.625,111.935,99.5649,83.8806,45.902,299.737
-3.40996,14.7768,3.68499e+18,292.573,298.848,371.344,336.69,180.845,123.562,95.1736,79.1609,69.0132,42.6504,299.532
-2.6742,15.1381,3.89314e+18,315.543,331.582,440.147,406.445,179.997,103.55,70.542,59.078,58.229,40.7777,298.156
-2.89112,15.1709,3.81529e+18,302.795,308.305,375.968,351.068,189.291,131.075,101.149,85.2428,72.8213,43.4258,299.138
-3.108,15.2037,3.64244e+18,287.93,284.43,326.22,301.564,178.071,137.133,117.3,106.373,88.2991,46.8475,300.744
-3.32532,15.2366,3.80641e+18,313.979,328.931,423.123,372.987,176.106,106.859,75.2061,62.9716,60.6754,41.3383,299.835
-2.39025,15.3273,3.95058e+18,307.975,315.585,393.693,378.285,197.48,132.451,99.7177,83.4598,71.844,43.0667,297.907
-2.61053,15.3607,3.85538e+18,305.29,311.577,382.97,361.538,191.114,130.265,99.1866,83.2905,71.5478,43.0422,297.883
-2.83077,15.3941,3.80302e+18,294.938,293.737,341.37,322.104,187.132,142.845,121.649,110.476,90.297,47.0741,298.466
-3.05146,15.4276,3.79281e+18,294.146,293.087,340.458,318.426,186.186,143.06,122.674,111.183,90.4959,47.0788,300.487
-2.43954,14.8529,3.59818e+18,287.804,281.265,312.516,289.213,173.379,136.911,122.12,118.02,98.1374,48.5285,296.785
-2.65352,14.885,3.46493e+18,312.064,325.222,409.779,338.181,148.054,83.314,55.8105,48.3732,49.9786,37.6481,297.989
-2.86746,14.9171,3.65958e+18,300.03,303.794,365.472,334.962,179.199,122.525,93.5746,79.0408,69.6846,42.9488,300.4
-3.08183,14.9493,3.73259e+18,299.147,303.292,366.761,337.012,183.922,128.733,100.579,85.0956,72.8896,43.5201,300.699
-2.48316,14.4037,3.69803e+18,277.977,269.416,290.927,265.123,167.875,143.422,147.1,169.061,141.489,54.0486,293.595
-2.69208,14.4348,3.44806e+18,292.102,301.627,396.895,346.35,159.877,93.714,64.5866,54.3574,53.8158,38.5491,296.611
-2.90096,14.4659,3.50989e+18,266.615,257.974,287.469,264.648,166.633,138.498,133.707,138.904,114.124,51.0855,297.9
-3.11026,14.497,3.71172e+18,293.842,302.796,388.212,354.091,183.378,119.317,88.0873,74.0652,68.3385,42.9825,299.869
-2.72763,14.0044,3.39354e+18,259.416,252.147,290.161,266.011,164.814,132.209,122.004,120.106,100.482,48.8651,298.097
-2.93256,14.0346,3.54276e+18,267.772,267.776,331.33,308.505,180.236,132.937,110.729,98.2563,83.2981,45.6597,296.914
-3.13789,14.0647,3.77963e+18,285.43,298.166,402.054,369.547,188.939,120.268,88.3576,73.784,68.3176,42.964,299.373
-2.55829,13.5589,3.49998e+18,259.515,257.964,321.003,298.332,177.093,132.841,114.036,104.024,87.8883,46.4017,298.524
-2.76029,13.5886,3.63844e+18,269.129,275.994,369.341,344.6,186.402,124.71,95.9933,81.2795,72.3172,43.5187,298.667
-2.96226,13.6181,3.56968e+18,259.889,261.838,335.073,312.393,182.792,133.687,111.469,98.5297,83.7167,45.6671,299.112
-3.16463,13.6475,3.74334e+18,274.909,289.946,402.315,366.006,185.874,117.545,86.8569,71.9531,66.7665,42.5906,299.45
-2.59175,13.1542,3.69082e+18,255.504,258.385,343.305,325.667,192.251,141.776,121.124,109.064,90.7467,46.8223,299.949
-2.79172,13.1834,3.73339e+18,258.866,266.345,366.998,347.64,195.392,135.159,108.242,92.6326,79.4756,44.8326,300.127
-2.99166,13.2124,3.69192e+18,254.885,261.497,353.666,332.415,191.549,136.151,111.536,96.7709,82.4159,45.3855,300.514
-3.19201,13.2412,3.58782e+18,238.876,235.295,294.452,274.4,175.478,142.875,138.015,139.243,113.417,50.7039,300.179
-2.62289,12.7559,3.86293e+18,259.213,272.721,402.858,383.64,202.584,130.358,99.9605,83.8044,74.0951,43.7674,300.134
-2.82171,12.7847,3.95718e+18,262.207,283.2,436.526,412.636,199.877,118.789,85.5724,71.1166,67.5002,43.0019,300.576
-3.02051,12.8134,3.8432e+18,249.656,262.11,375.242,354.857,199.902,137.309,110.288,93.7729,80.1261,44.8906,300.574
-3.21971,12.8418,3.97021e+18,257.108,280.161,423.409,395.173,199.583,123.001,90.8227,74.5209,68.7486,42.9445,301.055
-2.65246,12.3605,4.13516e+18,260.583,291.015,479.171,454.661,205.654,114.69,80.8438,66.5196,62.3128,40.5149,300.869
-2.85098,12.3891,3.9647e+18,249.903,273.353,423.479,398.073,201.955,124.566,92.9345,76.6583,70.2707,43.2355,301.295
-3.04949,12.4175,3.80654e+18,223.405,219.557,290.158,274.37,180.473,150.633,156.324,172.937,141.554,54.2687,300.864
-3.24842,12.4456,3.99077e+18,245.437,273.416,434.919,402.446,197.47,116.563,84.5118,70.2747,66.0717,41.9692,299.495
-2.68084,11.9644,3.89768e+18,235.884,258.707,381.81,359.146,202.112,137.423,110.69,94.5016,81.0458,44.7075,302.633
-2.87992,11.993,3.96077e+18,237.257,266.095,403.708,377.243,202.15,130.93,101.89,85.0743,74.7866,43.58,302.846
-3.07899,12.0212,3.85089e+18,227.012,244.073,347.48,327.465,197.418,144.278,124.679,111.456,92.2233,46.7544,303.308
-3.27848,12.0491,3.96431e+18,238.027,269.277,406.593,374.128,199.338,127.073,97.474,81.9218,74.1139,43.7216,303.316
-2.70882,11.5643,4.01517e+18,237.12,285.58,460.875,412.397,190.652,108.766,78.0692,65.2298,62.2395,40.2431,303.271
-2.90932,11.5928,4.01913e+18,231.007,275.313,435.815,401.21,201.27,120.498,88.4036,73.5601,69.296,42.7274,303.191
-3.10982,11.621,3.86614e+18,222.943,256.54,379.145,350.637,199.053,134.056,107.117,90.7002,78.7433,44.1858,303.267
-3.31075,11.6488,3.94815e+18,225.638,265.093,399.077,366.302,200.867,131.876,103.843,86.7968,75.5609,43.4834,303.218
-2.73655,11.1563,3.82522e+18,216.803,259.546,396.476,363.412,194.82,123.331,93.9176,77.9876,70.7029,42.4162,300.218
-2.93936,11.185,3.81564e+18,213.558,254.547,380.028,349.388,197.047,131.222,103.996,87.7762,77.0582,43.6457,300.812
-3.14217,11.2132,3.70825e+18,203.523,233.586,327.626,304.795,190.616,142.438,126.081,115.254,96.3595,47.3447,301.229
-3.34545,11.2411,3.93683e+18,222.03,283.21,442.257,385.849,188.368,110.737,80.7252,67.9439,66.1666,42.1056,300.704
-2.76475,10.7365,3.86561e+18,206.597,259.331,402.042,365.895,196.818,124.245,95.0447,78.7573,70.9394,42.1638,300.973
-2.97082,10.7655,3.86878e+18,206.112,263.281,406.971,368.712,195.582,120.334,89.746,75.1466,70.8632,42.6413,301.246
-3.17691,10.7939,3.77708e+18,198.64,247.642,362.255,331.942,194.984,133.738,108.488,92.4069,80.0878,43.9808,300.379
-3.38349,10.8219,3.889e+18,199.121,256.077,383.308,352.863,201.94,134.311,106.252,88.8194,77.0376,43.3738,299.472
-2.79384,10.3004,3.82506e+18,190.285,242.502,363.923,335.726,199.795,137.774,112.588,96.4733,83.0845,44.2519,301.351
-3.0042,10.3298,3.66625e+18,177.278,215.075,298.05,277.915,184.344,145.009,137.389,134.922,112.136,49.3735,303.21
-3.2146,10.3586,3.55671e+18,176.344,216.548,294.549,271.691,178.772,138.676,128.105,122.226,102.522,47.8673,301.808
-3.42552,10.3868,3.66328e+18,185.315,244.798,347.331,312.184,186.245,128.843,105.045,89.7276,78.3918,43.4528,301.78
-2.82473,9.84294,3.6469e+18,178.41,232.874,339.914,310.395,189.225,131.67,107.994,93.411,82.165,43.9347,302.832
-3.04053,9.87291,3.65897e+18,178.645,241.313,351.906,316.91,188.097,127.523,102.27,86.3702,76.1617,42.7303,302.963
-3.25639,9.90211,3.65416e+18,171.891,229.589,320.762,293.561,187.333,138.592,121.177,109.601,93.1204,46.1875,302.872
-3.47282,9.9306,3.71135e+18,178.311,256.735,371.183,327.088,187.017,123.208,96.4239,80.2384,71.4304,41.8154,303.307
-2.85751,9.35776,3.56916e+18,166.708,216.323,298.842,276.194,182.797,139.373,125.825,118.227,100.539,47.2474,303.009
-3.08005,9.38843,3.62188e+18,175.125,247.375,359.194,319.543,184.871,121.389,94.2911,78.068,70.1376,41.3525,302.875
-3.30268,9.41817,3.63212e+18,171.399,242.418,341.415,306.723,186.989,129.405,104.957,90.3872,80.8054,44.2336,303.135
-3.52593,9.44707,3.65347e+18,172.024,252.538,358.492,318.446,186.515,124.514,98.0625,81.8196,72.6135,41.8907,303.473
-2.79915,9.59555,3.64462e+18,177.683,237.767,348.48,315.945,188.729,128.146,102.403,86.6422,77.0139,42.8214,302.654
-3.01814,9.62585,3.66143e+18,177.4,244.42,357.489,321.318,188.405,125.562,98.8996,82.5471,73.3502,42.0667,303.026
-3.23721,9.6553,3.58347e+18,168.492,225.521,310.533,284.096,183.568,136.964,120.493,109.609,93.0445,46.0294,303.085
-3.45687,9.68399,3.73059e+18,180.554,271.938,405.077,345.628,180.137,109.272,80.3571,65.6248,62.1862,39.999,303.429
-2.71319,10.0599,3.79748e+18,189.931,249.829,380.676,343.031,194.823,127.401,99.8225,83.1984,73.9244,42.3528,304.646
-2.92605,10.0896,3.62537e+18,178.098,226.36,323.557,296.861,186.783,135.86,116.598,104.059,89.9062,45.8127,302.041
-3.13896,10.1186,3.60437e+18,177.15,229.415,323.061,294.312,184.319,133.569,114.115,101.778,88.6399,45.7351,302.636
-3.35242,10.1469,3.71509e+18,184.482,257.379,378.552,334.543,185.831,118.62,90.7889,76.3416,70.7655,42.0459,302.73
-2.62815,10.4989,3.76843e+18,197.779,244.04,366.072,337.326,196.123,132.606,106.198,89.9582,78.7944,43.539,299.503
-2.83612,10.5281,3.82524e+18,197.023,250.681,384.494,353.088,198.152,128.786,100.263,83.4567,74.0118,42.6394,300.485
-3.04413,10.5567,3.74995e+18,186.596,226.029,317.694,296.062,191.022,146.222,133.823,126.237,104.33,48.1931,301.096
-3.25264,10.5848,3.93678e+18,197.772,263.985,404.671,367.057,201.163,127.544,97.3655,80.9175,73.3339,42.7771,301.274
-2.54472,10.9188,3.80449e+18,209.261,246.257,364.64,338.447,197.292,136.129,110.793,95.0591,82.2991,44.4224,300.122
-2.74891,10.9477,3.85291e+18,211.124,257.026,391.375,358.804,197.822,128.588,100.019,83.2316,73.7956,42.8357,300.807
-2.95313,10.976,3.77538e+18,201.322,236.86,340.444,317.916,195.921,142.784,123.274,110.626,93.5236,46.8685,301.445
-3.15781,11.0039,3.98851e+18,215.248,277.16,437.199,393.617,196.771,117.562,86.7272,71.1214,67.0335,41.9097,301.488
-2.46179,11.3244,3.81376e+18,227.662,264.288,397.012,358.661,190.055,120.254,91.0537,77.2375,72.4816,43.2113,301.113
-2.66321,11.353,3.74865e+18,219.915,252.363,371.835,341.859,191.44,127.446,100.793,85.3266,75.7326,43.4822,300.676
-2.86464,11.3812,3.64833e+18,207.306,229.117,320.373,299.759,187.043,139.93,123.923,113.946,95.934,47.4229,300.523
-3.06652,11.4091,3.8871e+18,220.623,261.171,391.243,359.094,199.424,131.606,103.811,87.2601,76.4194,43.5991,301.013
-2.37889,11.7201,3.72235e+18,233.032,254.365,366.199,338.524,191.04,130.335,104.755,90.1005,79.2119,44.3118,299.965
-2.57848,11.7487,3.93179e+18,237.23,270.442,414.703,384.175,199.407,124.424,93.3964,77.5013,71.0574,42.984,302.455
-2.77807,11.7768,3.88709e+18,222.454,241.891,346.528,329.702,201.018,148.782,130.677,119.004,98.251,47.9138,302.732
-2.97808,11.8047,4.02911e+18,231.574,265.359,403.92,377.867,207.743,136.342,107.031,89.7866,77.8989,44.1142,303.257
-2.30538,12.043,3.8816e+18,255.285,282.718,437.788,399.411,193.171,115.826,84.2742,69.1615,65.5794,42.047,298.164
-2.50412,12.0716,4.23394e+18,258.346,299.992,511.419,474.996,200.823,106.772,74.0652,62.4424,60.6428,39.9459,301.071
-2.70286,12.0998,3.93929e+18,238.797,259.386,384.956,366.033,206.291,140.759,113.702,97.1049,82.7459,45.12,302.103
-2.90201,12.1278,4.17125e+18,250.135,288.881,466.556,431.496,205.18,119.409,85.9786,71.2862,67.8401,42.8757,302.874
-2.22136,12.4319,3.68331e+18,235.647,233.615,299.082,279.057,178.456,147.454,151.21,168.642,139.417,53.8645,295.308
-2.41989,12.4606,3.79274e+18,253.128,263.933,385.105,365.089,201.709,135.933,107.693,91.5377,79.3312,44.6548,297.145
-2.61839,12.489,3.7773e+18,234.186,234.075,316.701,302.442,190.875,152.118,146.999,149.479,121.27,51.8173,300.396
-2.81731,12.5172,4.02575e+18,255.325,276.696,429.859,407.892,207.637,128.727,96.4229,79.5904,71.5442,43.3775,301.042
-2.33531,12.8505,3.76656e+18,267.62,283.715,437.18,413.711,188.632,105.419,72.6244,60.1823,58.4093,39.7725,296.026
-2.53447,12.8792,3.7862e+18,254.481,260.559,361.619,346.184,200.574,143.65,119.897,105.603,88.1252,46.2889,300.007
-2.73403,12.9078,3.87912e+18,265.108,282.892,426.637,402.437,196.981,118.84,85.9846,70.581,66.1132,42.4137,300.324
-2.2496,13.2451,3.78659e+18,270.855,280.056,390.748,371.327,196.802,128.813,98.134,82.8192,73.7553,43.6861,296.736
-2.4503,13.2742,3.70236e+18,260.574,263.332,346.417,328.34,192.24,141.225,119.81,107.691,89.8848,46.6574,297.112
-2.65139,13.3033,3.89272e+18,267.728,278.087,392.519,377.889,206.107,138.333,107.812,90.9342,78.1737,44.5499,299.733
-1.95951,13.6184,3.58804e+18,277.627,280.295,355.567,325.619,177.196,121.478,94.7805,82.0387,73.8549,43.6807,297.403
-2.1627,13.6483,3.65092e+18,261.758,249.487,276.264,251.783,162.07,138.989,146.077,175.078,151.253,55.2082,295.227
-2.36585,13.678,3.56405e+18,265.147,262.568,320.635,298.076,177.756,135.38,118.295,110.573,93.4161,47.6409,295.712
-2.56941,13.7077,3.71801e+18,276.289,284.617,384.23,360.422,189.699,124.519,94.4071,79.5068,71.0506,43.2013,298.316
-1.86699,14.0338,3.62126e+18,299.615,314.168,418.671,361.035,161.362,93.3846,63.7142,54.0424,54.2915,38.3937,296.36
-2.48724,14.1252,3.44749e+18,264.722,256.702,289.607,266.533,165.72,134.529,126.507,128.8,108.172,50.2011,295.825
-1.77038,14.4665,3.61031e+18,265.456,245.566,249.622,228.191,149.008,131.895,142.327,193.925,192.534,61.3177,297.423
-1.98155,14.498,3.61554e+18,306.557,318.642,413.737,363.477,164.871,94.6683,64.3738,55.3704,55.1053,38.8417,295.907
-2.19268,14.5293,3.63467e+18,276.58,263.859,277.015,252.596,161.03,138.802,143.439,170.351,146.462,54.9265,297.477
-2.40423,14.5608,3.86032e+18,284.688,292.182,401.613,402.82,204.467,128.104,92.1263,75.7163,67.3056,42.2531,293.727
