# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-17.2686,28.9931,2.55448e+18,189.6,191.725,177.76,190.447,148.73,121.335,110.214,104.568,89.1204,43.7044,292.926
-17.4782,29.022,2.40771e+18,183.799,185.881,176.102,192.91,145.426,110.759,92.929,84.2241,76.0652,41.4465,291.793
-16.7673,29.3744,2.32227e+18,215.971,216.041,160.612,131.864,100.881,92.054,100.859,125.579,122.655,50.0065,289.713
-16.9725,29.4045,2.17457e+18,208.723,208.733,159.147,135.341,102.897,90.9473,93.8097,104.402,95.3659,45.1255,288.589
-17.1777,29.4341,2.1558e+18,191.773,191.785,154.885,143.583,110.754,95.5611,93.9027,97.8925,88.6489,43.9983,289.641
-17.3834,29.4632,2.13609e+18,190.409,190.373,152.65,142.891,110.131,94.2082,91.4528,94.1228,85.5739,43.3566,292.415
-16.6843,29.7999,2.23249e+18,241.264,241.805,172.813,132.241,96.9396,85.198,87.2617,97.9856,92.9858,45.2542,286.499
-16.8866,29.8301,2.06156e+18,210.816,nan,162.335,133.882,98.9936,85.0166,83.4351,88.1361,82.7327,43.2399,286.645
-17.089,29.86,2.03652e+18,209.675,nan,160.257,130.605,96.7442,83.9001,84.1304,91.1358,85.7837,43.7491,288.4
-17.2918,29.8895,2.35427e+18,283.31,nan,182.115,124.401,90.4973,81.7067,90.1586,117.784,122.854,50.3603,289.578
-16.6003,30.2146,2.50478e+18,291.639,293.517,187.158,127.985,93.1448,84.743,92.9981,118.973,121.019,50.1389,287.586
-16.8007,30.2451,2.0776e+18,203.965,nan,158.646,131.909,99.2553,87.0453,87.4692,94.4391,87.8319,44.2142,287.372
-17.0011,30.2753,1.99651e+18,183.925,nan,152.882,134.812,103.117,89.7961,88.7596,93.2787,85.7645,43.7084,288.458
-17.202,30.3052,2.05805e+18,211.622,nan,161.014,124.061,92.4453,83.3734,89.8833,107.011,100.136,45.9676,289.626
-16.5245,30.5526,2.04613e+18,189.977,188.9,151.304,128.532,98.1396,85.75,84.0957,87.7405,81.7498,43.1075,287.592
-16.724,30.5834,2.1751e+18,220.283,220.335,160.613,123.836,93.9236,85.8325,92.8596,110.191,101.149,45.6864,288.934
-16.9236,30.6139,1.91831e+18,178.916,nan,149.588,130.353,99.5837,85.9144,83.0948,85.5053,79.8385,42.6965,288.173
-17.1235,30.6442,1.99587e+18,193.602,nan,159.089,131.405,98.9726,87.0305,88.5087,96.8158,90.0939,44.6218,286.99
-16.4391,30.9598,2.58553e+18,186.82,180.447,150.15,133.598,109.525,105.716,123.282,166.592,164.681,55.1042,291.912
-16.6384,30.9911,2.31868e+18,202.118,201.411,157.298,129.6,101.767,94.8353,105.071,128.266,118.527,48.8758,287.555
-16.8376,31.0222,2.05966e+18,179.585,nan,149.864,133.335,105.185,93.4659,93.4829,98.4418,89.1617,44.3665,286.776
-17.0373,31.0531,2.16875e+18,189.676,nan,157.095,131.698,102.609,94.2953,103.126,123.344,112.665,47.8288,287.151
-16.3512,31.3673,2.46724e+18,179.864,171.191,151.718,138.807,115.877,110.557,120.71,136.299,115.42,47.919,292.998
-16.5511,31.3993,1.77081e+18,171.505,164.174,139.244,118.565,88.4905,71.4504,62.5676,60.7276,61.3766,38.9589,287.979
-16.7509,31.4311,2.22729e+18,173.773,172.279,148.646,136.622,112.35,103.446,107.308,115.416,100.818,46.323,287.347
-16.9511,31.4628,2.19633e+18,172.17,172.167,148.271,138.881,114.596,104.776,107.438,114.022,99.7669,46.1341,288.044
-16.2603,31.7791,2.50924e+18,171.728,165.324,175.698,180.456,149.154,123.026,104.926,92.9454,80.2755,42.5647,290.711
-16.4617,31.8119,2.43495e+18,172.98,164.114,161.314,159.737,135.212,120.671,114.481,109.369,91.7117,44.5158,290.226
-16.663,31.8445,2.3796e+18,169.691,160.883,154.183,153.95,131.62,119.105,115.754,112.974,94.7004,45.0389,288.835
-16.8647,31.8771,2.38558e+18,169.84,165.565,169.93,184.637,153.583,121.521,98.8812,85.3887,75.8207,42.0071,289.576
-16.1664,32.1994,2.43648e+18,165.098,153.542,158.916,154.491,132.282,118.699,111.777,105.414,88.9281,43.9482,289.657
-16.3702,32.2331,2.60477e+18,167.925,156.385,156.252,152.912,134.991,129.348,134.591,137.213,109.556,46.8335,289.477
-16.5739,32.2668,2.6679e+18,169.129,159.406,160.048,161.882,144.968,137.76,140.083,137.813,108.096,46.6273,290.224
-16.778,32.3005,2.7312e+18,172.893,164.231,160.004,161.332,144.373,139.294,147.508,152.081,119.084,48.3551,291.176
-16.0683,32.6325,2.56746e+18,161.901,148.434,161.715,162.173,143.159,130.386,122.22,112.371,91.5564,44.2847,289.261
-16.2754,32.6674,2.71199e+18,165.76,158.7,190.064,207.975,176.106,136.983,106.902,88.403,75.8984,41.6933,290.203
-16.4826,32.7023,2.7477e+18,169.92,159.711,170.7,174.844,155.649,142.05,134.143,122.591,96.7823,45.0173,290.962
-16.6901,32.7373,2.89776e+18,176.782,172.802,199.726,226.23,194.83,149.925,115.834,94.679,79.186,42.306,292.004
-15.9653,33.0835,2.87606e+18,181.693,172.598,200.026,208.682,173.739,140.234,114.159,95.6315,79.6781,42.4165,293.018
-16.3885,33.1562,2.80024e+18,174.21,164.268,193.996,207.509,174.501,137.952,108.481,89.2744,75.9565,41.779,291.615
-16.6005,33.1926,2.93854e+18,175.557,168.759,207.076,236.558,196.913,144.517,106.641,86.0115,73.9006,41.4855,291.979
-15.856,33.558,2.20025e+18,161.887,139.78,153.646,151.554,123.156,99.3741,81.7341,72.0432,67.1782,40.5605,288.607
-16.2905,33.6342,2.93793e+18,184.95,162.613,184.696,192.5,170.635,150.762,132.609,114.681,91.0972,44.4551,292.986
-16.5081,33.6725,2.88467e+18,184.645,165.137,188.043,198.001,171.67,143.432,119.768,101.581,83.67,43.4008,293.112
-16.0056,33.842,2.87241e+18,172.775,153.013,198.294,233.662,199.052,145.063,103.701,81.4428,70.6098,40.9722,290.4
-16.4472,33.9205,2.99176e+18,196.582,172.277,197.323,206.516,176.764,146.665,121.367,102.864,84.3888,43.5364,294.747
-15.8425,33.309,2.69629e+18,176.432,154.268,156.095,151.361,133.961,129.778,134.737,136.925,110.668,47.7616,291.088
-16.0569,33.3461,2.8682e+18,182.782,156.083,159.358,152.861,137.712,137.4,149.289,157.567,123.125,48.6552,292.907
-16.2712,33.3833,2.86998e+18,182.293,155.226,157.554,151.456,136.871,137.092,150.428,160.029,124.097,48.5957,292.835
-16.486,33.4206,2.80881e+18,179.288,154.057,156.081,151.795,136.747,134.781,144.019,149.755,117.074,47.7252,292.133
-15.8932,32.841,2.67756e+18,170.805,167.808,207.196,224.916,172.548,118.459,84.4587,69.9029,65.989,40.3696,291.198
-16.1026,32.8766,2.73366e+18,168.426,156.837,185.284,196.606,169.605,139.412,113.857,95.1666,79.523,42.2987,290.677
-16.3119,32.9122,2.82822e+18,175.092,164.995,188.227,197.34,171.129,144.054,121.886,103.872,84.8243,43.1756,291.905
-16.5217,32.9478,2.80698e+18,172.472,163.026,183.679,195.069,170.045,143.89,122.62,105.087,85.727,43.4727,291.767
-15.9384,32.3932,2.49206e+18,170.308,156.941,152.167,141.589,121.738,115.503,119.915,124.351,102.987,46.0781,290.653
-16.1439,32.4274,2.53865e+18,161.145,150.124,165.431,168.501,147.915,130.315,116.39,103.632,86.0302,43.3689,289.295
-16.3493,32.4617,2.70752e+18,165.145,157.309,176.762,188.901,166.904,143.315,124.075,106.907,86.9011,43.471,289.957
-16.5552,32.4959,2.81331e+18,165.305,161.904,197.325,235.81,202.235,146.6,105.825,84.4953,73.4509,41.3516,289.99
-15.9793,31.9604,2.52392e+18,169.403,160.478,160.086,153.911,130.599,119.719,117.749,115.698,96.1095,45.1849,290.64
-16.1818,31.9935,2.55195e+18,169.884,164.897,187.78,198.063,159.496,121.996,95.5381,81.5407,73.3099,41.4431,290.626
-16.3844,32.0266,2.62173e+18,172.856,162.209,158.073,153.524,134.323,128.874,135.897,141.379,113.051,47.4125,290.667
-16.5873,32.0597,2.43468e+18,166.851,160.025,175.426,191.89,158.896,121.753,94.7197,80.2802,72.636,41.4748,289.581
-16.0165,31.5381,2.53085e+18,170.163,165.773,166.265,161.585,133.655,117.867,110.484,105.035,89.1493,44.1121,291.16
-16.2171,31.5704,2.58982e+18,176.961,171.764,174.541,173.061,143.663,125.069,115.35,107.408,89.8561,44.1259,292.079
-16.4176,31.6025,2.56887e+18,178.464,168.968,152.998,142.444,120.973,117.008,130.65,151.957,129.597,50.2831,292.051
-16.6186,31.6346,2.34963e+18,177.441,169.311,149.086,137.244,114.813,108.267,116.003,128.254,109.224,47.0588,288.576
-16.051,31.1224,2.51493e+18,181.132,173.187,152.053,136.728,112.266,106.137,114.56,128.551,109.668,47.0646,293.032
-16.2504,31.154,2.51121e+18,181.01,178.022,172.984,167.905,135.315,116.497,107.6,101.832,87.065,43.7525,293.163
-16.4499,31.1853,2.09524e+18,176.64,169.656,151.432,138.241,108.703,92.8783,85.9377,83.8105,77.3705,42.2807,290.985
-16.6498,31.2166,2.2532e+18,189.291,187.807,153.403,131.922,105.467,97.6822,104.894,119.263,104.791,46.3162,286.6
-16.083,30.7096,2.43561e+18,180.503,177.928,160.541,147.677,117.616,104.801,102.899,104.617,91.4732,44.685,293.473
-16.2822,30.7406,2.45183e+18,183.112,177.547,150.196,135.037,110.339,104.943,115.963,136.103,119.159,48.6668,294.033
-16.4815,30.7713,2.61278e+18,183.693,181.125,155.252,143.572,118.866,114.897,133.213,167.745,145.811,51.4593,291.122
-16.6811,30.8019,2.42357e+18,217.111,217.224,162.893,129.056,100.145,94.3077,108.455,143.808,138.169,50.9733,288.059
-16.1135,30.2961,2.29857e+18,201.279,193.279,137.898,110.938,87.4572,83.1217,93.9158,123.255,125.774,50.847,293.262
-16.3133,30.3267,2.16754e+18,183.826,181.465,151.976,135.204,104.923,92.2642,90.2508,93.0655,84.8061,43.641,292.309
-16.5132,30.3569,2.10773e+18,181.776,181.165,152.97,139.134,107.867,93.3738,89.421,90.2146,82.2967,43.1427,290.334
-16.7135,30.3869,2.19113e+18,196.007,195.928,150.35,126.12,98.3557,91.2741,100.875,121.655,109.813,47.0208,291.042
-16.1427,29.8782,2.38344e+18,225.067,221.918,145.28,110.242,85.1167,81.0625,93.1553,129.404,138.107,51.8652,292.506
-16.344,29.9084,2.25382e+18,196.778,195.957,148.5,124.093,96.2239,89.2064,98.0155,119.71,111.557,47.8163,292.196
-16.5453,29.9382,2.34116e+18,208.708,208.969,158.587,132.217,102.062,94.4019,103.995,127.341,119.317,49.1387,289.816
-16.7471,29.9677,2.36165e+18,237.453,237.516,164.033,124.422,94.0013,87.5386,99.6359,133.249,133.212,50.4683,290.266
-16.1702,29.4517,2.19378e+18,184.9,185.098,157.177,140.959,106.572,90.1356,84.742,84.9204,78.82,42.6763,292.684
-16.3739,29.4817,2.11821e+18,184.935,185.066,156.859,142.623,107.841,90.484,84.2157,83.564,77.6428,42.3705,289.061
-16.5776,29.5112,2.08854e+18,187.053,187.043,154.912,140.331,106.938,91.245,87.2761,88.7445,81.6869,43.0218,288.384
-16.7818,29.5404,2.27873e+18,223.384,223.6,167.931,137.351,103.314,92.2034,97.1602,111.364,101.015,45.7894,287.363
-16.1994,29.0132,2.61215e+18,188.811,188.92,160.16,148.486,118.405,108.958,120.12,143.599,124.899,48.7997,294.217
-16.4064,29.0431,2.41647e+18,184.974,188.522,178.745,180.893,135.741,105.86,90.6854,83.6052,76.1211,42.0198,292.968
-16.6135,29.0724,2.55007e+18,188.587,188.983,160.53,152.681,121.936,111.022,120.023,139.603,122.103,49.455,294.167
-16.821,29.1013,2.42761e+18,190.998,191.244,159.064,149.456,118.197,106.536,112.597,127.051,111.64,47.5428,291.52
-16.2273,28.5573,2.85048e+18,190.54,190.967,163.696,155.038,125.511,117.363,136.577,180.295,163.718,53.8266,294.124
-16.4387,28.5872,2.89988e+18,190.724,197.839,194.068,209.034,165.803,135.352,124.6,119.4,97.8315,45.3206,295.026
-16.6502,28.6164,2.93449e+18,197.117,204.846,195.986,206.938,162.405,134.964,128.273,126.103,102.418,45.8008,296.748
-16.8622,28.6451,2.42752e+18,196.601,204.801,202.562,205.945,137.899,92.335,70.7785,63.7604,63.6419,39.7759,294.891
-16.2563,28.0789,2.25893e+18,174.772,175.288,170.167,181.051,137.778,104.108,86.5517,78.4577,72.1157,41.2602,289.459
-16.4732,28.1089,2.82062e+18,202.345,211.277,229.325,267.304,185.152,117.502,85.7171,73.211,68.0454,40.3808,294.344
-16.6902,28.1381,3.00386e+18,201.833,212.643,222.446,254.564,189.537,136.17,110.293,97.0005,82.6357,42.7691,296.211
-16.9078,28.1667,2.88555e+18,194.432,202.032,196.424,211.862,164.963,132.768,121.167,115.507,95.5748,44.7247,296.359
-16.2864,27.5715,2.3837e+18,176.9,176.906,168.53,182.267,146.324,118.429,107.299,102.607,88.4351,44.1933,288.393
-16.5101,27.6016,2.50652e+18,205.023,205.062,168.604,149.911,115.882,103.814,115.643,147.217,137.171,50.4478,289.812
-16.734,27.6309,2.6035e+18,190.799,191.026,165.181,159.704,127.151,113.628,123.151,147.909,135.509,51.3836,293.673
-16.9585,27.6593,2.83922e+18,196.789,200.114,185.721,194.138,154.983,132.469,132.166,137.43,112.075,46.6922,296.974
-16.2306,27.8209,2.47286e+18,183.581,183.786,168.862,171.722,137.162,117.065,115.53,120.673,103.769,46.7928,289.54
-16.4507,27.8509,2.49879e+18,182.72,184.366,188.509,215.372,163.97,118.51,94.0183,81.7807,73.1484,41.2374,290.919
-16.671,27.8802,2.77304e+18,198.098,203.248,206.56,232.122,175.363,128.673,105.44,93.4067,80.4842,42.3717,294.589
-16.8919,27.9086,2.92865e+18,204.956,214.211,217.129,243.291,180.983,131.532,108.173,96.6175,82.922,42.7454,296.899
-16.1462,28.3068,2.53874e+18,179.686,180.403,170.359,177.44,142.736,121.059,116.663,117.381,98.688,45.7751,289.731
-16.3602,28.3367,2.8245e+18,190.813,194.745,187.063,198.359,159.145,133.721,128.253,127.926,104.81,46.515,294.405
-16.5742,28.3659,2.97537e+18,195.966,204.034,203.435,223.658,175.671,140.283,126.463,118.716,96.7841,45.0627,295.908
-16.7887,28.3945,3.04776e+18,203.382,215.947,229.37,267.757,195.736,135.217,105.954,92.1013,79.4913,42.1599,296.644
-16.0628,28.7661,2.76703e+18,189.271,197.587,201.084,217.98,165.687,124.743,103.631,92.8042,80.6495,42.8506,293.846
-16.2718,28.7959,2.83252e+18,191.543,200.139,199.035,212.71,164.091,128.794,112.447,103.762,87.8006,43.9723,295.073
-16.4808,28.8252,2.71464e+18,191.47,199.498,194.273,203.122,153.841,119.889,104.036,95.7603,83.0284,43.0463,295.24
-16.6903,28.8539,2.75731e+18,189.513,190.862,165.967,162.674,131.241,119.959,131.969,156.773,133.797,50.0488,296.67
-15.9784,29.2046,2.5139e+18,191.905,191.171,156.927,141.605,111.17,101.263,108.669,126.192,113.175,48.2999,293.451
-16.1835,29.2345,2.23737e+18,181.597,183.572,166.454,157.029,116.766,93.0096,81.1432,76.9733,72.8884,41.6929,292.344
-16.3887,29.2639,2.34886e+18,188.806,189.15,159.614,147.11,115.029,102.012,104.055,111.994,97.679,45.3437,290.83
-16.5943,29.2929,2.27937e+18,193.687,193.818,158.059,142.097,110.435,98.5822,102.233,112.691,99.2474,45.5096,289.4
-15.8965,29.6285,2.28284e+18,199.046,190.637,133.591,108.966,85.5072,81.2723,92.9622,124.341,126.789,50.7956,294.633
-16.0988,29.6585,2.4929e+18,191.761,189.263,147.812,127.219,100.808,95.5605,109.874,145.647,140.059,51.5724,293.83
-16.3011,29.6881,2.38104e+18,196.494,196.523,155.511,134.62,105.322,97.1376,105.705,126.031,114.725,48.3557,290.968
-16.5038,29.7174,2.48093e+18,207.303,207.547,159.302,134.315,104.54,97.9667,112.766,150.503,144.462,51.9694,290.372
-15.8129,30.0415,2.23213e+18,183.004,185.353,162.266,146.998,109.127,90.5433,82.0113,79.3937,74.7244,42.0972,293.34
-16.0133,30.0717,2.23481e+18,182.025,182.74,158.614,143.402,108.962,92.7595,86.4158,85.2484,78.6494,42.6642,291.964
-16.2137,30.1017,2.26692e+18,190.28,187.979,146.443,124.543,97.7115,91.252,99.8616,117.952,105.674,46.545,292.936
-16.4146,30.1314,1.98228e+18,180.904,180.468,153.481,137.649,101.812,82.5512,73.0453,70.5556,68.2707,40.4093,290.678
-15.7381,30.3782,2.51494e+18,185.408,183.128,154.208,140.144,111.732,104.487,113.005,128.469,111.067,47.6086,293.248
-15.9376,30.4088,2.53183e+18,183.874,182.187,157.377,144.121,115.553,107.26,113.636,124.888,105.861,46.5111,293.143
-16.1371,30.4391,2.47513e+18,183.557,179.872,152.41,137.024,110.658,104.22,113.594,131.453,114.744,48.0488,294.236
-16.337,30.4691,2.50467e+18,185.047,181.417,150.375,135.145,110.02,105.663,121.417,151.994,133.646,49.7685,293.395
-15.6521,30.7835,2.59519e+18,181.938,182.309,165.997,158.594,127.174,114.982,115.571,118.265,99.3744,46.0087,294.137
-15.8514,30.8145,2.63675e+18,179.528,188.658,194.643,195.588,147.037,113.933,94.2432,84.1114,76.2346,42.2817,293.491
-16.0506,30.8454,2.63028e+18,181.44,179.082,163.692,153.285,125.308,116.015,120.565,127.382,105.013,46.1972,294.37
-16.2502,30.876,2.59827e+18,190.228,194.074,201.01,204.369,152.071,113.325,90.5574,79.9784,73.5504,41.6696,293.799
-15.5643,31.1893,2.39092e+18,176.767,176.474,167.449,161.476,125.346,105.12,94.531,88.3214,79.1569,42.8845,292.501
-15.7641,31.221,2.65062e+18,181.423,180.023,167.992,160.696,131.465,119.934,120.571,121.985,100.354,45.7459,294.583
-15.9639,31.2525,2.72303e+18,176.143,175.866,171.698,166.73,138.03,125.578,124.844,123.895,100.431,45.5677,293.268
-16.1641,31.2839,2.72579e+18,182.886,184.521,194.432,198.632,158.492,127.734,108.635,96.3595,82.3024,42.9124,293.592
-15.6751,31.6319,2.90431e+18,180.959,172.038,150.684,138.973,117.983,118.519,145.972,202.419,183.107,55.8921,293.471
-15.8764,31.6642,2.70275e+18,174.274,171.958,175.694,176.268,147.593,130.84,122.961,115.046,93.956,44.886,292.104
-16.0781,31.6965,2.67514e+18,174.992,170.502,177.669,177.19,148.6,130.137,119.89,110.795,91.302,44.3179,292.244
-15.584,32.0514,2.64426e+18,186.353,189.438,199.39,201.998,154.597,117.255,93.2663,80.4373,72.9422,41.7948,293.539
-15.7877,32.0847,2.63838e+18,177.136,168.327,159.774,150.889,128.523,122.417,129.031,135.588,110.7,47.3733,293.183
-15.9918,32.1181,2.69038e+18,172.061,165.967,176.186,176.885,150.844,133.25,122.745,112.251,91.5039,44.3584,291.886
-15.2826,32.4495,2.70373e+18,174.931,173.384,176.213,184.52,155.03,135.252,122.621,109.561,89.2974,44.6284,291.404
-15.4897,32.484,2.78088e+18,177.351,172.38,167.326,164.658,141.541,134.023,137.834,137.751,109.024,47.397,292.886
-15.6968,32.5185,2.76601e+18,179.234,178.069,191.725,194.269,159.287,133.447,115.506,100.624,83.7639,43.3203,293.103
-15.9043,32.5531,2.67632e+18,171.444,164.099,177.967,180.229,154.024,133.275,118.165,104.643,86.3594,43.5341,291.817
-15.18,32.8986,2.74194e+18,173.052,167.193,167.873,176.016,152.203,140.769,135.93,126.096,99.1809,46.1957,291.246
-15.3916,32.9345,2.86105e+18,176.377,174.356,196.911,219.848,182.021,144.541,115.685,95.1925,79.1295,42.7712,291.818
-15.6031,32.9705,2.93225e+18,185.122,179.338,192.893,201.666,170.721,146.89,129.715,112.85,90.6559,44.6801,293.875
-15.8151,33.0065,2.85187e+18,179.403,167.595,179.493,182.661,159.085,143.855,133.443,120.753,95.8256,45.2069,292.929
-15.0704,33.3712,2.46972e+18,171.399,161.92,140.307,132.307,113.737,113.237,127.958,148.345,127.192,50.8048,287.207
-15.2877,33.4087,2.50205e+18,168.1,153.564,151.019,153.028,133.734,126.987,126.259,121.91,99.1783,46.3877,288.995
-15.5049,33.4464,2.66458e+18,170.504,154.758,167.675,178.604,156.51,139.861,125.485,109.978,88.9434,44.6134,290.138
-15.0008,33.6155,2.35376e+18,151.767,148.265,141.236,147.776,131.212,126.914,127.834,123.766,100.281,46.9069,286.37
-15.0576,33.1234,2.65345e+18,165.935,158.33,159.639,169.912,148.1,138.411,134.444,125.159,99.1106,46.3948,289.576
-15.2719,33.16,2.81934e+18,172.813,165.416,177.506,194.256,168.005,149.04,134.051,116.878,92.7065,45.2747,291.108
-15.4863,33.1968,2.87596e+18,178.545,168.593,180.102,190.911,166.107,149.194,137.026,121.306,95.4449,45.4914,292.147
-15.701,33.2337,2.93154e+18,187.949,181.47,211.066,227.872,183.189,139.96,109.162,89.912,76.2181,42.0297,293.598
-15.1079,32.6573,2.68037e+18,174.158,171.049,168.706,175.561,148.7,134.669,128.335,118.795,95.6616,45.8028,291.333
-15.3173,32.6925,2.86777e+18,178.752,179.606,196.612,216.819,178.447,143.511,118.268,99.3953,82.1826,43.3566,292.272
-15.5266,32.7276,2.89948e+18,180.669,174.809,176.347,178.291,154.486,144.281,143.466,137.283,106.705,46.9649,293.683
-15.7363,32.7629,2.79216e+18,176.85,169.914,182.494,187.262,160.034,139.604,125.065,110.814,89.7149,44.3269,292.631
-15.3581,32.2451,2.58894e+18,167.613,166.196,179.901,197.966,161.974,128.638,103.838,87.4758,76.1116,42.4036,289.531
-15.5635,32.279,2.78054e+18,183.58,183.802,188.992,190.566,156.344,133.443,119.258,106.739,88.207,44.224,293.77
-15.7693,32.3129,2.60019e+18,175.362,166.64,162.224,154.599,131.45,122.465,123.579,123.254,100.584,45.8178,292.841
-15.5982,31.8458,2.8141e+18,180.178,171.095,151.06,140.353,119.74,119.846,143.961,186.242,160.897,54.5785,293.419
-15.8011,31.8785,2.4809e+18,179.746,179.799,189.036,185.16,140.596,107.313,86.3779,75.994,70.8418,41.3402,292.889
-15.2296,31.3595,2.43139e+18,174.019,170.509,159.178,162.239,133.044,118.44,113.24,108.373,91.3893,45.0842,289.581
-15.4302,31.3915,2.54745e+18,182.823,176.458,149.921,137.396,112.762,108.616,121.989,144.975,127.761,50.7395,290.731
-15.8317,31.4551,2.71784e+18,181.213,171.899,150.29,136.722,114.883,113.368,132.612,166.452,146.207,51.9351,293.942
-15.2641,30.9456,2.47624e+18,187.675,184.139,152.108,138.191,110.496,104.765,115.575,133.846,116.971,49.0022,289.161
-15.4635,30.9769,2.5959e+18,184.06,179.649,152.283,140.091,113.843,109.097,122.655,146.65,129.105,50.8439,291.988
-15.663,31.008,2.61756e+18,182.606,182.537,168.265,161.301,129.877,117.124,116.794,118.091,98.7718,45.8957,294.586
-15.8628,31.0389,2.64372e+18,181.109,180.511,168.109,159.784,129.876,117.897,118.281,120.079,99.5664,45.6741,294.704
-15.2959,30.5345,2.45215e+18,179.641,179.712,160.225,154.135,121.112,108.308,107.969,110.284,95.2674,45.7518,291.155
-15.4951,30.5653,2.59499e+18,180.584,187.292,185.061,189.473,144.287,115.735,99.4644,89.7977,79.3803,42.8942,292.729
-15.6943,30.5957,2.70309e+18,184.502,189.741,180.155,177.66,140.267,121.598,115.336,111.557,93.6554,45.1409,294.668
-15.8939,30.626,2.67952e+18,183.546,181.177,158.528,146.757,119.642,113.537,124.657,142.895,121.48,49.0006,295.102
-15.3258,30.1227,2.52053e+18,185.166,186.195,159.695,149.84,117.466,108.036,114.01,124.147,105.264,46.7645,293.403
-15.5256,30.153,2.55121e+18,185.025,188.351,167.514,159.6,124.405,110.443,109.642,112.237,96.7499,45.843,294.152
-15.7254,30.183,2.4216e+18,183.013,186.942,170.217,161.107,122.471,103.187,94.9373,91.3185,81.6732,43.2124,293.37
-15.9257,30.2127,2.50822e+18,190.843,187.173,149.6,130.94,104.056,98.6752,110.686,137.497,127.752,50.6739,292.997
-15.3552,29.7065,2.26022e+18,187.386,188.31,159.31,147.783,111.23,94.9951,90.5811,90.3916,82.2493,43.5274,291.173
-15.5565,29.7365,2.3671e+18,188.634,190.351,162.607,151.1,115.34,100.056,97.2927,98.7302,88.0155,44.432,293.96
-15.7578,29.7661,2.37411e+18,187.482,189.236,162.338,149.68,114.757,99.8012,97.053,98.7821,88.1393,44.3891,294.478
-15.9595,29.7954,2.46926e+18,185.898,181.598,142.198,124.05,98.9051,94.5729,109.499,146.185,141.414,51.8117,295.186
-15.3832,29.282,2.48913e+18,222.091,223.135,165.586,140.703,106.58,97.0662,107.456,131.774,122.93,50.5116,288.149
-15.5869,29.3117,2.73108e+18,202.737,203.238,161.099,145.911,115.311,108.505,127.805,173.015,160.079,53.3296,290.881
-15.7906,29.3411,2.49096e+18,191.127,188.979,149.733,133.573,105.633,98.7799,111.589,140.607,129.392,49.9746,294.883
-15.9947,29.3701,2.366e+18,188.104,186.254,152.427,135.851,105.647,94.5859,97.3378,106.726,96.1445,45.7412,294.842
-15.4112,28.845,2.47155e+18,222.326,222.536,166.679,144.368,109.624,99.0438,110.802,137.821,126.986,50.0057,288.727
-15.6182,28.8748,2.44354e+18,190.187,190.645,165.471,166.378,131.511,112.976,111.019,113.003,96.4197,45.5205,288.941
-15.8252,28.904,2.44519e+18,191.752,193.69,170.546,165.49,127.408,106.799,101.22,100.791,88.8321,44.5078,293.096
-16.0327,28.9327,2.58402e+18,188.164,191.461,173.489,169.039,132.18,112.982,109.499,110.973,94.8814,45.1323,294.203
-15.4396,28.3911,2.36386e+18,203.078,nan,165.134,161.986,126.536,108.177,108.666,114.133,99.1587,46.154,288.269
-15.6509,28.4209,2.52496e+18,202.007,202.147,166.522,160.648,127.068,112.819,120.927,137.827,117.715,48.2019,289.764
-15.8623,28.45,2.72172e+18,197.106,197.391,164.741,155.855,124.638,115.022,132.966,171.75,151.143,52.0779,293.344
-16.0743,28.4786,2.67851e+18,192.604,195.789,184.343,188.58,148.543,124.004,117.645,116.607,97.6976,45.6155,294.674
-15.4681,27.9147,2.5139e+18,218.099,nan,166.33,154.44,119.721,105.351,116.071,143.225,133.888,51.6408,290.711
-15.685,27.9446,2.50987e+18,201.268,nan,188.283,214.786,165.939,121.3,98.9121,86.8489,76.6878,42.2661,290.828
-15.9019,27.9737,2.57057e+18,198.327,198.344,167.585,160.253,126.78,112.735,123.149,149.73,136.346,51.842,291.751
-16.1195,28.0022,2.44519e+18,184.426,184.716,170.793,173.398,137.618,116.046,111.963,113.871,97.4593,45.7274,290.589
-15.4983,27.4095,2.62519e+18,203.429,203.706,179.626,207.451,166.216,128.272,114.477,106.657,90.1045,44.6858,289.674
-15.722,27.4395,2.5974e+18,193.265,193.542,185.572,225.489,179.503,129.223,104.054,90.5422,78.6148,42.5077,289.301
-15.9458,27.4687,2.55959e+18,194.509,194.661,183.219,199.898,157.859,124.518,112.283,106.958,90.9683,44.7494,291.029
-16.1702,27.4971,2.44786e+18,186.513,nan,177.367,186.862,146.961,118.522,108.928,106.182,91.2781,44.7356,290.666
-15.4424,27.6578,2.56135e+18,205.941,205.962,180.697,205.611,162.504,124.18,108.804,100.12,86.0188,44.1112,289.688
-15.6625,27.6877,2.60157e+18,198.467,198.589,185.389,216.877,171.747,128.797,108.784,97.4652,83.6384,43.5489,290.236
-15.8827,27.7169,2.56777e+18,195.457,195.538,175.579,183.473,146.785,123.1,120.467,123.938,105.134,47.1169,291.401
-16.1035,27.7452,2.55334e+18,198.161,198.208,167.28,151.491,118.319,106.498,119.922,155.16,144.857,52.0535,291.051
