# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.7227,117.546,1.03017e+18,78.767,nan,nan,nan,83.6749,76.5196,67.1867,61.9565,43.7138,19.1223,202.156
-80.5422,112.929,1.15757e+18,101.993,nan,nan,nan,112.533,93.6736,73.5688,65.8778,45.9801,19.4186,198.036
-80.4791,114.132,1.02356e+18,74.8957,nan,nan,nan,77.8883,74.8351,70.5556,67.5655,47.2506,19.5841,200.158
-80.4121,115.32,1.05698e+18,84.0314,nan,nan,nan,89.9151,80.6671,69.2669,63.6174,44.7766,19.2353,200.356
-80.3411,116.494,1.02739e+18,75.8902,nan,nan,nan,79.5438,75.1989,69.514,65.8512,46.1156,19.4142,201.027
-80.1412,112.04,1.09275e+18,89.7407,nan,nan,nan,96.0843,85.543,73.0723,67.3353,46.9552,19.521,195.249
-80.0803,113.216,1.0086e+18,72.4574,nan,nan,nan,74.6486,72.8688,70.5643,68.4977,47.942,19.6451,197.317
-80.0155,114.376,1.06228e+18,85.1883,nan,nan,nan,91.2027,81.8805,70.1989,64.346,45.2243,19.2558,198.512
-79.9467,115.524,9.70329e+17,70.2875,nan,nan,nan,72.0285,69.5386,65.8101,62.6539,44.5396,19.154,200.116
-79.7257,111.188,1.10428e+18,99.4081,nan,nan,nan,107.23,90.0093,70.7961,62.7846,44.3483,19.1101,192.739
-79.6667,112.341,1.16494e+18,106.914,nan,nan,nan,117.634,95.9499,73.9677,65.5141,45.7579,19.297,195.268
-79.6037,113.48,1.05782e+18,87.6381,nan,nan,nan,93.4684,82.48,69.6262,63.4166,44.7797,19.151,195.369
-79.5367,114.608,1.03384e+18,83.4446,nan,nan,nan,88.7065,79.6194,68.0377,61.9352,43.887,19.0091,197.46
-79.2904,110.37,1.07004e+18,87.1691,nan,nan,nan,91.6846,84.121,74.2833,69.2771,48.2413,19.6304,191.778
-79.2329,111.506,1.21833e+18,118.922,nan,nan,nan,131.622,104.402,76.813,66.5263,45.9812,19.2726,192.054
-79.1714,112.628,9.43789e+17,67.9031,nan,nan,nan,68.7246,67.7475,66.1267,63.8859,45.5294,19.2218,195.7
-79.1058,113.74,9.35943e+17,69.8103,nan,nan,nan,71.0515,68.3542,63.8397,59.9036,43.0297,18.8388,197.053
-78.8298,109.578,9.94335e+17,77.0628,nan,nan,nan,79.2591,75.6185,70.1568,66.5656,47.0381,19.4257,192.304
-78.7736,110.701,1.04299e+18,83.7729,nan,nan,nan,87.3264,81.0028,73.0667,68.8713,48.163,19.5536,193.297
-78.7131,111.812,1.13555e+18,103.111,nan,nan,nan,111.472,95.1942,75.2988,66.3843,46.2122,19.271,193.907
-78.6484,112.913,9.87176e+17,72.1645,nan,nan,nan,73.8618,72.379,70.4826,68.6264,48.2703,19.5482,195.203
-78.5909,109.122,1.16657e+18,104.411,nan,nan,nan,111.81,98.1604,80.7063,73.133,49.8389,19.7429,190.916
-78.5354,110.241,1.03809e+18,69.8038,nan,nan,nan,70.9934,72.6246,77.88,82.9716,57.2484,20.7154,192.505
-78.4756,111.349,1.00157e+18,81.2892,nan,nan,nan,84.4631,78.4285,69.1665,63.4104,44.9412,19.0764,193.462
-79.0724,109.609,1.18942e+18,112.634,nan,nan,nan,122.379,101.978,78.206,68.6085,47.372,19.4802,191.527
-79.0169,110.741,1.15074e+18,100.131,nan,nan,nan,107.517,94.5426,78.9911,72.1902,49.4948,19.7398,192.443
-78.9572,111.861,1.00498e+18,80.451,nan,nan,nan,83.6743,77.7437,69.0256,63.6747,45.0742,19.1361,194.251
-78.8933,112.971,9.68388e+17,66.9862,nan,nan,nan,67.7123,68.2483,69.8068,69.9301,49.2465,19.704,195.758
-79.5274,110.098,1.02156e+18,73.7825,nan,nan,nan,75.7936,74.9107,73.849,72.7715,50.6351,19.9881,191.115
-79.4716,111.248,1.12951e+18,108.63,nan,nan,nan,118.418,94.8084,69.9257,60.0934,42.5363,18.7807,192.103
-79.4117,112.385,1.11739e+18,100.511,nan,nan,nan,109.169,91.5514,71.9128,63.531,44.5661,19.0656,195.458
-79.3477,113.511,9.7587e+17,75.6091,nan,nan,nan,78.206,73.0701,65.7483,60.9812,43.5737,18.9476,196.931
-79.9622,110.59,1.07355e+18,88.543,nan,nan,nan,93.8666,84.35,72.4491,66.6906,46.6452,19.4681,193.151
-79.9057,111.764,1.12028e+18,106.715,nan,nan,nan,116.864,92.0367,67.7027,58.7787,42.0625,18.7871,195.499
-79.8453,112.924,1.05618e+18,86.853,nan,nan,nan,92.5466,82.3668,69.7323,63.495,44.7835,19.1751,195.913
-79.7808,114.072,1.07465e+18,94.023,nan,nan,nan,102.061,85.3752,67.2506,59.6157,42.5284,18.834,197.837
-80.3814,111.098,1.14691e+18,104.688,nan,nan,nan,114.645,94.2367,72.285,63.8651,44.8193,19.2439,196.058
-80.3241,112.301,1.14684e+18,101.413,nan,nan,nan,111.209,92.8651,73.2563,65.6107,45.8673,19.3818,196.707
-80.2628,113.489,1.04075e+18,84.0866,nan,nan,nan,89.3447,80.1631,68.2594,62.243,44.0379,19.1068,197.931
-80.1975,114.665,1.00797e+18,80.0718,nan,nan,nan,84.4253,76.2613,65.4688,59.7723,42.696,18.9022,200.163
-80.7895,111.628,1.24648e+18,144.67,nan,nan,nan,166.324,103.31,60.8141,50.2898,37.2675,18.1129,198.472
-80.731,112.868,1.36763e+18,167.765,nan,nan,nan,199.825,112.768,62.1021,50.8604,37.5207,18.1425,198.934
-80.6685,114.091,1.04046e+18,81.709,nan,nan,nan,86.655,79.2686,68.8906,63.3196,44.5897,19.2322,199.891
-80.6019,115.301,1.07576e+18,94.0494,nan,nan,nan,103.075,85.2257,65.4227,57.4241,41.1516,18.708,201.165
-81.1904,112.186,1.10108e+18,78.3661,nan,nan,nan,82.4278,79.9678,78.1905,77.6744,53.2528,20.5069,200.196
-81.1304,113.47,1.09093e+18,71.8982,nan,nan,nan,74.3168,75.3079,79.5342,82.776,56.5421,20.9393,199.991
-80.998,115.987,9.70822e+17,63.231,nan,nan,nan,63.1676,64.7737,68.3676,69.3742,48.6876,19.8806,202.931
-81.5878,112.784,1.06523e+18,74.7481,nan,nan,nan,78.177,76.3497,74.4085,72.9264,50.2645,20.1285,202.385
-81.5258,114.121,1.31523e+18,127.647,nan,nan,nan,153.579,110.19,73.3766,62.3997,43.7143,19.2054,202.246
-81.4597,115.439,1.0166e+18,76.9012,nan,nan,nan,81.1799,74.7937,66.0181,60.9282,43.1756,19.1155,203.297
-81.3893,116.739,9.94642e+17,74.4804,nan,nan,nan,78.1612,72.4182,64.1248,59.0169,42.0315,18.9321,204.605
-81.985,113.434,1.12263e+18,84.463,nan,nan,nan,91.8343,83.6155,74.743,70.8142,48.8273,19.9995,203.53
-81.9207,114.835,1.12464e+18,91.5543,nan,nan,nan,102.532,86.6799,69.6355,62.4812,43.8731,19.274,203.857
-81.7788,117.574,1.04953e+18,77.4175,nan,nan,nan,82.9724,76.2426,67.9333,63.2514,44.4454,19.3484,204.773
-82.3857,114.147,1.22036e+18,98.4572,nan,nan,nan,113.566,94.3221,76.6423,70.3092,48.2484,19.9474,205.17
-82.3184,115.626,1.10583e+18,80.5377,nan,nan,nan,87.8118,80.6752,72.7633,68.7894,47.5118,19.8389,205.263
-82.2465,117.078,1.10464e+18,84.873,nan,nan,nan,94.8755,82.958,69.0688,62.4473,43.7038,19.283,205.362
-82.1701,118.508,9.64538e+17,61.2777,nan,nan,nan,60.6371,62.5972,65.5485,65.4087,45.9837,19.6023,207.019
-82.7925,114.966,1.12078e+18,95.299,nan,nan,nan,109.254,86.4247,64.2081,55.8452,40.1065,18.7895,205.981
-82.7215,116.537,1.09483e+18,86.615,nan,nan,nan,97.2007,82.3688,66.1438,58.9324,41.752,19.0242,206.377
-82.6457,118.077,1.11154e+18,88.2124,nan,nan,nan,100.392,83.5919,66.3465,59.0839,41.9044,19.0416,206.883
-82.5651,119.589,9.80613e+17,65.8996,nan,nan,nan,67.0953,66.055,64.081,61.3074,43.4514,19.2699,208.085
-83.2099,115.901,1.22285e+18,93.4543,nan,nan,nan,107.542,93.6678,79.1464,73.6118,50.1708,20.3058,206.205
-83.1344,117.583,1.27558e+18,96.6527,nan,nan,nan,113.561,97.6958,82.9426,77.9739,52.4069,20.5781,205.493
-83.0537,119.229,1.13248e+18,88.9045,nan,nan,nan,100.896,84.8678,68.7505,61.8471,43.5064,19.3096,206.439
-82.9679,120.841,1.06317e+18,70.6891,nan,nan,nan,73.8711,72.4274,71.5225,70.0939,48.5713,20.0406,206.371
-83.6415,117.001,1.23786e+18,92.5148,nan,nan,nan,106.064,93.971,81.8504,77.3203,52.1157,20.531,204.892
-83.5604,118.819,1.17065e+18,99.9785,nan,nan,nan,116.794,90.3675,66.546,57.8562,41.3074,19.0177,204.714
-83.4737,120.592,1.227e+18,103.216,nan,nan,nan,122.481,94.7102,70.868,62.1577,43.7034,19.3825,204.691
-84.0916,118.332,1.13981e+18,84.6293,nan,nan,nan,93.7767,84.2348,73.4032,67.9523,47.1928,19.9394,204.005
-84.0034,120.316,1.22091e+18,104.282,nan,nan,nan,123.656,94.5367,69.2475,60.0204,42.5562,19.2458,204.406
-83.9091,122.243,1.14955e+18,91.4814,nan,nan,nan,103.295,85.3665,68.519,61.0873,43.1712,19.3306,204.146
-83.8086,124.117,1.0064e+18,74.6236,nan,nan,nan,78.4559,70.3133,60.4204,54.435,39.5033,18.7445,204.315
-84.5651,119.986,1.06392e+18,71.0366,nan,nan,nan,73.8094,72.1591,71.2923,69.8473,48.7169,20.1933,203.163
-84.4679,122.177,1.23819e+18,106.065,nan,nan,nan,124.852,94.0672,69.8291,61.1493,43.4176,19.4287,203.63
-84.3637,124.294,1.36183e+18,125.98,nan,nan,nan,155.776,104.321,71.2826,60.884,42.8832,19.313,203.468
-84.2529,126.341,1.25783e+18,118.382,nan,nan,nan,140.224,93.2139,62.9568,53.1199,38.5613,18.6228,203.64
-84.3409,118.729,1.27137e+18,109.937,nan,nan,nan,132.259,99.9692,72.6468,63.1,44.2898,19.513,203.429
-84.2498,120.823,1.25796e+18,101.965,nan,nan,nan,120.425,97.0826,75.8641,67.35,46.6275,19.8765,203.73
-84.1522,122.852,1.12827e+18,86.1863,nan,nan,nan,95.2801,82.2161,69.2232,62.7438,44.2624,19.5256,204.257
-84.048,124.821,1.02659e+18,69.488,nan,nan,nan,71.5636,69.1865,66.2839,63.1429,44.7297,19.5933,204.622
-83.8931,116.782,1.19494e+18,92.5725,nan,nan,nan,105.945,91.9041,76.0918,69.2937,47.6449,19.978,204.675
-83.8116,118.699,1.15271e+18,85.5196,nan,nan,nan,95.2621,85.2277,74.4459,69.3738,47.9722,20.0234,204.572
-83.7242,120.566,1.06331e+18,79.7922,nan,nan,nan,86.606,77.1206,65.7015,59.4595,42.3201,19.1773,204.857
-83.6308,122.387,1.02113e+18,66.091,nan,nan,nan,67.2425,67.5874,68.4421,67.2972,47.1555,19.896,204.82
-83.4645,115.163,1.05997e+18,73.3804,nan,nan,nan,76.997,74.1425,71.3161,69.5571,48.5608,20.1158,206.017
-83.3907,116.934,1.12084e+18,89.1895,nan,nan,nan,100.411,85.0692,68.4165,61.2805,43.2027,19.2882,205.71
-83.3114,118.667,1.18879e+18,99.8433,nan,nan,nan,117.689,92.3078,68.7754,60.0918,42.4166,19.1596,205.553
-83.2266,120.363,1.01269e+18,67.5267,nan,nan,nan,69.2878,68.3575,67.145,64.9897,45.7208,19.6633,206.499
-83.0508,113.782,1.19597e+18,73.9159,nan,nan,nan,77.8713,79.1902,87.5493,96.249,63.6755,21.8267,205.84
-82.9833,115.434,1.08668e+18,67.7529,nan,nan,nan,69.4882,71.2752,77.0014,81.0403,55.3604,20.9745,205.827
-82.9106,117.053,1.05419e+18,77.4717,nan,nan,nan,83.4315,75.9583,66.8879,61.9844,43.8028,19.3609,206.606
-82.8328,118.644,1.00765e+18,63.4225,nan,nan,nan,63.6444,65.5948,69.2038,69.9323,48.6792,20.0496,207.737
-82.6482,112.58,1.06686e+18,90.7234,nan,nan,nan,100.347,81.9445,62.304,54.338,39.2788,18.618,205.997
-82.5857,114.131,1.26304e+18,123.452,nan,nan,nan,152.455,100.387,63.6966,53.3829,38.58,18.5032,206.013
-82.5185,115.657,1.09126e+18,85.8373,nan,nan,nan,95.5614,81.7245,66.6502,60.008,42.529,19.1464,206.409
-82.4464,117.159,1.03022e+18,73.5791,nan,nan,nan,78.0242,72.9652,66.357,62.1964,43.8449,19.3303,207.297
-82.2527,111.514,1.09587e+18,90.1116,nan,nan,nan,98.8217,84.7821,68.4447,61.4255,43.4184,19.2438,205.663
-82.1945,112.983,1.16001e+18,94.5576,nan,nan,nan,105.997,89.4075,72.8869,66.596,46.4175,19.6974,205.32
-82.1318,114.429,1.0272e+18,77.2637,nan,nan,nan,82.2706,74.9811,65.5115,60.2707,42.7736,19.1301,205.59
-82.0644,115.856,9.85913e+17,62.6498,nan,nan,nan,62.463,64.3497,68.1987,69.2261,48.3733,19.9361,205.289
-81.9286,110.679,1.09022e+18,84.6226,nan,nan,nan,90.6924,82.6468,72.5458,67.6704,47.1065,19.7515,202.341
-81.8736,112.089,1.16582e+18,96.8188,nan,nan,nan,107.689,91.1591,74.3389,67.8351,47.0511,19.7311,202.534
-81.8141,113.48,1.01506e+18,74.4365,nan,nan,nan,77.8778,73.5075,67.1301,62.9446,44.3912,19.3282,203.535
-81.7501,114.854,9.69053e+17,64.4092,nan,nan,nan,64.7708,65.3508,66.2662,65.3299,46.1008,19.5901,204.375
-81.4842,111.141,1.16469e+18,116.284,nan,nan,nan,131.734,95.9041,64.0166,54.172,39.358,18.5282,201.804
-81.3673,113.792,9.90294e+17,75.9787,nan,nan,nan,79.5461,73.3618,63.967,58.4819,41.8465,18.8985,202.834
-81.1411,108.971,1.01031e+18,72.4992,nan,nan,nan,74.3103,72.7505,70.9973,69.6226,48.7718,19.915,200.624
-81.0918,110.271,1.01725e+18,84.9069,nan,nan,nan,89.7023,79.205,64.8911,58.1165,41.727,18.8528,200.741
-81.0383,111.556,9.76481e+17,71.2399,nan,nan,nan,72.9928,70.5066,66.4245,63.2239,44.8819,19.3264,200.879
-80.9805,112.827,9.59677e+17,74.4934,nan,nan,nan,77.0896,71.3628,62.1094,56.6067,40.8555,18.696,201.926
-80.7398,108.209,1.04747e+18,79.0708,nan,nan,nan,81.9883,78.5911,73.9178,71.3407,49.5938,19.9857,197.812
-80.6928,109.466,1.1017e+18,99.4224,nan,nan,nan,106.981,89.4921,69.7371,62.0327,43.9653,19.1631,198.355
-80.6415,110.711,1.09185e+18,96.0426,nan,nan,nan,103.663,88.3149,69.4971,61.5882,43.5146,19.0704,198.777
-80.5861,111.944,1.04075e+18,83.6722,nan,nan,nan,88.4761,80.1267,68.8711,63.2095,44.6618,19.2382,199.592
-80.3285,107.493,1.07068e+18,88.5101,nan,nan,nan,92.935,84.9067,73.4436,67.846,47.3246,19.6334,195.652
-80.2833,108.716,1.25053e+18,121.296,nan,nan,nan,134.035,107.732,79.4121,69.6463,47.9398,19.6875,195.441
-80.234,109.927,1.01901e+18,80.9105,nan,nan,nan,84.3895,78.2358,69.1412,63.9928,45.2069,19.2933,196.218
-80.1805,111.128,9.47029e+17,65.7669,nan,nan,nan,66.1985,66.2815,66.4842,65.3384,46.4341,19.4669,197.917
-79.9029,106.811,1.04949e+18,85.0234,nan,nan,nan,88.3908,81.9785,73.1934,68.7045,48.0642,19.705,192.986
-79.8593,108.006,1.04132e+18,77.7994,nan,nan,nan,80.3,77.9219,74.8076,73.097,50.829,20.0736,193.766
-79.8116,109.19,1.15401e+18,107.104,nan,nan,nan,116.111,97.4071,74.9336,65.534,45.5239,19.2615,192.342
-79.4581,106.154,1.35265e+18,126.101,nan,nan,nan,137.473,117.953,94.9953,87.5752,57.2772,20.756,190.516
-79.4158,107.328,1.18705e+18,102.375,nan,nan,nan,109.34,98.2968,83.9475,77.9166,52.2659,20.124,191.764
-79.3694,108.492,1.13674e+18,104.783,nan,nan,nan,112.514,96.3575,75.3529,66.0158,45.7559,19.273,192.103
-79.3186,109.647,9.88558e+17,72.1248,nan,nan,nan,73.6351,72.4192,70.7954,69.2131,48.6522,19.6891,193.819
-78.9878,105.531,1.22858e+18,109.444,nan,nan,nan,116.333,105.421,88.4705,81.4812,54.3756,20.4056,189.239
-78.9467,106.688,1.02102e+18,81.5981,nan,nan,nan,84.1521,80.026,72.8394,68.3622,47.7778,19.5363,189.909
-78.9011,107.836,1.09866e+18,100.994,nan,nan,nan,107.181,93.0073,73.4189,64.2554,45.1363,19.1828,191.148
-78.8511,108.976,1.02625e+18,84.9443,nan,nan,nan,88.4969,81.6804,71.081,64.9923,45.7413,19.2271,193.991
-78.7434,105.154,1.09046e+18,85.7734,nan,nan,nan,88.4953,85.8691,81.2236,79.3772,53.9945,20.3153,189.238
-78.7029,106.306,1.12082e+18,95.3764,nan,nan,nan,99.8057,92.1498,80.618,75.2849,51.2547,19.9698,187.926
-78.658,107.448,1.01271e+18,87.0585,nan,nan,nan,90.2934,81.8424,69.3055,62.4936,44.5099,19.0736,191.392
-78.6086,108.584,9.99207e+17,77.9168,nan,nan,nan,80.142,76.8065,71.1741,67.36,47.4524,19.4714,193.908
-79.2303,105.474,1.28555e+18,165.949,nan,nan,nan,180.543,117.483,67.6197,53.861,39.2342,18.3321,189.661
-79.19,106.641,1.12033e+18,106.824,nan,nan,nan,113.692,96.8112,73.7458,63.454,44.4554,19.0847,190.102
-79.1453,107.798,1.01862e+18,86.3751,nan,nan,nan,89.8584,81.3861,69.286,62.8014,44.622,19.1316,192.551
-79.0963,108.948,1.04461e+18,93.0748,nan,nan,nan,97.9679,85.2631,68.9608,61.2077,43.6378,18.973,193.613
-79.6907,105.79,1.2657e+18,121.368,nan,nan,nan,131.125,110.173,85.7319,76.7484,51.6489,20.1132,192.077
-79.6503,106.979,1.06751e+18,85.7764,nan,nan,nan,89.3242,83.4207,75.3882,71.5844,49.7173,19.8868,192.916
-79.6057,108.157,1.01339e+18,83.257,nan,nan,nan,86.5423,79.68,69.203,63.2434,44.8051,19.1928,194.584
-79.5567,109.327,1.02979e+18,82.9518,nan,nan,nan,86.504,80.3327,71.0669,65.7644,46.2524,19.3851,194.156
-80.1307,106.106,1.03363e+18,83.7791,nan,nan,nan,86.8333,80.9385,71.8425,66.8846,46.8839,19.5608,193.45
-80.0901,107.321,1.13396e+18,101.699,nan,nan,nan,108.682,94.5152,75.8524,67.7133,46.9568,19.5499,194.047
-79.996,109.723,9.96178e+17,79.4403,nan,nan,nan,82.4631,76.4843,67.3043,61.8734,44.0166,19.0972,196.943
-80.5555,106.426,1.06934e+18,94.2462,nan,nan,nan,99.1994,86.9792,70.5986,63.4934,44.8882,19.3178,196.475
-80.5143,107.676,1.10965e+18,106.551,nan,nan,nan,114.391,93.0022,68.8847,59.7208,42.4479,18.9203,197.241
-80.4193,110.143,9.55821e+17,74.314,nan,nan,nan,76.3191,71.4564,63.6236,58.7517,42.3324,18.8834,199.581
-80.9693,106.755,1.1215e+18,104.642,nan,nan,nan,111.925,93.6727,71.5773,63.0979,44.3874,19.253,197.565
-80.9275,108.047,1.03132e+18,80.7875,nan,nan,nan,83.9988,78.838,70.8604,66.5184,46.7183,19.6027,198.978
-80.8814,109.326,1.00778e+18,80.8327,nan,nan,nan,84.2784,77.3149,66.9517,61.4646,43.7141,19.1417,200.951
-80.8309,110.595,9.64344e+17,68.2351,nan,nan,nan,69.1938,68.34,66.9787,65.1483,46.2094,19.504,201.089
-81.3763,107.101,1.07e+18,87.2365,nan,nan,nan,91.9976,83.7644,72.0442,66.5332,46.6092,19.637,199.387
-81.3335,108.443,1.02027e+18,73.6008,nan,nan,nan,75.7185,73.9712,71.6207,69.892,48.7797,19.9362,201.003
-81.2864,109.772,1.04842e+18,86.1079,nan,nan,nan,91.4939,81.7204,68.1944,61.7695,43.7871,19.1948,201.768
-81.2347,111.088,1.04537e+18,78.1528,nan,nan,nan,81.8262,77.4705,71.5453,68.2109,47.686,19.7592,201.782
-81.7802,107.467,1.05837e+18,74.3341,nan,nan,nan,76.807,76.1981,75.8066,75.3932,52.0059,20.4277,200.518
-81.7362,108.87,1.02627e+18,67.621,nan,nan,nan,68.6505,70.1424,74.0259,76.0482,52.7067,20.4953,201.713
-81.6876,110.258,1.09587e+18,91.9391,nan,nan,nan,99.8033,86.397,69.8259,62.6853,44.1901,19.2948,202.675
-82.1843,107.866,1.0479e+18,81.5073,nan,nan,nan,85.6326,79.1381,70.1059,65.4302,45.9873,19.623,201.394
-82.1387,109.343,1.09712e+18,95.2963,nan,nan,nan,103.931,87.487,67.8805,59.7751,42.4407,19.0746,202.373
-82.0884,110.803,1.02577e+18,81.2525,nan,nan,nan,86.1337,77.3211,65.4671,59.4409,42.3804,19.0596,203.431
-82.0333,112.246,1.02663e+18,78.7658,nan,nan,nan,83.3384,75.9166,66.1538,60.8994,43.2385,19.1878,204.354
-82.5924,108.306,1.00616e+18,75.9274,nan,nan,nan,78.7888,74.1336,66.945,62.5602,44.3444,19.4162,203.77
-82.5449,109.871,1.04959e+18,76.8678,nan,nan,nan,80.4066,76.2966,71.2202,68.3806,47.6733,19.8811,204.695
-82.4924,111.416,1.02793e+18,78.7149,nan,nan,nan,83.2604,75.798,66.0461,60.8585,43.2536,19.2474,206.253
-82.4349,112.943,9.83328e+17,70.069,nan,nan,nan,72.1427,69.0134,64.2372,60.5247,43.0648,19.2125,207.012
-83.0081,108.806,1.10403e+18,86.4123,nan,nan,nan,92.707,83.7947,73.1143,68.2804,47.4872,19.9078,204.213
-82.9582,110.478,1.06972e+18,84.3897,nan,nan,nan,90.6074,81.3733,68.9803,62.8589,44.2665,19.4353,205.204
-82.9029,112.127,9.72161e+17,66.9111,nan,nan,nan,67.8705,66.9196,65.0492,62.5543,44.3437,19.4361,207.538
-82.8422,113.753,9.77148e+17,69.0684,nan,nan,nan,70.9643,68.1122,63.4444,59.6319,42.5605,19.1642,207.081
-83.4354,109.38,1.16969e+18,97.8247,nan,nan,nan,108.717,91.8697,73.6841,66.8033,46.6337,19.844,204.534
-83.3825,111.184,1.15384e+18,94.8471,nan,nan,nan,105.72,90.3808,72.6826,65.2666,45.4235,19.6126,204.851
-83.3237,112.959,1.00816e+18,75.0852,nan,nan,nan,78.9182,73.0981,64.4295,59.2594,42.3127,19.1689,207.733
-83.2591,114.707,1.05467e+18,80.4792,nan,nan,nan,87.3265,78.2464,66.1136,59.9841,42.6301,19.2143,207.756
-83.8786,110.066,1.02911e+18,73.5262,nan,nan,nan,76.4399,73.2404,68.784,65.5297,46.0149,19.7681,205.116
-83.8219,112.033,1.20543e+18,97.5543,nan,nan,nan,110.689,94.7897,76.8642,69.5658,47.643,19.9646,205.038
-83.6891,115.859,9.92624e+17,67.839,nan,nan,nan,69.4105,68.0415,65.7466,63.0863,44.6736,19.5443,206.964
-84.3429,110.899,1.25206e+18,110.435,nan,nan,nan,129.123,101.391,74.281,64.756,45.1767,19.6981,205.313
-84.2812,113.07,1.17706e+18,102.532,nan,nan,nan,118.607,94.2122,68.3034,58.4499,41.3988,19.0685,205.103
-84.2124,115.195,1.10198e+18,85.4528,nan,nan,nan,94.2062,82.8638,68.8018,62.1924,43.9818,19.4869,206.03
-84.1365,117.274,9.93833e+17,69.1683,nan,nan,nan,71.3584,68.7672,64.3586,60.493,43.1328,19.3371,206.478
-84.8339,111.954,1.22727e+18,106.696,nan,nan,nan,124.582,97.4389,71.9549,62.8477,44.269,19.5992,204.766
-84.7659,114.389,1.17717e+18,96.3633,nan,nan,nan,110.521,91.7353,71.2845,62.7814,44.1686,19.562,204.827
-84.6897,116.76,1.03534e+18,76.9844,nan,nan,nan,82.0716,74.7129,64.703,58.7726,42.0708,19.2203,204.989
-84.6054,119.069,9.63127e+17,63.5659,nan,nan,nan,63.7311,63.8317,62.9891,60.3056,43.1525,19.3713,205.669
-84.5953,110.977,1.17895e+18,91.699,nan,nan,nan,102.349,90.0801,76.35,70.6521,48.7711,20.2423,205.662
-84.5323,113.28,1.33755e+18,115.272,nan,nan,nan,139.683,109.558,80.5347,70.5581,48.2011,20.0841,204.519
-84.4615,115.531,1.0917e+18,83.5631,nan,nan,nan,91.5264,81.0954,68.4038,62.0968,43.9029,19.4911,205.177
-84.3831,117.73,1.07708e+18,74.6906,nan,nan,nan,79.1882,75.5921,71.3928,68.5357,47.9407,20.088,205.308
-84.1259,109.536,1.27152e+18,115.662,nan,nan,nan,135.249,103.681,74.6195,65.0916,45.4268,19.7183,205.375
-84.0702,111.614,1.2044e+18,96.0563,nan,nan,nan,108.151,93.1345,77.4057,71.4382,49.176,20.2348,205.199
-84.0077,113.653,1.13199e+18,92.0546,nan,nan,nan,103.284,87.546,69.325,61.6201,43.4826,19.4004,205.701
-83.6787,108.365,1.10641e+18,88.9183,nan,nan,nan,96.4368,84.5928,70.6738,64.7247,45.5821,19.7175,205.639
-83.6288,110.263,1.25788e+18,100.138,nan,nan,nan,113.566,98.9644,83.5139,77.7655,52.0486,20.5005,204.661
-83.5727,112.132,1.1275e+18,92.7665,nan,nan,nan,103.167,87.4545,69.641,62.1646,43.7195,19.3918,205.626
-83.5104,113.971,1.00475e+18,63.2928,nan,nan,nan,63.3062,65.5989,70.2612,71.8843,50.0622,20.316,208.732
-83.2495,107.361,1.03438e+18,65.8134,nan,nan,nan,66.4114,68.5034,74.2738,77.9161,53.9027,20.8188,204.461
-83.2042,109.115,1.03927e+18,70.8799,nan,nan,nan,72.8521,72.3196,72.5396,72.1565,49.9786,20.2738,204.703
-83.1532,110.846,1.09902e+18,88.8467,nan,nan,nan,96.847,84.456,69.5872,63.0098,44.3532,19.4647,205.65
-83.0965,112.554,1.02602e+18,74.4071,nan,nan,nan,77.9688,73.6261,67.4513,63.5116,44.8003,19.5272,207.486
-82.8331,106.49,1.06496e+18,77.5676,nan,nan,nan,80.9859,78.1177,74.0177,71.517,49.3961,20.1282,203.324
-82.7916,108.127,1.13447e+18,107.069,nan,nan,nan,118.734,92.3088,65.6947,56.5032,40.7292,18.8981,204.819
-82.6927,111.343,1.11042e+18,98.4028,nan,nan,nan,110.016,87.6153,64.5842,56.1613,40.5289,18.863,206.801
-82.4255,105.717,1.10431e+18,94.5816,nan,nan,nan,101.539,88.0597,71.0701,63.9399,44.9893,19.5005,200.846
-82.3872,107.257,1.14744e+18,99.0981,nan,nan,nan,107.983,92.4457,73.8045,66.2434,46.085,19.6409,201.112
-82.3439,108.78,1.07609e+18,90.644,nan,nan,nan,97.4537,84.3166,68.1003,61.0479,43.2776,19.2302,202.792
-82.2955,110.289,1.00192e+18,78.8899,nan,nan,nan,82.9149,74.9388,63.7199,57.7991,41.4602,18.9366,205.274
-82.0917,105.102,1.1718e+18,133.517,nan,nan,nan,147.716,98.7488,59.7684,49.2889,36.6594,18.1453,200.048
-82.0558,106.574,1.11167e+18,113.835,nan,nan,nan,124.822,92.3864,61.3517,51.4385,37.7952,18.3289,200.553
-82.015,108.032,9.78661e+17,72.7969,nan,nan,nan,74.7821,71.382,65.6468,61.6764,43.908,19.2918,202.247
-81.9694,109.478,9.7666e+17,75.2536,nan,nan,nan,78.0289,72.3707,63.3719,57.9917,41.6416,18.931,203.128
-81.6891,104.459,9.84303e+17,60.4366,nan,nan,nan,60.049,63.5834,72.8872,79.0219,54.9035,20.7623,197.059
-81.6554,105.862,1.02765e+18,67.735,nan,nan,nan,68.5698,70.2864,75.1578,78.4511,54.5274,20.7771,198.078
