# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
22.9744,65.8401,1.36782e+18,85.7983,71.1177,57.4135,50.569,49.3422,52.0859,60.9939,78.9594,95.6404,49.3986,301.854
23.6661,66.1637,1.50584e+18,91.9329,70.5339,57.3911,51.0133,50.6511,55.0295,66.3206,94.4261,127.587,54.6458,301.953
23.4675,66.1986,1.40423e+18,84.6552,61.2227,46.8681,41.2686,40.9946,44.4758,54.4417,88.6798,153.298,61.1431,301.834
23.2689,66.233,1.34351e+18,87.2597,65.9058,51.7437,45.8241,45.2395,48.6247,57.765,80.118,107.123,52.5011,301.782
23.07,66.267,1.38187e+18,82.5673,63.8359,50.3453,44.7625,44.1112,46.8972,56.8862,87.0105,130.721,55.4175,301.837
23.7447,66.5145,1.33151e+18,83.841,55.1129,41.4345,36.6265,36.4853,39.5618,47.6242,80.0156,161.323,61.1057,301.354
23.5469,66.5488,1.40179e+18,89.2748,62.7994,48.2196,42.3964,41.7027,44.604,53.6103,84.8233,146.656,61.6628,301.91
23.3491,66.5826,1.36131e+18,95.7402,70.7074,55.3287,48.4423,47.1702,49.9758,58.9021,77.2659,94.5912,48.7121,301.708
23.1509,66.6161,1.35564e+18,85.2132,62.8279,48.7338,43.0244,42.4366,45.4757,55.6911,84.6828,126.459,55.4675,301.729
23.6361,66.9712,1.38333e+18,91.7682,62.1755,48.1994,42.7095,42.4576,46.0988,55.9676,85.2043,132.381,55.8207,301.957
23.4384,67.0045,1.47684e+18,105.313,77.0508,61.0319,53.4673,52.1127,55.2038,64.7231,83.215,98.9819,49.2268,301.707
23.2403,67.0375,1.4208e+18,100.615,72.3743,55.8656,48.6938,47.6744,50.6326,60.2599,82.4484,105.989,51.4663,301.535
23.9228,67.362,1.3745e+18,90.2176,56.4315,42.123,37.0997,36.31,38.2298,45.1952,77.6291,175.823,69.4922,300.715
23.7243,67.3953,1.37144e+18,92.7534,58.5169,44.0768,38.8562,38.4731,41.4467,49.8785,81.753,153.976,61.0953,301.2
23.5259,67.4283,1.37597e+18,103.948,70.3649,54.2494,47.4148,46.208,49.0646,58.1581,77.9581,96.7241,48.9233,301.59
23.327,67.461,1.45617e+18,100.437,69.9192,54.5149,48.0501,47.3181,50.6424,60.284,86.1878,122.652,55.7129,301.704
23.8122,67.8252,1.45892e+18,98.6828,62.7621,46.1396,40.192,39.6617,42.1432,49.5048,83.1089,176.35,66.7052,301.318
23.6122,67.8579,1.51748e+18,119.664,84.6096,65.651,56.6127,54.5924,56.8772,64.0722,77.1079,89.9503,47.888,301.316
23.4117,67.8903,1.68942e+18,118.587,88.8431,71.421,62.4593,61.0666,64.8516,75.2527,95.0588,111.117,51.6809,301.643
24.1032,68.2322,1.44e+18,101.214,65.875,48.7068,42.648,42.0941,45.3079,54.8126,85.2878,145.811,60.5985,301.638
23.9005,68.265,1.54406e+18,113.095,82.6002,64.9238,56.4523,55.0472,58.3131,67.5717,85.3541,99.4383,48.8565,302.02
23.6979,68.2976,1.75437e+18,130.182,106.792,89.8164,77.1974,72.4723,72.2382,73.7658,76.4076,82.0972,45.6652,302.138
23.4949,68.33,1.74805e+18,127.173,104.001,86.4153,74.6699,71.0385,72.0343,75.7144,80.8434,86.7031,46.7634,302.299
24.1958,68.6867,1.78673e+18,129.647,108.553,90.8244,77.7699,73.0354,73.5873,76.5108,80.5849,85.6461,46.0063,303.024
23.9895,68.7196,1.91242e+18,140.307,138.34,128.453,104.824,86.7647,72.8867,61.2704,56.9139,65.0614,42.2675,303.383
23.7833,68.7521,1.94601e+18,131.591,112.184,94.6036,81.8247,78.6676,82.1342,89.7394,98.7445,102.058,49.1623,303.207
23.5768,68.7846,2.05903e+18,140.055,149.324,151.906,126.069,100.207,78.9035,62.632,55.8188,63.1061,41.8827,301.895
24.2908,69.1612,1.88536e+18,129.109,108.115,88.8783,76.2997,73.2532,76.975,85.8969,98.9267,105.34,49.5852,304.34
24.0799,69.1941,1.9053e+18,141.545,135.232,118.561,97.3615,84.2599,75.4516,67.6458,63.5414,68.7288,42.4675,304.386
23.8691,69.2268,1.95147e+18,140.782,133.625,116.79,97.1714,86.5643,80.3919,74.3919,70.592,74.5533,43.7693,305.792
24.3887,69.6619,2.2102e+18,132.211,168.895,198.259,157.588,106.689,74.3944,55.8059,49.4488,56.5758,39.6858,302.474
24.1719,69.695,1.96035e+18,142.633,160.766,152.227,115.708,86.5072,65.1542,51.0172,47.8803,58.2839,40.8161,305.409
23.9552,69.728,2.0701e+18,140.869,142.675,127.324,105.335,93.4672,87.1531,80.6925,75.5116,77.1524,44.0196,306.366
23.7381,69.761,1.9833e+18,138.336,150.172,140.953,113.298,92.0956,75.1444,61.1586,56.2325,64.2887,41.9157,303.965
25.2689,69.7458,1.80262e+18,129.466,113.46,96.3493,81.1013,74.4597,74.6572,76.9137,80.3095,84.4456,45.0418,300.156
25.0487,69.7793,1.95623e+18,123.318,134.737,137.072,114.385,94.8532,81.867,69.8207,62.605,66.1872,41.1109,300.019
24.8286,69.8128,2.17511e+18,127.789,146.919,155.601,131.032,108.954,94.6727,80.2341,70.1217,71.1315,42.1054,300.795
24.608,69.8462,2.3709e+18,135.83,189.846,240.885,178.046,107.44,70.4189,52.1762,46.9849,55.5936,39.7382,301.509
25.0096,69.2554,1.78652e+18,136.436,108.563,86.3232,73.0021,68.7032,70.7173,76.8036,85.9613,92.1725,46.7197,300.48
24.796,69.2886,1.853e+18,127.282,123.931,114.21,96.0939,84.2817,77.396,70.6093,66.5591,71.114,42.5184,301.038
24.5819,69.3217,1.8095e+18,130.395,121.803,106.865,89.0481,79.1538,74.0038,69.3106,67.2372,72.5556,43.0008,302.149
25.1822,68.7266,1.66957e+18,128.512,109.367,92.3045,77.5133,69.7688,66.7531,64.8921,65.0359,71.5782,42.6773,297.623
24.9736,68.7598,1.77963e+18,125.09,118.249,108.719,91.5594,80.1169,73.3632,66.9744,63.5481,69.2011,42.2527,299.86
24.7651,68.7928,1.82203e+18,130.089,114.561,99.3018,84.4676,77.4862,76.1009,75.9284,76.3969,80.4646,44.56,301.736
24.5562,68.8257,1.87874e+18,134.314,131.724,123.253,101.752,85.5553,74.1972,64.2495,59.633,66.2666,42.0197,302.258
25.1438,68.253,2.17035e+18,274.001,132.652,76.5054,62.2482,58.8833,61.7826,72.5754,100.46,132.976,54.4325,301.836
24.9393,68.2862,2.03512e+18,239.884,120.842,73.4078,60.2245,57.1913,60.1166,70.8251,97.7508,125.645,52.5325,302.258
24.7348,68.3192,1.80941e+18,167.007,104.073,71.9848,60.287,57.6804,61.0005,71.7416,95.2804,115.177,50.3733,302.809
24.53,68.352,1.70256e+18,166.639,93.1975,61.3841,51.0452,49.0048,52.0853,62.3651,90.1174,125.214,53.5297,303.527
25.107,67.7958,2.01372e+18,241.781,132.504,77.4595,62.1128,58.1733,60.4725,70.5446,93.7529,117.912,52.6077,301.355
24.9055,67.8292,1.76207e+18,132.976,107.753,89.9357,77.0116,71.745,72.2436,75.6454,80.059,85.5667,45.7323,300.749
24.7042,67.8622,1.78555e+18,135.871,106.891,87.6571,75.0328,70.4466,71.8588,77.037,84.1104,90.3827,46.851,301.226
24.5024,67.8951,1.78375e+18,146.618,105.456,81.1809,68.4257,64.6037,66.9908,75.1253,88.0887,96.6883,47.8628,301.161
25.0717,67.3502,1.72388e+18,137.245,106.828,84.5349,71.5448,66.8401,68.2304,74.225,83.07,90.8514,46.8829,297.797
24.8724,67.3839,1.88818e+18,136.979,106.406,86.332,74.429,71.0623,74.9724,86.0993,103.663,113.007,50.6521,298.661
24.6732,67.4172,1.54878e+18,116.418,80.8101,62.8638,54.5734,52.753,55.9467,66.3278,88.8799,110.947,51.2229,300.897
24.4735,67.4502,1.47922e+18,117.199,81.462,63.9588,54.9992,52.3592,54.4915,62.0439,76.4282,90.7208,47.7217,301.151
25.0369,66.9121,1.68547e+18,124.601,104.073,88.9601,76.6722,70.4792,69.4622,70.8625,73.4743,79.8838,44.7141,296.981
24.8389,66.9461,1.62517e+18,122.175,103.129,89.4291,76.7758,69.3206,65.9458,64.0611,64.3766,72.2134,43.4449,299.898
24.6409,66.9798,1.61304e+18,113.129,85.4211,70.069,61.3613,59.0691,62.5568,72.9589,90.8056,102.613,49.0008,301.699
24.4425,67.0132,1.5215e+18,108.502,78.4541,63.4156,55.5672,53.6353,56.8888,67.1566,86.9809,102.689,49.2238,301.163
25.0036,66.4771,1.5355e+18,104.513,73.3929,56.4242,49.2064,47.9397,51.2129,61.4821,92.8816,142.803,57.4194,300.478
24.8059,66.5117,1.63962e+18,113.999,86.4981,69.8376,61.0141,58.5771,61.9883,72.8566,93.9364,110.372,50.7173,301.475
24.6084,66.5459,1.60155e+18,113.889,88.5269,73.1997,64.1227,61.0769,63.3469,70.7917,82.7979,93.2299,47.9784,301.78
24.4104,66.5797,1.59167e+18,109.057,82.4057,67.5123,59.4465,57.5521,61.1514,71.6838,90.841,105.793,49.9588,301.319
24.9678,66.0421,1.48358e+18,100.078,66.2873,48.7899,42.6412,41.5843,44.5778,55.156,93.3023,161.744,56.3053,301.222
24.7698,66.0775,1.51926e+18,103.063,71.8728,54.7224,47.868,46.7296,49.8106,59.4716,90.8683,145.315,58.1997,301.473
24.5718,66.1123,1.55564e+18,105.525,85.1464,71.4706,62.8745,59.8438,62.0669,69.3915,81.1449,92.0025,47.8505,301.435
24.3733,66.1466,1.5788e+18,99.958,71.6833,56.3438,49.7705,48.8376,52.7016,64.0862,98.6474,154.951,60.0089,301.622
24.9321,65.6027,1.61026e+18,105.345,83.7727,68.1516,59.5735,56.8166,59.9281,70.424,93.7965,116.804,52.2958,300.497
24.7328,65.6389,1.57751e+18,96.4906,75.6782,61.6282,54.8425,53.4661,57.4129,68.9382,98.1593,132.375,54.578,301.575
24.5334,65.6745,1.61855e+18,102.852,90.5556,79.9572,71.2329,67.2751,68.4299,73.0833,79.4651,86.7603,46.686,301.574
24.3337,65.7096,1.61702e+18,93.4596,75.7675,63.4259,56.7984,55.7561,60.4117,73.8289,104.376,133.561,54.4222,302.069
24.8949,65.155,1.52138e+18,89.7069,71.45,58.3389,52.2206,50.6827,54.1715,65.0656,95.2843,136.921,56.1658,300.979
24.6933,65.1922,1.5641e+18,94.5018,80.8439,69.0097,61.6821,59.2857,62.5686,72.3474,90.1364,104.285,49.7777,301.069
24.4918,65.2288,1.61226e+18,96.9085,87.6758,77.7808,69.7721,66.3592,68.3923,74.8049,83.7962,91.5047,47.6512,301.468
24.2899,65.2648,1.61785e+18,95.6939,87.0189,77.3752,69.5573,66.5667,68.9422,75.9669,85.5998,92.8782,47.8537,301.767
24.8564,64.6944,1.53525e+18,91.7184,76.5245,64.0597,57.4338,55.2289,58.6587,69.3805,92.1705,115.731,53.042,300.715
24.6518,64.7329,1.59336e+18,94.4351,83.4303,72.0746,64.5663,61.6144,64.6443,74.0763,90.3123,103.115,49.8596,300.791
24.4471,64.7706,1.62074e+18,93.704,85.8838,76.084,68.67,65.6853,68.4376,76.6003,88.7059,97.254,48.7685,301.371
24.242,64.8077,1.60074e+18,91.1906,83.5732,73.6721,66.5059,64.1199,67.2752,76.1072,89.6918,99.4979,49.3352,301.633
24.8131,64.2167,1.55853e+18,95.3528,79.3433,66.1055,59.231,56.6403,60.1801,70.9276,92.6113,111.214,50.844,300.576
24.6044,64.2567,1.61353e+18,95.519,86.8973,76.6872,69.2263,65.4598,67.7681,75.2757,86.428,94.6259,48.2377,300.715
24.3956,64.2959,1.63331e+18,94.4025,88.0041,78.7628,71.2299,67.5318,69.8343,76.7609,86.4524,94.0223,48.3726,301.181
24.1863,64.3342,1.62265e+18,95.5835,92.8957,85.2265,76.8482,71.5448,71.084,72.7727,75.212,81.3016,46.0481,301.303
24.7668,63.7158,1.60137e+18,98.9244,89.7648,79.3283,71.455,66.2247,67.2978,72.4537,79.7611,87.0177,46.8431,300.174
24.5528,63.7576,1.65704e+18,97.7571,87.5602,76.1379,68.7495,65.0575,68.058,76.9277,92.0376,104.749,50.9498,300.63
24.3387,63.7983,1.62774e+18,94.7567,88.6824,79.4625,72.0653,67.8451,69.6722,75.7534,84.2849,91.8079,48.1889,301.275
24.1241,63.8382,1.62687e+18,93.6761,89.1493,80.3649,72.9202,68.8206,70.4215,75.7093,82.8949,89.9885,48.0223,301.494
24.715,63.1851,1.656e+18,98.1892,92.1002,83.4784,75.9043,70.0166,71.0604,75.9436,82.3448,88.5642,47.319,300.617
24.4945,63.229,1.66791e+18,97.7024,94.7462,87.5859,79.7415,73.1676,72.9375,75.3342,78.3295,83.754,46.5811,300.951
24.2739,63.2717,1.67008e+18,96.0193,92.5167,84.5769,77.116,71.8579,72.9141,77.3035,82.8688,88.8531,47.768,301.143
24.0527,63.3133,1.66161e+18,95.843,94.5517,87.4655,79.5948,73.6607,73.3077,75.1186,77.5166,83.1803,46.8737,301.353
24.7821,63.4438,1.6463e+18,101,88.0389,75.5345,68.0116,63.8221,66.7011,75.6505,90.7119,102.536,49.9957,300.264
24.565,63.4866,1.66023e+18,98.1464,92.4665,83.6307,75.8485,70.3497,71.4027,76.2372,82.6045,88.8345,47.4376,300.416
24.3479,63.5284,1.64426e+18,96.3312,90.1152,80.4624,72.8747,68.3055,70.1152,76.1867,84.8046,92.5643,48.4293,300.791
24.1301,63.5691,1.64061e+18,95.1067,92.0927,84.0792,76.3155,71.1713,71.69,75.021,79.3714,85.6019,47.2141,301.371
24.8857,63.9502,1.57857e+18,96.404,80.973,68.42,61.7633,58.8174,62.2348,72.3183,91.5586,108.287,50.9902,300.668
24.6745,63.9911,1.61397e+18,96.9661,89.1502,79.5193,71.8772,67.1755,68.6289,74.1881,81.8497,88.9414,47.1837,300.572
24.4633,64.0311,1.63842e+18,95.8962,90.5388,81.9719,74.2255,69.5287,70.7814,75.6962,82.1949,88.7483,47.3558,301.097
24.2516,64.0703,1.6322e+18,93.7437,88.3502,79.4101,72.0919,68.3138,70.3772,76.6094,85.1573,92.4242,48.2715,301.435
24.9849,64.43,1.55909e+18,94.414,77.3984,64.2004,57.5277,55.2434,59.1853,70.724,95.3068,118.184,51.9849,300.316
24.7784,64.4693,1.58015e+18,95.0169,83.8736,72.7833,65.4101,62.0524,64.7907,73.5919,87.7487,97.3931,48.4987,300.518
24.572,64.5078,1.63216e+18,98.1007,95.5511,88.927,79.9826,73.1824,71.2273,70.9787,71.673,77.753,44.9446,300.443
24.365,64.5456,1.62105e+18,91.9982,83.141,72.6926,65.6684,63.1435,66.5165,76.4866,93.935,107.08,50.9784,301.48
25.0805,64.8896,1.53909e+18,97.698,89.2613,79.977,71.2681,65.633,65.3006,67.9373,72.0388,79.285,44.7907,299.962
24.8777,64.9276,1.57673e+18,91.1803,77.4711,65.9038,59.2903,57.3152,61.3134,73.1132,97.7263,117.914,51.4259,300.876
24.6748,64.9648,1.60267e+18,97.2134,92.446,84.7474,75.9371,70.2276,69.3531,70.8236,73.3438,79.8917,45.2389,300.627
24.4716,65.0014,1.59958e+18,91.6946,81.35,70.402,63.2273,61.0068,64.4749,74.6457,93.6232,110.041,51.4049,301.49
25.1737,65.3343,1.56925e+18,103.954,79.443,61.767,53.5615,51.2381,54.5174,65.5319,96.1372,135.051,54.9396,299.58
24.9735,65.3711,1.63178e+18,104.956,83.7369,67.6434,59.1554,56.6737,60.4967,72.7578,99.3864,120.721,51.4012,300.192
24.7733,65.4073,1.61879e+18,100.135,87.9855,77.1709,69.0309,65.5206,67.7384,74.939,85.2742,92.7883,47.3513,300.786
24.5727,65.443,1.59196e+18,95.8152,80.9698,68.9736,61.6629,59.5732,63.1887,73.7577,93.3932,109.361,51.0503,301.396
25.2648,65.7689,1.54698e+18,106.776,86.9766,71.976,62.9596,59.2999,61.4139,69.2468,82.1486,92.9746,47.5219,299.225
25.0663,65.8048,1.59451e+18,107.981,92.0992,79.2912,69.7743,65.0714,65.7783,70.2131,76.5879,84.0874,45.6979,299.894
24.8678,65.8401,1.54965e+18,103.911,85.4738,71.9928,63.4346,60.119,62.1394,69.2121,80.4768,90.8038,47.4278,300.97
24.6689,65.875,1.52939e+18,99.9224,78.6249,64.572,56.9184,54.7742,58.1551,68.6971,89.0822,106.482,50.1408,301.387
25.3445,66.1239,1.67092e+18,112.398,76.175,55.3591,47.6906,46.6251,51.1464,63.6594,106.222,187.798,59.912,299.777
25.1467,66.1591,1.59407e+18,117.406,78.1749,57.0548,49.4181,47.6068,50.5203,60.0758,92.402,153.175,61.2133,300.43
24.949,66.1939,1.52836e+18,107.317,77.1341,59.6779,52.0904,50.3302,53.3708,63.4424,89.4973,122.18,54.1125,301.035
24.7509,66.2282,1.51744e+18,104.004,76.6314,60.9071,53.4685,51.5614,54.6316,65.2463,90.0431,114.142,52.0052,301.202
25.4343,66.5523,1.68313e+18,126.706,105.655,87.5508,74.681,68.5156,68.4232,71.8995,76.8838,83.3923,45.1749,296.555
25.2366,66.5869,1.52392e+18,117.518,100.54,86.7448,73.8498,65.4169,60.713,57.5936,57.3972,65.6983,41.5594,298.36
25.039,66.6211,1.72701e+18,120.368,102.232,88.918,77.7612,72.3098,72.5482,75.6665,79.599,85.17,45.7358,299.051
24.841,66.6549,1.52372e+18,117.52,99.5134,85.787,72.9703,64.6692,59.9182,56.6031,56.3755,65.0626,41.7377,299.69
25.5241,66.9822,2.0907e+18,236.789,148.745,79.6837,61.3169,57.5873,60.4744,71.8506,105.524,152.925,58.716,301.668
25.3257,67.0163,1.69902e+18,151.15,110.57,78.2242,64.3011,59.9482,61.8017,70.2723,85.2385,95.8491,47.1428,298.842
25.1273,67.0501,1.73672e+18,140.948,109.239,85.238,71.7036,66.534,67.5555,73.3097,82.1934,90.3218,46.825,296.772
24.9285,67.0835,1.82807e+18,135.83,102.851,81.2865,69.6757,66.2233,69.7237,81.0339,101.271,114.596,51.0874,299.442
25.6143,67.4179,2.00462e+18,206.997,148.506,85.8497,66.5983,62.3433,65.6184,78.9564,108.59,129.369,51.7472,300.191
25.4142,67.4517,1.82086e+18,186.458,131.021,80.6641,63.8256,59.4992,61.6921,71.3822,91.2799,108.056,49.8424,298.312
25.2142,67.4851,1.68644e+18,144.58,110.634,82.7286,68.6478,63.794,64.8865,70.8606,80.3309,89.2589,46.5729,297.605
25.0138,67.5183,1.74006e+18,128.262,107.172,92.756,80.2806,74.4172,73.7919,75.0735,76.8066,81.992,44.9989,299.238
25.7064,67.8635,1.95887e+18,257.665,135.149,69.011,54.5282,51.6139,54.5055,65.0706,93.9627,132.23,53.8988,303.228
25.5038,67.897,1.81062e+18,197.157,118.336,70.5125,57.0417,53.9363,56.5094,66.7835,92.1823,120.961,53.1093,302.3
25.3012,67.9303,1.74942e+18,139.73,109.636,86.5432,73.0311,68.1756,69.635,75.3323,83.3316,90.0638,46.4588,301.37
25.0982,67.9634,1.84948e+18,180.774,117.35,79.8537,65.5676,61.4959,63.8152,72.6597,89.3776,102.684,48.8642,300.9
25.7985,68.3242,2.34595e+18,275.662,147.463,86.4033,69.4653,65.4946,69.6873,83.4575,116.797,149.135,56.8447,298.118
25.5923,68.3576,2.08745e+18,230.532,134.429,83.0146,67.2181,63.4895,67.1161,78.7272,101.824,117.652,50.1699,298.561
25.3861,68.3909,1.80572e+18,142.724,113.074,89.9887,75.7546,70.3881,71.6107,76.7181,83.7961,89.3098,45.9977,299.976
25.1796,68.424,1.79111e+18,136.586,110.773,90.5926,76.7966,71.3655,72.1993,76.2966,81.9167,87.3315,45.8305,300.461
25.8939,68.8049,1.91579e+18,178.582,117.176,82.3575,68.1907,63.9736,66.988,76.6544,94.9285,108.485,49.486,297.369
25.683,68.8384,1.78277e+18,141.271,110.79,88.3231,74.3717,68.8868,70.0428,74.8827,81.9964,87.8053,45.5341,297.414
25.992,69.3123,1.77441e+18,123.981,110.154,97.5905,83.3587,75.6576,74.5147,75.0187,76.4495,80.5162,43.9243,298.221
25.7753,69.346,1.83379e+18,120.489,115.833,109.189,93.414,83.0462,79.2108,75.5173,72.6762,75.5865,42.8016,298.369
25.5586,69.3795,1.8377e+18,128.62,112.871,97.7602,82.9242,76.1822,76.8197,79.6809,83.1926,86.6567,45.2789,299.792
26.0569,69.5752,1.81853e+18,119.39,111.933,104.457,90.0926,81.192,78.9828,77.4801,76.6061,80.1076,43.9988,298.827
25.8367,69.609,1.91211e+18,126.242,113.004,100.442,86.2241,79.859,81.9898,87.2156,92.8615,94.5759,46.4264,299.685
25.6165,69.6427,1.97331e+18,122.904,124.863,123.271,105.552,92.6876,87.4875,81.4901,76.0264,77.5118,43.1701,301.208
25.396,69.6764,1.90163e+18,125.814,118.286,107.465,91.3274,82.9274,82.211,82.4019,82.4103,84.4486,44.9198,300.039
26.0115,69.048,1.72177e+18,143.495,107.911,83.9734,70.5336,65.0937,65.9822,70.676,78.2461,84.8813,44.7716,297.571
25.7978,69.0816,1.88737e+18,144.275,110.52,87.1189,73.8529,69.4938,72.8252,82.2317,98.1631,107.908,49.4768,298.12
25.9701,68.5493,2.14455e+18,251.374,135.211,82.4072,66.873,62.7621,65.9998,77.2348,101.676,121.445,51.2413,297.206
25.3441,68.6493,1.75105e+18,138.208,109.74,87.8424,73.9102,68.4292,69.1006,73.0137,78.871,85.0132,45.3191,298.074
25.9312,68.0725,2.02725e+18,166.905,121.858,88.0471,73.2133,69.2189,73.8661,87.9167,114.661,130.182,52.1594,298.677
25.7267,68.1061,1.91821e+18,191.205,118.845,76.4013,62.6771,59.6855,63.5088,75.8247,102.521,121.737,50.7588,301.676
25.5223,68.1394,1.65929e+18,152.42,105.238,74.985,62.5666,58.8591,60.6945,67.5216,78.9558,89.1757,46.4416,301.681
25.3175,68.1726,1.64496e+18,125.864,107.215,92.1364,77.99,70.0896,66.5891,64.387,64.7656,72.2204,42.9723,300.837
25.8943,67.6123,1.65565e+18,157.79,117.908,78.5538,63.2591,58.6939,60.3971,68.6481,83.5763,94.2568,47.0351,300.349
25.6929,67.646,1.77741e+18,169.145,122.619,79.8498,64.5736,60.6559,63.0913,73.0601,93.1604,108.48,49.7306,300.18
25.4915,67.6795,1.72918e+18,148.706,115.473,85.8121,71.1427,66.0913,67.3717,73.8047,83.6038,91.419,46.6666,300.583
25.2898,67.7127,1.71221e+18,143.447,111.608,85.5618,71.4703,66.3508,67.2241,72.3426,79.9026,87.1988,45.9736,300.106
25.8589,67.1638,1.85768e+18,175.921,130.405,78.7731,62.0979,58.4095,61.5581,73.5614,104.711,138.003,54.108,302.753
25.6596,67.1978,1.93581e+18,185.179,135.091,83.4172,65.8234,61.5139,64.696,78.0274,108.529,130.543,51.8597,301.747
25.4604,67.2315,1.73137e+18,136.049,110.021,87.0726,73.5259,68.5908,70.2768,76.9977,86.4656,93.2708,47.0128,297.567
25.2608,67.2649,2.12246e+18,241.191,146.721,82.1493,64.3187,60.299,63.1708,74.5981,104.983,144.443,56.7551,297.929
25.8235,66.7228,1.91555e+18,179.667,136.005,83.1264,64.9088,60.0762,63.0911,75.7577,106.53,134.071,53.1394,301.651
25.6255,66.7573,1.87967e+18,177.278,133.002,87.2277,69.2823,63.6927,65.6879,75.5158,94.1539,107.363,49.2925,299.096
25.4276,66.7914,1.73128e+18,149.331,113.588,82.843,68.1258,62.9462,64.3226,71.6261,84.1029,94.3443,47.5197,297.478
25.2292,66.8251,1.67069e+18,126.795,105.121,87.8729,75.0664,68.839,68.12,70.3468,73.9791,80.591,44.7509,296.237
25.7886,66.2853,1.6766e+18,110.552,100.119,93.6647,84.2479,77.0155,75.4391,75.5898,76.0761,80.6419,44.4516,296.958
25.591,66.3203,1.85588e+18,119.215,103.301,90.4763,80.0879,75.7209,79.491,89.5869,102.156,106.01,48.7058,298.219
25.3935,66.3549,1.58289e+18,112.708,90.237,74.5555,65.1469,61.4233,63.3452,70.4573,81.7727,91.8096,47.1105,298.782
25.1955,66.3892,1.47382e+18,100.988,69.4473,52.6345,46.0415,44.7884,47.8486,57.8913,89.3365,144.81,58.3923,300.166
25.7535,65.8472,1.75719e+18,119.895,105.881,89.9101,78.2412,72.3162,74.3273,82.34,93.0519,97.7049,47.3093,298.245
25.5555,65.883,1.78732e+18,116.385,103.743,92.2685,81.6468,75.8231,77.4075,83.4236,90.3259,94.4887,47.0932,296.698
25.3575,65.9183,1.45503e+18,110.741,96.0095,82.6603,70.5897,62.1896,57.7024,55.0803,55.3936,63.571,40.8276,298.066
25.1591,65.9532,1.56823e+18,107.243,85.5144,70.4706,61.9532,58.8308,61.4227,70.4827,86.3446,97.5878,47.8393,299.893
25.7173,65.405,1.6448e+18,111.98,100.481,86.6904,75.917,69.6102,70.3329,75.7203,83.2584,89.5686,46.3359,299.134
25.518,65.4417,1.59915e+18,104.269,96.6032,90.2623,80.7115,72.8662,70.1928,69.272,69.744,76.2043,43.7923,297.614
25.3187,65.4778,1.85717e+18,106.603,95.125,85.1474,76.7871,73.3463,78.1951,91.4296,112.297,122.571,52.1548,298.211
25.119,65.5134,1.62232e+18,110.914,85.2331,66.5947,57.8651,55.3931,58.8253,70.5249,97.5215,121.426,51.4592,299.612
25.6797,64.9543,1.63175e+18,110.287,101.144,87.0304,75.9843,69.1928,69.7048,75.028,82.6965,89.3777,46.3489,298.22
25.4782,64.9921,1.7165e+18,120.085,102.106,80.8899,69.38,64.2683,66.699,76.6665,95.425,110.288,50.31,295.202
25.2767,65.0292,1.51619e+18,101.047,93.6839,84.8349,74.6744,66.8439,63.8537,62.991,64.4212,72.605,43.3943,297.374
25.0748,65.0658,1.51561e+18,95.5508,81.2298,69.0809,61.4885,58.3444,60.9744,69.8655,84.588,95.2151,47.4724,299.946
25.6397,64.491,1.68377e+18,103.857,98.4855,91.8935,83.3192,76.1137,76.5458,80.8105,85.4882,89.3765,46.2461,298.115
25.2305,64.5684,2.1528e+18,103.183,98.4609,92.9491,86.3488,83.4149,92.1714,114.209,149.314,158.866,56.0966,297.006
25.0254,64.6061,1.59476e+18,95.3721,80.3368,67.9217,60.9711,58.5095,62.4182,73.8078,96.4025,114.692,50.9832,300.122
25.5965,64.0101,1.64375e+18,96.7915,94.0627,94.5522,88.6587,79.9766,77.6019,76.5314,75.1144,78.5049,44.1347,297.112
25.3878,64.0507,1.54306e+18,102.492,94.9013,85.6419,76.0763,67.9599,65.8875,66.3298,68.1445,74.7483,43.7192,297.048
25.1791,64.0905,1.58477e+18,101.432,92.5464,82.598,73.8796,67.4777,67.37,70.5818,75.1259,81.6952,45.3631,298.492
24.9699,64.1295,1.5553e+18,98.4144,87.4328,76.5083,68.4885,63.558,64.6729,69.8674,77.3842,85.123,46.2105,299.976
25.5499,63.5058,1.81821e+18,103.663,99.2513,94.0009,86.8365,79.7677,82.1467,89.7478,97.8967,100.449,48.4436,298.132
25.336,63.5483,1.71658e+18,103.746,96.8954,88.6536,80.5528,73.672,74.8086,80.3499,87.0024,91.6905,47.1345,296.67
25.122,63.5897,1.65754e+18,103.096,91.5067,80.08,72.0367,66.6708,68.7181,76.2589,87.6541,96.0984,48.3573,299.007
24.9075,63.6303,1.61355e+18,98.8092,88.2676,77.7495,70.2646,65.4107,67.3115,74.0767,83.9436,91.953,47.7293,300.358
25.4981,62.9716,1.76546e+18,100.192,98.6277,96.1108,89.5663,80.6454,80.283,82.913,84.7509,87.0994,46.2146,294.028
25.2776,63.0162,1.4535e+18,99.4935,95.4912,87.9273,77.1898,65.2452,58.852,54.3457,52.4093,59.8031,40.6261,294.84
25.0571,63.0597,1.67812e+18,99.5665,101.84,99.9587,91.2513,79.2855,73.3894,68.721,65.7712,70.977,43.2289,298.643
