# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-9.64216,-179.491,1.3824e+18,80.0332,98.791,107.563,93.9513,67.2927,46.7216,37.6144,36.0312,42.5528,41.1315,305.149
-9.44317,-179.462,1.2021e+18,66.6197,73.4516,76.5552,73.3408,62.3557,49.0348,41.4379,39.5563,45.197,41.9711,301.333
-9.24429,-179.433,1.41368e+18,76.5881,90.1624,97.9724,94.4098,76.8433,56.4526,45.033,41.4144,46.371,42.4516,305.444
-9.04509,-179.404,1.69444e+18,98.5117,173.014,201.414,107.327,53.526,34.4433,28.0727,27.2821,32.3701,34.8728,305.408
-9.41213,-179.87,1.44635e+18,82.3868,107.201,120.523,102.462,69.4199,46.6447,37.0311,34.5579,40.2379,40.1452,304.592
-9.21258,-179.84,1.48352e+18,80.2288,99.0771,111.007,104.204,78.6124,54.5022,43.3175,40.6392,45.9964,42.1431,305.476
-9.01271,-179.811,1.36694e+18,71.6967,82.7467,90.0484,89.1117,75.6905,57.3594,46.5767,42.9194,47.6103,43.1197,302.886
-9.58157,179.689,1.45974e+18,87.427,118.723,130.977,99.8923,62.2619,41.5773,33.5569,32.4113,39.2793,40.0072,305.295
-9.17927,179.748,1.31463e+18,67.8402,73.265,76.0912,76.1066,70.643,60.7778,53.1242,49.3824,52.1446,44.5162,303.807
-8.97782,179.778,1.65098e+18,93.6966,151.061,178.211,113.281,60.3633,38.7335,30.9122,30.1377,38.2837,40.4516,304.726
-9.14405,179.327,1.26924e+18,69.9414,78.5944,83.0232,80.1788,67.5535,51.9502,42.7287,39.798,44.7867,42.0567,302.542
-8.9401,179.357,1.35383e+18,80.5092,98.3126,105.045,91.0461,65.4699,45.5216,36.6888,34.5546,40.2204,40.2775,304.712
-9.10368,178.894,1.75935e+18,60.847,61.7413,62.7546,65.8006,70.3034,78.3613,102.252,142.229,138.78,63.4641,300.272
-8.89623,178.925,1.72958e+18,95.523,156.884,195.428,124.816,63.3397,39.0598,31.3464,29.6921,35.8299,38.6808,305.855
-9.48391,178.38,8.47789e+17,57.7918,54.2303,48.5431,42.3135,36.0773,30.9949,28.9732,29.309,35.5021,38.2976,303.471
-9.27221,178.411,1.55143e+18,85.0678,121.793,147.241,117.575,70.2656,43.4197,33.503,31.9341,38.6469,39.9466,303.926
-9.06056,178.443,1.48186e+18,74.0397,86.232,95.9236,98.8448,87.0551,66.7572,52.5134,46.3393,49.4292,44.1103,304.554
-9.44631,177.903,1.14753e+18,74.1593,83.5827,82.6508,70.2273,52.3921,38.3273,32.0809,31.2227,37.2706,39.0162,304.055
-9.22884,177.936,1.61372e+18,92.7331,142.314,170.339,116.681,62.1722,38.541,30.3555,28.966,35.9283,38.881,305.539
-9.01141,177.968,1.5435e+18,80.1635,100.403,117.243,114.84,86.5524,58.4017,44.3007,39.7489,44.2841,41.9406,305.185
-8.79356,178,1.57478e+18,82.658,112.725,140,126.612,80.4954,48.6678,36.4764,33.5744,39.5648,40.3928,303.917
-9.44006,177.651,1.38456e+18,69.7287,78.4043,84.5495,86.3315,78.6635,64.4473,53.0577,46.9599,49.8115,44.4739,303.655
-9.2192,177.684,1.40401e+18,89.8116,124.741,131.666,91.7699,54.6311,35.8797,29.0834,27.9734,34.7965,38.3116,304.814
-8.99837,177.717,1.53681e+18,80.4226,99.0003,112.797,110.92,86.8022,60.4528,45.8,40.5136,45.569,43.6799,305.83
-9.31745,178.154,1.60298e+18,88.4423,128.703,158.068,121.834,69.675,43.2959,33.9023,31.8919,37.5969,39.2387,305.442
-9.10298,178.186,1.36985e+18,76.838,90.2646,96.8168,90.9906,72.3874,52.6477,41.9417,38.8342,44.2024,42.0094,304.942
-8.8881,178.218,1.5757e+18,80.3306,105.389,129.702,125.092,87.0118,54.9977,40.9497,36.6261,41.2454,40.7859,304.119
-9.41186,178.599,1.32894e+18,75.0874,90.0183,98.3192,90.4685,68.039,47.9333,38.2241,36.061,42.0606,40.8748,303.411
-9.2025,178.63,1.15218e+18,67.7024,71.5979,71.0343,66.3521,57.1475,46.4988,40.2273,38.8724,44.5418,42.1838,304.012
-8.99275,178.661,1.59411e+18,89.4183,134.243,160.357,116.517,65.872,41.0648,32.2914,30.9192,38.1771,40.0176,304.442
-9.70815,178.993,9.72981e+17,58.814,56.9285,53.4014,49.4001,44.7636,39.9251,37.3536,37.3594,43.3128,41.638,302.973
-9.79363,179.404,1.26494e+18,67.9407,73.5761,75.9572,74.3085,66.6515,55.7257,48.0867,45.1519,49.0134,43.3102,304.251
-9.59116,179.434,1.14272e+18,73.6026,82.0993,80.7323,68.454,51.6725,39.009,33.1934,32.3256,38.4373,39.544,304.107
-9.38877,179.463,1.38115e+18,73.9094,84.2254,90.0761,88.3368,75.7255,58.7043,47.7339,43.7268,47.7864,42.9762,305.371
-9.18603,179.494,1.37639e+18,75.898,92.6462,103.445,96.1606,71.6946,49.7267,39.3169,36.8768,42.4896,41.1029,303.19
-9.87775,179.804,1.38931e+18,79.3754,99.0974,109.877,96.4946,67.9043,46.3424,36.9511,35.4779,42.3051,41.2082,304.568
-9.67731,179.833,1.47967e+18,89.7612,126.188,139.427,99.8076,59.007,39.3163,32.1715,30.9682,38.5185,39.8987,305.169
-9.47697,179.863,1.41091e+18,78.6865,95.6496,105.473,97.3771,72.591,50.9733,40.8301,38.3891,43.9216,41.7266,304.966
-9.2763,179.892,1.45201e+18,83.1917,106.118,118.482,102.88,70.3053,46.8135,37.1709,35.5433,42.1626,41.3088,305.372
-9.96188,-179.803,1.49599e+18,88.6347,125.665,142.94,103.073,60.0767,39.7869,32.5771,31.2861,38.8504,40.1659,305.403
-9.7626,-179.774,1.43833e+18,82.2843,105.176,117.077,100.542,69.3295,46.718,37.112,35.6272,42.5334,41.3056,305.205
-9.56342,-179.745,1.42147e+18,74.8897,87.2924,95.1557,93.4185,78.3807,58.9835,47.6918,44.1552,48.9028,43.398,305.184
-9.36391,-179.715,1.6052e+18,92.8142,144.902,167.941,108.887,59.4728,38.6243,31.0687,30.6156,39.0043,40.5869,305.09
-10.046,-179.413,1.08565e+18,71.4408,76.9559,73.6107,62.2071,48.1727,37.3597,32.4298,32.0199,38.8437,39.5734,304.745
-9.64813,-179.355,1.26487e+18,61.7189,62.7172,62.7149,62.9223,62.3371,60.8241,60.9513,60.6139,61.2798,47.1672,304.941
-9.93117,-178.993,1.4572e+18,81.6285,105.376,120.142,104.683,71.2402,47.2658,37.2489,35.5662,42.2694,40.9222,305.196
-9.73175,-178.964,1.42167e+18,71.5134,80.9405,87.4777,88.6781,80.0396,65.2302,54.0562,49.2115,52.0803,43.997,305.145
-9.53201,-178.934,1.54834e+18,89.344,137.082,163.432,108.333,57.0218,36.6925,29.9662,29.102,36.6353,39.0964,304.231
-10.2165,-178.627,1.60189e+18,90.6393,137.67,163.683,115.01,63.7156,40.4231,32.563,31.0797,37.7254,38.934,305.78
-9.81464,-178.569,1.43653e+18,76.1797,92.5131,103.774,99.3528,77.7129,55.142,43.614,41.0067,46.7532,42.2998,304.598
-9.61349,-178.539,1.3374e+18,76.7039,94.5621,103.406,91.4273,66.2845,46.2432,36.9678,34.5174,40.1761,39.7053,303.486
-10.3041,-178.224,1.45841e+18,94.3052,139.917,144.408,89.2843,50.2444,34.3662,28.6056,28.0006,35.7918,38.4836,305.777
-9.89764,-178.166,1.53407e+18,77.9173,95.2755,109.358,108.78,87.2745,62.652,48.4679,43.7753,47.9931,42.4314,306.16
-9.69418,-178.136,1.43471e+18,75.9472,90.536,100.225,97.8869,79.571,57.4818,45.3995,41.6789,46.5688,42.0813,305.106
-10.3939,-177.809,1.68056e+18,93.9155,156.901,193.974,116.222,57.2365,36.3375,29.5966,28.9281,36.0211,38.067,306.252
-10.1874,-177.78,1.61199e+18,90.6508,138.88,168.104,117.316,63.1649,39.9051,32.01,30.5371,36.9174,38.2978,305.976
-9.98094,-177.75,1.51394e+18,76.4145,92.1835,104.833,104.905,86.2729,63.6725,50.0708,45.1979,48.7485,42.4834,306.009
-10.4866,-177.378,1.60316e+18,92.8871,150.728,174.11,106.638,56.3242,36.7436,29.8473,29.0308,36.702,38.2477,305.581
-10.2757,-177.348,1.55925e+18,80.7775,108.519,133.433,121.896,81.0768,51.2639,38.8502,35.9211,41.8926,40.0681,305.257
-10.065,-177.318,1.42656e+18,70.1681,79.7423,86.8537,88.9492,81.3618,66.8373,55.0169,49.5711,53.0678,44.6332,304.868
-9.85395,-177.287,1.50356e+18,78.2523,98.458,114.983,111.147,83.2641,55.8783,42.2749,38.9119,44.4955,41.056,305.224
-10.5832,-176.925,1.41409e+18,79.5644,107.663,125.879,103.851,66.2135,42.9667,33.453,30.854,36.178,37.1558,303.947
-10.3668,-176.895,1.32859e+18,73.0521,91.1613,104.267,95.0054,67.546,45.8743,35.8225,33.8579,40.3006,39.0887,302.641
-10.1507,-176.864,1.30702e+18,64.5087,69.7788,73.2154,74.4115,70.9872,63.0582,55.326,51.0867,53.9782,44.4932,302.793
-9.93419,-176.832,1.30241e+18,62.4366,64.7021,65.6313,66.4474,66.0393,63.9651,62.7609,61.0291,60.9812,46.1252,305.125
-10.685,-176.444,1.43444e+18,74.2127,92.4978,108.693,105.785,79.7599,54.3331,41.3031,37.3426,42.3193,39.543,304.271
-10.4619,-176.413,1.35498e+18,76.2644,96.9353,110.525,97.1576,66.8557,45.1146,35.2465,32.6894,38.3926,38.1927,303.782
-10.239,-176.381,1.37655e+18,69.3107,79.5987,87.6785,89.1924,79.1333,62.3694,49.5333,44.0093,48.1075,42.5631,303.688
-10.0158,-176.349,9.29991e+17,60.212,59.2516,54.9503,48.7784,41.7506,35.1837,31.6409,31.7868,38.4634,38.4238,304.071
-10.674,-176.697,1.42614e+18,78.3192,104.062,122.952,105.568,68.779,45.2015,35.1128,32.7987,39.1824,38.7935,304.074
-10.4544,-176.666,1.34857e+18,71.3835,86.0354,97.4511,94.3335,74.3602,52.5431,40.2935,37.1861,42.7109,39.7944,303.113
-10.2351,-176.635,1.30551e+18,64.1941,69.7276,73.5986,75.0804,71.5228,63.067,54.8765,50.4041,53.3216,44.1597,302.302
-10.0154,-176.603,1.31516e+18,65.8588,71.4375,74.8592,75.7323,71.5048,62.7723,54.8049,50.3215,52.9028,43.9521,303.932
-10.6289,-177.18,1.51294e+18,82.5551,116.205,140.882,114.584,69.4111,44.3998,34.6747,32.0377,37.4907,37.9518,304.977
-10.4155,-177.15,1.51374e+18,81.4269,110.675,134.882,116.695,73.1905,46.5574,36.2668,33.758,39.2669,38.3657,305.222
-10.2023,-177.119,1.4156e+18,67.5613,74.7539,80.2174,83.0615,79.5413,69.9651,60.5948,54.7935,56.171,45.0258,304.821
-9.9887,-177.088,1.49742e+18,79.9595,103.187,121.294,111.463,78.1942,51.5208,39.4561,36.7346,42.9508,40.5057,305.259
-10.588,-177.637,1.52227e+18,90.6735,136.743,155.796,102.934,56.5611,37.4333,30.3759,28.9109,36.0407,37.8778,305.809
-10.1712,-177.578,1.46744e+18,74.5291,88.8157,100.082,100.449,83.7813,62.1729,48.9067,44.2612,47.8744,42.0291,305.538
-9.96253,-177.547,1.59057e+18,89.3922,129.474,151.9,116.138,69.0953,43.8566,34.3542,33.0965,40.0296,39.6995,306.095
-10.5507,-178.075,1.65371e+18,97.5016,170.218,194.579,102.965,51.1892,33.4256,27.8185,27.2287,32.2169,34.1927,306.208
-10.346,-178.046,1.62321e+18,94.2714,156.297,183.508,109.039,55.3973,35.7855,28.9685,27.6765,32.4653,34.0541,305.649
-10.1414,-178.017,1.63003e+18,83.7441,113.084,140.204,129.857,85.9953,53.412,40.1704,37.1409,42.6413,40.3848,306.488
-9.93654,-177.986,1.70267e+18,89.2057,134.724,173.927,133.39,73.8123,45.0421,35.1239,33.7881,40.641,40.0944,306.508
-10.5159,-178.499,1.19672e+18,83.2922,101.169,97.0815,69.9934,45.3998,32.6158,28.2772,28.8598,36.9211,38.9874,305.575
-10.314,-178.47,1.68555e+18,99.3146,179.18,205.309,101.847,48.3825,31.867,27.1343,26.8069,32.0153,34.2188,305.967
-10.1122,-178.441,1.61452e+18,85.4483,118.322,144.935,124.832,78.5983,49.6679,38.7345,36.2593,42.0194,40.1458,306.256
-9.91006,-178.411,1.67046e+18,88.1554,133.517,172.978,130.386,70.6649,43.1424,33.6751,32.3286,39.8457,40.0106,305.635
-10.4831,-178.914,1.29416e+18,59.5801,60.3175,60.6187,61.4126,62.1395,63.2971,66.6724,68.5222,67.1157,48.1962,304.172
-10.283,-178.885,1.4695e+18,82.4825,109.926,126.422,105.73,69.4641,46.2923,36.6925,34.2837,40.0782,39.6487,305.098
-10.0831,-178.855,1.55543e+18,80.7685,103.957,122.717,116.164,83.5418,55.5035,42.9954,40.0066,45.6828,41.6582,305.609
-9.88278,-178.826,1.31195e+18,81.256,102.51,108.219,85.7348,56.8614,39.2849,32.3994,31.6609,39.6959,40.1925,304.521
-10.4616,-179.254,1.44472e+18,80.6349,107.329,124.239,104.369,68.3373,45.4493,36.1083,33.8219,39.6884,39.6246,304.365
-10.2623,-179.225,1.01178e+18,67.2176,69.5915,65.1582,55.4257,44.0662,35.4317,31.7412,31.7032,38.6593,39.3872,304.618
-10.0632,-179.196,1.46347e+18,73.3697,84.8308,93.535,94.7152,83.0077,65.2273,53.0121,48.6157,52.2036,44.1077,305.67
-9.86377,-179.166,1.39404e+18,69.6256,77.0405,81.9089,83.0182,77.0043,65.7704,56.4911,51.811,53.7292,44.4286,305.175
-10.4307,-179.662,1.22934e+18,62.6184,64.6971,65.3428,64.9295,62.3662,58.0062,54.5025,52.6004,54.8744,44.8633,304.341
-10.2317,-179.633,8.97335e+17,58.6516,56.2193,51.3591,45.2829,38.7702,33.4524,31.1062,31.9273,39.5166,40.0587,303.505
-10.0328,-179.603,1.43682e+18,75.434,89.7891,100.127,97.8996,79.6156,57.8508,45.9546,42.2608,47.27,42.637,304.988
-9.83353,-179.574,1.40643e+18,76.4758,92.0659,102.316,97.4434,75.259,52.9498,41.9263,39.1126,44.6229,41.4808,304.578
-10.4003,179.93,1.2917e+18,62.989,65.3388,66.5705,67.0929,65.7132,62.7238,60.3428,58.2812,59.5265,46.747,304.776
-10.001,179.988,1.28638e+18,72.2883,81.9466,86.2261,81.1482,66.3711,50.617,41.9951,39.8189,45.7992,42.3648,304.407
-10.3694,179.516,1.48891e+18,87.1581,121.723,138.885,104.141,62.5006,41.39,33.3943,31.8913,38.7651,39.6511,305.601
-9.96706,179.575,1.27e+18,63.6178,66.0801,67.0644,67.1315,64.895,60.5606,57.1499,54.9506,57.0444,46.2028,304.382
-9.76558,179.605,1.58471e+18,89.2729,135.462,162.976,114.805,62.8611,39.6436,32.0192,30.4417,37.1208,39.2092,304.773
-10.338,179.093,1.31484e+18,60.2018,60.9727,61.3779,62.3569,63.1202,64.319,68.1107,70.1914,68.4035,49.0676,305.497
-10.1343,179.124,7.48762e+17,53.4855,47.9024,41.1945,34.6987,29.3452,25.8003,24.8955,26.3296,34.2117,38.1971,303.774
-9.93068,179.154,1.38743e+18,73.0968,83.3712,89.495,88.2113,76.3483,59.8928,49.0084,45.0104,48.7586,43.1171,305.555
-9.7267,179.184,1.32016e+18,70.0483,78.2639,82.8907,81.6615,71.7264,57.5892,47.8661,44.0883,47.9813,42.9905,304.004
-10.3052,178.658,7.22659e+17,53.3892,47.3234,40.1806,33.4443,28.0918,24.6973,23.9037,24.9606,30.5831,35.0329,302.16
-9.89092,178.719,1.45508e+18,60.1257,60.8444,61.5738,63.7199,66.6111,71.3389,82.4591,92.2573,84.8445,52.5808,304.266
-9.68345,178.75,1.37775e+18,78.1478,95.47,104.91,94.8547,69.4929,48.4575,38.5667,36.374,42.367,40.9174,304.736
-10.2705,178.204,1.66912e+18,93.4755,172.587,214.937,105.874,47.3594,30.7241,25.9789,24.8409,29.2923,33.3953,304.349
-10.0588,178.235,1.31538e+18,62.1275,64.0692,65.0834,66.1537,65.9855,64.7645,64.7599,63.5282,62.9107,47.8668,304.526
-9.63505,178.299,1.52948e+18,59.8886,60.324,60.7987,62.9515,66.2005,71.8565,86.6881,105.975,102.429,57.812,302.049
-10.2327,177.726,1.7404e+18,97.5743,186.779,226.558,105.737,47.9858,31.2092,25.7164,24.5999,30.9869,36.0406,305.662
-10.0152,177.759,1.56372e+18,83.6653,118.551,147.466,122.319,73.1457,45.5808,35.1421,32.1141,37.626,38.6011,304.988
-9.79775,177.791,1.42075e+18,68.9866,75.5971,80.0061,82.2114,78.6669,69.9316,61.5924,55.3888,56.0573,46.1134,306.001
-9.78437,177.539,1.61117e+18,81.3022,104.853,127.087,126.653,92.6869,59.8734,43.9289,38.5747,42.6541,40.8745,306.25
-9.56309,177.573,1.85821e+18,100.659,197.292,242.403,115.7,53.2851,34.169,27.8039,26.7016,33.6969,37.7358,306.6
-9.88975,178.01,1.26203e+18,61.4812,62.6752,62.8914,63.2562,62.5609,60.911,60.6717,59.8115,60.3913,47.2891,304.56
-9.67485,178.042,1.62845e+18,88.6872,130.703,163.009,125.349,70.4312,43.3761,33.811,31.9095,37.9034,39.2964,305.936
-10.4085,178.392,1.60708e+18,85.0117,121.96,153.566,125.51,74.2948,46.9195,36.5305,33.4148,38.3956,38.9498,306.174
-10.1991,178.423,1.27303e+18,60.1374,60.8059,60.9187,61.4738,61.5788,61.6699,63.8361,64.817,64.449,48.2383,304.917
-9.77992,178.486,1.19301e+18,70.3077,76.2322,76.6549,71.0606,59.7446,47.6706,40.3585,37.9412,43.0381,41.21,305.482
-10.0857,178.88,1.23404e+18,59.8976,60.1543,59.8114,59.8643,59.5008,59.0275,60.4726,61.1694,61.8071,47.5061,304.867
-9.87995,178.91,1.41634e+18,93.1778,132.398,135.391,87.8905,51.1877,34.3369,28.1333,27.6015,35.2252,38.7706,305.416
-10.5815,179.23,1.63878e+18,95.9023,163.678,191.085,105.212,52.5406,34.3287,28.329,27.2543,31.9819,34.4596,305.936
-10.1765,179.29,1.42086e+18,73.6028,85.6807,94.1465,93.4318,79.6208,60.9857,48.8836,44.318,48.1694,42.8913,305.245
-9.97378,179.321,1.62659e+18,93.011,155.723,187.992,109.969,53.8301,34.2931,28.0415,27.4051,34.0046,37.1176,304.739
-10.4655,179.661,1.46382e+18,91.4197,135.161,148.749,96.0797,52.4902,35.0739,29.3182,28.0197,32.6717,34.7357,305.461
-10.2652,179.69,1.41432e+18,75.9655,92.527,104.25,98.1425,74.5831,52.9373,42.1735,39.4765,45.5893,42.2878,304.466
-10.0645,179.72,1.51648e+18,83.0404,116.119,139.883,114.111,69.8036,44.1474,34.7496,32.809,38.7097,39.5781,304.238
-10.7503,-179.974,1.61221e+18,93.6498,151.995,179.586,108.377,55.7533,36.4696,29.9826,28.6953,33.4565,35.0745,306.016
-10.551,-179.945,1.30906e+18,71.1264,79.6892,83.9697,80.7886,68.9416,54.9698,46.2897,43.1902,47.8689,42.6807,305.24
-10.3517,-179.916,1.3702e+18,73.3132,85.7729,94.0562,90.7442,73.8432,55.1139,44.2333,41.3149,46.8606,42.583,304.496
-10.8346,-179.583,1.32473e+18,59.593,60.5619,61.3053,62.5135,63.64,65.4547,69.5704,71.7589,69.3729,48.8386,304.117
-10.6356,-179.554,1.43641e+18,82.3545,107.109,119.557,99.9083,67.6437,46.4898,37.3081,34.842,40.55,39.9104,305.573
-10.4367,-179.525,1.48495e+18,79.5809,99.5337,113.352,105.609,78.1932,54.2085,42.8378,39.9308,45.2303,41.4825,305.849
-10.2375,-179.495,1.50232e+18,81.829,106.392,123.517,109.629,74.6849,50.2157,39.7253,37.2156,43.2346,41.1194,305.51
-10.9194,-179.191,1.14803e+18,76.0282,86.5057,84.0902,67.8201,49.0962,36.9454,31.9675,31.2459,38.029,38.8649,305.538
-10.7198,-179.162,1.25803e+18,61.6743,63.5981,64.3732,64.5141,63.1687,60.6784,58.7875,57.3719,58.8765,46.172,304.782
-10.3206,-179.103,8.86605e+17,58.6547,56.1969,51.0779,44.649,38.068,32.9423,30.6326,31.1402,38.1174,39.2371,304.131
-10.8044,-178.766,1.17676e+18,55.757,54.0668,52.5669,52.07,52.4559,54.5587,60.4901,66.3774,66.7963,48.0947,302.223
-10.6035,-178.737,1.23827e+18,62.2343,64.7163,65.6801,65.5225,63.1499,58.945,55.3426,53.2271,55.3237,44.7317,303.911
-10.4023,-178.707,1.33312e+18,62.3801,64.7004,65.992,67.1447,67.1379,66.1397,65.9314,64.6367,63.7808,47.3177,305.363
-11.093,-178.391,1.01746e+18,67.6879,71.8642,67.9788,56.8606,43.965,34.5381,30.1091,30.4048,38.1633,39.11,304.288
-10.8897,-178.362,1.43618e+18,85.3533,117.487,130.257,98.2918,60.6208,40.5406,32.7824,31.4542,38.5955,39.1751,305.419
-10.6865,-178.333,1.29148e+18,73.6221,84.8994,89.3536,82.7817,66.0968,49.3126,40.328,38.0943,44.1558,41.1018,305.478
-10.483,-178.302,1.62636e+18,97.5918,166.024,186.852,101.388,50.502,33.034,27.2925,26.731,33.9788,37.3552,306.29
-11.1828,-177.975,1.28346e+18,57.8745,58.3962,58.6822,59.4842,60.572,62.5878,67.1386,70.7345,69.3085,48.3687,302.571
-10.9762,-177.946,1.164e+18,62.4808,65.4362,65.9549,63.9812,58.9694,52.1764,47.0237,45.0677,48.896,42.3711,303.808
-10.7697,-177.916,1.2361e+18,62.6918,65.3582,66.1669,65.6586,62.9983,58.4157,54.3376,52.193,55.1849,44.9528,305.266
-11.0646,-177.513,9.56403e+17,57.6762,56.6818,53.6564,49.2809,44.1047,39.0834,35.9903,35.7564,41.8207,39.9762,301.551
-10.6427,-177.452,1.31725e+18,81.518,101.467,105.196,84.9895,59.109,41.5842,33.8809,32.9303,39.648,39.1316,305.996
-11.3717,-177.088,1.25119e+18,59.4371,61.1206,61.9502,62.4272,62.1827,61.3857,60.9789,60.1659,60.6189,45.7842,303.918
-11.1553,-177.058,1.41427e+18,76.5926,96.0166,108.576,99.877,74.5991,52.3707,40.4219,36.5978,41.3335,39.1455,305.449
-10.939,-177.027,1.4591e+18,74.2975,90.3986,103.263,102.247,82.6645,60.1812,46.5073,41.8669,45.8295,40.8462,305.432
-10.7225,-176.995,1.62827e+18,86.8837,133.332,173.258,127.278,67.0112,40.7663,31.9806,29.9608,35.4873,37.0587,306.046
-11.4726,-176.606,1.50544e+18,81.8894,116.838,143.817,115.145,67.8818,43.1775,33.5266,30.7838,35.9388,36.7732,305.53
-11.2494,-176.575,1.47359e+18,80.2295,113.873,140.154,112.889,66.8164,41.8624,32.371,30.3088,35.8604,36.8449,304.389
-11.0264,-176.543,1.42466e+18,71.4369,83.2776,92.5842,93.9159,82.2652,64.1815,50.3895,44.5241,48.496,42.5595,305.691
-10.8031,-176.51,1.58568e+18,82.7605,117.571,150.394,128,75.6672,46.2828,34.9507,32.2489,38.4134,38.3237,305.424
-11.4623,-176.86,1.28251e+18,65.3732,71.7093,75.4689,75.2579,69.4305,59.781,51.0084,46.65,50.2811,43.0634,304.626
-11.2427,-176.829,1.43986e+18,78.5029,103.462,120.547,105.85,71.9072,47.4345,36.4938,33.9085,40.0594,38.9478,304.985
-11.0232,-176.797,1.34436e+18,68.0226,77.4144,84.1369,84.588,75.3232,60.8268,49.1879,44.6425,49.4951,43.2228,303.969
-10.8035,-176.765,1.50776e+18,76.6499,102.852,128.829,119.789,79.9436,50.227,37.8563,34.4729,39.8151,38.6539,303.923
-10.9907,-177.283,7.88059e+17,53.2153,48.9598,43.6517,37.9796,32.7153,28.7293,27.2138,28.3927,35.6413,37.5629,303.698
-10.7771,-177.252,1.0524e+18,68.2188,72.0263,68.8927,59.784,48.2103,38.4744,33.2198,31.9024,37.6415,37.854,306.139
-11.1682,-177.773,1.36308e+18,56.7359,56.4936,56.4084,57.4265,59.6646,64.4894,75.8447,89.3025,85.0013,51.3483,301.956
-10.9598,-177.743,1.19728e+18,57.678,57.7037,57.2269,57.0512,56.9204,57.1684,59.0633,60.6196,61.5984,46.3808,303.01
-10.751,-177.712,1.2692e+18,67.9852,74.6754,77.5509,75.3608,67.0516,55.9116,47.7846,44.4075,47.9942,41.9662,305.522
-10.9299,-178.183,1.39575e+18,74.6945,88.8152,97.1072,92.5785,74.9471,55.9734,44.7602,41.456,46.7782,41.8494,305.828
-10.725,-178.153,1.45614e+18,86.701,119.83,132,98.412,60.989,41.0677,33.2541,32.3191,39.8632,39.7141,305.948
-10.9007,-178.609,1.10315e+18,57.3301,56.539,55.1273,53.7772,52.206,50.6808,50.5266,51.1491,54.1968,44.3887,302.062
-10.6986,-178.579,1.36398e+18,57.9762,58.0928,58.237,59.4301,61.4629,65.4134,74.6651,84.556,81.6647,51.8218,302.101
-11.0716,-179.054,9.48191e+17,61.5433,61.7584,57.817,50.5051,41.7402,34.6047,31.0991,31.4694,39.1981,39.6648,303.119
-10.8716,-179.024,1.31013e+18,68.3232,75.1848,78.8317,77.6465,69.8963,58.7649,50.4863,47.2755,50.9507,43.4293,305.508
-10.6712,-178.995,1.20069e+18,60.4184,61.6872,61.8446,61.421,59.6779,56.8807,54.9172,53.8131,56.0024,45.0692,303.275
-11.0509,-179.395,1.39911e+18,78.447,105.879,124.35,101.582,63.1939,41.2629,33.0806,31.7692,39.1347,39.725,303.323
-10.8517,-179.366,1.2604e+18,62.0609,64.0963,64.926,65,63.4537,60.7148,58.5098,56.9163,58.4514,46.0223,305.455
-10.6522,-179.336,1.61072e+18,94.808,157.261,182.544,104.616,53.0728,34.8553,29.0584,28.1652,32.8569,34.6483,305.857
-11.2199,-179.833,1.27382e+18,67.4954,75.665,80.6645,78.6786,67.9435,54.6694,45.8153,42.5844,47.2059,42.2494,303.456
-11.0209,-179.804,1.3585e+18,72.8322,86.124,94.9634,90.6746,72.1016,53.251,43.194,40.4688,46.1813,42.0189,304.404
-10.8219,-179.774,9.99471e+17,60.9122,60.6273,57.6444,52.5959,45.9208,39.5785,36.5016,36.7298,42.9862,41.0063,304.943
-10.9886,179.787,1.40271e+18,77.9096,94.8423,104.612,95.7794,71.7939,51.219,41.0625,38.5551,44.2502,41.4505,306.023
-10.789,179.816,1.55577e+18,82.2179,108.783,129.123,115.85,79.3274,52.9422,41.1284,38.1891,43.7729,41.0763,306.181
-10.5891,179.846,1.66626e+18,98.8204,175.569,201.769,102.268,48.65,31.8174,26.8879,26.337,30.9663,33.5826,306.047
-10.755,179.402,1.47111e+18,79.9087,101.469,116.256,105.766,75.5848,51.5162,40.4503,37.6952,43.3211,41.1564,305.699
-10.5535,179.433,1.62881e+18,88.4694,131.262,162.236,123.194,69.4478,43.4547,34.4573,32.9724,39.5581,40.0445,306.007
-11.1257,178.919,1.38322e+18,70.3212,80.3989,87.3037,87.1368,76.6635,61.8703,50.9983,46.6193,50.0326,43.3461,305.391
-10.922,178.949,1.60298e+18,88.4463,136.569,169.193,117.397,62.617,39.3117,31.5147,30.2284,37.7044,39.447,305.78
-10.7184,178.98,1.59109e+18,81.6029,109.09,134.245,125.276,84.5905,53.477,40.3685,37.0378,42.3841,40.691,306.06
-10.5144,179.01,1.7256e+18,93.646,158.629,199.077,121.564,60.5786,38.3074,30.5992,29.7263,37.6252,39.5631,305.995
-10.8862,178.513,1.15055e+18,74.7255,85.9271,84.6664,69.2805,50.2959,37.1227,31.3474,30.8284,38.6022,39.8523,304.933
-10.6791,178.544,1.57099e+18,78.3011,99.5565,119.074,117.925,88.9517,60.4759,46.1225,41.6967,46.4799,42.4048,306.083
-10.4716,178.575,1.52945e+18,79.8665,103.341,122.599,114.413,81.0524,53.7717,41.3918,38.2928,44.3375,41.935,305.688
