# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.6422,-160.452,1.81812e+18,89.9954,88.9258,82.6086,85.749,88.7508,93.1013,96.5897,95.7491,85.6112,52.9897,298.745
15.8407,-160.421,1.80652e+18,92.4851,93.0262,86.7049,89.8419,91.6887,92.9342,91.2013,86.0188,77.8709,50.9475,298.53
15.1613,-160.115,1.65914e+18,85.1455,81.1097,74.1633,75.5302,77.2024,80.9353,86.0835,89.7342,83.568,53.1428,297.891
15.3592,-160.085,1.75851e+18,79.6419,71.9943,65.1865,65.9399,68.4211,75.5141,91.2675,123.96,135.695,63.9494,297.433
15.557,-160.054,1.74083e+18,85.7523,81.9188,75.2408,77.1936,79.9151,85.7578,94.3667,100.75,90.5437,53.5491,298.181
15.7552,-160.024,1.79498e+18,97.2504,101.871,95.8195,98.7744,96.9334,89.9737,78.689,69.9473,67.1349,48.5186,298.152
15.075,-159.719,1.67828e+18,76.2054,68.1204,61.4478,61.7161,63.6087,69.7639,83.4658,116.553,139.258,65.7855,298.231
15.2733,-159.688,1.68395e+18,78.0939,70.1109,63.2674,63.815,66.2166,73.2954,89.0742,118.324,121.993,60.0193,297.855
15.4716,-159.657,1.74303e+18,85.903,81.8008,74.9243,76.6761,79.3743,85.3003,94.409,101.967,92.0806,53.9144,296.82
14.9865,-159.319,1.72452e+18,86.9361,84.1538,77.3096,79.477,81.9337,85.9476,90.6288,92.7657,84.83,53.2541,298.984
15.1861,-159.287,1.77357e+18,89.1883,87.6126,80.9317,83.6408,86.2991,89.8943,92.9345,92.5403,83.7126,52.6823,298.709
15.3857,-159.256,1.74393e+18,100.024,107.771,101.087,102.376,95.5806,81.5259,66.3509,58.6236,59.4958,46.5544,297.704
15.5856,-159.223,1.74019e+18,79.498,71.6318,64.6672,64.9867,67.2368,74.0863,89.3647,122.14,135.712,63.2786,297.26
14.895,-158.911,1.69304e+18,81.5654,76.0527,69.1871,70.4808,73.1315,79.2744,90.6708,106.231,102.347,57.271,298.792
15.0969,-158.879,1.7476e+18,81.1953,74.9368,68.1492,69.3691,72.3419,79.6219,94.7548,118.612,115.202,58.4117,297.813
15.2986,-158.847,1.77123e+18,85.3088,81.1093,74.2392,76.0879,79.245,85.9827,97.1322,108.164,98.2136,55.364,297.643
15.5007,-158.813,1.69269e+18,90.0425,88.9314,81.9348,83.6277,84.3989,84.5797,82.8017,79.2577,73.8915,49.8807,297.08
14.7998,-158.493,1.66307e+18,79.1762,72.0507,65.1856,66.0526,68.6402,75.2788,88.6935,110.495,109.644,57.6475,298.197
15.0048,-158.46,1.71888e+18,83.7232,78.9331,71.9767,73.5364,76.3915,82.5441,93.1605,104.577,96.4826,55.2938,298.421
15.2097,-158.426,1.6699e+18,90.2257,89.5104,82.2784,83.7478,84.0023,83.002,79.7432,75.4435,71.0816,49.3376,296.964
14.7001,-158.058,1.66957e+18,77.6211,68.0289,60.7462,60.6599,62.5775,68.7012,83.5149,119.304,136.436,60.8091,296.756
14.9093,-158.024,1.68851e+18,81.2454,74.7391,67.8017,68.7875,71.3592,77.6304,90.188,109.078,106.284,56.6998,297.779
15.1183,-157.989,1.71473e+18,87.8195,85.1411,77.9847,79.8025,82.0255,85.3655,88.9925,90.2001,82.4491,51.8259,297.806
15.3276,-157.953,1.77276e+18,80.7822,73.2712,66.3614,67.0679,69.6086,76.3908,91.7513,123.478,135.569,64.2791,297.381
14.5941,-157.603,1.79793e+18,79.5736,71.8426,64.7997,65.7356,68.6236,76.082,92.5066,129.196,148.502,63.0741,297.461
14.8085,-157.567,1.72942e+18,82.663,77.0368,70.0018,71.3558,74.3033,80.8502,93.3063,110.681,105.903,56.8293,298.055
15.0228,-157.53,1.75516e+18,91.0203,91.074,83.8924,86.4974,88.5253,89.3931,87.918,83.7383,76.624,50.577,297.155
15.2374,-157.492,1.76543e+18,77.0335,68.343,61.7696,62.1269,64.645,71.9772,88.7902,130.248,156.388,64.8524,297.924
14.4826,-157.119,1.81619e+18,89.6054,88.4951,81.2772,84.4183,88.1648,92.5833,96.9108,97.676,87.6627,53.5206,298.573
14.7036,-157.082,1.83036e+18,92.3721,93.4967,86.4578,90.1464,93.3687,95.1071,94.0021,89.0233,79.6161,51.3448,298.062
14.9245,-157.043,1.92176e+18,99.2611,106.172,99.6265,105.064,106.961,101.619,89.5092,77.1719,70.527,49.3123,298.579
15.1456,-157.003,1.85021e+18,90.0486,89.0462,82.0633,85.2504,89.2522,94.4694,99.8755,101.597,90.8645,53.5616,297.604
14.499,-157.374,1.71681e+18,82.2485,76.0667,68.7415,70.0263,73.0571,79.7053,92.5386,110.779,107.058,57.1844,297.538
14.7166,-157.338,1.77127e+18,88.5305,86.6227,79.4201,81.964,85.1033,89.2186,93.6533,95.2188,86.2614,52.9998,297.499
14.934,-157.3,1.78146e+18,84.9301,80.2378,73.1418,74.8697,78.2243,85.1686,97.4783,112.084,104.19,56.1147,297.469
15.1517,-157.261,1.77828e+18,88.076,85.4464,78.3071,80.5042,83.6266,88.5719,94.9964,99.2512,90.2881,53.4904,297.37
14.5539,-157.861,1.70835e+18,87.1572,84.3648,77.0442,79.0196,81.4732,84.9607,88.934,90.6942,83.213,52.6002,297.182
14.7655,-157.826,1.71369e+18,83.3025,77.4572,70.2323,71.3971,74.111,80.3763,92.0845,107.703,102.251,55.8434,296.968
14.977,-157.79,1.71098e+18,82.0407,75.7656,68.7922,69.7739,72.3653,78.7431,91.8184,111.185,107.075,56.5707,297.541
15.1888,-157.753,1.7473e+18,93.7217,95.5093,88.2265,90.6294,91.0908,88.5057,82.2717,75.1349,69.9401,48.7599,297.911
14.6028,-158.322,1.68325e+18,74.8644,65.0898,58.1301,57.9775,59.4912,64.7795,78.011,118.917,164.815,68.6399,297.545
14.8096,-158.288,1.80215e+18,80.7327,73.2773,66.1487,67.0201,69.9358,77.6983,95.2842,130.998,137.824,61.886,296.919
15.0164,-158.254,1.70203e+18,84.4919,79.5039,72.2841,73.5061,75.9644,81.4635,90.894,101.166,94.1734,54.826,297.19
15.2234,-158.219,1.77068e+18,85.6385,81.3372,74.2922,76.0087,79.0989,85.5546,96.3144,107.6,99.3194,55.6624,297.231
14.6463,-158.764,1.72962e+18,79.3405,72.8964,66.1902,67.5835,70.687,78.1053,93.5007,118.651,118.789,59.938,298.633
14.8495,-158.732,1.77038e+18,86.0264,82.7567,75.9414,78.3713,81.8196,87.8861,96.5582,103.156,92.8531,54.5582,298.758
15.0526,-158.699,1.74201e+18,87.6104,85.0226,78.1001,80.3418,83.0303,87.2451,92.1016,94.0157,84.8759,52.549,297.224
15.2561,-158.665,1.74597e+18,85.5524,81.1769,74.1671,75.808,78.6595,84.7472,94.6249,104.079,95.0133,54.6757,296.856
14.6855,-159.193,1.71218e+18,92.4291,93.7978,86.8284,89.1481,89.1121,86.0356,79.375,72.7926,69.0182,49.5632,297.959
14.8861,-159.161,1.78449e+18,97.9553,103.146,96.2365,98.9889,97.0507,88.7866,76.2931,67.6295,65.6626,48.7018,298.509
15.0865,-159.129,1.8423e+18,98.8224,104.146,97.7909,101.561,100.684,93.774,81.8051,71.9681,68.0381,48.9665,298.985
15.2873,-159.096,1.78643e+18,87.6218,85.0657,78.4389,81.0643,84.3552,89.8972,96.8014,100.302,89.2996,53.3014,298.672
14.7216,-159.611,1.75598e+18,70.7535,61.6032,55.3033,55.4825,57.3804,63.3059,77.3663,128.549,205.363,73.7723,298.906
14.9204,-159.581,1.78067e+18,72.0855,63.6071,57.4997,57.9375,60.408,68.2589,86.5228,138.056,183.553,68.9171,298.853
15.1192,-159.549,1.79757e+18,82.9323,77.9628,71.3158,73.188,76.5354,84.1306,98.1142,118.09,114.536,59.9576,298.373
15.3182,-159.518,1.8182e+18,80.995,74.806,68.149,69.565,72.8436,81.1535,98.2367,128.563,131.713,62.2997,298.082
14.7449,-159.956,1.65447e+18,82.3063,77.1221,70.2362,71.6037,73.9139,79.3688,88.7649,98.1562,90.0711,54.2528,298.43
14.943,-159.925,1.72268e+18,86.2966,83.2584,76.502,78.6826,81.1739,85.5727,91.0658,94.1974,86.2327,53.8594,298.49
15.141,-159.895,1.75307e+18,87.1513,84.479,77.8192,80.2552,83.0326,87.7668,93.4,96.0931,87.0684,53.7736,298.106
15.3394,-159.864,1.69284e+18,85.2952,80.9524,74.0047,75.4232,77.511,82.361,89.7721,95.8149,87.9383,53.6468,296.998
14.7764,-160.368,1.65891e+18,81.1769,75.4865,68.7686,70.1181,72.4796,78.4451,89.5721,102.323,94.9465,55.6719,298.529
14.9744,-160.338,1.73637e+18,86.2809,83.3455,76.7232,79.0804,81.8011,86.5897,92.5272,95.8145,87.1039,54.1168,298.797
15.1723,-160.308,1.75225e+18,91.3445,91.5643,84.9001,87.6816,89.0099,89.2328,86.5507,81.4934,75.006,50.9069,298.287
15.3705,-160.278,1.746e+18,81.4526,75.495,68.8707,70.1586,72.8202,79.5884,93.2164,115.301,115.62,60.4091,298.24
14.807,-160.782,1.68615e+18,77.6176,70.6029,64.2167,65.5063,68.3279,75.5769,90.7755,116.659,116.171,59.5186,299.088
15.0058,-160.753,1.74846e+18,83.8171,79.6382,73.1845,75.3282,78.4821,85.2566,96.212,106.49,96.362,55.7873,298.839
15.2044,-160.723,1.77704e+18,88.3036,86.5374,80.0722,82.9031,85.7587,90.0852,94.2072,94.7006,85.4724,53.5764,298.444
15.4034,-160.693,1.82461e+18,90.9212,90.746,84.4766,87.9576,90.8833,94.2143,95.5871,92.5771,82.7799,52.6236,298.833
14.8362,-161.201,1.66861e+18,76.4648,68.4195,62.0035,62.9648,65.4326,72.3826,87.4368,116.422,125.015,62.1989,298.686
15.0366,-161.172,1.80611e+18,87.8042,85.9695,79.6402,82.838,86.4249,92.1007,98.2859,100.085,88.459,54.0679,299.189
15.2369,-161.143,1.84544e+18,90.8112,90.7452,84.5161,88.2507,91.6697,95.7673,97.9985,95.3459,84.6072,53.3551,299.215
15.4375,-161.113,1.83383e+18,84.6282,80.7055,74.3986,76.831,80.4588,88.2807,101.625,117.29,109.354,58.788,299.021
14.8647,-161.629,1.67472e+18,80.0273,74.0059,67.6484,69.0077,71.4483,77.6464,89.2452,106.183,104.488,59.1501,298.923
15.0676,-161.6,1.74304e+18,84.658,80.8508,74.4057,76.6577,79.6816,85.8349,94.9255,102.315,92.7556,55.328,298.781
15.2705,-161.571,1.76741e+18,86.577,83.8548,77.4712,80.038,83.0612,88.5295,95.4202,99.2916,89.2033,54.299,298.903
15.4737,-161.542,1.83648e+18,94.7415,97.7436,91.6563,95.4695,96.8546,95.4687,89.1809,80.7732,73.6455,50.5916,298.896
14.8933,-162.071,1.66284e+18,83.2556,78.5758,72.0322,73.6359,75.7349,80.5285,88.0068,94.8816,88.1956,54.8633,298.344
15.0997,-162.042,1.73266e+18,81.9193,75.7019,69.1468,70.6095,73.3969,80.5215,93.9474,112.851,108.573,58.4313,297.547
15.3062,-162.013,1.73773e+18,84.5386,80.4728,74.0484,76.0435,78.8098,84.7984,94.0641,102.571,94.027,55.7327,298.482
15.513,-161.984,1.66049e+18,91.3738,93.1972,86.4263,87.9904,86.4782,81.8079,73.946,67.4576,65.3519,48.6968,296.437
14.9218,-162.531,1.68721e+18,83.8557,79.6214,73.1581,75.0482,77.4061,82.4143,89.738,95.9751,88.8544,55.1907,298.624
15.133,-162.503,1.7838e+18,88.6173,87.6139,81.3355,84.4009,87.2824,91.2173,94.0995,92.9639,83.4957,53.5528,298.795
15.344,-162.474,1.83636e+18,91.5662,92.6604,86.568,90.2887,93.1625,95.7222,95.0855,89.9725,80.367,52.6456,298.924
15.5556,-162.445,1.7833e+18,86.1054,82.8576,76.48,78.808,81.9613,88.2602,97.0515,104.059,94.7876,55.8437,298.246
14.9516,-163.016,1.64035e+18,75.3116,64.5671,57.9554,57.9123,59.2787,64.734,77.8202,114.602,149.623,67.181,297.469
15.3855,-162.958,1.71499e+18,84.8548,80.8828,74.4413,76.2238,78.6219,83.7175,91.1644,97.871,90.8998,55.4374,298.322
15.603,-162.929,1.77639e+18,85.6278,82.2012,75.914,78.1223,81.1786,87.359,96.2666,104.132,96.1445,56.5188,298.861
15.1736,-163.244,1.67927e+18,81.3022,73.5319,66.9103,67.6925,69.68,75.6919,88.2158,108.959,109.774,58.0493,296.74
15.394,-163.215,1.61428e+18,92.7175,95.3809,88.2549,88.3508,84.5009,76.6839,66.6371,60.086,59.8271,47.5057,297.854
15.6149,-163.186,1.78293e+18,83.3057,78.5428,72.4337,74.5065,77.9018,85.5027,98.4569,113.693,105.884,57.0223,298.888
14.8695,-162.792,1.64509e+18,78.3252,70.3621,64.0316,65.0284,67.2525,73.5385,86.8257,109.417,110.961,60.1057,298.054
15.0835,-162.763,1.73259e+18,84.1841,79.9073,73.4851,75.4266,78.1302,84.0226,93.3301,102.684,95.6006,56.7557,298.133
15.2975,-162.734,1.79159e+18,87.6245,85.7975,79.5535,82.4043,85.5871,90.7561,96.2616,98.1899,88.2774,54.63,298.677
15.5119,-162.705,1.79713e+18,85.3784,81.8708,75.6125,78.0272,81.4188,88.299,98.6399,108.389,99.0956,56.655,298.912
14.7855,-162.339,1.65403e+18,79.8327,73.4148,67.0056,68.3377,70.56,76.3241,87.5527,104.178,102.849,59.0054,298.658
14.9943,-162.31,1.76226e+18,88.2931,87.0799,80.7017,83.6125,86.2541,89.8019,92.2742,90.9892,82.0919,53.2971,298.722
15.203,-162.281,1.81188e+18,93.9889,97.2426,90.9378,94.5455,95.7257,93.9627,87.3061,78.5928,71.8684,50.5872,298.702
15.4122,-162.252,1.77498e+18,84.6512,80.5901,74.2208,76.3637,79.4318,85.972,96.2883,107.561,101.115,57.7047,298.519
14.7039,-161.906,1.66383e+18,79.256,72.809,66.4146,67.7545,70.0605,76.0042,87.9532,106.885,107.237,60.3337,298.812
14.9086,-161.877,1.70974e+18,84.0345,80.0207,73.5861,75.6369,78.3196,83.8634,91.9833,98.745,90.4266,55.198,298.785
15.1133,-161.848,1.76807e+18,89.3506,88.7081,82.2902,85.2473,87.6188,90.3228,91.2868,88.6355,80.318,52.7422,298.467
15.3184,-161.819,1.7509e+18,86.8074,84.1762,77.7306,80.1467,82.8874,87.7946,93.5205,96.0667,86.6437,53.7646,298.597
14.6225,-161.489,1.64214e+18,75.403,66.7982,60.5327,61.3065,63.5325,70.057,84.3751,114.293,127.562,63.7331,298.402
14.8242,-161.46,1.68784e+18,81.9681,76.7596,70.2761,71.9165,74.4361,80.481,91.3484,103.365,95.8642,56.3506,298.651
15.0258,-161.431,1.77935e+18,85.3314,82.0336,75.662,78.2617,81.6746,88.2765,97.8306,105.267,94.5934,55.7138,298.97
15.2278,-161.401,1.8136e+18,89.0245,87.8381,81.5371,84.8244,88.2001,93.0884,97.4042,97.0944,85.9864,53.4701,299.18
14.5401,-161.083,1.64923e+18,82.6315,77.9317,71.2449,72.9179,75.1578,80.0689,87.8516,94.5345,86.6368,54.1933,298.929
14.7397,-161.054,1.71287e+18,84.73,81.0968,74.5224,76.7257,79.4847,84.7639,92.1204,97.1936,87.7961,54.1918,298.67
14.9392,-161.025,1.85867e+18,98.9864,105.725,99.5347,103.757,102.711,94.8897,81.5772,71.1426,67.4916,49.5936,299.11
15.139,-160.995,1.81134e+18,92.7264,93.968,87.5538,91.1752,93.2907,93.8886,90.7174,84.3317,76.384,51.4155,299.018
14.457,-160.685,1.6429e+18,75.1855,66.5436,59.9482,60.7143,62.9582,69.2799,83.5683,115.011,130.864,64.6366,298.507
14.6553,-160.655,1.71313e+18,82.6876,77.9668,71.3967,73.3192,76.2398,82.6827,93.6124,104.741,95.7331,56.0506,298.65
14.8536,-160.625,1.7572e+18,83.0359,78.6076,72.1876,74.3236,77.5035,84.387,96.4626,110.26,101.816,57.3049,298.955
15.0522,-160.595,1.76701e+18,90.1332,89.5322,82.9499,85.8904,88.0711,90.218,90.396,87.188,79.1717,52.1195,298.895
14.3719,-160.29,1.68153e+18,82.3122,77.6359,70.9742,72.8651,75.5776,81.3658,91.0181,100.408,91.8334,55.2331,299.082
14.5699,-160.26,1.70573e+18,86.4523,83.8242,77.036,79.3109,81.6166,85.1831,88.9032,90.0912,82.7223,53.4889,298.604
14.7677,-160.23,1.72078e+18,85.8736,82.6646,75.9063,78.1197,80.7264,85.389,91.4076,95.115,86.8283,54.2444,297.876
14.9659,-160.199,1.74904e+18,92.0645,93.11,86.5167,89.4404,90.3463,89.1156,84.3218,78.0166,72.4567,50.4662,298.076
14.2867,-159.895,1.71541e+18,77.7313,70.8126,64.298,65.8949,69.2262,77.1771,93.333,120.288,120.248,60.812,298.976
14.485,-159.864,1.68817e+18,80.9743,75.0324,68.193,69.628,72.2069,78.3275,90.4171,107.809,103.871,58.1309,298.192
14.6833,-159.834,1.73332e+18,86.8515,84.3305,77.573,80.0353,82.691,86.8021,91.3696,93.2372,85.0861,53.7875,298.552
14.882,-159.802,1.77641e+18,79.1554,73.0638,66.7016,68.3421,71.6115,79.5399,95.9243,124.901,127.751,61.7155,298.994
14.1981,-159.496,1.67314e+18,75.4975,66.6299,59.5815,60.0428,62.2173,68.355,82.5982,117.88,144.31,69.0402,298.075
14.3978,-159.465,1.77291e+18,82.6755,78.1563,71.5391,73.8121,77.3039,84.3307,96.9932,113.445,107.534,59.0251,299.075
14.5974,-159.434,1.82882e+18,91.1685,91.48,84.9763,88.8627,92.2066,95.0109,95.3949,91.5823,81.8259,52.7625,298.924
14.7974,-159.402,1.79033e+18,76.9923,70.0505,63.6182,64.773,67.7543,75.3764,93.0278,132.977,148.562,64.3364,298.848
14.107,-159.09,1.75718e+18,84.4915,81.006,74.2082,76.8029,80.5155,86.9008,96.4287,104.494,94.3715,55.8101,299.376
14.3089,-159.059,1.80969e+18,87.1622,85.0558,78.3578,81.6456,85.7649,91.8581,99.2634,103.128,91.4396,54.8584,299.141
14.5107,-159.026,1.79982e+18,89.8171,89.3819,82.7171,86.1973,89.4801,92.6998,94.2984,91.9926,82.5717,52.9421,298.281
14.7128,-158.993,1.77401e+18,80.3643,74.137,67.4328,68.9489,72.2255,80.1952,96.9589,124.007,122.029,60.109,298.294
14.0123,-158.673,1.8313e+18,88.9881,88.111,81.3614,84.9915,89.2007,94.3141,99.2105,99.6076,88.0132,54.2908,299.535
14.2173,-158.64,1.84402e+18,95.15,98.8333,92.195,96.6753,98.7839,96.5172,89.0195,79.9002,72.7901,50.6155,298.889
14.4223,-158.607,1.80541e+18,91.3878,92.3499,85.7223,89.5387,92.4752,93.8173,92.005,86.6404,78.042,51.721,297.958
14.6275,-158.573,1.82002e+18,89.9447,89.2712,82.5572,86.0972,89.7607,93.8208,96.8327,95.534,84.8134,52.9242,298.703
13.913,-158.24,1.76343e+18,81.4961,76.0792,69.1126,71.0973,74.8949,82.6334,97.4511,117.62,111.464,58.7547,298.63
14.1222,-158.206,1.79159e+18,87.3312,85.242,78.2508,81.2724,85.1426,90.5408,97.0218,100.413,90.1475,54.6456,298.558
14.3313,-158.171,1.78461e+18,87.2323,84.8861,77.8557,80.6943,84.3635,89.7041,96.3995,100.424,90.5312,54.5558,297.917
14.5407,-158.136,1.77965e+18,89.6502,88.92,81.9366,85.0066,88.0585,91.0583,92.7446,90.8319,81.8053,52.3106,297.879
13.8083,-157.786,1.76836e+18,82.9767,78.3197,71.2083,73.305,77.102,84.3779,97.4485,113.367,106.116,57.9312,298.668
14.0228,-157.75,1.78326e+18,90.2542,90.3837,83.3599,86.6602,89.7226,91.8067,91.8098,88.181,79.5957,52.2199,298.01
14.2371,-157.714,1.77324e+18,93.5555,96.4,89.3033,92.7823,94.0839,91.3849,84.3704,75.8682,69.6183,49.3614,297.706
14.4518,-157.677,1.79664e+18,84.2556,79.4441,72.2879,74.2942,78.0066,85.5714,99.2725,116.07,108.101,57.4396,297.283
13.6968,-157.304,1.77681e+18,82.0396,76.8447,69.6401,71.4349,74.9486,81.9486,95.6743,117.767,117.565,59.5398,298.659
13.9179,-157.267,1.80231e+18,87.0697,84.7081,77.5176,80.2979,84.239,90.029,97.8871,103.842,94.5936,55.6804,297.998
14.1387,-157.229,1.8007e+18,87.5014,85.243,77.9932,80.829,84.6612,90.131,97.2458,102.383,93.4398,55.2749,297.173
14.36,-157.189,1.81405e+18,89.1401,87.9502,80.7852,83.9875,87.8212,92.4051,97.0426,98.2632,88.4108,53.8562,297.824
13.7129,-157.558,1.77705e+18,88.1117,86.6392,79.4939,82.3293,85.8895,90.1169,94.4794,95.4511,86.2033,54.0356,298.915
13.9306,-157.522,1.77154e+18,92.8316,95.251,88.2611,91.5356,93.114,91.1675,85.1578,77.4245,71.6575,50.5451,297.905
14.148,-157.485,1.80412e+18,92.6027,94.6535,87.7151,91.6125,94.1807,93.8032,89.5641,82.4353,74.9643,51.0267,297.676
14.3658,-157.446,1.81108e+18,89.3871,88.4656,81.378,84.6786,88.4735,92.702,96.4558,96.5031,86.4828,53.3974,297.842
13.7674,-158.043,1.78572e+18,78.7462,71.8392,64.8427,66.2572,69.6333,77.424,94.7888,130.03,138.504,61.0086,298.568
13.979,-158.008,1.78871e+18,88.6536,87.6084,80.6274,83.8056,87.4086,91.4219,94.9424,94.7354,84.9778,53.5433,298.302
14.1906,-157.973,1.79651e+18,87.2379,84.9674,77.9093,80.8669,84.7391,90.3026,97.4378,102.054,92.048,55.0394,298.172
14.4024,-157.937,1.82423e+18,91.7698,92.5459,85.6433,89.4226,92.7373,94.8081,94.1133,89.4977,80.1831,52.0356,298.657
13.8157,-158.503,1.84201e+18,92.2295,93.6763,86.9736,90.9612,94.473,96.3452,95.044,89.3996,79.7663,52.6606,299.637
14.0226,-158.47,1.85775e+18,94.7447,98.1716,91.6154,96.1565,98.8465,97.6795,91.6024,82.8119,74.6401,51.1832,299.251
14.2294,-158.436,1.85293e+18,93.9149,96.6984,90.0758,94.6325,97.6646,97.508,92.8726,84.8096,75.9077,51.2382,298.747
14.4365,-158.401,1.83484e+18,90.6898,90.8517,84.137,88.0386,91.8935,95.4326,96.9924,94.0772,83.4783,52.8091,298.457
13.8583,-158.944,1.79571e+18,82.4589,78.0858,71.3348,73.7989,77.9176,85.8197,100.096,117.964,109.37,58.5141,299.513
14.0616,-158.912,1.82377e+18,85.714,82.9235,76.1692,79.1963,83.4378,90.4262,100.93,110.579,100.433,57.3886,299.296
14.2647,-158.879,1.88232e+18,92.9535,94.9024,88.5878,93.4779,97.5002,99.6237,97.9435,91.5904,80.9654,52.6243,299.121
14.4682,-158.845,1.83793e+18,82.0957,76.994,70.3761,72.7222,76.9051,85.8404,103.294,127.947,120.063,59.7019,298.688
13.8978,-159.37,1.69894e+18,81.606,76.465,69.5227,71.305,74.4146,80.9339,92.7679,106.407,98.5224,57.1876,298.864
14.0985,-159.339,1.71317e+18,78.9146,72.1502,65.2684,66.6694,69.7612,77.1309,92.6146,118.273,117.291,60.2748,298.464
14.299,-159.307,1.79035e+18,89.401,88.7342,82.0304,85.4577,88.7231,92.0065,93.7875,91.8597,82.6946,53.3008,298.936
14.4998,-159.275,1.83012e+18,85.6572,82.5954,75.9429,78.8908,83.0432,90.4271,101.792,112.545,101.821,57.1896,298.99
13.9335,-159.788,1.66732e+18,81.4551,76.2046,69.3249,71.0002,73.7612,79.65,90.1824,101.674,94.1169,56.2334,298.625
14.1324,-159.757,1.70778e+18,82.443,77.7979,71.0153,73.0463,76.1501,82.4776,93.2368,104.377,95.5885,56.2878,298.895
14.3311,-159.726,1.70623e+18,85.8665,82.8871,75.9642,78.213,80.7753,84.8393,89.6923,92.3736,84.8448,54.1059,298.122
14.5303,-159.695,1.75128e+18,84.0849,80.0793,73.3294,75.6359,79.0538,85.7467,96.3337,106.113,95.9158,55.8421,298.727
13.9556,-160.131,1.65023e+18,74.7213,66.8017,60.3699,61.4768,64.0422,70.5577,85.101,115.777,129.091,64.2633,299.074
14.1538,-160.101,1.73663e+18,82.7476,78.3898,71.726,74.0367,77.4667,84.327,95.7856,107.383,97.5538,56.7591,299.119
14.3518,-160.071,1.77397e+18,84.7823,81.4225,74.8254,77.5927,81.3349,88.0781,97.9662,105.951,94.8497,55.8773,299.052
14.5501,-160.04,1.74867e+18,89.501,88.8967,82.2352,85.2226,87.4506,89.2449,88.9435,85.6224,78.1032,52.19,298.581
13.9883,-160.542,1.66679e+18,78.4165,71.9373,65.3529,66.8612,69.5319,75.8654,88.7396,109.488,109.925,60.8169,299.038
14.1863,-160.512,1.71498e+18,81.5787,76.6231,70.0764,72.2156,75.3708,81.8866,93.5662,107.658,100.13,57.6726,299.064
14.3842,-160.482,1.73533e+18,84.7475,81.3603,74.7384,77.2706,80.4877,86.2608,94.3201,99.9746,89.7835,54.7822,298.995
14.5824,-160.452,1.72078e+18,88.9729,88.0116,81.2611,83.8539,85.6461,87.1573,86.7367,83.6472,76.9129,52.0348,298.69
14.0182,-160.954,1.66531e+18,78.0279,71.4175,64.8664,66.323,68.881,75.0389,87.6927,109.814,113,62.0961,299.043
14.217,-160.925,1.71531e+18,86.6538,84.5909,77.9231,80.56,83.0434,86.3938,89.2916,89.3351,81.7789,53.8034,298.94
14.4156,-160.896,1.70626e+18,85.9876,83.3209,76.6353,79.0175,81.4446,85.2327,89.3221,90.8913,83.4307,54.0314,298.829
14.6146,-160.866,1.72475e+18,89.1237,88.3603,81.6575,84.31,86.0774,87.4928,86.8314,83.4483,76.6775,52.0647,298.766
14.0471,-161.372,1.62305e+18,77.261,69.4841,62.7473,63.7738,65.9594,71.8785,84.8229,107.922,111.672,61.4048,298.312
14.2475,-161.343,1.67036e+18,81.3555,76.0249,69.3783,71.1679,73.8791,79.9662,90.4494,101.817,94.4258,56.5607,298.67
14.4478,-161.314,1.69026e+18,83.4555,79.0941,72.4214,74.3908,77.0073,82.4117,90.8331,98.2335,89.9509,55.1997,298.299
14.6485,-161.284,1.62432e+18,83.7567,79.1418,72.2113,73.4928,75.0433,78.6492,83.849,88.0893,82.8846,53.9712,297.763
14.0746,-161.799,1.5443e+18,73.5938,63.1465,56.3436,56.4295,57.8389,63.0538,75.0399,104.82,127.499,65.8084,297.584
14.2775,-161.77,1.68015e+18,78.3937,71.2364,64.6806,66.0468,68.6085,75.2674,89.4347,113.852,114.694,60.6879,298.338
14.4804,-161.741,1.68714e+18,86.8821,84.8814,78.2124,80.4927,82.2532,84.5432,85.9304,84.801,78.3837,52.9647,298.672
14.6836,-161.712,1.68918e+18,80.7812,75.0181,68.5403,70.1438,72.7298,78.9145,90.3839,106.422,103.494,59.064,298.752
14.1037,-162.239,1.60524e+18,84.338,80.6488,73.7302,75.1829,76.2892,78.4652,80.8375,81.7563,77.1478,53.2961,297.171
14.3102,-162.21,1.65079e+18,80.4923,74.4288,67.8261,69.1971,71.3065,76.6811,86.9228,101.695,100.041,58.986,298.091
14.5166,-162.181,1.6902e+18,86.3904,84.1336,77.5641,79.8886,81.8464,84.6913,87.0309,86.6574,79.5864,53.2049,298.58
14.7235,-162.152,1.67614e+18,80.5221,74.6267,68.2779,69.8443,72.2255,78.0233,88.8658,104.587,103.293,59.2408,298.778
14.3439,-162.669,1.67587e+18,80.3463,74.3051,67.8993,69.5553,72.0637,78.1875,89.9359,106.244,102.089,58.0943,298.251
14.555,-162.64,1.70931e+18,85.2133,82.2348,75.8232,78.2133,80.7246,85.0951,90.3476,93.2868,85.5171,54.7886,298.504
14.7666,-162.611,1.70734e+18,84.3078,80.5748,74.151,76.2891,78.898,84.0271,91.1795,96.8116,89.1659,55.4766,298.726
