# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
59.7318,-104.453,2.03248e+18,136.69,136.442,128.385,121.634,114.468,108.341,102.162,84.8345,38.6783,19.1374,245.323
59.248,-105.603,2.41628e+18,162.27,176.946,165.585,146.78,129.384,118.943,112.661,94.6024,42.0885,19.781,247.523
59.441,-105.486,2.04338e+18,129.652,128.189,122.778,118.654,116.128,115.658,112.794,89.7552,38.0644,18.8857,247.095
59.6337,-105.368,1.86155e+18,126.575,123.336,116.775,110.404,103.894,98.6671,93.5918,78.667,36.9356,18.8838,245.879
59.8266,-105.247,2.03679e+18,131.584,130.57,125.218,120.331,115.6,112.689,109.381,90.5144,39.8605,19.3154,246.055
59.3207,-106.245,3.10691e+18,211.657,263.052,246.782,199.563,158.664,136.036,124.358,102.95,44.7712,20.1526,247.8
59.5135,-106.132,1.97556e+18,132.13,131.681,124.439,115.69,108.17,104.089,100.983,84.6655,38.3906,19.1246,247.488
59.7061,-106.018,1.96795e+18,135.226,134.829,127.321,118.425,109.219,101.988,96.0383,81.0626,37.9676,19.0942,245.532
59.8989,-105.901,2.21818e+18,147.197,150.924,141.997,132.312,124.477,120.386,116.237,94.31,40.3437,19.3529,244.523
59.4071,-107.017,2.32137e+18,150.444,158.939,151.485,137.8,125.771,120.283,117.467,97.3922,41.7704,19.6623,247.599
59.6004,-106.909,1.93274e+18,135.008,134.613,127.387,117.122,105.497,95.974,89.1129,76.8087,37.5129,19.1171,245.594
59.7935,-106.799,1.82252e+18,126.08,123.018,116.429,107.809,99.6582,94.3592,90.554,77.1034,36.5053,18.8389,246.713
59.9868,-106.687,1.99067e+18,132.174,130.534,123.989,117.211,112.023,109.679,106.729,87.7505,38.6173,19.0978,245.367
59.4884,-107.796,2.27166e+18,150.432,159.118,151.247,136.03,121.274,112.708,107.892,91.068,40.8697,19.6057,248.042
60.0722,-107.478,2.2928e+18,154.653,161.119,152.933,140.976,129.219,120.851,114.314,94.3119,41.2533,19.5834,245.579
59.5653,-108.588,2.51581e+18,174.347,196.268,184.491,156.599,128.256,111.151,103.297,89.826,41.9396,19.8747,249.073
59.7621,-108.487,1.91172e+18,133.543,132.56,124.716,113.403,102.083,94.4941,89.6569,77.1561,37.1629,19.035,247.137
59.9588,-108.386,2.06065e+18,140.842,141.932,134.414,124.204,113.798,106.362,100.982,85.1515,39.1254,19.3036,247.261
59.6384,-109.401,2.17041e+18,128.826,128.266,123.286,117.385,116.12,123.038,130.609,106.002,42.0935,19.6146,250.05
59.8384,-109.304,2.14977e+18,143.383,145.918,137.767,126.551,116.157,110.315,106.688,89.4638,39.9688,19.4296,248.023
60.0382,-109.206,1.93965e+18,132.412,130.12,122.964,114.404,106.134,100.476,96.1373,81.3548,37.8756,19.1003,247.055
60.2383,-109.106,2.03402e+18,133.058,131.052,124.323,117.329,112.54,111.481,110.078,90.2331,39.0444,19.1816,247.315
59.7083,-110.243,2.21234e+18,132.121,131.087,125.433,120.431,120.289,126.875,131.769,104.722,41.6476,19.616,249.167
59.9123,-110.15,2.135e+18,132.724,130.755,125.142,120.413,118.39,119.553,118.577,96.0992,40.7175,19.4742,247.678
60.1162,-110.056,1.87907e+18,123.92,119.165,113.692,108.17,103.331,100.036,96.4054,80.9436,37.4297,19.006,247.504
59.7755,-111.124,1.90449e+18,116.78,110.591,106.883,104.646,104.846,106.994,106.447,87.1286,38.5179,19.1392,251.343
59.9846,-111.035,2.06389e+18,133.935,132.219,126.607,120.205,113.192,107.467,102.323,86.1049,39.5845,19.3966,249.853
60.1938,-110.944,2.06095e+18,135.594,134.352,127.832,120.212,112.106,105.844,100.776,85.0858,39.2477,19.3369,248.749
60.4033,-110.852,2.49104e+18,152.679,158.214,150.673,142.764,137.525,137.152,135.631,108.245,43.5435,19.8128,248.525
59.9549,-111.543,1.94942e+18,121.261,117.336,111.619,105.648,102.699,104.825,107.895,90.944,39.5921,19.3049,251.514
59.6255,-110.767,1.92795e+18,123.913,119.601,114.721,109.763,105.256,102.292,98.9102,83.011,38.3207,19.1801,250.434
60.0387,-110.585,1.94977e+18,126.174,121.792,117.168,112.906,108.491,104.306,99.1914,82.9021,38.3579,19.178,247.653
59.5058,-109.949,2.26675e+18,143.244,147.423,139.817,128.817,120.149,118.401,119.117,99.2701,42.1606,19.7574,249.911
59.7079,-109.855,2.15907e+18,137.792,138.599,132.115,124.047,117.339,114.812,113.025,93.6774,40.7416,19.5318,249.786
59.9099,-109.76,1.88502e+18,125.318,121.055,115.436,109.238,103.258,99.0438,95.1734,80.4473,37.5674,19.0532,248.732
60.1122,-109.664,1.97951e+18,129.484,126.131,120.431,114.911,110.239,107.218,103.368,85.5566,38.4724,19.149,247.114
59.5821,-109.069,2.19704e+18,137.866,139.914,133.707,125.249,118.914,117.817,117.549,96.6585,41.0484,19.539,249.201
59.7804,-108.971,2.0894e+18,140.719,141.907,134.15,123.797,113.497,106.582,101.676,85.6629,39.2239,19.3314,246.805
59.9791,-108.871,2.49846e+18,170.802,185.724,174.657,155.056,135.165,122.27,115.193,96.2822,42.3519,19.8048,247.788
59.2583,-108.409,2.51279e+18,153.721,165.544,158.667,145.016,134.719,133.974,135.926,109.985,43.8534,19.9202,249.093
59.4542,-108.309,2.06846e+18,121.324,118.425,114.095,110.287,111.558,120.316,128.258,102.117,40.1371,19.2207,248.531
59.6499,-108.207,2.1761e+18,143.948,148.053,140.838,129.203,117.916,111.206,107.044,89.9482,40.3173,19.5004,248.596
59.1293,-107.672,2.22773e+18,158.113,170.571,160.111,137.803,115.093,100.748,93.1453,81.238,39.5636,19.5507,248.202
58.996,-106.947,2.45119e+18,167.413,185.079,175.102,151.979,129.445,115.991,108.684,92.546,42.2086,19.8897,248.394
59.1892,-106.839,2.0886e+18,146.895,152.56,144.016,128.526,111.573,99.2971,91.5579,79.2056,38.7035,19.3717,247.513
59.3821,-106.73,1.91296e+18,129.583,127.985,121.686,113.405,104.801,98.3535,93.1814,79.199,37.5553,19.0685,247.112
59.5753,-106.619,2.08177e+18,144.11,147.924,139.558,126.511,112.96,103.23,96.7851,82.4881,38.8401,19.2905,246.882
58.8578,-106.227,2.4872e+18,166.477,186.781,176.718,152.277,130.326,118.389,112.351,95.3893,42.8057,19.9591,248.716
59.0508,-106.115,2.17623e+18,136.711,139.365,132.918,125.118,119.566,118.369,117.096,95.7226,40.7232,19.4517,247.904
59.2436,-106.002,2.04005e+18,135.378,136.775,129.68,120.403,111.625,105.899,101.411,85.3124,39.0705,19.2873,247.896
59.4366,-105.886,2.55141e+18,161.802,174.711,165.136,151.637,141.033,137.161,134.55,108.3,43.8926,19.8934,247.453
58.7118,-105.507,2.61788e+18,171.218,195.793,184.886,158.538,137.21,127.638,123.67,102.984,43.9114,20.0379,248.057
58.9055,-105.391,2.24028e+18,123.545,120.4,116.33,116.95,124.083,139.264,152.124,118.199,43.3218,19.6026,248.139
59.2925,-105.152,2.25573e+18,148.972,155.118,146.554,136.101,125.35,117.444,110.942,92.1244,41.0356,19.5695,246.918
58.5615,-104.778,2.53422e+18,175.69,196.644,185.014,161.674,137.781,120.576,108.609,91.3242,42.3452,19.9293,246.201
58.7567,-104.656,1.95269e+18,130.613,129.964,123.195,115.655,108.174,102.785,97.8883,82.4545,38.422,19.1955,247.35
58.9515,-104.533,2.46469e+18,159.926,172.385,163.137,150.483,137.512,128.476,121.014,99.0319,42.7861,19.8247,247.807
59.1465,-104.406,2.26566e+18,151.668,158.927,148.693,137.089,125.307,116.697,109.721,91.3984,40.9986,19.5653,246.51
58.4006,-104.035,2.86182e+18,188.159,217.567,206.195,179.565,155.907,143.616,135.876,110.461,46.0113,20.3344,248.512
58.5981,-103.908,2.28074e+18,160.709,172.238,160.318,142.337,123.863,110.695,101.468,86.257,40.7465,19.6697,247.087
58.7952,-103.778,1.99996e+18,137.07,138.15,128.699,118.791,109.57,103.712,99.2272,83.8576,38.7826,19.2285,246.578
58.9925,-103.646,2.21816e+18,148.759,153.85,143.429,133.358,123.77,116.998,110.938,91.7027,40.7107,19.491,245.711
58.6301,-103,1.96934e+18,134.441,133.864,125.37,117.588,109.643,103.467,97.9031,82.626,38.6188,19.2107,245.393
58.8306,-102.861,2.22252e+18,148.229,152.414,141.084,131.701,123.946,119.352,114.974,94.5449,41.1026,19.5125,245.861
58.0443,-102.477,3.02802e+18,222.804,276.398,245.306,192.853,150.005,125.107,111.332,94.7262,44.1658,20.2504,248.996
58.2492,-102.335,2.23113e+18,150.449,156.377,144.277,132.497,122.219,115.917,111.229,93.3111,41.6454,19.6916,248.02
57.9077,-102.095,3.00079e+18,230.495,288.859,250.846,191.353,143.476,114.709,99.2495,86.7458,43.0859,20.1922,247.798
58.0503,-102.954,2.55018e+18,161.204,173.44,163.439,150.567,140.602,138.445,137.968,112.076,45.1578,20.112,247.805
58.2531,-102.817,2.08511e+18,143.735,146.832,136.158,124.81,114.031,106.753,101.215,85.7556,39.7026,19.4183,246.621
58.4554,-102.678,1.97762e+18,135.297,135.006,124.846,115.881,108.239,103.731,100.142,84.4002,38.7308,19.2033,246.596
58.6578,-102.535,1.95663e+18,132.45,130.821,120.876,113.392,107.728,104.826,102.046,85.2363,38.5116,19.113,246.097
58.1776,-103.776,2.90897e+18,205.436,246.893,232.81,190.218,151.228,128.229,114.746,97.4427,45.2049,20.4474,249.069
58.3766,-103.647,2.2585e+18,155.469,164.133,154.672,140.954,125.732,113.679,104.197,87.9543,41.0396,19.6935,247.875
58.5753,-103.515,1.96382e+18,136.215,136.656,127.881,118.282,108.361,100.946,94.8461,80.532,38.289,19.195,246.527
58.7741,-103.38,1.92421e+18,126.564,123.692,116.687,111.477,107.617,106.151,103.924,85.749,38.2065,19.0319,245.68
58.2918,-104.569,2.54495e+18,157.764,169.052,161.888,150.697,142.929,142.609,142.734,114.054,45.09,20.0894,247.805
58.4881,-104.447,2.06146e+18,133.208,133.27,126.797,120.555,115.802,114.064,111.8,91.8724,40.0753,19.3784,246.788
58.684,-104.322,2.06221e+18,138.131,140.071,132.136,123.018,114.342,108.609,103.695,86.78,39.5748,19.3686,246.685
58.8801,-104.194,2.02284e+18,133.186,133.171,125.63,118.472,112.308,108.896,105.543,87.613,39.1938,19.2528,246.851
58.3967,-105.342,2.62057e+18,188.229,218.405,204.615,169.615,136.53,115.134,102.094,87.1922,42.0985,20.0129,246.271
58.5911,-105.225,2.08223e+18,142.718,147.466,139.454,126.786,113.694,104.121,96.9162,82.3882,39.2327,19.4253,247.071
58.7852,-105.106,2.14021e+18,139.349,142.278,135.558,127.457,119.378,113.524,107.936,89.6516,40.3722,19.5045,247.869
58.9795,-104.985,2.31276e+18,156.827,168.419,158.85,142.99,125.505,112.361,103.11,87.4161,41.0118,19.6973,247.804
58.4927,-106.102,2.76969e+18,175.413,199.488,191.488,169.227,150.512,142.901,139.507,113.401,45.9153,20.2723,248.499
58.686,-105.991,2.19204e+18,146.278,154.386,146.254,130.92,117.31,110.044,105.972,89.7157,40.7101,19.6079,248.309
58.8792,-105.877,2.35823e+18,154.241,166.72,157.905,141.198,126.306,118.314,113.702,95.3518,42.1107,19.7907,248.239
59.0725,-105.761,2.48399e+18,162.637,179.063,169.074,150.483,133.423,123.535,117.257,97.3289,42.6089,19.8528,247.993
58.5623,-106.731,2.40425e+18,167.175,184.203,175.444,150.71,127.543,114.713,108.229,92.8416,42.5442,19.9741,249.468
58.9484,-106.514,2.27397e+18,149.59,157.601,150.032,136.933,123.893,115.627,110.243,92.7221,41.5682,19.7274,248.108
59.1415,-106.403,2.62716e+18,168.077,187.254,178.437,159.516,142.492,133.739,128.739,105.444,44.1008,20.018,248.58
58.6463,-107.488,1.99353e+18,136.674,138.911,131.176,118.116,106.746,101.515,99.3511,85.1983,39.3431,19.4095,249.178
58.8399,-107.384,2.32417e+18,147.49,154.606,147.586,135.195,125.635,124.231,125.865,104.755,43.4626,19.9325,248.986
59.0334,-107.279,2.25478e+18,150.61,158.695,150.966,136.773,122.115,112.806,106.987,90.5037,41.1726,19.701,248.275
58.7251,-108.25,2.26966e+18,143.114,147.406,139.515,128.625,121.916,123.748,127.694,105.2,43.061,19.8467,248.835
58.92,-108.151,2.02498e+18,117.042,112.145,107.532,104.806,108.567,121.687,134.739,106.067,40.1904,19.1657,248.883
59.1148,-108.05,1.98954e+18,133.054,133.873,127.091,116.492,106.398,100.663,97.1847,82.8831,38.5984,19.2666,248.36
58.7996,-109.025,2.61711e+18,183.835,209.862,196.231,165.176,133.477,114.265,104.05,89.8811,42.6128,20.0678,249.414
58.9967,-108.93,1.83934e+18,120.907,116.311,110.735,104.719,99.2332,95.9188,92.77,78.5361,37.0748,18.9918,248.336
59.3909,-108.733,2.63824e+18,180.552,206.793,195.435,166.237,135.477,115.996,106.105,91.2308,42.3847,19.9438,248.855
59.4709,-109.54,2.37929e+18,154.245,162.987,154.833,141.156,127.452,119.538,114.669,95.5198,41.9499,19.7672,248.308
58.9382,-110.645,1.95389e+18,124.452,120.241,115.385,110.863,106.558,103.423,99.6688,83.9803,39.089,19.3721,251.491
59.1424,-110.556,1.8633e+18,115.09,108.638,104.626,102.153,101.901,103.399,102.701,84.7703,38.0185,19.1149,251.933
59.3466,-110.466,2.28029e+18,146.193,151.036,144.324,133.728,122.654,116.233,112.174,94.1525,41.8793,19.7841,251.084
59.551,-110.374,2.21115e+18,136.029,136.237,130.544,124.444,120.645,121.101,120.984,99.1846,42.0132,19.721,249.846
59.055,-111.089,2.03671e+18,129.49,126.87,121.634,116.085,110.671,106.953,103.105,86.8045,39.9898,19.5101,251.689
59.2622,-111.001,2.65961e+18,172.329,190.042,182.78,164.928,142.64,126.688,117.24,99.0691,44.6418,20.2811,252.516
59.1312,-110.196,2.4769e+18,163.612,178.352,167.44,146.788,127.411,117.835,113.932,96.526,42.7529,19.9417,249.028
59.0009,-109.424,2.55441e+18,163.322,176.169,168.314,153.989,138.285,128.199,121.25,100.225,43.6331,20.0529,249.002
58.2816,-108.967,2.07861e+18,140.218,142.396,134.905,122.768,111.935,107.65,106.365,90.851,41.0797,19.7145,251.704
58.4778,-108.872,2.14303e+18,137.954,139.105,132.529,124.137,117.547,116.317,116.175,96.7023,41.855,19.7532,250.884
58.6739,-108.776,1.94288e+18,131.251,129.764,123.238,114.781,105.873,99.7907,95.2196,81.4901,38.758,19.3576,249.919
58.8702,-108.678,2.19201e+18,145.18,149.126,141.446,130.579,119.17,111.51,105.992,89.4223,40.9198,19.6815,248.628
58.1553,-108.248,2.24034e+18,166.857,179.654,168.28,144.336,118.841,102.011,92.2042,80.9134,40.6964,19.8611,250.314
58.7387,-107.949,2.35689e+18,162.281,175.798,166.237,146.228,125.619,112.969,106.112,91.256,42.198,19.9382,249.469
58.0251,-107.541,2.38728e+18,161.405,172.822,164.775,147.777,131.562,123.208,118.905,100.331,44.1062,20.1919,250.641
58.2186,-107.439,2.12538e+18,132.501,132.608,126.532,119.501,116.624,121.607,128.329,106.011,42.9476,19.809,250.135
58.412,-107.336,2.18879e+18,151.974,160.325,151.433,133.253,117.225,109.364,105.919,90.6076,41.322,19.7672,249.437
58.6056,-107.231,2.12473e+18,152.691,161.385,151.656,131.476,112.174,100.688,94.5754,82.2638,39.6946,19.5778,248.677
57.8899,-106.839,2.52859e+18,169.222,186.993,179.674,155.485,134.93,126.819,124.846,105.769,45.2952,20.3439,251.007
58.0833,-106.733,2.19852e+18,137.375,139.511,134.053,126.1,121.25,123.587,127.679,106.135,43.6824,19.9672,250.689
58.2766,-106.626,1.83038e+18,124.616,121.894,116.353,109.039,101.56,96.5845,92.6306,79.345,37.9669,19.2106,249.268
58.47,-106.516,2.21275e+18,147.103,153.623,146.605,133.536,121.535,115.172,111.446,93.8332,41.7524,19.7645,249.28
57.7476,-106.136,2.53759e+18,179.222,201.865,192.596,161.307,134.286,119.954,112.043,94.9416,43.3495,20.1524,248.931
57.9418,-106.026,2.04505e+18,134.935,136.112,129.724,120.205,112.816,110.66,109.782,91.8164,40.4941,19.554,248.415
58.1357,-105.914,1.91361e+18,131.933,132.307,125.567,114.587,104.312,98.0958,93.793,80.453,38.4209,19.2975,248.149
58.3298,-105.8,2.06727e+18,137.632,140.18,133.337,123.121,113.763,108.276,104.159,87.7944,40.1195,19.5225,248.016
57.6,-105.424,2.81733e+18,226.612,277.377,260.416,187.473,132.907,104.821,89.742,78.7225,41.2726,20.0729,249.517
57.7957,-105.309,2.16952e+18,170.588,184.414,168.621,141.366,116.229,98.5453,84.8428,68.023,33.4752,18.2318,248.021
57.9911,-105.192,1.93946e+18,137.898,140.532,133.038,118.904,105.715,97.2169,91.3564,78.9013,38.4829,19.3603,247.723
58.1867,-105.073,2.03703e+18,143.942,148.631,140.274,125.772,111.531,101.5,94.2218,80.6814,39.0244,19.4358,246.776
57.4427,-104.699,2.91687e+18,194.975,228.162,223.406,187.737,157.633,142.988,134.181,109.907,46.7577,20.5756,249.954
57.6408,-104.578,1.90759e+18,123.065,120.188,115.43,110.242,106.888,107.37,108.116,90.018,39.4701,19.3161,249.498
57.8385,-104.456,1.92769e+18,131.201,130.734,124.74,116.349,107.956,102.19,97.2705,82.6787,39.0654,19.3915,248.938
58.0364,-104.33,2.01384e+18,129.802,128.666,123.198,117.919,113.962,112.959,111.521,92.2683,40.4186,19.4757,248.504
57.2748,-103.952,2.58832e+18,174.259,194.506,187.332,164.467,142.19,127.908,117.363,98.0506,44.5829,20.3668,249.732
57.4762,-103.825,2.08632e+18,138.017,139.349,133.295,125.814,118.007,112.133,106.13,88.6896,40.7253,19.657,248.934
57.6773,-103.696,1.9895e+18,132.711,132.364,126.278,118.924,111.473,106.261,101.308,85.3986,39.6323,19.4589,248.495
57.8784,-103.564,2.24945e+18,148.661,155,147.716,136.795,125.899,118.856,112.865,93.8276,41.891,19.7861,248.837
57.0935,-103.176,2.73587e+18,169.792,190.059,186.474,167.361,149.948,143.18,139.601,114.423,47.0659,20.5375,251.038
57.2992,-103.042,2.16198e+18,132.042,131.417,126.689,122.923,121.135,123.43,125.228,102.698,42.6484,19.7779,250.132
57.5044,-102.905,1.89114e+18,124.397,121.383,116.255,110.78,105.161,101.408,97.7277,82.8683,38.7924,19.3106,249.009
57.7097,-102.765,1.96801e+18,125.606,122.659,117.61,114.06,110.993,109.403,106.654,88.7387,39.8291,19.4116,247.849
57.3199,-102.071,1.99153e+18,132.274,131.55,124.92,118.048,110.657,104.879,99.3421,83.8091,39.3928,19.4333,248.09
56.9599,-102.801,2.88876e+18,186.007,216.528,211.742,184.76,157.503,141.181,129.98,107.268,46.7556,20.6186,250.718
57.1682,-102.663,2.33019e+18,148.308,154.935,149.138,139.3,129.58,124.392,120.139,99.7494,43.5367,20.0575,250.207
57.098,-103.64,3.42784e+18,229.645,300.049,296.927,229.232,174.095,146.254,129.034,104.787,46.3493,20.6117,250.654
57.3015,-103.511,2.19043e+18,134.456,134.425,129.46,125.922,124.32,126.019,126.305,102.514,42.5578,19.7659,249.594
57.5045,-103.379,1.85402e+18,122.177,118.282,113.417,108.768,104.036,100.651,96.7994,81.7227,38.3782,19.2444,248.008
57.7076,-103.243,1.94097e+18,128.489,126.864,120.907,114.059,107.638,104.015,100.721,84.9596,39.1301,19.3371,248.019
57.2211,-104.443,2.8401e+18,197.125,231.486,224.963,186.642,151.846,131.297,117.668,98.7313,45.6322,20.6062,250.095
57.4207,-104.32,2.1825e+18,137.238,138.557,133.488,127.791,123.874,123.866,123.491,101.504,42.9129,19.9096,249.86
57.62,-104.196,1.98469e+18,132.644,132.497,126.74,118.98,111.413,106.542,102.131,86.1828,39.8666,19.5088,249.318
57.8195,-104.068,1.97419e+18,134.897,135.224,128.9,120.664,111.255,103.374,96.2522,81.9175,39.3755,19.4897,248.485
57.3321,-105.217,2.70646e+18,179.981,201.601,196.687,170.793,149.034,139.028,133.354,110.099,46.5129,20.5298,249.992
57.5289,-105.101,2.02513e+18,135.738,136.577,130.898,122.372,114.541,109.943,106.037,89.3151,40.7582,19.6678,249.741
57.7254,-104.983,2.08269e+18,138.645,140.726,134.769,126.005,117.959,113.114,108.911,91.3137,41.2276,19.7226,249.207
57.9221,-104.862,1.89907e+18,122.137,118.359,113.226,109.918,108.245,108.787,108.279,89.555,39.3133,19.2971,247.664
57.4327,-105.971,2.52803e+18,178.46,198.353,191.078,161.977,136.505,122.829,114.585,96.4555,43.7567,20.2251,249.629
57.6276,-105.861,2.28078e+18,157.609,167.61,159.934,141.207,124.859,116.258,111.147,94.032,42.551,19.9899,248.254
57.8223,-105.748,1.82809e+18,128.969,128.546,122.092,110.123,99.2039,92.9892,89.1368,77.3101,37.7453,19.2292,248.501
58.0171,-105.633,1.90762e+18,131.642,131.547,124.928,114.89,105.234,98.8785,94.0202,80.4457,38.5307,19.3299,247.764
57.5254,-106.713,2.95428e+18,235.821,293.81,277.203,198.857,137.136,106.405,91.3687,81.1554,42.3658,20.2328,249.18
57.7192,-106.607,2.08396e+18,141.284,144.587,137.67,125.307,114.43,109.475,106.893,90.7265,41.1535,19.7472,249.475
57.9128,-106.499,1.93145e+18,136.101,137.385,130.22,117.946,105.439,97.1366,91.5443,79.4102,38.8739,19.4661,249.393
58.1065,-106.39,2.03558e+18,143.903,148.822,141.265,125.778,109.936,99.5001,92.8925,80.7454,39.5485,19.5933,250.073
57.5911,-107.327,2.44502e+18,181.686,203.773,192.899,157.257,125.875,109.343,101.146,88.8101,43.0575,20.2696,250.975
57.7846,-107.225,1.94124e+18,129.382,128.532,122.246,113.354,106.39,105.121,105.896,90.3154,40.4747,19.5804,250.58
57.978,-107.121,2.01797e+18,139.906,142.468,134.941,122.315,110.257,103.539,99.6143,85.6664,40.2343,19.6386,250.024
58.1715,-107.015,2.2307e+18,149.118,155.982,149.023,134.809,122.068,116.487,114.17,96.5842,42.6498,19.9396,250.563
57.673,-108.063,2.13895e+18,147.337,152.063,144.344,130.016,116.81,110.679,108.038,92.8492,42.3065,19.971,251.55
57.867,-107.965,1.99091e+18,122.178,118.004,112.731,110.442,112.212,119.602,125.885,101.279,41.0776,19.4769,250.804
58.0608,-107.866,1.99418e+18,137.233,137.946,130.746,120.949,111.049,104.841,100.458,85.8707,40.2086,19.625,250.49
57.9445,-108.711,2.14949e+18,146.577,150.504,142.669,129.235,117.18,112.2,110.653,94.6412,42.5099,19.9711,251.885
58.1396,-108.616,2.10676e+18,146.74,150.966,143,129.038,114.796,106.351,101.57,87.8406,41.3708,19.8581,251.813
58.3349,-108.518,2.04618e+18,142.912,145.985,137.853,124.386,110.737,102.509,97.6377,84.3431,40.1106,19.6353,250.667
57.8209,-109.561,2.22996e+18,149.889,154.049,146.19,134.095,122.817,117.514,114.702,97.1884,43.3728,20.1144,252.811
58.0183,-109.47,1.92572e+18,118.04,112.026,107.321,104.466,105.953,114.156,122.386,98.5533,39.9954,19.2825,252.547
58.4131,-109.284,2.19786e+18,146.268,150.363,142.564,130.544,118.863,112.849,109.686,93.299,42.1261,19.8962,251.557
57.9545,-111.137,1.77596e+18,137.089,135.333,125.512,108.924,89.2131,74.1728,65.2277,60.6168,35.8507,19.2288,251.615
57.8347,-110.019,1.83132e+18,126.886,122.35,116.272,109.179,101.162,94.9881,89.8332,77.9182,38.5754,19.4366,252.538
57.7115,-109.294,2.09248e+18,135.117,134.113,127.588,119.911,115.068,116.978,120.776,101.386,43.096,19.9596,252.956
57.9079,-109.202,2.02895e+18,138.871,138.713,131.495,122.437,113.194,107.35,102.891,87.7403,40.9963,19.7736,251.48
58.1044,-109.108,2.26824e+18,154.022,160.939,152.786,138.251,123.98,116.441,112.297,95.52,43.1214,20.0846,252.328
57.391,-108.681,2.19265e+18,166.574,177.884,166.6,141.67,115.726,98.9853,88.9254,78.8744,40.6832,19.9858,252.628
57.5857,-108.587,1.98248e+18,147.627,151.282,142.076,124.819,106.514,94.5844,87.1458,77.0347,39.373,19.6951,251.807
57.7803,-108.491,1.82909e+18,128.488,125.734,119.039,110.764,101.797,95.5158,90.731,78.7004,38.6403,19.435,251.913
57.9751,-108.394,2.08542e+18,151.85,157.236,148.404,132.697,114.476,101.07,92.3074,80.7022,40.2256,19.7676,251.335
57.2627,-107.987,2.43615e+18,174.606,191.374,181.506,155.118,130.003,115.775,107.746,93.2861,43.9182,20.3593,252.341
57.4566,-107.89,2.0622e+18,135.242,135.366,128.954,120.132,113.82,114.171,116.441,97.6353,42.1289,19.8261,251.643
57.6502,-107.791,2.0819e+18,141.609,143.658,136.474,126.616,116.943,111.231,106.982,90.6554,41.6106,19.8623,250.82
57.8441,-107.69,2.11101e+18,133.329,132.655,126.591,122.054,120.018,122.237,123.703,101.504,42.7159,19.859,250.601
57.1296,-107.298,2.59505e+18,187.504,211.141,201.28,168.564,137.682,120.036,109.983,94.7455,44.5998,20.4908,251.951
57.3234,-107.197,2.07545e+18,142.632,145.277,138.467,126.763,115.312,108.838,104.62,89.427,41.6208,19.9113,251.279
57.517,-107.094,1.92167e+18,132.336,132.327,126.266,115.284,105.244,100.648,98.5427,85.154,40.0105,19.6161,251.462
57.7108,-106.989,2.38884e+18,168.077,183.55,175.166,151.411,128.605,115.406,108.196,93.3268,43.3584,20.1996,251.064
56.9906,-106.608,2.40353e+18,159.881,169.174,163.124,147.006,133.381,128.447,126.556,105.875,45.3642,20.4022,251.39
57.1851,-106.502,2.18006e+18,138.914,140.429,135.044,126.26,120.807,122.917,127.372,106.767,44.4288,20.1588,250.732
57.3794,-106.395,2.03131e+18,141.813,144.724,137.932,124.095,111.499,104.767,100.695,86.4242,40.5839,19.7227,249.669
57.5738,-106.286,2.20743e+18,149.081,155.716,149.093,133.629,120.657,115.47,113.428,95.9606,42.5722,19.9569,249.531
56.8445,-105.91,2.34045e+18,162.217,172.102,165.548,147.556,130.706,120.597,113.261,95.2396,43.5466,20.2361,251.115
57.0406,-105.799,2.31439e+18,148.946,154.421,149.793,137.784,129.097,128.709,130.732,108.363,44.9998,20.2882,251.204
57.2364,-105.687,1.86725e+18,127.832,125.358,119.715,112.79,106.008,101.439,97.2111,82.7386,39.2763,19.4919,249.904
57.4324,-105.573,2.0654e+18,140.438,142.581,136.71,126.387,116.674,110.857,106.3,89.8862,41.2492,19.7801,249.482
56.6898,-105.197,2.50615e+18,180,201.233,195.042,162.251,133.642,117.531,107.015,90.825,43.2329,20.2686,251.434
56.8883,-105.082,2.15396e+18,153.527,160.957,154.115,135.82,118.236,106.648,98.2348,84.6366,41.3677,19.9849,250.513
57.0866,-104.964,2.29628e+18,156.351,165.853,160.074,142.799,127.284,118.688,112.507,94.5661,42.8976,20.0762,250.574
57.2849,-104.844,1.9679e+18,137.176,138.151,131.917,121.565,110.609,102.2,94.9999,81.1798,39.5389,19.5777,249.306
56.525,-104.463,2.40964e+18,160.224,171.802,166.933,149.791,133.777,124.379,117.123,98.4014,44.6298,20.4104,251.977
56.7268,-104.342,2.25759e+18,137.017,138.031,133.903,129.149,127.192,130.871,134.922,110.434,44.664,20.1169,251.664
56.9284,-104.218,2.05683e+18,131.007,129.175,124.143,120.668,117.935,116.471,113.428,93.8317,41.6752,19.7913,250.431
57.13,-104.091,2.14705e+18,138.181,139.609,134.276,127.618,121.667,118.468,114.817,95.3182,42.2144,19.8749,250.171
56.3474,-103.7,2.73785e+18,177.088,200.399,196.89,173.037,151.04,138.712,128.864,105.182,46.0018,20.5593,251.635
56.9653,-103.306,2.23764e+18,146.013,151.84,146.508,134.805,123.492,116.859,111.536,93.8848,42.6828,20.0221,250.599
