# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
12.3911,-89.6278,1.55063e+18,112.809,86.9975,69.664,67.1275,68.4853,66.9583,67.3034,68.8786,72.8173,50.0576,302.446
12.5945,-89.5991,1.68097e+18,140.594,121.859,95.9916,86.2497,77.8678,63.3624,52.1364,47.8513,53.9169,44.4372,304.238
12.0133,-90.1215,1.69037e+18,144.769,126.094,100.18,89.0556,78.2869,61.5401,49.5964,44.5366,49.8149,42.4197,304.669
12.2199,-90.0931,1.33441e+18,119.936,92.8255,71.2853,63.397,57.7061,48.3591,41.9243,39.6552,46.0695,41.3215,303.496
12.6334,-90.0359,1.66341e+18,123.192,99.064,78.4481,75.2873,76.2299,72.4315,69.5418,67.7295,70.6322,49.5134,303.955
12.042,-90.5766,1.67655e+18,146.623,129.484,101.852,88.7267,76.3753,58.4392,46.5954,41.8876,47.272,41.3425,304.457
12.2533,-90.5481,1.62587e+18,128.35,106.006,85.4314,80.6539,77.4203,66.826,57.6785,53.2935,59.0458,46.4178,304.218
12.4644,-90.5195,1.58845e+18,117.618,92.4618,73.3662,70.5339,71.5482,68.4769,67.0833,66.7328,70.1674,49.1706,301.733
12.6761,-90.4908,1.52343e+18,131.961,109.542,83.7246,74.6538,67.9423,55.8022,46.7169,43.9717,52.2777,45.1282,302.344
12.0717,-91.0558,1.64143e+18,133.097,114.142,91.919,85.1066,78.7047,64.0046,52.3707,47.5334,54.4256,45.1853,303.818
12.2888,-91.0271,1.61756e+18,121.204,99.0108,80.1347,77.2771,76.9796,70.1815,64.0882,59.679,62.813,46.9023,304.152
12.5059,-90.9984,1.75456e+18,141.112,121.626,97.0937,90.8179,85.1526,70.2357,57.7036,51.7439,57.3569,45.8831,305.288
12.7234,-90.9696,1.93752e+18,172.057,163.222,125.011,105.174,86.2015,62.7772,47.5706,41.9858,50.2502,44.6879,305.253
12.0736,-91.3095,1.72571e+18,114.85,94.8269,78.1795,77.7464,81.0024,78.7007,78.3506,78.4045,79.5159,51.2174,304.839
12.2941,-91.2807,1.5971e+18,119.546,97.6724,78.8764,76.0323,75.7771,69.1088,63.358,59.2107,62.3303,46.6659,302.331
12.5146,-91.2518,1.71516e+18,126.612,105.909,85.4219,82.926,82.8653,75.2142,68.1597,63.0772,65.6119,47.6668,304.653
12.7355,-91.2229,1.93625e+18,164.726,151.948,119.252,106.42,92.0928,69.2922,53.4454,46.3538,51.2562,43.6302,305.834
11.9895,-90.8345,1.10386e+18,103.872,77.8182,58.0023,49.7782,43.9878,36.5944,32.8412,32.6141,40.364,38.7206,303.82
12.2036,-90.806,1.9552e+18,120.641,99.6046,83.06,84.2455,90.2161,91.3053,96.1676,101.921,100.015,55.8887,301.168
12.4177,-90.7773,1.66625e+18,131.188,109.692,87.9753,83.1226,80.0391,69.3331,59.7294,53.858,58.2313,45.9274,304.433
12.6322,-90.7486,1.82104e+18,150.984,135.468,107.409,97.6404,87.4769,68.7401,54.3487,47.3913,53.5107,45.12,304.588
11.9066,-90.3862,1.72749e+18,150.604,134.363,105.834,92.1363,78.8368,59.8446,47.3435,42.7741,48.6836,41.98,305.018
12.1155,-90.3578,1.65315e+18,132.422,111.102,89.489,83.5063,78.6798,66.2262,55.7128,51.4898,58.3267,46.4798,304.612
12.3244,-90.3292,1.6846e+18,115.409,90.8077,73.9155,72.9016,75.9602,75.1254,76.9219,79.7536,81.8161,52.0529,303.237
12.5337,-90.3006,1.56559e+18,120.211,93.8725,73.5056,69.8292,70.1561,66.4371,63.9253,62.6805,66.6912,48.3791,300.367
11.8248,-89.9583,1.63188e+18,145.925,128.497,100.59,85.8072,71.8613,54.5879,43.7418,39.7412,45.9997,41.1588,304.172
12.4396,-89.8727,1.66411e+18,132.846,110.718,88.6443,82.7532,78.6235,67.4281,57.593,53.4665,60.0971,47.2421,303.535
11.7427,-89.546,1.67751e+18,140.979,126.75,102.406,90.0854,77.3884,59.3676,47.075,43.4461,50.8111,43.0433,303.655
11.9445,-89.5176,1.64298e+18,142.336,125.561,99.9904,86.7617,73.5337,56.0115,45.0584,42.2631,50.4392,43.1577,303.87
12.1463,-89.4891,1.61212e+18,114.275,90.9053,74.3827,72.4073,73.7733,71.2808,69.9668,69.7619,72.8701,49.8961,302.779
12.3484,-89.4602,1.44436e+18,119.827,94.8065,74.9767,69.0116,65.0704,56.654,50.0407,47.8502,53.771,44.0183,300.984
11.6604,-89.1449,1.59952e+18,122.306,104.683,86.3495,80.9268,76.3668,66.0767,56.6571,52.1425,58.1483,45.8516,303.798
11.8601,-89.1163,1.60601e+18,125.886,107.927,88.7024,82.3804,76.2988,64.2599,54.2832,50.658,56.2668,44.5172,303.368
12.0597,-89.0876,1.36671e+18,113.832,89.8034,71.137,65.0269,60.6594,52.9357,47.0095,45.0524,51.2899,43.2083,301.013
12.2597,-89.0585,1.88151e+18,113.828,91.4373,76.4357,76.8325,81.9427,85.2359,93.755,106.709,107.561,57.6135,302.357
11.5783,-88.7507,1.55506e+18,106.128,87.3591,72.8402,70.8,71.452,69.0973,67.4604,67.4863,71.5064,49.3596,303.242
11.7768,-88.7219,1.38347e+18,117.744,97.4067,77.3371,68.4846,60.2622,49.3934,42.1628,41.313,49.9478,42.9734,303.138
11.9752,-88.6929,1.63457e+18,116.891,97.8403,81.639,78.9029,78.036,72.0785,65.8954,62.4523,66.604,48.2979,303.958
12.1739,-88.6635,1.733e+18,149.067,139.188,112.403,94.8916,76.939,57.1405,45.0649,41.0964,47.9065,42.1122,304.155
11.4948,-88.36,1.56335e+18,106.934,89.1671,74.6444,72.2961,72.3163,69.3108,66.6902,66.1946,70.5105,49.0812,301.837
11.6929,-88.3309,1.56166e+18,115.257,98.4834,82.184,77.7424,74.178,65.8259,57.7297,54.3794,60.9135,47.12,302.512
11.8909,-88.3015,1.58121e+18,111.693,93.1123,77.893,75.2083,74.3928,69.6174,64.8304,62.4722,66.8381,48.2999,303.313
12.0892,-88.2717,1.70741e+18,139.959,128.266,105.874,93.3767,79.3915,60.9617,48.2419,44.5739,51.9469,43.528,304.354
11.4096,-87.9693,1.54559e+18,120.149,106.698,88.6737,80.888,72.7947,60.6225,50.7847,46.779,52.3013,43.0636,303.718
11.6081,-87.9397,1.56505e+18,118.621,103.844,86.8076,80.6047,74.2964,63.3773,53.9311,50.7799,56.4498,44.3075,304.014
11.8066,-87.9098,1.6259e+18,123.751,109.585,91.9388,85.3214,78.0804,65.4786,54.711,50.9989,56.5668,44.4162,304.422
12.0054,-87.8794,1.72298e+18,131.913,119.732,100.929,93.0232,83.6076,68.2862,55.6251,51.0141,56.5083,44.7009,304.837
11.3214,-87.5751,1.24113e+18,101.639,82.4115,66.0525,59.1949,53.2167,45.8261,40.955,41.0967,49.4795,42.4295,300.61
11.9212,-87.4833,1.61296e+18,105.804,88.7284,75.5536,74.1467,75.0838,73.5663,72.0651,71.8572,74.5405,50.139,304.424
11.232,-87.1732,2.0181e+18,106.992,94.5987,83.078,84.9095,91.3,97.0616,106.326,118.655,115.549,58.4224,297.827
11.8385,-87.079,1.55723e+18,117.202,103.976,87.3031,80.9031,74.4803,63.8202,53.8013,49.4731,56.8178,46.1348,304.621
11.4596,-86.2649,1.80815e+18,105.529,93.3729,81.0391,81.3328,85.1293,86.9958,89.4631,92.2011,91.4105,53.7635,301.504
10.8959,-86.1358,1.98038e+18,105.229,94.7816,83.2253,84.7911,91.1641,96.8123,105.032,114.578,110.616,56.7037,301.885
11.0218,-87.4498,1.4069e+18,97.3984,81.9865,68.9278,65.9399,64.6565,61.1393,57.6629,56.6866,62.2903,46.5785,303.456
11.0565,-87.8628,1.54483e+18,109.545,95.99,81.1766,77.1704,73.9192,66.2682,58.6303,55.3305,61.5227,46.7506,304.134
11.2556,-87.833,1.46809e+18,102.359,86.2528,72.4324,69.4614,68.2657,64.2088,59.9927,58.2728,63.4197,47.0526,303.613
11.4546,-87.8029,1.50077e+18,103.35,86.6559,72.9422,70.3405,69.5992,66.114,62.6693,61.5603,66.4669,47.9548,303.547
11.6538,-87.7723,1.69132e+18,128.971,118.717,100.577,92.2983,82.1636,66.6182,53.9958,49.0819,54.1906,43.6042,304.293
11.0789,-88.2022,1.54948e+18,97.8945,81.167,68.3775,67.1241,68.9521,69.3899,71.9639,76.7182,80.5238,51.282,302.112
11.2772,-88.1729,1.5001e+18,104.256,87.6922,73.4752,70.6589,69.7683,65.756,61.8967,60.3875,65.3296,47.5919,302.987
11.4754,-88.1433,1.48117e+18,107.541,90.3664,75.2005,71.3059,68.9353,63.0428,57.1865,55.0612,61.4977,47.0065,303.434
11.674,-88.1132,1.57704e+18,103.035,84.4001,70.8515,69.4232,70.9725,70.7825,72.096,74.9034,78.0994,50.9567,302.682
11.1097,-88.609,1.58672e+18,126.211,116.087,96.276,85.8121,74.2148,58.6406,47.6045,43.6414,49.6529,42.1493,302.495
11.3078,-88.5802,1.55696e+18,119.129,104.892,87.2281,80.6087,73.8765,62.1253,52.4672,49.1279,55.2213,44.1299,303.021
11.5059,-88.551,1.59137e+18,116.853,101.037,84.5255,80.0079,76.2459,67.2451,58.5037,54.7238,61.1407,47.1162,303.401
11.7043,-88.5215,1.60865e+18,126.888,113.023,93.5804,85.0091,75.7005,61.3085,50.4779,47.4616,54.4301,44.1583,303.015
11.1382,-89.0173,1.67856e+18,133.303,124.162,103.078,91.7149,79.1618,62.0722,50.0367,45.4383,51.0702,42.5899,303.33
11.3371,-88.9887,1.59802e+18,124.513,111.319,92.3318,84.342,75.8034,61.6534,50.8204,47.7603,54.5842,44.0241,302.305
11.5359,-88.9599,1.58397e+18,110.979,92.6148,77.0984,74.5117,74.3405,70.0259,65.7874,63.7693,68.0707,48.4944,302.015
11.1676,-89.4302,1.57302e+18,113.058,96.6416,80.3072,76.7438,75.184,68.3647,61.6404,57.8675,62.4793,46.8342,303.506
11.3681,-89.4018,1.62625e+18,131.981,121.003,99.8167,88.751,76.3981,59.2019,47.3453,42.8439,48.5575,41.8664,301.743
11.5686,-89.3733,1.61881e+18,120.857,103.422,85.6477,81.1511,77.9005,68.5833,59.5732,54.9371,60.5059,46.7773,303.044
11.7694,-89.3444,1.8161e+18,160.586,156.876,124.804,99.8995,76.6228,55.0504,42.5703,38.5306,45.9319,41.4605,303.786
11.1957,-89.8524,1.60833e+18,121.612,108.215,90.4475,84.6397,78.7608,65.9223,54.4375,48.8808,55.125,44.9497,300.343
11.3988,-89.8241,1.67326e+18,139.13,124.778,100.763,89.1529,77.7865,60.9721,49.0523,44.5757,50.4952,42.5623,304.335
11.6018,-89.7956,1.71453e+18,130.389,113.722,94.2652,89.1798,84.4157,71.6341,60.1129,53.8434,58.689,46.1501,304.069
11.8052,-89.7669,1.86526e+18,162.593,157.77,125.961,104.028,81.9965,57.3645,43.7794,40.6835,49.0632,42.5492,303.99
11.2239,-90.2879,1.71459e+18,159.592,151.476,115.879,90.9137,69.4987,48.8951,37.8696,35.8078,43.7271,39.928,304.205
11.4305,-90.2595,1.78856e+18,153.579,143.45,114.926,98.6192,81.8743,59.7771,45.7412,41.8806,48.7828,41.9523,304.774
11.6371,-90.2311,1.74548e+18,135.602,119.103,97.8661,91.6436,85.5832,70.5126,57.7882,52.534,59.0804,46.6154,304.69
11.8441,-90.2024,1.80992e+18,142.108,126.183,104.191,97.3784,89.4404,72.178,58.2266,51.6471,57.7008,46.3233,304.773
11.2517,-90.7419,1.79011e+18,112.779,96.3834,81.0914,81.102,85.053,83.5489,83.7664,84.2476,84.1225,52.0021,300.796
11.4629,-90.7134,1.86504e+18,166.813,162.161,127.49,103.833,81.375,56.5181,42.7276,37.9067,43.8921,40.0976,304.859
11.6741,-90.6849,1.785e+18,141.418,126.974,104.478,96.9754,88.2549,70.011,55.5212,48.7475,55.0785,45.3813,304.966
11.8858,-90.6562,1.85345e+18,152.652,139.339,113.033,101.652,88.9634,67.6758,52.4188,47.051,55.0203,45.876,305.487
11.4995,-91.1909,1.46117e+18,116.557,98.0132,78.3859,72.3385,68.1559,57.5341,49.0798,46.0521,53.2406,44.4758,301.987
11.7165,-91.1622,1.77248e+18,138.745,123.396,101.405,95.4183,88.5224,71.5975,57.8092,50.4214,54.6375,44.4686,305.539
11.934,-91.1334,1.66464e+18,137.745,119.663,95.7634,87.3211,78.9403,62.5293,50.3111,45.8526,53.3844,44.9747,304.994
11.9463,-91.386,1.49104e+18,107.14,86.5004,69.8488,67.4401,68.3858,64.6506,62.5249,61.6814,65.6824,47.5396,304.464
11.4145,-90.9703,2.31077e+18,114.126,98.2173,84.2036,87.5411,96.9683,104.532,125.241,161.244,160.541,62.5103,301.403
11.6286,-90.9417,1.70862e+18,124.101,106.71,88.2826,85.5946,84.6236,75.4039,66.4157,59.9909,62.5757,46.6355,305.175
11.8431,-90.913,1.68674e+18,137.883,120.505,97.2079,88.8893,80.7268,64.8789,52.5374,46.4843,52.9293,44.726,305.268
11.1175,-90.5518,1.17204e+18,105.857,84.4987,64.105,54.6723,48.2083,39.8948,34.5766,33.7573,41.8199,39.3386,302.659
11.3264,-90.5234,1.83092e+18,155.734,148.449,120.067,102.988,84.6087,61.6104,46.9659,41.3963,46.483,40.8024,304.783
11.5353,-90.4949,1.71801e+18,124.56,107.264,88.9696,86.0206,84.8096,75.5403,66.3452,60.512,64.0623,47.3085,304.856
11.7446,-90.4663,1.87927e+18,161.735,153.608,123.903,105.739,86.0161,61.8464,47.0796,42.2622,47.8022,41.3352,305.094
11.2405,-90.0968,1.67071e+18,112.22,94.6129,78.8882,77.3786,79.2684,76.0052,73.4175,71.7138,73.721,49.6027,302.222
11.4453,-90.0684,1.70922e+18,126.881,109.951,91.1666,87.1234,84.3806,73.6028,63.1789,56.9123,60.9452,46.4396,304.55
11.6505,-90.0398,1.9358e+18,174.052,171.902,134.782,107.212,82.4987,57.4891,43.3549,38.6813,45.1583,40.7978,304.862
10.9535,-89.714,1.58602e+18,114.659,99.6611,82.9178,78.8506,76.6548,68.6059,60.5662,55.8672,60.4459,46.2845,303.404
11.1553,-89.6857,1.74661e+18,109.233,92.2911,77.7022,77.2964,80.9243,80.7654,82.7113,85.5328,86.0194,52.4221,301.599
11.3571,-89.6572,1.28901e+18,108.986,87.4233,68.4522,60.9042,55.4287,47.2689,41.6846,41.301,49.59,42.5369,301.427
11.5592,-89.6285,1.83384e+18,148.531,141.095,117.661,104.291,87.4645,64.7327,49.7993,45.3797,51.5254,42.7828,303.679
10.872,-89.3137,1.60908e+18,118.116,105.256,88.1177,82.8723,78.2386,67.4352,57.4139,52.5875,58.6888,45.8434,303.395
11.0717,-89.2853,1.62318e+18,130.631,121.274,100.471,88.8026,75.4043,57.6274,46.1234,43.0343,51.0265,42.9843,301.924
11.2714,-89.2567,1.62627e+18,117.726,102.383,85.7051,81.8844,79.2724,70.4127,61.6011,56.55,61.0722,46.6233,302.589
11.4714,-89.2278,1.75025e+18,135.088,124.575,104.881,96.4998,86.1315,68.537,54.6008,48.851,53.8646,43.561,303.134
10.7894,-88.9207,1.59897e+18,117.916,107.027,90.3418,84.4166,77.9758,65.349,54.669,50.6954,56.0804,43.9104,302.24
10.9879,-88.8921,1.66603e+18,131.256,125.564,105.532,93.1017,78.1426,58.9881,46.7054,43.4708,51.5126,43.08,301.89
11.1863,-88.8632,1.63172e+18,120.661,108.034,91.0082,85.5506,79.8714,68.0907,57.3052,51.8542,56.8992,44.7306,302.49
11.3851,-88.834,1.70861e+18,129.737,119.815,101.439,93.7902,84.0036,67.5135,54.2513,49.083,54.586,43.8952,302.603
10.7056,-88.5311,1.30154e+18,104.432,88.1567,70.9225,63.5522,57.125,48.3332,42.4074,42.0761,50.4169,42.5193,298.828
10.9038,-88.5022,1.63496e+18,103.224,88.5661,75.3701,74.303,76.163,75.1063,74.8963,75.8801,78.0728,50.4504,302.041
11.1018,-88.4729,1.59248e+18,115.665,102.715,86.7107,81.8926,77.2257,67.1375,57.5355,53.1147,59.2232,46.0588,302.669
10.6208,-88.1413,1.65523e+18,121.132,113.021,96.3623,89.6493,81.4417,66.9546,54.908,50.7714,56.1363,43.6095,303.864
10.8194,-88.112,1.52623e+18,97.4835,82.8656,70.2421,68.7007,69.8025,68.796,68.8434,70.6188,74.3416,49.5629,303.175
11.0179,-88.0822,1.55725e+18,109.94,96.4268,81.5494,77.711,74.7285,67.0896,59.4287,56.1049,62.2552,47.0183,303.51
11.2167,-88.052,1.65943e+18,105.417,90.6447,77.6188,76.7251,78.3747,76.8192,75.3668,75.0303,76.9122,50.2738,303.769
10.5335,-87.748,1.59824e+18,115.232,106.222,90.7091,84.8882,78.1939,65.9569,55.1682,51.2365,56.7897,44.0935,304.062
10.7334,-87.718,1.60034e+18,118.261,109.171,92.8987,85.9723,77.6378,64.2601,53.219,49.1632,54.6062,43.3738,303.964
10.9332,-87.6877,1.56575e+18,104.323,91.0392,77.7949,75.4912,74.7562,70.3641,65.3745,63.0845,67.4809,47.9109,303.984
11.1334,-87.6568,1.6222e+18,122.875,113.768,96.4353,88.0374,77.8126,62.851,51.2644,47.722,54.0796,43.5872,303.837
10.4435,-87.3473,1.58837e+18,115.211,107.36,91.8138,85.2737,77.5031,64.4135,53.2501,49.6819,55.4627,43.4873,303.763
10.6457,-87.3166,1.5702e+18,116.518,107.885,91.7133,84.4306,75.7849,62.4391,51.6581,47.8059,53.2781,42.8064,303.633
10.8477,-87.2855,1.51386e+18,103.087,89.9712,76.5248,73.5217,71.8444,66.8484,61.4826,58.9143,63.7343,46.7951,302.639
11.0501,-87.2537,1.63324e+18,118.701,110.099,94.3737,87.8875,79.9905,66.9734,55.2173,49.8778,56.8404,45.7548,303.273
10.3504,-86.9352,1.47645e+18,117.029,109.202,90.3207,79.1843,67.3703,53.4959,43.9984,40.7031,46.8553,40.5099,302.936
10.5557,-86.9037,1.45932e+18,108.615,97.4173,81.5885,75.1045,68.7009,58.3483,49.7493,47.1233,53.8839,43.5892,303.454
10.7609,-86.8716,1.50959e+18,100.137,86.795,73.7305,71.2848,70.8268,67.6682,64.1847,62.676,66.9054,47.5578,302.565
10.4611,-86.4751,1.19427e+18,98.8473,82.7387,66.1275,58.3497,51.779,43.7146,37.8664,36.4284,43.5642,39.5302,300.737
10.6705,-86.4418,1.53494e+18,99.3417,86.413,73.5876,71.4891,71.7802,69.6846,67.4395,66.6886,70.1579,48.234,303.293
10.7948,-85.9544,1.48032e+18,110.707,101.596,85.5835,78.7754,71.6966,60.2465,50.246,46.7185,54.2981,44.616,301.609
10.71,-85.727,1.86018e+18,101.718,90.0521,78.1946,78.8035,84.0765,89.1199,97.5974,109.822,110.263,55.9678,302.904
10.5316,-86.2454,1.58544e+18,113.237,104.455,88.8504,83.2559,77.8856,67.3791,56.944,51.4161,56.2381,44.4748,304.606
10.7438,-86.2107,1.57259e+18,106.485,95.5362,81.6003,78.3779,76.6351,70.7543,63.7242,59.1776,62.9202,46.3668,303.288
10.1544,-86.7664,1.47189e+18,115.3,106.536,88.3561,78.7148,68.5882,55.1591,45.0337,41.4667,47.1691,40.3736,304.335
10.3616,-86.7345,1.30752e+18,106.253,93.8113,76.1992,66.8913,57.9917,47.4293,39.7937,37.6952,44.8581,39.922,301.262
10.5686,-86.7019,1.52219e+18,104.343,92.8106,78.9581,75.3886,73.0581,67.0016,60.3699,56.7269,61.4776,46.0167,302.527
10.1958,-87.2017,1.3848e+18,108.159,97.5581,80.7293,72.1606,63.2483,51.9624,43.9304,41.2407,47.4194,40.587,302.288
10.3993,-87.1707,1.5902e+18,114.718,106.868,91.2533,84.8683,77.4278,64.6685,53.5272,49.8974,57.1743,45.1544,303.747
10.6027,-87.1392,1.55021e+18,114.35,105.495,89.6215,82.7155,74.7313,62.1977,51.8307,48.1332,53.466,42.6223,303.252
10.8064,-87.1071,1.58862e+18,103.39,91.036,78.1004,76.0426,75.7632,72.1534,68.0346,66.1541,69.8253,48.3171,302.791
10.4343,-87.5929,1.56656e+18,101.224,89.9822,77.4238,75.4529,75.1549,71.3187,66.7777,64.628,68.5332,47.8322,303.501
10.635,-87.5623,1.63286e+18,117.118,109.051,93.7229,87.8502,80.6895,67.9821,56.3198,50.9497,56.5807,44.445,303.841
10.2679,-88.035,1.57238e+18,100.62,89.2465,76.5317,74.7365,75.005,71.7778,68.2703,66.74,70.2321,48.154,301.997
10.467,-88.0055,1.57423e+18,121.317,113.555,95.4781,85.7527,74.2347,58.3997,47.2682,44.487,52.0856,42.832,303.331
10.666,-87.9755,1.61302e+18,109.544,98.5215,84.5142,81.4597,79.1241,71.6423,63.7016,59.3164,63.5758,46.7359,303.58
10.8653,-87.9451,1.7581e+18,137.03,136.163,115.634,100.899,82.5481,60.9867,47.4822,44.0095,51.7571,42.8973,303.665
10.2901,-88.3736,1.45494e+18,93.8584,79.0192,65.8171,63.5088,64.2347,63.6482,65.2516,69.2622,74.1853,49.3193,300.214
10.4884,-88.3444,1.613e+18,97.5751,84.9762,72.8218,72.0607,74.4052,74.3996,75.7473,78.6999,81.1218,50.9814,302.846
10.6867,-88.315,1.55711e+18,102.466,89.0104,75.5583,73.4576,73.5374,70.1237,66.7399,65.412,69.4477,48.339,302.104
10.8852,-88.2851,1.46229e+18,114.219,101.559,84.0225,76.1357,68.0224,56.2233,47.2239,44.059,50.0641,42.1023,301.934
10.3208,-88.7793,1.53505e+18,100.719,88.4572,75.0802,72.7989,72.6851,68.7542,65.1202,63.8454,68.2912,47.8833,302.613
10.519,-88.7506,1.54116e+18,110.678,99.8522,84.5001,79.5963,74.7036,64.2078,55.1249,51.9451,57.5369,44.3189,301.092
10.7171,-88.7216,1.57036e+18,108.655,95.9277,81.2205,77.9544,76.0249,69.0532,61.8694,58.0298,62.7729,46.7808,301.892
10.9155,-88.6922,1.68397e+18,121.522,112.805,96.7267,91.2452,84.3237,70.4391,58.0945,51.9303,56.6008,44.3183,302.06
10.3501,-89.1864,1.55296e+18,119.008,110.514,92.2833,83.647,74.1603,59.3616,48.6888,44.9016,50.6598,42.0596,302.436
10.5491,-89.158,1.55404e+18,119.234,109.27,91.0077,82.7831,73.9806,60.0094,49.8319,45.8707,51.5631,42.5473,302.46
10.7479,-89.1293,1.60012e+18,108.71,95.2772,80.5323,77.9508,77.3445,71.5106,65.4895,62.1619,66.3038,47.6124,302.207
10.9471,-89.1003,1.71686e+18,130.223,122.691,104.114,95.5508,84.2937,66.1669,52.5389,48.0517,54.4479,43.7656,302.777
10.5791,-89.5702,1.5299e+18,117.953,106.23,87.6971,80.0768,72.7141,59.9391,50.1482,46.065,51.6413,42.6104,302.868
10.7795,-89.5417,1.60418e+18,120.636,108.807,90.921,84.5419,78.0102,64.8703,54.0239,49.797,55.0614,43.5775,302.933
10.9804,-89.513,1.72504e+18,139.743,132.087,109.054,95.6539,80.7935,60.9588,47.6273,43.7064,51.1843,42.9084,303.603
10.6096,-89.9913,1.5307e+18,100.761,85.9232,71.8112,69.7669,71.0189,68.5087,67.2135,67.3338,71.1322,48.8506,303.362
10.8126,-89.9629,1.591e+18,114.918,100.832,83.9995,79.7253,77.0005,67.7369,59.0703,55.3742,61.5911,46.9105,302.61
11.016,-89.9343,1.65693e+18,118.016,103.154,86.3352,83.0192,81.4916,72.8677,64.1233,58.8341,62.9002,46.8373,303.374
10.848,-90.3972,1.16263e+18,105.713,84.2261,63.3795,53.5086,46.6406,38.7353,34.4556,34.2716,42.0622,39.5052,298.464
11.0549,-90.3687,1.60054e+18,121.682,107.318,88.5002,82.6213,77.7037,65.5746,54.66,49.4815,56.417,45.7586,302.658
11.0975,-90.821,1.79961e+18,110.719,94.6351,79.5029,79.4799,83.8103,83.5054,85.9913,89.4492,89.4333,53.1057,299.243
10.6242,-91.1348,1.36466e+18,106.477,90.0439,71.9366,65.832,62.5323,54.547,47.4959,44.7035,52.3003,44.1038,297.781
10.5371,-90.6889,1.71717e+18,103.78,89.5779,75.3691,74.7811,78.4395,78.4695,81.8975,87.5041,89.1714,52.8985,299.932
10.8609,-90.2066,1.59942e+18,126.595,114.972,94.5169,85.4024,76.1385,60.4683,49.0966,45.4534,51.1111,42.3927,302.672
10.1645,-89.8815,1.20166e+18,101.356,84.0817,65.5133,56.9744,50.2868,42.0001,37.4535,37.7473,46.1382,40.7283,298.369
10.5682,-89.8249,1.47979e+18,98.5238,83.469,69.4622,67.0932,67.8758,65.4191,64.2356,64.714,69.2832,48.4099,302.8
10.7703,-89.7963,1.55485e+18,108.014,93.135,77.6988,74.6699,74.0792,68.4371,63.1295,60.2689,64.7981,47.308,303.123
10.482,-89.4255,1.56171e+18,101.033,87.432,73.6983,71.8393,73.0276,70.5488,69.0101,68.95,72.3811,49.0213,302.193
10.6821,-89.3967,1.47456e+18,115.833,102.698,84.1329,76.3055,68.9109,56.8358,47.7593,44.4007,50.1826,42.0808,302.549
10.1987,-89.0618,1.55486e+18,99.211,86.4707,73.1921,71.3424,72.4059,70.3224,69.1951,69.6795,73.1669,48.9943,301.302
10.3971,-89.033,1.5386e+18,105.963,94.0831,79.4655,76.0662,74.2418,67.3051,60.4098,57.0406,62.4382,46.6798,302.195
10.5959,-89.0039,1.52482e+18,100.245,85.7906,72.068,69.8993,70.5678,68.1317,66.5723,66.7344,70.809,48.6879,301.6
9.91681,-88.7015,1.49609e+18,96.9868,85.2943,72.4457,70.2481,70.2265,66.9102,64.1362,63.6698,68.2837,47.5976,302.339
10.115,-88.6728,1.5154e+18,104.581,93.7214,79.395,75.6222,72.9419,65.4081,58.1065,55.1858,61.5104,46.3882,302.46
10.313,-88.6437,2.11239e+18,105.346,95.9543,85.0213,88.1089,96.7821,103.941,116.086,130.363,121.234,57.4355,300.454
9.83192,-88.3128,1.23123e+18,100.001,86.5727,69.5469,60.9457,52.7193,43.1254,37.8387,38.2259,46.6894,40.452,302.377
10.0306,-88.2836,1.22897e+18,100.075,85.1885,68.0933,60.1873,53.3532,44.8718,38.9977,37.8529,45.9153,40.6772,298.625
10.4279,-88.224,2.23701e+18,102.381,92.1998,81.522,84.3854,92.9506,102.08,120.947,157.301,165.5,65.3972,302.671
9.74492,-87.9203,1.60764e+18,117.097,112.2,96.2865,88.5249,78.5371,63.0495,51.2794,47.986,53.9105,42.5881,303.815
9.94489,-87.8906,1.63618e+18,120.519,116.51,100.15,91.2513,79.8492,63.7021,51.3843,46.5411,51.9371,42.143,303.572
10.1448,-87.8604,1.62462e+18,100.875,90.4484,78.325,77.1726,78.0487,75.3802,72.4307,71.1558,73.5703,48.7705,302.26
10.3449,-87.8297,1.44462e+18,103.432,91.7966,77.3346,72.6502,68.6676,60.9153,53.3391,50.053,55.9444,43.9816,300.836
9.65529,-87.5205,1.59046e+18,114.014,108.926,94.0187,87.1617,78.3178,64.2187,52.6409,48.4284,53.6553,42.2272,303.847
9.85749,-87.49,1.61051e+18,112.324,106.135,91.8174,86.4363,79.8859,67.7301,56.2911,51.3248,58.1416,45.2736,303.771
10.262,-87.4276,1.80643e+18,101.811,91.8019,80.6069,81.2934,85.277,86.9628,89.3202,92.7295,91.5434,52.7175,300.569
9.5624,-87.1093,1.57177e+18,107.626,101.213,87.6646,83.1151,77.9624,67.4258,57.0147,52.2728,58.4166,44.7727,302.629
9.76777,-87.078,1.47025e+18,94.6208,82.1212,69.5619,67.2766,67.3308,65.5816,64.5414,65.5017,69.7878,47.4415,300.192
9.97301,-87.0461,1.63932e+18,105.608,97.4066,84.9246,82.8415,81.5759,75.3047,67.654,62.8428,66.022,46.6555,302.698
