# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-10.8704,-94.4549,1.30094e+18,48.7858,50.0733,64.6334,64.9191,68.2032,67.9577,70.5646,71.5072,67.9898,46.9978,298.732
-10.6711,-94.4259,1.32452e+18,58.9711,69.7555,97.6486,93.768,79.1268,56.9773,44.5527,40.3189,45.012,40.351,299.669
-10.4719,-94.3966,1.41506e+18,55.1636,61.8314,85.7115,88.3358,88.2914,75.3484,63.1958,55.3042,55.043,43.4769,300.207
-10.2724,-94.367,1.40654e+18,52.5852,56.6405,76.524,78.6804,81.8671,76.6985,71.6478,65.8756,63.2565,46.1997,300.009
-10.8386,-94.8632,1.13488e+18,53.2304,57.5526,74.6215,70.3507,63.5792,50.9162,43.0682,40.2084,44.5812,40.1334,299.572
-10.6395,-94.834,1.33185e+18,53.3667,58.5062,79.0158,80.224,80.1698,69.6735,60.1964,53.9702,54.3539,43.3759,299.243
-10.4405,-94.8046,1.39283e+18,55.1873,62.0845,85.9815,87.9759,86.7894,72.652,60.3974,53.0965,53.6593,43.2296,300.046
-10.2412,-94.775,1.40855e+18,51.7602,55.2112,74.0069,76.0752,80.0973,76.8646,74.5954,70.068,65.9354,46.841,299.366
-10.808,-95.2727,1.3125e+18,53.6605,59.0706,79.4842,80.4318,79.4092,67.6085,57.3553,51.2588,52.2972,42.6641,299.608
-10.6083,-95.2433,1.35718e+18,50.2382,52.9265,69.7615,71.0908,75.1078,73.069,72.5849,69.9196,66.0842,46.7664,299.52
-10.4086,-95.2137,1.35262e+18,53.3747,58.4908,79.3995,80.9364,81.6355,71.4035,62.2144,55.9118,55.6617,43.8486,299.667
-10.2086,-95.1839,1.41334e+18,53.2422,58.0954,79.1403,81.8835,84.7405,77.158,69.6563,62.6723,60.4801,45.3377,299.707
-10.7771,-95.6871,1.2856e+18,53.7097,59.0648,79.1514,79.4322,77.3555,65.0109,54.8749,48.9659,50.5208,42.1474,299.566
-10.5758,-95.6573,1.31074e+18,50.2636,52.7937,69.0825,69.6539,72.6195,69.4703,67.7505,64.8474,62.7257,46.0181,298.15
-10.3746,-95.6274,1.35622e+18,53.8091,59.4657,81.2344,83.0803,83.1711,71.3933,60.8706,53.8541,53.9218,43.3278,299.093
-10.173,-95.5972,1.37668e+18,52.9889,57.5197,77.8044,79.9505,82.0617,74.1261,66.6711,60.1921,58.7225,44.8797,299.532
-10.7456,-96.1105,1.34719e+18,53.2243,58.4881,78.9977,81.2225,82.2665,71.3468,61.2484,54.9356,54.9261,43.4627,299.531
-10.5418,-96.0801,1.37008e+18,53.3679,58.8291,80.2336,82.8561,84.2694,73.2196,62.7681,56.0022,55.735,43.7028,299.236
-10.3381,-96.0496,1.4088e+18,54.0655,59.9979,82.6985,85.937,87.5758,75.9809,64.8925,57.2874,56.7162,44.2738,299.932
-10.134,-96.019,1.58797e+18,51.685,55.315,74.6699,78.9006,86.9886,88.7415,93.9389,94.388,82.909,50.875,297.793
-10.7124,-96.5469,1.29446e+18,49.7728,52.3045,68.006,68.7779,71.9389,68.6568,66.5845,63.7473,61.9433,45.8068,299.602
-10.5052,-96.5159,1.325e+18,50.5774,53.6279,70.5913,71.7635,75.0613,70.9425,67.7372,63.8157,61.7919,45.8609,299.515
-10.298,-96.4848,1.35297e+18,53.3696,58.7262,80.0816,82.3056,82.9695,71.5049,61.0672,54.5223,54.7502,43.5647,298.916
-10.0904,-96.4536,1.42321e+18,51.4355,54.7873,73.1108,75.6696,80.4972,77.9874,76.8521,73.0593,67.9482,47.4599,299.322
-10.6775,-97.0017,1.25747e+18,50.2776,53.1199,69.0348,69.3436,71.225,65.7429,61.1707,57.3448,57.3852,44.7132,299.219
-10.4657,-96.9697,1.36001e+18,56.0552,64.0793,90.3191,92.459,86.9009,66.5647,51.5816,45.673,49.035,42.0602,299.33
-10.254,-96.9378,1.38589e+18,53.6073,59.048,80.9181,83.9497,85.5541,74.3763,63.5039,56.3597,56.9452,45.0914,299.551
-10.0419,-96.9059,1.40208e+18,52.6741,57.0757,77.2879,80.3102,83.6434,76.7589,69.928,63.1457,60.94,45.8612,298.954
-10.6394,-97.4803,1.27485e+18,48.245,49.8646,63.5921,63.9027,67.5236,66.329,67.8905,68.7431,66.3254,46.9849,299.166
-10.4219,-97.4473,1.36459e+18,48.2251,49.849,63.9757,64.7943,69.6127,70.4361,76.6885,83.1324,77.1729,49.0379,298.819
-10.2044,-97.4144,1.42389e+18,54.1602,60.0164,83.0654,87.4011,89.9148,77.9798,65.6946,57.0683,56.7806,44.9363,299.888
-9.98642,-97.3815,1.46795e+18,57.5898,66.714,97.645,103.727,98.4158,74.5475,56.4164,47.683,50.1205,42.8909,300.129
-10.1909,-97.6668,1.41722e+18,54.1876,60.088,83.2716,87.5639,89.6976,77.443,64.8262,56.0479,55.9177,44.6269,299.987
-9.96959,-97.6334,1.49412e+18,58.6541,69.0079,102.665,109.666,101.639,73.8588,54.2035,45.5295,49.5359,43.6317,300.328
-10.7261,-97.2606,1.10401e+18,51.5632,54.9125,70.1418,66.626,62.0542,51.014,43.3788,40.1623,44.0132,40.0737,298.671
-10.2969,-97.1957,1.40327e+18,54.0773,60.0408,83.0334,86.7005,88.1677,75.738,63.6519,55.5152,55.606,44.5246,299.7
-10.0819,-97.1633,1.47318e+18,57.7573,67.3176,98.5692,105.207,99.8562,74.8158,56.4618,47.3822,48.3545,41.392,300.028
-10.816,-96.8132,1.06083e+18,50.5366,52.9465,66.5278,62.5032,58.171,48.3381,41.7239,39.2278,43.7738,40.1193,298.236
-10.6065,-96.7817,1.34728e+18,53.6514,59.3308,80.9755,83.299,83.557,71.0201,59.4996,52.4283,53.044,42.9159,299.457
-10.397,-96.7502,1.39458e+18,53.3856,58.7773,80.4011,83.5697,85.9466,75.4976,65.0312,57.8322,57.8802,45.2506,299.61
-10.1872,-96.7185,1.39678e+18,52.5959,57.0934,77.3179,80.1788,83.4673,76.3616,69.2343,62.5013,60.5693,45.7336,299.353
-10.903,-96.3858,1.33622e+18,53.3533,58.7083,79.1928,81.4823,82.0862,70.5255,59.796,53.107,53.4161,42.9177,299.374
-10.6974,-96.355,1.36634e+18,53.9502,59.8525,81.7106,84.4415,85.0337,72.4998,60.8618,53.5655,53.727,43.0875,299.549
-10.492,-96.3242,1.38168e+18,54.3757,60.9318,84.21,87.0638,87.0328,73.039,60.434,52.7321,52.9761,42.9607,299.315
-10.2861,-96.2932,1.42509e+18,53.4418,58.8017,80.6962,84.2729,87.4041,78.2495,68.7408,61.0513,59.8157,45.6637,299.538
-10.9888,-95.9734,1.28056e+18,47.8037,48.9441,62.4658,62.9005,66.7202,66.7871,69.9378,71.6089,67.9885,47.0104,299.37
-10.7862,-95.9433,1.3014e+18,50.6689,53.6963,70.3706,71.307,73.8961,69.1011,65.0628,61.0693,59.8789,45.1565,299.026
-10.5837,-95.913,1.42746e+18,50.123,52.875,69.8699,72.0585,77.7381,77.6732,80.1966,79.7452,72.9869,48.3894,299.113
-10.3809,-95.8825,1.38426e+18,52.6289,57.3859,77.8274,80.3044,83.077,75.142,67.305,60.6629,59.2637,45.1306,298.677
-11.0738,-95.5718,1.30011e+18,51.3184,54.8489,71.9815,73.188,75.193,68.8321,62.8549,58.4044,58.0109,44.3333,299.617
-10.8733,-95.5421,1.28063e+18,55.0714,61.8283,83.5715,83.0237,77.2905,60.6928,49.3439,45.2827,49.45,42.1583,299.189
-10.6729,-95.5122,1.35517e+18,51.212,54.6582,72.504,74.1907,77.6833,73.2805,69.3255,64.6489,62.4348,45.9719,298.87
-10.4721,-95.4821,1.41228e+18,55.4852,63.1884,88.716,91.9366,90.2923,73.4259,59.4724,51.8707,52.6081,42.8322,299.441
-11.1587,-95.1768,1.3328e+18,54.1142,59.8155,80.2801,82.1469,81.509,69.1945,58.1575,51.9528,52.8995,42.6922,299.91
-10.9593,-95.1475,1.36913e+18,55.9077,63.3344,86.7934,89.139,86.1993,69.6576,56.1869,49.0663,50.7007,42.1597,299.902
-10.76,-95.1179,1.3688e+18,52.9607,57.8112,77.8318,79.9885,82.0694,73.5447,65.2592,58.9964,58.1018,44.417,299.99
-10.5604,-95.0881,1.42141e+18,55.7544,63.4695,88.7859,91.8161,90.3416,74.219,60.5773,52.8328,53.3692,43.1283,300.087
-11.2426,-94.7847,1.26581e+18,51.9821,55.7771,72.9682,73.4524,73.6112,65.466,57.9665,53.393,54.253,43.1014,299.399
-11.0435,-94.7555,1.31304e+18,52.8336,57.3225,76.1187,77.323,77.9375,69.0062,60.5133,54.7901,54.9728,43.3328,300.064
-10.8445,-94.7261,1.36668e+18,52.2135,56.292,75.1428,77.1883,80.1259,74.1075,67.9335,62.225,60.3208,44.9789,300.429
-10.6452,-94.6964,1.441e+18,57.8297,67.4517,95.7153,98.9222,93.457,72.1836,56.1196,48.3653,50.341,42.1367,300.222
-11.3276,-94.3921,1.3051e+18,56.0366,62.9182,84.1548,83.935,78.8346,63.0259,51.2054,46.6468,50.3121,41.9556,300.459
-11.1279,-94.363,1.33674e+18,55.314,61.6133,83.0828,84.4176,81.9906,68.262,56.3901,49.7641,51.157,42.0242,300.478
-10.9284,-94.3337,1.35975e+18,52.7664,57.2047,76.5399,78.5649,80.5902,73.0703,65.3932,59.579,58.706,44.4564,299.596
-10.7285,-94.304,1.43434e+18,58.6795,69.3048,99.1525,101.32,92.042,68.5632,52.4891,46.1238,49.5741,41.8982,300.352
-11.4136,-93.9953,1.36442e+18,44.5813,43.731,54.5898,54.0617,57.3444,60.513,72.4985,100.547,113.896,57.8726,298.469
-11.2125,-93.9662,1.42966e+18,47.0583,47.8483,61.3932,62.6798,68.1117,72.2652,83.8757,99.0964,91.6455,51.3742,300.307
-11.0115,-93.9368,1.35288e+18,48.1629,49.5751,64.3481,65.5349,69.9685,71.3706,76.1712,79.4564,74.1371,48.304,301.075
-10.8103,-93.9069,1.38372e+18,51.5138,54.8877,73.0939,75.013,78.6424,75.3975,72.1341,67.8214,64.7992,46.2425,301.111
-11.5012,-93.5905,1.27392e+18,53.4319,57.7257,75.6853,76.014,74.8303,65.3772,56.2811,51.1039,52.3691,42.1277,300.985
-11.2978,-93.5613,1.39854e+18,53.2304,57.6065,76.8118,79.658,82.7073,76.5908,69.0506,62.9974,61.686,45.3222,301.685
-11.0945,-93.5317,1.35051e+18,56.0299,62.47,84.6757,85.7938,82.8077,68.9105,56.5347,49.9689,51.2446,41.8374,301.228
-10.8909,-93.5016,1.52177e+18,60.22,70.9984,102.051,106.719,100.434,76.8619,58.3579,50.1381,52.1667,42.4394,302.111
-11.591,-93.1738,1.36801e+18,56.2741,62.5392,84.0102,86.0541,84.1084,70.9942,58.4623,51.5095,52.6553,41.9609,302.141
-11.3843,-93.1444,1.4389e+18,58.6386,66.8294,91.9161,95.2317,91.6586,73.8269,58.1464,50.8612,52.3593,42.1069,302.326
-11.1778,-93.1144,1.4718e+18,56.6452,63.5456,87.7146,91.958,92.7119,80.1121,66.4309,57.8591,57.6483,44.051,302.528
-10.9709,-93.0838,1.50729e+18,62.2443,75,109.163,111.225,97.4287,70.0295,52.076,45.4398,48.7016,41.1602,302.219
-11.6837,-92.7405,1.46998e+18,50.1989,52.6779,68.8487,71.8307,77.9469,80.5071,84.6696,86.8462,79.6793,49.1736,300.05
-11.4727,-92.7107,1.36532e+18,55.1382,61.1428,82.5265,85.2591,84.2739,71.8575,59.3547,52.3503,53.5358,42.3916,299.744
-11.2618,-92.6802,1.41086e+18,54.7642,60.1013,81.0751,83.932,85.4179,76.9149,66.5871,58.9668,58.5128,44.3831,301.923
-11.0507,-92.6491,1.48592e+18,59.6341,69.215,98.1189,102.085,96.5429,76.1038,58.7657,49.7444,51.2879,41.9852,302.44
-11.7802,-92.2853,1.05764e+18,52.2349,55.0901,69.0816,63.698,56.8634,46.9993,39.6771,37.0538,42.0526,38.4833,299.702
-11.3474,-92.2239,1.52954e+18,50.6847,53.332,70.5255,73.7705,80.365,83.848,89.8509,93.9257,84.5877,49.947,300.943
-11.1307,-92.192,1.47342e+18,56.4067,62.6927,86.0939,89.9911,91.2915,80.984,68.8119,60.0937,59.0549,44.4347,303.216
-11.881,-91.8019,1.40479e+18,56.4467,63.6642,86.4234,90.4109,88.7795,74.1934,58.881,51.0874,53.7107,43.1374,299.911
-11.6577,-91.7708,1.4956e+18,61.2686,72.0897,101.84,106.17,97.3471,73.7106,54.6871,47.0392,51.405,42.9523,302.548
-11.4347,-91.7389,1.51768e+18,58.6423,66.8612,93.6726,99.9905,99.3251,82.9703,65.271,54.7672,54.7892,43.0734,302.91
-11.2112,-91.706,1.55259e+18,63.3384,75.6004,109.965,114.224,101.733,74.7143,54.5213,46.6919,51.2252,42.975,303.663
-11.8708,-92.056,1.45086e+18,55.5874,61.4241,82.4524,87.0015,89.636,80.7987,69.0091,60.1434,58.9802,44.1236,302.23
-11.6511,-92.0253,1.42684e+18,58.2363,66.8478,92.5103,96.1558,91.0259,72.3484,55.7962,48.2976,52.4142,43.3029,300.999
-11.4315,-91.9939,1.55847e+18,50.1259,52.6104,69.4819,72.7218,79.4734,84.0219,92.5169,100.967,92.1142,51.6765,301.932
-11.2117,-91.9615,1.49737e+18,54.0631,58.6943,79.5173,83.6701,88.3026,84.7913,78.7565,71.7174,66.9764,46.189,303.692
-11.8259,-92.5411,1.85649e+18,51.2755,54.5742,72.4954,78.9263,91.0912,102.36,122.085,141.242,118.535,55.0294,296.523
-11.399,-92.4803,9.92139e+17,50.0346,51.0444,63.1968,56.9492,50.5813,42.5889,37.8378,37.2367,42.7675,38.825,297.75
-11.1853,-92.4488,1.42862e+18,59.2768,67.917,94.2389,95.9975,90.0847,71.7963,56.1262,48.2088,50.9622,42.255,303.327
-11.7852,-93.0008,1.37469e+18,54.7222,59.8423,79.3991,82.1331,83.0389,73.6518,62.9296,56.3019,57.3302,44.1069,302.148
-11.5766,-92.9712,1.10438e+18,52.553,55.6569,70.6108,66.466,60.6121,50.3891,42.8717,40.1093,44.8988,39.7669,300.83
-11.3681,-92.941,1.4176e+18,52.5625,56.4619,75.1789,78.1628,82.1419,78.5763,73.4597,67.8913,64.842,45.8467,302.397
-11.1593,-92.9102,1.50234e+18,62.0831,73.9443,105.747,107.998,97.0799,71.7931,53.1597,46.5713,50.4623,41.808,302.774
-11.7478,-93.4411,1.32541e+18,51.9371,55.4137,72.218,74.0926,76.3926,71.1967,65.0227,60.4548,59.8089,44.3457,301.291
-11.5429,-93.4118,1.35301e+18,57.7449,65.3566,88.1648,89.2617,83.1949,65.5425,51.9461,47.1847,50.9835,41.7991,300.935
-11.3382,-93.382,1.41024e+18,55.0722,60.6983,81.9432,85.1432,86.4899,76.4535,65.3022,57.8133,57.1766,43.5895,302.048
-11.1332,-93.3517,1.48544e+18,59.5054,68.9737,96.8583,101.126,96.6564,76.0249,58.6974,50.8624,52.4197,42.2008,302.21
-11.7129,-93.8671,1.28285e+18,49.3877,51.4179,65.8823,66.9367,69.9527,68.2067,66.7381,64.8119,63.2595,45.4781,300.309
-11.5109,-93.838,1.30317e+18,47.496,48.5356,61.8786,62.6557,66.5408,67.9891,72.4574,76.1248,72.0768,47.5923,300.121
-11.3089,-93.8084,1.23355e+18,51.7139,55.1007,71.7496,71.3806,70.5825,62.8715,55.7594,51.6977,53.1313,42.5549,297.999
-11.1067,-93.7784,1.37932e+18,51.0473,54.1049,71.4195,73.4547,77.4561,75.269,73.0689,69.482,66.0055,46.3508,300.297
-11.6808,-94.2834,1.23367e+18,45.3185,45.3062,56.597,56.5628,59.8806,61.953,68.7033,76.132,72.9431,47.8486,299.802
-11.4806,-94.2543,1.26178e+18,49.3145,51.1615,65.5383,66.0198,68.5366,66.3663,64.9773,63.1217,61.7743,45.1285,299.122
-11.2805,-94.2249,1.37678e+18,54.047,59.4088,79.7027,82.5119,83.8845,73.7932,63.365,56.9938,56.7982,43.5955,300.792
-11.0801,-94.1951,1.38653e+18,51.8784,55.5992,73.8309,76.2726,80.1145,76.0253,71.2682,66.0995,63.5975,45.9248,300.648
-11.6582,-94.6252,1.26069e+18,50.3844,53.0759,68.1866,69.1018,71.0814,66.3682,61.7063,58.375,58.1943,43.9804,300.005
-11.4589,-94.596,1.31968e+18,51.1639,54.4457,70.9897,72.7878,75.7158,71.0138,65.9695,61.5634,60.162,44.6857,300.07
-11.2596,-94.5666,1.37462e+18,53.7612,59.0565,79.1091,82.0171,83.8308,73.9429,63.7056,57.241,56.8258,43.6787,300.382
-11.0601,-94.5369,1.39824e+18,54.5639,60.5263,82.1904,85.2817,86.4487,75.1538,63.7927,56.4276,56.0932,43.5528,300.447
-11.6269,-95.0348,1.06001e+18,49.9306,51.8325,64.4422,60.9399,56.8941,48.2739,43.1117,41.9077,46.1115,40.3961,297.753
-11.4277,-95.0054,1.38791e+18,48.59,50.1449,64.3101,66.0464,71.5024,73.606,79.5852,84.0436,77.0626,48.8911,298.436
-11.2287,-94.9759,1.20364e+18,51.7311,55.2913,71.6586,70.8468,69.2408,59.8979,52.2,48.2916,50.8397,42.2,298.543
-11.0293,-94.9461,1.41579e+18,49.8541,52.368,68.7104,71.0417,76.7174,77.203,79.8483,79.4892,72.7854,48.0734,299.326
-11.5962,-95.4456,1.287e+18,51.8916,55.8701,72.7855,74.3846,75.812,67.9269,60.0272,54.9319,55.1429,43.2348,299.526
-11.3964,-95.416,1.36342e+18,55.1861,62.0127,83.8507,87.1975,86.0427,70.8126,57.4967,50.3553,51.4735,42.1977,299.555
-11.1967,-95.3862,1.39034e+18,53.7647,59.3213,79.9239,83.6469,86.1566,75.5092,64.3848,57.3595,56.7297,43.7342,299.762
-10.9967,-95.3562,1.44608e+18,58.1994,69.3457,99.7163,104.202,95.2261,69.2407,52.0863,45.5729,49.2046,41.9413,299.15
-11.3645,-95.8314,1.20738e+18,51.7321,55.8446,72.6202,72.2895,70.5426,60.0523,51.4847,47.3253,49.9322,41.8861,296.898
-11.1632,-95.8012,1.28342e+18,50.7074,53.7861,70.0087,71.0368,73.2997,67.8963,62.9158,58.9026,58.3079,44.4452,298.047
-10.9617,-95.7708,1.36488e+18,53.8606,59.6445,80.8351,83.6072,84.4418,72.5937,61.4107,54.3229,54.2558,43.1631,299.637
-11.5331,-96.2858,1.17108e+18,50.1029,52.6152,66.773,66.1427,66.0734,59.0532,53.0544,49.6951,51.4166,42.243,297.917
-11.1256,-96.2245,1.34644e+18,49.6463,52.0769,67.5394,69.333,74.1089,72.8379,72.738,70.8511,66.7549,46.7101,298.899
-10.9216,-96.1936,1.40795e+18,56.446,65.0468,91.3775,95.681,92.1018,71.8479,55.8614,47.7567,49.1224,41.6286,299.424
-11.4995,-96.7235,1.22221e+18,48.6217,50.3813,63.6679,64.027,66.7444,63.8067,61.7627,59.8848,59.4293,44.8505,299.044
-11.2922,-96.6921,1.2738e+18,51.9781,56.159,73.7632,75.1953,76.0166,66.5863,57.7174,52.2901,52.977,42.67,298.718
-11.0851,-96.6608,1.2819e+18,49.4234,51.6078,66.2723,67.0735,70.4844,67.9093,66.487,64.3344,62.3497,45.7116,298.107
-10.8775,-96.6293,1.29129e+18,54.4171,60.6198,82.2102,83.2015,79.7686,64.3914,52.2273,46.0077,48.0763,41.3195,299.24
-11.4641,-97.1795,1.28233e+18,52.0311,56.1189,73.4979,75.3409,76.7152,67.4214,58.2943,52.9375,54.0789,43.3952,299.21
-11.2523,-97.1473,1.25805e+18,51.4306,55.1649,72.0273,73.1984,74.3029,65.6423,57.4437,52.4814,53.5364,43.1246,298.389
-11.0406,-97.1151,1.04343e+18,50.0421,52.1735,64.897,60.9412,56.9014,47.5216,41.2077,38.8415,43.2422,39.7738,297.74
-11.4256,-97.6594,1.31465e+18,53.3185,58.5216,78.1587,81.0501,81.4517,68.6244,56.769,50.5632,52.8395,43.6854,299.196
-11.2081,-97.6262,1.31258e+18,52.3254,56.736,75.1892,77.6741,79.6361,70.046,60.3396,53.9703,54.5271,43.8412,299.378
-10.7726,-97.5597,1.27816e+18,51.8031,55.8039,73.7132,74.8397,75.8902,66.9598,58.6252,52.9576,53.8208,43.7739,299.412
-11.4185,-97.9137,1.3258e+18,51.4788,55.4134,72.9149,75.8974,79.4305,72.2303,64.0821,57.9345,57.2047,44.3637,299.085
-11.1976,-97.8798,1.37213e+18,54.6122,61.3065,84.5108,89.0841,88.6149,72.0254,57.3062,49.4985,51.2783,43.1544,299.25
-10.9766,-97.846,1.33797e+18,52.2182,56.6564,75.6656,78.6015,81.313,72.4201,62.9553,56.2283,56.1642,44.335,299.165
-10.7553,-97.8122,1.41769e+18,55.8582,63.9409,91.0059,96.6919,94.2795,73.4315,56.3344,47.9446,50.0223,42.9422,299.167
-11.512,-97.4391,1.27227e+18,52.5552,57.0386,74.9401,76.7682,77.2032,66.1355,55.8536,50.0958,51.4082,42.1583,299.185
-11.2974,-97.4063,1.33034e+18,53.5021,58.8011,78.9198,82.0799,82.8662,69.9947,57.9633,51.4995,53.1205,43.3696,299.329
-11.0828,-97.3736,1.31341e+18,49.0311,51.2382,65.8363,67.1126,71.5048,70.0484,70.231,69.367,66.1081,46.6794,298.488
-10.8678,-97.3409,1.35327e+18,52.5494,57.3259,77.0784,80.1201,82.7212,73.0007,62.9915,56.538,56.9189,44.7462,298.824
-11.6023,-96.9905,1.25534e+18,49.8511,52.4607,67.1015,68.2716,71.0635,66.3432,61.8179,58.4631,58.3511,44.6608,298.989
-11.3927,-96.9587,1.30686e+18,53.5059,58.8536,78.5709,81.0622,80.9712,68.0548,56.3647,49.9858,50.8134,41.9212,299.056
-11.1832,-96.9269,1.32977e+18,51.91,56.0823,74.2856,76.8032,79.5339,71.4365,63.0428,57.4468,57.7433,44.8711,299.151
-10.9734,-96.895,1.35502e+18,53.5703,59.2613,80.5605,83.9858,84.9715,72.0604,59.9581,52.7979,53.3031,42.9401,298.862
-11.6901,-96.5619,1.2064e+18,48.1194,49.5386,62.1497,62.4052,65.1319,62.7319,61.3188,60.0351,59.5823,44.7748,298.918
-11.4845,-96.5309,1.24564e+18,47.3299,48.2767,60.4674,60.7503,64.4435,64.5634,67.421,69.3264,66.4514,46.4621,298.663
-11.279,-96.4998,1.27247e+18,50.3048,53.1582,68.7009,69.7472,72.2798,67.2612,62.6691,58.9962,58.5766,44.7179,297.342
-11.0731,-96.4686,1.36732e+18,54.3312,60.7457,83.1012,86.7153,86.6876,72.1198,59.0205,51.5894,51.9668,42.4132,299.081
-11.7766,-96.1484,1.56326e+18,48.7955,50.5792,64.6641,67.9816,76.6378,82.9247,96.6264,111.539,96.4305,51.8368,296.775
-11.1686,-96.0569,1.53844e+18,50.1913,53.1151,69.8893,73.8539,82.4155,85.6399,91.9042,94.4842,83.2561,50.4193,297.975
-11.8616,-95.7455,1.31131e+18,44.1717,43.095,52.6758,52.4697,56.6469,60.8928,74.4061,98.4581,95.8321,51.9716,297.969
-11.6611,-95.7156,1.24334e+18,49.1213,50.9084,64.4944,65.0183,67.7879,65.2635,63.5082,61.6218,60.4753,44.8643,297.264
-11.4606,-95.6856,1.29783e+18,50.3936,53.2944,68.9698,70.567,73.7836,69.6127,65.4375,61.5344,60.0123,44.7435,299.031
-11.2598,-95.6553,1.36388e+18,52.306,56.768,75.3779,78.3863,81.7563,74.4335,66.3879,60.1752,58.7891,44.45,299.434
-11.946,-95.3493,1.23884e+18,48.6731,50.3837,63.5341,64.4572,67.544,65.4199,63.6414,61.8418,60.7163,44.7774,299.491
-11.7466,-95.3197,1.30294e+18,51.9849,56.0408,72.9623,75.1923,77.17,69.2468,61.1625,56.2479,56.1788,43.4402,299.544
-11.5473,-95.29,1.35794e+18,52.8294,57.5192,75.9549,79.1396,82.0384,73.6573,64.4907,58.3958,57.6887,43.8949,299.692
-11.3476,-95.26,1.41349e+18,55.9046,63.5741,87.261,91.8295,91.0772,74.0864,59.3985,51.9346,52.6679,42.4681,299.888
-12.0308,-94.9561,1.16437e+18,46.755,46.8908,57.6896,57.0476,59.1703,58.8899,60.699,62.3924,61.9211,45.186,297.57
-11.4333,-94.8674,1.28194e+18,51.8032,55.6013,72.583,73.8124,74.8524,67.0786,59.7208,55.2699,55.6489,43.4229,298.814
-12.1159,-94.5623,1.5708e+18,48.932,50.9712,65.4247,69.6035,78.6592,85.3848,97.5505,109.057,94.3923,51.2433,298.863
-11.9162,-94.5331,1.30045e+18,51.534,55.023,71.0381,73.0612,75.4684,69.5246,62.78,58.4207,58.1787,43.8107,300.217
-11.7166,-94.5036,1.35318e+18,51.8757,55.6683,72.7179,75.5839,79.3008,74.1131,67.5891,62.1874,60.4364,44.5863,299.799
-11.5167,-94.4737,1.33847e+18,50.8506,53.9398,70.2583,72.3423,76.0491,72.6992,68.8257,64.7407,62.7331,45.5104,300.234
-12.2029,-94.1644,1.29972e+18,50.6814,53.5731,68.4576,70.5825,73.8249,70.146,65.387,61.6029,60.4055,44.3475,300.477
-12.0018,-94.1352,1.37513e+18,53.6349,58.4959,76.8347,80.6498,83.553,74.9768,64.8184,58.6041,58.2126,43.7608,300.564
-11.8007,-94.1057,1.32723e+18,50.7027,53.623,69.3376,71.4262,75.0245,71.9713,68.1045,64.3283,62.7236,45.4007,300.2
-11.5994,-94.0757,1.42934e+18,49.0656,51.1025,66.2335,68.8371,74.9288,77.4437,82.612,85.7902,78.2834,48.9517,300.001
-12.0863,-93.7289,1.13185e+18,50.6219,53.045,66.587,64.8522,62.4205,54.6568,48.3163,46.2716,50.0339,41.417,299.341
-11.883,-93.6992,1.36216e+18,48.3956,50.0176,63.945,65.9006,70.9842,72.9489,77.0298,79.6989,74.2934,47.9114,300.356
-11.6793,-93.669,1.32312e+18,52.7404,56.8597,74.5743,76.4836,77.8115,70.2342,62.0871,57.2477,57.5123,43.6169,300.467
-12.1728,-93.3106,1.59282e+18,49.3363,51.5292,66.5097,70.6447,79.3476,86.3096,98.5916,110.663,97.1439,51.9194,299.456
-11.9662,-93.2806,1.38784e+18,51.5187,54.8376,71.4429,74.573,79.1842,76.9528,73.0537,68.4903,65.4132,45.7893,301.814
-11.7593,-93.25,1.40556e+18,55.1533,60.8434,81.3428,84.9299,86.4061,76.2414,64.5214,57.1453,57.2711,43.7354,301.74
-12.4724,-92.9055,1.30915e+18,47.9372,48.6933,60.7012,61.505,65.0788,67.394,72.7579,78.5398,75.7858,48.1171,297.201
-12.0504,-92.8451,1.17379e+18,51.8771,54.8794,69.7755,68.5168,66.1134,57.8276,50.2505,47.0109,50.1649,41.2169,300.629
-11.8391,-92.8139,1.41177e+18,56.3743,62.8294,84.3792,87.6258,87.2914,75.0813,61.9594,54.5829,56.4105,44.0602,302.508
-11.9194,-92.3554,1.25118e+18,54.4302,59.3749,77.4263,76.8819,73.4181,62.5066,51.9383,46.4352,49.8546,41.6207,300.677
-12.4458,-91.9326,1.08288e+18,52.2044,55.6463,69.4001,65.5346,59.5766,49.7183,41.6472,38.442,42.4948,38.248,297.252
-11.9992,-91.8678,1.00538e+18,50.4362,52.0135,64.2133,58.6674,52.5814,44.3982,38.4383,36.4782,41.4142,38.0434,300.787
-12.2197,-92.1564,1.43559e+18,49.2048,50.8413,65.1705,67.3091,72.6483,76.1552,82.7585,89.5742,83.4956,49.4875,298.222
-11.9998,-92.124,1.45832e+18,49.654,51.7778,67.1372,70.041,76.1092,79.3637,84.5052,88.2661,81.0603,48.9866,301.131
-11.9734,-92.6128,1.23184e+18,54.2449,58.9096,76.3536,75.4406,71.5665,60.5158,50.692,46.3582,49.3442,40.875,300.944
