# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.4129,-177.969,1.44411e+18,61.0398,61.252,62.3873,61.783,62.515,67.1921,76.6937,83.3254,54.8633,20.3381,258.83
-77.2868,-177.15,1.48105e+18,63.5736,63.913,64.4301,64.8266,66.931,72.053,79.7787,81.6951,52.4842,19.9972,258.141
-77.1583,-176.347,1.35849e+18,64.419,64.2399,64.0654,64.9121,65.6282,65.1867,63.6206,59.6402,41.3699,18.6768,257.881
-77.0272,-175.559,1.50875e+18,63.8692,64.2882,64.7795,65.2022,67.7112,73.8439,83.4021,86.4312,54.4564,20.1601,258.164
-77.0309,-179.318,1.47041e+18,69.2392,70.3583,69.9693,71.7753,74.0181,73.8221,70.4415,63.4415,42.7956,18.8504,259.153
-76.9054,-178.488,1.52546e+18,63.0297,62.9087,63.4491,65.1536,69.5026,77.3196,86.884,87.8495,54.8223,20.1975,259.002
-76.7774,-177.675,1.45656e+18,65.7495,66.1507,66.3311,68.3204,71.3465,73.6138,73.8059,69.0344,45.5256,19.1571,258.81
-76.9492,179.139,1.22455e+18,64.0495,63.8452,62.9664,60.482,56.3025,51.6949,48.3098,45.9151,35.3516,17.858,259.399
-76.5731,-178.352,1.50653e+18,66.6387,67.5589,68.0639,70.9471,75.2456,78.4554,78.4699,72.142,46.4133,19.2173,259.003
-77.3744,-179.761,1.5407e+18,58.0269,57.8208,59.0507,57.6282,58.3702,66.477,88.3727,115.015,74.1691,21.7755,259.219
-76.9995,-177.275,1.51735e+18,63.4163,63.4567,63.9209,65.263,69.1057,76.3319,85.6111,86.5243,53.7685,20.0976,258.375
-77.7737,-178.664,1.36011e+18,63.2328,63.2346,63.476,63.4106,63.4119,63.7525,64.3301,62.5139,43.6951,19.0881,258.101
-77.651,-177.823,1.41548e+18,63.2125,63.5218,64.0708,64.0551,64.8415,67.2506,71.097,71.4995,48.1136,19.5899,257.668
-77.526,-177,1.39899e+18,63.816,62.9758,62.6735,65.2642,68.8169,70.56,69.3823,64.1184,43.2372,18.9462,257.596
-77.3983,-176.19,1.45487e+18,63.9672,64.0541,64.3298,65.4861,68.1038,71.9657,76.0733,74.8216,48.8133,19.6171,257.609
-77.9026,-175.894,1.3327e+18,63.7071,63.7076,63.7147,63.355,62.6318,61.6577,60.6689,58.2188,41.3343,18.7939,256.937
-77.7742,-175.086,1.47723e+18,64.1302,64.4594,64.8595,65.9825,68.7771,73.3085,78.4563,77.6975,49.9153,19.7558,257.59
-78.5138,-176.426,1.30221e+18,61.5699,60.9039,61.2674,61.4675,61.0638,60.0395,58.8068,56.438,40.6359,18.7641,242.458
-78.8629,-175.264,1.90235e+18,90.1992,111.344,110.661,93.3283,83.8536,84.676,91.0154,90.3057,55.6401,20.5417,236.582
-78.7361,-174.418,1.70645e+18,83.5595,97.2194,96.1102,84.5756,77.2272,75.8197,77.6903,75.9954,49.696,19.9041,237.161
-78.6072,-173.592,1.44609e+18,66.1668,67.4272,67.6233,67.4641,67.9903,69.3394,70.8024,68.5322,46.2184,19.5073,238.381
-79.2027,-174.056,2.05371e+18,95.3181,123.837,123.415,99.9668,88.2551,90.1304,99.7923,101.664,60.9891,21.1684,234.59
-79.0734,-173.203,1.99997e+18,91.1831,113.857,113.436,96.1088,87.6078,90.7234,101.04,102.616,60.9006,21.106,234.693
-78.9419,-172.37,1.65781e+18,85.0128,101.738,101.089,85.3756,74.0191,69.0842,67.8848,65.7695,45.5451,19.5061,235.421
-78.8082,-171.554,1.8496e+18,87.5098,105.049,104.217,90.9378,83.6267,84.6037,89.7847,87.4139,53.7027,20.2445,235.844
-79.5357,-172.786,1.86609e+18,90.4539,114.3,114.47,93.8488,81.8712,80.2125,83.5979,82.0578,52.8084,20.3925,232.701
-79.4031,-171.923,1.99268e+18,86.1138,102.098,101.079,91.1049,88.0501,95.3993,110.789,113.07,64.518,21.5569,233.283
-79.2685,-171.082,1.70159e+18,92.3001,121.179,121.54,90.6279,70.7571,62.4121,59.3989,57.5501,42.0429,19.1084,233.091
-79.1317,-170.258,1.95967e+18,91.1571,115.653,116.671,97.308,86.571,87.3379,94.2738,93.4306,56.8472,20.6913,233.003
-79.4487,-168.876,2.13221e+18,95.0412,123.365,124.247,103.241,92.7252,96.7823,110.002,111.232,64.4683,21.5339,227.363
-80.1918,-169.991,2.0339e+18,94.5876,123.318,122.931,99.0395,86.8059,87.9328,96.6237,99.148,61.9695,21.6403,231.55
-80.0505,-169.101,2.11232e+18,93.8649,119.469,117.932,99.0062,91.06,97.2415,112.449,113.534,65.1824,21.7634,230.355
-79.9073,-168.235,1.82371e+18,95.3126,127.416,127.902,96.2537,76.9139,69.8706,68.3506,66.4974,46.6582,19.8174,229.604
-79.7619,-167.39,2.04537e+18,98.0502,132.878,134.315,104.271,87.9359,86.2519,91.0795,89.6178,56.2772,20.8262,229.22
-80.5177,-168.409,2.16124e+18,103.654,145.349,144.515,108.093,90.0241,89.0238,96.2055,97.3058,60.0955,21.3412,227.809
-80.3707,-167.503,2.26167e+18,101.285,139.478,138.315,107.082,93.5375,98.7305,115.362,119.126,68.3966,22.0636,226.398
-80.2218,-166.622,1.93866e+18,102.702,145.342,143.486,101.236,78.4877,71.3628,70.5953,69.215,48.1922,20.0725,225.388
-80.0708,-165.763,2.12262e+18,102.917,146.5,147.651,108.442,88.2519,85.6753,90.7346,90.3922,57.1896,20.9855,225.087
-80.8462,-166.671,2.17907e+18,100.499,139.38,141.078,108.357,91.8599,92.4973,101.655,102.425,62.9048,21.7929,229.457
-80.6923,-165.746,2.18427e+18,96.2913,126.175,125.238,102.365,92.5423,98.422,114.312,117.894,69.1858,22.3678,227.945
-80.5366,-164.849,1.77387e+18,94.1077,123.04,121.514,92.8828,74.8077,67.7078,65.9085,64.1222,45.6907,19.8039,226.601
-80.3788,-163.977,2.07315e+18,100.306,137.161,136.788,104.474,87.6483,86.0783,91.6688,91.5734,57.5191,21.0577,226.573
-81.1779,-164.731,2.05063e+18,91.8068,116.12,115.235,97.0344,88.7714,92.9591,104.438,105.825,64.3058,21.9153,229.633
-81.016,-163.787,2.03282e+18,93.7657,124.333,126.021,100.296,86.8027,87.0739,94.4969,95.6434,61.0643,21.7571,229.013
-80.8522,-162.873,1.7896e+18,92.8251,121.627,120.918,92.5953,75.5002,69.431,68.4334,66.9319,47.4267,20.1067,227.827
-80.6863,-161.986,1.84557e+18,88.772,111.988,113.213,93.7235,81.4837,78.6944,80.7053,79.5487,53.1039,20.7291,226.45
-81.5146,-162.534,2.16049e+18,97.6206,136.108,138.843,105.643,89.7918,91.0876,100.973,103.339,64.7982,22.1874,229.561
-81.3429,-161.57,2.23923e+18,91.4082,117.696,118.969,99.7993,92.8025,102.179,125.307,136.38,79.3179,23.532,229.294
-81.1694,-160.64,1.74318e+18,87.2485,110.042,110.828,89.3606,75.4292,70.4515,69.9708,68.6305,48.6024,20.317,227.284
-80.9939,-159.74,1.94353e+18,95.6119,132.443,135.217,99.7717,80.6814,76.2031,77.8764,77.5772,52.723,20.7247,228.308
-81.857,-160.006,2.02664e+18,94.8814,134.17,139.543,102.761,83.5976,80.5311,84.4718,85.2933,57.4674,21.5357,232.214
-81.6736,-159.027,2.03486e+18,91.9927,124.37,128.59,100.653,86.1251,86.0389,93.1684,94.5571,61.1831,21.7931,228.66
-81.4887,-158.084,1.83895e+18,88.422,115.164,118.187,93.0685,78.2096,74.6422,76.4965,76.8939,53.7555,21.0724,226.699
-81.3017,-157.175,1.91261e+18,93.1187,127.25,132.418,98.6182,79.7235,75.0959,76.4579,76.4327,53.13,20.9131,227.657
-81.7164,-161.497,1.97358e+18,93.6069,128.384,132.056,100.165,82.6241,79.1779,82.1432,83.0276,57.0441,21.564,231.21
-81.5396,-160.517,1.99439e+18,90.2689,119.746,123.924,99.1091,85.4061,84.865,91.1613,92.6011,60.5719,21.84,229.721
-81.361,-159.574,1.75168e+18,88.3407,115.561,118.016,90.8199,73.8992,67.7845,66.684,65.5626,47.4611,20.2315,228.693
-81.1804,-158.661,1.85703e+18,90.6283,121.876,127.568,97.0927,78.6636,73.1129,73.2181,72.4196,50.7113,20.5768,228.324
-81.4127,-164.121,1.98448e+18,94.0291,126.714,129.006,99.9047,83.9015,81.5967,85.9053,86.6408,57.3926,21.4007,231.179
-81.2472,-163.152,1.93734e+18,86.8781,107.498,108.08,92.6603,84.9231,87.3299,95.714,97.0067,61.3982,21.7285,230.342
-81.0799,-162.215,1.78172e+18,88.9886,112.94,112.922,90.6693,76.8677,72.5307,72.8262,71.7967,50.2432,20.5483,228.118
-80.9105,-161.307,1.95901e+18,90.7579,116.344,117.604,96.9128,85.6144,85.5829,91.5587,91.7637,58.1158,21.2329,227.25
-81.1118,-166.448,1.81338e+18,90.1294,114.008,112.93,91.7041,78.7084,75.004,75.924,74.7285,51.5254,20.6891,231.171
-80.9559,-165.492,1.79367e+18,85.784,103.897,103.281,88.759,79.9055,78.5614,81.0812,79.9284,53.6178,20.8743,229.836
-80.7981,-164.565,1.61105e+18,87.9982,110.178,108.609,84.5572,67.6956,59.6291,56.36,54.4437,41.0252,19.2364,228.409
-80.6381,-163.664,2.02772e+18,98.5876,136.34,137.786,103.06,84.7486,81.9207,85.984,85.9769,55.7283,20.9955,227.477
-80.8131,-168.543,2.91778e+18,113.791,169.709,163.8,117.252,101.706,119.031,176.747,221.762,107.719,25.0988,229.115
-80.5157,-166.685,1.9435e+18,99.2812,135.918,134.848,100.376,81.1482,75.9002,76.7803,75.5313,51.0704,20.4345,226.866
-80.3637,-165.793,2.45405e+18,107.478,157.067,157.907,116.156,98.9097,105.402,125.854,131.113,73.9889,22.6619,226.357
-80.5143,-170.446,2.16457e+18,102.564,144.789,144.918,107.64,89.3698,88.7915,97.0401,99.0776,60.9675,21.3993,230.823
-80.3735,-169.516,2.16053e+18,94.6675,122.109,120.834,100.48,92.21,99.1179,116.084,118.564,67.4476,21.9135,229.605
-80.2306,-168.612,1.88771e+18,96.0131,125.93,124.002,96.5292,80.6958,76.4922,77.5654,75.9655,51.1322,20.4238,228.442
-80.0855,-167.73,2.03873e+18,97.6494,132.215,133.62,103.823,87.3791,85.4048,90.0138,89.2164,57.0493,21.0681,227.985
-79.8035,-169.516,1.7268e+18,92.0717,118.726,117.755,90.8686,73.3354,66.0447,63.747,61.8314,44.3491,19.4993,229.565
-79.9667,-173.587,2.24707e+18,95.3645,123.021,122.071,102.218,95.0399,105.3,128.923,131.371,69.4512,21.6982,231.193
-79.6589,-175.142,2.00283e+18,97.0772,128.906,128.649,100.465,85.2854,83.9286,89.169,88.7729,56.1764,20.8095,233.59
-79.5326,-174.241,1.98215e+18,92.0067,116.55,116.086,96.2892,86.2202,88.1774,96.7991,96.9686,58.9368,21.0132,233.974
-79.4041,-173.361,1.6912e+18,88.9638,111.192,110.459,88.1506,73.1726,66.8364,64.8938,62.9129,44.5901,19.465,234.225
-79.2733,-172.499,1.88862e+18,90.6792,112.86,112.075,93.8861,83.7505,83.4864,88.0109,86.1261,53.9741,20.4362,234.46
-79.3439,-176.616,2.00151e+18,97.5593,128.014,126.901,100.042,85.4553,84.3816,89.9401,89.5194,56.103,20.7122,235.05
-79.2213,-175.721,2.02649e+18,92.9777,117.23,116.13,96.894,87.3794,90.0878,100.842,104.77,62.7242,21.3645,234.869
-79.0964,-174.846,1.69146e+18,89.0562,111.022,110.043,88.1,73.1903,66.8796,65.1355,63.3537,44.6097,19.4082,234.73
-78.9691,-173.989,1.83331e+18,91.3067,115.251,114.94,93.5934,80.5228,77.2442,78.8346,77.2491,50.3585,20.0196,234.878
-79.0189,-178.024,1.91603e+18,93.1356,115.078,113.261,94.5286,83.7156,83.5416,89.1426,88.5666,55.5351,20.5857,237.036
-78.8993,-177.134,1.82585e+18,92.3294,115.365,114.119,92.8238,79.6069,76.1867,77.6935,76.325,50.1449,19.9981,236.886
-78.7774,-176.262,1.68901e+18,85.4609,100.951,99.8085,85.5926,75.5425,71.9389,72.103,70.3767,47.4637,19.6762,237.211
-78.6529,-175.407,1.64125e+18,85.1477,100.729,99.7665,84.541,73.2503,68.137,66.6507,64.4783,44.7065,19.352,237.823
-78.6809,-179.382,1.7707e+18,88.9692,106.926,106.14,88.9707,77.5093,74.884,77.1669,76.2899,50.2183,19.9772,239.717
-78.5639,-178.493,1.74809e+18,82.0507,92.6686,91.5041,83.392,78.9587,80.7626,86.4343,85.7376,53.9371,20.3287,241.474
-78.4443,-177.622,1.51663e+18,74.4266,80.3399,79.8384,74.4022,69.8931,67.9901,67.8693,65.7214,45.1747,19.3495,242.064
-78.3263,179.298,1.87034e+18,91.0681,106.256,102.947,89.1253,81.0701,82.7705,90.935,92.4523,57.5295,20.7073,243.247
-78.2112,-179.812,1.68451e+18,76.1366,81.0368,79.704,76.9967,77.152,81.8271,89.0898,87.9692,54.5422,20.3359,244.02
-78.0934,-178.939,1.32901e+18,60.7339,59.8595,60.3693,61.3902,62.415,63.0691,63.2366,60.922,42.8906,19.0216,247.005
-77.9507,178.005,1.4086e+18,61.2516,60.3762,60.8578,62.7885,66.1984,70.0424,72.7397,70.1739,47.0887,19.5125,246.279
-77.6011,-179.362,1.88825e+18,63.8886,64.0617,64.8216,68.259,77.5607,97.9686,134.83,151.99,76.1436,21.6464,258.812
-77.3209,178.509,1.43784e+18,67.1264,67.7151,67.5113,68.5548,70.0574,70.5004,69.1178,64.0695,43.7013,18.999,259.317
-77.202,179.379,1.52517e+18,66.336,66.819,67.0604,69.6502,74.3988,79.3242,81.5129,76.0836,48.732,19.5651,258.28
-77.2304,176.943,1.52359e+18,62.0798,61.7607,62.4404,64.2034,68.4451,76.0628,86.3284,89.6077,56.3474,20.319,260.131
-77.115,177.832,1.53064e+18,67.3766,68.2737,68.5805,70.9332,75.108,79.1453,80.3051,74.4728,48.1572,19.4954,260.204
-76.9964,178.708,1.49491e+18,67.2501,68.097,68.3264,70.4455,73.7691,76.2459,75.9789,70.0753,46.0483,19.226,258.393
-77.7803,177.066,1.64414e+18,69.4248,70.9148,70.1387,70.6181,74.3574,82.3011,92.6981,94.5415,58.7014,20.8222,246.904
-77.4347,179.723,1.30245e+18,63.8237,63.7072,63.5144,62.7965,61.1278,58.9011,56.9189,54.0845,39.4375,18.4875,257.748
-78.1917,178.096,1.70795e+18,85.5916,95.0779,91.1631,81.8588,75.6878,75.4481,79.5538,79.6214,52.3418,20.1831,243.694
-78.0789,178.997,1.4879e+18,63.4041,63.048,63.1842,65.0913,69.278,75.2176,80.7409,78.5905,50.6594,19.9181,246.195
-78.5826,179.134,1.96204e+18,105.253,138.582,135.006,99.5222,78.9255,74.3263,77.6817,78.5319,52.0093,20.1769,240.73
-78.469,-179.962,1.69934e+18,90.3542,108.798,106.803,86.9814,72.81,67.5191,67.4712,66.7418,46.3708,19.5147,240.796
-78.3527,-179.076,1.47797e+18,80.4039,90.3588,89.0605,76.5577,65.1352,58.4298,55.3916,53.502,39.6371,18.6085,242.369
-78.2336,-178.205,1.41918e+18,69.896,72.8392,72.5314,69.3634,65.891,63.5604,62.4372,60.13,42.5756,19.0021,244.537
-78.9565,-179.797,2.13877e+18,105.871,142.419,140.047,105.232,87.0651,86.4325,95.4674,99.4273,61.4503,21.2429,238.009
-78.8413,-178.887,1.9728e+18,93.5869,115.582,114.292,95.7082,85.4547,87.1007,95.9262,96.8018,58.71,20.8472,238.396
-78.7237,-177.996,1.53618e+18,78.9448,88.4792,87.692,77.9223,69.4992,64.9796,63.2547,61.0853,43.2857,19.1657,239.413
-78.6033,-177.121,1.61621e+18,77.1623,84.8146,84.3054,78.4765,74.5215,74.2018,76.0983,74.3348,48.9834,19.8115,239.37
-79.3184,-178.697,1.86653e+18,96.3141,122.652,120.049,95.1017,80.031,75.9618,77.1601,75.7202,50.3158,20.0922,235.443
-79.2013,-177.778,1.85027e+18,91.3079,111.371,109.074,91.7995,81.5136,80.3682,84.0313,82.5904,52.8922,20.3133,235.864
-79.0817,-176.879,1.83315e+18,97.7494,129.246,127.525,95.9061,76.6866,69.9077,68.8138,67.082,46.3375,19.5918,235.581
-78.9594,-175.996,1.99759e+18,97.9398,128.179,126.927,100.53,85.7686,84.3173,89.5602,88.8081,55.2261,20.5204,235.546
-79.671,-177.546,2.04907e+18,100.474,134.62,132.674,102.355,86.4181,85.239,91.0046,90.4631,56.6834,20.8478,235.85
-79.5512,-176.615,2.04934e+18,95.2795,122.802,121.058,98.2082,86.7145,88.5884,99.2538,104.183,63.1767,21.4945,235.277
-79.4291,-175.704,1.72219e+18,93.3165,120.369,118.416,90.3594,72.2742,64.7113,62.2809,60.4988,43.6173,19.3444,234.937
-79.3043,-174.812,1.97444e+18,96.1117,126.219,126.017,99.8563,85.2015,83.383,87.7448,86.6557,54.6199,20.5369,234.688
-80.0173,-176.332,1.99953e+18,97.0475,128.079,126.578,99.4665,84.9975,84.0501,89.5286,89.0638,56.6764,20.9152,234.693
-79.8944,-175.385,2.12601e+18,96.41,125.66,124.056,100.61,89.6725,93.8222,107.72,111.26,66.1395,21.8689,233.894
-79.769,-174.46,1.70613e+18,90.7486,114.909,113.431,88.9795,72.7889,65.9724,63.8793,62.0804,44.5406,19.5226,232.765
-79.6411,-173.554,2.0224e+18,95.1104,124.591,125.524,101.275,88.0443,87.9933,94.4455,93.3419,57.5561,20.9107,232.342
-80.7015,-173.632,2.21763e+18,96.5306,126.949,126.287,103.524,93.5118,99.8971,117.672,122.023,70.2479,22.2976,233.933
-80.5698,-172.643,2.36682e+18,95.7425,124.092,121.831,101.058,94.5888,107.945,141.065,156.376,84.4423,23.5784,233.525
-80.4357,-171.68,1.74403e+18,88.7661,110.667,109.243,89.0267,75.9008,71.1874,70.8704,69.3481,48.4049,20.1557,232.926
-80.2991,-170.741,2.0073e+18,90.0816,111.868,111.251,95.1895,87.7885,92.0321,103.621,104.457,61.8742,21.3497,232.107
-81.044,-172.097,2.25341e+18,101.133,140.242,140.046,107.951,92.8765,96.233,110.644,115.388,69.567,22.4899,233.884
-80.9065,-171.082,2.04257e+18,96.7198,129.147,127.522,99.6865,85.6179,85.6868,93.481,95.9535,60.7406,21.5552,232.935
-80.7667,-170.096,1.98413e+18,97.1779,131.173,130.763,100.542,83.9568,81.0438,84.3679,83.7551,55.182,20.9561,230.805
-80.6244,-169.135,1.91545e+18,97.6072,132.359,131.332,98.6626,80.2748,75.1311,75.7681,74.4895,50.8347,20.4354,229.7
-81.3894,-170.392,1.92824e+18,96.9912,132.399,130.527,97.4919,79.5312,75.0969,76.78,76.8679,53.3582,20.9848,234.959
-81.245,-169.348,1.99057e+18,95.995,129.862,129.745,99.54,83.3599,81.022,85.333,86.4555,57.5254,21.4096,234.081
-81.0983,-168.336,1.78623e+18,92.2874,119.342,117.991,92.0081,75.86,70.0667,69.148,67.6682,48.1347,20.2585,231.458
-80.9491,-167.352,1.81681e+18,98.3408,135.517,134.391,95.7253,73.1931,64.7352,62.2331,60.6775,44.614,19.7905,229.704
-81.7398,-168.473,2.13832e+18,100.828,144.932,145.057,104.669,85.5191,84.6454,92.8301,96.4252,62.7056,22.0137,237.608
-81.5872,-167.398,2.0841e+18,96.5424,136.109,138.55,102.423,84.3098,83.6153,92.0178,95.8855,62.2643,21.9111,237.384
-81.4323,-166.357,1.75988e+18,87.3334,108.865,108.189,88.6107,76.2282,72.3555,72.8886,72.0541,50.8535,20.7319,234
-81.2748,-165.349,1.79477e+18,90.6367,115.044,113.563,91.1535,77.301,72.808,72.931,71.6982,50.36,20.6227,231.566
-82.0967,-166.277,2.16724e+18,99.5547,141.216,140.507,103.94,87.0109,87.8073,98.1494,103.485,67.4705,22.7582,236.649
-81.9342,-165.169,1.94724e+18,90.2054,116.305,115.983,94.2159,82.7404,82.6454,89.024,91.5673,61.3743,22.0807,236.608
-81.7695,-164.1,1.72125e+18,89.4542,117.736,117.333,88.4116,70.9048,64.2348,62.6636,61.7987,46.1259,20.2077,235.319
-81.6022,-163.068,1.93187e+18,92.3308,123.496,125.653,97.1493,81.2846,78.4798,81.9075,82.5832,56.0896,21.3471,232.107
-82.2871,-162.582,2.29426e+18,99.0868,146.7,147.019,104.157,86.9214,90.9795,109.421,124.209,79.6854,24.0863,240.064
-82.1105,-161.488,1.76173e+18,89.0709,116.873,116.511,89.0791,73.0936,67.6523,67.1409,66.9644,49.552,20.8001,234.936
-81.9314,-160.433,2.05109e+18,88.6209,115.208,117.697,97.2194,87.4285,90.7408,101.951,105.813,67.3559,22.5951,232.989
-82.3078,-165.259,2.32897e+18,103.778,156.661,155.145,107.54,87.6695,89.6867,105.959,120.359,78.3752,23.9336,240.979
-82.1401,-164.126,1.98147e+18,90.7676,117.909,117.04,94.6406,83.2681,84.1899,92.5342,96.0385,63.1661,22.167,236.651
-81.9702,-163.035,1.71681e+18,88.2897,113.861,112.661,86.7739,71.3232,65.7094,64.848,64.2685,47.7271,20.4842,234.742
-81.7978,-161.983,1.75437e+18,86.7064,110.147,110.514,88.4367,74.8601,70.5804,70.8492,70.3429,50.6103,20.8024,232.929
-81.98,-167.927,2.0597e+18,97.8626,135.977,135.618,101.089,83.7731,82.3355,88.849,91.8427,61.3606,22.0101,236.999
-81.8241,-166.817,2.13495e+18,96.3379,135.878,139.108,104.422,87.2017,87.4368,97.1499,101.479,65.4373,22.4044,237.731
-81.6657,-165.746,1.76695e+18,94.4555,131.112,130.712,91.5857,69.5773,61.5693,59.507,58.8144,44.6311,19.9902,236.485
-81.5049,-164.709,1.78036e+18,85.0685,103.684,103.644,88.2762,78.5546,76.5191,78.6407,78.1449,53.5857,20.9972,233.15
-81.6576,-170.275,2.41576e+18,105.474,155.735,155.123,111.197,92.7034,97.1469,117.938,133.201,80.6789,23.7218,237.314
-81.5115,-169.191,2.09559e+18,93.0618,122.024,122.123,99.0682,88.0792,91.6705,104.577,108.813,66.8056,22.2292,235.91
-81.363,-168.14,1.65759e+18,88.1358,110.832,108.845,85.5382,69.9412,62.9623,60.5079,58.9825,44.0583,19.7984,233.371
-81.2119,-167.121,2.22863e+18,98.9345,134.363,133.2,104.666,92.6334,98.1902,114.363,117.457,68.2072,22.1255,232.759
-81.3374,-172.358,2.25858e+18,101.729,141.899,138.929,105.667,90.9702,95.0155,110.998,117.953,72.0495,22.9136,236.22
-81.1996,-171.299,2.19647e+18,95.942,127.352,127.237,102.774,91.6164,96.7669,112.896,118.834,71.8816,22.8301,234.275
-81.0593,-170.27,1.80185e+18,93.7383,123.956,123.126,93.4109,75.2368,68.7792,67.7625,66.5588,47.6784,20.195,231.822
-80.9165,-169.269,2.20466e+18,98.4128,133.218,133.228,104.963,91.7518,95.658,110.179,114.826,69.1901,22.4578,230.835
-81.0196,-174.244,2.01526e+18,98.8433,133.896,131.379,100.626,84.2086,81.8978,86.317,86.6763,57.0996,21.1838,236.21
-80.8888,-173.208,2.03637e+18,95.1696,125.185,123.276,98.6615,86.0661,86.7104,95.2343,98.4056,61.8492,21.6181,235.473
-80.7556,-172.199,1.70639e+18,92.4476,120.663,118.342,89.2819,70.6569,62.6551,59.8856,58.2982,43.3985,19.5741,233.335
-80.6198,-171.216,1.98324e+18,95.2122,126.716,126.891,99.671,84.8215,83.1124,87.5963,87.0085,56.2161,20.9841,232.505
-80.4396,-177.33,2.04006e+18,97.1701,126.099,122.769,99.2441,86.6441,86.7737,94.5357,97.4551,62.1407,21.6762,234.998
-80.3192,-176.328,1.89334e+18,92.6538,117.196,114.773,93.9559,81.8439,80.0788,83.8807,83.7918,55.2736,20.8869,234.556
-80.1963,-175.35,1.79584e+18,88.412,109.116,107.833,89.9967,78.8011,76.1648,78.0347,76.9995,51.8627,20.4783,234.336
-80.0707,-174.394,1.73861e+18,94.1056,123.221,120.802,91.0233,72.2768,64.5995,62.1628,60.4801,44.0729,19.5233,233.268
-80.1145,-178.836,2.15225e+18,100.866,132.276,127.901,102.433,90.2837,93.2396,105.662,108.745,65.424,21.8109,236.241
-79.9986,-177.85,1.96114e+18,92.8614,116.401,114.306,95.3568,85.1488,86.0452,93.1065,93.5273,58.9399,21.1605,235.752
-79.8801,-176.886,1.76022e+18,95.581,124.917,121.5,91.6777,72.9829,65.5736,63.6105,62.1443,44.7974,19.5568,234.902
-79.7588,-175.942,2.04467e+18,98.5028,131.562,130.73,102.063,86.8722,86.1839,92.4431,92.0148,57.5039,20.9385,234.273
-79.7836,179.739,2.13694e+18,105.463,139.9,134.424,103.199,87.113,87.1571,97.1047,102.604,63.566,21.6131,237.536
-79.6714,-179.288,2.02538e+18,93.6915,116.078,113.625,95.6555,86.6724,89.8304,101.36,105.46,63.7891,21.6012,236.955
-79.5566,-178.335,1.75371e+18,98.3747,129.856,125.474,91.5679,70.9828,62.7101,60.1126,58.5787,42.913,19.2544,236.492
-79.4389,-177.401,2.33396e+18,110.662,158.711,156.036,113.651,94.1349,96.1255,109.777,112.479,65.4165,21.6301,235.908
-79.443,178.386,1.77231e+18,96.4671,117.462,113.276,90.855,75.2739,69.3896,68.9041,67.8972,47.4049,19.7642,238.582
-79.334,179.35,1.99798e+18,98.1192,122.205,118.648,97.2878,85.4117,86.0223,93.7188,94.3187,58.4894,20.9314,237.826
-79.2222,-179.706,1.70499e+18,93.5214,116.173,113.371,88.9667,72.0239,64.7242,62.5943,61.0611,43.9519,19.3273,236.746
-79.1075,-178.779,1.96465e+18,98.1496,125.875,123.471,98.2167,83.7561,81.9918,86.8185,86.6849,55.176,20.5802,236.378
-79.0897,177.09,2.00221e+18,111.275,140.501,131.026,98.9992,80.2252,76.4768,81.0989,83.2692,54.9246,20.6029,241.783
-78.9832,178.047,1.86986e+18,99.3816,121.118,116.42,93.8427,78.9327,75.323,78.2479,78.547,52.1574,20.2414,240.667
-78.8739,178.985,1.77394e+18,97.5078,121.438,117.995,91.522,73.7915,67.351,66.9448,66.2885,46.4932,19.5974,239.68
-78.7617,179.908,1.82887e+18,96.5093,121.276,119.275,93.8159,77.1551,72.0162,73.1497,73.0171,49.4307,19.9243,239.041
-78.7201,175.835,2.08818e+18,121.406,153.212,132.687,99.2594,81.6493,79.1252,85.5601,88.9639,57.8872,20.902,241.374
-78.6157,176.788,1.75462e+18,100.77,118.514,110.115,88.56,72.726,66.6997,67.1938,67.7302,47.5251,19.7121,241.559
-78.5083,177.724,1.66015e+18,97.1219,116.805,110.674,85.7514,67.6769,59.796,57.9602,57.4016,42.3398,19.0423,241.627
-78.3979,178.645,1.65481e+18,93.1685,110.792,106.322,85.3063,69.5841,62.6808,61.1971,60.3349,43.5149,19.1685,242.126
-78.3297,174.611,2.30506e+18,113.019,134.314,115.75,97.1989,90.911,99.9704,125.959,142.252,80.1343,22.8313,239.42
-78.2269,175.564,2.23939e+18,110.108,130.647,113.244,93.9921,86.6994,94.7419,120.805,140.069,78.6815,22.5363,240.723
-78.121,176.5,1.64387e+18,90.4701,101.077,93.5078,80.8272,71.1881,67.2522,67.8257,67.4053,46.9995,19.5723,242.034
-78.0118,177.422,1.85221e+18,91.2243,102.688,96.2767,85.9846,80.5389,82.852,91.332,94.542,59.7231,21.0144,244.022
-77.9132,173.407,1.73862e+18,98.5729,110.808,96.0415,81.304,72.8311,70.8219,73.9076,75.211,51.4783,20.1404,242.814
-77.8115,174.363,1.57196e+18,83.6261,89.9529,83.207,75.0493,69.1263,66.8569,67.9644,67.7604,47.3777,19.6048,244.335
-77.7065,175.302,1.43617e+18,73.3439,76.1002,73.4471,69.393,65.4391,62.8555,62.1014,60.3544,43.1795,19.0179,246.066
