# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.7513,63.2316,5.22637e+17,52.2351,nan,nan,nan,nan,52.9458,52.1387,49.2185,31.0438,17.1135,207.463
-80.4942,58.3713,5.89496e+17,62.8452,nan,nan,nan,nan,64.6286,57.7766,50.8508,31.4383,17.1578,204.221
-80.6759,59.1696,5.69251e+17,60.8952,nan,nan,nan,nan,62.1249,55.6464,49.1048,30.7928,17.0411,207.165
-80.8562,59.9949,6.09616e+17,66.9755,nan,nan,nan,nan,69.1515,59.9426,51.8395,31.718,17.2242,207.192
-81.0355,60.8506,5.55789e+17,59.0229,nan,nan,nan,nan,60.0653,54.871,49.203,30.8488,17.0725,207.394
-80.7452,55.7106,5.95751e+17,63.3918,nan,nan,nan,nan,65.7044,58.5696,50.9591,31.2471,17.1343,200.741
-80.9387,56.5011,5.64671e+17,58.5529,nan,nan,nan,nan,60.0042,55.5796,49.9002,30.9926,17.1016,206.739
-81.1309,57.3203,6.44397e+17,74.1814,nan,nan,nan,nan,76.5471,62.0767,51.4053,31.2558,17.1378,206.107
-81.3222,58.1718,5.83615e+17,62.4841,nan,nan,nan,nan,64.2648,57.4113,50.2424,30.9871,17.0939,205.645
-80.5865,56.9382,6.08587e+17,66.6962,nan,nan,nan,nan,68.9064,59.2755,50.6544,31.1721,17.1064,202.85
-80.7742,57.7278,5.8297e+17,63.0206,nan,nan,nan,nan,64.5143,56.827,49.5547,30.884,17.0623,205.337
-80.9605,58.5451,6.37315e+17,72.3601,nan,nan,nan,nan,74.83,62.0028,52.0567,31.5905,17.1923,205.208
-81.1459,59.3934,5.52872e+17,56.6951,nan,nan,nan,nan,57.8405,54.8092,50.2486,31.2891,17.1793,207.367
-80.2885,59.2774,6.18943e+17,70.6732,nan,nan,nan,nan,71.5936,58.496,49.0681,30.6234,16.9956,208.183
-80.4656,60.065,5.40745e+17,55.8626,nan,nan,nan,nan,56.5054,52.8116,48.1161,30.5641,17.0058,210.09
-80.6414,60.8782,5.97714e+17,65.3515,nan,nan,nan,nan,67.1283,58.5483,50.9931,31.4802,17.1672,207.657
-80.816,61.7202,5.39869e+17,55.8704,nan,nan,nan,nan,56.7762,53.4679,48.8957,30.8267,17.0653,207.657
-79.9904,61.3513,5.86167e+17,61.4262,nan,nan,nan,nan,62.3753,56.3995,49.993,30.9754,17.057,208.27
-80.1587,62.1335,5.50429e+17,55.4665,nan,nan,nan,nan,56.386,53.7896,49.468,30.9784,17.0686,207.459
-80.3255,62.9394,6.38512e+17,73.1238,nan,nan,nan,nan,75.0756,61.3778,51.468,31.4358,17.1361,205.091
-80.4911,63.772,6.14748e+17,68.2288,nan,nan,nan,nan,70.5485,60.4326,52.0907,31.8134,17.2125,206.497
-79.6921,63.2142,5.94399e+17,61.8272,nan,nan,nan,nan,62.3451,56.4902,50.0911,31.0431,17.0686,207.654
-79.853,63.9896,5.81033e+17,60.6896,nan,nan,nan,nan,61.5579,55.7611,49.4293,30.8333,17.0304,206.106
-80.0123,64.7871,5.71578e+17,59.0426,nan,nan,nan,nan,60.0984,55.6094,50.1894,31.1978,17.1036,207.613
-80.1703,65.6094,5.61003e+17,58.9497,nan,nan,nan,nan,59.7865,54.6176,49.0907,30.8314,17.0409,209.053
-79.3927,64.9076,6.35521e+17,71.1769,nan,nan,nan,71.454,69.457,57.7262,49.1667,30.5858,16.9868,208.479
-79.5473,65.6762,5.55247e+17,55.8944,nan,nan,nan,nan,56.1262,52.8107,48.343,30.5446,16.9843,210.678
-79.7003,66.4653,5.58724e+17,56.4058,nan,nan,nan,nan,56.9854,53.8613,49.4141,30.9416,17.0536,208.217
-79.8519,67.2776,5.22617e+17,50.513,nan,nan,nan,nan,51.0506,50.9808,48.5667,30.7634,17.03,209.958
-79.0909,66.4647,6.31292e+17,68.2809,nan,nan,nan,69.0389,66.8799,56.9801,49.4509,30.7473,16.9936,209.681
-79.2403,67.227,7.15962e+17,86.0217,nan,nan,nan,86.5802,82.3433,63.4975,51.9465,31.3323,17.087,207.353
-79.3879,68.0087,6.19866e+17,66.5612,nan,nan,nan,nan,66.2621,58.3481,51.186,31.3857,17.1067,206.039
-79.5342,68.8121,6.22866e+17,67.3257,nan,nan,nan,nan,67.8554,59.3384,51.8318,31.6151,17.1385,206.97
-78.8333,67.6511,6.7275e+17,78.975,nan,nan,nan,80.868,70.2867,56.3409,48.9106,30.5633,16.9562,210.937
-78.979,68.4085,5.8051e+17,58.1899,nan,nan,nan,58.5634,57.1527,53.3475,49.0293,30.7544,16.9917,207.898
-79.123,69.1845,6.18364e+17,65.2742,nan,nan,nan,65.696,64.7439,57.0483,50.2281,31.071,17.0303,208.069
-79.2655,69.9812,5.34868e+17,50.4996,nan,nan,nan,50.5057,51.1212,51.1175,48.6933,30.7951,17.0114,207.7
-78.5228,69.0317,1.05872e+18,178.004,nan,nan,nan,195.2,103.784,59.6055,49.1556,30.5531,16.9451,210.861
-78.9436,71.3479,5.41055e+17,50.4151,nan,nan,nan,50.4865,50.7542,50.5454,48.1539,30.6031,16.9642,212.663
-78.2036,70.3341,5.82839e+17,53.6244,nan,nan,nan,54.4088,52.91,51.0071,47.9189,30.3266,16.9296,212.596
-78.3427,71.0858,6.79381e+17,75.6266,nan,nan,nan,79.5729,66.2349,54.0459,47.8527,30.2567,16.9108,211.731
-78.4798,71.8544,6.27468e+17,65.0653,nan,nan,nan,66.9915,60.5333,53.24,48.2747,30.4936,16.9448,212.149
-78.6154,72.6418,5.50672e+17,49.9819,nan,nan,nan,50.1123,50.4277,50.3726,48.0445,30.5367,16.9385,211.114
-77.8748,71.5819,1.04119e+18,148.399,nan,nan,nan,178.041,91.7461,56.0506,47.2453,29.8015,16.8546,212.905
-78.0115,72.3336,7.04254e+17,77.0387,nan,nan,nan,83.2156,67.0415,53.596,47.1611,29.8261,16.8392,213.099
-78.1463,73.1015,7.93402e+17,99.707,nan,nan,nan,109.999,76.3207,54.5625,47.1912,29.981,16.8873,214.579
-78.2794,73.8877,5.96954e+17,57.9519,nan,nan,nan,59.302,55.5101,51.0717,47.2484,30.1346,16.8997,214.713
-77.5331,72.7866,7.13451e+17,74.362,nan,nan,nan,81.4922,64.159,52.0331,46.3223,29.4511,16.8188,214.316
-77.6681,73.5405,6.29039e+17,57.7889,nan,nan,nan,60.076,55.763,51.9466,48.2656,30.2966,16.9689,214.456
-77.175,73.9615,7.1117e+17,73.5201,nan,nan,nan,74.8461,58.8935,51.4838,47.3872,29.8636,16.944,217.101
-77.3089,74.7198,6.34918e+17,58.5047,nan,nan,nan,59.716,54.0046,50.6538,47.4382,29.91,16.9314,217.054
-77.4406,75.4935,6.17812e+17,56.3386,nan,nan,nan,57.5735,53.2428,50.482,47.4599,29.9589,16.9333,217.369
-77.5704,76.2846,5.89234e+17,50.3347,nan,nan,nan,50.8686,50.7501,50.9191,48.6742,30.3933,16.9921,217.409
-76.7966,75.1181,7.47745e+17,83.2978,nan,nan,nan,79.9667,58.0988,50.2266,46.5473,29.4267,16.8919,219.041
-76.9299,75.8834,6.32566e+17,55.4514,nan,nan,nan,55.7694,52.3288,50.9254,48.2168,30.0364,16.9755,217.533
-76.3929,76.2694,6.90547e+17,67.1214,nan,nan,nan,64.6556,54.1296,50.3673,47.5184,29.7859,16.9744,220.765
-76.5261,77.0445,6.90354e+17,77.5811,nan,nan,nan,72.9711,52.8627,45.718,42.9646,28.1785,16.6795,220.018
-76.6569,77.8346,7.09017e+17,79.9809,nan,nan,nan,79.3082,56.1289,47.8282,44.6331,28.6487,16.7494,219.837
-76.7854,78.6416,5.92848e+17,51.1316,nan,nan,nan,51.3884,49.7892,49.1265,46.9375,29.543,16.8965,221.671
-76.1714,76.7994,8.06529e+17,102.262,nan,nan,nan,89.0485,57.4517,48.8122,45.7283,29.1553,16.8741,220.88
-76.305,77.5796,7.08649e+17,73.1273,nan,nan,nan,71.1591,55.9493,50.7908,47.6447,29.6854,16.9426,219.88
-76.436,78.3747,7.3738e+17,88.245,nan,nan,nan,84.9438,56.57,47.7719,44.8047,28.8354,16.8044,219.869
-76.5647,79.1868,7.63972e+17,93.87,nan,nan,nan,94.8483,59.6671,48.9378,45.8313,29.2155,16.8815,220.69
-76.5508,75.4789,7.77382e+17,95.5752,nan,nan,nan,85.4141,56.6334,47.1985,43.8288,28.5076,16.7429,219.215
-76.6847,76.2443,6.97821e+17,77.2133,nan,nan,nan,74.0296,54.2387,46.6683,43.5027,28.352,16.7044,218.64
-76.8162,77.0247,7.41464e+17,85.1718,nan,nan,nan,84.6933,58.5886,49.4945,45.8935,29.2104,16.8595,218.264
-76.9456,77.822,6.57835e+17,66.8152,nan,nan,nan,67.9834,54.7665,48.9942,45.9452,29.2974,16.8703,219.418
-76.9011,74.1526,6.68171e+17,64.0435,nan,nan,nan,63.3095,54.0381,49.5221,46.2862,29.3776,16.8532,219.793
-77.0358,74.9057,6.52027e+17,57.9484,nan,nan,nan,58.4952,53.8917,52.1742,49.3491,30.5041,17.0553,220.249
-77.2277,72.8116,8.29449e+17,99.1104,nan,nan,nan,102.809,66.7785,52.8494,47.3887,29.6578,16.8741,216.267
-77.3637,73.5546,7.5936e+17,85.0708,nan,nan,nan,90.6456,64.8609,51.8527,46.3085,29.4284,16.8147,214.395
-77.4977,74.3129,7.8519e+17,94.6874,nan,nan,nan,102.33,66.6315,51.2071,45.9161,29.3511,16.8304,214.882
-77.6299,75.0885,5.92628e+17,52.4126,nan,nan,nan,53.3659,51.6882,50.0047,47.1984,29.9324,16.9097,216.614
-77.5347,71.4451,7.08849e+17,72.7664,nan,nan,nan,79.1483,63.491,52.6125,47.0331,29.6673,16.8544,214.572
-77.6726,72.1799,6.2474e+17,59.2436,nan,nan,nan,61.8106,55.9432,50.2065,45.9406,29.4436,16.8092,214.012
-77.8085,72.9304,6.46268e+17,62.5405,nan,nan,nan,65.8534,58.7575,52.3278,47.8204,30.1666,16.9368,214.104
-77.9428,73.6984,5.80417e+17,51.5577,nan,nan,nan,52.1749,51.3667,50.3696,47.7316,30.2054,16.9295,215.769
-77.8259,70.0439,6.45954e+17,63.1325,nan,nan,nan,66.4481,58.7039,51.9259,47.2221,29.8905,16.8616,213.544
-77.9662,70.7723,8.31208e+17,103.948,nan,nan,nan,117.459,78.295,55.1332,47.1674,29.7029,16.8058,212.638
-78.1046,71.5168,7.53961e+17,87.6378,nan,nan,nan,95.6364,72.5634,55.5897,48.4072,30.3345,16.938,211.729
-78.2415,72.2793,5.95848e+17,57.1231,nan,nan,nan,58.4265,55.1284,51.1358,47.3516,30.1436,16.8951,213.683
-78.1039,68.5951,8.40824e+17,107.815,nan,nan,nan,120.628,80.3042,56.3379,48.2096,30.1812,16.9258,212.198
-78.2472,69.3187,7.01407e+17,82.7487,nan,nan,nan,88.2532,68.1764,52.393,45.664,29.2701,16.7222,212.78
-78.3887,70.0588,6.20813e+17,61.7792,nan,nan,nan,63.5407,58.965,53.5202,48.9339,30.6323,16.9574,210.719
-78.5287,70.8175,5.66589e+17,51.6148,nan,nan,nan,51.9334,51.8246,51.5121,49.0875,30.872,17.0117,210.439
-78.3714,67.087,7.40931e+17,93.2039,nan,nan,nan,99.723,74.304,53.9218,46.02,29.451,16.7635,212.002
-78.5182,67.8071,5.99657e+17,60.3367,nan,nan,nan,61.5111,57.5145,52.2263,47.8373,30.2794,16.9113,212.902
-78.6635,68.5442,6.22482e+17,65.3244,nan,nan,nan,66.7632,61.5869,54.0761,48.6772,30.6106,16.9595,211.388
-78.63,65.5038,7.514e+17,89.2833,nan,nan,nan,93.8696,77.8008,60.6513,52.0764,31.56,17.1488,209.898
-78.7812,66.2212,6.52645e+17,68.2685,nan,nan,nan,69.8027,65.0571,57.9838,52.3986,31.825,17.2039,210.305
-79.0793,67.7115,6.35651e+17,67.4737,nan,nan,nan,68.1146,66.5204,58.3092,51.3315,31.4163,17.1131,207.843
-78.8821,63.8303,6.26992e+17,62.5437,nan,nan,nan,63.6922,61.3304,56.8969,52.0251,31.5816,17.1254,207.484
-79.0385,64.5459,5.63181e+17,51.7447,nan,nan,nan,51.9234,52.5688,53.0406,50.9068,31.4717,17.142,208.697
-79.1933,65.2798,5.69072e+17,55.9368,nan,nan,nan,56.1766,56.1928,53.1589,48.8437,30.6604,16.9898,210.611
-79.347,66.0346,5.20948e+17,48.0732,nan,nan,nan,48.0697,48.7611,49.817,48.143,30.578,16.9864,211.386
-79.1277,62.0405,6.60604e+17,75.1095,nan,nan,nan,77.1146,70.3542,56.3158,47.4869,29.9467,16.8756,203.652
-79.2901,62.754,6.87085e+17,80.4875,nan,nan,nan,81.9618,75.3103,59.4839,49.8252,30.7485,17.015,205.514
-79.4511,63.4869,5.96499e+17,62.0744,nan,nan,nan,62.2984,61.5269,55.5113,49.4085,30.7767,17.0205,207.932
-79.611,64.2415,5.59867e+17,57.5365,nan,nan,nan,nan,57.5066,52.716,47.3551,30.1262,16.9118,209.822
-79.5403,60.8332,5.81582e+17,58.7193,nan,nan,nan,59.0259,59.2359,54.295,48.3921,30.3753,16.9483,206.203
-79.7084,61.5648,5.87334e+17,59.9959,nan,nan,nan,60.002,60.6545,55.799,49.8467,30.9604,17.0538,208.099
-79.8756,62.3191,6.0748e+17,64.6805,nan,nan,nan,nan,65.5765,57.9924,50.7198,31.2428,17.1057,207.737
-79.6093,58.0316,6.43007e+17,68.1086,nan,nan,nan,68.6674,68.9628,59.7858,51.4321,31.3563,17.1277,204.299
-79.9635,59.4673,5.99721e+17,63.531,nan,nan,nan,nan,64.4818,57.3401,50.1899,31.0567,17.0769,206.22
-80.1391,60.2199,5.40591e+17,53.3561,nan,nan,nan,nan,54.1657,52.6807,49.0835,30.9097,17.0644,208.818
-79.8453,55.7388,5.48903e+17,53.5033,nan,nan,nan,nan,54.4795,53.0373,49.2371,30.8407,17.0699,203.072
-80.0326,56.4391,5.69291e+17,57.6279,nan,nan,nan,nan,59.0838,55.3862,50.0341,31.093,17.1062,205.088
-80.2188,57.1618,6.33752e+17,69.8455,nan,nan,nan,nan,72.0613,61.0175,51.7338,31.5394,17.1729,205.99
-80.4044,57.9098,5.34162e+17,53.1031,nan,nan,nan,nan,53.8731,52.3907,48.871,30.8854,17.0762,208.465
-80.0775,53.1919,6.91225e+17,76.2321,nan,nan,nan,nan,81.736,67.2669,54.8044,32.2485,17.2927,194.299
-80.2761,53.8804,6.49393e+17,70.666,nan,nan,nan,nan,74.3791,63.4694,53.4457,31.914,17.2396,195.101
-80.4738,54.5921,7.30434e+17,87.0213,nan,nan,nan,nan,92.9894,69.6634,54.3036,31.9634,17.2289,196.264
-80.6709,55.33,5.72663e+17,59.4222,nan,nan,nan,nan,61.1555,56.3812,50.2717,31.0703,17.1088,199.436
-79.9274,54.3762,7.14433e+17,80.8912,nan,nan,nan,nan,86.0006,68.3778,54.7024,32.1129,17.2521,196.311
-80.1204,55.0667,5.29695e+17,50.5517,nan,nan,nan,nan,51.2626,51.8778,49.8041,31.2067,17.1626,200.945
-80.3124,55.7798,6.48617e+17,71.6936,nan,nan,nan,nan,75.0664,63.0418,52.7233,31.7267,17.2003,202.447
-80.5038,56.5184,6.15555e+17,67.7095,nan,nan,nan,nan,69.9628,59.8668,51.0554,31.2786,17.1276,203.969
-79.6465,56.6379,5.47136e+17,51.3214,nan,nan,nan,51.3659,52.1747,52.3065,49.6987,31.0778,17.1073,203.85
-79.8293,57.3317,5.84479e+17,59.5287,nan,nan,nan,nan,60.8165,55.9619,49.7565,30.9228,17.0611,204.496
-80.011,58.0469,5.80576e+17,59.4605,nan,nan,nan,nan,60.8587,56.2524,50.3728,31.2201,17.1181,205.843
-80.192,58.7862,5.42698e+17,53.6244,nan,nan,nan,nan,54.5067,52.9938,49.3433,31.021,17.0947,207
-79.3645,58.6582,6.61706e+17,70.2722,nan,nan,nan,71.6898,69.5857,59.8376,51.7117,31.476,17.1499,204.417
-79.5388,59.352,6.21654e+17,62.9313,nan,nan,nan,63.4907,64.1316,58.3123,51.6941,31.584,17.1722,206.745
-79.7118,60.0659,5.33117e+17,50.6177,nan,nan,nan,50.6333,51.2132,50.7706,47.8709,30.4466,16.9808,209.679
-79.884,60.8025,5.43152e+17,52.3309,nan,nan,nan,nan,53.0025,52.4717,49.5501,31.0818,17.0988,208.397
-79.0814,60.4849,6.90522e+17,77.329,nan,nan,nan,80.1915,72.7171,58.7584,49.8862,30.7427,17.0139,206.356
-79.2484,61.1769,6.62044e+17,71.8901,nan,nan,nan,73.4732,69.2322,58.7446,50.8392,31.0852,17.0618,203.42
-79.4141,61.8879,5.9794e+17,61.2225,nan,nan,nan,61.6749,60.7013,55.2443,49.4612,30.7921,17.0241,206.724
-79.5789,62.6204,5.27218e+17,49.141,nan,nan,nan,49.1447,49.7532,50.3277,48.2473,30.6122,17.0059,208.253
-78.7958,62.1537,9.32729e+17,134.566,nan,nan,nan,146.344,100.168,62.9779,50.4918,30.6775,16.9784,204.983
-78.9567,62.8435,6.43659e+17,69.9575,nan,nan,nan,71.7449,65.7409,55.5971,48.6124,30.411,16.9538,206.476
-79.1163,63.5512,6.60264e+17,72.9672,nan,nan,nan,74.3759,69.078,58.1562,50.5633,31.141,17.0832,208.64
-79.2749,64.2793,6.52269e+17,71.5498,nan,nan,nan,72.3533,70.575,59.1677,50.3767,30.9648,17.0493,205.924
-78.5083,63.7022,6.75627e+17,70.4383,nan,nan,nan,73.3891,66.0124,57.7544,51.794,31.4466,17.1428,208.263
-78.6642,64.3901,6.2686e+17,64.9534,nan,nan,nan,66.6119,61.6315,54.4395,48.9109,30.5505,16.9665,208.397
-78.8186,65.0952,7.70617e+17,100.888,nan,nan,nan,105.245,82.2829,59.2789,49.7226,30.729,16.9989,209.026
-78.9719,65.8196,6.85083e+17,81.9064,nan,nan,nan,83.6931,73.0617,57.6429,49.2801,30.5025,16.9342,210.202
-78.2623,64.8919,8.25211e+17,107.753,nan,nan,nan,119.123,81.7173,56.1028,47.1747,29.7967,16.8526,211.539
-78.4147,65.5785,7.24405e+17,84.1129,nan,nan,nan,89.3087,72.7817,57.0144,49.3013,30.5144,16.9397,211.542
-78.5656,66.2815,1.05658e+18,182.018,nan,nan,nan,198.45,103.194,58.3891,48.2604,30.1392,16.8851,211.827
-78.7152,67.0032,6.17186e+17,65.3633,nan,nan,nan,66.6569,61.3451,53.6029,48.1642,30.3678,16.924,211.579
-77.9639,66.2724,7.8755e+17,96.2153,nan,nan,nan,107.545,73.9258,53.2922,45.7285,29.1696,16.7419,212.089
-78.1127,66.9587,6.39484e+17,60.9117,nan,nan,nan,63.3113,59.1337,54.7719,50.4172,31.0705,17.0872,210.712
-78.26,67.661,7.29521e+17,82.7427,nan,nan,nan,88.7122,71.8347,56.9434,49.5295,30.5781,16.9539,210.777
-78.406,68.3812,6.60701e+17,70.9884,nan,nan,nan,73.9507,64.6435,54.7244,48.8182,30.5766,16.9754,211.523
-77.6575,67.5856,6.91474e+17,67.0617,nan,nan,nan,71.7283,61.6221,54.5974,49.6788,30.6503,17.0481,213.558
-77.8035,68.2733,6.09979e+17,54.0806,nan,nan,nan,55.3676,53.557,52.0894,49.0864,30.5971,17.0193,213.738
-77.9478,68.9763,6.94268e+17,72.5434,nan,nan,nan,77.8744,64.7149,54.2546,48.464,30.3612,16.9703,212.792
-78.0908,69.6966,6.45632e+17,64.1563,nan,nan,nan,67.0867,60.0259,53.4758,48.8021,30.5759,16.9926,213.833
-77.3409,68.8481,1.17772e+18,178.422,nan,nan,nan,187.668,83.12,57.1158,49.9272,30.4825,17.0238,214.878
-77.4847,69.5387,6.86246e+17,73.044,nan,nan,nan,75.5222,58.9449,49.6572,44.797,28.9021,16.7098,214.243
-77.6268,70.2443,8.32122e+17,96.9211,nan,nan,nan,111.215,74.725,54.7052,47.4299,29.907,16.9015,214.361
-77.7675,70.9668,6.6803e+17,67.0006,nan,nan,nan,71.3697,60.8786,52.3205,47.192,29.8928,16.882,213.275
-77.0112,70.0729,7.71404e+17,86.2338,nan,nan,nan,81.9813,60.1228,50.8812,46.1875,29.2995,16.8229,217.204
-77.1535,70.7683,7.98925e+17,88.6042,nan,nan,nan,89.8996,64.778,53.6867,48.2402,30.0997,16.9409,215.184
-77.294,71.4784,8.36798e+17,102.407,nan,nan,nan,107.573,67.8888,51.7888,45.8534,29.1535,16.7736,214.88
-77.433,72.2051,7.18671e+17,77.5258,nan,nan,nan,81.8822,62.1106,51.1472,45.9089,29.2767,16.7843,214.522
-76.6652,71.272,6.92392e+17,68.9575,nan,nan,68.9958,63.7898,53.0245,47.6743,44.5292,28.8148,16.7816,221.669
-76.8065,71.9744,6.47963e+17,61.1833,nan,nan,nan,58.5823,50.9873,46.8301,44.0182,28.5977,16.7218,222.273
-76.946,72.6913,6.41397e+17,57.3298,nan,nan,nan,56.5962,51.8206,49.2874,46.4363,29.4413,16.8586,220.504
-77.0837,73.4246,6.32671e+17,57.7942,nan,nan,nan,57.704,52.1844,48.8242,45.7351,29.258,16.8215,217.087
-76.2988,72.4576,7.45662e+17,75.3187,nan,nan,76.3238,67.1617,54.7487,50.3276,47.2381,29.743,16.9702,221.812
-76.4398,73.1693,7.00674e+17,64.4185,nan,nan,64.5818,61.7193,54.2893,50.9768,47.9149,29.9822,17.0008,220.969
-76.5788,73.8954,8.66201e+17,109.735,nan,nan,nan,96.0907,62.2035,50.7163,46.1907,29.1976,16.8322,218.21
-76.7159,74.6377,6.75399e+17,64.7904,nan,nan,nan,63.0598,53.6745,49.5616,46.534,29.4526,16.8969,219.739
-75.9073,73.6417,8.15258e+17,92.4075,nan,nan,94.7387,74.8823,55.7514,50.7711,47.7265,29.8826,17.0157,222.781
-76.0485,74.3653,6.74094e+17,52.489,nan,nan,52.5846,52.7259,52.8237,54.3477,51.9762,31.2393,17.2235,221.903
-76.1875,75.1033,6.78048e+17,65.0897,nan,nan,nan,61.361,52.1321,48.1303,45.4926,29.135,16.8649,221.638
-76.3245,75.8575,7.13845e+17,68.3649,nan,nan,nan,66.186,56.009,52.3604,49.1924,30.379,17.0845,219.748
-75.5547,73.5041,9.48801e+17,144.795,nan,nan,153.357,83.3592,49.5237,43.1054,41.259,27.6553,16.5893,226.008
-75.6985,74.2204,7.21963e+17,81.0002,nan,nan,82.3571,65.8622,49.3489,44.1616,42.1192,27.9311,16.659,224.417
-75.8399,74.9509,8.31405e+17,110.66,nan,nan,111.793,83.9034,54.2505,46.1547,43.4543,28.3369,16.7293,223.275
-75.9794,75.6974,6.89677e+17,69.3734,nan,nan,nan,63.6564,52.0258,47.6794,45.2341,29.0507,16.8612,222.444
-75.9163,72.1572,1.01763e+18,150.717,nan,nan,161.558,91.3793,54.9938,47.4156,44.3453,28.7682,16.8089,222.885
-76.0599,72.8565,7.17057e+17,75.7818,nan,nan,77.4747,66.8262,51.0526,44.1945,41.4645,27.7406,16.5991,222.115
-76.2015,73.5698,8.04238e+17,98.1164,nan,nan,99.5265,80.4427,55.1278,46.7198,43.575,28.4626,16.7495,221.642
-76.3413,74.299,6.79701e+17,68.9772,nan,nan,nan,63.82,51.7001,45.7622,42.8676,28.1918,16.6814,220.102
-76.2489,70.8118,9.9831e+17,138.699,nan,nan,146.806,96.6724,59.8583,50.2168,45.7522,29.0277,16.8069,224.376
-76.393,71.4963,9.00596e+17,106.655,nan,nan,109.67,89.8144,63.25,53.8193,48.5772,29.937,16.9384,223.856
-76.6758,72.9092,6.87623e+17,64.6887,nan,nan,nan,62.3063,53.9877,50.0944,47.042,29.688,16.9403,221.623
-76.5582,69.4592,8.49415e+17,90.4728,nan,nan,92.3796,82.4842,62.7079,55.228,50.3289,30.5809,17.0743,218.764
-76.7033,70.1311,7.05929e+17,65.6855,nan,nan,65.7664,62.9746,55.2108,51.3188,47.7145,29.7916,16.9274,218.488
-76.8466,70.8172,9.17159e+17,122.416,nan,nan,nan,105.294,65.141,51.6214,46.4335,29.4982,16.8941,218.225
-76.9884,71.519,7.98682e+17,92.8091,nan,nan,nan,87.4607,61.5151,51.2345,46.4346,29.412,16.8568,216.75
-76.8479,68.0884,7.27078e+17,69.6976,nan,nan,nan,67.6486,57.6198,52.8174,48.7306,30.1825,17.0131,217.879
-76.9945,68.7497,6.61183e+17,60.8722,nan,nan,nan,59.7704,53.2333,49.5738,46.1336,29.3111,16.8323,217.873
-77.1395,69.4251,6.4421e+17,57.6579,nan,nan,nan,57.6329,52.9095,50.1094,46.8589,29.6563,16.8825,216.657
-77.2831,70.1164,6.13781e+17,50.8018,nan,nan,nan,51.1953,50.9637,51.1894,48.823,30.4039,16.9915,215.453
-77.1218,66.6901,1.11085e+18,175.491,nan,nan,nan,165.25,73.3361,50.3361,44.2579,28.5465,16.6992,216.766
-77.2705,67.3422,6.99569e+17,72.215,nan,nan,nan,73.2815,58.02,50.2524,45.7121,29.1357,16.7884,216.014
-77.4176,68.0087,6.63607e+17,63.0848,nan,nan,nan,64.7344,56.5516,51.7229,47.6752,29.9734,16.9336,215.39
-77.5635,68.6912,6.20517e+17,55.722,nan,nan,nan,57.4329,53.8876,50.7807,47.2474,29.8626,16.8913,214.799
-77.3824,65.2528,8.25114e+17,95.6351,nan,nan,nan,103.123,69.1385,54.532,48.2737,30.0101,16.965,213.828
-77.5338,65.8972,7.81757e+17,88.8775,nan,nan,nan,100.9,68.8878,51.1832,44.5129,28.678,16.6902,215.041
-77.6838,66.5561,6.79441e+17,67.0752,nan,nan,nan,71.8417,61.0539,52.886,47.6604,29.9241,16.9118,213.517
-77.8325,67.2313,5.94486e+17,53.0671,nan,nan,nan,54.122,52.478,50.5751,47.385,29.9496,16.8962,213.51
-77.6323,63.7651,7.62332e+17,81.623,nan,nan,nan,92.1379,70.0972,54.8027,47.5778,29.8015,16.9115,212.598
-77.787,64.4028,6.49436e+17,62.3484,nan,nan,nan,65.8639,59.0456,52.7409,47.7504,29.8883,16.8967,212.168
-77.9404,65.0554,6.95206e+17,72.4977,nan,nan,nan,78.1209,65.0808,54.3392,48.2485,30.137,16.9483,212.678
-78.0927,65.7246,6.98635e+17,77.9576,nan,nan,nan,83.7887,66.7801,53.0517,46.4347,29.4952,16.8016,212.581
-77.8733,62.2127,6.89254e+17,65.3235,nan,nan,nan,69.7294,63.4892,57.9561,52.7428,31.6194,17.229,210.659
-78.0321,62.8446,6.76335e+17,62.4125,nan,nan,nan,65.6577,61.9243,58.9162,54.7447,32.3725,17.3459,211.817
-78.1896,63.4916,6.50444e+17,64.7534,nan,nan,nan,67.8635,61.5802,54.5531,49.1073,30.5103,16.9981,210.53
-78.3461,64.1557,5.97544e+17,54.4922,nan,nan,nan,55.4174,54.6352,53.5572,50.5266,31.1685,17.1074,210.825
-78.107,60.5803,8.87597e+17,111.762,nan,nan,nan,128.108,89.115,60.1407,49.2995,30.3486,16.9782,208.653
-78.2706,61.2067,7.80924e+17,97.7737,nan,nan,nan,107.808,78.2568,54.5866,45.4342,29.0348,16.7233,209.47
-78.5946,62.5082,6.29839e+17,65.0531,nan,nan,nan,67.2357,61.8016,53.7147,47.6512,30.0144,16.8801,207.155
-78.3342,58.8469,7.37264e+17,83.7693,nan,nan,nan,90.7582,75.6199,57.2811,47.9029,29.923,16.8749,208.081
-78.5035,59.4677,8.56857e+17,107.808,nan,nan,nan,119.317,89.9791,62.0796,50.5843,30.8859,17.0595,209.085
-78.8391,60.7597,6.6415e+17,70.0595,nan,nan,nan,72.7871,67.1943,57.1249,49.755,30.7808,17.0194,206.15
