# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.4646,-0.710011,2.34973e+18,122.567,161.162,206.228,165.447,122.932,91.6853,70.3798,60.6278,64.8705,43.9819,298.712
5.06588,-0.652539,2.26847e+18,106.763,137.641,172.564,143.025,116.032,99.1482,87.1339,80.1683,79.1353,46.3227,301.544
4.8661,-0.624332,2.33461e+18,107.341,154.203,209.959,167.346,121.819,92.7949,71.8849,61.5629,64.8595,43.6133,301.657
5.53769,-0.386076,2.31874e+18,124.437,158.934,194.216,156.008,119.25,92.1731,73.514,64.3658,67.3412,44.3174,301.14
5.33914,-0.357292,2.25721e+18,116.319,147.965,180.208,146.503,115.417,93.5908,77.7851,69.4657,71.1504,44.9117,300.973
5.14061,-0.328854,2.28803e+18,111.095,146.181,183.334,149.808,117.34,95.7631,80.4358,72.6359,73.9877,45.4859,301.639
4.94168,-0.3007,2.39316e+18,113.198,170,235.774,180.304,120.299,84.35,62.3215,54.0606,58.5984,41.0339,301.832
5.62173,0.0040001,2.38647e+18,123.534,152.266,179.988,149.781,122.247,102.24,88.7373,81.0681,79.5299,46.5496,301.763
5.42337,0.0327208,2.39132e+18,128.772,181.735,233.38,174.876,116.809,79.7357,58.4245,50.6535,54.889,39.9118,301.704
5.22504,0.0611475,2.29354e+18,114.107,150.064,184.927,150.37,117.119,94.927,78.8281,70.2163,71.7247,45.0213,301.965
5.70651,0.395096,2.44291e+18,133.222,171.104,204.007,164.426,124.497,95.2796,75.837,66.2503,68.6954,44.6256,302.129
5.50746,0.423881,2.40374e+18,129.241,173.665,212.936,166.742,120.238,89.1362,68.4442,58.821,63.2581,43.6847,302.105
5.30845,0.452419,2.38188e+18,116.584,151.403,183.36,151.76,121.328,101.647,87.891,79.8543,78.5673,46.2383,302.308
5.10905,0.480773,2.40238e+18,116.233,165.849,214.364,169.985,123.154,93.2628,72.2931,61.9481,65.0665,43.6049,302.004
5.79285,0.790881,2.12974e+18,138.46,175.435,194.355,141.464,94.7452,65.0339,49.0262,44.7295,52.0581,39.6105,300.853
5.59224,0.819859,2.4404e+18,123.201,143.459,156.95,131.499,112.462,103.559,104.505,112.469,109.461,52.1086,300.029
5.39166,0.848636,2.35073e+18,117.683,147.458,171.228,142.439,116.415,100.777,91.2328,85.9891,83.6819,47.2382,301.661
5.1907,0.877275,2.36001e+18,115.662,156.388,191.481,155.643,119.781,97.3184,81.2741,72.0347,72.4184,44.9597,301.996
5.88123,1.1953,2.58034e+18,152.505,206.82,243.625,183.651,122.031,83.0775,61.2958,53.3108,57.4865,41.0838,302.752
5.67812,1.2246,2.45737e+18,137.676,180.167,209.918,166.678,122.051,91.1755,71.0335,61.9536,65.3791,43.8359,302.443
5.47505,1.25376,2.41004e+18,124.549,159.411,185.066,152.513,120.651,100.168,86.2775,78.2706,77.1943,45.9183,302.4
5.27159,1.28281,2.49918e+18,124.033,175.401,219.157,175.042,127.293,96.9181,76.3084,65.3206,66.942,43.8172,302.321
5.97242,1.61259,2.69473e+18,152.962,196.421,223.389,182.29,135.801,102.981,82.1834,70.283,69.5729,44.34,303.277
5.76582,1.64238,2.52867e+18,139.496,176.082,198.402,163.26,126.38,101.064,84.4177,75.0806,74.5293,45.4625,302.894
5.55927,1.67205,2.5152e+18,133.466,175.881,204.89,166.861,126.535,99.9699,82.0805,71.7075,71.3766,44.6641,302.91
5.35232,1.70168,2.50906e+18,124.015,166.715,198.643,163.694,126.991,104.351,88.9838,79.6021,77.6208,45.8524,302.796
6.067,2.04767,2.77135e+18,168.723,227.373,257.401,196.565,130.391,88.084,64.6242,55.9415,61.0235,43.0628,303.337
5.85584,2.0781,2.69049e+18,158.164,217.197,250.556,191.37,127.422,87.0941,64.0239,55.6673,60.9973,42.9301,303.137
5.64472,2.10845,2.58391e+18,141.097,187.925,216.74,175.132,128.926,99.0319,79.5421,68.1533,67.7526,43.6858,303.015
5.4332,2.13881,2.51587e+18,127.417,168.293,194.963,161.173,125.835,104.483,90.6074,81.7327,78.8533,46.0194,302.614
6.16626,2.50611,2.81297e+18,169.852,215.611,232.652,190.138,139.19,103.783,82.1152,69.113,67.6917,43.72,303.424
5.94933,2.53735,2.74587e+18,160.744,209.311,232.026,187.144,135.136,100.701,79.6515,67.102,66.1226,43.2446,303.425
5.73244,2.56858,2.63425e+18,149.164,196.315,221.849,178.637,129.814,98.7223,78.9633,67.0697,66.3976,43.2449,303.208
5.51513,2.59987,2.64231e+18,140.385,192.454,226.523,182.232,132.007,101.053,80.7383,68.5449,67.6452,43.4505,302.321
6.23082,2.74353,2.80221e+18,177.755,214.76,227.466,186.696,136.728,102.441,81.8058,69.3047,67.8447,43.7704,302.893
6.01051,2.77526,2.737e+18,163.922,198.063,212.992,176.724,134.234,105.824,88.2789,77.2279,75.5114,45.7949,303.181
5.79023,2.807,2.65749e+18,152.311,186.964,205.398,170.002,130.137,104.979,89.156,79.3606,78.1376,46.7068,303.311
5.56952,2.83883,2.64695e+18,148.048,195.4,226.309,181.28,130.173,99.2164,79.183,67.0396,66.2182,43.0802,303.012
6.18497,2.26684,2.74661e+18,170.265,218.5,238.047,189.38,132.599,93.5868,71.2737,61.1218,64.6843,43.7777,302.88
5.971,2.29766,2.70381e+18,160.949,212.07,237.302,188.37,131.063,92.7129,70.5622,60.7642,64.474,43.5503,303.135
5.75707,2.32843,2.63366e+18,146.373,191.54,216.43,176.339,131.358,101.737,82.3827,70.8189,69.8907,44.1681,303.024
5.54272,2.35924,2.70215e+18,146.512,216.019,264.25,199.256,128.321,86.8599,63.3259,54.6788,59.8262,42.3631,302.798
6.14376,1.81569,2.68134e+18,157.57,193.11,209.674,174.002,134.26,104.719,86.2305,75.8637,74.6792,45.5423,302.917
5.93489,1.84579,2.6089e+18,149.013,186.688,206.777,170.178,130.233,101.924,83.5868,73.5479,73.2783,45.2676,302.99
5.72606,1.8758,2.55838e+18,136.056,169.514,189.101,158.343,126.856,106.686,94.458,86.9727,84.1066,47.6733,302.994
5.51682,1.90579,2.60824e+18,138.103,192.788,232.021,184.067,130.156,95.3819,73.5447,63.2977,66.4202,43.9502,302.942
6.10631,1.38421,2.54187e+18,148.563,176.945,191.224,159.182,126.756,102.302,86.9236,78.2173,76.8428,46.0088,302.207
5.90143,1.41376,2.54695e+18,148.658,191.875,218.332,173.255,125.635,91.8862,70.8757,61.6792,65.2487,43.9094,302.413
5.69659,1.44317,2.48827e+18,134.218,168.507,190.988,157.96,124.548,101.863,86.939,78.328,76.966,45.8701,302.645
5.49136,1.47252,2.58387e+18,136.292,192.333,236.248,184.742,128.713,92.8058,70.1068,59.9886,63.4331,43.298,302.625
6.07185,0.967447,3.02459e+18,143.592,164.931,178.493,154.832,136.367,128.382,139.463,166.263,159.029,58.6734,297.666
5.66811,1.02557,2.08705e+18,130.198,158.976,173.273,132.93,97.4824,73.126,57.9466,52.7431,57.9005,41.0041,300.876
5.46587,1.05443,2.46199e+18,132.165,184.024,226.19,174.388,120.722,87.2403,65.7456,56.254,61.3932,43.2135,302.025
6.04052,0.560955,2.48705e+18,141.803,172.373,195.732,161.455,127.267,100.133,82.1598,72.2766,72.3616,45.2654,299.571
5.8407,0.589848,2.44175e+18,132.374,158.42,178.419,149.032,122.472,103.176,91.1934,84.3833,81.9973,47.0721,301.487
5.64091,0.61852,2.43552e+18,130.522,166.767,196.914,160.479,123.774,97.4862,79.666,70.1933,71.218,44.9381,301.894
5.44073,0.647034,2.51092e+18,130.386,182.588,230.455,179.779,126.133,91.356,68.8439,58.6535,63.0448,43.5759,302.281
6.0091,0.161405,2.5071e+18,144.478,187.211,226.401,178.422,128.148,90.8462,67.7768,57.8216,61.4252,42.5447,300.675
5.81045,0.190174,2.33128e+18,149.654,215.089,258.473,163.265,90.6856,55.008,40.5689,37.6409,45.635,38.0513,301.277
5.61184,0.218676,2.34004e+18,122.079,147.63,170.364,141.995,117.358,100.376,89.741,83.9729,82.1645,47.0927,301.46
5.41284,0.246973,2.41299e+18,125.228,170.214,213.491,168.897,122.732,91.4205,70.2026,60.5234,64.9302,44.0066,301.844
5.98016,-0.235479,2.21304e+18,132.219,143.497,150.208,122.724,104.77,92.334,87.8563,88.5266,88.0209,48.4864,297.248
5.58355,-0.178258,2.2868e+18,119.958,143.623,166.369,137.982,114.531,98.3504,88.3032,83.0756,81.7515,47.0308,301.103
5.38485,-0.150059,2.27549e+18,116.382,145.737,174.493,143.319,115.284,96.2087,82.9531,75.6638,75.761,45.7822,300.876
5.55336,-0.575341,2.17928e+18,121.547,146.749,171.269,137.994,109.818,88.972,74.4748,67.1068,69.5353,44.658,298.052
5.35413,-0.547122,1.91092e+18,117.053,145.751,168.187,124.838,89.1782,65.719,51.2086,45.9372,51.3812,39.2353,300.404
5.52305,-0.976575,2.22134e+18,121.11,139.388,157.829,128.352,107.676,94.3647,87.786,85.8303,84.9651,47.661,296.407
5.32241,-0.94822,2.24363e+18,113.534,133.947,156.525,129.115,108.97,97.2668,92.37,92.139,90.2666,48.5974,297.783
5.8638,-1.86444,2.18748e+18,128.763,144.683,166.65,135.196,111.678,91.1089,78.1744,71.5071,72.1875,44.8922,297.248
5.65808,-1.83437,2.23529e+18,126.501,161.259,210.592,163.82,115.43,78.8278,58.1954,50.7102,54.8632,39.9888,297.513
5.24615,-1.77591,2.30755e+18,112.482,136.969,171.328,142.278,118.208,101.942,91.9295,86.6258,84.2856,47.3968,296.979
5.83241,-2.30162,2.15652e+18,128.111,145.607,172.513,138.541,111.701,87.6171,71.9615,63.8843,65.7855,43.3922,295.488
5.62245,-2.27086,2.09257e+18,124.802,133.966,148.156,118.339,100.031,86.6272,80.2666,78.9587,79.9393,46.6247,295.143
5.41246,-2.24079,2.18525e+18,117.137,141.203,178.062,144.406,114.359,90.3503,74.0264,65.3944,66.9806,43.7226,295.105
5.20195,-2.21133,2.32703e+18,115.574,161.001,236.341,183.752,120.844,79.242,56.4261,48.6671,54.1683,40.2195,297.376
5.799,-2.76026,2.28404e+18,127.272,146.434,180.118,147.882,121.439,96.6317,80.3457,71.7765,71.9252,44.6644,298.797
5.58366,-2.72865,2.38283e+18,127.478,167.931,237.138,184.053,125.101,81.6017,57.6115,49.6505,56.0755,41.7276,298.581
5.36825,-2.69784,2.25464e+18,117.287,146.711,196.263,158.868,120.691,89.6076,69.1849,60.2334,64.0321,43.2782,297.403
5.76241,-3.24648,2.4623e+18,131.574,168.366,236.376,190.218,135.326,89.9056,64.2155,53.1372,56.2015,40.9149,298.574
5.54038,-3.21383,2.44323e+18,124.262,155.455,212.272,175.199,135.388,101.001,77.9626,65.4398,65.1347,42.8479,299.423
5.31827,-3.18213,2.34164e+18,114.565,137.579,180.314,150.839,124.682,103.641,89.034,80.6259,79.1225,46.5282,299.196
5.09554,-3.15132,2.21905e+18,110.05,143.393,202.825,163.513,119.285,85.8077,64.027,54.2989,57.9388,41.447,298.546
5.82193,-3.00838,2.27446e+18,127.158,143.465,173.633,142.826,119.427,97.3831,83.5101,76.0334,75.3859,45.3974,298.192
5.60342,-2.97626,2.33375e+18,122.616,144.942,185.18,153.517,125.537,100.45,83.5184,73.9263,72.9809,44.8259,298.885
5.38484,-2.94502,2.29619e+18,116.105,138.426,178.444,148.163,121.628,99.9199,85.1879,76.9492,76.3687,45.8878,298.263
5.16567,-2.91459,2.2726e+18,109.986,141.261,197.823,163.916,124.897,93.9898,72.6001,61.2151,62.2929,42.3567,297.132
5.91165,-2.54333,2.16801e+18,127.973,135.889,152.261,124.309,107.395,92.2604,85.2628,83.2979,82.9941,47.2325,297.694
5.69922,-2.51215,2.22805e+18,124.622,145.213,179.663,146.181,117.759,92.7606,76.2188,66.8503,67.4346,43.687,298.144
5.48674,-2.48172,2.23467e+18,118.169,136.992,168.495,138.542,115.263,96.7488,85.0785,78.6535,77.5151,45.9041,296.933
5.99914,-2.10333,2.16368e+18,131.748,131.342,135.094,109.457,97.5502,88.7802,90.2044,100.86,104.616,51.6483,297.07
5.79154,-2.07292,2.12823e+18,125.509,134.772,149.467,121.43,103.867,89.694,83.0256,81.3297,81.4708,46.9098,297.377
5.58392,-2.04313,2.19552e+18,121.915,145.68,180.412,145.734,114.993,89.5607,72.3948,63.3816,65.4711,43.4436,296.985
5.7307,-0.46866,2.3364e+18,123.371,134.343,143.635,119.071,104.841,98.1002,102.317,117.512,119.362,54.1051,297.738
6.41074,-0.163692,2.41719e+18,138.322,143.958,147.599,125.155,112.804,103.381,105.58,117.068,116.034,53.7024,300.343
6.21241,-0.134903,2.24747e+18,138.209,150.948,159.061,130.763,110.466,93.7382,84.5577,80.6966,80.3141,46.923,298.341
6.0141,-0.106412,2.28208e+18,135.333,158.618,177.671,144.516,116.091,92.728,76.9821,69.102,70.8201,45.0336,297.294
6.49688,0.227638,2.47823e+18,154.338,192.618,227.301,180.169,126.522,84.4696,61.476,53.6571,57.8281,41.1567,297.401
6.29787,0.256471,2.36211e+18,146.359,171.721,189.575,153.636,120.119,91.6833,73.3052,64.5529,67.3521,44.5335,297.769
6.09888,0.285056,2.36683e+18,141.617,170.45,192.328,155.265,120.011,91.5687,72.9575,64.3431,67.3861,44.4395,299.001
5.8995,0.313454,2.42528e+18,136.722,168.799,195.631,159.43,124.176,96.6955,78.2551,68.9153,70.3888,44.8982,301.252
6.58226,0.624179,2.47579e+18,157.348,181.841,196.426,162.562,127.963,96.8193,77.1673,67.2326,68.6761,44.7059,298.425
6.38167,0.653186,2.36571e+18,151.065,169.207,175.93,144.104,116.825,94.09,79.9691,72.3733,72.7758,45.432,296.989
6.18111,0.681988,2.35585e+18,144.369,161.222,167.919,138.087,114.125,95.7776,85.2169,79.953,79.1887,46.6277,297.547
5.98017,0.710649,2.45033e+18,140.903,176.387,203.775,164.975,124.14,93.1576,73.0531,63.3608,66.1445,44.1151,297.847
6.67072,1.02915,2.50877e+18,164.177,178.445,177.846,148.984,123.629,101.695,89.4925,82.8185,80.613,47.043,299.375
6.46763,1.05847,2.42737e+18,156.755,173.824,176.474,146.019,118.954,96.5464,83.1113,75.727,75.2453,45.8994,297.947
6.26459,1.08763,2.42333e+18,148.258,163.223,166.052,138.394,115.906,99.3372,91.4053,87.8702,85.391,47.9006,298.814
6.06114,1.11669,2.22873e+18,142.528,171.194,184.45,144.515,106.07,77.7244,60.5174,54.5193,60.4877,43.0816,297.794
6.76173,1.44709,2.68924e+18,178.256,204.876,210.535,175.892,135.471,102.001,81.6608,70.2619,69.6045,44.6521,300.414
6.55516,1.47687,2.69784e+18,170.94,215.021,240.092,193.317,134.513,90.0701,65.172,56.1356,61.5317,43.59,299.926
6.34862,1.50653,2.60746e+18,163.976,200.681,217.042,175.584,129.484,94.2782,72.975,62.1791,64.2568,43.5726,300.621
6.14169,1.53613,2.65854e+18,165.483,222.056,254.608,190.131,122.529,80.5613,58.5678,51.0029,56.1339,40.9809,301.622
6.85622,1.88281,2.88275e+18,187.31,212.181,211.591,182.125,145.354,114.666,96.3809,84.9148,80.8381,47.0725,300.643
6.64508,1.9132,2.78935e+18,170.491,187.376,184.569,159.352,134.488,115.658,108.984,106.147,98.7247,50.4959,301.012
6.43398,1.94352,2.8281e+18,170.241,205.005,217.842,184.399,143.878,111.446,91.6669,79.6226,76.6273,45.9794,301.217
6.22247,1.97384,2.74132e+18,160.969,195.1,209.003,175.545,137.661,109.334,91.9861,80.9778,77.6827,46.097,302.297
6.95481,2.34208,3.19744e+18,216.152,276.358,295.503,238.305,152.075,96.3601,68.7173,57.3965,60.6649,42.7946,301.797
6.73789,2.37326,3.12298e+18,198.721,259.266,288.781,235.278,152.846,98.1453,70.8856,58.2944,60.221,42.5626,301.179
6.52102,2.40442,2.82896e+18,183.819,227.456,238.355,194.054,138.041,97.3402,73.9841,62.721,65.1638,43.7425,302.889
6.30372,2.43563,2.91411e+18,185.19,250.824,278.941,211.876,134.7,87.0629,62.426,51.8991,55.3733,41.1495,302.229
7.01979,2.57978,2.92175e+18,200.949,216.45,199.289,172.617,139.771,115.728,103.448,95.026,88.3579,48.6505,299.145
6.79948,2.61143,2.92064e+18,198.133,229.529,227.939,192.648,144.286,107.367,85.8793,72.4339,69.6953,44.3475,300.267
6.57922,2.64309,2.8983e+18,185.595,214.501,217.685,185.705,144.026,112.246,93.8629,81.5304,78.061,46.7652,301.374
6.35852,2.67483,2.82891e+18,180.24,215.794,225.452,187.146,139.162,104.921,84.6157,71.7595,69.4751,44.1786,301.926
6.97392,2.1024,2.97372e+18,199.64,232.084,232.524,199.075,150.672,111.603,88.2611,74.3191,71.4064,44.8642,300.51
6.75996,2.13317,2.9337e+18,189.203,228.472,239.242,202.281,149.421,107.632,83.1847,69.1462,67.3555,43.8516,300.904
6.54604,2.1639,2.81601e+18,169.854,191.19,190.983,164.822,137.096,116.494,107.675,102.395,94.9946,49.7578,300.896
6.93294,1.65056,2.73863e+18,191.384,216.058,213.671,178.125,135.54,101.351,80.6519,68.9767,68.2257,44.284,300.866
6.72408,1.68063,2.74211e+18,178.906,213.379,225.458,187.705,138.898,99.0475,75.4107,64.1396,66.4771,44.3009,299.949
6.30605,1.74058,2.70957e+18,160.584,190.875,202.928,171.21,136.33,109.23,92.8099,82.4578,79.0115,46.437,301.703
6.89548,1.21845,2.54739e+18,179.388,180.891,164.609,138.027,117.671,102.201,96.8864,96.2048,92.4537,49.4671,298.728
6.69062,1.24799,2.49236e+18,167.921,181.772,178.092,148.231,121.273,98.5294,85.4276,78.1534,76.9617,46.2778,298.093
6.4858,1.2774,2.50381e+18,161.684,189.218,199.273,162.942,124.851,93.9335,74.5248,64.2533,65.8659,43.9474,298.081
6.28059,1.30674,2.53153e+18,157.54,192.747,210.716,169.976,125.847,91.5991,70.6508,61.477,64.9036,43.9121,299.399
6.86101,0.801088,2.48973e+18,175.269,196.64,203.831,166.724,126.266,91.4666,69.9916,60.286,63.5179,43.7824,298.257
6.65914,0.830253,2.47351e+18,161.303,190.369,208.597,170.267,126.66,89.9669,67.8404,58.1306,62.2751,43.742,297.434
6.45731,0.859238,2.38941e+18,155.136,168.641,169.122,139.549,115.619,95.9674,84.9257,79.3339,78.5476,46.5916,296.919
6.2551,0.888105,2.48861e+18,149.979,177.087,192.849,159.425,126.025,98.8364,81.2893,71.4998,71.5001,45.0845,297.829
6.82876,0.394198,2.32641e+18,169.424,169.716,158.363,129.755,109.982,92.7353,83.9973,80.6932,80.3001,47.1105,297.206
6.62896,0.423127,2.29469e+18,156.685,164.926,161.818,132.412,111.049,91.8873,81.3649,76.485,76.5677,46.2732,297.09
6.42919,0.451831,2.3531e+18,150.95,167.084,173.157,142.031,116.479,94.4953,81.1247,74.3407,74.5264,45.7883,296.621
6.22904,0.480373,2.59596e+18,152.563,204.355,253.793,196.09,128.494,83.0157,59.5019,51.002,54.9017,40.1223,298.211
6.79823,-0.00612313,2.23288e+18,161.064,166.931,165.326,133.566,108.829,85.7072,70.9883,64.319,67.5784,44.6397,301.994
6.59961,0.0227017,2.14712e+18,137.134,131.64,125.953,105.404,95.4088,87.9,91.0134,103.019,104.413,51.5519,301.582
6.40103,0.0512564,2.3218e+18,144.597,159.295,168.384,139.021,116.151,95.9762,84.0982,78.2831,77.8608,46.5006,299.41
6.20205,0.079603,2.41895e+18,142.614,168.722,190.46,156.703,125.102,98.054,80.4771,71.3575,72.091,45.3071,299.003
6.37227,-0.346117,2.16359e+18,146.944,156.054,157.298,125.915,104.892,86.5396,75.6972,70.8981,72.6887,45.4273,295.286
6.17361,-0.317847,2.28712e+18,139.789,158.904,173.857,141.767,116.07,94.0087,80.0624,72.7896,73.396,45.5113,295.917
6.74009,-0.801439,2.48083e+18,156.804,154.59,149.579,124.835,113.559,103.536,106.77,120.285,119.009,54.345,297.854
6.54128,-0.772445,2.06868e+18,163.222,147.215,123.984,97.3432,86.5179,78.0675,80.0333,90.4598,93.6444,49.2612,295.463
6.7114,-1.20347,2.03406e+18,157.325,153.834,143.792,113.262,96.2119,78.7887,69.084,65.3715,68.7403,44.5477,295.964
6.51122,-1.1742,2.10291e+18,147.883,150.57,149.205,119.482,102.184,85.053,75.8924,72.2029,73.7891,45.5283,296.336
6.31105,-1.14537,2.02922e+18,140.198,156.597,171.267,132.368,100.944,73.1871,56.9633,51.088,55.6476,40.3747,294.166
6.68225,-1.61325,1.91312e+18,186.909,129.282,86.8904,67.1654,62.2806,58.393,64.4816,93.4081,142.004,61.4817,296.92
6.4798,-1.58356,2.35784e+18,160.16,154.546,142.807,113.937,103.004,94.0732,98.0563,113.141,114.686,52.5104,294.656
6.65242,-2.03484,2.10593e+18,149.602,143.966,138.475,111.405,99.6694,86.0084,82.0368,83.5679,84.4282,47.6782,297.102
6.44675,-2.00459,2.16322e+18,144.055,162.357,187.753,146.854,111.566,78.0255,59.3095,53.1438,59.3831,42.787,296.225
6.24106,-1.97494,2.12266e+18,141.526,151.085,162.345,128.795,106.434,84.508,71.2664,64.9751,67.3723,43.9363,294.086
6.62192,-2.47286,2.16135e+18,148.78,149.674,154.067,123.553,108.019,88.9589,79.3675,75.2357,75.5763,45.5464,296.594
6.412,-2.44191,2.14654e+18,143.209,152.993,168.993,134.581,110.998,85.4387,70.0199,62.2689,64.5606,43.1662,295.595
6.20205,-2.41165,2.16824e+18,138.838,146.487,159.702,128.385,109.09,89.6279,78.7084,73.4605,74.0191,45.2359,295.628
5.9916,-2.38201,2.15872e+18,133.961,142.637,157.034,126.17,107.032,89.6478,80.3259,76.1886,76.4571,45.7796,295.143
6.58707,-2.93188,2.33482e+18,147.574,156.792,175.064,142.959,123.178,98.3953,84.3526,76.7787,75.4803,45.3346,298.118
6.37177,-2.90005,2.3015e+18,142.015,154.147,176.736,144.166,121.94,96.5752,81.2549,72.7901,72.1543,44.607,297.489
6.15642,-2.86903,2.22812e+18,136.416,153.201,182.487,147.021,118.395,89.4584,71.5656,62.2499,63.6504,42.7219,296.74
5.94051,-2.83876,2.23328e+18,130.56,143.722,167.874,137.037,115.584,94.9482,82.3909,75.558,74.8477,45.2534,296.497
6.5501,-3.41875,2.51089e+18,151.389,178.235,225.247,180.988,138.581,94.5772,69.6703,58.7271,61.7681,42.3827,298.239
6.32814,-3.38584,2.55501e+18,147.056,180.675,241.413,193.174,140.569,92.2933,66.6446,55.9554,59.0453,41.7098,298.758
5.88341,-3.32285,2.41251e+18,131.378,155.953,201.376,166.306,133.218,100.755,79.2796,67.6344,67.1812,43.332,298.322
6.60977,-3.18035,2.36705e+18,148.025,157.106,175.757,143.913,124.808,100.173,86.3803,79.1516,78.3847,46.4057,297.895
6.39132,-3.14799,2.41318e+18,144.109,162.566,196.079,160.699,132.231,99.9943,79.9019,68.9918,68.528,43.6551,298.394
6.17279,-3.11651,2.34186e+18,136.9,151.744,179.797,147.99,124.899,99.7752,84.4059,75.9677,74.7575,45.1139,298.096
5.95368,-3.08585,2.27813e+18,131.071,148.205,179.576,147.051,121.459,96.0383,79.5048,70.3665,70.0888,44.129,296.777
6.69999,-2.71474,2.28473e+18,151.229,153.539,159.922,129.932,115.299,96.2483,87.3819,83.888,82.7062,47.1861,297.554
6.4876,-2.68336,2.26342e+18,144.83,152.014,166.639,135.498,117.182,95.3263,83.1849,76.8034,75.8513,45.5007,297.484
6.27517,-2.65272,2.20892e+18,139.632,150.09,168.857,136.241,114.468,91.2041,77.2963,69.9344,70.4758,44.3261,296.226
6.0622,-2.62276,2.19448e+18,134.894,144.182,161.088,130.227,110.911,92.0743,81.5284,76.3665,76.0582,45.6142,295.59
6.78771,-2.27417,2.26429e+18,157.56,157.417,155.938,125.861,111.793,94.1281,86.2838,83.8779,82.8938,47.1913,296.556
6.58016,-2.24358,2.14892e+18,148.704,155.192,164.544,130.876,109.748,85.658,71.5947,64.8062,66.9866,43.7998,295.065
6.37258,-2.21362,2.18308e+18,141.56,148.363,159.964,129.395,110.753,90.7345,79.565,74.1308,74.4818,45.3421,297.615
6.87346,-1.85268,2.11438e+18,171.737,150.673,123.157,97.0998,89.0844,80.6582,83.4025,95.8849,99.8799,50.4937,296.26
6.66963,-1.82272,2.16705e+18,152.77,151.877,149.237,120.07,105.426,88.8053,81.5935,79.697,79.9764,46.7141,296.327
6.4658,-1.7933,2.50341e+18,147.771,158.953,174.245,145.104,128.163,109.805,102.447,100.138,94.6821,49.3888,294.86
6.95787,-1.44528,2.18807e+18,168.142,171.814,167.815,132.452,108.571,83.133,67.3806,60.6595,64.5531,43.7443,295.548
6.75678,-1.41579,2.12571e+18,164.1,156.973,142.52,112.762,98.4839,83.6428,77.5972,76.9308,78.4102,46.4791,295.262
6.55569,-1.38677,2.14974e+18,149.635,156.394,160.534,128.282,107.545,85.9101,73.2721,67.599,69.8243,44.6744,295.385
6.35416,-1.35815,2.22533e+18,143.108,158.228,174.636,140.937,115.099,89.6281,73.7573,66.0951,68.3912,44.4014,295.406
7.04164,-1.04758,2.24154e+18,177.975,160.666,138.061,111.83,100.122,88.3117,85.8614,89.6546,89.7913,48.9236,297.294
6.84234,-1.01843,2.4488e+18,169.154,161.799,148.553,121.709,110.361,99.7521,101.442,112.714,112.24,52.9758,296.163
6.64306,-0.989683,2.19199e+18,153.05,158.375,158.919,127.924,108.488,88.4599,77.2299,72.1402,73.376,45.5175,295.827
7.11631,-0.723056,2.33426e+18,183.561,172.005,153.393,124.577,108.197,91.6436,83.3221,80.8174,80.6187,47.035,297.154
6.91782,-0.694087,2.38202e+18,169.558,165.041,155.465,128.222,112.996,97.7437,91.8693,91.4313,89.175,48.7407,297.597
6.71935,-0.665471,2.29708e+18,155.315,164.163,169.148,138.465,116.088,93.0196,79.5093,73.6043,74.7868,45.9679,300.323
6.52048,-0.637146,2.25788e+18,148.407,166.094,181.07,146.177,116.999,89.055,71.3471,63.2377,66.3083,44.1098,295.839
7.19996,-0.331751,2.43442e+18,189.495,208.172,211.066,161.018,114.664,76.4248,55.8492,49.8043,55.3001,40.7842,298.38
7.00165,-0.302889,2.31976e+18,175.258,163.49,147.678,121.432,106.296,92.2704,86.9092,87.052,86.2238,48.27,298.959
6.80337,-0.274327,2.19156e+18,163.369,175.89,178.209,138.649,105.813,76.0505,59.0538,53.9319,58.7309,41.5742,298.876
6.6047,-0.246004,2.28527e+18,144.1,150.862,155.132,129.944,113.327,97.0882,89.5462,86.9544,85.1531,47.9638,302.603
7.28504,0.060431,2.44049e+18,189.621,177.2,159.361,133.34,114.791,97.3379,87.5801,83.567,81.9477,47.3996,303.445
7.08604,0.0893188,2.33654e+18,170.919,160.234,146.839,123.554,108.816,95.42,90.2894,90.3566,88.4266,48.7392,303.559
6.88708,0.117954,2.35057e+18,166.635,168.907,164.338,136.123,114.683,94.3349,82.4309,77.0674,76.994,46.4017,302.185
6.68773,0.146399,2.40375e+18,154.92,164.832,168.567,141.037,120.138,100.153,89.1222,83.7858,81.9186,47.3706,300.884
7.3714,0.457384,2.40633e+18,204.119,192.363,164.546,134.825,112.793,93.7755,82.5926,77.5551,77.1823,46.4569,297.337
7.17083,0.486431,2.38205e+18,194.637,181.544,152.935,124.751,107.416,93.61,88.5265,88.8602,87.5095,48.6199,296.575
6.97029,0.51527,2.44011e+18,177.102,191.779,195.406,160.496,124.236,91.455,70.725,62.0064,65.3835,44.2536,296.974
6.76937,0.543964,2.4934e+18,165.928,186.22,197.077,163.869,129.298,97.3874,77.4124,67.534,68.8262,44.7594,297.416
7.45983,0.863001,2.54507e+18,212.33,205.403,176.717,147.167,121.543,99.7946,86.8729,80.5794,79.0021,46.8,296.397
