# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-84.2072,119.57,1.23918e+18,104.11,nan,nan,nan,116.172,88.3934,74.4718,69.9609,48.2926,20.2986,207.615
-84.2412,121.738,1.18618e+18,91.6751,nan,nan,nan,100.286,83.595,74.4987,70.4967,48.3647,20.2973,207.322
-84.2677,123.927,1.08121e+18,82.874,nan,nan,nan,88.2237,74.513,65.2688,60.4752,43.0292,19.5612,209.634
-84.2866,126.138,1.04016e+18,75.5363,nan,nan,nan,78.6664,70.218,63.9321,59.8198,42.6926,19.5129,210.017
-83.7466,120.107,1.16228e+18,103.288,nan,nan,nan,112.822,80.6447,64.956,59.929,42.8557,19.4969,210.581
-83.7781,122.071,1.17392e+18,108.873,nan,nan,nan,120.001,80.9476,62.0696,55.814,40.3575,19.1005,208.902
-83.8029,124.052,1.06638e+18,81.9128,nan,nan,nan,86.5736,73.1169,64.0016,59.0871,42.0374,19.3458,208.701
-83.821,126.05,1.01216e+18,75.1284,nan,nan,nan,77.5472,67.8627,60.4499,55.8846,40.4278,19.1165,210.31
-83.305,120.531,1.17279e+18,108.6,nan,nan,nan,119.345,80.7324,62.791,57.2108,41.2182,19.2074,208.805
-83.3346,122.334,1.21372e+18,102.331,nan,nan,nan,113.531,85.4181,71.013,65.7646,45.7044,19.8601,208.674
-83.3581,124.151,1.15014e+18,97.8994,nan,nan,nan,106.874,79.6573,64.6897,58.8758,42.0094,19.3325,209.723
-83.3755,125.981,1.08884e+18,95.7226,nan,nan,nan,102.473,73.3832,57.3986,51.4172,37.8709,18.6677,210.967
-82.8776,120.876,1.30476e+18,141.189,nan,nan,nan,159.723,86.6208,59.9193,53.3409,38.9451,18.7964,209.502
-82.9056,122.549,1.22154e+18,121.879,nan,nan,nan,136.073,82.3786,59.5654,52.9693,38.6959,18.7485,209.6
-82.9281,124.233,1.12479e+18,95.0031,nan,nan,nan,101.893,76.6342,63.2001,58.1051,41.6873,19.2416,211.506
-82.945,125.929,9.96871e+17,75.6018,nan,nan,nan,77.6655,66.3917,58.1052,53.3832,38.932,18.7933,213.088
-82.4598,121.162,1.25469e+18,130.061,nan,nan,nan,148.42,84.6031,58.8404,51.944,37.9985,18.5927,208.431
-82.4867,122.729,1.19513e+18,115.754,nan,nan,nan,128.499,80.9676,59.7065,53.24,38.763,18.7295,209.865
-82.5083,124.305,1.05264e+18,82.2579,nan,nan,nan,85.856,70.79,61.6034,57.2795,41.2064,19.1281,211.217
-82.5248,125.893,9.83583e+17,75.8639,nan,nan,nan,77.4634,64.9131,55.8826,51.0741,37.6354,18.5529,213.099
-82.1168,121.331,1.14788e+18,96.5976,nan,nan,nan,104.806,79.9942,66.891,61.9233,43.6109,19.4562,208.7
-82.143,122.824,1.28585e+18,126.54,nan,nan,nan,144.16,87.8289,64.4492,58.0485,41.5377,19.1614,210.028
-82.1642,124.326,1.06735e+18,81.4313,nan,nan,nan,85.6138,72.3339,63.978,59.7048,42.3508,19.2616,211.318
-82.1804,125.837,1.00091e+18,75.3567,nan,nan,nan,77.3054,66.4135,58.4282,53.8578,39.1397,18.7675,212.457
-81.7053,121.548,1.22386e+18,89.9388,nan,nan,nan,97.6674,85.0241,81.167,80.8984,54.2048,20.8735,208.183
-81.7307,122.967,1.1598e+18,77.2239,nan,nan,nan,81.8335,78.1855,79.4995,80.6799,54.2007,20.8819,210.414
-81.7514,124.393,1.04821e+18,77.7432,nan,nan,nan,80.5456,70.32,64.0265,60.5184,42.9655,19.3533,211.593
-81.7673,125.828,1.01351e+18,68.1339,nan,nan,nan,69.2253,66.5143,64.7596,62.2944,43.8754,19.4846,212.293
-81.2924,121.737,1.37458e+18,184.32,nan,nan,nan,207.084,78.7608,47.0618,41.5771,32.2733,17.5301,209.428
-81.3173,123.095,1.14603e+18,115.611,nan,nan,nan,124.423,75.5487,55.308,49.6606,36.9592,18.3889,210.455
-81.3376,124.458,1.08753e+18,92.4265,nan,nan,nan,97.4498,73.0686,60.4439,55.8064,40.3981,18.9495,211.474
-81.3532,125.83,1.13476e+18,103.174,nan,nan,nan,110.343,75.4263,58.5659,53.0855,38.7642,18.6941,212.116
-80.8746,121.906,1.17546e+18,110.63,nan,nan,nan,121.591,81.9017,63.3482,57.5075,41.2108,19.0271,209.697
-80.899,123.212,1.0556e+18,86.9972,nan,nan,nan,91.4321,72.2606,61.2549,56.5521,40.7011,18.9569,210.642
-80.9189,124.524,1.1207e+18,96.7973,nan,nan,nan,103.121,76.5128,63,58.151,41.5791,19.1021,210.949
-80.9343,125.843,1.03713e+18,71.6949,nan,nan,nan,73.5228,69.1898,66.9871,64.8022,45.2277,19.6456,211.736
-80.4476,122.061,1.08036e+18,96.8166,nan,nan,nan,102.298,73.9613,59.9012,55.1221,40.0685,18.8181,210.243
-80.4717,123.325,1.06396e+18,101.026,nan,nan,nan,106.066,70.7886,54.5953,49.5486,36.88,18.3207,210.672
-80.4913,124.594,1.20249e+18,115.029,nan,nan,nan,126.159,82.0511,62.9602,57.5652,41.3105,19.0543,211.227
-80.5065,125.871,1.04488e+18,78.738,nan,nan,nan,81.8344,71.067,64.4088,60.781,42.9522,19.2989,211.636
-80.007,122.206,1.12124e+18,89.5137,nan,nan,nan,95.1829,78.0198,69.7823,66.9775,46.7166,19.7713,209.61
-80.0309,123.436,1.30103e+18,123.839,nan,nan,nan,139.351,90.9646,71.2821,66.4326,46.2149,19.7239,210.055
-80.0503,124.671,1.11381e+18,96.3119,nan,nan,nan,102.724,76.4578,63.5023,59.1122,42.2003,19.1445,210.451
-80.0654,125.912,1.02508e+18,82.614,nan,nan,nan,85.6669,69.7454,60.0459,55.5781,40.018,18.8022,210.108
-79.5716,123.547,1.09596e+18,84.6402,nan,nan,nan,89.9044,76.508,69.3119,66.0482,45.7727,19.5806,208.048
-79.5909,124.754,1.05607e+18,84.4174,nan,nan,nan,88.2837,72.5436,63.7047,59.9291,42.6752,19.1758,209.221
-79.6057,125.968,1.1426e+18,111.386,nan,nan,nan,119.44,77.0433,58.5021,53.0701,38.7546,18.5774,208.738
-79.064,122.478,1.28162e+18,131.59,nan,nan,nan,149.87,90.0821,65.3818,59.2986,42.3668,19.061,204.417
-79.0878,123.66,1.10797e+18,102.478,nan,nan,nan,109.863,76.7865,60.5724,55.2595,40.0482,18.7231,205.187
-79.107,124.846,1.11441e+18,93.7092,nan,nan,nan,100.79,78.424,66.1357,61.3666,43.2535,19.1871,206.457
-79.1216,126.038,1.0115e+18,85.6034,nan,nan,nan,88.7244,69.0857,57.3916,52.5519,38.4503,18.4995,207.293
-78.7809,121.358,1.32396e+18,101.47,nan,nan,nan,113.58,96.0312,90.751,91.5833,60.0482,21.3284,202.262
-78.8093,122.526,1.25105e+18,87.5322,nan,nan,nan,95.5006,88.0171,88.5067,91.167,60.0322,21.3566,203.79
-78.8331,123.699,1.29422e+18,131.953,nan,nan,nan,150.032,91.2471,66.8372,60.4423,42.829,19.1233,204.576
-78.8523,124.879,1.04624e+18,75.4396,nan,nan,nan,78.24,72.0166,68.8393,66.6933,46.388,19.6473,206.166
-79.2633,120.885,1.09626e+18,79.4282,nan,nan,nan,83.2727,76.4806,74.4369,73.4864,50.2223,20.1233,204.624
-79.2929,122.068,1.13992e+18,97.9959,nan,nan,nan,106.068,81.022,68.0732,63.5259,44.6333,19.3984,206.186
-79.318,123.258,1.06787e+18,83.967,nan,nan,nan,88.7692,74.719,66.3345,62.4656,44.0089,19.3258,207.599
-79.3385,124.454,1.11923e+18,115.66,nan,nan,nan,124.572,74.2496,53.4244,47.9841,36.0085,18.0786,208.786
-79.7183,120.383,1.27435e+18,128.081,nan,nan,nan,144.283,91.3051,68.6152,62.6606,44.1901,19.3616,206.396
-79.7492,121.588,1.16993e+18,99.084,nan,nan,nan,108.055,83.5483,71.135,66.8837,46.466,19.7029,208.282
-79.7756,122.798,1.03395e+18,82.1597,nan,nan,nan,85.7114,71.2199,62.6581,58.8642,42.1718,19.0934,210.02
-79.7976,124.017,1.02987e+18,89.1689,nan,nan,nan,92.7094,69.7037,57.478,52.9743,38.835,18.5887,210.879
-80.152,119.848,1.18401e+18,104.787,nan,nan,nan,114.754,84.6436,70.4516,66.4458,46.3465,19.6895,207.619
-80.1842,121.079,1.15655e+18,84.5848,nan,nan,nan,90.6609,81.1378,77.8485,77.0109,51.9789,20.4304,208.728
-80.2121,122.317,1.04041e+18,83.0246,nan,nan,nan,86.3668,71.4254,62.9204,59.2011,42.3389,19.1484,210.442
-80.2356,123.564,9.76686e+17,65.553,nan,nan,nan,66.3167,65.2051,64.4881,62.4025,43.9333,19.3764,211.373
-80.5692,119.271,1.33514e+18,152.576,nan,nan,nan,177.949,92.0292,61.2361,54.8257,39.9232,18.7834,207.584
-80.6031,120.535,1.16341e+18,107.367,nan,nan,nan,116.297,81.4509,65.5965,60.882,43.2695,19.304,208.963
-80.6326,121.808,1.13118e+18,103.071,nan,nan,nan,110.501,78.0814,62.7839,57.9409,41.6407,19.0804,209.883
-80.6578,123.09,9.66431e+17,63.5979,nan,nan,nan,63.9827,64.0663,64.1435,62.1707,43.7699,19.3791,211.427
-80.9745,118.65,1.19106e+18,115.449,nan,nan,nan,130.638,86.2001,64.2825,57.9868,41.459,19.0215,207.466
-81.0103,119.956,1.30291e+18,135.594,nan,nan,nan,155.464,91.8382,66.3797,59.9758,42.2865,19.1408,207.893
-81.0416,121.27,1.05605e+18,86.8046,nan,nan,nan,91.5449,73.2707,62.595,57.9119,41.4588,19.0588,209.25
-81.0686,122.595,9.94383e+17,66.7357,nan,nan,nan,67.7035,66.2805,65.7299,63.866,44.8023,19.5567,210.66
-81.3716,117.973,1.18098e+18,97.1886,nan,nan,nan,107.817,86.1833,73.8531,69.6201,47.8589,19.9989,206.525
-81.4096,119.328,1.29251e+18,118.142,nan,nan,nan,134.705,93.8776,74.7957,69.593,47.7733,19.9826,208.117
-81.443,120.692,1.10239e+18,93.381,nan,nan,nan,100.08,77.0341,64.4163,59.4871,42.3218,19.218,208.627
-81.4719,122.069,9.99393e+17,73.446,nan,nan,nan,75.4609,67.6578,62.1067,58.3834,41.711,19.1219,209.961
-81.7641,117.228,1.26594e+18,131.177,nan,nan,nan,151.124,89.2731,63.5365,57.0868,40.9828,19.022,205.386
-81.8046,118.641,1.24258e+18,111.514,nan,nan,nan,124.892,88.6634,71.9713,67.2341,46.6019,19.8622,206.88
-81.8405,120.066,1.10166e+18,92.7147,nan,nan,nan,99.6162,77.1491,64.3876,59.164,42.0497,19.1972,207.512
-81.8716,121.505,9.97449e+17,72.8505,nan,nan,nan,74.8708,67.4955,62.023,58.2136,41.5915,19.1281,209.696
-82.1555,116.402,1.078e+18,78.5045,nan,nan,nan,82.9517,75.4658,70.6874,67.5934,46.7011,19.8977,204.754
-82.199,117.885,1.10401e+18,94.6047,nan,nan,nan,102.134,77.7373,63.7188,57.9963,41.2369,19.0839,205.508
-82.2376,119.383,1.26548e+18,122.919,nan,nan,nan,139.776,88.6945,66.2351,59.741,42.291,19.265,207.494
-82.2713,120.897,1.02927e+18,80.2617,nan,nan,nan,84.1153,70.5814,61.3503,56.4685,40.4805,18.9549,209.124
-82.5489,115.473,1.22665e+18,134.615,nan,nan,nan,150.111,83.1773,56.9575,50.0337,36.9195,18.4268,205.04
-82.5959,117.04,1.07039e+18,99.3251,nan,nan,nan,105.96,73.2679,56.5166,50.5061,37.1017,18.4356,206.263
-82.6377,118.625,1.07107e+18,85.1826,nan,nan,nan,90.476,74.3542,64.2633,59.3839,42.0676,19.2239,207.951
-82.6744,120.229,1.11031e+18,103.255,nan,nan,nan,111.029,75.4866,58.0475,52.0029,38.0062,18.6041,208.345
-82.9477,114.418,1.18579e+18,110.718,nan,nan,nan,123.454,85.3214,65.5737,59.0014,41.9249,19.2705,204.495
-82.9989,116.086,1.08706e+18,86.2445,nan,nan,nan,91.5325,76.3889,66.9668,62.206,43.685,19.5302,205.653
-83.0446,117.776,1.17537e+18,108.094,nan,nan,nan,119.354,82.7791,64.5098,58.3036,41.6047,19.2432,209.231
-83.0847,119.489,9.8953e+17,71.6569,nan,nan,nan,73.4548,66.9231,61.7671,57.8305,41.3533,19.1718,209.628
-83.3552,113.198,1.19006e+18,99.304,nan,nan,nan,112.585,89.5376,73.3459,67.0042,46.0703,19.8763,202.901
-83.4115,114.988,1.14423e+18,99.6275,nan,nan,nan,111.102,83.8198,66.574,59.9286,42.3769,19.367,204.579
-83.4618,116.805,1.00932e+18,74.5128,nan,nan,nan,77.0917,69.3838,63.771,60.0988,42.7623,19.4302,208.649
-83.5062,118.651,9.53885e+17,70.5756,nan,nan,nan,71.7131,64.4632,58.2671,53.8137,39.0793,18.8422,208.507
-83.7752,111.763,1.25347e+18,105.459,nan,nan,nan,122.667,97.3865,78.1569,70.7645,47.8741,20.1185,200.66
-83.8377,113.701,1.13332e+18,98.1736,nan,nan,nan,109.477,83.3765,66.2789,59.8533,42.4268,19.4081,202.396
-83.8937,115.674,1.10635e+18,91.758,nan,nan,nan,100.815,80.0718,66.023,60.1049,42.5186,19.4103,205.772
-84.2113,110.031,1.1115e+18,103.884,nan,nan,nan,117.393,83.3749,60.4815,52.7458,38.3444,18.7789,199.345
-84.2815,112.151,1.07585e+18,82.9091,nan,nan,nan,89.3857,77.8338,68.346,63.4985,44.5266,19.7585,201.066
-84.3446,114.318,1.12979e+18,96.4156,nan,nan,nan,107.904,83.3183,66.1251,59.3083,42.1077,19.3992,203.097
-84.4004,116.533,9.81186e+17,65.7726,nan,nan,nan,66.5667,65.7369,64.9542,62.5225,44.1863,19.708,204.941
-84.6678,107.901,1.25071e+18,124.961,nan,nan,nan,145.699,95.8572,66.9497,58.3138,41.42,19.3396,197.144
-84.7481,110.248,1.07843e+18,89.8434,nan,nan,nan,99.0256,80.101,64.3894,57.4235,40.904,19.2286,200.313
-84.8202,112.66,1.02621e+18,77.9432,nan,nan,nan,82.5822,72.8141,64.1639,59.2011,42.1591,19.4379,202.856
-84.8841,115.137,9.81612e+17,61.4132,nan,nan,nan,61.1728,63.9004,67.437,67.3094,47.2042,20.214,203.038
-84.4227,108.636,1.30171e+18,126.282,nan,nan,nan,149.57,102.211,72.7039,63.4249,43.9017,19.6093,197.04
-84.4991,110.852,1.08322e+18,90.0079,nan,nan,nan,98.7605,79.8887,65.0921,58.7791,41.8441,19.3725,200.484
-84.568,113.124,9.93913e+17,72.0064,nan,nan,nan,74.6091,68.9998,63.6517,59.6698,42.5008,19.4716,204.897
-84.6291,115.453,9.69968e+17,62.2128,nan,nan,nan,62.1427,63.7987,65.6532,64.4215,45.3719,19.9088,204.173
-83.9556,110.1,1.24321e+18,107.243,nan,nan,nan,124.435,96.694,76.1706,68.738,46.965,20.0744,198.922
-84.0248,112.102,1.2088e+18,103.014,nan,nan,nan,117.716,91.4754,73.4976,67.0057,46.2591,19.9864,200.297
-84.0873,114.147,1.08095e+18,87.4219,nan,nan,nan,94.8977,78.2194,65.8009,60.1289,42.6239,19.4553,202.636
-84.143,116.235,1.14275e+18,106.235,nan,nan,nan,119.233,82.0152,61.4392,54.612,39.5478,18.9701,206.378
-83.5095,111.269,1.1548e+18,105.453,nan,nan,nan,119.745,87.0033,65.4065,58.3408,41.6182,19.2571,200.694
-83.5731,113.102,1.05733e+18,80.8279,nan,nan,nan,86.5891,76.3804,67.4466,62.4156,43.7959,19.5907,203.066
-83.6307,114.967,9.55703e+17,64.7437,nan,nan,nan,65.1995,64.3011,63.0163,60.2488,42.8154,19.4392,206.132
-83.6821,116.866,9.28193e+17,64.1307,nan,nan,nan,64.2757,62.1388,59.1958,55.4894,40.0679,19.0007,209.523
-83.1389,113.922,1.18606e+18,110.188,nan,nan,nan,124.738,86.7086,65.774,58.9327,41.7995,19.2299,203.474
-83.1925,115.643,1.13137e+18,101.155,nan,nan,nan,110.668,80.4226,63.948,57.9442,41.3505,19.1901,205.404
-83.2406,117.393,1.21258e+18,128.376,nan,nan,nan,143.246,81.9513,57.8992,51.7677,38.1692,18.7159,208.93
-82.662,113.034,1.29074e+18,137.659,nan,nan,nan,160.608,92.7318,63.411,55.8119,40.0961,18.9454,202.18
-82.7177,114.616,1.07178e+18,94.9639,nan,nan,nan,101.631,75.4755,60.2669,54.2206,39.2272,18.8102,204.594
-82.7683,116.221,1.24354e+18,122.852,nan,nan,nan,137.062,87.1971,65.4781,59.0853,41.9762,19.2455,205.988
-82.8137,117.849,9.77563e+17,72.7663,nan,nan,nan,74.3844,66.1288,59.8753,55.7332,40.15,18.9589,209.746
-82.2523,113.715,1.1047e+18,94.8267,nan,nan,nan,103.867,80.3245,65.1483,59.0693,41.831,19.1767,204.657
-82.3052,115.205,1.06965e+18,93.0433,nan,nan,nan,99.6379,75.5159,61.1773,55.362,39.8764,18.882,205.263
-82.3532,116.713,1.06834e+18,86.8897,nan,nan,nan,92.3724,74.8823,63.9635,58.8797,41.775,19.18,204.953
-82.3964,118.241,9.80386e+17,67.3465,nan,nan,nan,68.4713,65.7675,63.4521,60.4977,42.7788,19.3333,208.68
-81.9151,114.197,1.3413e+18,122.112,nan,nan,nan,145.69,103.547,79.0445,71.6649,48.4621,20.1089,203.815
-81.9661,115.622,1.25779e+18,114.693,nan,nan,nan,131.751,92.9279,72.4671,66.0454,45.6565,19.7267,203.738
-82.0125,117.063,1.26505e+18,123.645,nan,nan,nan,141.51,90.6774,67.3021,60.6007,42.7472,19.3099,205.235
-82.0543,118.522,1.10614e+18,94.2641,nan,nan,nan,101.862,77.855,64.1404,58.6596,41.6963,19.1451,207.492
-81.5102,114.747,1.0564e+18,66.6495,nan,nan,nan,67.9957,70.3147,76.1124,79.5375,54.0872,20.8269,203.707
-81.5593,116.105,1.10259e+18,80.7927,nan,nan,nan,86.5849,78.8571,73.9077,71.4553,48.9268,20.1608,205.017
-81.6039,117.478,1.01809e+18,76.8222,nan,nan,nan,80.4972,71.4984,64.5915,60.476,42.7958,19.2615,207.157
-81.644,118.867,1.00065e+18,65.2617,nan,nan,nan,66.2813,66.9202,68.3885,67.5854,46.929,19.8678,209.102
-81.1033,115.24,1.24055e+18,111.398,nan,nan,nan,127.543,95.5355,75.4361,69.3601,47.6551,19.9291,203.45
-81.1508,116.544,1.11446e+18,89.2239,nan,nan,nan,97.774,82.0149,70.9243,66.7146,46.4329,19.7763,206.244
-81.194,117.861,1.07812e+18,88.4282,nan,nan,nan,95.6583,78.0117,66.056,60.987,43.1096,19.2864,207.146
-81.2328,119.192,9.66666e+17,61.4907,nan,nan,nan,61.5933,63.9938,66.6474,66.0181,46.1126,19.7286,209.465
-80.6907,115.691,1.14926e+18,104.884,nan,nan,nan,119.426,88.565,66.8735,59.7235,42.4415,19.1512,203.994
-80.737,116.95,1.1878e+18,120.415,nan,nan,nan,139.012,88.0167,61.6972,54.8038,39.818,18.7593,205.712
-80.779,118.22,1.08072e+18,92.8635,nan,nan,nan,100.965,78.3564,64.0561,58.7161,41.9886,19.1075,207.629
-80.8168,119.503,9.8563e+17,69.1219,nan,nan,nan,70.5373,67.2317,65.0916,62.7795,44.3039,19.4461,209.753
-80.2687,116.11,1.05636e+18,84.1164,nan,nan,nan,90.693,78.1639,67.6404,62.9114,44.3922,19.3976,203.539
-80.314,117.332,1.12526e+18,102.521,nan,nan,nan,114.763,84.1148,64.8191,58.4671,41.7359,19.0062,204.574
-80.3551,118.563,1.0854e+18,94.7252,nan,nan,nan,102.834,78.4753,63.8524,58.6859,42.0607,19.0859,207.114
-80.3919,119.807,1.05191e+18,84.2727,nan,nan,nan,88.4838,73.5625,65.1238,61.6042,43.7593,19.348,209.002
-79.8328,116.505,1.07163e+18,76.4918,nan,nan,nan,81.2071,77.3273,74.3586,72.5246,49.8726,20.1106,203.952
-79.8773,117.696,1.12628e+18,100.694,nan,nan,nan,112.081,83.8027,66.0878,60.4476,43.123,19.1895,204.655
-79.9177,118.897,1.03428e+18,81.6008,nan,nan,nan,86.2773,73.956,65.2361,60.9816,43.2551,19.2074,206.841
-79.9538,120.109,9.6015e+17,80.6699,nan,nan,nan,82.9856,66.2473,55.3084,50.5188,37.4229,18.3108,209.603
-79.378,116.882,1.08569e+18,91.6494,nan,nan,nan,100.859,81.926,67.339,61.7798,43.7554,19.2184,203.204
-79.4221,118.05,1.17226e+18,115.92,nan,nan,nan,133.199,87.7869,62.8838,55.9427,40.4799,18.7108,204.141
-79.4618,119.226,1.07535e+18,90.7196,nan,nan,nan,98.1052,78.2425,65.3868,60.3868,42.983,19.1289,205.516
-79.4973,120.413,9.65825e+17,79.8602,nan,nan,nan,82.2957,67.0676,56.8657,52.2702,38.4613,18.4465,207.949
-78.8985,117.248,1.10884e+18,90.1853,nan,nan,nan,98.771,83.5926,72.0044,67.4637,46.9969,19.6252,202.743
-78.9423,118.397,1.22665e+18,116.788,nan,nan,nan,136.287,94.8226,69.761,62.395,43.9223,19.2093,202.731
-78.9816,119.555,1.03348e+18,80.7965,nan,nan,nan,85.6539,74.5266,66.2021,62.1187,44.0242,19.2522,204.542
-79.0165,120.724,9.70163e+17,80.0845,nan,nan,nan,82.7726,67.7939,57.5286,52.9104,38.8744,18.4944,206.622
-78.6446,117.359,1.12364e+18,99.3579,nan,nan,nan,110.409,85.6163,68.4987,62.9544,44.7459,19.3142,204.466
-78.6884,118.501,1.23362e+18,110.345,nan,nan,nan,127.558,95.671,75.0895,68.899,47.7192,19.7511,202.442
-78.7278,119.652,1.0527e+18,85.6955,nan,nan,nan,91.8474,76.7535,66.0773,61.4755,43.642,19.1636,203.726
-78.7628,120.812,9.56426e+17,63.1241,nan,nan,nan,63.3566,64.4833,65.9797,65.0767,45.8065,19.4989,205.395
-79.1196,116.719,1.13236e+18,106.742,nan,nan,nan,119.977,86.8861,65.2005,58.1805,41.6845,18.8668,202.605
-79.1648,117.874,1.30101e+18,134.034,nan,nan,nan,161.205,99.981,68.3445,60.5749,43.1535,19.143,202.848
-79.2056,119.037,1.05937e+18,88.7169,nan,nan,nan,95.9625,77.4011,64.6493,59.7527,42.8034,19.0993,205.132
-79.2421,120.212,9.45856e+17,65.0285,nan,nan,nan,65.4891,64.3492,63.3047,61.1695,43.5596,19.209,206.816
-79.5669,116.048,1.08985e+18,80.9277,nan,nan,nan,86.5947,79.9836,74.8412,72.328,49.8366,20.0967,203.277
-79.6135,117.22,1.13634e+18,88.1572,nan,nan,nan,96.9383,84.9657,75.7666,72.0877,49.445,20.0088,203.575
-79.6559,118.401,1.1155e+18,97.4481,nan,nan,nan,107.657,82.5374,66.6508,61.1213,43.4259,19.2224,205.023
-79.6941,119.594,9.9477e+17,76.1447,nan,nan,nan,78.8646,69.652,63.1009,59.5108,42.5996,19.1071,207.61
-79.992,115.332,1.04771e+18,80.0906,nan,nan,nan,84.9593,76.7764,69.7432,66.0734,46.2191,19.6001,202.958
-80.0404,116.527,1.0428e+18,85.3789,nan,nan,nan,92.0549,77.0003,64.9434,59.8107,42.7023,19.1292,203.972
-80.0846,117.732,9.94787e+17,75.6704,nan,nan,nan,78.9192,70.7306,63.9483,60.1282,42.8648,19.1536,205.65
-80.1247,118.95,1.02216e+18,77.8118,nan,nan,nan,81.1415,71.7563,65.624,62.5105,44.3269,19.3989,207.529
-80.4006,114.582,1.15079e+18,94.2871,nan,nan,nan,103.508,87.2308,75.3176,70.9543,48.7558,20.0052,202.115
-80.4511,115.805,1.12253e+18,95.1253,nan,nan,nan,106.03,85.6034,69.5798,63.6593,44.7007,19.4579,202.878
-80.4973,117.04,1.09784e+18,94.2022,nan,nan,nan,103.983,81.851,66.2923,60.5798,43.0023,19.2246,205.521
-80.5394,118.289,1.06496e+18,83.5706,nan,nan,nan,89.3728,76.6484,67.8729,63.9578,44.9475,19.5224,208.344
-80.7964,113.771,1.20586e+18,129.676,nan,nan,nan,148.602,92.4429,61.8786,53.7651,39.1557,18.6133,201.476
-80.8492,115.029,1.23646e+18,130.385,nan,nan,nan,151.182,94.4871,64.3878,56.377,40.4392,18.8263,203.087
-80.8977,116.3,1.16948e+18,105.926,nan,nan,nan,120.976,89.2495,68.2945,61.5998,43.5005,19.3354,205.45
-80.9421,117.586,1.02785e+18,84.0454,nan,nan,nan,89.6427,73.953,62.5995,57.5922,41.2985,18.9958,208.153
-81.1833,112.894,1.24285e+18,125.821,nan,nan,nan,145.016,96.6996,68.4129,60.3842,42.6284,19.1893,201.268
-81.2388,114.195,1.22586e+18,124.988,nan,nan,nan,144.346,93.4154,65.2992,57.7784,41.4597,19.0454,201.752
-81.29,115.51,1.07981e+18,89.5274,nan,nan,nan,97.7496,80.0511,66.5483,60.9371,43.1133,19.3022,205.454
-81.337,116.842,9.83895e+17,74.7037,nan,nan,nan,77.6092,69.1282,62.0882,57.9672,41.5658,19.0687,207.576
-81.5643,111.929,1.18841e+18,104.576,nan,nan,nan,117.659,91.751,73.1751,66.7,46.2184,19.7748,202.252
-81.623,113.279,1.11525e+18,106.094,nan,nan,nan,120.091,83.9065,60.7354,53.2908,38.7953,18.6515,203.277
-81.6774,114.647,1.20644e+18,113.576,nan,nan,nan,131.079,90.5686,67.3001,60.308,42.6499,19.2408,204.289
-81.7274,116.033,1.05891e+18,101.537,nan,nan,nan,110.947,74.7578,55.0857,48.7325,36.2669,18.2494,206.181
-81.9438,110.884,1.10973e+18,90.4765,nan,nan,nan,98.4827,83.3735,71.1344,65.7448,45.6797,19.7247,201.846
-82.0062,112.294,1.09947e+18,86.5482,nan,nan,nan,94.168,80.8203,70.5068,66.1934,46.1279,19.8054,203.617
-82.0641,113.724,1.04009e+18,82.3085,nan,nan,nan,87.456,74.2323,64.5076,59.9555,42.6481,19.2969,205.519
-82.1175,115.176,1.0124e+18,78.4958,nan,nan,nan,82.0246,70.8024,62.5675,58.0612,41.4823,19.1193,205.433
-82.3234,109.707,1.38181e+18,136.754,nan,nan,nan,161.678,110.942,80.2026,71.5194,48.0912,20.0527,200.549
-82.3903,111.188,1.06662e+18,84.475,nan,nan,nan,90.3037,77.7289,67.9943,63.4067,44.504,19.6025,201.33
-82.4524,112.692,1.19475e+18,108.334,nan,nan,nan,122.91,89.0099,68.8347,61.8136,43.2013,19.3515,203.934
-82.5098,114.222,1.08468e+18,91.5933,nan,nan,nan,98.1899,76.993,64.0268,58.5665,41.6691,19.1798,205.667
-82.7068,108.382,1.29121e+18,149.503,nan,nan,nan,172.163,98.2461,63.0152,54.3781,39.3379,18.8248,197.938
-82.7789,109.946,1.28394e+18,140.616,nan,nan,nan,164.01,97.7168,64.5465,55.8785,40.0054,18.9038,199.782
-82.8461,111.539,1.32862e+18,135.073,nan,nan,nan,163.495,102.678,69.6955,60.805,42.7317,19.3754,201.855
-82.9082,113.163,9.9147e+17,68.833,nan,nan,nan,70.3647,67.862,65.7539,63.1274,44.3742,19.6106,204.409
-83.0968,106.864,1.08589e+18,81.6827,nan,nan,nan,86.1669,79.0785,73.9355,71.4322,49.0322,20.3107,196.002
-83.1753,108.528,1.01254e+18,69.4068,nan,nan,nan,71.0151,69.9253,70.0042,69.1793,48.0883,20.1864,198.404
-83.2484,110.226,1.14688e+18,103.287,nan,nan,nan,115.625,87.5482,67.4948,59.9012,42.1205,19.2631,200.893
-83.3163,111.962,9.65574e+17,58.634,nan,nan,nan,57.6412,61.8963,68.2426,70.2006,48.8261,20.293,203.396
-83.4963,105.093,1.2163e+18,102.162,nan,nan,nan,112.753,94.957,80.4985,74.6714,50.1098,20.47,195.367
-83.5824,106.875,1.20344e+18,116.589,nan,nan,nan,131.595,93.7895,68.7828,60.3319,42.4641,19.3982,196.807
