# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
39.8468,34.573,1.69751e+18,207.067,nan,131.26,82.3893,69.179,67.5541,74.1068,82.2296,69.8723,37.1323,285.71
39.6362,34.616,1.42069e+18,133.453,nan,108.902,83.9938,72.2374,67.6489,65.8953,63.9858,57.2731,35.2355,285.572
39.4256,34.6586,1.65083e+18,140.282,nan,114.968,88.0066,77.6545,78.359,87.3975,96.6587,80.1347,39.5403,286.87
39.2146,34.7009,1.51746e+18,132.591,nan,114.48,89.7034,77.4068,74.4098,75.2945,74.738,64.8727,37.0346,284.992
39.9503,35.1681,1.53247e+18,169.762,nan,116.941,76.3768,64.8711,63.7694,71.4428,83.6054,73.8598,38.2914,287.673
39.7336,35.2105,1.44185e+18,140.414,nan,114.568,85.0619,72.2978,68.3717,68.6703,68.5929,60.4108,35.7878,284.513
39.5171,35.2527,1.40597e+18,128.397,nan,111.625,87.8749,75.1476,70.1719,67.9218,65.4905,58.8249,35.8408,283.914
39.3001,35.2947,1.41706e+18,125.263,nan,112.1,89.9638,76.9427,71.8719,69.1461,66.1224,59.6595,36.2628,284.331
40.0169,35.4768,1.47981e+18,152.635,nan,112.792,80.7683,69.388,66.8835,69.7138,72.4266,62.833,36.0123,285.803
39.7968,35.5191,1.53246e+18,131.941,nan,108.954,84.5818,74.7704,74.5986,81.8998,89.7312,75.6148,38.7097,286.149
39.5767,35.5611,1.35633e+18,123.914,nan,110.167,88.1293,75.2735,69.5155,65.9989,62.7847,57.1758,35.61,283.525
39.3563,35.603,1.38799e+18,123.263,nan,112.017,89.984,76.9298,72.1316,69.8252,67.0764,60.3752,36.4155,283.63
39.967,34.8578,1.40179e+18,134.596,nan,110.689,85.5405,73.4264,67.4583,63.9427,60.8523,54.4933,34.355,284.032
39.7534,34.9005,1.51371e+18,145.367,nan,116.045,86.0208,74.1085,71.303,73.5045,74.6436,63.7737,36.2393,284.659
39.5399,34.943,1.4248e+18,129.617,nan,109.668,86.1228,74.182,69.5711,67.6277,65.3592,58.5466,35.6863,285.218
39.326,34.9852,1.42934e+18,125.373,nan,111.08,89.6041,76.9518,71.3619,67.623,63.8599,57.6503,35.664,284.734
39.9194,34.2727,1.6648e+18,172.824,172.789,120.053,84.4108,73.3418,72.3766,78.8726,84.6744,69.0782,36.6279,285.237
39.7111,34.316,1.29731e+18,124.945,nan,107.585,85.4558,70.0086,58.8021,50.25,46.435,45.642,32.4903,285.653
39.5029,34.359,1.51664e+18,130.861,nan,111.251,88.8813,78.1871,75.2003,75.1436,73.2316,62.9311,36.4127,285.565
39.2943,34.4017,1.38084e+18,122.505,nan,109.608,89.4462,75.8328,67.7171,61.0551,56.5944,52.5514,34.4111,284.378
39.8734,33.7139,1.5222e+18,148.617,148.386,108.444,80.3735,70.6357,68.8204,72.1028,74.324,63.119,35.9008,287.087
39.6693,33.7579,1.49611e+18,146.098,nan,107.687,79.6001,69.361,67.4455,70.8228,73.8249,63.7576,36.3024,287.386
39.4653,33.8014,1.56335e+18,133.369,nan,112.281,89.4505,79.2325,77.2676,79.0881,78.2964,65.7756,36.8202,287.447
39.2608,33.8447,1.63951e+18,148.476,nan,118.424,88.325,76.627,76.163,82.8484,88.29,72.8006,37.9491,286.764
39.8285,33.1748,1.33459e+18,130.11,nan,104.137,80.0628,68.8052,62.901,59.2917,56.8908,51.6298,33.4277,287.65
39.6276,33.2196,1.39161e+18,133.696,nan,106.33,81.2526,70.107,65.5915,63.6154,61.5372,54.6286,34.2136,286.832
39.4267,33.2638,1.3944e+18,126.989,nan,109.494,87.6813,74.5853,66.6669,60.5505,56.8937,52.5203,34.1029,286.799
39.2254,33.3078,1.38176e+18,125.688,nan,108.768,86.934,73.4438,65.6639,59.5713,55.7648,51.9382,34.1539,286.428
39.7842,32.6497,1.27979e+18,133.655,nan,105.116,78.8361,64.9636,55.9423,49.6347,47.0458,45.1806,31.9168,285.801
39.5855,32.6954,1.59502e+18,175.791,nan,122.163,82.8252,70.3624,68.1906,71.9147,74.9377,63.5523,36.0122,285.544
39.3868,32.7405,1.58842e+18,162.622,nan,121.187,86.0329,73.2903,70.8355,73.4795,74.7274,63.4129,36.1763,285.743
39.1878,32.7852,1.45206e+18,149.085,nan,112.009,80.9038,68.2859,64.4602,64.1885,63.7304,57.0616,35.151,286.98
39.7396,32.1338,1.48337e+18,176.186,175.484,107.849,72.0399,62.0682,60.1805,63.2417,66.0054,57.401,34.3895,287.226
39.5422,32.1805,1.45795e+18,167.416,167.015,106.59,72.2589,62.0561,60.3136,63.5639,66.3218,57.9516,34.7628,287.818
39.3449,32.2267,1.43073e+18,138.382,138.266,106.848,80.6733,69.7402,65.9944,64.9827,63.4504,55.8217,34.4899,287.836
39.1473,32.2723,1.44086e+18,146.144,146.05,106.663,77.3975,66.4525,63.9833,65.5077,66.331,58.6589,35.3959,288.36
39.6943,31.6222,1.33349e+18,145.231,144.365,101.133,73.729,62.8029,57.2126,53.8993,52.2822,48.0001,32.1722,287.003
39.4975,31.6702,1.39663e+18,152.364,151.79,105.928,75.6772,64.3296,59.8099,58.0119,56.9609,51.5293,33.2269,287.701
39.3007,31.7175,1.43836e+18,151.643,151.261,107.489,77.2166,66.2547,62.9833,62.8785,62.3286,55.0606,34.2052,288.033
39.1035,31.7643,1.43831e+18,149.126,148.866,108.291,78.1429,66.6687,63.306,63.166,62.702,55.8077,34.6346,287.928
39.6478,31.1104,1.39239e+18,142.046,141.783,102.371,76.9333,66.9915,63.2879,62.126,60.6004,52.8771,33.0722,286.596
39.4507,31.1599,1.69113e+18,161.831,nan,115.656,84.4848,75.2614,76.7228,86.9455,95.4656,74.1181,37.3005,286.986
39.2535,31.2086,1.62498e+18,198.668,nan,126.944,81.3604,68.4189,66.374,69.8717,72.4292,61.6904,35.4809,286.317
39.056,31.2568,1.32843e+18,132.791,nan,107.178,81.4318,67.9165,60.6992,55.6921,53.1197,49.398,33.1056,286.806
39.5993,30.594,1.79246e+18,287.117,nan,141.637,78.014,64.6123,62.5271,66.6309,70.3441,59.3494,34.2905,284.833
39.401,30.6452,1.65267e+18,214.153,nan,134.555,80.6666,67.1076,65.8062,71.7256,77.6687,64.7993,35.678,286.493
39.2027,30.6956,1.43228e+18,163.428,nan,118.929,79.8279,66.3753,62.9598,63.8965,64.3009,55.9317,34.1546,286.034
39.004,30.7452,1.52486e+18,181.314,nan,129.13,80.3551,65.9384,64.3266,69.6183,74.9505,64.0745,36.1678,286.705
39.3477,30.1214,1.7954e+18,271.427,nan,152.33,81.7327,66.4739,64.6334,71.2953,79.9703,67.5643,36.2651,285.836
39.1474,30.1737,1.46402e+18,176.548,nan,124.436,79.6402,65.3235,62.2973,64.6338,66.3946,57.4903,34.4362,285.222
38.9466,30.2251,1.32487e+18,139.93,nan,113.602,83.7078,68.6804,61.7419,57.4619,54.9139,50.3132,33.1837,283.65
39.4929,29.5282,1.44699e+18,152.739,152.737,106.025,79.1535,68.2125,64.8548,65.3612,64.8772,54.9018,33.0504,285.07
39.2896,29.5837,1.47084e+18,160.226,nan,113.753,81.5807,69.0385,65.241,65.6666,65.3872,55.7503,33.5622,284.136
39.0863,29.6381,1.43376e+18,153.479,nan,114.154,81.9573,68.8188,64.8129,64.876,64.3036,55.4538,33.819,284.38
38.8825,29.6916,1.50459e+18,174.28,nan,120.625,79.5958,65.8769,63.5266,67.3916,71.2803,61.3778,35.476,285.435
39.434,28.9679,1.52267e+18,159.764,157.281,99.3215,72.6306,63.7911,63.4369,70.8145,79.3053,65.421,35.0811,286.485
39.2268,29.026,1.49532e+18,169.004,167.861,104.668,73.8569,63.2521,61.3798,65.5147,69.9083,59.5464,34.2949,286.053
39.0195,29.0829,1.35382e+18,136.516,136.358,104.19,81.0301,68.252,61.1383,56.3121,53.4768,48.6764,32.2469,284.672
38.8117,29.1388,1.55624e+18,172.105,170.589,102.004,70.2244,60.8723,61.2827,71.3976,85.4602,70.7447,36.3454,288.071
39.3673,28.3818,1.46188e+18,136.064,124.992,87.6059,71.1222,64.664,63.9229,67.9899,71.2008,59.2163,33.6769,288.746
39.155,28.443,1.4246e+18,137.635,131.562,99.8045,80.4195,69.1035,61.8873,56.7107,53.7013,48.3505,31.7129,285.825
38.9426,28.5029,1.65086e+18,139.604,134.216,100.216,82.1943,75.7333,76.6182,84.1704,89.0342,68.7192,35.5572,287.488
38.7297,28.5615,1.56927e+18,137.511,130.868,95.2995,77.1772,70.4773,70.712,76.8815,81.1997,65.2823,35.2702,288.604
39.2939,27.7611,1.55913e+18,137.186,119.304,87.1595,73.9378,68.7516,68.4366,72.7017,74.8276,59.5953,33.0924,289.958
39.0753,27.826,1.58427e+18,137.628,119.783,87.1081,73.9274,69.0338,69.5113,75.5839,79.546,62.7728,33.9603,290.133
38.8566,27.8893,1.58117e+18,137.474,123.429,92.8496,78.5097,72.2763,70.5828,71.5041,70.1794,57.7546,33.6145,289.895
38.6373,27.9512,1.63595e+18,137.647,124.962,95.9441,81.9077,75.9382,74.5438,75.7362,74.0233,60.2562,34.3245,290.036
39.3714,28.0617,1.47442e+18,140.218,124.151,90.0396,74.3711,66.7354,63.1616,61.9724,60.3947,51.6896,31.9105,288.907
39.1562,28.1248,1.41326e+18,138.736,129.259,101.933,82.3847,67.8013,56.2394,47.7111,44.1322,41.7358,29.8781,287.263
38.9408,28.1863,1.65344e+18,142.986,133.14,98.5586,81.6067,75.0965,74.8559,79.5651,81.1334,63.7932,34.5692,287.083
38.7248,28.2466,1.60132e+18,134.512,125.368,96.7327,81.5853,75.2877,74.3605,76.7127,76.003,61.3928,34.5294,289.539
39.4954,28.652,1.36716e+18,139.023,132.826,96.637,76.7734,65.9696,59.384,54.8817,52.4208,47.3285,31.1376,286.265
39.2859,28.7117,1.61474e+18,151.632,148.487,105.219,82.4558,74.0728,73.274,78.1229,80.8374,64.3744,34.837,284.886
39.0763,28.7702,1.45076e+18,147.981,145.896,101.28,76.7406,66.4573,63.3005,64.1773,64.5358,55.4823,33.4767,285.583
38.8661,28.8275,1.49962e+18,140.577,138.307,101.939,79.8369,70.3996,68.0275,69.6171,69.9342,59.0102,34.4971,286.174
39.6127,29.2122,1.33816e+18,139.007,136.684,92.1053,70.7525,61.926,58.9624,59.4107,59.432,51.3994,32.0199,287.567
39.4077,29.2691,1.57466e+18,139.525,139.249,105.958,85.7137,77.5993,76.6283,80.3475,80.8082,63.8218,34.6992,285.526
39.2026,29.3249,1.36559e+18,143.839,nan,105.923,79.9235,67.1934,61.0946,57.7063,55.4666,49.6873,32.3147,284.214
38.997,29.3797,1.3233e+18,133.021,nan,106.169,82.6907,69.2214,61.461,55.7408,52.3736,48.2126,32.2847,284.698
39.7245,29.7496,1.79922e+18,262.642,261.936,127.199,76.6837,64.8698,63.5691,70.2369,77.9356,64.1283,34.7081,285.388
39.5229,29.8041,1.77368e+18,252.952,nan,137.37,80.9105,67.235,65.648,71.8724,78.9853,65.3958,35.3154,284.733
39.3213,29.8576,1.44716e+18,174.961,nan,117.945,78.1219,64.6428,60.9344,61.8679,62.582,54.3701,33.3906,284.869
39.1192,29.9103,1.64729e+18,225.078,nan,139.987,79.0639,63.8386,62.4503,69.7624,79.5542,67.7911,36.5358,286.159
39.8322,30.2703,1.7782e+18,256.107,254.363,122.389,74.6702,64.0169,62.9878,69.5066,76.4126,62.8845,34.5748,285.958
39.6331,30.3228,1.53402e+18,196.56,nan,112.333,72.8543,62.3202,60.9678,65.7757,70.3912,59.3316,34.1455,286.469
39.434,30.3743,1.53218e+18,156.455,nan,114.762,82.6329,71.717,70.4458,75.144,78.058,63.5642,35.1953,285.094
39.2345,30.4251,1.49313e+18,186.483,nan,126.45,78.891,64.863,61.9733,64.5782,67.1281,58.2544,34.5806,285.307
39.9373,30.7797,1.21887e+18,136.157,134.476,96.4057,72.0728,58.3962,49.0422,43.3098,41.9005,40.7726,29.5559,286.105
39.7398,30.8304,1.50872e+18,185.833,185.428,110.778,74.191,63.753,61.41,63.5134,64.9497,55.4984,33.3705,285.855
39.5423,30.8803,1.38869e+18,172.858,nan,111.325,74.4684,61.7966,56.7042,54.6434,53.6448,48.7545,32.2432,284.624
39.3443,30.9295,1.57834e+18,159.757,nan,117.251,83.9017,72.8751,72.0132,77.1068,80.2789,65.6077,35.9021,286.004
40.0263,31.1967,1.4879e+18,135.817,134.442,94.9193,74.1691,68.3099,69.3606,76.7468,81.6374,64.467,34.7657,289.131
39.8294,31.2461,1.42056e+18,150.11,149.336,102.911,75.7066,66.1133,62.8509,62.625,61.7921,53.3766,33.0058,286.511
39.6326,31.2948,1.32592e+18,138.03,137.481,97.747,73.1515,63.4555,59.1582,57.12,55.7052,50.1736,32.5824,287.993
39.4353,31.3429,1.56481e+18,162.17,161.919,105.051,73.695,65.3793,66.7241,76.6334,87.1186,71.0131,36.9705,289.399
40.1275,31.7004,1.61409e+18,135.277,135.178,104.426,84.2807,78.5675,79.971,87.9336,91.8412,69.8138,35.7899,288.486
39.9306,31.7485,1.34638e+18,137.897,136.94,102.427,77.9467,66.568,59.452,54.4853,51.823,47.3149,31.8247,287.222
39.7338,31.7959,1.43766e+18,148.939,148.09,105.029,77.3396,67.3684,63.7216,62.8831,61.6404,53.7678,33.4273,286.857
39.5365,31.8428,1.51254e+18,165.318,164.362,105.982,73.5226,64.3529,63.6713,68.516,72.3848,61.6025,35.3386,287.645
40.2279,32.2067,1.42456e+18,162.887,nan,107.57,70.3336,60.6333,59.9554,66.8341,74.1954,62.1858,34.7844,287.214
40.0301,32.2536,1.54703e+18,158.257,157.97,108.299,77.3395,68.3633,67.8612,74.1375,79.3968,64.5996,35.3631,286.766
39.8324,32.2999,1.44293e+18,147.104,146.821,107.039,78.8022,68.4543,64.8574,64.5737,63.6247,54.9911,33.7711,286.464
39.6343,32.3458,1.4453e+18,158.005,157.853,104.354,72.5391,62.9902,61.5217,65.2471,68.8279,59.7203,35.1028,287.63
40.3276,32.7205,1.63565e+18,152.912,nan,122.729,88.2699,78.7079,79.3537,89.3798,97.1787,72.6616,36.2249,284.217
40.1281,32.7664,1.43448e+18,158.447,nan,117.701,81.0582,68.4708,63.8272,63.1489,62.3203,53.9158,33.3768,284.724
39.9286,32.8118,1.41174e+18,138.5,nan,106.358,80.2126,70.236,66.3924,65.3305,63.6067,54.9779,33.8298,287.189
39.7287,32.8568,1.3179e+18,135.577,nan,107.278,80.5893,67.2325,59.2174,53.6042,50.7842,47.4097,32.4154,285.221
40.4277,33.2468,1.27769e+18,131.528,nan,107.408,81.9682,69.9607,61.4306,55.149,51.6603,46.8297,31.6724,285.997
40.2255,33.2919,1.26522e+18,129.781,nan,106.901,82.283,68.6742,58.4624,50.8512,47.2673,44.6037,31.4546,287.208
40.0234,33.3366,1.39525e+18,130.28,nan,103.713,80.7025,71.2942,67.5439,66.3681,64.3469,55.5295,33.996,288.313
39.8208,33.3808,1.35675e+18,131.445,nan,116.546,92.646,75.1994,61.639,51.3716,46.4694,44.3485,31.7539,287.807
40.5286,33.7915,1.68095e+18,143.639,143.27,106.18,82.0278,76.5314,79.4252,92.3324,102.908,75.7318,36.488,288.106
40.3227,33.8359,1.53818e+18,137.218,136.387,99.1714,76.4234,70.3636,71.498,79.8497,86.3953,68.5232,36.3238,290.605
40.1169,33.8798,1.52115e+18,133.55,133.416,111.107,89.7962,80.0349,74.847,71.0207,66.2327,56.2645,34.1884,288.227
39.9107,33.9235,1.64195e+18,146.709,146.493,109.388,83.0009,74.7623,75.5315,84.9182,93.6464,73.9057,37.3282,287.562
40.6308,34.361,1.46561e+18,144.025,142.514,94.476,69.7128,63.8767,64.3181,72.1804,80.0428,64.1699,34.7521,289.318
40.4202,34.4048,1.67463e+18,138.797,138.258,109.208,87.7482,81.333,81.9073,87.708,88.5169,67.9549,35.8183,288.557
40.2096,34.4482,1.46477e+18,140.633,140.247,106.959,82.0385,72.0288,67.7487,66.249,64.1487,55.8286,34.2625,286.593
39.9987,34.4914,1.68236e+18,134.557,nan,113.28,92.7454,85.3805,86.2375,92.0516,92.2823,71.472,37.0735,286.184
40.7352,34.9629,1.50879e+18,163.288,162.595,104.776,74.5333,66.1509,64.5732,69.1404,73.1757,60.5287,34.4273,285.944
40.5186,35.0061,1.63899e+18,168.351,168.059,112.712,80.8481,72.0895,71.6215,78.7308,85.3928,68.7354,36.2484,284.935
40.3021,35.0491,1.48153e+18,134.367,nan,107.254,85.1844,76.0596,72.6201,71.9647,69.6435,59.1137,35.0227,287.124
40.0851,35.0919,1.49439e+18,140.422,nan,111.377,84.6341,74.2712,71.783,74.003,74.8254,62.9752,35.801,285.479
40.802,35.2752,1.39163e+18,136.366,135.643,103.84,81.8193,70.927,63.2542,57.5986,53.603,48.0902,32.1481,286.431
40.5819,35.3183,1.44295e+18,136.102,135.577,105.724,84.039,73.625,67.1273,62.5829,58.6625,51.7989,33.2223,286.254
40.3619,35.361,1.44885e+18,133.047,132.752,103.967,83.1395,73.7782,69.4123,67.233,64.202,55.8261,34.35,288.384
40.1414,35.4037,1.54002e+18,134.543,nan,105.172,83.1376,75.0263,74.694,80.2937,84.1162,69.1124,36.9776,287.773
40.7516,34.6489,1.40616e+18,135.914,135.714,106.183,83.6542,73.3197,66.0216,60.6889,56.6359,49.8717,32.4822,287.409
40.538,34.6925,1.56111e+18,161.569,160.399,103.53,74.241,66.7734,66.5549,73.9196,81.6761,66.3941,35.5497,286.975
40.3245,34.7358,1.44245e+18,132.713,132.649,110.377,88.9904,77.3518,69.1645,62.5741,57.5687,51.1153,33.1725,286.093
40.1106,34.7788,1.50969e+18,141.052,nan,110.73,84.8248,74.8666,72.2512,73.8981,73.7621,61.8308,35.4385,285.574
40.7034,34.057,1.37144e+18,136.661,nan,108.823,84.8363,73.1999,63.9633,56.6754,52.3503,47.6316,31.9073,286.445
40.4952,34.1012,1.46661e+18,135.589,135.248,110.024,87.58,76.5884,68.5753,62.2165,57.6516,50.8933,32.8249,288.769
40.287,34.145,1.49908e+18,134.886,134.296,105.086,83.2011,74.994,71.963,71.4206,69.0226,58.1288,34.5216,289.353
40.0784,34.1886,1.46716e+18,132.305,132.065,106.805,85.2107,75.5283,70.8736,68.108,64.6025,55.8886,34.2792,288.657
40.6568,33.4917,1.52524e+18,139.536,nan,109.153,83.0908,75.9822,75.442,80.6486,83.204,65.4878,35.2463,285.839
40.4528,33.5366,1.55627e+18,136.516,nan,108.459,85.5061,78.5933,77.9529,81.8031,81.896,64.6015,35.2706,288.119
40.2487,33.5811,1.45169e+18,132.208,nan,107.79,86.1479,76.7216,71.4603,67.7939,63.6083,54.3459,33.5656,289.717
40.0444,33.6252,1.23553e+18,129.334,129.193,103.874,78.9592,63.4077,51.9479,44.1636,41.4023,41.507,31.0113,287.501
40.6111,32.9464,1.61152e+18,213.943,nan,154.913,85.0585,68.6947,65.5457,69.9281,74.814,61.7034,34.5536,283.358
40.4102,32.9921,1.4346e+18,144.934,nan,117.994,85.2827,74.224,70.5135,70.9222,69.9632,57.8099,33.8982,284.001
40.2093,33.0374,1.46761e+18,162.149,nan,121.805,81.8555,69.3173,65.9505,67.9265,69.2622,58.513,34.3549,285.031
40.0081,33.0822,1.33679e+18,142.285,nan,108.602,78.153,65.8921,60.3202,57.7396,56.2804,50.9592,33.0563,285.355
40.5661,32.4153,1.61585e+18,141.406,nan,118.749,89.6887,82.1132,83.2269,92.8204,98.585,72.877,36.0611,282.734
40.3674,32.462,1.39344e+18,156.452,nan,115.525,74.934,63.6457,61.8831,67.1893,72.5207,60.3861,34.3477,286.393
40.1688,32.5081,1.51692e+18,177.438,nan,123.635,79.8129,67.2233,64.4027,67.5559,70.1072,58.7746,34.2383,285.589
39.9699,32.5538,1.57709e+18,146.541,146.499,112.247,85.3296,76.4436,74.9734,78.102,78.491,63.3019,35.3016,286.234
40.5206,31.8934,1.5948e+18,219.907,nan,150.399,82.2499,66.6532,63.6337,68.0792,72.4761,59.1826,33.5642,283.597
40.3234,31.9412,1.23495e+18,133.646,nan,105.863,79.3062,65.7742,55.9858,49.114,45.9542,42.4368,29.9304,283.941
40.1261,31.9884,1.34299e+18,144.45,nan,92.0587,65.0845,57.5799,57.1517,63.2975,69.6366,59.3669,34.3012,289.431
39.9285,32.0351,1.45616e+18,169.658,168.502,104.177,70.8541,61.4747,59.6239,62.5583,64.7811,55.7907,33.746,287.451
40.4749,31.3758,1.55858e+18,211.637,nan,114.403,67.4491,58.3499,58.3683,67.4758,81.6122,68.2207,35.3792,287.016
40.2782,31.4249,1.50622e+18,136.222,nan,103.442,82.6622,75.8825,74.7354,77.4649,76.7517,60.5307,33.7823,286.867
40.0815,31.4734,1.43414e+18,130.386,129.873,100.288,80.9004,73.0806,69.7991,68.6592,65.988,54.9892,33.0431,289.784
39.8843,31.5213,1.35838e+18,134.224,133.49,103.158,80.5605,69.1948,61.6413,55.935,52.7475,47.7712,31.8555,288.099
40.4271,30.8584,1.68503e+18,231.789,227.572,109.408,69.4886,61.2525,60.9746,68.336,76.8147,62.4628,33.8592,286.49
40.23,30.9091,1.32424e+18,136.606,134.864,100.21,78.8564,67.1073,58.2989,51.8665,48.6987,44.1483,30.0003,286.836
40.033,30.959,1.52772e+18,136.687,135.199,101.48,82.1456,75.3643,74.1706,76.257,75.0043,59.8264,33.7605,288.317
39.8355,31.0082,1.56163e+18,192.37,191.272,108.848,72.2711,63.1259,62.2843,67.4381,72.102,60.3866,34.3654,286.648
40.3777,30.3362,1.47505e+18,145.701,134.784,95.7756,78.4142,70.5882,66.1234,63.7388,61.0381,51.3287,31.4388,287.951
40.1794,30.3886,1.62288e+18,151.659,143.359,97.6053,78.2474,72.7631,73.7879,82.0494,87.6414,66.8705,34.5356,287.948
39.9812,30.4401,1.46174e+18,136.784,134.162,103.855,85.2216,75.2601,68.7619,63.7808,59.7509,51.5149,32.0812,287.926
39.7826,30.491,1.63098e+18,196.99,196.19,111.335,73.8939,64.4902,64.5542,72.6525,81.8113,67.1725,35.5393,286.277
40.3255,29.8044,1.82553e+18,149.966,133.461,98.8889,86.2586,83.4642,87.2333,99.6177,105.073,71.3869,33.9112,289.047
40.1253,29.8589,1.5204e+18,151.089,140.792,96.6702,77.7125,70.3544,68.0647,69.1314,68.1922,55.4287,32.3198,287.053
39.9251,29.9124,1.55907e+18,144.824,141.106,102.638,83.0346,75.2418,73.4094,75.3861,74.4645,59.2501,33.3516,286.071
39.7243,29.9651,1.42144e+18,149.498,148.912,103.787,78.5755,67.8987,63.5176,62.0513,60.3413,51.9066,32.2976,284.905
40.269,29.2584,1.44643e+18,145.998,126.79,92.3243,76.6852,67.6904,61.177,56.442,53.2134,46.2863,30.0366,289.908
40.0659,29.3153,1.26674e+18,138.833,131.525,96.1769,75.7827,61.5373,50.7103,43.6798,41.5752,39.6132,28.4824,284.883
39.8627,29.371,1.32357e+18,135.506,134.264,99.7676,79.7291,67.6605,59.1516,52.7226,49.2575,44.5448,30.2631,285.197
39.6589,29.4259,1.41256e+18,138.842,138.24,100.818,79.6647,69.8809,65.6745,64.1306,61.9547,52.5596,32.2676,285.694
40.208,28.6922,1.64079e+18,159.742,117.67,74.1678,62.8564,60.3366,63.7347,78.9728,99.1467,71.7837,33.4356,291.898
40.0009,28.7518,1.61155e+18,150.358,129.917,89.0776,73.8065,68.5718,68.9304,75.793,81.3956,63.7099,33.6121,289.09
39.7937,28.8102,1.65647e+18,159.44,147.418,94.3915,74.1389,68.1941,69.8875,80.979,92.2568,68.9483,34.0473,287.601
39.586,28.8675,1.49076e+18,135.288,130.76,99.4999,82.6693,74.6413,71.0198,69.4985,66.3623,54.6731,32.5181,287.813
40.1407,28.0993,1.58596e+18,146.053,129.912,99.5517,82.9201,71.4045,61.4644,53.4714,49.1083,43.7696,29.1622,291.306
39.9286,28.1621,1.54999e+18,147.627,134.883,104.917,85.5954,70.9782,58.5776,49.204,44.6959,41.0882,28.8747,290.066
39.7164,28.2235,1.57003e+18,143.357,131.463,103.29,86.819,76.0003,67.0097,59.2068,54.0219,47.1919,30.5862,288.387
39.5035,28.2837,1.53966e+18,139.879,132.498,109.596,92.8195,79.5084,67.2988,56.7459,51.1592,46.3248,30.7899,286.775
40.0655,27.472,1.60931e+18,145.876,118.84,85.1135,72.8079,68.2058,67.5143,70.9878,72.4904,57.3858,31.8112,290.926
39.8471,27.5385,1.63033e+18,144.884,125.925,94.1774,80.6626,74.3692,70.9249,69.4169,66.2837,53.5615,31.3586,289.429
39.6286,27.6035,1.59076e+18,142.443,122.556,89.0084,75.841,70.6107,69.4546,71.8803,72.1386,57.6578,32.4891,289.706
39.4094,27.667,1.63261e+18,145.232,136.409,109.068,92.8434,81.54,70.9706,61.2071,54.5683,47.1945,30.6466,289.731
40.1448,27.7753,1.62416e+18,146.414,124.869,93.6009,79.9917,72.7494,67.5096,63.7535,59.8731,49.558,30.2389,290.766
39.9297,27.84,1.54296e+18,143.513,132.915,105.509,86.8125,72.0047,58.9435,48.919,44.0466,40.4956,28.5932,288.988
39.7145,27.9032,1.60243e+18,145.408,124.072,89.1844,75.5711,70.1298,68.9271,71.5416,72.1798,57.9786,32.6128,289.726
39.4986,27.9651,1.5813e+18,142.545,131.585,103.489,87.5412,77.5872,69.495,62.3977,57.0729,48.9395,31.0689,289.594
40.2698,28.3721,1.77962e+18,174.507,129.382,84.3811,71.802,68.2979,70.2167,80.3055,89.1034,65.4787,32.7627,289.938
40.0604,28.4334,1.66312e+18,146.224,138.878,115.594,97.5475,82.2294,67.6979,55.8453,49.6058,44.0312,29.4584,289.482
39.8509,28.4934,1.62566e+18,143.935,130.649,101.47,86.6007,78.7777,73.6285,69.6853,64.8623,53.0203,31.6439,289.077
39.6409,28.5522,1.56273e+18,140.709,134.781,111.257,94.4973,81.9835,70.7204,60.6032,54.2787,47.6126,30.9469,287.695
40.3882,28.9383,1.39972e+18,145.05,120.793,86.9543,71.1994,60.6662,51.9664,45.6789,42.9108,39.3807,27.8,292.546
40.1833,28.9967,1.41044e+18,145.866,128.556,95.1085,77.3734,65.2536,55.4572,48.3163,45.461,42.4935,29.2662,289.618
39.9784,29.0539,1.63474e+18,165.829,155.251,99.0862,76.6741,69.4701,69.2361,75.7711,81.2106,64.0013,33.8718,286.082
39.7729,29.1102,1.5429e+18,144.016,138.794,99.199,80.11,72.8157,71.5193,74.534,75.1006,59.8617,33.3721,286.531
40.5013,29.4816,1.335e+18,150.369,126.554,89.0474,69.7297,55.2885,44.3702,38.7308,37.1667,34.8753,26.3663,292.41
40.2998,29.5375,1.97292e+18,149.844,134.264,104.118,93.1893,91.9563,98.1015,114.284,119.093,76.2583,34.3356,289.561
40.0983,29.5923,1.46267e+18,141.083,132.386,97.122,80.3651,72.1187,67.5528,64.9955,61.9192,51.7839,31.5638,287.829
39.8963,29.6463,1.79308e+18,140.215,138.473,106.041,89.911,85.65,89.9145,104.288,111.324,75.6705,35.1434,285.931
40.6101,30.008,1.55658e+18,162.102,135.451,92.8816,77.7549,70.139,64.9544,61.6224,58.3448,48.8318,30.3358,288.129
40.4111,30.0618,1.54422e+18,145.798,125.833,85.6721,71.6936,67.411,68.3875,75.51,80.2473,62.0668,33.2115,290.187
40.2121,30.1146,1.47296e+18,141.061,129.385,90.2034,74.1328,68.0863,66.8032,69.2234,69.2915,56.0168,32.4014,289.566
40.0127,30.1667,1.30903e+18,137.133,131.374,97.4948,77.5719,65.1634,55.8587,48.8921,45.5094,41.8055,29.3206,288.65
