# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-21.8944,18.9755,1.49289e+18,129.563,nan,121.308,97.7698,84.8637,75.2221,74.0756,79.7845,77.7424,40.9751,292.175
-22.1061,19.006,1.46446e+18,124.698,nan,117.263,97.787,85.6564,75.4842,72.956,76.1595,73.558,40.0168,292.168
-22.3183,19.0359,1.65793e+18,161.619,nan,147.192,95.3177,77.4911,71.293,76.8946,97.2283,100.25,44.3336,292.869
-21.9282,18.4801,1.47779e+18,122.363,nan,118.725,103.747,91.7181,79.447,74.3772,75.1698,72.3921,40.0336,291.032
-22.1455,18.5104,1.41742e+18,112.671,nan,109.512,103.181,93.8338,79.4591,70.2893,67.1661,65.6808,38.7167,291.707
-22.3633,18.5399,1.55442e+18,128.439,nan,121.925,97.1308,84.2637,77.0266,79.9519,91.7468,88.1298,42.3729,293.133
-21.7418,17.9241,1.52496e+18,120.32,nan,117.775,104.587,93.7531,82.5195,79.5878,83.419,79.9116,41.7553,291.422
-21.9659,17.955,1.50794e+18,110.419,nan,109.526,110.194,105.281,90.3264,80.107,75.8094,71.0873,39.7827,291.129
-22.1901,17.9851,1.54068e+18,110.804,nan,109.769,108.947,104.075,91.2715,83.7912,81.5855,75.5369,40.4904,291.811
-22.4149,18.0143,1.56742e+18,113.474,nan,111.82,105.661,98.8762,88.8622,86.068,88.93,81.8797,41.2883,291.958
-21.9062,18.2133,1.45253e+18,111.706,nan,109.945,107.522,99.8063,84.0965,73.6824,69.804,67.4735,39.2201,290.392
-22.1267,18.2434,1.51348e+18,122.832,nan,119.891,103.322,90.9746,80.3662,77.9482,82.1679,78.9437,41.2874,291.324
-22.3479,18.2728,1.51431e+18,117.894,nan,115.035,103.512,93.4428,82.5785,78.938,80.9401,76.6997,40.6659,291.363
-21.6017,18.6854,1.83539e+18,159.033,nan,150.477,105.805,88.3818,81.2695,88.8925,117.965,126.202,48.3908,291.727
-21.8159,18.7164,1.49442e+18,124.973,nan,119.301,101.428,89.6249,78.5381,75.2482,78.1428,75.4044,40.6259,291.859
-22.0302,18.7467,1.62607e+18,139.132,nan,131.567,99.3317,84.6807,77.7283,82.3871,98.8487,96.9412,43.8093,292.831
-22.245,18.7765,1.41716e+18,111.51,nan,107.918,103.659,94.8062,79.4541,69.0406,65.1491,64.1577,38.3793,292.295
-21.5177,19.1606,1.57345e+18,131.894,nan,120.691,97.0136,85.6869,77.0163,78.9568,90.7139,90.2152,43.5707,292.644
-21.7269,19.1918,1.51494e+18,133.781,nan,122.661,96.2027,83.2376,74.0585,74.2757,82.3589,80.8282,41.6842,292.213
-21.9362,19.2223,1.45554e+18,127.309,nan,117.979,96.2168,83.6603,73.6012,71.403,75.093,73.0892,39.9846,291.994
-22.1459,19.2524,1.46335e+18,129.083,nan,120.719,98.4873,85.0166,74.0888,70.5955,72.8403,70.9539,39.4922,290.689
-21.8669,20.5749,1.92956e+18,120.003,nan,117.014,120.885,120.778,111.191,109.848,111.606,95.5934,43.3406,293.108
-21.1888,20.8276,1.88483e+18,122.981,nan,119.086,121.111,118.08,104.913,101.007,100.421,88.1125,42.4055,294.814
-21.3884,20.8601,2.03251e+18,128.166,nan,117.223,109.57,105.72,100.597,113.095,142.717,131.627,47.5531,292.607
-21.588,20.8923,1.91197e+18,123.828,nan,116.248,112.74,109.292,101.623,106.876,118.95,104.789,45.065,292.148
-21.7881,20.9244,1.92417e+18,118.226,nan,126.397,150.589,151.596,118.835,90.7612,75.5443,68.3398,38.5155,292.495
-20.778,20.5629,1.94449e+18,127.106,nan,135.663,152.767,146.324,110.924,86.5625,74.2569,68.4488,38.9679,295.817
-20.978,20.595,1.98469e+18,125.526,nan,143.242,178.39,168.384,109.907,74.5284,61.886,60.1204,37.109,294.44
-21.1779,20.6268,2.00212e+18,124.377,nan,130.408,147.686,147.711,120.39,99.2344,86.2758,76.8096,40.7336,294.689
-21.3783,20.6584,2.09775e+18,128.412,nan,153.326,209.067,193.738,113.401,70.4476,57.8458,57.8284,36.6375,294.067
-21.2456,19.7566,1.71089e+18,121.182,nan,117.717,119.376,114.461,97.0737,86.8694,82.3317,75.9077,40.6272,292.38
-20.8665,19.2431,1.58728e+18,132.322,nan,116.069,94.9263,85.6833,76.4568,78.7188,90.3665,89.2927,43.5181,292.689
-21.0737,19.2741,1.65914e+18,119.217,nan,120.717,133.167,126.583,96.0526,74.7186,65.1307,62.4124,37.7726,292.119
-21.2809,19.3046,1.66226e+18,119.081,nan,117.775,124.002,118.998,96.8043,81.1883,73.9415,70.2981,39.874,292.233
-21.4887,19.3347,1.74518e+18,121.231,nan,115.778,111.505,107.173,96.7419,96.0605,102.146,93.3274,43.7041,290.997
-21.3189,18.8353,1.61273e+18,125.759,nan,117.696,102.367,93.5336,83.7847,84.3149,93.0848,89.4711,43.4993,291.855
-21.0269,18.547,1.53401e+18,118.83,nan,113.837,110.156,102.277,84.9536,74.9741,71.3303,68.8688,39.7079,293.175
-21.2412,18.5771,1.50598e+18,118.699,nan,113.459,107.042,98.4165,82.9247,74.7217,72.6152,70.1089,39.8657,291.74
-21.4559,18.6066,1.29779e+18,113.539,nan,108.536,100.747,87.9529,69.1776,57.164,52.9212,54.4033,36.1248,289.606
-21.1488,19.0503,1.59772e+18,127.45,nan,116.016,98.0769,89.0412,79.8483,81.6527,92.7156,91.0388,43.884,292.436
-21.3585,19.0801,1.60026e+18,116.46,nan,116.604,127.507,121.653,94.0515,74.132,65.1439,62.3867,37.7436,291.774
-21.0575,19.5022,1.75425e+18,122.714,nan,117.651,116.303,112.072,98.1148,93.245,93.2911,84.4108,42.1516,291.338
-21.2633,19.5324,1.63267e+18,126.913,nan,111.561,92.7003,85.0584,78.7238,85.2398,104.151,100.441,44.1402,292.914
-20.4781,20.3006,1.75147e+18,126.045,nan,125.856,129.318,119.909,94.4298,78.9979,71.8087,68.1278,39.1188,294.512
-20.8791,20.3638,1.86303e+18,123.649,nan,129.166,143.162,137.645,107.001,85.1974,73.9889,68.4666,38.9488,293.311
-21.08,20.395,1.83487e+18,123.405,nan,132.977,153.931,144.312,102.281,74.8193,63.9068,61.8815,37.606,293.171
-20.6019,20.6789,1.99994e+18,127.659,nan,139.626,161.737,155.014,114.076,86.2621,72.8281,67.4947,38.831,295.556
-20.8015,20.7108,2.02824e+18,126.093,nan,129.155,140.431,139.512,118.058,105.147,96.3794,83.5158,41.7869,295.795
-21.0016,20.7425,1.95056e+18,123.631,nan,127.218,139.348,137.213,113.646,97.2685,87.1564,77.8814,40.9107,294.68
-20.3911,20.4469,1.98595e+18,127.299,nan,126.995,133.185,130.777,112.133,104.29,99.9279,87.0468,42.537,294.509
-20.5915,20.4782,2.04258e+18,130.698,nan,143.267,166.233,159.642,117.132,88.6699,74.6527,68.429,39.0014,295.496
-19.6915,20.1229,2.06915e+18,132.984,nan,126.917,128.87,127.015,112.579,114.747,120.82,103.036,45.1253,294.104
-19.8919,20.1544,2.12544e+18,137.437,nan,164.037,211.64,188.028,109.356,70.2809,57.786,57.4454,36.8771,294.611
-20.0924,20.1855,2.06327e+18,131.311,nan,139.962,158.308,155.155,120.319,97.6689,84.8297,76.6553,41.1606,294.729
-20.2933,20.2164,2.01918e+18,131.682,nan,143.037,163.993,157.053,115.73,88.2973,74.5909,68.7086,39.1915,295.104
-19.6373,19.8419,2.02183e+18,138.324,nan,120.786,109.084,103.794,95.2348,107.567,138.69,133.244,48.9415,293.581
-18.2626,22.8508,2.43312e+18,133.726,133.89,139.687,161.988,163.202,143.937,137.27,128.185,101.535,45.0755,293.611
-18.4741,22.8883,2.51444e+18,132.423,132.611,137.013,157.222,160.059,146.598,148.802,147.951,116.058,47.152,293.522
-18.139,23.0787,2.28515e+18,123.36,123.439,130.292,156.193,159.519,138.981,126.571,113.204,92.204,43.9331,289.22
-18.2801,21.7136,2.31516e+18,143.121,nan,135.522,144.434,142.468,127.803,129.966,130.801,106.308,45.7767,293.979
-18.3183,21.2861,2.44989e+18,147.087,nan,126.191,123.726,120.858,115.281,140.417,188.974,163.831,51.9074,296.033
-17.7755,21.3473,2.54403e+18,149.986,nan,152.477,182.716,188.651,155.698,134.98,115.89,92.801,44.0286,295.472
-17.9768,21.3807,2.61069e+18,156.175,nan,175.198,236.379,231.744,150.571,102.266,79.779,72.2876,41.1019,295.884
-18.178,21.4139,2.65178e+18,153.941,nan,157.935,188.738,194.073,162.122,143.682,124.443,97.1706,44.4616,296.957
-18.3797,21.4471,2.72278e+18,150.408,nan,171.004,234.401,243.173,169.13,118.524,90.9422,77.5502,41.5575,295.415
-17.6809,21.7708,2.48835e+18,149.913,nan,168.994,218.943,212.819,144.118,100.265,78.4099,70.7802,40.6507,295.08
-17.8845,21.8052,2.53238e+18,144.296,nan,140.949,157.728,161.189,146.934,149.495,147.243,114.632,46.9928,293.75
-18.0882,21.8395,2.5024e+18,142.917,nan,142.514,163.203,167.641,149.279,144.286,133.965,104.074,45.4461,293.497
-17.582,22.2072,2.1437e+18,131.26,nan,127.862,140.214,138.638,121.742,116.149,110.257,92.8148,44.1603,287.964
-18.113,22.7731,2.43535e+18,135.288,135.416,142.687,167.706,168.838,145.711,133.869,120.857,96.691,44.5276,293.731
-18.0348,22.5262,2.51074e+18,138.911,138.938,141.809,161.576,163.392,146.343,144.994,140.617,110.368,46.437,294.294
-17.6582,22.0008,2.67792e+18,147.299,nan,163.305,210.106,218.92,169.587,132.003,104.892,84.7192,42.6393,295.194
-17.4944,21.5297,3.31849e+18,150.141,nan,129.229,125.371,123.919,125.265,179.49,342.493,353.443,65.1385,292.831
-17.6969,21.5635,2.60774e+18,149.846,nan,164.081,213.2,219.489,161.287,120.233,94.4794,79.1899,41.8551,294.806
-17.8993,21.5972,2.52592e+18,146.239,nan,149.93,180.616,187.37,156.136,135.071,114.924,91.7712,43.7967,294.004
-18.1022,21.6309,2.69445e+18,154.306,nan,171.821,226.896,231.892,165.312,119.545,92.8,78.2396,41.7002,295.746
-17.5323,21.1042,2.38804e+18,149.436,nan,144.614,161.268,161.775,137.871,129.302,120.22,97.9668,44.9477,295.493
-17.7328,21.137,2.46522e+18,151.026,nan,151.639,179.694,182.58,147.825,126.827,109.083,89.442,43.5551,295.499
-17.2552,19.935,2.43387e+18,154.605,nan,127.092,118.431,114.327,105.073,126.172,186.791,197.426,56.2978,296.117
-17.0804,20.7522,2.36435e+18,148.228,nan,140.421,150.432,150.691,132.284,133.007,132.819,107.25,46.1515,295.118
-17.2801,20.7844,2.53453e+18,149.693,nan,148.741,173.483,180.885,153.252,140.967,126.85,100.201,45.1988,295.363
-17.4798,20.8164,2.54811e+18,152.15,nan,144.39,159.397,163.083,145.364,148.594,149.126,116.863,47.3417,296.255
-17.1907,21.1985,2.53368e+18,143.964,nan,155.896,202.769,214.38,159.194,119.764,94.9542,79.8239,42.1103,294.414
-17.3919,21.2314,2.50571e+18,144.825,nan,146.77,174.542,182.216,154.125,138.033,120.696,95.597,44.433,294.33
-17.5935,21.2642,2.59111e+18,151.175,nan,176.925,255.823,248.915,143.871,89.2323,68.593,63.4971,38.6344,294.95
-16.9462,20.956,2.49739e+18,144.168,nan,161.036,217.33,224.976,151.446,103.992,80.8147,73.0039,41.36,294.384
-17.1467,20.9884,2.52466e+18,146.256,nan,145.694,168.071,174.881,151.629,143.868,132.942,104.356,45.7015,294.716
-17.3476,21.0207,2.5681e+18,149.22,nan,158.504,202.471,212.717,160.165,123.342,99.2182,82.7199,42.5992,295.311
-16.7805,20.5065,2.43704e+18,148.972,nan,137.082,139.046,138.038,126.27,141.541,165.06,136.485,49.5834,294.195
-16.9799,20.5383,2.51695e+18,149.311,nan,148.44,170.763,178.186,151.475,141.052,128.677,101.622,45.3887,295.341
-17.1793,20.5699,2.55504e+18,152.587,nan,155.358,187.055,196.487,157.107,133.154,113.243,91.5749,43.9882,295.94
-16.8126,20.0923,2.37623e+18,150.287,nan,150.984,173.806,176.629,140.648,121.856,106.511,88.5643,43.6267,295.138
-17.0117,20.1234,2.53796e+18,156.62,nan,170.487,225.127,228.219,148.54,102.179,80.3847,72.7625,41.3806,295.523
-16.8433,19.6774,2.41222e+18,151.805,nan,151.88,174.775,179.089,143.343,125.353,110.409,91.094,44.0667,295.375
-17.0431,19.7081,2.49518e+18,154.74,nan,156.115,185.222,191.765,150.364,127.41,109.456,89.9284,43.8243,295.62
-17.2428,19.7385,2.50534e+18,157.607,nan,157.17,185.748,191.002,149.752,127.394,109.628,90.0717,43.8153,296.037
-16.8727,19.258,2.16789e+18,151.152,nan,138.897,140.926,137.364,116.404,114.558,115.205,98.9986,45.6226,294.563
-17.0739,19.2884,2.27968e+18,152.72,nan,141.667,148.256,147.202,125.38,123.708,123.23,102.219,45.5993,294.495
-16.8286,19.0376,2.32016e+18,153.134,nan,154.678,176.929,176.283,134.728,112.023,96.2782,82.5381,42.7865,294.581
-16.743,19.4523,2.45215e+18,155.447,nan,173.432,228.583,223.427,137.962,92.1697,72.5636,66.4083,39.5462,293.867
-16.9433,19.4824,2.40138e+18,154.208,nan,153.461,174.714,176.967,140.97,123.222,108.74,90.257,43.9584,294.586
-17.144,19.5122,2.54348e+18,158.248,nan,167.334,213.235,218.95,152.295,111.831,89.1996,77.4372,41.9313,295.892
-16.4669,19.7594,2.3906e+18,149.618,nan,134.42,128.482,125.063,114.054,132.107,171.941,162.086,54.869,293.307
-16.6663,19.7901,2.43961e+18,149.429,nan,144.659,156.736,160.273,139.523,140.026,139.218,111.105,46.7939,294.992
-16.8657,19.8206,2.49383e+18,151.521,nan,142.227,150.194,152.197,135.534,144.781,157.722,129.577,49.6213,295.487
-17.0655,19.8509,2.55589e+18,155.109,nan,155.311,183.684,192.318,155.383,136.348,119.12,95.3625,44.6455,295.729
-16.3817,20.1662,2.40838e+18,143.248,nan,145.41,165.831,172.112,144.652,133.955,122.268,98.4009,45.1644,292.211
-16.5808,20.1974,2.43556e+18,146.154,nan,142.893,156.144,160.341,140.59,140.978,139.181,110.45,46.6484,293.967
-16.9794,20.2593,2.5093e+18,152.787,nan,157.931,192.61,200.356,153.498,124.129,102.796,85.1108,43.0264,295.419
-16.6928,20.6369,2.31561e+18,142.166,nan,142.568,162.042,164.632,136.854,123.793,111.441,92.1087,44.1848,293.384
-16.8929,20.6685,2.39615e+18,145.826,nan,147.833,172.945,178.059,144.305,125.098,108.718,89.5609,43.7283,294.62
-16.5905,20.4224,2.33054e+18,148.017,nan,136.385,135.919,133.029,119.866,130.985,150.151,130.108,50.02,293.079
-16.0255,19.9163,2.95963e+18,146.827,nan,139.72,139.96,141.439,133.806,167.62,257.876,257.871,61.7118,290.721
-16.2246,19.9472,2.43616e+18,145.042,nan,142.326,150.187,152.191,135.279,142.51,151.201,122.754,48.6595,293.079
-16.4237,19.9779,2.41854e+18,146.207,nan,144.88,158.822,162.908,140.558,138.239,133.999,106.75,46.2315,293.131
-16.6232,20.0084,2.51754e+18,147.774,nan,151.357,179.635,190.673,155.87,137.21,119.498,95.4007,44.6937,294.426
-16.6554,19.5937,2.39416e+18,148.603,nan,157.566,196.205,201.793,144.427,108.599,87.5765,76.7908,41.9258,294.432
-16.0848,19.0856,2.37358e+18,149.211,nan,151.647,168.339,170.626,139.324,126.569,115.481,94.892,44.8178,294.208
-16.286,19.1157,2.40998e+18,150.46,nan,157.057,183.771,187.521,144.823,120.568,102.547,85.5949,43.2647,294.049
-16.4872,19.1455,2.03266e+18,146.819,nan,149.1,165.86,155.104,110.564,85.9591,73.0427,67.9141,39.9243,293.111
-16.6888,19.175,2.74804e+18,152.379,nan,136.235,133.633,134.096,125.593,155.93,229.496,216.525,57.9106,293.668
-15.9218,18.413,2.10206e+18,151.23,nan,151.077,161.436,153.608,116.398,97.0776,85.0619,76.8358,42.1055,295.451
-16.4453,18.9249,2.49183e+18,156.124,nan,180.429,244.894,234.094,136.138,87.2811,68.3192,63.7994,39.0006,294.318
-16.2787,19.6759,2.36926e+18,142.246,nan,149.954,181.374,189.42,146.588,119.406,99.1762,83.2933,42.9346,291.822
-16.1921,20.0824,2.18894e+18,144.328,nan,137.703,138.033,134.647,117.658,121.002,126.168,105.896,46.1783,292.109
-15.6503,19.3719,2.40825e+18,151.298,nan,140.543,136.529,133.856,121.082,137.228,167.025,146.22,51.4915,290.946
-15.0796,18.8667,2.36689e+18,150.06,nan,152.435,173.435,178.038,143.922,126.621,111.044,91.7113,44.3288,292.585
-15.6835,18.9553,2.46302e+18,147.872,nan,155.133,186.228,195.097,152.605,128.048,108.417,88.9168,43.8103,292.616
-15.1078,18.4431,2.33215e+18,151.712,nan,154.875,175.326,177.986,140.85,121.337,105.589,88.4533,43.8614,293.113
-15.5149,18.5021,2.42769e+18,151.516,nan,157.949,186.049,191.329,148.456,124.052,105.226,87.3627,43.6699,293.577
-15.7188,18.531,2.4186e+18,150.641,nan,157.427,186.264,191.45,147.024,121.729,103.134,86.0398,43.4243,293.58
-15.3426,18.0368,2.55591e+18,151.564,nan,142.19,138.919,138.387,125.933,146.027,193.134,179.141,55.2993,294.508
-15.5495,18.0659,2.445e+18,153.506,nan,152.756,165.336,168.208,142.013,137.443,133.765,108.487,46.9056,295.753
-15.164,17.5542,2.30939e+18,151.654,nan,149.848,154.899,154.452,131.336,128.51,127.776,106.846,46.9486,294.22
-15.3752,17.5839,2.48368e+18,172.515,nan,195.362,239.204,220.516,133.481,89.4634,71.4139,67.5792,40.6632,296.895
-15.5865,17.6129,2.50491e+18,163.474,nan,171.794,195.98,195.903,148.142,122.972,105.3,87.5483,43.8134,298.079
-15.0826,17.3051,1.99367e+18,153.506,nan,155.189,160.769,149.094,109.694,87.4051,75.349,70.9166,41.3698,295.067
-14.9993,17.7615,2.45827e+18,163.547,nan,173.331,196.37,196.128,148.001,120.623,101.569,85.3485,43.4538,296.354
-15.208,17.7911,2.4548e+18,160.534,nan,173.323,208.633,209.73,148.292,110.964,88.7851,76.8926,42.0597,294.894
-15.4168,17.8202,2.46844e+18,157.634,nan,162.482,181.973,183.823,146.759,130.438,117.344,96.0672,45.1627,295.746
-15.6262,17.8487,2.49067e+18,167.879,nan,193.075,249.316,228.344,131.315,84.5833,66.9183,64.7524,40.4364,296.855
-15.5316,18.2851,2.39029e+18,150.428,nan,162.991,208.136,211.182,143.518,103.557,82.4467,73.5735,41.5682,293.812
-15.3512,19.118,2.34685e+18,147.935,nan,149.467,168.158,171.918,140.698,126.488,112.867,93.0023,44.4929,292.304
-14.7981,17.447,2.39661e+18,164.851,nan,176.629,196.736,192.758,143.183,113.611,93.8056,80.3842,42.7179,296.332
-15.0098,17.4754,2.45827e+18,158.626,nan,163.174,175.06,176.063,145.411,134.987,125.954,102.31,46.1068,296.928
-14.936,17.2273,2.1868e+18,155.535,nan,157.519,163.624,158.107,125.72,110.322,99.3684,86.0132,43.9244,296.454
-10.0876,15.7435,2.12847e+18,153.357,nan,146.664,141.616,136.087,122.716,111.125,94.8052,83.3195,45.929,289.185
-6.55611,14.7802,2.86158e+18,180.486,189.8,182.151,185.661,196.652,185.427,140.333,95.7182,78.2879,46.9439,296.723
-6.77898,14.8094,2.75708e+18,167.976,174.246,167.034,171.107,183.941,182.453,147.733,103.574,82.6044,47.4829,294.524
-6.49587,15.0194,2.71516e+18,170.771,174.289,162.632,163.757,176.035,179.345,153.135,111.192,87.2606,48.399,295.005
-6.71517,15.0484,2.66219e+18,163.065,165.499,150.628,147.545,157.264,169.135,163.428,131.661,101.224,50.8167,294.699
-6.19084,15.4565,2.24551e+18,159.303,159.069,139.484,132.545,132.001,130.338,116.116,92.7891,80.4309,47.4255,293.441
-6.10696,15.8982,2.35524e+18,150.341,146.814,119.103,108.566,108.946,119.487,135.735,149.696,136.24,56.9755,295.658
-5.6609,16.0004,2.66022e+18,156.621,152.296,125.565,117.823,122.031,139.676,165.725,183.216,151.273,57.5614,295.66
-5.48306,15.5337,2.67466e+18,168.319,165.663,141.177,136.824,144.295,159.415,163.826,142.263,109.443,52.214,295.69
-5.69357,15.5629,2.62332e+18,161.977,159.2,136.078,131.538,138.511,154.258,163.679,148.373,114.83,52.7968,294.317
-5.51212,15.0742,2.77938e+18,175.176,174.702,148.929,145.486,154.988,168.591,165.307,134.649,102.795,51.3056,296.46
-5.72809,15.1039,2.90871e+18,194.83,203.71,195.044,204.995,207.804,175.814,122.042,81.5194,69.7959,44.7615,296.875
-5.94412,15.1327,2.77564e+18,167.866,167.358,144.464,140.031,149.516,167.522,176.047,154.296,116.618,53.2424,296.122
-5.76751,14.6175,2.85458e+18,187.753,198.054,176.648,174.395,179.237,170.64,135.811,96.3846,78.8105,47.0388,298.53
-5.70697,14.8562,2.87887e+18,195.682,207.232,193.857,198.497,197.188,167.098,118.471,80.7925,69.3591,44.7672,297.391
-5.40204,15.2925,2.73545e+18,168.303,164.657,136.945,131.512,139.362,157.328,170.549,157.805,121.891,54.2192,295.879
-5.61506,15.3219,2.77416e+18,177.941,179.633,160.99,162.139,172.129,175.88,152.306,112.594,88.6698,48.7915,296.113
-5.82813,15.3506,2.73989e+18,167.933,167.606,147.691,146.071,156.316,170.887,168.359,137.386,104.336,51.3627,295.032
-6.04174,15.3786,2.77741e+18,172.764,175.893,168.407,178.024,191.908,185.982,144.36,98.7982,79.5897,46.7078,294.491
-5.3179,15.7335,2.60824e+18,161.251,155.351,126.423,118.755,123.132,139.487,159.282,166.306,139.905,57.6423,294.184
-5.73417,15.7909,2.40348e+18,166.38,168.608,162.78,167.508,162.472,139.658,102.086,73.1583,66.3092,44.2554,293.865
-4.69433,15.3693,2.76471e+18,168.271,158.615,123.589,115.861,121.857,141.699,169.351,185.412,152.344,58.7772,293.349
-5.32631,15.4551,2.82001e+18,179.64,184.277,179.986,198.256,207.5,178.316,122.319,80.5571,68.3301,44.4042,294.551
-5.15628,14.9692,2.70214e+18,171.171,167.394,138.674,134.565,143.161,158.057,161.043,137.445,105.751,51.7383,294.385
-5.37282,14.9975,2.81877e+18,175.674,175.551,151.242,150.698,162.691,175.613,165.273,128.185,97.4023,50.3022,295.302
-5.03926,15.1865,2.65929e+18,169.58,165.38,138.292,135.067,143.058,156.299,156.228,131.689,102.644,51.3913,293.424
-5.25281,15.2146,2.82498e+18,176.497,179.41,167.087,178.266,192.366,184.893,140.78,94.2814,75.6623,45.9343,294.11
-4.5372,15.2905,2.70435e+18,169.846,167.843,144.963,145.535,155.153,164.891,150.753,115.646,90.6064,49.3224,293.384
-2.95007,15.2383,2.78522e+18,169.542,145.615,89.2024,72.9954,70.7397,79.6756,99.6296,198.807,425.986,72.6145,295.148
2.23178,19.0171,2.27645e+18,152.169,143.994,137.567,129.57,110.596,110.539,107.402,99.6531,88.8249,46.3244,299.011
3.02028,18.8517,2.34963e+18,153.046,148.028,149.775,145.762,120.594,116.282,106.936,94.118,83.7057,45.1254,294.707
2.8001,18.8838,2.4311e+18,154.895,148.332,145.641,140.284,118.767,120.034,118.483,111.79,97.6892,47.6535,297.947
2.35939,18.9481,2.53845e+18,156.97,155.818,160.929,158.885,135.103,131.262,119.037,101.016,86.5046,45.7086,298.97
3.49164,13.4209,2.03912e+18,168.174,153.353,116.138,97.9444,82.2413,86.0493,94.9004,114.501,118.625,51.8453,294.85
3.57797,13.8593,2.59605e+18,174.109,165.039,143.094,130.799,112.228,120.319,135.948,161.605,150.497,55.4713,294.819
4.20034,13.4926,2.35794e+18,184.606,174.555,155.744,141.671,115.314,113.803,110.106,104.653,93.4719,47.2084,296.869
3.99045,13.5229,2.40935e+18,186.043,178.674,165.696,153.549,124.105,119.012,109,97.2271,86.4535,46.1113,295.832
3.78052,13.5526,2.528e+18,196.337,195.953,202.163,194.71,145.909,119.649,90.29,70.8357,66.2926,42.008,296.015
3.57008,13.5817,2.50337e+18,180.636,174.495,161.513,151.211,126.597,126.995,123.232,114.94,98.5596,48.2191,296.418
3.95213,13.0665,2.28715e+18,178.942,165.072,134.766,117.576,98.2092,102.092,110.049,125.957,124.898,53.3198,295.143
4.06749,13.2825,2.39404e+18,193.596,186.776,176.1,162.312,127.087,115.717,98.8909,83.2952,75.4378,43.7263,296.542
3.85508,13.3125,2.40573e+18,187.477,180.56,168.389,156.01,125.646,118.961,106.54,92.9402,83.1537,45.6717,295.997
3.64213,13.3419,2.33552e+18,184.05,177.842,165.412,152.605,122.79,114.993,101.213,86.965,78.0201,44.3817,295.762
3.7435,13.7788,2.21313e+18,179.346,174.523,168.301,156.111,119.835,103.962,84.0262,69.6774,66.805,42.1993,293.536
4.84685,14.209,2.2759e+18,185.595,173.5,137.167,117.63,95.8788,98.462,107.144,125.326,122.147,51.0837,293.74
5.03668,13.9708,2.22381e+18,185.132,178.287,166.289,152.352,116.86,103.792,88.7975,77.6594,73.7634,43.4948,293.277
5.89547,14.8203,2.19593e+18,206.923,203.638,131.068,97.5264,78.7037,77.5577,87.0053,126.115,169.57,61.3304,292.097
6.03057,13.7712,1.99435e+18,188.68,183.131,123.045,96.5987,79.1876,78.4391,86.4013,108.996,117.949,52.3815,293.737
6.56564,12.9819,2.08011e+18,198.868,197.475,144.968,117.588,94.5846,88.6756,90.3558,98.1242,96.0168,49.2811,292.598
6.35589,13.0129,2.10294e+18,188.643,188.618,172.224,155.227,115.841,93.4636,75.9638,65.6499,65.0521,42.6173,292.023
6.532,12.5231,2.15838e+18,205.321,204.305,155.373,127.938,101.836,94.1163,92.6781,95.1965,91.1914,48.3204,291.503
6.31687,12.5549,2.26337e+18,195.221,194.958,173.989,157.913,122.978,106.233,92.2724,81.5708,76.019,44.8082,291.464
6.49496,12.0366,2.23178e+18,201.065,200.845,163.032,138.452,110.975,102.793,100.315,100.228,93.5761,48.5842,291.659
6.27317,12.0695,2.29489e+18,196.538,196.483,183.969,169.934,130.959,109.669,90.8098,76.5327,71.0414,43.457,290.989
6.55457,12.2748,2.24392e+18,206.125,205.449,155.938,128.365,103.778,98.6031,101.824,110.945,105.631,50.5947,292.098
6.33628,12.3072,2.31368e+18,198.951,198.418,172.104,153.295,121.651,109.401,100.548,93.2359,85.5091,46.9171,291.486
6.64501,12.74,2.16226e+18,204.33,203.368,149.632,121.572,98.0839,92.2307,94.8632,105.241,103.832,51.0496,291.957
6.43279,12.7713,2.23492e+18,189.742,187.485,140.752,117.878,97.1095,94.7567,102.374,123.989,129.585,55.4223,295.412
6.22052,12.8019,2.16911e+18,191.093,190.887,177.812,162.46,120.881,97.2653,77.9058,65.9685,64.7738,42.4357,292.005
6.90247,14.0083,2.08607e+18,189.036,nan,142.788,115.129,93.4244,89.0958,94.9055,112.898,116.735,53.7876,292.281
6.98629,14.4056,2.00682e+18,171.448,nan,155.157,139.852,110.507,96.7511,88.1446,83.3266,79.3537,46.0263,290.643
6.78715,14.4348,2.06842e+18,175.23,nan,154.591,137.355,109.836,98.4028,93.277,91.4906,86.0268,47.2879,291.084
7.06046,14.73,2.12784e+18,181.604,nan,133.875,106.268,87.679,85.5764,95.0772,127.746,148.35,59.078,292.397
6.86212,14.7589,1.74093e+18,162.404,nan,149.344,132.08,97.818,76.0889,61.2939,55.3621,57.9706,40.697,288.921
7.14464,15.1208,2.32539e+18,178.83,177.513,145.788,123.484,101.696,99.1876,110.056,139.362,143.236,56.966,291.289
7.31613,15.9092,2.31311e+18,212.088,199.806,138.518,107.734,88.0525,87.1842,96.9061,125.95,139.117,56.8955,292.856
7.59497,16.0862,2.12098e+18,187.243,170.805,142.317,121.786,96.5069,89.1258,86.3777,87.3182,84.2239,47.2086,292.11
