# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
58.6045,9.07573,2.88282e+18,161.876,134.86,118.162,117.332,125.959,149.769,196.619,202.08,82.4613,23.7054,273.447
58.4056,9.20591,2.19405e+18,146.859,115.737,99.1913,95.2647,96.157,103.545,118.4,118.88,63.7833,22.6835,277.721
58.2065,9.33349,2.23214e+18,160.177,131.432,117.597,112.713,108.114,102.902,96.3338,83.9516,51.9893,21.524,278.26
58.0067,9.45877,2.21507e+18,143.267,114.039,99.9646,97.1708,98.7549,106.309,120.183,118.026,62.8186,22.5122,279.762
58.7641,9.84587,2.08538e+18,157.186,130.849,115.105,107.572,99.2723,90.3618,81.9809,72.6446,48.2058,21.1339,276.695
58.5681,9.97011,2.15166e+18,145.507,117.776,102.925,98.9274,98.1821,101.244,107.484,101.645,58.0064,22.187,279.024
58.3719,10.092,2.25275e+18,163.827,137.876,125.344,119.173,110.765,99.8295,88.301,75.9564,49.295,21.2185,278.975
58.1751,10.2118,2.1529e+18,141.555,110.463,95.5361,92.1689,93.4002,100.961,116.572,118.217,63.3162,22.5768,279.331
58.9163,10.5958,2.181e+18,149.555,116.508,98.2237,92.9268,93.1972,100.159,115.555,117.582,63.2635,22.7045,276.565
58.7223,10.7149,2.17273e+18,157.203,127.064,111.233,105.689,102.033,99.6157,97.1667,86.9132,52.949,21.6388,276.727
58.5281,10.8318,2.21163e+18,164.358,135.602,121.941,115.605,107.572,97.5906,87.2404,75.7615,49.2376,21.2231,276.994
58.3333,10.9468,2.17167e+18,154.828,119.076,102.293,97.2025,96.1057,99.6056,107.615,103.684,58.8808,22.2442,276.783
59.062,11.3338,2.73913e+18,265.072,163.907,118.94,102.876,99.1873,105.967,126.184,134.837,70.013,23.4431,271.705
58.869,11.4483,2.89042e+18,263.33,164.55,122.651,107.957,105.701,115.787,143.655,156.118,75.6859,23.7662,270.945
58.676,11.5608,2.3638e+18,175.389,137.984,118.677,111.959,109.485,110.342,111.908,100.793,57.6373,22.0995,269.247
58.4823,11.6715,2.90184e+18,252.392,160.697,123.925,111.092,109.751,120.712,148.578,157.615,75.8973,23.732,270.032
59.1833,11.9395,2.12867e+18,171.04,136.954,114.366,104.356,97.5838,93.0152,89.5742,80.7777,51.0367,21.4585,270.619
58.9906,12.0507,2.22352e+18,168.999,136.46,117.204,109.727,104.975,101.851,98.7607,87.848,53.3036,21.6752,269.374
58.7978,12.1599,2.12661e+18,153.568,130.106,118.081,113.829,107.502,98.4672,88.1853,76.4982,49.5648,21.2639,269.794
58.6045,12.2675,2.28328e+18,171.383,135.567,116.477,109.62,106.501,106.066,105.934,94.957,55.562,21.8489,270.717
59.3212,12.6756,2.65845e+18,222.649,161.163,124.545,111.267,108.966,116.257,132.725,130.326,66.4757,22.8957,269.576
59.1281,12.7831,2.16995e+18,157.667,131.82,116.763,111.671,107.016,101.711,95.0918,82.934,51.6332,21.5023,268.996
58.9349,12.8888,2.06852e+18,162.195,132.525,114.503,106.018,97.6925,89.1985,81.3305,72.218,47.8246,20.9738,274.341
58.7412,12.9929,2.43429e+18,154.126,123.843,106.447,102.584,105.64,118.055,142.713,148.319,74.0801,23.6392,277.289
59.4565,13.4189,2.51512e+18,188.973,149.461,124.161,115.628,114.276,118.919,125.934,114.579,61.7333,22.5135,267.091
59.2621,13.523,3.6073e+18,163.098,135.672,121.135,123.783,142.172,195.914,309.414,329.636,108.809,25.5613,274.879
59.0677,13.6255,2.1077e+18,165.118,135.451,116.904,108.332,99.8695,90.9581,82.3739,72.7942,48.2994,21.0797,277.796
58.8728,13.7266,1.78294e+18,164.16,130.301,106.121,90.4862,74.8519,61.2314,53.4165,50.1464,38.306,19.484,274.651
59.59,14.1766,2.32323e+18,162.244,136.736,120.584,116.921,116.033,116.22,114.392,99.621,56.9774,22.0579,264.815
59.3935,14.2778,2.25351e+18,168.364,138.977,119.677,112.943,108.822,105.812,102.081,89.7724,53.9254,21.7361,265.568
59.197,14.3773,2.34618e+18,182.512,145.26,121.135,112.253,108.333,107.649,107.754,96.7155,56.4544,21.9826,266.353
59.0001,14.4756,2.07132e+18,172.022,137.045,113.766,102.881,94.1922,86.6449,80.3843,72.4968,48.4092,21.1032,269.029
59.7211,14.9575,2.39225e+18,194.011,154.135,123.339,111.702,107.503,108.4,111.909,102.443,58.1774,22.2105,267.913
59.5215,15.0558,2.23682e+18,169.493,139.753,119.596,112.284,107.648,104.157,100.109,88.0876,53.3773,21.6666,267.602
59.322,15.1527,2.18635e+18,156.997,132.827,118.402,114.171,109.887,104.286,96.7103,83.5848,51.9686,21.5127,267.65
59.122,15.2483,2.44223e+18,198.699,150.664,121.938,111.287,107.714,109.266,113.042,103.238,58.5883,22.2128,267.65
59.8522,15.769,2.36427e+18,165.699,137.915,121.706,117.914,117.34,118.303,117.047,101.641,57.4353,22.0618,268.376
59.6486,15.8647,2.31001e+18,147.229,127.004,119.25,121.424,123.177,122.003,114.757,95.9642,55.4565,21.8517,267.835
59.4451,15.9589,2.32579e+18,171.555,137.328,119.979,114.486,111.649,109.965,106.93,93.7982,55.3751,21.8531,267.453
59.2411,16.0521,2.23592e+18,181.782,138.87,116.593,107.332,101.597,97.7295,94.2071,84.2991,52.3735,21.5246,269.35
59.9835,16.6215,2.2576e+18,161.634,132.865,119.196,115.38,112.439,108.892,102.861,88.78,53.3644,21.6251,266.551
59.7749,16.7146,2.33745e+18,166.026,133.491,120.122,117.172,115.819,114.512,110.262,94.9693,55.3376,21.8198,266.138
59.5662,16.8063,2.41266e+18,179.115,137.521,120.65,115.678,114.31,115.22,114.846,101.125,57.5248,22.0455,268.552
59.3572,16.897,2.16362e+18,170.538,132.377,116.569,109.683,102.958,95.5403,87.3769,76.4078,49.4588,21.1748,267.926
59.9006,17.6173,2.19204e+18,145.787,122.437,117.62,119.553,117.536,110.088,97.6322,81.1317,50.392,21.2427,265.645
59.6857,17.7065,2.28349e+18,168.987,131.631,119.331,115.823,112.53,108.155,101.032,86.7748,52.6798,21.4966,267.303
59.4703,17.7947,2.34938e+18,211.797,141.983,114.382,102.922,98.1926,97.6489,99.1695,91.8365,55.1131,21.7934,270.165
60.4088,17.8972,2.26768e+18,169.136,134.862,118.854,112.604,108.339,104.579,99.358,86.8354,52.5651,21.495,272.004
59.9716,18.0762,2.3441e+18,159.802,130.29,120.128,119.063,118.713,117.47,112.042,95.5044,55.266,21.7533,265.605
59.7526,18.1642,2.65954e+18,217.711,150.607,124.484,115.116,114.172,120.807,131.364,120.763,62.1411,22.1332,267.352
60.1199,17.0344,2.48716e+18,162.353,133.108,121.799,121.766,125.107,130.313,131.427,112.818,60.4595,22.2984,263.99
59.9083,17.1262,2.18493e+18,144.662,121.932,115.914,117.464,116.169,110.301,99.5716,83.5719,51.419,21.3892,264.393
59.6962,17.2171,2.49421e+18,204.633,145.436,122.284,113.588,110.752,112.107,114.433,103.657,58.7709,22.1861,266.575
60.2532,16.0414,2.4581e+18,181.95,148.207,124.545,116.487,114.904,118.167,122.673,110.908,60.7071,22.4132,269.332
60.0472,16.1374,2.74939e+18,180.751,147.167,128.078,124.868,129.742,143.764,162.38,146.364,67.995,22.7905,266.331
59.8412,16.2322,2.38471e+18,157.92,132.32,120.965,120.612,122.104,123.496,120.53,102.754,57.6169,22.0681,267.947
59.6348,16.3258,2.52833e+18,178.667,140.762,123.798,120,121.019,125.763,129.334,113.591,60.7624,22.3649,268.14
60.1756,15.1842,2.29807e+18,176.63,148.017,122.671,113.132,109.026,108.218,108.205,97.1711,56.4813,22.0338,267.253
59.9741,15.2832,2.28227e+18,169.07,141.232,120.818,114.045,111.116,110.271,108.929,96.4247,56.1837,21.9846,267.835
59.7726,15.3808,2.18813e+18,158.959,133.593,118.446,113.851,109.921,105.279,98.8399,85.7151,52.5217,21.5852,267.858
59.5707,15.4771,2.30952e+18,176.333,141.665,120.395,112.794,108.989,107.303,105.418,93.5021,55.2935,21.8652,266.828
59.5031,14.6616,2.26632e+18,176.238,143.269,120.41,111.752,106.86,104.008,101.249,89.7719,53.9137,21.7235,266.656
59.8237,13.6643,2.35963e+18,180.222,148.911,123.597,114.416,110.977,111.318,112.659,101.191,57.7391,22.1705,266.413
59.6284,13.768,2.30423e+18,170.906,141.4,121.124,114.321,111.112,109.836,108.02,95.2083,55.5257,21.9116,265.86
59.4326,13.8703,2.33866e+18,188.272,148.241,121.66,111.189,106.136,104.488,103.946,93.402,55.1307,21.8551,265.921
59.9368,12.7755,2.43016e+18,205.096,165.124,125.278,109.092,103.827,106.114,113.587,107.232,59.7361,22.4351,268.676
59.7433,12.8844,2.0232e+18,157.42,132.978,115.335,107.151,98.6898,89.7438,81.3302,71.814,47.592,21.0554,268.316
59.5497,12.9915,2.1813e+18,177.168,142.222,117.629,106.789,99.7486,95.0315,91.3841,82.0652,51.4412,21.5149,268.102
59.3557,13.0971,2.63435e+18,176.637,142.094,121.387,116.498,119.489,131.609,150.663,142.281,69.4054,23.1325,270.675
59.8528,12.0009,2.06172e+18,157.284,134.599,116.24,108.41,101.36,94.2956,87.3348,77.1898,49.7027,21.3601,267.55
59.6602,12.1137,2.1987e+18,172.149,141.841,118.285,108.473,102.883,100.013,98.0756,88.0735,53.351,21.7383,269.067
59.4675,12.2245,2.16564e+18,167.983,137.79,116.792,108.104,102.307,98.2193,94.5588,84.3536,52.1454,21.5934,269.541
59.2743,12.3337,2.062e+18,164.193,134.455,114.768,105.428,97.1357,89.4537,82.5788,73.6104,48.4863,21.1533,269.32
59.7651,11.2288,2.45138e+18,197.074,159.907,126.542,112.675,107.825,109.408,114.59,105.816,59.0998,22.3294,270.468
59.5727,11.3459,2.40106e+18,174.814,144.985,122.792,115.213,113.13,115.07,117.796,105.593,58.7096,22.3058,270.014
59.3801,11.4609,2.1766e+18,167.595,137.979,117.017,108.123,102.112,97.8838,94.1583,84.0606,52.0915,21.595,269.054
59.1871,11.5741,2.42788e+18,208.603,153.083,118.981,105.249,100.447,102.687,110.71,106.054,59.5235,22.3789,270.56
59.6728,10.4527,2.11305e+18,151.621,132.235,116.298,110.954,106.381,101.315,95.0439,83.0325,51.6728,21.5929,272.274
59.4797,10.5745,2.25925e+18,198.052,143.6,107.08,92.3666,87.3135,90.2419,102.756,107.829,61.8658,22.7189,271.642
59.2864,10.6942,2.22196e+18,170.666,136.264,113.49,104.269,99.8324,99.1811,100.543,92.2568,54.7949,21.862,271.135
59.0927,10.8119,2.33991e+18,191.471,140.312,112.772,101.792,97.8123,100.011,107.464,103.345,58.828,22.3333,272.143
59.5743,9.66588,2.01395e+18,135.047,120.589,112.252,113.671,112.761,106.882,96.4879,81.5017,51.0011,21.5221,268.399
59.3797,9.79313,2.39081e+18,177.235,149.177,121.691,111.93,109.772,114.104,122.965,115.992,62.5171,22.6794,269.717
59.185,9.91799,2.17531e+18,159.464,134.752,116.548,109.586,104.904,101.526,98.0047,86.9474,52.988,21.7002,270.345
58.9896,10.0408,2.47037e+18,162.328,130.203,112.999,109.012,111.226,120.926,137.163,132.701,67.9115,23.1268,274.24
59.4686,8.86093,2.03855e+18,161.446,149.198,120.187,108.776,102.376,98.9699,96.6647,87.2417,53.4542,21.8095,268.625
59.2717,8.99433,2.06302e+18,156.851,141.168,117.684,108.859,103.233,99.4483,95.9684,85.7033,52.8059,21.7148,269.243
59.0746,9.12512,2.0839e+18,152.239,134.73,116.685,110.464,105.069,99.3823,92.8622,81.4589,51.2962,21.5329,269.499
58.8768,9.25361,1.93119e+18,152.387,131.443,112.571,102.49,91.3168,80.3656,71.6316,64.2513,44.7669,20.7061,271.56
59.3532,8.03054,2.13147e+18,164.398,160.637,127.715,115.553,110.871,110.982,112.628,102.423,58.6845,22.3972,266.27
59.1531,8.17097,2.36877e+18,175.613,169.181,130.144,115.552,112.103,118.127,132.564,130.749,68.5227,23.3723,269.002
58.9527,8.30849,2.12661e+18,152.577,139.604,119.103,113.792,111.395,109.995,107.223,94.4915,55.6818,22.0193,268.825
58.7516,8.44347,2.30682e+18,183.334,156.36,122.523,109.709,104.34,105.542,111.76,106.701,60.6325,22.5343,269.875
59.2266,7.16531,2.20337e+18,170.765,170.571,133.912,118.378,112.576,113.894,118.878,110.76,61.8382,22.7212,265.717
59.0223,7.3138,2.12419e+18,156.045,151.526,125.012,116.94,114.276,114.837,115.594,103.975,59.0417,22.4032,264.767
58.8177,7.45905,1.93361e+18,145.548,137.112,117.032,111.097,105.713,99.5333,92.2081,80.5994,51.0693,21.5157,266.652
58.6122,7.60145,2.09079e+18,165.148,149.716,120.898,109.269,101.958,98.461,97.0918,88.6145,54.1393,21.8593,268.703
59.0856,6.25517,1.9054e+18,145.688,133.126,115.4,107.395,99.3197,91.3591,83.5704,73.715,48.4791,21.2423,273.399
58.876,6.41299,1.71852e+18,125.528,118.399,113.398,114.645,102.127,78.8105,60.5241,52.7288,40.5086,20.2405,268.51
58.6659,6.56716,2.19553e+18,156.928,140.644,120.062,113.475,110.699,111.343,112.689,101.589,58.0336,22.2426,268.924
59.1961,6.68532,1.8017e+18,134.59,127.17,113.59,111.897,105.893,93.8801,80.2146,68.3098,46.3384,20.9915,268.536
58.9894,6.83865,1.67946e+18,116.099,107.216,103.179,110.278,108.73,92.6483,73.2956,61.2851,43.7629,20.5338,265.153
58.7822,6.98855,2.15602e+18,153.327,142.562,121.343,115.763,114.102,114.658,114.502,101.953,58.1407,22.2823,265.384
58.5742,7.1354,2.13475e+18,162.354,146.322,121.047,111.398,105.667,103.59,103.134,93.8226,55.8817,22.0314,268.309
59.3827,7.54131,1.88048e+18,145.028,143.284,118.703,111.86,106.74,101.264,94.5969,82.9305,51.9951,21.6791,264.606
59.1808,7.68632,1.91737e+18,140.63,135.315,116.127,112.945,110.192,105.304,97.5379,84.1376,52.194,21.6675,266.13
58.9785,7.82826,2.00097e+18,148.414,140.434,118.925,112.965,109.005,105.124,99.8414,87.5351,53.4679,21.7885,266.323
58.7755,7.96749,1.96354e+18,149.569,136.589,116.706,109.662,102.954,95.85,88.3653,77.6951,50.1529,21.3967,268.654
59.5565,8.3588,2.39685e+18,170.123,167.757,132.609,119.476,118.011,126.546,144.184,141.695,71.2806,23.6421,266.543
59.3583,8.49662,2.26159e+18,172.08,164.699,126.426,111.332,107.124,111.266,122.021,119.072,64.8399,22.9934,270.718
59.1599,8.63167,2.07741e+18,153.817,141.026,119.391,112.468,107.971,104.21,99.6058,87.7079,53.434,21.7792,269.001
58.9607,8.76428,2.29349e+18,197.079,161.992,121.05,105.649,99.3616,100.202,106.641,102.673,59.1359,22.3935,269.825
59.7201,9.14777,2.04062e+18,163.423,152.701,122.216,109.049,101.904,98.3657,96.1894,86.7718,53.1833,21.7861,268.639
59.5247,9.27934,2.00282e+18,146.958,132.786,116.279,111.866,107.3,101.06,93.0688,80.6706,50.9222,21.5275,268.737
59.3291,9.40838,1.99883e+18,150.046,133.335,115.69,108.749,101.679,93.8627,85.841,75.5601,49.3149,21.3197,269.159
59.1329,9.53521,2.26912e+18,182.639,146.481,117.045,105.259,100.099,100.338,104.271,98.0249,57.4288,22.2057,271.039
59.8766,9.91616,2.32196e+18,165.294,148.618,125.258,117.554,115.951,118.238,120.433,106.853,59.1403,22.3558,267.943
59.6831,10.0423,2.33703e+18,163.584,142.707,121.863,115.777,115.26,118.762,122.235,108.857,59.633,22.3809,270.715
59.4894,10.1661,2.06653e+18,156.001,133.68,115.19,107.412,101.072,95.3163,89.6051,79.4465,50.5585,21.4574,270.618
59.2951,10.2878,2.30966e+18,177.81,140.795,115.119,105.213,102.024,104.68,111.417,104.806,58.9844,22.306,272.445
60.0251,10.6734,1.70036e+18,123.775,110.939,104.211,101.114,90.4543,75.5692,63.6902,57.0273,41.5642,20.1623,268.945
59.8326,10.7947,2.06855e+18,143.72,127.454,115.157,112.208,107.96,100.998,91.9816,79.38,50.4116,21.4465,270.298
59.64,10.9138,2.09812e+18,139.986,124.417,114.522,113.838,111.146,104.566,94.835,81.0396,50.8613,21.4792,269.218
59.4469,11.0311,2.21537e+18,181.896,144.75,117.56,105.179,98.0639,94.6323,93.1926,84.9805,52.5187,21.6587,269.203
60.1494,11.2947,2.42136e+18,189.393,165.24,130.412,115.416,109.981,110.693,114.323,104.434,58.7554,22.3448,269.028
59.9572,11.4124,2.16928e+18,149.421,131.513,117.347,114.247,111.902,108.316,102.244,88.3016,53.3092,21.7613,268.798
59.7649,11.5281,2.14894e+18,158.53,135.93,117.982,111.256,106.007,100.963,95.2509,83.5696,51.8214,21.5954,268.175
59.572,11.6421,2.20204e+18,174.008,142.773,118.366,107.842,101.705,98.4672,96.4137,86.8567,53.0255,21.7091,268.731
60.2906,12.0502,2.2596e+18,185.137,161.147,125.556,109.656,102.397,100.382,100.727,91.5599,54.516,21.8772,267.497
60.0979,12.164,2.36436e+18,188.229,160.358,126.484,112.251,106.902,107.537,111.145,102.142,58.3116,22.2866,267.598
59.9051,12.276,2.15316e+18,164.019,139.567,118.842,110.576,104.861,100.248,95.5401,84.4273,52.1487,21.6254,267.148
59.7119,12.3863,2.19343e+18,178.202,145.012,118.524,106.977,100.394,97.0514,95.2522,86.1954,52.8149,21.6865,269.298
60.4292,12.8133,2.23374e+18,181.952,159.749,126.145,111.992,105.013,102.022,100.486,90.2208,54.1169,21.8383,265.701
60.2352,12.9237,2.40347e+18,190.335,162.851,127.94,114.404,110.091,111.988,116.84,106.812,59.3534,22.3893,266.588
60.0412,13.0322,2.18232e+18,179.861,150.687,120.948,107.742,100.251,96.0884,93.4417,84.3309,52.2484,21.6278,267.548
59.8467,13.1393,1.92567e+18,153.844,130.929,113.231,103.724,92.9338,81.7464,72.674,65.2199,45.0394,20.6684,267.617
60.5647,13.5925,2.31806e+18,192.629,170.198,130.164,113.628,106.796,105.38,106.293,96.6467,56.488,22.0905,264.887
60.3686,13.6996,2.16941e+18,160.049,140.279,120.521,113.985,110.113,106.944,102.672,89.8205,53.817,21.7871,263.95
60.6993,14.3947,1.88295e+18,155.535,136.873,114.573,102.448,91.2819,81.0266,72.6634,65.1722,44.9836,20.7406,265.364
60.5002,14.4988,2.13479e+18,162.959,142.492,120.511,111.808,106.036,101.353,96.3086,84.8388,52.2448,21.607,264.098
60.3009,14.6014,2.30941e+18,171.545,147.985,124.204,115.992,112.902,112.757,112.688,100.211,57.4099,22.1439,265.138
60.8333,15.2293,1.84899e+18,147.253,129.878,112.64,102.89,91.9381,80.4628,70.4562,62.5897,43.7999,20.5552,266.24
60.6301,15.3306,2.45618e+18,187.992,158.937,126.583,114.541,111.85,116.162,124.571,115.709,61.7891,22.5553,267.58
60.4268,15.4304,2.06297e+18,150.643,131.191,116.908,111.774,105.849,98.1958,89.2503,77.3822,49.5714,21.2799,267.224
60.2231,15.529,2.28227e+18,164.683,139.476,121.309,115.771,113.326,112.149,109.587,96.0019,55.8545,21.9483,268.416
60.9673,16.1065,2.27945e+18,182.18,152.208,121.1,108.094,103.148,103.385,106.114,97.9621,56.6763,22.0519,269.426
60.759,16.205,2.42969e+18,191.621,154.783,123.531,111.419,108.276,111.713,118.869,110.815,60.6109,22.3897,268.921
60.5506,16.3021,2.20936e+18,166.47,139.302,119.124,110.932,106.039,102.76,99.0601,87.6882,53.0871,21.6305,268.32
60.3418,16.398,2.63742e+18,206.604,158.589,128.004,117.04,115.579,122.16,133.629,124.805,64.9276,22.8163,269.701
61.1021,17.0387,2.43341e+18,202.442,136.606,99.5471,86.9688,86.1213,96.555,128.068,156.15,76.3718,23.4302,277.602
60.8873,17.1342,2.24722e+18,168.12,133.986,111.943,103.456,100.968,103.059,107.686,100.989,57.7778,22.1537,275.242
60.6726,17.2285,2.28492e+18,163.102,135.208,119.983,114.793,111.73,109.228,104.778,91.1312,53.8615,21.668,271.183
60.4574,17.3218,2.35996e+18,165.814,135.121,121.028,117.195,115.777,115.208,112.133,97.3339,55.9401,21.8741,268.228
61.183,17.5235,2.36293e+18,190.782,137.589,108.898,98.1221,96.2526,101.798,114.943,115.758,61.909,22.3752,274.855
61.1028,16.5452,2.04674e+18,150.699,132.665,118.299,111.525,103.539,93.8524,83.5607,72.5352,47.5438,21.0021,271.478
60.8913,16.6426,2.34596e+18,171.273,142.93,120.92,112.778,110.33,111.847,114.273,103.633,58.4204,22.2059,269.973
60.6798,16.7386,2.36983e+18,169.899,140.796,121.603,115.133,113.315,114.52,115.402,103.015,58.1357,22.1558,268.606
60.4679,16.8336,2.49805e+18,189.061,147.438,123.275,114.544,112.949,116.979,123.06,112.884,61.6535,22.5118,268.553
61.0229,15.6238,2.197e+18,172.687,150.701,122.784,110.702,104.477,101.441,99.2483,89.1855,53.754,21.7592,266.576
60.8171,15.7243,1.99093e+18,144.28,127.593,115.308,110.693,103.905,94.5158,84.2534,73.3771,48.3117,21.1629,266.08
60.4051,15.9212,2.22069e+18,156.14,133.516,119.191,115.438,112.946,109.956,104.487,90.2989,53.8016,21.7106,267.77
60.7419,14.8503,2.34164e+18,189.054,163.755,126.822,111.813,106.383,106.945,110.528,101.722,57.9761,22.2087,267.532
60.8626,13.9034,2.19556e+18,177.98,161.009,127.206,112.664,105.237,101.442,98.7835,88.3465,53.4964,21.769,264.1
60.6649,14.0103,2.3508e+18,185.867,164.952,129.361,115.261,110.209,110.639,113.362,103.087,58.3367,22.2898,265.148
60.4673,14.1155,2.34094e+18,182.728,159.238,127.93,115.944,111.328,111.063,112.138,100.941,57.7859,22.2061,264.385
60.2691,14.2193,2.23735e+18,183.564,156.416,124.817,111.477,104.599,101.305,99.2771,89.0194,53.662,21.746,265.845
60.7809,13.0849,2.349e+18,191.555,176.513,134.185,116.909,110.316,109.419,111.014,101.011,58.0122,22.2876,263.638
60.586,13.1951,2.14606e+18,159.354,142.269,121.066,113.919,109.828,106.632,102.513,89.8663,53.9192,21.8246,262.866
60.3909,13.3037,2.12634e+18,161.686,141.987,120.32,112.091,106.604,102.066,97.1416,85.5139,52.5452,21.6703,264.447
60.1954,13.4107,2.43014e+18,211.994,177.157,131.822,113.22,105.951,105.141,107.88,99.5764,57.6008,22.2008,265.666
60.6972,12.2834,2.40216e+18,174.663,160.003,129.623,119.202,117.168,120.495,125.233,112.631,61.3594,22.6013,265.557
60.504,12.3974,2.35154e+18,178.095,158.898,127.905,116.286,112.403,113.376,116.045,104.975,59.1318,22.3933,266.638
60.3107,12.5095,2.27436e+18,180.501,156.778,124.786,111.73,106.132,105.099,105.988,96.1771,56.2363,22.0681,267.213
60.117,12.62,2.38139e+18,198.348,166.473,127.164,110.765,104.673,105.18,109.645,102.333,58.6454,22.3295,267.569
60.6117,11.4908,1.99478e+18,153.903,140.174,118.098,107.688,99.4471,91.9531,85.0903,75.6593,49.3865,21.3743,265.722
60.4195,11.6089,2.11497e+18,162.25,145.511,120.95,110.044,103.12,98.1069,93.5664,83.1973,51.9772,21.6581,266.49
60.2272,11.7249,2.0279e+18,150.411,133.091,116.09,109.386,102.784,95.2832,87.4068,76.8142,49.6667,21.3829,267.259
60.0344,11.8393,2.44247e+18,212.137,176.687,130.882,110.866,103.14,102.853,107.312,100.956,58.33,22.3148,267.718
60.5211,10.702,1.75266e+18,144.945,131.739,111.774,99.1418,86.6246,75.0035,66.1425,59.9689,43.2971,20.5275,264.617
60.3291,10.8246,2.28835e+18,164.479,149.938,125.379,116.071,112.954,113.356,114.469,102.747,58.433,22.3458,268.806
60.137,10.945,2.23496e+18,166.883,148.087,123.356,113.1,108.109,106.057,104.489,93.1474,55.088,21.9582,268.604
59.9443,11.0635,2.44242e+18,192.205,162.407,128.903,114.815,109.875,111.215,115.602,105.701,58.9433,22.3293,269.613
60.4247,9.91001,2.01559e+18,146.733,136.13,118.866,112.781,108.843,104.714,99.1923,86.6825,53.1442,21.8107,266.719
60.2321,10.0376,1.93544e+18,134.344,121.126,111.459,110.297,107.518,101.188,92.182,79.4998,50.6631,21.5202,266.564
60.0393,10.1629,1.83485e+18,130.896,116.756,108.599,106.862,100.511,89.5127,77.9459,67.8044,46.1152,20.9226,268.588
59.846,10.2861,2.13772e+18,162.276,141.817,119.111,109.535,103.819,100.267,97.1266,86.6338,52.9667,21.7448,270.695
60.3234,9.10639,2.44293e+18,165.091,161.508,132.917,123.868,125.65,136.156,152.899,144.792,72.0835,23.6921,265.484
60.1294,9.23965,2.0332e+18,164.09,156.34,125.764,111.906,104.614,100.711,97.8092,87.5696,53.4749,21.8397,266.844
59.9351,9.37038,2.0346e+18,160.113,149.167,122.563,111.252,104.431,99.7649,95.5245,84.9883,52.582,21.7373,266.312
59.7403,9.49891,2.47855e+18,200.509,185.009,136.239,117.29,112.189,116.047,125.622,118.647,63.0155,22.704,267.473
60.2142,8.28498,1.78039e+18,143.311,142.604,119.125,110.668,103.987,97.2937,90.0747,79.0943,50.5595,21.5535,262.893
60.0179,8.42464,1.87805e+18,150.376,148.521,122.572,112.331,105.971,101.155,96.2291,85.2284,52.7735,21.7903,264.45
59.8213,8.56155,2.31521e+18,184.014,185.681,140.7,119.267,112.98,116.48,126.842,122.262,65.8345,23.1301,267.308
59.6241,8.69603,1.93607e+18,161.95,155.424,123.062,107.496,97.8739,91.7642,87.4531,79.1174,50.7686,21.5438,268.135
60.0955,7.43754,1.81935e+18,151.742,151.824,124.441,113.9,106.818,101.117,95.2154,84.0298,52.3776,21.7728,260.065
59.896,7.58453,2.14125e+18,168.543,169.475,135.827,121.73,117.58,120.333,125.741,115.581,63.0358,22.8562,262.111
59.6962,7.72848,1.97659e+18,169.568,171.24,132.848,114.331,104.819,100.661,98.8839,90.2274,55.022,22.0682,264.743
59.4957,7.86974,2.07036e+18,173.834,174.954,133.477,114.945,106.219,103.195,102.723,93.8616,56.0513,22.1472,265.678
59.9649,6.55527,2.01916e+18,160.766,161.02,130.252,113.474,104.742,101.823,101.286,92.4717,55.2745,22.0977,265.823
59.7612,6.71068,1.81157e+18,143.915,141.907,118.755,109.36,101.37,93.8181,86.2763,76.1563,49.5308,21.4172,264.966
59.5572,6.86269,1.94672e+18,147.366,145.893,121.751,113.768,109.32,106.334,102.621,90.7725,54.5428,21.9723,264.374
59.3524,7.01171,1.83921e+18,146.385,143.567,119.489,110.111,102.222,94.8431,87.605,77.4113,50.0412,21.4615,263.552
59.6107,5.79264,1.90923e+18,138.043,129.281,116.057,110.666,100.969,87.47,74.1929,64.056,44.6476,20.8089,270.712
59.4014,5.95396,2.06119e+18,145.761,133.478,117.076,111.341,106.522,101.503,95.1918,83.2244,51.6424,21.622,273.101
59.1912,6.11188,1.82653e+18,137.103,126.579,112.913,106.769,97.0857,84.7168,73.1156,64.1718,44.9117,20.818,269.384
59.9324,6.06497,2.19818e+18,158.835,146.611,118.946,104.78,100.118,105.662,121.47,123.616,63.8722,22.4952,274.257
59.7264,6.22545,2.05575e+18,145.053,136.505,118.336,113.692,111.116,108.5,103.805,90.5822,54.0741,21.9184,269.423
59.5199,6.38231,2.06104e+18,145.8,138.323,118.944,113.734,111.24,109.51,106.156,93.3345,55.1393,22.0149,269.268
59.3125,6.53599,2.17952e+18,147.649,140.84,121.132,117.607,118.517,121.324,122.021,107.753,59.927,22.5013,264.025
60.1228,6.93698,2.1623e+18,176.062,178.412,143.574,122.871,114.368,114.591,118.85,109.956,61.1155,22.6815,262.485
59.9215,7.08879,1.9977e+18,157.611,158.247,129.684,117.762,112.357,110.915,110.126,98.7973,57.3467,22.2891,262.354
59.7198,7.23736,1.82288e+18,141.76,141.032,117.146,111.348,106.799,101.205,93.9683,82.0841,51.6465,21.6727,261.183
