# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-44.9477,-108.905,1.07803e+18,55.1643,74.6614,93.3398,80.7002,51.6155,35.2961,29.6689,30.1765,30.6821,18.9912,285.237
-45.7198,-108.505,9.63952e+17,51.9048,61.2356,68.1684,62.9866,48.3128,37.1381,32.5402,33.8784,32.7426,19.3515,284.485
-45.511,-108.433,1.02026e+18,53.0024,65.8225,77.0192,70.8977,51.4295,37.6966,32.3814,33.739,33.0165,19.3919,284.564
-45.3022,-108.361,9.95193e+17,47.4491,49.5258,52.3082,54.1884,53.4117,50.4279,47.7076,47.3968,40.6118,20.9577,283.686
-45.0931,-108.29,9.4789e+17,47.1743,48.9037,51.065,51.9295,49.9032,46.0248,43.4159,43.7459,38.5257,20.5515,283.439
-45.8447,-107.905,9.31825e+17,52.4312,62.9937,69.622,61.1663,44.9202,34.1544,30.0156,30.8259,28.3781,17.5504,284.238
-45.6395,-107.836,9.47168e+17,47.5495,49.2889,51.3107,52.0082,49.8188,45.9358,43.3744,43.7268,38.0278,20.3528,283.824
-45.229,-107.699,6.57358e+17,44.8599,40.2528,35.9935,32.1894,28.3687,25.8005,25.0867,26.5071,26.2702,17.5413,282.833
-45.9645,-107.324,8.9217e+17,47.4531,48.797,49.8936,49.2289,45.6362,41.2316,38.8631,39.5753,35.1516,19.5868,283.603
-45.762,-107.258,9.56904e+17,48.9117,52.7351,56.2052,56.2249,51.0788,44.2883,40.3066,40.4099,35.7258,19.6583,284.012
-45.5596,-107.192,1.00654e+18,47.5514,49.0622,51.3944,53.4267,53.5924,52.0116,50.3598,49.9458,41.3581,20.9753,284.21
-45.3569,-107.127,9.60128e+17,49.1911,53.334,57.1314,56.9877,51.2926,44.011,39.7422,39.6851,35.4974,19.6509,284.283
-46.0797,-106.756,8.94884e+17,49.4278,53.2272,55.3138,52.5218,45.0336,38.1075,34.7371,35.5221,33.3491,19.0824,284.013
-45.879,-106.693,9.09404e+17,51.6163,58.8542,62.6082,56.5649,44.3887,35.5132,31.9602,32.7781,29.6647,17.9904,284.238
-45.6784,-106.629,9.85181e+17,48.1902,50.5944,53.4261,54.901,53.1026,48.9764,45.7849,45.4007,38.5871,20.2781,283.988
-45.4775,-106.566,9.32293e+17,50.2847,55.6806,59.4797,56.482,47.1133,38.6699,34.9077,36.5794,34.6721,19.4857,284.167
-46.1922,-106.196,8.41905e+17,49.6911,52.4904,52.7531,48.1242,40.27,34.1,32.0294,33.2885,29.9668,18.1228,284.32
-45.9924,-106.135,9.11997e+17,53.4314,62.3198,65.8545,56.7974,42.6446,33.7276,30.4697,31.2504,28.7321,17.7184,284.398
-45.7927,-106.073,9.67203e+17,47.54,48.64,50.3686,51.5893,50.8334,48.5322,46.8055,46.9058,39.4275,20.4929,284.162
-46.3019,-105.638,8.79546e+17,51.4623,56.573,58.1946,52.5878,42.7231,35.3279,32.081,32.5965,29.0015,17.8102,284.392
-46.1021,-105.579,9.50627e+17,55.778,69.3725,75.5148,62.0127,43.4687,32.9206,28.9154,29.1462,26.5542,16.7745,284.274
-45.9025,-105.519,1.01052e+18,48.3684,50.6696,53.6293,55.6378,54.7996,51.4724,48.5991,48.065,39.8597,20.5323,284.019
-45.7025,-105.46,9.71752e+17,53.4043,63.1043,70.132,64.2562,48.8683,37.6783,32.9555,33.0018,29.558,17.989,284.328
-46.2096,-105.02,1.06816e+18,46.4573,46.6499,48.3772,51.3425,54.8245,58.935,62.8746,62.5415,46.3855,21.7589,282.381
-46.0091,-104.962,9.3274e+17,46.6897,46.7074,47.5005,48.294,47.9096,46.6375,45.8416,46.3353,38.9089,20.4316,283.54
-45.8083,-104.904,6.90267e+17,44.9947,41.7905,38.2793,34.3454,30.2959,27.5515,27.1157,29.076,27.9838,17.9185,283.489
-46.5174,-104.509,8.27775e+17,48.0238,49.4359,49.4571,46.389,40.8387,35.8856,33.5189,33.6953,29.4718,18.0027,283.07
-46.1061,-103.164,6.4004e+17,43.4934,39.0248,34.9525,31.1069,27.7127,25.3458,24.7448,26.3858,25.8376,17.4012,283.592
-46.8396,-102.699,1.00187e+18,49.7056,53.0884,56.3965,58.0463,55.7004,49.8479,45.0271,44.0841,36.6389,19.88,284.016
-46.6265,-102.647,1.03533e+18,49.532,52.5937,56.0185,58.5702,57.954,53.7853,49.3046,47.552,38.6247,20.2702,284.262
-46.4135,-102.594,1.11102e+18,49.6872,53.166,57.6485,61.9434,63.5671,61.2327,56.7087,53.3984,41.7704,20.8907,284.347
-46.2003,-102.54,1.11815e+18,55.048,66.2856,78.0131,79.788,65.3872,47.6746,38.7391,37.6334,33.7331,19.4683,284.698
-46.987,-102.41,1.03683e+18,56.4131,69.5026,78.3638,71.3721,52.7448,38.842,32.8938,33.5435,31.4156,18.9517,284.317
-46.7712,-102.358,7.80802e+17,47.9091,48.1128,46.7854,42.925,37.226,32.2596,29.7295,30.7176,29.3493,18.4641,283.719
-46.5556,-102.305,1.08908e+18,49.5947,53.1498,57.5804,61.6338,62.5771,59.2481,54.0926,50.8779,40.3416,20.6175,283.895
-46.2995,-102.917,7.77656e+17,45.6157,43.8106,42.2558,40.2579,37.308,34.2192,32.6822,34.4486,32.2556,19.2918,283.622
-46.7668,-104.935,8.38086e+17,52.3369,58.7353,58.7783,49.2828,37.9065,31.104,28.8297,29.2291,25.8357,16.4775,283.785
-46.5655,-104.878,8.80365e+17,54.6643,66.2282,68.8331,54.4883,39.0568,30.621,27.1947,26.8072,23.7728,15.9037,283.714
-46.163,-104.762,9.31819e+17,50.6754,56.515,60.7058,57.9413,48.6206,39.8628,35.5385,34.8989,30.233,18.1028,283.627
-46.7255,-105.429,8.73479e+17,54.6654,65.0233,66.467,52.8655,38.322,30.5728,27.8066,28.0792,24.7703,16.1474,284.155
-46.5253,-105.37,9.23446e+17,57.5815,74.1713,77.5838,56.9403,37.8881,29.0928,26.5965,27.2736,24.4791,16.0236,284.175
-46.3253,-105.311,9.58536e+17,49.1265,52.2266,55.0815,55.3022,51.2392,45.4,41.6765,41.57,35.7802,19.603,283.929
-46.1249,-105.252,9.33454e+17,51.3044,57.4001,61.5115,58.0905,47.9803,38.9903,35.0151,34.9043,30.4074,18.1681,284.048
-46.6683,-106.019,9.06285e+17,45.789,44.6294,44.447,44.959,45.2733,45.5432,46.2874,47.3548,38.9525,20.4128,282.743
-46.4686,-105.958,9.52272e+17,55.2479,67.4565,73.4302,61.8542,44.0622,33.8439,30.0643,30.7149,28.1568,17.4289,284.484
-46.269,-105.897,9.85886e+17,48.0126,49.5955,51.7151,53.3061,52.6696,50.0822,47.8828,47.5538,39.2178,20.346,284.313
-46.0692,-105.836,9.14271e+17,51.3365,56.8631,59.9838,55.8953,45.8163,37.7127,34.3021,34.4082,30.1675,18.1055,284.393
-46.4088,-106.547,8.26419e+17,49.1662,51.517,51.223,46.3927,38.9119,33.369,31.8123,33.3153,30.0547,18.1359,284.088
-46.2088,-106.484,9.79699e+17,46.223,45.8589,46.6653,48.3367,49.8852,51.3781,52.8554,53.3002,42.4369,21.1246,284.176
-46.0085,-106.421,9.0671e+17,49.1322,51.8387,53.4456,51.5513,45.6608,39.5379,36.9664,38.8026,35.5981,19.6815,284.372
-46.5467,-107.207,8.70043e+17,49.9485,54.2737,55.8347,51.4922,43.0768,36.3025,33.165,33.3016,29.1302,17.8088,284.014
-46.3454,-107.141,9.78779e+17,55.8741,74.4203,85.0464,66.5075,43.1444,31.7683,28.0755,28.0289,24.643,16.0419,284.135
-46.1442,-107.076,9.66699e+17,47.582,49.7321,52.2334,53.4829,51.7328,47.9496,45.2128,45.1012,37.9388,20.0937,283.157
-45.9426,-107.01,9.1955e+17,47.9144,49.7501,51.4161,51.2359,47.6975,42.9442,40.4633,41.1235,36.0484,19.7612,283.975
-46.4803,-107.815,7.8955e+17,47.9501,49.0927,47.9298,43.532,37.2538,32.1645,30.1691,31.6378,28.9243,17.8898,283.688
-46.2768,-107.747,1.01145e+18,56.2004,77.8687,92.358,71.0174,44.2728,31.8039,27.7178,27.3858,24.173,15.8853,284.074
-46.0735,-107.678,1.00865e+18,47.875,50.2495,53.25,55.4526,54.9062,51.9074,49.0135,48.1489,39.6377,20.5632,283.793
-45.8697,-107.61,9.60292e+17,48.0879,50.9114,53.8272,54.639,51.4245,46.0556,42.7782,42.8525,36.9758,20.1029,283.655
-46.4087,-108.441,8.60018e+17,47.2616,48.0798,48.3886,47.0466,43.3216,39.1279,36.8278,37.5637,33.6637,19.4256,283.599
-46.2021,-108.369,9.85121e+17,53.246,67.0379,77.4395,68.0022,48.1404,35.4135,31.0427,31.6067,28.1069,17.4274,283.967
-45.9956,-108.298,1.00325e+18,47.7757,49.7935,52.4444,54.4746,54.0682,51.4834,48.9867,48.4721,40.2462,20.6932,284.019
-45.7887,-108.226,9.71582e+17,51.4513,59.9713,66.7471,63.4329,50.5616,39.1805,34.1125,34.6103,32.6178,19.2799,284.378
-46.3309,-109.092,7.81213e+17,46.8471,47.0398,45.7742,42.2318,36.862,32.0942,29.9981,31.9834,31.341,19.0684,283.003
-46.1201,-109.016,1.02154e+18,53.6158,68.3798,81.0696,73.1358,50.694,36.021,30.6323,31.6525,31.2662,18.9995,284.184
-45.9094,-108.941,1.01993e+18,48.1513,50.8705,54.1583,56.4614,55.7537,52.3447,49.0169,48.2228,40.3688,20.7808,284.175
-45.6983,-108.866,1.01426e+18,52.2615,62.7998,72.1167,68.9472,53.8001,40.6893,34.7095,34.6924,32.5132,19.2086,284.591
-46.2439,-109.774,1.00397e+18,53.9651,68.1839,78.8634,69.562,48.9366,35.442,30.3925,31.7327,31.1661,18.9078,284.51
-46.0278,-109.694,1.1034e+18,56.6212,84.1697,111.783,86.4229,47.7272,31.353,26.0327,25.9761,24.9985,17.0255,284.394
-45.8118,-109.615,1.04429e+18,47.2576,48.6854,51.1315,53.8854,55.583,56.0338,55.7172,54.7079,43.512,21.3096,283.959
-46.2098,-110.137,1.01801e+18,52.2926,62.1955,70.906,68.9911,55.4682,42.2345,35.7208,35.1089,31.9621,18.9545,284.737
-45.7713,-109.972,1.08504e+18,48.0286,50.6583,54.32,57.8592,59.6013,59.1232,57.2015,55.0353,43.6866,21.3586,284.429
-45.5515,-109.891,1.05855e+18,50.7223,58.7446,67.149,69.007,60.6692,48.6153,41.1138,40.1902,36.7048,20.1342,284.585
-46.1389,-109.39,1.00112e+18,53.2077,66.0523,76.4237,69.3042,49.8226,36.3614,31.1901,32.6424,31.837,19.0393,284.35
-45.9256,-109.313,1.02711e+18,49.1157,53.4641,58.0931,60.2907,57.4829,50.9803,45.5818,44.8228,38.8589,20.5266,284.324
-45.7118,-109.236,1.03738e+18,52.919,65.3593,76.6235,72.4003,54.4905,39.9206,33.8115,34.6569,33.0792,19.3643,284.633
-46.4862,-108.835,7.7043e+17,46.3273,45.6382,43.9179,40.7186,36.1453,32.0747,30.4094,32.5016,31.6134,19.1335,282.604
-46.2775,-108.76,9.81641e+17,53.2379,67.7102,78.2719,67.4572,46.7119,34.0303,29.8831,31.3361,29.6528,17.9987,283.832
-46.0689,-108.686,9.76965e+17,46.2963,46.026,46.8156,48.4,49.7219,50.9132,52.1857,52.6779,42.375,21.1278,283.379
-45.8599,-108.613,9.65813e+17,51.8881,61.7928,69.3417,63.9354,48.5136,36.9537,32.1379,33.296,32.1596,19.1938,284.244
-46.4077,-108.155,9.01777e+17,46.5668,46.5558,46.9243,47.093,45.8612,43.8621,42.8478,43.7307,37.3389,20.1445,283.318
-46.2028,-108.085,9.64469e+17,48.0966,50.5629,53.1583,54.1939,51.7484,47.1076,43.8278,43.7732,37.4528,20.1329,283.871
-45.9975,-108.015,9.84115e+17,51.0974,59.2065,65.9305,63.4379,51.4463,40.2678,35.5107,37.028,34.8458,19.7662,284.145
-46.7341,-107.638,8.51725e+17,49.6935,53.846,54.9451,50.0696,41.4824,34.7531,31.7438,32.6437,29.0098,17.7792,283.749
-46.5317,-107.57,9.76447e+17,55.0148,71.3804,81.1912,66.1797,44.1757,32.4557,28.7509,29.7291,27.4849,17.2889,284.012
-46.3294,-107.502,9.6412e+17,46.8684,47.3031,48.4795,49.8739,50.1536,49.4339,48.82,48.9499,39.9907,20.6045,283.88
-46.1267,-107.435,8.85547e+17,47.8938,50.1283,51.5815,50.1389,45.1715,39.7281,36.8708,37.5808,33.8895,19.256,283.415
-46.8507,-107.062,8.46541e+17,47.8958,49.3954,49.6598,47.2903,42.1739,37.3776,35.079,35.5999,31.3903,18.3911,283.557
-46.4495,-106.931,8.03599e+17,45.7122,43.9502,42.4589,40.8635,38.4315,36.1852,35.6697,37.624,34.0489,19.4303,282.589
-46.2487,-106.866,9.42382e+17,50.0811,55.0235,58.4758,56.6366,49.1008,41.319,37.3922,37.8131,33.9019,19.171,284.185
-46.7644,-106.431,8.22452e+17,46.0436,45.0216,44.0509,42.5721,39.9463,37.3884,36.6478,38.3753,34.1679,19.3953,282.421
-46.5648,-106.368,9.40204e+17,46.8911,47.2212,48.1438,49.0439,48.6707,47.3196,46.4336,46.7605,38.5531,20.2473,283.783
-47.0751,-105.928,8.56197e+17,45.6059,44.0192,43.1713,42.7854,42.0785,41.4468,41.7851,43.191,36.3024,19.8402,282.408
-46.8753,-105.867,6.34775e+17,44.3363,40.1132,35.406,30.8921,27.0541,24.7184,24.223,25.8812,24.3987,16.5114,283.677
-46.6757,-105.806,9.39636e+17,47.6796,48.7284,49.9947,50.5396,49.0204,46.1605,44.4675,44.9056,37.4491,19.9794,284.237
-46.4758,-105.745,9.04181e+17,53.4222,61.1359,63.496,55.0901,42.243,34.0986,31.2658,32.2728,29.2005,17.8133,284.598
-47.1854,-105.36,7.98718e+17,48.6311,51.1418,50.4755,44.7837,37.212,32.1226,30.2739,31.2932,28.0861,17.5279,282.729
-46.9849,-105.301,7.98856e+17,52.8328,59.5697,57.5483,45.3554,33.9307,27.8872,26.0714,26.8772,23.9464,15.9224,283.717
-46.7844,-105.241,9.81037e+17,48.3073,50.4652,52.9441,54.3561,52.9663,49.3651,46.5254,46.0064,37.6116,19.9396,283.796
-46.5837,-105.182,9.55407e+17,55.2529,68.0972,74.6837,62.6145,44.5037,33.9223,30.1303,30.5387,26.9466,16.7817,284.18
-47.0905,-104.726,8.18704e+17,45.7672,44.3446,43.2176,41.9089,39.8007,37.7942,37.2711,38.8346,33.967,19.3188,282.965
-46.8884,-104.668,9.21817e+17,46.248,45.7217,46.0309,46.7456,46.9363,46.6402,46.6982,47.2991,38.5372,20.2474,283.711
-46.686,-104.609,9.23582e+17,52.789,61.1937,65.7908,58.8448,45.1676,35.5277,31.7037,32.2609,28.5353,17.5788,283.744
-47.1958,-104.137,8.75924e+17,52.9696,62.9351,65.743,54.0318,39.3989,31.1281,28.6844,29.474,26.1043,16.4215,282.885
-47.5093,-102.224,1.14362e+18,65.5462,104.846,124.284,77.8466,41.8298,29.0146,24.7726,24.8335,23.4226,16.5684,283.822
-47.2906,-102.17,1.10088e+18,49.636,52.7042,56.4366,60.4722,62.6102,61.2083,57.547,54.0423,40.8714,20.5703,284.325
-47.0716,-102.116,9.73649e+17,57.6414,70.02,75.3185,64.7341,46.6909,34.7044,29.3444,29.3803,27.8962,18.0274,284.696
-47.6145,-101.51,1.16322e+18,60.1443,81.7929,101.289,90.9468,59.1651,39.0257,31.5332,31.8695,29.8235,18.452,283.615
-47.3886,-101.457,1.01541e+18,47.2121,48.0109,49.7597,52.2443,54.2829,55.133,54.9019,53.444,40.65,20.5647,282.65
-47.1624,-101.404,7.43827e+17,45.8617,44.4258,42.5577,39.4706,35.3627,31.4881,29.2876,30.7237,29.1317,18.4742,281.978
-47.8245,-101.937,1.08024e+18,59.8252,81.1424,95.5352,79.0039,50.1578,34.7236,29.0763,29.6335,27.827,17.9459,283.416
-47.3801,-101.832,1.09273e+18,49.9384,53.3273,57.2702,61.3163,62.8586,60.2162,55.3766,51.8161,39.7749,20.3758,283.958
-47.1577,-101.778,9.97466e+17,54.0112,62.0292,67.6636,65.981,54.8972,42.1954,35.2948,34.4076,30.659,18.6219,284.21
-46.9874,-104.433,8.2145e+17,48.3287,49.5238,49.113,45.7392,40.1214,35.3478,33.3108,33.6949,29.1818,17.874,283.657
-47.5417,-105.217,8.95117e+17,45.8173,44.8153,44.6166,44.9475,45.0633,45.0159,45.4644,46.2735,37.2673,19.9448,282.615
-47.3404,-105.157,9.28503e+17,55.5802,68.9669,73.554,59.0986,41.5553,32.254,29.5316,29.7536,25.1014,16.0978,283.725
-47.1394,-105.098,9.15504e+17,47.2956,48.2522,49.3562,49.5208,47.5313,44.4182,42.699,43.2002,36.0625,19.6411,282.993
-46.938,-105.038,8.48303e+17,47.5681,48.1362,47.9139,45.826,41.6041,37.4693,35.8294,37.9548,34.215,19.3104,283.67
-47.499,-105.718,8.24543e+17,48.9154,51.3467,51.2354,46.6019,39.3023,33.7986,32.2394,33.6631,29.4071,17.8787,283.213
-47.2989,-105.657,8.23409e+17,53.0151,63.0306,62.8831,48.307,34.696,27.9355,26.0264,26.5773,23.6552,15.7258,282.962
-47.0989,-105.596,9.08828e+17,47.2525,48.0926,49.013,48.9908,46.8982,43.8329,42.1839,42.8791,36.0077,19.6434,283.272
-46.8986,-105.535,8.73542e+17,52.8702,60.1986,61.7352,52.6689,40.255,32.6473,29.6723,30.6259,27.9086,17.4534,284.19
-47.4407,-106.317,8.41026e+17,45.5576,44.0085,43.0383,42.3622,41.2434,40.2097,40.3251,41.8101,35.2529,19.5765,282.802
-47.2411,-106.254,8.85164e+17,52.5529,60.1059,62.207,53.6922,41.3485,33.5747,30.8199,31.8807,28.4259,17.4201,284.025
-47.0416,-106.191,7.4588e+17,44.9242,42.1607,39.7484,37.3582,34.6937,32.7623,32.5443,34.3039,30.4143,18.409,283.103
-46.9802,-106.786,8.11416e+17,45.6489,43.8938,42.495,41.1313,39.0856,37.1966,36.8914,38.7639,34.223,19.4204,282.323
-46.78,-106.721,9.30791e+17,45.9536,45.1442,45.3199,46.2469,46.9876,47.6238,48.5242,49.2861,39.7837,20.5528,283.154
-47.3164,-107.521,8.29623e+17,46.6047,46.1983,45.4437,43.7842,40.6462,37.5199,36.4419,38.1212,33.5893,19.1714,283.67
-47.1151,-107.453,9.28317e+17,53.6426,64.7459,70.1589,60.0949,43.7307,33.97,30.1654,30.5358,27.6686,17.31,283.946
-46.7126,-107.319,8.91585e+17,48.6352,51.3189,52.7784,50.9215,45.3462,39.4897,36.6795,37.7044,33.7071,19.1415,283.782
-47.2484,-108.138,8.45561e+17,47.356,48.2329,48.192,46.1697,41.7802,37.4333,35.7047,37.426,33.3996,19.0788,283.271
-47.045,-108.067,8.99894e+17,47.6882,49.7629,51.3213,50.6819,46.8055,41.8405,39.0605,39.57,34.2029,19.2421,282.973
-46.6381,-107.927,9.12116e+17,48.7914,52.1686,54.5112,53.1813,47.3576,40.9343,37.498,37.9657,33.6866,19.1753,283.654
-47.1751,-108.773,9.14902e+17,49.685,55.6452,59.4864,56.1353,46.5263,38.0234,34.2265,35.6335,32.6903,19.1368,283.104
-46.9686,-108.699,8.96337e+17,47.5759,49.7825,51.453,50.7843,46.6737,41.3742,38.4242,38.9491,34.0553,19.4192,282.815
-46.7622,-108.625,9.27675e+17,46.6583,46.8955,47.6375,48.3759,47.8702,46.3906,45.4895,45.9522,38.0833,20.2409,283.281
-47.0064,-110.125,6.7419e+17,45.0351,41.8368,38.0457,33.968,29.7929,26.7279,25.6564,27.431,26.6346,17.5283,284.002
-46.5746,-109.96,9.94614e+17,47.0868,48.0475,49.7078,51.5928,52.4181,52.0679,51.3725,50.9596,40.9807,20.7831,283.892
-47.1007,-110.607,9.70989e+17,46.2148,45.9419,46.6012,48.1412,49.6265,51.058,52.5023,52.648,41.0585,20.7364,283.549
-48.2976,-108.301,7.72628e+17,46.3737,45.7753,44.2386,41.3192,37.1988,33.7648,32.4047,33.4811,28.6706,17.7576,282.064
-48.0954,-108.228,8.48642e+17,46.074,45.3705,44.8287,44.0708,42.2967,40.3358,39.8402,41.1461,34.3137,19.2607,282.074
-48.4166,-107.708,7.99668e+17,49.2086,51.4931,50.4021,44.8459,37.3677,32.1006,30.4167,32.1268,28.2016,17.4805,283.152
-48.2162,-107.638,9.46832e+17,53.8668,63.7533,68.9819,61.2823,46.5015,36.2631,32.3942,33.4334,28.5611,17.443,283.676
-48.0158,-107.569,9.50135e+17,46.9928,47.5292,48.5729,49.773,49.9852,49.0916,48.3192,48.0324,37.4674,19.8385,283.426
-47.8152,-107.5,8.94659e+17,47.5233,48.968,50.0145,49.5277,46.4045,42.2868,40.052,40.6618,34.1493,19.153,282.805
-48.5328,-107.123,8.76845e+17,51.802,57.5715,59.2124,53.1188,42.5428,34.8524,32.0147,33.2474,28.2914,17.4135,283.367
-48.3332,-107.056,9.89975e+17,57.5199,75.5695,85.3088,67.437,44.0338,32.6912,29.4702,29.4658,24.4482,15.8681,283.405
-48.1338,-106.989,9.5268e+17,48.6227,50.9404,53.0333,53.659,51.1134,46.6297,43.8729,43.905,35.479,19.3454,283.49
-47.9339,-106.922,9.76742e+17,52.5446,60.8902,66.8952,63.7326,51.4421,40.7746,36.3361,36.201,29.8423,17.7834,283.648
-48.2475,-106.411,7.9897e+17,45.8806,44.7118,43.4569,41.6765,39.0199,36.7015,35.9851,36.955,31.0509,18.363,282.083
-48.0477,-106.346,8.76711e+17,52.5317,59.5808,61.7244,53.8595,41.7739,33.9404,30.9108,31.2174,26.5395,16.657,283.405
-48.3574,-105.829,9.14178e+17,45.7573,44.8758,44.8593,45.6003,46.4782,47.3307,48.3197,48.6298,37.4828,19.8939,282.185
-48.1568,-105.766,8.2545e+17,46.3267,46.0154,45.396,43.6901,40.5655,37.4851,36.4525,38.4403,33.2271,18.9339,281.398
-48.6559,-102.607,6.76793e+17,45.3045,42.8686,39.422,34.6925,29.8961,26.8713,26.4565,28.1243,25.2229,16.9795,282.173
-49.4265,-102.038,9.99021e+17,58.1654,74.1753,81.2854,68.6906,47.1336,34.1084,29.7614,30.4754,27.6776,17.7745,282.661
-48.7428,-102.259,6.43896e+17,43.9301,40.1819,36.4407,32.1146,27.9835,25.6852,25.495,27.1029,24.6086,16.9103,281.546
-49.0115,-106.945,8.85336e+17,53.1398,62.1564,65.3535,56.1465,42.0688,33.0846,30.2702,30.5712,25.0245,16.1365,282.536
-48.812,-106.878,9.49652e+17,54.6902,67.1914,74.5741,64.1001,45.5561,34.5973,30.4882,30.648,25.8626,16.2746,282.751
-48.6127,-106.811,9.87341e+17,47.8403,49.965,52.4958,54.5865,54.3686,51.5629,48.9726,47.8244,36.5891,19.5275,282.271
-48.413,-106.744,9.129e+17,50.3584,55.1775,58.1296,55.4857,47.3125,39.6597,36.4268,36.7268,30.0626,17.8808,282.969
-48.9467,-107.562,7.4452e+17,47.6784,48.1093,45.7512,40.3201,34.0027,30.0534,29.2555,30.4389,25.6836,16.5612,282.284
-48.7469,-107.492,8.80315e+17,48.4415,51.3287,52.9278,51.2738,45.7322,39.9514,37.2727,37.3738,30.1863,17.9577,282.04
-48.5473,-107.423,8.9662e+17,47.3226,48.2066,48.8923,48.6519,46.4313,43.1737,41.6792,42.5329,34.6059,19.2053,282.884
-48.3473,-107.354,9.6444e+17,53.9039,64.1465,70.48,63.8744,48.2331,37.3301,33.1947,33.8587,28.5251,17.4222,283.48
-48.8799,-108.186,8.73493e+17,47.6315,48.8487,49.3101,48.2162,44.8784,40.8865,38.8972,39.6804,32.8244,18.7902,282.532
-48.679,-108.113,8.8032e+17,48.7533,52.7125,54.9196,52.5638,45.4953,38.6258,35.6765,36.0611,29.5991,17.7921,281.778
-48.4781,-108.041,9.19338e+17,46.4332,46.5761,47.1794,47.9386,47.8397,46.9231,46.3793,46.4393,36.2636,19.5791,281.847
-48.2768,-107.97,9.16934e+17,45.9619,45.3185,45.4351,46.2229,46.8687,47.2867,47.8814,48.1457,37.3694,19.8676,282.856
-48.8085,-108.821,7.95908e+17,47.5719,48.6108,47.8098,44.2889,38.7793,34.1655,32.2172,33.2744,28.1718,17.5209,282.039
-48.4024,-108.67,9.96227e+17,47.3092,48.7227,50.7036,52.8661,53.8907,53.3029,52.1014,50.7267,38.2596,19.9791,282.586
-48.199,-108.596,9.36176e+17,46.7533,47.2716,48.2277,49.2373,49.1727,47.9979,47.0752,46.8809,36.8,19.7549,282.454
-49.0638,-108.639,9.36375e+17,53.8799,63.7434,68.2754,60.5291,46.0058,35.7863,32.0476,33.1919,27.9735,17.2756,282.792
-48.8618,-108.564,1.00406e+18,61.5317,90.7063,98.9406,64.0461,38.0065,28.1243,24.9994,25.1414,22.0709,15.1527,282.767
-48.6599,-108.49,9.73365e+17,47.7839,49.61,51.6136,53.2399,52.9337,50.5588,48.3648,47.3076,36.2294,19.4645,282.752
-48.4576,-108.416,8.54774e+17,46.7017,46.8554,46.7252,45.7978,43.3044,40.308,38.9038,39.8719,33.2584,18.9579,282.429
-48.9848,-107.966,1.11885e+18,46.0267,46.1479,47.7933,51.607,57.6318,66.3864,74.9024,71.0014,44.6415,20.9658,282.025
-48.7846,-107.894,9.24525e+17,46.8648,47.4696,48.3159,49.0539,48.5596,46.9524,45.965,45.9562,35.7543,19.4129,282.29
-48.904,-107.306,9.48728e+17,47.6754,49.1821,50.7664,51.86,50.9495,48.2598,46.3481,45.9048,35.5637,19.3281,282.618
-48.7042,-107.237,9.26974e+17,51.2995,57.3737,61.0315,57.7867,48.1014,39.3746,35.8247,36.135,29.5113,17.7061,283.004
-48.8193,-106.652,8.20117e+17,46.6533,46.5867,45.969,44.1682,40.8861,37.737,36.6094,37.289,30.3466,18.1189,282.27
-49.7806,-107.265,7.37891e+17,46.8013,46.7848,44.4791,39.8372,34.4868,30.7074,29.7969,30.8277,25.6724,16.5539,281.305
-49.3164,-107.749,8.97428e+17,47.3877,48.5611,49.3074,49.1143,46.8807,43.4297,41.8221,42.5514,33.9779,19.0207,282.1
-49.1165,-107.677,8.41859e+17,47.2655,48.2353,48.2814,46.6436,42.8593,38.8646,37.133,37.4878,30.1342,18.0119,281.785
-49.4462,-108.451,9.96795e+17,46.0486,46.0166,46.9179,49.1193,52.1159,55.5661,58.2288,56.287,39.2514,20.1035,281.592
-49.2455,-108.376,6.79328e+17,44.1229,40.7454,37.3968,34.0619,30.8553,28.5515,28.213,30.0969,26.6553,17.3662,281.486
-49.1682,-109.015,1.01349e+18,47.7447,49.4558,51.5161,53.983,55.4764,55.2214,54.0213,51.8837,37.7632,19.7835,282.572
-48.965,-108.938,9.60125e+17,48.6292,51.4485,53.8249,54.7645,52.4292,47.7085,44.5278,43.9625,34.5799,19.1375,282.451
-49.0881,-109.37,8.42693e+17,45.0024,43.2593,42.2652,42.0336,41.8346,41.7812,42.5152,43.5427,34.4364,19.3073,281.632
-49.4258,-108.833,8.44145e+17,46.3351,46.0587,45.5492,44.6813,42.7127,40.3246,39.3914,40.3326,32.6536,18.7856,282.351
-49.2237,-108.756,8.10112e+17,43.6138,40.8224,39.3077,38.9338,39.1942,40.1306,41.8967,43.4076,34.2813,19.3034,282.079
-49.6733,-107.631,8.9138e+17,45.8115,45.2887,45.2002,45.6219,45.8609,45.7596,46.0785,46.1266,34.8729,19.2378,281.121
-49.9522,-107.38,8.224e+17,45.8719,45.3002,44.5207,43.3903,41.4014,39.2723,38.8492,39.5317,30.7555,18.1795,281.258
-51.5832,-112.453,8.54785e+17,48.5717,50.9911,51.1078,49.0581,44.6569,39.4746,36.4635,36.4387,28.8893,17.9731,281.144
