# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-25.9028,-118.151,1.47231e+18,70.6246,83.2864,99.5175,101.47,88.6704,67.893,51.4323,45.3312,47.8228,28.2558,297.021
-25.6853,-118.108,1.42691e+18,67.2766,74.5623,84.9711,87.2295,83.2078,72.366,59.8572,53.0527,52.4672,29.14,296.996
-25.4673,-118.065,1.4846e+18,72.8227,89.6014,110.189,108.159,86.2295,61.3192,45.8043,41.2458,45.7025,28.4709,297.155
-25.8854,-118.428,1.10262e+18,60.9592,60.4202,62.1895,59.5894,55.7036,50.2439,45.1247,43.5865,46.6827,27.9828,293.861
-25.6645,-118.384,1.45083e+18,67.7612,75.9307,87.4708,90.4114,85.8991,73.8447,60.0426,52.6766,52.1588,29.0913,296.983
-25.4432,-118.341,1.39936e+18,67.7149,75.4819,85.8897,86.9263,81.03,68.6246,55.9928,49.8507,50.4206,28.9923,297.088
-26.2126,-117.954,1.4159e+18,60.3767,60.1606,63.7726,65.4178,68.4101,72.9782,79.2059,84.7354,75.4389,32.1291,295.982
-25.9979,-117.912,1.47015e+18,71.4685,85.1439,102.107,102.718,86.9408,65.1569,49.7094,44.3215,47.3461,28.1472,297.205
-25.7833,-117.87,1.34724e+18,63.3543,65.8653,71.4955,72.6132,72.286,69.3651,64.1224,60.4622,58.4635,30.2056,296.79
-25.5683,-117.828,1.40601e+18,68.2475,76.4204,87.2178,87.917,81.2179,68.2294,55.5418,49.7016,50.4585,28.9477,297.241
-26.3139,-117.464,1.37174e+18,67.2698,74.0975,83.1866,83.8694,77.9348,66.6335,55.2835,50.161,51.0808,28.5059,297.039
-26.1042,-117.423,1.33016e+18,64.0867,67.1999,73.1565,73.9587,72.2531,67.1989,60.1818,56.4344,55.7153,29.4807,296.851
-25.8946,-117.383,1.30337e+18,63.9934,67.4203,73.5018,73.759,70.8925,64.2728,56.5155,53.1933,53.9778,29.4435,295.868
-25.6846,-117.342,1.26653e+18,64.7893,68.7903,74.9925,73.8882,68.6795,59.8438,51.1609,47.7863,50.1756,28.9858,296.187
-26.4118,-116.995,1.34199e+18,69.9901,80.3518,91.5702,88.48,74.6722,57.329,45.8353,42.5464,44.7782,26.617,296.93
-26.206,-116.956,1.35743e+18,70.6049,82.369,95.0702,91.3658,75.448,56.506,44.9464,41.8261,44.4066,26.7135,296.757
-26.0003,-116.917,1.27896e+18,62.588,64.1844,68.7215,68.8277,67.3584,63.6062,58.673,56.3083,55.9643,29.6748,296.177
-25.7942,-116.878,1.26768e+18,64.9929,68.8495,74.8658,73.6566,68.297,59.355,51.0647,48.3717,51.0857,29.1228,296.483
-26.5064,-116.542,1.26116e+18,64.9888,68.6089,74.1949,73.1306,67.8483,59.1354,51.196,48.5235,50.4324,28.2428,296.757
-26.3035,-116.504,1.26159e+18,61.289,61.549,65.0239,65.2033,64.7038,63.0346,60.4941,59.2644,57.8412,29.6974,296.424
-26.1007,-116.466,1.18216e+18,58.7877,56.1248,57.2788,56.6856,56.6211,57.0939,58.505,60.6153,59.5981,30.231,294.642
-25.8975,-116.428,1.18417e+18,62.4189,63.7003,67.3637,65.6884,61.448,54.9337,49.0019,47.367,49.9801,28.7251,295.045
-26.5992,-116.1,1.21873e+18,60.4227,59.8067,62.4409,62.2469,61.487,59.9004,58.004,57.5835,56.7712,29.2811,296.535
-26.3983,-116.063,1.19727e+18,60.9242,60.5995,63.2757,62.5656,60.7796,57.6609,54.3932,53.7027,54.5236,29.1399,296.212
-26.1974,-116.027,1.22267e+18,60.6745,60.1758,62.9344,62.6433,61.7319,59.9261,57.8536,57.3462,56.8177,29.6789,295.383
-25.9963,-115.99,1.31243e+18,60.6019,60.3137,63.6681,64.4219,65.4847,66.6827,67.7626,68.4278,64.3464,31.0574,296.24
-26.6911,-115.665,1.17411e+18,59.1335,57.2056,58.7598,58.2517,57.6477,56.8989,56.422,57.1096,56.5113,29.1636,295.849
-26.4912,-115.63,1.19185e+18,58.0925,55.5978,56.9259,56.7985,57.1337,58.1571,60.2243,62.592,60.5736,30.0189,295.964
-26.2915,-115.594,1.2507e+18,61.3356,61.537,64.9343,64.945,64.0244,61.8537,59.1436,58.1077,57.207,29.6659,296.084
-26.0914,-115.557,1.31523e+18,61.1531,61.3839,65.1551,65.9633,66.6843,66.9893,66.6877,66.2992,62.6519,30.6992,296.314
-26.7804,-115.233,1.23073e+18,57.2514,53.4977,54.163,54.3158,55.477,58.6138,65.749,74.6772,70.4047,31.3065,294.708
-26.5808,-115.198,1.22571e+18,61.0849,60.9172,63.8779,63.6703,62.4353,59.9481,57.1665,56.4252,56.0554,29.2315,295.606
-26.3812,-115.163,1.27436e+18,62.9587,64.7293,69.397,69.3702,67.1741,62.4967,57.1753,55.16,55.434,29.3644,295.985
-26.1814,-115.127,1.31254e+18,62.7332,64.3034,69.0927,69.6589,68.9104,66.2215,62.2855,60.0622,58.2878,29.9418,296.592
-26.6702,-114.766,1.02833e+18,60.3173,57.8378,57.9202,54.9155,50.0423,44.3558,40.5495,40.3504,43.5385,26.4536,293
-26.4701,-114.731,1.2733e+18,61.5478,61.9441,65.608,65.9589,65.4056,63.6477,61.2198,60.0099,58.1566,29.6522,296.529
-26.2696,-114.695,1.27789e+18,61.4682,61.8251,65.5161,65.8865,65.4812,63.9892,61.8349,60.7241,58.7314,29.9379,296.727
-26.9609,-114.362,1.2031e+18,57.1234,52.4829,52.3585,52.3129,53.1787,56.1768,63.8444,73.805,69.8425,31.1093,293.922
-26.7591,-114.328,1.60815e+18,60.3541,60.1246,64.045,66.7376,71.8326,81.2845,98.7537,118.775,97.6746,34.2268,295.276
-26.5575,-114.293,1.3163e+18,61.647,62.3142,66.3972,67.3024,67.6328,67.1076,65.7282,64.498,60.862,29.9869,296.892
-26.3555,-114.259,1.36498e+18,68.7691,76.1102,85.7199,84.3981,75.9562,63.1197,52.5896,48.7274,49.9436,28.2314,297.435
-27.0531,-113.915,1.3541e+18,65.5033,69.5171,76.2929,76.8709,74.0545,67.601,60.0826,56.2439,54.9586,28.5979,297.163
-26.8489,-113.881,1.24439e+18,59.2438,57.6321,59.7426,60.2284,60.7509,61.6695,63.5728,65.474,61.9585,29.9299,295.819
-26.6448,-113.847,1.29734e+18,61.1709,61.3002,64.881,65.6203,65.885,65.6098,64.9448,64.3888,60.8273,29.9199,295.994
-26.4405,-113.812,1.20106e+18,64.7429,67.2992,71.835,69.5386,62.8882,53.8864,47.0861,45.1797,46.9295,27.2527,297.024
-27.1449,-113.454,1.28651e+18,57.0394,54.604,56.3704,57.4958,59.2934,62.9073,70.3455,79.1043,72.9172,31.4002,296.982
-26.9373,-113.42,1.192e+18,62.8252,64.3708,68.2263,66.8261,62.1448,55.1198,49.1488,47.5154,49.3763,27.723,294.726
-26.7299,-113.386,1.26179e+18,59.2457,57.2967,59.2214,59.7189,60.5223,62.2507,65.6651,69.1667,64.9378,30.5613,294.833
-26.5222,-113.351,1.31963e+18,60.4955,60.1936,63.5853,64.5888,65.6267,66.974,68.7012,69.8392,64.7522,30.6934,296.59
-27.2396,-112.974,1.38535e+18,59.9818,58.9184,61.7724,63.2747,65.8371,70.3091,77.9838,84.6045,73.3438,30.7751,294.774
-27.0276,-112.94,1.4472e+18,59.9526,58.796,61.7038,63.4225,66.6249,72.7585,84.0174,95.4966,81.7045,32.1438,294.359
-26.8158,-112.906,1.0653e+18,60.6195,59.1581,60.2465,57.8274,52.9151,46.6992,42.2194,41.7332,45.0328,27.1007,295.058
-26.6037,-112.871,1.22918e+18,57.8367,54.9441,56.2005,56.5119,57.2284,59.2047,64.0532,69.9854,66.6428,31.0788,295.264
-27.3395,-113.262,1.3938e+18,59.6437,58.29,60.9152,62.4602,65.2479,70.3479,79.5469,88.1351,75.6008,30.8827,294.87
-27.1299,-113.228,1.24538e+18,63.5528,66.0512,70.9969,70.3237,66.2403,59.342,52.7397,50.187,51.0563,27.9213,295.085
-26.9205,-113.194,1.28162e+18,60.3785,59.5843,62.3947,63.0583,63.579,64.2338,65.4241,66.429,62.2826,29.9158,294.983
-26.7108,-113.159,1.20569e+18,64.5696,67.3951,72.1648,69.9925,63.4057,54.3189,47.0506,44.9599,47.5761,27.6137,296.168
-27.2993,-113.749,1.21919e+18,62.0142,62.7279,66.1971,65.775,63.196,58.6052,54.1106,52.8155,53.2537,28.14,294.698
-27.0936,-113.715,1.36769e+18,68.6036,75.8098,85.1638,84.1707,76.1184,63.5755,53.0531,49.6118,50.9766,27.8755,297.304
-26.8881,-113.681,1.30687e+18,61.3498,61.6336,65.3409,66.2154,66.5949,66.3835,65.7107,65.0025,61.003,29.7052,296.574
-26.6823,-113.646,1.28695e+18,63.3013,65.3052,70.217,70.3309,68.1332,63.4066,58.0578,55.7145,55.1009,29.0138,296.201
-27.0584,-114.187,1.33775e+18,61.3379,61.6894,65.5406,66.8387,67.99,68.8603,69.2718,68.936,63.471,29.8804,296.592
-26.8558,-114.152,1.24942e+18,59.2209,56.7175,58.1352,58.432,59.1964,61.1115,65.1713,69.3771,65.2007,30.4418,293.871
-26.6528,-114.117,1.28961e+18,61.0981,61.1846,64.6987,65.3817,65.5537,65.0973,64.2052,63.5834,60.3191,29.8246,296.752
-26.6208,-114.577,1.18977e+18,61.5879,61.6511,64.5355,63.6233,60.7754,56.1947,52.1759,51.5038,52.5928,28.5913,296.421
-26.9975,-115.024,1.39653e+18,59.975,57.0654,58.5429,59.4514,61.9767,67.5002,79.4842,94.8432,82.4841,32.0345,292.33
-26.7977,-114.989,1.12727e+18,56.5591,50.3436,49.0985,48.34,48.8582,51.5546,58.4365,67.1798,65.4848,30.6496,293.263
-26.5976,-114.954,1.20176e+18,60.6402,59.1876,61.0845,60.6229,59.6673,58.2348,57.0598,57.2666,56.5778,29.2928,292.553
-26.9608,-115.477,8.89618e+17,59.5937,54.7129,52.0796,46.3794,39.7571,34.0565,31.3174,31.9504,36.1326,23.9098,292.526
-26.7612,-115.441,1.154e+18,60.443,59.3247,61.1826,60.0331,57.7274,54.3525,51.5243,51.3976,52.4733,28.4161,295.014
-26.5614,-115.405,1.18647e+18,58.0585,55.4654,56.7222,56.6023,56.8731,57.7973,59.7805,62.1087,60.1743,29.89,295.854
-26.9226,-115.93,1.27179e+18,60.4589,59.6856,62.4196,62.9159,63.4652,63.9813,64.3968,64.8526,61.3834,29.6712,294.619
-26.7225,-115.893,1.19942e+18,60.5085,59.6318,61.937,61.4351,60.285,58.2851,56.1255,55.829,55.6411,29.0046,294.851
-26.5221,-115.856,1.18683e+18,59.4505,57.8383,59.6687,59.2177,58.6096,57.7226,56.9863,57.4442,56.8124,29.3712,295.848
-26.8832,-116.388,1.19171e+18,61.4224,61.5712,64.4415,63.6023,61.2191,57.0937,52.7009,51.5005,52.701,28.3812,294.755
-26.6816,-116.351,1.12627e+18,63.0938,64.784,67.8819,64.6504,57.8663,49.2802,42.9593,41.2893,43.9158,26.3765,295.265
-26.4797,-116.313,1.22641e+18,61.5445,61.863,65.1244,64.7246,63.0595,59.7837,56.0178,54.8404,55.1246,29.1494,296.609
-27.0431,-116.895,1.58846e+18,61.4971,62.6456,67.7867,71.5656,77.2508,85.9097,96.905,103.642,84.3714,32.1353,293.056
-26.839,-116.856,1.30518e+18,64.7529,68.8541,75.186,75.462,71.5675,63.6882,55.1893,51.6626,52.605,28.3997,296.133
-26.635,-116.817,1.32154e+18,62.8266,64.6171,69.4288,70.4165,70.0184,67.5163,63.192,60.406,58.1449,29.3967,296.813
-26.4307,-116.778,1.30064e+18,60.6874,60.4574,63.7515,64.4786,65.3411,66.1014,66.4234,66.6208,62.8753,30.3601,296.871
-26.9996,-117.378,1.19105e+18,59.4081,57.2811,58.705,58.1629,58.0049,58.1791,58.6136,59.7929,58.3192,29.093,294.583
-26.7921,-117.337,1.15979e+18,61.4009,61.503,64.0782,62.5874,59.3748,54.4174,49.4788,48.2485,50.4751,28.0557,294.602
-26.5847,-117.297,1.35477e+18,65.467,70.0821,77.2586,78.4473,75.4954,67.9952,58.9268,54.3481,53.9326,28.7495,296.918
-26.3769,-117.257,1.35521e+18,67.938,75.5451,84.9977,84.6704,76.4221,62.9043,51.3345,47.5684,50.2589,28.4343,296.921
-26.9525,-117.881,1.43988e+18,58.873,57.1928,59.5957,60.968,64.275,70.5682,82.6305,99.4535,88.7374,33.1717,295.584
-26.3165,-117.755,1.40621e+18,60.4597,60.3016,63.966,65.6373,68.501,72.7725,78.31,82.6971,73.4335,31.702,295.936
-26.6833,-118.366,1.33747e+18,67.2376,76.8841,88.9387,89.3095,77.5262,59.8515,46.5108,42.4607,45.8113,27.1109,295.19
-26.4657,-118.322,1.14201e+18,61.5282,61.9518,64.5773,62.6358,58.9349,53.2464,47.4142,45.3346,47.7595,27.7056,294.122
-26.7788,-118.126,1.21895e+18,62.7475,64.4238,68.4283,67.6285,64.4814,58.7962,52.3972,49.7802,50.7485,27.9549,295.925
-26.4661,-117.551,1.34784e+18,66.614,72.5768,80.8108,81.3383,75.9689,65.4955,54.7804,49.9971,50.9923,28.3662,296.945
-26.9879,-117.163,1.37942e+18,61.1232,61.3372,65.1642,66.8839,69.0849,71.8277,74.3301,75.6537,68.6191,30.6362,293.215
-26.7822,-117.123,1.30958e+18,63.7043,66.4908,71.9553,72.7348,70.8305,65.6269,58.8783,55.7054,55.2238,28.8298,296.384
-26.5761,-117.083,1.36336e+18,67.031,73.4171,81.9882,82.6777,77.0268,66.0467,55.0522,50.5476,51.9118,28.5109,297.045
-26.8832,-116.669,1.18187e+18,60.4336,59.5131,61.6719,60.9031,59.4266,57.0165,54.4222,54.0183,54.3964,28.6289,295.216
-26.6801,-116.631,1.19598e+18,55.301,51.1737,51.6958,51.6149,52.8683,56.2693,63.951,74.2013,71.2655,31.5932,296.251
-26.9803,-116.227,1.35181e+18,60.454,59.4953,62.3455,63.4878,65.4707,68.7412,73.3959,77.2832,70.1587,30.9111,293.52
-26.7791,-116.189,1.1604e+18,55.6614,49.651,48.8525,48.0908,48.9101,52.202,60.7654,74.1852,73.1374,31.9056,294.074
-27.4738,-115.864,1.21116e+18,59.3153,56.2725,57.2311,56.9216,57.2979,58.8753,62.0448,65.5095,62.2445,29.3036,293.218
-26.8741,-115.754,1.05148e+18,60.1297,57.9599,58.4451,55.7006,51.5568,46.523,42.8491,42.6118,45.282,26.6476,294.019
-27.5646,-115.428,1.32042e+18,58.075,55.4065,57.0139,57.8398,59.8283,64.3171,73.561,84.3535,76.189,31.2629,295.135
-27.3649,-115.393,1.09389e+18,60.8666,59.7027,61.0068,58.7571,54.7754,49.5301,45.2908,44.6322,46.5189,26.4498,293.337
-27.6551,-114.992,1.201e+18,54.8508,49.6948,49.394,49.3305,50.7973,54.8408,64.6769,80.1859,77.2075,31.5906,295.032
-27.4548,-114.957,1.24606e+18,58.5751,55.0931,55.8499,55.9318,57.0286,60.0201,66.5028,74.0057,68.7159,30.3229,293.595
-27.2546,-114.922,1.29574e+18,59.9023,55.4921,55.6476,55.5763,56.8931,60.764,69.8995,82.6017,77.4094,31.9241,291.768
-27.8376,-114.1,1.18843e+18,62.1741,63.3129,66.7848,65.8381,62.0711,56.052,50.5883,48.9111,49.3798,26.7754,293.559
-27.6333,-114.066,1.27154e+18,61.5524,61.925,65.4132,66.0096,65.5771,63.8738,61.5511,60.2591,57.4347,28.4059,294.786
-27.2248,-113.996,9.89003e+17,59.9952,57.3866,56.9446,53.1118,46.8172,40.3076,37.0116,37.9715,42.1956,25.7831,294.853
-27.9307,-113.636,1.13014e+18,61.2805,60.3758,62.0508,60.4976,56.9979,52.1771,48.192,47.5212,48.765,26.7534,290.98
-27.3079,-113.532,1.40775e+18,60.6492,60.354,63.8673,65.7169,68.4406,72.5716,78.5226,83.0474,73.3555,31.1233,294.976
-27.3895,-113.049,1.24863e+18,60.3305,58.7894,60.834,61.1412,61.3288,61.7083,63.006,64.4421,60.8008,29.2261,293.276
-28.1254,-113.442,1.04349e+18,60.8643,58.8185,59.1339,56.3097,51.3822,45.5581,41.5035,41.0696,43.1771,25.1763,291.871
-27.4966,-113.338,1.334e+18,63.2948,66.0009,71.7239,72.9032,71.9163,68.0803,62.7158,59.2657,56.4203,28.3684,294.765
-28.085,-113.934,1.3214e+18,59.4416,58.1938,60.7108,61.9855,63.831,66.904,71.9413,76.1204,68.1888,29.5969,295.79
-27.8792,-113.899,1.28771e+18,58.3718,53.6928,53.7054,54.0014,55.6625,60.2094,71.4699,87.1025,77.0743,30.3865,292.778
-27.4678,-113.829,1.14087e+18,61.7875,62.4496,65.3103,63.6017,58.8466,52.1048,46.7542,45.308,46.4887,26.308,292.696
-27.5821,-115.182,1.23941e+18,61.2548,61.1772,64.1467,64.309,63.4377,61.3716,58.84,57.9501,56.3649,28.3009,293.277
-27.3819,-115.146,1.19284e+18,53.9835,45.3532,43.1568,42.1465,42.7596,46.2617,58.9019,91.5835,102,34.9388,292.832
-27.5451,-115.637,1.17664e+18,60.1094,58.0378,59.3626,58.6736,57.8464,56.913,56.1977,56.7556,55.7801,28.2324,293.198
-27.3453,-115.601,1.5396e+18,60.1395,59.1124,62.2299,64.5721,68.9732,77.2661,93.0893,111.343,91.8419,32.699,293.993
-27.906,-116.167,1.26083e+18,60.464,59.5197,61.9744,62.4478,62.923,63.494,63.9322,64.3822,60.3505,28.5562,293.995
-27.5056,-116.093,1.35544e+18,60.9574,60.7233,64.0809,65.5942,67.5174,70.0627,72.7939,74.2733,67.0427,29.8884,293.225
-27.3052,-116.056,1.20373e+18,60.3711,58.6869,60.4145,59.9991,59.4992,58.8854,58.3605,58.7717,57.1904,28.6566,292.969
-27.8666,-116.63,1.20107e+18,55.9799,50.163,49.3687,48.6016,49.6823,53.8327,64.2152,81.231,78.3896,31.6325,293.85
-27.8252,-117.102,1.27517e+18,53.5393,46.3765,44.9293,44.0892,45.219,49.7571,64.9292,105.567,111.691,33.8962,293.938
-27.7331,-118.096,1.09644e+18,60.6954,59.6168,60.6513,58.2975,54.8295,50.3304,45.961,45.2921,47.8043,26.6317,293.335
-27.6806,-118.629,1.21364e+18,57.4185,54.5585,55.2432,54.9402,55.9645,58.6751,63.8199,70.561,66.8943,29.8643,295.429
-27.463,-118.584,1.39117e+18,60.5182,60.2465,63.5235,65.1837,68.0043,72.0978,77.3078,81.6896,72.0945,30.3171,294.259
-27.6654,-118.911,1.34509e+18,60.396,59.2319,61.4961,62.316,64.4134,67.9959,73.4049,79.0171,70.9897,30.0234,292.749
-27.7735,-118.386,1.14508e+18,59.8046,58.2976,59.4651,58.2163,56.7713,54.9675,52.9266,52.8955,52.9178,27.4523,294.705
-27.5589,-118.342,1.5099e+18,60.8494,60.7178,64.3534,66.8324,71.2349,78.4952,89.4056,99.7571,84.2923,31.7393,292.804
-27.7698,-117.372,1.17539e+18,61.6563,62.4007,65.415,64.3695,61.0616,55.7708,50.3159,48.8649,50.2566,27.0383,293.27
-28.0715,-116.953,1.23688e+18,60.4739,58.5444,60.0304,59.875,60.1831,61.281,62.9498,64.6973,60.8148,28.4792,292.227
-27.8686,-116.914,1.4142e+18,60.7812,60.2466,63.4773,65.3983,68.385,73.1876,79.8519,85.235,74.6205,30.6011,292.98
-28.1653,-116.505,1.28486e+18,61.5589,62.2284,65.9468,66.9819,66.957,65.5825,62.8974,61.2339,57.8359,27.9285,293.129
-27.9643,-116.467,1.26279e+18,60.8398,59.9011,62.3032,62.687,63.0689,63.5451,63.8314,64.2019,60.209,28.4753,292.395
-28.2575,-116.064,1.37114e+18,61.9092,62.9163,67.2823,69.5109,71.2812,72.335,72.0349,70.6312,63.4184,28.6308,296.511
-28.0576,-116.027,1.21762e+18,60.9151,60.0223,62.2473,62.067,61.322,60.0195,58.4268,58.1554,56.2499,27.8324,292.413
-28.3488,-115.626,1.23489e+18,60.6695,59.3545,61.3803,61.4563,61.4253,61.4665,61.5544,61.9782,58.3862,27.8738,292.565
-28.1491,-115.59,1.2552e+18,60.1634,58.1263,59.8041,60.0147,60.7036,62.3309,65.1439,67.7987,62.7386,28.7169,292.621
-28.5311,-114.742,1.14807e+18,62.0668,62.4574,64.9453,63.3053,59.0985,53.1138,48.0273,46.8681,47.3632,25.6524,295.359
-28.3292,-114.707,1.4432e+18,70.1952,81.1101,94.3832,96.5011,85.6368,67.495,53.448,48.0828,47.3188,25.6773,296.541
-28.1275,-114.671,1.73222e+18,61.9047,63.4397,69.0274,73.8276,81.24,93.4936,112.852,127.258,96.1053,32.24,294.302
-28.5089,-113.785,1.36281e+18,61.4644,61.925,65.7834,67.6672,69.4559,71.1118,72.5732,72.5884,64.4251,28.6074,293.767
-28.3014,-113.75,1.36877e+18,64.8578,68.7162,75.2791,77.1706,75.8719,70.3641,62.854,58.6285,55.5976,27.534,296.052
-28.0936,-113.715,1.38229e+18,62.5289,64.0766,68.9192,71.0133,72.4786,72.7614,71.6701,69.5909,62.5338,28.7108,296.111
-28.8115,-113.332,1.37411e+18,62.1738,63.4301,67.9186,70.0772,71.6901,72.3508,71.9933,70.3983,62.4317,28.033,295.364
-28.5994,-113.298,1.42009e+18,65.8539,72.8944,82.8607,85.9982,82.979,72.978,61.4799,55.561,52.9522,26.8381,294.51
-28.3875,-113.263,1.4689e+18,66.0864,71.9049,80.9725,84.6373,84.6145,78.7709,69.2641,62.5462,57.2068,27.6459,296.021
-28.1753,-113.228,1.59647e+18,61.6946,62.7838,67.7365,71.325,76.9297,85.521,98.0249,106.628,84.8065,31.1665,295.063
-28.9095,-112.82,1.34193e+18,59.1501,57.6529,59.9196,61.4075,63.7332,67.8298,75.4771,82.2459,70.1823,28.6814,295.411
-28.6918,-112.786,1.70756e+18,61.8706,63.3566,68.6976,72.8868,79.6497,90.5759,108.168,124.004,98.2517,32.4241,292.426
-29,-112.561,1.34807e+18,59.2208,57.639,59.8226,61.3547,63.7054,67.8871,75.8876,83.5156,71.3808,28.8119,295.069
-28.779,-112.527,9.67093e+17,60.5249,57.6624,56.7393,52.559,45.7708,39.0518,35.4719,35.9319,38.9481,23.7508,292.25
-28.954,-113.107,1.40048e+18,63.9954,67.3235,73.6584,76.4042,77.0342,74.3325,69.1149,64.6375,58.3068,27.2917,295.446
-28.7393,-113.073,1.38162e+18,61.2243,61.4502,65.1279,67.1147,69.3547,71.9764,75.2438,76.8949,67.3699,28.8535,294.36
-28.5248,-113.038,1.42165e+18,60.1263,58.5441,60.8592,62.4998,65.455,71.1687,82.4015,94.056,79.029,30.1788,293.139
-28.31,-113.002,1.44946e+18,62.5105,64.4701,69.909,72.7833,75.6969,77.9711,78.986,77.4636,67.1246,29.1843,294.53
-28.9109,-113.624,1.45715e+18,60.3033,59.6778,62.8912,65.3348,69.1553,75.5728,86.4422,95.0789,77.0689,29.4267,294.587
-28.7012,-113.59,1.36949e+18,60.9082,60.6955,64.0068,65.8061,67.9967,70.9253,74.8768,77.2492,67.7653,28.9203,294.115
-28.4917,-113.555,1.46413e+18,64.9255,69.5674,77.4796,81.3544,82.7027,79.649,72.6783,66.343,59.3896,27.8562,295.575
-28.282,-113.519,1.49719e+18,66.3335,72.5086,82.0653,86.3237,86.7248,81.0529,71.4772,64.3624,58.3238,27.8931,296.139
-28.8312,-114.598,1.5243e+18,60.8159,60.0242,63.1869,65.8084,70.1702,78.1009,92.9933,107.18,84.6919,30.2055,292.557
-28.6283,-114.563,1.3561e+18,61.7881,62.6862,66.866,68.8994,70.3842,71.0847,70.771,69.4854,62.2924,28.1626,295.295
-28.4256,-114.528,1.48157e+18,69.6014,79.4763,92.2024,95.9492,89.0139,73.1694,58.2942,52.4832,51.8099,26.8271,296.625
-28.2225,-114.492,1.20989e+18,61.3342,61.2697,64.0237,63.7732,62.0655,58.9347,55.5826,54.6656,53.9087,27.3816,294.84
-28.1676,-115.341,1.23015e+18,61.5878,61.9808,65.1659,65.2322,63.7351,60.5693,56.8037,55.5018,54.5528,27.5149,293.758
-28.5284,-115.873,1.41043e+18,68.118,79.1373,92.7316,95.8363,84.5511,65.3332,51.1863,46.4728,46.5599,25.3091,294.986
-28.3289,-115.836,1.5012e+18,67.5623,74.7644,85.1894,90.4989,89.2618,79.908,67.3395,60.4004,56.7341,27.6679,296.902
-28.129,-115.799,1.63205e+18,61.6521,62.8696,68.0854,72.4942,78.8259,88.5891,102.661,111.502,86.1442,31.0529,293.339
-28.6894,-116.371,1.13629e+18,61.9385,62.1572,64.3639,62.5893,58.4155,52.5872,47.3437,46.2366,47.0178,25.4338,295.796
-28.289,-116.295,1.61344e+18,61.4181,62.3092,67.2,71.3681,77.4534,86.989,101.158,110.875,85.8674,30.8262,294.683
-28.0885,-116.257,1.25977e+18,63.7918,68.9022,75.9472,76.2548,70.0521,59.3432,50.252,47.2259,47.649,25.9647,293.463
-28.6493,-116.837,1.28935e+18,61.1389,61.2423,64.5095,65.6557,66.256,66.2461,65.2322,64.3179,59.4552,27.7058,294.85
-28.4476,-116.798,1.39851e+18,67.4069,75.5466,86.7052,89.9021,82.8537,68.3367,55.2894,49.9831,48.7248,25.7559,295.65
-28.2459,-116.759,1.53472e+18,61.6945,63.0643,68.3131,72.3999,77.5109,83.9508,90.5831,93.0325,77.401,30.4728,292.874
-28.6081,-117.313,1.298e+18,58.6346,56.6845,58.3189,59.1379,60.9824,64.8329,71.4276,78.0392,70.0016,29.28,295.227
-28.404,-117.273,1.39004e+18,64.9176,69.1963,76.752,79.9158,78.8943,72.625,63.5648,58.7795,56.0688,27.4706,295.899
-28.2,-117.233,1.42111e+18,63.5636,66.6941,73.3245,76.9678,78.5429,76.8756,71.6316,66.854,60.6694,28.2411,295.459
-27.9957,-117.192,1.32353e+18,62.8179,66.9956,74.1155,76.5952,74.558,67.4055,58.3583,54.5273,54.0871,27.5765,292.673
-28.3548,-117.761,1.11359e+18,61.2472,60.9429,62.643,60.6529,56.7571,51.5198,46.5411,45.2934,46.5094,25.5405,293.519
-28.1474,-117.72,1.2857e+18,62.9306,65.2674,70.4372,71.5621,69.7603,64.6806,57.9925,55.1302,54.1973,27.4149,294.567
-27.8778,-118.184,1.18059e+18,54.7229,49.007,47.4373,46.3243,47.435,51.5512,62.6315,83.5672,80.0414,30.9279,294.183
-27.8066,-118.714,1.15861e+18,60.0536,58.2287,59.1706,57.9946,57.0114,55.982,54.7689,55.0289,54.3308,27.6208,293.176
-27.9089,-118.473,1.21324e+18,56.719,52.7104,52.3705,51.8058,53.1558,57.1568,65.8233,77.6122,70.8503,29.5105,294.541
-28.2378,-118.019,1.17653e+18,59.1834,54.9387,54.095,52.8639,53.1316,55.4839,60.4793,66.87,63.8862,28.8699,292.348
-28.0278,-117.977,1.17973e+18,55.1966,49.5082,47.909,46.8399,48.0541,52.6801,64.2441,82.5671,75.6376,29.8497,293.903
-28.3453,-117.543,1.3328e+18,62.7046,64.5473,69.5658,71.5175,71.6867,69.5035,64.9971,61.8028,57.7999,27.7068,295.486
-28.1392,-117.502,1.25153e+18,58.95,56.853,58.2451,58.4944,59.5983,62.1642,66.2169,70.3985,65.1053,29.0556,294.667
-28.6506,-117.123,1.33958e+18,60.6458,60.5021,63.7797,65.5023,67.4209,69.7988,72.0183,72.8835,64.9688,28.4681,295.598
-28.4477,-117.083,1.38003e+18,61.0852,61.3673,65.176,67.3853,69.8546,72.7699,75.369,76.1313,67.0361,28.9291,295.006
-28.2445,-117.043,1.30801e+18,63.6309,66.7421,72.5591,74.0621,71.9573,65.834,58.1464,55.0136,54.3019,27.4035,295
