# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
19.2623,-109.135,1.97061e+18,144.138,104.405,102.254,105.93,102.017,92.6021,82.0032,73.0712,67.683,40.3031,297.63
18.6588,-109.718,1.86389e+18,134.533,99.0411,95.4473,96.8357,92.7993,86.2721,79.2775,72.8553,68.1236,40.8116,297.413
18.8759,-109.688,1.83232e+18,141.823,103.128,100.14,101.083,93.4936,80.7908,68.2182,60.6611,60.248,39.2262,296.24
19.0929,-109.659,1.96548e+18,139.049,101.536,99.9078,104.249,101.596,94.289,85.4565,76.4557,69.557,40.6878,295.735
19.3103,-109.629,2.02832e+18,144.713,104.774,103.105,108.334,106.188,97.9473,87.828,77.803,70.0593,40.5615,296.988
19.1015,-109.921,1.92277e+18,125.687,92.8888,87.9187,89.0802,89.5294,90.785,94.9909,96.9709,85.4054,43.4489,295.286
19.3224,-109.891,1.98127e+18,123.026,91.0294,85.2441,85.7874,87.152,90.9871,101.488,113.525,102.002,46.5241,296.705
18.5769,-109.489,1.86228e+18,139.44,102.409,100.311,102.256,95.3249,84.1396,72.6097,64.718,62.8314,39.9389,297.055
18.7909,-109.46,1.95179e+18,141.599,103.56,102.046,105.881,101.245,91.6354,80.8001,71.816,66.8952,40.4786,297.511
19.0049,-109.43,1.91748e+18,129.228,95.077,90.956,92.7268,92.0003,90.8923,90.9884,89.0694,79.6876,42.7877,297.081
19.2194,-109.401,2.0341e+18,147.233,106.771,107.688,114.982,110.65,97.416,82.3172,70.7103,65.6251,39.9112,296.325
18.4943,-109.026,1.83784e+18,121.072,90.1,85.8159,86.4989,85.2131,85.4317,88.3822,90.2114,81.8055,43.7811,297.715
18.7031,-108.997,1.87735e+18,125.991,93.2441,89.5142,91.0156,89.5711,88.349,88.6408,87.3541,78.8349,42.9582,297.528
18.9119,-108.967,1.92462e+18,129.573,95.4233,92.037,94.3095,93.1857,91.5102,90.8611,88.303,78.9677,42.7638,297.705
19.1211,-108.938,1.98007e+18,142.345,103.878,102.555,106.823,102.984,93.8209,83.3691,74.3967,68.6445,40.6393,297.508
18.4118,-108.585,1.86241e+18,128.862,95.457,93.0838,95.1249,91.5582,87.2061,83.0245,78.5686,72.5371,42.0784,298.178
18.6166,-108.555,1.85274e+18,117.231,87.1702,82.6187,83.1627,82.8181,85.375,93.3596,101.099,89.2105,44.3887,297.895
18.8213,-108.526,1.91312e+18,127.782,94.2315,91.3821,93.868,92.5778,91.0289,90.6868,88.4855,79.1168,42.9206,297.327
19.0264,-108.496,1.97559e+18,143.359,104.59,103.778,108.005,102.807,92.3764,81.2101,72.5993,67.9394,40.7248,298.116
18.3294,-108.16,1.8109e+18,108.607,81.2077,75.924,75.3315,75.0013,79.3736,93.1478,112.899,101.586,46.7526,297.131
18.5311,-108.13,1.8473e+18,116.422,86.4541,82.2565,82.8859,82.254,84.7468,92.7954,101.248,90.3813,45.2153,297.953
18.7327,-108.1,1.90835e+18,130.443,95.9465,94.1714,97.302,94.5603,90.5469,86.8047,82.2476,74.7596,42.2544,297.831
18.9347,-108.07,1.93443e+18,135.121,98.9601,98.041,102.134,98.7061,92.0541,84.674,77.6095,71.2435,41.4336,297.375
18.2463,-107.746,1.73005e+18,106.313,79.4931,74.15,73.0969,72.2222,75.7853,87.189,103.13,94.4084,45.7178,297.481
18.4458,-107.716,1.82689e+18,119.985,88.806,85.6546,86.9225,84.9812,84.9514,87.8269,89.5483,81.0271,43.7703,297.561
18.6453,-107.686,1.83118e+18,112.538,83.3098,78.4505,78.4765,78.2312,81.9863,93.8898,108.975,96.5253,45.5682,297.335
18.8451,-107.655,1.85794e+18,111.182,81.9364,76.0937,75.5278,75.662,80.3228,95.7513,119.685,108.46,47.4116,296.391
18.1625,-107.34,1.77284e+18,110.228,82.0855,77.6448,77.2706,75.793,78.7561,88.7628,101.834,92.7573,45.9932,296.771
18.3607,-107.31,1.79515e+18,122.509,90.5403,88.1065,89.5869,85.8818,83.093,81.5942,79.6464,73.7947,42.5462,296.915
18.5589,-107.279,1.8256e+18,123.622,91.4031,88.8465,90.8391,87.6898,85.1673,83.9779,82.0527,75.2908,42.6376,296.367
18.7575,-107.248,1.84955e+18,120.988,89.6199,85.6527,87.1711,85.6109,86.0033,89.7922,92.4079,82.9628,43.8801,296.308
18.0769,-106.938,1.81809e+18,112.538,83.2902,80.2374,80.7956,78.9444,81.8895,91.697,103.513,93.0323,46.1507,298.023
18.2748,-106.907,1.84882e+18,117.694,87.1641,84.1321,85.4519,83.2203,84.7236,91.2029,97.8635,88.3577,45.4291,297.469
18.4725,-106.875,1.87577e+18,123.728,91.9071,89.4467,92.122,89.1777,87.9959,89.1485,88.7907,79.8142,43.5595,297.148
18.6706,-106.844,1.90107e+18,121.201,90.6617,86.4567,88.5286,86.9399,88.2466,94.1839,99.345,88.4247,44.9994,297.151
17.9899,-106.535,1.85945e+18,126.447,92.099,93.3472,96.8875,91.1441,86.9442,83.6668,80.0364,73.7202,42.8864,297.422
18.1882,-106.504,1.90744e+18,112.822,83.3463,80.1408,81.1099,79.7687,84.6533,99.9829,120.379,105.36,47.4887,298.228
18.3864,-106.472,1.92241e+18,129.166,95.7121,94.2268,97.91,93.4797,90.4381,88.8892,86.0382,77.471,43.2341,298.793
18.585,-106.439,1.95211e+18,133.521,99.9346,98.1434,102.937,97.8029,92.1321,86.9235,81.413,74.0319,42.443,298.389
17.9001,-106.129,1.9155e+18,121.466,88.5158,88.6859,91.2678,87.5461,88.8139,94.7245,100.118,89.4932,45.9773,299.641
18.0997,-106.097,1.98007e+18,132.492,96.3916,98.5674,104.082,98.2821,94.212,91.2672,86.9347,77.7128,43.5186,299.277
18.2992,-106.064,1.99548e+18,130.336,96.4731,96.4245,101.598,97.2584,95.1679,95.1531,92.9783,81.9328,44.109,298.944
17.8072,-105.716,2.00659e+18,143.198,104.544,109.982,115.711,103.297,91.5733,80.9012,73.2928,68.838,42.1448,301.267
18.009,-105.683,2.03085e+18,149.271,107.808,116.989,126.12,109.275,90.1318,73.8365,64.9556,63.6482,41.1913,299.577
18.2106,-105.649,2.06653e+18,145.286,107.27,113.556,123.601,111.206,96.1964,81.9979,72.3067,67.8386,41.7175,299.145
18.4126,-105.614,2.09178e+18,143.265,108.373,112.246,123.148,113.01,99.2757,85.9994,76.0254,70.0344,41.9719,298.815
17.7106,-105.292,2.16445e+18,164.598,121.699,134.05,141.949,115.345,90.1883,71.3433,61.9753,61.4746,40.9393,302.464
17.9155,-105.257,2.03913e+18,135.356,97.3954,102.431,108.969,101.313,97.1636,94.5797,90.3039,79.8534,44.0848,300.49
18.1203,-105.222,1.96611e+18,128.998,93.8544,96.4651,101.991,95.788,93.0965,92.6351,90.5695,80.6894,44.1402,297.668
18.3254,-105.186,2.11519e+18,147.823,113.742,125.328,141.371,120.595,94.4975,73.8256,63.2206,61.9054,40.6195,297.962
17.6081,-104.851,2.09021e+18,150.932,113.437,121.023,127.141,108.843,92.7256,79.1019,70.1583,66.4167,41.8056,302.667
17.8171,-104.815,2.18864e+18,157.959,118.087,130.297,141.096,118.413,96.236,78.8027,68.6533,65.4355,41.5369,302.33
18.026,-104.779,2.16567e+18,150.377,111.265,121.471,133.996,118.006,101.134,85.7499,74.6153,68.6606,41.9184,300.224
18.2353,-104.741,2.11557e+18,134.435,101.48,102.441,109.295,102.941,101.357,103.347,101.755,86.4066,44.6906,300.189
17.502,-104.389,2.12819e+18,140.717,109.837,112.773,118.357,106.179,99.3236,94.4282,88.5177,78.4236,44.2099,303.252
17.7163,-104.351,2.20042e+18,157.772,124.73,135.325,146.331,119.455,94.2833,75.5468,65.0178,62.4629,40.9562,301.507
17.9304,-104.313,2.27014e+18,155.479,120.478,129.598,144.405,124.63,105.074,88.4057,76.4118,69.4266,42.1529,301.59
18.1449,-104.273,2.14995e+18,135.064,104.562,103.871,109.983,102.327,101.464,105.703,106.847,91.0099,45.8122,300.591
17.3876,-103.899,2.23982e+18,150.286,127.831,138.638,149.661,122.411,98.6528,80.1576,68.5977,64.1912,41.3884,301.465
17.6084,-103.859,2.28733e+18,160.035,136.182,149.134,162.398,126.27,94.4713,72.538,61.2535,59.898,40.5016,301.464
17.8291,-103.819,2.28009e+18,156.24,130.357,139.696,154.359,126.733,100.863,80.5578,68.124,63.7523,41.0856,301.078
18.0501,-103.777,2.28135e+18,156.521,133.293,143.077,158.123,127.503,99.2507,78.5722,66.3503,62.5168,40.7214,300.714
17.405,-104.157,2.17995e+18,150.275,122.44,128.803,135.836,114.29,96.9441,82.9069,73.0087,67.5453,42.1034,302.76
17.6224,-104.119,2.17343e+18,146.647,117.528,122.02,129.947,113.078,100.171,89.088,79.5345,71.6979,42.8012,301.672
17.8397,-104.08,2.25736e+18,158.24,128.45,139.378,154.265,125.637,97.8571,76.9389,65.3733,62.6254,40.9264,301.01
18.0573,-104.039,2.30898e+18,161.389,134.536,149.876,167.862,130.776,96.2325,73.2653,61.6065,59.7377,40.1306,300.869
17.4621,-104.651,2.09652e+18,128.547,98.4215,100.481,104.672,97.8382,98.849,105.077,108.5,92.4129,46.453,302.578
17.6736,-104.614,2.0831e+18,124.754,93.6048,94.0693,97.5268,92.1329,95.4508,106.997,119.398,104.485,48.6554,301.481
17.8849,-104.577,2.18865e+18,144.049,107.837,113.023,122.353,111.752,104.867,99.587,92.4817,80.424,44.2502,301.693
18.0966,-104.539,2.16308e+18,145.829,111.418,117.736,128.5,114.764,102.203,90.8854,80.867,72.4844,42.5982,300.146
17.513,-105.119,2.08439e+18,145.538,109.211,116.461,122.474,107.863,95.4828,84.4389,75.9608,70.1644,42.5581,302.828
17.7198,-105.084,2.16127e+18,168.408,126.243,143.196,151.821,116.24,83.5967,62.6458,54.1595,54.9819,38.6852,301.534
17.9264,-105.048,2.14784e+18,143.369,103.506,112.741,123.471,113.134,104.032,95.233,86.045,75.9258,43.3155,300.391
18.1333,-105.012,2.03911e+18,131.961,96.3361,100.239,107.472,101.085,98.0689,96.9571,93.6368,82.1527,44.3598,298.232
17.5583,-105.568,2.09016e+18,148.847,112.175,120.612,127.784,110.42,93.5978,79.3319,70.2958,66.7981,41.9559,301.957
17.7614,-105.534,2.12526e+18,157.584,116.569,129.281,139.617,115.721,90.6367,71.5665,62.2751,61.9489,41.0875,300.926
17.9644,-105.499,1.98574e+18,146.669,106.068,114.861,122.592,105.946,87.7744,71.8998,63.2468,62.3659,40.9458,299.097
18.1678,-105.464,2.06773e+18,135.194,99.6412,104.54,113.598,106.499,100.448,95.0779,88.1866,77.751,43.4942,298.248
17.5988,-106.002,2.04071e+18,136.123,101.906,107.038,113.589,104.806,97.3159,89.9068,82.6579,74.6884,43.3445,300.284
17.7993,-105.97,2.02041e+18,136.961,100.853,106.311,113.373,104.478,95.9749,87.6141,80.0175,72.9097,42.8515,299.585
17.9997,-105.936,2.05137e+18,139.96,101.268,107.828,116.531,107.488,97.9778,88.5689,80.1247,72.8114,42.7214,299.166
18.2005,-105.902,2.08428e+18,144.742,107.11,114.375,125.518,113.468,97.8217,83.0983,73.1068,68.3086,41.7742,298.807
17.6364,-106.427,1.97597e+18,134.41,100.72,104.337,109.364,100.822,92.9818,85.1838,78.1254,71.9451,42.8114,299.674
17.8352,-106.395,1.97105e+18,130.48,96.1087,98.7933,103.865,98.0897,94.1257,90.8689,86.2557,77.3231,43.6402,299.037
18.0339,-106.363,1.96207e+18,128.252,93.3628,95.0481,99.8145,95.3306,93.4775,93.5898,91.6874,81.2753,44.2245,298.684
18.2329,-106.33,1.99018e+18,128.117,94.3571,94.3607,99.0375,95.4839,94.8513,97.027,96.8524,84.8157,44.7098,299.015
17.6604,-106.776,1.86775e+18,124.268,93.1541,94.2171,97.2961,91.6773,87.8872,84.6742,80.9149,74.3347,43.2133,297.619
17.8585,-106.745,1.92016e+18,142.995,105.132,110.621,115.968,101.378,84.1422,69.0957,61.2216,60.4054,39.9962,298.261
18.0564,-106.714,1.9194e+18,127.844,93.665,95.0181,99.5071,94.7125,91.1673,88.5291,84.8031,76.7209,43.3843,297.809
18.2547,-106.681,1.91675e+18,135.771,99.9219,101.498,106.407,98.4332,88.7177,79.0901,72.0097,68.1739,41.6952,298.044
17.6933,-107.195,1.74971e+18,125.441,93.8988,93.0283,93.5788,85.9159,78.4323,71.1089,66.5077,65.311,41.6129,297.693
17.8913,-107.165,1.87073e+18,111.252,83.1049,80.2556,80.9916,79.7494,84.1712,97.441,113.92,99.7432,46.8387,297.295
18.0891,-107.134,1.87511e+18,126.388,93.2421,93.6451,97.3469,92.7522,88.6073,84.8587,80.6522,74.0205,42.8316,297.261
18.2873,-107.102,1.88214e+18,124.242,91.9463,90.9168,94.1225,90.9042,88.9944,88.6432,86.8719,78.3727,43.4657,297.118
17.7244,-107.615,1.85617e+18,114.943,87.0529,84.7559,85.9828,84.081,86.046,92.5384,98.8608,89.208,46.0198,297.922
17.9231,-107.585,1.83904e+18,120.497,90.186,88.952,91.2659,88.0795,86.5296,86.5448,85.3919,77.8022,43.6777,297.099
18.1217,-107.555,1.84412e+18,124.552,92.5162,91.7913,94.6577,90.6131,86.7419,83.3738,79.6054,73.4609,42.6801,297.128
18.3207,-107.524,1.83123e+18,115.463,85.7433,82.2459,83.0508,81.6969,83.6804,90.939,99.0115,89.9989,45.7007,297.428
17.754,-108.041,1.78304e+18,112.821,85.4051,81.8413,81.9138,79.9222,81.5526,87.4742,93.4237,85.3589,45.2454,297.337
17.9543,-108.011,1.79105e+18,110.386,83.0055,78.802,78.6534,77.4666,80.6392,90.5284,102.362,91.9334,45.542,296.977
18.1546,-107.981,1.86607e+18,120.976,90.1678,88.1086,90.29,88.2434,88.0206,90.0618,90.5102,81.4066,44.0874,297.402
18.3553,-107.951,1.84741e+18,119.751,88.936,85.9497,87.4563,85.8553,86.3402,89.8824,92.1428,82.9263,44.1888,297.485
17.783,-108.475,1.79458e+18,99.9347,76.1922,70.2981,68.6688,68.4949,74.0236,91.7486,125.305,121.181,49.513,297.175
17.9859,-108.446,1.78936e+18,112.088,84.21,79.7518,79.565,78.3299,80.9621,89.5282,99.2502,89.1842,45.0179,296.631
18.1888,-108.416,1.8328e+18,119.085,88.9126,85.7472,86.9798,85.2143,85.4981,88.5775,90.4758,81.9646,44.1234,296.825
18.3921,-108.386,1.87278e+18,128.72,95.3392,93.6005,96.2047,92.6285,88.1723,83.7922,79.0674,72.7931,42.1702,297.751
17.8118,-108.924,1.85501e+18,128.318,96.7754,95.8397,98.3438,93.2111,86.7767,79.8412,73.6851,69.2196,41.9073,297.349
18.0183,-108.895,1.90019e+18,132.923,99.3668,99.6508,103.741,97.9921,89.2512,79.6288,72.0438,68.0007,41.5455,297.248
18.2247,-108.865,1.91203e+18,130.451,97.0664,95.8002,99.0973,95.6303,90.9144,85.889,80.1891,73.2801,42.3374,297.855
18.4316,-108.835,1.94046e+18,137.702,101.712,101.011,104.794,99.6425,91.1907,81.9553,73.9606,68.8532,41.3252,298.292
17.8406,-109.391,1.75762e+18,101.8,77.6922,71.4884,69.8154,69.7437,74.5704,89.1526,114.518,109.762,48.1938,297.546
18.0517,-109.362,1.82893e+18,107.069,80.923,75.1319,74.1133,74.1023,78.9598,93.3015,116.36,110.866,49.2516,297.194
18.2628,-109.333,1.84346e+18,115.581,86.781,81.8656,81.9522,81.5821,84.6223,93.2376,101.641,90.3479,44.9554,296.746
18.4744,-109.303,1.92026e+18,139.493,102.791,101.651,104.893,99.02,89.0363,78.1687,69.8446,66.2194,40.7164,297.728
18.0871,-109.854,1.84942e+18,127.232,95.252,93.04,95.4034,92.092,87.3623,82.1329,76.3139,70.5103,41.7035,295.716
18.3041,-109.825,1.89537e+18,128.522,95.9547,93.6895,96.4413,94.0912,90.4365,86.4837,81.1526,73.7784,42.1774,295.939
18.5216,-109.796,1.94314e+18,135.261,100.103,98.4737,102.208,98.9971,92.7996,85.5475,77.8155,70.899,41.4106,296.796
17.8717,-110.144,1.82992e+18,122.6,92.5931,89.0761,90.0881,87.7284,85.8262,84.7646,82.3494,75.4879,42.8538,296.586
18.0922,-110.115,1.84463e+18,120.761,90.849,86.5978,87.3446,86.0847,86.3036,88.8745,89.7682,80.8939,43.5151,296.874
18.3127,-110.086,1.92583e+18,143.986,105.85,105.091,108.666,101.068,87.9099,73.9018,64.2796,62.149,39.8492,297.192
18.5336,-110.056,2.00983e+18,150.639,110.098,109.656,114.461,106.897,92.3707,77.3318,66.6476,63.1208,39.8509,298.158
17.787,-109.656,1.81999e+18,133.835,100.63,99.2607,100.725,92.9706,81.9396,70.4663,63.0545,62.0885,40.4254,297.031
18.0011,-109.627,1.83057e+18,133.098,99.2371,98.4447,101.176,94.3962,83.7924,72.4449,64.583,62.8683,40.3841,296.181
18.2151,-109.598,1.9035e+18,131.437,98.0802,96.7405,100.046,96.4263,90.5518,83.7407,76.6396,70.4908,41.6631,296.637
18.4295,-109.568,1.91173e+18,130.327,96.8135,94.3796,97.1337,94.7931,91.088,87.1926,81.9809,74.3212,42.2213,297.091
17.7053,-109.196,1.80092e+18,104.345,79.8127,74.2125,72.7965,72.1977,76.3316,89.827,114.509,113.702,50.6762,297.733
17.9142,-109.166,1.83236e+18,107.598,81.5648,76.2606,75.4806,75.0553,79.261,92.5547,114.578,110.002,49.3815,297.648
18.123,-109.137,1.85908e+18,114.311,85.9622,81.5129,81.9044,81.6046,85.1248,95.0056,105.739,93.7857,45.7176,297.61
18.3322,-109.107,1.88154e+18,112.673,84.6575,79.6553,79.6493,79.7127,83.9954,96.7245,114.092,104.019,47.6272,297.832
17.6229,-108.756,1.79677e+18,121.425,92.4351,90.3694,91.451,87.3025,83.6792,80.3451,76.7828,71.7966,42.5649,296.681
17.8276,-108.727,1.79018e+18,113.306,85.689,81.4174,81.2518,79.7254,81.6714,88.1331,94.8364,86.8935,45.421,296.556
18.0323,-108.697,1.84489e+18,121.146,90.7626,88.3032,90.0977,87.7874,86.808,87.4969,86.7261,78.7971,43.6132,296.828
18.2374,-108.668,1.89733e+18,127.679,95.1166,93.6614,96.7052,93.7223,90.2373,86.9646,82.5797,75.1176,42.7189,297.598
17.5407,-108.333,1.8323e+18,120.445,91.9245,90.3699,91.9584,88.3799,86.1921,84.7795,82.3839,75.7126,43.4451,297.32
17.7424,-108.303,1.83604e+18,120.146,90.9102,89.0056,90.6537,87.6701,86.3487,86.389,85.1409,77.6311,43.6689,297.31
17.944,-108.273,1.87493e+18,124.353,93.2078,92.5287,95.698,92.3055,89.1705,86.4287,82.6085,75.3792,43.0765,296.933
18.146,-108.243,1.85224e+18,119.433,89.1822,86.493,88.1635,86.4436,86.8809,90.1323,91.9473,82.7917,44.32,297.268
17.4579,-107.921,1.88739e+18,126.116,96.3655,96.6931,99.6257,94.4031,89.3476,83.8851,78.38,72.4571,42.9296,298.304
17.6574,-107.891,1.85226e+18,126.765,96.021,96.1857,98.8374,92.952,86.5427,79.754,74.048,69.766,42.3212,297.511
17.8569,-107.861,1.8551e+18,119.025,89.5409,87.9361,90.0627,87.6269,87.4745,89.6216,90.2026,81.3372,44.3419,296.88
18.0567,-107.831,1.88105e+18,121.088,90.3639,89.0019,91.7689,89.5935,89.269,91.0434,91.0134,81.586,44.226,297.245
17.3741,-107.517,1.91076e+18,125.084,95.8709,96.14,99.0101,94.2905,90.9132,87.6559,83.3847,75.8794,43.6674,299.272
17.5724,-107.486,1.90801e+18,107.737,82.5781,79.6929,80.2253,79.5307,85.0316,100.842,122.912,109.504,48.9376,299.209
17.7706,-107.456,1.90157e+18,119.541,90.1021,89.2926,92.0465,89.7114,90.2339,93.5454,95.1369,84.7232,45.0804,297.633
17.9692,-107.425,1.88811e+18,111.511,83.509,80.5074,81.5269,80.8234,85.5575,99.2131,115.685,100.391,46.8498,297.148
17.289,-107.116,1.88986e+18,127.106,97.8456,99.7039,102.992,95.732,88.6542,81.1099,74.9337,70.4168,42.8071,298.26
17.4869,-107.085,1.88868e+18,133.369,101.476,106.888,112.716,101.23,86.1407,71.2805,62.9448,61.5739,40.4939,296.52
17.6847,-107.054,1.9074e+18,123.673,92.9593,93.8442,97.4617,93.2267,90.937,89.6705,86.858,78.2072,43.9092,297.706
17.8828,-107.023,1.95461e+18,135.64,100.772,106.125,113.564,104.306,91.6168,78.6892,70.0265,66.9337,41.8393,297.223
17.2021,-106.716,1.9562e+18,115.126,89.0663,88.6627,90.4932,87.9356,91.8008,101.671,110.482,95.2027,46.7053,299.867
17.4004,-106.684,1.90762e+18,116.984,89.1862,88.7532,90.5626,87.2507,89.107,95.2005,100.519,89.8472,46.398,298.452
17.5986,-106.652,1.96323e+18,121.171,91.2077,92.0398,95.5059,92.2393,93.4684,98.0705,100.641,88.6106,45.9387,298.11
17.7972,-106.62,1.99591e+18,130.04,96.583,100.369,106.872,101.361,96.748,92.2474,86.2932,77.0567,43.6019,297.975
17.1126,-106.311,2.05921e+18,140.092,110.339,117.438,123.726,109.417,94.7547,81.0306,71.7167,67.7912,42.4462,300.694
17.3122,-106.279,2.05937e+18,141.241,109.594,117.585,125.312,110.901,94.8114,79.768,70.1767,66.8722,42.2278,299.927
17.5118,-106.247,2.05795e+18,139.955,106.554,113.501,121.183,109.353,96.6807,84.0945,74.7532,69.6282,42.51,299.71
17.7116,-106.213,2.07138e+18,144.951,108.247,117.439,127.583,113.137,95.4091,79.1852,69.2909,66.1634,41.8148,299.326
17.0203,-105.9,2.06129e+18,139.185,110.627,117.363,122.383,107.753,94.6457,82.4945,73.8278,69.1271,42.7356,301.755
17.2222,-105.867,2.07699e+18,131.749,102.105,106.683,112.048,104.164,100.149,96.8021,91.368,80.3156,44.6273,301.431
17.4239,-105.833,2.16826e+18,143.828,110.936,122.058,133.943,119.526,103.189,87.4147,76.0645,70.0422,42.6685,300.226
17.6259,-105.799,2.15922e+18,141.843,107.099,117.994,131.046,118.843,104.531,90.4421,79.316,71.9094,42.8015,299.524
16.9239,-105.477,2.12848e+18,110.519,86.9967,87.6701,89.1929,86.1372,93.6276,114.962,147.545,133.561,53.2267,304.02
17.1289,-105.443,2.15637e+18,153.047,121.53,132.219,137.94,114.563,93.2645,76.2833,66.791,64.5832,41.9065,302.839
17.3337,-105.408,2.17175e+18,143.156,110.424,119.952,129.446,115.993,103.591,91.6141,81.3022,73.1763,43.2427,301.775
17.5389,-105.372,2.20575e+18,148.395,113.412,127.307,140.624,122.452,102.967,85.937,74.3899,68.6743,42.2722,300.937
16.8232,-105.038,2.11181e+18,136.176,109.525,114.449,117.391,105.115,98.9852,93.944,87.6723,77.9244,44.5668,304.92
17.0322,-105.002,2.05641e+18,126.357,98.9329,102.726,106.271,98.5711,97.915,100.276,99.5296,85.7941,45.5949,302.314
17.2412,-104.966,2.1392e+18,153.959,120.709,132.836,139.696,114.47,91.3513,73.3112,63.7107,62.3048,41.2863,302.081
17.4505,-104.929,2.21452e+18,153.081,118.67,133.394,145.826,122.907,99.5603,80.2665,68.8488,65.2556,41.6944,301.515
16.7164,-104.578,2.14541e+18,140.941,121.035,131.115,135.583,113.549,96.1924,81.2507,70.9186,66.3922,42.3829,302.334
16.9308,-104.541,2.15828e+18,141.129,117.099,124.504,129.823,112.548,99.6786,88.2014,78.5257,71.2463,43.1546,302.9
17.145,-104.503,2.18709e+18,145.917,119.235,128.041,135.522,116.323,100.312,86.0702,75.3127,69.0384,42.5755,302.343
17.3595,-104.464,2.22272e+18,160.117,131.056,145.789,155.024,120.892,90.2972,69.3501,59.4465,59.0395,40.5145,301.999
16.6028,-104.09,2.23403e+18,156.204,146.417,164.914,162.526,116.131,82.639,61.1438,52.4383,54.4753,40.0489,302.45
16.8237,-104.051,2.25061e+18,147.415,132.409,149.015,157.324,123.798,95.7022,75.2,63.7599,61.2006,41.169,301.666
17.0444,-104.011,2.26614e+18,151.482,132.523,146.909,156.561,125.024,97.3167,76.2382,64.514,61.9969,41.2755,302.048
17.2654,-103.97,2.30711e+18,157.718,136.934,153.275,164.761,126.923,95.3565,73.4478,62.0301,60.5392,40.8938,302.005
16.6187,-104.347,2.16654e+18,140.591,126.839,142.041,148.113,118.646,93.3846,73.8054,62.8828,60.9886,41.2985,300.638
16.8362,-104.31,2.09655e+18,117.813,96.5994,97.1733,98.7068,92.1881,96.2128,108.803,122.148,105.975,48.9835,301.032
17.0535,-104.271,2.20286e+18,146.063,122.965,132.111,139.533,117.994,99.9163,84.1812,73.0105,67.491,42.3491,302.31
17.2711,-104.231,2.25192e+18,155.809,130.074,142.161,151.75,122.346,96.5759,77.3082,66.0339,63.0978,41.3717,302.383
16.6762,-104.839,2.13483e+18,134.972,111.995,117.441,120.174,106.984,100.37,94.6417,87.7402,77.8761,44.6914,304.726
16.8878,-104.803,2.09017e+18,129.176,104.231,108.381,111.722,102.013,99.2327,98.5581,95.4213,83.1759,45.3395,303.284
17.0991,-104.766,2.13087e+18,140.305,112.83,121.299,127.695,111.777,99.3019,87.7212,77.9983,71.0948,43.0684,302.085
17.3108,-104.728,2.16895e+18,144.273,113.793,122.687,131.104,115.023,101.476,89.053,78.7434,71.2653,42.8879,301.963
16.7268,-105.305,2.13297e+18,115.53,92.8964,94.6373,96.7779,92.4906,98.7535,115.471,133.654,112.58,49.3929,304.905
16.9336,-105.27,2.11964e+18,138.701,110.796,117.254,122.062,108.752,99.5994,90.9188,82.4312,74.1488,43.7379,303.261
17.1402,-105.235,2.17444e+18,142.729,112.458,121.932,129.737,115.013,102.772,91.1149,81.0301,73.1089,43.4223,302.58
17.3472,-105.199,2.24189e+18,150.4,117.202,131.527,144.876,124.902,104.11,85.9292,73.7423,68.1095,42.2815,301.638
16.7713,-105.752,2.0957e+18,137.847,111.735,116.922,120.342,107.415,97.8491,88.3652,80.0243,73.0554,43.664,303.422
16.9744,-105.718,2.15244e+18,146.627,117.928,127.233,133.6,115.021,97.6274,81.9437,71.6121,67.5324,42.492,302.278
17.1775,-105.684,2.18029e+18,149.345,118.143,129.929,139.714,119.76,98.8581,80.7297,69.5208,65.9599,42.0452,301.448
17.3809,-105.65,2.24773e+18,158.765,125.96,148.681,166.059,129.333,91.6889,67.5806,57.518,57.4142,39.5243,300.654
16.8108,-106.185,2.09726e+18,135.096,110.016,117.288,123.646,111.286,99.7508,87.8821,78.1875,71.6085,43.3198,300.969
17.0113,-106.152,2.11301e+18,142.272,114.611,124.967,133.363,115.216,96.0956,79.2661,69.2401,66.2685,42.3257,300.518
17.2118,-106.119,2.1288e+18,144.374,113.913,124.114,133.203,116.614,98.1943,81.1377,70.2178,66.6366,42.2523,300.295
17.4125,-106.086,2.15748e+18,145.909,113.955,127.666,141.104,122.17,98.853,78.8064,67.8092,65.46,41.9869,299.374
16.8486,-106.608,2.08464e+18,132.914,106.853,111.997,117.724,108.643,100.611,91.7172,83.2752,75.1657,43.9781,301.066
17.0474,-106.576,2.07195e+18,140.172,110.999,118.335,125.205,111.135,95.8751,81.3501,71.5257,67.6283,42.4783,300.429
17.2461,-106.544,2.08407e+18,139.139,108.279,115.318,123.276,111.746,98.8463,85.6039,75.6275,70.115,42.7621,299.943
17.4452,-106.511,2.09799e+18,149.635,115.308,127.377,138.328,117.161,91.8946,71.5583,61.7492,60.539,40.3205,299.365
16.8725,-106.955,1.95247e+18,116.147,92.0494,92.0826,93.8552,90.4787,92.6277,98.3377,102.351,90.5887,46.8805,299.607
17.0705,-106.924,1.9865e+18,123.222,96.6062,98.5285,102.354,97.7263,96.3085,95.5357,92.1912,81.4671,44.9412,299.191
