# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.1692,153.114,1.05428e+18,76.7381,nan,nan,84.5967,69.9723,61.9201,63.9783,64.0218,39.5284,16.6619,242.198
-80.132,154.339,8.02355e+17,60.5049,nan,nan,59.3365,52.0047,47.3418,46.0855,43.7374,29.7106,15.0746,237.766
-80.5948,153.392,1.20923e+18,84.3857,nan,91.0868,90.7702,73.9549,67.1333,70.1434,70.4857,42.7232,17.1291,244.838
-80.5572,154.651,9.32424e+17,61.698,nan,63.6021,60.756,55.4683,53.1375,53.4345,51.4496,33.8182,15.8434,245.317
-80.5154,155.9,9.09653e+17,53.9053,nan,53.5355,53.3528,53.55,54.9181,56.9832,54.1835,34.1664,15.8293,248.33
-81.0096,153.679,1.24518e+18,95.421,nan,106.386,102.742,77.1845,64.0155,62.0645,62.123,41.5678,17.171,248
-80.9714,154.981,9.68087e+17,68.9893,nan,71.8418,68.9135,60.3387,54.4938,52.4073,50.4598,34.5614,16.0714,246.301
-80.9288,156.272,8.89166e+17,57.2467,nan,57.4352,56.3882,54.5942,53.7875,54.1375,51.4775,33.7689,15.7946,243.882
-81.4175,153.976,1.35982e+18,79.5689,nan,nan,87.9947,82.7671,84.6583,102.406,109.303,54.4305,17.7766,244.805
-81.3785,155.33,9.23832e+17,58.6637,nan,nan,58.3156,54.092,54.3048,62.5271,67.5134,41.8624,16.8229,245.392
-81.3351,156.672,8.23065e+17,66.4285,nan,nan,65.8328,54.1013,46.385,44.6674,44.0597,31.7104,15.5707,243.827
-81.8223,154.292,1.05947e+18,78.9527,nan,nan,87.7751,74.4206,65.0792,66.1098,66.0617,42.3419,16.9963,242.876
-81.7823,155.709,1.03122e+18,64.9635,nan,nan,68.05,65.3976,66.8328,76.4655,78.5353,44.1894,16.631,242.398
-81.7376,157.111,8.13423e+17,67.855,nan,nan,67.805,54.7557,46.1781,43.9356,43.1412,31.4507,15.4862,242.216
-82.2276,154.634,1.16242e+18,80.5163,nan,nan,90.9857,74.3767,64.7773,78.2436,95.7225,54.5059,17.7982,244.111
-82.1862,156.126,1.03269e+18,66.5047,nan,nan,69.0714,60.4775,59.0059,74.009,89.1192,48.4773,16.6953,242.71
-82.1399,157.602,7.28007e+17,57.5114,nan,nan,54.2765,45.6496,40.2539,39.2374,38.7555,28.9653,14.926,242.732
-82.5938,156.594,7.63891e+17,49.5055,nan,nan,47.4441,45.1135,45.3331,50.4501,53.3024,36.9318,16.1344,246.85
-82.5456,158.158,7.78167e+17,50.832,nan,50.5212,49.0406,47.99,47.2338,47.403,45.5071,32.1674,15.4207,246.566
-82.4922,159.704,8.16834e+17,52.7046,nan,51.8408,50.6466,48.4946,46.4931,45.5835,43.8824,31.8314,15.4717,249.642
-82.958,158.799,8.90346e+17,60.4093,nan,nan,61.6364,59.1148,56.7086,56.6955,55.2839,38.576,16.605,248.472
-83.4828,155.929,1.40804e+18,109.836,nan,nan,129.757,121.911,99.2399,90.6319,83.0042,50.9851,18.1295,241.579
-83.381,159.559,6.58471e+17,49.8722,nan,nan,48.2587,43.5505,39.0347,38.4646,39.1617,31.0443,15.476,241.457
-83.9278,156.516,1.25859e+18,122.586,nan,nan,137.956,110.802,74.1213,67.8763,71.732,51.3972,18.493,244.38
-83.8765,158.513,6.5274e+17,47.6805,nan,nan,45.9442,43.3068,40.5957,40.862,42.0427,33.2199,15.8367,236.975
-84.3943,157.231,9.48931e+17,110.784,nan,nan,116.236,83.7522,52.4976,46.0623,46.7914,36.8251,16.5396,239.872
-84.3387,159.44,7.38754e+17,57.6929,nan,nan,57.6446,54.4797,49.73,47.1784,45.0571,34.1297,16.0038,239.775
-84.8883,158.131,9.44991e+17,110.695,nan,nan,114.673,92.0374,56.0404,45.5872,44.3132,35.0547,16.4052,237.513
-84.827,160.615,5.91543e+17,42.826,nan,nan,41.3342,39.4092,38.0114,38.0499,38.4456,30.8657,15.5137,231.484
-84.6469,157.23,8.21724e+17,109.487,nan,nan,112.527,76.8822,42.3197,33.4837,33.5159,29.7292,15.7017,238.808
-84.5903,159.576,5.40625e+17,57.8231,nan,nan,56.786,43.1275,29.7409,24.4459,23.3802,21.524,13.8923,237.048
-84.5257,161.872,7.22349e+17,58.2221,nan,nan,58.1883,53.1441,46.4845,43.6424,42.5793,33.4286,16.0222,240.789
-84.1234,158.037,7.75812e+17,33.3475,nan,nan,30.7438,33.0689,41.966,62.2537,87.7869,55.8855,18.2889,226.489
-84.0665,160.111,7.31554e+17,49.6142,nan,nan,48.2477,48.0597,48.8291,50.7643,49.9438,35.7978,16.052,241.436
-83.7232,154.849,1.11266e+18,104.849,nan,nan,114.561,92.9587,66.8222,63.4114,66.4508,46.5787,17.7245,241.188
-83.6787,156.773,7.69897e+17,59.8551,nan,nan,60.2254,55.6987,50.4322,48.8084,47.2165,34.6399,15.9615,239.416
-83.6277,158.669,7.44872e+17,53.9415,nan,nan,53.2099,51.5277,49.6015,48.7685,46.5771,33.8848,15.8164,240.505
-83.2914,153.925,8.01235e+17,48.637,nan,nan,47.4596,48.7224,52.6473,60.8791,64.852,42.3084,16.7203,235.197
-83.1531,159.186,6.8925e+17,52.4738,nan,nan,50.9233,47.1313,42.1257,39.0406,37.3858,29.2281,15.14,246.354
-82.8724,153.138,1.07051e+18,100.237,nan,nan,113.871,93.2741,66.3453,55.5172,52.1388,38.1257,16.7271,240.689
-82.7934,156.427,8.08018e+17,52.0659,nan,nan,51.0355,50.8689,51.9782,55.6127,55.4275,37.4635,16.2115,246.559
-82.7458,158.047,6.88685e+17,52.2523,nan,nan,49.6694,44.0407,38.9033,36.7789,36.2514,28.8459,15.0854,247.253
-82.4627,152.432,1.72476e+18,185.526,nan,nan,246.052,167.046,93.6683,72.6292,64.9689,43.0024,17.3237,238.387
-82.4288,153.986,6.54699e+17,44.7118,nan,nan,42.4488,41.019,40.0758,42.4324,44.1981,32.6024,15.5138,233.14
-82.3457,157.051,7.60031e+17,61.5421,nan,nan,59.4928,48.7604,42.0251,40.8112,40.6424,30.5359,15.2498,242.895
-82.1272,151.869,1.41381e+18,112.723,nan,nan,138.489,114.307,90.0224,88.3436,85.4058,49.1889,17.6169,242.266
-82.0954,153.354,9.63856e+17,71.419,nan,nan,76.693,66.007,58.8745,62.6365,64.9694,41.9406,16.8642,242.088
-82.0588,154.825,7.7744e+17,68.1118,nan,nan,70.4346,55.5211,44.4226,41.6398,41.1188,30.8887,15.3738,241.542
-81.7227,151.282,1.43839e+18,126.102,nan,nan,166.99,117.699,81.2005,73.1134,70.0059,44.4578,17.429,243.451
-81.6931,152.695,1.04428e+18,68.3009,nan,nan,73.1303,65.389,62.6824,72.0676,78.6259,45.5058,16.8118,244.451
-81.6588,154.098,7.32865e+17,59.4798,nan,nan,58.3258,48.8243,41.8253,39.7714,38.7819,28.8657,14.9836,242.776
-81.6198,155.491,7.07887e+17,46.2363,nan,nan,43.1175,42.2906,43.8953,48.4032,47.9838,31.346,15.0355,242.058
-81.3166,150.741,1.12735e+18,93.724,nan,nan,112.37,82.2563,62.8223,60.2585,60.4712,40.3271,16.9283,244.383
-81.2888,152.095,9.03111e+17,64.1848,nan,nan,65.6779,58.8485,54.4556,55.187,54.3243,36.0143,16.1273,244.667
-81.2565,153.44,7.97303e+17,57.336,nan,57.3902,55.6954,50.3501,46.1908,44.9385,43.5735,31.0622,15.4106,244.957
-81.2195,154.778,8.86345e+17,53.7653,nan,53.5645,52.2273,51.3299,53.8721,60.5742,60.8953,37.5484,16.1133,244.975
-80.9051,150.238,1.04669e+18,75.8243,nan,nan,85.3844,73.5803,64.8764,65.4717,64.1208,39.725,16.6823,241.628
-80.8788,151.543,9.74218e+17,57.7652,nan,nan,58.734,58.1006,61.7798,71.5706,72.0408,40.5691,16.4528,243.472
-80.8481,152.841,8.40048e+17,56.4826,nan,56.5476,55.3233,51.5867,49.7905,50.5646,48.9219,32.6401,15.5815,244.652
-80.8129,154.131,7.48371e+17,47.2184,nan,45.6053,43.5046,41.5784,42.7006,46.5692,45.7197,29.6286,14.7894,247.691
-80.4841,149.765,1.3272e+18,121.396,nan,nan,161.56,105.535,70.9913,63.3421,59.9859,38.2344,16.6548,240.775
-80.4591,151.03,9.11782e+17,60.969,nan,nan,65.3947,54.6422,50.6527,59.7067,67.7151,40.9454,16.6478,243.87
-80.4298,152.287,6.58442e+17,53.7048,nan,53.7102,52.2795,40.8384,34.1349,32.5857,32.1446,24.4497,14.1623,243.534
-80.396,153.539,8.50385e+17,58.1927,nan,58.7621,57.4065,49.2287,46.7783,50.7206,52.2664,33.9093,15.7036,244.797
-80.0492,149.317,1.32183e+18,112.735,nan,nan,140.338,101.862,77.2662,79.3412,78.956,42.562,16.6486,239.351
-80.0254,150.55,8.29697e+17,63.0313,nan,nan,66.1649,52.7194,47.36,53.6828,56.3715,34.3602,15.5313,238.985
-79.9972,151.775,7.42712e+17,67.2601,nan,nan,71.4812,51.9073,39.7499,36.6562,35.7417,26.4778,14.5941,239.996
-79.9645,152.996,8.30815e+17,63.7524,nan,nan,66.2171,54.9844,48.7087,49.7123,49.6694,32.8947,15.6019,241.014
-79.5954,148.89,9.5799e+17,84.0072,nan,nan,90.3539,69.6196,57.201,60.6274,62.0864,36.7593,16.0077,232.672
-79.5726,150.096,8.47032e+17,80.2035,nan,nan,86.3185,59.1192,45.2754,48.227,51.2512,32.6914,15.3859,237.685
-79.5453,151.296,6.84701e+17,75.2528,nan,nan,79.6636,50.3424,33.8711,30.1706,29.5712,22.8697,13.7659,237.254
-79.0369,152.024,7.1243e+17,89.173,nan,nan,93.93,53.4798,33.5837,29.5471,28.8439,22.3609,13.5978,237.313
-79.3575,148.31,8.91656e+17,102.195,nan,nan,111.514,72.3075,46.6183,42.8991,42.8916,29.7663,15.1447,237.423
-79.3109,150.697,7.12764e+17,83.5303,nan,nan,88.1526,54.9436,35.6064,31.016,30.0546,23.0852,13.8413,236.312
-79.2808,151.884,7.94627e+17,89.5644,nan,nan,97.4952,60.3401,39.8336,36.0552,35.6861,26.4319,14.5256,238.247
-79.8214,148.398,7.98466e+17,57.5473,nan,nan,58.0045,50.6442,46.887,54.1569,61.9517,38.7497,16.4365,229.48
-79.7754,150.833,7.55073e+17,70.4607,nan,nan,73.8839,55.571,42.8615,39.3241,37.7517,27.0355,14.6417,237.57
-80.2648,148.473,1.00255e+18,80.6787,nan,nan,89.1021,74.6867,63.5394,63.115,60.9687,37.3741,16.336,237.821
-80.2443,149.724,8.38417e+17,66.6281,nan,nan,71.7555,56.5691,47.6567,50.356,52.4216,33.86,15.7121,240.659
-80.2193,150.969,5.96274e+17,57.3828,nan,nan,59.0661,39.4309,28.4192,25.8826,25.6751,20.8266,13.3908,241.283
-80.1899,152.209,6.03876e+17,39.3822,nan,nan,36.1943,35.8071,36.3715,38.4288,38.0202,26.3702,14.3091,235.594
-80.6928,148.549,9.83375e+17,87.1793,nan,nan,100.113,76.5108,57.7426,52.6595,50.2411,33.6362,15.9177,239.443
-80.6723,149.837,8.43902e+17,63.4739,nan,nan,66.9385,57.3818,50.8135,51.5221,51.0757,33.5622,15.7431,241.913
-80.6474,151.12,7.51764e+17,58.0844,nan,nan,59.0303,50.0403,43.26,41.5943,40.6624,29.2349,15.1622,243.063
-80.618,152.397,8.30878e+17,55.6446,nan,55.7077,54.9192,48.5674,47.1145,52.16,53.8575,34.3783,15.7483,244.57
-81.11,148.616,1.05125e+18,78.9647,nan,nan,88.7566,77.4603,67.5634,67.4809,65.2709,39.9274,16.6593,239.253
-81.0645,151.278,7.55922e+17,55.28,nan,nan,54.8444,49.0849,44.684,43.8445,42.6017,30.0834,15.204,243.833
-81.0349,152.6,6.74902e+17,37.0723,nan,35.9207,34.1117,36.7832,42.0011,48.4667,46.7719,28.9422,14.4655,241.642
-81.5203,148.676,1.04725e+18,95.4823,nan,nan,110.845,85.8071,62.3438,54.2566,51.1283,35.2995,16.1915,240.584
-81.4998,150.066,8.30506e+17,60.082,nan,nan,61.3336,53.5358,49.9238,54.3283,55.8661,35.8519,15.8809,242.492
-81.4746,151.449,7.23656e+17,57.31,nan,nan,56.2975,47.8144,41.5497,40.1612,39.7367,29.5088,15.1384,244.213
-81.4447,152.825,7.67495e+17,57.7164,nan,nan,55.5778,47.56,43.3192,44.2814,44.4145,31.1741,15.2671,244.211
-81.9278,148.726,1.61083e+18,130.636,nan,nan,163.239,142.557,108.716,101.841,93.3584,50.4268,17.7436,240.783
-81.9071,150.184,8.73853e+17,65.3356,nan,nan,67.9706,58.6687,52.615,56.9905,60.7504,39.763,16.5023,241.616
-82.3357,148.789,1.1001e+18,90.3567,nan,nan,97.7012,77.6405,61.2929,71.3691,88.2327,50.2837,17.0938,241.086
-82.3146,150.327,8.17141e+17,70.1427,nan,nan,72.4396,59.8958,49.501,49.6387,50.3087,34.7423,15.7706,238.46
-82.2572,153.377,4.42173e+17,29.7399,nan,nan,25.2488,25.5242,25.9461,26.7504,26.6579,21.1177,12.9956,231.29
-82.7264,150.483,8.90014e+17,85.3282,nan,nan,89.5689,69.1594,51.9492,51.1605,52.7908,37.1307,16.2366,238.711
-82.6672,153.724,5.68719e+17,47.6079,nan,nan,45.1116,39.0436,33.1579,31.0433,30.3684,24.4656,14.0388,235.011
-83.1683,148.908,1.22897e+18,133.836,nan,nan,145.013,122.942,76.9129,63.9485,61.2544,41.8615,17.1329,239.745
-83.1462,150.664,8.37924e+17,89.2571,nan,nan,93.1766,70.3504,47.8393,42.8125,43.0382,33.0279,15.797,238.918
-83.1182,152.407,7.51303e+17,58.7267,nan,nan,58.8688,54.7423,49.6095,48.2042,46.7554,33.7217,15.7505,237.976
-83.0845,154.139,6.28677e+17,52.4575,nan,nan,50.9535,45.5032,38.8359,35.1961,33.544,26.8626,14.6482,241.701
-83.6009,148.976,1.10274e+18,123.733,nan,nan,129.8,108.837,67.4794,57.2963,56.8858,40.2847,16.8955,238.922
-83.5131,154.642,5.35591e+17,37.3339,nan,nan,34.5922,33.4019,32.8112,33.5511,34.72,28.3418,14.9308,234.583
-84.0505,149.06,1.1417e+18,118.206,nan,nan,121.54,116.724,77.4742,65.3767,62.8241,42.535,17.1424,236.368
-84.0266,151.149,5.76009e+17,41.8983,nan,nan,41.0906,38.7484,37.6293,37.9277,38.43,30.1734,15.2764,229.342
-83.9956,153.219,6.54978e+17,49.9671,nan,nan,49.3097,46.5708,42.7696,41.93,42.8009,33.8265,16.0515,232.83
-83.9574,155.27,5.23708e+17,34.7204,nan,nan,32.4664,31.5916,33.4705,35.5942,35.5508,27.3181,14.4505,230.747
-84.4973,151.488,5.94238e+17,39.2746,nan,nan,38.8837,37.1956,39.8513,43.5454,43.7772,31.812,15.3071,227.336
-84.4639,153.789,6.22482e+17,51.3441,nan,nan,50.9573,46.8719,41.2956,38.4565,37.5918,30.2367,15.4162,235.15
-84.4224,156.066,6.51816e+17,38.8846,nan,nan,37.6716,37.8256,44.128,52.0624,52.0013,34.4772,15.4459,232.149
-84.9963,151.938,6.03302e+17,45.1366,nan,nan,nan,43.0884,40.5572,40.0345,41.3032,33.1613,16.1051,225.385
-84.9597,154.541,5.37912e+17,39.17,nan,nan,nan,36.2048,35.853,36.0856,35.393,27.728,14.768,229.516
-84.9138,157.111,5.05421e+17,36.0014,nan,nan,35.1241,32.5272,33.2068,33.6283,32.223,25.2307,14.1119,233.594
-84.7727,148.778,1.21569e+18,137.505,nan,nan,nan,147.676,83.6734,63.8841,60.9382,42.1144,17.2416,235.533
-84.7482,151.252,5.37753e+17,37.8921,nan,nan,nan,35.0643,36.1392,37.5543,36.5876,27.5661,14.5959,227.868
-84.7151,153.699,5.1903e+17,36.828,nan,nan,36.5144,33.629,33.7445,34.5593,34.5096,27.39,14.6763,229.044
-84.6733,156.119,5.19569e+17,41.0332,nan,nan,40.1641,36.3773,33.5228,31.7857,30.6935,25.1643,14.29,235.069
-84.2861,148.146,1.08395e+18,138.155,nan,nan,139.528,119.485,65.4996,52.0584,50.8772,36.9168,16.3975,235.368
-84.2652,150.35,5.35677e+17,39.9012,nan,nan,39.3993,36.4962,34.691,34.2143,34.4423,27.8666,14.885,228.047
-84.2366,152.535,5.77315e+17,41.7933,nan,nan,41.0179,38.8901,37.2751,37.3188,38.5437,31.3656,15.6426,231.042
-84.2005,154.702,4.74449e+17,34.6838,nan,nan,33.0173,30.4184,29.8111,29.5051,28.8723,23.6652,13.7968,233.786
-83.8252,147.621,1.15384e+18,111.737,nan,nan,114.72,110.261,77.9022,71.5884,72.2709,45.7029,17.3384,234.87
-83.8069,149.617,6.00136e+17,41.4821,nan,nan,40.6344,39.0845,40.0549,42.0336,42.2549,31.2723,15.2831,228.464
-83.7819,151.599,5.4183e+17,40.2624,nan,nan,38.9566,36.4643,34.4598,33.9055,34.3778,27.9541,14.8976,229.959
-83.7502,153.567,5.23713e+17,35.0053,nan,nan,32.8484,31.8558,33.011,34.7848,35.5427,28.0775,14.7582,230.012
-83.3839,147.163,1.51524e+18,138.826,nan,nan,148.923,161.192,111.035,94.2141,87.5571,51.107,18.0074,238.54
-83.3678,148.995,8.84139e+17,96.1473,nan,nan,99.3219,78.6674,53.0165,47.1625,46.6479,33.8734,15.7412,236.218
-83.3456,150.815,5.32866e+17,40.2607,nan,nan,38.5533,35.9408,33.0626,32.183,32.9131,27.2819,14.8108,230.597
-83.3173,152.626,5.16997e+17,36.736,nan,nan,34.1841,32.6768,31.8728,32.2497,32.8821,26.6878,14.5702,233.082
-82.957,146.76,1.56863e+18,129.393,nan,nan,142.44,147.829,113.025,108.156,105.152,55.8936,18.2683,239.039
-82.54,146.393,1.71178e+18,215.028,nan,nan,250.871,190.821,98.4254,72.0209,62.929,40.2425,16.7651,236.363
-82.5273,147.984,9.14387e+17,81.5906,nan,nan,85.5054,75.5893,60.292,55.8062,53.6833,36.6147,16.1908,237.746
-82.5093,149.568,7.18626e+17,76.7156,nan,nan,78.6517,57.3911,39.9342,35.6023,34.9726,27.2849,14.6277,237.663
-82.486,151.146,5.04811e+17,35.3745,nan,nan,32.1605,31.2643,31.3053,32.0113,31.9701,24.8186,13.9579,232.259
-82.1987,146.075,1.21627e+18,144.054,nan,nan,164.021,118.144,68.5241,53.85,49.8051,34.7964,16.0799,237.873
-82.1872,147.591,8.37891e+17,76.481,nan,nan,79.8464,65.1864,51.0467,48.7619,48.6433,34.031,15.7762,238.316
-81.7881,145.772,1.16996e+18,107.052,nan,nan,121.172,99.56,73.3701,68.6662,67.0274,41.7822,16.9418,239.622
-81.7778,147.212,7.51835e+17,69.9326,nan,nan,72.2908,55.3529,43.3188,42.3986,41.9314,28.9572,14.7201,238.108
-81.7426,150.078,4.84501e+17,30.6655,nan,nan,26.3174,27.3644,29.1615,31.5413,31.9652,23.8515,13.6556,235.316
-81.3765,145.481,1.3744e+18,117.842,nan,nan,138.87,116.59,88.745,86.7796,83.9274,45.7406,17.1341,239.089
-81.3671,146.858,8.04403e+17,70.0726,nan,nan,73.4252,56.4553,45.6501,47.8871,49.8899,32.9561,15.4174,239.107
-81.3531,148.23,7.37724e+17,55.9762,nan,nan,55.8591,51.9873,47.7603,46.254,44.0165,30.3741,15.1987,239.175
-81.3344,149.6,5.36537e+17,33.5479,nan,nan,29.7815,30.6252,31.6533,34.5054,36.4276,27.2556,14.6053,236.227
-80.9597,145.215,1.19256e+18,94.694,nan,nan,106.336,89.7293,74.1694,81.0188,86.2189,46.2252,17.2918,238.962
-80.9512,146.539,9.06243e+17,67.1784,nan,nan,70.0252,63.0975,58.3866,62.5432,63.3441,38.5602,16.4165,238.126
-80.9382,147.86,7.31725e+17,66.339,nan,nan,70.1987,53.8098,41.0245,37.9932,37.4022,27.518,14.7979,241.083
-80.9205,149.179,8.32492e+17,61.3008,nan,nan,63.6022,56.7964,51.774,52.6779,51.7922,33.8549,15.7523,241.16
-80.5338,144.962,1.06051e+18,106.596,nan,nan,119.841,90.9558,63.2095,56.6255,54.2684,34.9179,16.092,237.163
-80.5261,146.242,8.24258e+17,70.3437,nan,nan,73.1488,57.9752,48.3343,51.1582,53.398,33.7473,15.6416,238.036
-80.5138,147.52,6.61144e+17,62.3042,nan,nan,63.2656,48.0278,37.1216,34.4582,33.3582,24.3166,14.0491,238.073
-80.4971,148.797,7.13058e+17,64.8202,nan,nan,67.7393,51.012,39.3402,36.5021,35.7063,26.2598,14.5687,240.179
-80.0943,144.721,1.10147e+18,103.729,nan,nan,115.562,91.9923,67.4793,65.0533,64.7295,38.8351,16.5773,237.074
-80.0872,145.967,8.27575e+17,79.0804,nan,nan,83.3258,60.1454,46.1395,48.2715,50.4082,32.2952,15.3473,237.736
-80.0757,147.21,7.07772e+17,75.716,nan,nan,79.5498,53.8821,37.1183,33.2016,32.58,24.4825,14.2057,238.97
-80.0596,148.452,7.43749e+17,65.3357,nan,nan,67.1787,54.3479,44.4996,42.412,41.09,28.4122,14.8885,238.367
-79.6361,144.49,9.48801e+17,105.003,nan,nan,114.493,79.9652,51.9984,48.4286,48.7343,32.0888,15.5418,236.22
-79.6296,145.708,7.63847e+17,78.6291,nan,nan,81.9189,60.4767,43.6466,41.4,40.7407,27.3091,14.5207,234.816
-79.6186,146.923,6.52473e+17,81.0084,nan,nan,83.7217,51.4547,31.7603,27.0601,26.0412,20.2608,13.1456,236.247
-79.1367,146.661,5.04184e+17,42.3035,nan,nan,40.3069,36.2621,31.8559,29.5377,28.5036,21.5927,13.5002,228.425
-79.1215,147.855,5.91596e+17,38.4992,nan,nan,36.2781,36.0478,38.7213,43.1011,44.9518,30.191,15.1537,227.792
-79.391,144.007,7.9252e+17,98.2489,nan,nan,103.603,66.4273,40.6869,36.4071,35.7748,24.8729,14.0544,233.03
-79.3769,146.418,7.12136e+17,83.8056,nan,nan,87.104,59.3802,38.0196,32.4972,31.259,23.2784,13.8907,235.548
-79.3629,147.622,7.57595e+17,59.4816,nan,nan,59.8755,55.9779,51.3563,50.6759,48.8496,31.827,15.4863,233.284
-79.8548,143.902,9.14388e+17,105.009,nan,nan,115.052,77.6247,47.953,43.3479,43.9961,30.3385,15.3305,238.381
-79.842,146.362,6.98788e+17,73.9834,nan,nan,76.5106,55.9376,39.0261,34.141,32.9301,24.4464,14.2099,236.672
-80.2979,143.781,9.98932e+17,85.0234,nan,nan,90.9697,75.8824,62.011,65.8583,68.387,39.202,16.4508,235.539
-80.2863,146.303,6.84516e+17,71.0478,nan,nan,73.168,52.5089,37.4075,33.5489,32.6782,24.3037,14.1476,237.861
-80.7255,143.639,1.07723e+18,86.1858,nan,nan,93.042,79.276,66.2473,73.8927,81.2102,44.1662,16.9783,237.146
-80.7226,144.94,7.75881e+17,68.9383,nan,nan,71.0648,56.7793,46.2239,47.343,47.5654,30.4764,14.9936,236.547
-80.7151,146.238,6.28613e+17,60.4523,nan,nan,60.2677,46.7262,35.8292,32.412,31.3157,23.5596,13.9581,237.448
-81.1421,143.478,1.05722e+18,92.8265,nan,nan,101.611,82.6519,62.5339,65.0873,71.0452,43.4329,17.1383,239.501
-81.1398,144.825,7.76963e+17,70.3554,nan,nan,72.4825,56.1103,45.2714,47.168,47.7842,30.4436,14.8793,236.106
-81.1329,146.171,7.75752e+17,69.5291,nan,nan,72.3016,59.3695,47.2098,43.8392,42.5493,29.9636,15.2242,238.687
-81.1213,147.516,7.16702e+17,64.331,nan,nan,66.1257,52.3929,41.5522,38.8419,37.8064,27.4091,14.6959,239.095
-81.5517,143.294,1.31797e+18,142.918,nan,nan,165.867,129.441,79.6274,64.3145,58.8975,37.7658,16.5376,237.596
-81.55,144.698,8.50213e+17,76.5466,nan,nan,80.3575,64.6403,50.9958,50.8016,51.6932,34.3428,15.7878,238.601
-81.5437,146.1,7.11394e+17,67.4334,nan,nan,69.1298,54.2546,41.4422,37.9781,37.0168,27.2593,14.658,238.702
-81.5326,147.502,6.43906e+17,66.2321,nan,nan,67.9435,47.8742,33.4097,29.3844,28.9934,23.4563,14.0165,239.275
-81.958,143.083,1.35826e+18,145.384,nan,nan,166.325,139.761,85.7534,67.9728,61.6239,39.1655,16.6897,237.599
-81.9571,144.555,8.64697e+17,77.6173,nan,nan,80.9504,67.697,53.9619,52.7641,52.5879,34.8668,15.8637,237.093
-82.3648,142.843,1.3124e+18,98.9037,nan,nan,105.589,99.9059,81,92.7973,115.163,61.5059,18.6426,238.224
-82.3594,145.95,7.03959e+17,77.7865,nan,nan,79.5213,58.2188,39.2151,34.0359,33.3079,25.9678,14.4051,236.112
-82.3489,147.503,4.03685e+17,25.61,nan,nan,22.3593,22.0385,24.9866,27.1734,26.1379,19.2269,12.2072,228.446
-82.7756,142.566,1.29219e+18,147.189,nan,nan,159.191,143.338,81.897,62.7952,58.3299,39.0704,16.7593,238.551
-82.7717,145.873,4.94192e+17,37.3102,nan,nan,35.5965,33.0782,30.6319,29.6563,30.1773,24.6954,14.2253,228.523
-82.7614,147.525,5.14362e+17,34.3934,nan,nan,32.3104,31.2381,32.6407,34.6703,35.3564,26.851,14.4411,228.727
-83.1819,147.564,3.53736e+17,24.3691,nan,nan,22.5044,20.312,21.104,21.2659,20.2066,16.2375,11.5103,229.709
-83.6248,141.87,1.13268e+18,135.768,nan,nan,138.031,123.651,69.6346,57.8409,58.1468,38.5764,16.4384,236.55
-83.6279,143.796,6.1533e+17,44.579,nan,nan,44.297,43.2287,39.8895,39.4555,42.8038,34.7981,16.4991,224.311
-83.6245,145.721,5.33152e+17,37.9836,nan,nan,37.3469,35.1938,34.9632,35.4254,35.5513,27.5171,14.7353,226.34
-83.6144,147.645,4.75164e+17,32.9753,nan,nan,31.9588,29.5132,30.9145,32.0063,30.8264,23.414,13.6021,230.703
-84.072,141.423,1.21788e+18,142.965,nan,nan,nan,146.584,80.2045,63.0112,61.8101,40.9935,16.9617,235.744
-84.0766,143.536,5.5706e+17,43.2201,nan,nan,nan,40.3482,36.7326,35.0762,35.7329,28.9728,15.3309,222.57
-84.0739,145.65,4.98723e+17,37.6082,nan,nan,37.4845,34.2125,32.6906,31.7812,31.0902,24.7876,14.1831,226.875
-84.0638,147.763,4.66227e+17,33.0733,nan,nan,32.5733,29.4817,30.3399,30.9785,29.6188,22.8427,13.4779,230.729
-84.5475,143.233,5.40235e+17,37.5369,nan,nan,nan,35.023,35.4584,36.9942,38.654,30.2677,15.4457,219.113
-84.5456,145.588,5.09992e+17,39.1213,nan,nan,nan,35.5152,34.2096,33.2544,32.0393,25.086,14.2332,228.348
-84.5354,147.943,4.9558e+17,34.2991,nan,nan,nan,31.2218,33.3303,35.0872,33.0737,24.3558,13.7204,232.08
-85.0472,142.865,5.65077e+17,45.2888,nan,nan,nan,42.3224,39.0842,37.1319,36.6484,28.6933,15.2184,223.636
-85.0463,145.539,4.66253e+17,35.1836,nan,nan,nan,31.0233,31.1363,31.0354,29.6263,23.0046,13.681,229.332
-85.0357,148.213,4.80877e+17,32.711,nan,nan,nan,29.1579,32.2743,35.0369,33.3602,24.4044,13.7481,229.984
-84.7927,142.609,6.18541e+17,45.9012,nan,nan,nan,44.0462,42.6641,42.9253,43.9842,33.3451,16.0847,223.046
-84.7931,145.112,4.7775e+17,36.6446,nan,nan,nan,32.6709,32.0367,31.2611,29.6929,23.1667,13.7353,229.411
-84.7845,147.616,5.42845e+17,42.4714,nan,nan,nan,39.0965,37.1017,35.6195,34.3026,26.8032,14.6587,231.11
-84.3023,142.432,5.42398e+17,46.1564,nan,nan,nan,42.589,36.117,32.2132,31.6848,26.1209,14.8303,223.53
