# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
20.9523,-106.962,1.66394e+18,113.098,94.3121,80.3755,76.2608,74.9908,74.6135,74.6672,75.403,73.2067,43.6465,300.981
21.1509,-106.931,1.66224e+18,112.824,93.7867,79.8017,75.7823,74.703,74.5785,74.9857,76.0472,73.6693,43.5899,300.49
21.3498,-106.899,1.62092e+18,108.727,88.7549,75.1778,71.4816,71.0471,72.3487,75.1809,78.6557,75.9068,43.8524,299.965
20.784,-107.427,1.7076e+18,117.326,96.797,85.248,81.4629,79.4032,77.301,74.6543,73.1812,71.4211,43.3904,301.212
20.9843,-107.396,1.70992e+18,120.081,99.6728,87.4709,83.1739,80.1983,76.5284,72.0173,69.6047,68.9365,42.7971,300.971
21.1846,-107.365,1.72044e+18,124.485,104.617,91.5351,86.3297,81.6837,75.2836,67.9577,64.6016,65.6675,42.1619,300.5
21.3853,-107.334,1.75378e+18,112.619,91.2569,80.1214,77.9789,78.8033,81.3157,85.1516,88.7449,82.6844,45.0145,300.809
20.8136,-107.87,1.78137e+18,127.217,106.555,94.8026,90.1567,85.6231,79.2371,71.6341,67.4621,67.3878,42.696,301.296
21.0165,-107.839,1.75638e+18,114.894,92.6476,82.4434,80.2508,80.3462,81.5202,83.1543,84.6417,79.6287,44.7462,300.617
21.2194,-107.809,1.74605e+18,123.309,101.362,89.9299,86.2023,83.1246,78.6879,72.9861,69.6824,68.8016,42.5939,300.629
21.4226,-107.778,1.83042e+18,125.245,103.202,92.0882,89.5035,87.9824,85.1287,80.4307,76.6444,73.0122,43.1544,301.236
20.8426,-108.327,1.73412e+18,114.515,91.6248,81.6725,79.4095,79.1495,79.9469,81.2627,82.7998,78.6531,44.7696,300.78
21.0492,-108.297,1.77743e+18,131.985,110.307,98.1317,92.799,86.1807,76.6487,66.3252,61.6769,63.57,41.8894,300.424
21.2556,-108.266,1.76781e+18,117.198,93.6132,83.5017,81.5456,81.5163,82.1594,82.8367,83.4767,78.6711,44.4055,300.612
21.4625,-108.236,1.88807e+18,146.885,127.835,114.458,106.031,92.8797,75.8981,61.2507,55.3282,57.4543,39.4847,300.422
20.8715,-108.803,1.68673e+18,119.403,95.542,85.0461,81.6545,78.915,75.6918,71.7789,69.6582,68.868,42.859,298.958
21.2939,-108.743,1.75605e+18,123.527,99.0959,88.6702,85.9637,83.6648,80.1437,75.292,72.0517,70.1044,42.7527,299.289
21.5055,-108.713,1.9047e+18,150.484,130.276,118.069,109.521,94.0119,74.4644,58.604,52.8746,56.7912,39.9556,299.819
20.9002,-109.305,1.73642e+18,120.92,95.8552,85.897,83.388,81.5349,79.3041,76.2618,74.2536,71.8953,43.4275,299.186
21.1172,-109.275,1.76156e+18,118.817,93.2745,83.6272,81.8216,81.3936,81.4282,81.3924,81.7005,77.674,44.4665,298.969
21.3343,-109.245,1.77061e+18,122.662,96.626,86.7378,84.7681,83.5432,81.7266,78.889,76.7582,73.4556,43.3887,299.405
21.5518,-109.216,1.8843e+18,140.161,114.888,104.412,101.247,94.782,83.3226,70.3044,63.4456,63.9785,41.4573,299.75
20.9024,-109.57,1.71451e+18,112.73,87.225,77.9038,76.0433,76.1517,78.1483,82.1243,87.008,82.284,45.2301,299.034
21.1229,-109.541,1.79284e+18,124.551,98.507,88.8878,87.0963,85.594,83.0326,79.0458,75.889,72.5945,43.3761,299.279
21.3435,-109.511,1.84137e+18,130.383,104.07,94.4315,92.7366,90.343,85.3611,78.0067,72.4543,69.6053,42.5716,299.408
21.5645,-109.481,1.90124e+18,134.313,107.699,98.2775,97.226,94.9955,89.1304,80.2201,73.34,69.8086,42.4031,299.459
20.8192,-109.073,1.71041e+18,121.454,97.4196,87.1797,83.9684,80.9521,76.992,72.035,69.0779,68.2325,42.7636,298.595
21.2473,-109.013,1.79647e+18,117.911,92.6475,83.0885,81.7315,82.3122,83.9777,86.1633,88.0097,81.7612,44.9057,299.54
21.4618,-108.983,1.81082e+18,126.277,100.714,90.5348,88.5305,86.931,83.9342,79.2086,75.4518,72.1031,42.9903,300.118
20.7364,-108.603,1.71407e+18,106.749,83.7888,74.7253,73.052,74.0971,78.1331,86.1621,95.5419,88.1273,45.9175,300.792
20.9453,-108.573,1.76223e+18,111.991,88.1056,78.5534,76.9035,77.863,81.2044,87.0781,93.4859,86.9441,46.1603,299.861
21.1541,-108.543,1.81279e+18,131.125,109.23,98.2814,94.4584,89.2726,80.7125,70.6037,65.1042,65.4799,42.0688,299.456
21.3633,-108.513,1.85697e+18,132.921,109.971,98.9651,95.8318,91.6641,84.1739,74.5885,68.7433,67.7801,42.3302,300.264
20.6528,-108.156,1.71423e+18,115.331,93.249,83.0115,80.1939,79.0953,78.5561,77.9384,77.7564,74.7084,44.1201,301.088
20.8576,-108.126,1.83757e+18,130.294,109.626,98.2096,94.0892,89.6802,82.7346,74.0897,68.972,68.1955,42.8239,301.208
21.0623,-108.095,1.76935e+18,131.23,110.323,97.9694,92.3338,85.5792,75.9907,65.7605,61.3012,63.4876,41.8745,300.57
21.2674,-108.065,1.82503e+18,115.386,92.2797,82.4878,81.2232,82.6921,85.9319,90.3694,94.1902,86.6736,45.8837,300.808
20.5711,-107.724,1.66379e+18,112.266,90.8193,80.3086,77.0332,75.7388,75.3428,75.3437,76.053,73.8157,44.0017,301.025
20.7728,-107.694,1.76663e+18,121.753,101.025,89.9381,86.3205,83.8584,80.576,76.0849,73.1075,71.1442,43.3615,301.167
20.9744,-107.663,1.77164e+18,124.802,104.115,92.5348,88.4453,84.9078,79.7736,73.2667,69.4381,68.6264,42.7494,300.993
21.1764,-107.632,1.79148e+18,113.761,91.7048,81.6695,80.0144,81.1132,83.9074,87.8908,91.3942,84.5438,45.5095,300.763
20.4874,-107.305,1.61841e+18,103.28,82.5522,71.5811,68.6928,68.8792,71.86,78.5777,87.074,83.6667,46.0264,300.947
20.687,-107.274,1.73749e+18,119.305,100.18,87.4945,83.3328,81.092,78.6455,75.4541,73.4593,71.5516,43.5306,301.114
20.8864,-107.243,1.76321e+18,128.35,110.633,96.2709,90.0261,84.2227,76.3725,67.6816,63.5637,64.6318,41.9966,301.023
21.0862,-107.212,1.74804e+18,124.961,106.395,92.3922,87.1279,82.8998,77.1224,70.2752,66.8008,67.0133,42.4716,300.795
20.4032,-106.893,1.66093e+18,112.666,94.7563,80.1005,75.6243,74.1785,73.9723,74.555,75.7983,73.7418,44.1785,300.828
20.6014,-106.862,1.76636e+18,129.833,115.742,97.9927,90.1673,83.4895,74.9267,66.0271,62.0284,62.9916,41.5935,301.012
20.7996,-106.83,1.73269e+18,117.994,101.091,85.7328,81.1398,79.4727,78.1177,76.449,75.4909,72.9949,43.7702,301.003
20.9982,-106.798,1.75474e+18,127.386,112.678,95.2774,88.3789,82.9381,75.6536,67.5662,63.6697,64.5189,41.8638,300.157
20.3172,-106.485,1.68097e+18,117.108,102.109,83.9476,78.0557,75.5044,73.6144,71.9358,71.5331,70.6794,43.7516,300.842
20.5151,-106.453,1.74841e+18,123.756,110.705,91.3573,84.522,80.6414,76.224,71.1746,68.5688,68.4049,43.259,300.866
20.7129,-106.421,1.75073e+18,120.247,106.215,87.7697,82.131,80.0138,78.0869,75.7523,74.3556,72.2375,43.7803,300.88
20.911,-106.389,1.72948e+18,123.642,110.341,90.7786,83.8313,79.7758,74.8971,69.3927,66.8215,67.1891,42.7805,300.796
20.2293,-106.077,1.67655e+18,112.684,98.2392,78.6862,73.467,72.7181,74.1307,77.6362,81.6219,78.4335,45.3218,300.746
20.4276,-106.045,1.80108e+18,132.447,125.539,100.94,91.1592,84.4252,76.2249,67.6073,63.5394,64.6915,42.5082,300.912
20.6258,-106.012,1.7829e+18,126.97,117.668,94.7044,86.9066,82.9087,78.1937,72.6714,69.5251,68.9109,43.3438,301.103
20.8243,-105.978,1.76231e+18,121.638,110.476,89.084,82.7159,80.6855,78.8761,76.6463,75.1957,72.7465,43.8812,301.107
20.1387,-105.666,1.86725e+18,143.263,145.749,113.905,99.575,88.523,75.4622,63.536,58.757,60.6763,41.4664,300.696
20.3383,-105.633,1.8307e+18,125.805,119.493,94.8721,87.9072,86.1369,84.5456,81.9146,78.9555,74.3618,44.3752,302.207
20.5378,-105.599,1.85728e+18,135.899,134.223,105.522,95.1005,89.2699,81.8789,73.418,68.5649,68.1747,43.4055,301.396
20.7376,-105.564,1.79466e+18,134.906,132.397,103.347,92.224,85.3833,76.9989,68.1313,63.9895,65.3278,42.8084,301.617
20.0449,-105.247,1.93708e+18,118.62,111.189,86.8811,82.196,85.0452,93.2901,108.635,126.135,112.737,51.1434,306.727
20.2467,-105.213,2.19125e+18,108.097,100.28,81.4746,80.2276,87.2488,103.768,137.217,185.022,165.721,55.7357,300.611
20.4483,-105.178,1.72814e+18,154.541,158.189,124.677,105.3,89.2689,72.2722,58.9004,54.2241,57.6132,40.6675,298.997
19.9472,-104.817,1.53594e+18,127.388,122.527,94.6926,83.2751,78.2038,74.3558,70.4446,68.3356,68.0056,43.5833,300.649
20.152,-104.781,1.19489e+18,120.167,118.709,85.5813,69.0456,58.5372,49.6757,44.0225,44.5222,51.3859,39.464,297.385
20.3567,-104.745,1.6936e+18,112.688,nan,89.4593,82.1338,83.4752,90.6027,102.14,111.341,96.1922,47.6024,297.737
20.5618,-104.708,1.48037e+18,120.969,nan,102.244,90.372,83.7097,77.7123,70.8201,66.6077,66.1196,42.8622,298.893
20.0534,-104.333,1.5499e+18,92.8804,nan,83.3911,80.3014,83.935,97.2367,112.416,105.364,70.646,39.8381,304.901
20.2622,-104.295,1.443e+18,118.05,nan,109.951,92.5567,83.5301,78.3516,72.7526,69.3827,68.667,43.7606,300.759
20.4714,-104.257,1.58052e+18,103.913,nan,97.0688,88.2487,87.9292,94.7517,102.388,102.682,84.1028,44.7844,301.296
19.95,-103.864,1.38008e+18,120.142,nan,116.17,94.0721,81.7814,74.5717,67.0846,62.9249,63.557,42.7528,298.343
20.164,-103.824,1.21986e+18,111.594,nan,105.901,83.0809,70.9237,64.033,57.8389,55.7373,59.1864,41.8639,301.389
20.3784,-103.783,1.85782e+18,100.003,nan,95.2822,85.2235,86.2861,100.925,129.793,163.595,136.814,52.44,299.759
20.0609,-103.324,1.60798e+18,112.891,nan,110.731,89.4863,83.6731,89.809,100.637,112.048,100.264,48.783,303.331
19.6381,-103.668,1.44189e+18,125.036,nan,119.624,95.4016,81.9796,73.8103,65.8301,61.5789,62.8151,42.8184,294.253
19.8554,-103.629,1.00782e+18,104.044,nan,93.2277,67.6385,55.0049,47.2066,41.9916,42.0484,47.8279,38.3148,299.085
20.0725,-103.588,1.48195e+18,123.798,nan,123.839,101.077,89.0475,84.625,78.8924,73.8603,70.3122,44.0504,297.257
20.29,-103.546,1.19063e+18,115.1,nan,111.142,84.5817,69.2394,60.5653,53.19,51.3956,56.5649,41.5237,300.644
19.6969,-104.168,2.90393e+18,120.72,nan,107.45,96.7878,101.052,124.553,180.738,296.978,304.269,67.5769,303.712
19.9083,-104.13,1.56521e+18,135.537,nan,128.924,103.974,89.8893,81.0672,72.1236,66.9981,66.9344,43.6529,303.031
20.1196,-104.092,1.55156e+18,130.155,nan,128.853,106.677,93.1832,85.1758,76.1485,69.3338,66.5274,43.0135,304.78
19.7481,-104.643,2.25409e+18,90.8721,84.399,75.245,76.2945,85.6867,109.642,154.523,218.741,194.849,55.3918,299.419
19.9548,-104.606,1.67213e+18,114.451,113.989,87.5235,76.9958,76.383,82.0419,94.3309,111.952,106.069,50.6077,296.005
20.1614,-104.569,1.31203e+18,116.53,nan,95.311,79.9303,71.206,64.2295,57.935,55.9408,59.6645,41.9955,296.027
20.3683,-104.532,1.59386e+18,129.604,nan,118.823,104.109,94.8187,86.9188,77.222,70.5072,68.4581,43.5325,298.4
19.7955,-105.097,1.51867e+18,134.654,130.106,94.8483,80.0614,70.3432,61.07,53.5895,51.4899,55.7316,40.3607,305.46
19.9986,-105.062,1.5462e+18,137.394,134.975,100.998,86.6699,76.9251,66.7536,58.0763,54.915,57.7267,40.8012,301.896
20.2015,-105.027,1.4703e+18,125.167,119.705,90.0517,79.8898,74.4481,68.8759,63.5667,61.5227,63.4739,42.568,300.544
20.4048,-104.991,1.69515e+18,130.122,127.316,97.8707,89.1731,87.5413,86.9837,86.2688,85.4186,80.4408,45.9267,296.864
19.8374,-105.538,1.68122e+18,133.024,128.43,98.0992,85.3816,76.5763,67.4172,59.5773,57.2562,60.2322,41.6193,301.433
20.0379,-105.504,1.63984e+18,132.094,126.143,95.1279,83.0464,75.336,67.4698,60.5688,58.4022,60.9317,41.6821,304.254
20.2382,-105.47,1.87038e+18,158.056,164.505,121.713,101.143,86.7188,72.3694,60.7778,56.5129,59.2253,41.1453,304.67
20.4389,-105.435,2.01163e+18,118.614,110.199,87.5633,83.6315,87.5716,97.285,114.324,131.661,114.837,51.0776,301.754
19.8756,-105.968,1.73924e+18,124.071,114.229,90.8625,82.9973,79.0982,75.4161,71.5749,69.652,69.3218,43.8683,299.905
20.0744,-105.935,1.79407e+18,130.132,123.657,98.6663,89.4151,83.7314,77.1127,69.8954,66.266,66.8454,43.3565,300.301
20.2731,-105.902,1.78454e+18,131.688,125.406,99.6108,89.6875,83.2862,75.7404,67.8343,64.2371,65.6586,43.0823,300.982
20.4721,-105.868,1.79445e+18,123.556,114.029,91.2444,84.6547,82.8084,81.393,79.5401,77.987,74.6003,44.4636,301.247
19.8997,-106.322,1.70661e+18,120.413,107.435,87.114,80.2242,76.7923,73.8296,70.9434,69.7875,69.5193,43.8471,301.106
20.0978,-106.29,1.79992e+18,131.006,121.991,99.4505,90.225,83.6463,75.838,67.6722,63.8544,65.0553,42.8044,301.056
20.2957,-106.258,1.78837e+18,126.459,115.72,94.3884,86.8351,82.5643,77.7123,72.1755,69.1332,68.7738,43.5162,300.983
20.494,-106.225,1.82641e+18,130.217,120.831,98.7198,90.5499,85.403,78.9754,71.6909,67.8202,67.8348,43.2609,301.197
19.9339,-106.747,1.62687e+18,113.586,96.7443,80.4063,74.8798,72.3078,70.7977,69.9645,70.4672,70.2002,43.8819,300.774
20.1318,-106.715,1.6957e+18,118.828,103.46,86.3882,80.3871,77.1834,74.2355,71.1789,69.8742,69.5018,43.6484,300.614
20.3296,-106.683,1.70688e+18,120.125,105.013,87.6622,81.538,78.1424,74.6943,70.9298,69.1719,68.9304,43.4163,300.603
20.5278,-106.651,1.77615e+18,128.301,115.678,96.8697,89.2245,83.4653,76.165,68.2079,64.4457,65.4663,42.5967,300.695
19.9655,-107.172,1.59691e+18,101.825,82.006,70.3379,67.2089,67.1321,70.0488,77.1954,86.4967,83.8024,46.5354,301.216
20.1643,-107.142,1.65091e+18,110.353,91.3747,78.5327,74.582,73.4489,73.9022,75.5234,77.7131,75.3499,44.6443,301.072
20.3629,-107.11,1.69934e+18,114.515,96.1593,82.8343,78.7124,77.2738,76.7187,76.389,76.5258,73.9565,44.2182,300.79
20.5619,-107.079,1.78636e+18,131.541,116.92,100.895,93.0903,85.4881,75.5437,65.4573,61.0799,62.3234,41.4286,300.887
19.9956,-107.604,1.6111e+18,105.69,84.9428,74.8546,71.6763,70.9318,72.1604,75.427,79.5696,77.238,45.1326,301.245
20.1959,-107.573,1.66084e+18,108.269,87.4906,77.329,74.3127,73.8209,75.2097,78.3256,82.0116,78.703,45.2577,301.179
20.3962,-107.543,1.70016e+18,116.157,95.7826,84.8936,81.0535,78.8908,76.9146,74.5751,73.35,71.678,43.7417,301.029
20.5969,-107.512,1.77772e+18,125.965,106.738,95.1172,90.1798,85.4917,79.0225,71.3997,67.2948,67.366,42.8727,300.984
20.0251,-108.044,1.66402e+18,109.979,89.1466,79.1421,76.0326,74.9953,75.4028,76.8446,78.9113,76.3198,44.9729,301.331
20.228,-108.014,1.68967e+18,113.768,92.8123,82.5066,79.1856,77.6245,76.7913,76.0704,76.0283,73.7172,44.2739,301.323
20.4309,-107.984,1.71266e+18,115.907,94.6862,84.2372,80.9681,79.34,78.0988,76.6135,75.8498,73.3877,44.0453,301.113
20.6342,-107.953,1.80876e+18,131.86,112.218,100.277,94.624,87.9932,78.6305,68.3309,63.4863,64.9062,42.4774,301.067
20.0541,-108.499,1.72868e+18,116.944,95.8361,85.735,82.5043,80.5657,78.9121,76.8568,75.6051,73.2342,44.3453,301.205
20.2606,-108.469,1.76031e+18,117.421,95.9547,86.0026,83.2823,82.083,81.2917,80.0935,79.1781,75.6151,44.6416,301.222
20.4671,-108.439,1.79271e+18,123.656,101.922,91.4454,88.2148,85.6467,82.1428,77.2865,73.7957,71.438,43.6622,301.363
20.674,-108.409,1.87371e+18,143.383,124.063,111.399,103.383,91.6641,76.68,62.9836,57.4394,60.3531,41.3149,300.991
20.0831,-108.973,1.78469e+18,118.791,96.9667,87.3987,85.0108,83.8073,82.8473,81.2384,79.8662,76.0288,44.8768,301.256
20.2942,-108.943,1.78258e+18,111.005,88.8053,79.8056,78.3234,79.3577,82.9554,89.051,95.1707,87.2175,46.331,300.944
20.5054,-108.913,1.77543e+18,124.338,101.874,91.8217,88.7358,85.544,80.8581,74.6517,70.4849,69.0376,43.1666,299.491
20.717,-108.883,1.87287e+18,139.603,117.935,106.698,101.374,92.8784,80.4952,67.7482,61.5241,62.9567,41.8686,300.509
20.1125,-109.472,1.6762e+18,107.91,85.211,76.1414,74.0193,73.8694,75.9985,80.5979,86.3881,82.178,45.744,299.917
20.3296,-109.442,1.76543e+18,118.512,95.0673,85.6949,83.6258,82.5382,81.7062,80.3819,79.4581,75.9264,44.7218,300.525
20.5466,-109.413,1.86789e+18,138.472,114.07,103.475,99.6296,92.8367,82.1058,70.0757,63.6711,64.3882,42.3005,300.733
20.7642,-109.383,1.88786e+18,143.651,120.283,109.77,104.823,94.6246,79.6854,65.233,58.6625,60.8488,41.4388,299.847
20.114,-109.736,1.71142e+18,119.812,96.4314,86.8677,83.9439,80.9569,77.4231,73.0072,70.2287,69.0632,43.4409,299.519
20.3345,-109.707,1.79847e+18,135.705,112.406,102.146,97.2248,88.6795,76.7688,64.6821,58.6325,60.499,41.5732,299.513
20.5551,-109.677,1.84316e+18,131.298,106.43,96.6609,94.2395,90.5584,84.311,75.966,70.2015,68.2785,42.9099,300.64
20.7761,-109.647,1.85213e+18,112.363,87.5272,78.8887,78.0784,79.9029,84.8496,93.9468,106.374,101.109,49.2454,299.733
20.0305,-109.241,1.75212e+18,119.491,97.2763,87.6253,84.8576,82.6897,80.343,77.1534,74.8729,72.4291,44.206,300.91
20.2445,-109.212,1.84094e+18,133.465,111.071,100.67,96.6227,90.6099,81.6076,71.2762,65.5649,65.8698,42.8166,300.947
20.4586,-109.182,1.86184e+18,139.038,116.203,105.303,100.341,92.1787,80.3426,68.0653,61.648,62.8384,42.055,300.777
20.6731,-109.152,1.85027e+18,131.895,109.019,99.156,96.3313,91.8448,84.0625,74.1787,67.9245,67.0076,42.681,299.505
19.9479,-108.774,1.82441e+18,128.219,107.783,97.545,93.5566,88.9494,82.2828,74.0458,68.9637,68.2808,43.5223,300.955
20.1568,-108.745,1.84309e+18,135.234,114.623,103.523,98.0753,90.5427,79.7954,68.3563,62.9829,64.482,42.7291,301.071
20.3656,-108.715,1.81923e+18,128.356,106.36,95.7785,92.136,88.202,82.4197,74.974,70.164,68.919,43.3032,301.433
20.5748,-108.685,1.85266e+18,132.785,110.464,99.4483,95.5294,90.667,83.1451,74.0008,68.5511,67.8871,42.9641,301.564
19.8649,-108.329,1.72025e+18,113.112,92.6134,82.7811,79.8401,78.7963,78.8821,79.4024,80.216,76.9043,45.2177,301.363
20.0697,-108.299,1.75641e+18,124.332,104.157,93.212,88.4954,83.9058,78.073,71.2593,67.4936,67.5659,43.3053,301.227
20.2744,-108.269,1.74084e+18,121.587,100.573,89.8102,85.8008,82.4672,78.3531,73.2876,70.2923,69.4156,43.4509,301.268
20.4795,-108.239,1.82958e+18,139.292,120.347,107.68,99.6838,88.8978,75.2564,62.7276,57.5781,59.9574,40.9767,301.177
19.7829,-107.9,1.63306e+18,104.138,83.6587,74.1106,71.3079,71.0297,73.2332,78.3654,84.8365,81.9523,46.2974,301.422
19.9846,-107.87,1.67588e+18,106.081,85.3231,75.6535,73.076,73.1688,75.8185,81.3283,87.9332,84.026,46.5745,301.217
20.1862,-107.839,1.7112e+18,117.278,96.9284,86.1823,82.2706,79.7942,77.363,74.4357,72.7421,71.2256,43.8375,301.075
20.3882,-107.809,1.75494e+18,121.533,101.398,90.4499,86.3996,83.3005,79.3739,74.3848,71.3335,70.1071,43.4954,301.053
19.6996,-107.482,1.62642e+18,112.897,93.4158,82.3137,77.5025,74.4026,71.7091,69.2749,68.6421,68.8511,43.7097,300.945
19.8992,-107.452,1.65604e+18,113.221,93.654,82.4524,78.1188,75.7021,73.9719,72.4249,72.0968,71.1613,44.0445,300.987
20.0986,-107.421,1.67861e+18,117.408,98.2476,86.3942,81.4553,77.9552,74.3051,70.3,68.4636,68.4985,43.4143,301.065
20.2985,-107.39,1.72035e+18,122.839,104.471,91.8886,86.1811,81.2845,75.2304,68.4998,65.3633,66.2837,42.9202,301.081
19.6144,-107.073,1.61645e+18,108.708,90.124,77.2537,72.8842,71.3833,71.4792,73.1579,75.6164,74.0955,44.7475,301.284
19.8127,-107.042,1.68411e+18,120.704,104.546,89.3053,82.6236,77.7433,72.4289,66.9517,64.7345,66.1527,43.2993,301.135
20.0109,-107.011,1.6787e+18,113.575,95.8892,81.7702,77.2253,75.5025,74.944,75.0121,75.7551,73.7413,44.471,301.077
20.2094,-106.979,1.73766e+18,128.558,114.667,97.7297,89.3328,81.6993,72.4639,63.5768,60.0276,61.7601,41.5835,300.774
19.5296,-106.667,1.63889e+18,111.579,94.5475,79.2573,74.1187,72.3321,71.9687,72.9801,74.7668,73.3815,44.6748,301.303
19.7275,-106.635,1.69787e+18,121.613,107.497,89.534,82.2743,77.6334,72.7571,67.8078,65.7413,66.7636,43.4442,300.992
19.9253,-106.603,1.67807e+18,114.732,98.8978,81.6997,76.3707,74.4828,73.9358,74.2388,75.2667,73.4915,44.5224,300.665
20.1234,-106.571,1.75724e+18,121.736,108.151,89.9073,83.7466,80.7034,77.717,74.2685,72.288,70.9841,43.9632,300.741
19.4419,-106.261,1.69665e+18,117.175,102.398,84.3866,78.1116,75.6774,74.1879,73.4789,73.6401,72.3531,44.5571,301.257
19.6402,-106.229,1.69644e+18,117.544,103.412,84.2595,77.9223,75.4796,74.0475,73.2954,73.4563,72.1862,44.4452,301.061
19.8384,-106.196,1.77182e+18,128.263,118.85,96.1889,87.3078,81.5298,75.0309,68.2483,65.1277,66.2721,43.3932,300.966
20.037,-106.163,1.81369e+18,124.847,114.568,92.97,86.1406,83.3711,80.775,77.5316,75.1969,72.7717,44.3876,300.894
19.3518,-105.851,1.73642e+18,127.04,116.117,94.1207,84.7438,78.9708,72.7147,66.7107,64.129,65.7044,43.4573,301.277
19.5514,-105.818,1.7289e+18,129.3,120.766,96.4782,85.9646,78.7476,70.7765,63.4481,60.5573,62.5183,42.2597,300.658
19.9507,-105.751,1.8295e+18,119.599,108.769,85.8606,80.284,80.4795,83.3308,88.271,92.7258,86.2498,47.0812,300.114
19.2583,-105.435,1.86327e+18,138.008,133.96,108.31,95.9468,87.2332,77.0047,67.1984,62.6672,64.6605,43.381,301.387
19.46,-105.401,1.82317e+18,134.974,130.898,103.93,92.5304,85.2395,76.8036,68.3436,64.2082,65.4847,43.4007,301.08
19.6617,-105.366,1.82786e+18,141.013,142.486,111.07,96.922,86.7072,75.0866,64.3676,60.0473,62.4352,42.4558,301.064
19.8637,-105.331,1.42743e+18,122.365,112.505,83.0117,71.6404,64.2766,57.1869,51.6295,50.8062,55.3704,40.3035,303.425
19.161,-105.006,1.85786e+18,131.348,123.393,98.6892,89.5399,86.0887,82.7314,79.2222,76.328,73.5258,44.9084,301.926
19.3659,-104.971,2.27323e+18,121.878,112.704,91.1835,86.9366,91.2422,103.355,129.692,165.076,144.682,53.6841,304.998
19.5707,-104.935,1.80507e+18,124.666,117.613,92.55,84.9645,84.2509,85.7277,88.2248,89.3979,82.508,46.4223,307.047
19.7758,-104.899,1.52333e+18,144.408,142.939,104.641,84.5943,71.2117,59.3956,50.6954,48.3474,52.7581,39.4011,305.264
19.0589,-104.562,1.7349e+18,129.307,120.196,98.3222,85.5539,80.1179,76.1278,72.5864,70.4524,69.7466,44.2881,301.703
19.2679,-104.525,1.82333e+18,118.804,108.231,88.9927,79.9789,79.8136,84.7319,95.1502,108.391,101.585,50.143,304.572
19.4768,-104.488,1.72044e+18,122.717,116.639,96.4603,85.3667,83.0039,84.5058,87.2738,88.9755,82.4984,46.6028,304.025
19.686,-104.45,1.68616e+18,96.772,93.1806,80.8131,76.9112,80.6478,93.3093,113.446,121.463,86.1525,43.1338,302.216
18.9509,-104.096,1.93701e+18,111.768,98.4322,84.215,75.8342,76.8,84.4387,102.671,135.269,136.564,55.1053,306.819
19.5937,-103.978,1.88878e+18,120.596,nan,108.865,94.315,92.6536,100.848,114.409,125.595,108.004,50.0854,295.439
18.8353,-103.602,1.88638e+18,161.814,158.519,124.981,96.7215,85.4656,79.3451,75.3111,75.0164,77.3842,47.4121,302.287
19.0561,-103.562,1.70234e+18,106.075,99.8875,87.5327,77.0254,76.9072,84.4306,99.4186,114.673,99.7652,47.7596,303.727
19.2767,-103.52,2.07463e+18,120.768,120.752,108.876,93.5115,92.3171,103.068,125.901,156.062,139.724,53.2563,304.394
18.8535,-103.863,1.82958e+18,124.989,115.321,98.4898,85.4381,83.0209,85.2738,90.4764,95.0651,87.9255,47.7683,307.335
19.0709,-103.824,1.77342e+18,128.345,122.595,106.436,90.5161,85.7362,85.599,86.4407,85.8511,79.0413,45.7669,306.376
19.2881,-103.784,1.29409e+18,121.646,119.426,98.4856,76.0383,63.7695,55.0262,48.0166,46.4817,53.1118,41.0575,302.602
18.9119,-104.36,1.75423e+18,135.371,128.619,106.276,89.7237,80.992,73.4628,66.6194,63.2334,64.8626,43.4634,302.321
19.1233,-104.323,1.74092e+18,141.465,138.637,114.071,93.8853,82.583,73.0493,64.5396,60.9544,63.3788,43.1148,304.228
19.3346,-104.285,1.88949e+18,118.694,112.084,95.7259,85.6446,85.7102,92.7029,105.456,119.292,108.35,51.2304,302.439
19.5462,-104.246,1.72054e+18,118.856,116.504,97.8687,85.4058,83.4675,87.748,95.0865,101.069,90.8447,47.642,301.472
19.1701,-104.797,1.87726e+18,122.441,110.824,89.8494,82.3257,82.6864,86.8557,94.7777,101.787,92.0225,47.8431,302.344
19.3767,-104.76,1.90385e+18,125.92,117.755,95.2645,86.838,86.896,90.9331,97.7977,102.992,92.145,47.8536,307.762
19.5836,-104.723,1.54733e+18,128.457,122.13,95.1415,81.3494,74.2368,68.3231,63.0186,61.1644,63.5531,42.9498,305.797
19.0093,-105.285,1.81057e+18,125.952,113.801,92.6789,84.6669,81.9254,79.7083,77.9749,76.6616,74.1681,45.0912,301.756
19.2124,-105.251,1.82623e+18,130.97,122.953,98.7186,89.1846,84.631,79.709,74.5956,71.2423,70.1883,44.2926,301.444
19.4154,-105.216,1.85874e+18,135.616,132.379,104.962,94.0239,87.9619,80.8887,73.3338,68.7922,68.4394,43.9459,301.311
19.6188,-105.18,1.37947e+18,124.667,113.486,82.6775,69.0362,59.5696,50.8419,44.812,44.1418,49.8424,38.8636,302.311
19.0508,-105.723,1.73415e+18,114.758,98.9346,81.2904,75.5019,74.7947,76.2272,80.4592,85.2733,81.8695,46.6513,301.55
