# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.7129,137.992,6.61914e+17,48.9627,nan,nan,48.3358,45.2754,41.2725,38.8847,38.9497,29.9154,15.6919,219.44
-80.6345,139.173,5.42111e+17,33.9976,nan,nan,32.3768,30.3405,31.4916,32.8453,33.6131,25.9119,14.646,213.881
-80.4046,135.76,6.19422e+17,39.5539,nan,nan,39.3776,37.1869,37.6786,39.1356,41.7773,32.1427,16.1015,212.518
-80.3328,136.927,5.80414e+17,39.1057,nan,nan,38.5276,35.6506,34.8874,34.7852,35.8237,28.015,15.2739,214.977
-80.2571,138.08,5.49978e+17,39.0864,nan,nan,38.0391,34.648,32.9521,31.4969,30.8626,24.0762,14.2857,217.423
-80.0103,134.788,5.39784e+17,38.328,nan,nan,nan,34.377,32.8298,31.4972,31.1711,24.5409,14.453,214.292
-79.8675,137.059,5.16706e+17,36.3284,nan,nan,35.7429,31.9597,30.7416,29.5517,28.8454,22.5719,13.8986,216.373
-79.6006,133.865,6.25917e+17,40.3655,nan,nan,nan,37.3479,39.5512,42.6939,44.2047,31.5575,15.7413,214.401
-79.533,134.988,4.90916e+17,34.0784,nan,nan,nan,29.939,29.0764,28.1839,27.7598,21.9688,13.7553,213.959
-79.4615,136.098,4.68057e+17,29.7349,nan,nan,nan,25.9411,26.7331,27.6531,27.7465,21.592,13.5636,212.487
-79.2329,131.862,8.19013e+17,47.8641,nan,nan,nan,46.941,51.9858,62.0426,73.7801,49.6399,18.5773,210.24
-79.1708,132.983,4.77219e+17,29.7069,nan,nan,nan,25.4255,27.692,30.2311,31.2421,23.6394,13.9663,209.415
-79.1047,134.091,5.26536e+17,38.1328,nan,nan,nan,33.7914,32.5892,31.4234,30.8658,23.8798,14.2514,213.296
-79.0345,135.187,5.64816e+17,36.3276,nan,nan,nan,32.9203,34.7872,37.1485,38.1292,27.9022,15.0264,212.732
-78.7761,131.02,6.22469e+17,56.1468,nan,nan,nan,52.2102,42.3251,35.6026,33.6375,26.036,14.9049,212.421
-78.7152,132.131,5.14065e+17,39.7428,nan,nan,nan,34.6818,32.3751,30.3208,29.4867,23.0038,14.0397,213.239
-78.6502,133.228,5.15905e+17,38.423,nan,nan,nan,33.5734,32.3505,31.1292,30.2465,23.1187,14.0092,215.11
-78.581,134.315,5.08168e+17,40.0583,nan,nan,nan,34.9612,31.754,28.807,27.406,21.4874,13.6754,214.943
-78.5393,130.541,5.20326e+17,37.7027,nan,nan,nan,33.0835,33.0663,32.9485,33.0007,25.2693,14.5393,207.382
-78.4791,131.648,5.1575e+17,39.6687,nan,nan,nan,35.0395,32.6404,30.545,30.1809,23.7777,14.2955,208.857
-78.4148,132.743,5.44896e+17,40.3297,nan,nan,nan,36.0055,34.9804,33.985,33.5475,25.4425,14.6105,210.666
-78.3462,133.828,5.41299e+17,49.111,nan,nan,nan,44.2291,33.6611,27.469,26.5792,21.9304,14.0243,209.871
-79.0183,131.078,6.37751e+17,47.0314,nan,nan,nan,44.0315,42.3386,41.6075,42.8136,32.0844,16.083,208.282
-78.9581,132.197,5.72679e+17,46.0985,nan,nan,nan,41.7797,37.2936,33.7537,32.816,25.5606,14.7559,211.739
-78.8939,133.303,5.73488e+17,43.0621,nan,nan,nan,38.8234,37.1103,35.5749,34.6951,26.0711,14.7443,214.609
-78.8255,134.398,5.65709e+17,46.6289,nan,nan,nan,41.4023,36.381,32.4714,30.5535,23.3345,14.1507,221.784
-79.4711,131.615,6.20986e+17,44.0517,nan,nan,nan,40.6207,39.7476,39.95,41.9989,32.1471,16.1425,210.25
-79.4105,132.75,5.53879e+17,37.4741,nan,nan,nan,33.5266,34.0041,34.9663,36.3232,27.9555,15.1952,210.734
-79.346,133.872,5.34789e+17,37.1304,nan,nan,nan,33.2234,32.9071,32.6138,32.684,25.1939,14.5523,212.221
-79.2774,134.983,6.14532e+17,41.5369,nan,nan,nan,38.5493,38.7931,39.8596,40.9821,30.2697,15.6383,212.392
-79.8417,133.324,6.25666e+17,44.3127,nan,nan,nan,41.2848,39.953,39.3321,40.4652,30.9496,15.8879,212.853
-79.7766,134.468,5.59763e+17,40.903,nan,nan,nan,36.8035,34.4513,32.7706,32.7038,25.7195,14.7512,215.297
-79.7075,135.598,5.95788e+17,42.778,nan,nan,nan,39.0321,37.5999,36.6392,35.9658,26.9106,14.9144,218.371
-80.3196,132.731,7.15707e+17,45.9971,nan,nan,nan,44.1976,45.765,49.1897,53.8079,38.9846,17.1872,212.107
-80.2574,133.917,6.85257e+17,43.2665,nan,nan,nan,41.6762,42.7101,45.4291,50.3486,37.979,17.1492,212.822
-80.1913,135.087,5.97894e+17,43.0401,nan,nan,nan,39.3941,37.5648,36.1867,35.6939,27.192,15.0133,217.513
-80.1212,136.243,5.93297e+17,37.7487,nan,nan,37.4087,34.4116,36.6318,39.4331,39.4694,28.0838,14.9244,218.522
-80.6617,134.538,6.49468e+17,44.4444,nan,nan,nan,41.7629,41.2308,41.4532,42.2365,31.5378,15.8804,215.649
-80.5942,135.741,5.52262e+17,39.2583,nan,nan,39.0341,35.0668,33.7243,32.3779,31.3433,24.2025,14.2613,220.694
-80.5228,136.93,6.20011e+17,44.1445,nan,nan,43.6197,40.3004,38.8069,37.7867,37.1893,27.9284,15.1408,220.025
-81.1237,133.932,8.88102e+17,71.0035,nan,nan,nan,72.9546,59.2827,52.3006,56.0401,43.219,18.2352,216.156
-80.9161,137.666,6.37989e+17,46.8271,nan,nan,46.1789,43.0011,39.5005,37.1854,37.1297,28.8213,15.4504,218.545
-81.518,134.601,7.22729e+17,43.6178,nan,nan,nan,42.2741,44.4456,49.0748,54.9579,40.397,17.4274,213.804
-81.4506,135.914,6.39646e+17,39.8009,nan,nan,39.533,37.4264,38.9333,41.5449,44.0798,33.0982,16.1239,213.944
-81.3792,137.207,5.9408e+17,39.3052,nan,nan,38.6236,35.9278,35.6889,35.99,36.924,28.6932,15.3232,216.102
-81.3036,138.481,5.19871e+17,37.1777,nan,nan,35.936,32.2298,29.9864,28.1139,27.4567,22.2175,13.7968,218.372
-81.8421,136.698,7.06112e+17,46.2803,nan,nan,45.9583,44.0627,44.8615,46.7201,47.9082,34.7536,16.3464,218.822
-81.7679,138.049,5.84829e+17,40.6392,nan,nan,39.7374,36.5434,35.2069,34.1857,33.8177,26.4583,14.7809,218.613
-81.6894,139.378,5.98856e+17,44.2921,nan,nan,43.0798,39.2963,36.2501,33.7787,32.5371,25.5038,14.5681,222.308
-82.2358,137.571,7.0508e+17,43.8974,nan,nan,43.5156,42.4378,42.2032,44.279,50.1817,39.831,17.5264,213.306
-82.1582,138.99,6.1519e+17,42.1663,nan,nan,41.2539,38.5285,37.0631,36.3206,36.7532,28.9535,15.3371,217.136
-82.0762,140.385,6.18563e+17,41.6269,nan,nan,40.3509,37.8944,37.1828,37.0197,37.4307,29.2222,15.354,216.642
-82.5533,140.06,6.52343e+17,43.5985,nan,nan,42.9423,40.5917,39.9007,40.1029,41.0837,31.8564,15.8586,217.016
-82.4668,141.533,6.44545e+17,50.8243,nan,nan,50.0958,45.4609,39.0841,34.8752,33.8302,27.3365,15.0077,220.014
-83.1255,138.06,6.32113e+17,43.2009,nan,nan,nan,40.074,38.206,37.7593,39.4339,31.825,16.0773,214.38
-82.9563,141.297,6.32421e+17,43.2901,nan,nan,42.7663,39.8513,38.6433,38.0925,38.185,29.9806,15.4831,217.296
-82.8643,142.862,7.06944e+17,55.6109,nan,nan,55.2496,50.8794,43.3977,39.4526,39.3385,31.489,15.8858,218.941
-83.5521,139.273,6.94571e+17,42.811,nan,nan,nan,40.9084,42.0397,45.1759,50.051,39.0467,17.2701,212.841
-83.464,141.037,6.04064e+17,39.4044,nan,nan,39.3888,36.2673,36.4058,37.0178,37.5205,29.5881,15.3863,216.395
-83.3705,142.755,4.99602e+17,33.2688,nan,nan,32.8152,28.9364,28.1998,27.4167,26.7696,22.1521,13.6316,217.766
-83.2717,144.43,6.14073e+17,39.981,nan,nan,39.2846,36.4494,37.2347,38.1326,37.9025,29.3479,15.207,219.332
-83.9964,140.734,6.48653e+17,52.4133,nan,nan,nan,47.8059,39.9567,35.4261,35.2101,29.7591,15.8148,214.244
-83.9007,142.651,6.05553e+17,41.7734,nan,nan,nan,37.9988,36.3507,35.7775,36.4105,29.6802,15.5213,216.032
-83.7991,144.511,5.95902e+17,42.0105,nan,nan,nan,37.917,35.7189,34.4661,34.2292,27.9222,15.0919,218.422
-83.6917,146.317,6.25147e+17,40.4061,nan,nan,40.1452,37.1982,38.0897,39.2817,39.3544,30.6329,15.4767,218.276
-84.4627,142.544,5.87867e+17,35.5292,nan,nan,nan,32.0685,35.2947,38.6264,39.4032,30.2069,15.3647,215.486
-84.3572,144.65,6.32527e+17,37.1428,nan,nan,nan,34.2129,38.1479,42.8216,44.7435,33.9967,16.0825,215.813
-84.2453,146.681,5.55147e+17,39.2049,nan,nan,nan,34.6637,32.7079,31.1893,30.5312,25.5714,14.5714,218.645
-84.1271,148.642,6.71031e+17,38.7334,nan,nan,38.6675,36.5503,41.0361,46.3351,47.9349,35.8415,16.3334,218.729
-84.2438,141.218,6.64918e+17,49.4133,nan,nan,nan,45.5664,41.1866,39.1277,40.2017,32.948,16.325,214.125
-84.1447,143.237,6.11469e+17,36.8231,nan,nan,nan,33.699,36.8831,40.488,41.5716,31.6729,15.6453,215.96
-84.0395,145.191,6.987e+17,48.7539,nan,nan,nan,45.7423,44.68,44.3932,44.0287,33.8903,16.207,221.01
-83.9282,147.084,7.29585e+17,48.6907,nan,nan,48.6417,46.3321,46.5759,47.7976,48.2129,36.5112,16.6025,220.366
-83.8043,139.138,7.23988e+17,59.3657,nan,nan,nan,55.6325,46.7109,41.4538,40.7412,32.5764,16.2714,218.058
-83.7154,140.996,5.65683e+17,44.8103,nan,nan,nan,39.5,33.5592,29.5405,28.389,23.9069,14.3192,218.265
-83.5206,144.563,7.35999e+17,54.4507,nan,nan,54.3101,51.34,47.2631,44.9624,44.2379,34.0333,16.2612,221.41
-83.3828,137.402,7.51807e+17,37.6018,nan,nan,nan,35.9781,42.8964,55.2643,67.8007,47.812,18.1693,210.628
-83.3021,139.126,6.85859e+17,36.3204,nan,nan,nan,34.2829,40.2938,49.8632,55.6967,38.758,16.6736,213.507
-83.1248,142.455,6.93328e+17,45.846,nan,nan,45.3983,43.3804,42.7472,43.5435,45.3329,35.0787,16.4475,215.585
-82.9752,135.921,6.78738e+17,51.9236,nan,nan,nan,48.7706,42.3374,38.8049,39.9667,32.5711,16.3719,216.253
-82.9011,137.534,6.64903e+17,47.3396,nan,nan,nan,44.2771,41.3293,39.8447,40.7265,32.2239,16.1265,217.474
-82.822,139.113,6.24556e+17,41.9163,nan,nan,41.6176,38.8537,37.5689,37.3209,38.7017,31.066,15.8338,215.815
-82.738,140.662,6.43914e+17,51.5016,nan,nan,51.093,46.6205,39.3771,34.5993,33.4037,27.1832,15.0341,219.559
-82.5779,134.628,8.58827e+17,56.7524,nan,nan,nan,57.7689,55.6858,57.1333,64.2844,47.7133,18.6755,217.574
-82.5092,136.147,6.54046e+17,45.4158,nan,nan,45.4123,42.6246,40.6836,39.7027,40.5869,31.8899,16.0702,215.919
-82.4359,137.639,6.63986e+17,47.3221,nan,nan,47.0409,44.2261,41.8406,40.1971,39.8456,30.6439,15.6766,218.618
-82.3578,139.106,5.45301e+17,35.311,nan,nan,34.3705,31.3024,32.2653,32.8326,31.9911,24.6186,14.154,221.524
-82.1876,133.472,7.16715e+17,49.9751,nan,nan,nan,48.423,45.6934,44.6241,47.7024,37.3503,17.1562,215.561
-82.1235,134.914,6.23136e+17,40.6091,nan,nan,nan,37.8129,38.1285,39.1303,40.6725,31.4757,15.9141,214.994
-82.0549,136.332,6.06202e+17,40.8063,nan,nan,40.5489,37.5177,37.1122,37.0654,37.2077,28.6887,15.2542,217.576
-81.9819,137.728,4.99771e+17,36.1446,nan,nan,35.264,31.0652,28.1662,25.8603,25.2964,21.1593,13.5652,217.507
-81.867,132.582,6.59313e+17,49.9187,nan,nan,nan,47.0108,42.3557,38.8599,38.975,30.877,15.9761,214.806
-81.8062,133.969,6.23708e+17,49.0357,nan,nan,nan,44.7485,39.3976,35.2934,34.1689,27.158,15.1272,219.908
-81.7411,135.334,5.88956e+17,41.6359,nan,nan,41.579,37.8594,36.0665,34.7451,34.4009,26.9064,14.9312,218.851
-81.4212,132.951,5.9615e+17,38.7974,nan,nan,nan,35.357,36.511,38.2432,39.125,29.4391,15.3753,215.116
-81.3595,134.262,5.8354e+17,40.2792,nan,nan,nan,36.8006,35.9271,35.2449,35.0722,27.1583,14.978,215.794
-81.2936,135.557,5.16346e+17,32.7475,nan,nan,32.5053,28.8829,30.0339,31.3641,31.1854,23.9029,14.0545,217.992
-81.0328,132.018,6.86085e+17,47.0381,nan,nan,nan,44.7114,44.392,44.8959,46.4311,34.5563,16.4812,214.459
-80.974,133.284,5.27718e+17,37.1749,nan,nan,nan,32.7335,31.9319,30.9887,30.0413,23.3669,14.0185,219.713
-80.9111,134.535,4.52617e+17,28.4184,nan,nan,nan,24.4756,25.3823,26.0506,25.4904,19.9749,12.9947,218.397
-80.6898,129.912,8.21423e+17,53.6908,nan,nan,nan,53.5493,55.598,59.8242,64.652,44.4325,17.9251,214.629
-80.6375,131.154,5.95976e+17,38.8102,nan,nan,nan,35.072,37.3295,40.1988,41.086,29.92,15.3552,214.728
-80.5812,132.382,5.6751e+17,41.5051,nan,nan,nan,37.1596,35.8415,34.3841,33.3584,25.5992,14.5952,218.475
-80.5207,133.597,6.50209e+17,41.3048,nan,nan,nan,38.4497,41.4978,45.4718,46.0603,32.0363,15.7004,218.184
-80.282,129.135,7.32222e+17,49.6782,nan,nan,nan,48.214,49.2425,51.3712,55.052,39.8544,17.3579,210.677
-80.2317,130.344,6.33517e+17,40.4508,nan,nan,nan,36.9879,40.3098,44.9698,47.3383,33.6109,16.0631,213.082
-80.1774,131.54,5.45578e+17,38.6758,nan,nan,nan,34.3502,34.2989,33.9486,33.5808,25.7576,14.6259,215.066
-80.1189,132.726,5.19129e+17,39.6732,nan,nan,nan,34.6417,32.1231,29.5288,28.2076,22.3275,13.8445,219.128
-79.8596,128.397,7.14461e+17,50.7125,nan,nan,nan,48.7946,49.0268,50.1798,52.0176,37.2467,16.8778,210.316
-79.8111,129.58,4.74181e+17,34.3058,nan,nan,nan,29.0886,28.9343,28.364,27.7011,21.7748,13.5931,215.053
-79.7584,130.751,4.4427e+17,32.1462,nan,nan,nan,26.8307,26.4938,25.4475,24.3483,19.3617,12.9157,218.451
-79.7016,131.912,5.92794e+17,44.6132,nan,nan,nan,40.2952,39.1427,37.6771,36.0835,26.7565,14.8342,223.691
-79.4178,127.692,5.39808e+17,35.9524,nan,nan,nan,31.4005,33.5062,36.2919,37.8858,28.4532,15.1287,206.772
-79.3707,128.854,5.73804e+17,39.0138,nan,nan,nan,34.7418,36.9105,39.5588,40.2086,29.1898,15.2299,211.113
-79.3193,130.006,5.54015e+17,40.6986,nan,nan,nan,36.1774,36.1088,35.7687,34.9395,26.1234,14.6573,214.409
-79.2637,131.148,5.96507e+17,45.7094,nan,nan,nan,41.653,39.6563,37.7907,36.8575,27.6674,15.1105,214.502
-78.9508,127.009,5.54775e+17,45.9783,nan,nan,nan,42.056,37.7065,33.3566,31.9068,25.0273,14.5962,207.689
-78.9048,128.156,5.63379e+17,40.8493,nan,nan,nan,36.7057,36.8266,37.089,37.619,28.4745,15.2541,208.141
-78.8545,129.294,4.61112e+17,34.5109,nan,nan,nan,29.2121,28.6332,27.4534,26.461,20.8446,13.3752,212.907
-78.7998,130.422,5.90043e+17,46.0464,nan,nan,nan,41.908,39.7903,37.8174,36.5787,27.1555,14.9576,214.964
-78.7457,125.502,5.32308e+17,42.6907,nan,nan,nan,38.4396,35.7764,32.8036,31.6904,24.6653,14.4221,208.013
-78.7047,126.652,4.33427e+17,32.931,nan,nan,nan,27.6695,26.8027,25.217,24.1221,19.3666,12.9615,208.598
-78.6591,127.793,4.68537e+17,35.1827,nan,nan,nan,30.0141,29.5944,28.6527,27.726,21.6299,13.5789,210.503
-78.6091,128.927,5.98047e+17,47.1414,nan,nan,nan,43.2617,41.3507,39.2494,37.6111,27.6148,15.0289,215.241
-79.2321,125.828,6.25184e+17,58.5393,nan,nan,nan,57.71,44.4316,33.9816,32.1006,26.0818,15.0092,207.371
-79.1911,126.994,4.96103e+17,45.1881,nan,nan,nan,40.2684,32.7654,26.1643,23.7527,19.486,13.1425,212.735
-79.1459,128.15,4.56916e+17,34.6319,nan,nan,nan,29.2098,28.3514,26.8929,25.7381,20.3874,13.2357,214.694
-79.0962,129.299,6.80649e+17,54.7982,nan,nan,nan,52.2357,48.5926,45.2079,43.0183,30.8343,15.6968,217.068
-79.692,126.152,5.64385e+17,41.848,nan,nan,nan,37.7815,37.1216,36.2429,36.1766,27.7921,15.1062,208.769
-79.651,127.339,5.42017e+17,42.0286,nan,nan,nan,37.494,35.5385,33.3661,32.4522,25.2432,14.5513,211.731
-79.6057,128.515,5.46337e+17,41.5047,nan,nan,nan,36.9308,35.8714,34.3992,33.221,25.308,14.5083,214.718
-79.5561,129.684,5.66205e+17,37.8883,nan,nan,nan,33.4812,36.0873,39.1996,39.4623,28.3001,14.9705,215.676
-80.1316,126.474,6.16144e+17,53.4317,nan,nan,nan,50.5738,42.7796,35.8123,33.8812,26.8369,15.0757,212.308
-80.0903,127.688,4.94536e+17,37.2655,nan,nan,nan,32.181,31.092,29.5319,28.5777,22.5891,13.8395,213.645
-80.0448,128.891,5.25419e+17,40.3329,nan,nan,nan,35.2871,33.8713,32.097,30.6546,23.6119,14.0729,219.809
-79.995,130.086,6.32918e+17,45.294,nan,nan,nan,41.6376,42.6483,43.6261,42.6659,30.3678,15.4708,219.83
-80.5559,126.802,7.23946e+17,50.7608,nan,nan,nan,48.8127,49.9014,51.605,52.5528,37.044,16.7373,214.21
-80.514,128.05,6.21948e+17,41.5394,nan,nan,nan,37.6627,40.4828,44.133,44.6936,31.67,15.643,215.822
-80.468,129.287,6.09756e+17,44.9742,nan,nan,nan,41.1819,40.5185,39.6081,38.7908,28.9735,15.3108,216.371
-80.4177,130.513,5.32586e+17,35.6202,nan,nan,nan,31.0854,32.9837,34.8472,34.4868,25.4451,14.3479,217.146
-80.9692,127.141,8.70979e+17,57.0977,nan,nan,nan,58.6103,58.721,61.3981,70.4106,50.9447,19.0362,212.206
-80.9267,128.43,5.87233e+17,41.9494,nan,nan,nan,37.9251,37.5139,37.0345,37.1073,28.5128,15.2718,214.159
-80.8799,129.708,5.31423e+17,38.5723,nan,nan,nan,33.7986,33.1413,31.9884,30.8234,23.9067,14.1522,219.744
-80.8288,130.974,5.07495e+17,33.1595,nan,nan,nan,28.7395,30.5033,31.9879,31.3325,23.6386,13.9424,219.891
-81.3322,128.836,5.92053e+17,49.0512,nan,nan,nan,43.8692,37.5937,32.8704,31.6759,25.5197,14.7948,217.576
-81.2843,130.162,5.04378e+17,35.208,nan,nan,nan,30.5157,30.2798,29.6092,28.7215,22.5809,13.8077,218.413
-81.232,131.476,5.97117e+17,45.372,nan,nan,nan,40.9431,38.286,35.7307,34.0923,26.0901,14.7278,221.656
-81.7791,127.873,8.46396e+17,67.6881,nan,nan,nan,68.4443,57.2927,51.5983,54.9837,42.5008,18.1548,214.277
-81.7343,129.274,6.41993e+17,47.7405,nan,nan,nan,44.2074,41.2938,39.2429,39.4729,30.7178,15.8575,215.926
-81.685,130.659,5.36705e+17,38.1969,nan,nan,nan,33.5639,32.6688,31.6712,30.9521,24.3106,14.2957,217.648
-81.6311,132.031,6.16999e+17,45.545,nan,nan,nan,41.4996,39.5106,37.7195,36.5207,27.7365,15.0859,220.637
-82.1827,128.283,6.95002e+17,60.6346,nan,nan,nan,57.5014,45.1818,37.9526,38.0895,31.5397,16.3309,214.346
-82.1364,129.757,5.84758e+17,47.9269,nan,nan,nan,42.7808,36.4442,32.0209,31.185,25.5022,14.8063,216.969
-82.0853,131.213,5.41599e+17,39.1985,nan,nan,nan,34.4519,33.0165,31.5773,30.7392,24.2945,14.3161,218.384
-82.0294,132.653,5.01887e+17,38.6684,nan,nan,nan,33.1925,29.629,26.3931,25.0594,20.6907,13.432,222.336
-82.5902,128.737,7.53145e+17,43.268,nan,nan,nan,41.3179,46.5241,55.1614,63.5649,44.8997,18.0039,211.566
-82.5419,130.299,6.41764e+17,44.7825,nan,nan,nan,41.3698,40.8474,40.9718,41.7976,31.8625,15.9966,215.455
-82.4885,131.841,6.42859e+17,46.1106,nan,nan,nan,42.5646,41.4609,40.6246,40.011,30.1533,15.588,218.13
-82.4302,133.363,6.17341e+17,40.9644,nan,nan,nan,37.4922,38.846,40.2497,39.8913,29.4709,15.3142,220.234
-83.0055,129.244,7.19828e+17,55.3916,nan,nan,nan,53.4314,48.1275,44.6671,45.3851,35.1909,16.8537,214.052
-82.9547,130.914,6.71023e+17,50.3113,nan,nan,nan,46.9682,44.0567,41.9574,41.5514,31.6874,16.022,217.356
-82.8986,132.558,6.76647e+17,49.2791,nan,nan,nan,45.9999,44.6653,43.5738,42.3622,31.2921,15.7948,221.854
-82.8371,134.18,5.38993e+17,37.5299,nan,nan,nan,33.1239,32.4979,31.6016,30.7202,24.2551,14.2544,220.023
-83.4321,129.841,7.46612e+17,62.0393,nan,nan,nan,59.8928,51.2388,45.5172,44.0434,33.2147,16.3867,217.916
-83.3781,131.64,6.39403e+17,49.5801,nan,nan,nan,45.6014,41.3767,38.2196,37.4889,29.3635,15.5962,217.976
-83.3184,133.41,6.12736e+17,44.1457,nan,nan,nan,40.1001,39.1897,38.1288,36.9587,28.1722,15.1774,221.037
-83.253,135.153,5.30142e+17,34.4598,nan,nan,nan,30.2917,31.7116,32.5447,31.7495,24.4773,14.1986,220.657
-83.8746,130.545,6.51321e+17,52.9492,nan,nan,nan,49.2854,42.2735,37.4943,36.9755,29.9266,15.9601,211.211
-83.8168,132.506,5.71834e+17,42.1867,nan,nan,nan,37.4761,35.516,33.8139,33.1098,26.2823,14.8725,215.587
-83.7526,134.43,5.55303e+17,39.1838,nan,nan,nan,34.4901,33.9165,33.2264,32.484,25.566,14.6028,218.193
-83.682,136.319,5.40088e+17,34.5203,nan,nan,nan,30.4265,32.3713,33.7876,33.2016,25.4575,14.4148,220.422
-84.338,131.402,6.78463e+17,56.1412,nan,nan,nan,52.2362,43.699,38.8883,39.105,31.9806,16.4813,210.939
-84.2752,133.566,6.37549e+17,57.2397,nan,nan,nan,51.6815,40.2104,33.6004,32.2521,26.7382,15.2379,214.456
-84.2053,135.683,6.18271e+17,46.6567,nan,nan,nan,42.2855,39.3231,36.9239,35.7825,28.2035,15.2847,216.15
-84.1283,137.754,7.18879e+17,49.2379,nan,nan,nan,46.6926,47.6104,48.7234,48.0862,34.9202,16.3732,219.439
-84.8281,132.483,6.16079e+17,38.6232,nan,nan,nan,34.8525,37.7495,41.3095,43.5786,32.9824,16.195,210.21
-84.7588,134.908,6.06149e+17,36.6542,nan,nan,nan,32.9394,37.185,41.7099,42.9785,31.6143,15.706,215.455
-84.6814,137.269,6.34688e+17,45.3044,nan,nan,nan,41.356,40.7125,40.1426,39.3119,30.2682,15.6298,217.599
-84.5959,139.568,6.0176e+17,37.5075,nan,nan,nan,33.9199,36.7482,39.6663,40.4589,30.9071,15.5969,214.261
-84.5902,131.494,7.60695e+17,53.7329,nan,nan,nan,52.1592,50.1334,50.2851,53.4505,40.5718,17.7267,210.816
-84.5259,133.789,6.51335e+17,44.0476,nan,nan,nan,40.5455,41.8625,43.3398,43.4953,32.372,16.0211,215.492
-84.454,136.031,5.02135e+17,35.6971,nan,nan,nan,30.5503,29.5566,28.1579,27.0634,22.1682,13.7784,216.392
-84.3745,138.221,5.33697e+17,36.1899,nan,nan,nan,31.5823,31.8,31.6443,31.0045,24.8634,14.3666,216.121
-84.1217,130.038,7.79882e+17,61.5921,nan,nan,nan,60.6219,53.8177,49.5687,49.2374,36.7447,17.0841,214.387
-84.0649,132.11,6.68395e+17,52.3866,nan,nan,nan,48.8556,44.1779,40.6204,39.391,30.531,15.8646,215.464
-84.0012,134.142,6.49349e+17,47.0972,nan,nan,nan,43.34,42.3724,41.4192,40.1677,30.202,15.6091,219.641
-83.9308,136.135,6.48367e+17,48.4504,nan,nan,nan,44.424,42.1834,40.0826,38.3766,29.3234,15.4315,222.541
-83.6758,128.835,8.36878e+17,57.8865,nan,nan,nan,57.8678,58.1092,59.9342,61.6933,42.5237,17.7719,215.213
-83.6249,130.729,6.19244e+17,44.3237,nan,nan,nan,40.424,39.8285,39.2035,38.6859,29.5158,15.5446,215.814
-83.5678,132.592,5.96809e+17,41.9657,nan,nan,nan,37.7976,37.8643,37.6355,36.7216,27.9272,15.1192,218.967
-83.5045,134.426,4.75271e+17,34.176,nan,nan,nan,28.8832,27.4517,25.6437,24.4251,20.1048,13.1884,221.036
-83.2474,127.814,7.87527e+17,74.1704,nan,nan,nan,73.3433,54.0641,43.3477,41.8173,32.9623,16.5273,215.901
-83.2012,129.565,6.79166e+17,51.6007,nan,nan,nan,48.5669,44.9937,42.4698,42.2417,32.2912,16.2022,216.233
-83.1493,131.291,5.47503e+17,39.9365,nan,nan,nan,35.1337,33.9307,32.3508,31.1262,24.4867,14.3751,220.078
-83.0917,132.995,4.76461e+17,34.2196,nan,nan,nan,28.8815,27.5252,25.9462,24.7962,20.2063,13.212,222.104
-82.8319,126.923,7.4412e+17,48.4246,nan,nan,nan,46.4418,49.3123,53.5211,56.2719,39.4832,17.2259,214.714
-82.7895,128.556,6.12537e+17,46.017,nan,nan,nan,42.0907,39.2788,36.9988,36.815,29.0489,15.5736,215.242
-82.7419,130.17,5.5959e+17,40.6868,nan,nan,nan,36.1188,34.6888,33.2172,32.5909,25.788,14.7331,215.935
-82.689,131.766,4.99422e+17,32.2026,nan,nan,nan,27.7836,29.3976,30.4017,29.7113,22.9662,13.8212,218.898
-82.425,126.137,7.36242e+17,55.5152,nan,nan,nan,53.8226,50.0342,47.6542,48.3487,36.1463,16.8776,216.75
-82.3859,127.674,5.97905e+17,42.1699,nan,nan,nan,38.0978,37.9132,37.805,37.8119,28.9449,15.3905,216.456
-82.3418,129.195,5.44857e+17,40.4348,nan,nan,nan,35.5228,33.8824,31.9606,30.6591,24.1486,14.2933,219.268
-82.2927,130.701,5.31611e+17,36.2,nan,nan,nan,31.6765,32.3306,32.5548,31.6435,24.2204,14.1573,219.812
-82.0918,125.516,7.27559e+17,62.7194,nan,nan,nan,60.2044,49.3241,42.4482,42.0083,33.0126,16.4783,216.827
-82.055,126.986,5.44329e+17,40.6013,nan,nan,nan,35.6204,33.8609,32.0812,31.1807,24.6207,14.4366,217.81
-82.0135,128.442,5.84184e+17,42.9293,nan,nan,nan,38.6205,37.2711,35.7073,34.6577,26.7165,14.8882,218.322
-81.9671,129.885,5.83205e+17,39.8941,nan,nan,nan,35.8167,36.7216,37.4045,36.6434,27.3715,14.8977,218.919
-81.6898,124.861,7.66386e+17,58.5677,nan,nan,nan,57.6444,53.52,50.5551,50.7627,37.3668,17.0627,215.286
-81.6553,126.262,6.28169e+17,45.5667,nan,nan,nan,41.765,41.0702,40.4687,39.9524,29.9281,15.545,216.81
-81.6163,127.651,5.97248e+17,43.1448,nan,nan,nan,38.928,37.9153,37.0833,36.7868,28.2339,15.2195,216.494
-81.2859,124.258,7.3309e+17,67.6087,nan,nan,nan,66.5873,51.9051,41.5932,39.4599,31.0481,16.0838,215.863
