# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
20.5755,-147.957,1.3959e+18,82.2821,84.9213,79.5944,76.6743,71.3704,62.7898,53.6815,48.941,52.7769,41.7899,300.578
20.7963,-147.914,1.47843e+18,90.1076,99.0042,96.0937,90.2886,76.6937,59.9947,47.0146,42.2742,48.8439,41.3704,301.084
20.1541,-148.304,1.33983e+18,77.8764,77.5466,71.167,68.7612,65.9996,61.0484,55.5185,52.7515,56.6445,43.2262,301.456
20.3714,-148.263,1.32247e+18,77.3188,76.5739,69.8454,67.3164,64.6569,60.091,54.8975,52.3166,56.2194,42.9937,301.043
20.5884,-148.222,1.36862e+18,72.9732,70.3331,63.684,62.6855,63.3086,64.239,65.9219,68.1057,69.4128,46.0777,301.072
20.8058,-148.18,1.46071e+18,82.3903,85.4165,80.7592,79.2396,75.5157,68.1864,59.4781,54.5488,57.4367,42.9921,300.831
20.2133,-148.805,1.19564e+18,69.9308,65.0135,57.1029,54.6881,53.7828,53.0193,53.2392,54.8342,59.2619,44.0516,299.697
20.4246,-148.767,1.3229e+18,73.9157,71.6074,64.7864,63.1339,62.4453,61.1759,60.0023,59.8465,62.6246,44.7835,300.966
20.6358,-148.728,1.35218e+18,75.3351,73.7439,67.0905,65.5177,64.6651,62.9749,60.956,60.0945,62.6027,44.6243,301.275
20.8473,-148.688,1.10207e+18,72.2673,67.4535,58.0364,53.5518,49.5979,45.0136,41.5869,41.8092,48.1507,40.1988,299.778
20.2662,-149.281,1.07891e+18,52.5829,44.1408,37.3876,36.3129,37.4131,40.5375,50.276,74.7997,93.2852,52.3313,301.062
20.4728,-149.244,1.18085e+18,66.9186,61.0304,53.2091,51.3052,51.2807,52.2393,55.3061,59.5221,63.3601,45.0728,300.358
20.6793,-149.207,1.25572e+18,72.266,68.6791,61.0836,58.9216,57.9315,56.756,56.0403,56.5839,60.2579,44.2758,300.257
20.3117,-149.737,1.1822e+18,66.5206,60.9283,53.3462,51.4832,51.4318,52.4466,55.6562,59.739,63.4041,45.3611,300.952
20.5148,-149.702,9.79512e+17,72.4239,64.799,53.1046,46.4594,40.6025,35.2569,32.5693,33.8404,41.6896,38.7785,295.853
20.5926,-150.577,1.65633e+18,71.0589,67.6646,61.5897,62.1256,65.9456,73.679,91.6611,120.972,119.098,55.3686,299.053
20.7912,-150.544,1.12594e+18,58.668,49.8862,42.1727,40.5528,41.4666,44.7723,54.5497,73.3029,83.0847,50.6854,299.731
20.9901,-150.51,1.12707e+18,57.866,49.5588,42.2277,40.6902,41.5029,44.9356,55.014,73.9371,83.2997,50.9313,300.142
20.419,-150.966,1.15279e+18,71.8068,67.2819,58.8135,55.2074,52.2732,48.8999,47.0123,47.4792,52.5618,42.5951,297.912
20.6169,-150.933,1.16968e+18,66.557,59.8722,51.9506,49.9645,49.9884,51.4304,55.6433,60.4522,63.4436,45.4732,298.918
20.8148,-150.901,1.14724e+18,62.1097,54.9539,47.4526,45.8249,46.4194,49.2164,56.8416,66.7497,69.5428,46.8522,300.077
21.0131,-150.867,1.13051e+18,60.1573,52.1406,44.5168,42.8846,43.5578,46.6826,55.7794,70.3226,75.1472,48.1567,299.781
20.4526,-151.391,1.14145e+18,64.837,58.905,51.5633,49.5922,49.3301,50.1675,53.5248,57.3961,61.1521,45.3671,300.413
20.6505,-151.36,1.15767e+18,63.8804,57.5701,50.2541,48.5256,48.782,50.6963,56.2315,62.6192,65.4753,46.0751,300.123
20.8483,-151.328,1.17672e+18,67.2397,61.7397,54.1058,52.0123,51.6001,52.1223,54.766,57.8603,61.2596,45.1148,299.743
21.0465,-151.295,1.18059e+18,63.5834,56.162,48.4725,46.9887,47.6619,50.61,58.8907,69.8596,72.2385,47.3769,299.002
20.4846,-151.819,1.2016e+18,70.169,66.265,58.8852,56.3603,54.877,53.3457,53.0782,53.7543,57.4695,44.2804,299.859
20.6832,-151.788,1.20082e+18,62.2069,55.6967,48.5832,47.15,48.0452,51.3455,60.4114,73.4267,76.8442,49.1779,299.941
20.8818,-151.756,1.18735e+18,67.7499,62.5999,55.0078,52.9435,52.4897,52.8758,55.2284,57.8278,60.9806,45.1175,299.592
21.0808,-151.724,1.20243e+18,57.2572,49.4953,42.4219,41.2773,42.7961,46.8554,58.7263,85.4499,99.669,53.6526,300.103
20.5149,-152.251,1.13294e+18,59.3759,52.3156,45.3713,43.769,44.3068,47.1441,56.0727,69.7022,74.4094,49.0026,299.856
20.7153,-152.221,1.1715e+18,64.2801,58.5926,51.4432,49.6998,49.8641,51.6624,56.8946,62.7038,65.3985,46.411,299.946
20.9155,-152.19,1.21154e+18,67.802,63.2406,55.9908,54.1203,53.8577,54.4683,57.1781,59.9126,62.437,45.5552,300
21.1162,-152.159,1.23725e+18,62.0469,55.7647,48.7365,47.5306,48.6724,52.2193,62.3636,78.7973,84.1837,51.1994,300.05
20.7475,-152.663,1.10489e+18,72.3069,68.4914,59.6655,54.6983,49.6791,44.2234,41.0648,41.4107,47.9481,41.5616,299.048
20.9504,-152.633,1.26928e+18,69.5745,65.8667,58.9095,57.2132,57.1619,57.9327,60.7787,63.3268,64.917,46.2754,299.791
21.1536,-152.602,1.2245e+18,62.18,55.9307,48.8853,47.5607,48.5031,51.7833,61.3502,76.6331,81.7284,50.6427,299.894
20.5738,-153.15,1.15361e+18,72.3927,67.895,59.5022,55.641,52.5005,49.084,46.9579,46.7978,51.4026,42.5327,297.469
20.7803,-153.12,1.48016e+18,71.6397,68.2984,61.9857,61.5304,63.8522,68.7888,79.6818,91.3393,86.082,50.3022,298.293
20.9867,-153.089,1.26684e+18,69.4101,65.1611,58.0407,56.276,56.3362,57.5135,61.1489,64.6473,66.0562,46.4672,299.532
21.1936,-153.059,1.25383e+18,65.7035,60.3273,53.2513,51.8961,52.6357,55.388,62.9512,72.2487,74.0832,48.4716,299.676
20.6028,-153.625,1.20979e+18,64.3533,57.6814,50.4884,48.6848,49.1372,51.8138,59.5573,70.9188,75.188,49.4134,299.595
20.814,-153.595,1.27978e+18,72.3081,68.5664,61.3985,59.2537,58.5426,58.2826,59.3613,60.402,62.404,45.6697,299.629
21.0252,-153.565,1.36597e+18,81.8638,83.6192,77.2831,73.4608,67.9144,59.8679,52.6369,49.4041,54.0128,43.5227,299.74
21.2367,-153.535,1.39264e+18,78.2549,78.3385,72.2199,70.294,68.4153,64.9584,61.2808,58.5727,60.3931,44.9722,299.974
20.6316,-154.126,1.31657e+18,72.2518,67.7084,60.7262,59.0044,59.1425,60.3473,63.6985,66.7893,67.7355,47.1306,299.988
20.8487,-154.096,1.41031e+18,80.4929,80.5776,74.4008,72.2316,69.9686,65.6672,60.7367,57.3507,59.3076,44.8768,300.097
21.0657,-154.067,1.45543e+18,84.5593,88.1464,82.9109,80.0657,74.9567,66.2116,57.4914,52.3355,54.9578,43.562,300.089
21.2832,-154.037,1.49667e+18,83.0002,85.9776,81.0509,79.5425,76.9044,71.0793,64.1633,59.0165,60.1189,44.7591,300.475
20.6341,-154.391,1.46466e+18,90.0365,95.7988,90.1925,84.5643,74.6999,61.4254,50.5527,46.1064,51.7323,43.5928,300.117
20.8546,-154.361,1.54409e+18,93.7561,104.664,101.423,94.9602,80.7381,62.677,49.4953,44.2673,49.9495,42.9979,300.296
21.0751,-154.332,1.49807e+18,85.5451,89.7865,84.9149,82.5078,77.9281,69.4538,60.2963,54.4923,56.4664,43.8387,300.269
21.2961,-154.302,1.64001e+18,98.6068,118.087,118.4,107.591,84.6351,61.3138,46.7839,42.1548,48.6441,42.402,300.637
20.5506,-153.894,1.25694e+18,72.5085,67.9341,60.4991,58.0529,57.0814,56.6302,57.488,58.5606,61.0887,45.4957,299.554
20.7647,-153.865,1.35377e+18,79.2,78.6172,72.0234,69.2482,66.2167,61.3276,56.4238,53.9405,57.4522,44.6893,299.575
20.9787,-153.835,1.37712e+18,74.8576,72.5265,66.0275,64.5896,64.5844,64.7762,65.8853,66.1421,66.2119,46.4292,299.891
21.1932,-153.805,1.50451e+18,93.1747,104.779,101.375,92.9796,76.3618,58.0159,46.1025,42.8793,48.3656,40.9521,300.225
20.4678,-153.426,1.21196e+18,68.4227,62.7113,55.2978,53.19,52.9214,53.8877,57.4504,61.3362,63.8878,46.309,299.118
20.6767,-153.396,1.19812e+18,60.8876,53.2845,45.9481,44.2232,44.9192,48.4417,59.7644,80.0215,85.1588,50.1581,299.184
20.8855,-153.366,1.2626e+18,68.6331,63.6103,56.3993,54.6864,54.9206,56.6059,61.5506,67.199,68.9136,47.3192,299.13
21.0947,-153.336,1.32787e+18,77.72,77.242,70.4732,67.5839,64.5026,59.8322,55.4369,53.1366,56.6572,44.2815,299.763
20.589,-152.949,1.36549e+18,72.9278,70.2901,63.8441,62.5409,62.9228,63.924,66.6466,68.4646,68.4794,47.3597,298.055
20.7937,-152.919,1.22442e+18,68.5533,63.9784,56.7699,54.7892,54.4687,55.0758,57.8051,60.5532,62.9795,45.8823,299.678
20.9988,-152.888,1.23034e+18,61.5269,55.0707,48.1527,46.9277,48.0623,51.8573,62.6335,80.0482,83.4403,49.726,299.767
20.3023,-152.548,1.17282e+18,63.6754,53.6432,44.8805,42.5324,42.8847,45.7751,55.6664,75.3071,85.2306,52.0061,296.479
20.504,-152.518,1.23082e+18,58.1232,48.9982,41.4506,39.7445,40.3052,43.4171,55.1536,88.2869,120.347,58.2286,297.948
20.7056,-152.487,1.19736e+18,72.3471,69.5343,61.9588,58.6564,55.7524,52.188,49.7193,49.0769,53.1759,43.0341,299.016
20.2186,-152.13,1.13569e+18,70.2177,65.7638,57.8013,54.3898,51.6553,48.5312,46.746,46.8245,51.8236,42.8716,298.447
20.4181,-152.099,1.25345e+18,68.2289,63.9068,57.0939,55.5764,55.7344,56.8921,60.5656,64.1849,66.0118,46.7366,299.595
20.6176,-152.068,1.19722e+18,71.7308,68.5908,61.0763,58.0458,55.5553,52.489,50.4673,50.1193,54.1829,43.2889,299.788
20.8174,-152.037,1.20981e+18,60.7035,53.8998,46.8315,45.4209,46.3149,49.6871,60.0392,78.4849,86.0362,51.8833,299.956
20.3327,-151.688,1.04228e+18,70.9409,65.6959,56.2747,51.0483,46.019,40.7237,37.5296,37.6316,44.6103,40.2485,298.315
20.5309,-151.656,1.21211e+18,65.0706,59.4075,52.4724,51.1122,51.7039,53.9698,60.0341,66.7675,68.5809,47.1044,299.975
20.7294,-151.624,1.15313e+18,63.7133,56.6928,49.0077,47.084,47.3649,49.6666,56.2561,64.512,67.502,46.6945,299.036
20.0484,-151.311,1.09413e+18,52.3766,42.7244,35.713,34.3173,35.0913,37.9402,47.4339,74.8632,111.22,60.8275,299.626
20.2463,-151.28,1.10332e+18,55.0102,46.2916,39.26,37.9039,38.8396,42.0063,52.2083,75.9849,90.3784,53.1041,300.031
20.444,-151.248,1.08813e+18,57.5305,48.9816,41.6487,40.0919,40.8464,43.9245,53.2118,69.2395,76.0486,49.1362,299.783
20.6421,-151.215,1.09786e+18,57.92,49.9174,42.7544,41.2534,41.9758,44.9925,54.3686,69.1984,73.9629,48.08,300.096
19.9605,-150.904,1.32006e+18,70.9218,67.0216,60.1479,58.8402,59.3335,60.6879,64.3878,68.0092,69.199,47.4015,298.405
20.5554,-150.806,1.17356e+18,71.7799,67.2621,58.9403,55.7387,53.3855,50.707,49.2624,49.6859,54.1849,42.9465,298.075
19.8701,-150.494,1.0144e+18,64.6709,57.074,48.5532,45.4592,43.6936,42.1697,42.1637,43.9,50.0534,42.1069,299.524
19.7761,-150.076,1.1917e+18,70.408,66.2789,58.7382,56.2403,54.6904,52.7452,51.6407,52.0143,56.5786,43.9234,300.744
19.9778,-150.042,1.22584e+18,75.0261,73.0883,65.4863,61.9568,58.1815,53.061,48.8182,47.3707,52.0062,42.2732,300.264
20.1794,-150.007,1.21259e+18,68.061,62.8543,55.3728,53.6774,53.6558,54.3959,57.0263,60.2881,63.6238,45.6406,300.409
19.6784,-149.646,1.25852e+18,68.3905,64.0501,57.2675,55.9652,56.3287,57.3838,60.3959,63.875,66.5454,46.5102,301.248
19.8833,-149.611,1.33914e+18,79.4682,80.7047,74.5699,71.3233,66.4412,59.0206,52.3233,49.5605,53.7941,42.5546,301.077
20.088,-149.575,1.36589e+18,79.7643,81.325,75.4515,72.6481,68.2908,61.262,54.452,51.2058,55.1144,42.9749,300.878
20.293,-149.538,1.39319e+18,88.3457,96.5473,90.9637,82.4962,68.4947,53.0649,42.986,40.733,47.7186,40.7869,300.977
19.5755,-149.201,1.27994e+18,70.6406,67.2142,60.5534,59.0529,58.8955,58.7406,59.6288,61.1481,64.158,45.8152,301.358
19.7845,-149.164,1.30223e+18,72.813,70.2277,63.5717,61.8844,61.177,59.892,59.0854,59.1984,62.3559,45.2681,301.096
19.9933,-149.126,1.30824e+18,70.7778,67.3162,60.6155,59.3783,59.7012,60.3684,62.5008,65.0538,67.2884,46.3165,301.063
20.2024,-149.087,1.36094e+18,76.3714,75.6321,69.3933,67.7073,66.1663,63.0793,59.7207,57.9892,61.056,44.7515,301.084
19.4669,-148.733,1.24605e+18,70.4897,66.7902,59.849,57.892,57.267,56.4789,56.4989,57.617,61.5014,45.0151,301.106
19.6811,-148.695,1.28483e+18,77.9775,77.87,71.1171,67.2905,62.4621,55.5266,49.0522,46.8874,53.4665,43.433,300.681
19.8952,-148.655,1.33077e+18,78.3004,78.6769,72.5523,69.7865,66.0496,59.7056,53.2503,50.1785,54.6647,43.1208,300.477
20.1096,-148.614,1.38031e+18,79.839,81.4533,75.9633,73.5247,69.6668,62.8326,55.4869,51.6326,55.5984,43.2319,300.479
19.3512,-148.238,1.27292e+18,70.3186,66.5501,59.8161,58.1772,58.1227,58.1865,59.3926,61.491,64.7498,45.6619,300.893
19.5719,-148.197,1.32318e+18,74.9309,73.3713,67.1069,65.2012,63.7772,60.9382,57.8687,56.5421,60.1312,44.3914,300.723
19.7925,-148.156,1.3953e+18,79.2996,80.3484,75.1178,73.2873,70.4334,64.5776,57.9309,54.2188,57.8434,43.7392,301.073
20.0133,-148.113,1.42634e+18,73.4217,71.3641,65.4935,65.0917,66.3845,67.8837,70.6941,73.6248,73.6167,47.1447,301.165
19.3697,-148.5,1.27859e+18,75.8057,74.5663,67.9371,65.0261,61.9869,57.1344,52.2311,49.9949,54.593,43.1816,300.953
19.587,-148.46,1.35707e+18,83.6558,87.5943,82.1409,76.8396,67.8687,56.1344,46.569,43.3432,50.5803,42.7714,300.995
19.8042,-148.419,1.40795e+18,83.2094,87.6415,83.4303,80.0348,72.6979,61.3565,51.1114,46.6994,52.3981,42.833,300.455
20.0216,-148.378,1.38481e+18,81.9963,85.3694,80.5568,77.266,70.8977,60.8864,51.5481,47.3474,52.1535,42.2961,300.201
19.4284,-148.999,1.23807e+18,67.309,62.5736,55.797,54.3723,54.7748,55.9601,59.2616,63.6312,67.0892,46.5596,301.25
19.6398,-148.961,1.27223e+18,71.8011,68.6414,61.7754,59.9003,59.1636,58.0187,57.4838,58.0109,61.6025,45.0465,300.95
19.851,-148.922,1.30826e+18,72.1723,69.2884,62.6452,61.1506,60.8967,60.3902,60.6424,61.5429,64.2769,45.5768,301.036
20.0626,-148.883,1.34824e+18,76.4907,75.8107,69.5924,67.7025,65.7494,62.0009,58.0095,56.1242,59.7658,44.4493,300.793
19.4795,-149.472,1.28989e+18,73.2478,70.9732,64.3606,62.3638,61.0352,58.8213,56.8951,56.4605,60.3554,45.1456,301.535
19.6862,-149.436,1.3163e+18,74.8883,73.4026,66.9244,64.9052,63.1893,60.1176,57.1183,56.0199,60.0152,45.0246,301.191
19.8927,-149.399,1.33698e+18,73.8329,71.8395,65.4258,63.9982,63.4179,62.1063,61.1839,60.9351,63.492,45.5855,300.759
20.0996,-149.362,1.33474e+18,84.5876,90.1182,84.0293,76.8131,65.4647,52.6439,43.8105,40.9151,46.4324,40.1127,300.208
19.5268,-149.926,1.23277e+18,69.6332,65.5685,58.5316,56.6985,56.1471,55.7161,56.4496,57.943,61.6017,45.5004,301.11
19.7299,-149.891,1.30094e+18,78.8807,79.5415,72.8202,69.0825,63.9761,56.6025,50.0731,47.2407,51.4422,41.9978,301.097
19.9329,-149.856,1.33631e+18,74.3778,72.7074,66.2659,64.7061,63.7573,61.8654,60.2317,59.5575,62.4551,45.5671,300.646
20.1362,-149.82,1.3644e+18,84.423,89.4593,83.6031,77.8401,67.925,55.2223,46.0472,43.7644,50.1264,41.7188,300.796
19.5687,-150.366,1.12806e+18,57.8269,49.9064,42.81,41.3836,42.2899,45.6475,55.1574,72.3257,82.0239,51.6892,300.788
19.7691,-150.332,1.18815e+18,66.6034,60.7174,53.217,51.3737,51.4008,52.5804,56.3814,60.9379,64.4846,46.173,299.992
19.9695,-150.298,1.13317e+18,63.9861,57.106,49.4788,47.6208,47.7047,49.221,53.8659,59.6925,63.7513,45.7912,300.154
19.6069,-150.795,1.35172e+18,69.1896,64.8145,58.2253,57.3638,58.6297,61.4753,68.4913,76.9806,77.8601,49.684,299.251
19.6318,-151.149,1.13147e+18,57.7442,49.8872,42.9242,41.4448,42.2888,45.3941,55.1254,73.4632,82.7929,51.6801,300.505
19.8298,-151.117,1.11677e+18,70.3259,62.7651,53.5103,50.1167,48.3728,47.1453,47.7432,49.6492,54.7777,43.7784,295.937
20.226,-151.051,1.24862e+18,68.7443,60.7999,52.2063,50.2172,50.8031,53.6003,61.3176,71.962,75.2954,48.9524,296.477
19.6652,-151.572,1.36544e+18,67.4217,62.6823,56.2859,55.6012,57.2501,60.9946,70.3783,83.4081,85.2096,51.8422,299.54
20.2591,-151.477,9.97786e+17,70.6947,64.4637,54.2818,48.3512,42.8357,37.6652,34.9857,34.9801,41.6505,39.2114,297.496
19.6969,-151.997,1.0794e+18,71.9615,67.1876,58.1589,53.1479,48.4374,43.2605,39.8672,39.4803,45.9907,41.303,295.463
19.7269,-152.428,1.17213e+18,70.3769,66.9075,59.7578,56.7216,54.2366,51.1526,49.1989,48.9432,53.3694,43.6447,299.386
19.9273,-152.398,1.17775e+18,64.993,59.5831,52.7854,51.0012,50.9755,52.2428,56.521,61.1313,64.0655,46.6359,299.888
20.1275,-152.367,1.20659e+18,69.1668,65.2731,58.2765,55.9908,54.889,53.9353,54.4579,55.5407,59.0296,45.2391,299.813
20.3282,-152.336,1.16091e+18,56.7397,49.0717,42.331,41.1378,42.3914,46.0616,57.548,80.5599,89.4484,51.4684,299.971
19.7564,-152.868,1.17331e+18,71.3985,66.5581,58.6701,55.329,53.0237,50.7953,49.982,50.4565,54.8172,44.1413,296.847
19.9593,-152.838,1.15071e+18,62.726,51.801,43.2051,40.9282,41.423,44.498,54.8329,75.4283,84.7854,51.3732,296.608
19.7853,-153.322,1.1372e+18,57.301,48.5704,41.7068,40.0821,40.8688,44.1262,54.7946,77.3714,89.129,52.4544,299.692
19.9918,-153.292,1.12295e+18,59.8127,51.5975,44.376,42.4079,42.6158,45.3314,54.14,69.5841,77.555,50.558,299.486
19.8144,-153.795,1.19693e+18,57.5642,49.5086,43.1944,41.8742,42.6872,46.0776,56.4119,80.8069,102.189,57.9117,300.806
20.0256,-153.765,1.17701e+18,57.8587,49.7554,43.0956,41.5527,42.3923,45.6905,56.474,80.4948,94.7408,54.1562,300.422
20.2367,-153.735,1.2482e+18,63.4497,56.332,49.4955,48.0907,49.1751,52.979,63.3229,79.7957,83.0817,50.3187,300.045
20.4483,-153.706,1.25539e+18,71.1002,66.1075,58.7985,56.611,56.1453,56.5973,58.9594,61.33,63.4592,46.2048,299.293
19.8437,-154.293,1.28821e+18,74.2377,68.8641,61.4777,59.1444,58.5118,58.4827,59.6359,60.7591,62.7675,46.4514,300.54
20.0607,-154.264,1.31935e+18,79.0519,75.8705,68.4118,65.2874,62.8006,59.2934,55.8963,54.1608,57.4487,45.0268,299.993
20.2778,-154.234,1.30461e+18,75.6538,71.4891,64.1534,61.6619,60.4819,59.3558,58.9902,58.8664,61.0265,45.6792,299.775
20.4953,-154.204,1.37778e+18,83.8178,84.5895,77.8122,73.8503,68.5332,60.7314,53.3974,49.5167,53.1123,43.5257,299.994
19.8452,-154.557,1.37996e+18,80.8644,77.8683,70.7141,68.2549,66.8673,64.6421,62.0617,59.7346,61.1365,46.0062,300.502
20.0657,-154.527,1.4003e+18,81.21,78.7719,71.7898,69.4421,67.9965,65.4854,62.4798,59.7781,61.0678,45.836,300.168
20.2863,-154.498,1.4502e+18,85.3285,86.0726,79.8043,76.9978,73.3774,66.8641,59.5752,54.7972,56.98,44.5544,300.181
20.5072,-154.468,1.40957e+18,77.0585,73.9104,67.2265,65.74,65.9714,66.5606,67.9468,68.2193,67.6907,47.106,300.223
19.7616,-154.063,1.23853e+18,70.7252,64.6505,57.3928,55.2171,54.8833,55.593,58.2353,60.9881,63.3995,46.6438,300.352
19.9756,-154.033,1.27186e+18,76.1841,72.0002,64.3929,61.3068,59.2082,56.7319,54.8001,54.0925,57.6249,45.1531,300.201
20.1897,-154.004,1.27129e+18,74.782,70.4522,62.9715,60.2343,58.7132,57.1489,56.3884,56.3067,59.2567,45.3458,299.905
20.4041,-153.974,1.27697e+18,70.1825,64.6531,57.5085,55.6742,55.8682,57.5411,62.0326,66.924,68.6117,47.584,299.814
19.679,-153.597,1.17588e+18,64.2688,56.9892,49.9701,48.0889,48.3113,50.6071,57.3316,66.3631,70.2375,48.6602,299.97
19.8878,-153.567,1.20658e+18,68.4328,62.4238,55.2388,53.0858,52.7289,53.6139,56.9668,60.6281,63.3941,46.5869,300.098
20.0967,-153.537,1.3441e+18,68.7832,62.6378,55.6261,54.3705,55.7325,59.5612,69.2701,82.2399,81.7369,49.9508,298.647
20.3059,-153.507,1.16328e+18,61.4466,51.3868,43.232,41.0863,41.4093,44.5435,55.6034,78.8438,88.2285,51.5497,297.528
19.5966,-153.152,1.26066e+18,64.3505,57.1557,50.2108,48.7582,49.886,53.6806,64.1598,80.321,82.8336,50.4497,298.999
19.8013,-153.122,1.19262e+18,63.7383,56.454,49.3768,47.6293,48.0765,50.8637,58.8836,70.2096,74.5051,49.7051,299.235
20.006,-153.092,1.25717e+18,70.3181,65.4913,58.3814,56.3167,56.0217,56.7239,59.6148,62.4271,64.5229,46.7995,298.572
19.514,-152.724,1.47682e+18,71.7195,69.3999,64.0566,63.9115,66.119,70.0794,78.0021,85.3162,82.5933,51.3554,298.437
19.9173,-152.663,1.16364e+18,66.666,61.2094,54.0408,51.7769,51.1239,51.3981,53.8892,56.5986,60.0539,45.6668,299.384
20.1193,-152.633,1.20137e+18,56.9697,49.3828,42.9809,41.7784,42.6658,46.1149,57.8961,84.8408,100.449,55.4677,299.742
19.4307,-152.307,1.07818e+18,49.6515,39.8517,33.5341,32.0964,32.4359,34.8683,43.8001,72.6622,124.799,64.3908,299.398
19.6302,-152.277,1.18467e+18,60.0204,52.4232,45.417,43.9886,44.8944,48.2301,58.2308,76.6563,85.6435,52.7052,299.413
19.8297,-152.246,1.23726e+18,66.5575,61.6164,55.0114,53.6133,54.0222,55.7422,60.7149,65.7606,67.6158,47.562,299.564
20.0295,-152.215,1.246e+18,60.2375,53.3718,46.7818,45.8026,47.3183,51.5324,63.5636,85.0104,90.7434,52.2749,299.954
19.3456,-151.898,1.0958e+18,58.7266,50.3567,43.1254,41.4677,42.0296,45.0121,54.1527,67.5805,72.6922,48.908,299.402
19.5439,-151.867,1.32227e+18,72.696,70.6582,64.5141,62.8954,62.2824,61.285,61.0626,61.0358,63.3133,46.6073,296.456
19.6564,-151.43,1.20783e+18,64.8519,58.903,52.05,50.7177,51.3556,53.5694,59.6326,66.7582,69.1145,47.6647,299.848
19.8546,-151.397,1.09384e+18,60.5063,52.7505,45.5172,43.7727,44.0833,46.3259,53.1931,62.0532,66.2429,46.8115,299.698
19.5695,-151.023,1.19906e+18,62.4525,52.7241,44.5419,42.8524,43.6817,46.833,57.8337,80.4243,90.4374,52.2902,297.717
19.083,-150.679,1.13239e+18,58.4255,50.2888,43.1929,41.6143,42.3155,45.4081,54.9257,72.8435,82.3415,51.8335,300.318
19.2826,-150.646,1.23822e+18,69.9442,65.7038,58.6355,56.7117,56.1749,55.8885,56.9529,58.6638,62.1186,45.9796,299.489
19.4821,-150.613,1.25694e+18,71.5626,68.4269,61.5759,59.5389,58.4155,56.8718,56.1543,56.5824,60.3027,45.4269,300.274
19.6819,-150.579,1.22337e+18,66.31,60.1322,52.7239,51.147,51.7238,53.9829,60.1245,67.559,70.1845,47.6183,299.504
18.9897,-150.263,1.21491e+18,62.6544,56.0701,49.0925,47.7629,48.8367,51.9908,60.3044,73.5531,79.422,50.7359,300.676
19.1915,-150.229,1.24409e+18,72.9458,70.3769,63.4111,60.8382,58.7376,55.6439,52.9438,52.1698,56.498,44.1587,299.735
19.3932,-150.194,1.24177e+18,76.8733,76.4479,69.3326,65.133,59.8487,52.7723,46.9904,44.9606,50.0361,41.9535,300.453
19.5952,-150.159,1.26598e+18,66.8313,61.7625,54.9518,53.8492,54.7362,57.0094,62.7529,69.6483,72.0433,48.1365,300.717
18.8925,-149.835,1.19894e+18,65.4787,60.3279,53.5838,52.0276,52.2503,53.5736,57.4058,62.3553,65.918,46.7715,301.734
19.0974,-149.8,1.25532e+18,71.8193,68.8341,62.0447,59.9084,58.5621,56.6508,55.3302,55.5936,59.9062,45.3686,300.996
19.3022,-149.764,1.30675e+18,75.9532,75.4093,69.1923,66.6441,63.5625,58.5774,53.9576,52.35,56.7429,44.0412,300.259
19.5073,-149.728,1.32142e+18,69.487,65.6303,59.142,58.1871,59.0272,60.7839,65.044,70.0219,71.8264,47.9311,300.81
18.7905,-149.391,1.21954e+18,67.2483,62.7152,56.1253,54.5643,54.6384,55.2287,57.39,60.4284,64.0988,46.2368,301.677
18.9995,-149.355,1.29896e+18,73.6022,71.6687,65.3698,63.4103,61.9801,59.4417,56.9681,56.203,60.176,45.2698,301.387
19.2084,-149.318,1.3698e+18,74.1373,72.7094,66.9574,65.8817,65.5966,64.4866,63.5303,63.0823,65.1924,46.3153,301.265
19.4176,-149.28,1.39744e+18,76.839,76.8934,71.5059,70.29,69.0095,65.7654,61.9586,59.6653,62.3027,45.5259,301.345
18.6824,-148.926,1.24243e+18,69.4175,65.4635,58.8416,57.0401,56.68,56.4444,57.2385,59.0028,62.8045,45.8087,301.161
18.8966,-148.888,1.29023e+18,72.2109,69.5391,63.1961,61.4321,60.63,59.2275,58.2546,58.4213,61.9858,45.5139,301.057
19.1107,-148.849,1.36008e+18,79.5642,81.1784,75.9051,73.1269,68.6131,61.07,53.5045,49.7767,54.2002,43.4232,301.113
19.3252,-148.809,1.42962e+18,81.6232,85.0324,80.8865,78.7137,73.9107,65.2443,56.4645,51.7314,55.4438,43.6271,301.155
18.5672,-148.433,1.31095e+18,78.0346,78.6278,72.9435,69.68,65.163,58.1661,51.218,47.9064,52.6521,43.0016,301.18
18.788,-148.393,1.33117e+18,76.1286,75.8252,70.3299,68.2147,65.5723,60.7748,55.8084,53.5165,57.6136,44.1875,300.205
19.0087,-148.352,1.33956e+18,75.4324,74.5789,68.9126,67.1527,65.4749,62.012,58.1298,56.1892,59.7583,44.6357,300.222
19.2296,-148.31,1.38307e+18,82.5557,86.4473,81.875,78.0446,70.7101,59.644,49.6635,45.9119,52.3103,43.0809,300.793
18.5851,-148.694,1.27294e+18,65.2381,59.8814,53.5394,52.5029,53.6613,56.4071,63.4564,74.1245,78.106,49.2374,300.965
18.8024,-148.655,1.28194e+18,73.8962,71.9706,65.6533,63.3508,61.408,58.0975,54.7758,53.7044,58.1696,44.5009,300.611
