# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
26.2605,172.392,2.38202e+18,98.2683,93.6158,91.1293,96.1417,103.976,119.565,152.917,182.351,131.49,39.5528,294.714
26.4596,172.429,2.45106e+18,101.057,98.8219,98.3387,105.353,114.869,131.04,159.409,173.083,119.495,38.6062,294.519
26.659,172.467,2.53272e+18,100.831,97.9762,97.0689,103.955,113.969,132.616,167.66,190.727,134.411,40.1395,295.768
25.9639,172.792,2.13362e+18,103.607,106.253,109.303,116.714,119.805,116.921,108.908,94.6396,76.988,34.8308,294.974
26.1652,172.83,2.35292e+18,100.712,98.8669,98.6347,105.326,113.927,127.529,149.036,153.726,107.994,37.5404,295.835
26.3664,172.869,2.4293e+18,103.271,103.429,105.096,113.934,124.31,137.924,153.697,147.471,102.048,36.7502,295.692
26.5679,172.908,2.47844e+18,98.9585,93.831,91.1365,95.9599,103.707,119.822,156.808,200.596,152.625,41.7998,294.363
26.2706,173.32,2.37092e+18,101.685,100.442,100.839,108.012,116.835,129.979,149.257,150.549,106.16,37.2961,295.82
26.4752,173.362,2.4083e+18,108.659,114.518,121.828,134.916,142.644,141.112,129.047,106.436,81.2936,34.6965,296.029
25.713,172.946,2.38284e+18,93.3588,85.1004,80.2127,82.8358,88.4704,100.793,133.064,201.109,203.486,47.5033,295.179
26.1182,173.024,2.32032e+18,105.633,109.198,113.799,124.1,131.586,133.457,128.2,110.385,83.6517,35.2882,295.97
26.321,173.065,2.43995e+18,102.071,100.989,101.617,109.486,119.483,134.708,157.524,160.268,109.937,37.6271,296.341
25.7589,172.487,2.28865e+18,96.7726,92.5544,90.3416,95.0366,102.093,115.353,143.03,166.845,123.993,40.0342,296.012
25.9589,172.524,2.39647e+18,97.6067,94.0319,92.4031,97.9851,106.122,121.293,153.169,180.666,132.811,40.9204,296.737
26.1589,172.562,2.43719e+18,102.133,101.794,103.023,111.577,122.122,137.049,156.96,154.723,105.868,37.2934,295.856
26.3592,172.601,2.41244e+18,107.045,113.204,120.873,134.99,144.317,143.363,130.54,107.183,81.6623,35.0313,294.946
25.8006,172.038,2.39589e+18,93.2373,87.286,83.704,87.1863,94.0559,108.705,144.605,203.357,173.791,44.1826,296.548
26.2235,171.739,2.3888e+18,100.289,98.0107,97.1922,103.754,112.958,128.097,153.683,164.581,114.295,38.2914,294.829
25.8645,171.225,2.35646e+18,90.8137,82.9061,77.4556,79.1582,84.361,96.0362,126.863,202.298,216.765,48.9054,295.819
26.0621,171.259,2.34909e+18,97.9945,94.1524,91.7383,96.4994,104.296,118.708,148.264,174.887,127.795,40.2104,295.257
26.2597,171.294,2.42393e+18,99.2786,95.9559,94.1193,99.877,108.676,124.394,155.259,180.871,130.594,40.442,294.863
26.4576,171.329,2.38692e+18,103.019,102.741,103.783,112.36,122.486,134.743,147.352,142.524,102.679,37.5373,294.843
25.8986,170.78,2.36175e+18,95.6212,89.9286,86.0113,89.7428,97.0934,111.845,146.151,192.515,151.381,42.512,295.011
26.097,170.814,2.39021e+18,96.5911,91.1137,87.391,91.4495,98.7501,113.283,147.961,195.152,151.742,42.2184,294.703
26.2954,170.848,2.41585e+18,102.084,101.746,102.665,111.255,122.56,137.204,153.807,150.372,104.09,37.3782,294.531
26.4941,170.882,2.45716e+18,97.3253,91.9806,88.3791,92.7904,100.744,116.504,153.324,203.85,159.371,42.9654,294.924
25.9312,170.33,2.43323e+18,95.2624,89.1568,84.7332,88.1107,95.3044,109.569,145.59,208.923,176.696,44.6096,294.834
26.1313,170.363,2.48449e+18,96.2681,90.7615,86.8621,91.0042,99.1407,114.915,152.89,213.492,172.168,43.356,294.903
26.3314,170.396,2.54609e+18,102.714,102.922,104.565,114.462,128.351,147.08,168.784,166.511,111.308,38.1637,294.817
26.5318,170.43,2.55013e+18,101.197,99.0187,98.2266,105.736,117.354,136.449,169.007,189.01,132.042,40.4955,294.945
25.9624,169.87,2.40332e+18,94.5095,88.8012,84.5554,88.1928,95.6935,109.524,142.993,202.087,173.101,44.8529,295.648
26.1652,169.902,2.48477e+18,99.9365,97.8181,96.7095,103.499,114.371,131.76,161.488,182.141,130.04,40.9223,295.809
26.3679,169.935,2.52011e+18,102.746,102.267,102.978,111.862,124.768,142.479,165.019,167.794,114.48,38.7058,295.833
26.571,169.968,2.57402e+18,106.222,108.275,112.128,124.63,140.496,155.776,163.563,147.477,100.808,37.1831,295.627
25.9925,169.395,2.41122e+18,95.0144,89.7714,85.8172,90.0147,98.3928,113.276,147.497,199.604,164.111,43.5604,295.937
26.1988,169.427,2.49584e+18,98.5604,95.3396,93.1826,99.2434,109.588,126.786,160.58,195.334,144.309,41.9559,295.959
26.4051,169.459,2.52418e+18,102.945,102.552,103.23,112.243,125.432,142.856,164.945,167.348,114.641,38.9411,295.73
26.6119,169.491,2.56138e+18,100.682,98.0213,96.5573,103.786,115.463,134.762,170.525,197.671,136.1,40.2968,296.399
26.2345,168.931,2.43218e+18,102.447,102.277,102.854,111.417,123.547,137.514,153.752,152.253,107.349,38.4911,295.644
26.271,168.409,2.50366e+18,100.037,97.5923,95.8711,102.734,113.906,130.339,161.245,187.273,137.43,41.868,295.633
26.4879,168.441,2.49946e+18,103.086,102.661,103.027,112.022,124.919,140.426,160.791,163.116,114.437,39.4116,295.585
26.1852,168.651,2.43954e+18,99.0468,96.0868,93.9377,100.13,110.421,125.873,155.118,181.041,134.988,41.5917,295.761
26.3991,168.682,2.49943e+18,103.209,103.037,103.661,112.817,126.112,141.52,160.128,160.721,113.34,39.2236,295.922
26.6135,168.714,2.55518e+18,101.709,99.6041,98.481,106.315,118.516,136.667,167.84,188.141,133.155,40.6834,295.574
25.8879,169.107,2.31796e+18,94.2893,88.7349,84.354,87.8609,95.5496,109.514,142.025,188.183,149.534,43.3646,295.865
26.0966,169.139,2.43476e+18,98.7413,95.8993,94.0132,100.389,111.209,128.276,159.038,180.22,127.122,40.0396,295.986
26.3053,169.171,2.52966e+18,104.321,105.695,108.145,118.94,133.826,149.522,162.319,152.04,104.104,37.9151,295.749
26.5144,169.203,2.53775e+18,100.972,98.645,97.3966,104.812,116.7,135.344,167.816,189.321,131.534,40.1702,295.569
25.8041,169.572,2.38185e+18,93.715,88.0773,83.8089,87.3504,94.7917,107.933,139.83,198.273,175.543,45.9389,296.096
26.0087,169.605,2.43901e+18,97.7416,94.5273,92.3973,98.2635,108.554,126.025,159.599,187.637,132.248,40.3366,296.224
26.2132,169.637,2.48919e+18,102.463,102.128,102.788,111.495,124.145,140.688,161.216,162.792,112.285,38.7606,296.212
26.4182,169.669,2.56626e+18,102.076,100.768,100.628,108.961,121.718,140.815,169.991,183.489,127.232,40.3154,296.466
26.1227,170.086,2.47223e+18,101.856,102.1,103.561,113.035,126.099,142.412,159.968,156.317,107.047,38.0619,294.644
26.3245,170.119,2.5064e+18,102.098,101.686,102.529,111.501,124.526,142.594,165.095,166.088,112.081,38.3281,294.672
25.6347,170.456,2.40776e+18,92.1616,84.7593,79.5256,81.917,88.1312,99.8643,128.425,200.386,224.824,51.4595,295.473
25.834,170.489,2.49369e+18,93.1404,85.2012,79.4838,81.6487,87.8996,99.6915,129.861,214.855,248.161,51.6744,294.84
26.0332,170.522,2.46761e+18,100.817,99.8134,99.9822,107.923,119.51,136.522,161.195,168.637,115.691,38.969,295.56
26.2328,170.556,2.53896e+18,95.4943,89.3331,85.0283,88.8541,96.7876,112.227,150.113,223.857,200.618,46.015,294.992
25.5476,170.883,2.28884e+18,96.3904,92.5377,90.0311,94.5433,102.374,116.203,143.733,167.838,123.054,40.3999,295.768
25.7456,170.917,2.37014e+18,100.131,99.4547,99.8327,107.469,117.964,132.283,150.567,151.125,105.916,38.1148,295.232
26.1418,170.985,2.40579e+18,101.416,100.742,101.306,109.431,120.31,135.088,153.438,152.911,106.456,37.7855,294.86
25.6571,171.341,2.29272e+18,97.5067,94.1318,92.1378,97.158,105.146,119.009,145.22,162.439,115.733,39.1397,295.312
25.8546,171.376,2.35975e+18,99.6568,97.9524,97.5072,104.292,113.917,128.793,151.598,157.25,108.791,38.0227,295.045
26.0524,171.411,2.37378e+18,96.7842,92.2538,89.5676,94.4929,102.811,118.74,152.431,184.491,134.561,40.2148,295.628
25.3694,171.73,2.22901e+18,89.2076,80.9684,75.8468,77.8877,82.8647,93.2101,119.903,180.743,196.199,50.3263,296.506
25.9635,171.837,2.55222e+18,94.0171,87.2029,82.9512,86.3085,93.3588,107.146,141.61,221.149,233.079,51.5887,295.44
25.2756,172.156,2.21376e+18,92.6928,86.9122,83.2985,86.8246,93.3808,106.121,135.976,172.488,134.014,41.0867,297.263
25.4748,172.192,2.31595e+18,99.5008,98.3736,98.5971,105.627,114.576,127.099,145.191,146.418,103.786,37.8936,297.25
25.6739,172.229,2.42363e+18,98.6058,96.4453,95.9256,102.628,112.065,127.876,157.084,174.713,123.801,40.0218,296.592
25.179,172.59,2.10663e+18,102.321,104.421,106.813,113.528,116.908,114.811,108.779,95.7578,77.6153,35.6137,296.703
25.3804,172.628,2.46594e+18,93.142,86.0074,81.7488,84.8056,91.1021,104.307,137.454,209.394,218.945,50.2687,295.814
25.5816,172.666,2.31649e+18,96.8155,93.4877,91.9658,97.1673,104.732,118.178,145.389,166.987,124.26,40.41,297.291
25.7832,172.705,2.37701e+18,102.776,104.224,107.088,116.647,126.387,136.089,144.114,133.339,96.3684,37.1544,296.332
25.6908,173.155,2.27499e+18,94.1658,86.7723,82.3649,85.201,90.6219,102.598,133.276,181.932,161.343,45.2981,295.379
25.3339,172.821,2.26696e+18,99.71,98.9902,99.5987,106.529,114.551,124.371,137.461,135.194,99.4616,38.0839,296.696
25.5368,172.861,2.2493e+18,95.6253,90.9626,88.457,92.7174,99.2536,111.331,137.774,164.093,127.228,41.0435,296.55
24.9739,172.288,2.29746e+18,92.868,86.3491,82.4115,85.5354,91.5676,103.786,135.196,186.332,165.295,46.5476,296.355
25.374,172.362,2.30162e+18,101.401,102.335,104.384,112.788,121.449,129.655,136.918,128.374,94.8515,37.5012,296.806
25.5743,172.4,2.33442e+18,97.7979,95.1805,94.1922,100.042,108.317,122.371,148.665,163.951,117.108,39.3533,296.871
25.0152,171.841,2.25738e+18,95.0471,91.2157,89.2666,94.224,101.86,115.077,142.02,163.559,119.876,40.3737,297.463
25.2137,171.877,2.27232e+18,95.5067,91.5006,89.314,94.0475,101.487,114.747,142.487,166.616,123.184,40.6051,296.72
25.412,171.913,2.30216e+18,102.29,104.738,108.264,117.911,126.646,132.153,132.793,118.911,88.8953,36.8029,296.027
25.6107,171.949,2.42418e+18,94.7835,89.8769,86.9666,91.051,98.4154,112.968,147.157,198.823,168.506,45.703,296.369
25.2401,171.509,2.44287e+18,92.3885,85.6774,81.6154,85.0366,91.8872,104.976,137.836,207.915,209.642,49.291,296.104
25.0782,171.034,2.20087e+18,91.2628,83.7954,78.7382,80.9404,86.7869,98.6531,128.564,179.038,157.392,44.908,296.24
25.2759,171.068,2.2888e+18,92.8905,86.4286,82.212,85.0614,91.0652,102.697,131.267,183.152,170.575,47.1373,295.928
25.4735,171.102,2.35202e+18,100.38,100.65,101.856,110.041,120.246,132.45,145.721,142.133,102.627,38.603,295.776
25.6714,171.137,2.39326e+18,95.874,91.5376,88.9188,93.8387,102.538,119.099,154.778,190.064,138.645,41.7003,295.855
25.112,170.592,2.26748e+18,90.5378,83.2085,78.169,80.0101,85.3711,95.71,122.312,185.139,194.837,49.3064,296.36
25.3105,170.625,2.31472e+18,92.0104,85.2188,80.5113,83.2421,90.0001,103.416,135.218,193.547,175.119,45.5278,296.102
25.5089,170.659,2.39247e+18,99.563,98.92,99.2687,106.852,117.796,133.455,154.591,156.932,108.05,38.49,296.062
25.7076,170.693,2.45202e+18,99.1961,97.6875,97.3122,104.384,115.184,132.323,160.684,175.145,120.986,39.9353,295.53
25.2055,169.215,2.23979e+18,94.6411,89.7001,85.812,89.1282,96.5678,109.559,137.704,169.786,131.192,41.7788,295.662
25.4119,169.247,2.30057e+18,94.6911,89.8427,86.0392,89.7329,97.341,110.383,139.617,178.7,145.566,43.7581,295.842
25.6182,169.279,2.36314e+18,99.2841,98.248,97.7672,104.604,115.312,129.195,149.072,156.051,112.047,39.6061,296.01
25.8249,169.311,2.44632e+18,99.9921,98.9099,98.54,105.832,117.32,133.264,157.443,168.631,120.183,40.3842,296.162
25.2356,168.724,2.25894e+18,91.0449,82.8665,76.5473,78.44,84.5878,95.5061,126.038,192.35,184.885,46.8334,295.534
25.4466,168.755,2.30475e+18,95.9343,92.1348,89.0406,93.3574,101.979,115.736,143.408,170.892,131.751,41.9956,295.832
25.6577,168.786,2.35518e+18,100.542,100.778,101.427,109.335,120.845,132.825,146.005,143.214,102.968,38.6664,295.678
25.8691,168.818,2.38356e+18,98.4485,95.9432,94.1062,100.12,110.365,125.293,152.244,171.245,123.293,40.2121,295.978
25.2666,167.931,2.31907e+18,96.155,93.0334,90.5412,95.6247,105.027,118.133,144.759,169.158,128.69,42.1334,296.442
25.3976,168.476,2.31406e+18,96.9086,93.9549,91.5381,96.51,105.79,119.089,144.73,166.093,124.146,41.1823,295.66
25.6115,168.507,2.38021e+18,99.8332,99.5147,99.5433,106.972,118.515,131.542,149.045,153.045,111.487,40.0207,295.784
25.8259,168.539,2.42645e+18,96.5665,92.4982,89.2173,94.0744,103.437,118.115,150.798,193.162,152.8,43.2807,295.632
25.3085,168.961,2.28084e+18,96.5636,93.3153,90.7855,95.5415,104.046,116.523,140.466,161.993,123.717,41.9434,295.663
25.5171,168.993,2.31151e+18,98.2692,96.4531,95.1051,100.98,110.64,123.311,143.524,154.775,114.373,40.2498,295.746
25.7262,169.024,2.37739e+18,100.414,100.036,100.186,107.8,119.238,132.762,149.833,150.826,107.128,38.9587,296.163
25.0164,169.392,2.25181e+18,91.7326,84.8869,79.5801,81.5151,87.5617,99.172,127.535,182.976,173.776,46.9217,295.963
25.6305,169.488,2.38874e+18,97.4305,94.6581,92.6861,98.11,107.806,123.284,152.315,176.855,130.03,41.9916,295.763
24.9325,169.837,2.19874e+18,91.9811,85.3696,80.4145,82.8633,88.8649,100.381,128.537,174.34,151.59,44.8487,296.108
24.8477,170.27,2.2207e+18,92.8729,87.4004,83.4435,86.5804,93.2932,105.969,134.932,172.696,137.588,43.6728,296.617
25.047,170.302,2.2584e+18,94.8431,90.5309,87.6298,91.7143,99.094,112.03,138.772,168.049,129.797,42.2581,296.291
25.2463,170.335,2.30974e+18,97.7059,95.7121,94.7068,100.677,109.847,123.832,146.197,156.62,111.52,39.3874,296.284
25.4459,170.369,2.34435e+18,95.5961,91.5717,88.9298,93.7708,102.697,118.367,149.462,179.747,132.736,41.1137,296.086
24.7615,170.694,2.20579e+18,90.9859,83.8016,78.8208,80.9885,86.5267,97.2951,124.456,176.051,167.869,47.8433,296.457
24.9596,170.728,2.26984e+18,94.5358,89.7921,86.7834,90.851,98.2387,111.32,139.185,171.911,134.946,43.1036,296.19
25.1575,170.761,2.26806e+18,97.1654,94.5078,93.0688,98.616,107.282,121.05,143.564,153.294,108.899,38.8786,295.804
25.3558,170.795,2.29238e+18,94.4459,88.9773,85.4051,89.0029,96.5042,111.366,144.936,182.507,135.523,40.9678,295.65
24.6737,171.115,2.15903e+18,92.5298,86.995,83.5652,86.82,92.8288,104.24,130.558,161.368,127.342,42.0987,296.949
24.8713,171.149,2.20354e+18,93.995,89.0905,86.0974,89.8539,96.6063,108.921,135.656,163.01,123.83,41.2329,296.561
25.0688,171.183,2.25792e+18,97.1296,94.6503,93.4527,99.1802,107.758,121.019,142.828,150.696,106.048,38.4451,296.54
25.2667,171.218,2.34932e+18,94.186,89.1145,86.059,90.2973,97.9592,112.925,148.236,191.402,144.811,42.2158,296.321
24.5836,171.535,2.17187e+18,94.5519,90.7097,88.6343,93.3639,100.777,112.82,135.656,148.829,107.382,39.0056,297.426
24.7816,171.57,2.20807e+18,92.5133,86.6649,83.0052,86.5665,93.4065,105.897,134.814,171.456,134.848,41.8952,296.968
24.9795,171.606,2.28423e+18,98.0004,96.4587,96.246,102.864,111.788,124.375,143.584,147.305,104.206,38.476,297.007
25.1778,171.641,2.3086e+18,101.571,103.715,106.869,116.298,125.533,132.415,135.249,122.95,91.2065,37.3594,296.289
24.4905,171.959,2.2788e+18,89.0963,82.0574,77.756,80.6962,86.8194,98.6025,129.902,192.118,184.137,47.8266,297.892
24.8889,172.031,2.2876e+18,100.061,100.538,102.102,110.018,118.839,127.834,137.552,131.791,97.1633,38.3515,297.172
25.0884,172.068,2.33506e+18,98.6442,97.4689,97.7123,104.802,114.252,127.79,148.462,152.066,107.107,38.6362,297.364
24.5956,172.427,2.21539e+18,98.9968,98.971,100.111,107.301,115.046,122.327,130.561,124.871,93.9934,38.1721,297.024
24.7969,172.465,2.24754e+18,98.9763,98.5949,99.4577,106.576,114.701,123.555,134.946,132.005,98.2933,38.5583,296.764
24.9985,172.504,2.01581e+18,103.392,108.45,112.952,119.171,117.23,105.412,90.2539,76.3554,65.5974,33.6191,296.015
24.4977,172.872,2.20697e+18,103.45,111.092,119.577,131.029,133.986,123.49,105.928,86.8642,72.442,35.6495,296.343
24.7021,172.911,2.39236e+18,96.3086,93.2539,92.2704,98.4541,107.716,123.486,155.68,178.602,128.891,41.0469,296.459
24.1872,173.293,2.07026e+18,99.8061,100.516,101.935,108.282,112.346,112.21,110.114,99.4303,79.4954,36.4976,298.566
24.6042,173.374,2.27672e+18,96.4592,93.5745,92.5641,98.3622,106.174,118.093,141.026,155.841,118.124,40.9259,296.922
24.2884,173.817,2.18206e+18,89.5567,82.0063,77.6242,80.515,85.574,94.7165,119.153,169.162,176.305,49.2977,297.972
24.2492,173.541,2.13029e+18,96.5173,94.1071,93.1841,98.6151,105.07,113.166,126.633,128.346,96.694,38.3095,297.126
24.094,173.012,2.37238e+18,91.8605,86.1762,83.1608,87.6604,95.1727,108.416,142.571,197.662,171.9,46.9584,297.752
24.3003,173.051,2.14001e+18,101.493,107.182,113.525,123.259,126.349,118.719,105.19,88.1606,72.9481,35.6893,296.003
24.713,173.132,2.3254e+18,96.1116,92.7675,91.4601,97.2181,105.403,118.87,147.056,168.63,125.421,41.7735,296.759
24.3457,172.581,2.60466e+18,91.7888,85.7622,82.6365,87.4311,96.5122,113.909,158.654,240.15,216.124,49.1618,297.154
24.5483,172.619,2.24626e+18,99.3165,99.5875,101.087,108.685,116.849,124.533,133.319,127.604,95.4776,38.3927,297.558
24.7512,172.658,2.25306e+18,97.717,96.0449,95.9152,102.391,110.716,122.026,140.08,142.671,102.36,38.3769,296.404
24.1884,172.09,2.13778e+18,102.043,104.765,108.157,115.893,120.306,117.893,111.26,97.2533,78.2364,36.6429,298.622
24.3886,172.126,2.24637e+18,93.0817,89.0182,87.0356,91.9824,99.5421,112.004,139.094,166.349,128.671,42.5134,298.804
24.5886,172.163,2.21773e+18,96.7996,94.4719,93.6177,99.4236,107.394,118.664,137.544,142.92,102.867,38.6002,296.66
24.2293,171.646,2.29617e+18,90.7676,84.1338,79.9448,83.1094,89.7616,102.336,133.515,190.001,175.808,47.112,297.03
24.4278,171.682,2.26959e+18,97.8888,97.0517,97.5299,104.603,113.588,124.761,140.624,140.848,101.114,38.726,297.847
24.6262,171.717,2.26812e+18,100.601,102.499,105.483,114.414,123.091,129.029,131.741,120.121,90.0372,37.7336,296.98
24.8249,171.753,2.29941e+18,96.4628,93.7828,92.7347,98.6215,107.252,121.147,146.73,160.794,114.298,39.8616,297.086
24.2559,171.281,2.15956e+18,91.9953,85.8425,82.0006,85.1667,91.2596,102.838,129.843,164.306,133.092,43.12,296.606
24.4537,171.316,2.19318e+18,95.6391,92.6161,91.1544,96.4176,104.136,115.613,135.634,145.195,106.114,39.2929,296.726
24.6513,171.351,2.22304e+18,97.3394,95.6702,95.2661,101.447,109.595,120.325,136.356,139.189,101.168,38.5945,296.97
24.8493,171.386,2.25513e+18,94.9177,90.8545,88.4957,93.2215,100.896,114.096,141.345,165.198,122.103,40.933,296.91
24.2917,170.844,2.17702e+18,91.9213,86.3358,82.9038,86.3183,92.6644,104.272,131.191,165.345,133.558,43.5644,297.033
24.4894,170.878,2.19294e+18,96.5122,94.208,93.163,98.7065,106.443,117.255,134.287,139.733,102.149,38.9494,296.197
24.687,170.911,2.22756e+18,95.3187,91.6013,89.3914,93.9654,101.523,114.256,139.123,157.722,115.54,40.3725,296.363
24.885,170.946,2.24854e+18,97.7283,96.0964,95.5654,101.743,110.208,121.921,139.128,142.936,102.958,38.6552,296.126
24.325,170.405,2.21297e+18,93.265,88.6069,85.6073,89.5461,96.5666,108.899,135.504,164.799,128.61,42.8906,296.877
24.5235,170.438,2.24073e+18,91.5277,85.5166,81.8189,85.2331,91.9249,105.224,137.165,180.901,145.256,43.4621,296.823
24.7219,170.471,2.27496e+18,98.1354,97.324,97.5411,104.506,113.691,125.508,140.931,141.514,101.582,38.7691,296.678
24.9207,170.504,2.28988e+18,93.6285,88.6406,85.3572,89.1534,96.9772,112.114,145.442,181.572,134.825,41.4712,296.553
24.357,169.961,2.2172e+18,90.4751,83.5286,78.9515,81.3684,86.9695,98.5216,127.874,180.581,164.085,48.2497,296.468
24.5572,169.993,2.23855e+18,94.5433,90.6932,88.1937,92.6162,100.176,113.057,138.519,162.551,123.144,41.8974,296.62
24.7573,170.025,2.29584e+18,98.9386,98.9983,99.9998,107.722,117.433,128.812,141.014,137.696,99.7949,38.9273,296.521
24.9578,170.058,2.27678e+18,96.6449,93.9875,92.4185,97.7677,106.31,119.969,143.408,157.435,113.547,40.0964,296.061
24.3877,169.506,2.198e+18,92.5253,86.6142,82.5732,85.735,92.6949,105.281,133.735,170.169,135.341,43.0557,296.036
24.5904,169.538,2.21399e+18,93.7822,89.3808,86.3587,90.1571,97.1206,108.921,133.908,162.606,129.601,43.2496,296.599
24.7932,169.57,2.29869e+18,97.8771,96.8693,96.8372,103.713,113.52,126.584,144.366,147.04,105.155,39.3141,296.311
24.9963,169.602,2.3414e+18,94.2868,89.4921,86.0662,89.9915,97.4594,110.769,141.758,186.803,154.208,45.0873,295.872
24.4179,169.037,2.24883e+18,89.157,81.7724,76.5588,78.6312,84.194,94.4667,121.401,183.711,197.152,50.2396,296.834
24.6243,169.069,2.23293e+18,95.967,93.1815,91.3784,96.3278,104.391,116.198,137.278,151.703,114.618,41.1681,296.043
24.8306,169.1,2.2797e+18,97.2832,95.6119,94.7565,100.735,109.91,122.372,141.887,150.226,110.189,40.275,296.097
25.0374,169.132,2.28865e+18,95.1358,91.1815,88.3319,92.8051,101.189,114.926,143.319,171.439,128.763,41.6166,296.127
24.4477,168.549,2.26453e+18,90.3265,82.8838,77.4882,79.1403,84.9214,95.6851,123.957,185.853,194.028,50.153,296.433
24.6988,167.792,2.30276e+18,93.233,88.2742,84.6889,88.3426,95.9422,108.001,136.641,180.032,157.75,46.4442,296.749
24.3122,168.753,2.2169e+18,93.039,88.1723,84.7861,88.226,95.5872,108.216,135.612,166.541,133.301,43.5074,296.68
24.5209,168.785,2.30006e+18,93.9769,89.4638,86.4153,90.4812,97.9845,110.662,139.913,177.456,145.446,45.0558,296.243
24.2278,169.212,2.23286e+18,94.6796,91.0164,88.6983,93.1136,100.651,112.569,136.27,158.998,124.709,43.1028,296.05
24.4324,169.244,2.24759e+18,93.2426,88.0066,84.2262,87.3428,94.3554,107.12,135.869,173.719,143.583,44.345,296.046
24.637,169.275,2.25404e+18,95.9482,93.3066,91.7074,96.9202,105.313,117.803,139.75,154.547,115.63,41.1573,296.44
24.842,169.307,2.28784e+18,97.2464,95.5376,94.6829,100.679,109.923,122.943,143.389,152.062,110.32,40.1749,296.262
24.1449,169.655,2.21852e+18,93.7378,89.358,86.4627,90.4129,97.3885,109.451,135.026,163.059,129.012,43.5572,296.348
24.3464,169.687,2.25645e+18,96.1538,94.0544,93.1747,99.0705,107.784,120.62,141.374,150.605,109.392,40.2897,296.344
24.5479,169.719,2.30455e+18,97.3412,96.198,96.188,103.072,112.823,126.382,145.676,150.032,107.003,39.704,296.627
24.7497,169.751,2.31129e+18,95.8495,92.978,91.2226,96.3153,104.775,118.647,144.72,167.221,125.605,42.1768,296.524
24.0604,170.085,2.24197e+18,91.034,84.7775,80.795,83.9029,90.0653,102.263,132.609,181.562,157.423,46.532,296.622
24.2597,170.117,2.24614e+18,94.877,91.5679,89.6338,94.6538,102.718,116.005,141.006,159.533,117.233,41.257,296.562
24.459,170.15,2.27721e+18,98.3552,98.3196,99.325,106.943,116.261,127.098,139.231,136.384,99.7662,39.374,296.658
24.6587,170.183,2.30001e+18,95.2138,91.9797,90.1483,95.2336,103.285,116.916,143.833,168.629,126.823,42.2345,296.754
23.9746,170.507,2.18676e+18,91.3668,85.5614,81.9107,85.2788,91.8635,104.049,132.528,170.347,136.446,43.3175,296.854
24.1726,170.54,2.25478e+18,94.4493,90.8827,88.867,93.9124,101.994,115.48,142.072,163.375,120.157,41.5827,296.819
24.3706,170.573,2.27835e+18,97.7412,97.133,97.7075,104.987,114.296,126.064,141.509,141.464,101.466,39.0735,296.836
24.569,170.607,2.30191e+18,94.9358,91.3079,89.3634,94.3525,102.189,115.773,144.005,171.459,129.477,42.5482,296.597
23.887,170.925,2.18825e+18,91.6594,87.2215,84.758,89.0415,96.097,108.299,135.242,162.81,125.067,42.5918,298.397
24.0846,170.959,2.19963e+18,97.2955,96.4621,96.8058,103.374,111.198,119.967,131.312,130.407,98.4624,39.6178,297.621
24.2822,170.993,2.21303e+18,97.026,95.6878,95.5809,101.906,109.96,120.028,134.383,136.088,100.948,39.5676,296.896
24.4801,171.027,2.24358e+18,97.1233,95.5576,95.2314,101.55,110.051,121.648,139.063,142.839,102.977,39.0403,296.31
23.7973,171.343,2.17012e+18,92.0327,87.738,85.5183,90.0006,96.9411,108.759,134.764,157.697,118.421,41.627,298.365
23.9953,171.377,2.24061e+18,90.1661,84.6888,81.7826,86.2179,93.6432,107.56,141.087,180.731,139.016,42.8908,298.264
24.1933,171.412,2.22087e+18,96.5658,94.8408,94.4807,100.625,108.784,119.552,136.184,140.078,104.023,40.1125,296.768
24.3916,171.448,2.2229e+18,95.1342,91.705,89.9011,94.9138,102.675,115.268,139.551,154.818,112.353,40.0405,296.781
23.7048,171.764,2.21408e+18,94.1831,91.654,90.826,96.7294,105.148,117.354,139.802,149.426,107.377,39.9526,299.337
23.9041,171.8,2.20543e+18,99.1286,99.8842,101.756,109.398,117.174,122.884,127.821,119.382,90.3921,38.4819,298.633
24.1033,171.835,2.21001e+18,98.4966,98.9966,100.698,108.348,116.428,123.144,129.598,122.22,92.1018,38.5101,296.918
24.3028,171.872,2.28124e+18,94.1046,90.4348,88.7949,94.0677,101.822,114.614,142.342,168.52,128.347,42.5347,297.784
23.6089,172.193,2.16799e+18,91.122,86.0215,83.0484,87.0736,93.7811,104.789,131.28,162.144,130.873,43.9758,298.311
23.8103,172.229,2.37394e+18,91.1739,85.3443,82.0676,86.1672,93.5858,106.201,138.943,198.812,182.958,48.6249,297.388
24.0117,172.267,2.22203e+18,100.408,104.189,109.131,118.953,126.197,126.655,121.986,106.063,81.9559,37.1506,296.486
24.2133,172.305,2.25881e+18,103.109,107.551,113.184,123.531,130.194,128.639,121.111,103.904,81.0163,36.8975,298.487
23.5087,172.633,2.18106e+18,96.8698,96.2677,97.0956,104.229,112.035,119.584,130.169,126.425,93.922,38.7251,299.066
23.7132,172.671,2.24908e+18,93.8479,90.3978,88.9107,94.1607,101.737,113.263,138.719,161.516,125.228,42.9106,297.98
