# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
63.0474,23.678,2.29344e+18,146.583,130.462,117.518,114.219,114.239,121.687,132.767,119.3,58.8671,21.7882,271.72
63.3728,24.2103,2.09776e+18,142.836,133.996,124.441,119.399,112.797,105.519,96.2982,82.7053,49.1551,20.6849,267.545
63.1825,24.3545,2.13055e+18,143.851,136.338,128.173,123.561,116.406,108.106,97.6506,83.1781,49.3675,20.7257,267.559
62.9916,24.4965,2.12575e+18,148.465,129.91,114.408,109.826,107.827,109.402,111.934,100.255,54.8441,21.5424,269.075
63.1442,25.3172,1.87023e+18,147.043,127.931,110.077,102.026,95.1419,87.4892,79.1532,70.9853,45.8631,20.3131,271.513
64.017,26.6063,2.0938e+18,146.076,128.856,113.116,108.286,106.561,107.337,108.97,98.1973,54.1041,21.3321,267.911
63.8225,26.7402,2.15968e+18,146.264,132.74,119.694,115.764,113.437,112.342,110.795,97.5552,53.9288,21.2739,268.701
63.4328,27.0015,2.1252e+18,147.885,132.672,118.069,113.505,110.716,108.854,106.42,93.9137,53.0409,21.1988,270.857
64.1627,27.4987,1.7249e+18,146.122,133.151,113.806,99.2613,85.2574,71.5635,60.2506,54.9615,38.7359,18.9174,269.495
63.965,27.6288,2.00045e+18,139.646,145.827,150.333,139.046,112.501,85.1529,65.1827,56.3661,38.9692,18.868,266.515
63.5689,27.8829,1.9812e+18,149.049,141,128.529,118.528,105.706,91.0345,76.9544,67.4271,44.4001,19.9335,269.287
64.3084,28.4283,1.78629e+18,139.116,128.113,114.734,104.458,93.4006,81.4752,70.5114,63.3532,42.5481,19.5057,265.659
63.9045,28.6793,2.09404e+18,146.496,133.073,119.474,114.565,111.61,108.931,104.528,91.3553,51.8615,21.0017,267.808
63.702,28.802,1.90258e+18,146.406,135.953,122.31,112.06,100.332,87.3423,75.265,66.7848,44.0099,19.8484,267.995
64.503,28.8619,2.10261e+18,133.866,131.874,133.477,132.676,124.498,110.725,94.8081,79.2913,47.405,20.2117,267.958
64.0119,28.1371,2.06707e+18,146.04,132.717,118.864,113.496,109.786,106.263,101.213,88.4524,50.8927,20.853,269.492
63.8115,28.2628,2.03001e+18,147.729,130.008,112.664,106.62,104.052,103.027,101.639,91.2078,52.2248,21.1105,267.62
64.3189,26.9373,2.02749e+18,141.415,126.286,112.304,107.454,104.862,103.581,101.782,90.4798,51.5007,20.9451,274.797
63.9266,27.2027,2.11965e+18,145.992,138.462,129.075,123.939,116.577,107.071,95.5768,81.3209,48.3959,20.4574,267.801
63.73,27.3323,2.09145e+18,148.101,139.048,127.56,121.376,113.541,103.786,92.3678,79.0573,47.7537,20.3886,268.907
63.6443,26.4313,2.03325e+18,147.157,138.224,126.342,118.83,109.23,97.5979,84.9115,73.5759,46.2371,20.2192,268.846
64.1279,25.1306,2.09416e+18,144.845,129.472,115.714,110.786,107.438,105.895,103.807,91.6873,51.8896,21.0002,268.279
63.7452,25.4138,2.13311e+18,144.561,134.375,123.859,119.522,114.365,109.102,102.119,87.899,50.6061,20.8151,268.518
63.5532,25.5519,2.09525e+18,146.949,130.261,115.187,110.387,107.579,106.792,106.075,94.5121,53.2671,21.2362,268.836
63.3525,23.8264,2.20623e+18,160.046,127.782,105.199,99.6468,100.091,108.568,126.274,123.848,61.1931,22.0895,268.209
63.6948,21.6068,1.88423e+18,118.174,99.2886,88.6631,87.4336,89.2751,95.8295,107.042,104.629,56.432,21.8457,282.059
63.5035,21.7734,1.96338e+18,141.665,125.328,111.519,104.884,98.6795,91.9512,84.424,74.9357,46.7405,20.4546,281.252
63.312,21.9367,1.68178e+18,138.092,116.283,98.7562,90.1712,81.2294,69.8858,60.4594,55.7805,39.4176,19.3038,277.575
63.5684,20.7001,1.88778e+18,145.164,129.464,113.955,104.578,93.8524,81.3521,70.1643,63.0529,42.8926,19.8467,281.432
63.3751,20.8746,2.08605e+18,130.601,113.503,102.322,99.8865,100.866,107.28,116.838,109.727,57.3611,21.8252,281.743
63.1815,21.0455,2.08433e+18,150.137,140.018,126.797,117.27,106.566,94.4608,82.1679,71.4953,45.6208,20.3094,279.555
62.9871,21.2133,2.96227e+18,146.037,132.773,123.283,122.604,130.068,160.315,224.58,227.318,81.9545,23.4533,277.528
63.4313,19.7669,2.77857e+18,128.695,114.155,105.889,107.334,117.508,149.923,223.015,239.219,82.7435,22.7526,280.248
63.2352,19.9503,2.01416e+18,143.489,128.325,114.957,108.176,101.544,94.5718,86.6065,76.5347,47.6844,20.705,282.244
63.0386,20.1299,2.07326e+18,152.278,138.555,123.787,114.46,104.484,93.4902,82.1459,71.6576,45.8075,20.4336,282.955
62.8412,20.306,1.99316e+18,145.27,129.235,114.959,107.523,99.8085,91.3967,82.477,73.0589,46.6848,20.5948,282.815
63.2816,18.7967,3.85837e+18,140.432,129.969,120.204,120.915,136.74,194.562,337.314,433.171,171.778,28.747,275.633
63.0817,18.9904,2.19556e+18,113.882,96.8567,88.2586,88.9033,94.5595,112.638,153.862,173.001,75.0015,23.172,281.22
62.8813,19.1798,2.07971e+18,144.419,130.696,117.045,110.461,104.93,99.7271,93.0234,81.8938,49.768,21.0384,282.58
62.6799,19.3653,2.04196e+18,140.947,125.322,111.983,106.394,102.058,98.4712,93.7429,83.5139,50.3891,21.1298,283.13
63.1134,17.7813,2.06992e+18,138.049,130.613,118.942,113.265,109.796,106.486,99.9053,86.7004,51.2124,21.1808,270.384
62.9087,17.9867,2.22171e+18,138.991,125.898,112.817,108.943,110.475,118.031,126.679,115.82,59.6961,21.9865,273.222
62.7034,18.1873,2.09853e+18,132.156,116.93,104.985,101.931,102.867,108.832,116.96,109.273,57.9291,21.9157,279.421
62.4969,18.3837,1.93096e+18,158.822,146.363,127.103,111.326,91.9836,73.4839,59.7659,53.4955,39.3661,19.668,282.069
63.2365,18.2562,2.14558e+18,138.555,128.338,116.128,111.452,110.717,113.146,113.466,100.249,55.0515,21.511,270.713
63.0344,18.456,3.51647e+18,139.298,128.216,118.494,120.173,137.545,190.342,299.416,355.629,131.746,27.213,277.349
62.8317,18.6513,1.94963e+18,136.392,121.022,107.75,102.373,97.8217,93.7785,88.9167,79.852,49.3228,21.0215,281.173
62.628,18.8426,1.95682e+18,133.097,116.5,103.842,99.6359,96.8837,95.5062,93.7521,85.3026,51.1192,21.2263,282.844
63.2495,19.3967,1.72449e+18,161.78,145.435,118.71,98.0716,73.7447,53.6788,43.4685,41.2129,32.8013,17.9668,280.752
63.0513,19.582,2.05026e+18,139.785,124.776,111.972,106.676,102.865,100.102,96.0901,85.4936,50.6706,21.0975,282.846
62.8522,19.7637,1.95643e+18,150.09,135.021,119.244,108.918,96.6053,83.0864,71.2989,63.751,43.3888,20.1826,283.011
63.6433,20.1185,3.18406e+18,143.91,136.045,129.642,130.499,142.633,184.348,262.33,248.228,81.3625,22.7928,277.791
63.4489,20.2989,1.98736e+18,143.06,127.947,114.455,107.397,100.293,92.5557,83.922,74.0775,46.5619,20.46,281.5
63.2542,20.4756,2.03022e+18,144.283,129.124,115.676,108.893,102.398,95.6369,87.8304,77.528,47.9459,20.6903,282.26
63.0586,20.6489,2.00825e+18,157.288,144.591,127.966,115.141,99.3677,81.9329,68.0107,60.4225,41.3306,19.5499,282.227
63.8275,21.0007,1.50021e+18,136.45,112.54,91.7001,80.1378,67.4301,53.9433,45.8236,43.9868,34.1162,18.2586,279.919
63.6356,21.1733,1.9954e+18,150.698,137.242,121.95,111.698,100.005,86.4889,74.3736,66.5509,44.439,20.1384,282.099
63.4434,21.3423,2.06277e+18,140.163,124.534,112.056,107.03,103.55,101.485,98.3307,87.4816,51.1235,21.0929,281.861
63.2504,21.5084,3.33611e+18,145.249,134.218,126.399,127.41,139.883,185.435,283.647,291.441,91.7519,23.4105,278.549
64.0023,21.8631,1.93351e+18,151.857,138.705,121.437,108.862,95.4681,80.1521,67.3879,60.1658,40.6678,19.3742,282.126
63.812,22.0287,1.99536e+18,145.48,131.165,116.969,108.792,100.66,91.5105,81.9698,72.586,45.9815,20.3121,281.474
63.6214,22.1911,1.94023e+18,142.532,126.295,111.945,104.6,97.467,89.2351,80.6093,71.9648,45.8466,20.3128,279.986
64.6202,25.1333,1.85876e+18,136.471,129.989,119.135,109.229,96.9667,82.3715,68.9653,61.0116,40.7221,19.2473,269.763
64.4285,25.2787,1.70782e+18,134.52,124.224,110.023,98.3961,86.0958,71.9878,59.8632,54.0959,38.4785,18.8763,266.999
64.0443,25.5623,2.26026e+18,150.494,129.667,112.639,108.634,109.561,117.922,132.916,122.599,59.1406,21.7591,267.624
64.7718,26.0183,1.99533e+18,136.385,148.365,152.43,137.395,108.77,80.527,60.849,52.9458,37.7794,18.6063,267.861
64.5777,26.1596,2.04383e+18,135.198,152.044,163.686,148.159,113.36,80.7222,59.6982,51.4247,36.7861,18.4177,267.355
64.3836,26.2985,2.13167e+18,142.83,134.798,125.638,121.152,115.418,108.825,100.257,85.7875,49.5946,20.6141,267.73
64.1889,26.4352,1.96088e+18,140.382,136.711,129.646,121.055,107.272,90.7325,74.9477,64.4837,41.822,19.3996,267.091
64.9214,26.9326,2.12551e+18,140.887,140.691,137.811,132.245,120.22,104.752,88.3795,74.5523,45.7116,19.9766,268.364
64.3288,27.3381,2.0176e+18,140.594,125.096,110.888,106.171,104.205,103.83,103.192,92.458,52.3238,21.0741,274.095
65.07,27.8862,1.97408e+18,142.391,127.914,111.944,105.408,102.218,100.626,98.4477,87.8964,50.4844,20.7682,267.305
64.8685,28.0198,1.96049e+18,136.618,140.008,143.089,133.645,111.653,87.5799,69.2625,59.7707,39.6767,18.8899,265.834
64.6669,28.1512,1.99638e+18,140.841,133.321,124.199,117.889,109.839,99.9636,88.7813,76.4631,46.4897,20.1264,266.482
64.8053,29.1484,2.18139e+18,138.696,137.629,138.233,137.082,129.319,116.403,100.558,83.1557,48.3725,20.3734,269.642
65.2664,28.329,1.88834e+18,135.813,132.715,127.605,118.718,104.87,89.0741,74.6551,65.3153,42.7575,19.5083,265.866
65.0622,28.4617,1.99377e+18,135.937,133.672,131.672,126.384,114.547,99.0637,83.6178,71.3895,44.5743,19.7756,265.336
64.858,28.5922,2.23503e+18,139.718,136.206,134.01,133.595,130.075,123.522,112.474,93.0016,51.1996,20.742,269.65
64.6532,28.7208,2.06949e+18,134.236,136.599,143.066,140.467,124.143,101.566,81.2419,68.827,44.0171,19.6636,268.829
65.1716,27.3204,2.08333e+18,141.612,130.137,117.704,112.795,109.998,108.526,105.973,93.1586,51.9566,20.9224,268.306
64.9722,27.4574,2.05482e+18,135.911,137.218,138.834,134.085,119.022,99.531,81.2178,69.2448,44.1943,19.7352,266.188
64.7728,27.5921,2.16234e+18,140.591,133.187,125.539,122.575,119.27,115.458,109.1,93.2691,51.8294,20.8749,265.804
64.5728,27.7247,1.91931e+18,139.633,132.789,123.597,115.267,104.021,90.9827,78.0904,68.3964,44.1303,19.7997,266.709
65.0756,26.3527,2.17438e+18,142.012,129.89,118.388,114.564,113.009,114.235,115.108,100.648,53.5872,21.1656,268.839
64.88,26.4941,2.12701e+18,140.175,137.622,132.62,127.607,118.363,106.495,92.8191,78.4179,46.9225,20.1731,268.252
64.6843,26.633,2.20556e+18,141.768,138.188,133.082,129.75,123.125,114.479,103.156,86.6754,49.5968,20.5563,268.633
64.4881,26.7698,2.64515e+18,144.352,133.199,124.097,124.872,130.68,149.317,184.573,168.58,68.052,22.6456,272.104
64.7852,25.5613,2.03422e+18,140.63,134.049,124.586,117.479,108.303,97.453,85.5822,74.2388,45.9934,20.1103,269.822
64.7738,23.5964,1.94064e+18,130.704,114.124,102.344,98.54,96.767,96.9485,96.828,87.2667,50.2179,20.8222,280.527
64.5843,23.7525,2.226e+18,134.23,118.28,107.588,105.688,107.764,118.089,134.337,123.832,58.9912,21.8762,279.255
64.6652,22.6989,1.80345e+18,144.846,131.718,113.946,100.5,87.113,71.6784,60.091,55.6033,39.5653,19.1339,280.692
64.5511,21.7988,1.97831e+18,117.837,101.592,91.945,90.8023,93.2496,102.567,119.4,117.156,58.3421,21.8761,280.896
64.3617,21.9673,2.07776e+18,137.567,124.122,112.639,108.023,105.112,104.116,102.012,90.242,51.4354,21.0327,281.488
64.172,22.1325,2.21323e+18,138.83,125.421,114.75,111.338,110.771,115.196,120.016,106.631,55.5667,21.4934,281.301
63.9817,22.2949,2.18927e+18,144.844,133.851,122.769,117.172,112.466,109.287,104.315,90.402,51.3974,21.0075,280.339
64.2388,21.0649,3.1998e+18,143.748,137.884,132.296,133.701,144.63,184.823,260.196,246.081,86.3436,24.1855,276.787
64.048,21.2371,1.91969e+18,136.685,121.518,108.332,102.297,96.9144,91.258,84.6957,75.4635,46.8658,20.4593,280.635
63.8564,21.4064,1.9113e+18,136.969,120.904,107.518,101.47,96.0135,90.1591,83.508,74.5664,46.6046,20.4339,281.524
64.2986,19.9614,2.0296e+18,142.041,122.473,104.755,99.529,98.7588,103.234,110.975,104.667,56.4868,21.6841,269.096
64.1062,20.1454,2.02666e+18,139.803,123.549,109.164,104.117,102.03,102.89,103.56,93.4068,52.7836,21.3416,269.481
63.9134,20.3256,2.0401e+18,137.689,127.411,116.827,111.297,106.309,101.612,94.8441,82.822,49.3373,20.8071,269.101
63.7198,20.5025,1.67949e+18,133.476,113.923,98.1291,90.498,82.0134,72.0136,63.6337,58.358,40.0835,19.3884,278.786
64.1567,19.0073,1.98818e+18,143.879,123.218,102.395,96.7446,95.787,100.23,109.399,105.35,56.6105,21.6126,268.902
63.9615,19.2007,1.91219e+18,135.998,126.155,114.413,108.066,101.695,94.6941,86.2893,75.8805,47.2324,20.5731,268.327
63.7659,19.3899,2.00906e+18,137.519,126.403,114.654,109.137,104.924,101.452,96.057,84.5489,50.2029,20.967,268.713
64.0012,18.0168,1.90576e+18,135.72,125.891,111.671,105.591,101.375,98.2204,93.8659,83.5987,50.0865,20.9684,268.037
63.8023,18.2208,1.94599e+18,131.271,139.008,142.78,133.66,113.529,88.2707,67.6084,57.9133,40.8059,19.7064,267.96
63.6029,18.4203,1.98973e+18,135.545,127.645,116.82,111.104,106.411,101.6,94.1662,81.997,49.4296,20.8927,269.293
63.4025,18.6157,1.88129e+18,135.75,132.309,123.126,113.894,100.535,84.5369,70.1572,61.5982,42.1114,19.9233,269.558
63.8282,16.9792,1.91816e+18,144.824,122.776,98.899,92.5832,89.948,92.9917,103.07,104.509,58.1048,21.9256,270.073
63.6246,17.1955,2.00141e+18,144.706,126.085,104.999,98.7572,96.4066,99.3711,107.485,105.126,57.7251,21.8338,268.987
63.4204,17.4067,2.08824e+18,135.862,128.632,116.711,111.918,110.835,111.728,109.473,95.828,53.8628,21.396,270.4
63.215,17.6134,2.03757e+18,142.366,121.389,102.96,97.8958,96.8531,101.853,112.501,109.885,58.8072,21.9036,270.449
63.9542,17.4625,1.81911e+18,131.255,127.427,117.958,110.595,101.207,89.3172,76.6508,66.3893,43.5872,20.0517,267.188
63.7531,17.6731,1.83403e+18,123.532,134.412,142.863,132.449,107.513,78.543,58.2454,49.6904,35.9648,18.7293,266.752
63.5515,17.8787,1.99233e+18,133.207,129.463,120.964,115.27,109.836,102.618,91.663,78.2752,48.1704,20.7623,268.715
63.3488,18.0802,1.89589e+18,135.617,129.564,118.634,110.908,101.403,89.8124,77.6686,67.8153,44.4662,20.2609,269.168
64.1708,18.4318,2.11634e+18,148.119,127.531,103.155,97.0107,97.3029,106.385,127.065,131.765,65.4839,22.5389,269.871
63.974,18.6315,1.99846e+18,143.196,124.136,103.857,98.1014,96.8939,101.273,110.194,105.895,57.3317,21.6897,268.682
63.7767,18.8268,1.97052e+18,137.738,125.281,111.57,105.951,102.338,100.134,96.7443,86.2017,50.7071,21.0276,268.792
63.5786,19.0182,2.18319e+18,144.596,122.875,105.289,100.897,101.927,110.889,127.846,127.054,63.8598,22.3193,269.943
64.3708,19.3627,1.90016e+18,140.476,120.168,100.407,94.7511,93.0008,95.0709,99.7615,93.9141,53.0475,21.287,269.419
64.1773,19.5529,1.89819e+18,134.666,128.687,119.736,112.546,103.102,91.5011,79.2489,69.1854,44.6591,20.1238,268.282
63.9834,19.7392,1.96432e+18,136.597,126.862,116.001,109.94,103.947,97.508,89.2893,78.1322,47.8642,20.616,268.835
63.7887,19.9219,1.93881e+18,138.241,124.594,111.801,105.549,99.5548,93.2287,85.8458,76.0993,47.3209,20.5644,269.883
64.5596,20.2634,1.99774e+18,138.504,122.582,107.144,102.063,100.569,102.755,105.511,95.9187,53.3455,21.3588,269.093
64.1771,20.6237,2.0905e+18,137.905,127.893,117.384,112.369,108.693,106.472,102.151,89.315,51.4085,21.0577,271.018
63.985,20.7988,2.66401e+18,138.437,126.891,117.962,116.828,122.407,145.154,188.205,185.391,74.7684,23.2211,280.483
64.7386,21.1447,1.79549e+18,137.064,126.833,112.871,103.031,91.6014,77.9837,66.1329,59.1194,40.1496,19.299,273.453
64.549,21.3195,2.14742e+18,137.747,125.705,114.502,110.407,108.987,111.149,112.549,99.6723,54.1051,21.4021,275.012
64.3592,21.4908,1.80855e+18,137.009,121.586,106.733,98.5409,90.3248,80.581,71.2943,64.0764,42.3366,19.6757,279.306
64.1686,21.6592,1.96812e+18,130.404,114.64,103.068,99.5095,97.951,98.6775,99.3582,90.3414,51.984,21.1802,281.262
64.9096,22.0152,1.99702e+18,165.298,161.854,140.519,117.385,93.8647,71.0143,56.7227,51.8551,37.2459,18.69,280.432
64.7207,22.1836,2.11125e+18,182.516,187.624,159.504,124.015,91.9138,65.028,50.9246,47.3284,35.8746,18.5232,280.701
64.5317,22.3488,2.14132e+18,156.713,151.939,138.619,125.29,109.803,92.5336,77.1346,66.7633,43.0883,19.6779,280.936
65.0513,22.7313,2.0182e+18,132.102,118.054,107.332,103.549,101.656,101.961,101.668,90.7041,51.2582,20.9602,281.448
64.8624,22.895,2.09744e+18,142.995,132.073,120.549,114.032,107.894,101.865,94.285,81.811,48.3564,20.5297,281.325
64.6734,23.0556,2.22077e+18,143.468,133.323,123.072,118.266,114.457,112.841,109.487,94.7637,52.4275,21.0711,280.508
65.2128,23.6055,2.08e+18,138.4,126.284,115.394,110.373,106.495,103.932,99.9205,87.2399,49.7646,20.6747,280.541
64.8335,23.9196,2.18503e+18,153.397,145.928,133.473,124.067,113.606,102.186,89.8828,77.0741,46.817,20.2566,280.174
65.3703,24.4922,2.03794e+18,123.823,107.894,98.1251,96.3864,98.3221,106.781,120.596,113.986,57.4103,21.653,279.184
64.9878,24.797,2.28148e+18,145.276,136.879,127.85,123.701,119.664,117.536,113.701,97.5537,52.9658,21.0358,277.17
65.3316,25.549,2.22007e+18,141.395,128.55,117.686,114.285,113.526,117.166,121.296,106.287,54.738,21.2438,269.092
65.138,25.6958,2.20647e+18,139.635,134.94,128.94,125.319,119.864,114.183,106.05,89.8541,50.3762,20.6479,269.211
64.9438,25.8403,2.21946e+18,141.557,132.575,123.566,120.125,117.196,115.992,113.532,98.3769,53.4366,21.1048,269.547
65.6781,26.3374,2.06378e+18,133.38,147.305,160.555,149.745,118.679,86.7671,65.0118,55.9807,38.4059,18.6873,267.17
65.4813,26.4827,1.94279e+18,132.535,149.359,161.904,141.91,103.606,71.8009,53.8028,48.0169,35.1258,18.0645,267.021
65.2843,26.6255,2.17149e+18,140.797,140.166,137.204,132.655,122.765,109.984,95.2336,79.5609,47.0348,20.137,269.049
65.0869,26.766,2.10098e+18,140.243,138.664,134.342,128.517,117.533,103.603,88.5408,75.0349,45.8168,19.9948,268.632
65.8302,27.3161,2.15127e+18,143.152,128.584,112.741,107.736,108.403,115.089,125.389,113.547,55.9842,21.3426,267.705
65.6291,27.4574,2.18328e+18,140.236,131.727,122.201,118.971,117.846,119.056,118.881,102.221,53.4075,21.0063,267.393
65.4279,27.5963,2.18722e+18,140.326,134.688,127.978,125.07,121.633,117.941,111.581,94.817,51.884,20.8352,267.661
65.2262,27.7331,2.13204e+18,144.134,126.656,109.021,104.13,105.581,113.401,125.626,115.367,56.6588,21.3989,268.751
66.0278,27.7689,2.15134e+18,140.635,122.224,103.478,98.5613,101.447,114.297,138.817,136.16,62.3514,21.7683,268.706
65.824,27.9093,2.0052e+18,138.786,134.064,126.663,120.22,111.929,101.964,90.5606,77.7689,46.6937,20.0806,266.759
65.6201,28.0473,2.06211e+18,139.505,132.416,123.279,118.242,113.556,108.615,101.536,87.2784,49.6686,20.544,267.003
65.4158,28.1833,2.02077e+18,139.258,137.294,132.923,126.239,114.738,100.399,85.5409,72.8341,44.8581,19.7986,267.042
65.9297,26.7321,2.19235e+18,140.379,125.384,111.234,107.281,109.12,118.786,133.57,120.718,57.2571,21.3864,269.62
65.7307,26.8771,2.11372e+18,137.076,146.689,156.451,149.393,124.451,96.1267,73.813,62.1301,40.2625,18.9363,267.073
65.5317,27.0195,2.20576e+18,139.264,136.538,132.917,130.236,124.648,117.572,107.36,89.7622,50.1276,20.5654,267.763
65.3321,27.1598,2.10231e+18,142.579,145.625,144.688,136.858,119.641,98.8413,79.8816,68.2736,43.8941,19.6854,268.747
65.8304,25.7378,2.10611e+18,136.669,130.286,123.688,119.44,114.192,108.904,101.446,86.7912,49.36,20.4967,268.013
65.6353,25.8873,2.15022e+18,134.632,138.115,140.818,137.222,124.036,106.658,88.8697,74.4827,45.5077,19.9142,268.12
65.4401,26.0342,2.17528e+18,138.334,134.802,130.096,126.382,120.021,112.641,102.711,86.7103,49.2882,20.4741,268.475
65.2443,26.1789,2.11996e+18,140.028,130.389,120.553,116.135,112.312,109.376,104.835,90.707,50.7855,20.7293,268.561
65.4351,23.9944,2.09137e+18,160.009,155.526,140.139,123.176,104.967,85.7723,70.2998,61.5808,40.7372,19.2024,279.648
65.2449,24.151,2.13289e+18,153.888,146.999,134.124,122.779,110.093,96.0285,82.2645,71.3833,44.9576,19.907,279.783
65.3288,23.0737,2.11305e+18,135.098,123.247,113.337,109.523,107.591,108.379,108.195,95.271,52.3885,21.05,281.094
65.1397,23.2357,2.17387e+18,144.052,134.596,124.128,118.242,112.752,108.081,101.47,87.1776,49.7318,20.6647,281.266
64.9501,23.395,2.16659e+18,135.318,122.011,111.913,109.05,108.806,113.309,118.315,104.844,54.6606,21.3538,281.338
65.2169,22.1594,2.06772e+18,140.618,130.999,119.784,113.145,106.918,100.677,92.8423,80.5892,47.9248,20.4686,279.764
65.0284,22.3274,2.12368e+18,141.29,131.131,120.355,114.526,109.511,105.389,99.4423,86.0622,49.5805,20.698,281.031
64.8391,22.4925,2.08639e+18,148.784,140.052,127.43,117.536,106.924,95.0876,83.0916,72.5346,45.694,20.1766,281.374
65.2869,21.066,2.14031e+18,135.246,128.385,118.893,114.611,112.356,112.858,111.359,97.3441,53.5479,21.2208,270.056
64.9094,21.4186,1.80892e+18,135.607,122.08,107.746,99.5402,91.4003,81.9174,72.6668,64.9859,42.4074,19.6526,278.585
64.7198,21.5901,1.93706e+18,140.546,128.627,115.023,106.876,98.6409,89.1999,79.4545,70.5295,45.1938,20.1587,279.68
65.1608,20.1343,2.1235e+18,165.741,130.237,96.9819,89.704,90.6795,100.759,124.932,133.963,64.4459,22.499,268.453
64.9711,20.32,2.14468e+18,148.123,122.796,100.463,95.5968,97.3267,107.89,130.012,132.495,63.3173,22.2997,269.171
64.7811,20.5019,1.98056e+18,136.19,126.474,114.664,108.884,104.148,99.9993,94.1024,82.5361,48.9818,20.6881,269.878
64.8339,19.3791,1.83412e+18,127.526,139.959,150.127,135.689,102.81,71.2838,53.6202,48.2331,35.5584,18.4047,267.277
64.6421,19.5693,1.95182e+18,135.444,125.951,113.5,107.818,103.677,100.541,95.6921,84.2986,49.7955,20.8381,269.048
64.4493,19.756,1.79375e+18,133.703,131.366,124.14,113.846,97.7519,78.9889,63.9279,56.1912,38.8681,19.0913,268.417
64.8784,18.2091,1.85693e+18,134.84,119.084,98.6641,93.0942,91.4646,94.3101,101.318,97.6404,54.6963,21.3677,269.301
64.6842,18.4131,1.91409e+18,135.415,122.2,104.272,98.7021,96.9566,99.2867,103.682,96.5349,53.9261,21.2685,268.914
64.4896,18.6128,1.95504e+18,135.158,125.73,111.877,106.326,103.477,102.795,100.935,89.7237,51.4873,21.0447,268.649
64.294,18.8086,1.9286e+18,135.861,124.836,110.694,104.934,101.309,99.1901,96.0936,85.963,50.7583,21.0221,269.033
64.7174,17.1969,1.87437e+18,138.59,129.103,108.496,101.086,97.0916,96.0527,96.2263,88.3533,51.5452,21.0554,266.847
64.5196,17.4121,1.79138e+18,121.727,126.143,132.063,125.575,109.201,86.3863,66.321,56.3819,39.869,19.492,265.086
64.3213,17.6225,1.94759e+18,130.412,127.687,120.348,115.264,110.782,104.917,94.8666,80.7775,48.6542,20.7139,267.153
64.1219,17.8286,1.89785e+18,132.548,127.002,116.7,110.683,104.987,98.3703,89.3049,77.4388,47.6567,20.6172,267.85
64.5389,16.1369,2.0695e+18,149.776,137.171,107.963,99.034,96.4662,102.278,119.203,124.687,65.2361,22.5676,267.674
64.3365,16.3649,1.98461e+18,126.854,128.4,124.209,120.223,116.912,109.484,95.3392,79.2654,48.417,20.7553,268.106
64.1335,16.5876,1.92147e+18,130.541,129.28,120.636,114.582,108.722,100.437,88.5012,75.4447,47.2148,20.6455,267.044
63.9293,16.8055,1.89523e+18,139.822,125.704,105.772,98.9551,95.0234,94.425,96.0266,90.2988,52.993,21.3355,268.63
64.6672,16.6296,1.98545e+18,146.096,130.23,101.291,93.6728,91.739,97.2877,114.658,123.079,64.6634,22.5213,269.076
64.4674,16.8516,2.00679e+18,141.886,130.601,108.139,101.212,99.6176,104.277,114.185,110.031,58.411,21.7963,267.694
64.2669,17.0685,1.93249e+18,134.858,127.006,111.656,105.578,102.512,101.765,100.348,90.1714,52.2199,21.1725,267.873
64.0653,17.2809,1.95057e+18,141.321,127.441,106.627,100.039,97.4906,99.5323,104.524,98.5432,55.1949,21.5012,268.032
64.8885,17.619,1.68242e+18,121.631,127.274,130.018,118.953,96.2591,71.7925,55.405,49.5752,36.5102,18.6757,265.654
64.6928,17.8297,1.72861e+18,121.387,129.505,138.596,127.547,100.689,72.5507,54.607,47.9841,35.5062,18.4351,265.796
64.4966,18.0357,1.99606e+18,132.357,128.222,118.91,113.881,110.907,108.606,102.626,88.3856,51.0371,20.9877,267.796
64.2994,18.2377,1.89378e+18,133.112,126.836,115.925,109.757,103.977,97.571,89.064,77.6206,47.701,20.6111,268.189
65.0942,18.5684,1.96514e+18,146.406,126.941,100.076,93.3933,92.5964,98.127,111.129,110.944,58.6178,21.7793,268.616
64.9017,18.7692,1.95736e+18,133.77,126.676,113.901,108.223,104.763,102.867,99.2701,87.6973,51.1018,21.0208,268.643
64.7088,18.9659,1.99807e+18,134.437,127.467,115.895,110.56,107.376,105.8,102.027,89.5528,51.5838,21.0826,268.631
64.5151,19.1588,1.94864e+18,135.346,126.336,113.817,108.051,103.884,100.655,95.6596,84.2855,49.9245,20.8778,269.088
65.2876,19.4886,1.89794e+18,132.954,125.294,112.219,106.202,101.74,98.1128,92.9628,82.0287,48.8685,20.6589,268.034
65.0974,19.6809,1.88428e+18,131.721,129.154,121.391,114.187,104.566,92.7249,80.061,69.5926,44.6513,20.0451,267.07
65.4709,20.3895,2.21003e+18,154.413,124.939,96.4857,90.2593,92.2546,105.908,142.271,160.627,70.2705,22.8847,268.955
65.2822,20.5743,2.02031e+18,133.822,126.758,116.356,111.276,107.557,105.13,100.494,87.5729,50.3557,20.8088,267.52
