# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-16.134,50.9835,1.43155e+18,68.2252,80.0403,92.7681,97.18,86.6859,66.6662,50.6388,44.4554,48.7914,38.4091,302.465
-16.3545,51.0227,1.44427e+18,62.6027,67.2724,73.748,79.4683,81.9515,79.0973,71.1224,63.6038,62.4493,41.5551,302.718
-16.5755,51.0622,1.4297e+18,66.3518,76.0242,87.0444,92.3448,86.1133,70.3225,54.7754,48.1729,53.1241,40.0703,302.726
-15.9708,50.4499,1.43944e+18,55.9856,53.0008,52.944,55.5986,60.5258,68.1001,82.21,103.85,106.489,51.3327,300.991
-16.022,49.9817,1.45924e+18,57.3463,54.8071,55.1358,58.5235,64.2635,72.3624,86.5197,103.819,99.4928,49.3373,300.368
-16.2313,50.0174,1.14627e+18,55.4201,51.6836,50.6617,51.8549,54.1655,56.5481,59.4157,62.2278,64.2157,42.291,301.285
-16.0673,49.5336,9.73041e+17,48.3996,41.2959,37.8891,37.8184,39.7699,43.7274,52.6537,67.1566,74.0455,45.5133,299.793
-16.2727,49.568,1.18087e+18,57.4618,50.8735,45.7767,45.3683,47.7076,52.6866,64.4096,85.302,90.362,47.4137,295.358
-16.1457,48.6781,2.66548e+18,603.543,577.378,82.8059,40.2602,39.406,41.9553,50.6474,67.6369,77.8302,46.3909,292.722
-16.7478,48.7748,1.03299e+18,62.0192,60.7256,53.0462,50.7977,51.1533,52.4227,55.1589,58.4097,61.412,41.712,289.141
-16.1803,48.2622,8.22382e+17,63.3404,56.9438,47.7126,43.1011,39.3795,35.6678,33.2568,33.6958,40.3783,36.1297,293.057
-16.3798,48.2938,1.38321e+18,63.7132,61.1037,56.465,58.8858,64.3982,72.1545,85.997,101.167,94.9414,48.3845,292.063
-16.5792,48.3252,1.22822e+18,64.4746,63.4219,60.2807,63.7424,68.0089,69.7886,69.3887,67.4733,66.9998,43.4064,294.075
-16.7791,48.3565,1.06705e+18,63.2179,62.1865,56.9303,57.4564,58.4477,57.2227,55.1244,54.4624,57.1466,40.5589,293.401
-16.2125,47.8491,1.25576e+18,70.7861,65.5004,61.565,64.3744,67.2882,67.0239,64.6205,62.0196,62.4951,42.3512,297.827
-16.4118,47.8802,1.66123e+18,68.5181,63.0923,58.3658,62.2484,70.2376,82.6029,107.235,139.695,127.525,52.9261,294.724
-16.611,47.911,1.1176e+18,69.5689,64.6832,51.5502,48.0917,49.0763,52.2093,59.4692,68.9228,71.6602,44.6036,291.096
-16.8106,47.9416,1.24313e+18,67.7374,65.3001,52.8118,49.8908,51.9082,57.1325,69.9179,90.7159,94.2496,48.4808,290.694
-16.243,47.4354,1.17921e+18,66.7003,56.1449,47.889,48.1837,50.9631,55.1799,63.1011,71.9038,73.2951,45.1962,298.445
-16.4429,47.466,1.21242e+18,69.9286,63.057,55.7007,56.6179,59.2787,61.1556,63.0467,64.0976,65.3283,43.4509,297.746
-16.6427,47.4963,1.21426e+18,70.9942,65.6523,58.1539,59.1155,61.6895,62.7483,63.0499,62.7275,63.7887,42.8676,296.9
-16.843,47.5263,1.19681e+18,72.0405,67.8849,60.1022,60.9697,63.1209,62.8253,61.1424,59.6422,61.0562,42.0193,297.015
-16.2724,47.0172,1.12867e+18,70.4696,64.6699,58.4075,58.26,56.4354,51.4569,46.847,45.9873,51.4433,39.5032,296.276
-16.4737,47.0474,1.19231e+18,72.9462,68.6023,62.0992,62.4147,61.4767,56.9818,51.803,49.1118,52.3852,39.4762,298.646
-16.675,47.0773,1.2148e+18,70.7376,64.1861,55.8371,56.4475,58.6591,60.0561,61.4839,62.3651,63.9499,42.7992,299.05
-16.8768,47.1069,1.28329e+18,69.8092,63.559,54.6013,55.4461,59.1744,63.8852,71.39,77.7796,76.2254,45.366,297.731
-16.3007,46.5905,1.2202e+18,72.0944,63.1355,55.0601,55.9479,57.5227,58.2595,59.2061,59.9492,62.0302,42.1361,296.082
-16.5044,46.6206,1.33831e+18,75.3428,73.2813,68.1924,70.6813,71.3638,67.029,60.6166,56.359,57.9796,40.7579,299.238
-16.7082,46.6502,1.35512e+18,75.0487,71.457,64.6297,66.8723,69.5069,69.3321,67.1886,64.3596,64.6665,42.8315,300.126
-16.9123,46.6794,1.35322e+18,78.4778,78.855,73.16,75.2105,74.6309,67.779,59.3449,54.4274,56.5621,40.2889,299.869
-16.3291,46.1516,1.26039e+18,71.9343,62.2474,54.0485,55.5433,58.0081,60.5874,64.4888,67.3247,67.9105,43.2516,298.759
-16.5361,46.1816,1.36198e+18,72.9398,64.2052,55.6757,57.5484,61.3097,66.1388,74.0954,81.0167,79.087,45.5839,296.903
-16.7431,46.211,1.37537e+18,75.454,65.6822,54.8162,55.6232,58.9575,64.1152,74.4574,86.7662,86.2611,47.1674,293.406
-16.9507,46.2399,1.18366e+18,73.6825,70.7282,63.8575,64.0834,61.8829,55.5423,49.281,47.3247,51.9876,38.953,296.406
-16.3573,45.6955,1.3138e+18,76.4064,72.932,67.5106,70.5644,70.2816,64.8162,57.7891,53.3505,55.3717,39.5524,297.931
-16.5687,45.7255,1.37333e+18,80.8269,83.6487,82.9523,87.3451,79.9833,64.1188,50.9177,45.0244,48.0861,37.3928,297.869
-16.7802,45.7548,1.08438e+18,73.672,66.0025,56.2508,55.1339,52.9402,48.8398,45.4979,45.1484,50.185,38.2203,295.881
-16.9922,45.7835,1.43494e+18,74.2426,66.9277,57.7793,60.0542,64.8856,71.7328,83.612,94.4876,88.6632,46.4929,295.992
-16.3864,45.2169,1.34799e+18,77.7352,72.7131,66.0145,69.4101,70.3918,67.2447,62.1003,57.7273,59.1298,40.8059,299.322
-16.6033,45.2469,1.41538e+18,83.7438,84.437,80.7017,85.9506,81.9254,68.1923,55.0119,48.3167,51.825,38.9759,298.719
-16.8203,45.2762,1.41035e+18,78.4681,73.4695,66.3708,70.5326,74.0038,74.4022,72.4577,68.1079,66.223,42.1126,298.465
-17.0379,45.3047,1.42536e+18,75.89,69.073,60.742,63.8978,68.5633,73.7679,80.8563,84.4509,79.4735,44.6749,297.258
-16.4164,44.709,1.47162e+18,83.8927,87.3202,85.5473,91.8465,85.4969,68.8624,54.2732,47.6077,51.6004,39.1068,300.432
-16.6401,44.7392,1.65045e+18,94.3427,115.42,130.162,133.865,92.1101,56.6118,40.9839,37.3256,43.6521,35.894,300.104
-16.864,44.7685,1.20868e+18,79.6229,75.4079,66.6452,66.1897,61.9695,53.9879,46.7559,43.772,48.128,37.0459,299.426
-16.3605,44.9586,1.39416e+18,77.1664,70.3658,63.0237,66.7703,69.6702,70.5251,70.171,67.5566,66.2833,42.1446,300.087
-16.5807,44.9887,1.47787e+18,84.2089,84.6958,80.8697,87.7423,85.8563,73.532,60.0673,52.6864,55.8108,40.2804,299.519
-16.8009,45.018,1.44874e+18,77.9083,71.3797,63.6397,67.761,72.1813,75.5488,78.4782,77.3302,73.0975,43.3326,299.138
-16.2758,45.4447,1.29665e+18,75.9653,70.3941,63.744,66.3661,66.7365,63.3767,58.4762,55.0584,57.889,40.8884,298.644
-16.4897,45.4747,1.35184e+18,81.1543,85.2847,84.1312,86.8756,76.8343,59.3949,46.8698,42.3086,46.3892,36.7221,298.283
-16.7037,45.504,1.43005e+18,81.8749,82.3203,79.5358,86.1401,85.1053,73.0382,59.5787,52.251,53.8125,38.804,298.313
-16.9183,45.5326,1.49174e+18,88.6672,98.1879,106.141,112.921,91.8996,63.5125,46.6477,40.7955,44.8449,36.0816,297.656
-16.1915,45.9041,1.27481e+18,71.679,61.6232,53.7746,55.6282,58.2977,61.2491,65.817,69.2691,69.4365,43.4856,300.332
-16.4005,45.934,1.30096e+18,74.2997,67.4116,60.0692,62.2217,64.2517,64.4625,63.8209,62.5476,63.5892,42.2384,298.405
-16.6095,45.9633,1.39944e+18,73.497,65.6101,57.455,59.912,64.185,69.439,77.5843,83.9164,80.7409,45.7381,297.401
-16.109,46.3433,1.20114e+18,72.8315,65.4573,58.5798,59.5512,59.4041,56.716,53.4376,51.748,54.9138,39.8975,298.122
-16.3141,46.3732,1.26899e+18,75.4222,78.7189,77.853,78.1999,68.8911,54.2649,43.9196,41.6627,48.2644,38.31,297.368
-16.5192,46.4027,1.38608e+18,74.9393,73.7385,69.9843,74.0304,75.956,71.8838,64.6554,59.1023,59.6314,40.945,298.133
-16.7249,46.4318,1.34581e+18,76.0511,74.7456,69.5914,72.3108,72.9944,68.3095,61.2876,56.5063,57.8915,40.5513,298.909
-16.2281,46.7973,1.48507e+18,71.6304,62.6526,55.7142,58.542,64.0626,71.864,85.9623,100.7,94.005,48.3203,297.725
-16.4304,46.827,1.26292e+18,72.2133,67.0002,60.5825,62.0993,63.4776,62.0561,59.4729,57.7674,59.6914,41.4102,298.3
-16.6332,46.8563,1.21345e+18,75.0938,72.5832,65.5329,65.1175,62.6349,56.3038,50.1051,47.2916,51.1523,39.0295,299.824
-16.1427,47.2108,1.38891e+18,70.3751,60.1783,52.7026,54.4839,58.9766,65.4497,77.8987,93.159,91.0829,48.3935,296.848
-16.3431,47.2408,1.20365e+18,68.7012,57.9609,48.9588,49.3317,52.1537,56.2524,64.0518,72.7507,73.7666,45.1761,297.408
-16.5439,47.2705,1.18397e+18,69.0605,61.6004,53.4364,53.9224,56.3002,58.3901,61.1155,63.1623,64.7897,43.1606,298.615
-15.8676,47.5174,1.20899e+18,69.6851,62.4001,56.8448,58.0147,59.4821,58.8954,57.611,57.0114,59.4766,41.8985,297.914
-16.067,47.5481,1.32882e+18,74.8597,72.1947,70.941,74.9579,74.8313,67.4,58.2484,53.2258,55.3008,40.5256,298.669
-16.2665,47.5784,1.397e+18,76.6463,75.1432,74.739,80.9448,82.7578,74.9607,63.642,56.9786,58.1257,41.1314,298.277
-16.4664,47.6086,1.4572e+18,70.007,64.2287,58.4045,61.5094,67.8799,75.8788,88.3917,99.2605,91.9883,48.5125,296.979
-15.7816,47.923,1.16094e+18,67.4362,60.6496,55.6396,56.5764,58.0231,57.8059,57.0019,56.7899,59.4154,41.8681,298.336
-15.9808,47.9541,1.13884e+18,71.6938,67.7111,65.0953,65.841,62.2024,53.8236,46.6397,44.9403,51.0962,39.749,297.405
-16.18,47.985,1.01803e+18,66.9836,60.215,53.8803,52.97,52.1688,49.4956,46.5678,45.7584,50.3754,39.2014,293.844
-16.3796,48.0157,1.28943e+18,67.8805,63.1602,58.9969,62.0789,66.8271,70.7016,74.2061,74.991,72.5795,44.6966,294.943
-15.6934,48.3289,1.13868e+18,60.9824,53.4138,47.6667,47.7451,50.2262,54.4447,62.7336,72.881,74.6459,45.6077,296.927
-15.8932,48.3607,1.19138e+18,64.0023,58.1515,53.8184,55.2235,58.3666,61.7725,66.3471,69.9638,70.0167,44.3403,296.218
-16.093,48.3923,1.19137e+18,63.2916,57.708,52.7556,53.786,57.0472,61.2724,68.0924,74.7782,74.47,45.1929,294.725
-16.2932,48.4237,1.3128e+18,62.7587,60.0848,56.0769,58.4757,63.4152,69.7808,79.8413,89.2652,85.5374,47.2876,293.377
-15.8042,48.7719,1.40315e+18,62.0475,57.8246,54.2972,56.3446,61.2869,69.1952,85.1512,108.033,105.993,50.9722,293.25
-16.0055,48.8043,9.68575e+17,60.6868,56.2593,51.0992,49.8975,49.4261,48.0216,46.5911,46.7914,51.387,39.405,293.933
-15.8252,49.659,1.10247e+18,55.2702,50.8344,48.9197,49.899,52.317,55.46,60.1447,64.9537,66.8006,43.4292,301.291
-16.0327,49.6936,1.15197e+18,53.4321,47.813,45.6301,46.5231,49.4221,54.1845,63.684,78.0687,82.3765,47.0373,299.07
-15.1999,50.5122,1.34381e+18,66.3179,72.9699,78.9656,81.8366,77.484,66.1362,53.9452,48.3252,53.3174,41.4446,302.175
-15.4171,50.5498,1.34286e+18,55.7214,53.1396,53.1003,55.5298,59.824,66.265,76.7958,88.8987,87.0185,47.7666,301.344
-15.852,50.6256,1.4517e+18,56.7489,55.1667,56.2133,59.6523,65.158,73.0805,85.449,98.4962,93.8401,48.5152,300.88
-15.1291,50.7564,1.31933e+18,61.0002,64.3476,68.291,71.7377,72.5338,69.0859,61.9159,56.4823,58.0222,41.7733,302.309
-15.3497,50.795,1.41032e+18,66.2036,77.3464,89.161,93.6365,84.6604,66.7712,51.0044,45.3876,51.4626,40.9614,302.284
-15.5702,50.8338,1.37319e+18,61.1981,63.9228,67.9497,72.0957,74.6254,73.778,68.6658,63.2076,62.9973,42.5597,302.005
-15.7912,50.8727,1.38586e+18,68.9944,81.1296,92.5848,93.752,80.8663,61.9084,47.4996,42.2387,45.6474,36.9005,302.507
-15.1862,50.264,1.31362e+18,53.6815,49.6681,48.4301,50.0469,53.9065,60.4703,73.599,96.4793,105.18,52.8485,300.763
-15.4005,50.3008,1.02743e+18,58.3008,57.2053,56.5847,55.8276,53.4382,48.5121,43.2915,41.4116,45.9698,37.7284,298.938
-15.6148,50.3377,1.24172e+18,56.7565,54.1189,53.6853,55.5149,58.7128,62.7036,67.9918,72.8665,72.8999,44.9465,298.166
-15.8296,50.3747,1.44363e+18,57.1875,54.7677,54.9556,57.8773,63.0855,71.0228,84.8329,101.742,98.5531,49.5562,299.183
-15.865,49.9036,7.07935e+17,50.6286,43.1555,37.8384,33.7036,30.1425,27.2378,25.824,27.4335,35.8272,34.687,300.06
-15.727,48.9858,1.00956e+18,60.7138,54.8344,47.0077,44.8046,45.4671,47.7519,52.795,59.3273,63.362,42.8423,292.116
-15.9299,49.0186,1.14144e+18,58.8769,53.1605,47.0148,46.1115,48.1206,52.5641,62.7157,79.8864,86.7645,48.4996,293.35
-15.359,48.4992,1.27606e+18,60.6594,54.1571,48.4655,48.6381,51.8497,57.8495,71.8669,96.8446,101.257,50.4759,295.229
-15.5596,48.5313,1.0693e+18,55.0799,46.7433,40.3345,39.4634,41.4817,45.9214,56.693,77.6452,88.6355,49.6329,296.498
-15.7601,48.5632,1.03723e+18,63.0305,57.7573,53.2253,53.0316,53.2266,52.0729,50.5721,50.3723,54.0767,40.2989,295.681
-15.3932,48.085,1.10443e+18,61.9907,51.8895,44.9532,44.5839,46.6238,50.2645,57.7224,66.8207,69.2968,44.5271,298.038
-15.5926,48.1164,1.20493e+18,65.6608,59.0704,54.5555,55.907,58.5061,60.6018,62.8042,64.3086,65.5774,43.6541,297.906
-15.7921,48.1476,1.23579e+18,68.4681,63.6084,60.726,63.5038,66.0056,65.4395,62.7766,60.4122,61.4102,42.2124,297.837
-15.9919,48.1786,1.34922e+18,69.8827,65.6261,64.1148,69.1415,74.3161,76.1736,74.9438,71.4305,69.3647,44.2201,297.609
-15.4244,47.6736,1.26013e+18,65.9388,54.6885,47.4663,48.0252,51.1827,56.2845,67.0274,83.0488,86.3122,48.6026,297.745
-15.6236,47.7044,1.17456e+18,69.0564,63.0281,58.3505,59.2083,59.3909,56.7236,53.2731,51.6348,54.8423,40.618,298.184
-15.8228,47.7349,1.28379e+18,71.2074,67.3149,65.1478,68.4602,69.8434,66.1487,60.0879,56.1005,57.9625,41.2732,298.021
-16.0224,47.7653,1.34592e+18,72.5047,69.0649,68.4955,74.0043,76.8397,72.7078,65.0433,59.4429,60.0438,41.77,297.37
-15.8551,47.3221,1.07872e+18,68.0394,51.6041,41.5976,40.9805,42.7507,46.1546,53.9113,63.6613,67.4167,43.9002,297.34
-16.0553,47.3519,1.20809e+18,69.497,60.0138,52.9664,53.8876,56.2848,58.339,61.0589,63.2011,64.8835,43.3419,297.814
-15.5129,46.4203,1.89208e+18,71.2121,63.6863,58.6711,63.4106,71.6089,85.1207,114.417,162.35,157.1,57.0273,300.148
-15.7473,46.0129,1.42953e+18,70.5321,57.5607,49.5657,51.533,55.3869,61.8088,76.3045,101.569,108.508,51.7716,299.196
-15.9543,46.0422,1.3385e+18,73.8178,67.4194,61.4532,64.3732,66.7545,66.7983,65.4481,63.472,64.2347,42.6616,298.976
-16.1618,46.071,1.37452e+18,76.1111,74.9209,72.1558,76.6071,76.3627,68.8587,59.368,53.8136,55.8441,39.9683,298.212
-15.5693,45.5291,1.20384e+18,66.8213,55.6491,48.3356,49.8435,52.181,55.5726,61.8231,68.2781,69.8508,43.8738,302.63
-15.7806,45.5589,1.27487e+18,68.2875,57.1853,49.8133,51.7822,54.7242,58.9805,67.0627,76.3973,77.5539,45.5103,301.79
-15.992,45.5881,1.40407e+18,73.4263,64.1853,56.9475,60.0505,64.0638,68.7173,75.7999,81.0958,78.4678,45.3364,298.911
-16.204,45.6167,1.46568e+18,83.2769,84.6389,82.1913,88.0043,84.7453,71.2659,58.1503,51.322,53.4318,39.0763,300.337
-15.5981,45.0524,1.27435e+18,76.2269,68.2064,60.247,61.7673,61.9975,60.1999,57.7993,55.854,58.3908,41.0809,303.293
-15.815,45.0823,1.32719e+18,76.8097,68.9102,61.1819,63.5891,64.892,64.18,62.672,60.9466,62.4421,41.8337,302.861
-16.0319,45.1115,1.23348e+18,77.5335,69.9991,61.5424,62.3564,60.6965,56.3725,51.8191,49.4201,53.4626,39.4034,301.762
-16.2494,45.14,1.19063e+18,79.9243,76.408,67.9962,66.1945,58.8312,48.8256,41.8731,40.3216,46.597,37.1092,299.951
-15.6283,44.5467,1.50614e+18,92.1905,96.0895,92.2291,93.2921,81.9208,64.0523,50.3529,45.4477,51.6446,40.1178,303.921
-15.852,44.5768,1.55622e+18,96.5189,105.163,102.606,101.67,84.4601,62.6769,47.8936,42.8263,47.3568,37.1178,303.757
-16.0758,44.6061,1.57542e+18,89.7053,90.9409,87.1745,93.6452,90.184,76.5026,62.1184,54.0036,56.4804,40.5161,303.799
-15.5726,44.7952,1.42013e+18,87.7318,87.031,80.7174,81.8248,75.3759,62.966,52.0548,47.1546,52.6571,40.4026,303.639
-15.7927,44.8253,1.41649e+18,82.0917,77.5422,70.7822,74.1723,74.1602,69.3188,62.5292,57.3365,58.7941,40.8652,303.337
-16.0129,44.8545,1.45662e+18,82.9634,78.8076,72.2907,76.5871,77.1587,72.5131,65.5775,59.5819,60.3159,41.1516,303.002
-16.2337,44.8829,1.20127e+18,79.9326,74.9934,66.216,65.3692,59.9765,51.4879,44.6697,41.8087,45.9641,36.4623,300.956
-15.488,45.2794,1.29674e+18,72.6506,63.8981,56.6457,58.7868,60.9077,62.4771,64.4597,65.304,65.9548,42.8918,303.329
-15.7019,45.3093,1.32433e+18,76.1504,68.6731,61.3546,63.6762,64.9832,64.1875,62.4508,60.6853,62.2641,42.0254,302.709
-15.9158,45.3384,1.32124e+18,72.0798,62.2661,54.7095,57.1698,60.1425,63.5371,68.8285,72.7469,72.1031,43.9337,302.231
-16.1303,45.3669,1.4771e+18,75.3117,67.2086,60.285,64.4843,69.4267,74.6307,81.5644,85.1552,80.346,45.424,300.813
-15.4046,45.737,1.25101e+18,71.3483,62.5944,55.6038,57.2237,58.8282,59.6168,60.5991,61.1938,63.0924,42.5699,302.879
-15.6135,45.7668,1.30711e+18,65.5223,53.4422,46.3581,48.1889,51.4934,57.2195,70.4001,90.5873,92.8186,48.2027,301.809
-15.8225,45.796,1.12376e+18,72.735,63.3017,54.8446,54.4972,52.8551,49.5245,46.8817,46.7218,51.5834,39.0486,301.224
-16.032,45.8246,1.37002e+18,72.0983,62.0759,54.691,57.3247,61.1051,65.8882,73.9187,81.3154,79.582,45.7259,299.861
-15.3217,46.1742,1.24831e+18,70.943,62.7862,56.2856,57.7858,59.2651,59.593,59.7622,60.043,62.5008,42.7346,302.494
-15.9374,46.2622,1.57878e+18,72.3709,62.8323,56.1042,59.5146,65.3778,74.1147,91.1151,113.442,109.57,51.3463,297.367
-15.0803,47.3435,1.08684e+18,57.0275,42.5747,35.6031,35.7701,37.8943,42.1371,53.4666,77.6036,93.113,51.3348,299.836
-15.2798,47.3739,1.11762e+18,61.1895,45.6526,37.6232,37.4771,39.7355,44.1921,55.3651,77.7529,90.7515,50.7422,298.989
-15.4792,47.404,1.26454e+18,67.9034,57.1151,50.1793,51.281,54.5242,59.0409,67.2453,76.1438,76.3165,46.0256,298.145
-15.6791,47.434,1.20234e+18,68.9098,60.158,53.7926,54.7021,56.655,57.7995,59.0955,60.1325,62.0524,42.6358,298.038
-14.9943,47.7473,1.1191e+18,65.9864,57.7611,51.8511,51.8916,52.6977,52.7096,52.7623,53.5149,56.9837,41.5371,298.305
-15.1934,47.7782,1.10622e+18,67.0407,55.5709,47.4235,46.7529,48.1981,50.4027,54.4223,58.694,62,43.0176,296.232
-15.3926,47.8088,1.31404e+18,65.8209,57.1326,51.5109,53.0781,57.0201,62.598,72.6652,84.2748,83.4748,47.6259,298.363
-15.5922,47.8393,1.21613e+18,69.9997,65.4199,62.0289,63.6977,63.8108,59.9527,54.8628,52.3339,55.277,40.6946,298.931
-14.9064,48.1517,1.08071e+18,59.9211,51.2703,45.0054,44.4196,46.1781,49.5569,56.18,64.0237,67.0217,44.2107,298.026
-15.1062,48.1832,1.32122e+18,66.3551,58.3174,51.4651,51.6788,55.0124,60.8859,73.1678,90.5413,90.663,48.5623,293.666
-15.306,48.2145,1.09357e+18,65.3257,59.3094,54.7474,54.8108,54.7571,52.8774,50.5449,49.7824,53.5492,40.425,297.427
-15.5061,48.2457,1.25918e+18,69.1883,66.2447,65.4038,68.9917,69.8722,65.4095,58.699,54.5973,56.719,41.0088,297.854
-15.2186,48.6248,1.39178e+18,62.081,58.9336,55.7815,58.2358,63.3792,71.2976,85.9444,103.668,98.2707,49.8721,292.972
-15.4202,48.6568,9.68757e+17,61.7367,56.3136,50.1878,48.4366,47.8576,46.9243,46.3307,47.1563,51.8413,39.9533,293.852
-14.5233,49.8555,1.01756e+18,51.2822,45.5745,41.5092,40.8349,42.2337,45.656,53.8455,67.98,75.8947,47.9095,297.239
-14.7348,49.8911,1.14348e+18,58.0324,56.2445,55.5859,57.0576,58.8098,59.7977,59.9704,59.9389,61.8512,43.4792,296.273
-14.9464,49.9267,1.16198e+18,57.0045,54.3637,52.5605,53.4925,55.8616,59.2044,64.1892,69.1734,70.2743,45.2547,294.796
-15.1583,49.9625,1.16717e+18,57.6783,52.5722,46.736,45.3649,47.0737,51.4471,61.9488,81.8068,91.2246,49.8012,292.771
-14.4148,50.3266,1.04174e+18,56.5327,53.7353,51.8731,51.4581,50.9982,49.4349,47.1844,46.8004,52.1665,41.4771,298.985
-14.632,50.3639,1.57527e+18,57.4743,56.1802,56.8341,60.3451,66.2555,76.6172,95.6842,121.153,116.766,53.7562,299.113
-14.8492,50.4012,1.31048e+18,59.7487,60.1157,61.5588,64.5657,67.5327,69.5226,69.4772,67.5304,66.599,44.2041,301.503
-15.0669,50.4387,1.29922e+18,66.8154,74.185,80.1899,81.9686,75.253,62.0326,49.6477,44.3797,48.0839,38.6087,301.122
-14.5642,50.608,1.04254e+18,56.2327,53.9331,52.5112,51.94,50.9451,48.5371,45.4424,44.7749,50.4873,40.6186,300.675
-14.7848,50.6463,9.72222e+17,55.8468,52.7948,50.5911,49.0282,47.0338,43.6439,40.1452,39.2419,44.1573,37.548,302.489
-15.0057,50.6848,1.34273e+18,58.9427,59.7975,61.9469,65.3041,68.6547,71.1314,71.3379,69.2028,67.6186,44.1228,302.292
-14.4009,50.0795,7.56274e+17,52.3931,46.1336,41.0275,37.2725,33.7112,30.3443,28.3381,28.7487,35.2612,35.0749,300.614
-14.6152,50.1159,1.11875e+18,51.6797,45.0662,41.5237,41.3457,43.3954,47.7938,58.1974,79.1062,91.863,51.0312,298.604
-14.8295,50.1523,1.32984e+18,61.2525,62.9774,66.1054,70.585,73.6103,73.3243,69.1654,64.1403,63.5702,43.6532,299.51
-15.0443,50.1889,1.35379e+18,61.7666,66.2733,74.5612,82.9979,84.3232,75.5246,62.031,53.9913,56.3094,42.0483,297.043
-14.8694,49.6847,9.14712e+17,57.6142,55.1744,50.9663,48.9126,47.2093,44.5511,42.0244,41.549,46.4896,38.6251,291.094
-14.5355,48.7406,1.21168e+18,60.8238,nan,55.7625,52.6676,53.6236,58.044,70.1295,93.4341,101.025,51.7535,287.895
-15.1433,48.8383,9.61657e+17,60.2663,58.3839,52.5075,50.3403,49.3986,48.2965,47.7437,48.5418,52.665,40.291,289.952
-14.5722,48.3215,1.02821e+18,63.6822,56.7606,47.5466,45.1672,45.637,47.6505,52.3063,58.1724,61.9589,43.2784,292.653
-14.7727,48.3533,1.17636e+18,61.4512,54.5449,46.7653,45.5718,47.5585,52.3501,64.051,84.0802,89.7101,48.8326,294.097
-14.9732,48.3849,7.61597e+17,59.0125,51.6479,43.1831,38.4856,34.6648,31.1749,29.0587,29.5854,37.1638,35.8029,296.273
-15.0049,47.9709,1.2482e+18,64.4341,56.2778,50.9303,52.0389,55.2626,59.8385,67.6108,75.7577,75.6982,46.1145,298.483
-15.2047,48.0017,1.04605e+18,65.1768,55.0465,47.3437,46.1776,46.813,47.6504,49.4225,51.9396,56.1907,41.3696,296.488
-14.6379,47.4992,1.26312e+18,70.8609,66.4835,62.7476,64.0994,64.2091,61.246,57.0512,54.6441,57.3254,41.5407,302.356
-14.8371,47.5298,1.0346e+18,67.331,59.2211,52.5464,50.8498,48.3011,44.0659,41.2478,41.9323,48.4364,39.2004,300.87
-15.0362,47.5601,1.16451e+18,67.8918,61.0638,55.9333,56.4886,56.8024,55.0828,53.1147,52.7979,56.1955,41.2405,299.484
-15.2358,47.5902,1.1756e+18,67.5928,59.45,53.6035,54.2235,55.649,56.1191,56.6101,57.4273,60.0644,42.2953,297.632
-14.6679,47.0887,1.27785e+18,65.6989,57.603,52.6857,54.7111,58.0718,62.0292,67.7956,72.6548,72.2665,45.2887,302.827
-15.2676,47.1784,1.25195e+18,68.2129,59.5484,53.6629,55.1755,57.9142,60.5873,64.1186,66.7247,67.4777,44.0762,299.666
-14.6966,46.6738,1.16632e+18,61.9858,51.3127,45.4971,46.7436,49.3052,53.2654,60.9734,69.9342,71.8325,45.1052,302.886
-14.724,46.2506,1.37279e+18,82.1492,83.9795,80.0169,79.3039,72.3614,60.4802,50.8554,46.7563,50.5749,39.3052,303.334
-14.9276,46.2803,1.4585e+18,69.1496,61.0597,55.742,58.9388,63.9832,70.8095,82.2726,93.9245,89.834,48.6759,302.109
-15.3353,46.3384,1.06047e+18,70.56,61.5149,53.4801,51.9718,48.8853,44.2593,41.2281,41.8947,48.587,38.8365,301.673
-14.7529,45.8154,1.35668e+18,79.9868,78.2531,73.1493,74.092,70.9623,63.045,54.9027,50.8197,53.8333,39.9795,303.34
-14.9598,45.845,1.45814e+18,85.8051,90.1642,87.2123,87.508,78.99,64.2796,52.206,47.6991,52.0755,39.6334,303.353
-15.1668,45.8742,1.41448e+18,75.6438,70.6935,65.3495,68.6332,71.4018,71.5037,69.6421,66.6402,66.3339,43.4744,303.196
-15.3742,45.9028,1.45775e+18,70.0733,61.2321,55.1738,58.5115,63.5723,70.5536,82.744,94.9028,89.1172,47.2983,302.274
-14.7815,45.3631,1.40661e+18,83.6833,83.796,79.2967,80.6657,75.4159,64.1788,53.8788,48.9902,52.2157,39.4451,303.426
-14.9927,45.3928,1.45995e+18,86.4072,88.56,84.5117,86.1011,79.6292,66.3371,54.5213,48.8581,51.8849,39.248,303.466
-15.2041,45.4218,1.42932e+18,79.5819,75.8183,70.2505,73.6008,74.6343,71.1857,65.3816,60.5535,61.5313,42.2623,303.425
-15.4159,45.4503,1.36607e+18,79.0067,74.189,67.7263,69.9682,69.8177,65.9276,60.7234,56.8397,59.0051,41.6186,303.343
-14.8104,44.8883,1.4668e+18,88.1873,90.4365,86.6477,88.0001,79.9704,64.9685,52.4612,46.8769,51.8522,40.4091,303.588
