# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
79.497,-102.725,2.28502e+18,132.574,131.452,129.582,128.03,126.427,123.78,113.361,82.8919,35.5789,18.0307,239.343
79.1814,-101.409,1.89128e+18,97.8803,95.0676,97.8287,103.407,108.008,109.844,103.716,79.1199,34.9355,17.923,243.731
78.7307,-100.965,2.27346e+18,142.341,141.066,135.605,129.331,122.816,116.37,106.619,80.4838,34.9784,17.9141,236.326
78.8602,-100.166,1.91342e+18,92.663,90.2771,94.8751,103.108,112.376,119.539,112.481,82.0918,35.6391,18.0936,245.856
79.0155,-106.712,2.21248e+18,131.213,129.654,127.348,124.615,120.669,115.591,106.465,80.3599,34.6861,17.8957,239.141
79.1601,-105.967,2.0936e+18,116.836,114.58,114.708,116.493,117.33,115.972,107.277,80.083,34.7686,17.9445,236.312
79.303,-105.2,1.97938e+18,113.765,111.922,111.269,110.605,107.737,103.214,96.7431,75.8875,33.7406,17.6735,237.091
80.2076,-113.529,2.39005e+18,151.795,159.373,149.061,133.143,121.687,113.227,103.614,79.0254,34.2947,17.8755,232.946
80.3782,-112.755,2.24328e+18,151.493,159.998,145.418,123.913,107.814,95.6918,87.4276,71.1409,32.6774,17.5683,231.956
80.1033,-117.342,2.34478e+18,154.081,165.004,150.15,129.415,115.051,104.816,95.8219,75.2378,33.4798,17.738,235.351
80.4688,-115.885,2.24685e+18,135.284,136.35,131.768,125.588,119.645,113.564,104.508,79.59,34.4372,17.9029,233.562
80.6495,-115.113,2.23061e+18,148.354,154.882,141.676,123.71,109.572,98.0065,89.2251,71.6315,32.7189,17.5673,234.436
80.2115,-118.659,2.41327e+18,154.986,164.978,151.427,133.277,121.117,112.612,103.222,78.9008,34.2418,17.897,235.198
80.775,-116.446,2.45161e+18,153.983,161.619,150.784,135.931,125.808,118.593,108.856,81.65,34.8642,17.9532,234.113
79.1051,-107.98,2.04275e+18,113.953,111.657,111.707,113.382,113.633,111.635,103.97,78.9044,34.3561,17.8651,234.288
79.2535,-107.241,2.28707e+18,134.109,133.614,131.273,128.377,125.632,122.226,111.63,81.8242,35.1209,18.0336,234.616
78.9535,-105.827,1.88585e+18,97.743,95.1241,97.5472,102.972,107.505,109.108,102.713,78.0399,34.3497,17.8869,239.027
79.5702,-116.22,2.36752e+18,146.967,153.88,145.51,132.028,122.3,115.442,106.063,80.208,34.4473,17.9279,235.803
79.7466,-115.537,2.38313e+18,155.09,167.122,153.218,131.636,117.264,107.954,99.1625,76.9524,33.7555,17.7898,235.604
79.6265,-119.143,2.28139e+18,145.732,152.662,141.983,126.749,115.157,106.533,97.826,76.223,33.5666,17.7708,236.046
79.8136,-118.492,2.32879e+18,144.629,150.255,141.735,129.6,120.512,113.529,104.361,79.5014,34.3103,17.9093,236.399
79.9997,-117.816,2.38045e+18,161.485,178.952,157.468,129.389,111.908,100.659,92.1983,73.3481,32.9679,17.6481,236.636
79.7313,-120.406,2.48843e+18,152.143,162.124,151.517,137.518,129.555,124.985,114.902,84.2274,35.2331,18.1098,237.714
79.9239,-119.762,2.40035e+18,152.159,161.977,149.293,132.506,121.469,113.946,104.76,79.7194,34.3595,17.9279,237.245
80.1156,-119.093,2.42244e+18,156.132,167.844,153.013,133.443,120.758,112.155,102.843,78.7168,34.1903,17.8927,236.44
79.0463,-122.572,2.30149e+18,144.084,149.848,140.355,127.645,118.338,111.526,102.88,78.7515,34.0218,17.8882,236.584
77.2092,-114.315,1.73568e+18,90.6188,83.5577,85.2106,92.5721,98.7518,101.007,96.5258,75.2137,33.3352,17.7354,241.916
77.2679,-115.451,2.23615e+18,131.472,127.837,126.226,126.121,124.803,121.134,110.753,81.8413,34.6421,17.9535,241.272
77.1698,-113.527,1.81507e+18,95.944,88.9487,90.0656,97.2005,103.816,106.204,100.413,76.7464,33.7755,17.8379,242.318
75.1733,-129.797,2.44514e+18,153.562,165.223,154.02,135.373,123.712,117.728,110.335,83.8772,35.2368,18.1436,241.22
75.2351,-130.744,2.34239e+18,155.815,170.754,154.683,129.001,112.136,102.592,95.5365,75.5934,33.7208,17.9691,242.018
75.444,-130.43,2.04995e+18,140.456,145.776,133.921,114.086,97.4293,85.896,79.1797,66.3678,32.2982,17.8503,242.1
75.0372,-129.043,2.39788e+18,156.03,171.525,156.995,132.729,116.914,108.261,101.016,78.6664,34.3392,18.0421,241.061
75.0312,-127.144,2.16182e+18,140.41,150.471,140.156,120.861,105.96,96.4084,89.7522,71.9833,32.8972,17.8062,242.969
75.0561,-130.051,2.51074e+18,158.171,173.532,160.09,138.238,125.52,119.8,112.679,85.3493,35.4779,18.1756,241.232
75.1278,-130.977,2.30299e+18,140.021,142.117,136.572,128.433,122.092,117.412,109.657,83.1491,35.0223,18.1325,241.529
74.9134,-129.31,2.37439e+18,156.859,180.33,160.958,129.651,110.93,101.607,95.2364,75.7129,33.8266,17.9922,242.755
73.1318,-126.123,2.13253e+18,120.101,123.81,119.349,114.294,112.374,114.306,113.435,86.8899,35.5257,18.1717,251.916
73.3152,-125.817,2.175e+18,126.879,125.903,123.071,120.461,118.074,115.904,109.587,83.4822,35.1958,18.2055,252.626
73.1996,-128.497,2.47385e+18,145.317,151.898,143.668,132.983,128.821,131.532,129.265,94.1731,36.3666,18.2728,242.359
73.0074,-127.22,2.29257e+18,138.041,144.877,136.096,124.323,117.249,115.553,112.582,86.4744,35.6347,18.259,245.732
73.1936,-126.927,2.27389e+18,132.544,136.16,130.472,123.33,119.585,119.833,116.772,88.4697,36.0021,18.2944,246.929
73.3793,-126.626,2.15077e+18,128.351,128.919,124.73,119.318,114.363,110.454,104.269,80.7882,34.7487,18.1705,249.78
73.148,-123.896,2.45227e+18,180.452,222.176,177.808,129.45,104.802,93.4143,87.0514,70.3495,32.4349,17.7892,236.9
72.2702,-126.049,2.61297e+18,125.541,124.905,124.946,129.54,143.009,172.558,187.486,121.709,38.9387,18.4551,255.155
72.4179,-127.308,2.3274e+18,131.721,133.509,129.428,125.053,124.37,128.315,126.726,94.0574,36.5948,18.3518,248.452
72.6029,-127.027,2.21638e+18,130.185,133.471,127.9,120.691,116.264,115.506,112.451,85.9608,35.2675,18.1963,249.024
72.7875,-126.739,2.1117e+18,127.902,129.238,124.078,117.184,110.903,106.06,100.171,78.8275,34.4073,18.1752,250.388
72.9719,-126.443,2.10789e+18,123.108,124.44,120.325,115.451,111.762,109.987,105.8,82.1189,34.8839,18.1726,252.718
72.5599,-128.616,2.32231e+18,144.068,150.901,140.738,126.644,117.617,113.861,109.824,84.9072,35.1789,18.2287,244.496
72.7491,-128.343,2.25091e+18,142.895,149.973,139.457,124.191,112.974,106.27,100.539,79.3953,34.3872,18.1675,244.641
72.9379,-128.064,2.2313e+18,143.599,154.002,140.862,122.334,109.387,102.094,96.8047,77.2957,34.0183,18.1057,245.086
73.1266,-127.777,2.24431e+18,141.872,152.077,140.169,122.913,111.131,105.03,100.118,79.194,34.369,18.1291,245.051
73.0857,-129.451,2.25809e+18,141.755,144.876,136.734,125.332,116.205,109.838,103.072,80.517,34.6395,18.2034,242.527
73.4341,-133.339,2.37355e+18,163.275,177.194,156.425,128.276,110.644,100.934,94.4569,76.0563,33.8596,18.132,240.843
72.4732,-129.592,2.10188e+18,138.611,140.003,131.748,118.744,105.898,94.596,86.4353,71.4862,33.3785,18.2067,244.141
72.6654,-129.328,2.10401e+18,142.154,145.907,135.07,118.421,103.37,91.2034,82.8974,68.9366,32.8928,18.1417,243.829
72.2878,-128.355,2.49513e+18,142.534,151.78,143.054,131.169,128.542,136.754,139.184,97.7599,35.4433,17.9596,245.912
72.4755,-128.085,2.43054e+18,137.278,140.329,135.18,129.593,129.595,136.6,136.065,96.2835,35.8033,18.1124,245.729
72.6627,-127.808,2.19438e+18,138.145,143.139,134.236,121.467,111.439,104.867,98.9611,78.4048,34.239,18.1613,245.942
72.8499,-127.524,2.26948e+18,136.271,142.161,134.214,123.364,116.593,114.734,111.688,85.9735,35.4851,18.2481,246.469
72.2818,-126.901,2.02045e+18,128.528,128.878,123.176,114.237,104.635,95.3863,87.2631,71.1035,33.304,18.185,251.509
72.4654,-126.617,2.20397e+18,131.476,128.107,125.777,123.985,120.944,116.525,108.082,82.6015,35.0893,18.2989,253.343
72.6488,-126.327,2.15984e+18,124.912,124.68,121.658,118.665,116.579,115.781,111.119,84.7248,35.1917,18.2102,254.163
72.1054,-126.365,2.2119e+18,132.624,128.627,126.457,125.087,122.002,116.998,107.894,82.5039,35.0969,18.3312,254.425
72.2141,-129.163,2.18528e+18,137.761,140.706,133.307,121.796,112.206,104.872,98.1251,78.1003,34.2076,18.2243,245.825
71.964,-130.998,2.42406e+18,141.347,145.985,139.564,130.156,126.746,129.819,128.465,94.8021,36.1187,18.2744,245.12
72.1596,-130.754,2.02757e+18,138.225,139.97,130.87,115.343,100.093,86.5157,77.5141,65.5436,32.3117,18.1502,244.753
72.3548,-130.504,2.23509e+18,140.519,144.173,136.255,124.096,114.485,107.756,101.414,80.1053,34.4998,18.2399,244.745
72.5501,-130.248,2.23697e+18,144.712,151.208,140.35,123.992,111.466,103.071,96.6374,77.3696,34.0585,18.1826,244.272
72.0907,-132.397,2.3041e+18,142.159,144.678,138.016,127.623,119.899,114.962,108.862,84.3388,35.035,18.2978,242.819
72.2925,-132.161,2.2974e+18,140.915,142.147,136.154,127.425,120.611,115.924,109.504,84.475,35.0958,18.2981,242.041
72.4939,-131.92,2.23332e+18,137.506,136.831,131.838,124.886,118.179,112.094,104.653,81.6291,34.7841,18.2867,241.546
72.1168,-131.639,2.18793e+18,139.406,141.134,134.156,122.825,112.622,103.96,96.3379,77.0947,34.0297,18.2454,243.814
72.3154,-131.397,2.22474e+18,140.534,142.898,135.513,124.143,114.524,107.04,100.008,79.2276,34.3617,18.245,243.806
72.514,-131.149,2.25896e+18,144.852,150.087,139.593,124.622,113.471,106.264,100.168,79.5262,34.3981,18.2183,243.941
72.1275,-130.116,2.19958e+18,133.753,132.555,128.58,123.08,117.534,112.124,104.724,81.5684,34.7692,18.3001,245.202
72.3205,-129.861,2.22346e+18,140.625,145.794,137,123.212,112.688,105.67,99.588,79.1113,34.3204,18.2142,245.411
68.1184,-137.176,2.50047e+18,182.693,200.851,181.967,141.884,124.657,127.066,137.143,111.986,40.511,19.0861,251.308
66.6321,-128.319,3.43909e+18,239.812,292.346,243.423,190.514,163.798,155.208,149.512,115.358,42.6356,19.7136,252.643
66.8195,-128.106,2.59026e+18,176.394,183.117,154.068,132.218,125.039,131.418,142.493,115.04,40.7373,19.1474,253.745
66.4297,-127.392,3.36844e+18,222.439,299.117,315.486,250.657,166.013,115.03,89.1807,74.6237,37.7579,19.6873,254.233
66.2136,-126.445,2.85274e+18,212.386,230.824,179.653,145.822,133.088,136.787,146.236,118.222,41.7328,19.2143,256.045
66.0163,-126.082,2.72779e+18,209.663,256.349,241.537,186.753,129.413,94.4297,75.2932,64.3269,33.496,18.8313,255.119
66.1923,-127.112,3.07826e+18,220.009,241.953,186.667,151.691,141.673,150.83,168.577,135.907,44.3298,19.3991,254.468
66.5406,-127.9,2.50049e+18,167.354,172.677,151.333,133.441,125.67,127.203,130.235,104.365,39.3735,19.1434,253.607
67.3766,-137.122,2.3421e+18,184.438,202.149,186.198,151.234,125.373,108.989,96.896,80.1709,37.3336,19.2941,250.375
67.5827,-136.97,1.86558e+18,135.211,136.428,129.422,115.574,105,98.7533,93.7545,78.5623,35.7032,18.7848,255.573
67.7887,-136.817,1.76367e+18,124.041,122.614,116.566,106.588,99.734,96.9452,94.9081,79.1854,34.8762,18.4587,254.788
67.9949,-136.66,2.57811e+18,199.601,222.048,204.482,151.821,126.945,124.005,128.842,107.626,41.4604,19.4113,255.34
67.4688,-138.331,2.5264e+18,190.202,216.902,186.237,145.49,126.211,120.403,117.714,95.7141,39.0263,19.1148,248.085
67.6817,-138.187,2.21426e+18,160.445,171.438,147.185,117.42,107.723,113.693,126.838,104.987,38.0365,18.4159,248.49
67.8945,-138.04,2.23466e+18,162.883,172.7,159.954,135.642,121.118,115.576,112.077,91.3582,38.0523,18.9808,250.628
67.5006,-138.978,2.53362e+18,174.157,196.501,174.944,145.339,131.378,128.927,128.31,102.474,39.9126,19.1627,249.336
67.7175,-138.837,2.43215e+18,153.181,163.829,141.887,118.662,115.293,133.214,167.547,135.129,41.8345,18.9601,247.254
67.9343,-138.694,2.32183e+18,173.019,190.233,171.786,139.952,120.463,111.247,104.943,86.2477,37.4254,18.9677,246.497
67.3593,-137.787,1.977e+18,162.105,172.358,152.213,121.24,100.326,87.674,78.8117,68.3843,34.579,18.892,249.227
67.5688,-137.64,2.01119e+18,126.269,125.423,113.41,100.829,101.017,117.408,146.405,116.836,35.9799,17.4908,250.061
67.7782,-137.491,1.79344e+18,138.369,140.641,128.444,106.829,94.1208,89.4999,87.6419,74.7939,34.1092,18.3627,253.888
67.9878,-137.338,2.66335e+18,211.874,238.018,226.46,174.452,140.014,122.392,111.094,90.8877,39.6576,19.5242,255.078
67.2153,-136.677,2.74945e+18,222.811,258.956,240.853,186.153,143.438,116.095,97.0213,79.3338,37.991,19.5336,247.46
67.4188,-136.524,2.00512e+18,160.294,169.806,153.174,122.286,103.155,93.6775,87.9493,75.1018,35.1915,18.7455,251.871
65.9088,-129.16,2.7902e+18,216.503,247.97,191.797,146.84,126.072,117.619,111.765,91.3115,38.5576,19.2231,250.318
66.0972,-128.96,2.51844e+18,189.608,201.429,155.095,122.506,111.207,112.753,118.633,98.6786,38.6306,18.9379,250.33
65.7112,-128.253,2.88316e+18,214.977,261.315,231.172,181.547,140.434,113.266,94.389,77.6761,37.2315,19.3979,250.955
65.9014,-128.044,2.89881e+18,230.231,239.486,171.859,135.649,125.771,132.197,146.706,123.852,43.5648,19.5422,252.362
66.091,-127.831,2.07226e+18,147.059,145.396,128.516,114.234,105.087,100.356,96.3404,80.1477,35.4501,18.7106,251.775
66.2804,-127.612,2.58959e+18,202.291,210.172,162.54,130.903,117.96,117.432,120.772,99.3418,38.6012,19.0536,252.365
65.5005,-127.325,2.94012e+18,186.73,196.229,162.803,143.991,142.71,159.537,188.399,153.765,47.1753,19.6271,256.02
65.6932,-127.106,2.45913e+18,186.511,212.53,195.554,160.296,122.805,95.8734,78.1352,66.515,34.2949,18.9863,255.534
65.8853,-126.883,2.00013e+18,124.924,121.404,115.672,111.59,110.161,110.631,109.119,88.6236,36.7922,18.8182,254.735
66.0771,-126.654,2.37413e+18,171.928,183.73,164.2,142.234,123.305,109.908,99.1806,81.399,36.8546,19.1381,254.92
65.2734,-126.367,1.92534e+18,140.848,139.097,123.116,109.249,99.2351,92.8202,87.5149,74.3913,34.9251,18.7268,258.091
65.4696,-126.137,2.55545e+18,189.393,209.553,171.17,140.018,124.011,118.717,116.497,96.2074,39.5711,19.3257,256.119
65.1161,-125.92,3.39842e+18,252.087,335.206,289.548,212.773,158.301,125.537,103.641,84.01,39.961,20.0607,255.364
65.3143,-125.684,2.33363e+18,148.62,149.453,123.633,108.262,107.942,123.43,153.689,132.502,41.6484,18.8292,255.666
65.3055,-126.966,2.78974e+18,172.994,178.063,151.117,137.373,138.615,156.363,186.481,154.199,47.1216,19.6043,255.147
65.4999,-126.743,2.13743e+18,168.706,178.287,155.621,129.087,105.301,88.4713,76.3299,65.6866,33.4948,18.7272,257.204
65.6937,-126.516,2.05445e+18,128.517,126.221,120.053,115.428,113.496,113.55,111.755,91.018,37.6446,18.9586,255.83
65.8872,-126.283,2.29295e+18,169.726,177.991,151.551,128.888,114.537,107.824,103.766,86.8022,37.7411,19.1534,257.213
65.4752,-127.974,2.60697e+18,211.135,224.342,164.418,131.173,120.221,121.509,126.41,103.865,39.6158,19.0648,252.067
65.6667,-127.763,2.46044e+18,188.131,207.963,180.421,149.011,123.06,104.426,90.0617,74.1303,35.4671,18.9513,252.257
65.8576,-127.547,2.05142e+18,151.545,149.932,129.111,112.769,102.581,97.379,93.4428,78.4571,35.2502,18.6998,253.271
66.0483,-127.326,1.95522e+18,142.941,138.507,119.389,105.114,97.1875,94.3908,92.9252,78.4508,34.7735,18.5442,252.987
65.6302,-128.952,2.67767e+18,228.49,261.716,195.504,146.029,120.246,106.058,95.5607,79.7243,36.9156,19.1156,251.707
65.8196,-128.751,2.34865e+18,182.027,191.181,156.396,127.752,111.307,102.768,96.3957,80.3484,36.1913,18.9088,251.382
66.0085,-128.545,2.18151e+18,174.391,177.279,142.769,115.157,99.6079,91.8845,86.8576,73.7333,34.2795,18.5794,250.432
66.1973,-128.335,2.41655e+18,179.851,181.268,146.446,122.148,112.538,113.097,116.702,96.9348,38.6464,19.0371,250.266
66.4293,-135.561,2.29837e+18,108.772,103.915,102.989,107.981,120.919,149.408,198.608,165.91,47.4687,19.1493,258.07
66.5246,-136.615,2.23899e+18,218.363,241.869,190.242,131.363,102.659,88.2877,78.4758,68.2298,34.4395,18.7612,251.504
66.7257,-136.467,2.57588e+18,211.227,236.631,188.56,137.771,121.155,123.075,131.899,110.154,41.5324,19.3515,252.888
67.1276,-136.163,2.26682e+18,147.145,153.788,142.721,124.727,119.149,126.457,140.44,116.813,41.5131,19.06,255.136
66.6158,-137.722,2.10145e+18,193.157,207.463,153.911,111.217,96.1203,93.2302,93.5129,79.4554,35.3132,18.5353,250.276
66.8224,-137.58,1.98716e+18,167.453,175.147,132.258,100.738,91.4311,93.8519,101.594,85.6829,35.0429,18.2531,248.651
67.0288,-137.435,2.23146e+18,187.292,206.716,163.304,122.671,104.99,99.159,96.7166,81.1099,35.8066,18.6675,247.406
67.2355,-137.288,2.41131e+18,198.381,222.6,185.258,139.424,117.739,109.597,104.987,86.6686,37.365,18.9647,247.262
66.7053,-138.895,1.96835e+18,177.285,185.245,151.319,114.573,97.1974,89.9719,85.5653,73.7145,35.1816,18.7095,252.47
66.9187,-138.759,2.41674e+18,181.576,193.798,162.891,128.706,118.786,126.454,143.121,119.523,42.1891,19.1445,252.389
67.1319,-138.621,2.03294e+18,157.162,165.607,146.911,120.48,105.741,99.332,95.2576,80.4249,36.2637,18.8252,253.064
67.3455,-138.48,2.65067e+18,200.58,232.666,200.911,155.323,132.841,124.726,119.816,97.2584,39.8938,19.3334,251.263
66.7353,-139.522,2.29325e+18,203.541,213.964,167.043,123.55,109.668,111.2,118.978,102.348,40.3323,19.1709,255.71
66.9526,-139.39,1.98882e+18,141.619,141.877,120.171,99.9258,96.3859,107.354,132.242,119.746,41.589,18.8791,255.155
67.1697,-139.255,2.09857e+18,139.523,142.036,134.108,123.43,118.664,119.124,119.882,98.1023,39.47,19.1255,252.875
67.3873,-139.118,2.56349e+18,175,195.57,168.222,136.123,126.141,133.335,148.595,122.688,42.9171,19.4006,250.548
66.5974,-138.366,2.52032e+18,228.909,253.921,189.561,134.118,115.984,114.329,117.15,97.814,39.4864,19.0433,252.676
66.8073,-138.228,2.40233e+18,202.859,226.19,188.646,142.289,118.864,107.917,99.9978,83.4356,38.0066,19.245,252.274
67.0171,-138.087,2.33406e+18,194.211,216.697,175.436,131.587,111.979,105.074,101.647,85.0263,37.1929,18.9162,249.579
67.2273,-137.944,2.74613e+18,206.958,239.043,209.886,165.934,142.36,131.726,123.366,98.2668,40.2625,19.4357,248.776
66.4563,-137.287,2.2839e+18,222.467,244.976,181.355,125.4,103.263,94.9064,90.0447,77.1702,36.2227,18.8761,251.532
66.6602,-137.144,2.10281e+18,166.02,172.783,135.87,106.983,99.5074,105.475,120.277,103.884,38.6855,18.7015,250.387
66.864,-136.998,2.14215e+18,193.213,212.103,162.941,116.748,97.7006,91.5159,89.0489,76.2214,35.0295,18.6066,250.055
67.068,-136.849,2.73411e+18,237.233,279.551,213.808,146.123,122.241,118.744,120.372,98.3565,38.7919,18.929,250.45
66.3137,-136.269,2.28954e+18,227.41,252.474,190.149,127.652,102.372,92.407,85.9802,73.5289,35.3526,18.8039,253.469
66.5127,-136.121,1.86112e+18,120.508,118.384,106.77,96.7908,97.0014,108.21,127.179,104.257,36.6658,18.4791,255.722
66.7115,-135.97,1.88022e+18,133.334,134.487,126.483,114.348,105.617,100.229,95.0229,79.3178,36.1142,18.8496,257.744
66.167,-135.3,2.83591e+18,240.502,288.032,223.581,154.119,128.908,123.813,122.929,101.667,41.5442,19.598,256.831
65.703,-132.578,2.89005e+18,296.555,347.841,291.991,184.457,127.335,97.4485,78.2958,66.9463,35.8269,19.4296,254.503
65.5372,-131.704,3.01696e+18,409.313,439.133,250.553,139.047,114.226,111.303,114.246,100.535,42.1189,19.7714,260.95
65.7254,-131.529,2.49971e+18,120.962,118.991,115.856,119.036,131.924,162.865,215.166,178.296,50.0896,19.8158,255.908
65.5523,-130.651,1.70656e+18,151.835,153.571,127.631,103.831,88.3924,77.7543,69.3971,60.9049,32.2805,18.5195,259.214
65.7403,-130.466,1.89844e+18,151.92,156.395,133.96,112.315,97.3224,87.0846,78.8546,68.0995,34.1696,18.7811,254.173
65.3712,-129.768,2.48718e+18,157.948,163.13,153.853,143.629,143.404,152.863,163.032,130.059,45.0424,19.8389,258.341
65.5601,-129.575,1.84895e+18,158.253,159.66,126.634,103.133,90.7641,84.2608,79.4038,68.3876,33.2407,18.4234,253.024
65.749,-129.378,1.97442e+18,153.895,156.073,129.719,108.479,96.3083,89.9946,85.3226,72.7199,34.1521,18.5477,252.35
65.3706,-128.67,2.13255e+18,166.323,172.701,141.763,118.893,108.221,104.807,103.104,86.798,37.52,19.0102,254.876
65.5611,-128.464,2.07642e+18,157.907,151.207,119.744,102.769,98.1921,102.102,109.734,93.302,37.3946,18.6906,252.538
64.7829,-128.161,3.24394e+18,407.203,nan,346.04,170.645,130.16,134.906,162.269,153.903,51.0973,20.3152,260.519
64.9767,-127.954,2.65904e+18,330.888,339.652,283.87,169.389,118.481,95.7195,82.8972,73.5974,38.4942,19.9225,261.275
65.1699,-127.742,1.88285e+18,128.313,126.59,117.114,110.112,107.444,107.982,108.204,89.9939,37.7283,18.9786,255.996
65.363,-127.525,1.86536e+18,113.445,105.951,98.0471,94.9567,98.2163,108.371,122.707,103.568,37.7887,18.7448,253.568
64.7582,-127.004,2.41435e+18,296.498,340.03,254.367,139.638,86.0293,61.531,49.5591,46.3339,29.5653,18.5313,261.711
64.9549,-126.781,2.14203e+18,163.596,170.712,149.189,128.75,113.284,101.668,91.5546,76.685,36.6316,19.1881,256.206
65.1514,-126.553,1.90613e+18,149.191,151.544,135.226,115.855,97.4688,83.1158,71.9029,61.7153,32.2451,18.4685,253.319
64.3197,-126.242,3.29052e+18,378.712,444.429,279.161,168.329,133.676,118.903,107.853,89.0234,40.3555,19.8149,262.027
64.5216,-126.012,2.33967e+18,136.607,137.236,129.85,126.474,130.281,142.325,156.84,127.21,43.3928,19.2901,262.697
64.7227,-125.776,1.79862e+18,115.497,110.159,106.253,103.006,100.904,99.125,95.4942,79.2356,35.4538,18.6473,255.505
64.6055,-126.558,2.46998e+18,256.688,299.667,253.131,160.225,103.274,73.2463,57.2598,51.9864,31.7852,18.6149,258.763
64.8043,-126.33,2.03029e+18,153.048,155.751,136.208,119.359,107.683,99.4074,91.8304,77.0286,36.148,18.9914,255.559
65.0029,-126.096,1.83168e+18,136.002,131.618,115.836,102.472,93.0935,86.8893,81.6422,69.9617,33.7598,18.5073,255.017
64.979,-127.381,1.99937e+18,120.633,118.833,116.663,116.806,120.009,125.487,128.271,103.449,40.0525,19.1724,259.836
65.1737,-127.161,2.25964e+18,174.357,182.176,150.478,127.935,116.418,111.272,107.377,89.1441,38.3223,19.1959,254.915
64.7545,-128.791,2.60036e+18,292.279,nan,301.838,176.837,128.419,114.638,109.384,95.1436,42.393,20.0778,260
65.139,-128.387,2.04014e+18,172.557,177.841,164.293,137.342,116.042,100.322,87.8195,74.1799,36.3729,19.1399,261.381
65.3309,-128.178,2.02549e+18,182.63,192.382,149.658,116.372,97.8041,87.2595,79.697,68.7674,34.0013,18.71,255.717
65.2844,-129.363,1.96176e+18,121.225,120.117,116.205,115.31,117.714,123.091,127.007,103.544,39.9939,19.2266,259.31
65.4743,-129.165,2.11888e+18,182.283,188.802,140.353,110.827,99.4921,97.0508,97.124,82.7412,36.1209,18.7553,253.53
65.2301,-130.503,1.75923e+18,138.955,nan,131.836,117.813,107.569,100.662,94.1098,79.4982,36.8829,19.0997,263.011
65.4187,-130.317,1.86051e+18,127.252,126.503,117.473,110.756,108.394,109.527,110.443,91.8173,38.2542,19.0087,259.084
65.6073,-130.128,2.03359e+18,159.617,161.345,127.503,107.034,100.92,103.421,109.683,94.4711,38.5959,18.9699,255.021
65.5431,-131.259,1.75554e+18,120.555,118.985,111.516,106.344,103.777,102.864,100.716,83.9002,36.7874,18.8503,259.19
65.7313,-131.078,2.31502e+18,134.357,135.178,126.991,123.023,127.288,141.054,159.419,131.358,44.4971,19.5203,255.762
65.45,-132.211,1.91062e+18,140.356,140.571,132.178,120.13,113.861,112.367,111.321,93.6132,39.9056,19.3922,262.604
65.6383,-132.039,1.8207e+18,142.62,143.769,128.416,111.834,101.886,96.1589,91.0434,77.585,36.3168,18.9814,260.465
65.3735,-133.306,1.92151e+18,235.024,nan,218.411,135.884,89.313,66.2906,54.0081,50.6312,32.2896,19.2421,262.279
65.563,-133.145,2.2644e+18,234.638,245.747,210.315,147.688,113.882,94.4508,80.4321,69.4356,36.2155,19.3568,254.825
65.7521,-132.98,1.69367e+18,152.637,153.517,121.386,96.0409,84.2792,78.8708,74.971,64.8873,32.1861,18.1481,251.872
65.4791,-134.245,2.23856e+18,160.719,163.508,141.774,121.892,117.873,126.554,143.993,126.396,45.6021,19.7954,258.858
65.6702,-134.089,2.24482e+18,188.663,199.048,158.282,125.459,113.691,111.94,112.521,94.1948,39.5859,19.2379,253.225
65.5793,-135.203,2.48778e+18,209.115,222.699,170.195,132.399,122.999,127.508,136.752,113.036,42.1807,19.3084,252.947
65.6751,-136.189,2.43327e+18,145.364,146.668,131.24,121.353,125.64,148.409,192.002,161.579,48.7495,19.7424,254.511
65.8722,-136.044,2.205e+18,198.342,208.415,152.073,111.416,101.122,105.603,117.989,103.565,39.8119,18.9561,253.75
66.0691,-135.897,2.0018e+18,161.842,169.719,149.994,122.755,106.542,97.5447,90.0896,76.0717,36.0791,18.9138,255.336
66.2663,-135.746,2.10785e+18,192.894,213.976,161.549,109.86,92.0542,89.4519,91.8605,81.4733,36.9777,18.9289,258.723
65.767,-137.214,1.92585e+18,161.028,164.35,143.403,118.932,105.425,97.9062,91.5371,77.9368,37.0994,19.0538,254.492
65.9685,-137.074,2.17459e+18,185.27,192.725,151,117.752,107.823,110.064,116.455,97.413,38.8761,18.8782,254.276
66.1698,-136.932,1.85465e+18,148.147,150.4,128.868,107.433,97.4848,94.6075,93.4043,79.6139,36.2251,18.7573,255.691
66.3714,-136.788,2.20702e+18,194.344,210.191,175.861,132.947,110.295,98.7822,90.4137,77.3142,37.1123,19.1498,253.509
65.8554,-138.289,2.19417e+18,153.078,153.213,125.447,107.016,106.684,123.412,162.623,148.265,45.5175,18.9589,257.954
66.0624,-138.155,2.05167e+18,131.014,129.674,116.286,108.601,110.982,123.688,144.983,122.077,42.1754,19.1889,254.806
66.2692,-138.019,1.92361e+18,173.09,178.861,142.824,110.119,95.7062,90.1935,86.8321,74.515,35.2199,18.6428,251.46
66.4764,-137.88,2.33039e+18,200.073,216.777,172.035,129.637,113.499,110.406,110.527,92.2244,38.6771,19.0985,252.136
65.9407,-139.43,1.9599e+18,159.356,160.25,138.883,116.686,108.094,107.841,110.044,93.9853,39.899,19.201,260.011
