# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.721,94.7097,5.86018e+17,61.7891,nan,nan,nan,nan,64.5492,58.2302,49.3994,28.5991,16.6826,207.8
-77.8152,95.696,5.81421e+17,61.1244,nan,nan,nan,nan,63.7335,57.7139,49.1791,28.5119,16.6737,209.153
-77.949,91.642,6.16142e+17,66.6863,nan,nan,nan,nan,69.747,60.6597,49.714,28.6547,16.6872,206.231
-78.0511,92.591,5.15744e+17,50.9966,nan,nan,nan,nan,51.8982,50.768,46.5306,28.0385,16.5971,209.404
-78.1499,93.5557,5.20786e+17,51.38,nan,nan,nan,nan,52.4116,51.5307,47.5081,28.3784,16.6632,203.921
-78.2456,94.5381,5.73809e+17,59.1436,nan,nan,nan,nan,61.6779,57.4692,49.9503,28.8795,16.7433,197.463
-78.3457,90.4677,6.1206e+17,67.4037,nan,nan,nan,nan,70.1282,59.933,48.067,28.0597,16.5858,203.556
-78.4494,91.4148,6.1156e+17,67.4422,nan,nan,nan,nan,70.7163,60.4709,48.08,27.9681,16.5719,199.238
-78.5499,92.3782,5.42066e+17,55.0061,nan,nan,nan,nan,56.679,53.9961,47.9162,28.3936,16.6709,203.215
-78.6475,93.3601,5.77138e+17,60.5646,nan,nan,nan,nan,63.1868,57.8328,49.1924,28.5651,16.6978,197.189
-78.7184,89.2557,6.21477e+17,66.7297,nan,nan,nan,nan,69.6054,61.5895,51.3152,29.3642,16.8058,196.885
-78.824,90.2037,5.22623e+17,51.6363,nan,nan,nan,nan,52.6085,51.7291,47.7931,28.6498,16.7106,201.107
-78.9267,91.1689,5.25917e+17,52.5587,nan,nan,nan,nan,53.775,52.3537,47.6442,28.4746,16.6887,196.437
-79.0265,92.1534,6.0868e+17,64.8401,nan,nan,nan,nan,68.6118,61.437,51.3285,29.2459,16.8198,194.39
-79.0731,88.0092,5.52668e+17,56.4998,nan,nan,nan,nan,57.8123,54.6695,48.6369,28.8464,16.7273,202.159
-79.1811,88.9613,6.57708e+17,74.1261,nan,nan,nan,nan,78.4284,65.3148,51.6063,29.2719,16.7989,195.105
-79.2863,89.9315,6.20421e+17,67.8402,nan,nan,nan,nan,71.4913,62.1567,50.953,29.1712,16.794,194.502
-79.3888,90.922,7.51916e+17,90.0436,nan,nan,nan,nan,98.9254,74.0057,53.7889,29.5527,16.8741,194.962
-79.523,87.6619,5.36214e+17,54.7181,nan,nan,nan,nan,56.0771,53.5781,48.0799,28.7458,16.7185,198.042
-79.6312,88.6399,6.08062e+17,66.3969,nan,nan,nan,nan,69.6961,61.0795,50.4979,29.1412,16.7854,196.23
-79.7367,89.6395,5.41091e+17,55.4511,nan,nan,nan,nan,57.0606,54.2517,48.3922,28.7188,16.7293,197.083
-79.7389,85.3302,5.23003e+17,53.4399,nan,nan,nan,nan,54.7013,52.5473,47.4376,28.6959,16.6921,197.808
-79.8535,86.2986,5.34673e+17,54.8512,nan,nan,nan,nan,56.2836,53.8504,48.7135,29.1102,16.7694,196.281
-79.9652,87.2876,6.86579e+17,79.4865,nan,nan,nan,nan,86.0648,69.0901,53.424,29.9838,16.9256,197.922
-80.0745,88.2995,5.72537e+17,60.9662,nan,nan,nan,nan,63.4986,57.7134,49.4999,29.0396,16.7807,198.162
-80.0565,83.8738,5.64115e+17,61.978,nan,nan,nan,nan,64.4772,57.444,48.6997,29.001,16.7348,199.308
-80.1752,84.8544,5.61612e+17,60.2497,nan,nan,nan,nan,62.8032,57.3727,49.6695,29.3868,16.8081,197.902
-80.2912,85.8571,6.55524e+17,76.5143,nan,nan,nan,nan,81.9626,66.225,51.8135,29.6114,16.8479,194.476
-80.4046,86.8846,5.91542e+17,65.3769,nan,nan,nan,nan,68.7567,59.893,49.5361,29.0057,16.7626,201.666
-80.3673,82.3169,6.07781e+17,69.1472,nan,nan,nan,nan,73.2122,62.6527,52.2211,30.2408,16.9238,194.648
-80.4908,83.3122,5.06764e+17,52.1913,nan,nan,nan,nan,53.3645,51.9937,47.9846,29.189,16.7609,195.764
-80.6117,84.3317,5.86798e+17,65.3639,nan,nan,nan,nan,68.8921,60.2502,50.3109,29.4785,16.8213,195.838
-80.7301,85.378,5.91404e+17,65.2714,nan,nan,nan,nan,68.6927,60.3765,50.747,29.5519,16.8489,198.043
-80.6733,80.6378,5.4144e+17,58.3351,nan,nan,nan,nan,60.6963,56.2477,49.7005,29.6873,16.8301,189.379
-80.8025,81.6503,5.1617e+17,54.1945,nan,nan,nan,nan,55.8131,53.3892,48.2973,29.21,16.7688,194.928
-80.9291,82.6892,6.11681e+17,70.5622,nan,nan,nan,nan,74.9527,62.8346,51.0207,29.5646,16.8325,192.691
-81.0533,83.7574,5.71153e+17,62.6023,nan,nan,nan,nan,65.8831,58.6865,49.527,29.1386,16.7859,194.471
-80.9762,78.8079,5.2359e+17,55.3425,nan,nan,nan,nan,57.1619,54.4105,49.3099,29.5421,16.7965,187.873
-81.1121,79.8395,5.09241e+17,52.61,nan,nan,nan,nan,53.8614,52.5278,48.8139,29.4642,16.8063,190.744
-81.2454,80.9002,5.97617e+17,67.9151,nan,nan,nan,nan,72.1001,61.5625,50.6889,29.5151,16.8356,193.706
-81.3763,81.9932,5.24969e+17,55.074,nan,nan,nan,nan,56.7359,53.7286,48.1253,28.8715,16.7399,193.526
-81.2777,76.7939,5.82072e+17,66.2772,nan,nan,nan,nan,69.9385,60.2526,50.1942,29.4828,16.7938,186.598
-81.4214,77.846,5.31537e+17,57.5712,nan,nan,nan,nan,59.6523,54.9969,48.2704,28.9477,16.7195,189.868
-81.5625,78.9304,6.16836e+17,71.8086,nan,nan,nan,nan,76.5752,63.3068,50.9114,29.3841,16.796,190.555
-81.7013,80.0507,5.43343e+17,57.8705,nan,nan,nan,nan,60.1436,55.6324,48.7964,28.9193,16.7351,194.753
-81.5789,74.552,5.91817e+17,67.7869,nan,nan,nan,nan,71.8137,61.2386,50.5677,29.5349,16.8065,182.146
-81.7318,75.6248,5.24928e+17,55.8982,nan,nan,nan,nan,57.6578,54.1031,48.2878,29.027,16.7403,185.116
-81.8822,76.7338,6.27702e+17,74.2658,nan,nan,nan,nan,79.0844,63.6726,50.5598,29.2117,16.7678,189.427
-82.0303,77.8829,5.48826e+17,59.3925,nan,nan,nan,nan,61.6802,55.9017,48.2914,28.727,16.7136,195.657
-81.8809,72.0279,5.2664e+17,56.0804,nan,nan,nan,nan,57.7079,54.0806,48.4788,29.1188,16.7546,183.74
-82.0446,73.1199,5.44842e+17,59.1065,nan,nan,nan,nan,61.4214,56.027,48.8541,29.0971,16.7585,187.047
-82.2059,74.2525,6.17441e+17,72.3787,nan,nan,nan,nan,76.3975,62.4033,50.1968,29.1147,16.7496,187.916
-82.365,75.4304,6.22165e+17,72.1313,nan,nan,nan,nan,76.1327,62.4727,50.2806,29.0865,16.7609,192.656
-82.1833,69.1443,5.10047e+17,52.1624,nan,nan,nan,nan,53.194,51.8662,48.1194,29.1148,16.7688,187.676
-82.3598,70.2505,4.92558e+17,49.6697,nan,nan,nan,nan,50.382,49.8767,46.6027,28.5663,16.6811,188.871
-82.534,71.4024,5.46917e+17,58.6284,nan,nan,nan,nan,60.3588,55.2442,48.4449,28.8626,16.7285,192.685
-82.7062,72.6056,6.06521e+17,69.7703,nan,nan,nan,nan,72.4946,60.2503,49.1341,28.7209,16.7061,195.149
-82.0015,70.4417,5.99526e+17,67.2304,nan,nan,nan,nan,70.6565,61.4446,52.5358,30.2088,16.9202,183.931
-82.1719,71.5334,6.02316e+17,68.236,nan,nan,nan,nan,71.7486,61.3776,51.404,29.7806,16.867,186.004
-82.3398,72.6678,5.62174e+17,61.0657,nan,nan,nan,nan,63.654,57.3633,49.4994,29.1601,16.758,188.24
-82.5057,73.8499,6.49888e+17,74.2859,nan,nan,nan,nan,79.6209,65.8604,53.3771,30.1216,16.9051,191.883
-81.6579,72.8993,6.18506e+17,73.2332,nan,nan,nan,nan,77.6961,63.1855,50.7369,29.467,16.7949,183.026
-81.817,73.9643,5.70048e+17,64.4497,nan,nan,nan,nan,67.7041,58.7334,49.0273,28.9382,16.7066,184.157
-81.9738,75.0668,5.15365e+17,54.1558,nan,nan,nan,nan,55.6058,52.909,47.7499,28.8523,16.7217,186.09
-82.1283,76.2112,6.08179e+17,69.7309,nan,nan,nan,nan,73.5291,61.603,50.5832,29.3247,16.8003,191.859
-81.3177,75.0306,5.69402e+17,63.6764,nan,nan,nan,nan,66.9639,59.0562,50.1061,29.5861,16.8167,182.998
-81.4676,76.0677,5.46806e+17,59.5869,nan,nan,nan,nan,62.1316,56.7336,49.5016,29.407,16.7916,186.269
-81.615,77.138,5.06996e+17,53.109,nan,nan,nan,nan,54.4987,52.2523,47.2989,28.7079,16.6885,190.332
-81.7602,78.2453,5.87042e+17,66.2614,nan,nan,nan,nan,69.7415,60.0911,50.1299,29.2647,16.789,193.153
-80.9806,76.908,5.9304e+17,68.6054,nan,nan,nan,nan,72.4852,61.2944,50.4608,29.6016,16.8022,186.902
-81.1226,77.9181,5.30442e+17,57.9243,nan,nan,nan,nan,60.0962,54.9962,47.8024,28.8829,16.7078,187.766
-81.2622,78.958,6.01073e+17,69.6104,nan,nan,nan,nan,73.7706,61.9237,50.6829,29.5011,16.805,187.963
-81.3996,80.0308,5.26866e+17,55.2496,nan,nan,nan,nan,57.1522,54.3686,49.0068,29.2713,16.7802,192.395
-80.6448,78.5836,6.94971e+17,87.7231,nan,nan,nan,nan,95.2415,70.5879,52.9366,30.1178,16.8672,187.319
-80.7803,79.5689,5.05565e+17,52.5922,nan,nan,nan,nan,53.9663,52.3696,48.0642,29.2688,16.7613,190.326
-80.9134,80.581,5.67297e+17,62.9891,nan,nan,nan,nan,66.2496,58.9303,50.1241,29.5892,16.8269,190.046
-81.0442,81.6228,5.75724e+17,65.4966,nan,nan,nan,nan,68.9867,59.3155,48.8321,28.8875,16.7199,193.727
-80.0255,81.2372,5.83149e+17,66.548,nan,nan,nan,nan,69.7828,59.6596,48.9866,29.0655,16.7216,198.926
-80.1518,82.1839,5.38952e+17,58.1186,nan,nan,nan,nan,60.3416,55.5088,48.1866,28.9763,16.7082,198.083
-80.2757,83.1532,6.0193e+17,69.0853,nan,nan,nan,nan,72.8346,61.5021,50.2252,29.4046,16.7874,199.517
-80.3972,84.1477,5.62182e+17,62.0587,nan,nan,nan,nan,64.8898,57.6269,48.5286,28.8501,16.7007,199.139
-79.6826,82.5393,5.63019e+17,60.4296,nan,nan,nan,nan,62.4403,56.7332,49.0478,29.2259,16.7619,203.239
-79.8051,83.4694,6.48021e+17,74.7819,nan,nan,nan,nan,79.4168,65.2463,52.0435,29.8594,16.8522,200.806
-79.925,84.4204,5.33844e+17,55.769,nan,nan,nan,nan,57.456,54.164,48.1366,28.9587,16.733,202.494
-79.3343,83.763,5.21384e+17,51.6984,nan,nan,nan,nan,52.5768,51.5299,47.6785,28.9258,16.7175,202.637
-79.4536,84.6799,5.12046e+17,50.9771,nan,nan,nan,nan,51.9291,50.8904,46.7812,28.5528,16.663,200.036
-79.5703,85.6164,6.37355e+17,72.1193,nan,nan,nan,nan,75.9778,63.529,50.8385,29.2344,16.7631,199.092
-79.6846,86.5747,5.61524e+17,58.5024,nan,nan,nan,nan,60.6257,56.5354,49.7495,29.3275,16.8097,198.327
-78.9765,84.9172,5.85899e+17,61.6115,nan,nan,nan,nan,63.0854,57.0942,48.8003,28.886,16.7153,202.597
-79.0933,85.824,5.5581e+17,56.537,nan,nan,nan,nan,57.999,54.8026,48.6164,28.9001,16.7156,199.92
-79.2074,86.7493,6.01239e+17,64.0494,nan,nan,nan,nan,66.5224,59.705,50.5316,29.3527,16.8051,197.784
-79.319,87.6951,6.48959e+17,72.682,nan,nan,nan,nan,76.9775,64.5757,51.2567,29.2411,16.7703,197.85
-78.6065,86.0187,6.34421e+17,67.7567,nan,nan,nan,68.0509,69.3965,61.1656,51.5266,29.5889,16.8203,199.428
-78.7212,86.9186,4.85236e+17,44.9704,nan,nan,nan,nan,45.2243,46.8608,45.9175,28.3675,16.6412,199.374
-78.8333,87.836,5.44113e+17,54.766,nan,nan,nan,nan,55.8193,53.4537,48.0269,28.6809,16.6978,200.592
-78.9428,88.773,5.26436e+17,52.1456,nan,nan,nan,nan,53.1357,51.9962,47.7666,28.6719,16.7071,202.948
-78.2201,87.0784,5.46855e+17,53.4742,nan,nan,nan,53.6072,54.4046,52.818,48.3965,28.845,16.7153,201.317
-78.3334,87.9746,5.21012e+17,50.1441,nan,nan,nan,50.1602,50.8736,50.5825,47.2653,28.541,16.6731,196.842
-78.4439,88.8875,5.80659e+17,59.6172,nan,nan,nan,nan,61.4317,57.1491,49.828,29.0768,16.7615,198.42
-78.5518,89.8192,5.95039e+17,62.6742,nan,nan,nan,nan,64.7976,58.8464,50.215,29.074,16.7619,197.873
-77.8143,88.1185,7.40676e+17,88.3864,nan,nan,nan,89.3681,89.6271,68.1275,52.0517,29.2014,16.7541,203.406
-77.9267,89.0143,5.98038e+17,61.656,nan,nan,nan,61.7628,63.9734,58.4771,50.2183,29.0586,16.7386,201.154
-78.0361,89.9263,5.991e+17,62.9884,nan,nan,nan,nan,65.2171,58.6545,49.6695,28.8353,16.7174,204.438
-78.1428,90.8563,5.4358e+17,54.2369,nan,nan,nan,nan,55.3274,53.3874,48.6338,28.7905,16.7216,206.129
-77.3826,89.1399,5.9422e+17,61.8766,nan,nan,nan,62.0564,63.4763,57.3752,49.4973,28.772,16.6916,203.057
-77.4945,90.0386,5.17885e+17,50.2041,nan,nan,nan,nan,51.2088,50.4213,46.66,28.1399,16.5949,202.952
-77.6033,90.953,6.41857e+17,70.2945,nan,nan,nan,nan,73.3665,62.7496,51.1778,29.0499,16.7268,202.97
-77.7091,91.8851,5.43315e+17,54.4435,nan,nan,nan,nan,55.8402,53.557,48.2941,28.579,16.6789,205.316
-77.1486,89.5958,5.91994e+17,61.1419,nan,nan,nan,61.2547,63.2984,57.5656,49.6845,28.8038,16.6812,202.92
-77.2606,90.4964,5.66908e+17,57.1409,nan,nan,nan,nan,58.8183,55.5712,49.7192,29.0042,16.733,201.438
-77.3693,91.4125,5.17534e+17,50.3985,nan,nan,nan,nan,51.2316,50.652,47.2828,28.3577,16.6312,206.726
-77.4751,92.3461,6.0567e+17,64.9341,nan,nan,nan,nan,67.6216,59.5932,49.915,28.7106,16.6707,206.692
-77.5604,88.3754,6.15413e+17,64.6683,nan,nan,nan,65.0424,66.163,59.125,50.6486,29.1274,16.7484,199.88
-77.6733,89.2674,5.83805e+17,60.062,nan,nan,nan,60.1543,62.1832,56.8844,49.0042,28.6183,16.6654,204.265
-77.7833,90.1753,5.52819e+17,55.2841,nan,nan,nan,nan,56.7564,54.1733,48.5844,28.6553,16.6793,202.144
-77.8904,91.1011,5.43691e+17,54.3118,nan,nan,nan,nan,55.596,53.4398,48.2843,28.5795,16.675,203.697
-77.9431,87.1365,5.56868e+17,55.8888,nan,nan,nan,56.1552,56.6024,53.2239,47.4385,28.3475,16.6311,204.103
-78.0574,88.0228,5.42899e+17,53.0454,nan,nan,nan,53.1405,54.0526,52.597,48.2136,28.7161,16.6964,199.066
-78.1689,88.9254,6.97662e+17,79.2253,nan,nan,nan,79.2309,82.6666,67.2512,52.5645,29.4694,16.8088,201.138
-78.2778,89.8464,5.46792e+17,54.7188,nan,nan,nan,nan,55.8917,53.6635,48.4505,28.7162,16.7025,200.318
-78.3021,85.8692,6.24408e+17,68.0152,nan,nan,nan,68.743,68.1806,58.4775,48.6293,28.558,16.6552,203.536
-78.4182,86.7523,5.4112e+17,52.7054,nan,nan,nan,52.7956,53.4925,52.2938,48.3144,28.8948,16.7263,200.51
-78.5317,87.6524,5.56148e+17,55.8569,nan,nan,nan,55.8614,57.0129,54.2973,48.451,28.7834,16.7108,196.469
-78.6426,88.5716,5.84038e+17,60.5184,nan,nan,nan,nan,62.4418,57.6008,49.7772,29.0604,16.7586,198.524
-78.6417,84.563,6.45101e+17,70.7628,nan,nan,nan,71.437,72.4637,60.9999,49.4327,28.863,16.7011,201.153
-78.7602,85.4455,5.36189e+17,52.7795,nan,nan,nan,52.8166,53.9885,52.1413,47.0559,28.4615,16.6454,201.666
-78.876,86.3457,6.43124e+17,71.0549,nan,nan,nan,nan,73.2739,62.504,50.7313,29.2325,16.7799,202.716
-78.9895,87.2657,5.68221e+17,58.9337,nan,nan,nan,nan,60.5313,55.9943,48.5698,28.7536,16.7079,201.6
-78.9655,83.206,5.44959e+17,54.0371,nan,nan,nan,54.043,54.9776,52.9723,48.1234,28.9645,16.7171,204.808
-79.0868,84.0902,5.60174e+17,57.2658,nan,nan,nan,nan,58.6238,54.9377,48.4024,28.8738,16.7004,202.153
-79.2057,84.993,5.29623e+17,52.8975,nan,nan,nan,nan,53.958,52.1753,47.4076,28.6726,16.6809,202.234
-79.3222,85.9166,5.80676e+17,61.8348,nan,nan,nan,nan,63.8178,57.57,49.0614,28.9483,16.7359,198.759
-79.2773,81.7903,5.45885e+17,55.9465,nan,nan,nan,nan,56.8998,53.7182,48.1403,29.0317,16.7263,208.602
-79.402,82.6784,5.23202e+17,52.2965,nan,nan,nan,nan,53.12,51.8549,47.9944,29.1011,16.7412,205.532
-79.5243,83.5862,8.35846e+17,111.969,nan,nan,nan,nan,118.002,77.1541,53.6728,29.8622,16.8611,202.182
-79.6444,84.516,5.97041e+17,65.2143,nan,nan,nan,nan,67.9523,59.9128,50.3946,29.4505,16.8084,200.773
-79.5791,80.2971,5.7447e+17,62.5833,nan,nan,nan,nan,64.1532,57.2739,49.3014,29.3501,16.7679,205.683
-79.7078,81.1913,5.19358e+17,53.1679,nan,nan,nan,nan,54.2237,52.3708,48.0091,29.1384,16.735,201.841
-79.8342,82.1063,5.18454e+17,53.7625,nan,nan,nan,nan,55.0541,52.628,47.4768,28.8561,16.6922,201.764
-79.9585,83.0447,5.72945e+17,62.7204,nan,nan,nan,nan,65.5858,58.5368,49.7929,29.3761,16.7698,200.394
-79.8731,78.7093,5.88641e+17,65.0736,nan,nan,nan,nan,67.6534,59.7527,51.2818,30.0858,16.877,200.431
-80.0066,79.6113,5.18893e+17,54.3025,nan,nan,nan,nan,55.7929,53.1633,47.9397,29.1422,16.7216,199.586
-80.1378,80.5355,5.56974e+17,61.4681,nan,nan,nan,nan,63.8702,57.1824,49.129,29.3657,16.7719,197.463
-80.267,81.4848,6.07334e+17,69.5593,nan,nan,nan,nan,73.6189,62.5289,51.7716,30.1053,16.8984,196.018
-80.1617,77.0095,5.68694e+17,61.4513,nan,nan,nan,nan,63.9193,58.2933,51.4294,30.3268,16.9135,201.1
-80.3008,77.9207,5.38173e+17,56.7966,nan,nan,nan,nan,58.7838,55.5834,50.3359,30.0873,16.8734,194.276
-80.4376,78.856,5.11218e+17,53.5376,nan,nan,nan,nan,55.0225,52.9409,48.2566,29.3895,16.7661,193.276
-80.5725,79.8183,4.8959e+17,49.8782,nan,nan,nan,nan,50.7145,50.4647,47.6554,29.2993,16.7525,192.275
-80.446,75.1691,5.86078e+17,66.6945,nan,nan,nan,nan,69.9092,59.923,49.9377,29.6293,16.7764,200.523
-80.5916,76.0906,5.46473e+17,61.3165,nan,nan,nan,nan,63.7593,56.1721,47.3279,28.7334,16.6511,194.627
-80.7351,77.0383,5.55567e+17,60.9843,nan,nan,nan,nan,63.8223,57.7328,49.9191,29.7237,16.8227,186.11
-80.8766,78.0151,5.57462e+17,62.1235,nan,nan,nan,nan,65.1106,57.9513,49.3573,29.4217,16.7849,189.677
-80.7274,73.1577,5.28822e+17,55.7392,nan,nan,nan,nan,57.3772,54.2072,48.9525,29.581,16.7964,197.732
-80.8806,74.0899,5.16665e+17,54.8004,nan,nan,nan,nan,56.3795,53.2261,47.6609,29.0343,16.7022,194.052
-81.0318,75.0505,5.06449e+17,53.2373,nan,nan,nan,nan,54.5286,52.2791,47.55,29.0365,16.7136,189.944
-81.1812,76.0429,4.67883e+17,46.7482,nan,nan,nan,nan,47.179,48.044,45.9841,28.6446,16.6613,191.322
-81.0083,70.9446,5.62772e+17,61.802,nan,nan,nan,nan,64.4001,57.6816,49.9042,29.666,16.824,188.735
-81.1705,71.8867,5.88918e+17,66.8282,nan,nan,nan,nan,70.4,60.5181,50.5855,29.6215,16.7859,187.612
-81.3307,72.86,5.5123e+17,60.6054,nan,nan,nan,nan,63.1337,56.8804,49.2403,29.3283,16.7635,189.503
-81.4892,73.8682,5.24178e+17,56.152,nan,nan,nan,nan,57.8571,54.164,48.4055,29.1516,16.7446,184.774
-81.2874,68.4683,6.38334e+17,74.4622,nan,nan,nan,nan,78.8817,64.5983,52.9449,30.378,16.9315,185.113
-81.4601,69.4176,5.76162e+17,63.8026,nan,nan,nan,nan,66.7031,59.09,50.8418,29.8369,16.8563,185.689
-81.6309,70.4011,6.35799e+17,75.6123,nan,nan,nan,nan,80.3394,64.5046,51.7678,29.847,16.8588,185.011
-81.8,71.4228,5.73436e+17,63.423,nan,nan,nan,nan,66.415,59.0508,50.8163,29.768,16.8539,184.9
-81.5659,65.6738,5.68713e+17,63.3069,nan,nan,nan,nan,65.0884,57.0822,49.1469,29.2278,16.7524,185.71
-81.751,66.6249,9.20536e+17,135.281,nan,nan,nan,nan,144.607,81.3517,54.8403,30.1807,16.8811,183.43
-81.9343,67.6133,5.84078e+17,65.1335,nan,nan,nan,nan,67.8327,59.2225,50.5317,29.6419,16.8411,185.284
-82.1161,68.6438,5.4555e+17,58.5248,nan,nan,nan,nan,60.32,55.5071,49.1431,29.2118,16.7662,185.35
-81.3943,66.9447,6.74706e+17,81.071,nan,nan,nan,nan,86.2748,67.3884,53.7733,30.5016,16.9299,183.921
-81.5733,67.8887,5.24008e+17,55.203,nan,nan,nan,nan,56.6179,53.4368,48.1915,29.0947,16.7407,186.22
-81.7505,68.868,5.43109e+17,58.8456,nan,nan,nan,nan,60.7367,55.4215,48.6729,29.1159,16.7442,186.278
-81.9262,69.8872,5.58476e+17,61.3134,nan,nan,nan,nan,63.7791,57.2347,49.504,29.2857,16.7628,185.211
-81.0725,69.3685,7.16372e+17,91.0072,nan,nan,nan,nan,97.9573,70.4777,53.0192,29.9117,16.8137,187.566
-81.2406,70.2995,5.63129e+17,62.3275,nan,nan,nan,nan,64.8407,57.6126,49.6203,29.4765,16.7936,186.815
-81.4068,71.2624,5.69919e+17,64.2764,nan,nan,nan,nan,67.1414,58.4403,49.3626,29.2224,16.7417,185.797
-81.5714,72.2611,5.55165e+17,61.2282,nan,nan,nan,nan,63.8198,57.2243,49.4077,29.3593,16.7847,185.649
-80.7518,71.4901,6.12564e+17,71.1478,nan,nan,nan,nan,74.7133,61.8436,50.7056,29.7236,16.8025,190.616
-80.9108,72.4053,5.18383e+17,53.5873,nan,nan,nan,nan,54.9915,53.2328,49.17,29.6993,16.8193,195.383
-81.0677,73.3493,5.54329e+17,61.2706,nan,nan,nan,nan,63.7118,57.056,49.3169,29.4203,16.7712,193.673
-81.223,74.3257,5.09136e+17,52.9565,nan,nan,nan,nan,54.3528,52.6525,48.4172,29.3221,16.7577,188.707
-80.4325,73.3767,5.72816e+17,63.4266,nan,nan,nan,nan,65.7562,58.1623,50.0216,29.7645,16.8123,197.595
-80.5838,74.2756,5.00506e+17,52.1821,nan,nan,nan,nan,53.2987,51.2154,46.4431,28.7559,16.6567,199.388
-80.733,75.2009,5.88204e+17,67.1741,nan,nan,nan,nan,70.5909,60.4353,50.4767,29.7998,16.8294,196.915
-80.8805,76.1555,5.5362e+17,60.2519,nan,nan,nan,nan,62.8855,57.4831,50.4085,29.8973,16.8501,188.404
-80.1132,75.0748,5.70921e+17,63.7626,nan,nan,nan,nan,65.9731,57.5294,48.6038,29.2159,16.7276,202.31
-80.258,75.9582,5.31603e+17,56.5698,nan,nan,nan,nan,58.105,54.2664,48.4748,29.3359,16.7398,202.215
-80.4008,76.8658,5.40322e+17,58.6758,nan,nan,nan,nan,60.702,55.5772,48.7569,29.4344,16.7678,195.547
-80.5418,77.8003,5.59512e+17,61.755,nan,nan,nan,nan,64.6907,58.1679,50.093,29.8243,16.8332,189.59
-79.7927,76.6227,5.66467e+17,62.8079,nan,nan,nan,nan,64.2877,56.4215,47.8702,28.911,16.6793,204.796
-79.9321,77.4923,5.46787e+17,58.1491,nan,nan,nan,nan,60.0101,55.6228,49.2492,29.5693,16.7924,200.215
-80.0694,78.384,5.79216e+17,64.9084,nan,nan,nan,nan,67.7676,59.2446,50.063,29.6558,16.8065,198.893
-80.2049,79.3007,5.50603e+17,60.8386,nan,nan,nan,nan,63.0757,56.5147,48.5993,29.2243,16.7413,197.787
-79.5213,77.7958,5.13179e+17,50.7042,nan,nan,nan,nan,51.3744,51.0219,48.2129,29.391,16.7672,208.134
-79.6569,78.6548,5.3663e+17,56.7517,nan,nan,nan,nan,57.8959,53.7052,47.5108,28.8898,16.6861,207.352
-79.7905,79.5347,6.00773e+17,69.2918,nan,nan,nan,nan,71.4968,59.9602,49.3604,29.2278,16.7367,205.145
-79.9221,80.438,5.51971e+17,59.1219,nan,nan,nan,nan,61.222,56.4219,49.7239,29.6518,16.8191,201.237
-79.1928,79.1461,5.89706e+17,67.9641,nan,nan,nan,nan,66.3765,55.2136,45.3946,27.7978,16.4899,212.931
-79.3246,79.9951,5.50818e+17,58.6626,nan,nan,nan,nan,59.2774,53.7747,46.5761,28.4023,16.607,210.019
-79.4543,80.8637,5.36818e+17,55.5703,nan,nan,nan,nan,56.6514,53.3575,47.6857,28.9171,16.7029,207.99
-79.582,81.7542,5.37532e+17,56.7511,nan,nan,nan,nan,57.929,53.7366,47.3319,28.7007,16.6656,205.208
-78.8572,80.415,6.04817e+17,65.9968,nan,nan,nan,66.5339,64.4579,56.0767,47.8759,28.7562,16.6759,211.163
-78.9859,81.2563,5.3338e+17,53.1646,nan,nan,nan,53.1976,53.6394,51.377,46.4878,28.4553,16.6209,210.545
-79.1124,82.1161,5.50481e+17,56.5233,nan,nan,nan,nan,57.3195,53.5617,47.3568,28.6657,16.663,209.326
-79.2368,82.9967,6.92147e+17,82.0106,nan,nan,nan,nan,84.5116,66.409,51.3845,29.4154,16.7692,205.514
-78.512,81.6207,5.64589e+17,58.1146,nan,nan,nan,58.8136,56.8739,51.7082,45.5922,27.9378,16.5142,211.531
-78.6383,82.4569,5.80838e+17,59.6481,nan,nan,nan,60.2792,60.8521,54.8236,46.9086,28.3037,16.5955,205.788
-78.7622,83.3108,5.71416e+17,57.8096,nan,nan,nan,58.0755,59.1114,54.9442,48.2107,28.8386,16.6955,204.935
-78.884,84.1844,5.4e+17,53.3309,nan,nan,nan,53.3609,54.4895,52.4935,47.394,28.652,16.6716,203.904
-78.1545,82.7797,6.55783e+17,72.0463,nan,nan,nan,74.3103,68.047,57.8771,49.981,29.1251,16.7408,208.841
-78.2789,83.6135,5.43217e+17,52.1809,nan,nan,nan,52.4996,52.4192,51.0487,47.336,28.6569,16.6825,208.469
-78.4008,84.4642,5.56177e+17,54.9263,nan,nan,nan,55.2836,55.4848,52.7864,47.6741,28.6191,16.6632,205.144
-78.5206,85.3339,6.56668e+17,71.2949,nan,nan,nan,72.0911,74.0864,62.5951,50.4491,29.069,16.7332,202.359
-77.7808,83.9026,5.59772e+17,54.0386,nan,nan,nan,54.647,53.7569,51.7244,47.8588,28.6887,16.7002,206.226
-77.9038,84.7368,5.34244e+17,51.5322,nan,nan,nan,51.8251,51.5662,49.9079,45.9998,28.0249,16.5757,208.882
