# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.91091,-163.832,1.44427e+18,66.5071,66.4009,65.4218,63.7508,65.8519,70.8019,79.1229,82.1664,76.5071,60.0919,297.93
1.73132,-164.314,1.56478e+18,67.0772,67.7779,67.5454,66.7176,70.3205,77.8997,90.7265,96.8338,87.1357,63.3596,296.828
1.42364,-165.624,1.39152e+18,65.0665,63.9552,62.0698,60.0349,61.8811,66.4925,75.4286,80.54,76.4395,61.0417,298.044
2.04026,-165.872,1.34074e+18,68.2137,69.4531,68.7877,66.4539,66.2608,65.6025,64.2346,60.4032,59.8751,55.591,297.268
1.87116,-166.301,1.23656e+18,63.2982,60.1539,56.8335,53.9984,54.4845,57.034,62.7769,66.2304,65.6763,57.6068,298.009
1.65641,-169.169,1.33927e+18,59.5749,53.6861,49.5991,47.6514,48.9401,53.7823,66.7473,93.7463,112.387,68.16,298.319
1.87691,-169.139,1.16004e+18,57.5357,51.159,46.7475,44.4551,44.9672,48.4049,58.0507,73.7242,79.4308,61.054,299.25
0.986785,-165.897,1.18783e+18,64.9259,63.693,60.8746,56.9992,55.6111,54.474,54.1045,52.7699,55.1163,54.2018,299.081
1.18566,-165.869,1.33023e+18,72.3809,79.6865,82.4994,77.9393,70.7416,59.6494,50.1074,44.7717,47.7177,50.5047,297.705
0.900959,-165.51,1.29993e+18,64.2191,63.211,61.2238,58.668,59.5137,62.1139,66.9925,67.9596,66.2197,57.7489,300.002
1.10121,-165.481,1.35735e+18,66.6371,67.1283,66.0019,63.6665,64.5619,66.5234,69.3792,67.6607,65.2773,57.3965,298.771
1.30135,-165.452,1.42489e+18,70.644,74.4545,75.5139,73.5831,73.4439,71.6213,67.8243,61.3358,60.0703,55.7058,299.349
0.812992,-165.115,1.4597e+18,76.6015,85.0414,88.0759,83.8712,78.429,68.7453,58.7364,51.542,53.6239,53.9357,301.241
1.01551,-165.086,1.51007e+18,80.2324,93.023,99.4672,94.1429,83.2923,67.4184,54.0944,46.5931,49.8962,52.6635,301.055
1.21791,-165.057,1.27722e+18,69.1045,71.0029,69.9748,65.9979,63.4491,59.6928,55.6137,51.4779,53.7023,53.6939,299.632
0.722254,-164.709,1.15789e+18,74.6121,80.2531,77.7697,66.5562,54.4202,43.1044,36.2875,33.6331,39.0926,46.0846,299.632
0.927989,-164.679,1.59898e+18,85.2677,107.397,122.252,112.127,87.2965,62.0351,47.1331,41.2358,45.3271,49.5637,300.682
1.13359,-164.649,1.54463e+18,67.3083,68.8388,69.0469,68.22,71.737,78.3803,88.4179,90.3025,80.9484,61.5967,297.48
0.627893,-164.287,1.16758e+18,67.8146,69.347,67.4968,61.8451,56.8442,50.7847,45.739,42.7111,47.0032,51.0593,297.21
1.0477,-164.225,1.48315e+18,69.1547,72.9203,74.6205,73.6876,75.4474,77.0297,76.7922,70.191,65.6024,57.1934,297.453
1.25786,-164.194,9.44981e+17,65.3271,62.3629,56.3503,48.0851,41.4556,35.6515,31.9402,30.5733,35.6699,44.4104,296.233
0.528376,-163.844,1.55151e+18,66.8125,68.0599,68.0118,66.9332,70.2379,77.3491,89.1327,94.4182,85.4734,62.063,299.73
0.743735,-163.813,1.75456e+18,82.9934,115.224,154.121,148.087,99.8899,61.0828,43.1978,36.7181,41.859,49.5141,298.494
0.958932,-163.781,1.43666e+18,68.7476,71.0702,71.3171,69.3745,70.4978,72.3958,73.9775,69.9551,66.251,57.494,300.102
1.17446,-163.748,1.51407e+18,67.8593,70.3964,71.46,70.7203,73.587,78.2155,83.3363,80.4731,73.3419,59.3013,296.185
1.09089,-163.274,1.68023e+18,74.914,89.3772,104.503,110.77,107.781,89.2931,67.1322,52.5549,51.9273,52.8994,297.369
0.873707,-163.557,1.41851e+18,74.7734,83.0882,86.9246,83.0624,77.1302,66.7674,55.8185,48.2855,50.1468,51.9464,299.571
0.484679,-164.094,1.62003e+18,81.7831,98.775,110.522,107.001,93.6291,72.9288,56.0576,47.6991,51.0943,52.9378,300.783
0.697142,-164.063,1.49093e+18,73.3536,79.6161,82.2844,80.2902,79.395,75.8262,69.1571,60.4777,58.9039,55.0714,300.448
0.90945,-164.031,1.58227e+18,71.6763,76.7202,79.2565,78.8413,81.5502,84.1015,84.1087,75.9403,69.0949,58.3272,300.389
0.527252,-164.541,1.44365e+18,66.8576,68.0377,67.6449,65.9697,67.9716,72.0601,78.1115,77.8627,72.267,59.0519,298.68
0.734888,-164.511,1.39462e+18,74.3705,85.7841,92.5608,87.9879,77.1175,61.0514,48.6484,42.4608,45.6123,49.7685,297.606
0.942384,-164.481,1.55788e+18,75.2654,84.4288,89.993,89.3307,87.6227,80.1551,68.815,58.0518,56.9161,54.5434,299.788
1.1502,-164.45,1.54064e+18,67.7847,69.8078,70.3857,69.6464,73.0138,78.9718,87.1073,86.7812,78.0004,60.7665,297.661
0.566248,-164.97,1.402e+18,69.0437,72.5902,73.5345,71.4832,71.4962,70.3371,67.5498,61.6893,60.3204,55.6546,297.742
0.770161,-164.941,1.57617e+18,82.0885,98.3279,108.214,103.07,89.1927,69.3575,53.8281,45.7778,49.1792,52.3909,300.926
0.973942,-164.911,1.53452e+18,75.1841,82.5894,86.0631,84.3406,83.1954,78.3293,70.1612,60.6467,58.9499,55.2924,301.186
1.17804,-164.881,1.04295e+18,66.4747,65.3501,60.9144,53.6437,47.4652,41.2075,37.5143,36.8057,42.6645,48.5279,297.778
0.601495,-165.386,1.01997e+18,66.5152,65.244,60.4118,52.722,45.806,39.223,35.8882,35.2619,40.6766,47.3023,300.502
0.802684,-165.357,1.47339e+18,77.4895,87.1675,91.0987,86.6908,79.8351,68.1209,56.9854,50.3528,53.2581,53.9316,300.974
1.00375,-165.328,1.39119e+18,68.6404,70.899,70.8476,68.5995,69.0415,69.2898,68.7806,64.2817,62.3691,56.4335,299.217
1.20514,-165.298,1.58862e+18,79.6807,102.168,123.391,119.009,91.7437,61.3706,44.9569,39.4038,44.1932,49.3848,297.999
0.634334,-165.791,1.34328e+18,64.2992,63.511,61.7657,59.5791,60.9667,64.5274,71.1911,73.6119,70.6089,59.1543,300.319
0.833734,-165.763,1.30676e+18,71.385,75.8358,76.083,71.5463,67.1555,60.2098,53.3068,48.259,50.4487,51.9817,299.26
1.03302,-165.734,1.18387e+18,67.1732,67.7004,65.4763,60.7582,57.435,53.2072,49.5664,46.605,49.3663,51.3278,297.49
0.854153,-166.097,1.21186e+18,67.8212,69.1856,67.494,62.922,59.5169,54.9483,50.8569,47.5206,50.0317,51.5992,297.853
0.883722,-166.497,1.3968e+18,64.7149,63.6105,61.7015,59.7635,61.7913,66.6742,76.2894,82.0991,77.7643,61.5895,298.237
1.46548,-168.531,1.26305e+18,67.6763,68.4356,66.8492,63.7513,62.1966,59.7825,56.806,53.2779,54.7486,54.1602,297.587
0.868003,-169.336,1.38873e+18,68.7518,70.7911,70.3705,68.6069,69.1983,69.3945,68.5951,63.8455,62.1126,57.2721,300.311
0.646882,-167.189,1.4769e+18,65.8153,65.6824,64.4147,63.1077,66.1118,72.4134,83.8019,89.4433,81.09,61.647,297.459
0.846719,-167.161,1.32001e+18,68.4455,70.9656,70.5897,67.6901,66.4447,63.5696,59.8632,55.6137,56.8084,54.9767,297.656
1.0469,-167.133,1.06187e+18,67.5918,67.7941,63.8992,56.5168,49.4002,42.0828,37.5941,35.8701,40.6203,47.174,297.461
0.364622,-166.831,1.28508e+18,67.9562,69.8305,68.7727,65.4292,63.6727,60.7007,57.4972,53.9826,55.9858,54.6953,298.307
0.595269,-166.007,1.27148e+18,65.971,65.8292,63.9007,60.7971,60.406,60.4764,61.1688,59.278,59.4858,55.5446,297.717
0.794399,-165.978,1.30667e+18,65.4638,65.0127,63.1621,60.5113,61.0522,62.8153,66.0067,65.3735,63.996,57.0505,298.691
0.312073,-165.648,1.36965e+18,68.4387,70.6626,70.3492,67.8929,67.8509,67.4788,66.5756,62.4124,61.2442,56.0251,299.451
0.51225,-165.619,1.36645e+18,71.5654,77.1033,78.5975,75.0786,71.5183,64.783,57.3703,51.6086,53.977,54.0208,298.71
0.712747,-165.59,1.41643e+18,71.4117,75.9399,77.0216,74.4548,73.3614,70.0846,65.0252,58.7561,58.5804,55.3528,299.997
0.6318,-165.194,1.50115e+18,78.7762,90.3089,95.7801,91.1982,82.672,68.5852,55.8625,48.8882,51.9981,53.2832,300.904
0.138989,-164.846,1.45481e+18,72.2135,80.986,86.2826,84.6266,80.8396,71.465,60.5169,52.4374,53.7326,53.5522,297.523
0.344637,-164.816,1.37559e+18,69.1287,73.1557,74.3501,71.9371,70.8584,67.916,63.3777,57.5649,57.6452,54.7711,297.234
0.550607,-164.786,1.48488e+18,75.6097,91.9409,105.149,101.735,85.1474,62.9282,47.9743,41.7559,45.6337,49.577,297.235
-0.161797,-164.454,1.60568e+18,80.9995,101.583,117.75,113.944,93.7109,66.6381,49.4083,42.4848,46.9139,51.4463,299.276
0.0482351,-164.424,1.63202e+18,81.4566,104.65,124.718,119.609,94.4948,65.6557,48.0327,41.2793,45.8963,51.0283,298.976
0.258119,-164.393,1.59526e+18,74.9743,84.6446,90.9185,90.9675,90.1281,83.4887,72.5148,61.3225,59.176,55.0829,299.609
-0.260702,-164.011,1.58197e+18,66.5416,67.9348,67.9915,67.1086,70.5667,78.4059,92.1346,100.268,89.8221,62.3659,298.424
0.169972,-163.948,1.5865e+18,71.8068,77.3344,80.179,79.8152,82.2085,84.3335,83.7012,75.3706,68.7666,58.0892,300.318
0.385563,-163.915,1.86632e+18,85.5219,115.252,150.664,154.822,116.471,73.0396,50.0798,42.2594,46.7708,51.5711,300.258
0.0803332,-163.475,1.60907e+18,69.2592,75.0937,79.2839,80.4101,84.1527,87.8569,88.2062,79.1273,70.8476,58.6099,296.415
0.302595,-163.441,1.9293e+18,88.8891,131.863,187.478,171.897,105.094,61.0473,42.5699,36.0142,40.0753,47.973,300.311
-0.351532,-163.788,1.79808e+18,82.7026,114.171,153.354,153.928,108.126,65.6724,45.431,38.2935,42.462,49.0408,298.881
-0.132945,-163.756,1.73706e+18,85.4266,110.333,131.945,127.419,102.345,72.4191,53.038,44.2879,47.3998,50.9997,301.057
0.0854734,-163.724,1.55059e+18,69.2224,72.7044,74.1449,73.4135,76.1111,80.5988,85.1769,81.5111,73.7769,59.1867,299.591
0.30423,-163.69,1.45525e+18,86.2112,108.781,117.82,98.3875,70.9306,48.9018,37.7681,34.294,40.0316,48.0996,300.432
-0.305091,-164.26,1.37344e+18,79.0005,91.6524,95.7903,85.9838,70.928,54.2639,43.5812,39.4534,44.612,49.9286,300.12
0.119793,-164.199,1.49607e+18,71.975,78.6361,82.07,80.855,80.4208,77.1239,70.38,61.2658,59.2813,55.0705,298.774
0.332488,-164.166,1.64276e+18,92.8812,135.557,162.702,120.668,71.5496,45.1967,34.6452,31.5911,36.3738,44.5852,300.476
0.153658,-164.648,1.53933e+18,74.1323,81.2143,84.4611,83.0138,82.8124,79.7265,72.9676,63.1744,60.4347,55.4546,300.86
0.361528,-164.617,1.58448e+18,74.2048,82.2506,86.8442,86.4142,87.0156,83.8701,76.0708,64.9056,61.3808,55.8136,300.097
0.184717,-165.078,1.42235e+18,68.2908,71.3809,72.125,70.4635,71.352,71.9874,71.571,66.4957,63.7528,56.6827,297.318
0.323274,-167.036,1.23021e+18,68.9159,71.1151,69.5532,64.8863,61.0429,55.6576,50.8023,47.1633,49.783,51.6138,299.312
0.522666,-167.008,1.44719e+18,65.3991,65.2052,63.9242,62.5367,65.2212,70.8121,80.8989,85.6118,78.5921,61.0678,299.45
-0.0462363,-167.498,1.4045e+18,70.1382,75.7617,77.3876,75.5082,74.2363,69.6032,63.0298,56.5522,57.2784,55.1282,297.868
0.154491,-167.47,1.11674e+18,67.2162,67.9947,64.9257,58.8061,53.1384,46.542,42.0577,40.4194,45.3629,49.851,297.477
0.185688,-167.884,1.17324e+18,69.5869,73.159,71.448,64.8886,57.5807,48.7305,42.3423,39.9695,44.9995,49.7314,298
0.388854,-167.856,1.44972e+18,67.7873,69.6269,69.3276,68.1189,70.2809,73.3559,76.9572,74.497,69.7829,58.9779,299.275
0.0122606,-168.34,1.60815e+18,66.586,67.7121,67.3261,67.1001,71.5286,79.8833,94.5178,103.784,93.7987,65.7094,297.701
0.219002,-168.312,1.46845e+18,82.719,102.835,111.096,98.1994,76.905,55.7531,42.856,37.7833,41.9952,47.8567,300.38
0.425682,-168.283,1.58037e+18,74.074,82.5628,87.0694,87.4884,88.2447,83.4538,74.1265,63.3823,60.7156,56.1421,299.877
0.0430469,-168.786,1.55055e+18,76.5339,91.076,100.149,99.276,91.0158,73.6058,57.5504,48.3516,50.4562,52.8207,299.125
0.254375,-168.757,1.62749e+18,81.1898,100.914,114.349,112.004,96.5161,71.7111,53.2741,44.9253,48.6802,52.5197,300.224
0.465655,-168.727,1.55577e+18,67.319,69.0253,69.0763,68.8774,72.8891,79.543,89.1129,91.006,81.7632,62.1527,297.843
0.0759141,-169.255,1.4552e+18,68.0935,70.5238,70.597,69.8094,71.96,74.4185,76.4924,72.6377,68.1064,58.5399,298.659
0.293042,-169.225,1.41656e+18,75.8202,87.9778,93.5493,88.8637,78.3958,62.686,49.4673,42.5651,46.3979,51.4148,298.949
0.300221,-169.473,1.56531e+18,74.0524,86.6264,95.6692,97.5496,94.2594,80.1088,63.1593,51.8319,51.9704,53.1157,298.01
-0.00857834,-169.039,1.20421e+18,74.6981,81.2992,79.4217,69.8972,58.5688,46.7049,39.0615,36.2792,41.2608,48.4866,300.387
0.205583,-169.009,1.49051e+18,68.9428,72.3478,73.163,72.7359,75.1897,77.4417,78.3698,72.9341,67.9132,58.5181,298.652
0.419704,-168.98,1.43021e+18,71.1356,77.3355,79.7397,78.4929,77.4554,72.2341,63.8897,55.688,55.6828,54.5374,298.23
-0.0930728,-168.6,1.51398e+18,67.1777,68.7107,68.3701,67.8253,71.1919,76.7555,84.9442,86.1629,78.2916,61.2233,299.461
0.115966,-168.571,1.26652e+18,74.8371,83.5906,84.0511,75.5601,63.9838,50.7925,41.684,38.3634,43.3021,48.8796,299.426
0.32495,-168.542,1.56219e+18,71.6156,76.9028,78.9177,78.907,81.6358,83.0239,81.3245,72.9302,67.1071,58.0951,300.491
0.534328,-168.513,1.50539e+18,69.9868,73.9985,75.2483,74.7337,77.0369,78.6269,78.2224,71.5371,66.5215,57.9307,299.339
-0.176829,-168.181,1.46339e+18,69.2614,74.1557,75.7505,75.1176,76.3516,75.7162,72.5427,65.3475,62.5925,56.6357,297.599
0.0281981,-168.153,1.63384e+18,80.6785,112.011,140.605,130.876,90.6512,56.0111,40.2752,35.9347,41.0433,47.2755,298.158
0.233159,-168.124,1.49713e+18,70.2768,75.0708,76.6739,76.1003,77.861,78.0384,75.6455,68.2368,64.3466,57.1801,299.007
0.438493,-168.095,1.54549e+18,84.1075,111.832,128.694,111.694,79.508,52.8965,39.9536,35.9751,41.3521,47.6443,299.364
-0.259641,-167.777,1.48899e+18,73.9482,81.7544,84.2112,82.3106,80.5514,74.3966,65.7393,57.8298,57.9493,55.3105,300.732
-0.0576181,-167.749,1.48472e+18,70.1726,74.6713,75.8209,74.9223,76.4336,76.6566,74.9025,68.2726,64.6457,57.2195,299.58
0.144328,-167.721,1.45219e+18,67.7334,69.9587,69.9047,68.831,71.0101,73.8518,76.843,73.7689,69.1331,58.7005,298.181
-0.342843,-167.384,1.51758e+18,81.818,101.902,111.511,102.777,82.5811,59.5701,46.4097,41.049,45.2673,49.4933,300.27
-0.14289,-167.356,1.30869e+18,72.9485,81.9672,84.0871,77.7519,68.0226,55.2655,46.1843,42.3937,47.0367,50.4318,298.252
-0.424658,-166.998,1.51992e+18,82.4964,100.202,107.441,98.4786,82.1353,62.9296,49.6949,43.5298,46.8177,50.0142,301.271
-0.225892,-166.97,1.57419e+18,66.3139,67.2583,66.7308,66.1406,70.1079,77.981,92.2506,100.644,89.4531,63.8258,299.124
-0.50783,-166.615,1.40125e+18,71.9624,77.0594,77.7244,74.8138,72.6842,67.9022,61.8818,56.2492,57.4916,55.089,300.627
-0.477234,-165.815,1.5573e+18,65.7509,66.4003,65.7533,64.8639,68.4156,76.1133,90.6352,100.475,90.4849,64.0208,299.476
-0.277016,-165.786,1.06387e+18,65.2658,63.9861,60.0074,54.1501,49.5347,44.5681,41.1048,39.4071,44.1025,48.8758,298.315
-0.765321,-165.449,1.39972e+18,67.047,68.5631,67.9777,66.0565,67.0742,69.2449,72.4192,70.801,67.59,57.7562,299.801
-0.562708,-165.42,1.49683e+18,82.0888,99.472,107.808,98.4374,80.0087,59.3021,46.6637,42.1164,46.875,50.1791,300.485
-0.360223,-165.39,1.51429e+18,66.6026,67.9377,67.6939,66.6719,69.7613,75.971,85.9694,88.8569,80.0397,61.0128,298.636
-0.855868,-165.042,1.50281e+18,82.6961,99.0154,106.209,97.3264,80.3451,61.0813,48.496,42.7685,47.2573,51.3753,301.482
-0.650033,-165.013,9.08023e+17,63.1536,59.4638,53.1633,45.1942,38.4068,32.7236,30.324,30.5783,37.3163,45.5008,298.119
-0.949801,-164.62,1.58347e+18,82.601,100.04,110.322,104.591,88.9407,67.9677,52.7774,45.7665,49.7584,52.2549,301.491
-0.739714,-164.59,1.66591e+18,85.7937,108.938,125.172,117.882,94.043,67.0473,50.2311,43.7498,48.2413,51.8919,301.416
-0.529775,-164.559,1.6433e+18,66.8146,68.5835,68.9137,68.4282,72.6149,81.8686,98.5112,108.806,94.7916,63.0832,298.662
-1.04813,-164.176,1.71633e+18,88.9695,118.107,141.177,129.016,93.9073,62.55,45.997,40.1638,45.0337,50.2253,301.917
-0.832653,-164.146,1.77621e+18,91.7447,131.789,166.719,141.901,89.5142,54.1249,39.8836,36.0826,41.6007,47.5315,301.393
-0.617335,-164.114,1.71259e+18,78.1624,90.4704,99.2747,101.097,100.347,92.2818,77.9501,63.5586,59.8533,54.9031,301.223
-0.401684,-164.081,1.90617e+18,92.8738,142.087,196.541,162.398,92.2497,53.7113,39.0353,34.8463,40.3212,47.2092,301.174
-1.15169,-163.706,1.67066e+18,84.203,105.844,122.533,118.161,96.7237,70.3834,52.5992,44.7735,48.5802,51.363,301.486
-0.929533,-163.674,1.70909e+18,84.1247,106.133,124.606,122.167,101.287,73.8318,54.5095,45.8111,49.213,51.6626,301.312
-0.707547,-163.641,1.68777e+18,77.7968,90.5387,100.117,101.868,99.6835,89.6331,74.1603,60.0601,57.5215,55.036,300.712
-0.485218,-163.607,1.93006e+18,82.0154,113.656,161.284,176.465,125.392,73.3533,49.2928,40.4506,44.1017,49.5012,299.049
-1.13986,-163.954,1.7728e+18,90.6407,126.365,158.112,139.819,93.4914,59.8457,43.6588,37.7245,42.1213,48.3587,301.912
-0.921209,-163.922,1.68685e+18,88.8261,118.956,142.228,127.726,89.807,58.7958,43.2719,38.1054,43.4581,49.9098,301.34
-0.702727,-163.89,1.71406e+18,78.9666,97.0288,113.852,117.742,107.394,84.1688,62.7117,50.8121,51.6939,52.3238,299.426
-0.483906,-163.857,1.79422e+18,88.7798,125.845,163.894,147.115,96.1638,59.4801,42.7218,36.6089,41.1332,48.5962,300.574
-1.09258,-164.426,1.70909e+18,88.6757,115.27,134.244,123.639,94.4426,65.4491,48.9248,42.9731,47.6028,51.4139,302.34
-0.88,-164.396,1.70786e+18,86.656,111.693,130.818,123.788,97.6345,68.6137,50.3679,43.3542,47.8601,51.5515,301.609
-0.667577,-164.365,1.7044e+18,80.0468,94.2971,104.261,105.086,101.1,88.0581,71.3407,58.286,56.734,53.994,301.404
-0.454825,-164.333,1.54983e+18,71.7273,78.4237,82.0848,81.6582,82.6592,81.91,77.5203,67.7985,63.2533,56.097,298.935
-1.05038,-164.874,1.54561e+18,83.8136,103.651,114.543,104.584,83.2763,61.015,47.1993,41.5845,45.847,50.1954,301.096
-0.842641,-164.845,1.5421e+18,76.3619,86.333,91.3548,89.3565,85.4148,76.4197,65.4502,56.4784,56.3933,54.0615,300.863
-0.635041,-164.814,1.14197e+18,67.6045,68.3719,65.5978,59.7596,54.7212,48.8918,44.3998,42.0623,46.5815,50.505,300.176
-1.01197,-165.304,1.52164e+18,82.1275,96.2138,101.814,94.7995,82.2436,65.9934,53.3735,46.7818,50.4878,52.4157,302.397
-0.807962,-165.275,1.50288e+18,79.3012,90.9124,95.4934,90.5292,81.8831,68.4554,56.3701,49.4901,52.6154,53.3501,301.654
-0.604086,-165.245,1.53247e+18,66.9989,68.6257,68.5527,67.6269,70.7883,77.1409,87.2639,90.1122,80.866,61.1416,300.22
-0.97785,-165.719,1.62835e+18,88.7645,113.074,125.753,112.42,86.374,61.2363,47.2852,42.1529,46.7354,50.0488,302.319
-0.776572,-165.691,1.24255e+18,71.7705,76.0245,74.9326,68.6215,61.8576,53.5361,47.0913,43.6419,47.3361,50.1888,300.259
-0.373943,-165.632,1.67421e+18,83.5645,110.434,133.35,126.015,94.7139,63.2513,46.9316,41.4161,46.124,49.9065,299.505
-0.944182,-166.125,1.49979e+18,79.833,91.0656,94.7716,89.7559,81.1916,68.1613,56.7102,49.9484,52.3178,52.792,302.238
-0.923447,-166.459,1.62657e+18,89.2592,115.641,128.805,113.345,85.4988,59.7432,45.5917,40.4314,44.8899,49.0989,302.052
-0.724778,-166.431,1.55553e+18,82.4874,100.119,108.93,101.962,85.7499,65.5609,51.5787,45.2064,48.6009,50.7143,301.031
-0.526217,-166.402,1.43421e+18,75.4374,83.3463,85.3492,81.4092,76.2805,67.1628,57.943,51.7453,54.4147,54.1666,301.139
-0.327333,-166.374,1.65086e+18,82.7191,108.761,129.915,122.919,93.7016,62.9569,46.8326,41.3656,45.9412,49.583,299.379
-0.893104,-166.859,1.51679e+18,66.431,67.6909,67.1887,66.4452,69.7783,76.1387,86.5595,89.9404,80.64,61.1042,299.004
-0.694617,-166.831,1.34199e+18,77.8143,90.1095,92.7214,83.0417,68.244,52.4242,42.9936,39.2559,44.4479,49.3298,299.678
-0.49623,-166.802,1.58109e+18,77.2806,88.145,93.1479,91.7681,88.6514,79.2553,67.4398,57.9327,57.8563,55.1602,301.225
-0.297514,-166.774,1.62256e+18,82.1279,99.4022,108.968,105.51,93.8073,74.0206,57.787,48.9139,50.6832,52.1849,301.4
-0.864374,-167.26,1.53865e+18,77.3273,94.6057,105.484,102.987,89.1774,67.8419,52.318,45.1632,48.1608,50.5287,298.788
-0.466111,-167.203,1.63e+18,75.9043,85.5451,89.9816,89.9789,90.5476,86.0296,77.108,66.2184,62.8682,56.6066,301.465
-0.266689,-167.175,1.68182e+18,83.2854,111.418,133.736,126.482,95.5062,63.6604,47.1322,41.7067,46.5015,50.2798,299.652
-0.835392,-167.665,1.24625e+18,76.6347,84.9207,83.2834,72.8268,60.2784,47.8854,40.4376,37.4319,42.9341,48.7518,301.225
-0.634636,-167.637,1.36106e+18,75.6343,89.5286,94.6126,86.8482,72.1062,54.7692,43.8132,39.228,43.8569,49.1892,298.548
-0.232938,-167.58,1.56812e+18,77.0534,91.4097,99.4302,98.0698,90.9266,74.9693,59.5269,50.8165,53.5332,54.1975,299.602
-0.806745,-168.08,1.64693e+18,88.7205,118.696,134.328,117.369,86.4682,59.0791,44.8017,39.6314,43.9997,48.9715,301.937
-0.60348,-168.052,1.67402e+18,86.2856,114.773,132.509,121.34,91.9131,63.4279,47.7436,41.7911,45.9636,49.9207,301.239
-0.400288,-168.023,1.56987e+18,73.33,80.7985,83.6572,83.4514,84.888,82.9467,77.0004,67.0827,63.1953,56.6672,300.82
-0.776782,-168.508,1.65973e+18,89.766,122.243,139.38,119.47,85.6359,57.4325,42.9272,38.3577,43.7278,49.2019,301.832
-0.570018,-168.479,1.21256e+18,72.644,78.7025,77.3789,69.5303,60.1633,49.4773,41.9219,38.5499,43.0493,48.4492,299.62
-0.363316,-168.45,1.56994e+18,73.0123,79.8679,82.3677,82.1673,83.9124,83.1124,78.6177,68.9753,64.2952,57.0575,300.934
-0.745697,-168.953,1.71423e+18,91.1407,125.284,145.658,126.468,89.0239,59.81,45.0422,39.1121,43.0378,48.5984,302.18
-0.53435,-168.924,1.79264e+18,89.6467,123.21,149.124,138.284,100.41,65.7669,47.403,40.8215,45.8852,51.6591,301.99
-0.323051,-168.895,1.74141e+18,78.2127,90.1158,96.9003,99.2333,101.391,95.841,83.1516,68.3131,63.1358,56.7198,302.148
-0.111346,-168.865,1.5337e+18,74.4407,82.1168,84.8428,83.8439,83.4537,78.8422,70.8709,61.5259,59.61,55.7526,301.302
-0.71248,-169.422,1.19156e+18,74.3099,80.2587,77.8916,68.6625,57.6887,46.0664,38.3683,35.903,41.9962,49.5529,300.518
-0.495336,-169.392,1.62228e+18,77.4723,96.2702,110.997,112.752,100.325,75.4498,55.2689,45.4326,48.0876,51.8494,298.543
-0.278224,-169.362,1.65479e+18,74.6892,85.4812,92.4355,95.2813,97.1944,90.8412,77.564,63.3911,59.6058,55.5246,299.495
-0.0606766,-169.332,1.7819e+18,84.5164,110.808,133.661,134.417,109.98,75.6625,53.4559,44.6706,48.6043,52.6194,300.755
-0.708555,-169.67,1.6709e+18,83.9958,104.555,117.998,115.049,98.2608,73.5316,54.8528,46.0805,49.6155,52.752,301.564
-0.488003,-169.64,1.67041e+18,80.0783,97.5467,109.893,111.629,102.785,81.2696,61.1634,49.5883,50.28,52.3341,300.383
-0.267476,-169.61,1.73975e+18,74.7186,87.6651,98.2698,104.933,108.621,98.8487,80.0341,63.0019,59.7432,57.2656,298.646
-0.046494,-169.58,1.73478e+18,77.3344,96.1643,113.439,121.074,114.72,88.9932,63.3158,49.6755,49.9721,52.2046,298.574
-0.796371,-169.206,1.55026e+18,91.8396,127.644,140.326,108.747,70.0996,45.7223,34.9506,31.5644,37.583,45.795,301.181
-0.58219,-169.177,1.36834e+18,82.6017,99.4002,102.205,87.3797,67.4223,49.8772,39.5771,35.3884,39.9603,47.0724,300.953
-0.368051,-169.147,1.56481e+18,73.0517,79.2181,81.2771,81.0496,82.9464,82.6299,78.8603,69.7136,65.0718,57.6339,301.456
-0.153491,-169.117,1.96545e+18,96.2801,158.576,220.566,163.561,85.0572,49.6168,36.6119,33.014,38.7505,46.9745,302.076
-0.672905,-168.739,1.7952e+18,93.2935,140.528,173.712,139.485,86.4046,53.6853,39.7092,35.265,40.4659,47.4747,301.627
-0.463901,-168.709,1.66569e+18,75.1137,84.3844,89.0138,90.424,93.1583,91.0597,83.003,70.2342,64.6169,57.1837,301.148
-0.254502,-168.68,1.87987e+18,88.6139,125.406,160.665,154.891,110.167,68.4483,47.6865,40.4785,45.2511,51.0679,301.346
-0.965842,-168.349,1.66875e+18,90.2864,122.272,139.116,120.197,86.6001,58.4413,44.2805,38.9649,43.1639,48.5792,302.209
-0.760791,-168.32,1.72301e+18,92.4572,132.018,155.07,127.867,84.4784,54.7138,41.6649,37.3315,42.7917,48.7876,301.981
-0.555807,-168.291,1.60223e+18,78.1472,91.6585,98.441,97.4974,92.5217,79.3408,64.5503,54.4337,55.1375,54.3846,300.934
-0.35045,-168.263,1.29953e+18,76.4513,87.918,89.2183,79.3175,65.8099,51.3721,41.7901,37.6457,42.2218,48.2641,299.592
-1.0488,-167.945,1.59741e+18,85.8421,109.028,119.798,108.85,86.6373,63.198,48.665,42.3425,45.7097,49.5304,301.926
-0.846747,-167.916,1.58875e+18,85.6724,110.335,122.307,110.174,84.7525,59.4525,45.7286,41.2248,46.2083,49.9661,301.336
