# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.0507,-102.84,1.10603e+18,47.1482,43.7701,48.0708,51.5522,53.5745,53.0823,57.409,64.4926,65.2427,44.5083,296.299
-11.8516,-102.811,1.02789e+18,52.7695,51.6985,56.2763,57.9065,54.9212,46.5698,41.3729,40.8377,45.9954,39.5592,294.884
-11.4533,-102.752,1.4127e+18,53.8328,54.1611,60.8072,67.9963,74.0524,74.2807,78.3057,84.1321,78.6741,48.0539,294.7
-12.0196,-103.252,1.11756e+18,44.4022,39.9838,43.9237,47.0818,48.9008,49.7276,57.9945,75.8735,80.9401,48.8092,296.247
-11.8199,-103.222,1.15877e+18,48.54,45.5335,50.1809,54.0515,56.2496,55.8478,60.685,68.7863,68.6966,45.5122,295.634
-11.6202,-103.192,1.48887e+18,54.0859,54.7,61.5857,69.4087,76.492,78.0566,84.6574,94.6112,87.7278,49.8644,294.321
-11.9886,-103.668,1.13728e+18,45.543,41.6718,45.7936,49.3238,51.4853,52.2683,59.9795,74.9781,77.2308,47.5357,296.716
-11.7873,-103.638,1.16419e+18,45.5135,41.293,45.4313,48.9453,50.989,51.6384,60.2316,79.9274,86.1636,50.1417,296.086
-11.9567,-104.093,1.19328e+18,48.745,46.2177,51.0723,55.4574,57.9683,57.7261,63.0192,72.4504,71.8622,46.0067,296.619
-11.7529,-104.062,1.25241e+18,47.4803,44.253,49.0904,53.6358,56.5727,57.6982,67.2039,87.5731,88.1004,48.8659,296.26
-11.9236,-104.531,1.2125e+18,48.9634,46.5279,51.5292,56.1294,58.6764,58.5783,64.2408,74.4689,74.2068,46.6204,296.595
-11.7164,-104.5,1.24829e+18,52.4762,51.9303,57.965,63.5383,66.1308,63.6224,63.5922,65.6771,65.2766,44.6804,296.441
-11.5092,-104.468,1.25693e+18,54.2236,54.8103,61.4845,67.4646,69.4404,64.5966,61.0461,60.2383,60.975,43.9044,296.252
-11.3017,-104.437,1.22235e+18,54.7284,55.6098,62.4283,68.0035,68.5739,61.801,56.2839,54.5671,56.3908,42.624,295.711
-11.8879,-104.988,1.19134e+18,45.3307,40.88,45.005,48.6517,50.5588,51.6524,61.4967,86.4364,92.9065,49.9553,296.09
-11.6762,-104.956,1.2474e+18,51.2387,49.8528,55.6549,60.9953,63.4458,62.1776,65.0091,70.8612,70.3748,45.8824,296.058
-11.4645,-104.923,1.26525e+18,52.7273,52.2446,58.5535,64.4363,67.0016,64.6095,64.7452,67.1683,66.5574,45.0833,296.199
-11.8493,-105.468,1.27713e+18,53.7487,54.0909,60.6753,66.7998,69.3388,65.9348,64.2346,64.641,64.2089,44.1663,296.458
-11.6318,-105.435,1.29622e+18,54.8293,55.9933,63.1849,69.8694,72.3201,67.6629,63.8899,62.5258,62.3158,43.8769,296.373
-11.4144,-105.402,1.32151e+18,55.9104,57.9073,65.7879,73.1279,75.5461,69.6079,63.951,61.2709,61.2454,43.7935,296.487
-11.1965,-105.368,1.37597e+18,57.7504,61.2648,70.3827,79.1572,81.8576,73.7397,64.9846,60.3016,60.2421,43.6975,296.759
-11.8424,-105.723,1.29445e+18,54.0395,54.628,61.446,67.8438,70.5893,67.2204,65.4104,65.647,64.8975,44.272,296.612
-11.6215,-105.689,1.35597e+18,55.7356,57.6432,65.4931,73.1826,76.7214,72.3023,68.2539,66.2762,64.7337,44.3645,296.747
-11.4006,-105.655,1.35321e+18,54.6937,55.7598,63.3166,70.7159,74.3505,71.4549,69.8953,70.3401,68.3845,45.4092,296.649
-11.1793,-105.621,1.35628e+18,55.1079,56.4491,64.3513,72.0226,75.4973,71.9431,69.2759,68.7286,66.986,45.2143,296.674
-11.9359,-105.248,1.21081e+18,49.4223,46.9552,51.9871,56.5202,58.5989,58.2054,63.3261,73.2141,74.1863,46.7246,296.238
-11.7213,-105.215,1.26463e+18,53.4748,53.5607,60.032,65.9877,68.3302,64.9754,63.4597,64.1174,63.9102,44.2409,296.195
-11.5068,-105.182,1.30377e+18,49.5379,47.1501,52.5814,57.8812,61.0296,62.1923,70.8418,87.6858,86.5793,48.667,296.395
-11.2919,-105.149,1.381e+18,62.6544,71.9799,84.1652,93.057,88.204,67.7719,51.6863,45.2735,47.7552,39.6149,296.553
-12.0262,-104.799,1.21861e+18,49.4353,47.1138,52.2553,56.8947,59.2398,58.9544,64.265,74.0228,73.9579,46.4694,296.14
-11.8167,-104.767,1.25028e+18,53.0261,52.8155,58.9603,64.629,67.0548,63.9426,62.8944,63.9798,63.8626,44.2621,296.309
-11.6073,-104.735,1.28037e+18,52.0649,50.8709,56.7349,62.3172,65.2774,64.3386,67.4543,73.5177,72.2433,46.3747,294.929
-11.3975,-104.703,1.24879e+18,55.3733,56.9767,64.2038,70.3234,71.1204,63.7624,57.3336,54.9318,56.6414,42.6784,295.181
-12.1138,-104.369,1.21399e+18,49.4672,47.3739,52.5261,57.231,59.8407,59.4281,64.1461,72.4374,71.6843,45.8517,296.586
-11.9083,-104.338,1.27194e+18,53.1159,53.0454,59.2085,65.0864,68.1822,65.5133,65.0216,66.4405,65.5691,44.6477,296.612
-11.7029,-104.307,1.25868e+18,51.0402,49.6552,55.3122,60.6616,63.7027,62.9493,66.6085,73.1649,71.7494,46.1864,296.512
-11.4971,-104.276,1.26316e+18,53.3672,53.2196,59.5797,65.4162,67.9694,64.7793,63.6468,64.7007,64.4203,44.6733,294.958
-12.2,-103.955,1.18143e+18,49.3328,47.1209,51.9449,56.3065,58.8512,58.1421,61.8211,68.0632,67.5801,44.8649,296.611
-11.9974,-103.925,1.25357e+18,52.7801,52.4892,58.4048,63.9662,66.9629,64.2425,63.793,65.2805,64.74,44.4586,296.654
-11.795,-103.894,1.55501e+18,54.4325,55.4966,62.6479,71.1893,79.5108,82.7916,91.7892,103.22,91.3374,49.2366,294.307
-12.285,-103.552,1.18955e+18,50.2965,48.6354,53.7163,58.2609,60.8785,59.2997,61.2617,65.3974,65.2339,44.3523,296.61
-12.0844,-103.522,1.23305e+18,53.1049,52.9887,58.7879,64.0415,66.6423,62.9496,61.1013,61.54,61.9842,43.9276,296.57
-11.884,-103.492,1.20091e+18,51.4766,49.9482,55.2077,59.834,62.1666,60.0021,61.0295,64.2559,64.2863,44.4042,295.215
-11.6833,-103.462,1.19346e+18,53.9412,54.1214,60.1301,64.9189,65.791,59.7744,55.4197,54.4245,56.4029,42.6051,293.716
-12.3695,-103.155,1.397e+18,50.7896,49.628,55.1017,61.0178,66.5523,68.587,78.2271,95.6182,92.7529,50.7938,296.886
-11.9708,-103.096,1.35121e+18,48.7858,45.8347,50.7714,55.6668,59.8475,62.0829,74.5995,101.11,98.6437,50.2542,295.132
-11.7713,-103.066,1.13324e+18,52.9726,52.2983,57.6436,61.3331,61.315,55.2493,51.2936,50.945,53.9581,42.0057,294.647
-12.454,-102.761,1.13235e+18,43.9059,40.0786,44.0425,47.24,49.7805,50.9986,59.7842,77.9322,81.9745,49.003,297.17
-12.2549,-102.732,1.22371e+18,51.9028,51.17,56.4944,61.378,64.5768,62.1626,62.2634,64.4233,64.3924,44.5938,297.07
-12.0559,-102.703,1.24602e+18,55.5975,57.0641,63.3587,68.8097,70.6889,63.5724,57.6285,55.5824,56.9997,42.6898,296.879
-11.8566,-102.673,9.64949e+17,52.5375,50.8596,54.8711,54.9471,50.1855,41.4655,36.527,36.0431,41.7959,38.3173,293.52
-12.5391,-102.367,1.19637e+18,47.3603,42.8661,46.7581,49.6065,51.6454,52.413,61.1715,82.3922,90.3923,51.0107,293.479
-12.3395,-102.338,1.39327e+18,51.3994,50.5921,56.1367,61.9993,67.7543,69.4875,77.8284,92.5641,88.9853,49.9975,296.753
-12.8951,-100.708,1.15981e+18,44.203,39.7508,43.3699,45.8083,47.7789,48.9496,57.788,83.6929,96.3466,51.8813,294.479
-12.5582,-100.189,1.22147e+18,53.8367,54.121,59.339,63.8279,66.6692,62.8057,58.8955,58.5681,59.6903,43.7547,294.259
-13.0915,-99.7647,1.29777e+18,51.5556,50.6298,55.3422,60.0898,64.728,65.848,69.7964,78.611,76.2525,46.8848,294.639
-13.0815,-100.02,1.14861e+18,41.3448,36.9713,40.4628,42.6211,44.0163,44.8816,52.4724,81.8537,116.514,57.6681,295.53
-12.8235,-100.477,1.1325e+18,52.5785,51.7224,56.2069,59.2919,60.1646,55.7505,52.3759,52.8278,55.5766,42.4526,293.384
-12.6101,-100.447,1.42373e+18,52.6931,52.146,57.5315,63.3319,69.7296,72.5132,80.2428,94.4803,88.4404,49.2567,293.33
-12.2908,-102.169,1.40902e+18,52.5302,51.6292,57.1944,63.0275,68.7374,70.3107,78.3427,92.8277,89.3206,50.197,293.433
-12.8696,-102.601,1.12516e+18,40.7711,36.222,39.6828,42.6944,44.8672,46.1961,56.4878,85.5913,99.6943,50.8615,297.092
-12.6703,-102.572,1.14773e+18,46.9356,43.7277,47.8754,51.4303,53.99,54.3668,60.9397,72.1397,72.0328,45.7457,296.277
-12.4711,-102.542,1.21719e+18,48.9614,46.7982,51.556,55.8755,59.2891,59.394,65.1126,74.9483,73.6356,46.3599,296.533
-12.2715,-102.512,1.26484e+18,55.2302,56.54,62.725,68.3453,71.1948,65.2776,60.3654,58.7479,59.5244,43.3235,296.982
-12.8384,-103.013,1.13934e+18,52.473,51.8287,56.6782,60.4491,61.1664,56.0182,52.8606,52.8872,55.3824,41.8302,295.827
-12.6393,-102.983,1.2001e+18,51.543,50.6249,55.6958,60.3339,63.0277,60.5305,60.4724,62.5167,63.048,44.025,297.007
-12.4402,-102.953,1.22132e+18,52.7666,52.517,57.9553,62.884,65.6515,62.1911,60.6214,61.2969,61.7996,43.7835,296.959
-12.2409,-102.923,1.2188e+18,51.9535,51.1036,56.3992,61.2018,64.18,61.6992,61.803,64.0078,64.1181,44.4969,296.298
-12.8074,-103.425,1.17442e+18,45.102,41.3892,45.3544,48.966,51.4643,52.4925,61.6185,81.8326,86.7841,49.5438,296.585
-12.6076,-103.395,1.20962e+18,51.6669,50.7717,55.9466,60.6944,63.3846,61.0224,61.2585,63.5396,63.8753,44.2025,296.496
-12.4079,-103.365,1.22389e+18,52.4328,51.9099,57.2972,62.2584,65.0767,62.1726,61.5134,62.937,63.2164,44.1136,296.388
-12.208,-103.335,1.23835e+18,50.0976,48.2521,53.3072,58.1351,61.5609,61.2839,66.1033,74.2027,72.4713,46.0743,296.348
-12.776,-103.843,1.17149e+18,51.4732,50.3876,55.3285,59.6578,61.4541,58.4557,57.8325,59.3617,60.6091,43.1519,296.368
-12.5747,-103.812,1.22632e+18,50.8822,49.5946,54.6965,59.5559,62.6311,61.6119,64.2868,68.9492,67.7398,44.6991,296.504
-12.3735,-103.782,1.29814e+18,57.9608,61.5207,68.7387,75.1702,76.5954,66.6415,57.5839,53.8958,55.3658,41.8052,296.619
-12.172,-103.751,1.31598e+18,52.1087,51.5672,57.3945,63.3393,67.7998,67.5573,71.2339,76.8871,73.5555,46.2863,296.891
-12.54,-104.238,1.25962e+18,48.8687,46.4003,51.1318,55.634,58.7545,59.5861,67.5557,83.0377,83.7144,48.5936,295.889
-12.3363,-104.207,1.27228e+18,52.1623,51.6206,57.3213,62.9083,66.4646,65.061,66.8533,70.3555,68.5187,44.9988,296.554
-12.1322,-104.176,1.2601e+18,51.64,50.6942,56.314,61.777,65.1587,63.971,66.3362,70.7051,69.023,45.2305,296.669
-12.7102,-104.709,1.18239e+18,51.3072,50.0396,55.0748,59.5684,61.3459,58.8829,59.3018,61.7623,62.3915,43.2723,295.792
-12.5029,-104.677,1.30806e+18,51.5657,50.6616,56.2257,61.8757,65.7721,65.8857,70.8469,78.7459,76.0501,46.5704,296.084
-12.2958,-104.646,1.25625e+18,48.5074,45.8882,50.725,55.4649,58.5485,59.3449,67.0706,82.6016,84.8904,49.203,296.49
-12.0883,-104.614,1.32197e+18,59.1122,63.9749,72.2246,79.5174,80.0013,67.7337,56.6131,51.9725,53.5962,41.1908,296.583
-12.6755,-105.167,1.80418e+18,53.8499,54.5871,61.2484,69.8591,79.2183,87.2569,110.227,151.181,139.769,55.7393,293.805
-12.4638,-105.135,1.26685e+18,54.2051,54.9677,61.1837,67.0991,69.6339,65.4495,62.5968,61.868,61.9017,43.3424,296.609
-12.252,-105.102,1.25719e+18,53.0323,52.9476,58.9128,64.574,67.2724,64.4066,63.7436,64.9828,64.5113,44.0483,296.357
-12.0399,-105.069,1.24284e+18,53.7282,54.0324,60.2523,65.8889,67.86,63.5621,60.8409,60.5176,61.092,43.44,296.016
-12.4178,-105.615,1.27132e+18,51.109,49.8156,55.3339,60.5929,63.4879,62.9798,67.2769,75.2494,74.7496,46.3581,296.287
-12.2003,-105.582,1.26631e+18,50.6138,48.9229,54.3968,59.4834,62.1681,61.8655,66.9139,76.8136,76.9384,47.1217,296.016
-11.9824,-105.548,1.25125e+18,52.5918,52.1096,58.1836,63.7328,66.0634,63.5463,63.6295,65.9799,65.7562,44.4502,296.189
-13.3037,-104.668,1.11835e+18,47.2254,43.4579,47.1596,50.4495,51.9228,52.1296,58.3382,69.0224,70.0821,44.5539,295.261
-13.0979,-104.636,1.16094e+18,44.109,39.7245,43.3396,46.7319,48.7439,50.3529,60.6307,84.5261,90.992,48.2836,296.166
-13.1936,-104.221,1.11874e+18,51.6994,50.4845,55.0553,58.6701,58.9605,54.6189,52.4453,52.9061,55.389,41.3614,295.303
-13.3747,-103.418,1.00203e+18,51.8194,50.1671,53.9715,55.3936,52.3153,45.1039,40.8908,40.7908,45.7886,38.6513,294.07
-14.0282,-102.284,1.47562e+18,54.0252,55.0497,60.4669,67.9723,75.9081,79.0397,85.5715,93.0422,84.2072,47.5845,293.945
-13.8271,-102.255,1.15339e+18,49.2562,47.2652,51.3733,55.4856,57.849,56.9286,59.3729,64.1384,64.4614,43.6398,296.367
-13.9099,-101.845,1.00931e+18,51.8144,50.4359,53.9153,55.443,52.856,45.7771,41.2073,41.2649,46.7455,39.1738,294.74
-13.7062,-101.814,1.26714e+18,52.3477,51.583,56.1888,61.2553,65.1334,64.6413,66.9275,71.3737,69.2656,44.8124,293.395
-14.4068,-101.482,1.09007e+18,44.5834,39.4211,42.2063,44.5938,45.8481,46.8507,54.8538,74.6112,82.7255,48.3071,293.546
-14.2,-101.453,1.06893e+18,49.6915,46.6732,49.9972,52.7669,53.3176,51.0603,51.3653,54.5526,57.4476,42.11,293.217
-14.288,-101.014,1.03159e+18,52.476,51.4766,54.861,56.633,54.4563,47.5748,42.7217,42.4422,47.1918,39.0836,292.912
-14.077,-100.983,1.37646e+18,53.8479,54.5942,59.5038,65.9867,72.3243,73.3536,75.4397,79.4373,74.8808,46.1327,295.374
-14.5951,-100.583,1.10122e+18,52.9833,52.5865,56.2568,59.1198,58.8515,53.3138,48.8384,48.4406,51.674,40.2134,292.033
-14.6954,-100.093,1.19338e+18,43.7108,40.4068,43.7412,47.36,50.3234,52.2045,60.3916,84.7925,100.223,52.424,297.325
-14.4719,-100.062,1.17652e+18,49.8788,48.3408,51.9694,55.9817,58.9545,58.6539,60.4426,65.823,66.6565,44.4805,296.339
-14.2487,-100.03,1.17766e+18,53.8699,54.4203,58.5097,62.6442,64.3351,59.5424,54.5216,53.6005,55.9213,42.02,294.337
-14.0251,-99.9976,1.14357e+18,54.1205,54.9484,59.1377,62.718,63.0816,56.5375,50.127,48.674,52.2264,41.3057,292.588
-14.686,-100.351,1.21374e+18,52.19,51.4997,55.3721,59.6742,62.7755,61.6687,61.6787,64.4898,64.5873,43.7233,293.604
-14.0264,-100.256,1.17501e+18,54.5907,55.4917,59.7668,63.7403,64.7651,58.7088,52.6863,51.5238,54.7553,41.9876,296.178
-13.9999,-100.749,1.5946e+18,54.1638,55.3455,60.5586,68.3209,78.1446,84.7721,96.2564,112.682,100.079,50.6512,292.855
-14.6004,-101.307,1.18226e+18,49.8949,48.5032,52.351,56.5703,59.5001,59.1991,61.4747,66.1911,65.7824,43.6878,296.813
-14.3916,-101.277,1.24317e+18,58.6547,62.2973,67.4577,71.9659,71.6157,61.6992,52.6021,49.4817,51.9204,40.2068,297.168
-14.183,-101.247,1.69504e+18,54.2049,55.5237,60.841,69.1063,79.8704,88.6074,105.299,129.238,114.007,52.7724,292.998
-13.9217,-102.094,1.08575e+18,51.9127,51.0558,54.9953,57.9597,57.4965,51.9106,48.3915,48.7235,52.3999,40.6451,296.748
-14.9306,-102.887,1.22376e+18,50.2542,47.1949,50.5079,54.3204,56.9387,58.4217,66.1474,78.2068,76.303,45.2341,292.643
-15.0761,-101.179,1.40781e+18,52.2848,52.1287,56.4948,62.4328,68.7638,72.4175,80.7569,93.1851,85.4364,46.722,295.787
-14.8651,-101.149,1.32124e+18,57.959,61.1251,66.26,72.161,75.5837,69.752,62.4228,58.9695,59.4457,42.4238,297.705
-14.6537,-101.117,1.16524e+18,60.8481,68.3247,73.5519,74.0585,65.2717,49.344,39.4211,37.1686,43.3767,37.9807,294.52
-15.3834,-100.747,1.2207e+18,51.1391,49.628,53.1818,57.1123,60.2116,60.7459,64.1483,70.6827,70.1419,44.4797,293.228
-15.2609,-100.224,1.11801e+18,54.1611,54.9277,58.5825,61.3487,60.8854,54.4165,48.4927,46.8744,50.1614,39.5173,293.719
-15.0376,-100.192,1.26623e+18,58.8907,62.746,67.3633,71.8987,73.0129,64.4212,54.9616,51.1314,53.704,41.2343,296.859
-14.8139,-100.159,1.33994e+18,53.4796,53.9463,58.2633,63.9405,69.6494,70.7286,72.3443,76.4393,73.5243,45.755,294.165
-15.2538,-100.483,1.16928e+18,52.6927,52.2433,55.9128,59.54,61.3894,58.7187,56.6946,57.3482,58.8345,42.0439,292.57
-15.4293,-101.006,9.91221e+17,53.6108,53.4664,56.2621,56.2345,51.5106,42.9602,37.3386,36.7207,42.8931,37.4009,294.467
-15.2156,-100.976,1.1605e+18,53.5369,53.903,57.8045,61.4318,62.4953,57.9845,53.9123,53.1754,55.1957,40.8475,292.861
-14.7881,-100.913,1.27075e+18,59.7746,64.0748,69.1831,73.9464,73.9961,63.7607,53.7633,49.9313,52.0287,39.982,297.512
-15.3889,-101.474,1.14845e+18,52.0615,51.3332,54.9712,58.4801,59.8802,57.1776,55.5855,56.365,57.953,41.4439,294.75
-15.1801,-101.444,1.60232e+18,53.4194,54.1076,58.8887,65.9278,74.6897,82.0981,97.9058,120.852,105.97,50.2658,296.033
-14.9416,-101.861,1.08894e+18,52.6566,52.0496,55.6789,58.3708,57.5487,51.9706,48.1633,48.1258,51.6766,39.926,293.424
-15.9832,-101.818,1.16179e+18,49.8928,48.4057,51.8524,55.5845,57.9558,57.9795,60.3288,64.2008,63.8921,42.2048,297.24
-15.7763,-101.788,8.3754e+17,50.4088,46.8874,48.5213,46.2609,39.8483,33.1021,29.6079,29.8749,35.9426,33.6353,292.778
-15.8645,-101.345,8.34343e+17,49.5941,46.3815,47.8354,45.7383,39.7028,32.9991,29.6979,30.0148,36.7113,35.1221,295.321
-15.442,-101.283,1.13795e+18,56.1542,58.4853,62.5693,64.9529,62.7283,53.8622,46.7354,44.8122,48.663,38.8556,295.095
-16.1717,-100.911,1.27686e+18,44.3077,39.3183,41.7933,44.3698,46.2156,48.3896,58.7162,96.9001,140.583,56.8427,293.922
-15.5214,-100.817,1.16502e+18,51.0403,49.4088,52.7836,56.1995,58.3627,57.7581,59.2142,63.0211,63.5753,42.831,293.326
-16.2176,-101.172,1.12522e+18,45.9258,42.0901,44.8159,47.4582,49.2986,50.9857,58.8304,74.5413,78.5162,46.0902,295.031
-15.7901,-101.11,1.21417e+18,53.5793,54.1034,58.0377,62.207,64.691,62.1819,59.7802,59.5106,60.1251,41.9247,293.693
-16.1774,-101.641,1.20992e+18,43.4625,39.63,42.8807,46.4375,49.1095,52.0801,63.812,92.919,101.255,49.4126,297.099
-15.9685,-101.611,1.06247e+18,53.2067,53.1082,56.3197,58.006,56.0004,49.6612,44.9238,44.2514,48.5507,38.5623,293.781
-15.9344,-102.06,9.62769e+17,51.2196,49.5564,52.0753,52.4559,48.9249,42.6156,38.6669,38.6073,43.8965,37.051,296.368
-15.7295,-102.03,1.38352e+18,53.7007,54.5736,59.1251,65.1628,71.1281,73.3767,77.5154,82.0577,76.0563,44.9085,293.682
-16.0708,-102.949,1.46123e+18,52.4645,52.3077,56.6253,62.4241,68.3637,73.3169,85.3292,102.651,94.798,48.1509,294.408
-16.1065,-103.173,8.67719e+17,50.6131,47.4919,49.2304,47.4721,41.267,34.9785,32.1038,32.8903,38.3455,33.9359,293.657
-16.3917,-102.798,1.49279e+18,53.6366,54.677,59.2929,65.7844,72.9973,78.3953,88.5909,100.281,89.6689,46.7297,293.144
-16.682,-102.413,1.01657e+18,51.2552,49.767,52.4989,53.6959,51.6322,46.9612,43.986,44.2747,48.7709,38.145,295.601
-16.7715,-101.986,1.07538e+18,40.7912,36.4963,38.9902,41.2854,42.8171,45.1121,54.7048,78.4139,90.5699,48.3715,297.776
-16.6527,-101.512,1.37535e+18,53.7053,54.6619,58.896,64.4968,70.4395,73.1407,77.0458,81.2013,75.3513,44.3277,293.747
-16.4415,-101.481,1.18314e+18,49.8279,47.1223,50.1228,53.1838,55.4189,56.7617,62.8232,72.6099,71.7447,43.7581,293.136
-16.2301,-101.449,1.22876e+18,49.4437,47.798,51.3141,55.2602,58.5796,60.5489,66.9208,76.54,74.4897,44.5309,296.514
-16.9601,-101.075,1.18068e+18,54.4652,55.4632,59.081,62.1632,63.1875,59.3654,55.4381,54.0864,55.5145,39.8896,297.19
-16.7433,-101.044,1.21335e+18,52.4003,52.0868,55.664,59.4015,62.1944,61.8115,62.3858,64.2828,63.6353,42.0106,294.224
-16.5266,-101.013,1.18532e+18,55.1842,56.8425,60.7052,64.0045,64.6818,59.4311,54.0551,52.0996,53.9454,39.7197,295.557
-16.3097,-100.981,1.29667e+18,53.0266,53.2673,57.1972,62.0004,66.5186,67.5643,69.686,72.9717,70.1698,43.7447,294.947
-17.06,-100.579,1.10737e+18,53.0424,53.0736,56.2195,58.2376,58.0097,53.7741,50.1683,49.5987,52.6398,39.4212,294.378
-16.6129,-100.516,1.29012e+18,51.8045,50.8597,54.3032,58.2955,62.3824,64.6412,70.1757,79.1421,77.3879,45.4597,292.829
-17.0502,-100.84,1.17377e+18,55.6984,58.5921,62.5089,65.3697,65.0241,57.9696,51.0989,48.576,50.9005,38.445,293.303
-16.8301,-100.809,1.23659e+18,56.4446,58.7991,62.8987,66.6544,68.1185,63.0268,57.1557,54.7388,56.5861,40.7873,297.206
-16.6102,-100.777,1.29411e+18,58.1847,62.3291,67.0183,71.704,73.8942,67.3756,58.9959,54.9428,56.6332,41.0681,296.011
-16.39,-100.744,9.97471e+17,52.5706,51.7992,54.4768,54.8119,51.5031,44.7374,40.1627,39.5533,44.4472,37.1532,292.882
-16.5781,-101.275,1.09659e+18,52.7735,52.4962,55.7099,57.9055,57.4416,53.0218,49.5804,49.132,51.8427,39.0658,294.371
-16.3641,-101.243,1.21939e+18,56.8649,60.0641,64.3322,68.1154,68.5064,61.3186,53.9001,50.8859,52.7922,39.3195,295.256
-16.7563,-101.778,1.18414e+18,46.7291,43.9778,47.0433,50.4456,53.2846,55.9818,64.5081,79.0053,79.1352,45.2834,297.155
-16.7225,-102.229,1.54623e+18,53.3774,54.1564,58.6039,65.1431,73.2009,80.597,94.9196,112.325,96.1107,46.6459,295.099
-16.2572,-103.031,8.85056e+17,50.3151,47.3289,49.1979,48.1488,43.0104,36.9652,33.5122,33.9309,39.8302,35.0611,294.546
-16.9221,-104.184,1.32514e+18,50.0672,47.6377,51.0519,55.0299,58.0393,62.018,73.9633,95.0292,92.3649,46.7171,293.922
-17.3808,-103,1.08717e+18,41.5147,36.6974,38.7686,41.195,42.8396,46.102,57.2042,81.483,89.1821,46.8249,297.275
-17.469,-102.584,1.07824e+18,51.31,50.2768,53.1914,55.1589,54.7117,52.0101,50.3423,50.8982,53.5231,38.8335,296.46
-17.5591,-102.155,1.30112e+18,50.3678,49.1476,52.5688,56.7322,60.7627,64.3999,73.0659,85.8422,81.4797,44.7516,295.979
-17.3142,-101.177,1.31727e+18,51.2177,50.7022,54.3149,58.7526,63.4918,66.8056,73.5322,83.2691,79.7057,45.0844,297.607
-17.4008,-100.678,1.54989e+18,52.7579,52.9209,56.7613,62.2481,70.0898,78.3924,94.2784,117.422,104.867,48.1101,293.228
-17.177,-100.645,1.25321e+18,56.2318,58.5684,62.5512,66.4753,68.8385,65.0097,59.8015,57.0656,57.6813,40.6975,296.68
-17.8381,-101.003,1.14301e+18,53.1329,53.4288,56.6476,58.9899,59.6082,56.696,53.996,53.4369,55.3145,39.5255,292.778
-17.618,-100.972,9.66544e+17,52.007,50.8017,53.0491,52.4653,48.618,42.5502,38.6029,38.2334,43.3483,36.2103,293.26
-17.398,-100.94,1.26601e+18,53.3699,53.9534,57.6872,61.8086,65.5861,65.9745,66.5013,67.7169,65.6679,42.0562,296.386
-17.3664,-101.441,1.17909e+18,52.7684,52.7055,56.1017,59.2225,60.9371,59.4475,58.4194,58.8873,59.4899,40.6713,293.356
-17.5442,-101.946,1.12349e+18,52.4681,52.1587,55.3056,57.6888,57.9656,55.258,53.2091,53.2074,55.0403,39.2422,294.72
-17.7164,-102.43,1.64699e+18,53.2288,54.0517,58.3262,64.7231,73.35,83.3331,104,132.379,111.653,48.2563,297.065
-17.5113,-102.4,9.73733e+17,51.4383,49.917,52.1881,52.1525,48.6686,43.3769,40.0739,40.1753,45.0545,36.4696,294.782
-17.3063,-102.369,1.20623e+18,50.6071,49.133,52.3799,55.8309,58.426,60.0546,64.9251,70.9519,68.3688,42.0107,294.909
-17.4777,-102.838,1.11132e+18,44.512,40.6356,43.3954,46.1241,47.7771,50.7358,60.3277,76.6756,76.6077,43.4446,296.501
-17.0447,-103.204,9.20075e+17,50.7652,48.2605,50.1777,49.2138,44.2898,38.7771,36.0759,37.1226,43.4112,36.4462,294.425
-17.5318,-105.184,1.00335e+18,52.6358,52.0916,54.7119,54.8279,50.5203,45.1495,41.0815,40.5977,45.2104,35.9508,294.19
-17.9083,-104.394,1.04439e+18,42.7336,37.5386,39.3144,41.1816,41.9802,45.5204,56.6956,75.9378,75.279,41.5697,295.282
-17.7087,-104.363,9.26239e+17,51.1167,48.8319,50.6112,49.5579,44.6595,39.7912,36.6926,36.9704,42.8074,35.5799,293.43
-17.9955,-103.99,1.04613e+18,51.8811,50.8169,53.4149,54.4331,52.268,48.9695,46.6059,47.0987,50.9994,37.636,293.572
-17.7962,-103.959,1.21355e+18,49.2274,47.4293,50.5684,54.0575,56.4396,59.5549,67.39,77.1876,72.5001,41.7352,296.489
-18.0812,-103.584,1.04326e+18,50.5983,49.0613,51.5627,52.901,51.7285,49.5385,48.2664,49.187,52.4258,37.9607,295.994
-18.1683,-103.174,1.5204e+18,52.7857,53.2287,57.2848,62.971,69.7871,77.3975,92.3523,112.164,98.2,46.512,294.204
-18.2569,-102.756,1.02988e+18,45.837,39.6039,41.1455,42.1206,42.4435,45.1166,54.4958,69.1164,69.0583,40.8704,292.251
-17.7264,-102.232,9.45293e+17,50.5743,48.7239,50.7488,50.3807,46.7737,41.642,38.5251,38.7266,43.8508,36.0339,296.366
-18.0173,-101.814,1.14964e+18,52.4063,52.0294,55.1351,57.6779,58.6814,57.2123,56.368,56.9606,57.8763,39.7322,293.141
-18.3678,-101.639,1.3024e+18,51.7805,51.0997,54.4225,58.2562,62.4414,66.0815,73.0059,81.4584,76.4644,43.264,293.493
