# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-20.3205,-176.945,1.52534e+18,66.5053,89.0386,125.865,131.33,89.6181,55.4925,40.3772,37.6586,44.1835,36.2115,301.594
-20.0966,-176.914,1.50304e+18,65.4131,84.8078,114.836,123.836,93.2224,60.9007,43.8708,39.3012,43.7653,35.876,301.65
-19.8729,-176.881,1.50306e+18,62.2573,73.771,90.6873,102.262,97.8112,79.1771,59.454,50.7882,53.1724,39.7306,301.957
-19.6489,-176.847,1.58334e+18,68.5316,97.5235,144.203,144.832,88.1151,51.1486,37.1361,34.5208,41.1262,35.942,302.197
-20.3105,-177.211,1.54256e+18,66.2413,88.3785,125.104,132.379,92.3191,57.7688,41.838,38.812,45.2391,36.628,301.688
-20.0902,-177.18,1.57409e+18,66.7022,90.4499,130.18,137.94,93.959,58.7616,42.6818,38.709,43.622,36.0863,301.991
-19.8701,-177.147,1.54313e+18,62.6151,75.6424,95.5865,108.98,102.215,79.8421,58.7295,50.4427,53.9013,40.2821,301.989
-19.6497,-177.114,1.56028e+18,67.036,92.1268,132.282,138.03,91.5797,55.8262,40.429,36.8288,42.3661,36.1118,302.083
-20.2659,-177.719,1.61625e+18,67.5286,94.3475,143.878,151.123,92.8754,53.7754,38.7724,36.4455,43.7457,36.4707,302.115
-20.0519,-177.688,1.52064e+18,65.5787,86.0399,117.092,123.396,92.6531,62.1781,45.2208,40.5212,45.2742,36.7405,301.883
-19.8379,-177.656,1.5208e+18,61.4847,72.1734,88.2554,99.5014,97.1599,82.2421,63.8099,55.2084,57.5481,41.2394,302.113
-19.6237,-177.623,1.54515e+18,65.3327,84.4333,114.553,126.621,98.2494,64.8322,46.4908,41.7892,46.9319,37.6106,302.309
-20.2248,-178.2,1.66471e+18,74.0646,138.141,228.417,126.094,54.9943,34.4557,27.8423,27.7099,33.9808,31.0973,301.883
-20.0157,-178.169,1.53642e+18,70.5039,110.151,166.417,129.849,67.7164,40.6596,31.3829,30.578,37.8676,34.7072,301.697
-19.8067,-178.137,1.45048e+18,64.3682,80.1209,102.391,108.798,88.6345,62.8999,46.7645,42.6326,48.2276,38.2001,301.967
-19.5975,-178.105,1.57278e+18,71.2492,110.815,168.796,135.961,70.8023,41.5007,31.5905,31.2478,39.6953,35.9485,302.409
-20.1864,-178.66,1.40183e+18,64.2679,79.7634,100.91,104.536,83.374,58.2754,43.5092,40.7202,47.0059,37.0749,301.562
-19.9811,-178.629,1.39028e+18,62.5237,74.1426,89.9959,95.4455,83.4601,64.3482,49.8996,45.9527,51.0168,38.5804,301.796
-19.776,-178.598,1.37664e+18,59.276,66.4895,76.8105,82.9386,81.3892,72.4478,60.413,54.419,56.2826,40.1041,301.334
-19.5706,-178.566,1.51814e+18,66.0239,86.0999,116.847,124.094,92.2421,60.2009,43.8614,40.5927,46.5421,37.497,302.317
-20.1503,-179.106,1.42178e+18,65.1096,81.4697,103.707,107.089,83.85,57.8946,43.7736,41.1987,47.4605,37.331,301.967
-19.9478,-179.075,1.36802e+18,64.2374,78.9586,97.5131,99.0505,78.9161,55.9675,43.2089,41.1356,47.396,37.6448,301.682
-19.7455,-179.043,1.3595e+18,59.6024,66.5993,76.4342,81.9753,79.8204,70.4659,58.8371,53.3457,55.3856,39.943,301.798
-19.5429,-179.011,1.40058e+18,63.6929,77.1773,95.0169,100.21,84.2782,61.8145,47.4285,43.3154,48.5854,38.4755,302.131
-20.1156,-179.541,1.41267e+18,66.6185,87.2336,115.278,112.47,77.0601,50.4748,38.8085,36.6166,42.8846,36.0521,301.739
-19.9151,-179.51,1.41532e+18,64.8897,81.3759,103.689,106.512,82.4982,56.9595,43.7309,41.3627,47.4614,37.7417,301.743
-19.7146,-179.478,1.37628e+18,59.0564,65.3597,74.4821,80.2929,80.0088,73.2981,62.7162,56.9038,58.1361,40.678,301.742
-20.0921,-179.898,1.2983e+18,60.8698,68.98,79.4015,82.4608,74.7059,61.0815,49.7487,46.1456,50.6962,38.3635,301.72
-19.8924,-179.867,1.37635e+18,63.7679,76.1032,92.315,96.4574,81.2911,60.1652,47.0617,43.6372,49.4013,38.4901,302.067
-19.6929,-179.835,1.3738e+18,59.9418,66.8332,76.7607,82.6579,80.825,71.6151,59.9524,54.3297,56.1991,40.2008,302.026
-19.493,-179.803,1.36132e+18,63.0982,75.2876,91.0831,94.8257,80.2262,59.5698,46.5309,43.2484,49.2745,38.8552,301.642
-20.0583,179.674,1.35065e+18,72.344,105.35,137.565,101.219,55.5054,36.2073,29.2401,28.1303,33.4433,31.1051,301.692
-19.8589,179.706,1.41175e+18,72.8,108.243,145.434,107.541,58.5827,37.6331,30.7129,30.3037,35.9622,32.3138,301.855
-19.6596,179.738,1.39739e+18,66.8888,84.3869,106.592,104.761,77.9573,53.6883,41.2733,38.7711,45.608,37.4494,302.238
-19.46,179.77,1.52524e+18,75.5513,122.073,175.201,117.306,58.4361,37.3781,29.8863,29.1821,34.9374,32.3514,302.429
-20.0245,179.244,1.33403e+18,61.5815,70.0135,81.455,85.5466,77.8384,63.5737,51.5963,47.5314,51.6403,38.6753,301.945
-19.8245,179.277,1.29675e+18,59.9218,65.9527,74.3021,77.8436,73.8508,64.3546,54.2991,49.9214,52.9586,39.17,302.067
-19.6245,179.31,1.34299e+18,60.2863,66.4837,75.5002,80.3838,77.8023,68.6172,57.6972,52.7978,55.214,40.022,302.329
-19.4243,179.343,1.41782e+18,65.1377,77.7512,95.2448,101.082,85.3962,62.5812,48.2008,44.3086,49.7479,38.8997,302.807
-19.9899,178.81,1.11866e+18,59.9652,64.585,69.0089,66.6343,57.817,47.4287,40.3565,39.1297,45.6386,36.9858,301.917
-19.7883,178.843,1.33649e+18,66.6442,81.7874,99.9138,97.2681,73.1703,51.2696,39.9546,37.7378,44.0509,36.6831,302.218
-19.5869,178.877,1.31955e+18,60.8736,67.3441,76.285,80.3025,75.9714,65.5681,54.5687,49.9068,53.141,39.479,302.386
-19.3851,178.91,1.39891e+18,69.6644,90.0616,114.372,107.294,74.0905,48.8892,37.5843,35.8414,42.8458,36.8269,302.807
-19.7499,178.401,1.37163e+18,52.2394,51.6956,53.6127,56.4099,60.9662,68.6312,80.426,93.7955,89.5882,47.3063,302.271
-19.5461,178.435,1.2524e+18,57.1762,59.5928,63.8944,66.6278,67.0182,64.6111,59.4729,56.3396,57.9999,40.7614,302.426
-19.3418,178.469,1.32039e+18,61.2772,67.3695,75.7355,79.6857,75.846,65.8583,55.1115,50.4182,53.1859,39.5592,302.862
-19.917,177.909,9.77088e+17,53.7645,53.0914,52.862,50.9031,47.6456,43.1931,39.2985,39.0273,45.3076,36.9443,300.585
-19.2946,178.015,1.27082e+18,65.0422,74.1498,83.8804,83.1261,70.1059,53.8152,42.9178,40.783,47.3118,38.2277,303.011
-19.8751,177.434,1.1665e+18,59.1538,62.9907,67.6806,68.087,62.8331,53.997,46.2735,43.7035,48.154,37.5616,301.456
-19.4514,177.507,8.46126e+17,52.1444,48.7433,45.7089,41.8405,37.789,33.7361,31.4014,32.8137,40.0896,35.7049,298.518
-19.2391,177.543,1.71919e+18,54.7584,55.37,59.0019,64.0385,71.6359,85.4277,109.006,139.079,129.605,54.0821,300.013
-19.1772,177.046,1.05437e+18,55.4322,55.1728,55.9032,55.2234,53.0219,49.2551,45.1549,43.7114,47.8435,38.0388,301.941
-19.8197,176.667,1.19093e+18,51.588,50.0004,50.6132,51.7198,53.9946,57.9799,63.9358,71.0316,72.5691,44.204,298.874
-19.7059,177.199,9.49472e+17,55.3512,54.8215,53.9705,50.4538,45.2199,39.2938,35.1763,35.26,42.4667,36.3481,301.83
-19.4913,177.236,1.28605e+18,58.0928,61.0141,65.9644,69.3916,69.9748,67.2085,61.148,56.7535,58.4868,41.2251,301.884
-19.2762,177.273,1.11366e+18,61.4888,66.0982,70.0033,67.2182,57.9614,46.7982,38.8645,36.8436,42.7941,36.5449,301.56
-20.0156,177.63,1.18542e+18,57.1234,59.2425,62.82,64.2225,62.7142,58.3947,52.8309,50.6442,53.6655,38.9584,302.425
-19.8059,177.666,1.25817e+18,61.3483,67.3271,74.9348,76.9638,70.8267,59.8579,49.7249,45.4828,49.0198,37.8911,302.234
-19.697,178.147,9.108e+17,52.6232,50.5899,48.9732,46.1399,42.572,38.5234,35.7807,36.4094,42.872,36.3239,299.531
-19.491,178.181,9.40941e+17,54.7113,53.7998,52.791,49.4966,44.5026,38.9428,35.4816,36.0177,42.6176,36.4692,301.505
-19.9958,178.543,1.74114e+18,53.2878,53.7761,57.0286,61.2951,67.9341,80.2811,104.114,146.79,152.867,57.5183,299.259
-19.7931,178.576,1.26236e+18,56.7653,59.2297,63.6918,66.6748,67.4611,65.6364,60.9798,57.8521,59.0807,40.7853,302.267
-19.5901,178.611,1.19953e+18,55.5283,56.6503,59.4916,61.2717,61.8032,60.7761,57.8568,56.3471,58.3766,40.8753,302.319
-20.2874,178.93,1.20829e+18,54.6481,55.6532,58.5029,60.4505,61.6224,61.7782,60.1186,59.0931,60.4288,40.6426,301.845
-20.0866,178.963,1.30346e+18,62.3712,71.2054,82.7182,85.3689,74.784,58.8837,47.5182,44.2274,49.4314,38.0866,302.035
-19.8859,178.996,1.31022e+18,59.8823,65.8118,74.2457,78.1076,74.7374,65.8472,55.7353,51.2657,54.0701,39.376,302.134
-19.6849,179.029,1.37432e+18,65.2845,78.5338,95.9305,98.2972,79.9689,57.9646,44.375,41.5259,47.5434,37.7186,302.378
-20.3752,179.344,1.25299e+18,59.7671,66.1101,74.374,76.6133,70.4707,59.2912,49.4171,46.3306,50.8208,38.0521,301.553
-20.1755,179.376,1.31523e+18,63.5653,75.6614,90.8887,91.3701,73.84,54.2317,43.1589,41.438,47.774,37.5802,301.575
-19.9759,179.409,1.30607e+18,58.7075,63.7705,71.2897,75.2821,73.8169,67.1391,58.1142,53.7469,55.8953,39.7942,301.8
-19.776,179.441,1.39489e+18,66.2301,82.2187,103.327,103.761,79.1515,55.0256,42.7078,40.3234,46.2278,37.2445,302.246
-20.4624,179.755,1.24529e+18,58.7217,63.8559,70.7771,72.9289,69.0235,60.7255,52.091,48.8587,52.5903,38.4757,301.586
-20.2629,179.787,1.2682e+18,59.024,64.6787,72.3443,75.2829,71.4878,62.5719,52.9737,49.1543,52.6742,38.7423,301.52
-20.0636,179.819,1.28876e+18,56.0568,58.574,63.2369,66.5969,68.4086,68.1678,64.6764,61.7731,62.0355,41.3227,301.788
-19.864,179.851,1.38973e+18,62.1706,72.1715,86.1304,92.0816,83.4031,66.8415,53.1179,48.4044,52.2724,39.0787,302.071
-20.5497,-179.833,1.17126e+18,65.5776,83.3473,97.4839,81.2362,54.3661,37.8631,30.7842,30.1081,35.0958,31.2126,300.238
-20.3497,-179.802,1.38202e+18,69.1789,97.4144,130.323,107.928,63.842,40.5793,32.3466,31.611,39.6558,35.2885,301.218
-20.1498,-179.77,1.32425e+18,61.9902,72.3613,85.6677,88.4911,76.3421,58.783,46.9396,44.5146,50.8613,38.7382,301.425
-19.9495,-179.738,1.48158e+18,72.3841,113.73,163.469,117.084,59.6452,37.5724,30.5233,29.9924,35.5213,32.2964,301.771
-20.6378,-179.417,1.3858e+18,63.0282,75.3514,92.2239,97.0072,82.8352,62.1827,48.3454,44.4547,49.5205,37.6049,301.757
-20.4363,-179.385,1.41162e+18,63.4434,77.3413,97.0092,103.051,85.3891,61.3734,47.0901,43.3785,48.9086,37.6419,301.587
-20.2349,-179.354,1.42752e+18,60.9845,69.9893,82.9705,90.5019,87.0043,74.1613,59.8016,53.4803,55.4504,39.3919,301.955
-20.0332,-179.321,1.4381e+18,62.966,75.9917,94.7803,102.452,88.4875,66.5631,51.221,46.2913,50.5102,38.4296,301.917
-20.5238,-178.96,1.33983e+18,54.5714,56.1583,60.1231,63.7131,67.5857,71.8745,74.1854,74.1414,70.8258,42.6942,301.37
-20.32,-178.929,1.27806e+18,61.6743,71.2302,82.6402,83.5961,71.834,55.9436,45.0343,42.9758,49.5278,38.0701,301.461
-20.116,-178.897,1.46672e+18,66.6645,87.1382,116.536,118.798,84.714,54.8487,40.997,38.472,44.4382,36.4503,302.02
-20.818,-178.554,1.34995e+18,61.9237,72.3994,86.621,91.061,79.9479,62.5367,49.4411,45.1654,49.236,37.0978,301.308
-20.6108,-178.522,1.48056e+18,66.4863,86.8037,117.423,120.845,85.7558,55.1907,41.2373,39.2358,46.0818,36.4666,301.74
-20.4037,-178.491,1.46896e+18,62.5782,74.4902,92.5007,102.192,93.3705,72.7701,55.2449,48.8121,51.8272,38.2106,301.899
-20.1963,-178.458,1.48228e+18,66.4005,87.9351,120.708,123.997,86.1546,53.867,39.5465,37.4143,43.925,36.328,301.694
-20.9113,-178.098,1.1558e+18,61.0038,68.5254,75.9656,73.013,60.7439,46.9781,38.6655,38.0665,44.7999,35.6402,300.856
-20.6997,-178.066,1.4857e+18,65.3933,84.7948,115.949,122.477,89.1335,57.4126,41.7935,39.1453,45.5741,36.1197,301.313
-20.4883,-178.034,1.48132e+18,62.3269,74.1075,92.2662,103.057,95.3923,74.8269,56.4415,49.3414,51.8729,37.9847,301.589
-20.2765,-178.002,1.58962e+18,68.1432,96.9484,145.701,144.376,88.0051,51.712,37.6309,35.4862,42.2164,35.4501,301.984
-21.0077,-177.619,1.42679e+18,62.6223,80.1444,109.022,116.352,86.8053,56.1067,40.7474,38.1029,44.6287,35.6922,299.312
-20.7906,-177.587,1.33291e+18,60.4351,68.3367,79.1793,83.8115,78.7938,66.3824,53.5461,48.4156,51.4688,37.5416,301.056
-20.5736,-177.555,1.62168e+18,65.6547,85.7156,122.111,139.48,106.744,67.8103,47.7291,42.7481,47.253,36.7132,301.823
-20.3563,-177.522,1.75873e+18,73.7753,133.356,231.426,149.683,66.1395,38.7624,30.0769,29.4465,36.367,33.6411,302.232
-21.1079,-177.11,1.5394e+18,65.9974,85.7067,119.906,131.085,96.2412,60.8129,43.3852,39.4892,44.3147,35.0381,301.451
-20.8839,-177.078,1.55308e+18,65.4125,83.7007,114.997,128.331,99.8244,65.1781,46.4003,42.0804,47.1711,36.3895,301.414
-20.6601,-177.045,1.55829e+18,62.9993,75.3525,95.452,109.812,104.322,82.2935,60.0755,51.1362,53.7548,39.1226,301.691
-20.436,-177.011,1.66092e+18,67.2164,90.8331,134.997,152.269,106.001,63.8847,44.4743,39.6625,44.3267,35.8142,302.102
-20.8786,-177.345,1.64134e+18,67.2171,95.3352,152.263,160.827,92.7598,51.4807,37.2102,35.1313,42.3178,35.2015,301.107
-20.6585,-177.313,1.6043e+18,64.1654,79.351,105.695,123.61,109.687,78.9403,56.2531,48.2611,51.0933,37.6432,301.722
-20.4379,-177.279,1.74193e+18,70.9306,114.102,199.819,171.868,78.9141,43.247,32.3973,31.5019,38.6206,34.417,302.233
-20.8393,-177.856,1.46156e+18,71.4817,107.581,152.555,118.474,63.0006,38.3428,29.9258,29.8188,38.6088,34.4367,301.232
-20.6253,-177.824,1.48775e+18,63.9159,78.6019,101.49,111.621,94.3299,67.4915,49.85,45.2239,49.9321,37.5975,301.466
-21.0122,-178.371,2.46086e+18,53.514,54.897,59.4469,65.2191,75.2117,97.9825,156.451,281.757,268.752,62.0008,298.563
-20.8031,-178.34,1.41388e+18,62.9148,75.8542,94.6585,100.728,85.552,64.2224,49.4075,45.1315,49.6067,37.2926,301.201
-20.594,-178.308,1.43436e+18,59.5059,66.5742,77.4192,84.8414,85.2874,78.256,66.1643,59.1405,60.0887,40.6548,301.615
-20.3847,-178.275,1.42045e+18,61.9672,72.7605,88.4322,96.0278,87.9343,69.9513,54.3614,48.5353,51.2208,37.9286,301.787
-20.9743,-178.834,1.24745e+18,65.3888,85.9283,106.487,90.4467,59.0503,39.8414,32.0309,31.7361,39.5364,34.4661,299.83
-20.7689,-178.803,1.17691e+18,67.1324,84.2792,95.7155,78.2569,52.6301,37.3826,30.8525,30.7873,39.8984,35.2034,300.842
-20.5637,-178.771,1.45028e+18,64.4405,79.3967,101.194,107.803,87.7151,62.4569,47.4249,44.1732,50.1881,37.9872,301.838
-20.3583,-178.739,1.46064e+18,66.7179,91.1569,127.673,123.938,79.0606,48.7608,36.6488,34.7744,41.3063,35.3393,301.144
-20.9377,-179.282,1.32548e+18,52.7955,52.9055,55.3838,58.1777,62.3599,68.7117,76.2486,82.1308,77.7527,43.5296,300.59
-20.7352,-179.251,1.38474e+18,62.4049,73.6536,89.2104,94.676,83.0137,64.3575,50.5498,46.201,50.4642,37.6027,301.583
-20.5328,-179.219,1.39879e+18,61.1419,70.2529,83.2696,89.9295,84.6728,70.5508,56.5126,51.0039,53.7254,38.5739,301.798
-20.3302,-179.187,1.46112e+18,63.1299,76.1859,95.5876,104.473,91.3975,68.9579,52.6297,47.0698,50.6893,38.0731,301.911
-20.9025,-179.719,1.18084e+18,62.5494,72.7064,82.2016,77.1958,61.4558,46.3578,37.8407,36.3728,42.9259,35.2587,301.153
-20.7018,-179.688,1.23158e+18,56.0457,58.6743,63.1145,65.4548,65.5207,63.021,58.1106,55.6374,57.6172,39.465,301.283
-20.5014,-179.656,1.18412e+18,58.0722,62.5247,68.0668,68.7828,64.1069,55.7941,47.8855,45.5914,50.2747,37.8569,301.196
-20.8787,179.921,1.18684e+18,55.0325,56.5849,59.7774,61.3565,61.4554,59.7744,56.2794,54.9282,57.2897,39.2197,301.173
-20.679,179.953,1.22268e+18,57.2491,61.0502,66.5245,68.6002,66.5217,60.7893,53.6882,50.7828,53.9361,38.5677,301.174
-20.4794,179.985,1.29166e+18,58.5194,63.7925,71.3158,74.8402,72.6095,65.4637,56.5756,52.7432,55.2911,39.0957,301.483
-20.2795,-179.982,1.31862e+18,62.8387,73.6834,87.414,89.6496,76.0486,57.6396,45.4543,42.4074,48.3834,37.6747,301.841
-20.8447,179.491,1.22727e+18,57.3261,61.5773,67.5733,69.8091,67.3317,60.9049,53.2501,50.2146,53.4633,38.2205,300.787
-20.6453,179.523,1.19982e+18,57.0374,60.8233,66.1083,67.7048,64.9245,58.5559,51.5317,49.0615,52.8291,38.3288,300.685
-20.4459,179.556,1.2586e+18,56.8492,60.2254,65.6339,68.623,68.4659,64.8201,58.5381,55.3301,57.2977,39.6415,301.371
-20.2463,179.588,1.32307e+18,61.3841,70.3502,82.3168,86.0153,77.2509,62.059,49.8578,45.9835,50.5479,38.1214,301.615
-20.6104,179.092,1.24137e+18,66.834,84.7573,102.492,89.3861,59.4688,40.2387,32.4779,32.5523,39.7862,33.4429,301.083
-20.4105,179.125,1.21512e+18,58.3231,62.9794,69.2202,70.8491,66.5816,58.1857,50.0919,47.536,51.8289,38.3189,301.129
-20.2102,179.159,1.37131e+18,69.1984,92.0123,119.396,106.499,67.7438,43.2916,33.8709,33.7304,42.0364,36.0561,301.88
-20.7755,178.623,9.63704e+17,52.8469,51.7079,51.1656,49.1765,46.3002,42.6564,39.4952,39.7507,45.9971,36.418,299.353
-20.7389,178.177,1.07179e+18,52.4331,51.6291,52.2798,52.3515,52.2098,51.6535,50.671,51.2752,54.672,38.6408,300.856
-20.5349,178.212,1.18203e+18,54.8381,55.7921,58.5243,60.108,60.4988,59.5432,57.0104,55.8968,57.9998,39.6824,301.578
-20.331,178.246,1.11762e+18,53.1489,52.8948,54.2256,54.9367,55.2932,55.0721,53.9354,53.9545,56.8066,39.6584,298.923
-20.1267,178.281,9.73945e+17,53.1965,52.3785,52.1085,50.2742,47.3265,43.2678,39.6493,39.6029,45.8666,37.0159,298.165
-20.2857,177.789,1.07133e+18,54.0994,54.1695,55.4054,55.271,53.7718,50.8729,47.4966,46.7851,50.9851,38.088,300.788
-20.2351,177.313,1.36163e+18,52.3197,52.0306,54.2011,57.0784,61.4946,68.8038,79.6717,91.217,86.2424,45.4559,301.161
-20.0229,177.35,1.23697e+18,57.5385,60.1439,64.4525,66.8801,66.4439,62.9062,57.1006,53.937,56.1386,39.6468,302.418
-19.9603,176.851,1.14776e+18,48.3892,45.2672,44.7177,45.2108,47.5408,52.4821,62.3546,77.4001,80.0626,44.981,300.121
-19.939,176.586,1.07221e+18,47.8756,44.3954,43.5112,43.5507,45.174,48.8051,55.8604,66.8412,72.2204,44.3468,300.06
-20.2737,177.041,1.14718e+18,53.2965,53.2401,54.9364,56.0827,56.896,57.264,56.6065,56.5608,58.9181,40.3815,300.028
-20.0587,177.079,9.83743e+17,52.3899,51.0591,50.7647,49.5066,47.689,45.0023,42.3541,42.2622,47.2178,37.1773,299.888
-20.3803,177.509,1.23553e+18,55.9001,57.5513,61.1706,63.6241,64.5013,63.5762,60.3259,58.1983,59.9843,40.6149,301.673
-20.1703,177.545,1.19469e+18,52.0686,51.4309,52.8476,54.4981,56.8412,60.2065,63.9014,66.9578,67.0217,42.2459,301.947
-20.6871,177.921,1.1228e+18,51.5731,50.2706,50.7709,51.4583,52.9243,55.2337,57.7913,60.4496,62.1559,40.6052,299.441
-20.4814,177.956,1.04605e+18,52.9797,52.3322,52.8893,52.515,51.4672,49.4774,47.0978,47.0256,51.3903,38.0635,299.229
-20.2754,177.991,1.21514e+18,53.4288,53.6021,55.7974,57.7972,59.9074,62.2325,63.6242,64.3714,64.6097,41.6328,301.542
-20.782,178.354,1.14343e+18,58.2589,62.0175,66.6539,66.3071,60.5112,51.8795,44.8634,43.2069,48.6805,37.0286,300.676
-21.0729,178.743,1.17652e+18,52.1097,51.3917,52.6841,54.0552,56.1298,59.1368,62.1823,64.8123,65.2227,40.8607,300.375
-20.8721,178.776,1.15504e+18,58.9765,63.3427,68.3393,67.6386,61.176,51.8633,44.4722,42.9881,48.905,37.1247,301.638
-20.6714,178.81,1.22477e+18,52.7635,52.6171,54.5714,56.5456,59.1566,62.7005,65.9963,68.2344,67.4055,41.7188,301.806
-20.4703,178.843,9.9935e+17,54.4381,54.4105,54.7238,52.7209,48.9874,44.0994,39.9693,39.8334,46.2617,36.8594,300.999
-21.1615,179.159,1.23883e+18,59.3154,66.1416,74.7601,76.5086,69.4334,57.7542,48.0113,45.1359,49.9078,37.0232,300.54
-20.9618,179.192,1.23206e+18,57.2976,61.2637,66.9721,69.2261,67.2418,61.5049,54.398,51.4476,54.3655,38.2999,301.011
-20.7621,179.225,1.26186e+18,57.1686,60.936,66.7263,69.7553,69.1426,64.6636,57.7434,54.5493,56.7712,39.1381,301.319
-20.5622,179.258,1.31798e+18,62.3727,73.2432,87.4763,90.0665,76.3956,57.744,45.4523,42.3921,48.3332,37.3042,301.316
-21.2488,179.572,9.5059e+17,52.3771,50.7561,49.8305,47.7908,45.1882,41.9985,39.3331,39.9435,45.9371,35.8213,298.289
-21.0493,179.604,1.25318e+18,60.6496,69.2522,79.75,80.7793,70.2799,55.7619,45.3994,42.8932,48.6875,36.9099,300.85
-20.8499,179.637,1.20279e+18,54.8354,56.7702,60.5268,62.6084,62.9399,61.2549,57.534,55.765,57.7649,39.3294,299.768
-20.6503,179.67,1.20271e+18,61.441,70.4823,80.1265,77.7554,64.2152,49.4287,40.5402,39.5199,46.205,36.6412,300.964
-21.1364,-179.982,1.21531e+18,51.2428,50.041,51.0613,52.6164,55.6048,60.7105,67.7029,74.1953,72.3498,42.139,300.862
-20.9364,-179.949,1.18576e+18,53.5518,53.925,56.1337,57.7045,59.134,60.2333,59.9599,60.0104,61.2477,40.1538,301.07
-20.7362,-179.917,1.16622e+18,56.1919,58.7618,62.599,63.5814,61.5756,56.8527,51.1638,49.2273,52.9358,38.277,300.989
-21.0218,-179.531,7.98114e+17,50.4137,46.3112,42.5524,38.248,34.2768,31.0423,29.7362,31.5856,38.445,33.0496,299.267
-20.8201,-179.499,1.13791e+18,60.7383,68.0817,74.6595,70.9435,58.8297,45.6351,38.0519,37.7822,44.7823,36.0339,301.001
-21.1064,-179.104,1.04406e+18,50.8748,47.6208,46.2542,45.7636,46.7771,49.1639,52.5748,56.7592,60.0127,39.8889,297.58
-20.9023,-179.071,1.17067e+18,48.6677,45.422,44.5845,45.0252,47.6132,53.0993,63.8302,80.9883,84.603,45.5313,300.211
-20.9835,-178.631,1.00711e+18,49.6238,46.4011,45.0801,44.4591,45.2798,47.2597,49.9352,53.508,57.204,39.346,299.36
-21.361,-177.722,1.18464e+18,54.7025,56.8293,60.7095,62.4641,62.3035,59.8405,55.1261,53.1416,56.1813,38.7246,298.526
-21.6713,-177.242,1.61561e+18,53.4249,54.6157,58.6257,63.2263,70.6151,83.7206,103.04,123.259,110.533,47.1832,298.595
-21.4475,-177.209,1.35069e+18,57.2597,61.6349,68.7124,73.4284,75.3395,73.5686,66.7638,61.0926,60.6839,39.5096,300.423
-21.2233,-177.175,1.74361e+18,74.0545,135.138,242.214,145.359,60.1189,34.8811,27.7405,27.5201,34.9751,32.5415,301.715
-21.2241,-177.445,1.25317e+18,56.8214,60.7196,66.7024,69.647,68.9796,64.3087,56.6528,52.9986,56.1562,39.1095,300.006
-21.2879,-179.835,1.56834e+18,53.1064,53.729,57.1474,61.3471,68.1459,80.436,100.21,120.432,104.932,46.6516,298.71
-21.0657,179.837,9.8555e+17,45.1135,39.9769,37.6459,37.1498,38.8476,43.262,52.3844,65.5127,68.9389,41.6722,300.48
-21.2329,179.372,1.19116e+18,56.8115,60.7716,66.1748,67.5615,64.3362,57.6148,50.6305,48.4639,52.4704,37.5862,300.16
-21.0332,179.405,1.21062e+18,61.9966,72.6584,83.9454,80.6278,64.2875,47.8437,39.0495,38.2264,45.0152,35.7557,300.725
-21.5961,178.873,1.20425e+18,56.9321,60.3867,65.5739,67.2809,64.9731,59.4119,52.7596,50.3095,53.4742,37.3201,300.461
-21.396,178.906,1.23874e+18,57.5687,62.0094,68.4414,70.8667,68.2788,61.6124,53.8733,50.741,53.6814,37.5858,300.395
-21.196,178.939,1.39329e+18,52.8214,52.9982,55.7289,58.9605,63.7926,71.6315,82.4957,92.7831,86.898,44.8736,299.823
-20.9957,178.973,8.5501e+17,51.4986,48.3455,45.5033,41.8094,37.8544,34.2235,32.645,34.6051,42.1806,35.2353,298.177
-20.9558,178.536,1.11689e+18,54.3339,54.954,56.9704,57.4655,56.5405,54.142,50.9479,50.5338,54.2659,38.3306,300.818
-21.6574,178.588,1.16008e+18,64.8006,76.5114,86.4053,76.5638,55.6079,40.1328,33.2022,33.8843,42.7164,34.9931,300.044
-21.2555,178.656,7.65289e+17,50.0803,45.9461,41.739,36.7256,32.1448,28.8562,27.6514,29.3714,35.4867,31.2589,299.825
-21.9466,178.973,1.14571e+18,49.6129,47.2931,47.1334,47.8558,50.2993,55.2357,63.3105,71.9969,71.056,40.6847,299.549
-21.7469,179.006,1.13029e+18,54.5004,56.0181,59.0144,59.7509,58.328,55.0026,50.8691,49.8675,53.4689,37.2314,298.741
-21.5472,179.039,1.13986e+18,51.9966,51.0185,51.9315,52.8092,54.3364,56.6107,58.8032,61.0516,62.3782,39.6723,299.129
-21.3473,179.073,1.29097e+18,59.0129,65.8319,75.3244,78.8798,74.0898,63.7343,53.2107,49.0891,52.2587,37.2687,300.368
-22.0348,179.388,1.2103e+18,51.0596,48.4761,48.166,49.0106,51.8927,57.591,67.6374,80.4349,79.1285,42.2837,297.337
-22.4164,179.121,8.76617e+17,51.1283,48.2198,45.8239,42.765,39.3895,36.117,34.6753,37.0056,44.1568,34.299,297.866
-22.0175,179.187,1.1496e+18,53.4582,53.9348,56.1554,57.2661,57.7414,57.4411,56.0024,55.9138,57.946,37.9821,298.91
-22.3813,178.685,1.07916e+18,47.8813,44.4548,43.1249,43.2482,45.4212,50.2552,59.2161,69.8211,69.7451,39.8335,298.663
