# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.0992,36.9165,2.08547e+18,117.234,97.2044,83.5121,78.8103,77.0152,80.7616,100.115,137.198,163.842,64.0079,302.867
22.8904,36.9552,1.72578e+18,140.394,102.637,73.2016,61.8625,58.0664,59.5974,71.3079,92.4248,108.86,53.7369,302.884
22.4117,36.5406,1.39236e+18,109.041,92.6881,76.5854,66.1426,58.2909,53.3611,52.6448,53.9006,63.4098,45.1785,303.408
23.2705,37.1273,1.7374e+18,123.666,87.8492,63.7158,55.0642,53.3426,56.987,71.4234,107.737,153.26,60.7503,304.26
23.064,37.1654,1.67758e+18,112.735,89.718,74.1862,67.3989,64.1393,65.1851,76.2017,93.2877,105.151,53.3923,304.12
22.8575,37.2027,1.64434e+18,109.997,89.9266,77.0538,70.7594,66.9686,66.6824,74.7589,84.9446,92.3758,50.7804,304.247
22.6505,37.2393,1.86102e+18,118.495,97.159,83.0879,76.7488,73.4415,74.6683,87.8036,107.018,114.992,54.5616,302.741
23.3649,37.5808,1.65956e+18,107.833,94.5946,91.3357,87.7298,79.2896,71.5445,69.2547,67.6156,73.3191,46.1327,304.436
23.162,37.6176,1.69496e+18,108.77,95.6606,92.5486,89.45,81.3673,73.4734,71.3592,70.1588,75.918,46.9514,304.368
22.9592,37.6537,1.73615e+18,109.516,94.6586,89.2945,86.2118,80.5295,75.9249,78.1155,79.5875,83.5276,48.646,304.464
22.7559,37.6892,1.85396e+18,113.247,107.1,116.332,119.16,101.568,80.1089,67.6583,60.9171,67.1037,45.5523,304.448
23.4568,38.0195,1.69159e+18,108.264,96.227,90.5475,86.7056,79.3929,72.6521,72.3837,72.791,78.3629,47.3748,305.312
23.2566,38.0553,1.84157e+18,110.03,92.9054,82.2479,78.3482,75.6289,76.0025,88.27,106.622,115.177,54.7972,304.795
23.0564,38.0904,1.67497e+18,114.169,108.645,109.371,101.927,82.2215,64.045,54.5845,51.9877,62.6088,45.1765,305.016
22.8558,38.125,1.91568e+18,117.504,111.697,115.876,117.844,103.176,84.0693,73.361,66.7696,71.4995,46.3977,305.532
23.3486,38.4831,2.2191e+18,109.801,101.096,98.1469,101.522,101.807,102.416,119.703,140.246,135.006,56.7978,303.821
23.1501,38.5175,1.89077e+18,117.665,117.426,124.666,124.463,102.183,77.6708,64.5218,59.3474,67.9285,46.4104,305.54
22.9512,38.5514,1.96232e+18,121.598,120.548,127.492,129.571,107.784,81.9275,67.3111,61.0025,69.0912,46.5983,305.781
23.6262,38.7984,1.7363e+18,105.336,100.592,99.6035,99.5297,91.4058,80.0992,76.3426,74.188,78.8466,47.7572,305.321
23.4284,38.8327,2.58821e+18,109.722,102.219,97.7792,101.552,104.445,109.961,143.806,206.781,218.515,69.5994,303.583
23.0326,38.8999,1.82703e+18,113.506,107.596,104.781,104.95,95.6472,82.1482,76.2862,72.3992,77.1139,47.9331,302.714
23.1215,39.3209,1.59612e+18,117.26,109.81,96.8405,89.4667,79.0712,68.2054,64.7038,63.6322,71.0849,46.9717,306.105
24.0699,38.9581,1.62496e+18,105.002,103.175,99.8234,97.5292,88.0524,76.1929,72.025,69.9545,75.42,47.0624,307.234
23.8723,38.9922,1.58282e+18,109.036,111.33,116.748,111.158,87.4088,64.1868,53.255,51.4445,61.066,43.0915,306.514
23.6748,39.0259,1.20263e+18,103.365,94.7225,75.4562,62.6879,52.7955,45.2797,43.7164,45.8769,55.9212,41.9332,301.406
24.0355,38.5263,1.62511e+18,102.216,97.1281,95.6435,94.0055,84.7411,73.5641,69.0126,66.6344,72.62,46.2015,304.456
23.8375,38.5611,1.72263e+18,106.066,96.8112,88.5988,85.2218,80.4962,76.5642,81.6744,87.6588,91.8026,50.1731,304.035
23.4411,38.6292,1.82891e+18,108.239,105.641,109.922,112.559,100.113,82.6879,73.7889,68.5105,73.451,46.6888,303.701
24.0004,38.0903,1.96504e+18,130.57,94.776,70.0561,62.5888,60.7838,64.3305,81.8587,128.485,188.86,64.0884,303.563
23.8011,38.1259,1.76535e+18,139.894,95.6314,67.1739,57.9393,54.8421,56.3387,68.9673,101.414,145.356,61.7441,303.825
23.6018,38.1609,1.7348e+18,108.283,93.491,84.105,79.9433,75.6899,73.6642,80.638,88.9179,93.8581,50.3678,304.275
23.4021,38.1955,1.74217e+18,108.653,96.5526,89.7368,86.4624,80.7906,75.8498,78.407,80.8522,84.9987,48.8284,305.322
23.9646,37.6457,1.60226e+18,106.136,89.0155,78.4045,73.4199,68.7817,66.9114,72.0477,78.0054,84.2348,48.1529,304.845
23.7631,37.6824,1.6464e+18,106.509,89.9909,81.5602,77.1885,72.3033,69.8182,74.5529,79.7242,85.2367,48.3722,304.766
23.5616,37.7183,1.69467e+18,108.411,102.643,107.896,105.03,87.3931,69.7516,59.9549,55.3707,63.4513,44.1897,304.68
23.3597,37.7538,1.75695e+18,108.572,95.3246,91.1266,88.8205,82.8867,77.6374,79.2205,80.185,83.7778,48.3255,305.175
23.9251,37.189,1.64049e+18,108.062,95.216,88.6669,84.7521,76.9966,70.3633,68.7964,67.8484,73.4341,45.8435,304.424
23.7205,37.2269,1.70094e+18,108.767,98.4706,97.6604,95.4501,84.7169,73.8913,68.4584,64.7869,70.1974,45.173,304.418
23.5158,37.264,1.73241e+18,108.609,96.8596,95.1736,93.4989,85.1346,76.5153,73.3683,71.1414,76.1173,46.5983,304.386
23.3108,37.3005,1.75897e+18,108.801,97.0344,95.9207,94.8352,86.9823,78.6527,75.7441,73.1755,77.493,47.0174,304.927
23.8834,36.7148,1.56647e+18,108.706,90.6218,76.8943,70.8873,65.9163,64.1052,68.1432,72.9504,79.5548,47.4405,303.643
23.4659,36.7925,1.47989e+18,108.187,91.9563,79.9863,72.422,64.7406,59.3184,58.0625,57.9669,65.5144,44.5559,302.372
23.2567,36.8302,1.67527e+18,110.288,93.6628,82.3969,77.0836,72.233,70.2627,75.2546,80.664,86.3476,49.3879,303.356
23.838,36.2176,1.51689e+18,111.2,92.3138,75.4168,68.125,62.6501,60.4996,63.2414,66.794,73.9262,46.4465,303.428
23.567,35.7339,1.65751e+18,110.84,98.0469,84.3852,79.65,73.9055,70.3452,71.6174,72.9997,78.5178,48.1138,300.63
23.8539,35.9477,1.80095e+18,115.504,99.6451,84.6275,80.4934,76.7627,76.3336,83.6032,92.235,96.9572,51.3929,300.808
23.6368,35.9897,1.5846e+18,110.215,97.9581,85.912,80.3297,72.3801,66.1998,63.8866,62.161,67.7456,44.9509,303.531
23.9567,36.4504,1.56286e+18,110.412,88.8027,71.318,64.7241,61.1082,61.4223,68.9554,79.797,88.5256,49.4036,304.152
23.7456,36.4905,1.52829e+18,108.064,94.6233,84.0854,77.8766,69.5072,62.9505,60.2159,58.4832,64.8538,44.1249,303.556
24.055,36.9266,1.746e+18,108.929,92.3763,80.7746,77.0826,73.8574,73.8607,82.4624,93.3057,98.793,51.0956,303.776
23.8486,36.9653,1.55093e+18,105.701,92.6348,84.9696,79.9599,71.9134,65.1669,62.6699,61.2383,67.6972,44.68,302.465
23.6421,37.0031,1.68195e+18,108.253,93.7108,86.5326,83.031,77.1271,72.938,74.5408,75.8595,80.3819,47.4515,304.021
23.4352,37.0402,1.73713e+18,109.021,96.5554,92.3571,90.3127,83.4688,76.9832,76.0232,74.7755,78.6926,47.2404,304.816
24.1501,37.3827,1.61503e+18,108.236,99.8688,96.5485,92.0623,79.5063,67.2584,60.6404,58.2209,66.6472,44.6255,304.478
23.9473,37.4201,1.67994e+18,108.629,107.135,115.971,110.849,85.6699,64.0525,52.7643,49.6753,59.4525,42.9481,304.489
23.7445,37.4567,1.71066e+18,108.297,102.301,109.005,107.616,89.7179,71.1948,60.56,55.5773,63.6161,43.866,304.481
23.5412,37.4927,1.75317e+18,108.942,105.33,118.444,118.191,94.0009,70.4317,57.9443,52.6979,61.2498,43.8126,304.448
24.2427,37.824,1.63443e+18,110.248,92.3089,75.7667,69.6896,66.4144,66.8247,77.0566,91.9929,99.926,51.1281,303.182
24.0425,37.8602,1.58902e+18,106.141,91.671,81.3755,76.2191,70.5979,66.9471,69.6518,73.0324,79.2919,47.2312,304.395
23.8424,37.8959,1.64521e+18,106.22,88.9345,78.067,73.3583,69.5419,68.4577,75.8632,85.0308,91.1555,49.6013,304.808
23.6418,37.931,1.71331e+18,106.02,89.568,80.5071,76.6497,73.1918,72.3168,80.7866,91.4299,96.8747,50.7271,305.155
23.7376,38.3597,1.76689e+18,107.482,89.1006,74.3795,69.0441,67.1207,69.2265,84.9295,112.943,127.666,55.6653,304.246
24.4124,38.6077,1.53947e+18,102.221,95.072,80.9925,75.0069,70.6552,68.4061,75.2197,84.512,91.015,50.0261,305.893
24.2146,38.6424,1.5975e+18,103.128,99.3953,94.9681,92.071,83.3385,73.4063,70.2647,68.951,74.9156,46.7605,306.248
24.0169,38.6766,1.73229e+18,106.609,106.16,110.714,111.876,97.5886,78.9295,68.9976,63.7303,69.8774,45.8812,306.742
23.8189,38.7104,1.76829e+18,105.855,103.894,107.398,109.122,97.6403,81.7591,74.1118,69.5816,74.5475,46.7933,306.56
24.5017,39.0327,1.40616e+18,96.3512,95.0825,93.4986,90.834,78.9325,64.8148,57.8928,55.1295,63.6917,44.7716,304.072
24.304,39.0668,1.69984e+18,101.359,99.0192,89.9662,87.1155,83.6922,80.5072,88.6963,99.3941,102.383,52.1304,304.751
24.1065,39.1005,1.71605e+18,109.304,113.859,131.289,137.31,107.39,73.5261,57.9871,53.2354,61.5835,43.8029,305.339
24.5909,39.4594,1.16748e+18,118.001,116.315,84.1277,63.0241,51.0328,42.9407,41.5546,43.9226,54.0811,41.3991,292.943
24.619,41.0799,1.3108e+18,100.999,100.817,87.7503,78.6732,69.1994,60.0737,58.9685,59.6981,67.0334,45.0256,302.577
24.8906,39.2021,1.5116e+18,99.9895,99.1225,91.3477,87.7182,81.1936,73.1931,73.2056,74.849,79.9884,47.7699,306.558
24.6927,39.2361,1.60625e+18,105.046,106.344,113.153,116.023,99.0627,76.1307,64.2236,59.2436,66.9685,45.4933,306.832
24.4947,39.2697,1.6463e+18,103.231,102.964,100.108,99.953,92.93,81.8737,79.3438,78.0241,81.4548,48.1938,306.048
24.4614,38.8366,1.5095e+18,107.291,102.144,81.4936,71.9342,67.0087,64.7759,72.1287,83.4665,91.7422,50.4487,302.534
24.2635,38.8703,1.73998e+18,103.536,99.1716,88.7834,85.3603,82.1786,80.1329,89.9656,103.475,107.361,53.0017,303.662
24.8217,38.3335,1.41146e+18,97.9657,92.737,77.7846,71.3493,66.5133,63.8078,68.4905,75.0077,82.031,47.9646,306.378
24.6237,38.3688,1.48745e+18,100.459,92.9789,75.8641,68.8245,65.0142,64.4573,73.6903,87.2246,94.8247,50.3324,306.053
24.4257,38.4035,1.5865e+18,102.918,94.0514,78.7489,73.1211,69.7784,69.1352,78.8589,93.1635,100.089,51.3908,303.59
24.2274,38.4378,1.59868e+18,103.843,100.628,99.7867,97.3253,85.312,71.4254,64.5142,61.521,69.1145,45.6165,303.11
24.7862,37.8947,1.65955e+18,105.833,97.6619,81.5682,76.2907,73.0593,73.2427,84.005,99.9684,107.079,52.4906,303.608
24.587,37.9308,1.756e+18,103.124,94.2913,82.2546,79.2266,77.0539,77.8448,90.5304,110.197,118.755,54.8489,306.741
24.3877,37.9663,1.44358e+18,104.742,94.9873,84.4061,77.6435,69.0059,61.6456,59.2462,58.8427,67.1398,44.8559,304.516
24.188,38.0014,1.55564e+18,103.388,94.525,88.3751,84.0141,75.5932,67.5184,64.9562,64.0705,70.9532,45.6549,301.526
24.749,37.4476,1.49202e+18,105.614,96.0946,85.6439,80.5863,72.2153,64.894,62.0928,61.3349,68.6739,44.8023,301.754
24.5476,37.4848,1.58867e+18,107.366,93.3648,79.161,73.8784,69.4992,68.2533,74.2856,81.578,87.5069,48.6969,302.582
24.3462,37.5213,1.5839e+18,105.185,93.9788,86.2824,82.5714,75.6109,69.7142,68.8608,68.6561,74.4398,45.9802,301.044
24.1443,37.5572,1.55299e+18,106.604,95.294,88.3711,82.91,73.4571,65.1734,61.7756,60.485,68.0636,44.7619,304.337
24.5052,37.0264,1.77046e+18,107.441,87.3559,70.5315,65.4294,63.7211,66.8622,81.5346,111.966,141.218,59.5374,304.04
24.3007,37.064,1.63336e+18,107.941,94.6436,84.3506,80.246,74.3369,70.1625,71.3717,72.9706,78.2993,46.8634,304.494
24.0957,37.101,1.64175e+18,108.026,94.5254,85.6222,81.5761,75.1832,70.3328,70.9099,72.106,77.5935,46.7187,304.728
24.041,36.6281,1.57907e+18,107.939,88.9142,73.9028,68.1262,64.2355,63.9566,70.6059,79.1263,86.4008,48.8708,303.85
24.1944,36.0927,1.7137e+18,113.807,107.278,102.521,100.243,86.8034,72.7295,63.218,57.5498,63.0212,43.6984,303.852
23.9799,36.1325,1.61004e+18,109.906,93.7074,79.3466,74.13,69.2171,67.0909,70.2273,73.8884,80.1666,48.0409,303.989
23.908,35.6086,1.23302e+18,104.49,89.2347,70.8206,59.5935,49.6121,42.6137,38.837,39.1566,51.0228,42.0815,300.119
24.2031,35.8232,1.71738e+18,114.156,97.3028,81.5423,77.0533,73.1178,72.3306,78.0033,84.5864,89.4136,49.6568,302.176
23.9855,35.8639,1.62616e+18,110.84,95.3515,80.5517,75.5737,70.5971,68.2336,70.8725,73.9367,79.8491,48.0259,303.601
24.2196,36.8391,1.54655e+18,103.918,81.4221,64.4127,58.2808,55.9519,57.9115,68.6184,88.8113,107.632,53.6349,304.475
24.7321,37.2205,1.49439e+18,106.153,95.2194,83.416,77.7549,69.7714,63.2195,60.9378,60.4668,67.7829,44.5987,301.958
24.5293,37.2577,1.57102e+18,107.534,100.571,95.3752,90.976,78.4085,66.0476,58.9657,55.7899,63.7603,43.9129,303.033
24.3261,37.2942,1.54133e+18,107.07,89.9616,75.694,69.8044,65.2847,63.8069,68.8027,75.1207,82.0933,47.7343,303.6
25.0278,37.6267,1.57188e+18,110.135,98.9487,73.5902,64.5757,61.0334,62.334,74.2065,96.4475,113.479,54.0978,303.189
24.8276,37.6634,1.59821e+18,107.095,97.1763,79.6137,73.6257,69.9616,69.665,78.2003,89.8677,95.9255,50.192,303.272
24.6275,37.6995,1.74523e+18,104.907,94.2504,81.5808,78.2922,75.8043,76.6281,88.4437,106.269,114.102,53.7597,306.059
24.427,37.7351,1.56551e+18,106.355,96.9817,89.0824,84.8547,76.7596,69.2983,67.1554,66.3139,72.4798,45.6594,304.659
25.1189,38.0607,1.47711e+18,105.462,99.5641,78.0719,69.5877,65.2075,64.2708,72.0661,83.6413,91.2782,49.5877,302.756
24.9205,38.0964,1.46361e+18,103.21,97.0874,75.6228,66.9374,62.9427,62.9595,72.549,87.1113,95.4963,50.2208,303.998
24.722,38.1317,1.43243e+18,101.038,95.3505,83.3575,77.4912,70.512,64.7433,65.0418,67.2883,74.7925,46.4792,305.066
24.5232,38.1665,1.51717e+18,115.441,101.643,70.2139,58.7733,55.0358,56.1636,67.6763,92.0238,116.017,55.3448,304.625
25.1984,38.4152,1.27801e+18,99.1186,95.2461,81.8868,73.6328,63.9988,55.3228,52.2279,52.8617,61.4795,42.8014,302.854
25.0007,38.4503,1.41157e+18,99.592,96.7957,86.9123,82.0771,74.2729,66.3577,64.4346,64.6178,71.7807,45.9204,301.877
24.803,38.485,1.67268e+18,102.248,98.3204,84.3293,79.4695,76.385,75.8725,87.2637,104.777,111.924,53.5801,304.008
24.6049,38.5192,1.55615e+18,100.839,95.1365,80.6573,74.8773,71.1481,69.75,78.374,90.5124,96.6281,50.7274,307.454
25.3778,39.2722,1.44443e+18,97.5764,97.3372,95.5973,94.3391,83.8354,69.364,62.686,60.1362,67.4956,45.2161,303.668
25.1794,39.3062,1.54421e+18,100.117,99.39,89.7103,85.4796,80.4666,74.6565,78.1032,83.1804,87.4252,49.222,303.972
24.7824,39.3732,1.57581e+18,100.617,99.916,91.1121,87.3873,82.3933,76.4291,80.0519,85.1568,89.0809,49.7207,303.03
25.1147,41.1918,1.58543e+18,104.261,nan,89.385,82.2412,77.0896,72.9448,82.2022,98.207,107.213,53.4141,302.951
25.7124,39.4534,1.37624e+18,98.4772,98.1868,86.7714,79.4249,72.5191,65.1123,65.2801,67.9054,74.8266,46.5894,302.14
25.6775,39.0131,1.55906e+18,100.719,97.9461,82.2177,75.7385,72.4567,70.8268,80.227,94.6784,100.696,51.3205,305.52
25.4795,39.0475,1.80399e+18,106.068,103.337,85.0915,78.1243,75.7621,76.1217,92.1419,125.536,145.381,59.1633,304.326
25.0834,39.1152,1.47994e+18,101.03,100.711,97.0882,94.524,84.2676,70.8474,64.829,62.8747,70.394,45.8996,306.523
25.6426,38.5763,1.28352e+18,99.2901,94.8194,78.9395,70.3459,62.4298,55.3809,53.2865,54.2044,63.7807,44.3183,306.144
25.4451,38.6112,1.59784e+18,105.76,101.644,84.7,78.3932,74.2656,71.844,78.9389,88.9516,93.9467,50.0801,303.502
25.6074,38.1389,1.4951e+18,102.727,98.0571,84.1458,79.3883,73.5814,68.3744,69.1412,71.3567,77.3621,46.7372,306.652
25.4095,38.1746,1.62919e+18,103.285,97.4242,80.5635,75.4725,72.5664,72.3657,82.8236,98.6693,105.164,52.0146,304.782
25.2115,38.2098,1.54707e+18,102.219,98.4237,86.1454,82.2998,77.3183,73.068,76.0684,79.9751,84.4082,48.1929,302.957
25.0132,38.2446,1.37074e+18,99.9983,96.4054,83.6311,77.3164,69.7542,63.0626,61.9569,62.9904,70.7522,45.5783,303.352
25.173,37.7699,1.55548e+18,115.519,106.868,79.9452,69.8953,65.1658,64.7141,73.209,85.9832,93.4271,49.7222,300.496
24.9733,37.8055,1.6425e+18,121.642,111.707,77.3589,64.8897,61.0258,62.7762,76.0273,103.566,124.226,54.9312,301.491
25.3325,37.285,1.57336e+18,120.629,100.662,69.0386,59.2875,56.0699,57.958,69.1262,90.638,107.857,53.0824,300.784
25.451,36.3046,1.86837e+18,120.979,98.7617,78.2493,73.6894,71.8764,74.7673,88.326,110.53,119.508,53.6949,302.058
25.4041,35.8012,1.90237e+18,225.972,112.093,61.4373,50.3186,47.4166,50.1274,61.2402,92.8724,140.43,58.4586,301.992
25.1903,35.8436,1.6915e+18,136.396,100.453,72.362,64.0124,60.7255,62.1172,71.0043,86.4842,98.9217,51.4694,301.305
24.9764,35.8849,1.51693e+18,112.649,95.1919,79.2025,73.0574,66.4901,61.8686,60.2874,59.8992,66.0505,43.9538,301.346
25.3517,35.2679,1.70415e+18,167.238,95.3218,58.3946,49.5449,47.6116,50.9049,62.8314,94.3618,133.01,55.6573,302.548
25.1314,35.3125,1.68537e+18,114.945,100.754,91.4345,90.3132,82.9908,74.9981,69.522,65.4215,69.1524,44.4469,302.088
24.911,35.3558,1.8309e+18,117.632,97.8593,82.4529,80.0396,78.0491,79.5018,88.6911,100.328,103.42,51.575,301.911
25.4193,35.5278,1.65285e+18,151.846,94.7612,61.707,52.8144,50.308,52.9695,63.4166,88.0579,116.893,54.9699,301.795
25.2024,35.5712,1.66384e+18,117.447,94.657,77.0745,72.4058,69.0266,68.9311,74.4498,81.664,87.124,48.5867,301.901
25.5236,36.0366,2.1306e+18,306.925,120.861,58.9286,48.0912,45.7554,48.6521,59.7074,94.3748,158.054,63.5332,302.432
25.3126,36.0781,1.61084e+18,115.055,94.7631,76.7333,71.4014,67.2273,66.0685,70.0173,75.2828,81.309,47.3921,302.511
25.1015,36.1186,2.27457e+18,115.291,100.271,88.3242,89.965,91.4044,97.4803,120.714,158.909,163.322,59.0279,301.636
25.314,37.0566,1.58311e+18,130.454,103.479,70.5306,60.3127,56.4482,57.4698,66.651,82.019,92.5381,49.4043,301.177
25.6129,37.4645,1.41988e+18,104.077,96.2672,77.6023,71.1,65.1837,61.3192,62.0962,64.367,71.6453,45.3912,302.996
25.4128,37.5011,1.43826e+18,103.893,98.1652,84.717,79.4286,70.6197,62.5253,58.4787,57.3281,65.3879,44.0505,303.68
25.2123,37.5373,1.46829e+18,106.308,98.105,80.5715,74.0571,67.9637,64.1355,65.5113,67.962,74.5466,45.9655,300.768
25.9046,37.864,1.3239e+18,102.149,96.8775,79.8477,71.0358,63.3794,57.3044,55.4881,56.3141,65.1476,44.1709,304.701
25.7062,37.9002,1.64778e+18,108.095,98.6403,72.1975,63.5529,61.1291,63.674,78.9498,111.312,135.456,56.8048,306.146
25.5078,37.936,1.51792e+18,103.594,96.7359,79.2534,73.7297,69.3854,67.3315,72.5374,79.5326,85.4956,48.3693,306.241
25.309,37.9713,1.52015e+18,103.739,98.105,83.8603,79.2051,73.8678,69.769,72.1552,75.604,80.8952,47.3965,303.094
25.9852,38.2206,1.48381e+18,102.13,98.9487,85.7547,79.6189,73.9012,68.8484,69.6279,72.013,77.9448,46.7647,306.806
25.7875,38.2562,1.54936e+18,102.721,100.115,90.1425,86.8517,80.5545,73.3092,72.0813,72.5829,77.8224,46.7944,304.827
25.5899,38.2913,1.51183e+18,97.1578,96.3433,99.2565,103.172,89.2204,69.9487,58.668,54.6209,63.4841,44.3972,302.539
25.3918,38.3261,1.64602e+18,102.686,98.6175,86.2406,83.3564,79.925,77.3037,83.7652,91.907,95.0423,50.1466,304.961
26.0746,38.6513,1.36036e+18,101.307,100.54,91.8178,84.4676,73.8876,62.7765,57.3535,55.8251,64.3948,44.3223,305.347
25.877,38.6862,1.44466e+18,102.899,101.754,93.9441,88.3309,78.3176,67.0451,62.1616,60.8634,68.5479,45.155,306.689
25.6795,38.7208,1.53441e+18,101.247,98.7601,87.6393,83.3912,78.0481,72.3665,74.1189,77.2689,82.0714,47.7674,306.593
25.4816,38.7549,1.61551e+18,102.002,99.1583,88.4307,85.2489,80.8499,76.067,79.8249,84.8945,88.5566,49.1317,305.581
26.1646,39.0834,1.60511e+18,102.04,101.976,92.1469,86.6767,82.7278,79.1179,85.2806,93.7694,96.5142,50.3737,302.638
25.9663,39.1178,1.53511e+18,99.9599,99.4094,89.7361,84.8482,80.1066,74.8848,78.0583,82.8406,86.8606,48.7257,304.939
25.768,39.1519,1.55585e+18,100.569,100.041,93.3396,90.5967,84.8384,76.8167,76.6818,77.9127,81.786,47.7652,304.94
25.5693,39.1857,1.48706e+18,99.8157,99.077,93.6934,91.1022,82.9878,71.8752,68.0657,66.9497,72.8576,46.1082,304.681
26.3001,39.3001,1.32854e+18,96.3219,nan,88.4068,81.6291,73.8292,64.9928,62.3666,62.5853,69.9305,45.2802,295.362
26.101,39.3341,1.60123e+18,101.144,101.094,92.3513,87.4102,83.4227,79.1525,84.874,92.9054,95.7098,50.3129,301.175
25.9015,39.3678,1.43869e+18,99.4111,99.6391,98.497,95.9132,84.6243,69.361,62.1477,59.4828,66.8633,44.9095,303.753
26.4641,38.8224,1.56273e+18,93.7961,nan,113.79,146.214,124.123,77.8017,55.1103,48.2948,54.7921,40.2264,298.134
26.2662,38.8572,1.65288e+18,102.081,102.044,91.4983,86.0788,83.1074,81.2961,90.2072,102.884,105.463,51.8054,301.408
26.0683,38.8917,1.51299e+18,100.314,99.6736,88.1629,82.1079,77.418,73.1983,77.0424,82.6362,87.1257,48.7089,303.776
25.8701,38.9258,1.46259e+18,98.9187,96.9505,83.7155,77.3003,72.5531,68.6619,72.7582,78.9318,84.6452,48.3533,306.645
26.4295,38.3824,1.46936e+18,101.209,100.465,85.057,75.9716,71.3969,69.2337,74.7467,82.9938,88.792,48.8544,303.459
26.232,38.4179,1.4815e+18,101.661,100.38,88.9314,82.482,76.7126,71.2885,72.0447,74.4528,79.7048,47.0476,303.926
26.0345,38.4529,1.49411e+18,101.773,99.5538,87.7312,81.9099,76.2663,70.8939,71.9393,74.5778,79.9028,47.1744,306.123
25.8367,38.4875,1.53326e+18,100.535,96.836,81.7151,75.804,72.0732,70.1841,77.2522,87.3516,92.7837,49.7913,306.812
26.3932,37.9423,1.88178e+18,104.079,102.237,86.7847,80.2451,79.3022,82.9149,102.279,140.533,154.676,58.5476,304.594
25.9974,38.0142,1.49855e+18,102.646,97.5542,79.9039,72.6733,68.7035,67.224,73.2421,81.7265,87.9805,48.802,306.366
25.7991,38.0495,1.56353e+18,103.453,97.9272,80.7259,74.858,71.3431,70.3386,77.8529,88.2344,93.3347,49.6388,306.256
26.2344,36.0959,1.59174e+18,120.831,90.8982,66.3726,59.2058,57.1592,59.2331,69.1979,88.0487,101.418,50.7972,302.183
26.0258,36.1371,1.69387e+18,158.226,95.722,58.5932,49.2101,47.2917,50.4912,62.527,94.5829,136.77,57.5375,302.538
26.1866,35.5892,1.6318e+18,120.555,89.4645,67.0072,61.205,59.4145,61.9212,71.862,90.3671,104.501,51.5677,302.561
25.9729,35.6323,1.66552e+18,121.871,91.897,69.7923,63.996,61.9725,64.1305,73.8848,91.323,103.189,51.1775,302.251
25.759,35.6744,1.61879e+18,119.829,92.4621,71.8107,66.0909,63.2921,64.3141,71.5077,82.1954,89.5238,48.5846,301.967
25.5446,35.7155,1.64964e+18,116.983,93.3729,75.4377,70.8241,67.7202,67.957,73.8651,81.8565,87.6019,48.4124,302.025
26.1341,35.0523,1.68065e+18,118.778,98.621,84.1193,81.5893,77.0356,73.2805,71.6361,70.8797,75.2716,44.9588,301.563
25.9138,35.0976,1.70444e+18,119.81,97.788,82.9356,80.2422,76.4107,74.1148,74.7403,75.9247,79.9972,46.4133,301.986
25.6935,35.1417,1.70346e+18,118.8,98.1859,85.3047,83.0476,78.3639,74.5417,73.2673,72.8761,77.5534,46.49,301.929
25.4725,35.1848,1.69165e+18,121.361,93.424,75.4286,71.2709,68.8634,69.9249,76.7671,86.4349,92.6212,49.557,302.241
26.2011,35.314,1.6792e+18,122.744,94.8007,74.0916,69.3269,67.2268,68.5678,75.4695,85.4751,91.6123,48.1963,302.455
25.9843,35.3582,1.68058e+18,119.192,96.7127,79.8934,76.1201,72.7186,71.5591,74.2122,77.8283,82.3852,46.8129,302.373
25.7673,35.4013,1.66755e+18,117.648,97.004,82.1336,78.7212,74.3262,71.5442,72.0028,73.2835,78.1997,46.3959,302.13
25.5498,35.4434,1.67828e+18,119.92,91.8322,72.8303,68.2138,65.8789,67.4634,75.8263,88.9729,97.5097,50.5399,302.446
26.3062,35.826,1.62413e+18,120.231,86.7799,62.8466,56.4745,55.1786,58.6152,70.9261,97.2208,116.674,52.1415,302.748
26.0953,35.8682,1.65006e+18,121.063,91.2573,68.2944,62.0057,60.0313,62.344,72.5191,91.8155,106.801,52.2607,302.428
25.8843,35.9095,1.6431e+18,127.018,94.0512,68.7358,61.5944,59.1716,61.1793,70.7393,88.0499,101.378,51.2158,301.969
25.6728,35.9498,1.61132e+18,114.215,90.7611,71.852,66.8478,64.2659,65.2259,72.474,82.8587,89.7836,48.7444,302.77
26.4067,36.3112,1.50323e+18,132.968,87.6164,54.673,45.3225,43.4995,46.5463,57.2923,85.4435,123.792,55.638,302.068
26.2005,36.3517,1.51706e+18,133.089,89.3852,57.0979,47.9509,46.0256,48.6134,59.5849,86.5097,113.139,52.2461,302.301
26.5035,36.7759,1.49662e+18,121.945,102.009,68.4403,55.8826,52.5446,54.4208,64.8601,85.76,101.492,50.7525,303.127
26.1975,37.3007,1.39833e+18,106.758,100.659,79.9633,69.7916,63.9918,61.0567,62.8528,66.4957,73.6824,45.5448,299.039
26.69,37.6652,1.34647e+18,103.089,nan,85.4872,73.3315,67.3009,64.0407,65.7714,69.5172,76.161,46.0318,299.999
26.7701,38.0244,1.46814e+18,101.327,101.342,94.1875,88.7206,82.2931,74.3873,70.6215,69.2172,74.3908,45.696,300.408
