# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-14.6144,15.1679,2.83639e+18,243.741,nan,211.472,211.999,206.185,135.554,126.305,131.759,113.751,48.9868,292.867
-15.0553,15.2253,2.83458e+18,260.371,nan,221.073,196.377,180.688,121.418,118.562,137.427,132.542,52.9175,292.253
-14.3102,15.6195,3.02699e+18,334.028,nan,275.58,189.439,159.745,112.085,119.057,163.045,180.434,58.114,291.361
-14.524,15.6491,2.913e+18,296.652,nan,247.641,188.166,164.453,115.516,121.996,158.345,162.804,56.2535,291.721
-14.7379,15.6781,2.97475e+18,281.247,nan,238.729,195.414,175.591,122.292,129.656,166.191,157.464,54.1047,290.997
-14.9524,15.7065,2.81013e+18,249.986,nan,217.318,198.6,184.447,124.282,122.689,140.815,129.769,51.3566,290.949
-14.2266,16.0744,3.18818e+18,354.541,nan,311.726,200.777,159.919,110.844,119.777,173.465,207.851,63.3689,289.821
-14.4355,16.1039,2.69365e+18,266.246,nan,236.986,198.721,174.506,117.415,116.31,130.914,119.437,49.6319,288.89
-14.6444,16.1329,2.66925e+18,234.347,nan,210.863,203.283,191.409,126.568,119.602,126.342,113.007,48.9152,289.537
-14.8539,16.1614,2.71944e+18,230.188,nan,208.208,206.332,196.523,129.668,122.313,129.09,114.749,49.0494,289.747
-14.3488,16.5387,3.0082e+18,298.196,nan,272.067,200.409,168.887,118.399,129.761,172.991,166.163,53.8003,289.843
-14.5539,16.5678,2.84969e+18,252.801,nan,230.236,199.253,180.274,123.519,127.122,156.076,152.603,54.3503,290.386
-14.7595,16.5964,2.66729e+18,224.425,nan,206.997,205.968,195.295,128.178,120.25,124.673,109.305,47.748,290.354
-14.668,17.0167,2.67341e+18,228.981,nan,213.836,200.421,185.106,123.938,121.149,131.447,116.32,48.5537,289.788
-14.579,17.4269,3.18114e+18,332.288,nan,304.267,194.351,156.959,110.813,123.078,178.867,201.723,57.7182,290.318
-14.5019,17.7615,3.12004e+18,287.882,nan,271.5,207.008,176.071,123.123,138.122,185.58,168.272,52.4316,288.56
-13.5475,19.2978,3.22974e+18,398.633,nan,312.212,192.608,153.621,108.144,120.082,161.803,177.129,55.6582,288.186
-13.6578,19.7593,2.80062e+18,305.892,nan,239.838,189.758,160.672,110.446,116.23,133.279,123.359,49.084,288.169
-13.8648,19.793,2.90095e+18,348.544,nan,258.448,185.316,153.615,107.63,115.272,136.158,127.265,48.7248,288.661
-14.0723,19.8268,2.88189e+18,309.275,nan,235.045,188.807,161.567,113.02,121.266,143.98,132.403,49.5049,288.883
-13.3483,20.1707,2.9013e+18,305.961,nan,237.542,191.144,163.508,113.209,121.934,146.225,141.349,51.4464,288.292
-13.5599,20.2058,2.82355e+18,315.932,nan,238.725,185.536,156.256,108.651,116.522,136.574,127.029,48.689,288.834
-13.7714,20.2409,2.75559e+18,299.659,nan,228.428,188.598,160.835,110.843,114.233,125.827,115.353,47.8694,287.009
-13.9834,20.2761,2.62549e+18,302.635,nan,224.978,181.675,151.895,103.785,103.67,109.779,101.091,45.4501,287.202
-13.2419,20.6398,3.04755e+18,381.362,nan,270.286,188.527,153.696,107.085,115.867,138.879,135.756,51.0012,286.922
-13.4591,20.6765,2.67276e+18,256.336,nan,202.101,190.863,169.654,115.509,116.75,123.691,111.361,46.9236,287.975
-13.6763,20.7132,2.65197e+18,268.362,nan,206.431,186.308,162.14,111.502,112.885,120.395,109.455,46.6451,288.369
-13.894,20.7501,2.78235e+18,303.377,nan,224.611,186.088,157.65,110.524,115.741,129.452,116.785,47.0213,287.134
-13.1718,20.882,3.44974e+18,454.459,nan,297.153,188.023,150.577,106.362,121.493,169.707,190.058,56.8847,288.179
-13.3924,20.9196,2.84589e+18,340.019,nan,239.067,180.424,149.636,104.811,111.335,127.779,120.936,48.1207,288.12
-13.613,20.9572,2.5378e+18,234.853,nan,189.061,193.2,172.699,114.287,107.718,104.608,92.9367,43.827,288.656
-13.834,20.9951,2.94699e+18,314.373,nan,228.103,187.01,158.866,113.639,124.346,149.309,137.724,49.5563,288.391
-13.2275,20.3941,3.20019e+18,334.551,nan,255.093,197.586,168.133,117.957,133.627,176.693,176.776,54.231,287.586
-13.4419,20.4299,2.69298e+18,268.694,nan,210.925,188.783,165.542,113.233,116.57,127.078,115.136,47.6143,288.845
-13.6562,20.4658,2.4268e+18,236.63,nan,191.38,190.208,167.518,108.353,99.0121,93.6527,85.1706,42.7316,287.588
-13.8709,20.5017,3.19138e+18,393.271,nan,275.007,190.953,156.708,112.037,125.423,159.221,150.947,51.0764,287.431
-13.2754,19.9316,2.79958e+18,267.12,nan,218.158,197.352,176.168,120.245,126.779,141.033,122.85,47.7368,287.525
-13.4848,19.966,2.73706e+18,290.679,nan,229.123,191.165,164.209,111.836,115.203,126.918,116.769,48.0306,287.569
-13.6941,20.0004,2.81005e+18,310.259,nan,237.684,190.156,161.312,110.996,116.245,131.521,121.121,48.7351,287.869
-13.3202,19.4895,2.9721e+18,302.829,nan,247.373,193.724,166.865,116.733,129.506,161.747,151.732,51.5212,288.447
-13.5256,19.5227,2.69965e+18,272.304,nan,224.631,192.132,167.231,113.26,115.595,127.086,117.188,48.0832,288.025
-13.731,19.5558,2.74925e+18,281.094,nan,227.492,191.349,166.013,113.694,117.446,131.646,121.124,48.8238,288.031
-13.9368,19.5889,2.53257e+18,238.962,nan,199.104,193.933,174.358,114.635,108.306,107.118,95.1103,44.3905,288.22
-13.4893,17.4186,3.1996e+18,343.831,nan,336.357,201.278,154.417,106.755,118.268,168.314,193.452,59.8362,289.047
-13.5189,17.0062,3.15644e+18,340.838,nan,328.223,203.09,156.974,108.93,120.961,171.331,193.676,60.39,289.579
-13.5472,16.5855,3.15265e+18,359.511,nan,345.945,213.757,161.949,110.193,116.977,158.156,183.288,59.3272,288.359
-13.7507,16.6149,2.74133e+18,275.433,nan,261.887,203.167,170.785,115.23,118.052,137.49,126.085,49.3692,288.082
-13.5749,16.1524,3.11573e+18,349.364,nan,332.347,215.903,167.145,114.295,122.894,163.173,172.254,56.6837,287.96
-13.7818,16.1818,2.72443e+18,266.915,nan,249.697,205.251,177.644,119.439,120.223,136.894,124.649,49.7097,287.433
-13.9887,16.2107,2.81046e+18,289.71,nan,267.203,203.799,170.969,115.712,118.253,142.394,138.674,52.4996,287.882
-14.1961,16.2392,3.11119e+18,336.903,nan,306.673,208.748,168.313,115.573,122.546,164.688,179.453,59.6515,288.37
-13.603,15.7024,3.36553e+18,394.663,nan,362.3,210.246,158.157,110.244,119.246,178.397,237.608,67.3524,289.254
-13.8143,15.732,2.83781e+18,283.524,nan,253.779,202.672,175.19,119.588,122.167,147.451,146.861,54.7965,288.9
-14.0256,15.7608,2.89856e+18,293.153,nan,255.539,199.096,171.957,118.798,125.477,158.287,151.388,53.2907,290.282
-14.2374,15.7892,2.74349e+18,270.658,nan,233.635,193.516,171.425,116.762,117.662,140.678,138.235,53.338,290.82
-13.6319,15.2303,2.77563e+18,248.665,nan,222.87,210.526,198.157,132.354,128.55,140.987,128.49,51.9377,288.898
-13.8487,15.26,2.75822e+18,248.919,nan,216.429,212.929,204.975,135.019,126.626,131.135,114.859,49.7581,288.653
-14.0656,15.2889,2.62193e+18,239.16,nan,206.662,211.863,205.024,130.191,113.398,108.402,96.4093,46.9472,288.631
-14.283,15.3172,2.73232e+18,259.623,nan,220.469,204.081,190.272,126.205,119.119,126.118,113.312,49.7666,290.777
-13.662,14.7294,2.98209e+18,276.285,nan,239.494,206.676,184.919,127.332,131.618,163.597,160.006,55.509,288.743
-13.8856,14.7593,3.02175e+18,266.971,nan,228.084,203.512,186.513,128.736,134.027,175.381,183.783,59.6449,290.687
-14.1093,14.7884,2.89388e+18,261.829,nan,221.765,207.697,195.854,132.717,131.264,150.742,138.641,53.015,290.907
-14.3336,14.8167,2.81433e+18,245.652,nan,211.133,214.885,209.412,136.781,125.487,128.562,111.918,49.0928,291.13
-13.6059,14.9755,2.8397e+18,244.827,nan,217.229,215.717,210.005,139.645,133.442,143.935,130.972,52.814,288.664
-13.8259,15.0053,2.84343e+18,250.145,nan,215.002,217.335,214.05,141.028,132.087,138.651,122.481,51.1045,289.402
-14.046,15.0343,2.82462e+18,249.533,nan,212.975,218.137,215.603,140.627,128.792,130.689,112.602,49.1733,289.673
-14.2667,15.0626,2.69443e+18,235.964,nan,203.351,221.241,220.014,136.158,113.695,104.995,92.7704,46.4689,290.066
-13.5204,15.4549,2.98362e+18,317.505,nan,291.799,208.445,169.027,116.646,124.409,161.265,165.666,56.7229,289.085
-13.7342,15.4845,3.10947e+18,310.578,nan,277.515,210.007,177.279,121.561,129.425,175.758,191.504,59.8476,289.512
-13.948,15.5133,2.7781e+18,273.457,nan,236.321,199.927,178.072,120.533,120.73,141.482,136.506,53.096,289.738
-14.1624,15.5416,2.98694e+18,322.72,nan,268.987,193.918,164.967,115.398,123.059,161.43,165.106,56.5746,291.087
-13.438,15.9084,3.07556e+18,315.445,nan,297.851,209.455,168.772,116.302,126.21,175.348,192.55,58.9774,290.967
-13.6468,15.9378,2.94715e+18,315.737,nan,293.091,207.545,169.182,116.69,124.087,156.547,151.006,52.9802,288.537
-13.8557,15.9667,2.69112e+18,254.006,nan,232.546,205.962,185.757,123.8,120.686,131.149,117.304,49.1354,287.407
-14.0651,15.995,3.24754e+18,364.323,nan,327.221,214.756,171.212,118.25,128.559,176.265,178.461,55.2743,288.421
-13.355,16.3415,2.96496e+18,300.065,nan,290.629,217.125,178.884,121.939,128.073,155.999,149.506,53.1204,288.557
-13.56,16.3709,2.95235e+18,327.196,nan,312.088,208.967,163.76,111.725,117.639,149.002,155.06,55.6107,288.057
-13.7651,16.3998,2.58693e+18,251.354,nan,236.818,200.323,174.506,115.807,112.725,122.111,112.836,48.8428,287.581
-13.9706,16.4283,3.01217e+18,320.818,nan,299.007,205.349,166.063,115.006,125.268,165.204,160.447,53.3504,288.773
-13.2723,16.7598,3.05537e+18,346.43,nan,337.13,212.939,163.121,111.799,119.142,150.115,154.745,55.4027,287.415
-13.4745,16.7893,2.74955e+18,272.03,nan,262.716,204.428,171.61,115.472,118.073,136.606,128.245,51.0648,286.94
-13.6767,16.8183,2.73764e+18,272.138,nan,261.451,202.662,170.426,115.466,118.001,135.924,125.118,49.4085,287.78
-13.1891,17.1677,3.56774e+18,424.598,nan,419.843,224.078,163.16,111.774,122.299,173.603,206.646,60.0531,287.592
-13.3894,17.1973,2.89952e+18,293.751,nan,287.119,202.087,163.451,111.289,117.4,146.938,149.394,53.4253,287.76
-13.5896,17.2266,2.80293e+18,253.588,nan,247.441,197.134,170.039,116.63,124.098,153.67,145.457,51.8097,289.014
-13.3143,17.5302,3.13019e+18,323.096,nan,311.728,198.166,157.421,108.691,119.237,166.013,188.972,57.5772,289.295
-13.5137,17.5598,2.82219e+18,260.376,nan,254.803,192.647,163.057,112.984,121.585,153.481,149.334,52.1183,288.774
-13.0294,17.9006,3.37577e+18,395.865,nan,356.171,192.82,148.298,104.498,117.495,175.844,225.103,62.3461,290.563
-12.8526,18.7067,3.38944e+18,378.779,nan,330.048,200.089,157.39,110.396,126.44,187.261,223.686,61.622,288.362
-12.6639,19.5469,3.25777e+18,267.834,nan,231.288,207.598,190.75,133.326,155.218,209.657,195.021,54.969,287.778
-12.871,19.5803,3.01617e+18,266.955,nan,227.784,203.154,183.9,126.796,141.068,173.872,155.973,51.3484,288.129
-13.0781,19.6137,2.71681e+18,239.588,nan,206.004,201.753,186.375,124.158,124.895,131.657,115.873,47.4812,287.563
-13.2855,19.6471,3.37142e+18,349.927,nan,278.768,200.883,169.23,119.495,137.569,196.506,215.46,60.3813,288.852
-12.563,19.9909,3.3471e+18,292.092,nan,241.874,206.932,186.112,130.233,152.091,207.601,209.164,59.389,287.503
-12.7745,20.0256,2.95234e+18,203.842,nan,186.629,241.141,254.213,156.301,141.148,130.142,106.127,45.5774,286.935
-12.986,20.0603,3.01781e+18,205.678,nan,184.845,235.85,250.215,159.536,151.185,146.402,117.417,47.0426,286.669
-13.198,20.0951,2.9764e+18,288.554,nan,232.358,199.85,175.652,121.435,133.373,159.732,143.459,49.8124,287.479
-12.4561,20.4583,3.02883e+18,319.758,nan,246.498,196.788,169.503,115.86,127.279,150.072,137.189,49.0466,287.603
-12.6733,20.4945,3.03941e+18,329.541,nan,250.441,195.565,166.679,114.435,126.14,151.013,139.074,49.3592,287.509
-12.8905,20.5308,2.43694e+18,239.127,nan,194.617,188.762,166.352,106.474,99.0189,94.2562,85.903,42.7326,286.83
-13.1082,20.5673,3.12602e+18,335.012,nan,252.396,197.189,167.975,117.773,132.836,165.725,151.125,50.8507,286.779
-12.3863,20.6998,2.98564e+18,301.647,nan,232.153,197.52,173.318,117.236,126.027,144.249,134.067,50.2395,286.134
-12.6068,20.7369,2.80051e+18,289.212,nan,221.697,190.657,166.157,112.127,117.166,127.924,115.657,46.9281,286.862
-12.8274,20.7741,2.61549e+18,269.624,nan,208.872,186.094,161.638,107.649,107.548,111.174,101.257,45.1994,287.098
-13.0484,20.8115,3.15733e+18,364.256,nan,259.432,191.245,160.129,112.736,126.479,159.059,154.318,52.2292,287.117
-12.4412,20.2134,3.25458e+18,344.71,nan,267.57,198.853,168.814,116.771,133.501,177.308,179.025,54.4716,287.996
-12.6555,20.2488,2.60482e+18,249.124,nan,205.866,193.213,172.411,113.115,111.874,113.709,101.436,45.156,286.099
-12.8698,20.2842,2.65192e+18,212.19,nan,184.995,211.713,204.951,129.774,120.249,113.596,97.4797,44.434,286.291
-13.0846,20.3198,3.09269e+18,245.894,nan,206.388,210.626,199.831,137.805,150.982,179.641,158.152,52.0204,288.048
-12.4896,19.7526,3.10387e+18,216.823,nan,195.726,221.593,224.569,150.213,158.791,177.653,150.945,51.696,286.445
-12.6989,19.7866,3.11398e+18,208.743,nan,189.596,230.541,243.301,160.495,162.763,169.116,135.637,49.1574,286.161
-12.9082,19.8206,2.90528e+18,212.82,nan,190.068,224.185,227.894,147.121,142.519,142.303,118.126,47.5849,287.124
-13.1179,19.8547,2.84101e+18,270.492,nan,222.035,196.382,175.108,119.71,127.71,147.486,133.435,49.5143,287.844
-12.5328,19.3117,3.19105e+18,322.503,nan,271.86,197.016,166.283,115.951,134.194,185.765,189.686,55.1306,288.363
-12.7382,19.3446,2.55187e+18,208.088,nan,189.797,212.424,204.628,126.458,112.501,102.877,90.1933,43.5598,287.277
-12.9436,19.3774,3.07021e+18,296.002,nan,250.465,199.073,173.332,121.695,139.968,180.746,160.574,51.1699,287.911
-12.5722,18.8857,3.24728e+18,351.091,nan,302.778,198.825,162.426,113.471,129.472,178.882,193.2,58.6657,288.473
-12.7747,18.9176,2.72793e+18,235.562,nan,213.638,201.976,186.313,124.657,126.922,136.234,120.176,48.1611,286.925
-12.6071,18.47,3.25444e+18,391.776,nan,348.326,205.785,160.422,110.763,122.671,156.162,157.868,53.9219,288.032
-12.8075,18.5011,3.11945e+18,300.447,nan,272.708,201.988,171.37,119.867,137.318,182.316,171.33,52.7487,288.562
-12.6411,18.0612,3.38568e+18,429.664,nan,378.881,196.893,148.951,103.501,115.477,161.888,191.592,58.5962,289.748
-13.0399,18.122,2.74828e+18,250.221,nan,235.063,194.788,171.082,117.152,123.831,144.13,131.454,49.3317,288.982
-12.6722,17.655,3.30277e+18,393.104,nan,366.703,206.895,159.42,109.698,119.934,154.464,158.028,53.9411,288.305
-12.8713,17.685,2.94217e+18,299.697,nan,289.579,204.178,167.505,113.291,119.961,142.505,133.297,49.7452,287.447
-12.7019,17.2482,3.47113e+18,420.088,nan,418.164,222.176,160.89,109.918,120.91,162.544,177.818,56.1942,287.163
-12.9016,17.2778,2.88139e+18,302.015,nan,298.13,205.347,164.767,111.292,115.803,134.783,127.136,49.6758,286.747
-13.3015,17.3363,3.29535e+18,370.2,nan,361.309,206.521,155.902,107.925,119.964,168.966,190.455,58.9388,288.684
-12.9316,16.8664,3.03881e+18,303.112,nan,297.824,211.422,171.515,118.111,129.736,168.303,165.331,53.825,287.367
-13.1328,16.8954,2.55703e+18,248.767,nan,241.293,198.406,169.966,112.59,110.38,117.187,107.269,47.3323,287.042
-13.3344,16.9242,3.19121e+18,371.115,nan,359.598,209.075,155.664,107.139,116.524,159.48,183.564,59.3368,288.209
-12.7583,16.4176,2.88541e+18,290.384,nan,286.617,217.252,176.919,118.777,124.019,149.075,146.108,53.5715,287.735
-12.9619,16.4469,2.76833e+18,259.141,nan,253.362,212.348,184.163,123.827,126.763,142.706,127.591,49.8468,287.73
-13.1654,16.4758,2.81941e+18,269.647,nan,262.771,213.865,182.319,122.543,126.008,145.32,132.684,50.7566,287.903
-13.3694,16.5043,2.46015e+18,242.23,nan,231.732,197.7,171.293,112.212,106.309,108.144,98.0955,46.1089,286.88
-12.7861,15.9861,2.51341e+18,221.246,nan,214.324,206.738,193.746,126.388,117.219,114.497,101.426,47.0698,287.643
-12.9929,16.0154,2.80753e+18,256.565,nan,249.193,214.01,188.453,127.62,131.492,150.771,136.225,51.7728,287.824
-13.1998,16.0442,3.01445e+18,294.279,nan,284.62,217.757,180.822,123.772,134.674,172.275,161.064,53.8541,289.081
-13.4072,16.0725,2.57046e+18,229.954,nan,218.995,207.168,191.881,125.546,117.806,119.675,106.722,47.9528,288.357
-12.8142,15.5377,2.90423e+18,305.167,nan,292.871,214.263,173.214,118.571,125.3,151.474,146.625,53.2215,289.04
-13.0254,15.5672,2.85857e+18,282.707,nan,270.828,213.844,179.926,122.759,128.25,152.309,143.54,52.4741,288.954
-13.2366,15.596,2.54303e+18,223.344,nan,211.101,209.419,200.018,129.416,117.206,113.518,100.625,47.3605,288.503
-13.4484,15.6242,2.92177e+18,286.686,nan,266.433,204.523,172.49,119.17,127.19,165.56,170,56.805,291.343
-12.8431,15.0672,2.46939e+18,229.864,nan,212.948,210.816,197.677,124.216,106.296,95.713,86.8642,45.5794,289.242
-13.0598,15.0969,2.65368e+18,252.463,nan,231.376,203.206,181.815,122.885,121.735,131.486,118.732,50.1263,288.612
-13.2765,15.1257,2.74871e+18,261.663,nan,238.803,205.006,181.213,122.431,122.874,142.019,138.553,54.3005,288.166
-13.4939,15.1539,2.83537e+18,285.369,nan,258.141,202.915,172.396,119.152,125.051,153.777,149.659,54.3174,288.994
-12.8732,14.5681,2.87112e+18,253.423,nan,222.436,189.944,166.315,117.467,123.973,151.151,149.12,54.8012,290.335
-13.0967,14.5981,2.83114e+18,234.228,nan,214.436,224.355,217.71,139.433,121.294,112.523,98.4528,47.2865,289.91
-13.3204,14.6271,2.84539e+18,240.463,nan,214.406,212.135,202.331,135.767,129.178,134.233,118.55,50.3026,289.839
-13.5446,14.6553,2.85952e+18,242.349,nan,214.105,213.781,205.498,137.125,130.437,139.038,126.141,51.8978,288.728
-12.8173,14.8133,2.78989e+18,259.156,nan,228.697,192.546,169.197,118.976,125.141,149.362,145.414,54.2375,290.426
-13.0373,14.8431,3.01631e+18,280.526,nan,244.007,190.312,163.672,118.39,132.958,184.194,194.999,58.3647,291.361
-13.2573,14.8721,2.77457e+18,248.685,nan,218.941,209.76,198.172,133.1,128.602,136.015,121.01,50.7398,289.018
-13.4779,14.9003,2.68117e+18,232.957,nan,206.957,218.976,218.337,139.389,121.379,113.962,99.8402,47.6833,287.608
-12.7327,15.2912,2.79034e+18,281.072,nan,260.08,188.617,155.295,110.624,121.594,160.476,170.812,56.4684,290.8
-12.9464,15.3207,2.8369e+18,294.084,nan,272.714,192.919,156.064,110.041,119.374,158.812,176.209,58.0836,290.49
-13.1602,15.3495,2.79048e+18,286.993,nan,267.356,204.801,170.619,117.508,122.147,145.046,139.916,52.5029,288.641
-13.3745,15.3777,2.80458e+18,284.637,nan,262.174,203.589,172.147,118.353,123.104,148.295,143.637,53.1372,288.821
-12.6493,15.7429,2.97838e+18,322.239,nan,311.868,212.236,165.309,113.866,124.902,162.248,162.49,54.9685,290.287
-12.8581,15.7722,3.02267e+18,314.513,nan,305.509,219.597,175.551,120.582,130.827,166.143,159.953,54.4155,288.701
-13.0669,15.801,2.77172e+18,253.315,nan,243.839,212.662,189.101,127.767,129.719,146.131,132.122,51.4694,288.288
-13.2762,15.8292,3.59522e+18,404.371,nan,392.532,237.615,176.272,120.485,132.66,198.219,241.736,67.535,288.727
-12.5662,16.1745,2.50673e+18,218.685,nan,213.759,206.259,193.41,126.299,117.927,115.176,101.763,46.9317,286.41
-12.7712,16.2038,2.99408e+18,276.755,nan,272.957,222.012,188.968,128.24,137.362,170.182,159.593,53.9345,287.109
-12.9761,16.2325,2.64323e+18,234.475,nan,228.347,210.055,192.004,127.285,123.781,130.128,116.809,49.405,287.462
-13.1816,16.2609,2.81704e+18,269.188,nan,261.738,214.534,183.186,122.745,125.955,147.046,136.75,51.7926,288.043
-12.4835,16.5913,2.64849e+18,263.741,nan,261.584,211.879,177.028,116.628,115.858,124.076,114.295,48.7688,284.536
-12.6856,16.6206,2.68847e+18,265.869,nan,261.984,208.872,174.895,116.602,117.572,130.212,122.495,50.2836,285.613
-12.8878,16.6495,2.55437e+18,246.683,nan,240.832,203.768,176.161,116.004,112.289,116.305,105.506,47.2038,285.309
-13.0904,16.6781,2.52639e+18,248.218,nan,240.238,200.045,171.74,113.276,109.499,113.588,103.271,46.8125,286.175
-12.4002,16.9977,3.11252e+18,346.148,nan,347.555,220.578,167.228,113.604,122.896,154.066,158.51,55.5172,287.322
-12.6004,17.0272,2.91295e+18,324.691,nan,320.157,205.003,156.926,106.982,114.134,141.853,146.838,53.353,287.681
-12.8007,17.0563,2.74974e+18,287.183,nan,281.685,202.756,164.267,110.663,113.066,128.154,123.539,50.1375,286.786
-13.0014,17.0852,2.55806e+18,253.365,nan,247.433,198.815,168.117,110.717,107.505,111.358,100.988,46.0307,286.202
-12.3262,17.3292,3.21943e+18,354.233,nan,350.637,210.962,161.682,111.272,122.586,158.331,165.045,55.7201,288.455
-12.5255,17.3589,3.25898e+18,379.028,nan,375.402,214.26,160.544,109.597,118.214,148.773,152.456,53.5643,286.514
-12.7249,17.3883,2.79383e+18,281.556,nan,276.288,197.502,161.836,109.478,113.632,131.238,126.888,50.2969,287.702
-12.9247,17.4175,2.78696e+18,288.77,nan,281.652,194.282,157.548,107.519,111.785,129.737,126.512,50.3156,288.209
-12.2412,17.7282,3.70209e+18,390.671,nan,360.616,211.055,168.487,118.2,136.053,207.752,253.174,62.4976,287.606
-12.4403,17.7583,3.23405e+18,354.617,nan,330.152,204.45,163.8,113.413,125.43,161.24,164.409,55.3001,288.155
-12.6393,17.7882,2.70729e+18,283.89,nan,268.796,193.888,160.022,107.187,108.725,118.473,109.776,47.0727,287.684
-12.8388,17.8178,3.17346e+18,334.766,nan,312.499,200.109,162.159,113.336,127.148,169.792,172.344,54.5589,289.191
-12.1535,18.1277,2.98092e+18,272.213,nan,254.971,203.885,177.732,121.374,130.511,156.217,147.501,51.9006,285.543
-12.3532,18.1583,2.83271e+18,263.327,nan,248.976,202.395,175.991,118.206,123.481,139.412,126.841,49.1533,286.404
-12.5529,18.1887,2.70588e+18,262.236,nan,243.109,190.742,163.735,111.303,116.046,131.772,124.917,49.5124,289.2
-12.065,18.5318,2.57832e+18,206.024,nan,196.114,204.894,195.913,125.903,117.851,112.38,98.1541,45.0383,286.966
-12.2662,18.5631,3.20319e+18,279.477,nan,256.545,205.65,181.405,126.042,145.13,195.771,188.798,54.2225,289.187
-12.4674,18.5942,2.80451e+18,243.465,nan,225.698,202.07,183.255,123.607,129.941,146.157,129.37,48.8015,288.006
-12.669,18.6253,2.6602e+18,237.697,nan,218.384,197.178,178.187,119.028,120.644,129.419,115.771,47.6953,287.577
-11.9729,18.9442,3.03839e+18,275.113,nan,246.962,203.057,178.9,124.038,138.809,171.378,157.644,51.7654,287.839
-12.1766,18.9763,3.16214e+18,284.014,nan,256.402,210.086,185.297,128.061,145.876,184.287,165.403,51.9398,287.583
-12.3802,19.0083,2.73253e+18,212.102,nan,198.501,215.037,210.221,134.722,129.034,126.938,107.892,46.1705,288.336
-12.5842,19.0403,3.40133e+18,331.447,nan,286.408,201.983,168.512,117.611,136.059,205.292,242.909,61.6581,288.596
-11.877,19.3693,3.13584e+18,298.35,nan,261.946,207.381,179.178,123.79,141.307,176.46,157.177,51.0706,287.173
-12.084,19.4024,3.14791e+18,232.892,nan,211.912,213.44,205.699,141.028,157.076,192.491,173.084,53.9581,287.89
-12.291,19.4354,2.76192e+18,193.207,nan,181.453,226.133,237.152,146.543,131.544,119.687,99.9782,44.842,286.028
-12.4985,19.4686,2.94441e+18,258.67,nan,225.784,203.059,183.415,124.501,134.731,160.367,151.061,52.3124,288.234
-11.7763,19.812,3.01835e+18,286.75,nan,245.376,200.363,174.86,120.226,134.422,162.781,149.784,50.8846,287.329
-11.9879,19.8463,2.94422e+18,259.912,nan,226.122,204.205,184.162,124.553,134.184,154.818,144.188,51.4138,286.526
-12.1994,19.8807,2.95558e+18,214.638,nan,195.328,221.431,221.138,144.724,147.57,153.388,126.121,47.9226,287.271
-12.4113,19.9151,2.86162e+18,191.302,nan,177.932,235.518,253.547,154.361,136.958,123.156,100.942,44.774,285.526
-11.67,20.278,3.02657e+18,311.97,nan,253.079,197.405,168.756,115.215,127.051,149.712,140.72,50.9533,287.44
-11.8872,20.3139,3.06668e+18,308.58,nan,251.23,202.486,174.626,118.736,131.037,154.25,140.601,49.9851,286.232
-12.1044,20.3498,2.63244e+18,236.701,nan,200.908,196.641,179.028,116.443,114.976,115.286,102.146,45.2191,286.725
-12.3221,20.3859,3.33629e+18,349.476,nan,266.969,200.105,170.356,116.978,133.39,181.682,195.092,57.4737,287.826
-11.6007,20.5188,3.05424e+18,318.713,nan,252.776,197.934,169.181,115.247,126.912,147.769,136.345,49.6191,286.647
-11.8212,20.5555,3.10073e+18,319.103,nan,249.025,196.691,169.257,116.287,130.555,158.104,145.966,50.4518,288.15
-12.0418,20.5923,2.8454e+18,274.559,nan,220.899,195.447,173.159,116.034,122.163,133.833,120.605,47.707,286.618
-12.2628,20.6293,2.81137e+18,262.99,nan,212.406,197.418,177.695,118.346,123.19,131.877,115.727,46.6573,286.966
-11.655,20.0338,2.8379e+18,278.758,nan,236.443,194.516,168.761,114.302,122.663,138.218,126.734,48.7356,287.283
-11.8693,20.0689,3.1203e+18,304.783,nan,254.908,203.783,176.892,121.724,138.101,168.859,150.625,50.485,287.393
-12.0836,20.104,2.81821e+18,238.888,nan,207.842,204.487,190.118,126.564,132.04,140.636,119.696,47.0112,286.401
-12.2983,20.1392,2.78947e+18,214.395,nan,193.019,220.665,216.224,136.249,129.333,124.418,105.323,45.522,287.828
-11.703,19.5745,2.90855e+18,276.082,nan,240.354,198.535,173.213,118.331,128.047,149.272,141.629,51.3345,286.692
-11.9123,19.6082,2.69299e+18,227.132,nan,203.826,202.152,188.277,124.211,124.659,127.594,111.996,46.8695,286.274
-12.1216,19.6419,2.84344e+18,216.39,nan,197.208,214.5,210.323,137.937,138.97,142.548,119.011,47.0431,287.321
-12.3312,19.6756,2.87606e+18,208.064,nan,191.109,222.892,225.978,144.729,140.473,139.353,116.612,47.3312,286.765
-11.7457,19.135,2.72569e+18,230.683,nan,210.307,200.998,185.65,124.597,127.334,133.408,117.676,47.7962,287.483
-11.9511,19.1676,2.92348e+18,242.054,nan,219.279,204.318,188.372,128.375,138.847,160.79,146.007,51.4238,288.287
-12.1564,19.2001,3.04836e+18,247.568,nan,224.692,210.847,196.418,134.096,148.028,176.08,152.267,50.7022,286.722
