# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-13.7108,-88.7932,1.08149e+18,59.3274,62.3164,67.2009,60.6055,53.7439,45.4317,39.4684,38.1011,45.1565,40.8774,290.843
-14.3837,-85.5179,1.21015e+18,53.1834,55.5329,62.8401,57.9064,53.66,52.5566,56.9803,64.953,72.8785,49.4155,291.116
-14.5431,-84.5618,1.27084e+18,63.1427,70.2225,78.3473,73.7825,65.8904,57.0289,50.4221,47.2988,53.0347,43.6958,291.044
-15.9011,-85.3122,1.3052e+18,60.6386,64.2319,68.612,66.3002,65.2365,62.6404,61.3977,60.953,64.6639,46.1266,289.197
-15.5547,-84.7564,1.49066e+18,61.1494,65.7055,71.7522,70.9706,71.7681,72.8869,77.8828,83.3487,84.7305,51.1327,289.097
-15.9915,-85.0784,1.49529e+18,49.1189,49.4577,54.1432,51.5579,50.9435,52.8594,62.8703,104.188,184.327,66.7257,292.573
-15.7334,-85.5421,1.24003e+18,55.4819,56.8395,61.6778,57.5939,55.3584,54.8836,59.5361,67.8294,74.8052,49.2274,290.154
-15.317,-90.7477,1.20543e+18,59.5259,60.7694,63.9882,63.4001,64.1169,57.9274,52.2899,51.2066,55.1684,43.4872,291.738
-15.0996,-90.7125,1.3903e+18,57.3633,57.6499,61.5766,62.8033,67.8131,69.0452,73.9614,82.6929,80.8534,49.4238,292.55
-16.3374,-91.2367,1.28936e+18,58.8329,59.6289,62.6753,63.5428,67.1839,65.0344,63.006,63.4271,63.9543,44.9951,291.822
-16.1166,-91.2003,1.2873e+18,58.8657,59.6461,62.6583,63.4962,67.1485,64.758,62.6984,63.1728,63.8517,45.1215,291.448
-15.6746,-91.1278,1.2423e+18,53.476,51.2458,54.3358,54.3945,57.1506,57.7021,63.4758,75.7814,77.6759,48.2375,292.212
-16.4341,-90.7521,1.42874e+18,56.8496,56.4595,59.7362,60.9049,66.1173,69.0698,77.8655,93.1443,91.1149,50.7994,291.432
-16.0051,-90.682,1.28143e+18,60.7946,63.232,66.3046,67.1978,70.064,64.277,57.9428,55.7128,58.0818,43.8716,290.744
-16.9134,-91.1299,1.27288e+18,57.6168,57.728,60.7885,61.1779,64.27,63.3944,63.2714,65.513,65.8944,45.1446,292.081
-16.6799,-91.3533,1.29911e+18,57.4957,57.3804,60.4197,60.9801,64.6086,64.4793,65.9025,70.126,70.2351,46.3982,291.532
-16.79,-90.8694,1.24521e+18,54.2506,52.4584,55.5209,54.8782,57.1583,57.8314,62.872,73.9305,77.3488,48.5377,291.463
-16.5751,-90.834,1.34301e+18,58.6615,59.2373,62.4043,63.5203,67.9617,67.9043,69.0561,72.1675,71.0547,46.6451,290.656
-17.1033,-90.4459,1.50425e+18,58.3364,58.9688,62.5453,64.632,71.084,75.8465,85.5515,98.5238,91.147,49.8938,291.345
-18.1027,-89.0739,1.26364e+18,55.0833,53.2706,56.3216,55.2129,56.8431,58.9285,65.6019,76.7144,76.9229,47.3694,290.288
-18.0692,-89.5026,1.17871e+18,56.7799,56.2741,59.2352,57.8627,58.2136,56.4999,55.357,56.7659,59.0495,42.9947,290.792
-17.698,-91.3202,1.25823e+18,52.9254,50.6974,53.9474,53.0061,55.0893,57.5052,65.2753,81.1052,83.0193,48.1222,291.851
-17.4806,-91.2837,1.32256e+18,53.632,51.794,54.7208,54.4392,57.6336,60.8696,69.952,88.4024,90.6536,50.0757,292.444
-17.2627,-91.2473,1.17735e+18,53.279,50.0617,52.502,50.6235,51.8267,52.6962,57.9314,70.2338,75.5671,47.8383,290.906
-17.6849,-91.5816,1.27006e+18,51.8375,48.4892,51.2502,49.8322,51.6354,54.1265,62.896,87.0175,100.171,51.5789,291.416
-18.189,-90.2262,1.65836e+18,57.819,58.0466,61.7897,64.1362,70.8992,79.3969,97.2703,127.44,120.861,53.507,291.127
-17.7779,-90.1588,1.30415e+18,54.7358,53.6524,57.0977,56.8983,59.6338,61.9449,68.4884,80.3244,80.8895,48.5309,291.932
-18.3396,-88.5383,1.48457e+18,58.4288,59.3041,62.8872,64.5907,70.0019,75.3248,84.4169,94.5707,87.8617,49.3242,291.02
-18.5116,-87.7209,1.76305e+18,59.5078,61.1499,64.8446,67.941,76.2975,86.845,107.795,137.696,124.443,54.0156,290.301
-19.0126,-87.6186,1.42301e+18,53.897,52.5835,55.9076,55.9884,58.8642,63.8701,77.9738,104.829,104.712,51.6544,291.654
-18.3768,-87.9567,1.4844e+18,57.0338,57.4226,60.887,62.3268,67.3821,72.937,84.4877,100.552,94.3213,50.2929,292.8
-18.8885,-89.2554,1.02841e+18,57.325,56.9384,59.1192,54.9063,50.4894,44.2633,39.3957,39.315,44.9087,38.253,291.059
-18.2887,-89.159,1.37511e+18,54.9878,53.912,57.2238,57.2333,60.2337,63.9951,73.8998,91.9602,92.6707,50.8688,291.365
-18.7825,-90.5798,1.33658e+18,55.8854,54.9319,58.3029,58.6555,61.53,64.7038,71.3638,82.3846,80.955,47.4636,291.498
-18.1604,-90.4763,1.47547e+18,58.7919,59.7106,63.3646,65.7138,71.72,76.5928,83.2872,90.4295,83.678,48.2251,291.937
-18.7438,-91.0525,1.18594e+18,53.3664,50.9055,53.7921,52.7424,53.7534,55.3015,60.0908,69.084,70.2237,44.9181,291.466
-18.532,-91.0168,1.22722e+18,58.8856,59.7167,62.8344,62.7118,63.6622,60.83,56.7297,55.7785,57.4396,41.763,291.17
-18.2641,-91.4752,1.27521e+18,59.7695,61.2592,64.5764,65.3877,67.4963,64.7818,59.9985,58.2385,59.2862,42.5017,291.471
-18.689,-91.8127,1.26073e+18,47.4086,43.5036,46.4609,45.5749,46.8212,49.5246,57.9509,88.46,125.866,57.6943,292.73
-18.4681,-91.7748,1.34108e+18,54.0556,51.7484,54.7538,54.5283,57.0746,60.5585,69.8101,90.8194,96.7754,50.968,291.412
-18.788,-91.3217,1.29962e+18,52.3658,50.3263,53.7876,53.7431,56.0172,59.579,69.0298,88.0099,88.8915,48.302,292.646
-18.3589,-91.2489,1.2881e+18,60.3058,62.2763,65.6206,66.6923,68.8745,65.7287,60.2269,57.9451,59.0585,42.4516,291.26
-18.6741,-90.8224,1.27344e+18,52.1136,50.3339,53.6886,53.5348,55.7533,58.847,66.8046,82.7553,85.5567,48.8725,293.371
-18.4646,-90.7873,1.16082e+18,58.9414,59.73,62.5245,61.2155,60.2126,55.0645,49.5918,48.6483,51.9671,40.2727,290.858
-18.6588,-89.9186,1.19052e+18,52.4063,49.7709,53.1577,51.6563,52.2296,54.1797,60.8592,72.7371,74.2342,46.3096,290.948
-18.9513,-89.5351,1.2792e+18,58.4011,59.0484,62.3141,62.6254,64.5755,64.2798,63.412,64.0844,63.8359,43.3984,291.239
-18.7508,-89.5025,1.41418e+18,55.4178,54.4368,57.8278,58.3929,61.9427,66.626,77.5908,96.8722,95.2551,50.4871,291.459
-19.2399,-89.1569,1.21234e+18,57.4869,57.6064,60.6827,60.0519,60.5432,59.2864,57.7803,58.4531,59.8067,42.2719,291.595
-18.9274,-88.6857,1.26694e+18,58.4348,59.227,62.402,62.4287,64.0208,63.245,62.0295,62.4367,62.7378,43.3304,291.708
-18.7279,-88.6538,1.60605e+18,59.461,60.9949,64.6935,67.7116,75.2215,83.3799,96.4107,109.729,96.4422,49.579,289.869
-18.9779,-87.4114,1.14371e+18,50.0923,45.572,48.7132,45.5339,44.2515,45.6814,53.9166,75.5543,89.0932,51.2449,289.733
-19.7998,-87.7932,1.41681e+18,55.555,54.9306,58.4173,58.9522,61.918,66.7174,78.0814,96.855,94.3707,49.6202,291.139
-19.709,-89.0104,1.15421e+18,38.7713,34.6245,37.5614,36.2159,36.0127,38.2173,46.1392,81.288,152.899,62.5772,292.554
-19.2753,-89.3736,1.24881e+18,54.7517,53.9097,57.3824,57.1447,58.6852,60.6495,64.962,71.1459,69.9872,44.55,292.234
-19.0751,-89.3409,1.20149e+18,56.7311,56.5765,59.6569,58.992,59.5816,58.6159,57.6435,58.7603,60.1428,42.4651,292.507
-19.6408,-89.8713,1.19485e+18,52.7835,50.5507,53.8619,52.9509,53.5767,55.9181,61.8419,71.1657,70.9612,44.3353,291.395
-19.4393,-89.8383,1.15507e+18,57.5856,57.5614,60.5034,59.031,57.9445,54.906,51.569,51.6349,54.482,40.5221,290.949
-19.1974,-90.2457,1.28211e+18,57.3886,57.2678,60.5717,60.8235,62.8663,63.9999,65.5381,68.4081,67.0679,43.7151,290.905
-19.3603,-90.7345,1.1845e+18,50.5161,47.8577,51.2825,50.5271,51.2741,53.7296,61.0586,75.1054,77.294,46.1477,292.555
-19.2654,-91.7061,1.25426e+18,58.0803,58.425,61.7196,61.9869,63.5007,62.8807,61.1291,61.5662,61.8187,42.1641,291.468
-18.83,-91.6311,1.27958e+18,57.758,58.0023,61.3335,61.9217,64.2923,64.5842,64.2129,65.648,65.0583,43.3258,292.567
-18.8093,-91.8934,1.244e+18,59.7149,61.2407,64.4942,64.8179,65.7799,62.2106,56.602,54.7632,56.7046,41.3344,291.25
-19.1427,-91.4412,1.29076e+18,55.7917,55.0083,58.3695,58.7575,61.1421,63.4226,67.5956,74.5694,73.1853,45.0643,292.336
-19.2483,-90.9772,1.18321e+18,52.411,50.1398,53.2192,52.4401,53.3624,55.2484,60.545,70.0735,70.7415,44.515,292.309
-19.7595,-90.6024,1.21268e+18,42.1297,37.7674,40.7446,39.6693,39.9144,42.2926,49.0748,83.2188,154.324,60.1192,292.789
-19.5539,-90.5679,1.22471e+18,57.4449,57.4689,60.701,60.4167,61.1538,60.4634,59.1477,59.9581,60.677,41.8982,291.46
-19.1425,-90.4988,1.43388e+18,57.5754,57.5404,61.1376,62.4571,66.6423,71.4353,79.5499,91.0179,86.4349,48.0623,290.647
-19.4443,-90.1047,1.27373e+18,58.243,58.9047,62.2416,62.6559,64.3898,64.1975,63.0024,63.4209,63.0684,42.6481,291.477
-19.938,-89.7522,1.41515e+18,57.8847,58.4128,62.0659,63.6645,67.7679,72.5297,78.9066,85.4099,78.9083,45.6179,291.617
-19.8258,-89.3071,1.18552e+18,46.0886,42.7825,46.1006,45.2071,45.831,49.2651,60.1133,87.0385,96.6666,49.0553,292.363
-19.6264,-89.2747,1.17102e+18,51.8298,49.1195,52.459,51.2671,51.5147,53.8128,60.4915,70.9141,71.1906,44.5504,291.131
-19.4266,-89.2421,1.19128e+18,49.9156,47.1532,50.4804,49.6075,50.4725,53.4754,62.178,78.1345,80.3242,47.1384,292.211
-19.7138,-88.8655,1.45797e+18,57.1368,56.9812,60.4937,61.6249,65.5457,71.0741,81.919,97.6265,92.4763,49.0686,290.518
-20.1998,-88.5185,1.34155e+18,53.5244,51.7299,55.0176,54.8443,56.6321,60.9303,71.7619,92.1967,94.054,49.5292,290.998
-19.9999,-88.4871,1.37345e+18,49.433,46.6398,49.9269,49.3751,50.5402,54.5433,66.5357,103.631,133.741,56.519,291.853
-19.9693,-87.6167,1.23272e+18,55.3331,54.3102,57.5359,56.6468,57.1255,58.5978,63.0047,69.3907,69.0975,44.2657,290.378
-20.3489,-86.7568,1.1221e+18,44.0843,38.7961,41.7436,38.6953,36.1946,36.7774,43.2058,73.0621,133.581,61.0618,289.795
-20.6612,-87.0604,1.06317e+18,54.8846,53.3748,55.9678,53.3286,50.5603,48.1331,46.7114,47.9966,51.8883,39.453,290.309
-20.3844,-87.9374,1.18136e+18,43.6551,40.0231,42.9944,41.8734,41.447,43.632,52.8506,85.4403,123.264,56.9691,292.226
-20.5286,-88.7631,1.27118e+18,47.5642,44.7909,48.039,47.7997,49.0085,53.3185,65.564,95.3671,106.904,50.7101,293.016
-20.3289,-88.7315,1.4883e+18,56.161,56.0839,59.6251,61.1526,65.4367,72.2033,85.5773,104.747,98.0318,49.4285,292.485
-20.495,-89.1923,1.54762e+18,57.6002,58.0776,61.8341,63.9071,69.1146,77.0355,91.143,109.263,98.7174,48.7514,291.26
-20.2956,-89.1602,1.02933e+18,56.9613,56.5418,58.7841,54.9342,50.1078,44.4396,39.865,39.9713,45.4348,37.4404,291.854
-19.8968,-89.0954,1.80937e+18,58.5786,59.4931,63.2882,66.361,74.1622,87.0239,113.648,152.253,133.181,53.7888,290.506
-20.4264,-90.0579,1.24079e+18,55.9335,55.5406,58.8984,58.87,59.9267,61.2175,62.9551,66.1057,65.4398,42.4194,292.423
-19.9825,-90.4338,1.43917e+18,58.0287,58.5058,62.1439,63.9109,68.3295,73.6774,80.9764,88.9622,82.0483,46.0599,290.985
-19.7302,-90.8546,1.39351e+18,55.9435,55.1227,58.7246,59.5775,62.7265,67.4361,76.2667,90.7514,88.4616,48.0022,291.385
-20.2554,-92.2061,1.2266e+18,48.5757,44.7126,47.7727,47.0559,47.5591,50.7021,60.0274,86.6927,104.322,49.623,292.221
-20.4324,-90.3262,1.23918e+18,56.3861,56.0686,59.4087,59.3463,60.2901,61.2172,62.2427,64.7898,64.3614,42.0918,292.004
-20.2298,-90.2922,1.4265e+18,56.5083,56.275,59.9809,61.2557,64.8579,70.2849,79.8672,93.3797,88.091,47.2583,291.634
-20.5232,-89.9051,1.2064e+18,47.0209,43.6874,47.0014,46.4097,47.0768,50.7851,61.8379,88.4739,96.3762,48.4423,292.384
-20.1216,-89.8383,1.31204e+18,54.8838,53.6559,57.0418,57.1932,59.1307,62.9593,70.8178,82.4116,79.524,45.7994,291.356
-20.2128,-89.425,1.35116e+18,54.8894,54.0119,57.4228,57.9528,60.4593,64.8637,73.9809,87.6878,84.3967,46.8626,292.07
-20.3007,-89.0141,1.28348e+18,57.5977,57.8999,61.1787,61.4854,63.1163,64.3067,65.4723,67.4344,66.0904,42.8948,291.362
-20.5865,-88.6343,1.01551e+18,56.5645,55.9872,58.1108,54.1023,49.01,43.4157,39.0603,39.3439,45.0694,37.1863,291.826
-20.3863,-88.602,1.18693e+18,45.1069,42.1965,45.4356,44.9749,45.5929,49.2774,60.8331,88.5634,97.8847,49.061,293.232
-21.1361,-86.9265,1.1592e+18,52.2693,50.2437,52.9146,51.8016,51.3478,53.1401,58.9958,67.8491,68.6374,43.2067,291.104
-20.7131,-86.8618,1.29461e+18,58.4006,59.3031,62.4395,62.6725,64.076,64.8493,65.6329,66.8266,65.6017,42.806,290.078
-20.9383,-88.5201,1.14903e+18,52.8007,50.8147,53.689,52.5888,52.1903,53.5865,57.7115,63.9956,65.0366,42.4337,291.2
-20.6471,-89.7087,1.2061e+18,57.007,56.8196,60.0047,59.429,59.4078,58.9316,58.1054,59.1586,59.9309,40.9335,290.939
-20.7219,-91.0819,1.20344e+18,55.7316,55.0237,58.2551,57.8889,58.2694,58.798,59.4201,61.9314,62.3052,41.1746,292.169
-20.4591,-91.522,1.10663e+18,47.5204,41.5636,44.2948,42.4158,41.7647,44.5545,53.6199,77.5318,88.8034,47.1022,290.407
-20.6065,-91.3261,1.40711e+18,56.7377,56.4569,60.0621,61.3125,64.7608,69.8497,77.8923,89.4731,84.9977,46.0881,291.448
-20.7118,-90.8788,1.21826e+18,55.6741,54.451,57.7048,57.1891,57.5841,58.8954,61.476,65.9842,65.4402,41.8118,290.514
-21.9236,-87.097,1.34515e+18,58.2861,59.4368,62.8104,63.7553,65.8353,68.5749,71.4235,73.5523,69.5652,42.3279,290.623
-21.3903,-91.521,1.18404e+18,55.1709,53.9526,57.0701,56.4226,56.356,57.204,58.5291,61.714,62.2179,40.4322,291.591
-22.7108,-87.2683,1.23816e+18,56.2734,56.3135,59.3191,59.2003,59.4679,60.7549,62.8822,65.5443,63.9779,40.2596,290.998
-22.8504,-87.0548,1.17836e+18,53.3411,51.8095,54.3689,53.5792,53.1638,55.0707,60.3064,67.6068,66.821,40.8498,290.532
-22.7818,-90.627,1.19272e+18,42.0598,37.5506,40.3572,39.6181,38.8737,41.2416,50.0646,86.479,144.053,56.0749,291.34
-22.0255,-91.9157,1.14946e+18,54.1965,51.6158,54.4812,53.2294,52.3681,53.6651,56.9368,62.7004,63.3592,39.8046,290.269
-22.0606,-92.1904,1.21704e+18,57.7539,58.0808,61.3611,61.0148,60.7921,60.036,58.0602,58.1332,58.6489,38.5772,290.627
-27.8423,-90.1173,1.45607e+18,54.1719,53.8493,56.9567,59.4349,63.6486,72.3254,89.186,108.814,87.1706,36.1115,292.892
-27.7403,-91.4097,9.8393e+17,55.089,53.9395,55.0468,52.0665,46.9621,42.2609,38.9879,39.42,42.1422,28.3213,292.812
-27.9996,-91.7468,1.17014e+18,47.7964,45.7851,47.75,48.626,50.1479,54.8266,65.3606,80.1604,72.8227,34.3048,293.937
-27.7986,-91.709,1.24142e+18,50.8908,49.4008,51.7112,52.7919,54.7343,59.8794,70.2374,82.8456,73.4839,34.4905,293.21
-28.0916,-91.3064,1.17411e+18,42.9334,40.4206,42.4224,43.7241,45.7828,51.934,67.9101,95.9852,84.9045,35.5171,294.576
-27.8917,-91.2696,1.2329e+18,52.4382,51.4731,53.8889,54.9595,56.6304,60.9282,68.5037,75.894,67.2222,33.3779,293.614
-28.2522,-89.4986,1.27956e+18,50.9399,49.9818,52.616,54.1114,56.3894,62.225,74.0322,88.4719,75.2087,34.159,292.652
-28.7039,-89.3654,1.18499e+18,55.9565,56.1566,58.5237,58.8071,58.4763,58.6362,58.526,58.9835,55.0967,30.6826,292.294
-28.0564,-89.7374,1.10678e+18,58.2092,58.9012,60.998,59.2839,55.1922,50.4595,46.2758,45.9594,47.1196,29.6912,291.261
-28.6268,-90.3101,1.2148e+18,40.8822,39.2585,40.8424,41.9151,43.5787,48.9415,65.0845,105.761,108.651,37.5178,294.238
-28.4011,-90.6577,1.45158e+18,57.139,58.0741,61.5159,64.2539,68.9037,76.7511,87.2014,93.5845,75.6556,33.9668,291.338
-28.1631,-91.0789,1.28745e+18,54.6663,54.4941,57.2717,58.6497,60.6881,65.0684,71.734,77.1755,67.2259,33.0459,292.184
-28.1233,-91.5371,1.31916e+18,57.3942,58.2659,61.3405,63.0284,65.2552,68.3475,71.2755,72.5594,63.8745,32.3843,292.829
-27.9228,-91.4992,1.22413e+18,59.9831,62.0374,64.9566,64.8655,63.0986,59.628,55.2306,53.9878,52.8668,30.7109,291.743
-27.8786,-91.9615,1.18671e+18,48.8351,44.9356,46.4671,46.4728,47.2479,52.0418,65.4368,88.7593,80.3771,35.0322,289.884
-28.1795,-91.8368,1.14039e+18,46.8365,43.5339,44.9035,45.0765,45.865,50.559,63.0723,82.8572,76.5834,34.8828,290.987
-28.2751,-91.3958,1.13216e+18,47.7657,44.6249,46.0145,46.0804,46.6117,50.8971,62.0828,78.6157,72.7247,34.1086,290.697
-28.4569,-90.5169,1.16944e+18,54.0134,53.3071,55.3071,55.6091,55.7908,57.4897,60.1079,62.649,57.9221,31.2798,291.461
-28.9478,-90.143,1.26975e+18,58.0287,59.1132,62.0787,63.1323,63.9197,64.8687,64.768,64.3281,57.9852,30.7458,290.604
-28.746,-90.1072,1.33334e+18,58.2911,59.6033,62.9531,64.7486,66.9231,69.7484,71.5748,71.608,62.389,31.6988,293.464
-28.544,-90.071,1.37222e+18,58.7989,60.4069,64.0292,66.2611,69.1774,72.7485,75.0373,74.9752,64.4792,32.2564,290.505
-29.2428,-89.722,1.27083e+18,58.0982,59.2363,62.2421,63.3101,64.0681,65.0053,64.8635,64.2757,57.6288,30.4295,294.541
-28.9202,-89.1808,1.48741e+18,58.1666,59.5979,63.3895,66.4616,71.6946,80.1036,90.1261,95.1123,75.09,33.3679,291.435
-28.7124,-89.1449,1.52609e+18,56.7207,57.2315,60.5565,63.2544,68.2313,77.995,94.6654,111.435,87.6465,35.3943,289.492
-29.1111,-88.9844,1.29226e+18,50.2154,48.3781,50.1542,51.3267,53.3369,59.4296,74.27,97.955,84.5489,34.8949,290.068
-29.4892,-89.5527,1.57047e+18,40.915,39.4776,40.8091,42.1851,43.7265,48.2608,60.2796,122.05,259.063,53.2763,294.385
-29.2834,-89.5177,1.06111e+18,56.889,56.9267,58.2872,56.3288,51.9858,47.6161,44.2382,44.2816,44.8003,27.7481,290.311
-29.4497,-90.0345,1.35398e+18,58.8723,60.3804,63.8561,65.8216,68.3229,71.4902,73.4039,72.9106,62.253,30.8749,293.146
-29.2468,-89.999,1.3073e+18,52.986,53.0168,55.5356,57.2594,59.9596,65.9268,75.8971,84.8627,71.0715,32.5569,293.728
-28.9842,-90.8179,1.35068e+18,57.7545,58.8475,62.0296,64.0138,66.7952,70.8567,74.7431,76.0548,64.8291,31.6614,291.673
-28.7841,-90.7809,1.26411e+18,52.6831,50.9171,52.5023,53.1207,54.5802,59.8167,71.307,86.1583,74.9758,33.7018,289.156
-29.3456,-91.3538,1.2311e+18,57.1662,57.8387,60.2717,60.9458,61.3054,61.9874,62.1651,62.1933,56.4532,29.8259,291.968
-29.3064,-91.8174,1.25564e+18,51.2501,50.5444,52.4558,53.7613,55.9098,61.4145,72.3861,83.8302,71.1483,32.1684,293.459
-29.1061,-91.7791,1.71568e+18,57.5498,58.7449,62.3356,66.108,73.5446,87.8849,114.787,142.239,102.797,35.8759,290.918
-28.763,-93.1739,1.33704e+18,56.3265,56.6061,59.1723,60.7929,63.6369,68.4503,75.3017,80.5295,68.9699,32.1715,292.003
-29.1286,-93.7718,1.33316e+18,50.0895,48.4201,50.0852,51.5241,54.3973,61.1335,77.813,104.895,90.382,34.5648,293.731
-29.0749,-94.3121,1.262e+18,50.0695,48.002,49.2772,50.1081,52.3997,58.0942,71.651,93.3281,82.744,33.584,293.362
-28.8574,-94.2659,1.31848e+18,55.7487,55.4633,57.5939,58.9646,61.8123,66.8249,74.9224,81.5011,68.6037,31.4231,292.066
-28.64,-94.2199,1.28185e+18,60.6424,63.6708,66.9996,67.9489,67.9271,65.0533,60.2733,57.3849,53.7201,29.4906,291.191
-28.8373,-94.5508,1.19157e+18,59.6469,61.6512,64.0372,63.3972,61.3298,57.2514,52.8029,51.4231,50.139,28.6327,291.152
-28.6165,-94.5037,1.39362e+18,60.5375,63.395,67.1179,69.6649,73.1396,74.8603,73.9419,71.1844,61.9069,30.8495,292.573
-29.1685,-94.066,1.29101e+18,52.5892,51.1921,52.7864,53.8693,56.5009,62.4625,74.9656,89.7637,74.946,32.0211,292.519
-28.9539,-94.0209,1.36894e+18,58.12,59.3181,62.2356,64.3164,67.7495,71.9001,76.2361,78.0815,66.526,31.3729,292.571
-28.7393,-93.9759,1.34109e+18,62.2657,66.5824,70.6451,72.4066,73.0802,69.6243,63.1446,58.8449,54.3612,29.5305,291.529
-29.658,-91.7132,1.28536e+18,44.541,42.5104,43.6046,44.6334,46.6597,52.8239,70.7576,112.754,108.886,35.9448,292.04
-29.4581,-91.6751,1.26379e+18,55.552,55.8167,58.17,59.3299,60.9627,64.2555,68.5684,71.224,61.9534,30.55,292.209
-29.151,-91.1565,9.63519e+17,56.3227,55.455,55.559,51.5728,45.2074,39.9127,36.6016,36.7513,38.7059,25.9998,288.724
-29.5302,-90.3001,1.272e+18,59.1909,60.6283,63.6734,64.5899,64.9306,64.7991,63.2732,61.9615,55.9659,29.7308,292.642
-29.3282,-90.2634,1.40937e+18,58.8285,60.521,64.2569,66.8958,70.7786,75.8658,79.854,80.0107,66.1527,31.5512,288.674
-29.4134,-89.804,1.52894e+18,58.2949,59.8295,63.7342,67.1251,73.1484,82.9734,95.4665,101.784,76.8028,32.5799,291.995
-29.4974,-89.3301,1.37978e+18,68.12,73.9443,79.9604,80.3612,76.4118,67.5185,57.323,53.0364,50.9215,29.0883,291.874
-30.3145,-88.4231,1.36233e+18,55.9099,56.6647,59.7631,62.081,65.5775,71.5071,79.2559,83.5,67.6424,31.0399,293.639
-30.0967,-88.3882,1.43332e+18,60.1603,62.2553,66.2535,68.9025,72.7579,77.5688,80.9162,80.1339,65.2829,30.8935,293.494
-29.8791,-88.3526,1.83571e+18,59.3077,61.6181,66.2223,70.8412,80.4632,99.2097,129.795,152.261,102.525,35.0297,289.243
-30.359,-88.7146,1.43393e+18,47.1265,45.784,47.4829,49.6202,53.0968,60.9315,80.9547,127.162,123.654,37.4815,292.496
-30.2742,-89.7418,1.15672e+18,57.6918,58.3297,60.4088,60.0437,58.0689,55.5288,53.079,52.6594,49.8085,27.9689,292.645
-30.2343,-90.2274,1.42399e+18,46.3676,45.3896,47.411,49.81,53.2798,61.5352,84.2728,131.138,112.628,35.4971,294.14
-30.0313,-90.1915,1.88685e+18,58.3951,60.0704,64.2296,68.5846,77.7747,96.377,134.21,173.3,113.26,34.9882,290.789
-29.6255,-90.1184,1.36834e+18,63.2211,66.6062,71.1228,72.8007,73.5199,71.5963,66.32,62.2574,55.7639,29.607,291.582
-30.1289,-91.5575,1.22841e+18,45.9727,44.3621,45.7738,47.1752,49.1408,55.0667,71.5143,98.4399,83.3233,33.2979,293.405
-29.9292,-91.5196,1.22489e+18,52.6557,52.0697,53.9317,55.0246,56.6283,60.8373,68.3593,74.6409,64.0884,30.4663,292.16
-29.7296,-91.4816,1.22282e+18,59.1685,60.5802,63.1741,63.3645,62.3896,60.4567,57.6727,56.505,52.7809,28.7525,291.361
-29.5297,-91.4433,1.20047e+18,51.7396,50.3074,51.6266,52.227,53.4886,57.8779,66.8163,76.4579,66.3274,31.3171,290.596
-29.4883,-91.9079,1.16069e+18,50.88,48.2869,49.0448,49.1161,49.8227,54.0246,63.8941,76.0466,67.2067,31.5413,289.347
-30.0479,-92.4975,1.33429e+18,42.5601,40.2709,41.2393,42.3709,44.3277,49.7178,65.1359,115.815,147.85,40.0597,293.581
-30.0048,-92.98,1.3161e+18,44.4245,42.1187,43.0129,43.852,45.8024,51.803,71.4713,122.2,116.96,35.6428,292.766
-29.8007,-92.9386,1.57105e+18,58.6441,60.3692,63.9745,67.7683,74.6431,85.4051,100.371,108.212,79.4576,31.7474,291.466
-29.9586,-93.4772,1.29436e+18,59.118,60.6658,63.423,64.6915,66.0312,66.7504,66.3404,65.1371,57.4216,28.931,292.985
-29.336,-93.3485,1.38704e+18,62.1767,67.6279,72.7194,75.89,77.7356,74.159,66.3332,60.8272,54.9844,29.1513,289.229
-29.908,-93.9947,1.40143e+18,58.0402,59.3145,62.2452,64.6933,68.8467,74.3592,80.744,83.3692,68.1007,30.4763,294.462
-29.6962,-93.9498,1.42591e+18,62.0242,65.4627,69.5689,72.4906,76.1133,77.4672,75.3964,71.3487,60.6249,29.5542,293.149
-29.4844,-93.9051,1.43928e+18,60.5604,63.3373,67.1546,70.3072,74.8767,78.6093,79.9062,77.627,64.6121,30.3904,292.11
-29.4176,-94.4451,1.39381e+18,56.7463,57.0728,59.4748,61.4749,65.578,72.1717,82.2076,89.5438,72.1877,31.1958,291.533
-29.1998,-94.3984,1.35069e+18,61.9757,66.9687,71.4835,73.7255,74.7608,70.8568,63.5089,58.6042,53.723,28.8477,290.164
-29.1732,-94.6834,1.23202e+18,58.7015,60.1147,62.4987,62.8393,62.8587,61.6465,59.5703,58.3559,54.1404,28.9478,289.952
-29.9469,-94.2912,1.4528e+18,56.7383,57.4706,60.1611,62.8104,67.9426,76.2412,89.0848,98.1161,75.4826,30.9448,293.761
-29.7323,-94.2452,1.43043e+18,61.5871,64.8504,68.8916,71.9078,75.923,78.0351,76.9269,73.1063,61.5122,29.5935,293.142
-29.5177,-94.1993,1.46076e+18,64.6677,70.5208,76.0319,79.7335,82.7758,79.9274,71.6938,64.5422,56.5256,29.0132,292.537
-29.3028,-94.1536,1.40167e+18,64.7818,73.0121,79.4954,82.7529,82.0001,72.2763,59.9522,53.8936,50.7644,28.2899,290.53
