# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.45845,-175.556,1.59781e+18,85.1807,97.8213,99.9789,95.949,86.8195,73.8059,61.5333,52.7945,53.9574,49.8712,302.165
1.6638,-175.527,1.75339e+18,96.1957,129.595,146.783,129.076,90.7335,59.9023,44.5876,39.3607,44.2016,45.6358,302.094
0.96582,-175.208,1.6461e+18,91.1309,113.931,121.405,110.439,87.3994,64.607,50.4615,44.0543,47.3187,46.6756,302.557
1.16784,-175.18,1.65715e+18,93.0377,118.767,127.684,113.547,86.0152,60.9476,47.2019,42.0042,46.4128,46.5925,302.444
1.36979,-175.152,1.63503e+18,85.8074,98.8414,101.329,97.593,89.0913,76.6128,64.5214,55.3649,55.8539,50.4967,302.679
1.5721,-175.124,1.80827e+18,99.724,138.331,157.442,133.224,90.6488,59.6307,44.6112,38.9266,43.2639,45.1544,302.936
0.883609,-174.815,1.54184e+18,89.7168,114.195,120.908,104.09,76.2662,53.4363,41.9585,38.2583,43.609,45.3981,301.105
1.08356,-174.787,1.60792e+18,94.3183,122.059,128.567,108.591,78.1377,54.3891,42.8022,39.0516,44.6533,46.0226,302.289
1.28342,-174.759,1.57321e+18,86.0145,99.4031,101.406,95.9078,84.6474,70.0121,57.8888,50.2136,51.2575,48.1001,302.522
1.48364,-174.731,1.68977e+18,95.5308,123.459,133.975,117.606,86.5448,60.0922,46.235,41.2506,45.8855,46.1973,302.827
0.801271,-174.429,1.60783e+18,91.6877,114.387,119.687,106.447,82.4478,60.1827,47.6775,42.8777,47.3206,46.9754,302.758
1.00003,-174.401,1.59305e+18,91.545,114.092,119.001,105.089,81.2988,59.0784,46.7028,42.1838,46.8343,46.6985,302.515
1.19869,-174.373,1.5944e+18,87.3878,103.443,107.082,100.267,85.8814,68.5276,55.3117,48.3,50.4396,47.7645,302.325
1.3977,-174.344,1.64168e+18,87.765,102.955,106.647,101.788,89.6986,73.86,60.6636,52.1649,52.8789,48.7067,302.929
0.718368,-174.045,1.5506e+18,89.7588,109.532,113.108,100.785,79.2346,58.5993,47.0234,42.0689,46.2752,46.3401,302.723
0.916791,-174.018,1.66201e+18,100.196,140.508,149.76,114.041,72.5453,47.463,37.1288,34.7932,41.1999,44.6627,302.764
1.11511,-173.989,1.54637e+18,84.826,96.4662,97.1197,91.5754,81.6234,69.081,58.4675,51.6184,53.3119,49.2706,302.942
1.31377,-173.961,1.63973e+18,96.1703,125.285,132.917,111.59,79.2472,54.8488,43.1988,39.2771,44.7376,45.9339,302.697
0.634181,-173.662,1.49882e+18,87.5253,103.092,104.251,93.6564,76.3177,59.0038,48.4199,43.371,46.8163,46.3518,302.944
0.833119,-173.634,1.44875e+18,85.7916,99.1107,98.9369,88.6266,72.8695,57.3112,47.5637,42.6771,46.3117,46.232,302.485
1.03195,-173.605,1.49154e+18,81.0869,88.991,88.0327,83.5728,77.0256,68.7148,60.8671,54.4504,55.8237,50.468,302.772
1.2311,-173.576,1.61931e+18,93.7318,117.411,122.698,107.687,82.0344,59.0361,46.6765,42.034,46.6226,46.5169,303.095
0.547544,-173.275,1.28007e+18,77.9046,83.4369,80.0931,72.6385,62.6196,52.1455,45.1464,41.6342,45.6832,45.9573,301.083
0.747859,-173.246,1.36811e+18,80.1839,87.4829,85.3691,78.5172,68.668,57.771,49.872,45.5551,48.5426,46.914,301.935
0.948058,-173.217,1.43316e+18,77.9819,82.764,80.5197,76.5144,71.8829,66.6832,61.7148,56.4404,57.1028,50.6076,302.969
1.14858,-173.188,1.45301e+18,82.1897,89.8072,87.993,82.2371,73.9946,64.4877,56.4819,50.9068,52.7742,48.8565,303.507
0.4606,-172.88,1.26477e+18,71.865,72.6669,68.7682,64.6444,60.5627,56.5545,53.5986,51.1508,54.0103,49.6179,299.718
0.663184,-172.851,1.37643e+18,65.3504,62.6672,58.7293,57.0618,57.8421,62.4799,74.4989,85.9567,80.5091,55.8496,302.722
0.865644,-172.821,1.34791e+18,69.482,68.6288,64.8477,62.3888,61.6288,63.1867,67.5717,68.2284,66.0974,52.9482,303.057
1.06842,-172.791,1.21299e+18,80.202,84.1338,77.6424,67.29,55.7242,45.4337,39.4286,37.1453,42.803,45.0705,303.126
0.37,-172.473,1.18445e+18,65.6086,60.5523,54.5371,51.2235,49.9764,51.4448,57.2759,62.2499,63.3353,52.182,298.288
0.575801,-172.444,1.20531e+18,68.9328,67.116,62.1882,58.3438,55.488,53.6901,53.4756,52.4456,54.6609,49.5231,300.472
0.781468,-172.414,1.24896e+18,74.5752,75.8781,71.2672,65.6851,59.7509,53.738,49.2367,46.3032,50.0251,48.2631,303.323
0.987458,-172.383,1.39339e+18,79.8394,84.9296,82.0265,76.461,69.4745,61.8311,55.4094,50.4076,52.8139,49.2415,304.062
0.275686,-172.051,1.52226e+18,69.2603,68.8772,65.9197,64.622,65.7651,71.2804,83.9101,94.6479,88.0174,58.3156,301.428
0.485733,-172.021,1.41586e+18,73.0155,74.517,71.7612,69.2626,67.7151,67.711,69.0029,66.5612,64.1918,52.257,303.426
0.695634,-171.99,1.47815e+18,78.7128,83.7183,82.1211,78.7354,74.6529,70.3375,65.8548,59.7858,58.7554,50.6488,304.23
0.905862,-171.959,1.53735e+18,90.8042,106.104,107.049,95.7519,77.8746,60.7074,49.2691,43.9633,48.1148,47.9646,304.623
0.177185,-171.608,9.95628e+17,68.0586,64.674,57.357,50.3253,43.3988,37.3551,34.3784,34.2509,40.2463,43.614,300.661
0.392616,-171.577,1.59288e+18,92.701,113.052,118.293,104.583,80.8032,59.8396,47.1829,42.2834,46.9678,47.4616,304.131
0.607888,-171.545,1.65093e+18,92.8133,113.155,119.77,109.355,87.4938,65.6352,51.0939,44.6374,48.7148,48.0577,304.233
0.823494,-171.512,1.67307e+18,98.8205,126.943,136.16,115.354,81.7776,56.5011,43.5176,38.9876,44.4745,46.9429,304.849
0.0731051,-171.138,2.23961e+18,69.7808,70.3742,68.5897,68.6098,72.0143,83.4393,117.417,204.017,247.636,80.6163,301.854
0.29521,-171.105,1.71277e+18,96.2227,126.387,142.563,123.973,86.3885,58.401,44.2552,39.3885,44.3358,46.2242,303.836
0.517141,-171.072,1.64024e+18,85.5131,98.6103,103.251,100.221,90.6784,77.4036,64.1855,54.2137,54.134,49.6565,303.531
0.739417,-171.038,1.66739e+18,90.3121,108.366,115.609,109.373,91.7598,71.6918,56.7188,47.85,49.1257,47.7517,304.102
0.303732,-171.354,1.63998e+18,92.3265,114.656,123.734,111.678,86.1458,62.6331,48.1006,42.1132,46.59,47.1592,303.533
0.522164,-171.321,1.61185e+18,84.6387,96.8672,100.623,97.3942,88.2755,75.8371,63.4663,54.0627,53.9742,49.1146,303.189
0.740935,-171.288,1.66022e+18,98.1268,125.952,135.096,114.657,81.6478,56.8087,43.5022,38.3097,42.9001,45.747,304.582
0.345329,-171.827,1.51489e+18,71.1578,71.9372,69.465,68.1295,68.858,73.196,82.0971,85.9348,78.6123,55.7502,303.913
0.55771,-171.796,1.57248e+18,86.0023,98.0732,100.247,94.8233,83.8934,70.4954,58.9789,51.3199,52.6658,48.9478,304.118
0.770421,-171.764,1.55807e+18,87.9184,101.213,103.202,95.6799,81.7795,66.552,54.9227,47.9053,50.4527,48.385,304.502
0.382973,-172.276,1.18874e+18,69.7517,68.4541,63.4537,59.0405,55.1743,51.9063,50.0944,48.7312,52.1109,48.8044,298.835
0.590536,-172.246,1.29328e+18,72.8978,73.9816,70.2217,66.1526,62.1968,58.4765,55.6557,52.774,54.7091,49.5862,301.942
0.798425,-172.214,1.3506e+18,81.3816,87.7167,84.5149,76.8611,66.6517,55.9464,48.1926,44.0103,48.111,47.7665,303.468
0.417338,-172.706,1.26696e+18,61.3015,56.0411,51.0893,49.0895,49.3882,53.4126,65.9348,83.5315,84.0879,57.276,301.051
0.621183,-172.676,1.37488e+18,67.806,66.3342,62.6315,60.6447,60.6928,63.9361,71.8612,76.7284,73.6283,55.2014,302.799
0.82535,-172.646,1.36284e+18,77.6587,81.6289,78.5089,73.3869,67.3047,60.8412,55.3671,50.9476,53.4294,49.4864,303.261
0.450282,-173.122,1.38706e+18,73.0105,74.5507,71.5224,68.742,66.7239,65.7324,65.7025,62.7865,61.6275,51.6654,302.686
0.651412,-173.093,1.33472e+18,76.5319,80.2082,76.9992,71.9291,65.8417,59.0785,53.5389,49.6255,52.4186,49.0222,302.314
0.852862,-173.063,1.3789e+18,79.3149,85.0063,82.3801,76.5658,69.0756,60.7495,53.9437,48.954,50.8304,47.9487,302.758
0.281772,-173.556,1.56251e+18,90.5678,110.6,114.285,101.283,79.3015,58.8336,47.155,42.6957,47.1582,46.7405,303.115
0.481232,-173.528,1.46227e+18,88.183,104.024,104.584,92.2598,72.6722,54.6513,44.2023,40.0506,44.803,45.8504,302.908
0.68058,-173.499,1.2241e+18,73.1326,74.1579,69.5408,64.2167,58.5104,52.5802,48.3581,45.757,49.0055,47.2535,301.033
0.880249,-173.47,1.40394e+18,70.42,70.066,66.5466,64.3975,64.1731,66.6329,72.3376,73.5149,69.7633,54.0231,301.832
0.302972,-173.89,1.5674e+18,87.6779,106.26,110.931,101.604,82.6097,62.781,49.949,44.4215,48.1866,47.0847,302.176
0.501624,-173.862,1.55308e+18,87.718,106.122,110.138,100.039,80.6988,61.2168,49.1472,44.2097,48.3185,47.2478,302.183
0.700169,-173.833,1.51238e+18,83.7323,95.4092,96.207,90.319,79.6589,66.6665,56.0672,49.504,51.2112,48.0373,302.533
0.89904,-173.805,1.67692e+18,94.8651,123.95,133.901,116.116,84.9257,58.7958,45.1795,40.8457,46.178,46.7024,303.042
0.332711,-174.289,1.67318e+18,94.5063,124.924,136.19,117.022,83.2994,56.7801,44.0312,40.3478,46.0882,46.7309,302.781
0.531185,-174.262,1.61519e+18,90.6251,112.888,119.001,107.25,84.2232,62.1446,49.1843,43.7075,47.4425,46.7505,302.729
0.729561,-174.233,1.64062e+18,88.6651,107.353,112.815,105.911,89.3273,69.6983,55.454,48.3861,50.6324,47.9106,302.809
0.928268,-174.205,1.69755e+18,96.8549,129.95,141.563,118.682,82.6742,56.2534,43.6263,39.5614,45.076,46.2808,303.012
0.360472,-174.691,1.67802e+18,94.4745,124.468,135.776,117.937,84.6794,57.4665,44.2541,40.4057,46.0151,46.6166,302.625
0.559641,-174.663,1.63111e+18,92.5688,118.463,126.422,111.48,83.7336,58.9614,45.3482,40.8505,45.9013,46.4328,302.579
0.758721,-174.635,1.61474e+18,85.6259,99.9826,103.195,98.6904,87.7227,72.9227,60.2083,52.5238,54.8331,50.5076,302.604
0.958139,-174.606,1.72105e+18,94.2058,125.432,139.656,123.546,89.4489,60.7604,46.0413,40.9359,45.551,46.2055,302.346
0.59109,-175.068,1.62359e+18,93.5792,121.885,130.284,111.586,80.2429,55.3967,43.1785,39.2471,44.7369,46.1427,302.11
0.791763,-175.04,1.64131e+18,86.6374,104.114,110.259,105.876,91.9448,72.8789,57.8498,49.138,50.1368,47.681,301.904
0.992786,-175.012,1.64522e+18,86.4554,102.208,106.517,101.934,90.3216,74.3402,60.6664,52.5072,54.8199,50.5697,302.424
0.419024,-175.511,1.70452e+18,97.2617,133.762,149.571,123.29,81.4053,52.9854,40.5789,36.8033,42.4027,44.972,302.411
0.622289,-175.482,1.71587e+18,95.8868,130.058,145.642,123.961,86.009,57.4872,43.4879,38.2621,42.6517,45.0773,302.385
0.825484,-175.454,1.71332e+18,91.02,114.071,123.983,117.49,95.9709,70.6302,53.937,46.3611,48.7077,47.2664,302.572
1.02904,-175.426,1.80808e+18,98.2909,138.003,158.673,134.5,90.8012,59.4064,44.4792,38.9664,43.0551,45.0266,302.764
0.448365,-175.938,1.72361e+18,93.9071,120.702,133.683,122.752,92.7856,65.0027,49.3603,42.7553,46.1447,46.2385,302.888
0.655134,-175.91,1.74812e+18,95.8825,126.582,141.631,126.144,91.1514,62.7168,47.836,41.6361,44.852,45.616,302.996
0.861845,-175.881,1.73888e+18,87.6441,104.075,110.212,108.312,98.9147,83.57,67.8327,56.6445,56.3856,50.747,303.026
1.06894,-175.852,1.88009e+18,97.577,137.792,164.851,145.448,98.0685,64.2521,47.7343,40.6185,43.6489,45.1807,302.713
0.478516,-176.384,1.77277e+18,96.7203,129.525,149.206,133.241,91.8225,60.3489,45.2993,39.8147,43.9927,45.5451,303.092
0.689876,-176.355,1.79632e+18,96.6219,130.007,150.191,135.119,94.732,62.8056,46.5569,40.2794,44.3212,46.5942,303.034
0.901189,-176.326,1.75925e+18,92.6113,116.358,127.771,121.493,98.8824,73.0073,55.4704,46.9955,50.3422,49.2781,303.102
1.11291,-176.297,1.86014e+18,100.806,149.223,180.465,146.184,87.4323,53.0729,39.4182,34.6967,39.3945,43.6014,302.56
0.728384,-176.823,1.49676e+18,78.7384,84.5999,83.4165,80.9444,77.5765,72.7485,66.7103,58.8075,57.7451,50.9655,302.173
0.945515,-176.794,1.7476e+18,93.1223,118.847,131.845,124.134,97.6445,69.2036,51.4435,43.758,47.7337,48.2177,302.745
1.16309,-176.764,1.85632e+18,99.4041,141.847,169.007,143.332,92.0666,58.7302,43.4914,37.6528,42.6742,46.6738,302.974
0.515194,-177.101,1.63199e+18,87.0486,104.188,111.382,107.697,91.7904,71.2846,55.8311,46.8469,48.5378,47.8782,302.073
0.735766,-177.071,1.47895e+18,73.726,76.1455,73.7911,72.3689,72.1559,73.0972,74.6625,70.4275,66.4407,53.5514,300.677
0.956316,-177.041,1.62299e+18,84.6788,98.0214,101.826,99.2291,90.5903,76.8201,62.963,52.8483,53.0578,49.6653,302.06
1.17732,-177.011,1.85554e+18,96.7619,132.927,156.515,142.082,100.75,66.6258,48.098,40.0908,44.3024,46.9563,302.768
0.427911,-176.637,1.30516e+18,80.2316,87.1746,84.2273,76.444,64.7639,52.0299,43.3851,39.4796,44.691,47.3191,301.277
0.642104,-176.607,1.80144e+18,97.558,133.505,156.446,138.505,92.5462,59.4698,44.3013,38.5711,42.4869,45.1364,302.996
0.856259,-176.578,1.73382e+18,90.1679,109.731,118.199,114.861,99.2507,77.6204,60.1395,50.0321,51.4088,49.1601,303.109
1.07084,-176.549,1.80924e+18,92.7746,118.21,132.334,128.425,105.002,76.1604,56.7769,47.0637,49.678,48.8395,302.847
0.342791,-176.198,1.80681e+18,100.661,142.686,166.048,135.652,86.2582,55.0664,41.6537,36.7271,41.0482,44.3883,303.101
0.551859,-176.169,1.77034e+18,97.7862,132.3,150.007,130.076,90.1387,60.2254,45.7422,39.5862,42.9994,44.8596,303.039
0.760875,-176.14,1.81038e+18,93.8737,120.411,134.796,128.069,102.162,73.9544,55.6933,47.1455,50.5877,49.4874,303.165
0.970287,-176.111,1.91603e+18,101.75,153.072,190.505,152.967,88.9421,53.1816,39.4762,35.4035,41.1515,44.767,302.98
0.259051,-175.779,1.69926e+18,92.0859,115.945,127.182,118.293,92.2058,66.5225,51.121,44.7068,47.7638,46.7387,302.632
0.464106,-175.751,1.72658e+18,94.488,125.086,140.496,125.169,90.3017,61.4381,46.8148,40.6823,44.1764,45.374,302.464
0.669096,-175.722,1.73023e+18,91.0938,113.831,124.558,119.618,98.4161,72.2251,54.7147,46.3348,49.0505,48.3701,302.688
0.874461,-175.694,1.87594e+18,101.18,148.62,177.96,144.931,88.919,54.971,41.4349,37.1218,42.5219,45.0881,303.059
0.176472,-175.375,1.66891e+18,95.8768,128.116,141.26,119.197,81.335,53.8564,41.3972,37.4553,43.0196,45.3473,302.371
0.580493,-175.319,1.66178e+18,90.1247,111.727,119.985,112.48,91.0181,67.3046,52.2146,45.4212,48.0265,46.9458,302.343
0.0942822,-174.982,1.61551e+18,91.5413,114.954,122.713,110.053,83.5169,59.1155,46.0165,41.8777,46.8944,46.5862,302.442
0.294258,-174.954,1.60364e+18,90.061,111.589,118.503,108.228,84.5134,60.9497,48.0324,42.6798,46.6767,46.5702,302.332
0.49415,-174.926,1.62319e+18,86.3033,101.687,105.586,101.018,88.7965,72.3003,58.7506,51.2989,53.9825,50.2206,302.583
0.694387,-174.898,1.60785e+18,84.8755,98.5201,101.44,97.3544,87.4099,73.5453,61.1844,53.2056,55.0438,50.5063,302.406
0.0117671,-174.596,1.61588e+18,92.8699,118.37,126.001,110.217,81.3702,56.9609,44.561,40.6339,45.7863,46.3957,302.549
0.210555,-174.568,1.71948e+18,97.002,134.148,151.01,125.069,82.5742,53.8931,41.2945,37.6081,42.6021,44.711,302.664
0.40925,-174.54,1.66574e+18,89.0379,108.789,115.663,109.518,91.933,70.7237,55.5394,48.2861,50.5771,47.862,302.763
0.60828,-174.511,1.74867e+18,97.5817,134.722,150.998,126.744,85.4373,55.9152,43.0052,39.1444,44.758,45.8733,302.917
-0.0710161,-174.212,1.56763e+18,90.7744,112.83,118.059,103.898,79.3108,57.2487,44.9253,41.0289,46.303,46.6088,302.551
0.12744,-174.184,1.61421e+18,92.1908,116.472,123.18,108.792,82.6381,59.0671,45.7871,41.3958,46.4568,46.5685,302.709
0.325795,-174.156,1.61387e+18,84.9522,98.4832,101.383,97.3556,87.508,74.002,61.9282,54.1172,55.773,50.6189,302.934
0.524478,-174.128,1.69462e+18,93.8927,122.153,132.854,117.445,87.4385,61.4331,47.8219,42.8787,47.3137,46.8721,303.079
-0.155171,-173.829,1.57751e+18,86.705,102.925,107.536,100.884,84.5784,66.3347,53.798,47.2748,49.3544,47.1957,302.782
0.0438026,-173.801,1.56791e+18,91.2995,114.112,119.316,103.932,78.9083,57.1049,44.8678,40.3527,44.8263,45.5625,302.6
0.242668,-173.772,1.55776e+18,82.0568,92.337,93.5437,90.01,82.8375,72.9069,63.1983,55.8707,56.8165,50.6969,302.632
0.441856,-173.743,1.73845e+18,97.0129,132.86,148.785,125.19,85.0186,56.3351,43.3593,39.5645,45.4028,46.4034,303.073
-0.240654,-173.441,1.62624e+18,68.8511,68.3325,65.3819,64.5528,66.5402,74.0787,92.5896,113.48,105.962,62.942,299.02
0.159936,-173.384,1.25489e+18,75.6531,78.5967,74.5007,68.3516,60.7419,52.7901,47.0901,44.101,47.7835,46.7676,302.108
0.360493,-173.355,1.43126e+18,73.6982,75.833,73.2021,70.7744,69.2064,68.8225,69.3396,66.1463,63.8321,52.2934,302.995
-0.126206,-173.018,1.41094e+18,68.3333,67.6004,64.317,62.6614,62.9206,66.3621,74.4313,79.2432,75.2245,55.5639,302.199
0.0762945,-172.988,1.41007e+18,67.7349,66.2705,62.6146,60.87,61.3026,65.4176,75.4094,82.7836,78.1604,56.098,301.044
0.279116,-172.958,1.54811e+18,69.028,68.5216,65.5403,64.4613,66.0212,72.3762,87.0867,99.9291,91.2609,58.9689,301.841
-0.418934,-172.64,1.40301e+18,74.3216,77.7094,75.7807,72.957,69.74,66.4811,63.3702,59.0009,58.7975,50.6911,302.18
-0.213086,-172.611,1.40515e+18,70.4306,71.0241,68.1823,66.2233,65.5798,67.1159,70.9854,71.0919,68.1508,53.4124,301.915
-0.00737375,-172.581,1.68701e+18,70.4453,71.5368,69.6425,69.2598,71.7574,80.128,98.3163,114.294,102.859,62.167,298.103
-0.0183126,-171.931,1.00537e+18,52.8603,41.9348,35.022,32.267,31.6284,33.7124,42.6421,66.5909,94.5565,61.0934,298.567
-0.614682,-172.472,1.31014e+18,67.8275,66.3397,62.3204,59.8433,58.8847,60.3074,64.9335,67.5821,66.7064,53.0415,298.381
-0.37182,-172.873,2.59628e+18,70.4739,72.1027,71.0536,71.9893,76.8923,93.2414,150.46,292.343,272.937,72.1345,300.36
-0.16793,-172.843,1.61581e+18,88.1768,104.071,108.532,102.127,86.939,68.8462,55.5928,49.3131,52.8275,49.6393,304.024
0.0362806,-172.813,1.39837e+18,84.791,96.4403,95.4918,85.0298,69.1495,53.8045,44.3841,40.9901,45.8689,46.0376,302.573
0.0636562,-173.23,1.37591e+18,66.6836,60.8642,54.7124,52.105,52.2993,56.5856,70.3317,92.6355,96.8529,61.4608,296.578
-0.507693,-173.723,1.61734e+18,68.5038,68.3707,65.7967,65.3084,67.4742,75.0625,93.0694,111.196,101.382,61.42,302.257
-0.308195,-173.695,1.51679e+18,83.6728,95.8697,97.8914,92.3824,80.4976,66.3781,55.4573,48.8251,50.2994,47.475,302.642
-0.108811,-173.666,1.58552e+18,85.9145,100.459,104.052,98.813,85.9466,69.9909,57.2089,49.7173,50.989,47.6779,302.943
0.0908949,-173.637,1.63545e+18,89.8697,110.047,116.499,107.167,86.8753,66.1194,52.5318,46.7804,50.0584,47.599,303.123
-0.487601,-174.057,1.36093e+18,67.8899,66.4443,62.534,60.5575,60.3545,63.1408,70.4462,74.793,71.9148,54.655,298.709
-0.288915,-174.029,1.36384e+18,81.0644,90.1556,88.8082,80.8972,68.2572,55.203,46.6945,42.6366,46.5414,46.27,301.557
-0.0903355,-174,1.56377e+18,86.4534,101.636,104.98,98.5373,83.5815,66.0684,53.6364,47.6635,50.268,47.6688,302.75
0.108568,-173.972,1.66917e+18,92.9172,119.095,129.047,115.17,86.4791,61.2357,47.8462,42.802,47.0378,46.6495,303.039
-0.456833,-174.456,1.60355e+18,89.021,108.851,115.736,106.837,85.3651,63.2394,49.6526,44.284,48.4047,47.2382,302.365
-0.258327,-174.429,1.66334e+18,94.7394,124.784,136.816,117.644,82.2858,55.3892,43.0286,39.4784,44.9402,45.5728,302.604
-0.0599196,-174.4,1.60978e+18,85.6084,100.477,104.656,100.371,88.0908,71.6616,58.5978,51.3566,53.2175,49.1886,302.586
0.138818,-174.372,1.74373e+18,97.6987,135.685,152.625,126.831,84.1104,54.9589,42.2182,38.3647,43.7989,45.4198,302.875
-0.427897,-174.857,1.54396e+18,88.1096,106.073,110.902,101.594,80.5798,59.4611,47.5942,42.6567,46.7972,46.5965,302.178
-0.228699,-174.829,1.53253e+18,86.6077,102.759,106.701,98.5188,80.4894,61.4774,49.3239,44.2376,48.2366,47.2001,301.984
-0.029591,-174.801,1.59636e+18,87.5243,104.821,110.059,103.345,86.0759,66.4288,53.131,46.9582,49.6542,47.5256,302.295
0.169856,-174.773,1.72994e+18,96.7522,131.903,148.018,125.781,85.066,55.5966,42.7453,39.0908,44.8415,45.9179,302.738
-0.399184,-175.263,1.35656e+18,82.6931,92.9305,91.8151,82.6619,67.3286,52.4049,43.3065,39.5783,44.2013,45.4963,301.392
-0.198405,-175.235,1.45689e+18,77.277,82.668,81.4744,78.8975,74.7533,69.0912,63.278,57.5017,57.989,51.0161,301.903
0.00229396,-175.207,1.63397e+18,87.8732,105.493,111.918,106.915,90.3854,69.9118,55.072,47.8482,50.1293,47.6616,302.328
0.203343,-175.179,1.74709e+18,99.4567,140.76,159.545,126.726,80.481,52.2483,40.2035,36.5851,41.9412,44.3767,302.59
-0.37012,-175.678,1.51824e+18,84.151,97.7621,101.696,96.5529,81.6362,63.8641,51.7653,45.9456,48.6469,47.1242,301.448
-0.16683,-175.65,1.52618e+18,89.5172,109.201,114.782,102.913,78.1674,55.3258,43.2693,38.8007,43.5252,45.5013,301.737
0.0363882,-175.621,1.63252e+18,84.0165,96.3264,100.262,98.8647,90.688,77.4959,64.7547,55.7283,56.32,50.6851,302.341
0.239972,-175.592,1.75319e+18,95.0479,126.732,143.769,128.211,91.7827,62.16,47.347,41.2295,44.7619,45.641,302.468
-0.340573,-176.105,1.69167e+18,92.6932,119.096,134.119,122.765,89.8207,61.7198,47.0521,41.011,44.4584,45.4567,302.337
-0.13378,-176.077,1.72342e+18,95.936,128.436,146.144,127.401,87.571,56.9213,42.6089,38.3009,43.749,45.7537,302.387
0.0729514,-176.048,1.67969e+18,87.8702,104.948,112.551,110.047,95.3068,74.936,58.9579,49.9009,51.934,49.4626,302.517
0.280067,-176.019,1.80519e+18,96.9034,131.384,153.124,136.595,93.8784,62.1473,46.9039,40.5737,43.8112,45.1368,302.927
-0.309706,-176.551,1.5226e+18,79.6759,88.7498,90.9549,89.6729,83.0217,72.2064,61.617,53.5685,54.3525,49.8866,300.969
-0.098327,-176.522,1.63982e+18,93.6595,120.299,132.983,118.432,84.6604,56.1536,42.1745,37.6074,42.4585,44.966,302.296
0.113004,-176.493,1.71218e+18,90.6601,111.026,120.984,116.542,96.4849,72.2845,55.3697,47.2808,50.7412,49.331,302.9
0.324744,-176.463,1.85821e+18,97.3744,131.451,155.423,142.692,100.42,65.585,47.9786,41.6762,46.6242,48.1458,303.399
-0.276863,-177.02,1.61891e+18,92.0401,117.253,129.352,115.806,83.401,56.3213,42.6087,37.8713,43.591,47.0743,302.091
-0.272976,-177.268,1.64444e+18,92.0224,116.592,129.041,118.16,86.5773,59.1589,44.7194,39.5335,44.4586,46.8994,302.505
-0.052389,-177.238,1.56966e+18,85.5084,99.3692,103.794,100.27,86.8675,69.0273,55.1607,46.9627,48.7527,47.9088,302.417
0.168176,-177.208,1.56481e+18,80.0836,89.8954,92.8029,92.4035,86.8759,76.5629,65.0122,55.0544,54.7128,50.1532,300.84
-0.360655,-176.804,1.41883e+18,82.8786,96.3239,99.573,92.0824,74.0076,54.9164,43.3815,38.5998,43.8529,47.0941,300.389
-0.146443,-176.775,1.56367e+18,86.9442,106.288,115.461,107.743,83.8602,60.1744,46.1776,40.7345,45.4801,47.3939,301.03
0.0677295,-176.745,1.51986e+18,76.0044,81.632,81.8065,81.3254,79.5565,76.2631,71.5138,63.4457,60.8296,51.7337,300.194
0.282324,-176.716,1.85986e+18,98.2671,136.084,164.861,146.931,96.0789,60.7157,44.6918,38.9585,43.7916,46.5741,303.315
-0.446054,-176.365,1.2651e+18,79.5277,86.3488,83.2252,74.3953,61.1444,48.0004,40.3438,37.9744,43.4998,45.4763,300.866
-0.236964,-176.336,1.69284e+18,93.1585,121.503,138.396,125.263,88.575,58.2563,44.0068,39.5422,44.4013,45.8013,302.088
-0.0279288,-176.307,1.68246e+18,88.4127,105.994,114.443,112.104,95.7329,73.6366,57.2782,48.7469,51.4087,49.3476,302.538
0.181503,-176.278,1.79679e+18,95.4924,126.425,146.936,136.063,97.6711,64.6163,47.9242,41.3962,44.9254,45.6981,303.064
-0.529791,-175.947,1.47725e+18,75.2573,79.4738,78.4244,77.2439,75.1495,72.3447,69.2566,63.5693,61.7919,51.9578,301.615
-0.324712,-175.918,1.65204e+18,88.3151,107.234,116.531,112.181,92.201,68.811,53.2542,45.791,49.4429,48.6222,302.263
-0.119699,-175.889,1.58224e+18,80.1422,88.2415,89.5335,88.7027,84.9428,78.3108,70.2554,61.4,59.6778,51.4268,302.218
0.0856879,-175.861,1.69929e+18,89.4486,109.48,119.688,115.99,95.8349,71.2708,55.1342,47.6088,51.0314,49.2207,302.634
-0.612808,-175.543,1.49102e+18,86.3999,105.29,111.376,99.7283,76.1463,54.9989,43.316,38.892,43.4373,45.2449,300.831
-0.410733,-175.514,1.41981e+18,76.9214,83.7407,83.8298,80.9485,74.2554,64.8537,56.4962,51.0329,53.8415,50.0381,300.031
-0.208734,-175.486,1.566e+18,85.7982,100.199,104.332,99.4642,85.3304,67.4835,54.2307,47.4826,49.7358,47.5002,302.116
-0.0063772,-175.458,1.74449e+18,98.9078,138.385,158.489,128.608,81.7065,52.2436,39.9451,36.4047,42.0995,44.7705,302.532
-0.695131,-175.149,1.41633e+18,73.859,76.9708,75.0061,72.985,70.4179,67.7521,65.4787,61.2111,60.5938,51.5703,301.722
-0.495127,-175.121,1.40564e+18,79.0945,87.3965,87.5176,82.8105,73.1675,61.1766,52.0469,47.0071,49.6096,47.4402,300.68
-0.295207,-175.093,1.52279e+18,81.7467,91.6106,92.7865,89.3946,81.0769,69.5548,59.3959,52.814,55.089,50.4191,302.096
