# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
25.7278,12.3111,1.69379e+18,109.677,114.684,139.169,137.872,114.55,78.2002,53.5108,45.6076,47.3973,32.1175,285.656
26.4851,12.6941,1.73697e+18,122.106,119.353,101.387,88.8578,83.7815,82.5593,85.6364,87.1433,73.9467,37.0872,287.817
26.274,12.7365,1.70887e+18,105.644,108.725,116.457,111.357,103.764,89.544,73.0612,62.6158,57.2167,34.0007,286.33
26.0629,12.7779,1.79097e+18,112.542,112.352,106.366,97.6011,94.3359,93.08,92.6152,88.5446,74.4107,37.4073,286.934
25.8512,12.8185,1.7305e+18,102.402,105.984,120.334,119.201,112.097,92.9104,71.318,60.1873,56.6986,34.1427,285.245
26.5858,13.1803,1.82245e+18,130.314,126.566,102.887,89.1389,84.1267,84.1762,90.4504,95.2195,79.2815,37.8713,285.983
26.3795,13.221,1.57481e+18,104.506,105.623,106.168,97.8292,88.791,76.7601,64.7807,58.2127,55.1124,33.5352,285.786
26.1731,13.2608,1.69999e+18,107.468,108.008,105.789,98.0484,92.9053,86.9932,79.9218,73.0918,64.9374,35.7922,285.453
25.9662,13.3,1.65275e+18,100.261,101.909,107.483,102.878,97.2917,86.6445,73.2605,64.1463,59.023,34.5812,284.262
26.6838,13.6458,1.45355e+18,105.853,104.307,98.271,87.6236,77.044,65.355,55.4679,51.3584,50.7169,32.5316,285.039
26.481,13.685,1.89266e+18,130.247,126.876,104.323,91.1251,86.7618,88.0359,96.324,102.678,84.2988,38.7934,286.04
26.2782,13.7236,1.7551e+18,114.309,113.4,103.887,94.2795,89.6223,86.9767,85.5699,81.9988,70.3361,36.5739,285.028
26.075,13.7615,1.61234e+18,106.541,106.372,102.143,93.4469,86.5579,78.7914,70.8594,65.3724,60.4421,34.9068,284.394
26.7775,14.0967,1.76457e+18,126.566,122.073,101.559,89.1985,83.882,82.2469,84.322,84.2166,70.9674,36.2757,286.859
26.5773,14.1347,1.56451e+18,106.519,105.981,101.731,92.8706,84.5558,74.5654,64.8834,59.6556,56.1061,33.7178,284.869
26.3772,14.1721,1.75411e+18,118.917,117.051,103.313,92.5171,87.2646,84.626,84.0953,81.7225,70.228,36.4967,284.597
26.1766,14.209,1.72316e+18,114.646,113.445,102.782,92.8769,87.5186,83.9258,81.4963,78.042,68.6021,36.4399,284.625
26.8699,14.5372,1.7767e+18,142.272,134.281,101.709,86.0724,79.5753,77.5076,80.2578,82.2641,70.747,36.4915,285.946
26.6714,14.5743,1.83679e+18,139.091,133.827,104.768,89.7153,83.6707,82.427,86.4298,88.8848,74.712,36.989,284.92
26.4729,14.6107,1.65065e+18,112.139,110.655,101.61,92.184,85.792,79.8672,74.2994,69.5979,62.6571,35.1279,283.873
26.2741,14.6467,1.61188e+18,107.609,107.222,101.866,93.3334,86.1901,78.1424,69.9681,64.683,59.9457,34.7013,284.696
26.9504,14.8971,1.72173e+18,128.993,124.211,102.472,89.1709,82.5168,78.8586,77.8479,76.1198,66.2964,35.5436,284.455
26.7526,14.9334,1.68527e+18,115.97,113.706,102.24,92.2937,86.213,81.3223,77.1689,72.8185,64.1967,35.2413,283.128
26.5549,14.9693,1.71477e+18,112.436,111.389,103.342,94.8201,89.5344,85.0822,80.7485,75.6274,66.095,35.6951,282.882
26.3568,15.0047,1.90883e+18,131.534,128.856,106.126,93.1027,88.4283,89.2692,96.1359,100.082,82.4101,38.4633,283.868
27.0421,15.3312,1.83025e+18,141.91,136.07,105.435,89.7469,83.4322,81.9487,85.3176,86.6864,72.4026,36.4413,284.384
26.8444,15.3668,1.65022e+18,113.661,111.499,101.465,92.0338,85.6138,79.7025,74.1279,69.3171,61.89,34.7567,282.382
26.6468,15.402,1.62781e+18,111.195,109.472,100.799,91.8377,85.2177,78.6418,72.2244,67.3227,61.0482,34.7155,282.409
26.4488,15.4369,1.56244e+18,102.975,102.717,100.667,93.9296,86.2277,75.9608,65.466,59.8996,56.6736,33.9626,282.962
27.1319,15.7674,1.838e+18,151.66,144.659,105.455,87.5137,80.8721,79.6854,84.2909,87.557,72.966,36.3657,284.592
26.9335,15.8025,1.64546e+18,115.861,113.49,101.577,91.4277,84.756,78.9585,73.7532,69.2574,61.8088,34.7198,284.096
26.7351,15.8372,1.68827e+18,115.497,113.689,102.305,92.723,86.8007,82.102,78.0245,73.6173,64.8268,35.4067,283.571
26.5363,15.8716,1.80296e+18,122.294,120.026,103.333,92.5683,87.8793,86.851,88.9199,88.071,74.0081,37.0061,284.323
27.2229,16.2093,1.7428e+18,143.459,139.604,106.607,88.7706,80.8371,77.1586,77.0464,76.6119,66.7107,35.5715,282.654
27.0227,16.244,1.6421e+18,120.845,118.062,101.776,89.9559,83.0075,77.8829,74.0511,70.5187,62.6439,34.867,282.907
26.8227,16.2783,1.6211e+18,111.733,110.453,102.339,93.6832,86.7493,79.4179,71.9134,66.364,60.1254,34.4436,284.326
26.6223,16.3125,1.68674e+18,113.001,112.044,102.944,94.4765,88.7015,83.5738,78.4622,73.1912,64.6512,35.444,284.472
27.315,16.6613,1.46377e+18,113.497,111.331,99.4209,87.7888,78.028,68.0521,59.5298,55.9007,53.4021,32.9108,285.42
27.1124,16.6958,1.74896e+18,126.226,123.995,102.648,89.5928,84.4679,84.0641,88.5397,90.7437,75.1364,36.8763,285.519
26.9097,16.7299,1.64556e+18,112.377,111.783,105.081,97.4229,90.9517,83.7072,75.6615,68.9176,61.2681,34.6123,284.893
26.7067,16.7638,1.87436e+18,121.63,120.151,104.192,94.2279,91.1198,93.281,100.724,103.824,83.8419,38.5718,285.366
27.4085,17.1285,1.59743e+18,120.756,119.289,102.302,89.5292,82.5527,77.9637,74.9298,71.7426,62.8584,34.7412,283.294
27.2023,17.1628,1.63324e+18,114.241,113.412,103.875,95.2102,89.3659,84.0097,78.3748,72.4494,63.0349,34.8157,283.2
26.996,17.1968,1.58739e+18,112.151,111.515,103.764,95.7902,88.8338,80.9833,72.5073,66.0323,59.4052,34.218,283.994
26.7895,17.2307,1.65082e+18,113.871,114.107,107.382,99.6457,92.4165,83.9683,74.6736,67.4802,60.5923,34.5462,286.12
27.5046,17.6162,1.65939e+18,116.942,115.679,103.895,94.133,88.3291,83.8727,79.7706,74.6923,64.0125,34.8643,285.166
27.2936,17.6505,1.70552e+18,113.54,113.588,108.403,102.42,97.0141,89.9824,80.9813,72.3425,62.5515,34.7351,285.03
27.0828,17.6846,1.72601e+18,112.931,113.318,109.157,104.091,98.9449,91.768,82.3253,73.3285,63.5967,35.1051,285.191
26.8715,17.7185,1.7595e+18,116.733,115.906,104.501,96.3522,92.0954,90.0014,88.8323,84.8326,71.3461,36.4969,286.188
27.6032,18.1311,1.82512e+18,117.192,122.673,121.129,115.218,105.101,90.1686,74.2652,63.6825,56.0885,33.0629,285.956
27.3864,18.1654,1.86614e+18,115.868,122.913,125.385,121.894,111.486,94.0287,75.4537,63.6433,56.2518,33.2027,286.753
27.1697,18.1997,1.86801e+18,115.565,119.726,116.942,112.434,106.143,96.5202,84.1589,73.1619,63.008,34.9151,287.01
26.9525,18.2339,1.85845e+18,112.237,122.499,133.183,133.692,117.354,90.0156,65.9963,55.2387,52.0854,32.5611,286.105
27.6676,18.398,1.9645e+18,116.825,121.313,118.144,114.911,110.589,103.143,92.1432,79.7314,65.075,34.8493,285.393
27.4473,18.4325,2.00568e+18,114.396,124.831,132.955,135.727,126.516,104.653,80.4879,65.7763,58.123,34.03,285.996
27.2272,18.4669,1.94024e+18,114.177,120.93,121.876,120.516,114.315,101.752,85.3757,72.0101,61.8302,34.6301,286.365
27.0065,18.5012,1.92192e+18,114.353,121.99,123.404,121.853,113.678,98.6937,81.255,68.7595,60.5426,34.578,286.576
27.6224,17.8629,1.73382e+18,117.552,116.701,106.413,97.7884,91.9571,86.6749,81.0023,74.4775,63.3888,34.664,285.662
27.4086,17.8972,1.72252e+18,112.583,115.116,115.735,111.416,102.365,87.5322,71.3874,61.5176,55.507,33.1494,285.287
27.1949,17.9314,1.749e+18,113.279,116.106,116.021,111.836,103.356,89.5639,74.2093,63.897,56.9903,33.5162,285.755
26.9807,17.9655,1.75926e+18,113.99,114.895,109.09,103.275,97.6298,90.6162,81.8795,73.4168,63.8921,35.1988,286.057
27.5821,17.3564,1.63749e+18,117.291,115.915,103.465,93.1757,87.0371,82.3115,78.0828,73.1851,62.9472,34.6054,284.933
27.3735,17.3907,1.68393e+18,117.73,116.749,104.015,93.9856,88.9511,86.2701,84.7889,80.8949,67.8234,35.5435,284.461
27.1649,17.4248,1.65272e+18,114.97,114.229,104.046,95.3787,89.9698,85.5288,81.0831,75.6295,65.1883,35.2823,283.764
26.956,17.4588,1.74513e+18,121.509,120.413,102.797,91.347,86.9537,87.1483,91.582,93.2474,77.3065,37.4476,284.99
27.5412,16.873,1.65697e+18,127.487,125.943,104.017,89.2949,82.4525,79.3324,79.1758,77.9393,66.4921,35.3088,284.114
27.3367,16.9074,1.62888e+18,120.08,118.567,102.326,90.3545,84.0808,80.3499,78.3241,75.3942,65.1909,35.201,284.272
27.1323,16.9416,1.60785e+18,113.453,112.535,103.49,94.8015,88.2919,81.7183,74.8173,68.8408,60.9789,34.4501,284.187
26.9274,16.9756,1.56076e+18,112.506,111.842,103.784,94.8307,86.5202,77.0932,67.6112,61.8253,57.1628,33.8103,285.435
27.5033,16.4062,1.54958e+18,117.477,114.381,100.318,88.6304,80.7227,73.6704,67.476,63.2176,57.2023,33.4977,285.302
27.3018,16.4408,1.641e+18,118.311,115.849,102.368,91.6126,85.2471,80.419,76.4543,72.1722,62.948,34.742,283.776
27.1005,16.4752,1.65759e+18,118.646,116.294,102.123,91.3827,85.3079,81.1437,78.1381,74.4231,64.8033,35.2206,283.301
26.8987,16.5093,1.71534e+18,127.295,124.724,103.137,89.7878,83.5819,81.0005,81.4844,80.6675,69.1533,36.0362,283.622
27.4668,15.9512,1.74839e+18,136.735,132.518,105.601,89.9203,82.8254,79.7027,79.8216,78.7212,67.1218,35.4257,282.92
27.2675,15.9862,1.76556e+18,137.126,133.197,105.835,90.2033,83.2365,80.3849,81.0872,80.5784,68.8195,35.8803,282.912
27.0683,16.0208,1.60886e+18,111.538,109.643,101.548,92.7539,85.8745,78.6083,71.233,65.8034,59.3105,34.1313,282.77
26.8687,16.0552,1.6948e+18,112.982,111.887,103.653,95.3017,89.6982,84.6046,79.3395,73.6535,64.3252,35.2053,284.202
27.4308,15.5038,1.76743e+18,139.775,133.173,103.846,88.28,81.5386,78.9833,80.1676,80.0609,68.1222,35.616,284.234
27.2328,15.5393,1.64476e+18,111.641,109.806,102.692,94.2034,87.6876,80.6608,73.2945,67.3559,59.7904,34.0883,283.382
27.0349,15.5744,1.68417e+18,114.291,112.465,103.074,93.9507,87.9558,82.5615,77.2291,71.7973,62.8924,34.8127,283.288
26.8365,15.6091,1.62726e+18,111.139,109.447,101.299,92.4834,85.7656,78.8556,71.956,66.762,60.3238,34.457,282.919
27.396,15.0596,2.0347e+18,148.367,139.066,104.978,89.6899,85.6702,89.1107,103.932,119.981,94.3334,39.5057,286.456
27.1984,15.0958,1.78461e+18,124.671,120.901,104.057,92.662,87.3969,85.2419,85.5436,83.2975,69.7904,35.9562,284.198
27.0008,15.1315,1.77148e+18,121.962,119.013,103.987,93.19,87.9651,85.4737,84.9684,82.1625,69.4884,36.0364,283.555
26.8029,15.1668,1.75733e+18,134.107,129.803,104.657,90.0747,83.0597,79.5359,79.0339,77.8314,67.9053,35.9706,282.763
27.3587,14.6156,1.75246e+18,126.493,120.75,101.171,89.2274,83.8591,81.8006,82.7492,81.5016,68.502,35.6405,286.921
27.1607,14.6526,1.57191e+18,107.969,107.888,104.474,95.3258,85.5582,73.5965,62.4322,56.8164,53.5612,32.8835,285.803
26.9628,14.689,1.74236e+18,113.583,112.228,104.175,95.7004,90.8177,86.8967,83.029,77.4222,66.076,35.3941,284.315
26.7644,14.725,1.61337e+18,103.685,104.024,103.924,97.5121,90.2745,80.0762,68.9593,62.0971,57.1883,33.8034,283.982
27.3212,14.1671,1.613e+18,107.346,107.318,104.479,96.3752,88.3288,77.9481,67.3167,60.9357,55.526,33.1272,285.46
27.122,14.205,1.79154e+18,111.865,112.302,107.933,100.542,96.0969,91.6919,86.1031,78.3894,65.7304,35.1665,286.412
26.9227,14.2423,1.76525e+18,111.179,111.143,106.08,98.4533,93.9263,89.6991,84.6595,77.783,65.9959,35.3687,285.663
26.723,14.2791,1.76811e+18,120.383,117.68,102.9,92.1296,87.166,85.1143,85.4639,83.3386,70.3899,36.3,286.25
27.2824,13.71,1.69681e+18,117.011,114.728,102.804,92.429,86.3691,81.5705,77.6187,72.9272,62.8376,34.6168,285.898
27.0809,13.7491,1.74434e+18,103.629,106.828,112.402,108.089,102.097,91.1348,77.2503,67.0794,58.9316,33.8737,285.497
26.8795,13.7875,1.75394e+18,104.027,106.104,109.366,104.75,100.362,92.7623,81.8682,71.846,62.0709,34.6187,284.949
26.6776,13.8253,1.70307e+18,109.41,109.891,106.178,98.1254,92.2843,85.5945,77.8877,70.8668,62.4734,34.8916,286.369
27.2408,13.2401,1.64401e+18,107.599,108.28,105.806,97.6759,90.3396,81.0581,71.0813,64.0365,57.2007,33.4897,285.081
27.0363,13.2806,1.77214e+18,118.759,116.934,103.989,93.5271,88.8148,86.7599,86.7131,83.541,69.2651,35.7964,285.036
26.8317,13.3203,1.71564e+18,104.585,105.853,107.33,101.614,96.8608,89.6915,80.0747,71.1751,61.8879,34.6175,283.886
26.6267,13.3593,1.49653e+18,103.879,103.673,101.602,92.2836,82.2294,70.0177,59.0065,53.7151,51.8471,32.7618,284.07
27.196,12.7525,1.69814e+18,108.635,109.267,106.158,98.3988,92.8175,86.2741,78.5911,70.9129,61.0301,34.2613,285.068
26.9874,12.7946,1.711e+18,105.03,106.476,107.894,101.921,97.0002,89.591,79.7493,70.4809,60.8554,34.3191,284.396
26.7788,12.8358,1.8152e+18,113.165,113.118,106.416,97.9902,94.7643,93.5909,93.16,88.3197,72.1998,36.4875,285.736
26.5696,12.8763,1.69821e+18,115.552,114.232,103.315,92.6642,87.1242,83.3481,80.9215,77.2729,66.8914,35.8062,285.221
27.1471,12.2413,1.62121e+18,99.4039,101.554,108.313,103.799,96.7128,83.7519,68.9104,59.8474,54.2856,32.8801,284.433
26.9333,12.2854,1.62771e+18,97.5896,102.16,117.944,115.414,103.495,81.423,61.0915,52.1835,49.8283,32.0353,284.66
26.7194,12.3284,1.78523e+18,103.179,108.208,122.347,121.045,114.62,97.0945,75.5732,62.2244,55.5954,33.3121,285.723
26.5049,12.3705,1.67717e+18,105.429,110.114,121.666,116.178,104.261,83.9441,64.4,54.9131,52.1155,32.6922,286.709
27.0925,11.6998,1.76857e+18,110.44,110.768,106.888,99.2289,95.6223,92.5784,88.5778,81.3149,66.986,35.4109,285.891
26.8722,11.7462,1.75524e+18,104.152,107.1,114.712,111.355,106.894,95.649,79.765,67.489,59.1628,34.283,285.758
26.6518,11.7913,1.82362e+18,106.545,109.858,118.034,115.263,112.138,101.946,85.7697,71.8511,61.7612,34.8288,286.42
26.4307,11.8354,1.76932e+18,108.677,111.829,119.424,115.074,109.012,95.7139,78.6043,66.4556,59.4522,34.6333,287.462
27.1607,11.9636,1.68882e+18,98.7289,102.104,113.344,111.456,105.437,90.6406,72.5537,60.9868,54.328,32.8248,284.708
26.9438,12.0088,1.70753e+18,99.8119,104.499,119.672,118.672,110.229,90.0124,68.1599,57.0046,52.4709,32.4832,284.934
26.7268,12.0529,1.80738e+18,104.146,108.434,120.415,118.98,114.621,100.259,80.2559,66.2649,58.7845,34.4002,285.902
26.5092,12.0959,1.73702e+18,107.032,110.435,118.19,113.177,105.871,91.6915,74.8012,64.0036,58.566,34.5623,286.843
27.2672,12.4801,1.63939e+18,97.2065,100.364,110.425,107.566,100.423,85.5866,68.502,58.5883,53.1315,32.5116,284.266
27.0562,12.5232,1.67975e+18,103.394,105.125,108.03,102.391,96.8474,87.7683,76.1404,66.6598,58.409,33.7622,284.26
26.8452,12.5653,1.74941e+18,109.716,110.382,107.093,99.3736,95.176,90.8643,85.4102,77.9798,65.8737,35.404,285.614
26.6336,12.6066,1.71004e+18,106.424,108.484,110.955,104.382,98.4343,89.2256,77.7523,68.4538,60.5762,34.5358,285.771
27.3687,12.9695,1.71616e+18,114.603,113.635,104.118,94.5198,88.9871,84.4517,80.3297,74.8066,63.3968,34.6349,285.384
27.1624,13.0109,1.77512e+18,109.254,110.249,107.816,100.893,96.8595,92.3598,86.2347,78.0253,65.2303,35.0685,285.054
26.9561,13.0514,1.76552e+18,110.128,110.451,106.395,98.8566,94.8842,91.2397,86.6887,79.5585,66.643,35.4627,284.624
26.7492,13.0912,1.73697e+18,108.277,109.053,107.174,100.004,95.3968,90.0037,83.059,75.2608,64.6826,35.2799,285.021
27.4667,13.4384,1.458e+18,109.125,107.377,99.1408,87.4033,75.8401,63.4734,53.463,49.595,48.6318,31.6885,286.017
27.264,13.4782,1.69015e+18,112.534,111.616,103.983,94.8752,88.8884,83.0885,77.2125,71.1623,61.5289,34.3494,284.76
27.0613,13.5174,1.71015e+18,102.582,106.048,112.883,108.391,101.26,88.3087,73.0765,63.3627,56.7542,33.4654,285.599
26.858,13.5559,1.64006e+18,99.5324,102.26,109.662,105.265,97.3593,83.4892,68.2916,59.5474,54.8648,33.1958,284.776
27.5617,13.8921,1.75408e+18,123.833,119.074,101.097,89.7315,84.8111,83.1419,84.4555,83.0408,68.679,35.5231,288.067
27.3616,13.9307,1.8522e+18,131.342,125.943,103.22,90.5298,85.9619,86.238,91.9096,93.9465,75.1883,36.4694,287.029
27.1615,13.9687,1.74136e+18,108.632,109.838,108.462,101.666,96.1617,88.9915,79.9805,71.4395,61.5216,34.3657,286.031
26.9609,14.0062,1.7076e+18,106.983,108.265,107.715,100.939,94.9047,86.7102,76.7785,68.5279,60.3274,34.2812,285.712
27.6548,14.3356,1.68431e+18,118.332,115.333,103.01,92.5196,86.2472,81.0887,76.599,71.5772,61.2892,34.0809,287.376
27.4563,14.3732,1.58439e+18,109.575,108.301,102.591,93.3458,84.7622,74.5606,64.8717,59.5172,54.783,32.9626,285.369
27.2579,14.4102,1.79418e+18,113.848,113.444,107.081,99.157,94.7247,90.9792,86.6609,79.6986,66.3486,35.1977,286.519
27.0591,14.4468,1.71177e+18,112.332,111.728,105.258,96.6947,90.7478,84.6747,78.1404,71.6843,62.3631,34.6368,286.3
27.7355,14.6981,1.73133e+18,123.042,118.7,102.708,91.4656,85.918,82.8774,81.5809,78.0835,65.0471,34.7203,285.404
27.5378,14.7349,1.73573e+18,115.185,113.574,105.49,96.6621,91.0857,85.9306,80.4998,74.0161,62.7262,34.3823,285.719
27.3401,14.7713,1.76005e+18,111.579,111.17,106.796,99.6749,94.8674,89.5976,83.0718,75.3598,63.7186,34.6677,285.054
27.142,14.8072,1.8288e+18,126.756,122.585,104.014,92.3993,87.7704,87.2184,90.4491,89.773,72.9299,36.2545,285.54
27.8269,15.1354,1.97029e+18,184.667,169.447,108.638,86.1601,79.1481,78.993,86.5658,93.3655,74.8478,36.0699,284.455
27.6293,15.1715,1.93686e+18,145.04,136.526,104.504,89.3822,84.7691,86.6121,96.9307,105.119,81.9879,37.3046,285.309
27.4317,15.2072,1.78355e+18,115.101,113.295,105.441,97.4721,93.2815,90.2491,87.1012,80.8498,66.8785,35.1943,283.953
27.2337,15.2426,1.84328e+18,134.871,129.437,104.649,90.95,85.6443,85.1219,89.5567,90.9827,74.0213,36.3937,284.996
27.9181,15.5745,1.86592e+18,155.945,147.973,107.24,88.4713,81.6324,80.6779,85.8623,89.164,71.9967,35.8915,284.479
27.7197,15.61,1.6116e+18,118.107,114.592,101.684,90.5964,83.0091,76.0233,69.6501,64.8241,57.4973,33.3587,282.703
27.5213,15.6452,1.62273e+18,113.379,110.931,102.466,93.1882,86.1314,78.6904,71.1341,65.36,58.1019,33.5742,283.477
27.3226,15.6801,1.69142e+18,116.265,113.913,103.441,93.9051,87.9841,82.9564,78.1738,72.8222,62.9227,34.6396,283.965
28.0095,16.0194,1.66477e+18,138.402,132.729,103.51,86.8812,78.4993,73.5348,71.0738,68.7584,59.6739,33.6858,282.982
27.8094,16.0546,1.59349e+18,116.729,113.615,101.679,91.0311,83.3973,76.0733,69.1691,64.0888,56.8726,33.1953,281.702
27.6094,16.0894,1.68227e+18,120.287,117.234,103.064,92.1564,86.0873,81.891,78.7447,74.4517,63.4864,34.6067,281.88
27.409,16.1239,1.71239e+18,134.254,130.633,105.329,89.906,82.462,78.4869,77.1997,75.1948,64.9586,35.0801,282.197
28.1029,16.4745,1.74432e+18,127.357,123.057,103.057,90.7741,85.1011,82.9611,83.5941,81.8602,67.0959,34.9684,284.519
27.9002,16.5094,1.56967e+18,110.668,109.412,104.949,97.014,87.9696,76.1444,64.358,58.0936,53.2218,32.4362,284.139
27.6976,16.5439,1.66328e+18,117.022,116.4,109.211,100.081,92.2017,83.043,73.1636,65.7848,57.8236,33.4345,287.439
27.4946,16.5783,1.81009e+18,123.328,120.646,101.874,90.2347,86.6192,88.5863,97.1902,102.847,81.664,37.6245,286.861
28.196,16.9452,1.73645e+18,122.421,119.068,103.755,93.2504,87.5256,84.0084,81.5279,76.9949,63.5195,34.2304,286.113
27.9897,16.9799,1.66554e+18,113.521,113.376,108.672,101.327,93.4879,83.0032,71.3158,63.3786,55.7404,32.8245,284.924
27.7835,17.0144,1.63566e+18,112.896,111.485,105.107,97.6081,91.0146,83.1149,74.1131,66.7101,58.1446,33.4568,283.63
27.577,17.0486,1.66798e+18,114.411,113.409,104.833,96.7587,91.5544,86.7313,81.3199,74.76,63.4202,34.6252,283.467
28.2919,17.4366,1.78068e+18,115.186,115.981,110.155,103.609,97.2091,88.9227,78.8081,69.5828,58.3784,33.1133,284.945
28.081,17.4713,1.86337e+18,121.128,118.768,105.639,96.9836,93.4508,93.1799,94.8261,91.3252,71.4357,35.5407,286.43
27.8701,17.5057,1.74359e+18,118.213,116.826,105.809,96.9336,91.656,87.5924,83.5123,77.4802,64.3989,34.6202,285.089
27.6589,17.54,1.73386e+18,118.589,117.022,104.594,95.1229,90.4473,88.0994,86.8156,82.5315,67.955,35.3539,285.001
28.3908,17.9552,1.88631e+18,114.387,121.216,122.243,119.635,110.562,94.2735,76.1162,63.9133,54.4173,32.1946,284.323
28.174,17.99,1.86067e+18,114.928,119.425,117.608,113.479,106.066,93.9798,79.3797,67.8912,57.3324,32.9088,284.365
27.9573,18.0245,1.92903e+18,116.738,123.296,124.923,122.697,114.669,99.2834,80.9638,67.7567,57.5256,33.1035,284.847
27.7401,18.059,1.78805e+18,117.95,117.543,107.746,99.8476,94.181,88.7512,82.5796,75.2881,63.3857,34.5467,285.62
28.4555,18.2241,1.90376e+18,117.035,118.612,111.746,107.029,102.373,96.1781,87.6459,77.3645,62.2315,33.7688,283.984
28.2352,18.2589,1.98857e+18,113.709,126.448,136.192,139.183,126.149,98.8345,72.8415,59.3468,51.9667,31.6883,284.027
28.015,18.2936,1.95551e+18,116.473,120.691,117.183,113.815,109.392,101.871,90.9207,78.6844,63.7212,34.342,284.881
27.7944,18.3283,1.88948e+18,116.423,120.603,117.062,112.62,106.246,96.2551,83.5319,72.1683,60.9736,34.1012,285.24
28.4101,17.6851,1.78956e+18,112.032,119.645,122.813,118.623,105.356,84.7193,65.221,55.4188,49.7242,31.1953,284.001
28.1963,17.7197,1.85768e+18,119.82,118.287,107.275,99.6371,95.4261,92.7764,90.1419,83.6399,66.612,34.6684,285.051
27.9825,17.7543,1.80426e+18,116.876,119.659,115.695,109.426,101.622,90.497,77.4625,67.1995,57.5047,33.1285,285.146
27.7684,17.7887,1.76057e+18,115.73,116.845,111.68,105.162,98.4394,89.4871,78.6939,69.2941,59.392,33.6806,284.647
28.3678,17.1752,1.70524e+18,115.141,114.144,106.267,98.3488,91.2065,82.913,73.6754,66.0671,56.4511,32.7003,284.34
28.1592,17.2099,1.84477e+18,120.364,118.457,106.627,98.2994,94.4301,92.9708,92.3578,86.9547,68.3926,34.9289,286.053
27.9507,17.2444,1.73225e+18,113.93,115.683,114.093,108.294,100.193,87.8573,73.7737,64.1225,55.9859,32.8706,285.127
27.7418,17.2787,1.5956e+18,109.246,108.857,107.409,101.879,93.3771,80.5646,66.798,58.7564,53.3371,32.4842,283.362
28.328,16.688,1.72568e+18,114.092,112.878,106.284,99.3646,93.7847,87.2542,79.3061,71.2176,59.2878,33.2734,283.502
28.1235,16.7228,1.75782e+18,114.338,114.253,109.66,103.481,98.0294,90.8347,81.5314,72.2434,60.1715,33.5589,284.758
27.9191,16.7574,1.7795e+18,116.568,115.352,107.332,100.011,95.8816,92.4789,88.3037,80.982,65.8481,34.7793,284.543
27.7143,16.7917,1.59798e+18,110.781,110.064,106.851,100.139,92.1256,80.8581,68.5523,60.7901,54.7149,32.7857,284.208
28.2899,16.2177,1.71958e+18,130.767,125.804,103.237,89.6996,83.1581,80.0995,79.5945,77.3719,63.8571,34.2332,283.978
28.0885,16.2528,1.57177e+18,111.742,109.718,103.077,94.4335,86.0284,75.8584,65.6278,59.6222,53.6695,32.397,283.004
27.8871,16.2875,1.62817e+18,108.566,106.848,103.524,97.5905,91.5991,83.1804,73.173,65.5452,57.1861,33.1559,281.492
27.6854,16.3221,1.74441e+18,134.412,131.186,106.145,90.834,83.8972,80.9713,81.2455,80.0736,67.4297,35.3598,282.299
28.2534,15.7593,1.8236e+18,148.641,143.34,108.848,90.7865,83.3374,81.0548,83.1649,83.4221,67.8904,34.9981,282.573
28.0542,15.7947,1.72138e+18,127.058,123.11,104.333,91.7643,85.3544,81.7078,79.9086,76.4402,63.5796,34.3132,283.187
27.855,15.8299,1.68771e+18,122.343,118.636,102.886,91.4188,85.1223,80.9304,78.03,73.9744,62.6235,34.2667,282.478
27.6554,15.8647,1.71617e+18,129.217,125.331,104.555,91.015,84.1762,80.2569,78.474,75.5654,64.2763,34.7343,282.407
28.2168,15.3087,1.82305e+18,162.013,153.733,108.452,87.617,79.4176,76.7727,79.0655,80.269,66.4115,34.7788,283.229
28.0188,15.3447,1.77619e+18,132.027,127.258,105.303,91.7617,85.6127,83.119,83.5813,81.6342,66.8376,34.8987,282.845
27.8208,15.3803,1.7181e+18,121.89,117.952,103.023,92.0738,86.3653,82.8383,80.5983,76.4694,63.9881,34.4981,283.439
27.6225,15.4155,1.70505e+18,127.194,122.221,102.557,89.7681,83.2119,79.3426,77.5073,74.5833,63.6877,34.6207,283.404
28.1803,14.8616,1.79481e+18,144.852,137.206,104.179,87.5266,81.0553,79.7017,83.5133,85.7043,69.6544,35.3573,284.834
27.9828,14.8983,1.71985e+18,122.739,118.57,103.19,91.9535,86.2079,82.7392,80.65,76.5279,63.517,34.2815,284.073
27.7853,14.9345,1.68351e+18,114.913,112.667,104.344,95.2771,88.9672,82.5347,75.7836,69.4336,59.6482,33.6636,283.688
27.5874,14.9703,1.56311e+18,108.49,107.822,104.369,95.2217,85.0849,72.5949,61.1612,55.7329,52.4699,32.3972,284.507
28.1436,14.4141,1.6715e+18,116.275,114.391,105.872,96.4377,89.9519,83.1788,75.9693,69.2527,58.6354,33.2423,286.25
27.9456,14.4516,1.83919e+18,134.363,128.548,103.013,89.2234,84.6681,85.8334,93.6158,97.3888,75.2328,35.9475,287.071
27.7477,14.4886,1.76885e+18,111.774,113.004,112.245,105.979,100.151,91.4315,80.3825,70.6277,59.7813,33.6484,286.265
