# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
17.6662,-128.286,1.20395e+18,73.4735,59.253,53.0818,51.4172,49.7661,49.9019,54.1834,63.0482,70.5826,47.2878,298.181
18.2107,-127.737,1.37542e+18,77.2468,59.3601,52.8536,51.8392,51.2549,53.1333,62.0891,86.634,107.962,54.1745,296.049
18.116,-127.298,1.32432e+18,85.5217,71.6298,63.8147,61.6445,59.225,57.3088,57.2724,59.3976,64.0543,45.1571,297.155
17.8224,-126.904,1.25928e+18,84.5298,68.6938,60.3668,57.85,55.0969,53.0286,53.1234,55.7239,61.3223,44.69,296.077
17.3363,-126.552,1.26617e+18,73.6846,58.6559,51.8205,50.8463,50.6026,52.1961,59.1337,73.2185,82.7829,50.8626,298.755
17.5359,-126.522,1.24983e+18,72.8081,58.2279,51.8052,50.8748,50.3023,51.6792,58.4565,71.5491,79.9816,49.8001,299.188
17.7354,-126.492,1.30549e+18,84.7674,71.3939,63.451,61.3905,58.9513,56.5005,55.5787,57.0617,62.2441,45.0503,298.698
17.9352,-126.461,1.30761e+18,74.5589,59.3188,52.9601,52.2684,51.9452,53.7317,61.5743,78.1085,87.5216,51.2106,298.713
17.6486,-126.087,1.21713e+18,75.0832,59.4673,52.4698,51.3175,50.4263,51.1093,55.9747,64.5781,70.3897,47.1217,298.639
17.8472,-126.056,1.26838e+18,68.3201,52.2934,46.3886,46.0185,46.0536,48.5003,58.4653,84.3773,103.33,54.0144,298.9
17.3656,-125.716,1.74548e+18,92.6585,82.7106,75.1776,75.5019,77.7654,81.9907,91.057,101.237,96.5659,52.0022,298.294
17.5634,-125.685,1.29818e+18,79.2989,64.5889,57.0567,55.8767,55.112,55.7057,60.1065,67.648,72.7071,47.6631,298.971
17.7615,-125.654,1.30148e+18,76.9198,61.9303,55.0888,54.3912,53.8992,55.0716,61.0927,72.2615,78.8156,49.3008,299.087
17.2793,-125.315,1.27348e+18,75.5073,61.5417,54.3923,53.4049,52.9744,54.0349,59.5842,69.6759,75.7211,48.6508,300.059
17.4775,-125.284,1.57584e+18,88.8337,76.493,68.6407,68.1326,68.6475,70.6444,77.31,87.6446,89.4297,51.5012,298.307
17.3909,-124.878,1.25619e+18,81.317,64.1117,55.3906,53.6374,52.3558,52.3914,56.1815,63.5008,69.418,47.0268,296.925
17.5908,-124.845,1.23041e+18,81.7838,64.8317,56.1698,54.1771,52.2632,51.3784,53.4339,58.2855,64.2376,45.5287,297.097
17.3244,-125.143,1.35413e+18,72.8378,58.4129,51.6866,51.2108,51.469,53.9315,63.7179,86.9011,103.017,54.8229,299.662
17.1476,-125.524,1.19227e+18,83.7994,68.521,59.1569,56.1423,52.8087,49.2069,47.0534,48.0309,54.5033,42.9707,297.648
17.3459,-125.492,1.25288e+18,84.4329,70.2422,61.4634,58.9556,56.1354,53.138,51.5397,52.7197,58.5664,44.0822,298.469
17.0131,-126.391,1.27903e+18,83.0619,68.5715,59.8755,57.6075,55.8107,54.6951,55.7719,59.1906,64.5624,45.9692,297.518
17.2118,-126.361,1.31281e+18,80.1048,64.5503,56.5973,55.1627,54.4242,55.3671,60.78,70.5568,76.8923,49.1244,297.525
17.4108,-126.331,1.23503e+18,79.3463,63.3104,55.3354,53.4764,51.9859,51.8965,55.2178,61.2697,66.9875,46.3845,297.511
17.4452,-126.755,1.70852e+18,91.006,80.6326,73.0423,73.0542,74.9721,78.9952,88.3375,100.178,97.1587,52.2472,297.142
17.2776,-127.218,1.20657e+18,87.9761,75.5825,65.8566,60.7933,54.2631,47.0631,42.1752,42.1765,49.6806,41.4276,297.425
17.4808,-127.189,1.4747e+18,81.4681,66.6793,59.3209,58.5088,58.8227,61.4013,70.5297,90.3372,101.457,54.0294,296.94
16.9593,-128.678,1.29435e+18,73.1443,59.9297,53.8525,52.5409,51.9608,53.4432,60.5083,75.9359,85.0211,50.6635,298.739
17.1763,-128.649,1.34798e+18,83.5324,72.4895,65.0469,62.8986,60.9203,59.3662,59.4674,61.5905,65.9302,46.0648,298.584
17.3934,-128.62,1.32632e+18,75.7564,62.1316,55.6689,54.3522,53.7171,55.2002,61.9832,76.4538,85.5453,50.5883,297.853
17.6108,-128.591,1.37467e+18,75.4464,61.6269,55.427,54.4606,54.049,55.8164,63.6496,82.9187,98.9251,54.4848,297.912
16.9599,-128.938,1.28608e+18,78.5012,66.1715,59.2271,57.209,55.5606,55.213,57.7845,63.4895,69.4987,47.2828,298.426
17.1803,-128.909,1.36279e+18,82.3581,71.4159,64.3057,62.5261,60.9803,60.1782,61.5274,65.1975,69.5958,46.9913,298.899
17.4008,-128.88,1.62765e+18,88.7003,79.2349,71.8848,71.2892,72.1413,74.4431,80.7457,90.2522,91.2532,51.4842,296.806
16.8773,-128.452,1.27467e+18,78.6429,63.3602,55.8485,53.576,52.1646,52.7968,58.0132,68.0902,74.5764,48.0843,296.474
17.5199,-128.365,1.26e+18,74.362,58.7259,52.1836,50.6371,49.5059,50.5489,57.5637,73.3446,83.2972,49.6165,296.768
17.0597,-126.232,1.55159e+18,86.5868,73.3706,65.2398,64.5168,65.2534,68.0823,76.9262,91.3263,93.4462,51.7519,297.197
16.2919,-125.525,1.25004e+18,71.7148,58.269,50.5747,49.1634,49.2389,51.1241,58.4283,73.2574,83.8483,51.786,299.789
16.1122,-127.892,1.71164e+18,86.8207,78.053,70.7603,70.492,72.4004,76.8309,88.0284,106.174,109,56.1898,298.519
16.3187,-127.863,1.20705e+18,71.7731,57.4716,50.4707,48.5371,47.6716,48.7989,54.932,67.7932,78.2721,50.6148,298.635
16.1406,-128.356,1.18615e+18,64.9455,50.1674,44.0985,42.5485,42.182,44.1747,51.6617,73.2687,101.79,57.667,299.089
16.3518,-128.327,1.28467e+18,74.6238,61.8088,55.0152,53.256,52.5924,54.0204,60.2669,71.9752,78.5655,49.3102,298.979
16.563,-128.298,1.31938e+18,81.0833,69.1653,61.5657,59.3036,57.7527,57.2527,59.2812,63.7417,68.832,47.403,298.34
16.1705,-128.843,1.36568e+18,82.4491,71.9425,64.3836,62.1721,60.7889,60.2378,61.8046,65.525,70.135,47.9874,298.851
16.3876,-128.814,1.41064e+18,80.1566,68.7542,61.6377,60.0717,59.7373,61.2841,67.4383,78.1917,82.7967,50.4451,298.595
16.6046,-128.785,1.38351e+18,80.4277,68.9111,61.768,60.1203,59.4494,60.3233,65.0757,73.6603,77.9282,49.0455,298.483
16.8221,-128.756,1.35597e+18,78.4984,65.3876,58.4183,56.7393,56.0095,57.3256,63.5743,75.9854,82.6902,50.163,297.701
16.172,-129.102,1.22028e+18,71.8102,55.9639,49.0085,46.6376,45.5856,47.124,54.0157,71.4267,89.4262,53.8149,297.502
16.3925,-129.073,1.35321e+18,82.489,72.0383,64.4562,62.1487,60.5085,59.5945,60.5792,63.6415,68.2466,47.276,298.671
16.613,-129.044,1.41574e+18,84.9876,75.5814,68.039,66.0688,64.6149,63.5359,63.9732,66.1167,69.649,47.3844,299.04
16.8339,-129.014,1.45176e+18,89.3951,81.4243,73.5011,71.169,68.7979,65.6466,62.7844,61.7112,64.7821,45.8416,299.251
16.0883,-128.618,1.29813e+18,78.042,66.0555,58.7861,56.6172,55.4778,55.7724,59.2688,66.0227,72.1609,48.6786,299.114
16.3024,-128.589,1.37347e+18,83.2645,72.9154,65.267,63.077,61.6026,60.8038,61.8911,64.9855,69.2439,47.6066,298.888
16.5164,-128.56,1.37622e+18,85.8841,76.1422,68.1072,65.4383,63.1339,60.8597,59.6411,60.3923,64.701,46.2601,298.487
16.0058,-128.161,1.15702e+18,68.4353,54.1687,47.5202,45.3915,44.4523,45.6068,51.9623,66.4092,78.7399,51.0178,299.039
16.2147,-128.133,1.2287e+18,68.3854,54.9798,48.8678,47.448,47.1794,49.1894,57.5475,75.6708,86.8721,51.4923,299.538
16.4235,-128.103,1.31553e+18,73.2702,60.0375,53.4621,52.0939,51.9764,54.0956,62.1014,78.9668,89.8407,52.3921,299.008
16.127,-127.697,1.43361e+18,84.0234,72.0174,63.7427,61.7908,61.2853,62.355,67.3781,76.1677,81.338,50.9933,297.129
16.1003,-125.609,1.29391e+18,84.0078,71.5283,61.9042,59.0241,57.0784,55.4269,55.6483,58.0168,63.4898,46.1419,297.834
15.9859,-128.435,1.25686e+18,69.885,56.1864,49.7258,48.0808,47.8136,49.7779,57.7606,77.0449,92.2796,53.5992,299.341
15.3815,-129.008,1.26538e+18,73.7701,59.3211,52.1945,49.8195,49.096,50.606,57.9853,74.4138,85.4442,51.8028,298.091
15.5986,-128.979,1.37789e+18,75.934,62.0719,54.9078,53.0136,53.063,55.5021,64.142,85.0916,100.563,54.365,298.059
15.8156,-128.95,1.37679e+18,83.9242,73.5086,65.5799,63.0177,61.4855,60.699,61.8673,65.0227,69.4485,47.8616,297.929
16.0331,-128.921,1.36135e+18,77.5246,65.2549,58.2555,56.542,56.2032,57.882,64.4063,76.9353,84.1668,51.2821,298.95
15.8241,-129.207,1.37249e+18,82.8294,71.6323,63.8365,61.3669,60.125,60.1091,62.7848,67.8671,72.0392,48.2045,297.727
16.045,-129.178,1.32323e+18,79.0918,64.6098,57.0381,54.7085,53.6621,54.7083,60.6223,73.188,81.5824,50.6962,297.046
15.299,-128.784,1.29301e+18,73.0679,59.3889,52.288,50.0306,49.7418,51.6616,59.1879,77.2776,92.3912,54.0514,298.476
15.9415,-128.697,1.34297e+18,87.3973,78.7711,70.1429,66.4219,62.7338,58.2936,54.2056,52.931,58.1696,44.8039,298.266
14.568,-123.207,1.55156e+18,83.1216,74.3808,65.9299,64.4454,65.2312,67.6208,76.2343,91.5162,96.938,52.5936,300.647
14.5773,-123.464,1.51349e+18,84.7329,75.2938,66.154,64.0321,64.2062,65.7895,72.2373,84.0013,90.9547,52.4738,298.908
15.0264,-129.115,1.35575e+18,82.1637,72.8032,64.9919,62.1765,60.692,59.8142,60.7949,63.6589,68.121,47.5757,298.969
15.2439,-129.086,1.33103e+18,76.044,64.068,56.9993,54.9063,54.5664,56.1595,62.6669,75.3329,82.6853,50.9317,299.125
14.5931,-129.429,1.31568e+18,76.2644,65.0236,57.7529,55.23,54.7286,56.0032,61.6401,71.7841,78.2177,50.0009,299.258
15.255,-129.342,1.36572e+18,79.1424,67.5264,60.1407,57.8631,57.3124,58.5407,64.0302,74.3153,80.5206,50.5403,298.461
14.5102,-128.949,1.23845e+18,73.6958,60.7037,53.0741,50.2252,49.5754,50.928,57.2103,69.1615,76.4123,49.1399,298.586
14.7243,-128.92,1.2208e+18,71.1289,57.1053,49.8521,47.3013,46.8446,48.6074,56.1795,72.224,83.2108,51.0646,298.627
14.3458,-128.063,1.42581e+18,79.9565,68.7413,60.1217,57.6763,57.9463,60.3476,68.4987,83.3807,90.2467,52.4318,297.737
13.92,-127.928,1.21085e+18,68.4124,53.9544,45.6284,43.1085,43.2606,45.6399,54.7715,77.4807,95.0865,53.818,298.526
13.9517,-128.367,1.41417e+18,78.6809,68.7557,60.8321,58.5625,58.9023,61.0083,68.3667,80.9734,85.9646,51.2512,298.839
14.1582,-128.339,1.181e+18,70.7389,57.8298,49.9492,47.1738,46.654,47.9869,53.9689,65.2126,74.7355,49.7459,299.145
14.3652,-128.31,1.27793e+18,85.3359,77.6798,68.1761,63.227,59.0367,53.73,49.1576,48.1786,54.7835,44.0993,297.949
13.803,-129.337,1.28918e+18,76.845,67.2986,59.8747,56.8478,55.9699,55.9817,58.7023,63.8554,69.4481,48.0323,299.949
14.0201,-129.308,1.32304e+18,78.4262,68.2475,60.531,57.5546,56.8251,57.2867,61.0088,67.6227,72.7526,48.7337,298.938
14.2372,-129.279,1.28929e+18,73.7863,61.271,53.9404,51.3856,51.2816,53.0451,59.9204,74.5219,84.8787,52.0523,298.934
13.8048,-129.592,1.35001e+18,81.0651,73.8127,66.2025,63.047,61.5886,60.0968,60.0652,61.523,65.7262,46.8873,300.187
14.0253,-129.563,1.35835e+18,80.1513,71.9003,64.3317,61.4853,60.5515,60.2024,62.1593,65.909,70.099,48.1087,299.882
14.2458,-129.534,1.39836e+18,85.5948,79.9413,71.8805,68.4408,66.0309,62.6858,59.7742,58.59,62.4275,46.0897,299.355
14.4667,-129.505,1.38963e+18,80.0006,70.5644,63.12,60.634,60.1392,60.9765,65.4279,72.8941,77.1659,49.7115,299.092
13.7213,-129.114,1.20161e+18,67.9084,52.6268,45.1759,42.4374,42.4206,44.4882,52.8184,75.4551,99.6666,54.4807,298.604
13.9353,-129.085,1.28065e+18,74.8475,63.1703,55.5968,52.8541,52.4484,53.7985,59.8351,70.7251,77.3487,49.4462,299.093
14.1494,-129.056,1.27718e+18,75.4468,64.276,56.6669,53.8825,53.3458,54.3805,59.302,67.9214,73.8247,48.9152,299.353
14.3639,-129.027,1.18851e+18,70.5166,55.6853,48.2323,45.3588,44.7766,46.3785,53.7029,70.1963,82.5892,51.1255,298.225
13.6387,-128.662,1.2174e+18,74.2128,60.2514,51.7716,48.5514,47.945,49.1438,55.1215,67.1378,76.6069,50.3089,297.909
13.5567,-128.231,1.1357e+18,61.9056,48.126,41.0249,38.6393,38.6494,40.5047,48.2315,71.8501,103.171,56.9793,299.601
13.7615,-128.203,1.30489e+18,77.9899,67.9642,59.64,56.6474,55.9338,56.2702,59.846,66.0491,71.4368,48.307,298.914
13.9663,-128.174,1.2275e+18,68.143,53.7717,45.8078,43.3299,43.3342,45.3654,53.7071,77.2136,103.406,57.4531,298.701
14.1714,-128.145,1.3503e+18,81.153,71.3709,62.6386,59.6216,58.6717,58.6829,61.674,66.9644,71.7289,48.5546,297.944
13.7919,-127.355,1.44125e+18,82.3508,73.6324,64.7806,62.0749,62.0042,63.2753,68.5344,76.8073,81.055,50.503,297.761
12.8706,-127.284,1.07335e+18,60.0555,43.9751,35.5136,32.9622,33.3462,35.0676,42.0152,67.298,111.768,61.5845,298.595
13.5008,-127.613,1.28865e+18,74.3656,64.7194,56.7409,54.1821,54.0016,55.1601,60.5607,69.4121,75.3599,49.1242,300.21
12.9268,-128.125,1.25009e+18,68.4072,54.7334,46.571,43.9505,44.3098,46.7322,55.0815,78.3183,106.563,57.8013,298.671
13.1298,-128.096,1.24126e+18,75.0833,65.6365,57.6712,54.5187,53.6912,53.5323,56.1259,60.6229,66.0865,46.5521,300.028
13.3328,-128.068,1.23734e+18,79.0877,69.8094,61.0082,57.0549,55.0381,52.9411,52.3445,53.8793,59.8226,45.0465,298.826
12.9558,-128.563,1.17605e+18,65.8926,54.0057,47.2368,45.0174,45.3219,47.3093,55.0823,70.9537,81.6669,50.6053,300.405
13.1624,-128.535,1.19454e+18,71.4391,60.1158,52.5925,49.7007,49.1817,50.0034,54.8698,63.2029,70.1005,47.8108,299.776
13.5759,-128.477,1.44663e+18,80.051,69.2645,60.8225,58.1521,58.5041,60.9514,69.5559,85.7182,93.5383,53.1538,297.451
12.9846,-129.02,1.18564e+18,60.4406,47.5273,41.3307,39.1731,39.3069,40.9323,47.825,73.8901,124.152,61.0195,300.301
13.1958,-128.991,1.19123e+18,64.1352,50.7984,44.1639,41.9059,42.2691,44.5928,53.0866,75.7581,101.547,55.8603,299.786
13.407,-128.962,1.17076e+18,67.8431,52.9123,45.1928,42.2091,42.1387,44.0426,51.819,71.7155,91.0057,53.3656,298.611
13.6186,-128.934,1.18352e+18,70.8906,56.4852,48.6673,45.689,45.3941,47.1032,54.1216,68.6419,78.6032,49.4929,298.388
13.016,-129.755,1.27624e+18,71.4132,60.1572,52.8921,50.0532,49.9879,51.7051,59.0563,74.9342,87.8957,52.7112,299.445
12.9321,-129.279,1.23857e+18,76.1737,65.5251,57.4302,53.8473,52.8048,52.5858,55.422,60.7719,66.9317,46.9995,298.552
13.1462,-129.25,1.28676e+18,79.3472,71.143,63.2136,59.4871,57.8445,56.2022,56.1335,57.7696,62.8585,45.8575,299.261
13.3602,-129.221,1.2888e+18,80.2936,71.9248,63.772,59.9162,58.0594,56.152,55.6713,56.9538,62.1004,45.7618,298.882
13.5747,-129.192,1.19828e+18,68.6178,53.6582,46.1757,43.2534,42.9495,44.7291,52.329,73.0049,96.233,55.8222,298.538
12.8495,-128.829,1.16598e+18,60.7826,47.5179,41.2233,38.9936,39.3147,41.4523,50.3777,77.5917,109.504,56.2528,300.062
13.0584,-128.8,1.20731e+18,66.6308,54.9049,48.1998,45.7895,46.0798,48.4239,56.9474,74.4023,85.5748,50.8988,300.406
13.2672,-128.771,1.3404e+18,77.8524,69.314,61.9421,59.186,58.7101,59.014,62.3062,67.7,72.5097,48.4333,299.937
13.4765,-128.743,1.29519e+18,70.7314,56.9595,49.3061,46.992,47.5173,50.0925,58.8877,81.333,103.972,56.7114,298.758
13.3824,-128.313,1.29623e+18,68.5266,56.2675,48.7686,46.4528,47.0722,49.5369,58.3266,82.6613,108.593,57.9071,299.675
12.6858,-127.985,1.21067e+18,69.0506,58.6945,51.376,48.6071,48.6308,50.3139,57.1107,68.6795,76.2904,49.2041,300.582
12.8876,-127.957,1.24896e+18,70.0762,59.9102,52.4767,49.8803,50.0617,51.8481,58.9643,72.1633,80.7818,50.4795,300.615
13.0893,-127.928,1.36561e+18,77.4292,69.1808,61.5555,58.9626,58.861,59.7858,64.6373,72.408,77.3218,49.3933,299.899
13.2914,-127.899,1.50152e+18,78.6531,69.7856,62.0217,59.9503,61.0209,64.2058,74.1746,92.4603,99.9893,54.0633,298.869
12.6031,-127.583,1.21595e+18,69.9323,58.6039,50.3953,47.2234,47.2279,49.0824,56.3744,70.6846,81.2879,50.5947,299.554
12.8028,-127.554,1.15848e+18,62.5877,50.0277,42.3325,39.7957,40.3483,42.6293,51.3191,75.7248,98.8703,54.5253,300.059
12.5209,-127.187,1.19777e+18,64.9829,52.0253,43.9689,41.2447,41.6068,43.8406,53.123,77.5955,103.175,55.6766,299.565
12.3756,-125.573,2.09224e+18,86.2702,85.7545,82.4275,83.6926,88.576,97.296,119.437,150.866,143.399,58.4136,297.907
12.3069,-124.239,1.32331e+18,77.6564,68.1824,59.1671,54.9866,54.1417,55.129,61.0433,71.6986,78.6453,48.6133,297.773
12.5218,-124.202,1.29817e+18,84.3394,79.7436,71.3045,65.6509,61.0912,55.231,50.1072,48.1399,54.0493,42.6027,298.61
11.9253,-125.458,1.74098e+18,81.7856,77.3825,71.679,69.9131,72.0081,77.0614,91.189,114.898,118.49,55.6372,298.341
12.1287,-125.427,2.04462e+18,85.4867,84.7948,81.5168,82.406,86.8429,94.6384,114.616,144.157,140.603,59.4802,298.946
11.963,-125.882,1.36781e+18,75.2806,68.9297,62.6013,59.6645,59.6108,60.6171,65.4109,72.8546,77.5048,48.6493,301.626
12.3645,-125.821,1.81988e+18,82.8883,78.8012,72.9878,71.7937,74.5148,80.627,98.0279,125.757,125.747,56.3194,299.075
12.2503,-127.016,1.16051e+18,81.6904,74.2055,64.0685,56.9627,51.6832,45.3412,41.3358,41.6416,49.3528,41.0832,297.669
12.0818,-127.455,1.34115e+18,76.7882,71.0345,64.533,61.4227,60.8137,60.3415,61.88,64.5503,68.4737,46.4889,302.27
12.2807,-127.426,1.36253e+18,80.3357,75.5249,68.6497,65.0285,63.5144,61.2152,60.0542,60.4661,64.8485,45.7398,301.856
12.4795,-127.397,1.34293e+18,73.7624,66.1448,59.315,56.8495,57.2919,58.9113,64.9735,74.073,78.9797,49.3417,301.537
12.6786,-127.368,1.50589e+18,81.4093,75.7125,68.7021,66.2773,66.7052,68.1131,73.6388,81.2135,83.5758,50.3678,299.41
12.1104,-127.869,1.35019e+18,82.5764,78.9759,72.1639,67.6913,64.5066,59.5838,55.3575,53.9388,59.103,44.1,302.087
12.3109,-127.841,1.36954e+18,87.2439,85.6716,78.3049,72.3627,66.8544,58.6559,51.4891,48.569,53.7536,42.1561,301.614
12.1386,-128.293,1.41424e+18,87.3007,86.5817,80.0997,74.7416,69.634,61.8388,54.8412,51.7064,56.6982,43.2909,301.765
12.3416,-128.264,1.37102e+18,82.0854,77.8541,70.9886,67.175,65.0025,61.4759,58.6497,57.7429,62.3306,45.2926,301.387
12.5446,-128.236,1.39233e+18,81.0772,75.9342,69.0772,65.8775,64.7039,62.9823,62.6658,63.5134,67.2247,46.5326,300.917
12.748,-128.207,1.36593e+18,92.8084,94.7209,86.0921,76.5169,65.4046,51.9907,42.7078,41.156,49.1148,41.2995,300.207
12.1668,-128.73,1.29213e+18,72.731,64.3415,57.833,55.2271,55.3244,56.3661,61.2436,68.9778,74.5945,48.4865,301.104
12.3734,-128.701,1.3131e+18,80.7474,75.4452,68.2174,64.0774,61.5667,57.8369,54.9546,54.1995,59.458,44.637,301.095
12.58,-128.673,1.33678e+18,83.1049,78.6828,71.2746,66.7578,63.4652,58.5588,54.3145,52.8524,58.3108,44.466,300.536
12.4064,-129.157,1.24527e+18,71.2371,61.4862,54.5312,51.6251,51.4668,52.6109,58.1769,67.9458,75.5407,49.2209,300.374
12.6176,-129.128,1.32201e+18,74.6827,65.5846,58.5267,55.8771,55.9294,57.0815,62.7676,72.3408,77.4747,48.8168,299.909
12.8292,-129.099,1.25136e+18,74.1178,64.1266,56.661,53.5497,53.0675,53.5563,57.5339,64.3057,70.5683,47.9263,299.684
12.6594,-129.607,1.53475e+18,81.8383,76.0353,69.2965,67.0816,67.7975,69.6467,75.7515,84.2491,86.5923,51.3381,298.122
12.2271,-129.918,1.24399e+18,79.1416,70.9663,62.7755,58.1092,55.9661,53.4233,52.3117,53.0119,58.6288,44.4539,297.678
12.4476,-129.889,1.2715e+18,83.7179,79.5784,71.3015,65.2178,60.0916,52.8309,46.7565,45.1806,52.3236,43.0984,297.651
12.6681,-129.861,1.46981e+18,77.4503,69.1572,62.079,59.7002,60.6228,63.3853,72.2065,88.2838,95.3578,51.9694,298.856
12.8891,-129.832,1.49998e+18,76.8068,66.3059,58.5742,55.9869,56.9056,60.3016,71.0128,96.5171,118.496,57.1901,298.081
12.571,-129.386,1.3303e+18,77.4104,68.1645,60.4188,57.132,56.8129,57.5425,61.9549,69.308,74.9494,49.0219,298.494
12.7855,-129.357,1.17723e+18,66.399,54.5329,47.6183,44.9838,45.1405,47.0724,54.7871,70.7005,81.7723,50.5035,300.163
12.0602,-128.994,1.22722e+18,72.2398,62.5989,55.5999,52.474,52.1321,52.6389,56.5731,63.1409,69.2504,47.1765,300.01
12.2691,-128.966,1.28586e+18,76.1012,68.5877,61.639,58.3777,57.5003,56.7326,58.1401,61.0097,65.8083,46.2276,300.698
12.478,-128.937,1.32619e+18,82.3983,77.9288,70.5803,66.0872,62.9725,58.1944,54.0296,52.4661,57.8396,44.3051,301.221
12.6873,-128.909,1.29645e+18,70.8409,61.146,54.5769,52.2735,52.8058,54.9779,62.7474,76.3564,82.7305,50.0189,300.863
11.9781,-128.566,1.29063e+18,72.2207,62.9582,56.1931,53.5122,53.7896,55.2103,61.3264,71.8312,78.6759,49.5035,300.171
12.183,-128.538,1.34564e+18,76.6682,69.6841,63.0426,60.1696,59.8589,59.9798,62.9876,67.5134,71.5699,47.5621,300.713
12.3878,-128.509,1.39439e+18,88.2422,87.583,80.382,74.3584,68.3601,59.5956,52.0309,49.0966,54.5009,42.693,301.306
12.593,-128.481,1.37467e+18,77.2843,70.1922,63.4247,60.8788,60.858,61.517,65.3607,70.7397,74.4707,48.4425,300.929
11.8955,-128.154,1.32085e+18,83.1008,79.8777,72.9742,67.7552,63.493,57.0475,51.4816,49.6402,55.1166,42.5718,300.872
12.0973,-128.126,1.46139e+18,89.0246,89.8034,84.0022,78.8017,73.3441,64.4919,56.3838,52.5173,56.9764,43.2144,301.603
12.2991,-128.097,1.44322e+18,82.3528,78.7143,72.4827,69.4189,68.28,66.2664,65.3619,65.3866,68.4618,46.6989,301.73
12.5012,-128.068,1.41307e+18,86.4752,84.443,77.5024,72.8064,68.7969,62.2834,56.3225,54.1408,59.7711,44.8606,301.441
11.8143,-127.752,1.42913e+18,79.1971,74.9076,69.2866,66.5791,66.1987,65.7849,67.2519,69.3584,71.9348,47.2171,301.931
12.014,-127.724,1.47022e+18,92.6074,95.4422,89.5518,82.343,73.8459,61.6145,51.5688,48.2482,54.0878,42.364,302.296
12.2137,-127.695,1.42981e+18,79.8231,75.1979,68.9876,66.2613,65.9509,65.5861,67.2201,69.4997,72.1415,47.4342,302.004
12.4136,-127.666,1.43754e+18,94.2247,97.2378,90.0333,81.4491,71.2514,57.8605,47.7273,44.2916,50.0999,41.108,301.622
11.9302,-127.329,1.2094e+18,81.7998,76.3257,67.5978,60.8945,55.5586,48.6795,43.7663,43.4461,50.8624,41.4258,298.603
12.1286,-127.3,1.36822e+18,81.5255,77.4366,70.7017,66.6836,64.5011,61.0842,58.6295,58.3959,63.3245,45.384,301.853
12.3273,-127.271,1.32175e+18,79.0224,73.352,66.101,62.3382,60.8134,58.7464,57.9906,58.8287,63.6564,45.4572,301.63
11.7892,-125.717,1.33649e+18,83.6061,80.893,74.279,68.8134,64.3062,58.0329,52.4446,50.3584,55.8081,42.5898,302.722
11.9915,-125.685,1.48669e+18,78.9629,74.1826,68.2923,65.7207,66.0156,67.4015,72.8716,80.5434,83.393,49.9319,301.498
11.2917,-125.366,1.41188e+18,78.5669,73.414,67.5086,63.9361,63.1089,63.3098,66.461,71.452,75.1205,47.6456,298.822
11.497,-125.335,1.40876e+18,73.7568,68.2692,62.9317,60.2387,60.4942,62.5284,69.4856,79.8025,83.9004,49.7314,302.58
11.7021,-125.302,1.23468e+18,82.2667,78.5169,70.8504,63.9158,57.9336,50.7022,44.9191,43.1857,49.2065,40.3473,302.395
11.6126,-124.871,1.51613e+18,83.0858,80.7362,75.852,73.0328,72.0598,70.7633,70.9866,71.4983,73.0754,47.0634,297.062
11.3027,-125.165,1.66451e+18,81.8176,80.1203,76.8162,75.6374,76.9487,79.3459,85.8538,92.775,90.6303,50.4609,300.091
11.5097,-125.132,1.32495e+18,79.8559,76.3377,70.4489,65.8438,62.7446,58.8056,55.4684,54.2173,59.298,43.8072,303.085
11.717,-125.099,1.07906e+18,80.106,73.3974,63.1225,53.9868,46.8511,39.8979,35.0952,34.512,42.405,38.2508,298.989
11.1373,-125.634,9.99132e+17,77.6495,69.7365,59.173,49.2944,41.6552,35.0896,31.1154,30.8761,38.3176,36.5531,299.071
11.3408,-125.603,1.25722e+18,74.0619,67.564,61.1837,57.1574,55.7883,55.1739,56.607,59.5668,64.6924,45.1289,301.33
11.5441,-125.571,1.1579e+18,80.4087,75.2144,66.701,58.9199,52.6084,45.7618,40.6066,39.4519,46.4376,39.5564,300.626
11.7478,-125.538,1.44191e+18,88.8164,89.2384,83.7572,78.0814,71.944,63.0556,54.9944,51.1908,56.1426,42.6601,303.16
11.2926,-127.625,1.16344e+18,79.6392,73.3134,64.9493,58.1128,52.7874,46.2707,41.7372,41.7304,49.2919,40.7499,297.79
11.6903,-127.567,1.26057e+18,80.8866,76.433,69.2048,63.7089,59.5383,53.7385,48.9177,47.4283,53.0248,41.8488,300.569
11.8895,-127.538,1.67311e+18,80.7901,77.1289,72.1757,70.886,73.0363,77.4662,88.6953,102.666,100.254,52.6273,300.562
11.3212,-128.038,1.38142e+18,83.8169,82.5709,77.3193,72.361,67.8453,60.9888,54.7496,52.0901,56.9723,42.9518,302.106
11.5217,-128.01,1.38232e+18,82.0655,79.4259,73.8557,69.7245,66.7758,61.9633,57.6456,56.1089,61.2873,44.8267,301.653
11.7221,-127.981,1.40875e+18,81.1484,77.8154,72.2054,68.8261,67.1133,64.262,62.2741,61.8011,65.6205,45.8048,301.871
