# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.3936,-169.874,1.39437e+18,71.0771,80.7797,85.985,87.1736,79.2029,64.3047,52.1397,47.5512,50.766,40.9486,302.983
-12.9614,-170.382,1.41523e+18,73.9968,86.982,93.8052,94.208,80.3273,60.0624,47.2919,43.5051,48.3883,39.9026,302.954
-12.7602,-170.351,1.41233e+18,72.9347,84.4317,90.0182,90.6729,80.4711,63.2119,50.0019,45.6868,49.816,40.402,303.043
-12.5591,-170.321,1.3614e+18,65.7613,70.4808,73.1296,75.6584,75.1606,69.454,61.1384,56.1844,56.7553,42.3493,302.958
-12.3576,-170.29,1.4409e+18,72.7735,85.388,93.3222,95.3508,83.8151,64.6034,50.6775,45.6981,49.1629,40.3064,302.938
-12.929,-170.808,1.38344e+18,70.6919,80.555,85.5111,87.2546,78.9218,63.2835,50.9886,46.6416,50.1339,40.2638,302.53
-12.7253,-170.777,1.4021e+18,70.5521,81.2021,87.2929,89.4228,80.8578,64.5017,51.5163,46.9309,50.4468,40.5199,302.244
-12.5217,-170.746,1.37326e+18,68.5489,76.3356,80.5192,82.8102,78.3154,66.5556,54.8803,49.546,51.8529,40.9778,302.46
-12.3178,-170.715,1.34791e+18,70.1548,80.9386,86.3054,86.0673,75.5887,58.8719,46.9611,43.7247,48.8283,40.4775,301.742
-12.8953,-171.248,9.88587e+17,58.2819,56.6249,53.9624,51.0236,47.349,42.5224,38.7595,38.371,43.9951,38.485,301.104
-12.6881,-171.216,1.41519e+18,70.7901,81.6061,87.49,90.0671,82.4957,66.7874,53.2063,47.1503,49.4132,39.9573,302.647
-12.4811,-171.184,1.42487e+18,69.042,77.92,83.3203,86.7519,82.9564,70.8268,58.0364,51.6767,52.9274,41.14,302.757
-12.2736,-171.153,1.49585e+18,74.7484,91.2935,101.727,103.446,87.8241,64.9701,49.4474,44.418,48.4655,40.1184,303.111
-12.859,-171.706,1.50416e+18,79.1879,105.457,120.324,113.724,81.9701,52.6189,38.8291,36.2769,42.2242,37.5849,302.601
-12.6473,-171.673,1.44541e+18,73.1589,89.0423,98.5413,100.171,84.642,61.9645,46.7998,42.1574,46.6751,39.2785,302.192
-12.4357,-171.641,1.45413e+18,68.1017,76.0016,80.8438,85.0264,84.0778,75.458,63.5604,56.3769,57.2293,43.0198,303.027
-12.2237,-171.608,1.57474e+18,78.3768,103.095,121.449,120.662,90.515,59.7867,44.2628,39.99,45.0102,39.0016,303.338
-12.6025,-172.155,1.36438e+18,69.9607,81.3867,86.7764,87.9851,78.3645,61.2821,47.9656,43.7767,47.9967,39.6173,301.779
-12.3851,-172.121,1.47299e+18,72.5278,86.7938,95.6146,99.921,89.8307,68.461,51.6854,44.661,46.6514,38.9142,302.818
-12.1673,-172.087,1.57158e+18,76.9665,99.2823,115.509,118.741,94.7725,64.1465,46.3162,40.9119,45.2028,38.8235,303.228
-12.8123,-172.444,1.36416e+18,66.97,73.9507,77.2839,79.996,77.4579,68.1559,57.3153,51.3241,53.3308,41.5829,302.32
-12.5915,-172.409,1.3341e+18,68.0907,76.65,80.3281,82.0221,76.2507,63.0973,51.1378,45.8903,48.1843,39.3039,301.98
-12.3708,-172.375,1.40047e+18,69.7045,80.003,85.4522,88.432,82.4422,67.386,53.2217,46.7988,48.8399,39.555,302.549
-12.1496,-172.341,1.41434e+18,70.5661,81.6286,87.6905,90.1319,83.1412,67.3485,52.9304,46.5558,48.6808,39.6181,303.072
-12.9069,-171.967,1.42951e+18,68.6929,77.9963,82.9955,87.6046,84.3968,71.9094,58.385,51.455,52.7725,40.7665,302.103
-12.6925,-171.934,1.4258e+18,69.3669,79.3567,84.9861,88.7918,84.0512,70.2207,56.4316,49.7111,51.3236,40.2772,302.361
-12.478,-171.901,1.51627e+18,74.3348,92.5915,105.011,108.647,91.5318,65.5522,48.3208,42.9425,47.1585,39.3464,302.451
-12.2632,-171.867,1.54495e+18,77.9607,99.6798,113.288,113.201,90.0541,61.9688,45.6361,41.1558,46.1164,39.4547,303.656
-12.7882,-171.484,1.67486e+18,59.6479,60.4158,61.5843,65.4272,72.1406,84.059,104.621,126.388,113.719,53.9367,300.974
-12.5788,-171.452,1.39637e+18,66.1962,71.9583,75.0982,78.3215,78.287,72.464,63.1852,57.089,57.395,42.5771,302.788
-12.3691,-171.419,1.47706e+18,73.5717,88.0365,96.6414,99.3268,87.6049,66.8914,51.4708,45.5999,48.5417,39.9878,303.217
-13.086,-171.086,1.32888e+18,66.2546,73.0212,76.5324,78.8766,74.9742,64.618,54.1258,49.1495,51.3723,40.3652,301.03
-12.8806,-171.054,1.37091e+18,72.06,84.3751,90.2043,89.8781,77.3571,58.7946,46.4927,42.3816,46.6978,39.2552,302.248
-12.6752,-171.023,1.36409e+18,65.355,69.9913,72.3369,74.9647,74.9902,70.1823,62.5243,57.3175,57.3367,42.3771,302.805
-12.4695,-170.991,1.47031e+18,75.165,92.2313,102.905,103.846,85.3036,60.254,45.9091,41.8531,46.9655,39.6963,302.834
-13.1725,-170.67,1.37451e+18,68.8191,75.831,79.0881,81.5108,77.6505,66.9426,56.1103,51.0281,52.8528,40.7782,302.914
-12.97,-170.64,1.41356e+18,73.7568,86.9223,93.8045,94.259,80.224,59.8577,47.1314,43.4285,48.4267,39.9123,302.865
-12.7676,-170.609,1.37606e+18,67.0926,73.1029,76.4794,79.3359,77.4297,69.1427,59.2878,53.8879,54.8486,41.6369,302.654
-12.5649,-170.578,1.36414e+18,75.9651,92.3803,99.1347,92.8928,72.0111,50.9365,39.7752,37.6957,43.9764,38.8452,302.554
-13.2582,-170.266,1.43921e+18,75.1963,88.7557,95.9226,96.515,81.9821,61.0044,47.914,43.89,48.4729,39.7275,303.205
-13.0578,-170.235,1.41904e+18,71.3381,81.0964,86.5022,88.9637,81.6935,66.7699,53.9746,48.6969,51.4152,40.6695,303.198
-12.8574,-170.205,1.40247e+18,67.9276,74.3196,77.967,81.1626,79.4289,70.8244,60.5639,54.924,55.676,41.8622,303.164
-12.6567,-170.174,1.47813e+18,74.5268,88.4527,97.2566,99.4019,86.2618,65.3967,50.7186,45.9621,49.9338,40.4781,303.268
-13.344,-169.868,1.35472e+18,67.2999,72.603,75.0684,77.3954,75.0785,67.0097,57.9213,53.376,54.7829,41.356,302.806
-13.1447,-169.838,1.37766e+18,67.4415,73.1933,76.2853,79.1682,77.2596,69.0167,59.3359,54.248,55.2861,41.6325,302.813
-12.9454,-169.808,1.38781e+18,70.4319,79.1512,83.7693,85.576,78.9169,65.0539,53.0832,48.4294,51.4859,40.8304,302.863
-12.7459,-169.777,1.37938e+18,67.8536,74.2661,77.782,80.3351,77.672,68.365,58.1004,53.0997,54.5579,41.7741,302.837
-13.4279,-169.472,1.24055e+18,63.3143,65.9252,66.7109,67.6987,65.7787,60.1388,53.7937,50.8912,53.3197,41.0649,301.041
-13.2288,-169.443,1.27264e+18,62.3126,64.0147,64.5709,65.9977,66.1749,63.8132,59.9606,57.4364,58.0745,42.5023,302.368
-13.0299,-169.413,1.3329e+18,58.805,58.7721,58.9823,60.9609,63.9896,68.0307,73.1774,75.9012,71.4539,45.8903,300.685
-12.8307,-169.383,1.25129e+18,63.6131,68.2093,70.5031,71.6966,68.2059,59.5893,51.2692,48.1203,51.4877,41.0517,299.574
-13.3135,-169.047,1.2738e+18,58.9464,58.8121,58.705,60.1839,62.1568,64.3028,66.5462,67.4136,65.6177,44.5246,301.392
-13.114,-169.017,1.27393e+18,58.3006,57.856,57.6442,59.004,61.1817,64.062,67.6576,69.6844,67.3138,45.0495,301.254
-12.9142,-168.987,1.24344e+18,52.8088,49.3832,47.7566,47.9402,50.0458,55.0393,67.0783,87.3196,89.963,50.9205,300.666
-13.5995,-168.676,1.28504e+18,65.1256,68.3295,69.6644,71.1736,69.1149,62.8201,55.5761,52.1648,54.1012,41.2854,302.024
-13.3984,-168.647,1.29975e+18,56.8464,55.6796,55.1868,56.5644,59.3058,64.1671,72.2251,79.3093,75.1492,46.6927,301.142
-13.1975,-168.617,1.26152e+18,63.5101,66.3456,67.5475,68.9152,67.3991,61.9083,55.192,52.1733,54.2339,41.6573,301.013
-12.9963,-168.587,1.38753e+18,58.8435,58.9311,59.4099,61.8772,65.6818,71.2026,78.7344,83.5331,77.0196,47.3804,299.54
-13.4837,-168.239,1.3103e+18,60.9016,61.7979,62.3246,64.4736,66.346,67.2425,66.8825,65.5696,64.0551,44.2794,301.988
-13.2804,-168.209,1.3148e+18,66.0848,70.3736,72.5753,74.561,72.1078,64.5899,55.9836,51.8888,53.7481,41.5372,301.883
-13.0769,-168.178,1.24629e+18,59.1927,59.2636,59.1907,60.3349,61.6044,62.5212,62.8645,62.6467,62.2646,44.2266,299.887
-13.7771,-167.848,1.18306e+18,63.9247,66.1492,66.0786,65.5797,61.5818,54.4171,47.8307,45.6618,49.4824,40.0579,301.262
-13.5704,-167.818,1.28347e+18,58.6903,58.4206,58.2728,59.911,62.0739,64.771,67.9222,69.6398,67.3279,45.0325,301.297
-13.3639,-167.788,1.20918e+18,61.9321,63.2043,63.2862,63.8053,62.4654,58.6428,53.8753,51.7819,53.8564,41.6164,301.609
-13.1571,-167.757,1.42643e+18,58.8022,58.8535,59.3916,62.1422,66.4122,72.9567,82.4313,89.7048,82.3436,48.7583,302.134
-13.8695,-167.411,1.20683e+18,60.4389,60.8604,60.5629,61.3698,61.1581,59.3162,56.4885,54.9935,56.4591,42.1403,300.878
-13.6585,-167.381,1.04533e+18,57.9661,56.6712,54.6016,52.8973,50.606,47.401,44.4199,44.09,48.2744,39.9095,300.767
-13.9667,-166.952,1.32675e+18,69.2087,74.3455,76.836,78.9568,74.3344,63.4066,52.525,47.7091,50.0266,39.9822,302.524
-13.7502,-166.921,1.48104e+18,77.076,90.3602,99.4835,102.51,87.0663,64.2425,48.423,43.1412,46.6889,39.1885,302.902
-13.5339,-166.89,1.42589e+18,67.9726,73.1645,76.7092,81.2068,81.0928,74.4045,64.0727,57.1985,57.4069,43.0207,303.021
-13.3172,-166.858,1.35109e+18,59.0278,59.1276,59.5234,61.8195,64.935,69.0452,74.0811,77.3403,73.2722,46.9118,300.484
-14.0661,-166.464,1.45696e+18,76.3012,88.4756,97.485,100.905,86.2139,63.9356,47.9717,41.9263,44.7456,38.2295,302.562
-13.8429,-166.433,1.5056e+18,75.2637,86.1212,94.7657,101.426,91.9008,70.66,53.2642,46.3229,50.2857,41.5057,303.109
-13.6198,-166.401,1.52476e+18,73.6667,83.5341,91.5045,99.0312,93.8867,76.0737,58.2625,50.3287,52.8193,42.1261,303.399
-13.3964,-166.368,1.23897e+18,67.1338,71.8461,73.5105,73.3019,67.4576,57.0754,47.3589,43.133,46.0487,39.088,301.622
-14.0561,-166.72,1.39398e+18,77.9759,91.1746,98.5097,97.0674,77.2953,54.0886,40.6688,37.7778,43.6505,38.1892,302.288
-13.8364,-166.689,1.5448e+18,82.7766,103.5,118.985,117.756,87.2529,56.5887,41.4522,37.5273,42.6684,37.822,303.197
-13.6169,-166.658,1.53827e+18,79.2559,95.0871,106.703,111.149,92.2668,65.2199,47.9404,42.3134,45.7294,38.9399,303.31
-13.397,-166.625,1.4515e+18,73.155,82.6677,89.0937,93.6945,86.6476,69.4488,53.8939,47.2412,49.5883,40.3146,303.082
-14.0116,-167.209,1.28617e+18,61.7253,62.7355,63.1222,65.1242,66.112,65.3544,62.9042,60.677,60.5469,43.2992,302.296
-13.7981,-167.179,1.35776e+18,66.8056,71.2579,73.9739,77.421,76.1012,68.7148,59.1579,53.7178,54.6574,41.5363,301.925
-13.5847,-167.148,1.26018e+18,64.2308,66.8043,67.7291,69.1346,67.5181,61.8685,54.7057,51.1806,53.2938,41.3858,301.829
-13.971,-167.673,1.29109e+18,52.7533,49.4603,47.6223,47.9536,50.2615,55.8354,69.9238,96.1676,99.3649,51.3699,300.065
-13.7624,-167.643,1.08859e+18,63.8466,65.4726,63.8113,60.6014,54.2098,46.163,40.0314,38.5633,44.1401,38.57,301.155
-13.9338,-168.117,1.31959e+18,65.7094,69.2061,71.1097,73.8233,72.4734,65.8439,57.5955,53.4904,54.8584,41.3222,301.808
-13.729,-168.088,1.38827e+18,57.9434,57.327,57.2503,59.5428,63.2838,69.4844,79.5963,88.6401,82.244,48.136,300.915
-13.5243,-168.058,1.34619e+18,65.7196,69.1998,71.2352,74.1163,73.7327,68.5401,60.8813,56.1948,56.805,42.226,302.586
-13.3193,-168.027,1.40188e+18,67.0494,71.8391,74.8919,78.6888,78.4424,72.3774,63.5242,57.8091,57.6892,42.6091,302.791
-13.6968,-168.518,1.19703e+18,58.6476,58.0921,57.3481,57.9705,58.5902,58.8122,58.8731,59.0521,59.7227,42.9308,299.582
-13.4949,-168.488,1.21006e+18,64.2281,67.0302,67.4844,67.3937,63.6294,56.2717,49.3738,47.0611,50.7831,40.5761,301.239
-13.2927,-168.457,1.37715e+18,56.9913,55.8641,55.5439,57.3245,60.8066,67.0536,78.4742,91.4004,86.4461,49.4437,300.742
-13.8656,-168.967,1.42456e+18,57.4563,56.4462,56.189,58.4558,62.4677,69.4698,82.4093,97.4694,91.5547,49.7736,300.402
-13.4654,-168.907,1.53484e+18,59.2017,59.5503,60.4466,64.1116,69.7936,78.8955,93.3477,105.393,92.7548,49.6607,298.91
-13.2651,-168.877,1.34766e+18,61.3042,62.5646,63.4326,65.986,68.466,70.0438,70.2946,68.8039,66.0827,44.7109,302.284
-13.4451,-169.252,1.12503e+18,58.2014,57.1799,55.849,55.3908,54.7529,53.3661,52.0958,52.2407,54.7813,41.6289,299.685
-13.2456,-169.222,1.17089e+18,53.4891,50.7521,49.3629,49.6018,51.372,55.2722,63.0581,71.5021,70.3693,45.6523,301.576
-13.6129,-169.695,1.63783e+18,58.3766,58.1064,58.6249,62.0252,67.833,78.3709,99.7425,128.725,118.752,54.1015,301.572
-13.4139,-169.665,1.29926e+18,59.5354,59.6787,59.7622,61.5743,63.8538,66.1619,68.4436,68.99,66.561,44.4675,302.672
-13.2147,-169.635,1.31595e+18,67.6786,73.1888,75.4619,76.5857,72.4402,62.7382,53.2157,49.1465,52.026,40.8642,302.778
-13.5809,-170.109,1.26797e+18,67.8945,73.1473,74.4217,74.2948,68.4651,57.8079,48.7848,45.719,49.6677,39.7983,302.438
-13.3813,-170.078,1.43922e+18,69.0981,76.1588,80.4425,84.7454,82.8789,73.1472,61.7393,55.5444,56.1044,41.6127,303.036
-13.1814,-170.048,1.32839e+18,67.556,74.0935,77.2126,78.9007,74.1678,63.2268,52.9689,48.6736,51.5884,40.6577,301.706
-13.5485,-170.527,1.33147e+18,67.8049,74.0249,76.8497,78.6517,74.1912,63.7634,53.6751,49.1723,51.7295,40.3069,302.082
-13.3474,-170.497,1.30953e+18,64.8792,68.2731,69.6276,71.4472,70.6128,65.4525,58.6354,54.7797,55.8708,41.5752,302.751
-13.1459,-170.466,1.3066e+18,65.8184,70.0936,71.7042,73.0139,70.749,63.9018,56.208,52.4654,54.2511,41.2918,302.835
-13.5124,-170.955,1.31428e+18,65.4197,69.3954,70.8355,72.8533,71.55,65.3483,57.7326,53.7531,55.067,41.1939,302.498
-13.3088,-170.923,1.32489e+18,66.6409,72.0861,74.2421,76.0306,73.1262,64.6765,55.5753,51.2861,53.2178,40.777,302.15
-13.1049,-170.892,1.20042e+18,60.0558,60.2509,59.7914,60.217,60.1884,58.7753,56.7856,55.7329,57.0964,42.1682,302.479
-13.2678,-171.363,1.28335e+18,58.7769,58.2547,57.9721,59.4783,61.7736,64.6664,68.3363,70.3605,67.9384,44.7256,301.268
-13.0603,-171.331,1.10107e+18,47.3703,40.8115,38.2811,37.5903,39.0106,42.9342,54.4052,82.2956,98.2585,52.1046,301.176
-13.222,-171.821,1.17736e+18,61.607,63.7849,63.927,64.0566,61.8215,56.3058,50.4052,47.6983,50.4302,39.973,299.535
-13.0099,-171.788,1.27266e+18,55.2611,51.6089,50.0245,50.4825,52.9555,58.362,70.274,87.4834,85.5515,48.0055,299.889
-13.1707,-172.303,1.21101e+18,57.6254,56.037,55.1315,55.824,57.3623,59.5842,62.9359,65.7094,65.2534,44.1929,301.467
-12.9529,-172.269,1.20369e+18,56.5562,54.3646,53.2776,53.7681,55.4311,58.2899,63.2257,68.1059,67.7868,45.0171,301.437
-12.9349,-172.523,1.27274e+18,62.0628,64.2815,64.9824,66.5184,66.9025,64.6195,60.2024,56.6552,57.3307,42.3687,301.451
-13.0488,-172.048,1.21739e+18,56.2981,53.9142,52.8058,53.3391,55.1763,58.621,64.8402,71.4217,70.7238,45.672,301.142
-13.1554,-171.599,1.0539e+18,57.82,55.9607,53.9642,52.5325,50.8267,48.1869,46.1555,46.2818,50.0489,40.0819,300.497
-13.4619,-171.201,1.34196e+18,58.2632,57.4739,57.2809,59.2426,62.5036,67.4432,75.0281,80.9529,76.1367,46.4246,301.785
-13.2562,-171.169,1.07453e+18,54.831,51.3847,49.3069,48.6157,49.0167,50.2596,52.924,55.926,58.1814,42.5488,300.761
-13.555,-170.786,1.51493e+18,58.391,57.8598,58.1042,61.0413,66.1249,75.0184,91.3951,109.067,97.2943,49.7449,300.866
-13.3522,-170.754,1.08309e+18,47.5982,42.3245,40.033,39.5458,41.0904,45.1355,55.9182,76.9274,84.6419,49.395,302.014
-13.6448,-170.38,1.09215e+18,59.0094,58.1565,56.5251,55.4845,53.6821,50.4252,47.476,47.0781,50.9394,40.1998,301.044
-13.4441,-170.35,1.15022e+18,57.4269,56.138,54.9855,55.082,55.4744,55.601,55.9872,56.6951,58.1703,42.3286,302.614
-13.5325,-169.951,1.20569e+18,52.3044,49.2591,47.8607,48.301,50.4374,55.1695,66.1892,81.2403,79.891,47.4838,302.29
-14.3876,-168.847,1.33839e+18,57.6358,56.5737,55.9893,57.8567,61.0103,66.2726,75.2783,83.4535,78.3197,46.4958,299.992
-13.7843,-168.757,1.06509e+18,59.093,58.2566,56.3258,54.6588,51.9754,48.0071,44.6403,44.2832,48.8532,39.8024,300.775
-14.4756,-168.437,1.27579e+18,63.5978,65.4423,66.1662,68.1659,67.6392,63.5447,58.0185,55.0013,56.2263,41.265,301.46
-14.2722,-168.407,1.21243e+18,66.4144,69.9109,70.4122,69.9869,64.2858,54.7106,46.6162,43.8836,48.1149,39.2536,301.052
-14.0689,-168.377,1.21947e+18,62.0778,63.5128,63.7252,64.8514,63.6624,59.3726,54.1971,52.0821,54.206,41.0571,300.228
-14.5656,-168.015,1.36374e+18,71.7868,78.9066,83.292,86.2679,77.9704,62.1004,49.6157,45.4314,49.1574,39.2995,301.609
-14.3589,-167.985,1.35196e+18,69.5114,75.3627,78.8267,82.0584,76.9619,64.7642,53.2198,48.0691,50.4337,39.7444,301.609
-14.1523,-167.955,1.38393e+18,69.7613,76.0971,80.0406,84.0708,79.7714,67.4454,55.1275,49.7687,51.9388,40.339,301.856
-13.9454,-167.924,1.44936e+18,75.6955,87.9845,96.0948,99.1271,84.006,61.7612,47.2373,43.4627,48.7069,39.9632,302.184
-14.6581,-167.576,1.26085e+18,70.7295,76.5352,78.6049,77.5649,67.8665,54.086,44.0815,41.139,45.9839,38.4165,301.532
-14.4471,-167.546,1.22919e+18,66.364,69.9035,71.0187,71.5268,66.2566,56.4229,47.7544,44.6026,48.2813,39.2257,300.725
-14.2362,-167.516,1.30202e+18,62.3028,64.0524,65.081,67.8169,68.6779,66.6696,62.4772,59.1596,59.5294,42.9155,300.192
-14.0249,-167.484,1.13251e+18,64.4859,66.7201,65.9246,63.9868,58.0753,49.4472,42.5192,40.5538,45.5361,38.7425,300.837
-14.7549,-167.115,1.43467e+18,71.5049,78.2408,83.7548,89.2549,84.6373,70.6785,56.849,50.3653,52.1473,40.1378,302.556
-14.5384,-167.085,1.40947e+18,59.1753,59.0864,59.357,62.3113,66.2362,71.8463,80.0264,86.5075,80.5509,47.4347,300.135
-14.322,-167.054,1.28779e+18,66.2747,69.6253,71.2797,73.4348,70.7225,62.8245,53.8707,49.4879,51.7609,40.3301,301.546
-14.1053,-167.022,1.29867e+18,66.0248,69.1124,70.4235,72.3142,70.4421,63.9619,55.7723,51.7127,54.2576,41.8021,302.665
-14.8546,-166.626,1.62741e+18,59.4145,59.5182,60.3035,64.3202,70.3073,80.6693,99.8745,121.95,109.529,51.5937,300.761
-14.6312,-166.595,1.46214e+18,73.3113,81.8295,89.5076,96.5157,88.9486,69.7721,53.3356,46.7379,50.0697,40.217,302.206
-14.4081,-166.563,1.18648e+18,60.4778,60.867,60.5068,61.1854,60.471,57.728,53.8537,52.1408,54.7888,41.8057,299.388
-14.1846,-166.53,1.47881e+18,59.4686,59.814,60.6456,64.4005,69.4293,76.6557,86.8452,94.5083,85.5438,48.4656,298.721
-14.8444,-166.883,8.3087e+17,56.3594,52.9827,47.3404,41.4946,35.9251,31.1564,28.4812,28.9473,35.1793,34.599,298.657
-14.6247,-166.852,1.46378e+18,76.2338,87.2853,96.2884,100.964,87.2497,65.1803,49.1015,42.9996,45.7628,38.1227,302.308
-14.4051,-166.821,1.39205e+18,59.7168,60.0269,60.609,63.7624,67.479,72.0307,77.4652,80.5673,75.5018,46.4716,299.149
-14.7998,-167.374,1.43373e+18,74.3923,82.7487,88.7478,92.8283,83.8848,66.43,51.7093,46.3237,49.7593,39.4515,302.668
-14.5863,-167.344,1.17615e+18,62.4041,63.235,62.6727,62.7756,60.6437,55.8037,50.4781,48.3566,51.1337,39.9652,301.177
-14.3728,-167.313,1.32877e+18,65.1224,70.1191,74.3256,79.3955,77.1952,66.7858,55.0753,49.4681,51.2913,40.0176,298.666
-14.1591,-167.281,1.40827e+18,59.1719,59.1958,59.5294,62.518,66.5031,72.1285,79.9924,85.8298,79.7475,47.4943,300.793
-14.7594,-167.84,1.36061e+18,65.3348,68.056,70.0048,73.7228,74.3097,70.3429,63.6657,58.9884,58.6689,41.8036,301.833
-14.5507,-167.81,1.38057e+18,72.4946,80.4497,85.7276,88.9318,79.4373,62.2956,49.2271,44.9575,48.7981,39.2811,301.719
-14.3422,-167.779,1.38109e+18,70.7754,77.3279,81.4913,85.5134,79.9416,66.1898,53.2977,47.785,50.3504,39.8081,301.861
-14.1334,-167.748,1.46932e+18,73.163,82.4159,89.4816,95.9459,88.864,70.5237,54.8752,48.3532,50.1872,39.7358,302.403
-14.7224,-168.286,1.28064e+18,57.8161,56.9085,56.2469,57.7995,60.148,63.6378,69.1297,73.4604,70.5895,44.7107,301.095
-14.5175,-168.256,1.32181e+18,67.4583,71.6857,74.0082,76.6441,73.3372,64.2479,54.7245,50.4009,52.652,40.3025,301.566
-14.3128,-168.226,1.35302e+18,68.0026,72.8764,75.7499,79.1846,76.3532,66.6113,56.131,51.3926,53.3479,40.6571,301.757
-14.1078,-168.195,1.34075e+18,64.8008,67.5548,69.1655,72.3061,72.6181,68.6808,62.3501,58.1514,58.2548,42.1391,302.093
-14.6869,-168.717,1.15684e+18,58.5281,57.4972,56.1073,56.2163,56.2366,55.7184,55.3039,55.6008,57.3549,41.5259,299.075
-14.4849,-168.687,1.22601e+18,61.4895,62.0893,61.8587,63.0204,62.7513,60.3292,57.0704,55.36,56.7233,41.4132,301.323
-14.6536,-169.138,1.40442e+18,56.0299,54.4958,53.8206,55.8148,59.6423,66.7038,81.5199,100.731,94.0997,48.7695,301.612
-14.4534,-169.108,8.59577e+17,55.9418,52.4553,47.5408,42.4767,37.4668,33.2164,31.1953,32.5006,38.6847,35.1433,299.524
-14.6316,-169.484,1.19374e+18,55.4592,53.2947,51.7601,52.3473,54.143,57.4377,63.5665,69.4214,68.179,43.9773,300.985
-14.5998,-169.899,1.07137e+18,55.2545,51.8814,49.1026,48.1066,48.2934,49.4517,52.3926,55.9505,58.4465,41.8424,298.386
-14.5682,-170.315,1.04356e+18,47.6638,43.2689,40.7898,40.2252,41.5679,45.5844,55.8887,69.9687,71.0951,44.549,301.75
-14.5362,-170.735,1.05212e+18,46.7684,41.0597,38.111,37.0981,38.2097,41.8828,52.407,75.6983,87.4603,49.509,300.635
-14.3349,-170.704,1.06732e+18,58.2314,56.5535,54.4123,53.2391,51.6165,48.9592,46.737,46.8036,50.8322,39.7287,300.343
-14.503,-171.165,1.02745e+18,47.6025,42.2551,39.4498,38.499,39.5107,43.1371,53.083,69.7199,74.6491,46.245,301.066
-14.2993,-171.133,1.25363e+18,57.8912,56.5949,55.7974,57.1458,59.2057,62.1459,66.6885,69.9638,68.0223,44.0153,301.713
-14.4687,-171.608,1.12363e+18,56.16,53.6803,51.914,51.9166,52.5389,53.6501,55.8426,58.0298,59.5655,42.0358,302.05
-14.2616,-171.576,1.34497e+18,70.4207,77.6358,80.3396,82.082,75.7766,63.0053,51.6958,46.789,49.5872,39.145,302.463
-14.4313,-172.069,1.18463e+18,54.8755,51.8465,50.2449,50.7904,52.5491,56.0221,63.1259,71.1464,70.9961,44.8009,301.922
-14.2196,-172.036,1.2573e+18,59.8742,59.3756,58.8656,60.4221,61.9997,63.3083,64.6188,64.8812,64.0167,43.1927,301.832
-14.391,-172.555,1.23663e+18,66.9957,72.2261,73.7349,73.892,67.5937,56.236,46.7189,42.8743,46.4528,38.0179,300.873
-14.3829,-172.812,1.18282e+18,63.0805,64.4884,64.065,64.1148,61.584,56.0843,50.2104,47.3418,50.3245,39.3033,301.127
-14.1621,-172.777,1.42917e+18,72.1073,84.1396,91.513,96.1427,85.8625,65.8623,50.0731,44.0774,47.4723,38.5049,301.866
-13.9413,-172.742,1.16311e+18,61.8417,62.4022,61.4815,61.2396,59.3935,55.3328,50.8823,48.917,52.4639,40.7569,302.53
-14.4784,-172.332,1.27523e+18,59.4713,58.6316,58.0594,59.6941,61.6643,63.9277,66.867,68.3925,66.7458,43.645,301.336
-14.2639,-172.298,1.09189e+18,63.3004,64.6808,63.1344,60.8893,55.4853,47.613,41.4336,39.5382,44.5144,37.6584,300.815
-14.5702,-171.878,1.25993e+18,59.969,59.4906,58.9991,60.5363,62.0279,63.1409,64.2019,64.3066,63.6064,42.8959,302.41
-14.3607,-171.845,1.33398e+18,69.9097,77.9463,81.6213,83.6619,75.7177,60.7955,49.0838,44.9218,48.6558,38.8546,301.174
-14.1514,-171.813,1.31483e+18,62.7177,64.2912,64.7973,67.3214,68.6724,67.8255,65.131,62.2144,61.676,42.7897,301.826
-14.6604,-171.445,1.24375e+18,67.6054,71.1435,71.645,71.5933,66.346,56.6321,48.434,45.7209,49.7141,39.0217,302.428
-14.4549,-171.413,1.31505e+18,65.2651,68.0785,69.136,71.5619,71.0535,66.1331,59.2854,55.2964,56.3879,40.9354,302.089
-14.2495,-171.381,1.03644e+18,60.1043,59.0099,56.4798,54.1872,50.5335,45.362,41.1429,40.513,46.1032,38.395,301.788
-14.7468,-171.026,1.28202e+18,56.5549,54.8008,53.8544,55.2015,57.8099,62.4542,70.9622,79.1024,75.6274,45.3532,301.773
-14.5443,-170.995,1.19477e+18,64.4907,67.1335,67.3444,67.198,62.956,54.9112,47.7226,45.2834,49.3459,39.0737,300.395
-14.6323,-170.588,1.36948e+18,71.9292,79.427,83.2052,85.6699,77.7253,62.5072,50.5983,46.2954,50.046,39.1787,302.099
-14.4319,-170.557,1.15391e+18,60.2171,59.8836,58.7627,58.7491,57.6612,54.8254,51.9272,51.2673,54.1856,40.5607,301.02
-14.9182,-170.218,1.10717e+18,58.0146,56.4142,54.4891,53.9057,53.2494,51.9659,51.1645,51.7598,54.6907,40.4511,300.272
-14.7188,-170.187,1.23176e+18,66.8734,70.4556,71.0318,70.8046,65.3641,55.7712,47.8614,45.3756,49.8162,39.264,301.462
