# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
31.0787,-175.239,1.86634e+18,106.022,110.96,107.134,104.889,98.3257,89.2498,77.3447,68.1748,63.6764,36.6646,298.627
31.2835,-175.204,1.91419e+18,116.075,133.812,133.333,122.325,99.8114,76.782,59.6945,52.0946,52.6127,34.1882,298.577
30.5831,-174.84,1.36505e+18,95.3399,88.8475,78.5294,71.815,62.9532,54.3994,47.3802,45.1788,49.1642,34.0355,296.72
30.7844,-174.804,1.61839e+18,93.949,88.6584,81.3849,79.644,77.4294,76.2946,74.478,72.1734,67.8422,37.7546,298.359
30.9857,-174.769,1.73181e+18,97.8135,95.39,89.11,87.778,85.4904,83.5546,79.7804,75.3191,69.8733,38.1291,298.577
31.1874,-174.733,1.81103e+18,103.622,105.847,100.882,98.7409,93.5228,86.4891,76.9512,69.4038,64.8918,36.7777,298.641
30.6954,-174.348,1.85437e+18,96.27,93.2221,87.5021,87.9332,89.0024,92.5791,95.9322,95.6566,83.2018,40.3543,296.173
30.8945,-174.312,1.5987e+18,94.4999,89.3814,81.8799,79.7619,76.8887,74.6086,71.5332,68.7034,65.3907,37.1423,298.218
31.094,-174.275,1.68196e+18,98.2278,95.8488,89.144,86.9552,83.2378,79.2981,73.8731,69.1635,65.2098,36.9095,298.382
30.4077,-173.937,2.06025e+18,92.2336,85.6282,79.0873,80.2056,83.9984,94.8146,117.259,151.099,132.72,46.1977,296.488
30.8032,-173.863,1.5241e+18,96.2771,91.9111,83.6406,79.7558,73.9263,67.5718,60.7622,56.867,56.9338,35.4093,297.962
31.0013,-173.825,1.69361e+18,97.1025,94.1735,87.5483,85.9668,83.3094,80.8743,77.0462,72.8325,67.6519,37.4096,298.81
30.3168,-173.495,1.55824e+18,92.5296,85.8894,77.8956,76.0083,73.658,72.2367,70.5054,68.9681,66.1107,37.6272,296.964
30.7115,-173.419,1.82142e+18,94.7494,91.1108,85.1663,85.6188,86.7335,90.3571,94.4309,95.1492,82.8629,40.1294,298.639
30.9091,-173.38,1.73693e+18,101.726,102.281,96.4022,93.7232,88.092,81.0104,72.387,66.617,63.6426,36.6749,299.084
30.2235,-173.053,1.58521e+18,90.7723,84.3049,76.7782,75.6103,74.3868,74.6248,75.0638,74.8362,70.2531,38.4367,298.41
30.6189,-172.975,1.62405e+18,93.6543,88.7459,81.563,80.1581,78.116,76.8191,74.9244,72.5325,67.9537,37.6645,298.674
30.8168,-172.935,1.71857e+18,103.839,106.267,100.374,96.0998,87.6319,77.2655,66.5127,60.1407,58.8773,35.6527,299.016
30.1268,-172.607,1.58016e+18,89.6293,83.1732,75.7886,74.8772,73.9262,74.5556,75.6051,75.8473,71.0688,38.5994,299.119
30.3257,-172.567,1.6088e+18,91.9935,86.4905,79.3017,78.1768,76.6263,76.139,75.4503,74.0674,69.2883,38.0775,298.877
30.5246,-172.527,1.66674e+18,94.7058,90.7591,84.0057,82.8987,81.0322,79.6928,77.4635,74.5102,69.1183,37.8487,298.678
30.7237,-172.485,1.6836e+18,93.9154,89.531,82.8451,82.12,81.0526,81.0545,80.5849,78.7249,72.3391,38.4124,299.176
30.0265,-172.154,1.56392e+18,84.6602,76.056,68.463,68.1993,68.7549,72.2205,79.3649,87.9768,81.7623,40.4434,298.748
30.2275,-172.113,1.60489e+18,86.9687,78.9961,71.5322,71.2992,71.8893,75.2559,81.6675,88.1327,80.5568,40.0101,298.574
30.4285,-172.071,1.68719e+18,92.0686,86.3616,79.3974,79.0789,79.1275,81.1704,84.0915,85.4362,77.2157,39.3113,297.869
30.6297,-172.028,1.62111e+18,97.0725,94.4679,87.3923,84.7978,80.2401,74.9422,68.5011,63.7574,61.456,36.2383,297.865
29.921,-171.689,1.61036e+18,100.266,100.849,94.1887,89.6547,80.877,70.6796,60.4995,54.9253,55.1236,35.1165,298.118
30.1251,-171.646,1.64231e+18,97.3649,95.4808,88.8461,86.5433,81.8682,76.2174,69.3588,64.5729,62.0761,36.6155,298.607
30.329,-171.602,1.63816e+18,98.3051,97.2667,90.6636,87.8072,82.2434,75.367,67.2535,61.661,59.7841,36.0036,297.621
30.5333,-171.557,1.65771e+18,96.3241,93.4149,86.6215,84.9075,81.815,78.367,73.6764,69.403,65.2237,36.944,299.036
29.81,-171.207,1.58617e+18,91.7281,85.7835,78.2211,76.9841,75.2701,74.4963,73.4846,72.319,68.5964,38.2796,297.271
30.0181,-171.162,1.67638e+18,98.357,97.9662,92.0725,90.0818,85.1292,78.5646,70.2679,64.3059,61.4156,36.3957,297.708
30.2261,-171.116,1.67693e+18,97.0411,95.3129,89.0217,87.416,83.8224,79.3131,73.1445,68.1923,65.1495,37.5087,297.476
30.4343,-171.069,1.63261e+18,93.4478,88.2549,80.913,79.7017,78.122,77.3769,76.256,74.593,69.6662,38.0169,297.261
29.6912,-170.703,1.64884e+18,101.629,105.555,100.457,95.5806,84.6103,71.509,59.3217,52.8881,53.3505,34.8102,297.344
29.9045,-170.655,1.64301e+18,99.7173,101.168,95.3371,91.8139,83.9734,74.1295,63.5602,57.0054,55.817,35.1392,297.167
30.1175,-170.606,1.66941e+18,100.292,102.093,96.5657,93.3388,85.8595,76.3363,65.6108,58.2953,56.4095,35.1138,297.254
30.3309,-170.556,1.72422e+18,90.8152,84.8204,77.9497,78.0977,79.1441,82.8092,88.5956,94.087,84.8853,40.6526,298.02
29.5641,-170.168,1.66382e+18,93.8891,90.5667,84.0629,83.4147,81.7314,80.1254,77.0865,73.5139,68.4069,38.1859,298.326
29.7838,-170.118,1.66975e+18,93.5964,89.861,83.2583,82.6981,81.4399,80.5928,78.5987,75.7016,69.8843,38.2827,298.285
30.0032,-170.066,1.68453e+18,89.5163,81.4374,73.698,73.5349,74.5641,78.767,86.8206,96.7383,87.6958,40.8755,296.489
30.2229,-170.013,1.74423e+18,106.235,115.228,112.08,105.979,91.4126,74.1152,59.1139,52.0482,52.5645,34.0779,297.507
29.589,-170.451,1.70394e+18,106.259,113.711,109.289,102.642,87.9601,71.1081,56.9974,50.5474,51.294,34.1848,298.425
29.8053,-170.402,1.69373e+18,104.758,114.858,112.141,104.819,87.806,68.6998,53.8899,48.2928,50.1832,33.9407,296.725
30.0214,-170.352,1.66283e+18,100.243,102.695,97.3652,93.9111,85.6916,75.2477,63.8899,56.6793,55.9353,35.2807,296.895
30.2378,-170.301,1.74391e+18,106.918,115.206,111.653,105.568,91.1906,74.3076,59.6473,52.009,51.9818,34.032,298.052
29.6586,-170.991,1.63093e+18,87.1647,79.1717,71.6528,71.5459,72.2571,75.8521,82.9082,91.8931,85.6146,41.4232,297.82
29.8691,-170.945,1.64732e+18,83.7683,72.1335,63.5675,63.2596,64.6282,69.7714,82.3487,109.958,115.586,46.372,296.863
30.0794,-170.897,1.65397e+18,88.9476,81.5514,74.0971,73.9268,74.5834,77.8555,83.8702,90.6157,83.2076,40.6072,297.688
30.29,-170.849,1.6673e+18,84.9003,75.5079,67.8435,67.9779,69.7629,75.4913,88.062,107.252,98.6235,42.212,297.906
29.72,-171.504,1.5937e+18,89.934,83.7515,76.3979,75.6375,74.794,75.4154,76.3566,76.6714,71.7401,38.8903,298.568
29.9258,-171.46,1.62396e+18,96.3988,94.1117,87.3784,85.2186,80.8731,75.7042,69.034,63.9054,61.3667,36.5298,297.994
30.1316,-171.415,1.69482e+18,98.6131,98.023,92.1117,90.3344,85.8575,79.8982,72.2885,66.517,63.0187,36.7186,298.336
30.3376,-171.369,1.68855e+18,96.9202,94.9358,88.63,87.2065,84.0963,80.3363,74.9256,70.2574,66.5419,37.6905,297.633
29.7742,-171.996,1.56444e+18,93.8904,89.6976,82.27,80.0402,76.208,72.1879,67.1818,63.4628,61.6633,36.8278,298.766
29.9766,-171.953,1.6323e+18,97.6668,95.9222,89.2077,86.6361,81.5028,75.3401,67.8764,62.6438,60.7801,36.4965,298.809
30.1788,-171.911,1.61849e+18,97.318,95.1554,88.1962,85.5242,80.4751,74.4563,67.2674,62.2987,60.5521,36.3229,298.545
30.3814,-171.867,1.58536e+18,105.651,113.241,106.298,94.7614,76.4185,58.9684,47.3065,43.6259,48.1412,33.7175,296.933
29.8236,-172.472,1.56967e+18,89.7373,83.4444,76.0101,74.9578,73.7127,73.8277,74.1224,73.9271,69.8088,38.5705,299.05
30.0234,-172.432,1.62958e+18,95.7352,92.7132,85.8822,83.9477,80.2432,76.1699,70.9517,66.9241,64.0216,37.1898,298.988
30.2231,-172.39,1.66016e+18,90.6126,84.7679,77.9093,77.6552,77.679,79.6801,82.6198,84.1292,76.5229,39.3809,298.898
30.4232,-172.349,1.73598e+18,107.837,114.641,109.595,102.616,88.5315,72.4728,59.0497,53.8979,55.5724,35.2763,298.893
29.8683,-172.938,1.53291e+18,91.5879,85.8152,78.0969,76.0913,73.13,70.6539,67.6808,65.4959,63.6301,37.356,298.706
30.0665,-172.899,1.5684e+18,90.2326,83.7608,76.2245,75.0374,73.6602,73.5976,73.6775,73.3571,69.3197,38.3509,298.595
30.2646,-172.86,1.59878e+18,94.2803,89.7775,82.4377,80.4979,77.4186,74.5549,70.8817,67.8288,64.8219,37.2735,297.957
30.463,-172.819,1.58456e+18,98.2586,96.8548,89.6131,85.6843,78.7258,70.5596,61.9693,57.013,56.7632,35.4032,297.221
29.8982,-173.322,1.52679e+18,86.7086,78.7029,71.0411,70.0791,69.4286,71.001,73.9978,76.6885,72.3517,39.0144,298.746
30.0957,-173.284,1.57928e+18,91.9322,86.199,78.7219,77.1837,75.149,74.0616,72.4613,70.7358,67.2443,37.9618,298.39
30.2931,-173.245,1.58861e+18,92.4442,86.0927,78.3291,76.7772,74.9817,74.4065,73.7357,72.6364,68.5408,38.0721,297.183
29.9369,-173.782,1.52576e+18,90.4376,83.7662,75.987,74.1086,71.7778,70.575,69.0164,67.7565,65.548,37.8282,298.463
30.1344,-173.745,1.52934e+18,96.9615,94.05,86.1048,81.736,74.6878,67.0061,59.0837,54.7368,55.3936,35.4775,297.512
30.3318,-173.707,1.60189e+18,93.3955,87.8698,80.3482,78.6449,76.4287,75.1628,73.3479,71.3261,67.4971,37.8936,297.41
29.9731,-174.243,1.50205e+18,87.2761,78.9717,71.0771,69.6715,68.4963,69.3631,71.0432,72.7104,69.7808,38.7844,298.537
30.1714,-174.207,1.59542e+18,99.9804,99.5265,92.3847,87.5719,79.2303,69.9734,60.517,55.282,55.6516,35.5405,298.339
30.3696,-174.171,2.11968e+18,96.099,94.0047,89.4847,91.8641,96.8107,108.352,125.219,136.185,107.001,43.1107,296.58
30.0077,-174.711,1.47279e+18,77.3779,64.5718,56.3389,55.6996,56.8582,62.2417,75.6204,100.044,97.2821,42.2088,298.045
30.2077,-174.676,1.54799e+18,93.6262,88.2742,80.5554,77.921,74.2226,70.9847,66.8958,63.983,62.5136,37.1165,297.963
30.6489,-175.084,1.58493e+18,93.661,88.1032,80.6315,78.5216,75.7864,73.967,71.3289,68.7231,65.5778,37.4567,298.207
30.0729,-175.682,1.53847e+18,87.6488,79.2162,71.5929,70.2097,69.4496,71.3636,74.6008,77.6937,73.5819,39.549,298.223
30.2792,-175.648,1.5829e+18,91.4588,85.0784,77.7725,76.1333,74.3745,74.2864,73.8301,73.0277,69.6108,38.7468,298.408
30.4854,-175.614,1.62589e+18,94.5036,89.8304,82.7999,80.8894,78.2368,76.5096,73.6656,70.9405,67.8096,38.3304,298.448
30.6921,-175.58,1.7334e+18,101.747,102.591,96.9987,94.2799,88.3734,81.1601,71.8506,65.117,62.2784,36.7111,298.696
30.1043,-176.197,1.5849e+18,92.3859,86.4797,79.27,77.3097,75.014,74.2322,72.6342,70.9058,68.1163,38.7097,298.167
30.3153,-176.163,1.62414e+18,93.645,88.3652,81.3191,79.5405,77.3489,76.6688,75.0774,73.0675,69.4335,38.7881,298.064
30.5263,-176.13,1.69779e+18,99.3625,98.5689,92.5694,90.0669,85.1578,79.8093,72.2518,66.1696,64.0464,37.7605,298.12
30.7377,-176.096,1.8703e+18,107.479,115.867,113.684,110.662,100.507,86.9786,71.8579,61.721,58.833,35.8916,298.214
30.1357,-176.739,1.64965e+18,93.9642,89.4244,82.8306,81.2807,79.2499,78.7048,76.8212,74.1676,69.864,39.018,298.87
30.3526,-176.706,1.7594e+18,99.5171,98.8496,93.3668,91.8993,88.5566,85.1558,78.7733,72.4339,68.1036,38.6054,299.069
30.5695,-176.673,1.87383e+18,103.733,106.32,102.152,101.322,97.5954,92.5032,83.0742,74.0993,68.6079,38.515,299.422
30.7869,-176.64,2.00748e+18,119.166,140.356,142.972,132.786,106.912,80.8306,60.8407,52.5058,53.1953,34.5408,299.418
30.1377,-177.025,1.69223e+18,96.5543,93.8052,87.6941,86.0288,83.2128,81.1889,76.9072,72.2329,68.157,38.7423,298.773
30.3581,-176.993,1.82138e+18,107.73,114.659,111.103,106.768,95.6658,82.0741,67.5104,59.1059,59.5437,37.3917,298.94
30.5785,-176.96,1.91565e+18,108.589,115.996,113.385,111.055,102.583,91.2305,76.6316,65.8176,62.8737,37.5507,299.264
30.7994,-176.928,2.03286e+18,119.715,142.538,146.518,136.34,108.711,81.4397,61.0581,52.039,52.9642,34.5761,299.266
30.0531,-176.488,1.63659e+18,95.6097,92.1173,85.5049,83.2327,79.7008,76.8192,72.2163,68.4115,66.3063,38.5106,298.621
30.267,-176.455,1.69888e+18,100.656,100.756,94.8691,91.7874,85.6755,78.834,69.9443,63.4447,62.255,37.6988,298.761
30.4809,-176.422,1.74836e+18,98.2502,96.4895,90.6764,89.4261,86.9095,84.8863,80.3089,75.0011,69.7925,38.7344,299.074
30.6952,-176.388,1.95112e+18,119.812,142.048,143.212,128.639,100.174,74.1402,56.4464,48.8262,49.8628,33.9165,299.441
29.9682,-175.981,1.57131e+18,87.1438,78.6685,71.288,70.2023,69.9798,72.91,77.8975,83.5572,78.9261,40.7148,298.266
30.1768,-175.948,1.57642e+18,93.5551,88.2673,80.947,78.5571,75.3824,73.1863,69.8418,67.0831,65.3902,38.1978,298.172
30.3855,-175.914,1.63704e+18,93.1049,87.6383,80.6674,79.253,77.6625,77.8182,77.2995,75.9068,71.2276,38.9753,298.342
30.5945,-175.88,1.7392e+18,102.649,104.768,99.4936,96.2889,89.2867,80.9467,70.4556,62.8296,60.3299,36.3582,298.41
30.496,-175.395,1.68408e+18,90.9823,83.709,76.5349,76.0142,76.4054,79.8992,85.4575,90.7129,82.8412,40.7908,297.622
29.7974,-175.033,1.45706e+18,94.8129,89.8989,81.2239,76.2806,69.1084,61.905,55.1015,52.76,55.2026,35.924,296.405
29.7105,-174.581,1.61394e+18,82.8521,72.822,65.2165,65.0638,66.6807,72.7066,85.3132,104.131,96.1212,42.4305,298.376
29.9097,-174.546,1.59274e+18,89.3346,82.3376,75.0309,74.1103,73.5667,75.2313,77.5197,79.1557,73.9896,39.5264,298.586
30.1088,-174.51,1.63028e+18,94.2704,90.0763,83.2069,81.5451,78.9965,77.1325,74.0012,70.8713,67.0703,38.0415,298.734
30.3083,-174.474,1.67063e+18,97.7929,96.049,89.7522,87.5073,83.2011,78.4061,71.8786,66.9172,64.0135,37.2618,298.175
29.6222,-174.138,1.55324e+18,85.5158,76.8686,69.2996,68.6299,68.8136,71.9978,77.9125,84.5062,78.8103,40.4535,298.56
29.8201,-174.101,1.59621e+18,91.2349,85.3138,78.0479,76.7725,75.3301,75.3952,75.1193,74.3233,70.0823,38.8215,298.539
30.0179,-174.065,1.61273e+18,91.4074,85.568,78.4575,77.388,76.1606,76.4938,76.5839,75.9441,71.2834,38.9401,298.605
30.216,-174.028,1.69217e+18,105.535,110.935,105.632,98.9004,85.6979,70.9176,58.0715,53.0556,55.3674,35.6733,298.309
29.5318,-173.699,1.53441e+18,87.6168,79.9111,72.2986,71.1959,70.2853,71.4888,73.5546,75.4153,71.5866,39.2403,298.475
29.7292,-173.662,1.64607e+18,98.8505,98.3697,92.1715,89.09,82.6774,75.0734,66.3312,61.0243,60.1775,36.7204,298.602
29.9265,-173.624,1.58626e+18,90.7981,84.549,77.1617,75.9416,74.5893,74.7396,74.8068,74.3487,70.0966,38.6921,298.457
30.1241,-173.586,1.60339e+18,96.757,94.2961,87.3147,84.3958,79.1452,73.2448,66.3028,61.9118,60.8595,36.6596,297.421
29.439,-173.26,1.53016e+18,82.0327,72.3521,64.6503,64.2627,65.002,69.2184,78.1488,90.4779,85.7788,41.8256,298.665
29.6368,-173.222,1.55703e+18,96.5731,94.5332,87.3982,83.7237,76.9799,69.3901,61.1944,56.3892,56.5549,35.9489,297.07
29.8345,-173.183,1.61038e+18,89.1783,82.6605,75.4959,74.9482,74.6635,76.4967,79.1962,80.9432,74.919,39.5221,298.858
30.0325,-173.144,1.64811e+18,92.1717,86.9639,80.0514,79.3026,78.3576,78.849,79.0685,78.2226,72.6324,39.0304,298.455
29.3429,-172.818,1.46377e+18,93.0192,87.5879,79.1163,75.5335,70.069,64.5316,58.625,55.3144,56.0836,35.987,297.234
29.5419,-172.779,1.85837e+18,92.7016,88.0253,81.967,83.0042,85.1862,91.0816,99.8878,107.527,93.8053,42.756,296.742
29.7408,-172.739,1.57593e+18,90.3273,84.3441,77.0003,75.8849,74.434,74.1912,73.8482,73.13,69.2077,38.536,299.002
29.94,-172.698,1.61455e+18,94.8169,91.2277,84.2492,82.37,78.9493,75.4449,70.8959,67.3092,64.4488,37.3763,298.679
29.6454,-172.286,1.60055e+18,94.1369,90.3603,83.3587,81.5822,78.2215,74.7673,70.256,66.6942,63.9979,37.4074,298.843
29.8467,-172.244,1.64341e+18,95.3278,92.329,85.6973,84.1392,80.9178,77.5307,72.9062,68.9264,65.3404,37.5355,299.08
29.1387,-171.907,1.54235e+18,87.6673,80.8751,73.511,72.6709,71.6813,72.2293,73.3546,74.4038,70.7886,39.1856,299.081
29.3428,-171.865,1.584e+18,92.7313,88.4089,81.3441,79.787,76.8633,74.1022,70.4625,67.5367,64.696,37.6845,299.041
29.5468,-171.821,1.63259e+18,97.15,95.601,89.1651,86.8524,81.8141,75.7583,68.1992,62.7022,60.6894,36.6864,298.885
29.7511,-171.777,1.73396e+18,106.251,112.644,108.607,102.983,89.8613,74.6096,61.0271,53.8468,53.931,34.9091,298.842
29.0285,-171.428,1.56805e+18,89.4085,83.6508,76.5867,75.5661,74.1257,73.836,73.4193,72.8315,69.4099,38.9946,298.978
29.2366,-171.384,1.60764e+18,93.7051,90.275,83.5464,81.959,78.663,75.2247,70.6576,67.2555,65.2988,38.271,298.991
29.4447,-171.339,1.63679e+18,95.6551,93.2973,86.808,85.1235,81.2511,76.6523,70.6433,66.3019,64.2073,37.7577,298.957
29.653,-171.292,1.69281e+18,92.3809,88.1898,81.7741,81.6991,81.3767,82.2693,82.6768,81.6392,74.522,39.3509,298.984
28.9112,-170.927,1.59747e+18,88.0907,81.4059,74.2838,73.7831,73.605,75.4727,78.4786,81.3693,76.1056,40.207,298.215
29.1246,-170.88,1.67409e+18,96.5139,95.4051,89.573,88.2252,84.3268,79.2099,72.1832,66.9586,64.7225,38.1205,299.015
29.3377,-170.833,1.73784e+18,104.145,108.96,104.637,101.027,91.0051,78.4026,65.1983,57.0272,55.5645,35.4369,299.098
29.5511,-170.784,1.72918e+18,96.2059,94.6637,89.001,88.6662,86.7394,84.3313,79.6823,74.5531,69.0557,38.4537,298.67
28.7852,-170.397,1.64316e+18,96.1086,95.2391,89.3795,87.5466,82.8834,76.9768,69.3459,63.5577,61.9149,37.6789,298.737
29.0049,-170.347,1.70605e+18,100.798,103.317,98.3412,95.7496,88.3483,78.5625,67.4487,59.8869,58.9982,37.0403,299.087
29.2244,-170.296,1.78617e+18,102.994,107.038,103.145,101.502,94.3282,83.9689,71.5935,62.9552,60.9007,37.2175,299.347
29.4443,-170.244,1.8041e+18,102.748,106.604,102.866,101.765,95.512,86.0665,74.1069,65.0759,62.078,37.2441,299.093
28.809,-170.678,1.5775e+18,86.1899,79.0593,71.9771,71.5424,71.5971,73.8909,78.0087,82.9348,78.3426,40.7479,298.751
29.0253,-170.63,1.66458e+18,93.723,90.9097,84.7853,84.1344,82.1501,80.1186,76.5024,72.6391,68.215,38.6414,299.089
29.2415,-170.581,1.73129e+18,97.9936,97.9049,92.6576,91.9265,88.4299,83.404,75.8355,69.429,65.9778,38.2115,299.342
29.458,-170.53,1.82075e+18,111.593,125.229,124.182,115.768,95.2945,73.3467,56.7293,49.9438,51.2364,34.3366,299.043
28.8775,-171.214,1.56116e+18,94.6684,92.1036,85.1862,82.3885,77.1758,71.281,64.2927,59.4429,58.5413,36.5274,298.461
29.088,-171.168,1.63875e+18,98.7885,99.179,93.1578,90.1148,83.1926,74.7233,65.1707,58.7871,57.4766,36.13,298.864
29.2984,-171.122,1.67928e+18,96.7708,95.5512,89.657,88.3396,84.5085,79.5523,72.6905,67.4294,64.9976,38.1311,299.083
29.5091,-171.074,1.73879e+18,107.874,116.068,112.275,105.485,89.8794,72.2431,57.8532,51.5477,52.4927,34.7148,298.999
28.9379,-171.722,1.53992e+18,73.0104,61.4869,54.2781,54.6065,56.71,62.7502,76.8018,111.783,125.784,46.8475,299.138
29.1438,-171.679,1.55123e+18,76.5957,65.9934,58.5359,58.5252,60.0748,65.5302,78.9077,107.27,110.62,45.5064,299.086
29.3496,-171.635,1.59359e+18,80.5254,71.1171,63.8044,64.1766,66.0275,71.8702,84.5969,104.114,95.7611,42.1858,299.097
29.5557,-171.59,1.66953e+18,88.6951,82.7149,76.0211,76.2692,77.0045,80.0928,84.8841,89.1714,81.2689,40.6535,299.159
28.9915,-172.211,1.52264e+18,90.85,85.5604,78.1248,76.2039,73.0823,70.2866,66.7613,64.1462,62.6523,37.5903,299.093
29.1939,-172.169,1.50449e+18,95.1574,91.9905,84.2117,80.2763,73.5009,66.1041,58.4341,54.076,54.8907,35.654,298.105
29.3962,-172.127,1.59773e+18,97.5727,96.2319,89.4515,86.2447,79.6915,71.9222,63.4809,58.5716,58.4038,36.4186,298.828
29.5988,-172.084,1.66948e+18,101.167,102.579,96.8315,93.162,84.9442,74.901,64.4214,58.3996,58.0108,36.1535,299.029
29.0401,-172.683,1.50573e+18,90.6286,84.9623,77.3307,75.2127,71.8631,68.9055,65.4493,63.1781,62.2323,37.5787,298.905
29.6398,-172.562,1.60996e+18,90.5558,84.7902,77.6689,76.9522,76.0082,76.4791,76.9965,76.773,71.9288,39.1103,298.839
29.0841,-173.146,1.5484e+18,87.833,81.0018,73.6182,72.6849,71.7573,72.6058,73.9646,75.0609,71.3455,39.4641,298.91
29.2823,-173.108,1.63056e+18,88.0457,81.1199,74.0674,73.9049,74.2721,77.3027,82.2598,87.0019,79.9887,40.7696,298.511
29.4804,-173.069,1.56125e+18,99.6765,100.265,93.3761,87.7166,77.188,65.929,55.8666,51.1952,52.9668,35.2765,297.775
29.6789,-173.029,1.66363e+18,94.7176,91.5445,85.1734,84.0707,81.6533,79.5073,75.9421,72.2251,67.7382,38.2294,298.888
29.1125,-173.527,1.53544e+18,87.7443,80.6676,73.2219,72.0885,70.9675,71.6724,72.8597,73.9625,70.6619,39.4083,298.753
29.31,-173.49,1.58995e+18,93.289,89.1379,82.1848,80.3899,77.2536,74.4107,70.2506,66.9292,64.6319,37.9792,298.582
29.7052,-173.413,1.76088e+18,94.535,91.3246,85.5044,85.6008,85.4241,86.717,86.9138,85.011,76.7345,39.9703,297.2
29.1518,-173.983,1.5113e+18,87.5773,80.1139,72.4318,71.0296,69.627,70.0332,70.8485,71.7804,69.1924,39.1693,298.612
29.3493,-173.947,1.56853e+18,90.4858,84.5162,77.2265,75.821,74.0415,73.6682,72.7968,71.7812,68.5169,38.8293,298.551
29.5467,-173.91,1.62359e+18,100.009,100.727,94.5704,90.2807,81.7189,71.946,61.7185,55.9771,56.2301,36.0085,298.407
29.7444,-173.873,1.63838e+18,89.7546,83.3111,76.3414,75.8732,75.809,78.2003,81.5097,83.7201,76.8877,40.0039,298.545
29.1875,-174.441,1.48523e+18,84.1436,74.6468,66.6607,65.5198,65.1676,67.8027,72.8643,78.8816,75.2248,40.2059,298.343
29.3858,-174.406,1.551e+18,90.9794,85.0905,77.7287,75.9609,73.5878,72.3168,70.2059,68.5279,66.2295,38.4187,298.527
29.5841,-174.37,1.62272e+18,96.9635,95.0859,88.6069,85.8629,80.6092,74.7396,67.311,62.522,61.4629,37.26,298.594
29.7827,-174.334,1.5923e+18,87.5822,79.9353,72.6449,72.0891,72.2045,75.0787,79.6257,83.7203,77.4299,40.1219,298.715
29.4215,-174.87,1.59966e+18,89.1848,81.5835,74.0881,73.1306,72.7685,75.1445,78.6779,82.0509,76.6456,40.3903,297.566
29.8218,-174.8,1.58274e+18,92.5607,87.2749,80.0314,78.176,75.6843,74.2035,71.6463,69.2649,66.3556,38.1701,298.33
29.2858,-175.869,1.47259e+18,85.9463,76.0763,67.9526,66.1207,65.0749,66.8455,70.1593,74.3495,72.1805,39.9321,297.648
29.6984,-175.802,1.58366e+18,92.6733,86.7676,79.3779,77.2668,74.8184,73.8726,72.1054,70.543,68.0958,38.9429,296.966
29.3173,-176.379,1.55358e+18,85.379,75.803,68.2867,66.966,66.9091,70.603,77.3583,86.8685,84.0415,42.3959,298.047
29.5283,-176.346,1.51088e+18,84.7099,74.9002,67.3284,65.9024,65.5496,68.5631,74.2756,82.0675,79.3331,41.2904,298.076
29.7393,-176.313,1.54692e+18,86.8724,78.2826,70.9315,69.6198,69.0855,71.5904,75.6945,80.4562,76.733,40.5496,298.295
29.9507,-176.28,1.65624e+18,100.493,100.971,94.9473,90.9205,83.4864,75.3477,65.6008,58.9484,57.8997,36.34,298.432
29.3483,-176.917,1.58114e+18,87.8615,80.442,73.5913,72.3289,71.8427,74.314,77.5015,80.6562,76.5371,40.9366,298.953
29.5652,-176.885,1.54686e+18,88.4856,80.8155,73.6622,71.9404,70.6655,71.9884,73.6939,75.4386,72.4097,39.9836,298.586
29.7821,-176.852,1.61418e+18,94.3491,90.1675,83.4817,81.1757,77.9279,75.711,71.8521,68.4751,66.5058,38.7831,298.496
29.9995,-176.819,1.6916e+18,98.2631,96.8977,90.987,88.6563,84.2864,79.8384,73.0037,67.5479,65.6376,38.5407,298.861
29.3505,-177.201,1.61456e+18,93.8682,89.9137,83.5022,81.1938,78.044,76.0083,72.1384,68.6453,66.5814,39.1292,298.761
29.5709,-177.169,1.6102e+18,95.1241,91.715,85.2127,82.5356,78.5818,75.3369,69.9954,65.3912,63.8578,38.4224,298.594
29.7913,-177.137,1.62271e+18,93.6305,89.0646,82.4677,80.5263,77.9783,76.8049,74.1248,71.1789,68.0069,39.005,298.792
30.0122,-177.105,1.68014e+18,94.2952,90.2189,83.9661,82.6955,81.0222,80.989,79.3319,76.5215,71.4108,39.4062,299.063
29.2658,-176.668,1.57651e+18,90.1486,83.801,76.9191,75.2124,73.6315,74.2101,74.2322,73.8927,70.6284,39.799,298.583
29.4797,-176.636,1.55056e+18,88.016,79.9304,72.6402,71.0562,70.1151,72.0257,74.8069,77.7621,74.4401,40.3988,298.247
29.6936,-176.603,1.60333e+18,95.8482,92.8154,86.1271,83.08,78.3984,74.1668,68.0152,63.317,62.6088,38.094,298.363
29.9079,-176.57,1.67039e+18,93.8713,89.5558,83.1855,81.8866,80.275,80.3058,78.8912,76.4513,71.5077,39.448,298.654
29.1813,-176.165,1.48201e+18,84.5726,73.7369,65.6995,64.0538,63.4997,66.3176,72.2184,80.4412,78.5634,41.3669,297.583
29.39,-176.132,1.4734e+18,81.489,69.4987,61.4098,60.0154,60.06,63.965,72.586,87.5696,88.552,43.3657,297.747
