# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-74.9587,-174.467,8.60073e+17,52.5556,56.8145,56.5626,52.212,45.2088,38.6543,35.1266,32.53,20.8614,14.4208,271.855
-74.803,-173.826,9.31796e+17,47.3679,48.5226,49.6524,50.8249,52.2544,53.3128,52.4442,44.8222,24.3317,15.0223,271.944
-74.6451,-173.196,8.36134e+17,51.1799,54.1935,53.6836,49.8468,43.7254,37.9317,34.8666,32.618,20.9108,14.4415,271.74
-75.4882,-173.882,8.56397e+17,43.1933,41.4475,41.2917,42.182,44.6892,49.7026,54.0152,46.8851,24.5658,15.025,271.659
-75.3355,-173.242,8.55035e+17,44.731,43.9695,44.1029,44.6945,45.9758,47.9323,48.8279,43.1286,24.1147,15.0201,271.627
-75.6869,-172.031,8.49929e+17,43.9161,42.5207,42.2882,42.9003,44.7936,48.3376,50.9118,44.9863,24.665,15.1032,271.021
-75.8638,-170.218,8.73139e+17,46.9444,47.7386,48.3946,48.5967,48.3196,47.3873,45.8836,40.5754,23.2209,14.8068,270.768
-75.7085,-169.625,8.30636e+17,45.1675,44.6107,44.5352,44.5586,44.7362,44.9971,44.7707,40.2059,23.1432,14.7917,270.796
-76.0213,-168.425,7.77662e+17,44.6447,43.6118,42.8661,41.93,40.7846,39.8064,39.4076,36.6767,22.3094,14.6558,270.638
-78.7303,-158.547,7.50637e+17,45.381,44.8769,43.3785,40.6426,37.8602,36.2156,35.7436,33.7356,21.8277,14.3848,262.912
-78.5452,-157.962,8.27374e+17,45.6209,45.539,45.4163,44.861,44.2623,43.9812,43.4782,39.1584,23.4302,14.6333,263.845
-78.3594,-157.392,8.24828e+17,46.0224,46.1801,46.3514,45.9997,45.0968,43.972,42.7693,38.4781,23.175,14.5904,264.151
-78.1724,-156.837,8.11563e+17,45.2182,44.8709,44.3747,43.6976,43.7198,44.978,46.0181,41.7058,24.3536,14.8087,263.44
-79.0029,-156.555,8.44555e+17,45.1058,44.4438,43.7631,42.9744,43.5308,46.4143,49.2199,43.8875,24.5587,14.7025,262.962
-78.8092,-155.974,8.21121e+17,46.0233,46.2154,46.3597,45.8826,44.6943,43.226,41.7928,37.5772,22.9353,14.4932,263.658
-78.6148,-155.409,8.86635e+17,49.1127,50.0187,49.4513,48.2692,47.422,47.7364,48.3618,44.0947,25.7376,15.0967,263.014
-78.4193,-154.858,8.52693e+17,44.8643,44.5526,44.5499,44.8709,46.4603,50.0584,52.966,46.4618,25.282,14.8035,264.561
-79.2768,-154.333,7.99165e+17,44.9467,43.9528,42.97,41.5603,40.9956,42.1928,43.6789,39.9442,23.7399,14.5791,263.245
-79.0728,-153.759,7.74689e+17,40.9945,39.1114,38.7472,38.8461,40.3979,44.2682,47.7254,42.2144,23.5822,14.4484,262.446
-78.8683,-153.202,7.93382e+17,47.2164,47.2926,46.1211,44.184,42.4801,41.8559,41.8422,38.7886,23.8873,14.6965,261.65
-78.6627,-152.659,7.16954e+17,42.3032,41.4936,41.025,40.6404,40.1974,40.0194,39.5637,35.8875,22.1375,14.1925,261.988
-79.1754,-155.585,8.08808e+17,45.4608,45.0064,44.4268,43.2381,42.295,42.2744,42.3834,38.632,23.4797,14.5956,263.326
-78.9769,-155.003,7.79785e+17,49.6772,50.4238,48.5404,44.1594,38.9667,35.3002,33.9433,32.5612,21.8454,14.4184,262.51
-78.7778,-154.438,7.90993e+17,45.3983,44.974,44.3296,43.2598,42.3811,42.2667,42.2119,38.4415,23.3478,14.5365,261.311
-78.5777,-153.887,7.07735e+17,43.0675,42.1934,41.5294,40.2559,38.5251,37.1197,36.208,33.3647,21.3079,14.088,263.56
-78.9443,-157.862,7.82411e+17,45.4232,44.8104,43.2033,40.8349,39.3384,39.5502,40.3751,37.5621,23.1202,14.5677,262.599
-78.7557,-157.27,7.83028e+17,47.5349,48.767,49.4372,47.5209,41.9514,36.1385,32.7757,30.318,20.7039,14.1676,263.517
-78.5663,-156.695,9.37599e+17,46.9043,47.8027,49.2498,51.4381,53.7671,55.0269,53.5509,45.426,25.1701,14.8858,264.254
-78.3758,-156.133,7.48858e+17,46.0506,46.0718,45.4594,43.2588,39.726,36.5442,34.9587,32.8605,21.5161,14.3134,264.522
-78.3519,-158.757,8.63454e+17,45.6054,45.6258,45.8466,46.0951,46.8163,48.0274,48.179,42.5878,24.433,14.8265,263.498
-78.1696,-158.188,7.72688e+17,45.3875,44.9528,44.1142,42.4287,40.4651,39.0934,38.4741,35.6975,22.3556,14.4922,263.96
-76.4583,-173.975,8.33134e+17,41.8919,39.7996,39.1415,39.7098,42.2015,47.8357,53.4036,47.6461,25.7063,15.294,271.712
-76.3112,-173.312,8.48279e+17,48.3293,49.8426,50.2484,49.0716,46.2,42.6448,40.3237,36.6392,22.2865,14.697,271.679
-76.1625,-172.664,8.75009e+17,48.81,50.7884,51.6585,50.9484,48.4977,45.0114,42.2395,37.776,22.5065,14.7164,271.551
-76.0119,-172.027,8.00603e+17,48.1442,49.2815,48.8636,46.501,42.3726,38.3547,35.9746,32.8139,20.8152,14.3348,271.38
-76.1401,-175.376,8.19251e+17,45.2172,44.8185,44.6351,44.4119,44.1028,43.6948,43.014,38.522,22.6977,14.7278,271.69
-75.9934,-174.7,8.48264e+17,48.1441,49.7064,50.1583,49.0667,46.343,42.86,40.3672,36.4373,22.124,14.65,271.606
-75.845,-174.038,8.49765e+17,46.0625,46.2457,46.518,46.595,46.444,45.9589,44.9157,39.7813,23.0286,14.7939,271.465
-75.6945,-173.388,8.06624e+17,45.1757,44.5581,44.2358,43.7934,43.1389,42.3894,41.6444,37.7088,22.4245,14.6912,271.273
-75.6495,-176.092,9.19097e+17,44.5412,43.8131,44.2467,45.7656,49.1484,55.1576,59.6662,50.0224,25.2569,15.0465,271.372
-75.5007,-175.414,8.85893e+17,46.8704,47.771,48.5637,49.0506,49.2421,48.8038,47.3154,41.2031,23.4429,14.8687,271.378
-75.3498,-174.749,8.48429e+17,44.3339,43.3133,43.346,43.9717,45.4228,47.8108,49.1491,43.0453,23.8163,14.9303,271.579
-76.0098,-176.316,8.1378e+17,44.4036,43.4573,43.1042,43.0971,43.4471,44.0529,44.1408,39.4959,23.0584,14.8018,271.822
-75.8638,-175.628,8.75939e+17,49.6787,52.587,53.6544,52.314,48.4679,43.4937,40.0589,36.0064,21.9948,14.6241,271.352
-75.7158,-174.954,8.38109e+17,45.9425,45.9966,46.1179,45.9993,45.5707,44.8062,43.7085,38.9206,22.7943,14.7542,271.633
-75.5658,-174.292,8.06822e+17,44.3662,43.2122,42.815,42.7178,42.8873,43.3257,43.4199,39.1683,22.9253,14.7888,271.386
-76.3727,-175.108,8.03751e+17,44.147,43.1333,42.6554,42.5072,42.7449,43.3232,43.4446,39.001,22.8528,14.7548,271.723
-76.227,-174.431,8.46867e+17,48.5271,50.2304,50.6516,49.2928,46.0467,42.1162,39.6532,36.1082,22.1437,14.6765,271.663
-76.0795,-173.768,8.83818e+17,47.0391,48.0152,48.845,49.2622,49.2274,48.4987,46.8639,40.8764,23.3032,14.8327,271.62
-75.93,-173.117,8.08572e+17,45.6122,45.3207,45.0373,44.4113,43.3417,42.055,40.9836,37.2035,22.3027,14.6723,271.423
-76.7151,-173.9,7.91557e+17,45.2302,44.8057,44.2616,43.3192,41.9677,40.6258,39.7704,36.3974,22.1598,14.6489,271.639
-76.569,-173.232,8.38241e+17,49.5608,51.6487,51.823,49.6397,45.1316,40.3217,37.5207,34.2122,21.4031,14.4545,271.592
-76.4214,-172.577,8.27063e+17,46.1074,46.251,46.2402,45.7879,44.8008,43.472,42.2167,37.9916,22.5439,14.7048,271.53
-76.2718,-171.935,8.16935e+17,45.9514,45.9313,45.7734,45.1532,43.9801,42.5177,41.3423,37.4973,22.4242,14.6888,271.421
-77.9549,-168.85,7.77996e+17,40.6585,38.8813,38.3664,38.441,40.0062,43.4399,46.2288,41.8824,23.9008,14.7958,271.617
-79.206,-160.209,7.85114e+17,45.7608,45.5387,44.1038,42.0136,40.7523,40.998,41.5761,38.2204,23.2698,14.6109,262.072
-79.0244,-159.569,7.78178e+17,46.0037,45.7121,44.0911,41.6627,39.8269,39.3805,39.5374,36.5682,22.6918,14.5111,261.897
-78.8416,-158.947,6.58973e+17,43.8242,42.1479,38.2892,33.5326,30.3227,29.3522,29.9131,29.3196,20.1031,13.9953,262.808
-79.4839,-158.15,7.68632e+17,45.8645,45.8203,45.1041,43.0236,40.2837,38.1166,36.8148,33.9028,21.7898,14.3166,261.922
-79.2935,-157.513,8.36511e+17,45.9252,46.0571,46.1519,45.8207,45.2571,44.7591,43.869,39.1719,23.5017,14.6113,261.918
-79.1019,-156.893,7.75613e+17,45.9281,45.9782,45.5729,43.7491,40.7302,37.975,36.3368,33.5115,21.6234,14.2841,262.742
-79.7623,-155.844,8.56387e+17,45.5722,45.6066,45.852,45.9568,46.2248,46.8923,46.8259,41.4314,24.2599,14.711,263.136
-79.5615,-155.212,9.22393e+17,46.1424,46.6044,47.6042,49.3036,51.48,53.6598,53.787,45.9244,25.3983,14.8663,262.848
-79.3594,-154.597,8.34984e+17,46.3078,47.0483,47.8745,48.0578,46.5178,43.679,40.9445,36.5794,22.8897,14.5325,263.073
-79.8524,-157.809,7.87775e+17,44.841,44.5113,43.96,42.4506,41.059,40.5191,40.1944,36.7404,22.8581,14.4827,264.007
-79.658,-157.149,8.11661e+17,45.6127,45.5548,45.2762,44.2476,43.0528,42.2792,41.5249,37.5617,23.1054,14.5307,262.905
-79.4628,-156.51,8.54991e+17,45.9529,46.1694,46.5351,46.7106,46.6489,46.4359,45.495,40.3248,23.9927,14.6956,262.261
-79.2663,-155.888,8.49408e+17,45.644,45.4321,45.255,44.8694,45.0615,46.3494,47.1605,41.9653,24.2803,14.6898,262.631
-79.6057,-160.184,9.36223e+17,67.9305,76.8677,64.9454,49.2972,40.4902,37.6399,38.5142,39.5067,26.6709,15.7704,263.028
-79.4214,-159.517,7.55703e+17,45.6712,45.4944,44.2061,41.736,39.3813,38.0967,37.5245,34.74,22.1131,14.3941,262.102
-79.2363,-158.869,7.81548e+17,45.8812,45.7782,44.8474,42.9034,40.8818,39.6505,38.9487,35.7502,22.4084,14.4447,261.909
-79.0499,-158.238,7.27602e+17,45.8583,45.402,43.4489,39.7845,35.9927,33.6262,32.7362,31.1252,20.9246,14.1886,262.098
-78.0939,-167.88,8.73094e+17,48.5107,49.8819,50.3444,49.9134,48.2333,45.7238,43.4265,38.7722,23.0979,14.6967,271.89
-77.989,-170.108,8.52221e+17,49.563,51.3359,51.492,49.9817,46.515,42.5813,39.6921,35.405,21.7345,14.4074,271.838
-77.8386,-169.437,8.74026e+17,46.9812,47.8213,48.4248,48.7038,48.4947,47.6751,46.0728,40.5335,23.4239,14.7482,271.675
-77.867,-172.3,7.86313e+17,45.2265,45.0038,44.4512,43.2996,41.7037,40.2506,39.1399,35.5293,21.7891,14.4489,271.52
-77.7211,-171.608,8.42903e+17,50.5544,52.8505,52.8206,50.283,45.2304,40.3745,37.4402,33.5629,20.9166,14.2822,271.736
-77.5853,-173.757,7.79841e+17,44.3317,43.6299,42.9183,41.9777,41.0053,40.3256,39.9314,36.6418,22.3339,14.6294,271.346
-77.4419,-173.059,8.22144e+17,46.6587,47.1477,47.03,46.0784,44.2075,42.1222,40.6647,37.0319,22.5074,14.6853,271.448
-77.1494,-174.479,8.401e+17,46.9932,47.7559,47.9683,47.3969,45.844,43.7194,41.9474,37.6174,22.5399,14.6916,271.717
-77.0062,-173.788,8.88702e+17,47.9591,49.469,50.4948,50.7532,49.8843,47.9375,45.5601,39.7824,23.042,14.7653,271.615
-76.8383,-175.869,8.49353e+17,44.5535,44.0682,44.1089,44.6275,45.9084,47.7894,48.3825,42.2462,23.7948,14.9073,271.83
-76.6962,-175.168,8.66365e+17,46.2116,46.6627,47.1746,47.5757,47.8315,47.7191,46.6339,40.6895,23.2697,14.8165,271.897
-76.5521,-174.48,8.16177e+17,44.6612,44.0383,43.7803,43.6831,43.7995,44.0724,43.8468,39.1617,22.8643,14.7502,271.807
-76.646,-177.979,8.08631e+17,45.3474,45.1299,44.8229,44.2745,43.4363,42.3829,41.3523,37.1089,22.3041,14.644,271.941
-76.5065,-177.251,8.34295e+17,50.67,53.5788,53.5876,50.1323,43.9997,38.244,35.2192,32.6223,21.0524,14.43,272.037
-76.3651,-176.538,8.55689e+17,47.7467,49.1085,49.6955,49.1055,47.175,44.3582,41.9301,37.2686,22.3189,14.6576,271.908
-76.2213,-175.838,8.37866e+17,45.2824,45.031,45.0671,45.1962,45.4417,45.6465,45.1495,39.9479,23.1231,14.8037,271.865
-76.2877,-179.372,8.20981e+17,42.7978,40.996,40.4017,40.8818,42.858,46.6602,49.6989,43.3168,23.6315,14.7787,272.062
-76.1484,-178.63,8.68158e+17,47.3078,48.5865,49.321,49.2434,48.2131,46.1935,43.9502,38.6096,22.6997,14.6997,272.004
-76.0069,-177.902,8.45123e+17,47.154,48.1639,48.5037,47.9304,46.3044,43.8593,41.7609,37.2569,22.3246,14.6445,272.069
-75.8629,-177.188,8.22525e+17,45.0456,44.546,44.3888,44.3073,44.2722,44.1791,43.6524,38.9842,22.8993,14.7678,272.114
-75.8243,-178.631,8.98449e+17,47.1589,48.4176,49.4207,50.0582,50.3178,49.7073,47.9132,41.4627,23.6647,14.8893,272.235
-76.5061,-178.927,7.93619e+17,42.5378,40.5426,39.5606,39.6187,40.9676,43.762,46.0725,41.47,23.89,14.9656,271.876
-76.3674,-178.188,8.60469e+17,44.5549,43.9934,44.0793,44.7809,46.4017,48.8223,49.9075,43.4292,24.252,15.0158,272.015
-76.2267,-177.463,8.70669e+17,46.4433,47.0618,47.6283,48.0049,48.1571,47.7846,46.4789,40.5207,23.2818,14.8226,272.094
-76.0835,-176.752,8.67551e+17,45.1342,44.8798,45.169,45.878,47.2056,48.9527,49.3461,42.9758,24.1066,14.9979,272.032
-76.8813,-177.745,7.88673e+17,47.5131,48.3117,47.6734,45.3157,41.4099,37.6883,35.6256,32.6851,21.0224,14.4153,271.948
-76.7427,-177.014,8.40106e+17,52.8072,56.8652,56.664,51.5872,43.6092,36.9004,33.5738,30.5388,19.8239,14.1156,271.975
-76.6022,-176.299,8.83015e+17,47.0653,48.1264,49.0074,49.4502,49.3218,48.3966,46.5921,40.4441,23.205,14.8046,271.939
-76.4594,-175.596,7.94028e+17,46.9458,47.3986,46.8096,44.9533,41.904,38.7624,37.018,34.2878,21.5839,14.5671,271.993
-77.2361,-176.559,8.21952e+17,42.7606,41.3814,40.8067,41.1145,42.9329,46.5641,49.1717,43.3502,24.2441,14.9637,271.656
-77.097,-175.835,8.4475e+17,48.2586,49.7085,50.041,48.8293,45.8835,42.4046,40.1591,36.4136,22.3153,14.6834,271.823
-76.956,-175.127,8.80314e+17,46.9123,47.8539,48.6806,49.1592,49.1007,48.3358,46.6787,40.5967,23.2621,14.8038,271.811
-76.813,-174.431,7.87517e+17,48.2008,49.2365,48.5197,45.6672,41.1975,37.2117,35.051,31.8648,20.2434,14.2026,271.774
-77.5744,-175.36,8.00196e+17,45.2262,45.0301,44.6234,43.7963,42.6175,41.4735,40.604,36.891,22.4059,14.6493,271.554
-77.1484,-173.245,7.85324e+17,50.6662,52.7066,51.1651,46.2212,39.5799,34.454,32.0254,30.0705,19.8834,14.1621,271.441
-77.7582,-173.417,8.57987e+17,51.6699,54.6211,54.9176,52.1697,46.1879,40.4754,37.1735,33.2031,20.776,14.2638,271.647
-77.6146,-172.715,8.74727e+17,46.1637,46.6635,47.2322,47.8192,48.419,48.7604,47.8353,41.6437,23.6124,14.8078,271.605
-77.4692,-172.028,8.31318e+17,43.8349,43.0887,42.9582,43.2657,44.4852,46.5793,47.5109,41.9372,23.7014,14.8181,271.587
-77.9257,-171.451,8.44946e+17,46.7987,47.4479,47.6461,47.2712,46.134,44.5458,42.9877,38.5209,22.9163,14.6954,271.807
-77.7781,-170.765,8.09235e+17,40.9482,39.2813,38.9159,39.273,41.5052,46.317,50.3896,45.0329,24.8092,14.9911,271.774
-79.6728,-162.01,8.82047e+17,50.7355,52.7273,52.033,49.8514,47.2252,45.2259,43.9511,40.0413,24.3555,14.9229,262.832
-80.3272,-161.354,8.5261e+17,43.0854,42.2099,40.5117,38.3464,38.9953,45.1365,56.3051,53.9722,27.9716,15.2269,263.525
-80.1427,-160.607,7.97635e+17,44.4187,43.8937,42.4799,40.2866,39.7178,41.7408,44.4068,40.917,24.076,14.7103,263.143
-79.9571,-159.885,8.29411e+17,45.271,45.1594,44.7427,43.8524,43.6582,44.7659,45.6861,41.0498,24.1548,14.731,263.039
-79.7701,-159.183,8.61912e+17,58.8655,63.3892,56.3209,45.5819,38.711,36.3027,36.703,36.9481,25.2112,15.3579,262.923
-80.2491,-162.804,7.36653e+17,44.6243,44.021,41.276,37.4656,35.507,35.6848,36.6437,34.6709,22.3279,14.4175,263.016
-80.0702,-162.047,7.93477e+17,45.7247,45.7958,45.4091,44.0161,42.067,40.3005,38.8601,35.3135,22.3602,14.4372,262.942
-79.8901,-161.314,7.92755e+17,45.8022,45.9121,45.6753,44.4671,42.5192,40.591,39.0105,35.4023,22.3498,14.4364,263.361
-79.7086,-160.602,9.01519e+17,45.9292,46.1458,46.2758,46.7581,48.7237,52.8195,56.0075,48.206,25.7108,14.8755,262.016
-79.4713,-162.82,1.53139e+18,126.494,191.889,131.128,73.3512,51.0705,43.4632,41.8416,41.8844,27.9211,16.12,263.205
-77.7976,-178.012,8.07012e+17,42.8021,41.6151,40.9874,41.0112,42.2809,44.8868,46.5977,41.3367,23.6962,14.8244,271.496
-77.6636,-177.247,8.30349e+17,43.3996,42.4889,42.1302,42.4255,43.9725,46.7742,48.5001,42.6345,24.0396,14.8931,271.44
-77.5277,-176.497,8.35368e+17,47.1754,48.083,48.2918,47.4674,45.3518,42.7793,40.9189,36.9054,22.475,14.6798,271.563
-77.0674,-177.127,8.19353e+17,42.2864,40.5632,39.7546,39.9859,42.0054,46.3865,50.3055,44.7277,24.8744,15.1211,271.622
-76.859,-179.223,8.50396e+17,45.8173,46.1005,46.39,46.5701,46.6295,46.3073,45.2506,39.659,23.0645,14.7604,272.056
-76.7228,-178.469,8.02015e+17,44.5531,43.8939,43.419,43.0569,42.8304,42.6248,42.1788,37.8058,22.5193,14.6772,272.037
-76.5603,177.126,8.53869e+17,43.1501,41.5161,41.0691,41.9146,44.5868,49.7931,54.1692,46.0411,24.2915,14.8445,272.188
-76.2961,178.716,9.21811e+17,48.6294,51.3221,53.2055,53.7775,52.7635,49.9815,46.5401,39.9573,23.1896,14.7554,272.348
-76.16,179.49,8.56831e+17,48.1253,50.0124,50.7329,49.8814,47.3446,43.7181,40.856,36.1869,21.8712,14.5085,272.363
-76.5754,-179.389,8.05709e+17,47.1489,47.948,47.6666,45.9507,42.8442,39.4755,37.5821,34.5224,21.6721,14.5495,272.14
-78.0799,-178.263,1.10726e+18,45.6411,46.891,49.8899,54.9653,63.4799,75.8085,81.5443,61.1018,27.7035,15.314,265.899
-77.9474,-177.481,9.00991e+17,45.6674,46.1275,46.9404,48.1759,50.0443,52.1601,52.1213,44.2992,24.4395,14.9401,271.228
-77.8129,-176.716,8.37649e+17,45.7776,46.0478,46.1957,46.0757,45.6383,44.9548,43.8288,38.8164,22.9192,14.705,271.404
-77.6761,-175.966,8.07766e+17,43.4015,42.461,41.9751,41.9103,42.7454,44.422,45.2978,40.3263,23.3279,14.7678,271.423
-78.4177,-177.063,8.47233e+17,46.0979,45.497,43.7485,42.8284,43.7146,46.5612,48.7753,43.1129,24.2251,14.8522,264.596
-78.7461,-175.822,7.22939e+17,47.0612,45.6207,40.8338,36.6579,34.3946,33.9096,34.3267,32.4552,20.9835,14.2848,263.945
-78.6093,-175.036,7.98734e+17,45.8175,45.6077,44.3714,42.8965,41.7258,41.1631,40.7291,37.0382,22.5101,14.5992,264.152
-79.0671,-174.522,7.16033e+17,47.9848,46.9992,41.8954,36.8714,33.6772,32.4202,32.2413,30.6593,20.4083,14.1582,262.807
-78.9272,-173.731,7.64549e+17,46.9494,46.2109,42.7422,39.4949,37.7699,37.5887,37.9251,35.2524,21.976,14.4433,263.2
-79.3837,-173.148,7.64173e+17,50.5353,48.8887,40.3979,34.8729,33.774,36.1798,40.0057,38.3142,23.0574,14.5042,262.875
-79.2399,-172.349,7.56053e+17,47.5503,46.9624,42.9657,39.0161,36.7771,36.3001,36.4776,34.1485,21.6973,14.3643,262.56
-79.3988,-170.083,7.88527e+17,46.5281,46.3047,44.0186,41.4244,39.9305,39.7269,39.7924,36.6734,22.6297,14.5266,262.62
-80.641,-166.419,7.44679e+17,44.3151,43.6547,39.4837,35.1303,33.9779,36.1471,39.6876,38.6522,24.1719,14.7722,263.244
-80.4214,-161.776,7.68971e+17,44.782,44.3504,42.759,40.1302,38.5379,38.5278,39.0023,36.2094,22.849,14.4977,263.106
-80.6982,-164.911,8.16776e+17,45.3626,45.3192,44.3037,42.7567,42.1255,42.7777,43.373,39.3661,23.9509,14.7076,263.076
-80.5243,-164.079,8.48238e+17,45.6898,45.8903,45.7959,45.3787,45.2893,45.8021,45.703,40.6142,24.2002,14.7456,262.784
-80.3486,-163.27,7.64086e+17,44.5193,44.1298,42.2376,39.3588,37.8911,38.2441,39.1102,36.4557,22.9395,14.5281,263.353
-79.3064,-171.334,6.8208e+17,47.4426,46.5517,41.5112,35.7846,31.4934,29.1452,28.3518,27.4852,19.3466,13.9302,262.476
-79.5044,-175.173,7.61299e+17,51.231,49.1315,39.9455,34.2381,33.2773,36.1414,39.9835,37.8993,22.7189,14.3864,263.119
-79.3659,-174.34,7.83057e+17,47.7743,47.2837,43.5861,40.2278,38.659,38.82,39.3391,36.357,22.4447,14.4808,262.569
-79.2256,-173.528,7.55696e+17,48.0295,47.2422,42.5664,38.3927,36.3305,36.1745,36.7044,34.4983,21.8375,14.3925,262.713
-79.0831,-172.734,7.69e+17,47.7692,46.7292,41.7774,37.9508,36.7961,38.0099,39.6354,36.9367,22.452,14.4559,263.075
-79.2117,-176.749,6.71706e+17,48.1951,46.8015,40.7232,34.7545,30.5721,28.2672,27.4231,26.4633,18.8693,13.8415,262.975
-79.0775,-175.92,6.99896e+17,46.589,45.9081,42.3928,37.7681,33.6366,30.9827,29.8022,28.446,19.7025,14.0772,262.87
-78.9413,-175.111,7.46866e+17,46.4936,46.0052,43.2875,39.9998,37.2633,35.7406,35.1091,32.5661,20.9866,14.2775,263.179
-78.8029,-174.318,7.68511e+17,46.7323,45.707,42.0196,38.9733,37.7859,38.421,39.3939,36.4683,22.2562,14.478,263.768
-78.9102,-178.243,8.85186e+17,49.0726,46.251,38.9084,35.1333,36.2168,45.1293,63.1717,59.9864,28.5219,15.4005,264.296
-78.7795,-177.416,9.06908e+17,47.6476,45.6443,40.2389,37.4844,39.1565,48.5824,65.0624,59.7647,28.9314,15.4952,264.351
-78.6467,-176.607,8.60945e+17,46.1237,45.9146,44.7508,44.2064,45.1871,47.7949,49.4557,43.3215,24.246,14.8365,264.008
-78.5117,-175.815,8.89225e+17,46.0062,44.9144,42.2991,41.2189,43.3361,50.2917,58.5616,51.5325,26.2044,15.085,264.746
-78.5992,-179.682,7.7916e+17,47.353,45.3306,40.5074,37.5332,37.3339,39.7896,42.5484,38.9805,23.0356,14.6157,264.685
-78.4714,-178.855,7.43629e+17,45.5082,45.5012,44.4687,41.767,38.0895,35.1931,33.6041,31.079,20.4158,14.2221,264.172
-78.3414,-178.045,8.12996e+17,45.4544,45.6805,45.6826,45.0325,43.7064,42.2485,40.9796,36.9447,22.5957,14.6632,264.367
-78.2747,178.927,8.16916e+17,47.4978,44.2552,38.8241,36.373,37.3492,42.7027,50.3028,46.6894,25.9419,15.1953,265.518
-78.1492,179.756,8.03534e+17,45.2527,45.5992,45.8275,45.0787,43.245,41.0835,39.4674,35.8028,22.3052,14.6289,264.795
-78.0214,-179.432,8.48994e+17,45.402,45.8151,46.4207,46.7728,46.7444,46.3146,45.1044,39.4956,23.1707,14.7328,264.842
-76.8096,177.406,7.86487e+17,47.0193,47.8486,47.3334,45.1137,41.4341,37.6569,35.4753,32.6455,20.9716,14.3515,272.175
-76.9844,174.189,8.78232e+17,43.3993,41.9678,41.5997,42.6243,45.7262,51.9255,57.3093,48.2863,24.9777,14.8888,272.111
-76.863,175.045,8.91513e+17,47.945,50.4416,52.2338,52.3354,50.4501,47.0253,43.7003,38.0092,22.6219,14.5994,272.119
-76.7387,175.886,9.16878e+17,46.6038,47.988,49.4786,50.7517,51.8025,52.183,50.6925,42.9509,24.057,14.8873,272.052
-76.6114,176.712,8.1227e+17,47.5598,49.1071,49.2469,47.3682,43.6202,39.3831,36.8279,33.3863,21.0572,14.3257,272.356
-78.554,178.594,8.36907e+17,46.9305,42.5376,35.7668,32.9712,34.753,43.8554,59.5881,55.2965,27.4806,15.2178,265.798
-78.4302,179.442,7.86089e+17,46.7447,45.1149,41.4636,39.136,38.8879,40.5896,42.2895,38.4233,22.8928,14.6166,265.053
-78.3041,-179.729,8.24311e+17,45.9353,45.6732,44.6932,43.8845,43.6278,43.9439,43.823,38.9424,23.0473,14.6853,264.626
-78.1755,-178.915,8.06934e+17,46.4068,45.611,43.5235,41.9953,41.6042,42.3082,42.7966,38.45,22.8669,14.6527,264.603
-78.9044,179.75,8.22233e+17,50.214,45.6015,36.4261,32.2198,33.166,40.762,54.7948,52.7952,26.8358,15.09,264.808
-78.7787,-179.397,7.98465e+17,47.4372,46.2238,42.4343,39.8431,39.467,41.2049,42.9263,38.9177,23.0606,14.6207,264.121
-78.6507,-178.564,8.26179e+17,45.8192,45.8193,45.2004,44.5025,44.0459,43.9652,43.4645,38.6375,22.9873,14.6664,263.856
-78.5204,-177.746,7.86107e+17,46.1934,45.6318,43.5293,41.4961,40.2387,39.9422,39.8992,36.4413,22.3483,14.5709,264.144
-79.2455,-179.048,7.76647e+17,51.0365,48.4989,40.3142,35.5434,34.9533,37.7846,41.557,38.8431,23.0808,14.5184,263.711
-79.1172,-178.188,7.67655e+17,48.1996,47.0745,42.3738,38.7187,37.2442,37.5165,38.2784,35.5359,22.1612,14.467,263.371
-78.9867,-177.347,7.77463e+17,46.4422,46.1199,44.0507,41.6883,39.8138,38.8046,38.1308,34.7373,21.8073,14.4209,263.192
-78.854,-176.524,7.95535e+17,46.9673,46.1796,42.9499,40.451,39.7763,40.8621,42.0024,38.2356,22.8376,14.5811,263.632
-79.5798,-177.784,7.69176e+17,52.9566,50.0971,39.8398,34.0612,33.2944,36.3763,40.4649,38.2812,22.9166,14.4201,263.321
-79.4483,-176.913,7.76883e+17,48.5322,47.6809,42.9816,39.2386,37.7304,38.0797,38.8389,35.9851,22.3637,14.459,262.908
-79.3147,-176.064,8.1707e+17,47.1052,46.8066,44.4038,42.3443,41.7263,42.5561,43.1808,38.9404,23.2037,14.6116,262.755
-79.1788,-175.232,7.05293e+17,48.2284,47.058,41.5069,36.2729,32.839,31.28,30.9904,29.6975,20.1318,14.1057,262.845
-79.9101,-176.441,7.38386e+17,50.1847,48.9525,42.1284,36.7098,34.2192,33.7332,34.0249,32.2163,21.2211,14.2185,262.557
-79.7746,-175.558,7.46342e+17,48.7385,48.0319,43.0194,38.3586,35.7301,34.8114,34.6543,32.486,21.2386,14.2396,262.404
-79.6371,-174.696,7.61795e+17,47.2147,46.9092,43.9644,40.561,38.0377,36.7824,36.0927,33.2999,21.4189,14.2853,262.206
