# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.402,-96.2873,2.51478e+18,178.844,147.577,133.846,150.154,165.519,146.84,108.751,76.456,52.4192,29.6738,293.665
30.6031,-96.2448,2.53939e+18,183.851,148.534,129,134.109,145.129,146.411,130.165,95.9781,59.7428,30.994,294.642
30.8045,-96.2015,2.53339e+18,179.343,151.626,133.869,146.034,163.229,151.409,115.981,79.1129,51.7705,29.3225,293.626
30.0954,-95.863,2.52151e+18,192.166,144.021,132.535,141.495,147.585,138.083,115.11,87.0358,59.5641,31.614,294.412
30.2996,-95.8194,2.48993e+18,169.561,130.639,125.646,150.488,173.659,155.664,112.27,76.5064,51.5122,29.3289,294.318
30.5037,-95.775,2.55842e+18,184.822,141.128,125.538,131.822,140.933,143.918,134.976,107.419,68.6257,33.061,293.604
30.7081,-95.7298,2.60402e+18,194.437,154.209,135.356,142.272,150.946,144.82,123.454,94.238,62.7542,31.8472,293.972
29.9839,-95.3797,2.56519e+18,281.705,195.789,160.683,140.162,114.728,89.7276,71.0725,61.7485,54.2212,31.6559,296.568
30.1921,-95.3341,2.65375e+18,218.284,159.606,147.976,156.748,155.446,134.383,105.792,80.5976,58.6196,31.7731,295.239
30.4002,-95.2876,2.47958e+18,192.483,144.459,137.262,153.562,157.98,133.04,97.8622,71.2906,51.9769,29.964,295.13
30.6086,-95.24,2.62874e+18,205.198,161.659,153.092,172.411,171.894,134.122,93.145,68.6623,52.3439,30.1244,293.942
29.8645,-94.8739,2.47768e+18,194.617,134.254,136.029,151.603,152.118,130.666,99.7509,74.4438,55.4377,31.2918,294.081
30.0779,-94.8259,2.48062e+18,170.389,119.607,118.238,132.367,145.472,148.88,134.627,100.934,63.1652,31.914,294.668
30.2911,-94.7768,2.52272e+18,163.915,119.62,122.257,147.667,170.405,163.912,128.557,86.2182,54.6858,30.1613,294.344
30.5046,-94.7265,2.53809e+18,164.464,120.979,115.593,128.348,144.047,156.434,154.14,117.148,65.6424,31.4454,294.42
29.7381,-94.3379,2.51857e+18,157.795,106.903,99.8305,103.141,111.857,133.105,172.064,172.211,90.5505,34.8954,295.757
29.9578,-94.2871,2.47423e+18,161.8,114.154,119.7,143.299,159.591,154.518,126.833,90.2962,58.8677,31.3108,296.648
30.1774,-94.235,2.67329e+18,205.143,152.925,157.404,179.467,172.842,135.065,95.8418,70.6378,53.9727,30.9699,295.716
30.3973,-94.1815,2.66697e+18,199.204,148.861,140.73,151.021,153.893,143.691,123.257,96.4496,66.0871,32.9877,294.898
29.7629,-94.6218,2.42639e+18,152.479,105.011,117.764,151.419,178.764,166.468,116.808,71.7486,46.6592,28.6173,296.389
29.9792,-94.5725,2.48298e+18,163.9,114.189,115.89,134.164,151.034,155.961,138.078,99.359,60.9305,31.3944,295.772
30.1955,-94.522,2.33945e+18,140.76,102.659,115.898,154.337,184.78,169.292,112.71,57.4555,34.1363,24.1637,294.945
30.412,-94.4702,2.4167e+18,120.937,90.6702,106.378,159.29,222.699,207.046,122.92,52.3301,29.4949,22.544,293.913
29.8326,-95.163,2.59057e+18,172.248,114.856,103.78,104.464,110.955,128.82,165.724,178.714,102.363,37.0177,296.587
30.0432,-95.1164,2.34035e+18,127.385,89.8824,100.155,134.001,177.745,189.129,137.033,74.4062,42.0863,26.5752,295.417
30.2536,-95.0687,2.71487e+18,230.658,163.828,143.109,141.316,139.035,132.687,121.163,101.564,71.3246,34.196,295.201
30.4644,-95.02,2.61589e+18,180.83,131.312,120.273,127.304,137.656,148.097,152.489,128.098,76.6005,33.9931,294.347
29.8942,-95.6768,2.45353e+18,176.159,125.929,122.405,139.618,156.436,152.37,120.103,79.2557,50.765,29.3612,297.911
30.1002,-95.6324,2.51697e+18,176.136,126.114,114.328,118.156,126.954,139.943,150.569,128.153,73.4671,33.186,295.527
30.3061,-95.5872,2.5932e+18,194.882,142.949,126.743,129.309,134.826,139.404,137.141,114.414,72.2946,33.5341,294.516
30.5123,-95.541,2.99332e+18,326.907,230.566,159.199,125.603,109.879,106.071,111.118,118.432,93.9273,38.5502,293.085
29.949,-96.1698,2.43035e+18,164.448,122.802,113.415,122.433,136.791,146.353,139.335,106.23,63.6597,32.1032,294.236
30.1515,-96.1274,2.43734e+18,151.25,114.608,107.924,121.984,143.26,159.899,152.644,108.255,60.8899,30.9753,294.185
30.3539,-96.0843,2.51757e+18,173.43,136.243,124.633,140.217,160.221,156.786,126.057,86.7338,55.8075,30.2841,293.96
30.5566,-96.0403,2.52805e+18,165.645,131.189,118.803,131.885,152.629,160.077,142.887,102.724,60.6134,30.7666,293.804
29.9987,-96.6475,2.47687e+18,196.426,153.568,131.712,129.313,129.065,124.838,114.417,95.8983,67.4166,33.4706,294.179
30.1986,-96.6068,2.60177e+18,233.728,192.769,159.172,147.925,134.087,112.877,90.5522,74.147,58.442,32.0196,293.806
30.3985,-96.5654,2.55563e+18,181.045,141.166,121.499,121.116,127.531,137.446,145.494,128.454,77.3884,33.9212,293.944
30.5986,-96.5232,2.47834e+18,177.716,147.408,129.73,135.343,145.322,141.447,120.358,89.9936,59.3213,31.0723,293.78
30.0435,-97.1148,2.47256e+18,189.543,146.532,122.321,114.907,113.877,119.192,128.879,126.012,84.7798,36.0724,294.153
30.2418,-97.0756,2.52781e+18,184.947,155.09,134.68,136.94,143.512,140.521,123.148,94.0034,61.7031,31.7833,294.121
30.4401,-97.0357,2.43297e+18,155.95,136.887,121.906,137.276,165.54,161.742,123.064,79.5633,48.5165,28.0582,294.363
30.6386,-96.9952,2.54654e+18,179.035,152.916,131.573,135.43,149.201,150.835,131.155,95.5751,59.1099,30.9219,294.483
30.0735,-97.4993,2.49329e+18,195.597,157.003,129.89,121.816,120.112,122.274,124.375,114.118,77.3679,34.8661,294.698
30.2712,-97.4611,2.50738e+18,173.274,139.523,119.456,118.63,126.39,138.761,148.895,129.837,75.2567,33.3216,294.466
30.4687,-97.4223,2.54663e+18,187.604,152.603,128.536,125.254,130.304,136.746,137.98,118.994,73.8137,33.8771,294.283
30.6666,-97.383,2.38458e+18,142.837,118.142,105.872,112.135,132.847,155.625,162.374,122.524,61.0678,30.3738,294.154
30.1111,-97.9607,2.4052e+18,160.337,134.628,117.761,120.165,133.719,145.871,145.339,115.385,65.5678,31.9389,295.013
30.3087,-97.9236,2.47897e+18,165.224,132.824,114.205,111.028,117.254,133.84,159.323,154.529,86.3369,34.823,294.305
30.5062,-97.886,2.53299e+18,211.251,188.759,156.722,145.543,139.303,124.806,103.211,82.3867,60.1356,31.7328,293.455
30.7041,-97.8479,2.48857e+18,186.075,160.523,137.563,133.848,140.712,142.189,127.899,97.0796,61.07,31.2234,294.204
30.1489,-98.4232,2.48967e+18,210.081,198.767,161.098,141.696,129.82,117.722,103.203,87.8764,65.7718,33.2823,294.794
30.3473,-98.387,2.49531e+18,195.156,184.29,154.82,144.064,141.07,131.241,112.123,88.9916,62.1016,32.0078,294.551
30.5457,-98.3504,2.48657e+18,192.365,176.111,145.727,133.129,130.327,129.365,123.478,106.009,71.5825,33.6302,294.771
30.7444,-98.3133,2.47e+18,232.717,228.997,181.066,147.589,122.185,99.1897,79.3716,67.4664,55.3011,31.0909,293.137
30.1837,-98.8919,2.36345e+18,150.101,138.279,122.144,121.426,134.417,150.665,153.997,119.228,65.3689,31.4801,295.118
30.3839,-98.8565,2.41888e+18,152.376,141.239,124.163,121.724,133.816,150.389,158.214,128.803,70.6123,32.2917,295.331
30.584,-98.8208,2.43585e+18,172.818,167.81,144.686,135.87,143.32,145.808,130.16,97.0778,59.0392,30.6117,295.785
30.7844,-98.7846,2.39633e+18,146.5,133.786,117.435,112.512,122.044,141.918,165.13,147.36,75.5232,32.6303,295.66
30.2169,-99.3711,2.3864e+18,172.022,166.566,142.199,129.498,129.337,133.516,133.061,114.4,71.8667,33.365,295.724
30.4197,-99.3364,2.43075e+18,214.709,222.036,184.322,151.626,132.228,112.09,90.1786,73.1325,56.1508,31.0697,295.552
30.6224,-99.3015,2.49916e+18,193.73,194.941,165.855,146.017,140.343,133.602,118.44,95.4442,64.5162,32.1493,295.139
30.8256,-99.2661,2.48e+18,188.262,190.055,165.329,147.084,142.749,135.39,117.14,90.5151,59.5278,30.8763,295.366
30.2492,-99.8657,2.30923e+18,139.847,133.736,119.14,113.896,124.082,144.149,163.909,137.975,69.9953,31.8286,296.361
30.4556,-99.8317,2.4027e+18,146.159,140.259,123.735,117.545,126.422,147.099,171.891,148.225,73.2013,31.6817,295.411
30.662,-99.7974,2.44238e+18,173.31,175.948,160.065,147.915,151.502,147.876,125.45,90.3588,55.8437,29.9856,295.063
30.8688,-99.7628,2.51733e+18,188.411,188.761,158.875,137.735,130.418,131.025,131.861,120.501,80.0565,34.7371,295.1
30.28,-100.382,2.43407e+18,181.478,181.866,153.9,131.647,122.756,123.259,126.979,122.953,86.2379,36.3816,296.394
30.4911,-100.348,2.48559e+18,224.715,237.916,202.284,157.778,129.855,109.113,90.3497,76.4332,60.1092,32.0375,296.125
30.7022,-100.315,2.49786e+18,194.458,199.979,174.803,149.037,138.066,130.89,119.319,100.286,68.5178,32.9072,295.584
30.9138,-100.281,2.30554e+18,174.351,179.95,170.363,151.821,144.72,128.252,100.656,73.6503,49.8028,28.4538,295.239
30.3124,-100.925,2.39713e+18,121.804,115.805,107.706,104.965,116.269,143.397,194.8,192.434,79.4176,32.3215,297.292
30.5295,-100.892,2.36769e+18,113.449,107.504,101.165,100.126,114.831,151.275,218.9,193.227,63.6579,28.9471,295.849
30.7466,-100.859,2.38279e+18,150.772,150.242,139.891,130.057,133.942,144.797,151.509,126.812,70.7222,31.9059,293.887
30.9642,-100.826,2.55695e+18,220.968,228.3,187.582,147.119,126.731,118.67,113.998,108.031,80.934,35.5159,293.356
29.5005,-101.395,2.40601e+18,130.194,126.475,121.101,114.703,123.995,145.941,173.197,154.326,75.6922,33.1971,300.223
29.7211,-101.363,2.52201e+18,169.495,181.658,173.948,154.437,149.377,141.843,121.462,91.0837,57.8861,30.7153,299.68
29.9417,-101.33,2.52894e+18,168.158,177.899,169.613,152.507,150.544,146.623,129.246,95.7086,57.8494,30.6208,299.857
30.1628,-101.298,2.53021e+18,167.994,172.081,156.442,138.397,135.038,139.635,142.722,126.438,78.7089,34.3744,298.922
29.4158,-100.86,2.87492e+18,116.125,103.785,96.7415,93.9059,102.412,127.017,175.855,274.079,271.222,52.8744,298.543
29.6299,-100.828,2.48141e+18,153.365,154.623,144.916,135.92,141.359,150.059,146.759,113.954,64.0456,31.201,297.489
29.8439,-100.795,2.45925e+18,152.106,157.481,156.786,153.725,166.201,162.66,129.505,82.1075,47.2215,27.557,297.26
30.0584,-100.762,2.42499e+18,187.946,199.37,184.072,158.235,143.266,123.55,97.6807,74.729,53.7943,30.2346,297.384
29.3309,-100.356,2.52396e+18,185.302,188.786,162.689,141.662,131.861,125.301,114.831,98.1118,70.1616,34.2277,296.576
29.5396,-100.323,2.51277e+18,200.543,211.774,182.744,153.238,133.66,115.624,96.1538,79.4692,61.0852,32.6163,295.994
29.7484,-100.29,2.33175e+18,133.868,133.71,138.065,148.259,174.153,168.787,122.308,74.3585,44.5882,27.1262,295.166
29.9576,-100.256,2.42557e+18,154.538,151.347,135.666,127.484,133.551,146.005,154.095,130.515,72.1841,32.7245,295.31
29.246,-99.876,2.51953e+18,175.156,162.708,134.461,118.92,115.225,122.047,136.543,141.996,97.9802,38.7312,297.727
29.4507,-99.8423,2.42895e+18,129.193,116.493,106.471,105.393,116.498,142.625,190.47,180.836,75.0802,31.9072,297.57
29.6553,-99.8083,2.33384e+18,143.897,136.654,126.214,125.784,138.236,149.121,143.516,109.846,63.3767,31.538,295.263
29.8603,-99.7739,2.51485e+18,194.774,197.503,171.173,151.557,142.709,131.79,114.021,92.5509,65.4162,32.9831,294.88
29.1593,-99.4138,2.45943e+18,132.352,114.985,103.376,100.722,107.024,126.517,171.512,196.762,103.424,35.9376,296.179
29.3609,-99.3795,2.48381e+18,162.391,161.11,150.765,152.954,158.881,146.017,116.229,83.9314,56.3164,30.8437,296.12
29.5623,-99.3449,2.4656e+18,158.111,147.609,131.123,127.39,134.013,144.707,149.446,124.696,73.024,33.7944,295.813
29.7642,-99.3099,2.44865e+18,155.234,148.757,136.185,137.74,152.566,158.885,142.458,102.929,60.2842,30.9087,295.392
29.0736,-98.9641,2.43942e+18,164.042,150.531,132.495,126.046,126.441,129.492,129.161,111.731,72.0427,34.0706,296.673
29.2729,-98.9291,2.5876e+18,202.061,195.578,165.621,148.593,136.451,122.347,105.017,87.6507,66.0011,33.8248,295.884
29.4722,-98.8938,2.53593e+18,207.245,203.417,172.01,153.009,136.796,116.206,93.7454,76.7017,60.021,32.5861,294.866
29.6718,-98.858,2.5094e+18,180.088,170.83,148.354,141.955,142.872,138.424,123.581,99.2063,67.3575,33.3116,294.988
28.9856,-98.5231,2.59199e+18,215.658,198.471,161.148,138.951,123.838,111.693,99.6663,87.8343,69.1682,34.9176,297.039
29.1836,-98.4873,2.53142e+18,149.659,128.61,114.467,113.466,121.947,141.867,170.288,157.37,82.9705,34.5396,297.351
29.3816,-98.4512,2.25238e+18,231.969,212.328,158.875,122.174,95.6765,76.0347,62.2823,57.085,53.1347,31.9378,299.854
29.5798,-98.4145,3.17189e+18,140.145,116.096,105.174,107.828,123.291,158.313,223.239,298.075,217.298,46.1381,299.193
28.8955,-98.0866,2.48948e+18,191.624,168.444,142.838,130.909,123.408,117.134,108.62,94.9937,70.8821,35.018,296.546
29.0931,-98.0499,2.50448e+18,146.598,121.761,108.284,107.471,114.74,133.95,167.633,166.621,90.6439,36.0059,296.191
29.2905,-98.0128,2.4746e+18,155.952,145.274,133.846,149.792,168.504,156.3,116.964,75.9385,48.2038,28.7442,297.453
29.4883,-97.9751,2.62033e+18,197.193,170.854,143.322,135.328,133.614,132.543,127.446,110.17,74.5115,34.7641,296.618
28.8029,-97.6505,2.37347e+18,140.535,115.87,104.985,105.13,111.788,128.431,154.248,146.21,81.1749,34.5407,297.642
29.0009,-97.6128,2.29774e+18,117.475,100.489,97.3833,108.322,130.357,162.329,174.063,113.117,53.127,28.7496,297.099
29.1987,-97.5745,2.58649e+18,188.181,156.215,132.998,126.428,125.933,129.252,131.818,120.265,81.1332,36.0208,296.409
29.3969,-97.5357,2.5523e+18,160.308,134.323,120.243,124.334,134.948,148.288,154.756,127.771,73.0031,33.2081,295.941
28.7073,-97.2109,2.50879e+18,180.553,149.301,133.237,129.523,128.201,126.973,121.307,103.431,71.8363,34.9052,298.074
28.9065,-97.1719,2.37803e+18,133.118,119.635,131.478,161.194,182.089,156.79,101.926,61.8355,41.5322,27.134,297.652
29.1055,-97.1324,2.62125e+18,197.108,170.523,159.563,161.699,153.619,129.078,98.865,75.1376,56.6776,31.9068,297.242
29.3049,-97.0921,2.6362e+18,194.683,164.559,150.181,153.986,153.69,138.108,111.397,84.7202,60.6267,32.4761,296.164
28.6078,-96.7637,2.48668e+18,177.06,138.353,123.224,120.002,120.733,125.38,129.225,115.996,77.8776,35.7075,299.084
28.8091,-96.7233,2.47266e+18,149.479,118.279,113.861,121.842,134.41,149.241,151.049,118.214,69.7198,33.5303,297.092
29.0102,-96.6823,2.46136e+18,148.967,122.123,126.028,145.757,165.553,159.606,122.579,81.0826,52.072,29.7861,296.271
29.2117,-96.6404,2.86486e+18,291.135,201.929,146.439,121.747,110.133,107.058,111.974,119.192,96.415,39.835,295.905
28.5037,-96.3045,2.66751e+18,192.523,149.802,137.82,137.318,136.931,135.193,129.15,111.406,78.6536,36.5643,292.328
28.7081,-96.2625,2.92303e+18,167.65,122.327,107.731,105.836,111.163,129.161,173.886,235.826,175.73,46.4147,296.292
28.9122,-96.2197,2.62642e+18,205.835,158.78,152.764,156.382,150.111,129.418,101.893,78.336,59.1359,32.6774,296.695
29.1167,-96.176,2.5974e+18,200.115,156.24,158.609,170.534,160.145,125.208,89.7949,67.974,53.5893,31.323,295.819
28.394,-95.8284,2.56676e+18,183.285,136.221,122.881,120.789,121.717,126.732,134.132,126.908,88.944,38.2755,291.269
28.8105,-95.7396,2.4961e+18,210.028,154.271,146.467,145.085,133.996,114.126,92.1732,74.3484,59.1305,33.0153,295.69
29.0191,-95.6937,2.5099e+18,163.585,116.32,113.881,122.126,134.873,150.139,153.164,118.999,68.1824,32.7536,296.087
28.2764,-95.3299,2.59313e+18,198.463,154.876,153.067,154.834,143.751,121.893,99.3783,81.591,65.897,35.1455,292.352
28.4899,-95.2837,2.65309e+18,202.854,156.015,161.09,169.237,155.383,124.371,94.852,75.673,62.582,34.5499,291.104
28.7033,-95.2364,2.71294e+18,205.472,147.602,143.878,149.246,148.843,139.559,122.565,100.047,73.1255,35.7919,290.944
28.9169,-95.1879,2.83514e+18,182.791,120.012,106.204,104.573,109.48,125.961,166.486,215.116,156.902,44.8388,294.976
28.1518,-94.8017,2.53274e+18,183.747,140.819,133.537,133.468,130.983,125.921,118.463,102.982,76.7665,36.863,292.626
28.3718,-94.7528,2.58777e+18,189.653,138.753,129.451,129.484,129.651,129.672,128.385,114.835,82.0807,37.4041,292.67
28.5915,-94.7027,2.6937e+18,199.17,143.347,137.59,141.445,142.832,139.186,129.685,109.798,78.3884,36.7289,291.907
28.8115,-94.6511,2.68023e+18,204.386,143.493,139.11,144.385,144.866,137.752,124.037,102.915,74.5643,35.9424,291.21
28.1753,-95.0814,2.60664e+18,198.356,159.378,163.98,167.018,148.702,117.576,90.3349,73.1779,61.9156,34.6622,292.542
28.3918,-95.0339,2.70589e+18,207.62,160.739,168.157,176.269,159.265,124.551,93.5974,74.3269,61.9887,34.4657,292.082
28.6082,-94.9853,2.7392e+18,207.393,150.887,152.454,161.355,157.915,139.373,114.187,90.2527,68.5787,35.237,291.19
28.8249,-94.9354,2.72385e+18,214.965,151.671,153.435,162.422,156.837,134.952,108.432,86.0294,66.5998,34.7895,290.963
28.2433,-95.6144,2.56005e+18,189.56,145.778,136.879,136.362,133.104,126.37,116.216,99.5925,74.474,36.3351,292.348
28.454,-95.5695,2.67286e+18,196.596,150.274,146.94,151.635,148.895,135.866,116.18,94.1725,70.7601,35.6224,291.175
28.6646,-95.5236,2.61893e+18,209.795,158.774,158.143,161.155,147.219,119.822,93.0996,75.4863,62.5618,34.3996,291.169
28.8755,-95.4766,2.68055e+18,230.957,168.647,170.71,175.533,152.327,113.851,82.7614,65.4335,54.6756,32.186,296.06
28.3031,-96.1206,2.60959e+18,188.488,150.542,143.562,144.607,140.66,130.482,115.345,95.989,72.059,35.8749,291.258
28.5092,-96.0778,2.6261e+18,179.511,131.588,115.814,112.797,115.349,126.835,149.818,155.958,102.075,38.9317,291.776
28.7152,-96.0342,2.70798e+18,176.087,126.405,111.291,108.761,112.254,126.35,159.228,183.904,124.522,42.2485,296.152
28.9215,-95.9897,2.53648e+18,191.986,144.645,143.037,150.888,149.115,131.188,103.973,78.5656,58.0334,32.2815,296.381
28.3565,-96.6061,2.30464e+18,246.789,193.883,153.545,120.916,91.2484,69.2619,55.8126,51.7334,51.239,32.4278,296.192
28.5591,-96.5652,2.9518e+18,148.348,112.412,101.586,102.292,110.193,132.228,186.445,261.835,188.347,48.6235,297.098
28.7615,-96.5236,2.69017e+18,223.974,172.348,149.464,140.446,132.121,122.602,111.118,95.9209,72.3502,35.5831,296.864
28.9643,-96.4811,2.61658e+18,187.021,138.957,122.592,119.744,122.262,131.065,143.315,136.089,88.8871,37.3216,296.371
28.4045,-97.0766,2.50945e+18,162.459,131.568,118.872,117.817,121.955,133.062,145.568,130.018,79.2986,35.5205,299.412
28.6045,-97.0372,2.53943e+18,176.758,150.916,143.543,145.435,143.608,133.062,112.92,87.5461,62.1765,33.0763,297.685
28.8045,-96.9973,2.5827e+18,183.89,151.88,139.361,139.338,140.165,136.534,122.874,97.1915,66.3898,33.8129,297.78
28.4481,-97.5368,2.38954e+18,146.766,128.591,122.101,125.422,131.694,137.656,132.419,102.43,64.0777,32.8534,298.938
28.6465,-97.4988,2.43656e+18,142.552,130.498,130.731,144.114,159.543,158.048,124.381,78.0056,48.7851,29.0528,298.747
28.8448,-97.4602,2.48746e+18,163.729,145.234,139.034,145.759,149.877,140.87,115.985,84.1539,56.6982,31.3249,298.215
29.0434,-97.421,2.5238e+18,173.322,147.949,133.862,134.879,138.453,137.903,126.182,100.118,66.9317,33.5522,297.24
28.4772,-97.9154,2.38814e+18,194.231,175.204,150.71,134.15,118.096,101.862,85.8577,72.99,59.8673,33.3621,298.579
28.6749,-97.8784,2.49125e+18,169.124,159.601,151.137,152.122,147.363,130.093,103.339,76.7421,55.44,31.4923,297.292
28.8725,-97.8408,2.4424e+18,157.471,146.188,140.865,151.013,155.469,137.911,105.935,76.2015,53.6146,30.8387,296.666
29.0704,-97.8027,2.62715e+18,196.453,183.019,165.064,160.155,148.456,125.4,98.8558,77.7509,59.2181,32.5034,296.281
28.5151,-98.3693,2.41489e+18,118.774,99.8356,92.3389,93.2733,101.113,124.721,182.063,201.833,95.3552,35.709,298.921
28.7128,-98.3333,2.33192e+18,112.054,100.816,98.3887,106.718,123.877,153.754,183.336,134.926,60.1218,31.2556,297.855
28.9103,-98.2969,2.48677e+18,155.398,138.507,124.821,124.438,130.727,139.243,141.334,119.79,75.0944,34.7092,297.148
29.1083,-98.2599,2.56697e+18,160.006,140.911,125.893,126.414,134.099,145.803,153.133,129.916,75.7769,33.9522,297.125
28.55,-98.8251,2.48766e+18,214.332,208.483,169.264,138.919,115.21,95.6273,79.2843,69.3716,59.6279,33.445,298.224
28.7485,-98.7899,2.46812e+18,182.736,178.982,157.29,143.573,130.736,114.997,96.3069,79.0059,61.0317,33.102,296.946
28.9469,-98.7544,2.55592e+18,169.384,164.852,149.99,148.546,148.393,138.732,117.863,90.1445,61.5768,32.6349,296.319
29.1457,-98.7184,2.50959e+18,154.885,153.072,143.921,155.708,169.403,154.727,116.709,77.1964,49.671,29.0522,297.832
28.5845,-99.2863,2.35102e+18,115.353,105.033,99.7777,102.715,113.905,139.01,180.54,160.32,71.5301,32.5185,300.31
28.7847,-99.2519,2.56528e+18,140.188,123.572,110.12,106.068,110.725,128.828,170.66,193.986,108.338,37.694,298.755
28.9848,-99.2172,2.58697e+18,171.657,158.929,137.217,127.731,127.575,134.29,141.484,129.083,82.7106,35.9252,297.124
29.1853,-99.1821,2.64651e+18,185.566,167.382,138.518,124.563,121.51,128.488,142.454,144.85,98.6143,38.7694,296.868
28.617,-99.758,2.41027e+18,129.484,136.55,130.579,135.571,151.434,162.093,146.945,87.284,44.1279,27.9149,304.271
28.8198,-99.7243,2.39309e+18,213.515,228.703,181.874,138.72,107.584,83.9958,66.4851,57.4635,50.7988,31.1273,302.929
29.0226,-99.6903,2.56698e+18,189.391,201.819,177.785,156.692,139.473,118.844,95.5994,75.9114,57.5775,31.992,299.909
29.2258,-99.6559,2.75541e+18,258.15,287.913,220.801,160.255,120.259,92.9298,73.5127,64.0097,56.0957,32.3449,298.38
28.6486,-100.245,2.42153e+18,150.145,164.968,153.199,144.686,146.81,151.171,129.186,64.8825,36.2172,25.1243,303.152
28.8551,-100.212,2.53694e+18,165.424,179.662,162.865,149.354,147.301,140.886,119.657,82.8303,50.356,29.1354,304.11
29.0615,-100.178,2.75304e+18,139.955,131.836,120.211,116.78,127.399,154.543,202.813,206.407,97.5603,35.6315,302.175
29.2683,-100.145,2.75769e+18,229.551,245.022,195.814,156.059,132.878,117.058,102.161,89.0139,69.7839,34.8721,298.596
28.6791,-100.753,2.45882e+18,171.105,177.65,158.097,138.004,128.941,124.463,115.838,97.3631,67.0142,33.4449,303.602
28.8903,-100.72,2.41809e+18,184.516,206.109,183.389,149.739,126.37,105.212,84.2881,67.7957,52.9842,30.9568,301.842
29.1014,-100.687,2.56358e+18,187.029,208.567,188.031,158.968,139.82,119.633,95.9513,75.6057,56.7279,31.6465,300.467
29.313,-100.654,2.67944e+18,233.489,261.669,212.326,158.621,124.22,100.992,82.6983,71.6884,60.3669,33.0531,297.958
28.7108,-101.287,2.36821e+18,153.06,152.929,141.497,126.859,123.648,129.709,136.066,124.254,80.2906,35.5826,301.019
28.9279,-101.255,2.49023e+18,148.022,146.832,137.826,126.732,129.631,143.265,158.189,143.64,83.4999,35.354,300.499
29.3626,-101.19,2.46857e+18,129.549,126.54,121.937,117.809,132.762,160.965,188.937,148.773,61.2521,29.9206,301.152
28.7129,-101.57,2.35025e+18,269.366,286.878,233.907,146.08,98.7765,76.0953,62.3439,58.5526,58.8554,34.6127,301.942
28.9334,-101.538,2.34894e+18,156.43,159.04,154.19,138.18,136.108,139.773,135.381,112.016,69.8891,33.2094,300.52
29.154,-101.506,2.36199e+18,141.383,141.91,135.706,124.167,127.96,143.049,158.413,136.764,72.1714,32.3906,301.533
29.3751,-101.474,2.44697e+18,189.187,207.701,198.7,160.274,138.835,118.489,94.0013,71.8147,51.9982,30.0731,302.642
28.6285,-101.04,2.4594e+18,181.984,186.416,161.415,136.148,123.384,118.842,114.098,104.083,77.5917,36.1892,303.525
28.8426,-101.007,2.62914e+18,110.883,102.254,100.25,100.69,115.355,149.938,218.555,248.118,106.948,34.2283,302.581
29.0566,-100.975,2.49414e+18,150.876,158.603,153.351,142.482,148.267,151.928,137.881,101.882,58.2968,30.7645,300.359
29.2711,-100.942,2.5692e+18,155.942,164.626,159.657,150.429,155.538,156.012,137.471,100.073,59.9219,31.132,299.344
28.5441,-100.54,2.4637e+18,148.77,152.915,143.303,135.789,136.597,139.719,134.102,106.921,66.5666,33.0797,301.978
28.7529,-100.507,2.57606e+18,176.265,198.273,181.827,160.014,146.432,127.743,101.884,76.3778,54.4417,30.9615,302.06
28.9616,-100.474,2.58801e+18,176.52,192.973,173.83,153.081,144.235,132.869,112.672,85.434,56.9156,31.2716,302.622
29.1708,-100.44,2.90765e+18,361.667,415.708,230.293,124.256,82.6719,63.9764,53.2509,51.5154,51.9269,32.1891,300.915
28.4594,-100.063,2.45628e+18,153.429,160.439,145.636,136.188,135.201,136.954,129.836,96.2207,56.3159,30.6717,305.432
28.6641,-100.03,2.51992e+18,123.688,120.487,114.092,115.284,128.426,158.194,203.348,157.548,57.1842,28.2515,305.278
28.8687,-99.996,2.5142e+18,149.46,149.881,137.196,133.405,139.606,148.306,147.058,113.098,62.985,31.5743,303.86
29.0737,-99.9621,3.03763e+18,138.091,125.237,112.153,108.205,116.419,141.186,192.868,273.974,217.606,48.4917,301.242
28.3741,-99.6039,2.4313e+18,170.029,182.954,164.82,149.056,134.288,115.883,93.5127,70.8239,51.6884,30.4452,303.871
28.5756,-99.57,2.52907e+18,205.924,224.922,187.788,151.788,122.469,97.2718,76.3687,63.3949,53.0587,31.5831,302.856
28.7771,-99.5359,2.46765e+18,218.567,228.531,182.096,141.166,111.43,89.0234,71.7557,62.6473,55.1179,32.3266,300.707
28.979,-99.5013,2.87948e+18,305.66,311.758,206.83,140.182,106.124,88.0668,75.9867,71.1744,64.8611,34.841,298.485
28.2878,-99.1577,2.83178e+18,127.775,105.912,93.1157,88.3602,90.711,103.914,139.893,251.377,303.623,57.2058,300.235
28.4872,-99.1232,2.48092e+18,110.582,95.8403,89.6099,91.1087,100.777,125.672,183.455,225.639,121.681,37.9311,298.88
28.6865,-99.0884,2.52778e+18,151.278,134.337,117.838,111.717,114.34,128.335,153.809,159.701,100.243,38.5509,297.696
28.8861,-99.0531,2.54325e+18,136.277,121.337,110.583,110.33,118.705,139.442,176.883,176.101,92.4118,35.9512,297.286
