# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-9.74562,34.185,1.54772e+18,132.387,nan,117.991,101.192,84.1796,76.5515,73.1121,70.6656,68.6926,42.4251,291.747
-9.95259,34.2172,2.13152e+18,137.265,136.853,113.345,99.6398,89.38,93.9016,115.339,152.419,150.548,56.5954,298.248
-10.16,34.2495,2.09737e+18,134.794,130.929,95.7897,79.442,70.1114,73.0015,89.2689,148.063,227.33,67.1703,298.544
-10.0739,34.6923,2.88549e+18,284.035,287.148,166.03,103.835,85.0698,86.9469,110.996,194.747,259.151,67.8819,287.875
-9.57419,34.3893,2.4988e+18,149.169,nan,143.541,116.236,98.0702,100.977,133.112,224.879,259.588,66.4174,278.982
-9.78341,34.4222,2.16623e+18,149.965,nan,133.584,108.331,93.3304,96.0249,118.344,159.656,154.507,55.3107,283.166
-9.99305,34.455,2.40685e+18,140.561,139.748,111.045,94.4623,84.7788,90.0753,116.244,193.372,239.946,63.0699,296.143
-9.40686,33.9205,1.58637e+18,132.407,nan,118.712,106.283,90.6572,84.0083,82.6556,80.6945,75.4625,43.8117,283.231
-9.61217,33.9523,1.73651e+18,139.218,nan,126.061,111.991,95.4907,89.6309,89.8057,88.6208,80.8003,44.7654,295.964
-9.81746,33.9841,2.05045e+18,132.924,nan,113.55,100.505,88.9241,91.9244,111.95,149.505,149.439,56.1455,298.175
-10.0232,34.0158,2.0812e+18,139.722,137.781,97.5175,77.9726,68.0147,71.7296,92.5009,158.393,221.617,61.1156,297.778
-9.44497,33.4993,2.68979e+18,188.328,nan,158.23,106.791,80.3654,77.0086,93.4994,190.179,389.319,73.9317,290.91
-9.8497,33.5611,2.0685e+18,151.113,nan,127.183,108.32,91.9577,92.6745,110.334,139.559,130.253,52.3006,289.864
-10.0525,33.5919,2.33517e+18,172.359,nan,136.501,108.565,89.5659,90.5817,112.737,168.994,188.587,59.7185,288.773
-9.47957,33.0884,1.94403e+18,147.133,nan,128.156,113.847,95.8471,94.3682,108.961,131.019,121.769,52.0677,288.786
-9.67995,33.1187,2.07837e+18,148.259,nan,129.654,115.42,97.9758,98.3284,117.992,148.198,133.634,52.5426,289.758
-9.8803,33.1488,2.07319e+18,147.144,nan,128.068,113.768,96.6565,97.3422,116.324,143.518,126.396,50.8754,291.571
-9.51179,32.684,2.42141e+18,212.166,nan,172.37,117.925,88.5225,85.4407,104.559,167.814,220.3,67.4343,290.127
-9.71104,32.7137,2.36872e+18,162.7,nan,138.165,116.82,95.6386,95.3661,120.509,186.729,206.933,61.7311,290.502
-9.91027,32.7433,1.9833e+18,147.659,nan,129.649,119.608,100.552,98.1713,110.142,122.678,105.489,48.5211,290.449
-10.1099,32.7727,2.30302e+18,182.394,nan,145.998,109.997,86.3051,85.2713,105.167,163.553,197.594,61.4325,291.449
-9.54222,32.2825,1.91574e+18,161.684,nan,135.666,123.609,99.3867,93.0084,100.196,108.426,96.7265,47.8257,286.389
-9.7412,32.3119,1.9056e+18,156.066,nan,132.568,123.249,100.11,93.8671,100.236,106.906,95.0597,47.4401,287.524
-9.94017,32.3409,2.16343e+18,177.04,nan,146.008,120.512,94.7837,92.3304,111.215,146.826,139.534,53.7217,288.833
-10.1396,32.3698,2.52698e+18,259.084,nan,197.618,125.211,89.8113,86.3137,106.825,162.038,179.878,59.5308,288.486
-9.77058,31.9094,2.24704e+18,216.945,nan,170.042,133.018,98.4568,92.4262,108.139,137.855,127.949,51.473,286.473
-9.97014,31.9381,2.0899e+18,200.384,nan,157.82,128.79,96.6583,89.8783,100.933,118.085,106.448,48.8968,286.472
-10.1701,31.9666,2.22369e+18,211.663,nan,164.527,128.749,96.1926,91.1533,107.051,135.115,124.972,51.9615,287.11
-9.5991,31.4738,2.62213e+18,313.472,nan,233.645,145.435,95.5539,88.1375,108.767,163.956,171.996,57.078,288.011
-9.80011,31.5028,2.12693e+18,209.544,nan,161.294,136.413,100.285,91.8421,103.448,123.242,112.428,50.1401,287.474
-10.0011,31.5313,2.18222e+18,213.651,nan,163.281,136.223,100.232,92.2987,105.041,126.86,116.236,50.7871,286.884
-10.2026,31.5596,2.60102e+18,301.144,nan,213.665,140.653,97.1182,90.8134,110.209,153.719,156.692,56.7853,288.036
-9.62686,31.0594,2.15233e+18,233.476,nan,173.556,141.999,99.7007,89.6711,100.81,123.144,116.855,51.2538,287.718
-9.83021,31.0883,2.45798e+18,273.445,nan,198.543,144.805,99.2465,91.4712,111.011,155.375,152.142,53.883,288.766
-10.0336,31.1168,2.19794e+18,239.079,nan,173.765,138.691,97.9957,88.5622,100.537,123.875,117.531,51.241,288
-10.2374,31.1448,2.16842e+18,240.861,nan,172.316,135.638,95.5993,86.1103,97.1996,117.784,110.08,49.8548,288.353
-9.8613,30.6619,2.23135e+18,281.617,nan,199.848,149.372,98.775,86.1988,95.0885,113.805,107.141,49.4846,286.591
-10.068,30.6904,2.22172e+18,286.408,nan,200.258,147.495,97.6197,84.832,92.8403,108.857,100.952,48.0781,286.687
-10.2752,30.7184,2.13275e+18,260.51,nan,180.331,141.846,96.8083,84.1947,91.0469,103.082,93.7039,46.6064,287.043
-9.68279,30.1898,2.5974e+18,398.867,nan,251.243,145.268,90.6284,81.1056,95.9386,136.541,144.592,54.0341,291.441
-9.89378,30.2191,1.97937e+18,258.546,nan,177.85,145.055,95.6642,79.7544,81.1341,86.9239,81.8222,44.9641,288.231
-10.1048,30.2476,1.96866e+18,259.745,nan,177.991,145.676,95.7081,78.6205,78.3639,81.7296,77.0612,43.9204,285.892
-10.3164,30.2756,2.20611e+18,318.703,nan,205.402,145.265,93.4915,78.8009,83.3335,93.1238,86.7029,45.4108,287.219
-9.71206,29.7249,2.12127e+18,280.541,nan,188.512,154.898,100.698,82.0803,82.5092,87.4567,81.3202,44.6541,287.586
-9.92853,29.7545,2.6691e+18,329.772,nan,222.782,169.48,109.981,95.1896,112.045,152.457,149.722,55.0281,287.108
-10.1451,29.7832,2.01714e+18,252.397,nan,172.041,154.526,102.842,82.4822,81.0151,83.0143,77.1723,43.8156,285.421
-10.3622,29.8113,2.51476e+18,336.176,nan,211.762,159.745,104.464,89.3411,101.429,126.038,117.468,50.2532,286.956
-9.74197,29.2316,2.65062e+18,334.212,nan,207.144,176.119,116.826,96.8931,106.206,126.166,114.961,50.2699,286.639
-9.96523,29.2616,2.5355e+18,306.045,nan,194.683,177.581,119.846,98.8402,107.513,123.246,107.253,48.392,285.306
-10.1886,29.2906,2.48e+18,294.023,nan,184.366,171.444,117.718,98.2939,108.621,125.245,107.787,48.2186,289.359
-10.4126,29.3189,2.27341e+18,261.024,nan,168.214,172.156,119.478,95.32,96.5176,100.284,88.1776,45.5657,286.706
-9.68667,29.474,3.00113e+18,417.567,nan,257.566,182.481,115.511,98.167,114.639,153.885,147.109,54.5347,285.927
-9.90636,29.5037,2.1714e+18,267.669,nan,180.248,162.313,108.383,87.5988,88.4322,93.3929,84.9865,45.2031,287.049
-10.1261,29.5326,2.42282e+18,301.453,nan,197.025,165.473,110.462,93.1327,103.357,121.888,107.917,48.311,287.072
-10.3465,29.5607,2.60024e+18,336.757,nan,208.801,166.308,109.89,92.8326,105.445,133.515,128.244,52.6434,285.969
-9.60161,29.946,2.55862e+18,297.61,nan,203.349,162.551,107.972,95.4306,112.263,150.975,145.045,53.8928,288.696
-9.81512,29.9753,1.9827e+18,247.315,nan,171.25,151.722,100.842,82.509,81.9031,85.1518,79.3538,44.3955,288.761
-10.0287,30.004,1.8764e+18,245.157,nan,167.892,147.125,96.7923,77.5436,74.5147,75.1079,71.4716,42.7277,287.255
-10.2428,30.032,2.50255e+18,355.891,nan,230.914,160.664,102.165,87.6409,98.4291,119.58,110.383,49.2886,286.393
-9.72652,30.4214,2.54315e+18,330.518,nan,224.537,149.321,95.9064,85.6216,101.359,146.691,162.213,57.6618,290.285
-9.93513,30.4499,2.25892e+18,257.85,nan,183.671,154.322,105.438,92.4059,102.996,123.502,114.947,50.9813,286.493
-10.1443,30.4779,2.16512e+18,278.329,nan,193.626,150.975,99.7384,84.712,89.6697,99.455,90.7379,46.1597,285.327
-9.4351,30.8189,2.11404e+18,223.51,nan,165.365,144.547,102.159,91.103,101.067,120.211,110.96,50.0983,289.635
-9.63985,30.8479,2.03969e+18,218.294,nan,162.598,147.27,104.814,91.5947,96.9864,105.706,93.8497,46.682,286.672
-9.84464,30.8763,2.30914e+18,262.671,nan,191.207,149.448,102.281,91.5862,105.011,131.702,122.516,50.838,287.023
-10.0499,30.9043,2.38738e+18,295.106,nan,203.2,140.211,94.0682,85.2179,100.42,136.532,137.892,53.8474,289.48
-9.35254,31.2309,2.08215e+18,212.554,nan,163.228,142.496,102.925,92.8076,102.937,120.981,110.272,49.8989,286.948
-9.5545,31.2598,2.28683e+18,252.901,nan,190.815,143.216,98.5324,90.2351,106.704,140.626,131.797,51.8048,287.924
-9.75646,31.2883,2.1144e+18,219.249,nan,166.357,139.823,100.433,90.6784,101.157,119.506,109.169,49.6105,286.92
-9.95887,31.3164,2.58278e+18,305.581,nan,218.485,144.073,97.0362,89.3473,107.983,154.892,161.154,56.0932,287.61
-9.26979,31.6327,2.53123e+18,297.258,nan,231.446,144.578,94.5742,87.0147,104.623,154.773,173.362,59.0946,287.217
-9.46988,31.6617,2.58595e+18,281.705,nan,215.188,137.761,92.5825,86.3808,107.983,174.073,194.826,58.0132,289.376
-9.66996,31.6903,2.12149e+18,206.957,nan,160.206,131.062,96.9509,89.9014,102.728,126.772,119.996,51.6801,288.823
-9.87049,31.7186,1.96291e+18,185.231,nan,146.416,130.8,99.0452,89.8045,95.6643,103.903,93.8831,47.2389,287.031
-9.19592,31.9604,2.49428e+18,231.404,nan,184.262,131.225,93.5192,88.3021,108.978,176.022,220.205,67.172,287.713
-9.39514,31.9895,2.34541e+18,227.417,nan,182.209,133.728,96.0742,90.292,108.529,152.121,159.844,58.4972,286.379
-9.59435,32.0184,2.11845e+18,190.859,nan,155.015,131.672,100.616,94.1912,106.992,127.749,116.203,50.8423,285.082
-9.79398,32.047,2.22354e+18,198.327,nan,159.528,130.637,99.463,94.662,111.638,141.789,130.857,52.1988,286.12
-9.11144,32.355,2.27873e+18,218.027,nan,170.051,112.502,81.7801,78.1074,95.6326,154.331,199.819,61.3142,290.595
-9.31041,32.3844,2.21585e+18,182.889,nan,147.806,114.23,88.217,85.1923,103.833,157.097,184.876,61.4129,289.917
-9.50937,32.4136,2.30213e+18,187.343,nan,152.801,119.849,93.556,91.4407,114.192,168.442,175.656,58.3361,289.277
-9.70874,32.4426,2.36527e+18,202.823,nan,161.545,116.77,89.0439,87.0482,109.734,172.514,193.322,58.3568,290.444
-9.02506,32.7502,1.87503e+18,150.091,nan,128.542,118.845,99.981,95.3278,103.967,112.612,98.5385,47.6045,286.687
-9.22466,32.7801,2.07872e+18,159.613,nan,135.753,116.024,94.9604,93.0685,112.057,148.535,143.195,54.5065,288.435
-9.42424,32.8097,2.00718e+18,150.896,nan,130.002,116.553,97.5206,95.7814,111.535,136.133,126.485,52.8209,288.986
-9.62423,32.8393,2.09357e+18,157.245,nan,134.584,115.434,95.0373,94.0813,113.53,148.933,141.111,54.0364,289.625
-9.13811,33.1804,1.87015e+18,141.219,nan,123.323,116.61,102.071,100.082,110.909,120.133,103.242,48.3637,283.653
-9.3392,33.2106,2.23134e+18,147.089,nan,129.589,118.537,103.211,106.177,135.1,181.161,158.149,54.5227,284.942
-9.5407,33.2408,2.22295e+18,175.518,nan,147.946,109.218,85.5762,84.5275,106.248,167.913,193.255,58.7369,290.662
-8.84538,33.5578,2.8877e+18,146.093,nan,133.401,116.664,100.373,103.495,144.834,290.902,366.588,71.0707,286.803
-9.04893,33.589,2.33473e+18,171.491,nan,167.647,131.489,101.426,98.5551,123.805,188.538,199.29,60.4102,280.529
-9.25246,33.6201,1.61935e+18,134.788,nan,119.184,109.208,93.7425,87.4522,87.5218,86.4762,79.6033,44.6567,284.568
-9.4564,33.6511,1.95709e+18,139.398,nan,123.928,112.366,98.3096,98.1904,111.664,127.344,113.459,50.4405,289.748
-8.75095,33.9786,2.46341e+18,147.273,nan,128.564,103.833,87.7567,87.8464,110.175,204.893,317.323,67.0847,290.603
-8.95793,34.0107,2.69351e+18,136.984,nan,131.599,111.625,95.441,98.2471,134.115,263.86,350.915,67.5241,287.483
-9.37225,34.0748,1.71607e+18,127.85,nan,116.787,107.02,96.0275,94.8792,101.865,106.247,93.6183,46.8831,281.194
-8.65188,34.4169,2.51409e+18,153.952,nan,133,104.325,89.7451,91.4464,118.467,209.095,275.816,65.7719,288.438
-8.86336,34.4501,2.48336e+18,137.461,nan,125.112,108.465,97.7458,102.195,134.524,225.375,260.856,65.0706,286.954
-8.54734,34.8783,2.52364e+18,154.354,nan,143.694,112.461,96.7766,99.4129,132.408,224.535,254.042,65.3103,282.618
-8.76453,34.9129,2.53344e+18,133.012,nan,123.585,106.5,98.0998,104.112,141.026,242.786,269.659,62.7271,281.348
-8.47912,35.1168,2.28455e+18,154.973,nan,148.351,116.732,100.014,100.592,125.394,183.536,191.076,57.1066,276.068
-8.53142,34.6367,2.38724e+18,144.912,nan,129.126,104.869,91.4407,91.8125,114.898,192.109,251.589,65.47,286.452
-8.74569,34.6705,2.31283e+18,134.546,nan,123.056,106.612,97.4586,102.429,133.73,202.561,205.331,59.3401,286.525
-8.95992,34.7044,2.22806e+18,125.169,nan,116.276,107.569,104.035,113.036,145.178,193.609,173.228,57.0732,284.416
-8.57776,34.1821,2.46576e+18,184.759,nan,147.888,101.521,81.0416,79.2798,97.2581,175.895,284.419,68.4422,289.647
-8.78699,34.2147,2.3348e+18,134.755,nan,121.889,111.926,103.456,108.869,140.341,201.401,194.729,60.079,289.518
-8.99618,34.2473,1.74662e+18,122.111,nan,116.255,109.148,101.516,101.447,109.126,112.506,97.5182,47.6841,284.61
-8.61842,33.747,2.68123e+18,155.007,nan,133.661,107.91,90.7083,92.3653,126.034,248.341,329.133,67.1903,290.137
-8.82371,33.7786,2.50804e+18,138.03,nan,128.619,112.882,98.4829,101.47,134.968,233.317,278.06,71.2171,287.583
-9.23465,33.8416,1.37379e+18,130.485,nan,117.128,100.549,81.1597,70.4753,64.7791,61.8225,62.4235,41.1714,284.358
-8.65701,33.3269,2.36983e+18,182.123,nan,150.655,110.19,86.6765,83.4549,101.724,171.293,247.055,72.2043,288.815
-8.85936,33.3577,1.98475e+18,141.764,nan,124.043,116.603,103.295,103.364,120.572,140.687,122.073,51.517,284.375
-9.06169,33.3883,1.96831e+18,141.607,nan,130.336,115.806,98.7185,98.0806,116.493,144.925,132.085,52.7276,283.675
-9.26443,33.4189,2.2615e+18,179.544,nan,159.86,121.943,95.0274,92.1131,111.979,164.726,186.114,62.2994,283.57
-8.69139,32.917,2.1737e+18,169.073,nan,130.812,99.7288,80.3943,78.713,96.0278,155.065,214.135,66.2965,292.955
-8.89174,32.9471,2.45925e+18,163.3,nan,139.494,119.425,99.1698,99.0125,128.351,206.9,225.553,61.7335,287.473
-9.09206,32.977,2.08152e+18,165.889,nan,143.34,119.871,97.1971,94.8859,113.694,146.984,137.052,53.3418,285.228
-9.29279,33.0069,2.11397e+18,153.707,nan,133.047,116.163,97.0639,96.5662,117.144,156.127,154.201,57.2774,288.124
-8.72373,32.5136,2.13694e+18,160.536,nan,130.131,114.285,94.7724,92.3805,110.86,147.247,143.825,54.7889,291.416
-8.92294,32.5432,2.26439e+18,186.725,nan,143.581,103.397,80.4081,78.2542,94.8828,157.675,233.108,66.2761,292.423
-9.12214,32.5726,2.03551e+18,152.021,nan,129.805,120.668,101.856,99.2853,114.163,134.533,121.321,51.6765,289.938
-9.32176,32.6019,2.38093e+18,189.289,nan,155.217,114.38,87.8114,84.9312,103.807,172.126,235.286,65.2882,290.216
-8.95296,32.1423,2.36972e+18,235.291,nan,189.595,130.908,93.0229,86.9442,104.054,155.512,181.499,60.5079,286.847
-9.15189,32.1713,2.02587e+18,175.553,nan,143.993,125.235,98.249,92.7844,105.862,127.852,118.517,51.4236,286.49
-9.35125,32.2001,2.50709e+18,238.265,nan,192.721,132.121,94.2637,89.1757,110.087,170.971,196.818,60.6951,286.258
-8.7829,31.7119,2.41152e+18,277.792,nan,223.609,144.132,94.174,86.1185,101.772,147.566,167.548,58.2048,287.084
-8.98242,31.7409,2.4544e+18,266.261,nan,215.616,144.228,95.9799,87.6357,103.601,154.946,187.054,63.2127,286.524
-9.18194,31.7695,2.08686e+18,202.35,nan,161.63,134.994,99.6056,91.8358,104.041,127.122,120.291,51.8493,285.814
-8.81086,31.3064,2.43015e+18,199.606,nan,156.615,148.258,112.937,107.467,133.552,181.956,159.833,54.8453,290.208
-9.01182,31.3353,2.36038e+18,249.251,nan,195.706,146.766,100.199,92.1983,110.181,153.669,156.176,56.4162,287.694
-9.21279,31.3638,2.02262e+18,215.781,nan,166.793,139.502,99.5155,89.3765,97.9632,113.001,102.275,48.2785,286.853
-9.41421,31.3919,2.16183e+18,226.633,nan,173.709,137.747,97.7825,89.7507,103.682,131.973,124.406,51.1147,288.045
-8.83848,30.893,2.65348e+18,293.831,nan,214.907,159.767,107.129,97.2152,115.363,158.23,153.983,54.6814,286.853
-9.24511,30.9503,2.0414e+18,213.167,nan,159.708,142.201,101.795,90.835,98.9973,112.527,100.441,47.9062,290.436
-9.4489,30.9783,1.95598e+18,201.16,nan,153.802,149.512,108.842,93.155,93.0591,94.7319,85.129,45.5296,289.006
-9.52749,30.1113,2.697e+18,329.19,nan,224.535,163.933,106.127,94.4585,114.387,163.554,159.41,55.5482,288.147
-8.92368,29.5619,2.94336e+18,402.015,nan,207.273,143.984,96.2743,85.2517,99.0897,152.39,194.995,63.0409,293.87
-9.14009,29.5914,2.638e+18,350.601,nan,208.193,155.888,102.166,88.2655,98.7745,126.012,124.436,52.4095,291.322
-9.35657,29.6202,2.71465e+18,299.361,nan,197.75,169.011,114.337,100.049,118.213,159.249,149.038,54.3959,290.704
-9.57362,29.6483,2.66299e+18,384.768,nan,238.998,163.342,103.029,87.8215,98.0826,125.471,126.35,52.8205,288.095
-8.95487,29.07,2.79133e+18,256.6,nan,199.273,219.434,150.814,118.155,116.6,120.125,102.151,48.4568,294.83
-9.62528,29.1574,2.58918e+18,299.178,nan,192.857,179.049,121.42,100.154,107.917,122.292,106.005,48.1647,287.656
-8.89818,29.3115,3.42003e+18,462.681,nan,238.973,168.291,110.487,96.3441,115.307,184.112,220.085,63.583,292.429
-9.33751,29.3701,2.48588e+18,297.526,nan,193.658,170.141,113.416,93.9185,99.3083,112.644,102.703,48.7303,290.738
-8.81306,29.7823,2.66819e+18,258.826,nan,176.994,161.148,111.653,99.6187,116.952,160.728,161.131,57.4799,295.414
-9.24001,29.8403,2.05345e+18,235.115,nan,169.01,162.803,107.75,84.8397,78.6666,76.9258,72.312,43.0251,288.662
-9.45407,29.8683,2.97527e+18,379.531,nan,250.852,175.828,111.25,96.9957,115.798,169.839,178.842,58.5444,286.88
-8.64645,30.6531,2.29056e+18,222.039,nan,165.187,154.071,109.051,95.6855,101.419,112.03,99.0519,47.7941,292.227
-8.56383,31.064,2.27889e+18,182.789,nan,134.35,125.447,95.6127,91.2132,111.808,165.1,175.882,58.7457,299.118
-8.76574,31.0928,2.81452e+18,198.468,nan,154.032,150.888,115.941,110.536,139.824,229.176,257.384,65.7897,296.867
-8.96765,31.1212,2.47486e+18,206.179,nan,160.397,153.291,115.408,108.901,134.296,182.359,162.711,55.4956,289.835
-9.17002,31.1493,2.25005e+18,219.274,nan,169.184,149.667,108.104,98.7105,113.574,141.345,128.916,52.0965,286.496
-8.48113,31.4648,2.58611e+18,248.202,nan,193.41,148.115,103.879,96.724,119.444,183.169,192.794,58.2541,288.252
-8.68118,31.4937,2.11014e+18,207.52,nan,162.442,139.601,102.05,93.1425,104.462,126.718,119.884,51.8616,287.255
-8.88122,31.5222,2.00355e+18,203.002,nan,159.587,138.678,101.491,91.7201,100.245,114.472,103.002,48.4896,286.381
-9.0817,31.5505,2.44466e+18,269.926,nan,211.826,145.621,97.6348,89.9182,107.899,156.582,169.655,58.2892,286.634
-8.40653,31.7916,2.51367e+18,272.375,nan,224.576,153.059,101.634,92.279,110.132,160.898,172.92,58.7761,285.932
-8.60571,31.8206,2.3673e+18,252.956,nan,211.48,142.014,94.5338,86.6176,102.691,151.302,175.638,59.9479,287.148
-8.80488,31.8493,1.93762e+18,177.459,nan,146.809,131.9,101.111,93.2587,103.163,117.461,104.192,48.606,286.337
-9.00447,31.8778,2.29364e+18,237.307,nan,191.408,132.775,91.6304,85.5263,102.819,152.07,172.03,58.8116,287.939
-8.323,32.1854,2.0136e+18,164.396,nan,135.886,130.929,107.381,99.597,106.358,113.482,98.5351,47.7788,292.969
-8.52193,32.2147,2.16425e+18,178.51,nan,134.911,106.92,83.53,80.67,99.0703,156.586,191.2,59.4557,292.79
-8.72085,32.2438,1.98702e+18,160.485,nan,134.103,129.401,106.893,99.9855,107.683,114.895,99.1072,47.6648,290.987
-8.92019,32.2726,2.07061e+18,162.056,nan,134.4,124.606,102.261,98.2582,113.363,137.189,126.237,52.8193,289.184
-8.237,32.5798,2.32501e+18,161.338,nan,126.082,112.088,94.3857,92.696,113.95,168.961,189.681,63.3751,295.154
-8.43656,32.6095,2.54915e+18,156.586,nan,122.401,108.61,92.7501,92.2476,118.071,206.941,267.67,67.1355,296.403
-8.63611,32.639,2.19103e+18,153.53,nan,127.699,117.584,100.294,99.1997,120.794,156.102,140.539,53.4631,292.666
-8.83607,32.6684,2.53769e+18,168.181,nan,137.754,114.879,94.0865,92.4324,117.842,206.222,266.732,67.3631,290.09
-8.14899,32.9786,2.61284e+18,210.584,nan,157.843,112.696,88.4048,85.5075,106.324,190.696,277.336,70.9957,290.752
-8.35007,33.0089,2.36482e+18,172.922,nan,136.36,111.34,92.1582,90.2169,110.314,171.998,216.594,66.9381,291.717
-8.55113,33.039,2.14548e+18,149.354,nan,126.427,115.916,100.226,99.6514,120.318,152.253,136.791,53.0881,291.681
-8.7526,33.069,2.13174e+18,147.785,nan,126.426,115.711,99.8495,99.2358,119.649,156.371,149.887,56.0218,291.096
-8.05808,33.3857,2.3002e+18,179.223,nan,147.825,113.985,92.4465,89.9275,109.838,169.255,201.798,62.9972,288.951
-8.26161,33.4167,2.38309e+18,168.164,nan,139.74,113.948,95.299,94.2961,117.262,183.824,217.5,63.0901,289.043
-8.46511,33.4476,2.21964e+18,142.478,nan,125.375,119.616,107.465,108.784,131.677,162.927,142.788,54.1605,287.385
-8.66902,33.4784,2.38415e+18,164.784,nan,141.589,114.055,94.3587,94.7026,122.908,196.796,217.582,60.6028,287.782
-7.96361,33.8055,2.52102e+18,228.818,nan,196.709,126.495,94.6872,90.0311,108.649,172.361,218.737,64.2893,285.429
-8.17057,33.8374,2.63858e+18,187.245,nan,159.589,118.605,96.3583,95.5844,122.917,213.638,268.196,67.8428,286.533
-8.3775,33.8692,2.31477e+18,144.18,nan,125.503,112.164,99.6907,101.424,127.917,186.005,190.919,60.2741,289.133
-8.58484,33.901,2.19033e+18,138.041,nan,122.926,114.264,104.007,107.006,131.826,167.303,150.667,56.4277,289.101
-7.86479,34.2428,2.08269e+18,150.02,nan,124.956,104.451,90.6977,89.7697,106.542,146.859,159.835,58.859,288.575
-8.07625,34.2758,2.2035e+18,162.98,nan,131.438,102.162,86.3858,84.6139,100.899,153.562,199.59,66.0853,288.979
-8.28769,34.3087,2.03176e+18,139.264,nan,121.896,107.998,96.9315,97.4808,113.991,135.24,120.398,51.0681,286.647
-7.76066,34.7033,2.32085e+18,140.893,nan,113.878,93.4246,82.9028,84.0106,105.495,187.275,266.52,61.6957,291.655
-7.97783,34.7376,2.02082e+18,130.577,nan,116.252,106.322,98.8955,100.304,116.071,140.704,134.412,54.9835,290.093
-8.19498,34.7719,2.05487e+18,129.76,nan,120.63,115.701,111.841,114.962,128.686,135.756,111.999,49.759,289.495
-8.41256,34.8064,2.02115e+18,128.011,nan,120.683,116.953,114.809,118.054,128.94,129.96,106.161,48.7373,288.108
-7.6925,34.9413,2.09113e+18,134.63,nan,104.189,82.7964,73.484,74.2189,91.4027,159.893,238.397,60.8739,293.143
-7.91303,34.9763,2.34527e+18,131.792,nan,112.341,94.8258,86.5563,88.8903,113.228,198.392,269.501,63.5496,291.685
-8.13353,35.0115,2.27253e+18,128.639,nan,117.829,103.524,97.0408,102.834,134.897,201.07,194.558,57.3013,287.624
-8.35448,35.0467,2.29726e+18,127.971,nan,118.278,102.976,95.7213,99.9275,128.645,204.665,227.093,60.4183,286.976
-7.7444,34.4622,2.11662e+18,164.613,nan,127.669,96.3203,81.4413,80.2043,95.9706,147.753,190.194,60.8074,289.729
-7.95865,34.4958,2.1279e+18,148.904,nan,121.799,98.3623,85.2186,84.031,99.8283,151.381,196.302,63.209,289.985
-8.17286,34.5294,1.92728e+18,129.658,nan,118.998,113.779,106.357,104.677,110.384,112.149,97.8321,48.2274,288.206
-8.38752,34.5631,2.54011e+18,137.909,nan,122.985,107.496,98.4146,103.293,136.943,225.469,247.855,61.3706,286.457
-7.79023,34.0086,2.38245e+18,196.589,nan,162.616,114.945,91.7163,88.978,109.725,173.758,203.74,61.66,286.709
-7.99944,34.0409,1.93858e+18,143.851,nan,125.027,111.639,98.2792,96.2543,108.043,123.846,111.912,50.1918,285.124
-8.20862,34.0733,1.88874e+18,133.475,nan,118.986,112.727,102.194,99.5695,106.534,111.574,98.4683,48.2595,286.234
-8.41822,34.1057,2.38586e+18,160.166,nan,128.523,99.2903,83.8984,84.137,106.599,185.407,256.612,66.9625,291.006
-7.83163,33.5746,2.32226e+18,202.814,nan,170.681,120.407,93.2794,89.4145,108.857,164.321,182.813,59.1137,287.314
-8.03689,33.606,2.26596e+18,166.978,nan,142.69,115.455,95.6047,93.5148,113.188,168.933,195.791,62.5609,287.306
-8.24213,33.6373,2.04817e+18,137.664,nan,121.904,118.942,108.43,108.321,123.4,138.13,117.744,50.9821,286.631
-8.44778,33.6685,2.4135e+18,184.707,nan,151.691,111.785,90.2011,87.8791,107.446,174.415,235.881,69.0591,288.43
-7.86892,33.1552,2.273e+18,169.609,nan,141.09,118.88,98.8127,96.7502,117.671,167.051,175.524,60.0278,288.441
-8.07124,33.1858,2.24719e+18,153.118,nan,130.996,121.239,105.526,105.196,128.217,168.516,154.389,55.1994,288.43
-8.27354,33.2162,2.08283e+18,142.412,nan,125.595,124.721,111.542,109.043,121.131,132.429,113.874,50.6979,288.842
-8.47625,33.2466,2.2774e+18,159.668,nan,131.253,111.671,94.8462,93.9451,115.428,170.131,187.385,59.9738,290.792
-7.90337,32.7463,2.55391e+18,205.87,nan,148.583,111.327,89.1727,86,103.809,177.897,265.095,71.1117,292.085
-8.10369,32.7762,2.2256e+18,151.68,nan,130.857,127.836,111.458,109.238,126.628,147.656,124.411,51.1166,290.499
-8.30398,32.806,2.42234e+18,155.275,nan,130.7,122.608,106.259,105.794,131.974,186.871,179.727,58.1652,292.72
-8.50468,32.8357,2.12856e+18,149.392,nan,130.37,127.027,110.473,106.358,117.873,129.191,111.244,49.9741,293.813
-7.93517,32.3438,2.03317e+18,157.822,nan,135.785,135.514,112.427,101.423,101.603,101.835,90.4366,47.1949,293.078
-8.13436,32.3732,2.30034e+18,156.901,nan,122.39,110.908,92.9297,91.2501,112.097,171.147,198.416,61.6906,297.3
-8.33352,32.4024,2.33814e+18,158.41,nan,131.024,124.253,105.424,103.515,125.186,166.626,161.551,57.9798,294.85
