# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
60.0437,-92.4812,1.76736e+18,123.146,105.461,89.7302,82.6264,80.5962,83.7457,91.9249,90.8151,50.5225,21.2402,277.568
59.9105,-93.5004,1.73844e+18,118.855,108.391,96.2468,89.0002,84.6981,82.6047,82.0871,77.3785,46.2759,20.6119,278.487
60.1551,-93.9108,1.5841e+18,121.727,101.596,82.6609,74.1383,70.8736,70.6301,73.4573,72.8215,45.0125,20.5061,278.463
59.595,-93.1619,1.82475e+18,131.994,107.814,87.8998,80.4015,79.6228,85.289,98.3268,99.8575,52.8393,21.4138,278.112
60.02,-92.9884,1.61779e+18,119.729,106.561,92.1773,83.2454,77.0622,72.2165,69.046,66.1913,42.5993,20.094,278.024
59.4731,-92.3041,1.81578e+18,123.908,107.618,93.135,86.5484,84.4256,87.241,94.7866,92.2031,50.9077,21.3546,278.433
59.6797,-92.2146,1.75439e+18,117.366,111.139,102.507,95.3254,88.8522,83.1623,78.1717,72.1961,44.4753,20.3448,277.858
59.3499,-91.4912,1.83316e+18,137.651,110.827,90.2527,82.3057,80.5827,84.6795,94.7695,94.2113,51.7663,21.7985,276.769
59.7543,-91.3042,1.90517e+18,124.465,109.282,95.43,89.3171,88.5733,94.732,106.443,102.022,52.8701,21.7055,276.949
59.2253,-90.713,1.61619e+18,111.033,117.541,116.28,102.375,82.1773,63.3052,51.6081,49.1273,35.6515,18.713,278.25
59.4238,-90.617,1.74149e+18,115.795,112.746,106.161,98.3354,89.4567,80.616,73.0508,67.8162,43.3905,20.1583,278.343
59.6225,-90.5193,1.67978e+18,120.272,105.978,92.2676,84.3732,79.5361,77.6626,77.8537,74.4025,45.4955,20.6354,277.762
58.9025,-90.0589,1.83708e+18,127.759,105.913,89.6532,83.1935,81.9875,87.1896,99.1887,99.8147,54.7683,22.2476,278.297
59.0984,-89.961,1.71996e+18,119.341,105.423,92.6607,85.6932,81.907,81.5042,83.1216,79.1122,47.3429,20.9997,278.98
59.2943,-89.8616,1.70544e+18,117.199,109.25,99.3144,91.4029,84.5359,79.089,74.8232,70.1822,44.2642,20.4317,278.45
59.4903,-89.7605,1.72972e+18,118.911,104.171,90.9526,84.1116,81.0209,82.5208,87.4008,83.9243,48.3786,21.104,278.221
58.775,-89.3285,1.6968e+18,146.6,95.6785,71.7738,65.3047,64.7485,71.2938,89.9405,100.854,54.5829,22.5559,278.51
58.9693,-89.2271,1.70567e+18,119.93,106.997,94.6103,87.0412,81.9375,79.439,78.6727,74.7013,45.9756,20.8024,278.518
59.1633,-89.1242,1.70191e+18,116.722,108.54,98.6348,90.8082,84.146,79.0708,75.2539,70.6898,44.5216,20.501,278.922
59.3576,-89.0194,1.68998e+18,117.005,101.834,88.6505,81.7457,78.5034,79.7196,84.5437,82.4349,48.4083,21.1955,278.723
58.6433,-88.6099,1.7273e+18,147.4,89.5238,65.9074,60.2287,60.3857,68.1662,94.7292,124.222,63.9551,23.8465,279.014
58.8366,-88.5048,1.67758e+18,119.462,102.133,88.4507,81.5344,77.9935,78.2255,81.4022,79.0218,47.7267,21.1752,279.183
59.0297,-88.3981,1.70132e+18,116.67,108.32,98.3526,90.503,83.913,79.0445,75.5076,71.0157,44.7405,20.5719,279.043
59.223,-88.2893,1.66055e+18,119.152,92.2668,75.5537,69.6385,68.9573,75.4794,92.4597,100.543,54.2799,22.3031,278.786
58.8924,-87.6765,1.68406e+18,118.214,96.3671,81.532,75.5985,74.257,78.5747,89.2699,92.2095,53.2451,22.1658,279.3
59.0856,-87.5635,1.68645e+18,117.785,87.9291,70.8945,65.5864,65.8126,74.2188,99.0586,118.837,60.3454,23.1587,279.08
58.3632,-87.1823,1.64419e+18,116.123,116.459,109.39,96.7211,81.5733,67.3118,57.81,55.9151,39.5503,19.6739,279.817
58.557,-87.0687,1.69113e+18,116.444,113.812,106.36,96.5462,85.4353,74.805,66.5621,62.1175,41.1668,19.935,279.6
58.7506,-86.9531,1.67103e+18,116.137,106.716,96.2281,88.2087,81.6014,76.9047,73.7535,69.866,44.581,20.6127,279.586
58.9443,-86.8352,1.66742e+18,115.968,113.099,105.344,95.229,83.8256,73.0601,64.9832,60.9403,40.5947,19.7739,279.57
58.2119,-86.461,1.62101e+18,117.705,105.367,93.4816,84.7532,77.5302,72.2265,68.665,66.0315,43.7137,20.582,279.754
58.4073,-86.3423,1.70729e+18,116.919,110.507,101.558,93.1386,85.0692,78.2489,72.8102,68.2661,44.1793,20.5608,279.64
58.6023,-86.2215,1.73958e+18,116.515,112.914,105.511,97.0861,88.1844,80.1264,73.5397,68.4115,44.1457,20.5007,279.549
58.7975,-86.0981,1.72078e+18,116.423,115.174,108.662,99.0235,87.6848,76.9214,68.7323,63.8117,41.7553,19.9588,279.692
58.0536,-85.7243,1.71585e+18,117.407,112.93,104.654,95.3903,85.8392,77.4824,70.6932,66.203,43.6686,20.5114,279.166
58.2513,-85.5999,1.73006e+18,117.048,111.395,102.93,94.641,86.6184,79.9371,74.5273,69.6565,44.6824,20.6457,279.587
58.4487,-85.4731,1.6868e+18,115.663,104.815,94.1975,86.9245,81.6536,79.0657,78.2226,74.5811,46.4458,20.9755,279.862
58.6462,-85.3435,1.69412e+18,115.816,110.722,102.226,93.3901,84.5609,77.0474,71.3261,66.9313,43.6301,20.4171,279.761
57.8838,-84.9666,1.66493e+18,123.966,84.5763,67.0602,62.1114,62.4203,69.8328,92.119,120.034,66.3775,23.6019,279.539
57.701,-84.179,1.67048e+18,114.861,93.035,79.9567,74.1943,72.5211,76.8716,89.5836,97.1426,54.8247,22.1236,280.303
57.9062,-84.0406,1.80307e+18,115.854,106.268,97.1345,91.2535,87.8898,88.3901,91.5698,87.3065,50.3917,21.425,280.263
58.111,-83.8992,1.81346e+18,116.906,114.06,107.468,100.182,92.8735,86.852,81.6586,74.9563,46.5312,20.9324,280.09
58.3158,-83.7544,1.99308e+18,117.416,118.151,114.72,110.275,106.021,102.762,98.7819,88.0696,50.2215,21.3092,276.856
57.5021,-83.352,1.8481e+18,122.858,146.147,150.899,126.636,91.7126,65.7204,50.8678,47.0484,35.2038,19.0011,280.458
57.7127,-83.2049,1.95345e+18,123.533,154.15,165.906,140.094,98.8874,67.9916,52.0002,48.6728,35.9395,19.0974,280.157
57.9228,-83.0544,1.90663e+18,121.038,134.463,136.174,124.02,102.818,81.5175,65.8244,58.9468,40.7546,20.0442,280.156
58.1328,-82.9002,1.87895e+18,122.523,137.423,138.984,123.59,98.8278,75.9791,60.7423,55.3039,39.5777,19.8525,280.258
57.5655,-83.7998,1.76887e+18,119.067,124.979,121.002,107.997,90.8229,74.9085,62.7612,57.6081,40.4478,20.0805,280.277
57.7733,-83.6575,1.87524e+18,119.853,129.181,128.577,117.699,100.281,82.4844,68.5225,61.7773,41.7049,20.1949,280.34
57.9806,-83.5121,1.84823e+18,118.305,120.32,115.989,107.668,97.0314,86.4637,77.1982,69.987,44.8829,20.692,280.359
58.1879,-83.3631,1.82042e+18,120.014,128.111,126.048,113.622,95.3386,77.7612,64.903,58.9048,40.6127,19.9983,280.146
57.7059,-84.6517,1.64108e+18,116.992,94.7227,81.0677,74.8151,72.4181,75.5765,84.9517,87.6232,50.5965,21.5162,280.096
57.9089,-84.5179,1.78249e+18,116.862,110.034,101.627,94.6284,88.8162,85.3688,83.1446,77.7946,47.7545,21.1754,280.072
57.8315,-85.4659,1.66902e+18,118.168,96.4849,82.8638,76.6954,74.296,77.1973,85.9846,88.3736,51.2949,21.7825,280.056
57.9443,-86.2521,1.68969e+18,137.74,81.0321,61.1822,56.5925,56.7514,64.665,92.9526,135.148,71.469,24.1332,279.681
58.1407,-86.1322,1.70942e+18,121.688,91.0003,75.0964,70.124,70.0607,77.2367,96.7315,109.673,58.2139,22.944,279.792
58.3369,-86.0101,1.71067e+18,116.693,105.596,94.9912,87.9348,82.896,80.602,80.0883,76.2853,47.0726,21.0888,279.889
58.5332,-85.8853,1.68841e+18,116.368,110.493,101.54,92.6162,83.8533,76.3885,70.7461,66.6898,43.6925,20.4611,279.638
58.0472,-87.0181,1.62262e+18,117.247,110.441,100.332,89.9683,79.638,70.2142,62.7412,59.1635,40.193,19.8749,279.818
58.2417,-86.9038,1.70742e+18,115.955,122.809,119.779,105.739,86.5325,68.5936,57.1106,54.9251,39.156,19.5552,279.8
58.436,-86.7876,1.71262e+18,117.387,106.903,96.3441,88.9816,83.459,80.3283,78.7097,74.4177,46.2747,20.9369,279.666
58.6305,-86.669,1.7162e+18,116.732,130.868,132.125,112.801,85.5352,63.2791,50.9398,48.238,35.2842,18.697,279.648
58.1403,-87.7719,1.62859e+18,121.984,97.4562,82.0772,75.4162,72.4709,73.817,79.4098,79.9321,48.8191,21.581,279.85
58.3338,-87.6628,1.71705e+18,118.95,104.139,91.824,85.0318,81.3263,81.1715,83.3083,79.9447,48.2996,21.3174,279.716
58.5271,-87.5518,1.71305e+18,117.03,110.21,101.119,92.9393,85.3246,78.9316,73.8057,69.2292,44.4539,20.5907,279.673
58.7205,-87.4386,1.6657e+18,116.817,105.42,94.1829,86.4605,80.5527,76.8344,74.7525,71.097,44.9878,20.7038,279.59
58.2096,-88.3944,1.64094e+18,124.61,100.474,84.3688,76.8638,73.3335,73.9428,78.0899,77.3681,47.7581,21.3608,279.32
58.4029,-88.2891,1.70793e+18,124.729,101.071,85.3033,78.6294,76.3317,79.1681,86.8573,86.2892,50.3021,21.6799,279.153
58.5959,-88.182,1.70294e+18,117.573,108.462,98.2923,90.4126,83.7855,78.788,75.0799,70.7145,44.8975,20.676,279.545
58.7892,-88.0729,1.71541e+18,118.722,102.742,89.8366,83.3086,80.1752,81.3271,85.9154,83.0705,48.7874,21.3383,279.216
58.2925,-89.1433,1.75731e+18,162.675,97.0272,70.4818,63.8597,63.4817,70.4812,91.2862,108.084,58.501,23.1819,278.636
58.4862,-89.0421,1.71449e+18,126.513,102.639,86.3989,79.3863,76.8322,79.2568,86.0956,84.8271,49.5932,21.5437,278.99
58.6798,-88.9394,1.68047e+18,121.956,106.281,92.6136,84.6514,79.4699,76.9234,76.2705,72.9701,45.5867,20.8188,278.517
58.8735,-88.8348,1.71922e+18,120.27,103.619,89.9903,83.1511,79.9128,81.0098,85.5713,83.0369,48.8152,21.3403,278.898
58.37,-89.8982,1.74691e+18,157.994,87.415,62.2482,56.782,57.1613,65.3209,94.2515,131.778,68.1122,24.7848,279.787
58.565,-89.8009,1.85976e+18,154.549,99.6876,74.6058,68.0166,67.8837,76.2229,102.797,126.696,65.0926,23.8181,278.51
58.7598,-89.7021,1.72561e+18,124.911,104.319,88.7822,81.763,78.9149,80.4012,85.5491,83.6368,49.1195,21.4142,278.744
58.9549,-89.6016,1.73493e+18,123.921,101.844,85.9004,79.5211,77.8524,81.529,90.302,89.8963,51.3957,21.7615,278.852
58.4432,-90.6657,2.48335e+18,118.25,118.099,117.732,118.737,124.208,144.128,174.336,153.507,64.9764,22.9441,278.498
58.6403,-90.572,1.6831e+18,113.948,116.563,113.02,102.121,86.9576,71.1659,59.7978,56.3485,39.1646,19.5118,279.141
59.0346,-90.3802,1.72944e+18,126.14,106.037,89.9009,82.4912,79.3565,80.2978,84.5398,82.2486,48.4927,21.2507,278.155
58.9131,-91.2714,1.74526e+18,125.96,110.866,96.4005,88.0909,83.0536,80.5266,79.8083,75.7318,46.3192,20.8467,276.942
58.6566,-91.0401,1.7018e+18,137.69,103.258,82.1564,74.6057,72.611,75.5256,83.6059,84.6694,49.9401,21.6399,278.544
58.8556,-90.9466,1.9349e+18,160.904,107.695,80.4572,73.2385,73.2639,81.753,106.812,124.312,62.3427,23.2568,277.841
58.5292,-90.3001,1.69053e+18,119.745,108.22,96.6341,88.5298,82.2132,77.3909,73.9376,69.9847,44.6412,20.6347,279.442
58.0116,-89.7732,1.61342e+18,128.991,97.4796,79.0206,71.6422,68.9848,70.8068,77.3306,79.0878,48.918,21.6799,279.709
58.2061,-89.6761,1.68573e+18,125.549,100.499,84.3594,77.5235,75.075,77.3002,83.9835,83.5089,49.5174,21.614,279.675
58.4004,-89.5775,1.69061e+18,122.346,105.002,91.0521,83.5187,79.1841,77.886,78.8937,75.9723,46.8428,21.0785,279.346
58.595,-89.4773,1.67318e+18,115.53,113.663,106.922,96.9176,84.9696,72.9664,63.5937,59.468,40.1971,19.7558,278.521
57.8816,-89.0689,1.66906e+18,147.622,86.2376,63.5224,57.6138,57.4419,64.9092,89.4279,115.902,62.3217,23.9356,279.736
58.2686,-88.8661,1.68497e+18,123.974,101.906,86.5791,79.45,76.3385,77.4194,82.0575,80.9703,48.8751,21.4802,279.404
58.4622,-88.762,1.72244e+18,119.224,108.403,97.4721,89.8492,84.0645,80.2958,77.8534,73.4692,45.8545,20.8485,279.322
57.747,-88.3692,1.72535e+18,157.428,86.6664,62.5834,56.8272,56.8511,64.5358,92.0472,126.647,66.2349,24.5003,279.419
57.9405,-88.2647,1.72186e+18,128.476,100.353,83.5846,76.8935,74.8376,78.3229,87.9821,90.1951,52.9236,22.2615,279.135
58.1338,-88.1585,1.73437e+18,119.935,104.803,92.6452,85.8966,82.0888,81.8941,84.3448,81.0934,48.6592,21.4259,279.797
58.3273,-88.0502,1.73187e+18,120.457,102.891,89.6313,83.1759,80.3282,81.8898,87.2035,84.9894,49.928,21.5891,279.612
57.6065,-87.6683,1.77417e+18,139.639,90.6221,69.9069,63.8583,63.7818,72.2377,99.1468,127.926,68.1437,24.5919,279.461
57.8007,-87.5594,1.74587e+18,128.734,90.4761,72.375,67.244,67.8591,76.5221,100.931,118.872,61.3912,23.4158,279.792
57.9947,-87.4487,1.73713e+18,119.423,105.1,93.3843,86.659,82.7101,82.2291,84.1314,80.5777,48.5635,21.4192,279.99
58.1888,-87.3358,1.7154e+18,118.752,104.101,92.0857,85.2497,81.2326,80.7088,82.737,79.8123,48.406,21.3734,279.897
57.4587,-86.9597,1.67858e+18,117.648,115.886,108.113,96.6593,84.1329,72.1029,62.3404,58.1297,39.9471,19.8673,279.712
57.6544,-86.846,1.73603e+18,116.732,122.463,119.152,106.5,89.5059,72.9712,60.5793,55.9577,38.8936,19.5884,279.807
57.8499,-86.7302,1.74945e+18,117.254,115.921,109.496,100.087,89.232,78.7589,69.9472,65.1667,43.3723,20.4226,279.774
58.0455,-86.6121,1.74846e+18,116.412,122.499,119.795,107.559,90.4904,74.0268,62.0171,57.4217,39.4133,19.6189,279.927
57.3023,-86.2369,1.67672e+18,123.355,91.0296,74.8248,68.7445,67.6427,73.3566,90.7345,104.722,58.0099,22.6664,279.999
57.5004,-86.1177,1.74268e+18,118.907,103.184,91.2084,84.4228,81.0542,82.2378,87.0128,85.5367,51.3065,21.9313,280.109
57.6982,-85.9962,1.76992e+18,117.681,114.769,107.757,99.1291,89.9181,81.6187,74.3264,68.9198,44.6658,20.7047,280.242
57.8962,-85.8721,1.72963e+18,118.383,102.119,90.0301,83.5921,80.3204,81.6264,86.7494,85.7205,51.2365,21.8605,279.959
57.1352,-85.4927,1.72209e+18,117.634,93.9855,80.3909,74.6602,73.6494,79.512,95.103,103.146,56.7622,22.39,280.55
57.3366,-85.3672,1.7768e+18,118.059,106.896,96.7869,89.8407,85.4394,84.7428,86.3515,82.9594,50.2553,21.6756,280.354
57.5377,-85.2392,1.7939e+18,118.048,117.626,111.804,102.755,92.227,82.3265,73.4825,67.6587,44.2935,20.7108,280.355
57.7389,-85.1083,1.7503e+18,116.594,104.006,93.511,87.1326,83.3777,83.6061,86.8415,84.5056,50.4108,21.6479,280.438
56.9556,-84.7186,1.74195e+18,118.19,111.464,102.56,93.7228,85.9486,80.2731,75.6115,71.0381,46.0472,21.0868,280.782
57.1614,-84.5859,1.79703e+18,118.498,114.48,107.01,98.6653,90.6272,84.1863,78.5496,72.784,46.4583,21.0982,280.434
57.3667,-84.4504,1.82633e+18,118.407,116.886,110.767,102.613,93.8057,85.9765,78.8339,72.2608,46.0664,20.9922,280.461
57.5721,-84.3116,1.81619e+18,117.342,111.529,103.757,96.8686,91.0664,87.6005,85.2134,79.4482,48.5094,21.3202,280.536
56.7603,-83.9055,1.75947e+18,114.286,99.7287,89.1588,82.9145,80.417,83.7255,93.4261,95.2565,54.5903,22.1699,281.219
56.9715,-83.7644,1.83531e+18,117.862,112.279,104.655,97.567,91.854,88.5751,86.551,80.8107,49.3264,21.4969,281.127
57.1822,-83.6201,1.84126e+18,116.736,108.369,99.9195,93.6797,89.8599,89.8717,92.7375,89.2591,52.3509,21.8472,280.943
57.3929,-83.4722,1.81929e+18,117.522,112.711,105.296,98.0824,91.6913,87.3013,84.0737,78.1496,48.206,21.2938,280.736
56.8214,-84.3454,1.78922e+18,123.198,135.071,132.217,113.798,89.7876,69.4784,55.2317,50.5517,37.6608,19.6779,281.15
57.0298,-84.209,1.87343e+18,123.508,142.754,145.539,125.411,95.8562,71.5162,55.4921,50.0363,37.0835,19.534,281.03
57.2377,-84.0696,1.81158e+18,118.721,117.474,111.192,102.406,92.7942,84.1254,76.4191,70.1374,45.4038,20.9068,280.714
57.4456,-83.9267,1.89338e+18,122.371,143.081,147.931,128.635,98.324,72.5822,56.1889,50.9687,37.6542,19.6097,280.71
56.9587,-85.1818,1.72026e+18,116.913,101.765,90.3889,83.4168,79.8039,80.7745,85.6553,84.8519,50.6692,21.7085,280.77
57.1622,-85.0536,1.80149e+18,118.484,112.759,104.708,96.9021,90.0983,85.3482,81.3878,75.7531,47.513,21.2621,280.331
57.3653,-84.9227,1.81572e+18,118.396,117.463,111.589,103.082,93.5536,84.8012,76.5823,69.8331,45.0201,20.8276,280.36
57.5684,-84.7888,1.81451e+18,118.497,121.683,117.626,107.653,94.5466,81.7032,70.7127,64.7017,43.2105,20.5244,280.46
57.0799,-85.9818,1.69297e+18,118.396,107.712,96.9755,88.2322,81.5786,77.3131,74.2981,70.693,45.8779,21.0866,280.476
57.2796,-85.8607,1.73901e+18,118.401,113.443,105.065,95.8121,86.8901,79.2069,72.4259,67.615,44.4827,20.784,280.236
57.479,-85.7372,1.76901e+18,118.137,113.535,105.692,97.2467,89.0366,82.2061,76.1374,70.5982,45.354,20.884,280.148
57.6784,-85.611,1.75044e+18,117.589,113.632,105.976,97.2031,88.1896,80.4145,73.6737,68.5591,44.5553,20.7224,280.343
57.1908,-86.7527,1.67615e+18,121.626,98.6407,84.0063,76.7274,73.9112,76.1157,83.3674,85.4032,52.1962,22.3314,279.919
57.3876,-86.6378,1.75985e+18,119.063,109.53,99.483,91.6698,85.9302,82.7222,80.701,76.0297,47.4922,21.2854,279.881
57.5842,-86.5207,1.72458e+18,118.985,104.833,93.2088,86.0025,81.6202,80.8562,82.5469,79.6079,48.7497,21.5172,280.034
57.7809,-86.4012,1.73029e+18,118.984,104.706,92.9844,86.0309,81.9471,81.6007,83.7327,80.663,48.9546,21.5178,279.914
57.2909,-87.504,1.79903e+18,162.413,84.7646,60.4744,54.3236,54.2737,61.7023,90.6804,149.122,84.6608,25.9626,279.357
57.4858,-87.3946,1.77533e+18,136.109,93.7928,73.9103,67.7766,67.9124,76.0773,99.4201,118.444,62.9623,23.779,279.146
57.6805,-87.2832,1.73833e+18,122.119,102.933,89.2281,82.3785,79.477,81.2357,87.0855,86.2687,51.3948,21.9802,279.585
57.8754,-87.1695,1.74763e+18,121.645,99.9244,85.9394,80.023,78.2923,82.0841,92.0076,93.6222,53.4184,22.3633,279.875
57.3826,-88.2426,1.6638e+18,115.841,121.133,116.755,102.307,83.8888,66.0707,54.0027,50.6781,37.1379,19.2887,279.35
57.5765,-88.138,1.70319e+18,117.02,116.821,110.439,99.4384,86.5096,73.5195,63.3148,58.9567,40.334,19.9183,279.368
57.7701,-88.0316,1.71916e+18,118.294,111.931,102.928,94.0194,85.5045,77.9102,71.6791,67.4722,44.2145,20.6102,279.562
57.9639,-87.9232,1.70692e+18,117.23,114.004,106.415,96.7134,86.0376,75.8123,67.7165,63.261,41.7996,20.1255,279.886
57.6427,-88.7524,1.66721e+18,132.155,91.2194,71.5254,65.1042,64.6718,71.403,90.7022,103.085,56.2649,22.9313,279.763
57.836,-88.6498,1.75341e+18,118.773,111.371,102.342,94.334,87.2573,81.4748,76.7896,71.8768,45.6594,20.889,279.75
57.5294,-89.5874,1.64138e+18,129.204,102.408,84.4954,75.8253,72.0141,71.9346,75.4466,75.3632,47.6752,21.4698,279.133
57.7234,-89.4905,1.68871e+18,122.602,105.483,91.7185,83.5377,78.7949,76.9725,77.4114,74.7784,46.9138,21.2107,279.541
57.9173,-89.3921,1.69162e+18,118.041,112.069,103.141,93.6622,84.165,75.1487,68.1829,64.2364,42.3833,20.2568,279.896
58.1113,-89.2919,1.71546e+18,123.794,102.634,87.7093,80.6871,77.75,79.4295,85.4427,84.2094,49.8023,21.6349,279.643
57.9951,-90.1392,1.76673e+18,124.021,112.522,100.765,92.1789,85.809,81.3831,78.4848,73.9085,46.2431,20.971,276.59
58.1905,-90.043,1.9256e+18,154.504,108.161,83.9917,76.3791,75.7534,83.5614,106.03,118.08,59.3011,22.9368,277.775
57.8306,-89.9183,2.09733e+18,124.343,111.872,101.777,97.1828,97.8975,108.245,128.093,122.335,58.416,22.466,278.593
57.5055,-89.317,1.6567e+18,127.541,100.766,83.2928,75.1293,72.1815,73.6558,79.5074,80.3154,49.34,21.7744,279.362
57.6994,-89.2173,1.54159e+18,126.763,97.4088,79.2019,70.607,66.619,65.9442,68.2625,68.6105,44.9437,21.0479,279.65
57.5676,-88.5187,1.67477e+18,125.949,96.8165,79.8793,72.9012,71.107,74.9283,85.4904,89.9051,53.6544,22.5593,279.781
57.2369,-87.926,1.67918e+18,121.562,109.877,97.6487,87.8678,80.3701,74.4731,70.1228,67.0208,44.5635,20.8741,278.812
57.4314,-87.8178,1.71389e+18,131.335,98.4819,80.1262,72.7382,70.8547,75.2388,88.3804,95.5244,55.4546,22.9154,279.036
56.8988,-87.3318,1.79544e+18,130.215,90.902,72.206,65.839,66.4212,76.0943,104.946,131.441,67.3855,23.7964,279.571
57.0947,-87.2208,1.75626e+18,122.089,105.604,92.5952,84.8312,81.0035,81.529,85.8257,84.5097,51.2985,22.0554,279.466
57.2907,-87.1075,1.73338e+18,124.775,95.9424,79.625,73.1495,72.285,78.4968,94.2318,102.422,57.3547,22.9291,279.759
56.5481,-86.7314,1.66317e+18,119.469,108.217,96.5557,86.6177,79.2577,73.7167,69.6586,66.911,44.9687,21.0353,280.215
56.7466,-86.6171,1.75621e+18,119.718,121.871,116.151,104.202,89.9704,75.3125,63.539,58.713,40.5243,19.9962,280.216
56.9449,-86.5005,1.76948e+18,118.859,120.626,115.236,104.198,90.8229,77.2044,66.0499,61.4212,42.3293,20.3062,279.888
57.1433,-86.3816,1.78877e+18,118.881,114.582,106.865,98.3295,90.2014,83.1966,76.9142,71.2799,45.8129,20.9827,280.079
56.3849,-85.9994,1.72072e+18,118.442,106.945,96.1039,87.5023,81.7795,79.1969,78.5352,75.7181,48.4286,21.5902,280.615
56.5868,-85.879,1.76147e+18,118.404,108.495,98.5284,90.4716,84.9561,82.565,81.8418,78.0565,48.9797,21.6103,280.737
56.7883,-85.7562,1.79804e+18,119.504,117.561,110.737,101.359,91.4945,82.295,73.9244,68.247,44.9552,20.9389,280.748
56.99,-85.6307,1.73967e+18,117.963,106.557,96.0797,88.3768,83.2751,81.529,81.7388,78.5539,48.9519,21.5503,280.692
56.2082,-85.2386,1.72745e+18,114.775,101.871,91.4081,84.1274,80.3185,81.2661,86.1231,85.2074,51.4201,21.9075,281.481
56.4145,-85.1113,1.82781e+18,120.12,117.934,111.15,102.099,92.8899,84.7032,77.2458,71.2377,46.3432,21.1924,281.47
56.6203,-84.9812,1.82385e+18,118.105,111.582,103.528,96.1426,90.3913,87.3218,85.5573,80.3787,49.458,21.5981,281.351
56.8263,-84.8481,1.84659e+18,119.348,117.577,111.393,103.204,94.6996,87.2125,80.1623,73.3385,46.7101,21.1671,281.349
56.0164,-84.4387,1.81219e+18,117.163,109.061,100.189,92.5801,87.6097,86.3538,87.5852,84.3281,51.55,21.9652,281.518
56.2282,-84.3034,1.93037e+18,123.966,129.618,126.814,116.776,102.519,87.2825,73.8312,66.3876,44.7286,21.0113,281.53
56.4395,-84.1649,1.90484e+18,122.231,125.596,121.64,112.328,100.276,87.8149,76.3813,68.7846,45.5117,21.096,281.431
56.6508,-84.0229,1.89302e+18,123.439,131.019,128.57,116.961,100.138,82.9528,68.7798,61.7405,41.9732,20.3693,281.569
56.0759,-84.8709,1.72776e+18,109.743,91.4957,80.0765,73.9604,72.7822,78.7916,95.8674,110.841,63.3831,23.4529,281.473
56.2848,-84.74,1.80606e+18,117.385,109.504,100.809,93.2874,88.0822,86.1892,86.2329,82.0133,50.2424,21.7416,281.524
56.4932,-84.6061,1.85684e+18,120.266,119.003,112.869,104.293,95.2917,87.1672,79.5138,72.6383,46.8331,21.2706,281.533
56.7017,-84.4691,1.82188e+18,120.537,121.204,115.433,105.363,93.6924,82.596,72.6487,66.3289,44.2216,20.7928,281.478
56.2096,-85.6927,1.77858e+18,122.74,125.184,118.801,105.537,90.1143,74.985,62.6399,58.035,41.5466,20.5227,281.393
56.4136,-85.5697,1.858e+18,122.922,131.211,128.894,115.728,97.1957,78.4562,63.5271,58.0603,41.4619,20.4724,281.009
56.6172,-85.4441,1.81609e+18,119.283,115.41,108.041,99.5553,91.5825,85.0374,79.1488,73.3309,47.0189,21.2751,281.125
56.8209,-85.3157,1.79747e+18,119.844,119.806,113.697,103.532,91.9616,80.9313,71.1139,65.4917,43.8354,20.7475,281.113
56.3287,-86.4778,1.68275e+18,118.842,106.932,95.4468,86.091,79.6833,75.8963,73.8239,71.0778,46.6737,21.3527,280.482
56.5288,-86.3616,1.75443e+18,119.122,108.187,97.5302,89.2362,83.958,81.8264,81.4634,78.0168,49.0633,21.6452,280.353
56.7286,-86.2432,1.76816e+18,119.29,113.533,104.895,95.8998,87.9917,81.4894,75.7979,70.6813,45.9327,21.1181,280.426
56.9285,-86.1221,1.7736e+18,118.994,111.622,102.518,94.2125,87.503,82.8681,79.1984,74.376,47.2442,21.2743,280.324
56.633,-87.125,1.89541e+18,133.684,93.1503,74.212,67.0628,66.7901,75.3578,105.365,152.062,83.3395,25.6761,279.322
56.83,-87.0127,1.76394e+18,121.179,111.592,100.931,92.0363,85.6083,81.4621,78.5839,74.2338,47.2868,21.3416,278.84
57.0271,-86.8981,1.74491e+18,120.797,101.631,88.2411,80.9114,77.9957,80.8218,89.726,90.9315,53.0177,22.3767,280.044
56.907,-91.4782,1.61503e+18,108.787,97.6547,87.7007,80.6263,76.6319,75.3962,76.9251,76.3635,49.2057,21.7261,288.256
57.1046,-91.3921,2.06992e+18,117.886,114.142,109.858,106.941,106.439,110.129,115.494,104.165,55.2813,22.2593,286.36
57.1184,-91.8415,1.43977e+18,117.882,107.13,92.4139,77.8572,65.1989,53.7983,46.79,46.6148,35.5759,19.039,283.407
56.6018,-91.3042,1.5447e+18,132.156,125.58,106.882,86.1285,68.3816,54.1343,46.139,45.8343,35.6724,19.1406,287.548
56.7984,-91.2179,1.81893e+18,124.831,124.945,118.968,108.111,94.5154,80.3265,69.4543,63.5381,42.1565,20.2055,288.682
56.995,-91.1304,1.81273e+18,106.764,106.14,105.703,103.552,99.3524,94.5247,87.7609,74.5393,44.0273,20.4962,288.798
56.4803,-90.6158,1.58341e+18,85.6738,72.565,65.4456,62.5141,64.5254,73.5125,99.0491,127.219,70.5105,25.0741,287.633
