# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.957,51.11,1.5358e+18,60.5574,63.5805,70.3784,74.101,78.0961,83.1389,88.7131,90.7166,75.671,33.1802,295.582
-29.1627,51.153,1.58032e+18,62.3494,67.1448,76.0568,81.1522,85.3371,88.483,88.7767,85.2207,71.1951,32.3295,295.671
-29.3688,51.1962,1.59811e+18,55.8894,55.5201,58.8003,60.8798,65.2836,74.562,97.0532,133.541,112.407,36.9448,295.507
-28.8,50.5904,1.46261e+18,54.7469,53.0692,54.9348,55.7189,58.7321,65.7419,84.0826,118.297,105.5,36.4614,295.186
-29.0029,50.6317,1.52818e+18,56.7115,56.5778,59.8751,61.5876,65.2129,72.6797,89.9417,116.797,101.681,36.8531,295.158
-29.2057,50.6729,1.57071e+18,63.1111,68.7377,79.2838,85.3033,88.6863,88.6146,83.8042,77.3916,66.3834,31.582,295.216
-29.409,50.7142,1.63293e+18,58.6691,60.1974,65.4078,68.5367,73.4986,82.9021,101.326,121.82,97.853,35.6214,295.374
-28.8464,50.1258,1.48625e+18,55.1224,54.1132,56.1364,56.9755,60.1297,67.2681,85.3268,118.563,107.883,38.0128,295.346
-29.0473,50.1655,1.5062e+18,57.2588,57.4167,60.6518,62.0841,65.48,72.7949,89.1873,111.711,94.563,35.6988,294.92
-29.2483,50.2052,1.55811e+18,62.0784,66.6618,76.1554,81.4078,84.9787,86.9297,85.8794,82.0096,69.5336,32.0489,295.071
-29.4497,50.2449,1.5935e+18,57.3487,58.0629,61.9761,64.1791,68.4353,77.0536,96.5214,124.297,103.952,36.5911,295.488
-28.8878,49.6679,1.43448e+18,58.3621,59.2497,63.143,64.7026,67.4727,72.6679,82.0918,91.5654,78.7386,33.8646,295.387
-29.0877,49.7064,1.46548e+18,57.4062,57.6532,60.6723,61.9426,65.0935,71.7016,86.1339,104.245,87.661,34.6219,295.191
-29.2877,49.7448,1.51501e+18,58.7832,60.1727,64.8028,67.1386,70.9011,77.791,90.2821,102.049,83.7919,33.8795,295.037
-29.488,49.7831,1.56586e+18,59.3549,61.3572,67.0013,70.1564,74.5002,81.9366,94.7033,105.471,84.9968,33.8502,295.417
-28.9263,49.213,1.48121e+18,56.0314,55.4406,57.2285,58.022,61.1962,68.1447,85.1044,114.661,103.707,37.3295,295.769
-29.1261,49.2504,1.51e+18,56.846,56.671,58.9211,59.888,63.0969,70.3947,88.0556,116.606,102.586,36.7687,295.322
-29.3259,49.2876,1.53355e+18,60.5422,63.3447,70.1495,73.8331,77.6331,82.6444,88.6945,91.4098,76.2863,33.0135,295.086
-29.5261,49.3248,1.58657e+18,59.0692,60.6575,65.559,68.3445,72.787,81.1494,97.0813,113.319,91.264,34.6559,295.037
-28.9624,48.757,1.55382e+18,60.2435,62.3376,67.9043,70.8876,74.8918,81.6908,92.5417,100.922,82.6349,33.9898,295.882
-29.1628,48.7935,1.57183e+18,60.3508,62.6927,68.6995,72.0856,76.3802,83.3644,94.2153,101.98,82.7738,33.8224,295.785
-29.3633,48.8297,1.62243e+18,61.1159,64.3557,71.9964,76.7046,81.7378,88.8522,98.0869,101.949,81.4607,33.4648,295.664
-29.5642,48.8658,1.66311e+18,62.4343,67.195,77.8089,84.8894,90.4457,95.2854,97.7179,93.9491,75.6328,32.6037,295.708
-28.9964,48.2958,1.61111e+18,61.5304,64.5602,71.6377,75.8227,80.4802,87.3468,96.5373,101.196,81.9076,33.8688,296.589
-29.1984,48.3315,1.6677e+18,65.1424,72.7524,88.8271,99.6949,102.763,96.7146,83.9963,73.7263,64.056,31.1974,296.313
-29.4004,48.3669,1.70142e+18,64.0481,70.55,84.5816,94.6362,100.324,100.637,94.1668,84.5791,69.9694,31.929,296.187
-29.6029,48.4021,1.73785e+18,64.8882,72.8055,90.2446,103.61,109.166,104.337,91.0225,78.5329,66.0322,31.1851,296.21
-29.0291,47.8253,1.62052e+18,60.982,63.4118,69.4055,72.988,77.7249,85.6758,98.5583,108.902,87.8922,34.6418,295.964
-29.2336,47.8604,1.6404e+18,61.5717,64.8681,72.3778,77.1199,82.3132,89.6774,99.4052,104.187,83.4685,33.8795,296.256
-29.438,47.8951,1.66998e+18,62.1679,66.2953,75.3612,81.4074,87.2053,93.9601,100.76,101.182,80.5844,33.3236,296.503
-29.643,47.9294,1.68995e+18,60.4102,62.8631,69.0159,73.0245,78.5474,88.2488,105.978,122.909,97.0336,35.2751,296.399
-29.2517,47.6216,1.60799e+18,60.8564,63.5413,69.9464,73.8739,78.6807,86.1159,97.1751,104.894,84.8602,34.1003,295.07
-29.4581,47.6554,1.67016e+18,61.3053,64.5208,71.8848,76.7341,82.4102,90.8925,103.215,110.686,87.3736,34.1742,296.257
-28.7534,48.0197,1.61252e+18,60.5906,62.4467,67.5416,70.4243,74.8715,83.1689,98.0805,112.669,91.7185,35.416,296.257
-28.9564,48.055,1.67446e+18,62.9324,67.5061,77.3963,83.9159,89.4659,95.1117,99.1507,97.0168,78.2559,33.4605,296.3
-29.1594,48.0899,1.7275e+18,64.9954,72.4025,88.2106,99.7538,105.212,102.944,92.6734,81.3713,68.1712,31.84,296.517
-29.3629,48.1245,1.76528e+18,65.4584,73.9458,92.7041,107.595,113.305,106.559,90.8488,77.4856,65.6153,31.328,296.549
-28.6655,48.4746,1.57141e+18,60.4454,62.3788,67.6385,70.4264,74.4784,81.7956,94.1569,104.919,85.9418,34.717,296.413
-28.8665,48.5106,1.61664e+18,61.2337,64.0414,70.7814,74.7093,79.3943,86.8431,97.6657,104.467,84.2663,34.2771,296.229
-29.0675,48.5462,1.66491e+18,63.3065,68.49,79.6458,86.953,92.2262,95.8564,95.623,90.1344,73.8856,32.7696,296.105
-29.269,48.5817,1.68923e+18,60.0738,62.243,68.0488,71.6868,77.0358,87.0708,106.082,125.53,99.4529,35.8595,295.997
-28.5866,48.8452,1.5387e+18,57.8273,58.0048,60.8203,62.1247,65.6647,73.4276,90.7276,116.556,101.231,37.06,295.966
-28.7867,48.8818,1.57312e+18,58.8437,59.857,63.8526,65.9661,70.0188,78.3004,95.1092,115.439,95.3216,35.925,295.932
-28.9868,48.9182,1.56849e+18,60.093,62.172,67.7742,70.8505,75.0842,82.4063,94.3206,103.727,84.3988,34.1982,295.864
-29.1873,48.9544,1.60655e+18,58.2654,59.0711,62.707,64.7078,68.8801,77.5764,97.0349,124.85,105.115,36.9791,295.686
-28.4949,49.2908,1.49776e+18,58.3386,59.1251,62.9861,64.746,68.1311,75.088,88.7107,103.61,86.7296,34.9912,296.234
-28.6946,49.3283,1.53541e+18,59.7764,61.6731,67.0469,69.7706,73.6042,80.3425,91.1815,99.7049,82.0253,34.1352,295.886
-28.8943,49.3657,1.55633e+18,60.2917,62.7108,68.9092,72.2277,76.308,82.8292,92.3827,98.6058,80.6914,33.8067,295.647
-29.0945,49.403,1.56654e+18,58.3752,59.3624,63.3996,65.5457,69.6302,77.8987,94.8993,115.51,94.9724,35.5971,295.296
-28.4,49.7364,1.46598e+18,56.9866,57.0805,60.3903,61.74,64.8479,71.5465,86.0867,104.694,89.1352,35.49,295.962
-28.6003,49.775,1.51648e+18,57.9663,58.7753,62.8798,64.8548,68.4875,75.8727,90.7395,107.433,89.0884,35.2165,295.993
-28.8005,49.8136,1.53193e+18,62.329,66.7656,75.7944,80.3831,83.2023,84.4706,82.8842,79.2077,68.3369,32.2251,295.592
-29.0012,49.8521,1.59193e+18,58.8457,60.3817,65.4303,68.2039,72.6376,81.0982,97.338,114.541,92.8262,35.3381,295.28
-28.3032,50.1868,1.47164e+18,55.797,55.1083,58.0457,59.3472,62.496,69.4318,85.5905,110.788,98.2194,36.9978,295.963
-28.5048,50.2267,1.52104e+18,57.1894,57.4366,61.2522,63.1029,66.7303,74.3207,90.6636,112.292,94.9638,36.2404,295.768
-28.7065,50.2665,1.56025e+18,62.4004,67.2629,76.6612,81.6558,85.0701,86.9303,85.5288,81.4226,69.5031,32.4571,295.381
-28.9086,50.3064,1.62784e+18,57.8584,58.6741,63.029,65.4166,69.8427,78.9602,99.0662,127.474,107.223,37.4763,295.37
-28.609,50.7283,1.45669e+18,58.0463,58.2597,62.0722,63.6075,66.4997,72.4405,84.5389,98.5194,83.9629,34.607,294.867
-28.8134,50.7698,1.49665e+18,57.2845,57.3876,61.1054,62.9133,66.3986,73.6156,88.8522,107.997,91.0399,35.4096,295.226
-28.3022,51.1612,1.3955e+18,52.967,48.7836,49.7626,49.8651,51.3631,55.9071,69.7202,109.008,130.585,42.0115,295.3
-28.5095,51.2045,1.47166e+18,59.2573,61.0351,66.4458,69.0315,72.2248,77.1284,84.2728,89.5321,76.1022,33.5818,295.642
-28.7172,51.248,1.49712e+18,60.6178,63.8277,70.6035,74.056,77.3699,80.866,83.7987,84.013,71.761,32.817,295.449
-27.9813,51.6093,1.47466e+18,56.6909,56.4101,60.4165,62.4345,65.6904,72.3572,86.141,104.506,91.4074,36.3197,296.419
-28.193,51.6545,1.49371e+18,57.0021,57.0512,61.3072,63.5146,67.0008,73.8758,87.811,105.841,91.5618,36.1444,296.283
-28.4047,51.7,1.51182e+18,59.3184,61.2508,66.8831,69.871,73.7146,79.6716,88.4109,94.9215,79.5559,34.1315,296.17
-28.6168,51.7457,1.56542e+18,63.6758,70.014,79.5486,84.6475,87.8599,87.622,82.7557,76.4568,65.9546,31.9158,296.069
-27.8615,52.126,1.5775e+18,60.5214,63.6725,70.4416,74.2861,79.0405,85.6594,93.4692,96.9136,79.9563,34.5715,296.283
-28.0788,52.1738,1.65673e+18,63.9169,70.8228,80.8361,86.765,92.3316,95.5405,93.0603,85.9351,71.6241,33.2632,296.215
-28.296,52.2217,1.62805e+18,61.5598,65.8858,73.6253,78.3438,84.0258,90.8953,97.0884,97.3338,78.8244,34.0193,295.948
-28.5137,52.2701,1.66919e+18,62.7444,68.2684,77.0502,82.5537,88.9386,95.5541,99.1823,95.7009,76.7656,33.5746,296.066
-27.7844,52.3921,1.51353e+18,58.4505,57.3033,60.9433,62.7378,65.7915,72.7438,88.9683,111.754,95.0392,36.264,294.238
-28.2254,52.4907,1.71464e+18,63.5474,71.4137,82.4601,89.9136,97.7499,102.528,99.0494,88.9475,72.3977,33.2164,295.188
-28.4464,52.5405,1.66173e+18,62.694,69.2825,78.7788,84.6389,91.1085,96.3656,96.5244,90.2972,73.5891,33.2089,294.879
-27.8542,51.8536,1.47459e+18,55.6982,54.5047,57.9972,59.8651,63.1281,70.3807,86.7785,111.17,96.6035,36.4324,296.276
-28.0686,51.9,1.55797e+18,60.8806,64.3393,71.285,75.099,79.4464,84.887,90.3883,91.8692,76.7499,33.9908,296.273
-28.283,51.9467,1.61773e+18,62.036,66.7104,74.7466,79.5697,84.8876,90.5956,94.5623,93.1721,76.5372,33.7777,296.231
-28.4978,51.9936,1.61271e+18,58.1624,59.2902,64.4073,67.5644,72.5546,81.9997,100.144,120.223,96.2851,35.6898,296.266
-27.9154,51.3431,1.39247e+18,52.6173,49.4465,51.456,52.2933,54.4444,60.1945,76.4101,111.548,109.277,38.5266,296.106
-28.1249,51.3873,1.44114e+18,54.359,52.3883,55.1211,56.4677,59.4183,66.3122,83.3043,112.637,100.732,36.6506,296.061
-28.3344,51.4315,1.4622e+18,58.4325,59.4655,64.3023,66.6121,69.7819,75.2604,84.4894,93.0003,79.1982,34.1559,295.694
-28.5443,51.476,1.49393e+18,56.1755,54.5764,57.4547,58.7447,61.6944,68.6433,86.2545,117.097,104.359,36.9551,295.227
-27.9703,50.8544,1.33582e+18,48.6219,43.6106,44.0621,44.0232,45.4297,49.9151,63.3488,106.111,145.356,43.3351,295.715
-28.176,50.8966,1.45747e+18,54.1144,50.0494,50.9767,51.0821,53.167,59.1051,76.7544,121.082,131.089,40.127,295.096
-28.3817,50.9388,1.38335e+18,60.029,63.8671,70.9127,73.64,74.5058,73.0924,69.5509,66.9671,61.5191,31.4685,294.025
-28.5878,50.9812,1.50569e+18,57.9729,58.2999,62.4151,64.3478,67.812,74.9102,89.2724,106.236,89.4472,35.393,295.126
-28.0194,50.3817,1.42163e+18,56.0678,55.2785,58.4045,59.5572,62.1049,68.1356,81.9884,101.401,88.6693,35.9044,296.044
-28.2222,50.4222,1.48909e+18,58.3966,59.4222,64.1618,66.3534,69.7452,76.14,87.5053,98.5577,82.8704,34.709,295.937
-28.4251,50.4627,1.56179e+18,63.8777,70.0581,80.5699,85.8869,88.3067,87.1301,81.0827,74.6049,65.4339,32.0387,295.923
-28.6283,50.5033,1.58826e+18,61.2729,65.0582,73.0103,77.5362,82.09,87.6177,92.7188,93.1896,76.9223,33.5913,295.408
-28.0641,49.9202,1.45579e+18,55.2988,54.1503,56.6655,57.5452,60.2578,66.7458,82.8547,111.233,102.456,38.0926,295.978
-28.265,49.9593,1.50023e+18,57.9406,58.7472,63.0801,65.0228,68.449,75.4375,88.9323,103.756,87.0392,35.2415,295.957
-28.466,49.9984,1.56665e+18,63.9992,70.3549,81.6998,87.5023,89.6799,87.4995,80.2898,73.4629,64.8559,31.9322,295.88
-28.6673,50.0374,1.58204e+18,59.3006,61.263,66.9597,70.0129,74.4235,82.4625,96.2005,108.271,87.725,34.9216,296.016
-28.105,49.4658,1.5174e+18,59.108,60.4195,65.1593,67.3456,70.8796,77.7688,89.8998,101.348,84.5214,34.9914,296.384
-28.3049,49.5037,1.55691e+18,61.0529,63.9842,70.7575,74.1951,78.0139,83.689,90.6205,93.9645,78.5836,34.1502,296.222
-28.5048,49.5414,1.58629e+18,61.977,65.8346,74.0487,78.4798,82.5479,87.3831,91.4693,91.1041,75.7971,33.5499,296.137
-28.7051,49.5791,1.62879e+18,61.2094,64.4481,71.9385,76.2638,81.2014,88.7765,98.6972,103.265,82.7675,34.1917,296.167
-28.1429,49.0143,1.50847e+18,59.1376,60.114,64.2146,66.034,69.3969,76.2727,89.1151,102.309,85.8089,35.1604,296.185
-28.3427,49.0512,1.57796e+18,61.0286,63.6468,70.0155,73.3583,77.4655,84.2143,93.77,99.6699,81.715,34.3848,296.151
-28.5424,49.0878,1.61671e+18,60.0783,62.0779,67.6523,70.7398,75.3265,83.9058,98.9775,112.898,91.2627,35.498,296.081
-28.7426,49.1244,1.63995e+18,61.3704,64.5542,72.0091,76.3909,81.4244,89.2314,99.7428,105.126,84.0921,34.3351,296.091
-28.1784,48.5618,1.54224e+18,58.7782,59.2392,62.5233,64.0383,67.6024,75.3622,91.7504,113.05,95.78,36.6251,296.46
-28.3788,48.5978,1.59585e+18,62.1073,65.3628,72.6752,76.6511,80.7937,86.7327,93.6524,96.1722,79.269,34.0982,296.34
-28.5793,48.6335,1.62221e+18,61.6309,64.6937,71.8414,75.9472,80.6332,87.8923,97.6004,102.583,82.9825,34.3508,296.03
-28.7802,48.669,1.68151e+18,63.4341,68.6235,79.7091,86.8846,92.273,96.7398,97.7772,92.7951,75.4168,33.1897,296.03
-28.212,48.1042,1.60233e+18,63.364,67.4849,75.9775,80.6786,84.567,88.6583,91.2607,89.5721,75.0805,33.6593,296.492
-28.414,48.1394,1.61753e+18,61.1904,63.3828,69.0052,72.1398,76.6305,84.7505,98.1348,109.47,88.9858,35.3182,296.283
-28.616,48.1744,1.65619e+18,64.785,72.0295,86.9575,96.6598,100.03,96.2988,85.2172,74.9636,65.2667,31.841,295.828
-28.8184,48.209,1.69932e+18,63.9798,69.5297,81.2751,89.2066,94.8901,98.6996,98.1469,91.8402,74.6845,33.0466,296.546
-28.2443,47.6374,1.5508e+18,61.0346,61.7138,64.842,66.1671,69.5298,76.9166,91.5973,108.774,91.8421,35.9979,295.563
-28.4487,47.672,1.59792e+18,61.663,64.3545,70.6826,74.2823,78.6689,85.5776,95.1868,101.246,83.2209,34.5516,295.083
-28.6532,47.7062,1.63404e+18,63.2078,69.0377,81.0803,88.8027,93.2265,94.3663,90.1651,82.5793,69.7052,32.4809,295.566
-28.8581,47.7401,1.7213e+18,61.2973,63.863,70.1259,74.1125,79.7329,89.9406,108.121,125.543,99.5804,36.3287,296.364
-28.2755,47.1568,1.61737e+18,60.1334,58.4924,58.5734,58.4146,61.5018,69.6391,90.4264,134.156,131.327,40.5221,295.831
-28.4833,47.1908,1.62448e+18,62.3193,60.6903,60.5361,59.9757,62.6048,69.7807,88.2692,129.586,131.649,41.1886,294.749
-28.6912,47.2244,1.59866e+18,61.5349,63.8757,69.5712,72.8132,77.1967,84.5004,95.7187,104.427,85.7673,34.7247,294.449
-28.3052,46.657,1.54494e+18,62.6811,64.939,70.3108,72.9213,76.3262,81.5761,88.7176,93.5694,79.2737,34.2235,296.291
-28.5174,46.6906,1.44231e+18,61.8735,64.439,70.1181,72.4141,74.3328,76.2523,77.4736,77.3235,68.5574,32.5326,294.799
-28.2251,46.3828,1.82737e+18,63.0343,65.1115,70.5283,73.9872,79.8605,91.6882,115.862,145.468,116.048,38.4886,295.159
-28.44,46.4162,1.87991e+18,63.1573,64.1357,67.8054,70.0188,75.1481,87.0483,115.579,163.207,139.557,40.3273,294.779
-28.1407,46.8863,1.5478e+18,62.2602,63.3515,66.9889,68.5716,71.9324,78.5961,90.371,102.431,86.8118,35.4321,295.788
-28.3505,46.9201,1.61782e+18,61.6523,62.6583,66.2788,68.1482,72.1154,80.2149,96.2913,116.877,99.5426,37.1006,296.123
-28.5603,46.9534,1.65137e+18,61.9565,63.9536,69.1024,72.0944,76.8468,85.5704,100.669,115.34,94.272,35.9879,295.097
-28.7707,46.9861,1.65138e+18,61.5243,64.9297,72.5745,77.5407,83.067,90.7365,100.369,105.05,84.5465,34.4318,294.609
-28.0551,47.3669,1.52505e+18,62.1916,64.1624,69.0779,71.2769,74.3796,79.7146,87.5126,93.2093,79.189,34.3914,296.257
-28.2609,47.4011,1.53188e+18,61.9708,64.1757,69.4929,72.031,75.3092,80.6588,88.1906,93.298,78.913,34.1779,295.384
-28.4668,47.4349,1.59835e+18,61.6783,65.8126,74.689,80.1225,84.6648,89.2727,92.3659,90.9318,75.953,33.6132,294.561
-28.6732,47.4683,1.65617e+18,61.6585,66.3258,76.4304,83.2736,89.0603,94.6313,97.9758,95.4264,77.8291,33.6674,294.75
-27.9685,47.8303,1.5383e+18,59.5601,59.3447,61.4773,62.2255,65.352,72.8168,89.3243,114.227,101.775,37.9074,296.294
-28.1715,47.8651,1.57877e+18,61.1331,62.5282,66.8157,68.9097,72.694,80.2688,94.1113,108.532,90.4669,35.8251,295.806
-28.3745,47.8995,1.647e+18,65.1847,72.2223,86.1451,94.7162,97.7941,94.9702,85.4381,75.6692,65.7348,32.0927,296.136
-28.5779,47.9336,1.70914e+18,60.5133,62.1265,66.895,69.7192,74.6852,85.034,106.647,133.303,107.335,37.5756,296.267
-27.8811,48.2818,1.57739e+18,60.618,61.9779,66.4045,68.5494,72.3806,80.1369,94.3565,109.192,90.9398,36.1108,296.647
-28.0821,48.3172,1.62826e+18,61.3153,63.4909,69.1103,72.173,76.6658,85.0387,99.0328,111.172,90.4153,35.7905,296.585
-28.2831,48.3524,1.65312e+18,64.4294,70.1916,81.7685,88.8778,93.168,94.7941,91.4553,84.4943,71.1609,32.991,296.271
-28.4845,48.3873,1.67177e+18,59.1902,60.0182,63.7511,65.843,70.3632,80.3642,103.057,135.348,110.832,37.3215,296.296
-27.8027,48.6496,1.51801e+18,58.9884,59.3427,62.6484,63.9651,67.2096,74.5791,89.8347,108.201,91.9021,36.3778,296.282
-28.0027,48.6857,1.58777e+18,61.7021,64.432,70.8514,74.1986,78.2682,84.9506,94.0249,99.2614,81.752,34.6846,296.19
-28.2028,48.7215,1.6248e+18,62.7566,66.7001,75.1099,79.9028,84.4094,89.9971,94.8749,94.7611,78.2736,34.1245,296.178
-28.4033,48.7572,1.65442e+18,59.1196,60.1536,64.2498,66.4322,70.7988,80.2664,100.783,129.409,108.949,38.1324,296.227
-27.7117,49.0919,1.48104e+18,58.379,58.7346,62.3419,63.7052,66.6832,73.3044,86.6636,102.218,87.3667,35.7977,296.534
-27.9114,49.1289,1.55641e+18,61.0416,63.5113,69.5604,72.5233,76.2663,82.5516,91.346,96.9854,80.8141,34.7023,296.429
-28.1111,49.1657,1.58013e+18,60.1033,61.9658,67.3314,70.0768,74.2267,82.0569,95.3227,106.984,87.6396,35.4078,296.423
-28.3112,49.2024,1.66981e+18,62.6871,66.8907,75.7089,80.9505,86.2519,93.3936,100.361,100.6,80.7948,34.2669,296.417
-27.6179,49.5344,1.42715e+18,55.408,53.8413,56.0611,56.5866,58.9283,65.1186,80.5615,107.643,99.7372,37.9281,296.197
-27.8182,49.5724,1.50349e+18,58.3086,59.0219,63.2674,65.1072,68.4214,75.4114,88.891,103.793,87.6045,35.6966,296.391
-28.0184,49.6103,1.60036e+18,62.6908,67.2259,75.8992,80.4872,84.5088,88.8258,91.2674,89.2919,74.8076,33.7848,296.349
-28.219,49.6482,1.60989e+18,63.3972,68.6509,78.5155,83.8489,87.6822,90.45,89.7795,85.2719,71.9161,33.1732,296.306
-27.521,49.9812,1.38183e+18,52.0104,48.2358,49.3136,49.3214,51.255,56.9004,73.0715,113.118,119.229,40.3558,295.969
-27.7226,50.0205,1.44081e+18,55.8282,54.4995,57.2542,58.1764,60.7855,67.1147,82.392,107.265,96.9603,37.3907,295.998
-27.9243,50.0597,1.51995e+18,60.1205,62.5302,68.6673,71.4948,74.949,80.5247,88.0749,92.8562,78.2672,34.3324,296.001
-28.1263,50.0989,1.5489e+18,59.0877,60.6736,66.0255,68.6755,72.6647,80.1616,92.9211,104.509,86.2837,35.2229,296.111
-27.4197,50.4367,1.37015e+18,50.9602,46.9979,48.2187,48.4402,49.9347,54.7628,69.6646,110.034,127.482,42.4327,296.346
-27.6237,50.4775,1.40791e+18,53.3083,50.4715,52.3663,53.011,55.3661,61.778,78.8365,112.2,107.656,38.3169,296.334
-27.8276,50.5182,1.46722e+18,59.9208,62.1263,67.9407,70.3713,73.0818,77.1617,82.3997,85.6409,74.1933,33.9357,296.069
-28.0321,50.559,1.53948e+18,60.7893,63.9013,70.729,74.1102,77.8481,82.9798,88.6981,90.9353,76.549,34.0121,295.953
-27.3141,50.9059,1.41589e+18,52.4739,48.8134,50.4526,50.8802,52.4769,57.6698,72.7809,111.543,130.353,42.9865,296.418
-27.5214,50.9484,1.46718e+18,56.554,55.651,59.2038,60.7304,63.5219,69.9939,84.528,106.455,95.7357,37.4605,296.126
-27.7287,50.9909,1.45405e+18,56.4325,55.5936,59.1493,60.6495,63.4388,69.8002,84.056,104.534,92.7729,36.782,296.033
-27.9364,51.0336,1.45324e+18,55.1017,53.5253,56.4551,57.8506,60.7923,67.6216,84.0997,110.987,99.6262,37.5862,296.065
-27.202,51.3938,1.43703e+18,55.3503,53.5749,56.6592,58.1158,60.8978,67.5644,83.4077,107.564,95.4455,37.0279,296.633
-27.4137,51.4383,1.48988e+18,58.2545,59.0108,63.8714,66.189,69.4917,75.8415,87.2571,98.8021,84.4537,35.6919,296.543
-27.6254,51.4829,1.51818e+18,59.4825,61.4914,67.3055,70.2204,73.9215,79.9101,88.6516,95.1284,80.3134,34.8738,296.326
-27.8375,51.5278,1.53079e+18,59.2285,61.0256,66.6743,69.631,73.6135,80.3104,90.579,98.7432,82.5286,35.0072,296.447
-27.0825,51.9067,1.53714e+18,57.2581,57.2477,61.667,64.1521,68.0263,75.9678,92.4687,113.06,95.3046,36.9194,296.779
-27.2997,51.9536,1.60031e+18,60.6235,63.812,70.7264,74.6124,79.4811,86.6554,95.6014,100.184,82.8244,35.4693,296.64
-27.517,52.0008,1.58975e+18,62.1053,66.9082,75.0803,79.4932,83.9979,88.4984,90.8311,88.4403,74.2737,34.0661,296.502
-27.7347,52.0482,1.60066e+18,56.7552,56.8252,61.3172,64.0472,68.5611,77.9603,98.0214,125.487,105.663,37.824,296.609
-27.0056,52.171,1.52957e+18,58.7325,58.6272,62.9647,65.1689,68.5946,75.8325,90.8543,108.616,91.8689,36.7879,294.902
-27.2262,52.2192,1.63088e+18,62.5161,68.4058,77.7032,83.0479,88.3578,92.7922,93.4454,88.5892,73.9455,34.2449,296.144
-27.4467,52.2678,1.72512e+18,67.2462,79.0492,94.2311,102.936,106.908,100.7,85.0109,72.2344,64.1105,32.9197,296.559
-27.6677,52.3167,1.69927e+18,65.6415,74.9039,87.3076,94.5967,99.911,99.5081,90.9657,79.8907,67.8038,33.0458,296.545
-27.0734,51.636,1.46639e+18,56.2922,55.3735,59.0932,61.0089,64.1376,70.947,85.9002,106.387,93.0336,36.9839,296.75
-27.2878,51.6817,1.52021e+18,60.4984,63.5419,70.1921,73.4874,77.0543,81.6945,86.7332,88.5105,75.5946,34.4836,296.499
-27.5022,51.7275,1.53315e+18,62.2384,67.1491,75.2445,79.0584,82.1144,84.1072,83.4086,80.1329,69.799,33.5441,296.528
-27.717,51.7735,1.5687e+18,59.9391,62.4566,68.746,72.2357,76.774,83.8321,93.5111,99.7973,82.6208,35.0761,296.559
-27.1348,51.1295,1.39929e+18,51.2365,46.9076,48.2905,48.8655,50.7093,56.124,71.6224,113.301,133.128,42.058,296.611
-27.3443,51.1729,1.45332e+18,55.7083,54.123,57.2717,58.6661,61.4093,68.0262,83.7351,108.533,98.3409,38.1812,296.562
-27.5538,51.2164,1.47557e+18,59.2574,60.9352,66.4149,68.8781,71.9084,76.9639,84.5139,90.2893,77.4677,34.5382,296.071
-27.7637,51.2601,1.5011e+18,53.2107,50.1187,52.258,53.3124,55.9547,62.5852,80.6262,124.916,134.728,41.3582,296.125
-27.1888,50.6442,1.40683e+18,53.6827,51.0613,53.3454,54.3399,56.7629,63.1434,79.8404,110.351,102.064,37.7687,296.601
-27.3945,50.6857,1.42591e+18,53.9699,51.4131,53.7597,54.6911,57.1418,63.6077,80.3503,112.313,106.054,38.3259,296.498
-27.6002,50.7272,1.43567e+18,56.9922,56.7304,60.6468,62.1785,64.8023,70.6018,82.7412,97.9288,85.4236,35.7562,296.205
-27.8063,50.7689,1.50884e+18,58.1473,58.968,63.7346,66.0134,69.5714,76.6279,89.5324,102.843,86.745,35.6441,296.282
-27.2373,50.1749,1.37776e+18,53.3523,50.435,52.3459,52.7614,54.5921,60.2573,75.8451,106.599,104.381,39.398,296.304
-27.4401,50.2148,1.43119e+18,54.9329,52.92,55.4454,56.2092,58.4335,64.3407,79.6393,109.001,104.518,38.9969,296.245
-27.643,50.2546,1.4552e+18,57.8484,58.1871,62.4418,64.0828,66.8684,72.8723,84.3517,97.0421,83.5364,35.3412,296.167
-27.8462,50.2945,1.54325e+18,62.2657,66.8979,75.2446,79.2337,82.3528,84.7768,84.793,82.0457,70.6729,33.3029,296.139
-27.2809,49.7168,1.4223e+18,54.6407,52.2999,54.3467,54.8756,57.1257,63.0921,78.6413,109.51,106.665,39.6964,296.204
-27.4818,49.7553,1.46105e+18,57.1016,56.6047,60.0233,61.173,63.87,70.3874,84.9699,104.656,91.0444,36.5956,296.146
-27.6828,49.7937,1.52329e+18,61.1271,64.3243,71.0993,74.1658,77.3423,81.7525,86.2926,87.7944,75.0869,34.1367,296.167
-27.8841,49.8321,1.60488e+18,64.6771,71.6638,83.0289,88.8553,91.4471,90.2674,83.8274,76.5553,66.6926,32.6327,296.273
-27.3215,49.2658,1.46597e+18,55.0767,53.1493,55.1407,55.8036,58.5882,65.7865,84.0069,117.248,107.279,38.4426,296.498
-27.5214,49.3031,1.48877e+18,59.07,59.9634,64.3271,66.0463,69.0911,75.4908,86.9604,98.3562,83.6047,35.4033,296.515
