# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
39.0948,15.4901,2.63051e+18,177.424,163.863,157.897,156.544,148.796,135.263,116.048,93.4479,53.0455,23.5463,287.764
39.6103,15.6622,2.49311e+18,200.81,197.501,193.042,176.855,136.366,95.5225,70.1655,60.3102,43.1235,22.1124,286.344
39.395,15.7258,2.48265e+18,179.891,159.925,148.733,146.055,138.705,127.254,111.56,91.9084,52.6083,23.3804,286.763
39.7348,16.2546,1.50476e+18,150.216,132.528,114.069,100.073,79.3885,59.2958,48.1816,45.9967,35.5775,20.4584,279.088
39.5253,16.3149,2.35723e+18,153.876,132.143,112.105,109.566,113.41,130.67,165.222,167.823,72.0446,25.1352,279.98
39.8538,16.8163,2.69202e+18,166.57,128.131,110.618,110.722,118.117,144.57,202.303,203.203,72.6854,24.8381,285.272
39.6487,16.8737,2.17763e+18,182.314,168.69,162.58,147.407,115.254,83.3942,63.8452,57.7796,41.8667,21.8368,284.6
39.4436,16.9301,2.44743e+18,164.12,134.414,121.228,120.827,124.201,136.777,153.009,136.39,62.3478,24.1473,284.188
39.238,16.9854,2.24549e+18,173.404,161.054,159.235,151.551,127.606,98.7873,76.466,66.1884,44.2516,22.2453,284.139
39.9649,17.356,2.48456e+18,175.826,145.032,132.025,130.714,129.49,129.974,126.866,107.997,55.6149,23.4186,287.921
39.7633,17.411,2.53341e+18,177.286,152.758,142.747,141.382,137.195,131.363,120.358,99.9192,53.7437,23.3176,287.75
39.5616,17.4651,2.59489e+18,175.092,155.821,148.795,147.877,143.121,135.851,122.549,100.526,54.055,23.4397,287.766
40.073,17.8787,2.57788e+18,189.345,169.936,158.307,154.665,142.512,124.21,103.912,85.7895,49.5409,22.6654,286.561
39.8739,17.9316,2.66359e+18,199.962,199.96,195.51,181.24,144.399,105.079,78.3586,66.7883,43.919,21.9661,286.628
39.6747,17.9837,2.64869e+18,182.452,167.14,157.62,155.332,147.268,134.229,116.111,94.7603,52.6616,23.25,287.284
39.4752,18.0349,2.60846e+18,187.438,177.409,168.156,160.611,143.278,120.477,98.1701,81.8901,49.1706,22.8684,288.283
39.783,18.4916,2.45305e+18,173.046,150.615,134.415,131.767,128.89,125.658,118.679,100.724,53.6902,23.2497,287.803
39.5851,18.5413,2.46426e+18,186.864,172.569,156.044,146.775,130.658,110.517,91.536,77.8697,47.6051,22.5803,288.622
40.072,18.8581,2.19687e+18,211.163,212.192,170.24,126.73,87.4801,60.838,47.4207,45.2083,34.7682,20.2511,287.75
39.8751,18.9072,2.50411e+18,189.955,178.977,158.749,149.31,132.919,112.171,92.3427,78.2262,47.7446,22.4829,288.607
39.6778,18.9557,2.54823e+18,202.868,203.177,182.23,161.021,128.069,96.3909,74.7747,66.101,44.6517,22.2269,288.703
39.9757,19.4104,2.47697e+18,180.57,170.581,148.651,142.221,132.242,118.652,103.065,87.1428,50.1765,22.779,288.826
39.7784,19.4576,2.43126e+18,178.052,167.45,146.978,140.349,129.786,115.627,100.087,85.2711,49.8861,22.8282,288.419
40.7163,18.988,1.00753e+18,129.908,86.3654,57.7991,43.2897,33.5949,27.6616,24.706,24.5428,20.9601,15.6566,286.859
40.5195,19.0376,3.22767e+18,161.603,136.494,116.543,119.216,133.279,179.583,282.217,279.412,84.9067,25.1584,286.455
40.1256,19.1348,2.43682e+18,168.463,150.831,131.289,128.951,127.46,126.47,122.288,104.656,54.4301,23.168,287.629
40.6684,18.4685,2.45891e+18,180.887,157.286,136.866,133.205,128.448,122.23,112.86,96.257,52.3604,22.8189,288.088
40.4713,18.5196,2.43658e+18,177.354,153.578,133.756,130.461,126.854,122.613,115.069,98.103,52.6854,22.9249,287.751
40.2742,18.5699,2.46648e+18,172.911,149.336,130.964,129.056,128.06,128.004,124.724,106.74,54.8914,23.1741,287.558
40.0767,18.6196,2.54017e+18,182.8,170.536,154.649,150.283,139.392,122.489,103.091,85.7896,49.7088,22.6969,286.944
40.6186,17.9443,1.82707e+18,170.274,139.761,118.279,103.771,85.2303,67.3356,55.7816,53.4061,38.5939,20.8566,283.43
40.1661,17.5193,2.42238e+18,189.491,163.438,151.041,145.237,131.151,111.727,92.4218,78.6447,47.8326,22.4712,286.402
39.9653,17.5724,2.5694e+18,191.863,171.486,160.967,155.149,140.187,119.688,98.8127,82.4417,48.8543,22.6438,287.541
40.509,16.8624,2.70719e+18,178.308,138.778,119.422,119.322,125.739,147.935,188.67,180.57,71.5283,24.5141,281.053
40.3059,16.9198,2.39812e+18,168.436,131.343,115.051,114.381,117.514,129.119,145.404,132.362,60.6956,23.6898,285.903
40.1026,16.9761,2.45094e+18,185.342,161.053,149.141,145.061,133.995,118.601,101.4,84.9742,49.9624,22.8033,286.838
39.8989,17.0314,2.46587e+18,188.978,172.197,163.794,155.969,135.159,109.49,87.9426,74.9413,47.2502,22.4792,287.041
40.4478,16.294,1.96749e+18,156.378,137.958,132.52,132.634,119.586,98.4793,79.5862,69.256,45.9626,22.2708,277.898
40.2407,16.3541,2.01386e+18,161.223,147.281,147.987,146.929,124.07,92.938,70.4696,61.6821,42.9485,21.7617,279.642
40.0335,16.413,2.15749e+18,162.423,144.399,134.543,133.716,127.251,116.543,102.48,86.8168,51.1382,23.0235,281.413
39.8258,16.4708,2.22236e+18,161.96,139.633,124.163,122.192,121.508,123.854,124.267,108.247,56.3989,23.5604,285.724
40.3797,15.699,2.08532e+18,163.971,148.676,115.453,107.348,105.884,111.809,125.614,122.927,61.7837,23.9372,276.051
40.0857,15.1364,2.10714e+18,180.259,164.814,150.307,136.977,110.361,82.612,63.6996,56.3032,41.0407,21.6372,284.773
39.8671,15.202,2.52117e+18,192.357,178.057,164.758,159.013,141.747,116.769,93.4185,77.4959,48.9852,22.8599,287.016
39.6479,15.2661,2.55748e+18,180.818,157.311,142.451,141.015,138.419,134.276,125.236,104.472,56.0402,23.6292,288.11
40.3828,15.3739,2.2501e+18,164.282,144.284,136.77,141.734,140.009,129.614,112.232,91.6015,52.5632,23.0009,278.786
39.9525,15.5031,2.52829e+18,165.615,135.817,118.481,119.325,126.197,145.103,173.873,160.453,68.4551,24.5465,284.931
40.5088,15.9727,2.10701e+18,164.628,145.998,118.14,112.166,110.878,115.166,123.119,114.769,59.0797,23.6394,276.834
40.2994,16.0346,1.93099e+18,149.619,133.88,129.198,130.828,120.558,101.553,82.7977,71.5251,46.8058,22.4287,276.781
40.0899,16.0951,2.06969e+18,156.344,136.583,118.216,115.457,114.332,115.907,116.93,104.21,55.7307,23.4093,279.358
40.6279,16.541,2.18718e+18,168.175,139.329,129.253,130.131,125.816,116.409,103.012,87.4051,50.9095,22.7347,279.467
40.4229,16.5999,2.18813e+18,168.739,143.741,139.705,141.542,130.95,111.003,90.3919,76.4195,47.7633,22.4866,279.559
40.218,16.6577,2.4765e+18,171.407,137.802,121.765,121.759,125.664,138.572,155.828,140.542,63.4706,23.9871,284.319
40.0125,16.7144,2.32255e+18,189.066,168.613,158.063,149.977,128.947,103.034,82.053,70.0598,45.3632,22.0885,286.106
40.5399,17.1426,1.3217e+18,161.923,112.408,83.5589,66.9193,51.0793,39.8302,34.9634,34.9865,29.6989,19.0348,282.353
40.3384,17.198,2.22193e+18,179.508,148.648,134.028,128.849,118.58,104.763,90.4676,78.5315,47.7951,22.3994,284.545
40.1364,17.2525,2.45505e+18,185.701,158.037,145.306,141.788,133.032,120.625,105.325,88.2775,50.5385,22.8334,287.032
40.8506,17.6147,1.9939e+18,180.848,145.764,126.184,114.316,97.462,79.4628,66.2825,60.7087,41.0476,21.0872,285.628
40.9565,18.1319,2.51743e+18,193.621,178.793,162.487,154.426,136.05,110.822,88.3838,75.2014,46.3437,21.9878,287.512
40.759,18.1843,2.53953e+18,197.178,178.172,159.544,152.323,136.252,114.393,93.824,78.9016,47.2663,22.1154,287.362
40.5616,18.2359,2.44919e+18,178.21,150.421,131.979,129.67,127.497,125.349,119.671,101.741,53.2589,22.906,287.208
40.3637,18.2867,2.55424e+18,164.554,133.145,116.1,116.293,121.458,137.602,163.343,150.951,64.3661,23.9495,285.77
40.6536,18.6563,2.50123e+18,176.887,156.55,136.509,134.179,131.629,128.147,120.658,101.879,53.3538,22.8697,287.759
41.1496,19.0664,2.46629e+18,199.187,205.716,176.889,154.322,122.895,92.1761,71.141,62.8324,42.4005,21.2168,287.482
40.9527,19.116,2.47581e+18,191.471,192.819,167.284,152.95,129.384,102.154,81.0326,70.6023,45.1673,21.826,286.833
40.7559,19.1649,2.37365e+18,166.385,147.965,124.814,121.972,121.291,122.962,123.257,107.99,55.0129,22.9849,287.084
40.5587,19.2133,2.3654e+18,168.719,156.43,135.559,132.358,127.436,120.065,109.38,93.3231,51.6981,22.7608,285.144
41.5434,19.2612,2.3285e+18,170.593,162.2,137.462,129.652,122.213,112.432,101.211,87.7426,50.1,22.309,286.131
41.3461,19.3106,2.42514e+18,176.139,174.304,150.506,142.063,130.414,113.917,96.7647,82.8681,48.954,22.1815,286.014
41.1489,19.3593,2.46902e+18,161.121,144.747,121.206,118.719,121.65,131.49,144.081,130.767,60.8482,23.4546,285.67
40.9513,19.4075,2.28961e+18,159.374,141.59,117.269,113.66,113.722,117.843,123.144,111.521,56.2052,23.0635,285.458
40.8557,18.3648,2.3845e+18,175.539,151.142,132.065,128.595,124.137,118.251,109.604,94.257,51.7567,22.6956,287.217
41.1979,17.7339,2.59866e+18,176.098,140.569,124.363,124.362,128.682,140.266,154.452,137.584,61.0233,23.4405,287.108
40.9997,17.7872,2.57257e+18,184.625,155.687,141.048,140.482,138.526,134.308,124.457,103.047,53.3248,22.7822,287.249
40.8011,17.8398,2.49136e+18,183.76,151.569,135.051,133.606,131.621,128.991,121.997,102.545,53.2078,22.8122,286.831
41.3423,17.1398,2.37796e+18,185.913,150.679,133.059,129.182,123.873,116.368,106.439,91.2822,50.7499,22.4713,287.629
41.1421,17.1961,2.38775e+18,178.161,140.064,123.265,121.545,121.536,123.909,125.029,109.512,55.2821,22.9463,287.054
40.9419,17.2515,2.61626e+18,177.444,138.92,123.464,124.482,130.008,144.897,163.906,144.666,62.3009,23.5545,286.016
41.2842,16.5854,1.76324e+18,178.485,138.279,112.183,97.8096,81.4238,65.3933,54.608,51.6246,37.567,20.4804,284.907
41.0811,16.6442,1.66806e+18,166.251,131.884,111.012,97.0259,78.872,61.3262,50.4146,48.4364,36.7146,20.4527,280.022
40.878,16.7019,2.15603e+18,162.664,135.172,127.098,128.156,122.854,111.44,96.7804,82.4256,49.0073,22.4334,277.861
40.6743,16.7587,2.31555e+18,174.999,138.339,120.297,118.795,119.454,124.019,127.985,112.595,56.4152,23.1634,277.417
41.2215,16.0104,2.22284e+18,179.12,141.233,118.676,115.034,113.848,115.329,117.404,105.401,55.3177,23.0088,279.559
41.0145,16.0721,2.31136e+18,186.806,149.77,118.326,112.059,112.098,120.627,136.155,127.159,59.9567,23.4153,277.838
40.8074,16.1326,2.06732e+18,158.881,135.226,124.506,125.824,121.617,111.788,98.2796,83.9789,50.2752,22.6266,277.466
40.5998,16.1919,1.99745e+18,159.594,137.728,125.447,124.473,117.274,104.946,91.0594,78.6649,48.5339,22.46,279.107
41.152,15.4086,2.11266e+18,173.138,143.529,117.057,112.11,110.185,111.168,113.888,104.361,56.2134,23.1509,277.314
40.94,15.4737,1.90603e+18,155.731,134.902,129.174,131.386,118.98,96.3182,76.1355,66.3881,45.3341,21.9744,276.395
40.7279,15.5373,2.1376e+18,154.976,139.168,125.214,128.032,128.647,126.166,118.196,100.026,54.8098,23.0909,277.654
40.5152,15.5996,2.00418e+18,143.013,134.885,133.535,142.863,137.519,116.691,91.9279,75.2056,47.6874,22.4312,276.863
41.0747,14.7718,2.16847e+18,169.336,143.25,124.411,123.561,122.016,118.825,113.107,98.2247,54.6268,23.0143,278.557
41.1544,15.0798,2.15893e+18,182.404,145.884,104.006,95.0765,95.0099,105.054,133.59,147.559,68.6842,24.541,280.246
40.9394,15.1468,2.16253e+18,175.068,145.583,117.924,113.788,113.449,117.178,123.349,113.164,58.4361,23.3527,276.975
40.7243,15.2123,2.18508e+18,169.858,142.784,122.588,121.963,121.704,121.618,119.602,105.059,56.7064,23.2943,277.322
40.5086,15.2764,2.05815e+18,163.821,140.571,126.819,126.695,121.44,111.04,97.8564,83.6805,50.6432,22.7702,277.543
41.2821,15.685,2.14181e+18,171.127,138.578,123.002,121.973,118.381,111.547,102.228,88.6112,51.3774,22.6206,278.349
41.0728,15.7485,2.1224e+18,160.04,140.335,137.982,144.442,135.255,112.103,88.1582,73.701,47.2252,22.2156,278.208
40.8634,15.8107,2.14019e+18,157.15,136.332,131.545,138.738,136.419,122.582,102.629,84.9582,50.9671,22.7531,277.32
40.6535,15.8716,2.05686e+18,155.254,141.868,142.883,150.245,136.751,107.914,82.0341,69.251,46.2256,22.2452,278.321
41.4035,16.2593,1.55966e+18,172.753,128.596,99.349,82.8969,65.8304,51.411,44.5797,44.9588,34.8328,19.9633,284.432
41.1987,16.3197,1.66811e+18,165.505,132.47,112.301,98.7931,79.958,61.7182,51.0632,48.9742,36.8641,20.3843,280.183
40.9938,16.379,2.18364e+18,162.475,135.6,129.231,132.445,128.69,117.049,100.549,84.2345,49.8637,22.5344,277.966
40.7884,16.4372,2.17464e+18,155.109,131.335,131.995,139.9,136.196,119.91,98.0433,80.4651,48.6305,22.3978,276.958
41.5173,16.811,2.51503e+18,207.353,183.93,165.749,154.708,132.513,104.81,82.8511,70.5796,44.4361,21.5514,287.838
41.3159,16.8689,2.52363e+18,213.463,193.144,176.171,162.228,132.291,98.9873,75.8336,65.573,43.1879,21.4272,286.728
41.1145,16.9256,2.47182e+18,175.152,137.292,120.329,119.904,123.16,133.028,145.738,131.229,60.4248,23.4663,285.405
40.9126,16.9815,2.63705e+18,177.795,139.508,122.532,123.432,129.799,147.949,172.761,152.528,63.0651,23.4762,281.005
41.6277,17.3455,2.56872e+18,200.355,173.969,158.304,152.091,138.499,118.238,98.1337,82.4016,48.1626,22.0767,288.518
41.4287,17.4011,2.67155e+18,218.721,207.683,196.241,178.102,139.328,98.9619,73.318,63.5591,42.6928,21.3269,287.9
41.2298,17.4557,2.60832e+18,190.47,165.131,154.909,154.593,147.278,131.389,110.478,89.4599,49.6341,22.2985,286.788
41.0304,17.5096,2.56328e+18,177.788,139.061,124.097,124.387,128.266,138.636,149.641,131.622,60.2018,23.424,287.009
41.6363,19.4326,2.05953e+18,167.256,161.643,134.908,121.489,106.213,88.6717,74.2357,66.9342,44.0296,21.5205,284.035
42.2759,18.4782,2.29257e+18,186.7,177.518,156.427,143.163,124.402,101.093,82.0541,71.6093,45.1066,21.5299,285.748
42.0792,18.5302,2.81281e+18,163.791,138.746,118.761,118.063,126.726,152.549,206.729,207.21,73.7019,23.9744,286.488
42.1184,16.8634,2.60253e+18,204.119,183.815,167.666,159.014,140.656,114.915,92.4589,77.4609,46.6124,21.7025,288.511
41.9183,16.9212,2.70267e+18,218.168,218.254,208.034,184.711,137.86,93.9934,69.2305,60.6321,41.4674,21.01,287.925
41.7182,16.978,2.59135e+18,186.363,155.912,140.499,139.613,138.568,135.205,126.625,105.242,53.8851,22.6713,287.86
41.5177,17.0339,2.58247e+18,195.987,166.061,149.435,146.142,139.228,126.777,110.664,91.7912,50.782,22.425,288.385
42.0598,16.3021,2.51566e+18,192.467,161.735,143.682,140.306,134.804,124.383,110.708,92.9785,51.587,22.4462,288.025
41.8569,16.3625,2.52845e+18,196.951,167.895,149.794,145.704,137.164,122.206,104.864,87.4104,49.882,22.2613,287.461
41.6539,16.4217,2.4849e+18,190.481,157.886,139.383,136.649,132.509,125.01,113.998,96.0829,52.3261,22.5804,287.112
41.4503,16.4799,2.41074e+18,187.99,153.867,134.838,131.658,127.376,120.687,111.053,94.5475,52.0191,22.5952,286.784
41.9949,15.7207,2.22857e+18,196.997,167.73,145.953,133.474,113.28,90.0676,72.8015,64.8702,43.3184,21.336,285.839
41.7881,15.784,1.55934e+18,162.289,124.972,101.054,85.8341,68.6697,53.225,44.1139,42.6923,33.8536,19.6276,278.088
41.5811,15.8461,2.72191e+18,179.9,143.018,124.01,125.186,132.783,151.243,178.37,162.897,68.5205,24.0509,285.131
41.3736,15.907,1.83386e+18,193.092,156.93,126.367,106.44,82.986,62.4591,51.4314,50.1109,37.6274,20.4367,286.264
41.7122,15.1787,2.24907e+18,166.216,140.667,136.482,142.377,137.516,119.351,97.1994,80.4067,49.4312,22.3364,278.726
41.5002,15.244,2.27788e+18,176.042,143.401,121.598,119.556,120.337,123.615,127.129,113.491,57.6201,23.1692,278.085
41.2876,15.308,2.11419e+18,174.368,142.873,116.463,111.372,109.263,109.865,112.263,102.987,55.7792,23.0698,278.103
41.1896,14.6755,2.01712e+18,177.032,145.367,112.517,104.498,100.859,100.982,105.196,100.493,55.9324,23.1497,278.185
41.7107,14.8479,2.16804e+18,156.656,134.481,131.909,139.932,137.243,120.897,99.4195,82.0083,49.9678,22.4456,277.147
41.4958,14.9152,2.10401e+18,169.8,142.961,118.73,114.7,113.239,113.759,115.413,104.988,56.455,23.1125,277.895
41.2802,14.981,2.28937e+18,209.389,174.141,121.946,108.576,105.926,112.077,128.804,128.677,63.2539,23.8034,274.876
42.0545,15.3912,2.20221e+18,196.57,167.144,145.03,131.747,110.899,87.5145,70.421,62.8525,42.5679,21.1898,285.737
41.8454,15.4564,1.56619e+18,171.137,128.569,100.442,84.0922,66.7874,52.0766,44.5689,43.9829,34.5683,19.7074,281.775
41.6362,15.5202,2.36612e+18,170.71,140.15,126.649,128.499,129.953,129.016,123.277,104.541,55.084,22.8672,278.671
41.4263,15.5828,2.27756e+18,170.749,142.263,131.531,134.225,131.276,120.559,105.247,88.1613,51.2256,22.5867,279.574
42.1763,15.9724,2.5628e+18,198.202,168.833,150.54,146.743,139.034,124.622,107.549,89.809,51.0638,22.3752,287.645
41.9716,16.0345,2.80422e+18,178.116,139.667,121.714,122.97,132.069,156.208,195.793,178.911,68.5137,23.6871,286.578
41.7669,16.0953,2.23917e+18,184.573,158.001,141.702,134.68,119.706,98.851,80.8728,69.9084,44.5964,21.5126,284.847
41.5616,16.1551,2.4443e+18,197.545,170.288,152.561,147.325,133.624,112.859,93.1279,78.6902,47.9192,22.1522,285.986
42.2925,16.5301,2.63874e+18,209.851,193.686,178.068,166.692,142.281,111.083,86.5931,72.474,44.689,21.3935,288.241
42.0912,16.5895,2.57931e+18,201.685,177.985,161.046,154.379,139.907,117.96,96.9616,81.0878,47.7789,21.9,288.137
41.8899,16.6478,2.56124e+18,194.501,165.318,147.976,144.58,138.2,126.338,110.955,92.3216,51.2122,22.4046,288.037
41.6881,16.7051,2.60524e+18,204.688,181.506,165.272,158.736,142.161,117.656,95.0842,79.4556,47.4946,21.9557,287.653
42.4039,17.0709,2.71656e+18,213.371,211.086,200.117,181.783,143.822,102.542,76.4592,66.9264,44.4431,21.5436,288.33
42.2051,17.1279,2.69706e+18,209.297,201.144,190.158,177.282,146.884,109.879,83.1108,69.7216,43.6436,21.278,288.247
42.0062,17.184,2.63568e+18,198.487,177.401,163.706,158.945,145.994,124.137,101.518,83.7803,48.2738,21.987,288.305
41.8069,17.2393,2.71038e+18,220.448,211.621,198.336,178.964,140.343,100.443,75.154,65.9923,44.1868,21.6266,288.474
42.95,17.1342,2.45691e+18,192.536,186.698,177.966,164.879,135.993,100.819,76.2514,66.4769,43.7227,21.2654,284.595
42.7521,17.1913,2.53913e+18,196.924,181.316,167.195,158.441,140.631,114.78,91.8803,76.8173,45.7035,21.4337,286.642
42.5541,17.2474,2.60765e+18,192.402,172.026,158.393,154.318,145.153,127.617,107.367,88.1256,49.0153,21.9302,287.407
42.3557,17.3027,2.6489e+18,177.253,142.375,126.136,126.141,131.931,145.281,161.532,140.469,59.7961,22.8585,287.935
42.8936,16.5813,2.63725e+18,218.528,223.873,209.91,178.432,129.513,88.4553,65.7736,58.8829,41.7724,21.0313,287.368
42.6936,16.6407,2.66519e+18,214.834,208.567,194.617,176.085,140.995,101.966,76.2622,66.0144,43.4801,21.2688,287.743
42.4937,16.699,2.67202e+18,202.93,182.452,166.908,160.861,147.503,124.911,102.098,84.1731,48.3226,21.864,288.606
42.2932,16.7564,2.74903e+18,216.246,206.756,193.534,180.009,148.805,111.243,84.3679,70.7167,44.1194,21.3279,288.501
42.8331,16.0134,2.57001e+18,197.967,173.026,155.088,148.783,138.71,121.717,103.376,86.3336,49.2297,21.9689,287.724
42.6303,16.0754,2.61757e+18,206.262,184.652,168.07,159.3,141.564,115.947,93.2919,78.3707,47.1106,21.71,287.691
42.4274,16.1363,2.61643e+18,196.435,167.803,150.726,147.556,141.943,130.074,114.192,94.441,51.6838,22.3496,288.458
42.2239,16.1961,2.60363e+18,202.365,176.641,159.423,154.223,142.313,122.277,101.638,84.2836,48.9236,22.0858,288.153
42.7673,15.4248,2.64752e+18,190.39,156.73,139.651,139.151,140.792,140.47,134.689,111.794,55.437,22.5669,288.521
42.5606,15.4899,2.66669e+18,197.741,167.155,150.636,149.179,145.575,135.25,120.074,98.667,52.9059,22.4464,288.601
42.3538,15.5536,2.58143e+18,196.052,163.82,145.527,142.945,138.84,129.545,116.238,96.8228,52.5891,22.4659,287.771
42.1464,15.6162,2.45954e+18,186.1,150.145,130.927,128.709,128.013,126.689,122.654,105.101,54.5226,22.6799,287.15
42.6951,14.8086,2.69855e+18,183.771,191.639,212.945,217.886,163.495,100.606,68.2442,58.296,40.8521,20.7861,285.68
42.4834,14.8773,2.6707e+18,202.77,184.984,175.406,172.673,152.911,120.244,92.133,75.5212,47.2393,21.9401,286.761
42.2716,14.9444,2.52316e+18,196.149,164.603,146.755,144.04,137.356,123.868,107.794,90.0626,51.3539,22.392,286.414
42.0592,15.0102,2.37284e+18,187.754,153.289,133.493,129.83,124.683,116.008,105.512,90.737,51.7615,22.4843,286.006
42.2663,14.6116,2.56428e+18,177.032,147.742,138.29,144.491,149.304,147.61,137.248,111.193,56.1161,22.7922,282.191
42.8269,15.0907,2.63944e+18,196.908,166.674,150.094,148.377,144.176,132.789,117.022,96.4333,52.3209,22.3385,288.235
42.6179,15.1577,2.76598e+18,215.425,197.27,185.347,178.686,154.136,119.007,91.0589,75.1093,46.84,21.7946,288.27
42.4088,15.2233,2.64491e+18,201.488,170.44,152.606,150.146,144.258,130.961,113.879,93.8874,52.0621,22.4249,287.857
42.1992,15.2876,2.55391e+18,202.286,174.345,156.572,152.15,140.048,119.335,98.427,81.9728,49.248,22.2076,287.017
42.9498,15.6789,2.61421e+18,208.404,190.879,172.33,160.658,139.348,111.233,88.6083,75.3518,46.5271,21.5808,287.53
42.7452,15.7426,2.58115e+18,202.179,176.374,158.394,151.638,139.334,119.275,99.0756,82.8373,48.5203,21.9301,287.602
42.5406,15.8051,2.57259e+18,195.756,164.51,146.519,142.809,137.503,126.956,112.986,94.3439,51.7254,22.33,287.675
42.3355,15.8665,2.57776e+18,199.06,169.638,151.474,147.404,139.448,124.677,107.422,89.7475,51.0418,22.3349,288.001
43.0675,16.2431,2.5291e+18,193.266,171.793,154.171,147.35,137.496,121.06,103.179,86.527,49.0383,21.8258,287.008
42.8663,16.3041,2.61167e+18,204.996,190.702,174.491,162.937,141.44,112.722,88.9438,74.5676,45.3917,21.3627,287.581
42.6651,16.3639,2.57144e+18,192.737,163.558,146.118,142.275,137.823,128.814,115.933,96.5583,51.7385,22.2579,287.867
42.4634,16.4228,2.69948e+18,209.892,192.62,177.129,168.056,147.394,118.281,93.6398,78.2322,47.1548,21.6983,288.674
43.1799,16.7904,1.67409e+18,186.013,154.929,122.354,96.6454,71.2191,51.7261,42.6497,43.1493,34.2355,19.5862,284.699
42.9812,16.849,2.54673e+18,195.803,182.856,168.917,160.073,142.4,116.178,92.9385,77.5526,46.1224,21.4267,286.102
42.7824,16.9065,2.5244e+18,195.166,173.912,157.272,150.296,138.478,119.156,99.1547,83.1165,48.032,21.7771,287.31
42.5832,16.9633,2.55044e+18,190.97,163.766,147.245,143.226,137.692,127.083,113.017,94.2694,50.8222,22.1383,287.97
43.2892,17.3261,2.12102e+18,163.808,142.581,115.563,107.588,106.999,113.568,127.59,120.7,56.4064,22.3427,278.849
43.092,17.3826,2.31352e+18,173.793,143.521,123.795,119.933,120.942,124.901,129.206,114.542,55.5658,22.4221,281.605
43.5281,16.9115,1.90685e+18,162.965,152.694,139.52,132.536,115.834,91.3519,71.7415,63.471,42.1864,20.7338,277.512
43.1319,17.0259,1.89068e+18,182.271,154.152,129.937,113.499,94.4171,74.9201,61.7096,56.471,38.4319,20.1892,283.667
43.6684,16.2931,2.42362e+18,175.961,164.216,159.475,164.966,158.033,129.49,99.2221,80.875,47.6852,21.5347,282.647
43.4686,16.354,2.71226e+18,169.978,136.629,116.831,115.438,123.526,148.405,201.497,204.098,74.118,23.7885,284.638
43.2687,16.4139,2.39641e+18,186.869,162.322,144.235,138.767,132.446,120.782,106.115,89.277,49.5828,21.8276,284.566
43.0683,16.4729,2.51746e+18,170.996,134.577,115.94,114.337,119.375,134.068,160.374,152.559,64.2638,23.2428,286.541
43.6066,15.7181,2.69457e+18,232.458,233.016,209.395,178.291,133.133,92.7097,69.1412,61.7712,42.1444,20.8914,287.498
43.4039,15.7819,2.55439e+18,204.977,191.208,171.657,158.399,137.119,109.352,86.3976,72.8114,44.625,21.1459,286.858
43.2011,15.8444,2.54736e+18,197.334,174.549,155.421,148.432,138.313,120.913,101.856,84.9294,48.6864,21.8251,287.254
42.9978,15.9058,2.62415e+18,203.034,187.414,170.612,161.086,143.198,116.502,92.8549,78.2509,47.1252,21.6321,287.165
43.5393,15.1222,2.61338e+18,183.199,147.067,127.548,126.219,131.027,140.44,150.069,130.976,58.5022,22.6157,286.941
43.3328,15.1891,2.69199e+18,206.874,191.895,175.799,167.959,148.813,119.554,93.9894,77.9283,46.8887,21.6394,287.901
43.1261,15.2547,2.63499e+18,194.143,165.113,147.191,144.883,142.587,134.832,121.619,100.334,52.763,22.282,288.235
42.9189,15.319,2.55493e+18,190.22,156.732,138.336,135.801,134.517,130.493,122.574,103.391,53.7496,22.4237,288.471
42.8299,14.7058,2.4876e+18,194.404,164.771,147.164,142.831,134.012,118.06,100.711,85.1467,50.0877,22.1724,287.589
43.3887,14.8528,2.82995e+18,194.714,198.877,203.251,205.165,171.969,120.382,84.9661,70.4323,45.5502,21.5795,286.449
43.1797,14.9202,2.64737e+18,192.512,164.917,148.775,147.996,145.938,136.491,121.095,98.9961,52.486,22.2463,287.598
42.9702,14.9863,2.62561e+18,207.328,186.53,170.58,163.016,143.609,114.655,90.1178,75.372,46.6263,21.6944,288
43.7222,15.3789,2.51652e+18,198.507,175.954,155.525,147.672,136.423,118.085,98.8806,82.9721,47.8141,21.6127,285.997
43.5178,15.4445,2.70033e+18,205.975,197.373,181.224,170.638,148.77,117.519,91.3897,76.5597,46.4683,21.4529,286.809
43.3133,15.5087,2.55714e+18,194.619,168.11,148.177,142.539,136.206,124.604,109.974,92.3963,51.0217,22.1044,287.274
43.1083,15.5718,2.60418e+18,199.071,174.384,155.261,149.296,140.585,124.881,106.694,88.7938,50.1857,22.0435,287.484
43.8411,15.95,2.40334e+18,177.336,151.135,130.01,126.422,129.116,134.72,137.858,118.104,55.3573,22.162,284.718
43.6401,16.0127,2.47013e+18,181.273,156.5,140.433,138.837,139.245,135.367,124.943,103.67,53.0945,22.1321,284.904
43.439,16.0742,2.52243e+18,177.358,144.557,124.599,122.111,126.442,137.189,150.971,135.909,60.7099,22.8681,285.258
