# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.60772,43.0636,1.69352e+18,74.0632,75.5441,79.0861,79.4302,81.2197,86.6629,91.9261,94.6183,90.6502,49.2728,300.263
-1.80676,43.0915,1.73096e+18,79.595,87.1215,95.8807,96.871,94.5369,90.5865,81.2643,72.8541,72.2864,45.6115,300.958
-1.23776,42.6108,1.66664e+18,78.3296,81.5503,86.8191,86.6998,85.8384,85.7668,81.9735,77.328,76.5321,46.4635,301.163
-1.43698,42.6392,1.77285e+18,73.3067,73.4398,76.3623,76.8735,79.8699,88.3697,100.595,113.071,107.736,52.2901,301.362
-1.63618,42.6673,1.73802e+18,68.9665,66.3593,66.865,66.3299,69.0193,78.0484,95.5113,126.523,134.983,56.7602,300.559
-1.46694,42.2394,1.81101e+18,83.5828,91.5342,101.955,103.876,101.282,95.8647,84.2462,73.7854,72.1399,45.5314,301.736
-1.66756,42.2674,1.77881e+18,77.4285,80.5732,86.1365,87.3368,89.4482,94.1866,96.1362,93.8268,87.9694,48.7628,301.065
-1.86861,42.2952,1.73303e+18,83.9252,95.4739,108.306,107.837,98.8129,85.6931,69.0975,59.6147,63.1145,44.171,300.871
-1.7,41.8599,1.68131e+18,79.3519,82.2834,87.341,87.2365,87.0214,87.4244,83.3596,77.7893,76.1996,46.5173,300.652
-1.90338,41.8877,1.60661e+18,75.4087,75.4712,77.8292,76.8245,77.5328,81.1559,83.4165,83.5324,81.7827,47.7572,300.637
-1.94119,41.4687,1.74468e+18,74.0893,71.611,72.532,72.0129,75.1553,84.2053,98.6021,116.148,112.567,52.9391,301.18
-1.35135,40.9474,1.73374e+18,81.3916,84.2524,90.8508,92.8637,94.0677,93.9062,86.9274,78.1008,74.891,46.0408,298.571
-1.56183,40.9769,1.84023e+18,80.9254,84.3679,92.1948,96.1455,99.9251,102.645,97.6748,88.4563,83.0157,48.3153,298.813
-1.77234,41.0057,1.85854e+18,79.5809,80.987,86.3115,88.821,93.5705,101.006,105.144,103.027,93.9544,50.0462,298.844
-1.98337,41.0339,1.88789e+18,78.2031,76.9382,79.2973,79.9539,84.7008,95.6729,110.894,124.437,114.176,53.1282,301.56
-1.38204,40.49,1.8919e+18,84.3961,88.6431,97.8146,103.064,107.122,107.498,97.8618,85.5476,80.3727,47.8479,300.278
-1.59795,40.5201,1.93166e+18,86.0499,91.4766,102.032,107.963,111.821,110.224,97.6362,83.5213,78.7926,47.6464,300.793
-1.81392,40.5494,1.99231e+18,88.2278,97.5202,113.719,124.419,127.371,115.35,90.2965,71.8538,68.5018,44.6071,300.542
-2.03044,40.578,1.95441e+18,85.456,91.6266,103.466,111.05,116.357,113.947,98.6629,81.8071,75.5863,46.2375,300.203
-1.41527,40.005,2.01366e+18,91.0848,101.759,120.336,132.972,132.934,114.307,85.688,67.1892,65.1207,43.8055,301.278
-1.63792,40.0359,2.0549e+18,92.2501,103.099,121.961,134.819,135.637,117.331,88.6715,69.4236,66.249,43.9617,300.777
-1.86065,40.0658,2.05149e+18,90.0452,96.4456,108.874,117.798,125.013,122.643,104.278,84.3541,76.7121,46.8651,300.896
-2.08399,40.0948,2.06194e+18,90.1451,97.487,112.093,123.316,130.611,123.396,99.9609,79.2807,74.3102,46.8518,300.378
-1.35761,40.2429,1.96711e+18,89.9302,99.8203,116.377,126.025,125.281,110.74,85.8106,68.5667,66.6069,44.199,301.289
-1.57671,40.2733,1.98924e+18,89.1105,98.666,115.464,126.581,128.362,114.128,88.3613,70.2012,67.3217,44.306,299.918
-1.79588,40.3029,1.99885e+18,91.3571,102.775,121.939,133.61,131.816,111.351,81.7116,64.0346,62.9706,43.4067,300.437
-2.01563,40.3317,1.9959e+18,86.67,91.8472,102.659,110.301,117.417,117.819,104.396,87.3726,79.7524,47.6158,299.979
-1.27085,40.707,1.85031e+18,84.4119,88.3258,96.3769,99.9248,102.304,102.668,94.797,84.3641,79.6789,47.4206,300.158
-1.48382,40.7367,1.86816e+18,84.0369,88.0807,96.511,100.698,103.869,104.492,96.398,85.3508,80.3289,47.6757,299.756
-1.69684,40.7658,1.90577e+18,80.9027,81.989,87.1813,89.8835,95.3189,103.921,109.688,108.664,97.9204,50.7229,299.404
-1.91039,40.7942,1.89018e+18,79.2873,78.048,80.6607,81.6131,86.6001,97.3162,110.906,121.353,110.717,52.62,299.664
-1.18553,41.1459,1.69126e+18,76.2225,71.9889,71.303,69.8534,72.0481,79.7397,92.4301,110.713,111.305,52.8521,298.882
-1.60174,41.2037,1.67243e+18,77.7621,77.4398,80.2988,80.2179,81.9717,86.3126,88.6199,88.1653,85.1011,48.547,297.413
-1.81035,41.2318,1.59895e+18,78.4489,79.403,82.9933,82.2593,81.9824,82.14,78.0973,73.0929,72.7164,45.8023,299.311
-1.42248,42.0279,1.73491e+18,75.2198,74.5481,76.8424,76.7772,79.241,86.5871,96.3624,105.655,101.177,51.2585,299.804
-1.62447,42.0557,1.5805e+18,76.1752,76.8282,79.5588,78.2926,77.9188,79.5777,78.9067,77.032,76.7737,46.6686,300.681
-1.33618,42.4234,1.73936e+18,79.0969,83.0952,89.5148,90.4888,90.7469,91.7566,88.2203,82.415,79.4174,47.0083,301.54
-1.53631,42.4511,1.64667e+18,76.1714,78.4207,82.719,82.4393,82.5348,84.6233,83.9948,81.3116,79.429,47.0898,300.614
-1.26113,42.7463,1.28805e+18,75.8519,75.6914,75.3472,69.1129,61.8966,55.2852,49.0856,48.0713,55.017,41.0153,300.736
-1.4604,42.7741,1.66288e+18,73.4954,73.7298,76.3909,76.2499,77.8865,83.576,90.2423,95.3779,91.9479,49.4136,300.991
-1.37598,43.1634,1.56304e+18,68.0495,64.461,64.0444,62.9529,64.4848,71.0434,83.6535,103.917,109.218,53.0194,300.656
-0.694712,43.4684,1.91373e+18,74.0686,73.3823,75.6655,76.7727,80.433,90.6394,109.609,137.547,136.207,56.2402,301.637
-1.09334,43.5256,1.49334e+18,79.5274,83.8325,87.8231,84.1557,77.4928,70.1758,61.0073,56.1113,60.4616,42.3824,300.695
-1.29303,43.554,1.81432e+18,80.6663,87.8019,96.6866,99.0961,98.8788,97.4423,90.0779,81.1963,77.8186,46.4454,301.367
-0.608006,43.8627,1.74666e+18,75.5297,75.6347,78.0353,78.6701,80.7996,87.1362,96.1328,104.629,100.827,50.7534,301.025
-0.808881,43.8918,1.47665e+18,75.7517,76.8555,78.8963,76.7811,73.9285,71.5339,67.0451,64.1305,67.7701,44.4416,299.109
-1.00972,43.9207,1.73577e+18,74.9769,76.0413,79.1665,79.8332,82.0184,88.0684,95.374,100.799,96.3661,49.9099,301.315
-1.21095,43.9494,1.84462e+18,87.3944,103.645,121.766,123.585,109.511,88.5263,67.6887,58.2999,63.077,43.9003,301.46
-0.518812,44.2654,1.60481e+18,75.7866,75.7552,77.3623,76.8301,76.9259,79.518,82.1943,83.8297,83.5646,47.6156,300.143
-1.12917,44.3537,1.64135e+18,72.1137,70.5049,70.9563,70.3005,71.9174,78.1438,88.7457,102.482,103.191,51.3602,299.548
-0.935343,44.1257,1.54704e+18,79.364,83.8121,88.2116,85.9386,81.0008,75.1094,66.4832,60.9443,64.494,43.583,300.883
-0.36157,43.6337,1.73691e+18,74.9396,73.7821,75.2541,75.6762,77.7495,84.4066,95.3222,108.494,106.941,52.0705,301.521
-0.561665,43.6625,1.74245e+18,83.2521,89.5577,97.2915,98.2341,94.8039,89.395,79.7944,71.702,71.858,45.2324,301.483
-0.761725,43.6912,1.56036e+18,76.0188,76.9768,79.5275,78.5767,77.4557,77.651,75.9985,74.0271,75.2081,45.9998,299.054
-0.962179,43.7198,1.86263e+18,75.169,76.2394,79.7837,81.1577,84.7229,93.681,106.72,119.875,113.794,53.0951,301.281
-0.532201,41.2171,1.50005e+18,73.1254,64.6228,60.4018,57.5704,58.2613,64.03,75.9719,99.9552,112.881,53.3922,299.262
-0.562807,40.7816,1.76109e+18,83.1514,85.0112,90.4952,92.4948,93.3598,94.4791,90.4927,84.2178,80.2045,47.1569,299.758
-0.773234,40.8112,1.77283e+18,83.6617,86.902,93.9172,96.3878,96.9289,96.125,88.7302,79.8729,76.1702,46.2603,299.659
-0.983695,40.8401,1.74213e+18,79.3238,77.6371,79.4574,79.3672,81.9104,88.5455,95.8386,102.225,98.0024,50.8936,299.554
-1.19467,40.8684,1.81455e+18,82.8072,86.2633,93.8201,96.9943,99.2755,100.202,93.7097,84.1342,78.7943,46.812,299.327
-0.593701,40.3245,1.76704e+18,84.102,86.2805,92.2453,94.5354,95.3865,95.6508,89.8487,82.3112,79.2239,47.4973,300.388
-0.809558,40.3547,1.80401e+18,84.543,88.6022,96.9524,100.632,101.869,100.043,89.9173,78.7326,74.4355,45.8251,300.115
-1.02547,40.3841,1.88158e+18,85.8177,92.3934,104.348,110.914,112.794,107.206,90.6666,75.4485,71.1136,45.0708,300.138
-1.24194,40.4128,1.93684e+18,86.9026,94.0671,107.247,115.181,118.069,111.624,93.3003,76.8702,71.8333,45.2077,300.836
-0.627114,39.8397,1.67105e+18,84.2072,78.3431,74.7026,71.9655,72.8212,78.763,88.4322,103.276,104.847,51.9968,295.425
-0.8497,39.8707,1.67376e+18,84.7958,78.0817,73.7282,70.3863,71.3193,77.4602,87.876,104.647,107.71,52.445,294.481
-1.07237,39.9007,1.61489e+18,83.7265,83.5334,85.6712,84.4087,83.9797,83.5763,78.1697,72.4334,72.4555,46.106,299.893
-1.29565,39.9299,1.96311e+18,90.5001,98.6641,111.937,120.086,122.321,112.472,90.6508,73.3354,69.5786,44.9901,301.443
-0.56924,40.0774,1.53722e+18,82.1443,82.7362,86.5652,85.7946,82.7775,78.5013,69.6501,62.6782,63.8801,43.5675,297.912
-0.788284,40.108,1.78399e+18,81.876,80.4666,82.8411,83.5066,86.4544,93.0099,98.7397,102.404,96.8681,50.7799,299.409
-1.0074,40.1377,1.87089e+18,82.6451,82.4921,86.2285,87.8037,92.0769,99.8966,106.037,108.139,99.4841,51.1257,300.587
-1.22709,40.1666,1.94896e+18,89.2468,101.29,121.9,133.622,128.594,106.266,77.3401,61.292,62.3614,43.438,300.252
-0.48114,40.541,1.78972e+18,83.6959,85.7049,91.4928,94.0107,95.2606,96.8358,93.0977,86.7221,82.4291,48.0153,300.809
-0.694062,40.5709,1.78574e+18,84.7446,88.6611,96.458,99.4734,99.6827,97.5423,88.1109,77.8924,74.2576,45.819,299.549
-0.907028,40.6,1.79483e+18,82.8713,84.6196,90.1396,92.2144,94.583,97.5014,94.8399,88.7818,83.7303,48.2204,299.624
-1.12052,40.6285,1.91884e+18,91.9709,108.524,134.751,143.413,123.626,91.0759,63.4651,52.5484,57.7262,42.9725,299.963
-0.396943,40.9799,1.63289e+18,77.5314,72.2939,70.8048,69.4509,70.5422,76.3634,86.0331,101.583,106.231,53.0212,301.206
-0.604988,41.0093,1.67431e+18,79.9122,78.5941,80.5764,80.487,81.4702,85.3334,88.1451,89.5187,86.9095,48.7437,299.532
-0.813057,41.038,1.34806e+18,78.5465,77.056,77.1428,72.6114,67.416,62.1597,54.8669,51.6172,57.8335,42.8011,295.969
0.00961603,42.912,1.46239e+18,66.8793,57.5092,52.9336,50.7738,51.1196,55.4079,65.7742,97.6253,145.004,61.5394,300.01
-0.503691,43.3871,1.6163e+18,76.3758,75.0764,76.0082,75.1512,75.4056,78.968,83.7089,88.2321,87.9132,48.7071,298.561
-0.019849,43.7249,1.84399e+18,77.2951,76.6474,78.5845,79.6808,82.1618,89.6649,102.592,118.613,116.597,53.8185,300.412
-0.421869,43.7825,1.62844e+18,80.3624,83.3663,87.5848,87.1076,84.4503,81.4224,75.3969,70.5765,72.5353,45.5062,300.912
0.258087,43.9007,1.26536e+18,76.922,73.309,70.2604,65.2863,59.7694,54.8181,50.1354,49.0851,55.2651,40.6831,300.075
0.397511,43.0688,1.49966e+18,75.7841,69.2432,66.0144,64.1539,63.9296,67.5062,75.6458,88.5316,92.9012,49.5308,299.257
0.367897,42.6737,1.6411e+18,80.4234,79.8102,81.7145,81.8813,80.8304,81.5766,81.8064,81.3306,80.8496,47.218,299.731
0.169296,42.7022,1.6041e+18,76.0818,72.5282,72.0872,71.554,72.0202,76.2487,83.8996,93.7124,94.135,49.7082,301.25
-0.0292804,42.7303,1.53389e+18,77.5701,75.7379,76.2627,75.0147,73.6333,74.3376,74.827,75.4114,76.9014,46.4907,301.034
-0.22826,42.7582,1.62738e+18,86.9098,95.161,104.124,101.351,89.0642,74.2598,59.9482,53.9016,58.6139,41.5471,300.917
0.33974,42.278,1.52622e+18,77.9135,70.4062,66.6019,64.4787,64.2,68.193,77.164,91.5119,95.7099,50.1377,298.191
0.311955,41.8781,1.51039e+18,75.4634,60.4001,52.8713,49.9361,49.7855,54.0709,65.0938,101.212,157.05,62.2205,297.891
0.111407,41.9067,1.6047e+18,78.6225,73.355,71.3565,69.9336,70.0618,74.5441,83.1504,95.4042,96.6639,50.4414,298.236
0.284164,41.4704,1.49154e+18,76.7149,66.0367,60.6858,58.184,57.9867,62.0556,71.9915,94.8146,112.479,54.8428,300.429
0.0813161,41.4992,1.62606e+18,77.7439,71.6631,69.4024,68.1243,68.7742,74.16,84.4106,101.882,107.959,53.2048,300.994
0.255608,41.0511,1.58978e+18,78.158,71.1699,68.5813,67.4818,67.9141,72.8427,82.2368,98.1087,103.666,52.4191,301.753
0.0495118,41.0802,1.60854e+18,79.2345,74.9619,74.3527,73.7315,73.9776,77.9116,83.6855,90.8452,90.7729,49.4812,301.882
0.226119,40.6154,1.70353e+18,85.6492,88.8156,95.007,96.7841,93.2297,88.3942,79.0644,71.208,70.7878,45.1997,301.912
0.0157424,40.6451,1.76948e+18,86.5598,90.747,98.1961,100.788,98.161,93.8039,83.9221,74.778,72.7318,45.5748,302.502
-0.194668,40.6741,1.7782e+18,85.3005,88.9213,96.0833,98.9819,98.0354,95.5753,87.1707,78.1997,75.1276,46.0405,301.654
-0.405589,40.7025,1.83078e+18,87.3611,94.7928,107.075,112.506,109.018,98.9143,81.8594,69.0171,67.6305,44.3798,301.591
-0.0210739,40.1887,1.64405e+18,83.1118,81.7934,83.8753,84.2155,83.5301,84.5849,82.929,80.4858,79.506,47.5315,300.34
-0.236932,40.2183,1.71939e+18,82.0985,79.5742,80.711,81.0155,82.3336,87.4316,92.761,97.6177,94.5041,50.3762,299.76
-0.453343,40.2471,1.75603e+18,82.5066,81.2713,83.6959,84.5575,86.4589,91.5749,95.4294,97.1771,92.3075,49.8399,301.019
-0.507337,39.7645,1.47084e+18,84.2384,82.745,82.4108,79.3325,75.9464,72.8153,66.3648,61.2706,63.0351,43.4623,299.104
-0.438742,40.0011,1.89203e+18,81.683,78.0782,78.5567,78.9374,82.0867,91.6356,107.698,131.756,128.727,54.0736,299.967
0.093665,40.405,1.61954e+18,86.9391,93.5412,102.92,102.763,91.9562,77.7602,61.774,54.5377,59.811,43.1829,300.923
-0.119249,40.4343,1.75679e+18,81.6794,79.0607,80.1874,80.7824,82.3991,88.3943,96.0079,104.151,101.031,51.6118,301.927
-0.332692,40.4629,1.79993e+18,88.3624,97.4968,111.679,116.56,108.68,93.2182,73.5496,62.0394,64.1376,44.0518,301.171
0.391828,40.8136,1.72051e+18,82.0128,76.7091,75.3039,75.0231,75.6659,81.2387,91.2926,106.826,108.807,53.2383,299.725
0.183831,40.843,1.67677e+18,82.0691,80.5121,82.2941,82.8982,82.6995,85.0943,86.4483,86.7868,84.8527,48.3737,302.051
-0.0241904,40.8718,1.73894e+18,86.3002,91.49,99.9665,102.478,97.959,90.3685,77.8769,68.4377,68.5808,44.7559,301.853
-0.232703,40.9001,1.59129e+18,83.0491,84.8218,89.219,88.9128,85.0792,80.0958,71.3497,64.987,66.7627,44.4132,300.849
0.271514,41.2621,1.59031e+18,81.4456,79.395,80.2603,79.8003,78.264,78.6788,77.9257,77.0674,77.3628,46.6911,300.578
0.067275,41.2905,1.73023e+18,80.4468,77.8011,78.6135,78.9768,80.0734,85.4244,93.1049,101.444,98.4923,50.7782,300.994
0.558886,41.6384,1.6535e+18,79.5406,67.2223,61.1578,58.9976,59.3034,64.8813,79.0859,115.961,148.861,58.6629,297.096
0.357414,41.667,1.61188e+18,77.5781,67.8245,63.1267,61.2816,61.9604,67.651,81.0317,110.339,125.549,55.0928,298.751
0.155947,41.6953,1.66258e+18,80.5207,78.5839,79.6819,79.7289,79.5972,82.4389,85.6314,88.3158,86.9418,48.6594,298.978
-0.0459578,41.7231,1.68887e+18,79.9931,78.4818,80.0595,80.3012,80.7291,84.3586,88.4205,91.6667,89.4333,49.1403,298.669
0.641604,42.0339,1.43959e+18,81.0179,59.5919,49.353,45.8222,45.4505,49.281,59.4938,94.0396,148.952,61.0256,295.97
0.441955,42.0624,1.51622e+18,80.6969,62.0966,52.2877,48.3897,47.8601,51.8022,62.4088,99.2411,162.634,63.9334,296.96
0.242321,42.0905,1.55723e+18,79.8356,76.7325,76.2826,75.0249,73.7202,74.9839,76.6393,78.5615,79.6954,47.1543,297.842
0.71514,42.3566,1.58516e+18,78.3226,66.4264,60.0842,57.6903,57.9619,62.8025,74.9522,107.031,137.086,58.0731,297.055
0.516325,42.3851,1.54231e+18,78.7458,73.3813,71.1092,69.5913,68.9141,71.7181,77.4689,85.384,87.845,48.9631,297.99
0.317532,42.4132,1.56812e+18,79.0967,75.8721,75.343,74.2495,73.3308,75.2563,78.3419,81.8331,82.8219,47.7884,298.801
0.798956,42.7454,1.56388e+18,79.4768,73.7966,71.272,69.9838,69.38,72.323,78.9885,88.428,91.0731,49.5973,298.481
0.600348,42.7738,1.5703e+18,79.6643,75.6017,74.1769,72.941,72.0645,74.2972,78.7344,84.2054,85.6969,48.3878,298.193
0.401769,42.802,1.59264e+18,80.6175,80.1659,81.9014,81.4912,79.3827,78.33,76.1825,74.2282,75.5034,46.1646,299.401
0.202791,42.83,1.66522e+18,83.8273,88.0059,94.2471,94.7257,89.5874,82.7546,73.1457,66.3652,68.6364,44.7871,300.858
0.88506,43.1348,1.5204e+18,74.7298,65.5564,60.6952,58.6666,58.8473,63.2175,74.1124,98.7837,118.295,55.6764,299.266
0.769358,43.5582,1.54041e+18,80.6389,79.1003,79.2935,78.0689,75.517,74.0475,72.1946,71.0369,73.7055,45.7584,301.329
1.1508,44.3474,1.56434e+18,71.6001,63.6715,59.7157,58.3384,59.0332,63.8863,75.4051,103.85,135.743,59.9565,300.667
1.3648,44.9983,2.08363e+18,79.1049,71.8033,67.8907,67.0389,69.0071,77.3753,100.109,168.692,231.27,61.1819,300.082
1.07927,44.1494,1.51152e+18,75.7106,70.7829,68.8026,67.8848,67.6944,70.3799,76.3433,84.4522,87.5635,48.5184,301.387
0.844954,43.7631,1.73655e+18,77.4238,73.4784,72.4578,72.4656,73.8833,79.9706,92.9675,113.671,117.397,53.3277,300.021
1.2167,43.3004,1.50214e+18,78.0164,68.776,63.5933,61.4313,61.2466,64.9663,74.5901,92.552,101.844,51.7333,298.749
1.01666,43.3292,1.55319e+18,81.3796,78.396,77.4557,76.2464,74.3633,74.3158,74.8753,75.7572,77.7204,46.639,298.928
0.816653,43.3577,1.61986e+18,80.8554,79.099,79.5538,79.277,78.1688,79.1232,80.6606,81.8205,82.2087,47.4892,300.112
0.616255,43.3862,1.64744e+18,80.864,80.1843,81.6574,81.7526,80.7485,81.5376,82.2506,82.1372,81.8381,47.3651,300.878
1.18619,42.9023,1.48693e+18,79.4019,72.5858,69.1244,67.4086,66.3812,68.3359,73.3355,80.4288,84.0826,48.3326,299.429
0.987307,42.9309,1.56854e+18,81.0987,77.2486,75.9509,74.9577,73.5935,74.7257,77.3636,80.572,82.1812,47.6344,298.636
0.788461,42.9592,1.58935e+18,80.7424,77.934,77.5323,76.8275,75.5703,76.6564,78.7341,80.9508,81.9329,47.5113,298.654
0.589218,42.9873,1.64689e+18,80.3163,77.8572,77.8934,77.5633,77.1791,79.7843,84.2685,89.0572,88.9331,48.9567,297.978
1.157,42.5071,1.51635e+18,77.3318,65.8735,60.0893,58.2427,58.4866,62.6679,73.5239,98.5402,118.323,55.6524,298.811
0.958429,42.5356,1.56306e+18,81.3286,77.1064,75.7137,74.7815,73.2967,74.3414,76.924,80.2375,81.8225,47.5522,298.281
0.759885,42.5637,1.6068e+18,82.347,82.3467,84.6002,84.6796,81.7272,79.0258,74.9935,72.031,73.873,45.8717,298.694
0.560938,42.5917,1.64213e+18,83.0737,85.6282,90.4986,91.2638,87.0669,81.7243,73.9665,68.2119,70.1187,45.0569,299.013
0.53111,42.1958,1.44101e+18,79.5267,64.6865,56.4615,52.8883,52.2965,55.8208,65.1359,90.2527,117.6,56.2527,296.18
1.10089,41.7115,1.46868e+18,76.9417,57.9558,49.5104,47.0139,46.7671,50.2072,59.5974,94.6917,165.87,66.3973,297.855
0.464268,41.389,1.63186e+18,81.219,73.4022,69.8928,68.4613,68.6002,73.4797,83.479,101.044,107.742,53.1822,299.318
0.632363,40.9424,1.64101e+18,82.4567,77.6536,76.5113,76.2701,75.876,79.3119,84.7967,91.7434,91.4776,49.6209,299.133
0.42582,40.9706,1.65174e+18,84.4639,88.5049,95.4212,96.8652,91.1877,83.2769,71.9265,64.1611,66.0442,44.2467,300.508
0.384159,40.536,1.59449e+18,82.9808,81.8521,83.8034,83.9026,81.5947,80.4293,76.7588,73.3374,73.5575,45.8664,299.61
0.5564,40.7337,1.65973e+18,83.2622,81.9623,83.914,84.7634,83.4743,84.1902,83.2769,81.687,80.3416,47.3125,299.516
1.34809,41.4716,1.48114e+18,79.738,55.9606,45.0436,42.2924,42.19,45.461,53.9939,93.5515,198.902,68.31,299.232
1.14666,41.5004,1.51366e+18,80.051,66.6084,59.9239,57.9946,58.0287,62.5233,73.8377,99.6186,116,53.5442,298.151
1.43078,41.8672,1.48346e+18,79.0985,63.2588,55.344,53.2706,53.4031,57.2644,67.7067,97.9351,133.175,59.0857,298.064
1.23117,41.8957,1.57831e+18,80.6931,66.0409,58.7265,56.6957,56.7795,61.2978,72.9753,104.536,143.97,62.0902,297.761
1.5043,42.19,1.43002e+18,76.149,58.8369,50.3437,48.0324,48.0166,51.7003,62.2857,95.0597,144.079,61.7846,299.621
1.58794,42.5788,1.4528e+18,75.2959,64.0177,58.3333,56.4349,56.4152,60.107,70.5762,93.6179,112.804,55.1209,300.198
1.38937,42.6073,1.47239e+18,76.4326,66.4627,61.6204,59.9577,59.8853,63.6535,73.8147,92.4545,101.096,51.8796,300.259
1.19082,42.6355,1.61708e+18,80.1919,73.4782,70.5818,69.7971,69.8349,73.6752,83.0969,98.3096,102.41,51.6197,299.188
0.99187,42.6634,1.65433e+18,84.2839,87.5956,93.1072,94.346,89.1429,82.0611,72.8636,66.4635,68.8515,44.8352,298.171
1.47352,42.9971,1.49702e+18,82.3355,75.6222,71.7351,69.6321,68.0809,69.0933,72.617,77.7817,81.2488,47.8926,298.331
1.2743,43.0255,1.51099e+18,79.4599,71.6651,67.6201,65.9774,65.4448,68.2265,75.6118,87.2828,91.3532,49.4907,299.095
1.0747,43.0538,1.55154e+18,81.9685,79.1605,78.4563,77.3133,75.0226,74.2917,73.9785,74.1356,76.2088,46.3779,298.856
1.75923,43.3628,1.40797e+18,81.8918,66.6897,57.2131,53.6666,52.8645,55.6047,64.6913,87.1768,108.072,54.4135,297.122
1.55842,43.3917,1.4519e+18,84.9486,82.3921,80.6717,77.6384,72.4801,67.1125,61.2438,58.1873,63.3796,43.9648,297.016
1.35766,43.4205,1.52391e+18,82.1507,76.4384,73.1303,71.1639,69.7243,70.8811,74.3363,78.9764,81.9767,47.9013,298.263
1.84803,43.7656,1.53403e+18,84.3793,73.0952,65.4036,62.2556,61.6025,64.8067,74.1355,93.0606,106.46,53.8251,298.154
1.64475,43.7949,1.60938e+18,84.3384,78.6788,75.2854,73.7607,73.0087,75.186,80.8357,88.2574,90.1176,49.4536,298.775
1.73279,44.2111,1.57516e+18,87.4982,86.8123,86.964,85.3185,80.6498,75.4324,69.1646,64.4244,67.4037,44.6773,300.146
1.61229,44.6756,1.66398e+18,82.6124,78.8595,77.4819,77.2073,77.1887,79.8335,85.1892,91.052,91.911,49.8359,301.526
1.48323,45.1657,1.3969e+18,85.3411,83.7418,81.3765,76.4248,68.9157,60.6393,52.6289,49.5589,56.6452,42.021,299.528
1.72522,44.8946,1.50802e+18,85.8937,81.2815,77.9025,75.1544,72.0291,70.11,68.5601,67.579,70.8845,45.3508,299.374
1.51074,44.9257,1.74916e+18,85.7877,83.4483,82.7923,82.5877,82.3947,84.8453,89.4993,93.7788,93.4473,50.0605,299.294
1.90336,44.4132,2.81309e+18,87.8418,85.1166,85.2221,87.9651,93.2181,108.909,153.495,268.721,307.258,66.0775,299.196
1.69438,44.4434,1.62629e+18,80.1524,71.098,65.6274,63.6526,64.0223,68.7739,80.5766,105.32,124.336,56.4217,300.677
1.86816,43.9831,1.26047e+18,85.9003,81.1169,75.6868,68.9407,60.3744,51.9816,45.0285,42.534,48.7411,39.1096,297.211
1.66315,44.0126,1.60926e+18,84.4216,78.18,74.2552,72.5149,71.7658,74.2146,80.6775,89.8547,92.6872,50.0936,298.761
2.03845,43.5384,1.50586e+18,85.8299,79.8708,75.674,73.28,71.022,70.5582,71.7791,73.8046,76.8822,47.1462,299.039
1.83638,43.5676,1.52956e+18,86.5661,84.1776,82.8996,80.8853,76.8751,72.8955,68.4411,65.4041,68.8508,45.2145,298.268
1.63435,43.5965,1.47645e+18,85.9627,81.2319,77.6488,74.5724,70.9494,68.3953,66.1471,65.1672,69.1683,45.1802,296.147
2.00602,43.1338,1.77483e+18,84.6852,74.1101,66.7725,64.507,64.8083,69.5958,83.935,125.12,169.744,63.901,297.151
1.60602,43.1912,1.51806e+18,84.6601,80.9126,78.7552,76.7042,73.716,71.8367,70.4284,70.0365,73.1821,46.0927,297.686
1.40565,43.2196,1.55622e+18,81.1899,72.3521,67.2125,65.2403,65.0637,68.7505,78.3705,94.8502,100.86,51.5481,298.016
1.97639,42.7355,1.43169e+18,79.2325,66.6603,58.9987,56.3631,55.9472,58.8962,68.55,90.9537,108.882,54.5635,298.603
1.77754,42.764,1.49365e+18,77.8809,61.2065,51.8942,49.1041,48.9097,52.4283,62.6401,97.9277,164.68,65.7068,298.192
1.57873,42.7923,1.58691e+18,79.9646,72.0229,68.2643,67.2912,67.4174,71.037,80.7471,98.2156,105.705,52.9579,299.737
1.37951,42.8205,1.55566e+18,79.7671,73.0536,70.065,69.1485,68.9596,72.014,79.3639,89.8306,92.3721,49.6941,300.037
1.94649,42.3404,1.48081e+18,82.9597,75.8037,71.4474,69.6694,68.408,69.2827,72.8162,77.7767,80.9599,48.1495,300.229
1.74795,42.3688,1.47449e+18,75.8322,61.8258,54.5489,52.7014,52.912,56.3234,66.4009,97.4457,140.771,61.3106,300.51
1.54944,42.397,1.51276e+18,81.3802,73.6157,69.6691,68.2827,67.5407,69.5862,75.2138,83.8254,87.784,49.417,300.226
1.35052,42.4249,1.55634e+18,80.1709,73.1068,69.9486,68.9908,68.7626,71.8925,79.4293,90.2195,92.5656,49.7629,299.262
1.91833,41.9445,1.45781e+18,81.6537,69.2938,61.6041,59.1844,58.8414,62.096,71.9887,90.9323,101.128,52.5098,299.64
1.71925,41.973,1.48841e+18,82.7348,69.7846,62.1199,59.8263,59.3839,62.5799,72.1817,92.8942,106.451,53.4228,299.141
1.68968,41.5732,1.51668e+18,87.3024,73.8132,64.8472,62.0267,61.3271,64.492,73.6924,92.1986,102.8,52.5587,297.748
