# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.9538,-10.8255,1.52224e+18,86.543,74.8282,83.5727,101.709,103.46,83.6893,62.6304,53.4987,55.5185,38.5049,297.553
28.6402,-10.4845,1.4945e+18,83.9768,71.0205,76.4279,90.6437,95.4298,84.7872,67.8264,57.9687,57.7342,38.5563,294.567
28.4402,-10.4491,1.21348e+18,93.4237,80.1113,70.4263,63.7011,56.6248,50.7282,46.8823,46.8874,52.1554,37.7135,298.887
28.2403,-10.414,1.61604e+18,94.7075,83.0069,79.4341,82.652,85.3527,86.8891,85.4414,80.8563,74.6766,42.6943,300.285
28.04,-10.3792,1.6619e+18,92.4913,84.3553,108.696,155,128.006,72.205,47.8839,42.217,48.6991,37.3306,299.577
28.733,-10.0268,1.44417e+18,89.113,77.0417,76.3633,81.6396,82.2569,77.4017,68.8986,62.3521,61.1737,39.4668,295.981
28.5304,-9.99168,1.62481e+18,95.5069,83.881,77.2486,77.8065,80.0616,84.4412,89.651,91.318,82.4883,43.9259,299.897
28.3279,-9.95685,1.54682e+18,95.9628,86.2648,88.4754,97.669,95.6867,82.2368,66.2712,57.6567,58.3582,39.0643,301.54
28.125,-9.92225,1.73227e+18,97.0849,92.7621,123.583,175.286,130.942,68.3815,44.4379,39.7635,46.2624,36.2217,300.819
28.8269,-9.55365,1.17442e+18,92.8306,81.7636,73.6118,67.4838,59.2005,51.3884,45.6099,43.9382,48.4118,36.2985,302.553
28.6208,-9.51872,1.83182e+18,119.742,128.509,165.904,174.114,100.789,55.9326,41.3371,39.2609,47.2361,36.7931,305.025
28.4147,-9.48403,1.61991e+18,94.3658,86.9831,86.7673,92.2422,93.218,88.6328,79.0791,70.4698,67.721,41.5388,303.861
28.2082,-9.44952,1.81266e+18,95.813,95.411,126.83,176.014,138.724,78.0491,50.5629,43.8461,49.6372,37.1537,302.373
28.9233,-9.05966,1.65999e+18,100.702,99.0453,115.915,133.989,114.738,79.2722,56.7411,49.1847,51.7327,36.8415,304.791
28.7125,-9.0248,1.67503e+18,98.6275,98.298,113.888,130.297,113.416,81.1247,58.9242,50.7445,52.5913,36.9561,304.997
28.5017,-8.99013,1.59067e+18,93.8821,91.9066,99.1283,107.279,100.105,81.9104,63.8489,54.6258,55.3341,38.0099,305.018
28.2906,-8.95557,1.7883e+18,94.1107,95.9324,121.106,155.276,134.581,85.8043,57.6011,48.4861,51.52,37.1748,304.084
29.0225,-8.53816,1.6364e+18,96.9411,95.3826,102.964,112.808,106.304,86.6278,67.3963,57.2192,58.2263,39.4479,306.175
28.5891,-8.46848,1.61247e+18,90.9459,89.0217,94.2842,101.559,99.3996,88.4193,73.893,63.7587,62.6285,40.2819,304.392
28.3721,-8.43377,1.63451e+18,87.5756,85.5327,92.7019,102.904,103.641,93.4807,77.4826,65.762,63.9588,40.6719,303.648
29.0866,-8.26766,1.57715e+18,92.6999,89.2137,88.3902,91.0276,90.3548,86.1819,78.677,70.602,66.3226,40.4143,305.729
28.6463,-8.1978,1.5228e+18,87.7417,87.127,95.8187,103.376,96.2669,79.025,62.1006,54.3804,57.4664,39.6532,303.231
29.0412,-8.80977,1.4771e+18,99.3846,94.5675,94.3654,95.0255,87.0342,74.1612,61.5997,54.9239,56.1521,38.0844,307.097
28.8275,-8.77486,1.57482e+18,92.8294,89.173,93.4305,99.8188,96.5855,84.77,70.4951,61.4734,61.399,40.017,305.214
28.6139,-8.74013,1.67531e+18,91.8659,87.7471,89.3808,95.461,97.8663,95.0258,86.5007,76.5402,70.4443,41.6116,305.571
28.3999,-8.70548,1.6431e+18,88.209,88.8985,107.718,129.052,115.959,83.0842,59.1903,50.1053,52.6318,37.1465,303.593
28.9991,-9.32246,1.80194e+18,92.79,84.7757,78.6663,80.1613,85.2842,95.9736,113.476,128.6,109.337,47.6188,304.3
28.7906,-9.28752,1.61979e+18,95.0543,86.1305,81.0707,82.375,84.6018,87.7405,89.9975,88.0457,79.0407,43.0493,306.707
28.5821,-9.2528,1.31964e+18,93.9466,86.6036,82.3871,78.6012,69.6963,59.6481,51.5496,48.5557,52.1866,37.3675,305.378
28.3733,-9.21822,1.78624e+18,97.4861,101.152,136.237,173.375,124.004,70.4949,47.597,42.2718,48.6998,36.9443,303.794
28.9599,-9.81259,1.39494e+18,90.7989,79.5348,78.5465,82.2378,80.0971,72.5389,63.1685,57.3293,57.6934,38.5452,298.179
28.7555,-9.77749,1.47208e+18,88.4221,78.3565,80.5342,88.2431,88.7713,80.8051,68.5696,60.6837,59.9301,39.0996,297.891
28.5512,-9.74266,1.30457e+18,93.4039,81.7268,72.586,67.9714,63.6619,60.3748,57.6963,56.7906,58.8281,39.141,302.318
28.3464,-9.70802,1.53027e+18,93.7927,85.1526,85.4367,91.1124,89.9105,81.6093,69.6821,61.4812,61.0938,39.8611,302.267
28.921,-10.2854,1.47239e+18,84.0783,71.2351,76.2458,89.4993,93.2118,82.4583,66.3794,57.2657,57.021,38.1875,294.418
28.7197,-10.25,1.38345e+18,77.4523,65.2351,73.4215,90.9845,94.2026,77.1788,58.698,49.9593,51.5104,36.9717,293.351
28.5185,-10.2149,1.73678e+18,96.3237,84.3954,77.6621,78.5285,82.1785,89.5745,100.336,107.295,92.9642,45.1751,296.423
28.3168,-10.1801,1.6893e+18,99.219,90.8775,109.762,145.284,125.315,77.3957,51.7366,44.5588,49.3302,36.9818,300.78
28.8838,-10.7462,1.53463e+18,95.0832,80.6317,75.9378,76.9682,76.9279,75.8013,72.8766,69.0913,66.4853,40.6425,295.596
28.6847,-10.7104,1.51787e+18,84.4544,69.9702,81.2134,107.164,110.258,80.9916,56.3554,48.0106,51.2838,37.3298,294.762
28.4856,-10.675,1.36825e+18,91.9671,78.3841,74.4193,74.3501,70.9462,65.3263,59.0286,55.3373,56.8008,38.4964,296.472
28.2861,-10.6398,1.63842e+18,89.4181,77.6724,102.95,157.037,130.84,69.5013,45.5391,40.4113,45.92,36.0296,297.427
28.8472,-11.1993,1.49795e+18,99.4404,82.3203,78.7332,79.6032,76.2653,69.6682,62.0034,57.2921,57.7758,38.3999,296.386
28.6493,-11.1629,1.58204e+18,88.7135,72.681,83.6382,108.69,111.448,83.2684,58.6174,49.5479,52.1944,37.3,295.569
28.4515,-11.127,1.59884e+18,90.8672,76.0667,80.1799,92.6657,97.1157,88.1737,72.4108,62.4427,61.1713,39.4542,296.457
28.2533,-11.0914,1.51909e+18,82.478,69.0162,80.1579,104.302,108.997,83.2624,59.5275,50.0389,52.5109,37.684,295.466
28.8106,-11.6488,1.52401e+18,105.155,84.4639,85.0114,88.8397,81.2911,66.9871,54.5968,50.3481,54.3718,37.916,295.592
28.6132,-11.6118,1.59058e+18,99.1646,82.4221,78.5702,79.695,79.3493,77.378,73.3414,68.7878,65.8722,40.3206,295.465
28.4158,-11.5752,1.62525e+18,96.7604,81.7065,76.5608,76.4977,77.3848,79.4147,81.2609,80.3469,74.7252,42.3466,295.817
28.218,-11.5391,1.63091e+18,88.3372,73.1083,82.8526,105.17,112.902,93.0618,67.9643,55.9613,56.0924,38.3313,295.997
28.7737,-12.0988,1.54976e+18,100.434,82.178,77.6009,77.111,75.3422,72.5855,68.5916,64.7677,63.1245,39.5896,295.631
28.5758,-12.0609,1.59412e+18,102.21,82.8826,82.7099,87.0041,85.2016,76.9876,66.3092,59.7847,59.6197,38.8234,295.587
28.378,-12.0235,1.62791e+18,100.052,82.3801,80.9228,84.2032,84.5874,81.314,74.7718,68.3246,65.3019,40.2688,296.974
28.1798,-11.9866,1.44272e+18,93.646,77.5751,75.9785,77.0134,74.1217,68.098,60.9184,56.5337,57.8366,38.7567,295.193
28.7354,-12.553,1.50438e+18,99.0098,81.0421,74.2731,71.1778,68.9525,67.9943,67.2827,65.9952,64.539,39.8878,296.028
28.5363,-12.5141,1.59496e+18,107.732,85.5857,89.6098,96.1415,88.529,71.7885,56.8949,51.0019,54.3871,37.9152,296.311
28.3372,-12.4758,1.61053e+18,101.253,82.4285,81.6138,84.5124,83.7903,78.8904,71.0911,64.5644,62.851,39.7719,297.329
28.1377,-12.438,1.58151e+18,97.921,80.5862,78.6126,79.9417,79.5042,76.9734,72.2649,67.6232,66.2449,41.03,296.662
28.6952,-13.0158,1.53798e+18,99.751,81.7957,76.7648,75.383,73.538,71.5005,68.4762,65.2411,63.5904,39.5464,296.287
28.4939,-12.9756,1.57258e+18,104.377,84.243,86.7842,91.9727,86.4524,72.696,59.2951,52.4762,53.6186,37.2737,296.862
28.2927,-12.9361,1.55152e+18,95.5025,79.4605,72.2309,68.8681,68.1947,70.517,75.0516,78.3202,74.6281,42.2002,297.006
28.091,-12.8973,1.79415e+18,113.289,93.7643,127.5,165.22,110.772,59.814,42.5782,38.5385,44.3884,35.2925,296.647
28.6526,-13.4916,1.59713e+18,107.527,87.9788,89.8556,94.1608,87.416,73.0723,59.321,52.135,53.1605,36.87,297.058
28.4483,-13.4499,1.64739e+18,111.669,91.0742,98.2746,106.832,94.8001,72.4283,54.9356,47.4528,49.7856,36.3252,297.441
28.244,-13.4091,1.60866e+18,101.361,83.5535,81.9688,83.572,82.1133,77.5807,70.5212,64.6572,63.9276,40.4348,297.444
28.0391,-13.3689,1.84276e+18,115.826,98.3129,136.361,174.257,112.067,59.7209,41.0778,36.8369,42.9495,34.9782,297.113
28.6067,-13.9853,1.50279e+18,104.541,86.4635,88.1395,90.2678,80.3435,65.2069,52.4066,46.3426,48.6604,35.7225,296.969
28.3983,-13.9419,1.62052e+18,96.9236,80.9617,75.6524,74.6091,75.061,77.3681,80.2513,80.7348,75.3328,42.0763,296.607
28.1899,-13.8995,1.61551e+18,100.649,83.6706,81.965,83.6064,82.6596,78.7387,71.8944,65.6998,64.5107,40.4625,297.481
27.9809,-13.8578,1.76473e+18,111.452,94.6287,115.707,138.041,111.377,71.2228,49.56,42.918,46.8699,35.7232,297.464
28.5563,-14.5028,1.71606e+18,113.671,96.1947,107.466,120.473,103.073,72.5736,52.1749,45.4508,49.264,36.0094,297.535
28.3427,-14.4573,1.68208e+18,106.922,90.0571,94.6205,102.563,97.3854,81.0615,63.7913,54.3207,54.7162,37.3218,297.585
28.129,-14.413,1.64515e+18,101.324,84.981,85.5763,89.4453,88.268,81.6597,71.3284,63.016,62.1104,39.8496,297.227
27.9148,-14.3696,1.72427e+18,104.983,88.6454,95.3419,105.727,102.382,85.3026,66.4625,56.2681,58.249,39.8252,297.641
28.5001,-15.0509,1.81895e+18,120.397,105.488,132.316,153.897,107.326,62.3132,43.1974,37.3675,41.9818,33.8504,297.614
28.2801,-15.0031,1.76033e+18,115.171,99.985,119.997,137.961,106.895,67.3624,46.1524,40.0947,45.3004,35.0904,297.475
28.0599,-14.9565,1.7067e+18,107.432,91.146,99.0403,110.064,102.528,80.2418,59.9953,51.0015,54.1901,38.3313,297.546
27.8391,-14.911,1.85443e+18,114.378,101.637,138.491,173.188,114.374,61.5392,41.9093,36.7056,42.2861,34.6696,297.664
28.3528,-14.7375,1.75674e+18,117.015,100.848,119.925,135.696,104.98,67.2154,47.1616,40.784,44.3762,34.513,297.69
28.1361,-14.6921,1.6623e+18,103.384,86.9062,88.287,92.9247,90.9089,82.0383,69.6592,60.6584,60.3843,39.5396,297.725
28.6774,-14.2614,1.73506e+18,114.71,96.6406,108.121,121.72,104.614,73.768,52.8151,46.1633,50.2975,36.3868,297.523
28.4666,-14.217,1.62992e+18,107.728,90.0822,94.8229,102.015,93.4048,74.3576,57.8677,50.0533,51.554,36.2824,297.246
28.2558,-14.1736,1.60368e+18,97.6,81.5372,77.6807,77.5718,77.5248,77.6047,76.3966,73.2981,69.6532,41.1112,297.346
28.0444,-14.131,1.78404e+18,112.744,96.2848,116.742,138.45,112.516,72.4704,50.8492,43.8742,47.3145,35.7384,297.716
28.7804,-13.766,1.68725e+18,114.783,94.6962,106.982,120.118,99.749,68.847,49.5902,43.684,48.4863,36.0244,297.063
28.5742,-13.7235,1.62196e+18,109.605,90.3082,95.5881,102.536,92.0843,71.3742,54.7229,48.5243,52.1419,37.0418,297.166
28.3681,-13.6817,1.62218e+18,106.99,88.3186,92.4198,98.8778,91.6437,74.7436,59.2323,51.603,52.9315,36.9593,297.179
28.1614,-13.6408,1.70042e+18,106.51,88.3981,96.5069,108.72,102.584,81.2096,61.883,52.7304,53.9647,37.3758,297.139
28.8792,-13.2914,1.62954e+18,110.878,89.6636,94.1998,101.056,91.6759,72.2176,55.7834,49.6549,53.1994,37.2767,296.765
28.6767,-13.2504,1.60272e+18,107.873,87.3493,90.7147,96.5574,89.1663,72.4029,57.3792,50.9935,53.5688,37.3168,296.582
28.4741,-13.2101,1.58054e+18,99.7823,82.1379,78.3124,78.1018,76.9926,75.0871,71.617,67.7723,66.0815,40.6201,297.213
28.2711,-13.1705,1.67318e+18,104.691,85.5442,89.628,97.9573,95.6891,82.3809,66.9123,58.0084,58.0328,38.5669,297.097
28.9753,-12.832,1.48735e+18,98.5431,80.9238,73.2041,69.6368,67.3276,66.6535,66.4643,65.6624,64.1714,39.5807,296.644
28.7754,-12.7923,1.49853e+18,99.0286,81.1882,74.48,71.457,69.0517,67.6903,66.4229,64.7958,63.543,39.5882,295.999
28.5754,-12.7533,1.51918e+18,100.668,81.9808,77.7178,76.5317,73.7135,69.6999,64.7669,61.1667,60.8676,39.1203,296.309
28.3751,-12.7148,1.70258e+18,112.457,89.7302,103.092,120.69,104.513,72.5847,52.4741,46.2206,50.3434,36.8515,296.987
29.0692,-12.3829,1.52187e+18,106.029,84.1902,83.7912,85.9937,79.4518,67.837,56.7906,51.1272,52.7251,36.882,295.691
28.871,-12.3443,1.56129e+18,100.574,81.8874,77.2958,76.8316,75.5262,73.5852,70.3216,66.5926,64.1907,39.67,295.496
28.6727,-12.3063,1.57992e+18,95.4268,79.8718,71.2334,67.308,66.8593,70.4487,78.3144,85.8642,80.383,43.0163,296.12
28.474,-12.2688,1.79159e+18,116.386,92.2517,121.032,159.983,112.839,62.0845,43.7571,39.7502,45.6413,35.7965,297.218
29.1508,-12.0159,1.5117e+18,98.1866,81.2827,72.781,69.2079,67.4857,67.9916,69.5531,69.978,67.3987,40.3311,296.073
28.9533,-11.9781,1.59993e+18,106.904,84.7101,90.6232,101.33,93.0163,72.1481,55.4542,48.739,51.7125,37.0064,295.234
28.7558,-11.9408,1.57735e+18,99.2017,81.9621,76.6386,75.886,75.1202,74.5561,73.1677,70.569,67.6567,40.7224,295.308
28.5578,-11.904,1.71197e+18,110.164,87.0228,113.387,151.845,110.544,60.3805,41.3306,38.0528,44.8547,35.8852,295.385
29.0463,-11.5362,1.5539e+18,99.228,82.4865,75.805,74.2599,73.0289,72.4094,71.3865,69.269,66.3538,40.1997,295.383
28.8488,-11.4996,1.63307e+18,104.305,84.7915,85.0956,91.4887,90.1082,80.3234,67.6687,59.8359,59.2203,38.6164,297.005
29.3348,-11.1283,1.54874e+18,103.108,83.9237,81.8043,84.9817,81.5958,72.5496,62.2552,56.3025,56.4495,37.806,296.84
29.1366,-11.0919,1.61071e+18,104.198,83.8414,89.6019,103.126,97.7925,76.3433,57.6833,49.6961,51.6798,36.9057,296.282
28.9383,-11.0559,1.57564e+18,96.7141,81.7555,75.637,75.1968,75.1879,75.8395,75.9739,74.1236,70.0353,41.223,296.275
28.7397,-11.0202,1.61955e+18,93.9686,79.1143,77.7778,83.1506,86.1982,85.2746,79.7244,72.8067,68.7226,41.2845,295.723
29.4265,-10.6774,1.54896e+18,98.8379,83.3403,75.7602,74.4131,73.3463,72.7344,71.7056,69.4749,66.3876,40.2302,296.372
29.2265,-10.6415,1.50368e+18,98.6098,82.074,78.5491,80.5791,78.132,71.7059,63.5408,58.248,58.2026,38.3435,295.653
29.0266,-10.6059,1.46687e+18,94.9476,80.2556,75.9555,76.8136,74.8555,70.3217,64.3743,60.2529,59.9703,38.9836,294.45
28.8264,-10.5706,1.57937e+18,84.9228,70.98,83.7228,113.869,118.564,85.6568,58.188,49.2756,53.192,37.615,294.936
29.5195,-10.2162,1.54421e+18,99.996,86.1056,74.4018,70.165,69.1535,71.5195,76.9072,80.8527,74.9996,41.7672,293.977
29.317,-10.1806,1.48583e+18,93.7233,79.7426,75.517,77.5737,77.7834,75.7852,71.462,66.8003,64.4738,40.1016,294.911
29.1145,-10.1454,1.49334e+18,96.1936,82.7324,75.3618,74.4017,73.9336,74.1432,74.0787,72.3932,68.8564,41.0624,295.29
28.9116,-10.1103,1.5072e+18,87.4049,74.8675,75.7437,83.7303,87.4823,84.2002,75.2892,67.2892,65.1329,40.812,294.321
29.6147,-9.73963,1.43613e+18,93.7024,81.3163,76.4034,77.6776,77.3623,75.1097,70.7449,66.2079,64.0723,39.9512,293.542
29.4085,-9.70427,1.43434e+18,96.8892,84.2738,75.6457,73.5431,72.6827,73.2174,74.2773,73.5353,69.4156,40.9325,294.368
29.2024,-9.66916,1.48646e+18,95.7132,83.658,76.1279,75.2506,75.6329,77.4892,79.7718,79.3543,73.4235,41.7965,296.702
28.996,-9.63422,1.4938e+18,94.417,83.056,76.5897,76.4226,77.0046,78.5314,79.7427,78.3172,72.8257,41.8461,298.089
29.7103,-9.24155,1.43607e+18,89.4763,84.1844,79.4029,81.086,81.8565,80.7846,77.0944,71.6118,67.0123,40.2801,297.567
29.4995,-9.20629,1.30321e+18,79.5461,78.7656,85.8411,104.468,97.767,69.45,49.8215,43.7137,47.4202,35.6115,296.388
29.2887,-9.17123,1.14026e+18,87.5933,81.5785,71.8113,65.9445,60.1689,55.1651,51.0696,49.3058,51.8618,36.7818,298.545
29.0776,-9.13629,1.15987e+18,88.1556,80.6353,73.4859,68.6232,61.542,54.3612,48.4748,46.0216,49.1403,36.1494,301.476
29.8096,-8.71598,9.76827e+17,82.3756,nan,71.4424,60.5819,51.9812,45.7142,41.7432,40.9368,45.1696,34.7726,294.243
29.1593,-8.6105,1.80063e+18,89.8089,83.8146,77.15,77.358,81.6474,92.2665,112.702,135.639,117.95,48.3064,305.51
29.8742,-8.44341,1.58662e+18,83.9026,nan,79.5207,79.5292,83.2122,91.174,103.034,109.705,93.1558,44.4015,293.987
29.2134,-8.33766,1.62131e+18,99.6519,101.581,121.507,138.767,111.049,72.6873,51.9975,45.0072,47.1214,35.1396,303.921
29.8285,-8.98974,1.48518e+18,94.1098,92.8385,79.8689,71.9844,70.0448,73.9857,84.9239,96.9228,87.0023,43.1076,293.277
29.6148,-8.95445,1.60367e+18,87.1592,86.8079,78.4528,76.198,78.0615,85.2999,99.7337,114.229,99.9451,45.7313,295.224
29.4011,-8.91933,1.72389e+18,86.363,84.863,78.436,79.0388,83.4318,93.5015,110.901,127.387,111.014,47.8886,301.531
29.1871,-8.88431,1.51848e+18,89.8335,84.6119,79.0985,79.4654,80.9154,83.5253,85.9337,84.6303,76.661,42.3416,303.218
29.7861,-9.50646,1.44149e+18,95.3011,84.1038,77.2267,76.515,75.8194,74.9058,72.957,69.7183,66.1515,40.0433,295.545
29.5776,-9.47111,1.33255e+18,88.0296,81.4195,75.8866,76.2587,74.9497,71.6434,66.5661,62.1799,61.1869,39.1938,295.272
29.3692,-9.43597,1.46095e+18,93.3558,87.0852,77.1819,73.8264,73.3581,76.0544,81.4343,84.8536,78.1164,42.5877,294.013
29.1604,-9.40099,1.55161e+18,91.0742,84.2977,77.1141,76.8256,78.7975,83.5311,90.2067,93.4695,83.7688,43.7186,299.242
29.746,-10.0003,1.45315e+18,94.3858,79.9417,75.9947,78.2151,76.8568,71.6333,64.3268,59.3866,58.5863,38.2068,293.348
29.5416,-9.96472,1.43127e+18,99.0139,84.8233,74.4703,70.8598,68.6255,67.857,67.7202,66.9527,65.0285,40.0523,292.911
29.3373,-9.92945,1.47716e+18,101.272,87.3896,75.5179,71.2342,69.6096,70.6382,73.5459,75.0543,70.9839,41.275,294.185
29.1326,-9.89438,1.44268e+18,82.8873,71.4366,77.4848,91.5581,95.0455,82.7855,65.4113,55.9962,55.902,37.7862,294.823
29.7074,-10.4768,1.49713e+18,99.8665,84.0553,77.0928,76.1356,73.5053,69.4317,64.4264,60.7962,59.7839,38.4614,295.651
29.5061,-10.441,1.55296e+18,101.257,84.103,85.0021,93.201,89.9568,75.7504,60.8878,53.4319,54.0008,37.1914,295.216
29.3049,-10.4054,1.4651e+18,94.9834,79.9376,77.9789,81.7045,79.706,72.1299,62.5076,56.6141,56.7339,37.952,295.059
29.1033,-10.3702,1.57221e+18,85.7602,72.252,80.0873,100.151,108.054,91.546,67.8176,56.2625,55.8059,37.809,294.913
29.6698,-10.9412,1.53214e+18,96.839,82.1826,72.5875,69.4403,68.4162,69.7764,72.5936,73.7913,69.4476,40.4505,296.863
29.4707,-10.9049,1.58697e+18,100.308,84.7975,75.1777,72.1703,71.2696,72.8647,75.9788,76.9298,71.5809,41.0272,297.087
29.2716,-10.869,1.61174e+18,100.859,83.508,81.24,85.6525,85.6958,80.4697,71.7374,64.7128,62.2376,39.223,296.294
29.0722,-10.8334,1.65311e+18,100.093,83.399,82.1774,88.4383,90.3288,85.8987,76.552,67.957,64.0412,39.6375,295.998
29.6329,-11.3979,1.48275e+18,96.9614,81.7816,71.004,66.3274,64.3265,65.2405,68.0104,69.8569,67.2728,40.0983,296.346
29.4351,-11.361,1.54751e+18,102.12,83.6914,78.7475,79.0739,76.7504,72.1346,66.0912,61.5925,60.5182,38.7004,297.226
29.2373,-11.3245,1.59093e+18,100.68,83.1327,78.41,79.4416,78.9159,76.7085,72.414,67.5465,64.289,39.5721,296.838
29.0391,-11.2884,1.7237e+18,105.816,84.4338,96.1229,120.83,115.256,81.7632,56.8942,49.3552,53.4565,37.6435,296.436
29.5957,-11.8508,1.46973e+18,94.1236,80.6232,65.359,57.769,55.8224,59.1875,69.3276,82.9856,79.3064,42.0558,296.058
29.3983,-11.8132,1.51547e+18,99.5294,82.2018,73.7637,70.606,68.6875,68.4582,68.7874,68.0878,65.5257,39.7437,295.771
29.201,-11.7761,1.55186e+18,100.544,82.7233,76.3098,74.9315,73.459,72.2071,70.2434,67.4662,64.766,39.6807,295.806
29.0032,-11.7394,1.69278e+18,109.5,86.633,97.9013,118.295,107.484,75.9688,54.5131,47.0698,50.6872,36.785,295.393
29.5582,-12.3042,1.50883e+18,94.3527,79.0927,68.0127,62.976,61.8703,65.1728,73.3611,81.7115,76.2163,41.3608,296.693
29.3604,-12.2657,1.5276e+18,108.858,86.2265,84.0441,84.828,77.9792,67.0975,56.7671,51.4272,52.8796,36.7652,296.178
29.1627,-12.2277,1.53274e+18,100.192,81.9366,74.9626,72.6072,70.8972,70.238,69.4976,67.8066,65.2699,39.7576,295.654
28.9645,-12.1903,1.67329e+18,113.544,89.0306,101.553,118.911,101.406,70.1445,50.657,44.1594,48.4504,36.166,295.918
29.5194,-12.7619,1.51867e+18,100.367,82.1934,74.0986,70.9985,69.06,68.7209,68.654,67.6101,64.8964,39.3055,296.233
29.3204,-12.7223,1.525e+18,102.645,82.7127,78.7827,78.7175,75.5394,70.0556,63.3835,59.1036,58.6937,38.0032,295.947
29.1213,-12.6834,1.53473e+18,102.277,82.7134,78.1782,77.5094,74.8874,70.8256,65.5635,61.5985,60.6429,38.6725,296.229
28.9218,-12.645,1.58724e+18,105.796,84.5854,84.9314,88.7819,84.8456,74.4465,62.7267,56.0353,56.3132,37.7436,296.275
29.4786,-13.2282,1.5613e+18,114.953,91.6844,91.9472,93.4698,81.078,63.8001,50.7461,46.4143,50.431,36.1497,296.872
29.2774,-13.1873,1.59996e+18,106.23,86.1258,85.1055,88.1906,84.5975,75.3243,64.2993,57.4832,57.0589,37.5187,296.434
29.0763,-13.1472,1.57679e+18,99.4998,81.9663,75.7739,74.2961,73.5653,73.9352,74.0767,72.4817,68.67,40.4344,296.76
28.8746,-13.1076,1.69371e+18,118.487,94.4266,112.81,130.23,99.2812,62.3516,44.3443,39.6998,45.2403,35.1091,296.638
29.4363,-13.7078,1.74786e+18,123.365,99.9373,106.531,115.759,99.6516,72.9458,53.5417,47.383,51.5318,36.4499,297.866
29.232,-13.6654,1.66267e+18,114.419,93.2948,96.8547,103.447,93.1678,73.1304,56.5703,50.0301,52.6474,36.7129,297.339
29.0277,-13.6238,1.62904e+18,98.9719,82.3657,77.265,77.1978,77.6595,78.8818,79.3748,77.1984,71.4651,40.8534,296.097
28.823,-13.583,1.817e+18,120.153,100.11,128.639,156.492,109.436,62.8894,44.1453,39.8669,44.7493,34.7906,297.008
29.3885,-14.2049,1.78833e+18,130.117,108.192,124.03,135.094,98.1939,61.6364,44.3298,40.2079,46.1393,35.0995,297.845
29.1801,-14.1608,1.75305e+18,117.696,98.3537,109.108,122.422,104.947,74.4481,53.7128,45.8841,48.011,35.2517,297.346
28.9718,-14.1175,1.76792e+18,115.762,96.4028,107.478,122.876,108.085,77.0318,55.2834,47.976,51.5728,36.5716,297.423
28.7629,-14.0751,1.83152e+18,118.396,100.398,124.676,152.6,116.049,68.5353,46.8596,40.6649,45.3527,35.0899,297.207
29.3373,-14.7263,1.73776e+18,115.151,98.9812,105.498,115.414,101.756,75.7395,55.9036,48.1947,49.9556,35.4371,297.585
29.1238,-14.68,1.83455e+18,124.285,106.892,126.223,143.493,108.569,67.1048,46.2788,40.9453,46.4738,35.2841,297.698
28.9102,-14.6348,1.7703e+18,112.298,94.9511,101.716,114.324,107.45,84.2634,62.5241,52.2915,53.0704,36.6044,297.608
28.696,-14.5906,1.85937e+18,118.212,101.713,122.642,148.146,118.616,73.9559,49.8318,43.5479,48.5718,35.6987,297.604
29.0601,-15.2297,1.83244e+18,124.117,109.582,126.749,141.54,107.473,67.6398,46.4032,40.3757,45.1587,34.5204,298.262
28.84,-15.1822,1.75395e+18,110.81,95.7196,99.5716,108.363,102.297,83.7243,64.285,53.9747,55.4612,38.2446,298.254
28.6193,-15.1359,1.75212e+18,107.99,91.6218,93.8554,101.525,99.7969,87.719,71.8703,60.6757,59.0453,38.5971,298.298
29.3508,-15.0101,1.79783e+18,125.184,110.144,124.658,134.613,101.917,66.0371,46.5685,40.1982,43.6322,33.6593,298.048
29.1342,-14.9626,1.8149e+18,122.404,106.316,121.082,135.773,107.502,69.8761,48.3956,42.5443,47.3414,35.0316,297.956
28.9176,-14.9162,1.75559e+18,111.836,94.9338,99.6552,109.807,103.89,83.9419,63.3983,53.3459,54.3946,37.3932,297.857
29.4586,-14.4833,1.73827e+18,124.352,105.479,114.25,121.451,96.6111,66.6012,48.4689,42.3376,45.7777,34.3716,298.1
29.2479,-14.438,1.75237e+18,117.234,98.4481,106.682,118.304,103.571,75.1879,55.0129,47.8694,50.8078,36.0576,297.492
29.0371,-14.3938,1.75707e+18,110.342,92.4951,95.5709,104.46,101.629,86.8055,69.209,58.8446,57.2037,37.4464,297.752
28.8258,-14.3504,1.89967e+18,120.744,104.407,138.649,177.46,118.175,62.184,41.9125,37.6457,42.9357,34.0017,297.291
29.5624,-13.9843,1.82684e+18,130.203,108,122.019,135.081,104.563,68.6161,48.9657,42.5073,46.1349,34.5902,298.124
29.3563,-13.9409,1.75429e+18,118.726,97.9635,103.927,114.105,102.21,77.2614,57.7939,50.2118,52.4288,36.5817,297.805
29.1502,-13.8984,1.69283e+18,106.286,88.2012,86.7273,90.5281,89.6996,83.6807,73.9754,65.9242,63.4651,39.535,297.605
28.9437,-13.8567,1.78733e+18,107.509,91.7348,122.981,163.67,118.295,64.201,43.4061,38.8704,44.2953,34.6705,295.789
29.6622,-13.5061,1.65305e+18,113.036,92.3923,90.3768,92.9424,87.4645,76.0271,63.458,56.2516,55.6892,36.77,297.929
