# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
38.7795,-6.0977,1.60821e+18,128.86,122.092,106.906,96.0432,84.9948,73.2454,63.4349,58.6098,45.6728,23.6213,279.148
38.6418,-7.61777,1.9175e+18,139.399,130.016,121.328,115.359,105.925,92.0897,78.0865,68.9783,50.7357,24.6538,280.395
38.4433,-7.56792,2.72834e+18,138.756,122.562,111.579,111.817,120.945,147.308,209.288,228.092,88.7079,27.1346,282.218
38.5915,-8.13682,2.12856e+18,135.202,118.987,107.655,104.982,106.528,112.396,121.32,115.178,66.2805,26.4052,281.125
38.6761,-7.88558,2.18669e+18,139.295,136.154,134.478,135.698,130.917,116.199,96.4703,79.5322,54.0538,25.0306,280.157
38.9802,-7.43374,2.10132e+18,136.985,118.726,104.846,101.276,102.784,110.273,125.097,126.38,71.5975,26.75,280.476
38.5847,-7.33577,2.2678e+18,137.112,123.206,112.98,111.821,115.68,125.197,139.189,132.716,71.8189,26.9325,281.76
38.3866,-7.28781,1.86344e+18,137.655,128.884,120.537,113.699,102.992,88.2588,74.0937,65.0095,48.0275,24.1878,280.501
39.0681,-7.02194,2.1523e+18,134.269,118.521,105.326,102.486,105.159,114.948,133.527,134.364,72.6534,26.6692,281.688
38.871,-6.9738,2.29134e+18,134.871,120.84,109.129,107.492,111.765,124.638,149.093,151.105,77.3637,27.14,282.171
39.1681,-6.5246,2.07643e+18,131.627,120.059,106.478,102.925,104.455,111.425,123.924,121.481,68.3357,26.1775,281.525
38.971,-6.47775,2.05716e+18,142.359,146.766,147.526,143.377,124.32,96.5397,73.8205,63.0031,47.225,23.7216,280.545
38.7739,-6.43152,2.21674e+18,135.415,134.417,131.205,132.806,132.697,127.042,114.354,95.2143,59.1825,25.4579,279.99
39.2674,-6.02477,2.04244e+18,136.788,135.911,127.099,123.428,118.229,109.195,97.0132,83.5097,55.6212,24.8804,281.119
39.0695,-5.97902,2.19266e+18,138.002,138.081,131.143,130.07,128.271,122.666,111.93,94.8986,59.1203,25.3114,282.11
38.8716,-5.93382,2.32523e+18,129.843,124.136,112.551,110.826,115.539,129.563,155.925,158.029,79.166,27.2855,280.939
38.7671,-5.38452,1.98591e+18,130.508,131.821,129.36,127.656,120.846,107.509,90.8167,76.9007,53.0551,24.762,278.675
39.6949,-4.75639,2.39559e+18,129.803,127.817,113.193,110.325,116.118,134.789,178.377,192.205,84.0991,26.5663,280.569
39.6498,-5.29438,1.79267e+18,135.487,136.32,125.95,117.167,104.703,88.8789,73.8795,64.9713,48.1684,23.7326,279.734
39.6053,-5.81836,2.02848e+18,136.347,138.817,136.08,134.462,124.988,107.187,87.6494,74.081,52.3359,24.399,278.705
39.4065,-5.77281,2.16924e+18,136.667,139.32,136.916,138.209,134.442,122.501,104.763,86.9517,56.6847,24.9797,279.543
39.2077,-5.72778,2.23693e+18,140.978,144.274,138.795,138.302,135.258,126.105,110.922,91.9573,57.928,25.1186,282.292
39.0085,-5.68318,2.56951e+18,129.807,124.405,112.41,111.503,119.027,142.181,195.43,209.586,85.6968,26.6776,280.877
39.5608,-6.33334,2.13855e+18,137.641,133.988,123.946,121.941,121.084,118.592,112.776,98.642,60.7762,25.358,281.385
39.3633,-6.28671,2.2344e+18,139.096,140.066,136.459,138.24,135.992,125.916,109.458,90.4184,57.6221,25.0929,280.288
39.1659,-6.24068,2.25867e+18,136.769,133.997,126.098,126.157,128.245,129.807,127.054,110.019,63.9456,25.7953,281.179
38.9681,-6.19513,2.20641e+18,138.03,139.37,136.6,137.432,133.823,122.496,105.374,87.5414,56.8685,25.1653,280.837
39.5155,-6.84398,2.23426e+18,143.703,139.921,132.992,133.283,131.676,124.215,110.907,92.8187,58.4297,25.1335,281.463
39.3185,-6.79611,2.19794e+18,139.306,131.955,122.861,122.085,123.033,123.121,119.428,103.948,62.1414,25.5624,280.845
39.1216,-6.74889,2.24269e+18,138.509,130,120.49,119.702,122.063,126.173,128.98,115.549,65.7605,25.9861,281.437
38.9243,-6.70222,2.20541e+18,142.537,140.503,136.711,136.963,132.374,119.768,102.026,84.6498,55.9128,25.0615,281.306
39.4691,-7.35479,2.01684e+18,142.383,133.024,124.348,121.01,114.756,103.676,90.1594,77.7795,53.6671,24.6759,279.85
39.0746,-7.25687,2.25811e+18,138.71,125.579,115.195,114.429,118.123,126.361,136.795,127.315,69.9337,26.4238,280.699
38.8769,-7.2089,2.17757e+18,140.999,133.601,127.954,128.224,126.765,119.953,107.743,90.8186,57.9229,25.3303,280.274
39.4206,-7.87014,2.14097e+18,140.463,131.289,123.971,123.466,121.771,115.87,105.515,90.3355,57.826,25.1479,279.993
39.2221,-7.81912,2.25347e+18,138.709,128.749,122.01,123.483,126.409,127.828,124.256,107.191,63.1543,25.7627,279.247
39.0237,-7.76893,2.29787e+18,138.706,127.154,119.191,120.25,124.79,131.337,135.4,119.258,66.1676,26.0069,279.809
39.3694,-8.39483,2.14021e+18,137.079,127.443,119.661,118.446,117.441,114.46,108.016,94.4417,59.3494,25.3439,280.35
38.7674,-8.23854,2.47476e+18,136.654,119.185,107.729,106.906,112.868,131.013,170.961,181.69,81.6394,26.7656,280.816
39.1165,-10.6981,2.45357e+18,143.061,142.75,141.235,143.01,142.361,133.402,116.012,94.1277,58.4842,25.3633,286.841
39.4343,-9.24945,2.66072e+18,132.728,116.178,108.09,109.765,118.78,142.629,194.994,210.812,87.3949,26.9741,285.324
39.3444,-8.65874,2.30716e+18,135.787,123.906,115.95,116.232,120.103,127.245,134.611,123.859,69.2456,26.3703,280.128
39.6537,-8.19318,2.21759e+18,137.186,121.621,109.093,106.778,109.571,119.054,136.077,135.687,73.7403,26.6985,280.149
39.4545,-8.1409,2.18454e+18,140.562,141.332,142.842,145.188,135.199,111.532,86.4874,71.8312,51.7189,24.4823,279.699
39.2552,-8.08949,2.24122e+18,137.127,124.195,114.568,113.998,117.295,124.02,131.158,119.798,66.9427,26.0459,280.162
39.0555,-8.03883,2.25458e+18,137.013,128.686,123.322,125.267,127.649,126.953,120.259,102.379,61.526,25.6469,279.256
39.7582,-7.68447,2.37308e+18,136.744,121.87,108.098,106.182,111.277,128.471,166.706,177.67,79.7088,26.1114,280.95
39.5605,-7.63395,2.17497e+18,146.809,141.136,137.074,138.01,131.844,115.089,94.4753,78.3294,53.6891,24.6543,280.457
39.3629,-7.58421,2.17733e+18,140.792,131.385,125.203,126.185,125.97,120.963,110.34,93.489,58.7918,25.2534,279.125
39.8477,-7.26849,2.1451e+18,143.546,136.49,126.864,125.848,124.52,119.33,109.359,93.5239,58.8526,25.0758,281.383
39.6507,-7.21923,2.2483e+18,142.348,134.168,124.88,125.066,127.121,127.991,124.481,107.793,63.3242,25.5924,281.678
39.4537,-7.17069,2.22302e+18,141.2,131.068,121.897,121.716,123.548,124.951,122.948,107.634,63.3876,25.6717,280.641
39.2563,-7.12276,2.13865e+18,143.748,140.857,138.163,137.979,129.537,110.878,89.8729,75.0985,52.8369,24.6695,279.965
39.9488,-6.7658,2.2011e+18,134.219,124.139,110.908,108.802,112.397,122.704,139.796,136.717,72.6949,26.3115,282.237
39.7517,-6.71789,2.29425e+18,148.844,150.033,145.284,146.733,141.713,125.982,105.066,86.2904,56.6105,24.909,281.67
39.5547,-6.67062,2.27524e+18,139.288,134.448,126.219,126.877,129.396,130.863,127.767,110.442,64.0928,25.6932,281.083
39.3573,-6.62387,2.24053e+18,139.299,134.916,127.273,127.606,128.793,127.46,120.791,103.095,61.6885,25.4927,280.802
39.851,-6.21368,2.09166e+18,146.673,152.86,151.898,148.005,128.832,100.435,76.3844,64.4032,47.5195,23.4433,280.195
39.6531,-6.16749,2.26172e+18,139.975,139.366,131.551,131.973,132.862,130.359,121.965,103.183,61.5943,25.3573,281.29
39.4549,-6.12176,2.20193e+18,139.573,140.591,134.943,135.169,132.49,123.543,108.915,90.8097,57.7391,25.0636,280.768
39.9491,-5.70179,2.07274e+18,140.114,142.165,135.506,133.023,125.948,111.93,94.7897,79.8199,54.1042,24.4846,280.084
39.7495,-5.65651,2.02675e+18,135.003,135.116,127.707,125.393,120.851,111.595,98.6416,84.5071,55.9409,24.772,278.809
39.8442,-5.13276,2.18938e+18,135.858,138.946,134.689,136.4,135.72,128.441,114.665,95.436,59.121,25.0299,279.296
39.6415,-5.08859,2.36832e+18,129.39,126.638,111.44,108.225,113.408,131.054,173.283,190.501,83.6983,26.5333,280.557
39.9378,-4.59058,2.24037e+18,137.319,140.583,134.825,135.859,137.106,133.565,123.819,104.232,61.9909,25.2603,280.54
39.7314,-4.547,1.94264e+18,142.847,147.238,146.293,140.656,122.599,97.4051,75.4943,64.8205,49.0694,23.935,279.99
40.108,-4.32604,1.88915e+18,134.265,136.386,130.261,125.559,116.335,101.565,85.2647,73.1719,51.7624,24.1229,278.025
39.8993,-4.28258,2.10759e+18,131.864,131.661,119.403,115.963,117.775,122.017,126.689,117.254,67.8149,25.9502,280.108
39.8664,-4.84522,2.08476e+18,132.812,132.922,120.953,117.696,118.098,119.315,119.185,107.492,63.8207,25.5131,281.187
40.0308,-5.4316,1.95771e+18,140.686,142.494,131.608,125.073,115.728,101.956,86.8457,74.9658,52.5458,24.2893,281.113
39.8294,-5.38685,2.10688e+18,128.934,124.644,109.184,104.983,107.256,116.199,133.22,134.747,73.7981,26.5714,281.357
39.7907,-5.91408,2.05281e+18,132.396,127.576,114.327,110.729,111.162,113.952,117.078,107.965,63.9655,25.5919,280.494
40.1446,-6.52545,2.09066e+18,145.282,145.221,143.377,144.599,134.398,111.443,87.2202,72.7687,51.8801,24.1931,278.753
39.9472,-6.47838,2.10605e+18,143.191,141.731,133.244,130.676,124.887,113.067,97.4686,82.4776,55.3092,24.6403,280.802
39.7494,-6.4318,2.12611e+18,138.719,134.601,124.109,121.908,120.713,117.601,111.141,97.0592,60.2021,25.2308,281.379
40.099,-7.04061,2.37483e+18,135.223,123.625,109.093,107.024,112.336,129.9,170.205,186.003,84.2454,26.5412,280.522
39.9022,-6.9923,2.24816e+18,141.095,134.516,124.941,125.267,127.927,129.802,127.518,111.033,64.346,25.6103,281.177
39.7049,-6.94456,2.21152e+18,142.59,137.415,128.841,128.627,128.3,124.087,114.625,97.7849,60.3292,25.2822,281.43
40.0514,-7.55561,2.17108e+18,137.697,126.231,115.011,114.559,118.402,125.603,133.338,122.212,67.4512,25.8491,277.01
39.8542,-7.50587,2.0364e+18,143.064,135.888,127.517,125.438,119.99,108.553,93.7731,79.9741,54.3792,24.6215,279.815
39.6566,-7.45677,2.19436e+18,138.849,125.884,114.174,112.804,115.731,122.553,131.177,121.662,67.556,25.9272,281.638
39.6035,-7.97288,2.14127e+18,138.163,124.749,114.101,112.492,113.957,117.372,120.368,109.841,64.5037,25.7886,280.35
39.545,-8.49766,2.13595e+18,137.419,134.477,132.477,132.986,126.533,110.986,91.5283,76.3734,52.8382,24.5634,279.591
39.4799,-9.03604,2.28871e+18,133.374,127.018,124.491,127.598,130.013,128.274,119.598,100.934,60.8256,25.445,279.124
40.0302,-9.76824,2.40651e+18,166.666,194.551,201.703,174.832,122.731,80.2189,57.9538,51.6335,42.6171,22.7201,286.235
39.823,-9.70886,2.49492e+18,151.394,149.219,146.754,147.152,143.254,131.924,114.432,93.6063,58.0643,25.0032,287.064
39.6156,-9.6507,2.5415e+18,141.293,132.773,128.55,131.45,137.22,144.509,147.538,127.517,68.3985,26.1026,286.355
39.4077,-9.59362,2.49899e+18,147.032,144.548,142.417,144.706,144.316,136.816,121.278,99.1029,59.9505,25.3687,286.16
39.6719,-9.96651,2.53032e+18,147.562,144.292,142.757,145.341,145.731,139.346,124.449,101.434,60.4879,25.324,286.976
40.2096,-9.52222,2.442e+18,152.716,153.389,151.198,149.13,140.144,122.882,101.969,84.126,55.3482,24.6147,286.697
40.0046,-9.46405,2.64202e+18,132.874,115.093,107.583,109.313,117.772,140.395,191.521,206.911,84.6105,26.592,287.329
39.5938,-9.35099,2.44497e+18,139.415,127.708,120.927,121.908,126.513,135.06,143.926,130.849,70.3402,26.3584,286.498
39.7172,-8.81583,2.26769e+18,135.64,126.642,121.104,122.177,124.219,125.176,121.97,106.355,62.7822,25.5345,279.706
39.9438,-7.78738,2.75339e+18,138.788,126.474,113.3,113.273,122.402,150.169,218.646,246.243,95.9259,27.4293,278.433
40.2337,-7.41966,1.93307e+18,135.968,128.859,118.744,116.679,113.928,108.028,98.7743,86.3002,56.7094,24.7406,277.38
40.0364,-7.37058,2.08089e+18,143.718,135.721,126.857,126.419,123.981,115.843,102.812,87.5037,57.0111,24.8456,279.466
40.1385,-6.86614,2.54381e+18,136.329,126.207,112.459,111.602,119.153,141.704,195.076,212.486,86.4222,26.5402,279.924
40.8302,-6.50017,1.92634e+18,139.875,140.355,136.637,136.084,125.423,104.813,83.9694,71.4252,51.3527,23.8964,277.485
40.7217,-4.81034,2.07168e+18,133.892,nan,128.955,132.076,136.78,135.607,126.462,106.264,62.5035,25.0629,276.729
40.7279,-6.7201,1.88623e+18,133.84,132.26,123.198,121.206,116.66,106.942,93.739,80.7077,54.5818,24.305,277.383
40.5302,-6.67243,2.22334e+18,131.266,129.933,116.516,115.065,120.321,133.082,153.872,151.319,78.2136,26.7301,277.896
40.8789,-7.28934,1.89151e+18,131.608,128.059,120.698,120.346,116.791,107.662,94.5536,81.3134,54.7934,24.2978,276.103
40.7232,-8.87032,1.68757e+18,145.894,138.041,120.498,98.659,75.3718,56.8958,47.1664,45.5662,38.4575,21.5644,284.372
40.6639,-9.41939,2.4929e+18,150.092,144.946,141.352,141.919,140.353,133.961,121.451,101.098,60.3676,24.9233,287.044
40.8039,-10.0486,2.45421e+18,148.878,146.355,146.116,146.589,141.526,128.832,110.93,91.3463,57.2852,24.5604,286.63
40.5231,-10.5829,2.47313e+18,147.858,150.793,152.987,153.974,146.35,128.049,105.307,85.3642,55.4308,24.4575,286.274
40.6586,-11.2803,2.46163e+18,142.105,138.932,136.686,137.805,138.348,134.82,124.859,105.158,62.2635,25.2092,286.768
40.4403,-11.2122,2.50063e+18,137.248,129.65,126.024,128.272,133.903,141.722,146.863,128.168,67.3546,25.5607,286.786
40.2217,-11.1458,2.55193e+18,143.547,142.942,142.431,145.571,147.423,142.74,129.212,106.147,62.4026,25.39,286.56
40.0025,-11.0808,2.52646e+18,134.338,123.878,119.142,121.548,128.941,142.423,159.684,147.528,73.2155,26.1625,286.568
40.7388,-10.9743,2.48021e+18,148.961,151.261,151.738,151.429,144.508,128.733,108.244,88.3463,56.394,24.5142,286.679
40.3085,-10.8435,2.5306e+18,142.427,139.321,138.211,141.253,143.898,141.966,132.014,110.007,63.6817,25.4873,286.461
40.8648,-10.372,2.43507e+18,142.386,136.239,134.228,135.875,136.591,133.521,124.375,104.774,61.331,24.9658,286.45
40.6554,-10.3093,2.56571e+18,159.951,171.331,177.335,173.782,151.911,119.119,90.3441,73.5163,51.7581,24.0521,286.647
40.9846,-9.80064,2.48024e+18,153.331,152.634,152.235,151.466,143.329,126.99,106.851,87.5447,55.7829,24.3215,286.919
40.7797,-9.74097,1.99306e+18,140.952,130.458,122.524,115.168,104.253,90.692,77.6244,69.4763,50.6868,23.9105,286.275
40.3692,-9.625,2.45885e+18,140.076,128.765,123.506,125.072,129.49,136.441,141.863,126.293,68.2004,25.7916,286.457
40.4937,-9.0841,1.51757e+18,135.286,117.459,99.7239,83.2796,66.5781,52.7048,44.9468,44.3039,38.1511,21.6564,285.352
41.6109,-6.74425,2.3692e+18,133.759,129.323,109.387,104.857,109.224,128.148,179.937,208.319,87.042,26.1094,277.011
41.4132,-6.69529,2.25099e+18,134.954,132.026,119.998,120.26,126.155,136.387,147.98,136.264,71.8658,25.8217,278.155
41.2154,-6.64694,2.14862e+18,139.432,139.256,134.78,138.518,138.784,129.098,111.747,92.0343,57.9553,24.4987,278.009
41.7134,-6.21986,1.90817e+18,141.393,142.401,137.554,136.107,125.213,105.231,85.2876,73.1204,52.0221,23.695,276.566
41.814,-5.68182,1.88752e+18,134.588,134.331,119.366,114.856,112.053,108.346,102.704,91.6777,58.4546,24.3869,278.493
41.916,-5.1252,1.90086e+18,130.286,129.525,108.887,102.212,102.24,107.561,116.745,114.532,67.4267,25.3368,278.305
42.0436,-5.43211,1.86588e+18,137.62,138.1,124.517,119.902,114.046,104.938,94.0501,82.6767,55.3777,24.0055,278.171
41.8395,-5.38535,1.56631e+18,135.822,135.955,118.567,105.302,89.6975,74.8596,63.4656,58.0572,44.726,22.3749,277.681
41.9972,-5.98971,1.9624e+18,129.806,129.552,113.6,110.5,112.485,117.902,124.208,115.882,66.1432,25.1121,277.993
41.7962,-5.94203,2.04565e+18,134.795,134.717,121.789,120.555,122.724,124.641,123.266,109.341,63.9613,24.9461,278.168
41.5953,-5.89487,1.96301e+18,138.611,139.141,129.58,127.826,123.532,113.458,99.7857,85.5449,56.2773,24.2363,277.117
41.3941,-5.84811,2.0544e+18,138.272,139.229,133.268,135.574,134.098,123.413,106.48,88.6584,56.982,24.3501,276.863
41.9498,-6.53222,1.92815e+18,132.92,133.014,122.44,121.787,121.259,117.627,109.793,95.615,59.552,24.4596,275.143
41.5525,-6.43533,2.12563e+18,135.072,133.46,122.356,122.542,126.124,129.683,130.098,115.339,65.6708,25.1594,276.859
41.3535,-6.38765,1.7752e+18,134.108,132.449,120.901,115.331,106.868,95.1335,82.7057,73.5239,52.2841,23.8328,277.105
41.4381,-9.69744,2.41948e+18,151.493,155.189,155.719,152.788,140.1,118.982,96.1122,79.1319,53.4395,23.9531,286.177
41.5774,-10.3351,2.51856e+18,153.118,162.094,167.961,166.26,149.684,122.452,95.9895,78.5819,53.445,23.9879,286.019
41.3704,-10.2726,2.50972e+18,150.26,160.498,168.691,168.727,151.782,122.456,94.0566,76.2861,52.5139,23.8577,285.667
41.1633,-10.2114,2.52825e+18,145.741,143.46,144.195,147.166,146.91,139.624,124.429,101.834,60.2383,24.7463,286.314
40.9557,-10.1513,2.53083e+18,155.469,157.487,159.095,158.568,148.501,128.602,105.501,85.4821,54.9695,24.2351,287.004
41.2954,-10.8745,2.51186e+18,138.7,131.973,129.51,132.051,136.693,141.966,143.556,124.753,67.1651,25.4028,286.345
41.0833,-10.8101,2.5435e+18,148.133,153.184,156.015,157.08,151.044,134.871,112.504,90.5724,56.9324,24.4561,286.069
40.8705,-10.747,2.57153e+18,148.22,150.829,153.203,156.017,152.815,139.53,118.575,95.3519,58.4401,24.6783,286.423
41.2108,-11.5108,2.53756e+18,148.283,160.604,167.244,167.417,153.955,127.517,99.6826,79.6727,53.4164,23.9922,285.703
40.9924,-11.4426,2.5354e+18,144.818,149.83,152.347,154.659,151.299,137.389,115.739,92.6979,57.6147,24.5822,285.975
40.7733,-11.376,2.50239e+18,146.549,149.865,150.653,151.519,147.02,133.188,112.859,91.2827,57.2505,24.6013,286.468
41.2942,-11.2032,2.46964e+18,134.352,125.486,121.731,123.759,129.563,139.519,149.974,134.16,68.3319,25.1234,285.961
41.0791,-11.1369,2.50914e+18,140.947,138.624,137.737,140.075,142.008,140.038,131.042,110.206,63.7637,25.2234,286.148
40.8634,-11.072,2.51426e+18,147.617,151.937,154.121,155.308,149.17,132.3,110.062,88.9536,56.5618,24.5,286.31
41.6379,-10.6626,2.51715e+18,146.165,151.215,156.069,157.889,150.503,132.356,109.706,88.9774,56.5682,24.2388,285.622
41.4286,-10.5983,2.57569e+18,151.589,161.098,167.886,168.674,156.184,130.854,103.432,82.5458,53.9032,23.9801,285.924
41.2192,-10.5353,2.45777e+18,146.718,147.484,148.053,148.151,142.638,129.285,110.49,90.5964,57.0782,24.4446,286.147
41.0093,-10.4736,2.57122e+18,151.916,157.273,161.338,162.888,154.111,133.461,108.762,87.4191,55.8366,24.3368,286.48
41.7589,-10.0847,2.48856e+18,148.834,151.023,153.729,154.241,146.299,129.232,108.377,88.5529,55.9919,24.1147,286.04
41.3492,-9.96351,2.50545e+18,145.237,141.132,140.608,142.722,142.692,137.836,126.489,105.312,61.3345,24.7791,286.34
41.8754,-9.53065,2.39731e+18,154.047,165.729,169.171,161.109,136.308,105.753,81.6157,69.3741,50.5491,23.5575,285.921
41.674,-9.47208,2.49003e+18,151.996,158.222,160.385,159.027,145.908,123.529,100.091,82.6225,54.9487,24.1218,286.167
41.9855,-8.99289,2.25263e+18,124.897,109.633,100.491,100.522,105.357,118.76,146.989,156.895,78.3514,26.1861,285.57
41.8947,-6.31614,1.87771e+18,132.449,132.493,119.641,116.902,115.124,111.72,105.574,93.4632,58.9652,24.4178,275.688
42.5956,-5.91724,1.79264e+18,130.239,nan,119.066,115.474,112.461,108.046,101.474,90.2382,57.8519,24.0951,275.57
42.3934,-5.8692,1.97462e+18,129.371,nan,112.252,108.318,110.846,119.268,130.967,126.367,70.8428,25.5009,276.095
42.1912,-5.82166,1.94219e+18,133.287,133.328,119.175,116.876,117.265,117.412,114.787,102.341,61.8461,24.6276,276.268
41.9887,-5.77452,1.94961e+18,137.258,137.52,124.994,122.479,120.126,114.675,105.653,91.9807,58.3121,24.3103,277.904
42.2868,-5.25993,1.83784e+18,138.795,139.176,125.45,120.782,114.204,104.042,92.4305,81.244,54.8813,23.8813,277.945
42.0805,-5.2135,1.77694e+18,135.629,135.92,120.237,113.547,106.266,97.3261,87.9657,78.88,54.2444,23.8811,278.053
42.6217,-5.61705,1.50042e+18,137.687,nan,131.957,119.524,92.0487,67.1508,53.8537,51.0515,41.8419,21.7196,274.45
42.4177,-5.56971,1.86005e+18,138.323,138.507,127.016,124.577,118.768,107.799,94.5978,82.2419,55.2205,23.8906,276.247
42.577,-6.18036,2.21069e+18,127.674,nan,113.539,109.908,115.566,134.266,171.613,179.72,82.7359,25.7025,275.212
42.1749,-6.08431,2.11333e+18,129.169,nan,109.489,104.716,108.443,122.951,153.981,163.937,78.5803,25.5239,276.265
42.4755,-9.4784,2.38636e+18,135.145,124.76,118.968,120.286,124.408,131.73,140.09,128.621,68.9155,25.1528,286.219
42.2754,-9.41986,2.42784e+18,136.677,127.08,121.586,123.25,127.574,134.728,142.131,129.117,68.9773,25.2168,286.329
41.8747,-9.30572,2.53994e+18,133.026,119.065,112.145,114.399,122.2,140.361,174.024,172.969,76.0907,25.3327,286.401
42.4157,-10.0428,2.42154e+18,146.151,145.908,147.145,147.156,140.248,125.969,108.088,89.6201,56.3609,23.9559,285.886
42.0097,-9.92164,2.49548e+18,147.022,146.572,147.505,148.627,144.682,133.752,117.198,96.4371,58.4837,24.2896,286.077
41.8061,-9.86266,2.46839e+18,148.842,151.952,154.046,153.552,144.431,126.437,105.209,86.6774,55.8318,24.1339,285.899
42.1439,-10.5637,2.49088e+18,145.951,148.689,151.959,153.137,146.778,131.511,111.662,91.4256,57.2292,24.1546,285.691
41.9369,-10.5009,2.52722e+18,143.904,143.902,146.058,149.014,148.039,139.55,123.471,101.035,60.0194,24.4907,285.712
41.7294,-10.4392,2.51162e+18,149.8,155.689,160.518,160.831,149.837,128.079,103.815,83.9391,54.4141,23.9579,285.899
42.0673,-11.1726,2.48165e+18,142.307,148.578,154.246,156.126,148.826,130.889,108.465,88.1446,56.4016,24.136,285.135
41.8553,-11.1064,2.45946e+18,140.625,139.972,140.395,142.003,141.098,134.799,122.106,101.588,60.4345,24.5837,285.627
41.6427,-11.0416,2.51304e+18,143.93,146.082,148.247,150.457,147.859,136.822,118.644,96.6314,58.8658,24.4953,285.811
42.199,-11.888,2.48052e+18,139.644,147.843,153.231,155.337,149.362,132.674,110.134,88.9611,56.6087,24.1104,285.168
41.9809,-11.8162,2.50579e+18,144.265,158.715,168.068,168.432,153.438,125.289,96.967,77.484,52.2933,23.615,285.169
41.5438,-11.6776,2.46937e+18,141.888,149.112,153.213,154.704,147.942,129.999,107.264,86.8248,55.9259,24.2339,285.31
42.28,-11.575,2.45383e+18,143.197,151.061,155.84,155.587,145.595,125.789,103.336,85.0323,55.8462,24.0322,285.493
42.0653,-11.5052,2.61605e+18,131.337,119.995,115.053,117.398,125.621,144.095,178.541,181.526,83.5227,26.3046,284.868
41.8503,-11.437,2.4301e+18,140.865,142.661,143.556,144.136,140.764,130.553,114.279,94.1476,58.2009,24.3717,285.555
41.6348,-11.3703,2.48169e+18,142.969,145.614,147.238,148.716,145.504,134.025,115.864,94.5611,58.2963,24.4493,285.792
42.2016,-10.8937,2.4439e+18,130.376,116.877,111.55,113.315,119.843,134.508,159.766,156.576,74.2068,25.1334,285.78
41.9924,-10.829,2.47729e+18,140.172,137.803,138.133,140.561,141.373,137.774,127.603,106.629,61.7252,24.6264,285.59
41.7825,-10.7656,2.47639e+18,142.009,140.504,141.034,143.119,142.57,136.141,122.965,101.937,60.4899,24.5992,285.8
42.3279,-10.3121,2.49676e+18,146.667,151.9,157.406,158.783,149.38,129.517,106.49,86.4023,55.1856,23.8535,285.427
42.1231,-10.2505,2.53668e+18,142.003,140.857,143.179,147.255,148.205,142.486,129.02,105.856,61.2539,24.527,285.421
41.9178,-10.19,2.49235e+18,158.4,184.38,200.506,185.077,140.068,96.4807,69.4509,58.7243,45.0931,22.7129,285.306
42.6493,-9.81403,2.41871e+18,137.992,130.891,128.358,130.571,133.299,135.075,133.029,114.907,63.5782,24.553,285.574
42.448,-9.7539,2.42881e+18,151.398,162.572,168.604,163.735,141.803,112.033,87.054,72.7664,51.2277,23.4561,285.434
42.2467,-9.69487,2.53629e+18,148.587,150.613,152.171,154.101,149.095,135.486,116.741,95.6345,58.3913,24.2245,286.133
42.1643,-9.09959,2.42173e+18,150.184,159.08,160.674,158.401,143.405,119.512,95.8247,79.3921,53.5965,23.7949,284.584
43.559,-6.47328,1.12455e+18,118.628,98.3839,73.746,57.9932,45.6139,37.8963,35.0347,36.7517,32.998,19.7759,282.645
43.2503,-9.76333,2.4539e+18,145.235,152.338,157.264,157.657,146.432,125.238,102.414,84.6697,55.2958,23.6499,284.948
43.0504,-9.70321,2.3381e+18,150.791,162.634,167.443,159.011,133.507,102.9,79.4928,68.1204,49.6652,23.0738,285.043
42.6499,-9.58599,2.41625e+18,136.267,127.63,123.244,125.319,129.552,135.487,139.9,124.311,66.5832,24.8009,285.651
43.1895,-10.3348,2.43325e+18,141.404,142.498,144.607,146.275,142.212,130.609,114.239,94.7102,58.0445,23.9308,285.294
42.9866,-10.2719,2.56768e+18,159.933,194.474,218.094,197.894,142.201,94.3663,67.8052,57.8403,44.2239,22.029,285.058
42.7837,-10.2103,2.52412e+18,146.236,153.318,160.512,162.899,152.994,131.222,106.709,86.585,55.4826,23.7996,285.251
42.5803,-10.1497,2.4685e+18,150.734,160.469,167.781,165.058,145.982,117.955,92.6345,76.2541,52.1644,23.4773,285.517
42.8381,-11.4772,2.49972e+18,148.494,166.754,178.072,173.727,149.252,115.719,87.9027,72.6425,51.7447,23.4747,285.312
42.9679,-12.2022,2.39982e+18,141.439,160.537,171.604,167.017,143.387,111.006,83.9752,69.2699,49.9004,23.1382,284.86
42.532,-12.0563,2.49191e+18,138.342,142.375,144.258,146.074,144.948,137.817,123.495,101.842,60.8157,24.4488,285.608
42.6215,-11.7443,2.48761e+18,142.565,148.739,151.869,152.699,147.138,132.723,112.761,92.0198,57.5822,24.075,285.808
43.1814,-11.2629,2.34358e+18,133.916,129.248,126.793,127.667,128.922,128.864,125.224,109.034,62.7029,24.3909,285.147
43.3056,-10.6716,2.39792e+18,139.97,143.757,146.69,147.201,140.711,126.277,107.964,89.4314,56.3912,23.7367,284.877
43.1011,-10.607,2.40932e+18,141.408,145.469,148.637,148.919,141.653,126.112,106.778,88.1097,55.9803,23.7501,285.005
