# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.2051,37.5082,1.82954e+18,109.819,99.6199,98.54,94.5417,86.062,82.8448,83.4104,83.0357,82.5367,45.9997,303.213
23.9063,37.8641,1.69114e+18,105.979,93.0965,84.4467,78.8059,73.1115,72.8273,78.3785,84.7053,86.2254,46.5125,302.513
23.7001,37.8968,1.7752e+18,107.524,99.2954,96.5617,91.9762,83.1651,79.1409,79.4208,79.4165,79.8364,45.2015,303.16
23.4939,37.9293,1.88977e+18,106.687,94.1793,87.5295,83.1702,78.5741,81.3576,94.3501,110.982,110.516,51.0102,303.945
23.2873,37.9617,1.88382e+18,110.727,101.446,98.2509,94.3405,86.6386,84.7346,88.5223,91.1064,89.3036,47.4993,303.868
24.0006,38.3376,1.68131e+18,106.521,98.0203,89.8861,83.9512,76.6478,74.0643,76.8648,79.9618,81.2918,45.7262,299.127
23.7897,38.3704,1.80484e+18,108.105,98.91,91.0291,85.7071,79.3904,79.1972,87.1793,96.2664,95.7783,48.4847,299.6
23.5789,38.4031,1.7848e+18,108.021,100.605,95.6289,90.8799,82.7928,79.7425,82.2325,84.3821,84.6151,46.7562,302.443
23.3677,38.4356,1.84722e+18,112.147,105.586,101.937,97.6019,87.9477,82.9733,82.9176,82.2516,81.8199,46.1851,303.532
24.0987,38.8371,1.58661e+18,104.328,101.326,95.4535,89.9449,80.3358,73.905,71.8511,70.6023,72.6956,44.1318,301.079
23.8819,38.8701,1.73483e+18,103.157,96.8298,86.1457,80.09,75.1993,76.5904,88.841,106.235,107.379,50.3072,302.74
23.6652,38.903,1.83062e+18,106.232,101.307,95.2557,91.2063,84.5167,83.8619,92.8036,102.85,101.485,50.0444,301.656
23.4481,38.9359,1.71573e+18,109.58,109.887,117.129,116.231,96.0934,76.0908,61.7665,55.1908,60.0728,41.8417,298.822
24.1626,39.096,1.60754e+18,105.669,101.851,83.2854,73.3666,68.0889,69.1126,80.8043,100.729,107.558,50.8606,299.863
23.9424,39.1292,1.64709e+18,104.095,100.853,86.8867,78.8028,73.2115,73.7233,84.4068,100.342,103.415,50.1153,299.733
23.7223,39.1624,1.68811e+18,103.927,101.845,95.579,91.033,83.2752,80.359,84.8799,89.3989,88.9361,47.8461,301.642
23.5017,39.1955,1.74955e+18,107.248,102.954,94.5104,89.4756,82.5605,81.4217,89.1307,97.895,97.6199,49.7552,302.744
24.1183,38.5769,1.67275e+18,104.679,95.5951,83.445,76.98,72.065,72.8241,82.522,96.4255,100.016,49.5773,302.754
23.9045,38.6098,1.80928e+18,107.933,96.9975,83.4691,76.5204,72.1939,74.9141,89.6936,114.422,122.062,53.1166,302.025
23.6908,38.6426,1.8114e+18,108.141,100.204,91.7534,86.155,79.8127,79.7846,88.6624,99.3778,99.358,49.4499,299.14
23.4768,38.6754,1.87234e+18,110.278,109.219,113.003,112.342,98.325,86.7046,79.2305,73.2187,73.4698,44.393,300.823
24.0774,38.0858,1.7061e+18,116.807,98.3729,80.6885,72.2411,67.2488,68.5808,78.3904,92.9847,97.1399,48.5113,299.079
23.8689,38.1186,1.84144e+18,105.996,91.978,81.7455,76.5974,72.7602,76.0965,91.2067,113.959,116.43,51.0737,302.198
23.6603,38.1512,1.8196e+18,104.877,91.7165,82.9702,77.9373,73.7871,76.3496,89.2424,108.172,111.265,51.3001,303.55
23.4515,38.1837,1.88281e+18,112.864,110.585,113.87,110.549,95.6506,83.9646,76.2385,70.8888,72.424,44.1266,303.861
24.0391,37.6164,1.61266e+18,106.425,93.6078,84.8858,78.4927,71.5853,69.2447,70.6873,72.8835,75.8949,44.2961,302.012
23.8346,37.6492,1.70526e+18,106.486,94.0708,87.4457,82.1204,75.7048,74.539,78.2731,82.0775,83.1713,45.7446,302.651
23.6302,37.6817,1.81971e+18,107.844,98.1807,95.9219,92.0356,84.2473,81.9565,84.6686,86.3827,85.3482,46.1688,303.23
23.4254,37.7141,1.87884e+18,111.501,107.828,113.663,110.886,95.7583,84.3899,76.6485,71.0325,72.399,43.8667,303.376
24.0026,37.1633,1.60288e+18,105.694,81.5957,65.3695,59.0108,56.8878,60.5353,73.3615,98.2317,112.899,51.6132,302.836
23.8011,37.1962,1.64414e+18,104.716,83.9652,70.763,64.9223,62.3287,65.9073,78.4117,98.4492,104.014,49.3072,303.048
23.5998,37.2288,1.71573e+18,108.458,97.646,93.4462,87.8576,79.3382,75.4273,74.6446,74.4502,76.666,44.6686,302.846
23.398,37.2612,1.73085e+18,107.592,100.307,100.858,95.9676,84.3196,76.4331,71.0114,67.7256,70.9386,43.7486,302.658
23.769,36.7546,1.60362e+18,107.37,85.6007,70.0729,63.3254,60.4944,63.6538,74.7679,91.9548,96.7438,48.1763,302.793
23.5697,36.7874,1.64541e+18,106.837,88.6723,76.1438,69.884,66.1508,68.2405,76.9739,88.7768,92.0475,48.0632,302.873
23.3701,36.82,1.71688e+18,108.411,94.9771,86.4856,80.5606,74.7434,74.6119,79.1442,83.7607,84.8507,46.6732,303.229
23.9345,36.2871,1.65619e+18,142.848,83.9291,51.7602,43.4709,42.2458,45.3542,54.8457,92.6577,173.205,63.4682,303.94
23.7365,36.3206,1.64833e+18,120.468,84.5884,59.7657,51.7382,50.5879,55.063,68.3509,102.377,138.041,56.4077,303.885
23.5385,36.3537,1.62815e+18,111.941,91.1748,74.2645,66.5135,62.7315,65.021,74.0683,87.1301,91.9951,48.4404,303.447
23.3401,36.3865,1.67962e+18,119.698,92.1387,70.2704,61.4383,58.6387,62.3051,74.7581,98.1875,109.728,51.7148,303.394
23.8996,35.8564,1.71023e+18,180.588,86.262,45.1771,35.9389,34.9053,38.1538,45.5952,81.4976,203.317,71.3064,303.6
23.7019,35.8904,1.62229e+18,127.134,86.6144,57.2826,47.909,46.6066,50.8475,63.0741,98.2052,141.094,57.5252,303.098
23.5043,35.924,1.66996e+18,114.806,93.5175,74.0992,65.6728,62.2498,65.5093,76.894,94.0093,97.9412,49.0155,302.657
23.3063,35.9572,1.68986e+18,126.471,95.477,68.6292,58.3682,55.5607,59.3714,72.0352,98.6237,117.737,54.2727,302.467
23.8653,35.425,1.82216e+18,139.946,112.61,79.0244,66.9893,63.3247,67.0256,79.8105,106.019,120.907,54.1088,301.432
23.6672,35.4597,1.71993e+18,124.757,104.479,80.2377,70.2673,66.1136,68.9319,79.0347,93.5047,95.8622,48.7387,302.041
23.4692,35.4939,1.63175e+18,111.048,99.9869,87.1588,79.3162,72.2956,70.2682,70.9417,72.3447,75.4731,45.3731,300.922
23.2707,35.5277,1.69676e+18,109.226,100.611,91.1391,84.6372,77.3091,75.131,75.7106,76.3574,78.0858,45.9893,302.481
23.8304,34.9894,1.58601e+18,116.509,104.306,85.8605,76.8973,71.1145,71.2508,75.3212,80.0659,81.8513,46.4816,299.226
23.631,35.0249,1.57112e+18,109.863,102.624,96.3904,90.8966,80.1162,72.2307,65.809,62.7072,67.208,43.8083,301.631
23.4316,35.0598,1.71687e+18,115.322,103.094,84.1009,75.4862,71.3387,74.747,85.6374,99.9056,100.487,50.0756,301.643
23.2318,35.0943,1.70401e+18,114.412,103.741,86.386,77.808,72.8883,75.12,83.5303,93.3971,93.5613,48.9809,300.488
23.7939,34.5456,1.64254e+18,104.782,101.59,110.251,112.88,95.4014,76.9306,62.5371,56.5919,61.4561,41.7823,300.141
23.5923,34.5821,1.76448e+18,107.65,103.106,104.909,106.259,96.2721,88.3581,81.439,75.6145,75.432,45.1615,300.614
23.3908,34.6179,1.73095e+18,110.902,105.505,101.063,97.6014,88.7537,84.2034,81.2845,78.0526,77.6869,45.7588,301.61
23.1888,34.6532,1.62814e+18,110.422,108.662,111.961,108.198,89.7775,72.8895,60.3023,55.4615,61.6675,42.865,301.614
23.7555,34.0891,1.64762e+18,110.319,105.254,102.271,97.8609,86.4841,77.5453,69.571,64.9895,68.1532,43.4872,301.817
23.5508,34.1268,1.75702e+18,110.841,106.454,104.825,102.833,92.8094,86.1689,80.7401,75.9369,75.6159,45.0278,302.044
23.3461,34.1638,1.83004e+18,112.542,105.333,95.7013,90.6788,85.5356,87.8854,95.8276,102.396,97.6484,49.2672,301.627
23.141,34.2001,1.76925e+18,105.074,103.276,113.518,119.476,104.967,89.312,75.7804,67.4566,69.0826,44.069,299.513
23.7137,33.6154,1.7336e+18,110.62,104.039,97.1858,92.7176,85.9095,83.6996,82.7817,80.9656,79.399,45.3266,300.175
23.5049,33.6546,1.74535e+18,105.129,104.811,116.613,121.576,103.819,83.9974,67.2997,59.6426,63.816,42.5928,299.535
23.296,33.6929,1.76573e+18,111.493,104.362,94.4556,88.4328,82.8699,84.13,89.4123,93.4951,90.7471,47.9797,299.528
23.0867,33.7304,1.72623e+18,108.075,102.663,97.3046,92.9204,85.884,84.3338,84.9501,84.1436,82.6965,46.7179,299.444
23.6683,33.1187,1.69752e+18,113.017,105.357,93.4983,85.6407,78.9824,77.8639,78.5205,79.09,79.2708,45.364,301.99
23.4543,33.1596,1.7115e+18,109.208,112.51,120.445,115.624,93.9211,74.6509,59.4414,53.8633,60.0375,41.8035,301.692
23.2402,33.1995,1.83479e+18,109.057,110.396,115.213,114.234,100.889,89.3127,78.0824,70.0064,70.1619,43.6096,301.964
23.0255,33.2384,1.71749e+18,107.388,110.359,117.356,113.643,95.0644,77.9022,63.4432,56.7212,61.2176,42.0074,302.215
23.618,32.5925,1.71064e+18,113.13,104.985,91.9112,83.4734,77.696,78.0716,80.7412,83.1939,82.6079,45.8155,300.329
23.3975,32.6354,1.75813e+18,100.978,106.829,126.17,131.915,106.586,79.3217,59.0889,50.8409,55.5328,39.9645,298.874
23.1768,32.6771,1.81843e+18,111.744,107.033,98.63,91.9916,85.6107,85.7751,88.4261,89.436,86.5275,46.8737,302.218
22.9555,32.7178,1.84165e+18,104.95,111.049,125.792,128.973,107.934,86.6641,69.5336,60.1175,61.6777,41.5732,300.937
23.6847,32.849,1.52918e+18,106.996,102.427,95.858,87.0832,75.825,67.5155,59.501,55.7986,60.6638,41.2961,300.177
23.4676,32.8909,1.74544e+18,107.175,109.525,116.572,114.793,97.2948,80.7093,66.5137,58.8857,61.8006,41.6442,300.839
23.2504,32.9317,1.82044e+18,109.83,107.521,104.018,99.4456,91.3164,87.943,85.2515,81.6231,80.1315,45.971,301.852
23.0326,32.9715,1.83463e+18,106.833,111.614,121.801,121.811,104.07,87.1288,72.2953,63.3325,64.6922,42.4456,301.692
23.7869,33.3513,1.73847e+18,117.034,105.193,87.4187,78.5582,74.1625,77.0217,85.2236,95.0738,94.4116,48.1058,302.052
23.5757,33.3914,1.71344e+18,103.465,104,114.986,117.942,99.9644,80.664,64.511,57.2293,61.5163,41.8917,299.497
23.3645,33.4305,1.7968e+18,104.932,103.552,109.119,111.036,100.501,90.6819,80.512,72.5988,72.2701,44.0864,299.742
23.1527,33.4687,1.78804e+18,104.98,102.346,104.088,103.648,95.4468,90.3107,85.2277,79.2608,77.0784,45.1489,299.683
23.8852,33.8271,1.72531e+18,112.625,105.216,97.0802,91.9037,84.7647,82.3177,81.3399,79.8454,78.8876,45.2209,301.701
23.6787,33.8656,1.72248e+18,112.81,105.188,95.4953,89.6612,83.0054,81.891,83.2148,83.5507,82.0821,46.0414,301.808
23.4722,33.9033,1.74704e+18,109.025,104.361,102.597,100.562,91.9754,86.7435,82.1704,77.4274,76.4025,45.0452,300.197
23.2651,33.9403,1.77284e+18,109.278,104.58,101.957,99.5778,91.7074,88.3802,86.6016,83.2433,80.8057,46.078,300.547
23.98,34.2828,1.62315e+18,110.166,103.933,100.726,96.442,85.0567,75.8777,67.8111,63.6588,67.5276,43.3345,301.819
23.7772,34.3199,1.73537e+18,108.213,105.709,112.425,114.824,99.232,83.5742,70.5367,63.6157,66.868,43.45,301.057
23.5743,34.3564,1.79795e+18,107.608,104.305,108.588,111.515,101.195,91.2861,81.8331,74.5071,74.2905,44.8293,300.831
23.371,34.3923,1.74557e+18,111.182,107.729,107.946,106.115,94.2321,85.2835,77.8751,72.1329,72.8121,44.6854,302.195
24.0723,34.7237,1.77087e+18,120.476,105.791,83.4618,74.1976,70.5326,74.968,88.6862,111.551,117.823,52.8777,301.58
23.8721,34.7598,1.64501e+18,110.792,101.4,92.5324,87.8511,81.0189,78.7417,78.5305,78.0174,78.3696,45.5709,299.792
23.6719,34.7953,1.64472e+18,111.432,103.094,94.0907,88.6832,80.8519,77.6689,76.6425,75.7133,76.7349,45.4689,301.559
23.4712,34.8302,1.75609e+18,112.839,103.913,91.7012,85.7129,80.3672,81.9802,89.0192,95.4953,93.068,48.647,301.229
24.163,35.1545,1.74024e+18,138.922,116.108,80.8006,68.0737,64.2382,67.7136,79.8202,100.734,106.9,50.6732,300.174
23.9645,35.1897,1.56981e+18,119.256,103.924,82.667,72.6966,67.0325,67.2975,71.7163,77.2857,80.0302,45.9329,300.146
23.7659,35.2244,1.68794e+18,120.093,104.116,81.6544,72.0938,67.7924,70.6289,81.0141,95.5381,96.9996,48.9461,302.084
23.567,35.2586,1.48445e+18,103.265,96.7454,92.4762,86.2712,74.4046,64.588,56.937,53.9064,59.1937,41.1387,300.226
24.0443,35.541,1.96386e+18,121.933,104.34,86.4681,79.37,75.8058,80.8182,97.1374,121.584,122.714,53.208,301.244
23.8465,35.5751,1.61878e+18,113.604,97.9432,81.8432,73.7406,68.1311,67.8414,71.0995,75.1465,78.0395,45.5025,301.251
23.6484,35.6089,1.61174e+18,118.829,89.1058,63.8452,54.4797,52.0146,55.6959,67.8832,96.2943,119.438,54.3947,302.331
24.3316,35.931,1.7635e+18,149.948,90.7628,55.8058,46.2359,44.8688,48.9515,60.5705,101.428,180.913,67.0638,303.136
24.1339,35.965,1.63672e+18,145.439,88.8886,54.7576,45.3415,44.1199,48.0527,58.7264,91.383,146.161,60.0545,303.303
23.9363,35.9986,1.58036e+18,127.637,88.2435,60.1088,50.8452,48.764,51.7557,62.9885,91.4643,118.324,53.4698,303.12
23.7382,36.0318,1.62296e+18,120.44,86.3029,60.7772,52.3978,51.1501,55.6138,68.9323,100.476,124.499,53.3848,303.18
24.4206,36.3572,1.63549e+18,131.499,88.2418,59.1609,50.186,48.2186,51.5336,63.602,97.4478,134.561,54.6595,303.466
24.2221,36.3907,1.66879e+18,136.655,90.4013,59.9447,50.5774,48.9417,52.9629,65.2135,98.9158,135.637,55.8326,303.618
24.0237,36.4239,1.60526e+18,116.89,90.7668,70.1639,61.9936,58.9453,61.799,71.9889,87.8161,93.413,48.0988,303.433
23.8249,36.4568,1.63342e+18,112.122,88.0212,69.5956,62.1696,59.6542,63.3195,75.4056,95.4421,101.413,49.078,303.743
24.5104,36.789,1.58312e+18,107.595,85.4614,67.285,60.3171,57.9353,61.3908,73.2875,92.6664,98.1915,48.1346,302.688
24.3103,36.8222,1.60909e+18,109.206,84.5484,65.592,58.7355,57.0086,60.8625,73.2562,97.2529,108.998,50.6775,302.643
24.1103,36.8551,1.61269e+18,109.282,86.5205,69.523,62.8298,60.1001,63.2551,74.7216,93.3183,98.4107,48.4041,302.61
23.9098,36.8878,1.63632e+18,107.795,86.3876,71.1268,64.6215,61.7528,65.0491,77.1245,95.6277,99.732,48.658,302.699
24.6021,37.2305,1.68264e+18,127.883,103.392,76.6867,66.7389,62.8181,65.4368,76.1254,93.0246,97.4987,47.9776,299.516
24.3995,37.2635,1.63651e+18,110.409,92.7939,76.9388,69.9069,65.826,67.858,77.1231,89.7153,92.084,46.9704,300.691
24.1968,37.2963,1.59728e+18,105.5,88.2187,75.2281,69.081,65.1017,66.7033,74.6508,85.3376,89.0409,47.0206,302.186
23.9938,37.3289,1.63815e+18,105.119,84.8313,71.4527,65.6384,62.8939,66.1368,77.8771,96.3027,101.208,48.7506,302.717
24.6939,37.687,1.87154e+18,108.008,100.145,89.2982,85.0284,80.7739,84.2045,99.6525,119.854,116.319,50.364,301.261
24.4877,37.72,1.60245e+18,108.742,89.4168,68.0869,60.0753,57.7482,61.8793,76.1782,104.842,120.433,51.7817,302.543
24.2815,37.7528,1.62797e+18,108.171,96.3956,85.4245,78.9136,72.5742,71.307,75.0082,79.276,81.1934,45.3615,298.757
24.075,37.7855,1.88865e+18,106.492,91.5731,80.967,76.2083,73.2411,77.7768,94.8684,123.559,129.287,53.1459,301.767
24.7889,38.1634,1.56377e+18,103.067,99.7212,92.124,87.5648,79.5923,75.2079,75.6397,76.2539,77.2031,44.4988,302.905
24.578,38.1964,1.658e+18,104.537,97.6836,83.8793,77.0804,72.2623,73.7221,84.5287,100.518,104.272,49.9369,302.782
24.3672,38.2294,1.68061e+18,102.865,92.4616,78.6056,72.3219,68.7013,71.3454,84.9887,107.704,113.352,50.8254,302.208
24.156,38.2622,1.71848e+18,107.401,98.0467,88.1302,82.3589,76.4241,76.0157,83.0384,91.1657,91.4502,47.521,299.272
24.8869,38.666,1.62801e+18,103.374,101.158,91.1489,85.9259,79.5938,77.7243,84.4869,92.386,91.9888,47.5438,300.861
24.6702,38.6993,1.71188e+18,103.408,101.254,93.7152,89.9636,83.6497,82.0195,89.7672,98.4005,96.7225,48.5257,300.168
24.4535,38.7325,1.61237e+18,103.456,100.967,95.1419,90.8926,82.3894,77.131,77.4629,78.0403,79.1876,45.5396,300.745
24.2364,38.7656,1.65437e+18,104.216,100.497,92.905,87.8158,80.3601,77.2448,80.8391,84.6381,84.9883,46.6354,303.102
24.9518,38.9264,1.64612e+18,106.19,104.147,88.9173,80.6284,75.1818,75.2106,86.4072,102.987,104.803,49.5766,301.256
24.7316,38.9599,1.65721e+18,103.815,102.027,91.9101,86.3667,80.0409,78.3955,86.4117,96.4679,96.6621,48.7502,300.661
24.5115,38.9932,1.69034e+18,103.425,101.818,94.0519,89.6991,82.9889,80.789,87.9012,96.0479,95.1881,48.5439,300.185
24.291,39.0266,1.57533e+18,102.681,100.837,93.683,88.4685,80.1073,75.1735,76.1026,77.4547,79.1,45.7438,299.079
24.9065,38.4042,1.71182e+18,106.248,103.231,88.9737,81.9774,76.8793,78.049,90.9065,109.614,109.973,50.073,299.925
24.6927,38.4374,1.65595e+18,102.1,97.7116,85.7007,79.7628,74.6807,75.3552,85.9244,101.392,104.569,50.1078,303.474
24.479,38.4704,1.54972e+18,104.184,100.315,92.9351,87.1921,78.2192,72.5731,71.25,70.7622,73.0507,43.9008,301.14
24.265,38.5034,1.68939e+18,105.233,104.957,108.694,107.903,93.5699,79.7403,70.2194,64.44,67.0724,42.7226,300.784
24.8655,37.91,1.57419e+18,104.356,98.8296,88.3284,82.8704,76.1531,74.0122,77.2753,80.8249,81.6607,45.3161,300.019
24.6569,37.9431,1.5933e+18,103.848,98.1308,89.7973,84.8788,77.6482,74.6887,76.5703,78.5222,79.438,44.9235,301.997
24.4484,37.976,1.59603e+18,102.409,90.7794,76.7819,70.3424,66.6783,68.8723,79.5142,95.6566,100.468,49.0755,302.674
24.2395,38.0087,1.83856e+18,112.936,100.562,86.6988,80.0691,75.3336,77.8991,91.64,111.697,112.394,50.371,297.924
24.8268,37.4377,1.65668e+18,113.213,99.1983,79.1005,71.0105,66.7983,69.2262,80.1315,97.0233,101.162,48.7689,298.83
24.6223,37.4708,1.54312e+18,111.448,95.9824,77.4178,69.0656,64.0211,64.6072,71.0265,79.7035,83.4909,45.7441,299.456
24.2131,37.5363,1.85264e+18,107.455,94.9216,86.2547,81.983,77.806,80.7732,93.6245,110.356,109.722,50.1945,300.888
24.7902,36.9817,1.79248e+18,129.525,84.1549,53.8141,45.8277,45.48,49.8371,61.3282,110.008,223.102,65.4074,302.537
24.5887,37.0149,1.67509e+18,118.944,84.4423,59.4521,51.9285,50.7433,55.388,69.4559,106.826,152.938,59.531,302.436
24.3874,37.0479,1.61173e+18,106.697,88.8367,74.0929,67.7775,64.316,66.4542,75.6036,88.4159,91.4213,47.0563,302.141
24.1856,37.0806,1.67138e+18,107.688,81.932,63.4484,56.9118,55.5456,60.4165,75.9881,110.56,134.783,54.3221,302.518
24.5556,36.5708,1.60731e+18,108.301,83.6501,64.1158,56.9968,54.9109,58.6751,71.5592,98.8824,116.964,52.7016,302.762
24.3564,36.604,1.58275e+18,108.604,85.3857,66.9718,59.9297,57.5488,61.0196,72.8862,92.805,98.7593,48.2037,302.54
24.1568,36.6369,1.61724e+18,108.982,80.6592,60.3396,53.46,52.2979,56.683,70.3092,103.788,131.665,54.4073,302.696
24.7203,36.1003,1.88949e+18,213.65,119.952,68.3932,55.1005,51.8251,54.7934,66.1506,92.4037,114.329,52.304,301.343
24.5223,36.1342,1.76394e+18,123.834,95.6003,72.5528,64.113,61.4476,65.7169,79.18,104.951,118.809,52.7613,301.946
24.3243,36.1677,1.5936e+18,134.504,92.6341,62.9551,53.5208,51.3392,54.7657,66.4842,89.5811,100.642,48.8962,303.125
24.126,36.2009,1.69329e+18,150.019,90.819,56.5369,47.5765,46.0794,49.3082,59.7635,94.3544,153.382,61.5392,303.479
24.6861,35.6667,1.80473e+18,194.799,98.1247,53.0785,43.0927,41.8446,45.7475,56.9713,94.1341,167.835,62.0743,302.26
24.4885,35.7011,1.87728e+18,202.076,110.24,61.7019,50.1716,48.44,52.7635,64.2476,96.6971,143.919,58.8973,302.623
24.2909,35.7351,1.61704e+18,129.232,96.1058,69.1857,59.5934,56.3657,59.1181,69.2424,86.5442,93.4856,48.3124,302.069
24.093,35.7688,1.56363e+18,119.076,89.7704,65.8515,56.9312,54.2893,57.5588,68.4845,87.5642,95.5179,48.7721,302.471
24.6514,35.2327,1.55531e+18,116.046,80.0126,52.6732,44.0732,43.0715,47.519,59.7444,101.467,162.507,56.8658,301.923
24.4534,35.2678,1.6827e+18,116.844,92.8651,70.8416,62.5816,60.075,64.2281,77.2544,105.005,121.713,53.7358,301.172
24.2554,35.3024,1.75065e+18,135.119,110.409,80.4239,69.3641,65.3895,68.6506,80.1692,98.6276,102.065,49.3715,300.904
24.0569,35.3366,1.7761e+18,133.68,112.929,84.4194,73.0475,68.5162,71.4122,82.2807,98.3205,99.9992,49.1643,299.213
24.6162,34.7943,1.62942e+18,129.518,106.813,79.3485,68.6013,64.4763,66.968,75.4513,88.1899,91.7162,47.762,300.667
24.4169,34.8303,1.71483e+18,130.638,110.954,82.9929,72.0587,68.0222,71.3229,82.2445,98.2129,99.2021,48.6538,299.601
24.2175,34.8657,1.5855e+18,115.563,101.982,85.6426,77.6297,71.806,71.5954,74.7442,78.39,79.8748,45.6025,299.913
24.0178,34.9006,1.68496e+18,118.444,105.162,85.1231,76.3295,71.8613,74.817,84.9181,97.7501,97.184,48.7384,300.721
24.579,34.3478,1.45905e+18,103.974,95.9969,98.5384,96.405,80.8995,65.7579,54.1366,50.903,56.3817,39.3365,298.545
24.3775,34.3848,1.8445e+18,117.566,104.965,89.535,83.2935,79.8526,84.6877,98.0418,114.621,110.903,50.625,300.48
24.176,34.4212,1.7506e+18,115.877,103.318,87.7732,81.0212,77.0167,80.3441,90.2701,101.536,98.6808,48.683,302.672
23.974,34.457,1.56444e+18,107.431,103.781,108.805,106.273,87.8494,69.5687,56.0309,50.7833,55.9712,39.8034,301.244
24.5401,33.8886,1.59353e+18,116.081,101.619,85.4257,77.2743,71.8297,71.6433,73.8589,76.7457,78.0619,44.6755,302.853
24.3354,33.9268,1.67249e+18,114.43,105.013,95.9617,90.193,82.4111,78.5176,75.5531,73.4422,74.3013,44.0804,302.363
24.1308,33.9643,1.72404e+18,113.553,105.411,97.7859,93.0924,85.6333,82.3898,80.4157,78.2724,77.5477,44.8068,302.156
23.9257,34.0012,1.71917e+18,110.639,107.967,111.103,109.682,94.964,81.0418,68.9087,62.5451,66.0777,42.9328,301.665
24.4978,33.412,1.62184e+18,108.588,101.196,95.0312,89.8994,81.139,74.738,68.3209,64.7119,67.4273,42.4466,299.368
24.2891,33.4517,1.70603e+18,114.527,103.926,91.2055,84.3175,78.7141,78.4132,80.2676,81.8855,81.0526,45.2458,300.199
24.0803,33.4906,1.73665e+18,114.805,104.392,91.0784,84.0534,78.8874,79.8234,84.0267,87.991,86.537,46.5236,301.294
23.871,33.5287,1.74352e+18,109.96,108.308,111.397,110.329,96.398,82.6527,70.0713,63.2144,66.0705,42.6815,301.019
24.4517,32.9123,1.72307e+18,122.81,108.431,87.2593,76.9847,72.2787,74.2363,80.1758,87.6624,87.6375,46.2837,298.379
24.2377,32.9538,1.56437e+18,108.038,101.58,93.788,86.5323,77.1653,70.4129,63.5458,59.9292,63.5859,41.6228,299.082
24.0236,32.9943,1.74376e+18,117.305,105.762,88.7188,79.9738,75.44,77.739,84.2754,91.7266,90.6598,47.1404,301.149
23.809,33.0339,1.72348e+18,109.318,106.643,104.524,100.47,90.0633,81.8148,73.459,67.6984,68.8249,42.8822,300.75
24.4014,32.3827,1.64132e+18,109.8,102.875,94.7868,89.6153,82.7478,78.3192,73.124,69.1265,69.578,42.4199,297.192
24.181,32.4263,1.68649e+18,107.588,104.383,103.574,101.546,91.5162,81.4823,70.6365,63.5502,64.8505,41.5747,297.957
23.9604,32.4687,1.71244e+18,112.07,105.982,96.8911,90.2658,83.2836,80.6248,78.1819,75.9695,76.2593,44.5765,299.532
23.7391,32.51,1.73654e+18,108.888,104.49,98.951,93.8234,86.5449,83.1599,79.5206,76.1543,76.4228,44.8726,299.028
24.4673,32.641,1.62194e+18,112.098,104.582,94.1981,86.9399,79.152,74.4056,69.3627,66.2816,68.1565,42.2522,299.419
24.2502,32.6835,1.77516e+18,119.416,107.668,89.2715,80.095,75.8811,78.7579,86.266,95.3812,94.2293,47.6091,299.025
24.0331,32.725,1.66616e+18,106.981,102.767,99.5644,95.5129,86.2575,79.1705,71.6524,66.3887,67.5958,42.3704,298.754
23.8153,32.7655,1.70845e+18,110.919,107.183,101.921,96.1686,86.708,80.3658,73.8424,69.0918,69.9057,42.9629,301.028
24.5707,33.1461,1.54421e+18,113.653,101.569,85.9577,76.4449,69.5218,66.7088,64.4259,63.9131,67.3131,42.2657,297.191
24.3596,33.1868,1.73227e+18,114.853,104.232,90.6437,83.4779,78.366,78.8104,81.6503,84.377,83.4203,45.6948,298.352
24.1484,33.2265,1.69969e+18,112.533,104.261,93.9007,87.4642,80.9108,78.9125,77.9629,76.9092,76.5126,44.323,300.315
23.9367,33.2654,1.71085e+18,109.313,105.025,101.909,98.1027,88.4001,81.3153,74.3314,69.3379,70.3219,43.2433,300.505
24.6696,33.6247,1.62583e+18,120.467,103.447,83.332,74.0657,69.4317,70.7914,75.6419,81.8782,83.1473,45.5693,300.931
24.4632,33.6638,1.67769e+18,115.223,103.646,91.0554,84.2459,78.2475,77.1353,77.7919,78.5233,78.4291,44.6679,301.128
24.2567,33.702,1.75078e+18,116.643,104.582,90.0906,83.0832,78.3962,80.1255,85.9709,91.8619,89.7624,46.9451,301.25
24.0498,33.7396,1.71353e+18,113.09,105.779,98.3226,93.1107,85.0768,81.0572,77.9324,75.1997,75.2699,44.3745,301.986
24.766,34.0829,1.59339e+18,116.487,99.4066,78.664,69.9002,66.496,69.6302,78.6462,91.2881,92.151,46.8517,302.821
24.5632,34.1206,1.46533e+18,111.6,102.405,95.7404,87.9827,74.9317,64.1774,55.3869,51.9358,56.8685,39.5596,301.068
24.3603,34.1576,1.72973e+18,117.343,103.906,87.3928,80.153,76.0944,78.9713,87.5211,97.2137,94.9474,47.803,301.417
24.157,34.1941,1.70042e+18,112.912,104.311,96.9316,92.5696,85.1596,81.7826,79.6594,77.5149,77.1947,44.8235,301.995
24.8577,34.5267,1.57441e+18,118.945,102.623,83.185,74.3519,69.4692,70.3527,74.9194,80.7128,82.0339,45.3216,299.672
