# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
8.41868,-114.385,1.46854e+18,78.0088,79.1861,79.3103,77.412,73.0911,67.955,64.5156,63.5798,65.8429,46.2539,298.172
8.61796,-114.357,1.53278e+18,80.0747,82.101,82.4721,81.0218,77.1259,72.0871,68.4818,67.0005,68.2851,46.7162,301.09
8.25061,-114.823,1.70371e+18,76.376,78.1569,80.3701,81.5697,82.0566,84.0304,89.893,96.1319,89.4316,50.6163,303.252
8.65208,-114.766,1.60067e+18,73.1953,71.2179,70.1827,69.9336,70.1578,72.94,83.2885,100.112,98.6653,52.4745,300.618
8.07799,-115.269,1.5324e+18,74.6106,75.6142,77.2268,77.032,75.0195,73.4056,74.0442,76.0309,75.5858,48.4804,301.51
8.28116,-115.241,1.43092e+18,84.1577,90.0738,91.9743,85.8805,72.8203,58.4018,48.9169,46.7979,52.4874,42.1699,301.572
8.38275,-116.596,1.6501e+18,73.8866,72.8245,73.2709,73.0896,73.0938,75.8887,85.6296,102.396,102.386,52.9577,298.146
8.38858,-116.846,2.18766e+18,76.4626,78.8595,82.8236,86.0644,90.1183,99.8688,125.281,173.182,169.309,59.8631,301.503
8.60915,-116.817,1.07651e+18,73.0476,69.8317,65.5778,58.283,49.0091,40.4358,35.6459,35.0881,41.3887,37.6827,301.679
8.32707,-115.484,2.35501e+18,76.6723,78.8171,82.0892,85.1111,89.1287,98.7477,125.606,195.904,226.134,67.2026,298.95
8.23997,-115.076,1.61952e+18,79.5012,82.9545,85.8894,85.9796,83.0607,79.0623,75.8773,73.8644,72.7583,47.7084,302.807
7.95414,-114.708,1.4708e+18,72.7837,72.2864,72.6265,71.8244,69.8103,68.8089,70.9818,75.0994,75.7094,48.7376,299.367
8.354,-114.651,1.41734e+18,76.947,77.5193,77.2812,74.8748,69.9834,64.4163,60.7127,60.0435,63.4143,45.6965,298.155
7.50322,-113.573,1.64789e+18,86.1883,96.6117,104.628,102.687,90.5982,74.4151,61.5382,56.2465,59.4226,45.0848,302.776
7.70197,-113.544,1.70688e+18,94.7861,113.168,125.42,116.825,91.4483,66.7785,52.1288,47.3581,51.6577,42.3243,302.824
7.90062,-113.515,1.69704e+18,85.2537,93.3841,99.3709,99.2627,92.5544,81.6843,71.2943,65.6122,66.5591,46.942,302.603
8.09959,-113.486,1.53327e+18,89.171,100.134,105.004,97.6576,79.9288,61.0794,49.4294,45.8608,50.854,41.9653,301.11
7.41781,-113.182,1.64224e+18,82.5193,91.5978,99.5489,99.5885,90.9677,77.7439,65.7509,59.8424,62.3101,46.4209,300.529
7.61791,-113.153,1.58411e+18,80.42,86.1498,90.6914,90.1407,84.3638,75.5414,67.2802,63.1528,65.0605,46.8842,300.906
7.81789,-113.124,1.67034e+18,87.4658,97.5162,104.206,102.326,91.5195,76.2975,63.6171,58.0785,61.4537,46.1127,302.63
7.32886,-112.785,1.09532e+18,70.4601,68.3111,65.712,59.6256,50.7242,42.2797,37.4961,37.4972,44.7903,40.7368,299.945
7.73341,-112.725,1.59269e+18,85.575,94.9608,100.857,98.0146,86.3072,70.5903,58.3512,53.7531,58.2446,45.1779,301.009
7.93595,-112.694,1.72311e+18,91.6826,105.878,115.112,111.98,95.9005,74.9467,59.7062,53.8874,57.962,44.8272,302.054
7.64724,-112.314,1.28797e+18,75.8816,76.4886,75.5808,71.1987,63.4953,54.8132,48.7647,47.3749,52.3172,42.7324,298.239
7.85295,-112.282,1.65579e+18,78.3251,81.088,83.0839,83.5563,82.6539,81.4709,82.0351,83.1356,80.4363,50.2555,302.262
7.633,-111.659,1.56664e+18,81.0344,86.5668,89.903,88.7732,83.0201,74.1888,65.9499,61.5978,63.6463,46.5698,299.775
7.66348,-112.113,1.50185e+18,83.2361,92.4841,97.8963,93.8017,80.4818,64.0204,52.2537,48.2715,52.6881,42.734,298.4
7.11802,-113.058,1.62425e+18,75.634,79.7165,84.6766,85.8311,83.8398,80.921,78.5482,77.1277,75.2241,49.3495,302.421
7.31904,-113.029,1.41498e+18,79.2627,85.4687,89.6096,85.5088,74.157,60.8183,51.0009,47.4837,51.649,42.5329,299.212
7.72117,-112.968,1.72422e+18,76.5594,79.2275,82.1449,83.6411,84.3754,86.1354,90.9605,95.7243,88.9488,51.3634,301.978
7.15178,-113.467,1.77346e+18,71.2828,72.8842,76.4624,78.4272,80.0698,84.8969,97.1298,116.337,112.334,56.7583,300.917
7.35104,-113.438,1.40338e+18,83.8938,91.8831,95.3919,87.2528,70.315,53.5933,43.8941,42.6371,49.9851,42.4394,301.653
7.55019,-113.409,1.67645e+18,91.6509,107.041,118.004,112.598,92.0433,69.174,54.1218,48.6818,52.4284,42.4988,302.689
7.74967,-113.379,1.67795e+18,81.3397,87.3792,92.4871,93.2787,89.586,83.039,76.3215,71.8659,70.996,48.0037,301.762
7.17334,-113.803,1.56792e+18,71.2618,72.8249,76.0801,77.0336,76.2227,76.3968,79.3965,83.9333,82.09,50.7999,302.034
7.37181,-113.774,1.52398e+18,69.0587,68.4312,69.6759,69.8017,69.2057,70.7153,77.934,89.792,89.7747,52.6203,300.364
7.57018,-113.745,1.61015e+18,78.203,82.7186,87.1285,87.6581,84.2611,79.0273,74.0627,71.0908,70.7369,47.9784,301.268
7.76888,-113.716,1.60722e+18,79.2358,84.3983,88.9043,89.2293,85.0829,78.3796,71.8253,67.9773,68.5009,47.4194,299.204
7.52262,-115.839,1.23471e+18,72.3146,72.4577,72.5686,68.394,60.4326,52.3168,46.7606,45.5387,50.5738,41.7271,298.022
7.59317,-116.76,1.01319e+18,69.9932,66.8859,63.1141,55.0966,44.7883,36.2574,31.586,31.6587,39.4967,38.0165,297.92
7.37901,-117.039,1.54585e+18,71.4893,72.9747,76.3855,77.0929,75.4788,74.9637,76.8387,80.4072,79.2545,49.3145,297.171
7.50819,-116.542,1.34827e+18,79.5119,85.4114,88.8052,82.532,68.334,53.8572,44.7495,42.6119,47.9358,40.6057,301.203
7.33347,-115.678,1.40572e+18,76.8985,81.8949,86.2037,83.271,73.212,61.6848,52.8494,49.952,54.4856,43.1607,300.581
7.04657,-115.299,1.386e+18,64.2905,62.0155,62.8057,62.4827,61.3101,62.6198,69.489,81.9416,83.954,50.4907,299.721
7.24852,-115.271,1.55791e+18,68.314,67.6623,69.5009,70.0688,69.7564,72.2952,81.5384,96.5393,94.6287,52.5216,299.285
7.45041,-115.243,1.11999e+18,70.8943,69.5116,67.8072,61.9347,52.437,43.6165,38.452,38.2334,45.3666,40.4722,299.166
6.71526,-113.742,1.62766e+18,79.6209,88.8218,98.6103,99.4605,90.6722,77.6853,65.7299,60.0798,62.5806,46.7942,301.965
6.91404,-113.713,1.51636e+18,80.6092,89.2269,96.7076,94.1804,81.8795,66.8135,55.4458,51.5252,55.4438,43.8694,301.546
7.11272,-113.684,1.59091e+18,75.1108,79.0616,83.9895,84.9679,82.3467,78.6807,75.4898,73.7207,72.7518,48.6983,302.035
7.31173,-113.655,1.74952e+18,87.4076,100.656,112.513,112.451,99.2846,80.6468,65.2471,58.7786,62.3207,46.7231,302.825
6.62893,-113.352,1.5503e+18,71.0041,73.9439,79.062,80.2269,78.4148,76.5915,75.9573,76.6071,75.5042,49.7059,300.783
6.82907,-113.323,1.64468e+18,90.6708,111.406,128.002,117.344,86.2934,59.1861,45.53,42.775,49.6725,42.6017,301.785
7.02909,-113.294,1.72899e+18,72.9815,76.026,80.9052,83.3,84.4292,87.2088,93.3428,99.7964,92.0861,52.3557,301.141
7.22944,-113.263,1.40192e+18,76.6529,80.7381,83.9634,80.9866,72.391,62.1186,54.1873,51.6563,56.0173,44.0981,299.918
6.54018,-112.955,1.6093e+18,81.1947,93.1265,104.946,104.218,90.7306,72.5523,58.3238,52.8157,56.9212,45.165,301.022
6.74255,-112.925,1.5683e+18,77.6916,85.0179,92.8392,92.8281,85.5207,74.8173,64.8286,59.8938,62.2715,46.7239,301.101
6.94481,-112.895,1.5445e+18,72.7443,75.4533,79.5638,80.1159,78.0057,75.6227,74.455,74.6153,73.9719,49.2417,299.99
7.14739,-112.864,1.77321e+18,92.8519,114.363,133.105,127.494,99.6373,70.6147,53.0068,47.6195,52.1251,42.8806,302.158
6.44817,-112.547,1.92198e+18,71.1224,74.7765,81.0144,84.6082,88.0606,95.975,112.191,132.319,119.131,57.3851,297.988
6.14492,-111.205,1.57211e+18,70.9048,74.1483,78.7266,79.7364,78.6049,77.7516,78.4033,80.2292,78.62,50.9788,298.811
6.36667,-111.171,1.5952e+18,77.6133,86.4894,95.8732,96.8698,89.8352,77.6965,65.4198,58.5472,60.0867,46.1622,299.534
6.58825,-111.137,1.46621e+18,74.2054,79.0585,84.5829,83.6597,77.7541,69.449,61.7499,57.8309,60.2229,46.0607,297.478
6.29261,-112.81,1.58315e+18,70.0754,72.9409,77.685,79.0776,78.2274,78.2107,80.3808,83.7873,81.8311,51.6413,297.111
6.49636,-112.78,1.67793e+18,71.0481,74.3664,79.9746,82.2881,82.8257,84.6294,89.0596,93.9546,88.2105,52.2155,298.653
6.69999,-112.75,1.52104e+18,79.5981,89.223,98.3955,96.2684,83.5768,67.3348,54.8879,50.353,54.4725,43.8877,300.214
6.90394,-112.719,1.33085e+18,74.9716,78.7851,81.9379,78.0142,68.3867,57.3417,49.109,46.4485,51.0695,42.5654,299.309
6.53014,-113.198,1.72117e+18,68.7891,70.4142,74.7431,76.7047,77.8866,82.1005,93.2393,111.763,109.864,57.012,299.205
6.73108,-113.169,1.30099e+18,73.3051,76.3676,79.3402,75.4817,66.1268,55.7894,48.4293,46.296,51.0728,42.7338,300.316
6.93235,-113.138,1.83636e+18,72.1419,75.002,80.0522,82.8436,85.0733,90.3854,102.129,118.768,112.694,57.0884,300.936
6.36242,-113.636,1.57673e+18,75.7839,82.9439,90.8525,91.9767,85.9297,76.7037,67.5473,63.0032,64.917,47.5529,301.584
6.56171,-113.607,1.68537e+18,84.4356,99.4085,114.449,114.247,96.808,74.5475,58.392,52.2599,55.8056,44.2539,302.001
6.7609,-113.578,1.66427e+18,83.9696,97.3712,110.484,110.073,94.8709,74.546,59.0946,53.2307,56.8438,44.4934,301.699
6.9604,-113.548,1.72012e+18,83.6298,96.4588,109.514,111.023,99.0263,80.8365,65.185,58.4791,61.8978,46.7993,301.189
6.384,-113.971,1.55425e+18,77.9848,87.3888,96.7852,96.6274,86.0625,71.7571,59.8832,54.9688,58.0926,45.051,300.9
6.5825,-113.943,1.57472e+18,77.1695,84.9867,93.6531,94.3537,86.553,75.1377,64.5833,59.7843,62.5374,46.8428,301.411
6.7809,-113.914,1.62679e+18,80.4644,90.4613,100.735,101.25,91.0574,76.1687,63.2848,57.8809,61.4678,46.6666,301.469
6.97963,-113.885,1.61262e+18,72.3149,75.1533,79.8064,81.4146,80.5996,80.2474,81.6298,83.8742,81.0777,50.6236,301.537
7.10927,-115.517,1.6598e+18,81.119,94.97,110.259,112.898,97.5833,75.3729,58.7173,52.2671,55.6606,43.5689,298.864
6.52774,-116.032,1.54865e+18,68.7403,71.0276,75.8333,77.4961,76.2045,76.1063,78.2433,82.1643,80.624,50.4808,297.348
6.73448,-116.004,1.5521e+18,74.9844,84.461,95.9855,98.42,88.6095,73.4837,60.1825,54.4807,58.0901,45.1999,297.297
6.94115,-115.976,1.60853e+18,76.4332,85.2777,95.7513,98.6411,91.4797,79.03,66.1972,59.7304,62.1367,46.0985,298.324
6.76843,-116.452,1.73002e+18,69.0695,71.0525,75.9994,78.6631,79.7416,84.0156,94.4687,110.891,106.213,54.5205,297.601
7.19146,-116.395,1.51391e+18,77.4875,88.2105,99.6487,99.625,85.224,66.439,52.4531,47.7838,53.8281,43.8812,297.282
7.14789,-116.649,1.42982e+18,76.8641,87.1994,97.5776,95.1104,78.2183,59.4834,46.7672,42.4469,48.2974,41.7646,296.953
7.04909,-116.208,1.22147e+18,71.8265,73.9145,75.7015,70.8923,60.5642,50.315,43.3934,41.7655,47.1109,40.7187,297.356
6.45938,-115.437,1.2399e+18,69.6825,71.9858,74.6657,71.1159,62.092,52.8712,46.4179,44.9871,50.2593,42.3761,297.462
6.66129,-115.409,1.46041e+18,69.6393,71.9926,76.5358,77.1163,73.8452,70.5596,68.351,68.332,69.4191,47.9406,297.947
6.86356,-115.381,1.37119e+18,73.3948,77.6008,82.2137,80.0294,71.2074,61.0828,53.1647,50.7772,55.2315,43.6817,299.419
5.92602,-113.91,1.54059e+18,73.1325,79.4554,86.1327,87.252,82.2692,75.2104,68.3071,64.8201,66.2789,48.0931,301.973
6.12484,-113.882,1.5639e+18,76.8773,85.6354,94.1849,94.6386,85.9529,73.7217,62.889,58.1669,61.5375,47.0197,301.689
6.32354,-113.853,1.62843e+18,77.3227,86.4044,96.1717,98.1629,91.0714,79.718,68.327,62.4107,64.1288,47.3981,301.134
6.52258,-113.824,1.67557e+18,75.4526,82.4396,91.2153,94.3349,91.45,85.7567,78.8495,73.974,72.194,48.9176,301.239
5.83891,-113.522,1.12967e+18,68.0751,69.394,69.7022,63.8724,53.3406,43.7085,38.6196,39.1744,46.8312,42.1169,297.501
6.03908,-113.493,1.54963e+18,73.3772,79.5766,86.3674,87.5515,82.8527,75.9669,69.0883,65.5262,66.7647,48.1344,301.341
6.23914,-113.463,1.55251e+18,75.389,82.922,90.9258,91.7525,84.8918,74.5228,64.5869,60.1708,63.209,47.4139,300.487
6.43952,-113.433,1.67445e+18,81.946,94.7892,107.854,108.812,95.7838,77.1525,61.958,56.053,60.4146,46.9001,301.716
6.35845,-113.035,1.56372e+18,83.4238,98.0434,110.512,105.664,85.4669,64.1512,50.5105,45.9334,50.1852,42.5847,301.205
5.65916,-112.717,1.55191e+18,68.6964,72.2507,76.8667,78.323,77.0496,76.5319,77.9882,80.6455,79.3665,51.5866,296.549
5.35724,-111.377,1.41545e+18,74.5962,82.9562,89.5112,87.0689,76.096,62.9465,52.2134,47.6736,51.9086,44.6095,300.476
5.80701,-111.559,1.66164e+18,73.7028,81.499,90.2145,93.5383,91.4102,85.9781,78.6952,72.8569,71.1534,49.7084,298.422
5.54004,-113.397,1.72363e+18,67.2723,69.9619,74.0049,76.0738,76.8979,81.2082,93.1251,113.778,113.84,59.0129,296.117
5.94211,-113.338,1.313e+18,70.3513,74.2062,77.8307,75.3896,67.3705,58.224,51.3061,49.2953,53.8042,44.0562,298.142
6.14341,-113.308,1.62008e+18,76.0827,84.7248,93.9932,96.1356,90.2187,80.1432,69.5655,63.8334,65.1324,47.7621,300.654
5.57212,-113.805,1.40916e+18,72.9527,83.6945,93.0791,91.5926,77.3484,60.3996,48.8235,45.0364,49.7997,42.8847,296.014
5.77145,-113.776,1.77359e+18,68.5154,72.5037,78.1582,81.5674,83.3795,88.2597,98.9293,113.02,105.896,56.3801,300.488
5.97066,-113.747,1.52077e+18,68.525,71.7288,76.4006,77.7579,76.0358,74.8258,75.2672,76.9304,76.0944,50.3038,301.542
6.1702,-113.718,1.62495e+18,81.2984,94.2678,106.408,106.242,92.0231,73.2653,58.8214,53.171,56.7563,44.8258,301.771
5.59474,-114.14,1.51955e+18,77.1319,87.9605,96.8904,95.8619,83.4945,68.1764,56.3036,51.8901,55.6738,44.685,301.226
5.79327,-114.111,1.58057e+18,81.1648,95.2502,106.869,104.789,87.8522,68.1676,54.2245,49.4621,53.8146,44.1412,301.605
5.99171,-114.083,1.55793e+18,73.6758,80.6931,88.1711,89.7539,84.4885,76.4864,68.2933,63.9537,65.4745,47.8448,300.652
6.19047,-114.054,1.65084e+18,82.4713,98.4066,113.842,113.787,95.065,71.9344,55.7418,49.8971,53.4816,43.4216,300.585
5.62487,-114.541,1.37002e+18,62.6918,63.5368,66.056,66.3645,64.5141,64.3829,67.6233,73.4033,75.109,50.3088,300.816
6.35881,-116.813,1.3639e+18,69.8603,73.9731,79.1433,78.38,71.2607,63.0249,55.8739,52.9637,56.8121,44.667,296.86
5.30402,-114.848,1.55834e+18,63.4588,65.1849,68.2062,69.6843,69.6202,72.7679,82.9116,99.7849,98.7404,55.1241,299.002
5.22042,-114.464,1.48902e+18,69.8381,75.8514,81.3777,82.5074,78.0878,72.502,67.374,64.8739,66.4797,48.5334,301.646
5.41876,-114.436,1.52699e+18,76.4107,87.1688,95.9275,95.6238,84.2263,69.562,57.7955,53.134,56.9207,45.3083,301.305
5.61702,-114.407,1.52496e+18,69.7897,74.8749,80.4452,82.0633,79.0618,75.4526,72.3401,70.7924,70.816,49.2295,301.234
5.8156,-114.378,1.17872e+18,67.5794,69.3187,70.5837,66.4751,57.7705,49.2096,43.5602,42.5687,48.5933,42.5141,297.771
5.13684,-114.079,1.46933e+18,73.2982,81.8963,88.6595,88.3013,79.2674,67.7526,58.1529,54.2329,58.2241,46.3312,301.18
5.33568,-114.05,1.52236e+18,71.9285,79.173,85.8438,87.1787,81.7622,74.0983,66.6353,62.8121,64.9002,48.228,301.047
5.53442,-114.021,1.50913e+18,70.7735,76.72,82.7051,83.9908,79.7033,73.885,68.2757,65.4219,66.8118,48.4257,300.47
5.73349,-113.992,1.62163e+18,77.9111,89.193,99.6832,101.234,91.4278,76.9917,64.124,58.2985,61.5026,47.2876,301.63
5.28202,-112.826,1.46855e+18,68.4618,73.0481,77.8121,78.6902,75.3957,71.6426,68.6388,67.3409,68.3309,49.1201,297.823
4.98351,-113.944,1.3784e+18,71.1274,79.1943,85.1437,83.7441,73.685,61.6201,52.2469,48.6256,52.6781,44.2253,298.182
5.18276,-113.915,1.50882e+18,69.7835,75.9455,81.768,83.2657,79.3586,74.2178,69.324,66.6445,67.7289,48.9537,300.387
5.38234,-113.886,1.5227e+18,66.7876,70.2381,74.4756,75.9971,74.6875,74.5847,76.9686,80.7207,79.7452,51.6768,299.026
4.80541,-114.308,1.60044e+18,79.9571,97.1327,110.588,109.58,90.3251,68.0087,53.0629,48.4521,53.5405,44.8183,300.814
5.00397,-114.279,1.59887e+18,81.3314,98.9747,112.643,110.175,88.7712,65.8927,51.4722,47.4931,53.0507,44.5396,301.036
5.20243,-114.251,1.55746e+18,71.6795,79.3425,86.4059,88.5193,83.9735,77.2189,70.2285,66.1402,67.1301,48.7428,300.768
5.40122,-114.222,1.62174e+18,81.0217,96.9409,110.356,109.894,92.1944,70.8126,55.6889,50.1378,53.8256,44.0326,301.368
4.83553,-114.708,1.43702e+18,69.1217,75.98,81.4035,81.9114,75.838,68.1453,61.3722,58.6513,62.3041,47.9512,299.269
5.03393,-114.68,1.53527e+18,66.7982,71.5488,76.3589,78.4098,76.8807,76.1709,77.217,79.0388,77.7256,51.2955,299.544
5.23224,-114.652,1.57254e+18,74.7316,84.8673,93.6112,95.3483,87.3176,75.5568,64.637,59.3643,62.1923,47.6237,301.237
5.43089,-114.623,1.64768e+18,83.6458,105.61,124.321,120.31,91.4426,63.6895,48.3992,44.5612,50.8129,43.5658,300.106
4.97867,-116.81,1.34032e+18,62.7105,62.3997,62.6703,61.7021,59.0412,59.4372,65.2067,76.3753,79.8184,51.246,295.159
4.79484,-117.575,1.39127e+18,66.6783,72.6093,77.1749,77.4909,72.0971,66.3207,61.2376,58.9286,61.334,46.9046,296.712
5.01546,-117.546,1.49093e+18,67.6106,74.0345,79.8482,81.6931,78.0358,73.9037,69.8272,67.4084,67.6578,48.3908,297.141
4.70915,-117.109,1.42155e+18,67.5408,73.8557,78.5528,78.9645,73.6997,68.0115,63.0219,60.8582,63.2662,47.6662,301.109
4.92337,-117.08,1.5267e+18,80.9652,100.45,114.157,107.677,81.9682,58.5352,45.1961,41.6351,46.3859,41.36,300.873
5.13756,-117.052,1.23583e+18,66.8646,71.0769,73.6653,70.8373,62.0203,53.1154,46.6,45.3302,52.1796,44.7332,297.381
4.69425,-115.006,1.44425e+18,64.5862,67.8914,70.7589,71.3509,69.1735,68.7837,71.6276,76.3668,77.1692,51.4988,295.831
4.41231,-114.649,1.54991e+18,65.4385,70.5651,74.9457,76.949,75.9696,76.4346,79.7685,84.1655,82.4344,52.8793,298.334
4.6106,-114.621,1.56762e+18,70.4696,79.0899,86.298,88.9437,84.7943,78.4729,71.7862,67.4693,68.0011,49.3195,300.227
4.80922,-114.592,1.574e+18,75.8573,88.6278,98.8707,100.293,88.886,73.1278,60.1367,54.5143,58.1048,46.3737,300.71
4.12985,-114.293,1.38015e+18,68.4852,75.9584,80.5817,79.7561,72.4665,63.3734,56.1866,53.8011,57.9202,46.5377,299.172
4.32874,-114.264,1.51093e+18,74.3031,86.2144,94.5599,94.4121,83.4472,69.1194,57.6212,52.8738,56.6327,45.915,300.804
4.52752,-114.236,1.54844e+18,66.2211,71.678,76.5253,78.7202,77.456,77.0708,78.6261,80.775,79.0549,52.0376,300.107
4.72663,-114.207,1.56703e+18,70.6923,79.7928,87.8423,90.9849,86.3517,78.5637,70.069,64.9062,65.9677,48.7954,298.429
4.04387,-113.905,1.38584e+18,65.7841,71.3699,75.0073,74.881,70.5336,65.7327,62.3112,61.2945,64.0249,48.6883,299.104
4.24412,-113.876,1.44348e+18,70.224,79.2467,85.5647,85.6105,77.762,67.2281,58.2813,54.6847,59.0472,47.6054,298.602
4.44426,-113.847,1.15476e+18,66.2056,70.3031,71.3341,66.4434,56.0834,45.9996,40.303,40.1651,47.3912,43.1856,294.898
3.76931,-112.679,1.60899e+18,63.5922,68.0426,71.4281,73.0282,73.3482,76.1719,85.2119,100.761,101.53,57.9977,298.502
3.66955,-112.235,1.42276e+18,68.2991,76.2932,81.4271,81.4259,75.6996,67.6745,60.4037,56.957,59.9874,47.9143,298.354
3.56417,-111.764,1.47003e+18,69.3086,79.6735,87.4727,89.0198,82.31,70.9392,59.932,54.404,57.3279,47.2167,295.606
3.78612,-111.731,1.56723e+18,75.1922,90.4604,103.003,104.835,91.4609,72.1115,56.5189,49.3583,52.6482,45.6021,298.763
4.0079,-111.697,1.64589e+18,67.0744,73.6135,79.2482,82.2321,82.599,83.6155,86.5228,90.1063,86.1814,53.9373,294.935
3.57693,-112.012,1.76216e+18,65.31,71.2245,75.7642,78.4579,80.199,85.1438,97.7119,117.46,113.355,58.2278,297.518
3.79538,-111.98,1.43742e+18,69.2672,77.64,83.2699,83.4161,77.2652,68.4572,60.2822,56.2544,59.1498,47.6138,298.97
3.62571,-112.486,1.48381e+18,64.3139,69.5533,73.1367,74.1705,72.8331,72.2614,74.43,78.0529,77.3419,52.1514,299.632
3.83812,-112.454,1.55386e+18,65.1505,70.5223,74.6133,76.3008,75.7259,76.3712,80.2626,85.7428,83.7123,53.5695,298.582
3.66929,-112.934,1.35048e+18,70.7143,82.751,90.0629,87.0352,72.7503,55.9933,45.065,42.295,48.4475,43.7385,295.926
3.74414,-113.78,1.30606e+18,60.7685,60.5328,59.6313,57.6554,55.2797,55.8636,63.1499,77.5099,82.622,52.8614,294.526
3.94532,-113.751,1.32319e+18,67.4876,74.9806,79.3223,77.7051,69.471,59.4442,51.7734,49.0043,53.2393,44.9508,295.502
4.34776,-113.692,1.47574e+18,72.1479,86.2179,98.1167,99.1013,83.9379,64.1677,50.6295,46.7758,52.2563,44.6672,295.772
3.77669,-114.187,1.39839e+18,64.7104,70.2101,73.6302,73.7298,70.2892,66.8467,65.0956,65.153,67.0589,49.5047,299.484
3.97609,-114.159,1.4453e+18,65.1192,70.5668,74.3651,75.1027,72.4223,70.064,69.506,70.2658,70.9886,50.3927,298.725
4.17539,-114.13,1.42878e+18,69.2113,77.4214,82.9619,82.9429,75.9916,66.7204,58.8277,56.0593,60.6154,48.1049,298.759
4.375,-114.101,1.64547e+18,66.2375,72.0822,77.334,80.4046,80.8386,83.108,88.6328,94.2291,88.2979,53.5389,299.984
3.79851,-114.521,1.4419e+18,68.5834,78.897,86.1154,87.0511,79.3941,67.8629,57.9429,53.9561,57.6364,46.4882,295.062
3.99712,-114.493,1.53705e+18,65.2167,70.939,75.2602,77.0043,75.8062,75.7238,78.3794,81.9849,80.419,52.6346,298.661
4.19562,-114.465,1.5197e+18,63.7285,68.1696,71.851,73.4046,72.5477,73.5671,78.5774,85.7927,84.8573,53.6999,299.76
4.39445,-114.436,1.50944e+18,70.6881,79.4443,85.963,87.2011,81.3391,73.126,65.3439,61.3223,63.8126,48.5265,300.831
3.85717,-115.324,1.36328e+18,64.077,68.2172,70.3676,69.6835,66.165,63.694,63.8889,65.9924,68.2307,49.6185,294.903
4.05632,-115.296,1.35355e+18,70.8535,82.5637,89.5357,86.381,72.0862,56.4193,46.35,43.4415,48.9904,43.4573,296.588
3.8854,-115.73,1.37485e+18,58.7003,60.952,62.8034,63.1088,61.6721,62.5979,69.4553,81.6298,84.3382,53.8549,299.966
4.08615,-115.702,1.50628e+18,63.0275,67.3191,70.6771,72.0073,71.0602,72.3489,78.2439,86.6283,85.1363,53.3201,299.564
3.94228,-116.574,1.38507e+18,64.5144,69.2668,72.0644,71.7924,68.1494,65.4142,64.8826,66.2891,68.1976,49.4476,295.194
3.97204,-117.021,1.31074e+18,66.2295,72.7798,76.2573,74.5929,67.272,59.3232,53.1669,51.164,55.6906,46.0553,298.398
4.39478,-116.963,1.42194e+18,65.909,71.7737,76.0367,76.6418,72.5879,68.591,65.6028,64.6059,66.1764,48.5854,295.773
4.00331,-117.491,1.5108e+18,63.4198,68.2241,71.7382,73.0004,71.7454,72.6336,77.5697,85.5066,84.6754,53.1691,299.356
4.22052,-117.462,1.24073e+18,66.3472,73.0381,76.3486,73.2922,63.4093,53.0988,45.4587,43.3034,49.7971,44.397,295.095
4.4377,-117.433,1.83856e+18,65.067,70.6551,75.7155,79.0541,80.6764,87.0858,102.87,130.168,128.481,60.3614,298.607
4.65533,-117.404,1.69146e+18,83.1839,108.259,129.465,126.079,95.5574,66.0465,48.7733,44.1086,51.1862,45.1698,301.447
4.00629,-117.74,1.48052e+18,67.6531,76.3322,82.4781,83.6481,78.831,72.7103,66.7565,63.0865,63.7579,47.9049,298.122
4.22692,-117.71,1.59288e+18,77.8347,100.882,120.615,118.212,90.6237,62.9769,46.4354,41.5556,48.3124,44.2592,298.52
4.44753,-117.681,1.55361e+18,72.5298,85.4056,95.6876,97.6119,88.1449,74.6651,61.9396,55.4419,57.8906,46.1761,299.337
4.66861,-117.652,1.68463e+18,80.0054,102.088,121.844,122.397,98.3826,71.5865,53.4873,47.2078,52.8659,45.2962,300.493
3.91927,-117.274,1.42546e+18,66.6796,74.0737,78.8024,78.9748,73.9741,68.3732,63.6644,61.5254,63.4994,48.0852,299.439
4.13351,-117.245,1.33169e+18,66.5395,73.3585,77.3743,76.1765,68.9957,61.0834,54.6142,52.0461,56.0784,45.9681,297.339
4.34771,-117.217,1.52896e+18,70.7218,83.827,94.783,97.3148,87.7461,73.453,60.2357,53.6359,56.4352,45.9261,296.688
4.56233,-117.188,1.54245e+18,67.5494,75.8184,82.8948,85.8264,82.7314,78.2841,73.1094,69.2818,68.5606,48.9503,295.511
3.83622,-116.834,1.39224e+18,70.1066,80.7006,86.7724,84.8325,74.2255,61.9063,52.3884,48.8961,54.2695,46.0947,299.252
4.04532,-116.806,2.107e+18,65.5223,72.2343,78.0024,82.1129,85.2526,94.4137,118.703,171.081,176.698,65.4932,297.261
3.67138,-116.01,1.41357e+18,62.6286,67.2498,70.133,70.4945,68.2427,67.3227,69.4825,73.5358,74.4909,51.2933,299.441
3.87342,-115.982,1.84652e+18,64.5535,70.2783,74.7737,77.6234,79.2901,85.5303,102.65,133.921,134.192,62.9024,296.96
3.58855,-115.616,1.44749e+18,65.9148,73.0236,77.3598,77.8703,74.1718,70.0443,67.2186,66.2759,67.5926,49.574,299.442
