# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-51.8486,-98.6497,1.06083e+18,54.4987,57.7834,59.9927,60.5422,58.6366,54.5533,50.9695,48.7669,34.2457,19.2684,279.87
-51.6383,-98.5836,9.41216e+17,57.2848,62.1873,62.1967,56.0936,46.6776,39.2576,36.099,36.2386,27.8087,17.6157,280.045
-52.2054,-99.4921,9.81101e+17,52.1214,53.083,53.7678,53.5274,51.9667,49.5177,47.8916,47.1493,33.7762,19.228,280.02
-51.9994,-99.425,1.05599e+18,57.3345,63.4188,66.4901,64.4697,57.3705,48.7771,43.8632,43.4434,32.6595,18.9074,280.195
-51.7935,-99.3577,8.73046e+17,51.6004,51.6173,50.6709,48.0525,43.957,40.0079,38.2034,38.4794,29.1237,18.0713,279.182
-52.1429,-100.179,8.03107e+17,50.6393,49.3317,46.9155,43.1017,38.5873,34.9081,33.5585,34.9657,27.4296,17.512,279.017
-51.9401,-100.11,1.0199e+18,53.4456,55.9887,57.8087,57.7867,55.3275,51.1811,48.1946,47.0225,33.9122,19.265,279.607
-51.4777,-100.635,7.31264e+17,48.2731,44.5752,40.9939,37.4505,34.1271,31.4487,30.4857,31.6297,25.8983,17.2179,279.383
-52.0025,-100.478,9.56831e+17,51.1076,51.2448,51.4867,51.2196,50.0637,48.3037,47.2599,46.7142,33.7035,19.2937,279.168
-52.7235,-100.036,9.32055e+17,53.8071,56.7154,57.5545,54.5422,48.4297,42.3589,39.3504,39.079,28.9816,17.9142,278.9
-52.1104,-99.8264,8.31234e+17,50.5977,49.5347,47.7916,44.8014,40.874,37.4877,36.1422,36.825,28.436,17.9637,279.159
-52.8395,-99.3561,1.039e+18,55.4632,59.9062,62.4969,61.7697,56.81,49.9956,46.025,45.4529,33.1616,18.9768,279.509
-52.6314,-99.2883,1.06028e+18,57.5569,64.0624,67.438,65.4706,57.8926,48.9292,43.979,43.3152,32.2566,18.7592,279.882
-52.4236,-99.2202,1.05197e+18,54.0433,57.0451,59.2197,59.8159,57.9928,54.1177,50.9242,49.0838,34.287,19.2387,279.678
-52.2154,-99.1518,1.07649e+18,57.2152,63.2537,66.6371,65.5122,59.3344,51.2688,46.3003,45.2222,33.1218,18.9551,280.119
-52.7429,-98.5798,1.14995e+18,69.082,98.0445,107.088,78.0553,47.9957,34.5146,30.9696,32.4835,26.0164,16.9239,279.282
-52.5303,-98.5133,1.1083e+18,56.2358,61.4107,64.838,65.9113,63.1998,57.1362,51.8595,48.8642,34.037,19.0964,279.793
-52.3174,-98.4463,1.04425e+18,62.7957,74.6437,77.3149,67.3135,51.281,39.9872,35.6302,36.2342,28.3437,17.4817,280.074
-52.6358,-97.7668,1.187e+18,57.7444,65.2167,70.5096,72.9529,70.2643,62.4908,55.272,51.4176,35.136,19.3912,279.552
-53.1918,-97.0955,1.1097e+18,60.5182,72.1374,78.2621,74.4312,61.4029,47.894,41.144,40.3183,30.2451,18.3258,278.912
-52.9658,-97.0331,1.1849e+18,62.878,77.7203,86.4745,82.5788,66.6661,50.6329,42.6842,41.2625,30.6156,18.3883,279.454
-52.7401,-96.9699,1.18205e+18,57.0379,63.6977,68.5653,71.3032,70.0966,64.106,57.295,52.3217,34.9291,19.3011,279.425
-52.5141,-96.9056,1.19372e+18,63.8939,80.2845,89.4767,84.0168,65.891,48.9193,41.2439,40.5183,30.7131,18.4793,279.676
-52.9504,-97.4536,1.1412e+18,58.9221,67.8502,73.09,73.111,66.0705,55.0173,47.8556,45.7428,32.6451,18.8535,279.183
-52.5063,-97.3244,1.18482e+18,65.667,88.3134,99.2876,84.5427,59.1661,42.1553,35.9949,36.3604,29.1107,18.1701,279.016
-52.4604,-98.122,1.1085e+18,59.2571,68.5751,73.4931,71.0736,61.2355,50.088,44.1804,43.5573,32.3419,18.6646,279.448
-53.0422,-99.0786,1.08432e+18,59.5409,69.0945,74.0352,70.2329,58.678,47.2013,41.4809,41.323,31.4283,18.4964,279.636
-52.8321,-99.0113,1.06565e+18,59.9515,69.9284,74.4492,69.3,56.6228,44.9271,39.7269,39.4812,29.7453,17.831,279.579
-52.6221,-98.9436,1.05786e+18,52.8227,54.8116,56.6848,58.0186,58.1618,56.8008,54.9483,52.1022,35.2356,19.4461,279.403
-52.4118,-98.8754,1.06815e+18,59.8238,68.4342,71.9669,67.6984,56.9404,46.4371,41.0279,40.8289,31.3021,18.5403,280.109
-52.7725,-99.734,8.98241e+17,52.8774,54.287,54.0168,51.0193,45.8635,40.8656,38.5844,38.6448,28.8134,17.9005,279.165
-52.3606,-99.5946,1.04509e+18,57.2271,63.2511,66.2224,63.8414,56.3406,47.9103,43.1617,42.8776,32.4277,18.8662,280.06
-53.6129,-99.6673,1.00744e+18,55.9804,60.8225,63.0382,60.6575,54.0107,46.5863,42.5943,42.4991,31.3252,18.3465,279.557
-53.4049,-99.5972,1.0374e+18,55.4957,59.9853,62.6392,61.791,56.8288,50.1799,46.151,45.3574,32.7476,18.8169,279.633
-53.1971,-99.5268,1.03588e+18,53.2574,55.8384,57.913,58.57,56.995,53.5803,50.8244,49.0643,33.9756,19.1366,278.978
-53.7306,-98.9444,1.06519e+18,58.9572,68.0496,72.5572,68.6994,57.4212,46.304,40.9879,41.0703,31.0244,18.3501,279.229
-53.0925,-98.7382,9.89905e+17,54.2642,57.1382,58.2779,56.9614,52.8093,47.5379,44.6699,44.4612,32.4032,18.759,279.584
-53.2915,-97.1699,1.20058e+18,62.8661,79.0877,89.6825,85.9355,68.0739,50.3963,41.9886,40.8321,30.4893,18.3484,278.967
-53.4515,-98.4772,1.09134e+18,53.5441,56.4389,58.9308,60.8285,61.278,59.6091,57.0722,53.5578,35.379,19.3774,279.101
-53.8163,-99.3856,1.04551e+18,58.1897,65.9861,69.7397,66.0951,56.1159,46.0463,41.2435,41.5161,30.9231,18.1687,279.352
-53.6062,-99.3159,1.11683e+18,63.5627,79.1396,86.7774,77.0389,57.6486,43.328,37.7899,37.0551,27.2798,17.2065,279.775
-53.3963,-99.2458,1.11373e+18,55.205,59.4953,62.8773,64.7008,63.6667,59.5962,55.285,51.6025,34.5933,19.1804,279.894
-53.1861,-99.1754,1.09386e+18,60.412,70.8646,76.1648,71.725,58.97,46.8225,40.8669,40.7461,31.1587,18.4324,279.784
-53.7515,-100.124,9.07653e+17,54.7409,58.4421,58.9585,54.0187,45.8142,39.036,36.1905,36.4586,27.351,17.3148,278.834
-53.1339,-99.9077,1.02649e+18,54.7831,58.8604,61.4909,60.8079,56.0589,49.4378,45.685,45.3902,33.0747,18.9063,279.239
-53.7619,-99.7687,9.46366e+17,54.7301,58.4083,59.5107,56.2427,49.2615,42.5473,39.6726,39.7589,28.9664,17.7453,278.963
-54.5045,-99.2512,1.05866e+18,55.9133,60.8871,64.1326,64.0407,59.3575,52.0544,47.437,46.2808,32.6122,18.6925,278.969
-54.2919,-99.1805,1.16391e+18,66.6634,89.4825,102.481,83.888,55.1481,39.521,34.6434,34.9331,26.3245,16.8955,279.142
-54.0794,-99.1095,1.13616e+18,56.0074,61.3855,65.6346,67.7606,66.0973,60.6641,55.2899,51.4361,34.3436,19.0265,279.38
-53.8666,-99.0378,1.14415e+18,64.9535,83.274,92.6685,80.9206,58.1843,42.4809,36.8958,36.5747,27.0868,17.1281,279.575
-54.1876,-98.3357,1.19633e+18,56.2208,62.0683,67.2147,71.0293,71.5295,67.262,61.1682,55.308,35.4734,19.3013,278.993
-53.9689,-98.2657,1.12843e+18,59.7333,70.3357,77.1299,75.3044,63.8815,50.5321,43.7808,43.1543,31.6222,18.461,278.911
-54.2955,-97.5098,1.16292e+18,56.8306,62.8758,67.5986,70.1748,68.7884,62.9335,56.5884,52.0869,34.4139,19.1042,279.147
-54.5031,-98.0132,1.1734e+18,65.6727,83.087,92.8252,83.6999,61.714,44.7456,38.0967,38.4371,29.6902,18.1534,279.223
-54.0591,-97.8752,1.10292e+18,61.3688,73.9988,80.871,75.2047,59.507,45.1956,39.1127,38.9659,29.7619,18.1967,278.784
-54.2263,-98.7736,1.13298e+18,56.0286,61.9115,66.5522,68.61,66.1926,59.6715,53.8521,50.499,34.0833,18.9172,278.623
-54.0108,-98.7025,1.13714e+18,62.7067,77.117,84.8442,78.0058,60.3141,45.3941,39.5545,40.4451,31.2128,18.3561,279.314
-54.5906,-99.7017,1.07497e+18,61.2132,71.9268,77.38,71.5772,56.9489,44.6497,39.8247,39.3749,28.2568,17.3967,279.549
-54.3806,-99.6295,1.06793e+18,56.8141,62.6767,66.4313,65.744,59.6774,51.3568,46.4357,45.4254,32.4003,18.6477,279.376
-54.1707,-99.557,1.11799e+18,54.7516,58.7935,62.3752,64.6104,64.2483,60.8591,56.8319,52.8303,34.7246,19.1486,279.377
-53.9606,-99.484,1.13568e+18,62.2196,75.9261,84.353,79.0758,61.9557,46.8073,40.615,39.6531,28.3078,17.4293,279.587
-55.2783,-99.5674,1.18051e+18,71.158,104.594,120.928,83.3347,47.6179,33.1411,29.2879,29.9924,22.864,15.5775,278.879
-55.0657,-99.4941,1.13071e+18,62.4955,75.5983,83.8042,78.5179,61.6358,46.7181,40.6971,40.0243,28.5998,17.392,279.32
-54.8533,-99.4205,1.09763e+18,55.0394,58.9563,62.1551,63.8634,62.784,58.7939,54.7038,51.1849,33.8544,18.9299,279.409
-54.6406,-99.3463,1.08771e+18,62.7569,75.1397,80.9842,73.3571,56.5941,43.4572,38.6568,38.5956,27.8133,17.2031,279.576
-55.3996,-98.7749,1.09039e+18,62.3599,73.6935,79.0632,72.8887,57.4978,44.1258,38.9245,40.1243,30.6779,18.1822,279.138
-55.181,-98.7038,1.11909e+18,58.7254,67.2125,73.2615,72.9914,64.3736,52.7742,46.1842,44.9362,31.8738,18.4168,278.633
-55.5222,-97.9285,1.0991e+18,58.2715,64.9883,68.9877,69.0556,63.3933,54.0534,47.6772,45.5202,31.6867,18.4858,278.838
-55.2963,-97.8596,1.16336e+18,66.6148,84.112,92.6534,82.4456,60.4104,43.8433,37.5059,37.8244,29.095,17.9576,279.152
-54.8447,-97.719,1.19938e+18,64.7862,81.6424,92.7111,86.8168,66.075,47.6801,40.2723,40.4069,30.4138,18.2882,279
-55.5009,-98.3748,1.07471e+18,58.9764,66.8965,71.3589,69.2582,59.8724,48.7881,43.0751,42.6925,31.0311,18.4128,278.653
-55.0571,-98.2337,1.14487e+18,56.2755,61.4124,65.5366,68.0113,67.0549,62.0962,56.7087,52.5982,34.459,19.0855,278.964
-55.3621,-100.027,1.03537e+18,60.4393,70.3507,75.1607,68.7896,54.2967,42.2309,37.5457,37.4271,27.2865,17.1629,279.24
-55.1522,-99.9516,1.04518e+18,55.7453,60.4834,63.6368,63.3475,58.3747,50.9117,46.5259,45.7218,32.3897,18.6439,279.076
-56.1416,-100.753,9.0609e+17,51.411,51.8142,51.6614,50.3095,47.4036,44.1272,42.7988,42.9488,30.3482,18.1249,278.353
-56.2641,-99.9847,1.08461e+18,59.3327,68.8607,75.7701,73.1639,60.7118,47.8551,42.0312,41.1515,28.724,17.4276,278.378
-56.0517,-99.9079,1.09509e+18,58.5919,66.3274,71.6763,70.6602,62.0325,51.2216,45.3068,44.4767,31.6576,18.3571,278.848
-55.8394,-99.8308,1.12747e+18,56.6524,62.2533,66.9108,68.8936,66.1829,59.3533,53.3868,49.9434,33.129,18.6852,279.072
-55.6268,-99.7531,1.10021e+18,60.4318,70.1775,76.2396,73.2033,60.9735,48.0036,41.9084,42.0101,31.0672,18.2564,279.24
-56.3872,-99.1724,1.11099e+18,61.9868,73.5401,80.6904,76.1153,61.0269,46.5501,39.9581,40.1935,30.0924,18.0006,278.383
-56.1688,-99.0978,1.13289e+18,65.3595,82.0661,91.3386,80.3505,57.1604,41.0953,35.7082,37.6162,29.8428,17.9441,278.466
-55.9505,-99.0227,1.12733e+18,55.9262,60.7515,64.8367,67.123,65.876,60.8154,55.5174,51.8542,33.9647,18.8692,278.546
-55.835,-98.0855,1.09706e+18,57.6137,63.6785,67.4067,67.9007,63.3854,55.1832,49.0255,46.4761,32.1154,18.5435,278.614
-56.0455,-98.6144,1.11203e+18,57.4216,63.3316,67.5306,68.7436,64.8936,57.0311,50.696,47.7066,32.4911,18.6019,278.561
-55.8235,-98.5394,1.12864e+18,65.5195,80.5045,87.551,78.2783,58.286,42.7838,37.2028,38.3694,29.7359,18.1416,279.108
-55.9873,-99.4809,1.1272e+18,55.9801,61.4555,66.2446,68.612,66.4826,60.1558,54.2363,50.3735,33.1172,18.6605,278.192
-55.772,-99.4038,1.18785e+18,66.7888,86.8008,99.9747,87.747,61.2612,43.5065,37.1215,36.6212,26.5122,16.8607,279.054
-56.3468,-100.456,1.03344e+18,65.0025,81.5251,87.2358,69.7441,47.408,34.9175,31.3848,32.6132,24.8394,16.1366,278.751
-56.137,-100.378,1.06581e+18,61.879,74.1853,81.3805,73.7179,55.9083,42.0186,36.7902,36.6513,26.6215,16.862,278.862
-55.9273,-100.299,1.11196e+18,55.5948,60.4449,64.7853,66.9326,64.9625,59.1411,53.846,50.4767,33.3468,18.7562,278.907
-55.7174,-100.22,1.1632e+18,65.7199,85.8691,100.232,85.7724,57.5043,40.9009,35.8839,36.4421,26.4966,16.591,279.127
-57.0358,-100.323,1.04842e+18,56.0723,61.1514,64.8511,64.9134,59.6697,51.4395,46.2038,45.064,31.5646,18.3675,278.395
-56.8234,-100.244,1.12749e+18,63.8684,79.5203,90.6186,82.0855,59.7415,43.0978,36.9992,36.6304,26.5586,16.8997,278.776
-56.6112,-100.164,1.13853e+18,54.8415,59.2691,63.8386,67.0751,67.2996,63.7034,58.7017,53.7168,34.1572,18.8591,278.428
-56.3987,-100.083,1.0918e+18,59.3297,68.2796,74.6155,72.6163,61.3226,48.7415,42.5683,42.5382,30.947,18.1085,278.53
-57.1618,-99.4952,1.12267e+18,65.2297,79.6441,87.1088,78.1098,58.2923,42.8681,37.3229,38.7215,29.5766,17.6457,278.419
-56.9434,-99.4178,1.16654e+18,66.7518,84.2687,94.6556,83.8214,60.5684,43.5477,37.4599,38.0671,28.4216,17.1849,278.451
-57.2636,-99.0764,1.1366e+18,63.5434,76.8276,85.4908,80.5642,62.8082,46.3291,39.1354,39.2082,29.3727,17.9143,277.775
-57.0417,-99,1.12629e+18,63.2234,76.3161,84.5399,78.998,61.5384,45.8281,38.9032,39.1759,29.6263,17.9996,277.8
-56.8201,-98.923,1.12597e+18,55.3461,59.3881,62.9745,65.55,65.6852,62.3939,57.9329,53.4357,34.0679,18.9121,278.058
-56.5981,-98.8452,1.15059e+18,60.3706,69.6681,76.5532,76.7978,67.5696,54.4843,46.7882,45.1588,31.4351,18.3524,278.325
-57.1904,-99.9658,9.35018e+17,57.3335,63.955,66.0973,59.6094,47.8157,38.5132,34.6756,34.6303,25.5259,16.6955,277.574
-56.7603,-99.8073,1.14813e+18,57.8337,65.182,71.7131,73.815,68.3609,58.2153,51.1235,48.5944,32.7151,18.528,278.507
-56.5451,-99.7273,1.17704e+18,71.8023,100.49,114.164,83.7675,49.7504,34.5142,30.5712,32.4203,25.2738,16.5409,279.022
-57.1187,-100.806,1.02723e+18,57.2719,63.2981,67.0214,65.146,57.1152,47.8672,43.0208,41.9147,29.0078,17.5603,278.387
-56.909,-100.724,1.03261e+18,63.4311,77.9324,84.3073,70.0441,48.8154,36.3918,32.8356,34.9405,26.1479,16.5059,278.317
-56.6995,-100.642,1.0847e+18,55.7791,61.184,65.8191,67.0396,62.9262,55.1112,49.5756,47.7072,32.5792,18.57,278.066
-57.0398,-105.103,8.55507e+17,50.3454,49.8765,48.9755,47.2173,44.4631,41.7975,40.9577,41.044,28.7913,17.7092,277.974
-56.8422,-105.003,1.0476e+18,50.6142,50.7515,51.8436,53.8546,56.8224,60.8095,63.668,59.1219,35.6949,19.347,277.796
-57.3829,-100.507,1.03825e+18,56.1362,61.2653,64.8663,64.399,58.4556,49.9865,45.258,44.8202,31.4475,18.224,277.723
-57.1705,-100.424,1.10905e+18,64.4113,79.4317,88.5742,78.593,57.2797,42.1923,36.7524,36.8193,26.8953,17.0071,278.882
-57.4973,-99.6664,1.15998e+18,56.8458,62.9012,68.4351,71.6747,70.0669,63.0345,55.8082,51.5287,33.4354,18.6012,277.848
-57.2789,-99.5847,1.16073e+18,64.2264,82.7449,98.3135,88.6252,61.7306,42.9805,35.9502,35.2038,25.4574,16.5444,277.662
-58.0612,-98.9235,1.07159e+18,62.2604,71.924,76.149,71.4074,58.3613,45.5383,39.4902,39.1586,28.9455,17.8481,277.571
-57.8356,-98.8457,1.13687e+18,65.0049,78.9394,86.7092,80.7736,62.1123,45.4045,38.2928,38.1736,28.6986,17.7988,277.511
-57.6101,-98.7671,1.11749e+18,55.1269,58.9492,62.2756,64.8258,65.2186,62.2919,57.9049,53.1733,33.6649,18.7921,277.217
-57.3843,-98.6875,1.09161e+18,59.5361,67.5103,72.4872,71.4741,62.5136,50.7692,44.0552,42.909,30.463,18.1744,277.521
-58.0374,-99.401,1.13998e+18,66.3743,86.0434,99.0156,84.236,56.103,38.5816,33.0148,34.7325,28.0331,17.4889,276.858
-57.8156,-99.3216,1.12799e+18,63.1601,76.4624,85.261,79.8161,61.775,45.5993,38.6897,39.2155,29.7499,18.0048,277.149
-57.594,-99.2416,1.14038e+18,55.6337,60.1562,64.27,67.2505,67.4544,63.6852,58.4937,53.5147,33.835,18.8172,277.294
-57.3721,-99.1608,1.09172e+18,60.8904,69.3191,73.8663,71.5289,61.2448,49.1441,42.9495,42.4198,30.5188,18.2004,278.276
-57.5325,-100.144,1.1343e+18,55.9603,61.3007,66.2788,69.1093,67.6816,61.7212,55.594,51.168,32.9365,18.5501,277.411
-57.3173,-100.061,1.13275e+18,59.612,68.9072,76.5163,76.6316,66.4001,52.8175,45.293,44.0046,31.0846,18.1492,278.278
-57.1274,-104.721,9.47259e+17,52.0694,54.4836,56.76,56.1923,52.2234,47.1286,44.6639,43.7125,29.647,17.7735,277.861
-56.8446,-105.359,9.22336e+17,51.3981,52.4665,53.3095,52.5578,49.8403,46.4717,44.8409,43.9614,30.0354,18.0382,278.183
-58.8353,-99.2484,1.04277e+18,56.915,62.4127,65.7086,65.3177,59.6288,50.7143,45.029,43.6708,30.3242,18.0549,276.511
-58.3843,-99.0856,1.10792e+18,55.4115,59.7267,63.2954,65.5941,64.9701,60.5813,55.4907,51.4637,33.1154,18.64,276.495
-58.1586,-99.0029,1.15608e+18,64.1871,78.3716,87.8411,83.4819,64.7309,47.0892,39.4383,39.1183,29.1171,17.8642,277.038
-58.3673,-99.5706,1.15064e+18,55.4267,60.2458,64.908,68.4134,68.972,65.0487,59.2944,53.8133,33.7571,18.7405,276.444
-58.1455,-99.4866,9.85364e+17,60.0248,68.4332,71.2416,63.9956,50.3088,39.2953,34.796,36.1167,28.3839,17.8107,276.847
-58.2809,-105.373,8.96416e+17,51.4773,53.5427,55.1803,53.3933,48.4367,43.0953,40.7451,40.5135,28.1976,17.3687,276.418
-58.0836,-105.268,9.6288e+17,51.1396,52.305,53.7875,54.2424,53.2318,51.1686,49.7574,48.0031,31.6396,18.334,276.531
-58.2671,-107.49,9.16935e+17,51.2476,52.3999,53.3683,52.7299,50.0546,46.6172,44.8152,43.7809,29.7506,17.8808,276.994
-58.4942,-105.189,8.09216e+17,50.4579,51.1567,50.6457,46.8759,41.0105,36.2232,34.6539,35.9711,26.5271,16.8857,275.915
-58.2969,-105.085,1.02571e+18,52.8355,56.4016,60.5456,61.9366,59.4619,54.2645,50.4754,47.9956,31.4556,18.1518,276.888
-58.0993,-104.981,9.751e+17,52.9509,56.5456,60.0566,59.7102,54.9663,48.626,45.3253,43.9677,29.3323,17.5499,277.203
-58.3543,-107.96,1.04943e+18,53.0226,57.1203,61.8659,64.1928,62.1783,56.4556,51.722,48.8777,32.2207,18.3456,276.581
-58.4423,-108.896,7.88898e+17,51.6626,52.8094,51.5874,46.2329,39.0774,33.5202,31.5925,33.5136,25.5077,16.5891,276.929
-58.2401,-108.767,1.02223e+18,53.0512,55.9278,58.7927,60.1274,58.8011,54.9597,51.666,49.1871,32.3987,18.5069,277.357
-58.4931,-109.422,9.96991e+17,51.688,53.1257,54.8495,56.0134,56.0914,54.869,53.34,50.564,32.6546,18.576,276.905
-58.6604,-108.642,9.58247e+17,54.7931,60.5954,65.4505,63.0723,53.3533,43.5103,39.3171,38.8903,27.118,16.8743,276.272
-58.4596,-108.515,1.02954e+18,52.1061,54.4954,57.4214,59.3512,59.3172,57.0103,54.3864,51.2205,32.9531,18.6063,276.678
-59.1122,-106.774,9.10899e+17,50.6136,51.184,51.8452,51.4552,49.6148,47.1204,45.8859,44.7684,29.9547,17.8908,276.113
-61.6061,-111.389,9.77509e+17,60.9826,72.7312,82.1778,69.7901,48.784,36.293,32.5677,33.8027,24.8831,15.9595,275.02
-61.4061,-111.232,9.93445e+17,52.3582,54.6726,57.6152,58.8683,57.4687,53.7908,50.7998,48.4977,31.6763,18.1019,275.323
-61.6492,-111.973,1.00591e+18,56.1183,63.0063,71.1677,70.2215,58.8887,46.3387,40.8113,39.9337,27.3221,16.8059,274.863
-62.3406,-112.046,8.60057e+17,52.7729,54.9224,56.1838,52.9787,46.1816,39.9454,37.6788,38.0891,26.6594,16.6332,275.335
-62.1413,-111.881,1.00682e+18,51.015,51.7791,53.3566,55.2215,57.044,58.396,58.6261,54.4122,33.1285,18.3697,275.751
-61.7958,-112.639,1.12341e+18,54.673,59.5541,66.7197,71.6442,70.9724,64.1462,56.9926,51.6716,32.3085,18.0707,274.914
-61.5925,-112.469,1.03984e+18,54.2075,58.6942,64.4601,66.54,62.7441,54.7573,49.1215,46.9628,31.3047,17.9342,274.893
-62.0475,-113.963,1.01162e+18,53.5516,56.3327,59.6074,61.0227,59.4472,55.0505,51.2128,48.4027,31.402,18.0159,275.239
-61.8406,-113.779,1.03552e+18,53.3553,56.5969,61.0027,63.4064,62.084,57.1842,52.6097,49.1073,31.5764,18.0451,274.77
-61.7567,-114.302,1.11512e+18,55.4261,61.2059,69.3911,73.6669,70.5034,60.9728,52.8049,49.0343,31.9806,18.0499,274.443
-62.1818,-113.557,1.11889e+18,59.9432,70.7484,86.4651,87.3643,67.5259,48.6408,41.436,40.2861,27.1106,16.5952,274.314
-62.381,-112.663,1.08765e+18,59.4318,69.2314,83.5109,84.2594,65.7708,47.2961,40.0796,38.9478,26.6601,16.5575,274.608
-62.1803,-112.492,1.10233e+18,54.5905,58.7347,64.7547,69.0525,68.5305,62.8489,56.8089,51.8202,32.3462,18.0698,275.279
-61.979,-112.323,9.86526e+17,54.8366,59.5623,64.9295,65.1196,58.1285,48.2334,43.0124,42.1325,28.848,17.1972,275.111
-62.6765,-112.407,9.26675e+17,52.5195,55.2809,59.2908,59.1435,53.2917,45.7882,42.338,41.6881,28.0969,17.0348,274.571
-69.6188,-107.077,1.02316e+18,36.3824,36.3955,45.3351,58.9989,72.4787,72.3673,62.1167,54.2761,33.2008,17.8607,262.141
-69.4045,-106.898,1.18932e+18,38.4134,38.7956,47.1777,60.4715,79.6247,93.3757,87.2131,68.7046,36.3575,18.3229,263.394
-69.7891,-105.725,8.60938e+17,43.6854,43.7591,47.6251,50.7184,50.2783,46.4498,43.3537,42.3591,29.0319,17.1581,262.838
-69.5668,-105.553,9.76594e+17,36.9152,37.0442,45.489,57.3723,67.2318,65.2166,56.8908,51.3171,32.275,17.6872,262.877
-69.7425,-106.449,9.39799e+17,37.4777,37.365,45.4084,56.6762,64.4283,60.3872,52.3923,47.807,30.8153,17.3967,261.888
-69.5245,-106.272,1.08983e+18,38.8763,39.1364,46.9964,58.9172,72.8588,78.6983,72.4891,60.9339,34.5919,18.058,263.204
-69.4905,-113.593,1.04623e+18,34.7173,33.9935,41.1434,51.6948,65.3842,77.3394,77.3217,64.7232,35.18,18.1474,261.457
-69.2836,-112.107,1.03511e+18,38.7176,38.4545,44.6905,52.5567,61.8609,70.545,72.5178,63.1212,34.8273,18.168,262.198
-70.3712,-107.787,9.72398e+17,53.7422,56.2283,59.8278,61.9231,57.1865,48.5842,43.4693,42.5914,29.4857,17.2337,262.321
-70.1576,-107.595,1.07598e+18,59.3357,65.6611,73.6726,77.7038,66.0734,49.6962,41.7029,40.5702,28.7845,17.0782,263.557
-69.7301,-107.215,1.08533e+18,47.293,47.8453,51.3493,56.4698,62.784,68.6907,70.6681,62.9275,35.5305,18.3401,262.735
-70.5451,-106.389,9.7926e+17,48.38,49.1607,54.2055,60.662,61.5909,55.3801,49.1707,46.0275,30.4619,17.3599,260.964
-70.3233,-106.204,1.04001e+18,49.5718,50.9528,56.0726,62.9335,65.5685,61.14,54.8831,50.524,32.0077,17.6672,261.946
-70.1016,-106.02,1.16797e+18,51.467,53.4708,58.173,65.7386,73.0687,75.3605,70.9843,61.0867,34.7394,18.1124,263.708
-69.8796,-105.837,7.74826e+17,48.2041,47.512,46.0379,42.943,39.0276,35.7964,34.9199,36.4018,27.1255,16.8993,263.111
-70.4971,-107.139,9.61117e+17,50.9451,52.5775,57.5306,62.22,59.1064,49.8702,43.6038,42.1909,29.1249,17.1356,261.146
-70.2796,-106.95,1.00778e+18,54.1789,57.2612,61.9703,65.6415,61.5482,51.6356,44.9919,43.1653,29.4104,17.1809,262.754
-70.3729,-108.552,9.75407e+17,49.9315,50.3061,51.1913,52.5045,53.96,55.1528,55.4983,52.3067,32.3225,17.8048,262.885
-70.1629,-108.355,1.03108e+18,50.8903,51.7535,53.2677,55.6134,58.2392,60.2655,60.4961,55.6466,33.2382,17.9359,264.532
-69.8405,-109.47,9.69357e+17,52.6885,54.1953,55.1917,55.5806,54.2667,51.3561,49.0632,47.2387,30.886,17.5724,265.991
-69.4784,-113.04,1.09854e+18,39.8545,39.6087,45.6165,54.0779,65.2071,77.2166,81.0712,68.5415,36.1854,18.3466,261.367
-69.2865,-112.821,1.12309e+18,38.4009,38.228,44.9643,54.2268,66.8767,81.5807,86.4379,71.2292,36.6344,18.3976,262.227
-69.2045,-119.72,1.01062e+18,51.1195,52.3641,54.0651,55.7723,56.8798,57.1548,56.3312,52.2578,31.9382,17.7353,264.278
-69.4232,-118.684,6.75044e+17,46.9468,44.8945,41.0559,36.0525,31.68,28.8643,28.3682,29.4781,22.258,15.3632,265.189
-69.6316,-117.656,9.94581e+17,51.0031,51.9653,53.163,54.5033,55.4475,55.7786,55.2958,51.6802,31.8381,17.7113,264.804
-69.6465,-113.831,9.42369e+17,36.8693,36.093,42.2154,50.1632,57.8686,61.7842,60.3596,54.8567,32.9509,17.8573,260.841
-70.5824,-112.316,9.07883e+17,53.4135,55.0786,56.1402,55.247,50.1587,43.9176,40.8666,40.1659,27.3853,16.6703,261.533
-70.7363,-109.67,1.02257e+18,48.9172,49.5831,53.466,59.228,62.6924,60.9259,56.7213,51.889,32.1355,17.6827,260.228
-70.5303,-109.459,1.10446e+18,49.6589,50.6249,54.7599,61.7814,68.4477,70.1263,66.3444,58.3051,33.9711,17.9902,260.358
-70.3238,-109.25,7.74614e+17,48.3589,47.647,45.9643,42.7739,39.0457,36.2468,35.6629,36.4837,26.1547,16.5422,263.292
-70.6955,-108.134,9.17951e+17,48.9364,49.0837,50.3103,51.3934,51.1728,49.6342,48.3435,46.836,30.6539,17.4864,260.587
-70.4823,-107.931,9.07875e+17,49.6062,49.7282,49.8885,49.7251,49.1325,48.2804,47.8756,46.6763,30.5824,17.5014,262.403
-70.6364,-106.506,9.40544e+17,49.561,49.7327,50.1966,50.7604,51.3351,51.8178,52.0489,49.9392,31.7122,17.692,262.03
