# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-19.5402,-151.769,1.40618e+18,63.2937,65.3691,69.4829,73.8977,75.887,73.9174,69.3506,65.2836,64.9836,40.0533,298.303
-19.6357,-151.303,1.59222e+18,63.4998,65.6927,70.5634,77.0704,83.2792,87.6922,90.5367,88.7839,80.7628,42.6862,299.437
-19.4261,-151.267,1.56489e+18,62.6579,64.2231,68.3115,74.1776,80.0711,84.821,89.2253,89.5611,82.0459,43.2512,299.264
-19.2165,-151.232,1.5628e+18,61.9495,63.397,67.376,73.2985,79.4754,84.6825,89.9062,90.8754,83.1903,43.7428,296.81
-19.0066,-151.196,1.49767e+18,64.7076,69.1869,76.0457,83.1677,86.3621,81.8619,72.8114,65.3111,64.5491,40.5908,297.237
-19.728,-150.857,1.51723e+18,59.7683,59.373,61.4854,65.696,70.8213,77.0845,87.5687,98.2108,92.7208,44.862,299.018
-19.5223,-150.822,1.54614e+18,61.8595,62.8627,66.3353,71.6928,77.4539,82.6651,88.7392,91.1241,83.6521,43.2989,298.53
-19.3168,-150.788,1.58157e+18,63.2551,65.2918,69.8641,76.281,82.6753,86.9844,89.9896,88.2183,80.3182,42.9016,299.102
-19.1108,-150.753,1.56829e+18,65.9214,71.9188,80.7579,89.7977,93.6875,87.4164,75.8254,66.7256,64.9023,40.1247,297.463
-19.818,-150.426,1.54108e+18,60.3238,60.2736,62.7007,67.2801,72.8773,79.4988,90.0242,99.1396,91.7997,44.3308,298.03
-19.6153,-150.393,1.55579e+18,62.9902,64.7753,69.0205,74.9728,80.8637,84.8263,87.8786,86.5207,79.126,42.1619,299.107
-19.4127,-150.359,1.52297e+18,62.531,63.9371,67.7097,73.2115,78.7216,82.3392,85.1716,84.1537,77.9023,42.2663,299.043
-19.2097,-150.325,1.5851e+18,64.924,68.2773,74.2,81.6172,87.7528,88.7718,85.7812,79.5133,73.6953,41.7188,299.316
-19.9066,-150.007,1.55432e+18,59.7465,59.4578,61.6264,66.1489,71.9611,79.1693,91.6371,103.892,96.3896,44.9049,298.66
-19.7058,-149.974,1.57683e+18,63.0761,65.0355,69.4523,75.7093,82.1141,86.5665,90.0645,88.5419,80.2407,42.1218,298.821
-19.5052,-149.941,1.37469e+18,62.0949,63.0876,65.916,69.6481,72.2067,71.4826,69.3235,66.8588,66.235,39.9344,297.763
-19.9939,-149.594,1.4704e+18,57.4328,55.3974,55.9974,59.0797,63.5594,69.9764,83.97,103.75,101.6,46.0231,297.433
-19.3949,-149.496,1.44507e+18,62.5419,64.6869,68.8772,73.9899,77.81,77.4971,74.7439,70.8458,68.6568,40.5112,296.089
-20.081,-149.184,1.38329e+18,61.7068,62.5354,65.3293,68.9605,71.8071,72.0263,71.1423,69.4062,68.0481,39.5173,297.816
-20.1682,-148.773,1.56465e+18,56.0662,54.2148,55.1528,58.4595,63.5543,71.1465,88.7192,120.963,126.043,48.9777,299.913
-19.9682,-148.741,1.55429e+18,63.7459,66.0459,70.5122,76.2966,82.044,85.1331,86.4247,83.5233,76.6462,41.0635,300.285
-20.2561,-148.357,1.53252e+18,60.303,60.2837,62.8288,67.1926,72.9631,79.5384,89.6503,97.6794,89.7424,43.0383,296.716
-20.0546,-148.326,1.61961e+18,61.5878,62.5435,65.9621,71.3853,78.466,86.3053,97.2406,104.087,93.0437,43.7846,300.701
-19.8533,-148.295,1.19984e+18,61.5013,61.6056,62.6236,63.3339,61.923,57.1309,52.2546,50.6618,54.7263,36.9154,298.501
-20.3449,-147.933,1.59509e+18,63.128,65.0588,69.5013,75.3082,82.1708,87.6838,92.391,91.7618,82.4368,41.4718,299.424
-20.1411,-147.902,1.63904e+18,68.9944,75.2011,83.6698,91.8431,96.5738,91.8975,81.5835,71.9112,67.9315,39.1449,300.563
-19.9374,-147.871,1.6476e+18,62.9631,64.8172,69.0036,75.1385,82.8637,90.2583,98.4543,100.736,89.4335,43.2954,300.55
-19.7334,-147.839,1.55889e+18,66.2174,70.7387,77.0706,83.695,88.3142,86.1947,79.4702,72.0176,68.6976,39.9739,299.466
-20.437,-147.497,1.5733e+18,58.7079,58.1378,60.3339,64.5036,70.7863,79.2367,94.5079,111.42,101.757,43.8969,300.091
-20.2299,-147.466,1.65825e+18,67.2088,71.9722,79.1195,86.893,93.9484,94.6202,89.572,81.204,74.1422,40.2217,300.604
-20.0229,-147.434,1.14473e+18,60.5982,59.9352,60.2209,60.094,58.0419,53.1913,48.6554,47.472,52.1577,35.9941,298.917
-20.3177,-147.011,2.27271e+18,57.7776,57.2059,59.7069,64.7197,72.9746,86.2198,120.422,222.507,281.536,59.0432,300.354
-20.1064,-146.979,1.68228e+18,66.8075,71.4785,78.7523,86.9004,94.8391,96.9933,93.349,84.7069,76.1336,40.6869,300.139
-19.8947,-146.947,1.10786e+18,61.15,60.783,60.8974,59.8209,56.1186,49.629,44.0492,42.6477,48.1895,35.1078,296.593
-20.6251,-146.565,1.70854e+18,64.5798,67.4664,73.0967,80.0267,88.8435,96.627,102.74,101.18,87.7375,41.6591,299.973
-20.1912,-146.501,1.62812e+18,63.2902,65.6036,70.3554,76.3579,83.7558,90.009,95.162,94.8465,85.3816,42.2976,298.78
-19.974,-146.468,1.62796e+18,60.7578,61.2426,64.2654,69.1092,76.1059,84.9517,98.7601,110.314,99.1234,44.3802,298.568
-20.7252,-146.057,1.72259e+18,67.5507,72.8588,80.917,89.6062,98.3278,100.755,95.962,86.2561,76.6073,39.7473,299.889
-20.5013,-146.025,1.77527e+18,72.7872,84.2948,99.587,112.809,116.019,100.187,78.7055,65.3525,63.3654,37.8856,299.888
-20.2776,-145.993,1.73678e+18,71.0936,79.9474,91.5537,102.372,108.375,100.387,84.1995,70.8207,66.478,38.6833,300.329
-20.7155,-146.324,1.73532e+18,67.7803,73.2121,81.4944,90.5721,99.6293,101.972,96.8151,86.6069,76.6723,39.7827,299.935
-20.4952,-146.292,1.68794e+18,70.4858,79.632,91.0554,100.397,104.6,95.4333,79.0787,67.0956,64.7309,38.1794,298.816
-20.2751,-146.26,1.70053e+18,65.5165,69.5309,76.0831,83.7819,92.6363,97.9534,98.5865,92.5353,81.9089,41.4225,299.355
-20.0547,-146.226,1.72545e+18,75.2289,91.5899,112.431,124.558,114.518,85.026,61.3638,51.6184,53.5881,35.962,299.699
-20.6718,-146.833,1.66761e+18,62.1864,63.6411,67.9155,73.6692,81.6636,90.6824,102.06,107.818,93.7436,42.2573,298.382
-20.4578,-146.802,1.67246e+18,64.2809,67.6435,73.706,80.9803,89.5107,95.4712,97.9238,93.4339,82.6504,41.2768,297.855
-20.2439,-146.77,1.69105e+18,62.1426,63.6018,67.7026,73.59,81.909,91.7626,105.119,112.16,96.2439,43.206,299.237
-20.0296,-146.737,1.57987e+18,65.2549,68.9256,74.6912,80.9815,86.9044,88.1714,85.2964,78.9996,73.1395,40.3027,299.344
-20.63,-147.315,1.69917e+18,64.6607,67.4395,72.9822,79.8521,88.4993,95.8578,101.379,99.796,87.3642,41.8082,300.458
-20.4209,-147.284,1.66284e+18,70.823,79.1779,90.1427,99.0205,102.083,92.3363,76.9589,66.2981,63.9109,37.8834,300.026
-20.212,-147.252,1.69756e+18,71.9159,80.5437,91.7431,101.194,104.696,94.6612,78.9906,67.7685,65.1561,38.5527,301.172
-20.0027,-147.22,1.31693e+18,61.3581,61.8032,63.8781,66.3669,68.0339,66.991,64.9841,63.1684,63.6708,38.6267,298.741
-20.5919,-147.777,1.50058e+18,66.6298,71.3016,77.8978,83.2622,85.6909,80.8078,71.7454,64.6882,63.4364,37.6393,298.223
-20.3866,-147.745,1.69031e+18,66.3428,70.285,76.9588,84.7087,92.8927,96.8774,96.384,89.7687,79.4552,40.8093,300.815
-20.1815,-147.714,1.65886e+18,67.5795,72.7518,80.3014,88.2762,94.9836,94.643,88.3274,79.2942,72.7823,40.041,300.354
-19.9761,-147.682,1.67534e+18,66.7667,71.4308,78.389,86.4776,94.1671,96.1428,92.7563,84.4711,76.0385,40.8687,300.467
-20.5557,-148.223,1.67164e+18,57.2288,55.6632,57.0601,60.6455,66.519,75.7193,96.6823,135.54,139.211,48.6947,298.148
-20.1509,-148.16,1.59308e+18,64.889,67.7651,72.9322,79.1942,85.483,88.4566,88.6251,84.2586,76.7607,40.817,300.762
-19.9483,-148.128,1.50062e+18,67.9854,72.8347,79.0634,84.3188,85.8222,79.616,69.9494,62.9495,62.5598,38.4158,300.799
-20.5208,-148.659,1.63329e+18,61.0675,61.6588,65.1033,70.3248,77.4097,86.0053,98.8401,108.897,97.6739,43.8104,299.657
-20.3203,-148.628,1.60149e+18,62.6239,64.6509,69.37,75.5594,82.679,88.4855,93.5065,92.7811,82.8324,41.5729,297.062
-20.1198,-148.596,1.62524e+18,63.1592,65.0623,69.4678,75.6085,82.8589,89.323,95.839,96.4279,85.6052,42.3527,300.241
-19.9191,-148.564,1.62376e+18,67.9579,73.2922,80.7461,88.5186,93.5996,90.9499,83.0885,74.4388,69.8699,39.9092,300.928
-20.4972,-149.018,1.55226e+18,60.0836,60.0435,62.7857,67.2714,73.2268,80.4307,91.7857,101.353,92.3926,43.0872,299.007
-20.2976,-148.986,1.15105e+18,61.5806,61.4438,62.1546,61.862,58.8516,52.6426,47.0747,45.9748,51.4807,35.6894,297.14
-20.4635,-149.447,1.54135e+18,59.9482,59.7165,62.2836,66.6672,72.3807,79.3423,90.6892,100.816,92.405,43.2012,298.124
-20.2641,-149.415,1.59762e+18,60.6217,60.895,63.8685,68.8203,75.3103,83.2716,95.7113,105.996,95.8291,44.0503,298.261
-20.0648,-149.382,1.55794e+18,64.9823,68.4314,74.2701,80.8229,85.9204,86.0806,82.5677,76.876,72.0765,40.2363,299.147
-20.4295,-149.877,1.59106e+18,63.6933,65.9699,71.2707,77.7334,84.148,88.2708,90.3592,87.3908,78.7273,40.7787,298.497
-20.2295,-149.844,1.5886e+18,64.7138,68.3456,74.8906,82.2059,88.1472,89.2409,86.0519,79.5031,73.3281,40.2156,297.823
-20.0296,-149.811,1.62347e+18,63.3555,65.7517,70.8221,77.7065,85.0061,90.4647,94.5412,92.5462,82.4018,41.9919,298.312
-19.8294,-149.778,1.33594e+18,62.1216,63.5359,66.5667,69.9549,71.2513,68.3776,63.9619,61.0515,62.1485,38.6662,295.873
-20.3947,-150.312,1.66492e+18,62.9798,64.7966,69.762,76.3514,84.001,91.8267,100.254,102.229,89.6161,42.7524,298.856
-20.1932,-150.279,1.69409e+18,66.5511,71.5616,80.2091,89.9408,97.7595,98.5643,92.6082,83.113,75.1608,40.6374,298.768
-19.9918,-150.245,1.66717e+18,65.9114,70.6,78.422,87.5567,95.0279,96.1542,91.4556,82.771,75.0483,40.8703,298.529
-19.7901,-150.212,1.66298e+18,63.2773,65.5203,70.5016,77.6637,85.6371,92.7127,99.3785,99.0987,87.0691,43.2026,298.826
-20.359,-150.757,1.69385e+18,65.5843,69.4907,77.1661,85.8627,93.7388,97.6665,96.729,89.7701,79.3942,41.1365,298.873
-20.155,-150.723,1.68873e+18,66.8343,72.2662,81.513,91.5911,98.8202,98.1139,90.3675,80.2388,73.2576,40.4321,298.683
-19.9512,-150.688,1.66487e+18,64.5591,67.9193,74.3277,82.4414,90.1992,94.8601,95.9882,90.8675,80.6837,41.9797,298.658
-19.747,-150.654,1.61517e+18,63.2953,65.5073,70.42,77.1824,84.0793,89.4086,93.5923,92.2751,82.8491,42.696,298.77
-20.3204,-151.215,1.6773e+18,66.1064,70.497,78.7701,87.6588,94.8119,96.7619,92.6851,84.4018,75.9962,40.771,298.883
-20.1131,-151.18,1.76688e+18,68.1273,74.6574,85.8437,98.1205,106.436,104.97,94.7628,82.3443,74.1121,40.7545,299.433
-19.9058,-151.144,1.73686e+18,68.5978,75.6407,86.862,98.9711,106.238,102.217,89.4534,76.6584,70.6877,40.442,299.504
-19.6981,-151.109,1.66662e+18,61.38,62.1438,65.6367,71.4112,78.6295,87.9507,102.368,113.432,99.5165,45.075,299.403
-20.2797,-151.692,1.71262e+18,68.1791,75.5765,88.4336,100.831,106.581,99.7515,84.7168,72.2514,67.9379,39.6041,298.348
-20.0679,-151.656,1.78289e+18,68.1389,75.4776,88.1583,101.913,110.447,107.087,93.8559,79.7879,72.136,40.5386,298.791
-19.8561,-151.619,1.74483e+18,68.5484,75.7182,87.6136,100.476,107.605,102.886,89.3751,76.3943,70.468,40.5586,299.48
-19.6439,-151.582,1.7273e+18,66.6569,71.8236,80.722,91.2743,99.6246,101.476,96.2454,86.1963,76.8532,41.9464,299.699
-20.2345,-152.194,1.72742e+18,66.1907,71.4982,81.4176,91.8557,100.017,102.152,96.2829,85.6564,76.1441,41.0694,298.292
-20.0169,-152.156,1.80235e+18,68.4026,76.2071,89.8374,104.809,113.909,109.48,93.7672,78.6292,71.107,40.4574,299.033
-19.7993,-152.118,1.77654e+18,67.1974,73.3633,83.94,96.1557,105.579,106.975,98.9148,85.9725,75.8907,41.5663,299.28
-19.5814,-152.08,1.77716e+18,68.8342,77.4051,91.5394,107.134,114.494,105.799,87.7367,73.2121,68.1344,40.5455,299.291
-20.2237,-152.461,1.75773e+18,63.705,66.3587,72.84,80.6903,89.3711,99.1779,108.464,109.872,94.5671,44.0688,298.637
-20.0028,-152.421,1.79944e+18,68.249,75.8588,89.175,103.646,112.749,109.141,94.6465,79.7262,71.6027,40.5751,299.084
-19.7819,-152.383,1.84267e+18,70.5723,81.2597,99.6172,119.423,126.282,110.435,84.7717,68.1131,64.4433,39.6707,299.413
-19.5606,-152.344,1.79361e+18,68.0997,75.8317,88.8873,103.996,113.573,109.09,93.6033,78.2382,70.7258,41.0085,299.266
-20.3239,-151.965,1.69494e+18,63.3501,65.5764,71.3719,78.3613,86.0185,94.342,102.649,104.125,90.1528,42.9348,298.584
-20.1092,-151.927,1.72681e+18,67.3581,74.3707,86.5643,99.1669,106.3,102.285,88.8834,75.9228,70.1055,40.1914,297.985
-19.8946,-151.89,1.77732e+18,64.7695,68.8846,76.8486,86.8698,96.7806,104.579,107.566,101.332,86.6736,43.2586,298.084
-19.6796,-151.852,1.79569e+18,73.8157,89.6905,115.949,137.361,126.111,90.3695,62.5232,52.3312,54.7455,37.1394,299.548
-20.4199,-151.496,1.68683e+18,66.666,72.1098,82.2096,92.3032,99.0989,98.1549,89.7279,79.3766,72.6097,40.1138,298.082
-20.2103,-151.46,1.73788e+18,64.6754,67.917,74.8066,83.1579,91.8438,99.4754,104.365,101.445,88.0817,43.0729,299.138
-20.0007,-151.423,1.77486e+18,66.29,70.855,79.2455,89.4482,99.0658,104.799,104.454,95.9622,82.9249,42.4048,299.729
-19.7908,-151.387,1.75231e+18,69.9233,78.5071,92.1381,106.247,111.597,101.526,83.9521,70.9981,67.5286,40.1775,299.805
-20.5129,-151.047,1.69617e+18,67.6297,73.4234,83.871,93.9349,100.412,98.3825,88.9474,78.1739,71.7095,39.7175,298.777
-20.3073,-151.012,1.74347e+18,70.1336,79.2257,94.2407,108.067,112.12,99.999,81.2696,68.4757,65.0272,38.5814,298.905
-20.1017,-150.977,1.74128e+18,69.9549,78.8784,93.1019,106.73,111.613,100.544,81.9659,69.0574,65.6494,38.9852,299.004
-19.8957,-150.942,1.70751e+18,67.5119,73.8198,84.0515,95.4336,102.589,99.773,89.2761,77.7589,71.5118,40.5512,298.938
-20.6034,-150.615,1.66642e+18,62.7151,64.4582,69.6215,76.0673,83.5423,91.535,100.313,103.377,90.9194,42.7519,297.552
-20.4007,-150.581,1.73657e+18,68.2621,74.8785,86.2243,97.8814,105.275,102.087,90.5735,78.41,71.6796,39.8252,298.836
-20.198,-150.547,1.7312e+18,68.1214,74.9026,86.0952,97.8389,105.407,101.933,89.7943,77.4369,71.2277,40.0589,298.723
-19.995,-150.512,1.69757e+18,64.6901,68.1859,74.798,83.2269,91.6803,97.443,99.6225,94.5178,82.9047,42.2406,298.794
-20.6931,-150.193,1.662e+18,59.7985,59.5352,62.4061,67.1438,73.8464,83.7119,101.776,122.296,109.861,44.8303,298.131
-20.4923,-150.16,1.71385e+18,69.3702,77.1921,90.1201,102.08,106.85,98.1978,82.7697,71.0689,67.0228,38.6091,298.685
-20.2916,-150.126,1.71462e+18,69.6574,78.3582,92.177,105.052,109.246,97.7773,80.0313,67.8715,64.9121,38.4234,298.531
-20.0906,-150.093,1.683e+18,61.6509,62.6826,66.468,72.4877,80.1549,89.4913,103.262,113.184,100.527,45.1534,298.471
-20.7805,-149.778,1.57299e+18,62.6442,64.1376,68.8125,74.4784,80.6572,85.9118,90.6558,90.5841,81.3682,40.7068,297.692
-20.5808,-149.745,1.64027e+18,64.7007,67.8525,74.3949,81.8615,89.1148,93.0791,93.2517,87.8414,78.4075,40.4861,298.229
-20.3813,-149.712,1.5833e+18,64.46,67.8123,74.1662,81.1831,87.0415,88.5822,86.305,80.4516,73.9837,40.0897,297.542
-20.1814,-149.679,1.61157e+18,63.9044,66.891,72.7323,79.9344,86.9001,90.6806,91.3688,86.6935,78.0444,41.0181,297.724
-20.8675,-149.365,1.60942e+18,63.6312,65.9554,71.6338,78.0582,84.839,89.7193,92.4789,89.8271,80.0953,40.3181,297.477
-20.6681,-149.333,1.6368e+18,66.9559,72.0228,80.7949,89.1719,94.9789,93.1465,85.1134,76.0868,70.5646,38.9805,298.343
-20.4688,-149.301,1.62103e+18,66.1384,70.6152,78.335,86.1116,91.9931,91.6071,85.9705,78.2545,72.4171,39.6501,298.427
-20.2692,-149.268,1.65266e+18,60.2665,60.4316,63.3596,68.4547,75.6126,85.3112,102.069,117.561,102.996,44.5878,299.461
-20.955,-148.952,1.59088e+18,66.2876,70.2013,77.4083,84.1078,89.2779,88.7978,83.4924,76.5788,71.2892,38.7427,298.71
-20.755,-148.921,1.71752e+18,60.4001,60.6066,63.9102,69.0363,76.5623,87.4058,106.889,127.878,113.491,45.1416,297.935
-20.5551,-148.889,1.68443e+18,66.5485,71.1818,79.1655,87.6899,95.4433,97.3355,93.1469,84.5514,75.9178,40.0544,298.888
-20.3549,-148.856,1.6498e+18,68.4014,74.9414,84.497,93.1347,97.9961,93.1112,82.064,72.3044,68.2681,38.9939,299.118
-21.0431,-148.535,1.6731e+18,68.092,73.1478,81.8686,90.1214,96.6334,95.8442,88.4337,79.0866,72.3879,38.8138,299.593
-20.8416,-148.503,1.7133e+18,62.9519,64.8674,70.0105,76.5927,85.2641,94.7497,105.687,109.71,94.5945,42.6675,298.073
-20.6403,-148.471,1.62127e+18,66.0632,69.772,76.4158,83.3306,89.5664,91.1543,88.3911,82.0274,74.8082,39.7391,299.79
-20.4386,-148.439,1.69943e+18,62.2887,63.793,68.1502,74.2983,82.4838,91.8756,104.333,111.836,98.6632,44.104,298.753
-21.1323,-148.108,1.58987e+18,64.3228,67.0668,72.9352,79.1516,85.5132,88.6566,88.5596,84.3606,76.5946,39.312,297.755
-20.9284,-148.077,1.76456e+18,70.1875,77.5651,89.0913,100.017,107.673,103.44,90.6582,78.125,71.3909,38.7955,299.764
-20.7247,-148.045,1.67134e+18,67.6997,74.4257,84.4181,93.6234,99.8186,96.295,85.2678,74.3853,69.1332,38.5116,297.41
-20.5206,-148.013,1.76105e+18,61.8157,63.2047,67.5136,73.7379,82.7617,94.5375,112.224,124.756,106.161,44.2055,297.139
-21.2233,-147.669,1.51424e+18,67.3376,73.3813,81.8561,87.7458,89.1036,81.1328,68.9583,61.3558,61.0656,36.2885,296.455
-21.0161,-147.638,1.71893e+18,65.8642,69.7572,76.8497,84.7437,93.85,99.6385,100.5,94.1401,81.8696,40.2167,298.931
-20.809,-147.606,1.74151e+18,65.6659,69.4974,76.4474,84.5301,94.1018,100.988,103.689,98.1222,84.6399,40.9982,299.384
-20.6017,-147.574,1.53767e+18,70.5502,79.4466,90.2612,96.4485,93.6939,78.4597,62.2319,54.8137,56.6263,36.0661,298.377
-21.3165,-147.212,1.79358e+18,69.8949,76.795,87.453,98.2603,107.466,106.742,96.6771,83.995,74.5461,38.5689,299.893
-21.1049,-147.181,1.74764e+18,68.4907,74.4991,83.927,93.6158,102.439,103.133,95.4536,84.0835,74.8733,38.9473,299.275
-20.8935,-147.149,1.76292e+18,68.5209,74.2693,83.2861,92.7398,102.011,104.195,98.2928,87.3243,76.9139,39.5934,300.127
-20.6818,-147.116,1.74091e+18,65.8444,69.521,76.0618,83.7492,93.0299,100.009,103.545,99.2856,86.2145,41.4963,300.383
-21.4127,-146.732,1.84053e+18,71.364,79.9641,92.576,105.732,115.657,111.099,95.3976,80.2378,71.7559,37.9086,299.777
-21.1956,-146.7,1.85909e+18,73.3729,85.0973,101.551,116.962,123.344,108.873,85.8953,70.6574,66.4968,37.5342,299.391
-20.9786,-146.668,1.5905e+18,66.989,71.4981,78.3932,84.7121,89.7026,88.6654,82.5324,74.8328,69.9585,38.3455,299.047
-20.7614,-146.635,1.75169e+18,65.5296,70.2174,77.9157,86.7909,97.0832,103.379,103.401,95.4508,82.8305,40.7672,297.459
-21.5128,-146.221,1.87091e+18,70.9487,79.1332,91.0704,104.808,116.697,115.421,101.462,84.8488,73.7706,37.9644,299.38
-21.2888,-146.189,1.90693e+18,76.5948,92.5611,114.246,133.75,133.598,105.336,76.2475,61.6207,60.4843,36.2718,299.619
-21.065,-146.157,1.92549e+18,74.3518,86.2559,102.945,120.524,130.134,116.198,91.4724,73.7429,67.5906,37.7087,300.448
-20.841,-146.123,1.87e+18,71.1448,79.8567,92.2477,106,117.788,115.27,100.066,82.669,72.5109,38.8002,299.997
-21.503,-146.49,1.88813e+18,71.0146,79.1759,91.3236,105.281,117.806,117.134,103.346,86.4088,74.6632,38.1361,299.553
-21.2826,-146.458,1.90273e+18,75.2601,89.9807,110.704,129.659,132.334,107.835,79.7091,64.5984,62.5329,36.6692,299.365
-21.0625,-146.425,1.85771e+18,71.309,80.8411,94.4773,109.073,120.151,113.768,94.8154,77.637,69.828,38.1168,299.015
-20.842,-146.392,1.85436e+18,69.8786,77.1293,87.9648,100.283,112.281,113.675,103.743,88.6551,76.6443,39.4887,299.998
-21.4584,-147.001,1.72155e+18,73.7807,84.2886,97.9398,108.1,109.336,94.5737,74.9944,63.4178,61.5277,35.9214,299.412
-21.2442,-146.97,1.81654e+18,69.3756,75.9647,86.126,96.9231,107.549,109.457,101.653,88.5706,76.9987,39.0231,299.8
-21.0303,-146.938,1.77218e+18,64.6493,67.8708,74.2558,82.0332,92.3026,102.059,109.796,107.922,91.1998,41.4764,298.524
-20.816,-146.905,1.79574e+18,71.7335,81.3342,94.8203,107.163,114.086,105.38,87.4525,72.9873,67.7827,38.2139,299.653
-21.4173,-147.486,1.8829e+18,60.115,60.4277,64.1852,69.5263,77.8377,90.8203,116.817,155.231,147.781,48.2498,299.216
-21.2082,-147.455,1.75983e+18,67.776,73.3124,82.3916,91.994,101.594,104.31,98.9887,88.3867,77.5123,39.2149,298.892
-20.9991,-147.423,1.73348e+18,68.24,74.3104,83.8039,93.3672,101.84,101.959,93.8629,82.5362,74.016,39.0198,298.906
-20.7898,-147.39,1.63179e+18,68.8351,74.9923,83.6322,90.9609,95.4935,91.389,81.2068,71.7232,68.0826,38.4166,299.373
-20.9682,-147.887,1.7313e+18,66.5531,70.6411,78.1143,86.3287,95.3647,100.618,100.588,93.4003,81.2623,40.2051,299.704
-20.7628,-147.855,1.65195e+18,63.872,66.5176,72.0831,78.749,86.6958,92.9125,96.9929,94.6746,83.5208,40.9715,298.159
-21.14,-148.368,1.95915e+18,58.2068,57.6269,60.3897,64.9666,71.9667,82.6366,107.456,170.083,203.839,54.0174,298.93
-20.9377,-148.336,1.75819e+18,68.0713,73.8313,83.6831,93.7502,102.928,104.26,97.1213,85.7575,75.9917,39.4652,298.883
-20.735,-148.304,1.65796e+18,69.3813,76.6822,87.4153,96.3877,100.442,93.108,79.5872,69.3325,66.2258,38.0158,298.784
-21.3074,-148.838,1.56128e+18,62.6094,64.2372,69.2439,74.7816,80.9443,85.7198,89.08,87.9833,79.3995,39.5616,295.887
-21.1069,-148.806,1.7143e+18,63.6512,65.6512,71.1619,77.8464,86.43,95.5046,104.991,107.345,92.3629,41.8541,299.598
-20.9064,-148.774,1.91243e+18,62.2474,63.7426,68.7219,75.5563,85.7801,101.254,127.333,149.013,123.403,45.7821,298.569
-20.7057,-148.742,1.41641e+18,62.7541,63.9906,67.6438,71.4638,74.4726,74.5298,72.8478,70.356,68.3129,38.6341,298.864
-21.284,-149.199,1.68592e+18,67.3234,74.2412,86.3558,97.0181,103.217,97.9096,84.6945,73.208,68.1645,37.66,296.195
-21.0843,-149.167,1.68138e+18,66.3868,71.0471,79.8499,88.5724,96.0756,97.3748,92.2116,83.3557,74.9008,39.1144,297.612
-20.8847,-149.134,1.69732e+18,64.4176,67.3525,73.8772,81.4184,89.9668,96.874,101.029,97.5709,84.6319,40.9615,298.085
-20.6848,-149.102,1.70494e+18,70.99,79.5585,92.7985,103.81,106.863,95.6018,78.6885,67.3698,64.6518,37.7859,299.301
-21.2497,-149.63,1.67217e+18,61.2756,61.8298,65.9156,71.2668,78.5398,88.0602,102.222,114.257,101.792,43.4297,296.395
-21.0503,-149.598,1.68733e+18,66.7,71.6726,81.0581,90.2296,97.626,98.168,91.569,81.7995,73.7318,38.9928,297.656
-20.851,-149.565,1.65873e+18,66.945,72.355,81.9258,91.0852,97.4631,95.5602,86.5212,76.616,70.711,38.7537,297.594
-20.6514,-149.532,1.68696e+18,64.4972,67.5268,74.0431,81.6888,89.9657,96.2196,99.5576,95.5004,83.2472,41.135,298.398
-21.2157,-150.063,1.73157e+18,67.9007,73.5868,84.4175,94.5887,102.19,101.683,93.0986,81.9955,73.6479,38.7745,298.324
-21.0156,-150.03,1.67157e+18,68.318,74.7652,86.0677,95.7474,100.565,95.3973,83.2435,72.7791,68.2146,38.11,297.714
-20.8157,-149.997,1.68916e+18,69.2176,76.9632,90.0645,101.427,105.387,95.8647,79.993,68.753,65.6067,37.8589,297.979
-20.6155,-149.963,1.71823e+18,64.5008,67.5236,74.166,82.1666,90.9736,98.3111,103.152,99.9133,86.0704,41.658,298.466
-21.1814,-150.501,1.7506e+18,67.8679,73.4342,84.3915,94.7698,102.801,103.241,95.5131,84.5565,75.3589,39.2126,298.556
-20.9799,-150.467,1.77437e+18,65.7751,69.825,78.6219,88.1023,97.8094,104.649,105.75,98.4177,84.1076,40.8584,298.115
-20.7784,-150.433,1.74957e+18,71.0641,80.9789,97.8229,111.813,114.388,99.0105,77.8796,65.315,63.1069,37.5159,298.318
-20.5767,-150.399,1.72521e+18,67.9412,74.3717,85.756,97.0414,104.306,101.337,89.8543,77.9172,71.5061,39.5473,298.242
-21.1438,-150.947,1.74679e+18,66.7972,71.409,81.1129,90.5412,99.0146,102.923,99.4703,90.1257,78.786,39.8784,298.559
-20.9398,-150.913,1.77692e+18,68.891,75.7506,88.8891,101.201,108.797,105.539,92.8437,79.8595,72.3737,39.2076,298.642
-20.7359,-150.878,1.75819e+18,71.0187,80.9665,98.3538,112.889,115.396,100.024,78.554,65.3582,62.9136,37.5272,298.299
-20.5317,-150.843,1.74547e+18,62.1003,63.3871,68.0959,74.4978,82.8621,94.164,110.462,121.169,102.701,43.9512,298.317
-21.105,-151.408,1.78363e+18,68.4852,74.7852,87.2567,98.7074,106.787,106.315,96.5401,83.8735,74.5693,39.3657,298.846
-20.8976,-151.372,1.83677e+18,70.5686,79.4801,96.2821,111.939,118.963,109.548,90.2013,75.3614,69.6729,38.979,298.947
