# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-31.6868,24.2739,1.09592e+18,82.4877,nan,73.0601,61.9928,57.7013,57.2343,61.7995,67.9602,64.6906,32.9375,286.556
-31.894,24.3208,1.15314e+18,78.6471,nan,70.2478,62.6681,60.1718,61.2187,67.9382,76.0056,70.2789,33.6499,287.194
-32.1016,24.3678,1.13095e+18,84.4743,nan,67.991,53.7453,49.997,51.4828,62.1022,80.6375,76.6174,34.1054,289.037
-31.3619,24.7348,9.25488e+17,80.8207,nan,68.3001,56.2756,50.7543,47.2178,46.4144,48.1859,49.9804,30.3773,286.68
-31.5735,24.7839,9.88988e+17,81.1087,nan,67.8988,54.074,49.4557,48.9958,53.4674,60.5697,60.5043,32.4325,288.279
-31.785,24.8331,9.57811e+17,78.8528,nan,68.5164,59.1424,53.7462,49.6115,47.9353,48.874,49.8832,29.8953,285.366
-31.997,24.8827,9.3608e+17,75.8086,nan,66.4028,58.8679,53.4473,48.2773,45.2377,45.6629,47.6132,29.266,286.35
-31.2381,25.2688,1.13121e+18,86.016,nan,74.385,66.1227,62.6112,61.3508,63.3811,65.695,62.3649,32.8463,284.873
-31.4552,25.3206,1.31831e+18,84.3383,nan,74.0246,68.3034,67.5261,71.066,82.1035,93.5767,82.5515,35.735,286.426
-31.6723,25.3728,9.85896e+17,77.4646,nan,64.1251,55.0216,51.4123,50.1584,52.155,55.6833,55.6886,31.274,289.506
-31.8898,25.4253,1.03683e+18,75.766,nan,62.1177,53.4596,50.7395,51.5348,57.5433,65.6344,63.4795,32.4047,289.666
-31.1588,25.5436,1.7708e+18,121.582,nan,109.759,85.0541,76.9911,80.7805,100.872,140.074,138.79,43.6303,272.966
-31.233,24.9868,1.06227e+18,84.5994,nan,71.3481,59.7234,55.5969,54.9311,58.6086,63.8118,62.3349,32.9463,286.948
-31.4473,25.0372,1.05643e+18,85.2805,nan,68.0287,51.1741,46.9296,48.2004,57.7611,75.0431,74.2475,34.5169,289.748
-31.6615,25.0878,9.97208e+17,79.3236,nan,65.998,55.1449,51.2133,50.4409,53.8039,59.0208,58.4749,31.8252,288.51
-31.8762,25.1387,1.07095e+18,78.1729,nan,67.1583,59.409,56.4699,56.1688,59.7874,64.3454,61.5906,32.0994,287.866
-31.2975,24.4587,1.07129e+18,98.3854,nan,81.0845,54.5464,47.3144,47.6497,55.7023,69.492,70.3816,34.7185,288.816
-31.5069,24.5065,1.02093e+18,83.2308,nan,71.2686,56.2884,51.3665,51.1843,56.3964,64.188,63.3817,33.0179,287.569
-31.7162,24.5544,1.01632e+18,80.8815,nan,70.6095,59.5111,54.6322,52.8475,54.7414,58.1188,57.0969,31.4595,285.521
-31.926,24.6026,1.12275e+18,76.6066,nan,67.4353,60.4952,58.3486,59.4575,65.8893,73.774,68.7284,33.3584,287.459
-31.5622,23.9988,1.12745e+18,88.8665,nan,76.6701,59.4032,53.9976,54.3387,61.9837,73.9917,71.8559,34.5406,287.974
-31.7678,24.0445,1.08755e+18,85.0152,nan,73.6383,59.1621,54.1419,53.8508,59.4576,67.66,65.2238,33.021,287.175
-31.9738,24.0904,1.0298e+18,75.6952,nan,67.9386,61.5694,57.8813,55.1984,55.0366,56.5326,55.1516,30.8154,286.23
-31.4091,23.4642,1.06897e+18,84.0621,nan,69.6917,55.1312,51.3259,51.716,58.1712,67.6904,66.191,33.6775,288.934
-31.6119,23.5079,1.16796e+18,101.885,nan,79.6467,53.9357,48.4676,49.7124,60.4075,81.1415,79.3671,35.1709,290.575
-31.8147,23.5516,1.13645e+18,74.9072,nan,65.9828,59.787,58.3696,59.9991,66.9707,74.8068,69.1924,33.5536,289.88
-32.0179,23.5954,1.05427e+18,72.3325,nan,64.9219,60.5773,58.4368,57.0848,58.1021,59.9865,57.4065,31.213,289.838
-31.4566,22.9866,1.11056e+18,79.9775,nan,67.3041,54.5773,51.5737,53.1519,62.5236,77.3455,74.656,35.2429,289.535
-31.6575,23.0287,1.13632e+18,93.913,nan,73.586,52.8896,48.7537,50.1782,60.2953,78.1617,75.7646,34.8611,290.8
-31.8584,23.0707,1.0382e+18,73.6237,nan,63.2375,55.8007,53.326,53.1342,57.1,62.3135,60.0323,31.9938,290.162
-32.0598,23.1128,1.06026e+18,74.7529,nan,60.042,51.1197,48.9499,50.2132,58.3093,70.683,68.3361,33.3954,290.677
-31.5001,22.5162,1.18798e+18,123.196,nan,96.4448,53.3558,45.275,45.654,56.1797,79.688,80.4031,35.5342,292.104
-31.7,22.5569,1.18989e+18,104.351,nan,85.1969,54.9008,48.16,48.2064,58.9722,84.9069,86.5631,36.3639,291.524
-31.8999,22.5975,1.07618e+18,73.8666,nan,66.0065,57.3904,54.8275,55.5801,61.8872,70.1946,66.1784,33.1126,289.199
-32.1003,22.638,1.26409e+18,111.5,nan,82.5382,54.2296,48.315,48.8314,59.9419,88.9412,97.5006,38.4343,289.749
-31.5406,22.0488,1.18272e+18,95.1455,nan,76.4145,52.891,47.9562,49.529,61.8747,88.2622,87.4116,36.4402,291.425
-31.7404,22.0883,1.15922e+18,96.7493,nan,78.667,54.269,48.7399,49.6486,60.3765,81.2851,79.3313,35.6564,291.326
-31.9402,22.1276,1.14334e+18,75.0612,nan,68.0074,59.9947,57.7419,59.0887,66.9367,77.3193,71.3916,33.8852,288.847
-32.1404,22.1669,9.63905e+17,68.0866,nan,62.1994,58.4704,54.8933,50.4636,48.0785,49.0252,49.7096,29.6695,289.715
-31.5782,21.5802,1.13563e+18,71.2593,nan,63.9937,59.1412,58.2402,60.1793,67.5609,75.8828,69.6446,33.8246,291.366
-31.7787,21.6187,1.0955e+18,76.1996,nan,64.826,54.2234,51.9019,53.3262,62.0081,75.5073,71.8337,34.1874,291.208
-31.9792,21.6569,1.08319e+18,69.5049,nan,63.999,60.216,58.903,59.2675,63.014,67.0213,62.2328,32.1098,289.916
-32.1802,21.6949,1.25468e+18,70.3332,nan,66.0962,65.4339,66.4509,70.08,78.3086,84.6247,73.0302,33.5734,289.445
-31.8161,21.1439,1.17363e+18,76.075,nan,63.3581,52.4699,50.3689,52.9566,66.1302,92.8679,90.1942,36.5183,291.726
-32.0182,21.1812,1.06515e+18,67.5094,nan,62.9358,60.4891,59.3895,59.3567,61.8408,64.5293,60.1109,31.6128,290.028
-32.2207,21.2182,1.33474e+18,69.9205,nan,65.7567,64.2929,65.7792,72.0318,88.0008,105.784,87.4882,35.1812,288.754
-31.6479,20.6228,1.14778e+18,81.7721,nan,60.9975,48.8862,46.3618,47.5071,58.7686,87.6589,93.5897,37.8434,292.7
-31.8525,20.6596,1.10526e+18,67.5905,nan,62.002,59.9752,59.4098,60.6094,65.4914,70.2622,64.308,32.4652,290.693
-32.057,20.696,1.08503e+18,67.3424,nan,64.6389,65.1349,64.1903,62.2965,61.2316,61.1408,57.2429,30.9423,289.904
-32.2621,20.7321,1.116e+18,68.0377,nan,63.194,61.2016,60.7075,61.9085,66.4237,70.5775,63.8892,31.9514,288.968
-31.6806,20.1249,1.18168e+18,85.5258,85.5097,63.172,54.0671,51.7935,53.7132,64.5427,82.459,75.6052,34.0513,290.276
-31.8886,20.161,1.1789e+18,77.3251,77.1679,61.186,55.7881,54.5233,56.7574,66.8194,81.2932,72.9735,33.3316,290.617
-32.0966,20.1966,1.13609e+18,72.3152,72.1149,60.9949,58.3301,57.486,58.585,63.7186,69.3628,63.7115,32.0834,290.146
-32.3051,20.2318,1.21765e+18,80.573,80.1685,60.774,53.8728,52.7719,55.6452,67.7502,87.5954,79.3438,34.013,290.226
-31.7129,19.6073,1.30965e+18,68.3775,67.813,60.3319,60.3863,61.6703,66.5327,79.2041,94.299,81.5019,34.8619,292.523
-31.9253,19.6429,1.26862e+18,67.8327,67.2153,61.0009,61.9105,63.2477,66.9118,75.1414,81.7279,70.2873,32.8264,293.819
-32.1378,19.6778,1.25566e+18,69.1934,69.0573,63.4923,64.5508,65.3376,67.2902,71.429,73.8457,65.1285,32.0309,295.079
-32.3509,19.7121,1.24943e+18,68.6139,68.6575,64.227,65.989,66.896,68.1767,70.4611,70.9826,62.6726,31.3831,296.316
-31.7446,19.0639,1.21596e+18,65.8952,63.9201,59.7196,60.0451,60.2007,61.7969,66.4676,70.6988,64.1354,32.2019,293.054
-31.9627,19.0989,1.32868e+18,71.0574,74.5912,80.4501,86.631,82.173,69.5147,57.2868,52.5206,51.1223,29.6042,292.882
-32.1809,19.1331,1.32121e+18,67.3721,67.3414,65.9027,68.6015,70.166,72.0574,74.442,74.0646,64.2158,31.6216,293.067
-32.3997,19.1666,1.33858e+18,69.0005,70.0958,69.7835,73.3715,74.8987,75.2845,74.3884,71.1528,61.6178,30.9266,294.193
-31.7751,18.4868,1.23628e+18,72.1945,63.1475,54.7825,51.2958,50.2631,52.5985,62.6587,79.3877,75.5823,34.0392,289.727
-32.0001,18.5213,1.28239e+18,67.2292,63.2423,62.6388,63.9918,64.3853,65.2806,67.5157,68.5627,61.4259,31.2458,289.963
-32.2253,18.5548,1.29875e+18,66.6175,63.3922,63.4354,65.563,66.5694,67.7789,69.6102,69.719,61.8296,31.1326,290.435
-32.4511,18.5875,1.27386e+18,66.7861,64.5794,65.3339,67.9738,68.4016,67.3227,65.4337,63.2041,56.9208,29.9401,291.432
-31.7196,18.7709,1.2609e+18,67.738,65.5533,65.457,67.6268,67.3389,65.7535,64.0495,62.4521,57.278,30.8129,292.24
-31.941,18.8056,1.32036e+18,69.1548,69.6958,73.7444,79.3137,78.2175,70.9386,61.8032,56.584,52.8294,29.7273,291.975
-32.1625,18.8395,1.31966e+18,70.1245,70.6149,73.3616,77.9763,77.0224,70.953,62.9797,58.115,53.7548,29.6825,293.02
-32.3846,18.8726,1.22762e+18,66.5268,65.601,64.9407,66.944,66.6828,64.8262,62.4809,60.7787,55.8892,29.96,291.62
-31.6326,19.3231,1.278e+18,69.1506,67.9676,59.1716,57.8495,58.2515,62.0543,73.8675,89.4724,79.3213,34.5704,291.486
-31.8476,19.3583,1.31137e+18,67.7793,67.2973,63.3809,65.089,66.6033,70.0222,76.6455,80.6193,69.1988,32.7313,292.211
-32.0627,19.3928,1.28679e+18,68.8114,69.4758,67.8137,70.5047,70.9241,70.233,69.0361,66.9588,59.9666,31.1,293.893
-32.2784,19.4267,1.33946e+18,66.05,65.2578,60.5689,62.2417,64.7683,70.5375,82.6123,93.3563,77.6318,33.4632,296.009
-31.5468,19.8447,1.27814e+18,108.594,108.385,67.5736,51.5408,47.8018,48.5172,59.5038,88.5037,95.855,38.6302,291.65
-31.7567,19.8804,1.20871e+18,83.6752,83.3036,62.0302,54.4716,52.6199,54.6931,65.5863,82.8846,76.0652,34.0019,290.62
-31.9667,19.9156,1.10169e+18,69.9518,69.6811,61.942,61.2406,59.5022,57.4379,56.827,57.5624,54.9185,30.5239,289.308
-32.1773,19.9503,1.23483e+18,70.1202,69.6587,61.2905,61.2936,62.0835,64.8985,71.595,77.4092,68.3565,32.661,292.437
-31.4596,20.3423,1.1211e+18,71.9126,nan,62.3854,59.2332,57.9555,58.7399,63.7382,69.3273,64.4335,32.8953,290.506
-31.6656,20.3786,1.17426e+18,69.6702,nan,63.2472,62.4804,62.4033,64.1628,69.6677,74.5442,67.0756,33.0516,290.233
-31.8717,20.4145,1.12209e+18,68.269,nan,64.0978,64.6457,64.0318,63.1322,63.4043,63.8436,59.0667,31.4188,290.676
-32.0782,20.45,1.15906e+18,68.1517,nan,63.7714,64.0839,64.3009,65.405,68.6407,70.7788,63.5231,31.9845,290.542
-31.3717,20.8222,1.23222e+18,108.769,nan,65.8333,45.3968,42.7551,44.2189,56.1702,92.3567,109.138,39.1322,294.531
-31.5748,20.8592,1.17285e+18,76.6041,nan,60.1595,50.4619,48.7405,51.0236,63.9685,92.8794,93.0172,37.5096,292.979
-31.7779,20.8958,1.10029e+18,68.3009,nan,61.4911,58.1711,57.4156,58.9325,65.0531,71.7683,66.0454,32.9053,291.026
-31.9814,20.9322,1.14261e+18,68.1557,nan,61.6637,57.699,57.1584,59.9719,69.707,82.0563,74.2927,34.141,290.781
-31.2822,21.2894,1.2595e+18,129.038,nan,74.0694,43.1542,39.3531,39.6201,48.3144,85.0615,129.223,44.9275,295.384
-31.4832,21.3272,1.0668e+18,69.06,nan,60.4607,55.6901,54.5281,55.6866,61.521,68.3813,64.4014,33.0278,292.15
-31.6843,21.3647,1.02523e+18,68.1031,nan,64.319,63.1943,60.6174,56.5677,53.815,53.7771,53.2943,30.7505,290.044
-31.8859,21.4021,1.08823e+18,68.4136,nan,64.9442,64.1779,63.1009,61.7633,61.977,62.773,58.7879,31.503,289.353
-31.2022,21.67,1.03279e+18,70.1469,nan,64.2747,60.8799,58.3582,55.7727,55.4399,57.0853,56.1295,31.7783,289.384
-31.6024,21.7469,1.12913e+18,72.3563,nan,65.3446,59.9268,58.6396,60.0144,66.5394,73.9873,68.1179,33.5541,290.588
-31.803,21.7851,1.14603e+18,72.3463,nan,65.3202,59.5836,58.2933,60.1235,68.167,78.0581,71.4225,33.9241,290.063
-31.3086,22.1671,1.572e+18,72.9409,nan,70.4238,71.7625,75.54,85.8434,111.541,138.589,108.597,38.6395,287.303
-31.5083,22.2066,1.03718e+18,77.4223,nan,67.3174,55.1684,51.8142,52.036,57.4246,64.9851,62.9616,32.9745,290.451
-31.7085,22.246,1.00032e+18,73.9301,nan,65.9149,56.6521,53.163,51.9805,54.3435,58.125,56.7771,31.5423,288.879
-31.0129,22.5851,1.45695e+18,201.379,nan,131.493,58.0964,48.4367,48.6526,59.3483,84.7755,87.2546,37.3059,291.38
-31.4134,22.6667,1.0826e+18,90.3808,nan,73.8313,51.9303,47.0389,48.0477,56.9356,73.0344,73.9161,35.3808,290.332
-31.6141,22.7074,1.02555e+18,74.2089,nan,65.4247,56.2925,53.3934,53.2738,57.3461,62.5989,60.4232,32.3349,289.452
-30.9133,23.0471,1.2237e+18,127.573,nan,81.1577,47.5451,42.8081,43.7296,53.7721,81.8987,97.7198,39.9236,292.5
-31.1149,23.0893,1.08012e+18,81.9064,nan,67.3852,54.9134,52.0257,52.5959,58.9715,68.4755,66.9254,34.059,290.185
-31.3165,23.1315,1.04809e+18,75.9952,nan,66.4833,58.9692,56.1846,55.0529,57.1059,60.2955,58.6142,32.2104,288.984
-31.5186,23.1738,1.06833e+18,77.785,nan,67.4296,57.9435,55.0558,55.0381,59.405,65.0027,62.3777,32.7464,289.118
-30.8094,23.5179,1.22529e+18,147.599,nan,95.9424,52.6476,45.8901,46.3288,54.6356,70.0171,72.4435,35.6108,290.93
-31.0133,23.5618,1.24104e+18,90.8861,nan,74.9254,58.5908,55.3713,57.7499,69.4225,89.9374,86.7154,36.9511,289.385
-31.2173,23.6057,1.05151e+18,84.1113,nan,69.3698,55.0833,51.181,51.2575,56.6814,64.5336,63.5455,33.3503,289.188
-31.4216,23.6498,1.13417e+18,82.6849,nan,70.2607,57.85,54.6621,55.8919,64.2871,76.6985,73.1955,34.9048,288.616
-30.7001,24.0024,1.4218e+18,200.515,nan,127.134,56.7924,47.1572,47.6619,57.5105,79.8127,84.2331,37.0893,290.812
-30.9073,24.0483,1.37578e+18,171.735,nan,122.317,59.2579,49.3842,50.1045,59.755,80.8036,84.6045,37.3078,290.32
-31.1145,24.0942,1.01087e+18,87.4989,nan,72.6234,55.2086,49.9356,49.0343,52.6439,58.3615,58.6789,32.4639,288.404
-31.3222,24.1404,1.30528e+18,143.301,nan,113.098,57.5571,46.963,47.5888,57.8458,84.8117,96.5159,39.5221,290.116
-30.5847,24.5063,1.05124e+18,84.2829,nan,72.4001,62.1714,57.5043,54.7706,55.0691,56.9516,56.7492,32.1538,286.888
-30.7962,24.5544,1.16194e+18,108.796,nan,85.2761,55.3851,48.6584,49.2606,58.4389,76.9987,79.3227,36.0915,289.26
-31.0078,24.6028,1.05712e+18,86.3731,nan,71.7129,55.8625,51.3402,51.593,57.6369,67.0024,66.2013,33.889,288.322
-31.2198,24.6514,1.12719e+18,90.2447,nan,74.1474,54.6898,49.5896,50.821,61.1526,81.385,82.1708,36.3084,288.464
-30.4608,25.0357,1.23381e+18,96.6382,nan,78.4647,59.745,55.1164,56.6993,66.8826,86.1646,87.9369,37.8525,288.977
-30.6779,25.0866,1.09852e+18,86.1832,nan,72.6535,61.0683,57.2156,56.9155,60.8915,65.9196,63.8604,33.4326,288.249
-30.895,25.1377,1.06702e+18,86.0462,nan,72.9797,61.2431,56.861,55.6889,58.2517,61.9284,60.6296,32.7755,287.155
-31.1126,25.1891,1.05277e+18,87.7803,nan,73.1646,58.6076,53.6993,53.0951,57.0166,62.7087,61.9518,33.0132,286.773
-30.3823,25.3085,1.20007e+18,91.2564,nan,79.0598,67.095,62.6471,62.3399,67.2914,73.3552,69.4686,34.5328,286.166
-30.6027,25.3608,1.14723e+18,84.5862,nan,73.5852,65.8486,62.7191,62.0735,65.0126,68.1018,64.822,33.6426,289.165
-30.823,25.4135,1.12156e+18,86.24,nan,73.9214,63.2387,59.417,59.1921,63.4102,68.4594,65.418,33.6167,287.665
-31.0438,25.4666,1.0878e+18,86.9141,nan,72.929,59.3639,55.1269,55.5046,61.1115,68.6643,66.2188,33.6383,287.494
-30.4553,24.7562,1.08277e+18,85.0564,nan,72.3162,62.0492,57.8943,56.3455,58.3569,61.3848,60.2537,32.8994,288.527
-30.6696,24.8056,1.11711e+18,90.5815,nan,73.9969,57.4173,53.2375,54.1502,61.6862,72.7654,70.0831,34.2817,288.834
-30.8838,24.8552,1.03212e+18,83.377,nan,71.4058,61.7588,57.1724,54.4273,54.5953,56.3191,55.9662,31.7634,287.326
-31.0985,24.9051,1.01995e+18,82.4641,nan,70.9055,62.032,57.4836,54.3096,53.7495,55.0371,54.8738,31.4527,286.871
-30.5197,24.2326,1.41904e+18,156.135,nan,113.475,61.7322,52.9482,53.8235,65.124,90.6645,95.2692,39.4181,289.183
-30.7291,24.2795,1.35608e+18,151.714,nan,112.403,59.8667,50.4254,50.5178,60.0163,84.5247,94.2127,39.2839,290.05
-30.9385,24.3265,1.10572e+18,101.164,nan,81.0732,55.5526,49.2996,49.6989,57.2813,69.5014,69.8476,34.7608,289.096
-31.1483,24.3738,1.12206e+18,91.9175,nan,76.9572,57.0483,51.4304,52.2923,61.5236,76.896,74.3834,34.7155,288.589
-30.577,23.7311,1.28818e+18,162.746,nan,99.7935,53.5024,47.0864,47.9595,57.3614,74.0297,73.1748,34.7226,291.059
-30.7826,23.7758,1.07479e+18,91.8044,nan,72.8716,55.084,50.6195,50.656,56.2011,64.2327,63.751,33.6552,289.593
-30.9882,23.8206,1.03465e+18,85.63,nan,71.1994,56.6933,52.2909,51.2897,54.3333,59.016,58.7453,32.4801,288.333
-31.1943,23.8656,1.01984e+18,79.7182,nan,68.4913,58.3089,54.2841,52.6091,54.4382,57.87,57.2709,32.0211,288.202
-30.6285,23.2459,1.26153e+18,128.457,nan,79.5507,48.5858,44.4063,45.6044,55.8385,84.2058,100.228,40.648,292.367
-30.8314,23.2889,1.15611e+18,95.787,nan,72.4242,52.8937,49.1967,50.8978,61.532,79.6578,76.3151,35.0678,291.018
-31.0342,23.3318,1.11339e+18,80.8025,nan,68.5986,58.5093,55.9042,56.416,62.2612,70.0026,67.0513,34.0219,289.667
-31.2374,23.3748,1.09936e+18,81.487,nan,67.9749,56.0505,53.3706,54.3219,61.3076,71.4143,69.1705,34.3746,289.665
-30.6746,22.7722,1.22039e+18,105.431,nan,73.718,50.6388,47.0858,48.2784,59.5536,87.028,94.5279,38.8126,291.577
-30.8755,22.8135,1.31123e+18,147.685,nan,95.5288,52.8719,46.6921,47.0639,56.891,83.1543,94.3634,39.2546,292.195
-31.0764,22.8548,1.04193e+18,82.6842,nan,67.5069,53.0138,49.6733,50.0488,55.9975,64.8862,64.1518,33.609,290.146
-31.2778,22.8961,1.19595e+18,100.003,nan,75.9613,51.0481,46.7277,48.0294,59.2552,87.5538,96.5378,39.2345,290.969
-30.7181,22.3059,1.29865e+18,79.0516,nan,67.3227,59.1192,58.1993,61.7774,76.4146,101.861,95.4143,38.3565,290.684
-31.3183,22.4256,1.1041e+18,78.9642,nan,68.6383,56.1297,53.1431,54.1389,62.2343,75.291,72.9928,35.1008,289.34
-30.7951,21.3778,1.18855e+18,96.3129,nan,60.4114,42.3016,39.4607,39.9373,49.0744,85.4985,129.375,44.9637,295.465
-30.9955,21.4157,1.32417e+18,130.993,nan,85.4859,51.394,46.289,47.4047,59.6919,94.6494,107.562,39.36,294.749
-31.196,21.4533,1.05393e+18,76.5194,nan,61.7079,50.5361,47.9672,49.299,58.0873,72.1154,70.5137,34.6754,292.362
-31.3969,21.4907,1.08778e+18,73.5811,nan,59.5974,49.8673,48.2072,50.4725,61.8308,81.2851,77.1039,34.9975,292.577
-31.0322,20.945,1.11188e+18,72.7922,nan,61.0356,55.3538,53.9533,55.5744,63.4983,73.9433,69.9224,34.4427,292.379
-31.2342,20.9816,1.08223e+18,73.8189,nan,60.3187,53.1447,51.5817,53.0526,60.8686,71.9998,68.8521,34.1906,292.379
-31.4367,21.018,1.10235e+18,68.9699,nan,63.5052,62.0971,61.072,60.632,62.5208,64.5967,60.5254,32.2335,291.085
-30.864,20.4286,1.25657e+18,100.99,100.762,64.2452,50.8934,48.5672,50.2712,62.1864,90.0521,95.0943,38.6483,293.847
-31.0685,20.4649,1.21624e+18,80.4093,nan,60.9077,53.8657,52.5353,55.2977,68.4067,90.9314,84.9391,36.1509,293.652
-31.273,20.5007,1.16254e+18,74.4078,nan,60.21,54.9284,53.9807,56.4856,67.2439,83.0576,75.1925,34.3281,292.477
-31.478,20.5362,1.20545e+18,69.8929,nan,62.5262,61.0931,61.3173,64.3229,73.1814,82.3827,73.5009,34.3717,291.354
-30.8964,19.935,1.23308e+18,98.2693,98.2129,68.835,56.6498,53.1619,53.9736,63.4762,78.8453,73.7782,34.563,290.699
-31.1043,19.9706,1.18375e+18,76.1219,76.0467,63.7123,60.3684,58.9111,59.9595,66.382,74.4997,69.1819,34.0704,290.26
-31.3122,20.0057,1.13182e+18,69.594,nan,64.5809,66.2773,65.2125,63.0607,61.6586,61.1651,57.6458,31.6487,290.5
-31.5207,20.0404,1.03806e+18,68.2985,nan,64.1247,65.1567,61.9377,56.1525,51.2623,50.0609,50.3816,30.1606,289.406
-30.9281,19.4219,1.1874e+18,80.7703,80.6006,63.9858,57.3251,54.3408,54.5419,60.821,69.9956,67.0948,33.8616,289.491
-31.1405,19.4569,1.13432e+18,68.3259,67.9799,62.1889,61.7766,60.1719,58.8527,59.5728,60.9994,57.9086,31.7525,290.467
-31.353,19.4914,1.34731e+18,69.7767,69.6896,63.4817,63.9091,65.1655,70.0391,82.3783,95.0704,81.1537,35.0972,290.724
-31.566,19.5252,1.15053e+18,69.9401,69.5885,61.2595,59.5963,58.4058,58.7698,62.647,66.9221,62.1706,32.1867,289.581
-30.9596,18.8831,1.23919e+18,74.7208,71.7409,57.8582,51.7685,49.451,51.1334,62.1537,85.098,86.3843,37.0565,291.663
-31.1776,18.9177,1.1933e+18,68.0892,66.0732,60.5329,59.0328,57.7668,58.3858,62.8676,67.9234,63.3895,32.676,290.72
-31.3957,18.9515,1.18434e+18,67.6133,65.9243,61.66,61.0235,59.7113,59.2168,61.0993,63.2507,59.1567,31.6272,289.752
-31.6144,18.9846,1.30714e+18,68.623,66.2453,60.1467,59.3756,59.7639,63.4293,74.0999,86.7918,76.3252,34.0337,290.663
-30.9909,18.3113,1.25187e+18,81.0232,73.1432,58.3061,50.2735,47.0123,47.7137,56.9682,79.3923,86.3099,37.2134,290.518
-31.2159,18.3454,1.2618e+18,65.943,62.8202,66.3417,70.3925,70.3075,66.9312,62.1924,58.8824,54.9956,30.7541,289.231
-31.441,18.3785,1.30828e+18,66.5547,64.1772,68.4846,73.6365,74.2023,70.5774,64.4374,59.4926,54.6791,30.4207,290.141
-31.6667,18.4108,1.29051e+18,69.218,67.5267,71.6119,75.6974,73.5294,66.2365,58.1294,53.7835,51.1238,29.5218,291.405
-30.9346,18.5927,1.26654e+18,73.131,69.2862,58.7876,53.2668,50.8511,52.4013,63.0013,86.0591,88.87,37.3953,291.097
-31.156,18.627,1.24081e+18,68.7756,64.1433,59.7195,58.2926,57.5321,59.3763,66.5572,74.8092,67.8954,33.1085,291.23
-31.3774,18.6604,1.26938e+18,67.3066,64.9347,66.3572,69.5182,69.4071,67.1652,64.1364,61.4178,56.5561,30.9596,291.098
-31.5995,18.6931,1.31585e+18,66.726,61.601,57.8465,57.5534,58.2116,62.2134,73.6396,88.542,79.0448,34.5573,292.509
-30.8486,19.1402,1.32113e+18,74.1872,73.6191,63.3877,59.7889,58.5797,61.2163,73.138,92.1614,84.7516,36.4131,290.278
-31.0635,19.175,1.10243e+18,67.1378,66.2804,61.9951,61.3363,58.5538,55.2497,53.7704,54.3726,53.3199,30.8948,289.643
-31.2786,19.209,1.19925e+18,68.3359,67.2087,59.8076,58.2416,57.4738,59.1677,66.1303,74.1382,67.8809,33.4284,291.663
-31.4942,19.2425,1.21496e+18,71.9067,70.9774,60.3454,57.1575,56.098,58.1123,66.6588,77.802,70.4816,33.2942,290.393
-30.7623,19.6572,1.4599e+18,138.359,140.204,79.0486,56.8488,52.327,53.0567,64.3583,91.3665,96.3533,39.2819,291.591
-30.9722,19.6924,1.2514e+18,85.6735,85.6776,65.9594,58.2743,55.8185,57.3647,67.2389,81.8259,75.0216,34.6627,290.224
-31.1822,19.7271,1.15276e+18,70.9202,70.6189,61.4925,59.8596,58.7888,59.4528,63.9745,68.8916,64.034,32.9556,291.099
-31.3927,19.7613,1.33461e+18,77.4006,77.215,62.9544,58.4549,57.764,61.2843,75.4799,102.309,98.0697,38.223,290.875
-30.6756,20.1506,1.31951e+18,108.748,108.574,69.6343,54.4714,51.3574,52.8173,64.0669,89.8198,95.7337,39.2008,292.411
-30.8815,20.1864,1.1961e+18,76.0539,75.9286,62.8323,59.2381,58.1828,59.9401,68.0075,78.125,72.1825,34.873,291.769
-31.0875,20.2218,1.21097e+18,73.4907,73.4608,62.445,60.3261,60.038,62.5791,71.2475,81.0058,72.9468,34.5867,292.014
-31.294,20.2568,1.14424e+18,69.4789,nan,64.9201,66.4435,65.6525,64.0626,63.4338,63.2297,59.0242,31.9491,290.807
-30.5879,20.6264,1.2126e+18,102.582,102.008,62.021,48.1958,46.0899,47.8237,59.4147,85.128,88.0451,37.6697,294.104
-30.7909,20.6629,1.14967e+18,76.4892,76.3803,59.7563,54.244,53.2804,55.1152,63.99,77.5604,74.1064,35.4552,293.149
-30.994,20.699,1.1991e+18,73.1172,nan,61.529,58.0788,57.799,60.6731,70.9446,83.71,75.3937,34.9405,292.704
-31.1975,20.7348,1.10577e+18,70.2106,nan,62.3833,60.2711,59.128,59.1676,62.2611,65.6213,61.6986,32.6611,291.318
-30.7001,21.127,1.11467e+18,74.2122,nan,58.9026,52.6446,51.3232,53.1294,62.2102,76.165,74.1109,35.6229,293.926
-30.9012,21.1639,1.09641e+18,70.1442,nan,61.9863,58.7114,57.4797,57.9152,62.4974,67.7943,64.1305,33.4369,292.585
-31.1027,21.2007,1.0361e+18,70.2228,nan,61.1695,56.0765,54.1235,53.9277,57.6,62.3806,60.2493,32.602,291.62
-30.4194,21.4672,1.27809e+18,104.591,104.36,61.2224,47.0609,45.7291,47.4907,60.4111,97.2226,109.709,39.7296,296.598
-30.6194,21.5051,1.19509e+18,109.151,nan,60.1969,41.2448,38.8089,40.1199,51.0457,87.1434,113.597,40.0228,296.347
