# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
48.8926,11.0799,2.02803e+18,332.273,187.413,98.7791,80.8541,66.3907,58.9571,58.6639,60.5314,48.5509,23.0369,278.017
48.6936,11.1542,1.95063e+18,245.78,166.542,102.72,89.9676,78.8671,71.6731,68.776,66.8965,51.2289,23.3371,275.945
48.4946,11.2273,1.89385e+18,255.142,175.945,104.079,88.1831,73.7275,63.2847,57.9988,56.1892,45.853,22.5402,275.302
48.2951,11.2992,2.16722e+18,313.658,216.696,112.053,91.1877,77.3173,70.743,71.7086,73.4794,54.8382,23.86,275.281
48.8204,10.449,3.32638e+18,625.862,350.623,131.119,95.7374,81.5732,80.1592,97.6722,127.131,81.1674,26.1049,276.427
48.6187,10.5269,2.99371e+18,505.389,304.566,126.18,95.4803,81.8338,79.7827,95.0912,122.907,82.7645,27.1328,277.078
48.4169,10.6033,2.33874e+18,335.864,230.03,117.884,94.2989,80.4546,75.4395,79.8749,85.5639,61.1644,24.6108,275.733
48.2145,10.6784,2.83509e+18,453.854,323.135,134.155,98.4641,83.8179,80.7911,92.9244,113.35,78.0357,26.7531,275.742
48.742,9.79566,2.41426e+18,392.666,250.886,118.15,88.7448,73.5994,68.0876,72.1549,79.1376,58.6502,24.3016,277.408
48.5365,9.87758,2.3695e+18,341.729,238.066,122.5,96.8409,83.2186,78.4376,82.5371,87.3604,61.8583,24.6418,274.774
48.3309,9.95783,2.15277e+18,308.336,219.925,116.75,93.253,79.2137,72.7073,73.0031,74.0084,54.9247,23.7734,275.445
48.1247,10.0366,2.27355e+18,331.74,249.826,124.891,95.2771,80.5425,74.2995,75.5362,77.3905,57.0305,24.2139,275
48.6553,9.11256,2.44156e+18,343.051,231.287,123.982,98.1603,85.5787,81.3365,85.4726,89.9784,63.0169,24.7734,276.993
48.4451,9.19916,2.01298e+18,244.563,170.437,110.265,97.0267,87.6515,81.6001,78.5295,74.8512,54.5987,23.6965,276.163
48.2346,9.28386,2.22531e+18,274.523,198.104,118.293,99.9574,90.4369,87.2728,90.6028,92.3284,63.4454,24.8746,276.207
48.0236,9.3669,2.12074e+18,271.442,205.502,119.387,96.8675,84.9029,78.8153,77.9409,77.1039,56.6358,24.2169,276.896
48.5587,8.39072,1.9798e+18,257.605,170.17,107.377,89.2941,77.3769,70.429,68.2912,67.3754,51.5355,23.3197,278.939
48.3425,8.48278,1.92237e+18,241.106,163.774,109.203,94.7685,83.8921,76.1199,71.4465,67.7359,51.3124,23.2869,275.174
48.126,8.57266,1.89666e+18,224.157,159.747,109.404,97.3648,89.1615,82.4875,77.3344,71.9232,53.1167,23.617,275.398
47.9088,8.6606,1.719e+18,198.059,146.41,104.305,95.283,86.9354,75.2315,63.8939,57.8709,47.2612,23.0698,276.051
48.6479,8.73753,1.9049e+18,236.985,160.137,107.631,93.5874,81.7179,72.1708,65.6424,61.6001,48.382,22.8879,275.971
48.4348,8.8269,1.97364e+18,240.858,165.769,110.017,97.026,87.5442,80.8471,76.7489,72.4781,53.4009,23.5392,275.628
48.2216,8.91424,1.88942e+18,224.271,158.474,107.722,96.6489,88.0673,80.5977,74.5777,69.2213,51.982,23.4391,275.71
48.0076,8.99979,1.92796e+18,236.819,176.904,113.06,95.889,85.2834,78.0786,74.1147,70.5792,53.0391,23.7251,276.705
48.7943,9.42118,2.33626e+18,331.618,215.391,117.099,93.072,79.8261,74.7121,77.7621,81.7549,58.9816,24.2838,278.679
48.5867,9.50563,2.36987e+18,340.828,230.292,118.57,92.4875,79.3848,75.7872,82.9707,93.5107,66.3036,25.2433,276.73
48.3789,9.58831,2.05666e+18,285.276,201.717,115.292,94.2555,80.1255,71.695,68.3338,66.4734,51.0302,23.2729,274.484
48.1705,9.66942,2.44328e+18,354.435,262.147,128.197,96.7899,82.6961,78.6367,84.8615,93.1121,65.6907,25.279,275.609
48.93,10.072,2.40205e+18,390.305,245.63,119.324,91.0658,75.2764,68.6093,70.0476,72.5076,54.2708,23.6684,275.829
48.7266,10.1523,2.41307e+18,340.557,228.882,119.367,95.665,83.0815,79.5831,86.4027,94.9615,66.0087,25.1369,275.088
48.5232,10.2309,2.06582e+18,299.376,206.529,112.697,90.7455,75.5741,67.0291,64.4499,63.7151,49.8319,23.124,275.018
48.3192,10.3082,2.11118e+18,299.15,213.782,115.427,93.2452,78.7876,71.2174,69.8452,69.5431,52.674,23.5096,274.93
49.0593,10.6971,2.55287e+18,475.219,244.323,110.001,86.6286,72.3295,67.0172,71.7466,78.9678,58.0634,24.1796,278.07
48.8592,10.7737,2.32817e+18,356.751,215.104,111.144,90.7628,77.5316,72.4977,76.6143,82.0517,59.3167,24.3486,276.657
48.6591,10.8488,1.94772e+18,262.922,175.009,103.425,87.7567,74.8523,66.9952,64.0526,62.6862,49.1106,23.0187,276.025
48.4584,10.9228,2.65101e+18,434.911,269.522,119.581,92.8217,78.6856,74.6172,83.36,97.5283,68.4271,25.5714,276.706
48.9852,11.3773,2.34486e+18,276.074,182.1,110.754,98.6953,91.6248,91.4735,100.504,106.959,69.4779,25.4141,273.967
48.7874,11.4494,2.06632e+18,236.036,159.993,101.743,92.0995,84.7677,82.29,85.9601,88.0689,61.4643,24.6092,276.622
48.5891,11.5205,2.09287e+18,290.491,181.621,100.815,86.3884,75.1871,70.6932,74.6011,79.3531,57.844,24.2138,277.346
48.8156,12.5886,1.85523e+18,232.715,165.669,104.788,92.1874,78.2664,65.5205,57.0712,53.4346,43.9286,22.059,273.513
49.9639,15.4332,1.84206e+18,207.09,141.945,102.011,91.8944,80.688,69.806,62.0368,57.8878,45.3843,22.1865,273.541
49.7584,15.4932,2.34707e+18,376.402,204.758,103.078,85.9986,75.5545,71.4108,77.7867,87.4148,62.394,24.681,275.567
49.553,15.5525,1.79484e+18,218.187,154.939,103.506,91.2495,79.6444,69.0057,62.0573,58.6494,46.2318,22.4322,272.852
49.3472,15.6113,2.10821e+18,287.834,190.7,104.164,87.8378,78.1542,74.1558,79.5991,86.7494,61.7465,24.6938,274.658
50.0761,16.1052,2.45216e+18,386.052,206.487,108.488,90.3808,79.5214,74.9672,80.3137,88.1158,62.3346,24.5601,274.414
49.8657,16.1639,2.11062e+18,276.088,171.203,102.924,88.0832,78.2379,73.7454,77.955,83.6494,59.8017,24.3072,274.755
49.6555,16.2219,1.84594e+18,213.784,147.268,101.333,90.3246,80.8443,73.0413,68.8884,66.456,50.6077,23.1021,273.749
49.4448,16.2796,2.14299e+18,299.957,188.705,102.844,85.5461,75.8085,71.9422,78.2907,88.0826,63.4227,24.8506,275.102
50.1896,16.8165,2.14234e+18,310.765,182.754,102.212,85.4864,75.1038,70.5513,75.3038,82.9755,60.3192,24.329,274.36
49.9732,16.8739,2.00579e+18,256.668,166.071,102.832,87.8973,77.9831,73.0012,76.1943,81.1395,58.7309,24.1036,273.919
49.7569,16.9308,1.7514e+18,204.647,137.079,97.1819,86.9738,77.0782,68.0425,62.496,60.1145,47.6024,22.6428,274.029
49.5401,16.9874,1.99081e+18,253.876,151.996,94.0306,81.779,73.4766,69.9838,76.4132,87.3648,63.6491,24.8734,275.343
50.4761,17.1167,1.62709e+18,196.706,132.528,98.7824,86.7306,70.5373,54.2655,44.3437,41.8852,36.9234,20.5535,273.817
50.2562,17.174,1.61676e+18,186.599,136.57,107.548,95.1375,74.6114,53.0178,41.0885,37.9642,33.2433,19.5766,272.778
50.0362,17.2307,1.73506e+18,195.886,136.985,103.333,93.7787,81.8886,68.1491,57.2591,52.1932,42.4441,21.6587,272.325
49.8159,17.2872,1.69182e+18,199.319,135.602,99.5894,89.0686,76.6735,63.4648,53.8558,49.9391,41.3055,21.4078,272.878
50.4166,16.3715,2.5024e+18,408.439,222.418,110.19,89.608,78.3693,74.5037,83.1715,99.1828,70.7497,25.6675,275.365
50.2033,16.4302,2.22975e+18,294.254,181.633,108.529,92.5472,82.5485,78.6381,84.1582,91.2411,63.6974,24.6901,273.677
49.99,16.4883,1.94892e+18,233.478,153.595,102.494,90.0992,80.4865,74.1281,72.7835,72.3153,53.446,23.3944,273.679
49.7764,16.5459,2.15895e+18,311.948,185.251,101.197,83.9135,73.6663,69.5274,75.943,86.715,63.2191,24.8005,275.086
50.3593,15.6676,2.57061e+18,441.143,221.045,109.292,90.0856,78.6472,74.5761,81.9844,93.72,65.7254,24.9828,275.538
50.1515,15.7276,2.23184e+18,315.738,174.222,101.887,87.6927,77.9278,74.2319,79.8068,87.1057,61.6483,24.4856,275.599
49.9437,15.787,1.96763e+18,253.751,149.47,93.8459,82.18,72.975,68.599,72.2413,77.4024,56.7198,23.8924,276.61
49.7355,15.8459,1.84072e+18,231.34,151.143,97.5794,85.3062,74.9032,67.4816,65.2544,64.9767,50.11,23.0544,274.977
50.0074,11.8779,2.56326e+18,459.126,258.206,125.661,98.3232,81.9435,75.217,77.1768,79.8077,57.2057,24.0016,275.819
49.8115,11.9493,2.20733e+18,309.109,190.576,114.491,97.8043,85.361,79.5387,80.2534,80.3434,57.2101,24.0067,275.023
49.9422,11.2614,2.71874e+18,475.09,231.241,115.97,92.8079,78.8381,75.6225,86.0481,102.318,70.1729,25.605,277.937
49.7453,11.3357,2.44103e+18,365.466,210.218,118.741,98.4399,84.7963,79.5347,82.4561,84.8599,59.554,24.2671,274.778
49.5484,11.4088,2.21187e+18,311.444,187.71,111.967,95.1123,82.1036,75.4359,74.8625,74.3457,54.6183,23.7255,274.952
49.8731,10.6346,2.60817e+18,435.471,204.029,110.898,90.3051,77.213,73.8838,81.4566,91.036,63.7777,24.8047,278.001
49.6744,10.7121,2.19457e+18,327.898,174.26,103.051,85.9736,73.1362,68.4105,72.4178,77.609,56.6667,23.9426,279.055
49.4756,10.7883,2.02174e+18,232.327,151.442,104.213,94.4355,85.9621,80.5564,78.1505,74.9506,54.5557,23.6588,276.259
49.7985,9.99168,2.5666e+18,442.77,207.129,111.31,88.1653,74.0384,68.5277,70.7806,74.1613,54.8973,23.6733,277.387
49.597,10.0729,2.2934e+18,331.437,184.6,109.366,90.3971,77.7865,72.6454,74.5433,76.6894,55.9345,23.8019,276.649
49.3955,10.1525,2.1147e+18,276.324,171.91,108.447,92.6479,80.6324,73.8558,71.9662,70.5999,52.8199,23.4349,275.234
49.1934,10.2308,2.16295e+18,304.117,186.908,108.62,90.3215,77.7243,71.8163,72.4204,73.4351,54.4548,23.663,275.799
49.7175,9.32576,2.56036e+18,404.972,207.121,113.388,89.2123,76.3268,72.5599,77.7227,84.0025,60.1411,24.3652,278.009
49.5124,9.41119,2.42297e+18,334.686,192.346,114.397,94.4247,82.9537,79.104,82.7963,86.1032,60.5179,24.3688,276.498
49.3071,9.49488,2.07871e+18,247.432,160.144,107.851,94.737,84.5145,77.7137,74.0771,70.5993,52.4699,23.358,277.263
49.1012,9.57706,2.19612e+18,309.521,189.289,110.271,90.286,77.1421,70.4666,69.6602,69.5938,52.4924,23.3977,275.758
49.6281,8.62981,2.0982e+18,271.574,158.561,104.499,86.463,74.0479,67.0771,64.3133,62.89,49.0802,22.8921,277.786
49.4182,8.72014,2.06434e+18,239.237,150.418,104.798,91.4095,81.276,74.7596,71.5959,68.8892,51.8072,23.2583,279.224
49.2081,8.8085,2.03526e+18,226.766,148.264,105.583,94.801,85.8072,78.7678,73.7588,69.1618,51.7472,23.2591,277.817
48.9973,8.89512,1.91366e+18,217.652,145.774,103.916,93.1111,82.4497,72.5484,64.9523,60.5895,47.9224,22.7759,277.804
49.5284,7.89467,2.43833e+18,346.525,195.136,114.962,90.6145,78.039,73.1625,75.3189,78.227,57.25,23.9896,276.525
49.3126,7.99071,2.10124e+18,226.554,144.584,105.595,94.5554,86.5647,81.4963,79.0044,75.6093,54.816,23.6289,278.318
49.0965,8.08449,2.3641e+18,283.556,168.324,110.198,93.2974,84.1502,81.4357,85.7756,90.1261,62.9218,24.7044,278.684
48.8796,8.17626,1.91879e+18,219.633,143.525,103.045,90.5862,79.1222,69.3755,62.4568,58.7484,47.1069,22.7038,278.312
49.6192,8.24752,2.33875e+18,320.373,177.65,110.719,90.0689,77.9731,72.4485,72.5459,73.0494,54.2302,23.5662,276.454
49.4065,8.34076,2.21208e+18,267.851,161.394,107.776,91.345,81.0602,76.3385,76.6625,76.82,56.0097,23.8131,278.652
49.1935,8.43189,2.15421e+18,251.24,156.601,106.816,92.6646,83.1697,78.0874,77.1443,75.7674,55.247,23.7201,278.314
48.9799,8.52115,2.05762e+18,239.887,155.652,106.636,92.5855,82.1545,75.2809,71.8217,68.9593,51.9286,23.3172,278.081
49.7684,8.94344,2.43193e+18,358.36,186.304,110.818,88.5228,75.6724,70.6603,72.5733,74.9948,55.3223,23.7052,277.846
49.5611,9.03154,2.17717e+18,275.851,165.004,107.856,90.8867,79.6296,73.8524,72.8132,72.1583,53.6426,23.5039,277.082
49.3537,9.11778,2.01554e+18,225.844,147.943,105.478,94.7705,85.3647,77.6675,71.9514,67.3626,50.9697,23.1685,277.432
49.1456,9.2024,2.2995e+18,296.55,181.126,110.981,93.2829,82.8783,79.1487,82.2513,84.8766,59.8789,24.3084,278.457
49.9066,9.60621,2.49347e+18,408.677,200.557,110.897,86.8638,73.1099,68.5617,72.1811,76.575,56.2122,23.8134,277.817
49.7035,9.68989,2.31681e+18,335.031,186.374,111.387,90.878,77.8549,72.2416,73.1779,74.4172,54.7493,23.6299,276.399
49.5004,9.77192,2.2547e+18,316.842,183.454,110.105,91.057,78.5041,72.6649,73.0546,73.7316,54.3836,23.6041,276.286
49.2966,9.85253,2.33897e+18,338.1,200.008,113.366,92.6473,79.8807,74.5702,76.3935,78.3749,56.851,23.9336,275.368
50.0384,10.2428,2.82324e+18,523.31,213.157,109.907,87.1321,74.0972,71.2511,79.619,90.8554,63.9176,24.7976,278.305
49.8386,10.3227,2.4506e+18,392.503,191.987,108.587,88.4363,75.4636,71.1187,75.7084,81.5284,58.6586,24.1345,277.67
49.6387,10.4011,2.05394e+18,293.993,166.23,102.841,85.8968,72.5103,65.3874,63.9421,63.9322,49.7926,23.0652,277.259
49.4383,10.4782,2.2891e+18,343.219,187.293,105.587,87.3802,75.139,71.2283,76.6855,83.7172,60.2615,24.4132,277.15
50.1642,10.8612,2.52439e+18,392.87,210.298,121.124,98.6442,84.2125,78.639,80.7937,82.2881,58.1175,24.028,274.745
49.9667,10.9378,2.37504e+18,341.282,175.987,105.377,88.6808,77.1895,75.4093,87.1667,104.598,71.5731,25.7157,279.189
49.7691,11.013,2.16781e+18,333.337,176.967,103.879,86.2753,72.6386,67.1403,69.5731,72.7486,54.1582,23.6334,278.648
49.571,11.0871,2.37728e+18,399.043,199.439,105.439,86.3973,73.1113,68.9809,74.7616,81.8385,59.0646,24.2545,278.536
50.2867,11.4669,1.80684e+18,234.864,145.632,104.464,91.5189,77.1311,65.6484,58.3211,54.8127,44.2099,21.98,275.783
50.0906,11.5406,2.18975e+18,264.445,163.355,110.48,98.5187,89.8114,87.4296,92.1788,94.5902,63.3605,24.6708,276.261
49.8944,11.6131,2.03645e+18,284.727,169.529,106.301,90.5664,77.6373,71.4675,71.4822,71.9853,53.7051,23.6472,277.67
49.6977,11.6845,2.11441e+18,246.064,161.241,109.722,99.9491,92.2699,87.779,86.0394,82.0057,57.4087,23.9997,273.59
50.3884,11.9637,2.49374e+18,464.757,247.12,122.927,94.9214,77.288,69.2926,68.9479,69.9734,52.7857,23.5014,276.778
50.1928,12.0352,1.86066e+18,258.052,158.542,106.733,92.2577,77.6316,67.0072,60.8407,58.1548,46.4785,22.4466,275.906
50.4395,15.9393,2.19111e+18,260.383,164.943,107.204,94.134,85.7822,84.0122,92.6535,102.428,68.9223,25.2336,274.005
51.1855,16.4845,2.46758e+18,385.265,158.639,100.276,87.5325,76.9995,72.8307,77.3171,83.2304,58.9713,23.8338,275.992
50.9691,16.5441,2.18003e+18,296.769,143.839,94.3606,83.5283,74.5161,71.6491,78.3628,87.97,62.5308,24.3907,276.441
50.7528,16.6032,1.82731e+18,210.233,132.007,96.8279,87.2519,77.395,69.6464,65.5313,63.3158,48.5884,22.5606,275.328
50.5361,16.6618,2.03874e+18,246.825,148.676,97.58,86.0889,77.8491,75.3832,82.9011,93.3985,65.6148,24.8769,275.256
51.2586,16.8614,2.46381e+18,368.524,153.194,100.38,87.895,77.625,73.573,77.7113,82.9227,58.965,23.8182,274.629
51.0387,16.9203,2.09893e+18,260.674,139.911,99.3692,88.9477,79.1984,73.0787,71.9725,71.4432,52.4296,22.9713,274.336
50.8188,16.9787,1.95658e+18,230.592,136.006,97.3095,87.2479,77.8539,71.692,70.271,69.8151,51.8934,22.9764,274.877
50.5986,17.0368,1.76763e+18,202.875,132.856,98.7599,88.7983,77.2732,65.9755,58.0094,54.3713,43.6714,21.8205,274.431
50.7701,16.2244,2.03906e+18,261.32,151.53,100.404,88.1423,78.229,73.619,76.1815,79.3767,56.9336,23.6838,275.761
50.5565,16.2838,1.76583e+18,234.47,148.167,99.6606,85.9268,72.6993,62.1087,56.1849,54.1406,43.6633,21.814,274.772
50.3137,12.9849,2.0239e+18,252.157,150.91,101.567,91.0407,82.2686,79.9758,85.8906,91.1986,62.7194,24.624,277.448
50.7782,11.5372,2.63022e+18,530.512,198.469,102.35,80.427,66.2838,63.2858,71.5033,83.1595,59.786,24.1808,280.641
50.5825,11.6111,1.8226e+18,235.679,143.833,104.978,92.161,77.7925,66.0974,58.4743,54.7879,43.9307,21.7973,274.906
50.3867,11.6839,2.04382e+18,259.898,159.394,110.511,97.7708,86.7507,79.9282,76.8831,73.6983,53.7918,23.508,275.132
50.1905,11.7556,1.8658e+18,236.696,149.285,106.682,95.384,82.7947,72.0413,64.5118,60.1737,46.9524,22.4783,274.684
50.7114,10.9111,2.39458e+18,337.593,184.451,116.985,96.6676,84.0164,80.5234,86.0567,91.1798,62.3561,24.432,276.329
50.5147,10.9879,2.40049e+18,336.451,194.439,121.747,101.759,89.1273,84.4789,87.0431,88.0062,60.3242,24.2055,274.002
50.318,11.0634,1.94263e+18,239.678,148.12,107.08,95.241,83.5025,74.5611,68.5891,64.2706,48.8503,22.7466,275.223
50.1208,11.1378,2.11413e+18,323.595,171.309,103.633,85.5258,71.6568,66.434,69.371,73.1169,54.3751,23.6561,278.708
50.6405,10.2744,2.56933e+18,436.441,222.59,121.724,92.808,77.446,72.4256,75.698,79.2616,56.6652,23.7387,277.44
50.442,10.3546,2.41242e+18,383.57,201.176,114.891,89.5287,75.2095,71.5812,77.8517,85.3308,60.5105,24.2989,277.833
50.2434,10.4333,2.06331e+18,303.194,164.175,104.334,84.697,70.4779,64.2123,64.5241,65.9225,50.9736,23.2394,278.069
50.0443,10.5108,1.99296e+18,262.71,156.388,107.06,91.2659,76.8387,66.724,60.802,57.9666,46.2067,22.416,275.558
50.5642,9.62141,2.43806e+18,370.383,204.997,121.903,95.5831,81.0285,75.426,76.6489,77.5921,55.6975,23.6161,275.764
50.363,9.70539,2.20272e+18,306.877,175.892,113.267,92.289,78.7935,72.7763,72.598,72.4702,53.4652,23.394,275.915
50.1616,9.78777,2.15624e+18,292.472,167.145,109.551,90.566,77.4429,71.2249,70.6625,70.5516,52.6824,23.336,276.606
49.9597,9.86877,2.16223e+18,314.974,169.795,106.155,86.4195,72.5005,65.6037,64.3184,64.3187,49.9602,23.0508,277.093
50.4811,8.94545,2.42367e+18,373.88,203.649,118.068,89.9202,75.151,69.4122,70.2221,71.3325,52.9874,23.2909,277.383
50.2762,9.03382,2.23672e+18,317.26,178.189,112.369,89.3972,75.1509,68.2856,66.8472,66.4303,50.7553,23.0588,277.278
50.0711,9.1204,2.10094e+18,261.011,155.714,107.045,90.3025,78.4901,72.1955,70.1044,68.5257,51.6454,23.1986,277.263
49.8655,9.20541,2.24207e+18,312.539,173.591,108.074,87.9252,75.3864,69.9601,70.8092,72.1998,53.6778,23.4772,277.984
50.3893,8.23897,2.55276e+18,388.571,216.12,120.383,90.3298,76.416,72.0166,75.3524,79.3976,57.6047,23.9276,277.116
50.1796,8.33243,2.16513e+18,283.446,167.028,108.642,87.8945,75.4408,69.6067,68.9024,68.8428,51.9529,23.2078,277.354
49.9698,8.42386,2.20213e+18,296.836,166.941,107.83,87.5607,74.6998,68.0102,66.0934,65.371,50.2703,23.0122,277.083
49.7593,8.51349,2.06366e+18,261.286,155.494,105.475,88.1265,75.2501,66.805,62.1338,59.8485,47.5928,22.6613,277.031
50.287,7.49285,2.47113e+18,326.969,196.638,121.741,97.4521,85.6477,81.7161,84.5874,87.2308,61.0801,24.3518,275.258
50.0714,7.59223,2.13284e+18,264.703,165.355,111.729,93,81.2746,74.7609,72.2235,70.1963,52.4301,23.2624,275.461
49.8556,7.68928,2.02333e+18,245.092,154.332,107.4,90.5726,79.0189,71.8511,68.0023,65.1718,49.9357,22.9372,276.139
49.6391,7.78426,2.34219e+18,304.455,180.879,113.447,92.3948,81.4726,77.6932,80.6154,83.657,59.8804,24.3048,276.061
50.3789,7.85065,2.49509e+18,374.123,213.64,119.553,89.5488,75.7326,71.0976,73.8007,77.3407,56.6446,23.8106,277.36
50.1665,7.94712,2.09225e+18,247.79,155.615,109.033,92.5023,81.6666,75.5746,73.0248,70.7558,52.6283,23.2804,276.054
49.9539,8.04142,2.20543e+18,279.424,167.536,109.024,89.1581,78.0737,73.5126,74.4325,75.8835,55.8474,23.7622,277.469
49.7405,8.13379,2.52743e+18,368.958,194.386,113.426,89.7698,77.8333,73.9604,77.6847,82.314,59.4689,24.2599,277.129
50.53,8.55697,2.35785e+18,340.015,194.23,118.227,91.8014,77.6018,71.7084,71.6665,71.8853,53.1599,23.2926,276.827
50.3229,8.64812,2.49767e+18,365.36,196.166,116.735,91.0612,77.8502,73.4394,76.3353,79.6208,57.5275,23.9123,277.597
50.1157,8.73735,2.29643e+18,304.356,168.893,110.513,90.3615,77.8514,72.1887,71.9257,71.9424,53.4007,23.3992,277.342
49.9079,8.82491,2.20492e+18,292.301,163.76,107.386,88.2057,75.3832,68.5763,66.6346,65.8676,50.5496,23.0742,277.543
50.6707,9.22931,2.36131e+18,358.596,198.775,119.42,92.1606,77.0721,70.6352,70.1273,69.9577,52.06,23.1327,276.502
50.4679,9.31588,2.12336e+18,281.855,167.584,113.538,93.9963,80.3503,72.6077,69.1747,66.8186,50.6381,22.9964,275.536
50.265,9.40074,2.10116e+18,276.446,164.34,110.577,91.7403,78.548,71.3395,68.7956,67.2352,51.0401,23.1036,276.584
50.0615,9.48413,2.09065e+18,278.605,163.029,107.601,88.66,75.55,68.9187,67.0264,66.0448,50.5996,23.077,277.298
50.8045,9.87545,2.29918e+18,353.052,189.714,116.901,91.1047,75.7201,69.2552,68.9241,69.0532,51.8323,23.179,277.038
50.6049,9.95806,2.08891e+18,275.25,162.804,113.306,95.6977,82.354,74.3039,70.3243,67.3367,50.6382,22.9673,274.923
50.4052,10.0392,2.20237e+18,279.439,164.808,112.533,95.7967,84.6517,80.6103,83.0251,84.1973,58.8744,24.0368,275.637
50.205,10.1189,2.32636e+18,345.45,179.402,108.606,87.4573,74.5367,71.1589,77.4305,85.2977,60.9635,24.4228,277.97
50.9322,10.5031,2.70771e+18,472.553,223.991,123.015,93.6474,78.3399,73.5708,77.3414,81.147,57.2841,23.741,277.471
50.7349,10.5822,2.22808e+18,323.143,177.127,113.519,91.7491,77.6719,72.2874,73.5592,74.5655,54.347,23.476,277.426
50.5375,10.6601,2.11377e+18,294.367,170.542,112.797,93.438,79.2664,71.9757,69.9859,68.6868,51.6134,23.1853,276.337
50.3396,10.7367,2.23013e+18,317.952,182.286,116.206,96.3866,82.023,74.5438,72.4557,70.8508,52.7057,23.3727,274.502
50.8594,11.1947,2.52718e+18,434.772,184.615,104.68,82.8878,69.9081,68.1734,79.6153,96.4914,66.9766,25.027,281.216
50.6634,11.2697,2.22092e+18,331.626,173.014,107.225,87.6916,74.4882,71.0227,77.2202,83.8479,59.1738,24.0851,279.038
50.4669,11.3435,1.69496e+18,226.298,139.793,102.517,88.404,71.6554,57.8224,49.2561,46.3944,39.3946,20.9495,276.066
50.964,11.6965,2.16858e+18,334.787,154.662,101.414,83.9663,70.0665,64.3101,64.8524,66.2021,50.7637,23.142,278.228
50.5726,11.8412,2.02972e+18,336.485,179.669,107.693,86.302,69.1558,60.0326,56.7676,55.9717,45.2478,22.255,276.254
51.598,16.7218,2.11032e+18,242.793,131.748,100.35,90.8613,81.4638,75.611,73.9708,72.1542,52.1819,22.7885,274.652
51.3777,16.7816,2.16641e+18,269.661,141.009,102.569,91.1877,80.3728,73.5069,71.36,69.9633,51.397,22.7485,273.534
51.2222,11.9649,2.15017e+18,237.834,135.277,104.07,95.2833,87.6277,83.7371,83.0983,80.1723,55.9548,23.543,277.694
50.961,11.4127,2.3905e+18,248.472,145.198,109.656,102.156,98.5442,101.359,111.705,114.682,69.9756,25.0353,276.183
50.8895,10.7852,2.15899e+18,305.658,166.266,110.883,90.9051,76.8676,70.5471,69.9728,69.7247,52.1156,23.2101,277.247
51.0104,10.068,2.12677e+18,283.664,159.728,112.877,94.758,81.3158,73.4886,69.641,66.6369,50.0121,22.787,275.57
50.8115,10.1482,2.12385e+18,310.091,171.265,111.893,89.5005,74.5608,67.1565,64.9647,63.9856,49.0973,22.7464,277.218
51.3287,9.24022,2.52741e+18,409.779,210.821,122.547,89.8376,74.3061,68.9502,70.22,71.6485,52.54,23.0474,278.452
51.1277,9.32714,2.77831e+18,442.858,222.468,125.051,93.8095,80.3415,77.9111,86.398,97.6063,66.3172,24.8371,278.528
50.9266,9.4124,2.3921e+18,343.239,186.403,117.755,93.4075,80.3192,76.123,78.8959,80.7614,56.9804,23.6838,277.225
50.725,9.49623,2.62403e+18,370.53,201.71,122.707,97.8894,85.9459,84.3983,94.4538,106.413,70.6317,25.3682,276.67
51.2444,8.55325,2.77932e+18,432.346,236.287,132.583,97.9736,83.7375,80.4434,86.0337,91.3715,62.2331,24.2426,276.616
51.0397,8.64473,2.41333e+18,332.893,196.944,124.169,97.5839,84.7198,81.06,84.7352,87.1778,59.8892,24.0214,276.164
50.8349,8.73436,2.26372e+18,314.737,186.822,119.291,93.8977,79.9573,74.0014,73.4904,72.8757,53.2855,23.2381,276.537
50.6295,8.82235,2.03556e+18,273.164,162.973,111.038,90.1312,75.5156,66.4344,61.2937,58.5527,46.0255,22.2205,276.148
51.1497,7.83606,2.53177e+18,373.074,209.242,124.885,93.641,79.0813,74.2656,76.2908,78.1368,55.9264,23.4983,276.86
50.9404,7.93282,2.20303e+18,293.091,175.988,117.625,94.2538,80.7213,74.2027,72.2037,70.4271,51.9983,23.0316,275.958
50.7308,8.02747,2.04509e+18,250.934,153.873,111.572,94.6606,82.3351,74.3415,69.2471,65.4843,49.7004,22.7979,274.767
50.5206,8.12027,2.17598e+18,294.613,177.528,114.977,91.5514,77.5138,70.0109,66.9025,65.1013,49.8253,22.8575,276.155
51.0444,7.0787,2.73753e+18,412.45,203.23,117.456,87.2733,74.743,72.2767,78.8036,87.43,62.0085,24.3515,280.111
50.8292,7.1816,2.38783e+18,316.077,180.887,115.848,90.9177,79.0324,75.3864,78.3493,81.9896,58.6156,23.9406,278.931
50.6137,7.28209,2.1323e+18,258.389,156.708,111.225,93.7386,82.733,76.8713,74.5939,72.1898,52.9445,23.2117,277.069
50.3975,7.38044,2.48811e+18,337.376,199.707,120.932,95.2692,83.5019,80.203,84.5263,89.2358,62.4496,24.5096,276.455
51.1376,7.44163,2.54754e+18,365.52,194.248,120.781,92.9218,79.3772,74.9362,76.9955,78.9556,56.462,23.5848,277.716
