# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-19.9628,31.5603,1.29464e+18,106.82,104.775,85.6751,74.6671,61.9483,56.8071,58.0572,62.4101,62.4275,40.0703,285.189
-20.1622,31.5929,1.29602e+18,99.937,94.4634,83.0983,76.1763,64.4787,59.1648,58.4634,60.0446,59.6214,39.0214,285.276
-20.3617,31.6254,1.36844e+18,97.3862,91.6395,82.2541,76.7951,66.3989,62.7023,64.0233,67.1668,65.0131,40.0543,286.219
-20.5616,31.6576,1.33442e+18,101.396,92.5404,77.5456,70.9122,61.3081,57.8438,59.4164,63.458,62.7384,39.4437,287.516
-19.9949,31.1368,1.35299e+18,108.177,108.171,92.0825,80.1728,66.2208,61.3392,63.6017,69.0283,67.3564,41.0319,283.965
-20.1949,31.1689,1.5553e+18,101.084,99.6671,89.4318,83.0564,72.6301,72.1208,81.8839,97.4134,90.6801,45.2363,284.803
-20.395,31.2007,1.37863e+18,105.086,100.565,84.5628,75.2586,64.2416,61.0304,64.3198,70.3648,68.1399,40.7671,285.957
-20.5956,31.2323,1.53708e+18,102.07,96.541,83.6041,77.2237,68.163,67.8273,77.1014,92.0053,86.0578,43.9006,287.758
-20.025,30.7087,1.45411e+18,107.911,107.809,92.8716,83.3103,70.8096,67.9455,72.7272,80.0679,75.0179,42.254,283.635
-20.2266,30.7403,1.49369e+18,109.381,108.068,89.2959,78.3436,67.1067,65.4859,73.449,88.6785,85.9575,44.4919,285.945
-20.4282,30.7716,1.55348e+18,114.34,110.865,87.9362,75.4521,64.7647,63.8835,74.4706,96.9197,95.7714,45.7508,286.583
-20.6302,30.8026,1.47675e+18,101.815,98.3805,88.1982,81.6023,70.8644,68.4618,72.1383,76.8947,71.2967,40.7308,286.074
-20.0556,30.2723,1.69187e+18,134.225,134.295,102.709,83.3144,69.4231,67.8327,79.6023,109.423,113.065,49.1453,284.613
-20.2596,30.3036,1.66959e+18,110.31,109.907,93.0472,82.9206,71.7337,72.1447,86.5635,115.243,110.271,47.8628,285.482
-20.4636,30.3345,1.41957e+18,98.9174,97.481,89.7197,84.4972,72.825,68.9555,69.5159,70.668,66.3587,39.8741,286.532
-20.6681,30.3651,1.65887e+18,133.26,129.989,91.2425,72.3851,61.2485,60.1436,70.8621,103.512,120.512,50.4102,286.855
-20.0848,29.823,1.45365e+18,112.189,nan,96.3639,85.5115,71.8155,68.4175,72.2221,78.2518,73.4637,41.7548,283.095
-20.2921,29.8541,1.62134e+18,139.527,139.644,104.518,81.481,66.8643,65.0577,75.6809,98.0954,95.4123,45.0758,285.18
-20.4995,29.8846,1.46405e+18,111.274,110.796,91.4538,78.5484,66.5353,64.5426,71.3118,83.551,80.6809,42.9685,285.829
-20.7074,29.9148,1.76535e+18,162.776,162.564,104.52,74.7319,61.7123,60.7415,72.5898,107.486,123.792,49.0519,286.554
-20.114,29.3561,1.36319e+18,110.557,nan,95.9613,82.8993,68.5107,64.2207,66.609,71.7519,68.9549,40.657,284.332
-20.3257,29.387,1.41667e+18,111.748,nan,97.6352,85.0219,70.6415,66.4658,69.0965,74.0433,70.2345,40.6604,283.03
-20.5375,29.4174,1.43918e+18,103.408,103.384,94.1317,86.4461,73.5536,69.8575,72.3128,75.8101,70.5234,40.4249,284.18
-20.7499,29.4472,1.50133e+18,104.071,103.751,93.7994,85.2036,73.0517,70.7642,76.5713,84.8,78.3499,41.823,284.772
-20.1438,28.866,1.44047e+18,112.238,nan,99.5502,85.7633,71.0385,67.597,72.9087,82.6292,79.2134,42.6819,283.893
-20.361,28.8969,1.38944e+18,100.466,nan,94.5525,89.3487,75.8748,70.838,70.891,71.5536,66.87,39.6569,283.711
-20.5784,28.9271,1.46251e+18,102.165,nan,95.0329,88.1161,75.2943,72.1262,76.3488,81.926,75.5265,41.269,284.49
-20.7964,28.9566,1.48486e+18,102.337,102.274,94.1727,86.5228,74.1339,71.4124,76.4972,83.4254,77.0412,41.3833,284.985
-20.1743,28.3461,1.43128e+18,106.527,nan,97.5643,87.7063,73.5253,69.6859,73.6898,80.2561,75.6387,41.5877,283.85
-20.3985,28.3771,1.70695e+18,113.253,nan,102.299,87.8944,74.0933,73.5281,88.1847,123.388,130.371,51.2168,284.205
-20.6228,28.4071,1.46978e+18,99.6802,nan,94.8023,89.4929,76.9812,73.9591,78.6473,84.3891,77.2448,41.3953,286.568
-20.8477,28.4364,1.50876e+18,102.32,102.309,93.8461,85.9974,74.0179,72.0669,79.6617,90.332,82.2273,41.7337,286.18
-20.1183,28.6017,1.48923e+18,113.76,nan,99.1593,83.6183,69.5809,67.5148,76.5806,93.9668,90.225,44.2155,285.344
-20.3389,28.6326,1.44892e+18,102.573,nan,95.9836,89.3373,76.0671,72.7064,76.8713,82.3461,75.9902,41.5093,284.062
-20.5595,28.6627,1.4456e+18,99.1092,nan,96.6095,93.9412,80.6811,75.5758,75.4844,74.9951,68.5181,39.6657,286.513
-20.7808,28.6921,1.50137e+18,100.951,nan,93.874,87.2797,75.2282,72.9424,79.2659,87.7733,80.5795,42.0249,286.25
-20.0333,29.0995,1.52225e+18,122.919,nan,107.688,89.1743,72.6739,69.2644,76.2339,89.1408,84.4436,43.5653,282.376
-20.2476,29.1304,1.73315e+18,108.714,nan,98.8865,89.8274,77.3907,78.4535,95.7866,128.34,121.399,48.4465,283.642
-20.462,29.1607,1.47209e+18,107.01,nan,93.9586,82.9984,70.3368,68.1085,75.4191,88.2346,83.7962,43.3156,285.581
-20.6769,29.1903,1.58379e+18,109.681,109.615,94.2017,81.9703,70.0612,69.3942,81.1162,104.329,100.875,45.7239,286.251
-19.949,29.5699,1.42819e+18,122.293,nan,104.224,87.1332,70.7071,65.6776,67.8847,72.9247,69.791,41.0913,281.916
-20.1583,29.6009,1.39312e+18,115.149,nan,99.3244,85.7421,70.3575,65.0086,65.5728,68.2593,65.5609,39.9234,281.856
-20.3676,29.6313,1.437e+18,117.195,117.216,99.5044,85.0476,70.1265,65.5866,67.7174,72.2322,68.7953,40.3994,282.15
-20.5775,29.6612,1.37718e+18,103.312,103.048,92.3829,83.6886,70.4784,65.5248,65.2734,66.5474,63.7382,39.0862,283.672
-19.8649,30.0192,1.46714e+18,125.7,nan,101.699,84.4115,69.0236,65.0748,69.5261,78.2445,75.0085,42.4811,283.399
-20.0703,30.0504,1.45454e+18,112.167,112.129,93.7175,82.6416,69.7722,67.0683,72.0422,79.9696,75.3442,42.2661,284.652
-20.2758,30.081,1.43078e+18,107.882,107.606,91.4138,81.2163,68.8347,65.9631,70.2396,77.1074,72.7424,41.4158,285.282
-20.4817,30.1113,1.43768e+18,103.402,102.454,89.0303,80.398,69.0228,66.7987,71.6475,78.7138,73.72,41.3737,286.164
-19.7807,30.4529,1.55073e+18,124.51,nan,102.749,85.2537,70.0792,67.0934,75.3543,93.402,92.6607,46.3667,283.771
-19.9832,30.4843,1.52745e+18,111.902,111.858,92.7176,80.9323,68.6419,67.0247,76.2386,95.0506,93.8599,46.382,285.465
-20.1858,30.5153,1.45618e+18,110.45,109.858,91.2019,79.7805,67.7289,65.3363,71.2966,81.2991,77.0176,42.4949,285.243
-20.3888,30.546,1.53965e+18,115.254,112.748,86.9478,73.1745,62.7467,62.1655,73.1166,98.5164,100.176,46.179,287.209
-19.6955,30.8756,1.81262e+18,188.596,nan,143.215,96.1023,72.4903,66.9171,76.2114,100.509,100.661,46.9754,283.321
-19.8961,30.9073,1.70407e+18,141.856,nan,110.769,86.469,69.4835,66.0235,76.5848,107.228,115.709,50.0242,284.381
-20.0968,30.9388,1.5778e+18,113.469,113.226,95.5487,83.6964,71.1354,69.3741,78.726,97.2114,94.2705,46.2435,283.737
-20.2978,30.9699,1.77627e+18,174.21,171.543,100.065,70.9374,58.4282,55.987,64.6632,101.088,142.864,55.0991,288.191
-19.6196,31.2201,1.75199e+18,176.993,nan,133.914,92.5445,70.1498,64.3587,73.3993,99.4182,102.54,47.4351,284.849
-19.8193,31.2523,1.57307e+18,136.302,nan,106.811,84.1886,67.5755,63.2714,71.2757,91.8856,95.2791,47.4799,285.111
-20.019,31.2841,1.39263e+18,112.245,112.175,93.8452,80.8544,66.9538,62.4336,65.61,72.2362,69.5222,41.2041,284.259
-20.2191,31.3158,1.80215e+18,185.814,183.143,105.411,74.6581,61.2253,58.0964,66.9561,100.875,128.703,51.5469,287.904
-19.5316,31.6346,1.26336e+18,108.156,107.521,86.2589,75.2092,61.4459,55.1902,55.3497,58.8775,59.6968,39.7407,285.407
-19.731,31.6674,1.26545e+18,99.8162,97.8176,82.6227,74.818,62.7563,57.4953,57.773,60.6294,60.6907,39.7959,285.835
-19.9304,31.6999,1.22493e+18,96.9207,92.5613,79.0204,72.0975,60.8236,55.5621,55.09,57.1504,57.777,38.8816,286.632
-20.1302,31.7323,1.24893e+18,101.246,94.4188,78.9631,71.0445,59.8574,54.7559,54.6257,57.3846,58.205,38.854,286.224
-19.4408,32.0494,1.30153e+18,98.1079,95.2421,81.0456,75.056,63.6655,59.263,61.5868,66.8406,65.8822,41.2938,287.465
-19.6408,32.0829,1.26091e+18,99.64,94.4472,77.3466,70.8427,60.2829,56.0979,58.3397,63.914,64.2099,40.8863,287.652
-19.8408,32.1163,1.27721e+18,94.8671,87.9847,77.9916,73.6336,63.352,59.1757,60.6376,64.4753,63.6736,40.4406,287.437
-20.0412,32.1495,1.23714e+18,93.8041,86.0432,76.89,72.4122,62.0777,57.1018,56.5693,58.5027,58.6735,38.9833,287.385
-19.349,32.469,1.28266e+18,90.3934,88.8961,79.3693,75.6269,64.8705,60.6362,62.964,67.664,65.9538,41.2592,287.679
-19.5504,32.5034,1.33289e+18,96.584,93.2202,80.3008,74.9889,64.1978,60.4932,64.9712,73.7211,71.8102,42.3693,287.485
-19.7519,32.5377,1.37487e+18,109.029,103.118,83.3361,74.5698,62.778,58.7429,64.1436,75.6456,74.504,42.8194,287.14
-19.9538,32.572,1.39519e+18,110.014,101.965,88.603,80.6272,67.7748,62.4715,64.3563,69.0723,66.7633,40.8416,283.404
-19.2531,32.8969,1.46272e+18,102.337,96.1964,79.659,74.6788,64.7123,61.9543,70.7879,91.1315,91.575,45.8875,287.519
-19.4569,32.9324,1.57357e+18,142.305,135.259,93.6077,78.4081,64.215,58.4418,64.8568,84.942,91.3066,47.282,287.045
-19.6608,32.9678,1.46821e+18,103.958,96.6954,82.7319,77.3232,67.0981,64.1673,71.0735,84.62,82.8869,44.7267,285.132
-19.865,33.0033,1.37029e+18,98.4558,91.3085,84.4476,80.4861,69.1547,63.2414,62.2134,63.164,61.6848,39.7207,282.374
-19.1527,33.3377,1.56974e+18,153.007,137.393,83.0733,72.2793,60.739,55.2241,60.3069,75.6947,80.9324,45.2127,287.092
-19.3599,33.3745,1.63128e+18,130.007,116.749,81.6725,73.9097,63.7099,60.0776,68.3858,92.9876,103.892,49.3531,286.956
-19.5671,33.4113,1.46964e+18,94.2794,84.0923,73.7406,71.4761,64.0322,62.6625,70.9055,87.1023,87.1634,45.6984,287.45
-19.7748,33.4482,1.34386e+18,100.36,81.0841,64.5146,61.9987,55.2059,53.0329,59.5312,74.7269,78.8877,44.1311,288.803
-19.0467,33.7965,1.3508e+18,94.768,83.1805,73.4304,70.7379,62.3784,58.3489,59.7541,63.0652,62.5206,40.4515,288.025
-19.2584,33.8348,1.37665e+18,95.6637,82.9468,74.8834,72.098,63.4102,58.8843,59.2809,61.4257,60.9073,39.8704,287.318
-19.4701,33.8733,1.39716e+18,99.5699,82.0743,73.7723,71.1008,62.653,58.2773,58.9192,61.5585,61.1626,39.7644,287.606
-19.6822,33.9119,1.32676e+18,114.152,80.3334,65.8746,62.8286,54.9725,50.4117,51.065,54.5367,56.5302,38.7325,287.311
-18.9347,34.2793,1.46473e+18,126.256,85.669,67.5641,63.8552,56.7877,53.7048,58.1269,67.5127,69.5192,42.4053,288.898
-19.152,34.3195,1.48155e+18,113.061,85.3524,74.1098,70.3514,62.3132,58.3237,60.2561,64.5064,64.1352,40.6515,286.741
-19.3693,34.3599,1.46688e+18,103.197,81.0313,73.8703,70.9843,63.3844,59.696,61.5255,65.3804,64.5456,40.5426,287.428
-19.5871,34.4005,1.43528e+18,110.83,78.3659,68.0084,65.1127,58.5147,55.6359,58.888,65.242,65.5636,40.6916,287.241
-18.862,34.5284,2.10998e+18,296.973,105.898,66.3179,62.6598,57.0287,55.2903,63.1079,91.1577,123.579,54.4511,288.551
-19.0827,34.5697,1.90062e+18,234.002,95.1391,64.4718,61.1451,55.6237,53.6386,61.1437,87.3486,113.182,51.4151,289.01
-19.3033,34.6112,1.63901e+18,172.711,86.8954,64.2091,60.8571,55.3127,53.2468,60.3356,77.4161,81.1824,43.79,288.119
-19.5244,34.653,1.54852e+18,120.746,77.6247,65.0882,62.6151,57.4624,56.1736,64.1669,83.0583,88.8943,45.6574,287.739
-18.9227,34.0256,1.51462e+18,130.634,93.9673,67.8045,63.7725,56.606,54.1998,61.9839,80.8891,85.1522,45.0701,289.455
-19.1371,34.0649,1.68142e+18,153.506,101.077,72.3258,67.7592,59.7596,56.6276,64.1108,86.8511,99.672,49.1113,289.133
-19.3515,34.1042,1.45924e+18,106.184,82.4561,71.3579,68.549,61.2287,58.389,62.6641,70.5334,70.0597,41.9623,288.319
-19.5664,34.1438,1.67531e+18,177.371,93.8037,66.8752,62.8192,56.1047,53.7988,61.3892,80.5965,85.4042,44.547,287.87
-18.9763,33.5493,1.85811e+18,205.66,176.145,89.4928,74.5464,62.8332,58.0418,65.3067,87.4821,98.6829,48.641,287.515
-19.1857,33.5868,1.45753e+18,107.646,95.3801,77.402,72.7491,63.5268,60.0728,64.7756,73.784,72.7838,42.8183,286.753
-19.3952,33.6244,1.43419e+18,92.8372,83.4062,77.2964,75.0587,66.8232,63.8073,66.4659,70.6551,67.9752,41.3795,287.591
-19.605,33.6621,1.38936e+18,110.809,81.6091,63.0511,60.3242,53.7661,51.5259,57.9877,74.513,81.2106,45.0268,288.418
-19.0243,33.0934,1.27938e+18,98.4692,92.709,77.8605,73.2715,62.152,55.9495,55.4395,57.486,58.2584,39.7637,285.643
-19.2298,33.1294,1.28697e+18,104.636,97.4784,78.2593,72.7783,61.4996,55.139,54.9396,57.7463,58.8005,39.7736,286.18
-19.4354,33.1655,1.25955e+18,96.7475,89.8114,77.0767,72.7753,62.0628,56.0709,55.4338,57.2517,57.8888,39.2832,286.181
-19.6414,33.2016,1.24712e+18,93.6674,85.4432,75.0609,71.6978,61.5554,55.6081,54.469,55.9326,56.7713,38.7694,286.231
-19.0674,32.6527,1.31547e+18,112.204,110.746,87.931,78.091,63.4595,56.113,56.8769,61.7359,62.5448,41.0618,286.269
-19.2701,32.6875,1.33863e+18,96.082,93.1451,81.9599,77.3348,66.3212,62.1571,65.1199,70.7618,68.4564,41.7833,286.419
-19.4728,32.7223,1.36771e+18,115.25,110.666,90.6268,80.5963,65.7545,58.5275,59.0248,63.1648,63.1764,40.7442,284.763
-19.6758,32.7571,1.39785e+18,104.873,97.8367,87.0199,81.2101,69.1468,64.0566,65.7198,69.7628,67.1186,41.0937,283.141
-19.1068,32.2227,1.55744e+18,107.195,106.789,89.421,81.6634,69.6466,67.3146,78.096,102.193,100.692,47.759,286.7
-19.3075,32.2566,1.4762e+18,113.148,111.569,87.0731,76.7846,64.1717,60.3637,68.7763,90.149,93.1645,46.664,288.958
-19.5082,32.2903,1.39917e+18,93.3806,90.0792,78.6118,74.6011,65.1926,63.4013,71.3746,86.3273,84.3001,45.1725,287.638
-19.7093,32.324,1.31997e+18,99.4218,93.3529,72.5703,65.7327,56.3182,53.5412,60.9282,81.0911,88.688,46.816,289.595
-19.1429,31.7994,1.47015e+18,114.556,114.158,91.8385,80.9015,67.1303,62.9549,69.4939,84.213,83.7195,45.4157,286.554
-19.3425,31.8325,1.52318e+18,126.363,125.069,95.0976,80.4847,65.7643,61.2467,68.3796,86.2366,88.2073,46.3821,287.167
-19.5422,31.8653,1.38191e+18,115.389,111.652,86.9226,75.7457,63.0007,58.6771,62.947,71.417,69.6802,41.7538,285.852
-19.7422,31.898,1.30852e+18,101.557,95.162,79.8522,73.4894,62.859,58.8911,61.2151,66.4548,65.7349,41.0669,286.774
-19.1768,31.379,1.62241e+18,124.518,nan,107.034,90.4533,73.6246,70.0099,80.611,104.386,100.986,47.43,283.767
-19.3762,31.4114,1.58684e+18,153.46,nan,119.758,90.9023,69.9187,62.9458,68.1513,82.3582,82.6526,44.98,284.742
-19.5756,31.4435,1.35934e+18,121.579,nan,97.2172,81.1979,65.1366,58.7051,60.0608,65.1567,64.8793,40.9585,284.399
-19.7754,31.4754,1.57699e+18,148.971,148.897,105.051,80.6678,64.5909,60.0094,67.2178,86.7773,91.4286,46.816,285.951
-19.2086,30.9577,1.43227e+18,141.399,nan,121.709,94.5035,71.6014,62.3666,61.227,63.6522,62.7509,40.4699,281.07
-19.4086,30.9895,1.33941e+18,119.825,nan,105.084,88.5462,69.9859,61.7041,59.8771,61.1658,60.5874,39.7972,281.275
-19.6087,31.021,1.34444e+18,121.947,nan,104.034,85.7355,67.7762,60.1325,59.2867,61.6729,61.313,39.9216,282.242
-19.8092,31.0523,1.32806e+18,105.903,nan,92.9265,82.6991,68.3455,62.4659,62.4564,65.0122,63.614,40.261,282.85
-19.2392,30.532,1.42224e+18,132.307,nan,112.647,90.1714,70.7607,64.1952,65.7042,70.591,68.039,41.3714,282.314
-19.4407,30.5633,1.45152e+18,119.9,nan,105.729,90.3525,73.5793,68.8001,72.4739,79.2414,74.5883,42.6136,281.485
-19.6423,30.5944,1.41064e+18,113.118,nan,97.8892,84.9302,70.2571,66.28,70.3912,77.8141,73.8572,42.3825,283.41
-19.8443,30.6251,1.42434e+18,119.769,nan,99.6696,83.9475,68.6296,63.9715,67.1766,73.9389,71.0495,41.6827,283.031
-19.2688,30.0977,1.81745e+18,159.249,nan,123.525,89.5713,70.4789,66.8983,77.0191,116.522,151.599,57.3924,285.298
-19.4727,30.1288,1.76355e+18,171.363,nan,134.679,92.7225,71.2497,66.8065,75.7255,105.089,119.279,51.8762,284.601
-19.6766,30.1594,1.55996e+18,136.453,nan,111.773,88.9157,71.428,67.4328,74.0374,88.2113,85.9575,45.0005,282.916
-19.8811,30.1897,1.69997e+18,148.099,nan,112.145,85.8824,69.1829,66.5234,77.5254,106.182,109.854,48.9192,284.156
-19.2979,29.6507,1.56863e+18,146.857,nan,115.378,86.7888,68.9943,65.5549,73.5514,91.092,89.0105,44.7608,284.806
-19.5052,29.6816,1.48261e+18,126.874,nan,108.579,90.3462,73.172,68.6845,72.743,80.5424,76.4149,42.7984,281.757
-19.7125,29.7119,1.66468e+18,135.339,nan,114.426,92.7931,75.345,72.9388,83.876,104.274,96.7503,45.7678,281.468
-19.9203,29.7418,1.66801e+18,141.339,nan,112.54,87.9271,71.1452,68.6504,79.5908,104.432,102.821,47.0019,283.433
-19.3259,29.186,1.65914e+18,155.166,nan,119.223,85.9362,68.135,65.1568,74.4853,100.047,109.13,49.4034,284.855
-19.5376,29.2168,1.70315e+18,138.854,nan,115.599,89.8068,72.4981,70.7209,83.7333,114.123,114.77,48.1161,284.343
-19.7493,29.2469,1.49248e+18,120.581,nan,104.187,87.5516,71.796,68.4922,74.8834,86.9773,83.5157,44.0484,283.164
-19.9616,29.2765,1.59021e+18,125.986,nan,107.985,88.043,72.0991,69.8656,80.2659,101.444,97.4819,45.819,283.517
-19.3564,28.6987,1.38195e+18,109.856,nan,95.9445,85.1902,70.7706,66.387,68.2244,71.9725,68.6723,40.7581,284.93
-19.5737,28.7294,1.37714e+18,103.879,nan,95.9484,90.3501,75.7293,69.9497,68.8224,68.557,64.8596,39.7707,283.985
-19.791,28.7595,1.38307e+18,102.626,nan,95.5548,90.8475,76.6359,71.1728,70.5524,70.5208,66.1635,39.9396,282.731
-20.0089,28.7888,1.38979e+18,101.239,nan,95.6244,92.1708,78.2682,72.7393,71.8414,71.2023,66.3209,39.8047,282.232
-19.3869,28.1815,1.54306e+18,138.126,nan,104.58,81.779,67.0542,64.554,72.2364,87.5097,85.5613,43.782,284.839
-19.611,28.2123,1.47017e+18,114.005,nan,98.771,86.0966,71.7563,68.4439,73.4283,81.6932,77.3824,42.335,284.626
-19.8352,28.2422,1.46895e+18,107.426,nan,98.0119,89.3859,75.1274,71.4541,75.7956,82.3179,76.7636,42.0084,283.838
-20.06,28.2713,1.40031e+18,101.727,nan,95.8652,90.6695,76.5339,71.2968,71.6893,72.737,67.8823,39.8899,283.891
-19.3308,28.4357,1.63254e+18,146.328,nan,106.927,80.1965,65.7569,64.1401,75.0473,102.692,108.144,47.3349,286.257
-19.5513,28.4665,1.57597e+18,119.667,nan,101.824,86.3607,72.0161,70.1735,79.9152,99.0036,96.346,45.9776,284.822
-19.7719,28.4964,1.44298e+18,107.313,nan,97.5204,88.9094,74.6267,70.7308,74.2376,79.6526,74.5609,41.6931,283.754
-19.993,28.5256,1.50403e+18,107.744,nan,97.8519,88.2792,74.6862,72.562,80.8337,93.1432,85.2884,43.1004,284.652
-19.2458,28.9309,1.60104e+18,139.871,nan,111.278,86.3107,69.9151,67.4413,76.694,96.5517,95.4154,46.0444,284.285
-19.4601,28.9616,1.65339e+18,135.991,nan,111.303,86.9717,70.6021,68.298,78.9,106.053,113.211,49.9998,284.193
-19.6744,28.9917,1.49358e+18,116.233,nan,101.226,86.9926,72.2182,69.5725,76.9111,89.5343,84.1966,43.5798,284.231
-19.8892,29.0211,1.63103e+18,128.606,nan,108.186,85.9264,70.2142,68.635,80.8975,109.557,111.666,48.241,284.862
-19.1616,29.3988,1.72501e+18,175.463,nan,126.165,86.1682,67.7332,64.6033,73.9778,101.768,112.92,50.4072,285.181
-19.3708,29.4296,1.76886e+18,173.098,nan,131.126,89.2438,69.4216,66.1788,76.6681,108.361,122.047,50.2632,285.539
-19.7899,29.4895,1.86126e+18,168.616,nan,137.57,97.2567,75.3536,72.3176,84.4379,116.214,123.457,50.3271,281.653
-19.0778,29.8458,1.38974e+18,124.18,nan,100.833,84.7297,68.9946,64.2129,66.1043,70.3826,67.6723,41.1892,283.9
-19.2832,29.8767,1.37137e+18,117.375,nan,99.6002,87.0297,71.366,65.8735,66.0118,68.0366,65.3141,40.572,282.559
-19.4886,29.9072,1.39521e+18,120.056,nan,102.938,88.5247,72.1612,66.683,67.4385,70.2577,67.1011,40.8712,281.614
-19.6945,29.9372,1.39291e+18,120.559,nan,100.668,85.237,69.6003,64.6187,66.1966,70.181,67.4145,40.8639,282.613
-18.9937,30.2773,1.51358e+18,129.32,nan,104.033,84.8034,68.9579,65.8735,73.9319,91.7859,91.2619,46.6892,285.509
-19.1962,30.3084,1.55367e+18,130.453,nan,110.538,91.6933,74.28,70.524,77.3229,90.2958,86.0709,45.2373,282.418
-19.3988,30.3392,1.38653e+18,115.088,nan,100.151,87.8906,72.2878,67.2349,68.6581,71.9665,68.3022,41.2392,281.943
-19.6017,30.3696,1.43394e+18,119.38,nan,100.565,84.2759,69.0102,65.3062,70.8025,81.182,77.7537,43.257,284.012
-18.9088,30.6978,1.76187e+18,182.409,nan,150.82,102.494,75.7108,69.0448,76.5815,95.8782,93.7945,46.38,283.037
-19.1094,30.7293,1.62022e+18,156.576,nan,134.172,99.0827,74.8736,67.9727,72.9349,85.1831,82.8701,44.8838,282.19
-19.31,30.7604,1.50382e+18,139.938,nan,120.742,94.6696,73.3776,66.4056,69.0561,76.091,72.8464,42.4469,281.748
-19.5111,30.7913,1.84801e+18,182.804,nan,151.642,102.357,75.9518,69.4603,78.6074,106.25,111.192,49.5908,283
-18.8324,31.0405,1.7828e+18,178.178,nan,155.779,108.187,78.8285,70.7849,77.2222,94.6406,94.0195,47.6024,281.959
-19.0321,31.0723,1.60182e+18,145.233,nan,127.68,99.3007,76.0262,69.061,74.1854,86.4029,83.5993,45.1454,281.908
-19.2317,31.1039,1.49732e+18,129.789,nan,113.767,93.441,73.749,67.4152,71.1401,79.338,75.4055,43.017,281.99
-19.4318,31.1353,1.61463e+18,163.183,nan,132.235,94.5101,71.1255,63.7836,68.6318,82.5697,82.658,44.9053,283.873
-18.7456,31.4532,1.73545e+18,131.936,nan,116.034,96.3386,76.9289,72.7269,84.5787,116.333,121.238,51.9939,283.354
-18.945,31.4856,1.6556e+18,142.183,nan,116.568,92.3373,72.6362,67.4523,77.4927,101.93,99.8991,47.2972,285.538
-19.1444,31.5178,1.53653e+18,128.247,nan,105.668,88.2412,70.8115,65.5152,72.1305,87.3302,85.8918,45.7766,285.145
-19.3442,31.5499,1.54594e+18,134.053,nan,104.706,85.6858,68.3067,62.941,69.809,86.9701,87.6933,46.1813,285.832
-18.656,31.8661,1.3233e+18,102.624,nan,92.0142,85.4556,71.2695,65.1188,64.7608,66.2948,64.3514,41.3665,283.65
-18.856,31.8992,1.29828e+18,98.7369,nan,86.8328,81.3001,68.349,62.5774,62.142,63.5523,62.2338,40.721,285.431
-19.056,31.9322,1.32325e+18,103.149,102.502,86.7077,79.5689,66.5737,60.9721,61.5546,64.561,63.6186,41.0082,286.113
-19.2563,31.9651,1.29128e+18,98.8193,97.3075,83.7983,77.7807,65.5254,59.9968,59.8962,61.9424,61.2954,40.2611,286.296
-18.5638,32.2834,1.47e+18,97.3063,nan,92.3573,88.4233,76.618,74.7038,82.0519,92.3547,85.4611,45.9783,282.961
-18.7652,32.3175,1.30086e+18,98.4967,nan,90.8421,85.4177,71.0523,64.003,62.7186,63.5609,62.1544,40.8541,283.045
-18.9666,32.3514,1.54944e+18,94.0309,nan,89.1584,87.2334,77.8327,78.2572,87.6868,97.961,87.6884,45.8412,283.027
-19.1685,32.3852,1.3369e+18,96.0916,95.5689,83.6046,78.6421,66.9677,62.7083,65.9423,71.9626,69.4255,42.1127,286.756
-18.4682,32.7092,1.20799e+18,90.423,nan,84.988,82.4407,69.1913,60.277,55.1076,53.171,53.6746,38.765,283.801
-18.672,32.7443,1.57403e+18,105.875,105.82,91.4464,84.8427,71.5942,68.079,78.7032,103.37,102.954,48.7505,285.741
-18.8758,32.7794,1.29664e+18,91.8485,90.4251,83.9772,81.0828,69.2908,62.9083,60.8755,60.5887,59.5892,40.0663,284.308
-19.08,32.8144,1.58814e+18,151.687,147.25,96.6042,79.5256,64.6022,58.0825,63.9247,83.0358,89.5071,47.4658,287.593
-18.3682,33.1479,1.44359e+18,117.799,113.752,81.4854,73.9273,62.9344,58.044,62.9855,75.076,76.8575,44.9041,287.118
-18.5754,33.1843,1.5349e+18,118.687,112.638,81.8294,75.1393,64.9098,61.4667,69.2847,86.7262,86.9609,45.8991,286.542
-18.7826,33.2207,1.39939e+18,103.888,97.5831,78.548,74.2245,64.2881,60.0233,63.7437,71.5014,70.4501,42.6506,286.38
-18.9902,33.2571,1.43635e+18,102.132,95.7389,79.9676,75.8657,66.1994,62.6075,66.9262,74.9971,73.0857,43.0726,285.57
-18.2625,33.6045,1.71112e+18,167.616,158.429,89.8773,75.4713,63.2865,58.0519,64.8037,83.4608,88.6958,46.8725,286.601
-18.4741,33.6424,1.56255e+18,122.716,115.029,82.8761,75.0774,64.3078,60.3221,67.2979,83.5723,84.4001,45.4303,286.118
-18.6858,33.6803,1.37775e+18,95.5598,89.639,79.5401,76.0891,66.1155,61.0137,61.2549,63.1747,62.2556,40.6885,285.742
-18.8979,33.7184,1.70805e+18,153.078,132.325,85.1444,75.2025,64.319,60.1681,67.7967,88.357,93.4789,47.1169,286.6
