# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
80.7781,-27.386,1.59034e+18,112.644,nan,111.8,108.298,102.676,96.138,89.2136,76.7473,42.6267,18.9975,256.726
80.7923,-26.1117,1.67398e+18,117.062,117.732,114.923,108.629,101.509,95.0712,89.1561,77.11,42.8653,19.0799,257.314
81.1627,-29.1127,1.35117e+18,107.52,nan,105.01,98.8811,86.8398,72.9832,62.9243,56.5283,35.8064,17.8325,256.212
81.1833,-27.801,1.50472e+18,111.083,111.033,109.203,103.857,94.6043,84.0453,75.3388,66.3603,39.3383,18.4771,256.464
81.199,-26.4812,1.52957e+18,105.515,104.87,104.86,103.522,96.6157,85.8282,75.9688,66.5183,39.3901,18.4586,256.249
81.4923,-29.5551,1.61663e+18,116.932,117.468,114.939,107.011,97.6722,89.3584,82.5834,72.0116,41.1707,18.787,257.139
81.5144,-28.1994,1.75236e+18,117.957,118.801,116.236,111.041,105.891,101.709,96.8082,82.2198,44.2143,19.257,256.855
81.5315,-26.8348,1.63157e+18,132.847,135.837,120.497,101.034,86.7209,78.2821,74.2182,67.362,40.0506,18.7351,255.004
81.8593,-31.5058,1.89756e+18,178.225,190.384,150.309,104.516,85.4348,81.456,84.9302,78.8854,44.4743,19.573,254.52
81.8884,-30.0961,1.73886e+18,109.17,108.866,108.915,109.102,107.409,103.586,96.7906,80.9971,43.6444,19.1068,257.584
81.9123,-28.6774,1.73052e+18,118.841,120.478,115.747,108.625,100.938,94.0356,87.6111,75.322,42.0862,18.932,256.375
81.9311,-27.2483,1.81314e+18,113.215,113.928,112.81,111.41,109.064,105.536,99.24,82.8041,44.1521,19.2243,256.652
82.2848,-30.692,1.7532e+18,116.822,117.496,115.071,111.328,107.071,103.028,97.4594,81.8231,43.9689,19.1887,255.801
82.3109,-29.1973,1.67073e+18,114.157,114.408,111.849,107.872,101.888,94.9933,87.5662,74.6444,41.7557,18.8566,256.121
82.3316,-27.6905,1.64454e+18,108.544,108.105,107.598,106.032,100.849,92.9348,84.2425,71.9862,40.8256,18.6981,255.783
82.7366,-28.1726,1.75275e+18,114.069,114.363,112.664,110.644,107.676,103.724,97.2739,81.1481,43.5731,19.1149,254.51
83.9009,-35.9997,1.55725e+18,103.385,101.377,101.396,98.358,89.5734,77.7474,67.4222,59.1779,36.5048,17.8443,253.947
84.1138,-37.3515,1.92745e+18,119.409,121.446,117.219,111.439,105.886,101.602,96.3369,80.5266,42.8827,18.8751,256.348
83.669,-36.494,1.78241e+18,123.431,126.65,119.998,110.322,100.217,91.2918,83.3323,71.3418,40.4524,18.5366,252.098
83.7173,-34.6139,1.50823e+18,106.332,104.97,103.227,97.2522,85.9818,73.5687,63.9841,57.2528,36.1629,17.8399,252.249
82.4261,-34.7346,1.43824e+18,105.988,105.691,103.939,100.418,91.1746,78.9337,68.7406,61.2066,37.8648,18.189,251.468
82.531,-30.1509,1.58133e+18,124.927,125.639,118.041,105.275,92.7183,82.9951,76.202,67.3421,39.741,18.5839,253.772
82.0287,-34.3139,1.60827e+18,120.872,121.422,118.307,109.088,98.4835,88.5273,80.4457,70.0175,40.437,18.6102,253.115
82.1294,-29.9816,1.56456e+18,114.179,114.507,110.614,103.181,92.2493,80.8946,72.1849,64.199,38.7916,18.3861,253.987
81.6713,-32.5798,1.65652e+18,139.915,140.987,131.103,107.026,91.2272,83.9993,81.6231,73.4537,42.1971,19.0418,253.905
81.7037,-31.2056,1.63305e+18,115.712,116.167,113.4,107.165,99.2429,91.1728,83.8276,72.4996,41.2768,18.769,257.147
81.7312,-29.8187,1.41078e+18,95.7503,93.447,95.5121,97.927,91.3651,77.9056,66.2893,58.708,36.4882,17.8734,255.89
81.2381,-33.6119,1.48845e+18,106.037,nan,104.523,105.052,103.442,98.1339,90.3722,76.5566,42.3754,18.8502,250.865
81.2744,-32.3056,1.5303e+18,118.49,nan,119.541,111.355,100.268,89.7439,81.2615,70.5198,40.7026,18.6564,251.726
80.8379,-33.3117,1.82544e+18,142.807,nan,148.035,141.025,126.807,121.136,118.981,99.1326,48.3341,19.6513,244.697
80.8734,-32.0523,1.88217e+18,123.236,nan,125.927,124.975,126.087,134.02,140.802,115.079,52.0094,20.0768,246.065
80.4296,-33.0332,1.17399e+18,120.768,nan,120.819,112.019,89.7451,69.0195,56.4674,50.9944,34.2312,17.6142,240.492
80.4646,-31.8124,1.19919e+18,147.951,nan,149.449,124.745,82.783,57.4302,45.5787,41.6845,29.0584,16.3395,242.79
80.0093,-32.7725,1.47363e+18,124.33,nan,nan,124.35,114.489,104.004,94.8331,80.2758,43.7238,19.0952,239.32
79.5725,-32.5245,1.32685e+18,124.807,nan,nan,122.95,106.109,87.4888,73.5597,63.3611,38.3324,18.3144,240.324
79.6068,-31.3601,1.52037e+18,138.544,nan,139.301,136.736,116.548,98.4208,85.8686,73.4594,41.8828,18.8783,241.051
79.1139,-32.2834,1.63445e+18,134.606,nan,nan,137.244,124.955,115.094,109.205,93.0896,47.6725,19.687,239.255
79.1481,-31.138,1.66082e+18,137.974,nan,138.965,138.144,124.092,113.009,105.584,89.7638,46.6966,19.5611,242.56
79.1772,-29.9857,1.63027e+18,138.513,nan,141.679,134.959,117.954,105.072,95.8336,81.8889,44.4175,19.2653,243.395
78.6274,-32.0464,1.39549e+18,132.935,nan,nan,133.866,113.557,91.7389,75.7912,65.0885,39.4324,18.6114,237.73
78.6616,-30.9147,1.50069e+18,132.474,nan,132.953,132.562,116.476,99.8264,86.8293,73.9584,42.1044,18.9616,240.9
78.6906,-29.7762,1.5419e+18,133.995,nan,136.473,131.144,114.09,98.6523,86.6386,74.2391,42.2291,18.9809,242.291
78.8678,-32.3755,1.4403e+18,139.938,nan,nan,141.731,117.248,93.3501,77.1054,66.0426,39.7263,18.6146,238.48
78.9028,-31.2389,1.60526e+18,138.015,nan,138.535,139.233,123.106,108.284,97.6949,82.9576,44.7205,19.2946,241.485
78.9326,-30.0953,1.63105e+18,145.446,nan,149.108,141.809,119.654,102.536,90.7482,77.4784,43.1241,19.0891,242.8
78.9573,-28.9431,1.3948e+18,118.897,nan,120.077,114.17,101.015,86.3489,74.0329,64.5902,39.246,18.5279,244.764
79.335,-32.9197,1.41232e+18,139.672,nan,nan,140.392,114.852,91.0994,75.5422,64.5671,38.6568,18.375,239.102
79.3711,-31.7687,1.74467e+18,169.759,nan,nan,171.281,134.963,108.981,95.2413,80.6227,44.0256,19.205,240.844
79.4022,-30.6101,1.60431e+18,139.751,nan,141.844,136.462,118.625,104.445,94.2049,80.2293,43.8821,19.1784,242.812
79.4284,-29.4423,1.25381e+18,129.278,nan,130.957,114.401,88.154,67.2052,54.2159,48.5462,32.904,17.4044,248.728
79.7758,-33.4964,1.34382e+18,118.08,nan,nan,117.29,107.436,94.5932,83.1215,71.1711,40.9791,18.7055,238.61
79.8132,-32.3256,1.59895e+18,150.07,nan,nan,150.531,124.75,104.501,92.0324,77.8594,43.0281,19.0251,238.84
80.1963,-34.1126,1.40854e+18,125.668,nan,nan,125.109,111.777,97.4463,86.0223,73.2974,41.4797,18.7402,238.567
80.2352,-32.9163,1.60421e+18,148.833,nan,nan,147.456,123.884,105.516,93.8186,79.1516,43.3465,19.0357,239.043
80.6018,-34.7615,1.55285e+18,127.932,nan,127.958,126.696,117.384,108.911,101.937,85.9342,45.0557,19.2135,241.011
80.6425,-33.5333,1.72717e+18,138.311,nan,140.116,137.87,126.24,119.382,114.629,94.9561,47.16,19.4752,242.775
80.6785,-32.295,1.58679e+18,132.237,nan,134.7,127.957,114.276,103.596,95.0713,80.443,43.719,19.086,243.044
80.996,-35.4669,1.31262e+18,128.054,nan,129.311,118.443,95.8915,76.3583,64.3785,57.0198,36.0128,17.8675,244.62
81.0387,-34.1999,1.45288e+18,123.178,nan,124.7,116.004,102.738,90.1799,80.265,69.4512,40.2534,18.5546,246.837
81.0768,-32.9214,1.61378e+18,157.969,nan,168.04,133.74,101.804,83.4123,73.0249,64.4801,38.9523,18.4148,247.393
81.1101,-31.6299,1.53643e+18,126.994,nan,130.186,116.711,100.576,87.669,78.5443,68.5757,40.0958,18.5789,250.274
81.3164,-36.1296,1.48914e+18,115.031,nan,115.492,112.199,106.027,98.1996,89.952,76.4675,42.2585,18.821,246.536
81.3612,-34.8246,1.27046e+18,120.925,nan,121.175,103.617,82.1471,64.791,54.8274,50.177,33.1771,17.2812,250.169
81.7006,-36.9653,1.48045e+18,114.754,nan,114.871,109.778,101.23,91.1089,81.8699,70.5491,40.4366,18.5566,249.263
81.7483,-35.6059,1.33775e+18,117.733,nan,115.569,101.569,84.2727,68.8086,59.0337,53.7264,35.0583,17.7217,251.886
82.0841,-37.8822,1.44008e+18,118.05,nan,115.714,104.694,90.9018,77.7305,68.2099,60.9035,37.6417,18.1253,254.474
82.135,-36.4576,1.56411e+18,128.594,nan,126.147,111.138,95.2745,82.2886,73.2702,64.7524,38.8281,18.3669,253.125
82.8604,-40.0917,1.43804e+18,108.34,108.019,105.53,98.5355,86.1924,72.4357,61.8961,55.1009,34.9845,17.6409,254.405
83.2605,-41.4357,1.70728e+18,114.319,115.47,112.716,107.168,98.741,89.2084,79.9371,68.1386,39.1264,18.3201,251.748
83.4374,-36.2165,1.89797e+18,138.183,145.287,133.705,117.117,105.072,97.9131,92.3826,78.3541,42.5618,18.9036,253.516
83.6727,-43.0229,1.76048e+18,101.084,98.5326,100.147,103.3,104.766,101.462,92.8657,76.3282,41.3952,18.6022,250.772
83.8688,-37.3706,1.53323e+18,94.4356,90.617,93.4046,95.3188,92.124,83.2039,72.7865,62.5968,37.3818,17.9594,252.303
84.0811,-38.6841,1.61186e+18,109.605,109.137,106.526,99.3963,87.3598,74.5572,64.4678,56.9785,35.662,17.6968,252.873
83.4361,-43.2554,2.05329e+18,132.531,141.466,133.157,120.725,110.437,104.486,99.4659,82.8968,43.2623,18.9482,250.192
83.574,-39.7087,1.86221e+18,121.793,124.918,120.13,113.153,105.709,98.8375,91.4147,76.619,41.7644,18.7189,250.222
83.6336,-37.8778,1.69755e+18,117.162,118.617,114.427,106.903,97.1477,87.0808,77.9368,66.8675,38.8071,18.2528,251.121
83.0211,-42.1821,1.77507e+18,117.466,119.507,116.213,110.802,103.782,96.3003,88.2371,74.2856,41.0528,18.6294,251.865
83.0882,-40.5537,1.71209e+18,124.355,128.064,121.433,109.724,97.0264,85.8862,76.9099,66.5708,38.8164,18.3031,252.132
83.1495,-38.895,1.74825e+18,121.568,124.117,119.623,111.35,102.563,94.5787,86.9994,74.0621,41.2457,18.6761,253.487
82.6179,-41.2757,1.75976e+18,152.35,158.81,145.15,114.275,93.5971,81.9989,75.5769,66.9196,39.2427,18.4737,252.226
82.681,-39.7514,1.49628e+18,112.216,112.619,109.905,102.591,91.1604,78.7971,69.1071,61.3446,37.6229,18.1195,253.593
82.223,-40.4945,1.81739e+18,117.737,nan,118.377,117.089,116.898,118.653,117.048,95.0582,46.1779,19.3188,253.3
82.3874,-36.1145,1.59806e+18,117.65,117.963,116.219,109.37,99.9322,90.176,81.5508,70.3385,40.3677,18.5787,251.749
81.833,-39.8098,1.50659e+18,122.682,nan,124.444,114.636,101.973,90.2933,80.7974,69.713,40.0609,18.5071,250.65
81.8903,-38.4438,1.49911e+18,127.691,nan,130.592,114.828,96.8481,82.8621,73.5179,64.9401,38.857,18.3471,252.018
81.9426,-37.0592,1.6108e+18,135.016,nan,140.161,119.536,99.0188,85.1295,76.4268,67.1426,39.5062,18.4732,253.454
81.4444,-39.2063,1.58409e+18,141.307,nan,142.764,135.541,116.796,103.31,94.0334,79.5237,43.0309,18.9328,245.612
81.4995,-37.9004,1.69249e+18,148.703,nan,154.138,141.616,119.276,105.161,96.1362,81.1075,43.5123,19.0109,246.298
81.5499,-36.5782,1.70737e+18,130.957,nan,135.466,126.198,115.687,108.677,102.564,85.9926,44.8986,19.2074,247.858
81.5957,-35.238,1.85143e+18,139.207,nan,144.537,129.602,118.018,112.704,109.196,91.7373,46.5577,19.4495,249.118
81.0547,-38.6487,1.4647e+18,142.735,nan,nan,138.319,114.15,94.6705,82.0175,70.261,40.3608,18.5426,242.029
81.1081,-37.3929,1.57201e+18,150.49,nan,151.24,144.366,118.606,99.6288,87.8126,74.5371,41.5972,18.7283,243.88
81.1569,-36.1225,1.56691e+18,146.073,nan,150.179,134.899,110.901,94.036,83.0797,71.4556,40.7972,18.6297,244.775
81.2011,-34.8359,1.40411e+18,135.49,nan,139.254,118.439,93.3665,75.1524,64.5198,57.5131,36.1682,17.9014,247.598
80.6599,-38.143,1.4991e+18,138.138,nan,nan,140.011,120.872,103.951,92.2037,77.9526,42.7113,18.8486,239.826
80.7119,-36.9288,1.63218e+18,157.91,nan,nan,158.347,128.128,106.814,94.4816,79.6135,43.2174,18.9549,240.511
80.7594,-35.7014,1.67329e+18,175.105,nan,175.95,166.585,125.617,99.4508,85.6459,72.7768,41.1206,18.6795,242.248
80.8023,-34.4591,1.66551e+18,142.426,nan,145.249,139.229,121.578,108.97,100.421,84.47,44.6555,19.1818,244.879
80.2567,-37.6717,1.5244e+18,145.501,nan,nan,150.782,126.782,105.964,92.6028,77.8931,42.6573,18.8767,236.95
80.3076,-36.4917,1.68895e+18,163.146,nan,nan,170.672,136.595,113.076,100.791,84.5283,44.6079,19.1559,237.865
80.354,-35.2996,1.69855e+18,186.927,nan,nan,189.772,134.058,100.905,84.8906,71.9322,40.9393,18.662,238.625
80.3959,-34.0937,1.45815e+18,146.925,nan,nan,142.74,113.888,91.0014,77.2693,66.5453,39.3271,18.4226,240.323
79.8411,-37.2284,1.4371e+18,147.841,nan,nan,154.159,124.396,97.0079,80.3831,68.0982,39.5984,18.4689,235.27
79.8913,-36.0761,1.62454e+18,163.603,nan,nan,173.365,136.51,108.34,92.6288,77.6747,42.7989,18.9563,235.769
79.9368,-34.9124,1.70164e+18,178.615,nan,nan,189.596,139.92,106.996,90.7389,76.424,42.4977,18.9251,236.526
79.9778,-33.7359,1.53021e+18,151.479,nan,nan,154.246,123.646,99.3429,84.8016,71.8871,41.0616,18.7091,237.929
79.4088,-36.8032,1.4634e+18,139.243,nan,nan,145.47,125.992,105.362,90.9699,76.4562,42.4643,18.9495,233.722
79.4585,-35.6726,1.77048e+18,192.649,nan,nan,210.447,149.203,110.56,93.1495,78.2764,43.1304,19.0637,233.755
79.5033,-34.5313,1.72818e+18,174.092,nan,nan,186.985,142.789,111.866,96.633,81.1547,43.9289,19.1611,235.664
79.5435,-33.3778,1.41773e+18,139.254,nan,nan,140.524,115.977,92.8715,77.4876,66.0194,39.1186,18.4351,237.613
78.9546,-36.3925,1.69316e+18,171.435,nan,nan,193.21,152.279,114.595,95.9794,80.0799,43.5826,19.1507,232.368
79.0039,-35.2781,1.44673e+18,158.893,nan,nan,167.077,127.297,92.9175,72.6436,61.2561,37.4183,18.2119,233.358
79.0483,-34.1537,1.58564e+18,147.608,nan,nan,155.138,131.457,110.083,96.184,80.7558,43.9266,19.1852,235.376
79.0879,-33.0175,1.3425e+18,157.476,nan,nan,157.418,110.227,75.0193,56.2654,48.462,32.7203,17.3936,237.416
78.4724,-35.9888,1.36214e+18,153.723,nan,nan,165.803,128.476,88.7078,65.9201,55.0725,35.0688,17.9037,233.038
78.5216,-34.8856,1.42358e+18,158.41,nan,nan,167.658,127.579,91.3671,69.988,58.7199,36.4528,18.1203,232.169
78.5656,-33.7726,1.59866e+18,157.688,nan,nan,168.286,135.986,107.629,90.1436,75.597,42.5297,19.0409,234.08
78.6046,-32.6483,1.34165e+18,156.8,nan,nan,157.95,111.256,75.21,55.7556,48.7809,33.4754,17.6361,236.391
78.7079,-36.3951,2.11934e+18,154.34,nan,nan,169.578,155.647,154.769,184.271,167.975,62.4848,20.876,229.247
78.7579,-35.2887,2.17554e+18,157.606,nan,nan,172.445,156.657,158.308,188.64,168.404,62.1552,20.8163,233.204
78.8028,-34.1723,1.71151e+18,155.839,nan,nan,165.963,139.89,120.093,109.852,92.2711,47.0006,19.5698,234.638
78.8429,-33.0442,1.8487e+18,141.016,nan,nan,148.059,137.076,134.268,140.838,121.239,54.0753,20.2534,235.527
79.1668,-37.1004,1.41518e+18,148.425,nan,nan,157.766,128.815,97.4947,77.6826,64.9061,38.5233,18.3706,233.002
79.218,-35.9829,1.80439e+18,190.302,nan,nan,211.881,155.749,116.923,99.2336,82.6842,44.3246,19.2408,232.63
79.2644,-34.8548,1.62764e+18,166.274,nan,nan,177.24,137.942,107.149,89.7563,75.1961,42.211,18.941,235.346
79.3062,-33.7144,1.75876e+18,154.806,nan,nan,164.058,139.974,122.694,114.336,96.077,48.1772,19.7211,236.702
79.5989,-37.8402,1.44581e+18,151.682,nan,nan,161.106,129.48,98.4341,79.8454,67.0653,39.2582,18.4503,233.946
79.6517,-36.7069,1.66206e+18,168.017,nan,nan,181.261,142.109,112.076,96.5969,80.8575,43.7026,19.1053,234.332
79.6998,-35.5621,1.62598e+18,169.107,nan,nan,179.268,137.03,105.749,88.7624,74.5599,41.906,18.8524,235.46
79.7433,-34.4042,1.7418e+18,147.932,nan,nan,156.169,137.643,124.916,119.175,99.6471,48.7528,19.7241,236.742
80.0104,-38.6183,1.52223e+18,152.064,nan,nan,160.738,131.812,105.689,90.0464,75.5659,41.9447,18.7998,236.01
80.0649,-37.4641,1.58788e+18,159.362,nan,nan,167.855,134.334,107.796,92.5166,77.5823,42.6396,18.9018,235.939
80.1149,-36.2973,1.65956e+18,172.434,nan,nan,182.371,137.917,106.786,90.5086,76.104,42.2829,18.8619,236.927
80.1604,-35.1164,1.4951e+18,154.234,nan,nan,156.987,122.054,94.9444,79.5931,68.0671,39.7587,18.4936,237.81
80.4058,-39.4457,1.31166e+18,146.527,nan,nan,147.944,112.442,82.6674,66.2081,57.4791,36.0214,17.8514,237.17
80.4624,-38.265,1.47047e+18,159.007,nan,nan,162.633,122.76,92.8006,76.173,65.211,38.8365,18.317,238.557
80.5146,-37.0705,1.45379e+18,154.587,nan,nan,154.956,118.415,90.8373,75.0891,64.5289,38.6162,18.283,239.115
80.5623,-35.8605,1.48142e+18,156.051,nan,nan,152.909,117.072,90.7174,75.6754,65.147,38.8208,18.3224,240.001
80.7895,-40.3295,2.27711e+18,148.081,nan,nan,156.435,152.253,173.409,217.248,175.908,60.7901,20.613,240.183
80.8486,-39.1163,2.33077e+18,169.094,nan,nan,179.033,159.915,169.119,203.537,167.355,59.7336,20.5527,240.941
80.9033,-37.8878,1.78668e+18,159.71,nan,nan,161.804,136.901,122.958,116.448,96.2167,47.0652,19.3977,241.588
80.9535,-36.6422,1.87167e+18,144.22,nan,144.633,145.384,135.34,133.644,136.673,113.733,51.8078,20.0079,242.997
81.1002,-41.1461,1.04305e+18,137.085,nan,137.087,111.969,73.0594,49.1594,39.1497,37.0204,27.2239,15.9471,244.23
81.1618,-39.9013,1.33941e+18,152.255,nan,nan,137.371,100.986,75.1943,61.0652,54.034,34.9855,17.7059,242.495
81.2189,-38.6395,1.55644e+18,167.407,nan,167.711,153.659,115.885,91.6396,78.3121,67.5426,39.5535,18.4414,244.063
81.2716,-37.359,1.36316e+18,129.141,nan,130.405,120.837,100.16,81.9729,70.1345,61.7268,37.8909,18.1631,245.385
81.4725,-42.1748,1.67102e+18,128.078,nan,131.96,124.746,114.757,107.817,101.656,85.1289,44.3948,19.1064,250.007
81.5375,-40.8844,1.56297e+18,142.702,nan,147.078,128.972,107.517,92.9262,82.885,71.2414,40.5355,18.5814,248.183
81.5979,-39.5747,1.5582e+18,133.604,nan,136.228,126.076,110.902,99.2803,90.0698,76.3156,41.9827,18.7781,247.281
81.6537,-38.244,1.38809e+18,124.823,nan,126.346,114.035,96.379,80.7305,69.9028,61.6626,37.8201,18.1516,246.864
81.8425,-43.3063,1.54229e+18,114.011,nan,112.916,107.966,99.9762,90.2659,80.8673,69.1926,39.6972,18.4505,251.27
81.9114,-41.9619,1.73103e+18,134.889,nan,139.737,123.972,109.425,100.214,93.4191,79.1621,42.7092,18.9167,252.535
81.9756,-40.5952,1.68944e+18,141.768,nan,148.414,126.386,106.392,93.3517,84.5192,72.5583,40.8573,18.6442,249.945
82.0352,-39.2043,1.63107e+18,134.199,nan,135.403,117.985,102.231,90.9894,82.9967,71.7709,40.7302,18.6397,252.536
82.4194,-40.2577,1.69644e+18,159.039,161.035,155.129,114.779,88.9818,76.983,71.6262,64.7336,38.7566,18.4588,253.18
82.5871,-45.9877,1.83458e+18,139.37,152.379,139.885,114.287,94.9654,83.4564,76.8315,67.2159,38.8738,18.4357,252.687
82.6664,-44.504,2.05428e+18,147.136,159.48,146.652,124.474,110.277,104.677,102.549,86.6836,44.3393,19.1883,253.865
82.7405,-42.9892,1.89966e+18,168.58,187.349,159.526,116.231,91.3448,78.3869,71.557,63.7222,38.1795,18.333,251.737
82.8095,-41.4411,1.75858e+18,118.815,120.806,118.004,112.086,105.23,98.58,91.3647,76.8116,41.8507,18.7697,252.782
82.9685,-47.5993,1.85606e+18,118.559,122.808,119.635,112.85,104.77,97.0928,89.3808,74.8344,40.6903,18.6185,251.693
83.0544,-46.0265,2.13662e+18,134.994,146.105,137.635,124.992,116.572,114.176,112.324,91.642,44.6893,19.1321,251.218
83.1349,-44.4158,1.76361e+18,114.39,115.949,113.542,108.844,101.742,93.3919,84.4497,70.9265,39.7664,18.4311,250.633
83.21,-42.7649,2.07284e+18,141.978,154.949,140.914,121.92,108.679,102.954,99.92,84.3726,43.8215,19.0646,251.037
83.359,-49.48,2.30688e+18,130.892,142.088,136.654,126.429,121.748,126.433,133.476,108.524,47.9678,19.5598,253.626
83.4531,-47.8022,1.86964e+18,111.412,111.818,110.887,109.468,106.718,102.159,94.7166,77.973,41.4505,18.6749,252.421
83.5415,-46.0774,1.86091e+18,100.683,97.525,99.0772,104.077,109.888,112.513,107.334,86.1541,43.5495,18.9077,251.708
83.624,-44.303,2.21315e+18,116.681,118.204,117.189,118.633,124.488,135.266,141.254,110.754,49.0819,19.5898,251.346
83.7618,-51.7104,1.88397e+18,120.953,127.297,122.856,112.16,101.008,91.9029,84.4803,71.479,39.6191,18.4793,253.129
83.8661,-49.9092,2.12195e+18,123.294,128.219,124.739,119.314,116.196,116.464,115.525,94.4273,45.4866,19.222,250.728
84.0724,-51.2409,2.04877e+18,133.038,146.236,136.328,117.748,103.75,96.6786,93.552,79.8399,41.8115,18.7735,253.457
83.5333,-51.1187,2.02568e+18,122.617,129.077,125.481,117.447,110.262,105.795,101.44,83.9861,42.7371,18.9032,252.109
83.6342,-49.3964,1.92421e+18,123.98,130.529,125.452,114.571,103.355,94.11,86.2461,72.5964,40.0003,18.5077,251.569
83.7291,-47.6208,1.94422e+18,123.5,129.133,124.471,115.128,105.384,97.1998,89.5752,74.954,40.7358,18.5881,250.838
83.1211,-49.4826,1.80415e+18,111.612,112.409,111.184,108.255,102.865,95.5386,86.8811,72.4416,39.8485,18.4727,252.691
83.2142,-47.8808,1.70481e+18,110.673,111.29,109.685,105.086,96.5964,85.9594,75.9291,64.7,37.606,18.1138,252.059
83.3019,-46.236,1.76083e+18,109.642,109.578,108.672,106.402,101.354,93.8062,84.7479,70.9613,39.6444,18.3971,250.668
83.384,-44.5458,1.62022e+18,109.253,109.184,107.321,101.397,90.5394,78.1016,67.8811,59.4602,36.4301,17.8922,250.012
82.7215,-48.1114,2.08959e+18,132.708,146.429,139.725,124.14,112.025,106.853,104.487,87.4838,43.9508,19.102,252.296
82.8084,-46.6106,2.09327e+18,133.577,144.153,136.57,123.743,114.664,111.651,110.103,91.081,44.7009,19.1675,252.582
82.8902,-45.0744,1.99507e+18,148.133,165.533,148.577,121.255,102.22,91.6117,85.2961,73.1199,40.6073,18.6493,251.313
82.9668,-43.5004,1.7704e+18,114.599,115.989,113.822,109.9,104.114,97.2553,89.2463,74.7949,41.0994,18.6452,252.258
82.3315,-46.9378,1.80041e+18,120.008,123.729,120.873,113.692,104.888,96.4639,88.3516,74.0618,40.4779,18.6061,251.679
82.4133,-45.5219,1.91896e+18,167.221,188.228,162.651,118.728,91.9567,77.464,69.7705,61.9387,37.3952,18.2374,251.251
82.4903,-44.0761,1.75946e+18,133.13,137.896,131.015,115.053,100.723,89.8065,81.7908,70.1265,39.8163,18.5219,253.543
81.9478,-45.9199,2.04209e+18,160.375,174.005,160.689,128.495,107.888,98.1499,93.5449,80.0018,42.5769,18.9516,252.834
82.0255,-44.5755,1.77476e+18,134.131,137.554,132.437,117.344,103.919,93.8799,86.1288,73.2504,40.7258,18.6446,252.186
81.7124,-42.4201,1.71997e+18,126.344,nan,129.844,121.464,112.98,107.366,101.888,85.2184,44.3646,19.1151,251.615
81.7778,-41.089,1.89615e+18,128.809,nan,133.411,127.492,123.931,127.522,131.147,107.689,49.5746,19.7096,249.981
81.1892,-44.1963,1.35538e+18,136.394,nan,139.963,118.701,91.5252,71.7619,60.0111,53.8218,34.9218,17.7164,251.699
81.2607,-42.9625,1.59195e+18,155.409,nan,163.264,139.228,107.2,87.8603,76.9557,67.031,39.3519,18.4323,248.859
81.3279,-41.7089,1.49129e+18,132.562,nan,135.206,125.858,107.787,92.341,81.0022,69.4354,39.9922,18.4846,246.486
81.3907,-40.4335,1.45916e+18,132.149,nan,133.749,125.513,107.508,91.8489,80.4519,69.099,39.9299,18.4768,245.658
80.8077,-43.4538,1.73259e+18,172.46,nan,nan,169.319,131.549,110.222,100.387,84.8454,44.5134,19.1273,243.766
80.8769,-42.2623,1.67296e+18,151.666,nan,nan,151.905,129.353,114.489,105.583,87.9718,45.2673,19.1941,244.448
80.9419,-41.053,1.66679e+18,153.153,nan,nan,153.755,129.745,113.568,103.798,86.5466,44.8962,19.1542,242.63
81.0026,-39.8239,1.64853e+18,141.62,nan,nan,142.724,127.161,116.345,109.093,90.8464,46.0379,19.2974,242.344
80.4204,-42.771,1.43686e+18,147.485,nan,nan,151.064,121.209,96.7194,82.2806,70.2953,40.3449,18.5189,240.895
80.4879,-41.6147,1.66418e+18,164.26,nan,nan,171.852,137.285,114.371,102.691,85.9671,44.8812,19.1428,239.986
80.5511,-40.442,1.55912e+18,150.305,nan,nan,154.963,128.811,108.547,96.0127,80.62,43.4349,18.948,239.665
80.0246,-42.127,1.56015e+18,156.194,nan,nan,168.151,138.514,110.189,94.4428,78.9619,42.9319,18.9244,237.697
80.0906,-40.9993,1.6108e+18,169.982,nan,nan,185.5,144.138,108.63,90.3045,75.4382,41.8664,18.7551,237.603
80.1523,-39.8566,1.62463e+18,171.872,nan,nan,185.769,141.79,107.629,90.4465,76.0249,42.1865,18.8251,237.227
80.2098,-38.697,1.29091e+18,149.562,nan,nan,152.314,111.95,78.9825,61.3621,53.2374,34.5786,17.6412,237.084
79.6159,-41.5197,1.49055e+18,162.014,nan,nan,173.656,138.698,103.551,83.9956,70.0599,40.1361,18.5626,235.377
79.6808,-40.4149,1.75198e+18,182.093,nan,nan,202.105,158.129,121.202,104.665,86.6695,44.9327,19.2161,234.557
79.7413,-39.2961,1.69703e+18,182.55,nan,nan,204.172,153.945,112.286,92.7854,77.1612,42.4299,18.8965,235.185
79.7976,-38.1615,1.46042e+18,150.451,nan,nan,159.022,129.016,100.229,82.7491,69.428,39.9773,18.534,235.733
79.1902,-40.9361,1.25193e+18,133.577,nan,nan,137.386,117.982,91.4428,72.9098,61.7013,37.4953,18.2035,234.749
79.2544,-39.849,1.51757e+18,155.569,nan,nan,166.325,140.227,110.487,92.3868,76.6931,42.3166,18.9278,233.566
