# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
63.9815,-14.1316,1.7882e+18,101.605,97.7673,95.8367,95.8363,96.3166,96.9423,96.0744,84.0653,42.0559,19.1848,281.015
64.4613,-15.4559,2.09213e+18,101.988,101.205,101.044,104.514,114.171,138.174,168.84,140.125,50.9171,19.8695,275.258
64.2704,-15.3083,1.88181e+18,98.2823,94.8754,93.2597,95.0595,100.72,113.793,130.801,115.897,48.8945,19.8858,278.063
64.0794,-15.1633,1.73879e+18,105.266,106.421,106.628,104.927,99.3184,89.4567,79.5006,70.0569,38.453,18.6696,279.879
63.8878,-15.0205,1.94211e+18,98.3393,90.8769,87.5977,89.2848,95.7615,112.351,137.029,122.188,49.0399,19.8085,281.234
64.1695,-16.1939,1.40607e+18,99.2908,96.8004,91.6781,87.2719,81.5153,73.2103,66.738,62.3653,36.8591,18.5194,274.402
63.9797,-16.0439,1.60603e+18,98.6126,94.2583,90.688,89.4754,88.8712,88.0962,87.0219,78.3136,40.9185,19.0515,278.601
63.7892,-15.8962,1.62163e+18,99.4184,93.9374,89.9122,88.5259,87.5541,86.1075,84.5256,76.403,40.343,18.975,279.404
64.0614,-17.0722,1.76711e+18,101.554,100.11,98.8033,99.8042,102.25,106.535,109.406,94.699,44.5691,19.4169,273.68
63.8719,-16.9167,1.75717e+18,100.916,97.6563,95.4362,95.8788,97.8295,101.545,104.506,91.6794,43.9727,19.3722,278.01
63.6818,-16.7637,1.57093e+18,97.6361,91.3525,87.0821,85.7017,84.5426,82.6722,80.8528,73.6629,39.6113,18.8791,280.29
64.1373,-18.1178,1.58461e+18,101.057,99.3295,96.3078,94.9418,93.4106,90.73,87.3913,77.892,40.8956,19.0072,272.118
63.9477,-17.953,1.22829e+18,98.9145,93.487,83.7307,75.2133,65.2719,53.5243,46.4616,45.7886,31.3839,17.6705,274.675
63.7578,-17.7914,1.51079e+18,102.647,99.705,95.5122,90.9791,83.5679,73.0491,65.3344,61.3982,36.6295,18.4697,279.505
63.5673,-17.6325,1.59097e+18,90.8098,80.2528,74.9262,75.2149,78.4667,86.3256,99.7613,95.7097,44.9539,19.5607,280.739
63.6349,-18.6748,1.75198e+18,100.397,94.5938,90.131,90.1476,92.9469,99.8366,108.593,97.1512,44.9006,19.4321,277.31
63.4431,-18.5092,1.86784e+18,97.047,88.9981,84.8574,86.2223,91.9871,106.258,129.63,122.426,51.4357,20.2431,280.405
63.8883,-19.9313,1.8224e+18,101.233,97.7263,94.9649,95.9209,99.5633,107.222,115.613,102.021,46.3654,19.6023,277.738
63.5025,-19.5751,1.33324e+18,99.1596,92.6597,84.8971,78.4634,69.7682,59.4122,52.5563,50.2706,32.2897,17.7292,276.79
63.3086,-19.4021,1.53794e+18,104.311,103.624,100.012,93.7948,83.0425,69.8198,60.4056,56.5289,34.9737,18.206,279.679
63.7469,-20.8718,1.69171e+18,99.5491,95.0842,92.2944,91.876,91.1571,90.2551,88.6967,79.2017,41.0338,18.993,281.006
63.5513,-20.6828,1.79984e+18,102.57,101.964,101.471,101.208,99.2183,95.6504,90.4075,78.6627,40.7246,18.9428,281.498
63.3554,-20.4978,1.80133e+18,102.116,100.799,99.9989,99.9743,98.7951,96.5433,92.6529,80.8368,41.343,19.0318,281.296
63.1585,-20.3163,1.82697e+18,102.517,101.911,101.654,101.802,100.734,98.4609,94.314,81.886,41.6787,19.0795,281.141
63.3934,-21.6497,2.04287e+18,104.017,110.669,116.498,119.326,118.672,115.358,107.037,88.1263,42.7727,19.1465,280.94
62.9929,-21.2636,1.95286e+18,104.824,107.724,110.331,111.472,110.241,107.106,100.625,84.9518,42.4069,19.154,282.068
63.4215,-22.8736,1.96005e+18,102.186,100.503,100.701,102.849,105.77,111.412,115.48,99.4245,45.0543,19.3202,281.361
63.2174,-22.6621,1.96595e+18,102.396,101.214,101.76,103.936,106.62,111.582,114.853,98.7139,44.9872,19.3304,281.58
63.0128,-22.4556,1.94659e+18,101.828,99.8503,99.8777,101.857,104.56,109.806,114.37,99.5364,45.236,19.349,281.873
62.807,-22.2535,1.91905e+18,97.9989,92.8469,91.1289,93.0934,97.5043,108.06,123.711,112.822,47.4375,19.4202,282.328
63.5464,-22.3958,2.00342e+18,103.144,103.479,105.09,107.745,110.615,115.266,116.456,98.0679,44.741,19.2967,281.302
63.143,-21.9889,1.98871e+18,103.819,105.791,108.226,110.328,111.227,111.839,108.974,92.2907,44.1154,19.3144,281.604
62.9399,-21.7919,1.94559e+18,108.193,115.733,120.926,120.158,112.595,100.214,86.3309,72.3511,39.1093,18.7192,281.925
63.7607,-21.4378,1.75564e+18,102.793,102.179,101.485,100.54,97.1098,91.6943,85.2353,74.791,39.8929,18.8348,280.97
63.366,-21.0517,1.92547e+18,102.411,101.555,101.817,103.418,105.151,107.757,108.089,93.2264,44.3534,19.3803,281.63
63.1675,-20.8645,1.97076e+18,104.697,108.48,111.669,113.117,112.008,108.653,101.806,85.6917,42.4696,19.1491,281.727
63.9601,-20.5197,1.69909e+18,101.077,98.2048,95.9393,95.3867,94.3197,92.6244,89.9704,79.6408,41.128,18.9967,277.299
63.7663,-20.3337,1.72694e+18,101.634,99.9406,98.7243,98.3615,96.7551,93.7936,89.5122,78.6028,40.8016,18.9602,277.956
63.5722,-20.1516,1.71182e+18,101.758,100.682,99.7532,98.8972,95.9854,90.9586,85.0097,75.0695,39.984,18.8616,278.686
63.3772,-19.9729,1.65929e+18,100.597,97.2127,94.5017,93.1942,90.773,87.0207,82.8119,74.19,39.8332,18.8589,280.43
64.1478,-19.6308,1.64887e+18,100.035,97.3212,94.1566,93.6655,93.9994,94.9528,95.4641,84.8421,42.4492,19.1631,276.667
64.3253,-18.761,1.50377e+18,100.471,98.7828,95.3632,93.0042,89.5076,83.748,78.0904,70.388,38.7136,18.6862,272.55
64.1355,-18.59,1.54251e+18,102.171,97.9761,88.1345,84.0297,83.4251,85.4298,89.9993,83.544,42.3594,19.1919,272.734
63.9454,-18.4224,1.53104e+18,101.135,98.485,94.5204,91.7366,87.7314,81.4482,75.5852,68.6512,38.1759,18.6242,273.116
63.7546,-18.2578,1.38677e+18,100.116,94.9109,88.3841,82.8287,75.2709,65.1965,57.977,54.7257,33.8715,17.9927,277.039
64.3067,-17.7381,1.35324e+18,97.5388,96.6327,95.7781,93.5785,85.654,72.3564,61.9541,57.2956,35.047,18.148,266.589
63.9274,-17.4176,2.0349e+18,98.7723,94.9435,92.6572,94.8055,102.811,124.361,159.432,145.675,54.526,20.4411,278.571
64.2268,-15.8775,1.80188e+18,100.666,99.2203,98.3334,100.014,104.012,111.569,117.373,99.716,45.038,19.4034,276.781
64.5711,-15.1626,1.45846e+18,100.107,97.6327,93.5256,89.5466,83.8865,75.7557,69.1487,63.8132,37.1185,18.5205,273.193
64.3791,-15.0171,1.4204e+18,99.2111,95.3817,90.3244,85.1676,78.0652,68.4946,61.5723,58.0189,35.3367,18.2038,277.876
64.5263,-14.1354,1.85536e+18,101.804,94.0167,88.3669,87.8972,92.2328,104.199,123.21,113.237,48.121,19.8593,277.384
64.8672,-13.3616,1.82677e+18,103.18,103.353,104.061,104.831,104.131,100.708,94.1971,80.5682,41.1325,19.023,277.05
64.6696,-13.2238,1.88044e+18,102.538,101.5,101.641,102.949,104.57,105.845,103.937,88.5063,42.8642,19.2263,277.348
64.8076,-12.2707,1.79688e+18,99.5882,90.395,85.0087,84.1508,87.4505,97.6389,114.627,106.55,46.5381,19.7494,278.071
64.9138,-12.835,1.81323e+18,102.597,100.976,100.357,100.555,100.399,98.9004,94.9147,81.8354,41.3084,19.0541,277.387
64.749,-19.7537,1.35989e+18,98.6119,96.2185,91.6557,87.0584,79.6032,68.9504,61.033,57.665,35.4509,18.2556,272.746
64.559,-19.5723,1.71547e+18,102.542,100.855,96.1365,95.1379,97.299,103.495,110.672,97.1233,44.8315,19.3598,274.525
64.3687,-19.3945,1.50739e+18,101.791,98.2745,88.9791,84.8154,83.2717,83.3255,85.2979,78.8275,41.1565,19.0508,272.027
64.615,-20.6901,1.5688e+18,100.422,99.7356,99.8827,98.3031,92.5244,83.0087,74.1057,66.3796,37.269,18.3983,273.046
64.231,-20.3144,1.68958e+18,102.252,101.837,102.125,101.983,99.3024,93.8863,87.1055,76.3316,40.3573,18.8761,276.558
64.038,-20.1319,1.78055e+18,100.353,93.6495,86.849,86.4843,90.745,102.183,120.67,112.539,48.7308,19.8603,277.732
64.4698,-21.6528,1.65354e+18,102.976,103.871,103.678,100.877,93.3684,82.6881,73.2907,65.3995,36.8502,18.3019,278.053
64.2752,-21.4535,1.65671e+18,102.294,107.17,110.836,107.386,95.3924,79.214,66.883,59.887,35.2591,18.0862,275.896
64.0802,-21.2585,1.71176e+18,101.923,102.907,103.627,102.386,97.1796,88.7188,80.0281,70.9498,39.0532,18.6898,276.769
64.3104,-22.6517,1.77447e+18,101.169,98.7843,97.6089,97.5562,96.4665,94.8946,91.8446,80.5593,41.4533,18.9921,280.61
64.1122,-22.4414,1.7718e+18,101.801,100.298,99.5549,99.316,97.3711,94.3425,89.7821,78.4908,40.8854,18.9246,280.409
63.9135,-22.2359,1.80329e+18,102.197,102.518,103.064,103.108,100.674,96.5198,90.4527,78.2047,40.642,18.8922,278.676
63.7138,-22.0345,1.84232e+18,101.48,98.702,97.6692,98.6572,99.7008,101.736,102.164,89.2599,43.4978,19.2691,280.986
64.1344,-23.6986,1.84053e+18,102.42,103.647,104.653,104.72,102.101,97.7809,91.3673,78.9071,41.1883,18.9463,280.831
63.9315,-23.4759,1.92268e+18,104.381,108.485,111.902,112.575,109.237,103.194,94.3517,79.9164,41.3247,18.9719,280.896
63.7281,-23.2583,1.96726e+18,104.223,108.777,112.782,114.405,112.436,108.132,100.037,83.75,42.0472,19.053,280.856
63.5234,-23.0454,1.99016e+18,104.543,108.691,112.446,114.389,113.374,110.604,103.758,86.7415,42.6984,19.1295,281.265
64.2613,-23.2111,1.82723e+18,98.1615,92.3655,89.8837,91.196,94.6553,102.416,110.74,98.1313,44.9271,19.2505,281.112
64.061,-22.9943,1.8566e+18,103.353,104.783,106.166,106.372,103.704,99.1333,92.3803,79.4694,41.1815,18.9505,280.829
63.86,-22.7824,1.8342e+18,102.122,101.167,101.118,101.657,100.802,99.4137,95.8913,83.0251,41.9632,19.0576,280.642
63.6581,-22.5749,1.86573e+18,99.9455,93.8998,91.472,92.9418,96.4641,104.615,114.216,102.138,45.6789,19.3666,281.383
64.4809,-22.2343,1.70146e+18,98.375,92.9537,90.0582,90.1034,90.5479,91.9347,92.8797,83.0211,42.0606,19.0917,280.236
64.2849,-22.0286,1.75583e+18,107.284,115.684,120.102,114.744,99.4883,80.8936,67.3017,59.8043,35.1475,18.0288,279.441
64.0883,-21.8273,1.75344e+18,102.419,103.802,104.724,103.779,98.9902,91.2483,82.8652,72.787,39.5846,18.7962,278.038
63.8908,-21.6299,1.97664e+18,102.13,98.1396,96.5454,98.6288,103.781,115.116,128.029,112.348,47.7227,19.5746,278.065
64.685,-21.2971,1.6904e+18,99.9073,95.3396,91.7501,91.465,92.244,94.4616,96.7878,86.6111,42.9219,19.1916,277.773
64.4922,-21.1009,1.64978e+18,101.443,100.158,99.0945,97.9268,94.3923,88.5537,82.2116,73.2597,39.7321,18.7879,275.55
64.1048,-20.7204,1.72261e+18,101.426,99.4403,98.0289,97.843,96.8423,94.9766,91.7555,80.5731,41.347,19.0113,277.069
64.877,-20.3891,1.64192e+18,100.767,99.4327,98.9347,98.8451,97.136,93.3062,88.0795,77.5005,40.7493,18.9309,276.277
64.4956,-20.0172,1.61075e+18,100.627,98.3944,94.9211,93.8667,93.3838,93.1194,92.4212,82.1783,41.7764,19.0643,274.301
64.304,-19.8365,1.64102e+18,101.204,99.8011,98.6044,98.3074,96.8984,93.9018,89.5996,78.8391,40.9773,18.9789,272.842
64.9092,-19.9669,1.69847e+18,101.004,100.569,103.044,105.225,104.776,101.13,94.4841,81.1765,41.5303,19.0073,273.472
64.957,-21.0926,1.7191e+18,101.481,98.6594,96.0928,95.8736,96.2684,97.382,97.7098,86.2188,42.915,19.1725,274.517
64.7649,-20.8998,1.67972e+18,101.471,100.34,99.8273,99.5378,97.5301,93.5436,88.1412,77.3553,40.6739,18.9122,275.427
64.9951,-22.2636,1.88839e+18,100.98,96.851,94.7447,96.1447,100.387,109.706,119.449,104.16,46.7088,19.6342,278.486
64.6063,-21.8557,1.76273e+18,103.138,109.376,115.044,113.682,103.949,88.7987,75.2123,65.4339,36.6539,18.2304,277.579
64.8266,-23.2728,1.9269e+18,101.066,98.9544,98.6532,100.548,104.097,110.877,115.629,99.307,45.5273,19.3703,279.458
64.6291,-23.056,1.75916e+18,100.716,98.1109,96.6871,96.455,95.3242,93.7522,90.8645,80.0063,41.4389,18.9758,281.051
64.4304,-22.8435,1.71406e+18,101.13,98.7659,97.1159,95.9259,92.7909,88.2775,83.0988,73.7277,39.7542,18.7687,280.719
64.8407,-24.5627,1.77918e+18,100.027,98.1712,97.3965,97.4452,96.4541,95.0465,91.9989,80.7552,41.869,18.995,280.278
64.6392,-24.3278,1.79981e+18,101.292,100.556,100.445,100.391,98.533,95.5859,90.8529,79.2782,41.458,18.9641,280.505
64.437,-24.0984,1.78145e+18,100.561,99.2322,98.518,98.3727,96.7634,94.4251,90.5141,79.3595,41.4154,18.9632,280.761
64.2336,-23.8739,1.76793e+18,100.191,98.051,96.8157,96.6646,95.3912,93.7558,90.7089,79.8338,41.4632,18.972,281.03
64.9713,-24.0674,1.77532e+18,103.122,103.979,104.512,103.342,98.5571,91.2678,83.2757,72.8152,39.6012,18.6884,279.989
64.7723,-23.8386,1.75885e+18,100.721,99.1306,98.2924,97.8732,95.8627,92.8195,88.4542,77.8346,41.0519,18.912,278.769
64.5726,-23.615,1.77719e+18,102.646,102.956,103.136,102.148,98.0266,91.7712,84.5259,73.777,39.7202,18.7203,280.623
64.3717,-23.3961,1.79352e+18,103.064,103.735,104.19,103.3,99.1712,92.8779,85.3975,74.189,39.7385,18.7292,280.908
65.1964,-23.0711,1.69631e+18,97.5089,92.8038,90.2792,90.2533,90.7243,92.208,93.2012,83.1343,42.215,19.0506,279.749
64.806,-22.6413,1.63543e+18,100.918,101.617,101.258,98.0608,90.1879,79.3617,70.2699,63.262,36.2025,18.1586,278.253
64.6095,-22.433,1.81062e+18,101.579,100.632,100.511,100.858,100.017,98.4244,94.8366,82.3451,41.8764,19.0298,279.402
65.6024,-21.1871,1.65795e+18,96.6991,89.6345,85.0015,84.5317,86.1639,90.9325,98.3707,90.6533,43.9074,19.2892,277.447
65.223,-20.7939,1.64153e+18,100.917,98.2114,95.6753,94.5096,92.6422,89.5097,85.7765,76.5589,40.5997,18.8941,274.971
66.7684,-14.9061,1.84257e+18,102.942,102.697,103.955,105.077,104.363,100.778,93.9444,79.6578,39.4642,18.7765,277.154
66.5724,-14.7464,1.90993e+18,103.678,104.565,106.868,109.104,109.639,107.067,99.9207,83.4215,40.4999,18.8951,277.065
66.8244,-14.3437,1.92616e+18,100.37,96.7405,95.6656,97.1599,101.704,111.231,121.487,104.284,43.8731,19.1806,276.732
66.6262,-14.1871,1.86723e+18,103.237,103,104.355,105.902,106.011,103.347,96.9128,81.7073,40.042,18.8484,276.767
66.9164,-15.5379,1.92964e+18,102.241,101.204,102.45,104.832,107.542,110.57,110.032,92.3356,41.9133,19.0392,279.197
66.7223,-15.3735,1.87309e+18,103.647,104.744,107.053,108.611,107.548,102.708,94.2095,79.3672,39.517,18.7792,277.098
66.528,-15.212,1.8442e+18,102.224,101.218,101.6,102.581,102.961,101.982,97.9483,83.4511,40.6628,18.9236,277.197
66.2029,-21.3501,1.73821e+18,100.318,98.6401,97.6966,97.4385,96.0057,93.0564,88.8256,78.2037,40.5815,18.8524,278.213
65.8264,-20.9482,1.70522e+18,100.079,97.6678,96.0208,95.4622,94.0878,91.4199,87.7867,77.8222,40.6533,18.8804,278.194
65.5431,-25.4728,1.77874e+18,103.198,105.22,106.348,104.792,98.5586,89.2536,80.0316,70.2817,38.9483,18.5663,279.453
65.343,-25.2248,1.83173e+18,110.525,120.109,125.457,119.021,101.324,80.9151,66.6286,60.0134,36.7225,18.3274,279.375
65.1422,-24.9826,1.77775e+18,101.62,101.851,102.024,101.247,97.5527,91.8355,85.1358,74.9593,40.6338,18.8326,279.88
64.9401,-24.7456,1.81899e+18,106.079,110.278,113.104,111.084,102.25,89.531,77.8503,67.9553,38.2435,18.4718,279.981
65.6776,-24.9697,1.79747e+18,100.398,99.5565,99.6272,99.8447,98.5339,96.0854,91.7242,80.0769,41.6645,18.9601,279.243
65.2815,-24.4918,1.76785e+18,100.564,99.316,98.8574,98.5745,96.6425,93.5148,88.9246,78.1415,41.2929,18.9227,279.561
65.3244,-23.2779,1.79208e+18,102.611,103.081,103.66,103.37,100.635,95.792,89.241,77.488,40.8359,18.8614,279.63
67.1282,-15.2548,1.84876e+18,102.074,100.459,101.112,102.464,103.143,102.691,99.131,84.0294,39.9783,18.8338,277.366
66.9322,-15.091,1.87971e+18,102.619,101.784,102.983,104.75,105.75,105.306,101.15,85.1116,40.4228,18.8887,277.365
67.0628,-21.2266,1.76375e+18,94.6561,89.2329,86.7952,87.7166,90.5818,97.1213,106.138,96.3388,43.8389,19.1741,278.938
66.8767,-21.0199,1.76569e+18,99.8097,97.7122,96.9257,97.0571,96.243,94.2112,90.7514,79.6448,40.4999,18.834,278.684
66.9237,-22.2146,1.77776e+18,102.96,104.413,105.625,104.934,100.023,90.9166,81.1003,70.6492,38.1595,18.4725,278.95
66.7367,-21.9993,1.7992e+18,106.501,112.013,115.827,113.794,103.209,86.4751,72.2753,63.8663,36.6804,18.3156,278.567
66.5493,-21.7885,1.77534e+18,99.77,97.8339,97.0232,97.3095,97.0285,96.117,93.6449,81.9576,41.3373,18.9331,278.702
66.3611,-21.5816,1.78244e+18,100.22,98.7159,98.1884,98.5901,98.2876,97.1825,94.3347,82.2749,41.4496,18.9502,278.522
66.586,-22.9948,1.7856e+18,100.234,99.9279,100.223,100.476,98.8962,95.3782,89.9942,78.4966,40.7199,18.8531,278.87
66.2302,-23.7839,1.84409e+18,101.619,102.527,103.776,104.762,103.926,101.192,95.7101,82.1175,41.6655,18.9517,278.344
66.2415,-25.0689,1.75721e+18,98.8553,97.9169,97.582,97.4723,95.8051,92.9346,88.5896,77.9331,40.871,18.8668,278.747
66.0465,-24.8264,1.7859e+18,98.5045,96.5041,95.9577,96.5667,96.8193,97.0787,95.4699,83.5109,42.237,19.042,278.998
65.8505,-24.5889,1.79439e+18,96.1118,92.1785,90.6502,91.7094,94.3758,99.9532,105.108,93.451,44.9717,19.3959,279.086
66.4215,-24.6384,1.78315e+18,99.8777,99.9698,100.326,100.388,98.407,94.5496,88.8488,77.4538,40.5301,18.8175,278.597
66.2285,-24.4006,1.82186e+18,101.1,101.454,102.299,102.778,101.26,97.888,92.2493,79.7952,41.1694,18.8925,278.741
66.0345,-24.1676,1.86324e+18,102.823,105.153,107.418,108.328,106.189,101.034,93.0998,79.4988,41.0893,18.8722,278.271
66.855,-22.6951,1.77902e+18,98.8528,96.4519,95.4568,95.9207,96.2437,96.5697,95.4388,83.6173,41.7167,18.9701,278.965
66.6672,-22.4768,1.78568e+18,98.5327,96.2253,95.3723,96.0525,96.7601,97.7813,97.4951,85.4615,42.202,19.0121,278.848
66.4786,-22.2625,1.7538e+18,95.9475,91.2949,89.0692,89.7236,91.922,96.9953,103.175,92.2613,43.5476,19.1798,278.689
67.0516,-21.7523,1.80508e+18,100.582,100.383,101.047,101.651,100.281,96.6754,91.0309,79.023,40.4128,18.8036,279.07
66.8652,-21.542,1.80947e+18,100.054,98.6206,98.4552,99.1968,99.1963,98.4243,95.6931,83.154,41.4042,18.9324,278.886
66.6779,-21.3355,1.77328e+18,97.259,93.3851,91.6087,92.2662,93.9291,97.3,100.517,89.2312,42.8124,19.0867,278.635
67.054,-20.6158,1.80242e+18,100.38,98.8461,98.7387,99.3671,98.9702,97.3742,93.8552,81.5675,40.7028,18.851,278.681
68.2669,-16.3167,1.83036e+18,100.646,91.9297,86.5515,85.6602,88.6159,98.9957,118.069,111.126,44.7405,19.2599,275.436
68.5241,-15.9002,1.84003e+18,100.259,96.2147,93.9459,94.1668,96.2319,102.262,110.014,96.6964,41.7918,19.0156,274.485
68.4098,-16.9971,1.76594e+18,100.714,95.2678,92.0555,91.5365,92.2283,95.4934,99.4448,88.1537,40.8304,18.9814,274.702
68.2171,-16.8109,1.823e+18,99.3509,100.029,102.411,104.692,104.255,100.869,93.7308,78.9374,38.6779,18.6872,274.798
69.0118,-17.0867,1.80399e+18,103.062,94.3784,88.0855,86.4586,88.3025,97.0132,112.27,102.071,41.9522,18.8772,274.414
68.8179,-16.8938,1.78758e+18,98.7143,98.2523,98.9883,100.366,100.033,98.261,93.5527,79.7094,38.7856,18.7309,274.124
68.6239,-16.7047,1.77933e+18,99.3615,97.1163,96.3546,96.9633,97.1574,97.5216,95.9977,82.7155,39.4678,18.8089,274.27
68.4292,-16.5188,1.77503e+18,99.4763,98.586,99.1235,100.079,99.2151,96.5596,91.1881,77.9898,38.4559,18.6813,274.509
69.1833,-15.9806,1.79875e+18,99.6381,95.0472,91.5875,90.898,92.3404,98.5051,107.703,95.5903,41.1872,18.9696,274.509
69.2712,-16.6641,1.73253e+18,97.9947,96.5739,95.9718,96.2291,95.2739,93.6112,89.8307,77.5541,38.1786,18.6778,274.199
69.0752,-16.4711,1.77048e+18,98.3248,97.7179,98.1176,99.234,98.7486,96.9819,92.4517,78.9697,38.5346,18.7121,274.189
68.8789,-16.2818,1.81342e+18,98.3642,98.4375,99.9675,102.189,102.589,101.212,96.3006,81.2683,39.0092,18.7582,274.144
68.6821,-16.0957,1.81079e+18,98.8024,98.325,99.4147,101.309,101.758,100.821,96.6413,81.8376,39.1533,18.77,274.225
68.7679,-17.4007,1.75573e+18,98.7642,96.6225,95.7906,96.243,95.933,95.4414,93.0086,80.4404,39.057,18.7721,274.218
68.5752,-17.2092,1.75935e+18,99.5524,96.5085,95.0751,95.2482,95.1805,95.5503,94.4267,81.948,39.3791,18.7967,274.469
69.216,-21.0583,1.78896e+18,117.849,99.2825,87.8298,84.3198,84.6219,90.0805,100.647,94.8979,43.268,19.2457,272.682
69.0312,-20.8355,1.69164e+18,88.6935,97.3557,106.321,109.838,103.01,87.5598,71.7464,61.9743,35.605,18.2946,271.956
69.577,-18.9932,1.73717e+18,98.4533,96.1113,94.7034,94.728,94.2188,93.8522,91.7605,79.7995,38.8608,18.7623,271.983
69.1735,-17.2989,1.80326e+18,100.616,94.7603,90.6106,89.944,91.4107,97.8446,108.257,97.9563,42.163,19.0698,274.293
69.9287,-16.7656,1.82716e+18,102.873,94.3063,87.4522,85.228,87.0858,96.531,116.12,111.165,44.2691,19.2651,274.202
69.7311,-16.5644,1.80646e+18,98.3622,96.3016,95.4356,96.2986,97.5425,100.49,102.811,88.8107,40.1346,18.9116,274.053
69.5332,-16.3672,1.77932e+18,98.5946,95.9137,94.2937,94.4885,95.237,97.837,100.047,87.0811,39.9264,18.8882,274.269
69.3348,-16.1734,1.78106e+18,98.7035,95.4911,93.3614,93.3136,94.1998,97.6931,101.74,89.3123,40.4435,18.905,274.469
70.1034,-15.557,1.84116e+18,99.7439,95.0401,91.4576,90.5823,92.6497,101.086,115.556,104.518,42.4142,19.0656,274.342
69.9,-15.361,1.85949e+18,97.6028,97.5103,99.179,102.181,104.584,106.658,105.803,88.8741,39.8064,18.8423,274.181
70.4655,-15.1763,1.84632e+18,95.0558,96.9248,101.558,106.978,109.414,107.412,99.8116,81.6147,37.9374,18.6484,273.184
70.3428,-16.4787,1.81141e+18,100.042,94.8395,90.819,89.7876,91.5903,99.1876,111.756,99.6951,40.8031,18.8116,274.059
70.1426,-16.2741,1.82472e+18,96.4362,98.2685,102.176,106.207,106.85,103.49,95.3889,78.9931,37.7303,18.6205,273.763
69.9422,-16.0737,1.82868e+18,97.8848,96.5624,96.6267,98.2172,99.9948,103.06,104.964,89.8204,40.0137,18.8553,274.113
69.7412,-15.8768,1.87676e+18,99.7063,94.4141,90.5027,89.9432,92.8396,103.09,122.069,112.941,43.9465,19.2463,274.569
69.9031,-18.6703,1.76653e+18,97.7337,96.3912,96.1727,97.052,97.1281,97.0579,94.8059,81.4853,38.8303,18.7612,271.809
69.7121,-18.4578,1.77186e+18,99.783,97.2619,95.7433,95.8759,95.8397,96.5458,95.775,82.7971,39.1846,18.786,272.122
69.4024,-19.3647,1.89442e+18,119.926,103.391,91.9374,88.4947,89.6918,98.2445,114.039,104.346,42.6387,18.9371,272.231
69.1476,-21.5094,1.81191e+18,105.313,98.6316,94.3205,93.544,94.2395,97.5335,100.897,89.331,42.1815,19.12,273.27
68.699,-28.7674,1.53945e+18,93.9743,nan,96.5361,101.266,102.601,99.7974,92.9806,80.4969,42.5848,19.1269,271.501
68.4791,-29.9621,1.4028e+18,98.026,96.91,84.55,78.7149,77.6106,79.8424,84.7778,80.1544,41.898,19.0241,270.624
68.6265,-29.4181,1.27151e+18,90.6229,nan,93.6093,95.5647,86.5367,70.7162,58.5542,54.4869,34.5816,17.9496,272.542
68.4363,-29.1078,1.5016e+18,94.3045,97.64,115.426,121.042,101.063,72.9023,56.028,52.9951,34.6158,18.0083,271.846
68.6993,-28.0182,1.66564e+18,96.6168,96.708,98.4936,101.761,104.471,107.231,106.681,91.8802,45.2732,19.4111,272.684
69.3543,-26.2104,1.5681e+18,96.6636,nan,98.3254,100.518,101.98,103.609,102.656,88.973,43.9528,19.2454,266.78
69.5693,-25.1879,1.59776e+18,95.3688,95.4793,98.567,101.656,102.592,101.778,97.3033,83.2945,41.7215,19.0226,271.544
69.3876,-24.9239,1.67947e+18,92.7334,93.6014,101.079,107.164,108.11,104.277,95.1954,80.217,41.3254,18.9695,271.897
70.3109,-18.5851,1.75981e+18,101.308,97.6346,94.9457,94.1054,93.742,94.8051,95.162,82.726,38.6316,18.7293,271.652
71.0576,-16.5878,1.81107e+18,98.7705,94.6463,91.656,91.133,93.1374,100.243,111.264,97.9925,39.8721,18.713,274.021
70.8553,-16.373,1.81387e+18,94.7842,99.0162,106.66,113.149,112.142,102.352,87.13,70.6031,35.1034,18.2563,273.5
70.6527,-16.1627,1.82131e+18,96.6638,96.7941,98.7342,101.483,103.02,103.524,100.896,84.5403,38.4269,18.7062,273.849
70.4496,-15.9564,1.81707e+18,98.9248,94.7488,91.7525,91.2387,93.2235,100.438,111.689,98.9518,40.7759,18.8492,274.226
71.2386,-15.2369,1.81623e+18,95.2633,96.3473,99.7685,103.778,105.547,104.283,98.6605,81.5581,37.424,18.5845,273.231
71.0292,-15.0282,1.86487e+18,95.5024,97.2436,101.81,107.292,110.238,109.155,102.644,83.7905,37.9271,18.6411,273.481
71.2152,-15.9743,1.83448e+18,99.0708,95.0845,92.132,91.5456,93.7069,101.485,114.263,101.86,40.926,18.8847,273.998
71.0095,-15.7612,1.81565e+18,95.1767,98.1929,104.179,109.673,109.756,103.103,91.1027,74.6582,36.2212,18.4503,273.659
70.8036,-15.5526,1.83129e+18,96.5492,96.8448,99.0972,102.188,104.083,104.72,102.061,85.2725,38.4077,18.6879,273.906
70.597,-15.3479,1.85605e+18,97.2066,96.4554,97.4626,99.9639,102.832,106.915,109.263,91.5373,39.2304,18.7093,274.166
71.0873,-17.3218,1.8429e+18,102.034,94.5056,88.1535,85.9811,88.1136,98.0312,118.741,113.37,43.6946,19.2038,273.901
