# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-75.3576,91.5211,6.54933e+17,91.7296,nan,nan,nan,94.1992,60.6857,42.9454,38.2567,25.2049,14.4801,227.222
-75.5033,92.2235,4.04335e+17,35.9437,nan,nan,nan,34.3851,33.7733,34.579,33.3069,22.1945,13.672,224.715
-75.4101,88.8098,1.29865e+18,293.052,nan,nan,nan,316.539,74.0205,35.8956,32.491,22.9313,14.064,229.566
-75.5594,89.4654,1.26194e+18,291.295,nan,nan,nan,310.974,74.3801,35.9497,32.6044,22.917,14.0594,229.974
-75.7068,90.1342,3.61965e+17,34.6673,nan,nan,nan,32.2714,29.0503,27.7409,27.353,20.2446,13.4123,222.877
-75.8526,90.818,4.358e+17,40.5789,nan,nan,nan,39.1028,36.975,36.1524,34.8404,23.5358,14.0922,225.799
-75.732,87.4686,1.17174e+18,211.227,nan,nan,nan,235.207,81.6165,49.2128,45.3334,28.2042,14.9551,230.724
-75.8815,88.1085,4.23589e+17,33.5696,nan,nan,nan,31.0409,32.2165,35.6755,37.6769,25.7819,14.6162,222.73
-76.0293,88.7615,4.20955e+17,39.0153,nan,nan,nan,36.7912,34.1474,33.2707,33.0764,23.4336,14.1976,223.811
-76.1756,89.4293,5.17048e+17,40.6558,nan,nan,nan,39.6413,42.9394,48.2681,47.5559,28.3643,14.8792,226.312
-76.1805,86.7493,3.77994e+17,32.7477,nan,nan,nan,29.6305,28.9793,29.5943,30.08,21.8595,13.7782,224.824
-76.3292,87.3886,3.89913e+17,35.6507,nan,nan,nan,32.8401,31.043,30.5053,29.951,21.3479,13.6167,225.444
-76.4765,88.0426,4.09707e+17,36.2044,nan,nan,nan,33.8736,33.3613,33.8781,32.7228,22.1379,13.6922,226.495
-76.3096,84.7653,1.03138e+18,148.824,nan,nan,nan,168.047,80.5813,54.9529,50.8794,31.3575,15.6434,235.571
-76.4611,85.3798,4.60088e+17,36.4649,nan,nan,nan,33.9164,34.8444,37.8214,40.5298,27.9713,15.1901,225.823
-76.6111,86.0073,3.69227e+17,33.8644,nan,nan,nan,30.6439,29.0489,28.3241,27.5315,19.9017,13.2281,226.311
-76.7599,86.6495,2.95863e+17,25.821,nan,nan,nan,22.4509,22.4494,23.0337,21.9249,15.7171,11.7404,227.776
-76.5729,83.3847,9.96981e+17,123.64,nan,nan,nan,134.713,78.434,63.4866,60.7863,34.8719,16.0963,236.473
-76.7263,83.9889,4.86128e+17,36.4194,nan,nan,nan,33.7844,35.1887,39.3596,44.7374,31.4667,15.977,227.496
-76.8783,84.6062,4.20659e+17,37.2835,nan,nan,nan,34.3059,33.3126,33.1382,32.4667,22.5231,13.8698,228.365
-77.0292,85.2382,4.25619e+17,36.0886,nan,nan,nan,33.4999,34.2399,35.6337,34.3677,22.6712,13.7516,229.684
-77.2871,83.7974,3.8778e+17,37.2868,nan,nan,nan,33.8077,30.6742,28.5491,27.3458,19.9705,13.3039,229.263
-77.3793,81.6993,3.67442e+17,31.5905,nan,nan,nan,27.6834,27.3759,27.4179,27.412,20.2791,13.3771,229.897
-77.5362,82.315,3.22441e+17,29.9921,nan,nan,nan,25.7422,24.2467,23.1211,22.1338,16.6566,12.2421,230.563
-77.293,78.9947,1.33431e+18,174.919,nan,nan,nan,215.035,102.473,67.1613,58.9112,34.6345,16.0977,238.294
-77.4558,79.5748,5.01941e+17,47.9518,nan,nan,nan,44.6715,38.8502,36.0593,35.3274,24.9724,14.5435,232.661
-77.7785,80.7774,3.20563e+17,30.7321,nan,nan,nan,26.3439,24.3152,22.5478,21.0179,15.7568,11.8943,233.861
-77.6826,77.9748,5.154e+17,46.2886,nan,nan,nan,43.6556,40.1839,38.7854,38.4044,26.4205,14.7697,233.22
-77.8491,78.5619,4.56573e+17,40.4974,nan,nan,nan,37.5005,35.7264,34.9103,34.1746,23.6806,14.1121,232.335
-78.0148,79.1645,4.3715e+17,38.1843,nan,nan,nan,35.3987,34.9349,34.6469,33.1132,22.4062,13.7051,233.818
-78.7497,71.0166,4.02201e+17,37.5369,nan,nan,nan,34.9394,32.905,31.4737,29.8197,21.0253,13.3739,233.776
-78.4233,68.7069,4.97265e+17,41.8236,nan,nan,nan,39.9418,40.2851,41.4315,40.6011,26.5989,14.6135,234.264
-78.6244,69.2366,4.35217e+17,37.85,nan,nan,nan,35.3887,34.9779,35.2904,34.5512,23.7822,14.0568,231.229
-79.0252,70.3419,4.15884e+17,38.0449,nan,nan,nan,36.1944,34.7875,34.2584,32.3801,21.9891,13.5476,232.455
-78.1721,70.7778,4.59926e+17,43.9422,nan,nan,nan,40.7944,36.4856,33.6296,32.3992,23.3605,14.1122,235.063
-77.4046,75.9493,4.43748e+17,35.2045,nan,nan,nan,31.5728,31.5484,32.8784,34.9313,25.5493,14.6776,235.368
-77.5759,76.5008,3.97915e+17,28.7465,nan,nan,nan,25.2944,27.4524,30.5613,33.6225,24.8551,14.506,233.068
-77.7462,77.0657,4.27588e+17,38.1491,nan,nan,nan,34.3493,32.2749,31.2169,31.0754,22.6149,13.9594,234.159
-77.9159,77.6455,4.24653e+17,34.4986,nan,nan,nan,31.4482,33.0944,34.7457,33.3736,22.0394,13.475,234.127
-77.1422,77.4303,4.06432e+17,32.5604,nan,nan,nan,28.5444,28.4369,29.3488,30.8801,23.1099,14.1156,233.228
-77.4743,78.5533,3.88328e+17,32.2827,nan,nan,nan,28.1554,27.7699,28.1802,29.3525,22.2655,13.9767,231.742
-77.6392,79.1359,4.05245e+17,32.0108,nan,nan,nan,28.7446,30.7303,32.8186,32.1753,21.5015,13.3515,231.824
-76.9167,78.5832,1.0179e+18,136.953,nan,nan,nan,136.354,72.6506,53.3478,49.2009,31.434,15.7205,239.342
-77.2424,79.7118,3.71369e+17,33.7906,nan,nan,nan,29.1143,26.7987,25.4902,25.6079,19.8801,13.4017,231.537
-77.404,80.2968,4.55758e+17,39.968,nan,nan,nan,36.8878,35.4459,34.8008,33.8623,23.3384,14.0189,232.688
-76.6428,79.9288,1.08612e+18,104.877,nan,nan,nan,115.647,87.1311,82.0232,78.5074,40.2825,16.6564,238.681
-76.9621,81.0664,3.94634e+17,34.0494,nan,nan,nan,29.8288,28.5863,28.3702,29.2046,22.112,13.9637,231.151
-77.1204,81.6555,4.9464e+17,40.6882,nan,nan,nan,38.3792,39.0909,40.4526,39.4252,25.5106,14.4021,233.299
-76.3608,81.2217,6.31812e+17,74.1273,nan,nan,nan,67.3684,46.8905,40.6059,38.6302,25.7887,14.5529,234.928
-76.5185,81.79,4.09383e+17,32.7958,nan,nan,nan,28.882,29.3736,31.0059,32.6906,23.8007,14.2633,230.738
-76.6751,82.3705,3.43327e+17,28.2008,nan,nan,nan,24.0218,24.6731,25.5306,25.944,19.383,13.0863,229.331
-76.8308,82.9649,3.71868e+17,33.6356,nan,nan,nan,29.4831,28.1264,27.3461,26.7225,19.5868,13.1402,230.524
-76.068,82.4741,6.82357e+17,117.469,nan,nan,nan,99.298,42.4758,30.0151,28.3994,21.3436,13.7502,234.105
-76.2241,83.0493,5.57344e+17,66.6095,nan,nan,nan,63.042,43.5087,35.0979,32.8412,23.174,14.0889,233.863
-76.5326,84.2379,3.70161e+17,35.7789,nan,nan,nan,31.6613,28.6182,26.6448,25.4455,18.7227,12.9021,231.914
-75.7624,83.6997,6.59425e+17,90.9204,nan,nan,nan,89.4932,49.9295,37.4833,35.1834,24.3831,14.3221,233.093
-75.9173,84.2834,6.75251e+17,99.5344,nan,nan,nan,98.3113,50.1025,35.6888,33.3137,23.5015,14.1622,232.879
-76.0709,84.8793,6.70891e+17,96.6096,nan,nan,nan,97.1469,51.4888,36.6621,34.0324,23.7969,14.2288,232.337
-76.2233,85.489,3.67085e+17,33.7987,nan,nan,nan,30.2878,28.9216,28.1245,26.8001,19.0895,12.8976,231.09
-75.4405,84.9097,7.67962e+17,127.149,nan,nan,nan,129.86,54.0707,35.095,32.7693,23.3196,14.1217,232.033
-75.595,85.5039,6.30611e+17,85.9046,nan,nan,nan,86.7031,50.6322,36.91,34.081,23.8794,14.2598,231.283
-75.748,86.1102,1.15518e+18,238.228,nan,nan,nan,253.594,65.7102,35.7549,33.2091,23.3586,14.1128,231.591
-75.8997,86.7303,5.56442e+17,62.2504,nan,nan,nan,62.0624,47.8513,39.6047,36.6051,24.788,14.4146,231.39
-75.099,86.1166,7.60775e+17,106.46,nan,nan,nan,111.876,60.8968,44.0765,40.9053,26.7523,14.7273,230.654
-75.2536,86.7232,1.14259e+18,221.668,nan,nan,nan,241.808,70.2595,39.661,36.9626,25.1531,14.4624,231.651
-75.4066,87.3421,7.51746e+17,118.246,nan,nan,nan,122.856,57.5226,38.2591,35.5266,24.623,14.3963,230.473
-75.5582,87.975,5.83448e+17,62.2452,nan,nan,nan,62.7367,51.0902,44.2246,41.0918,26.5632,14.7055,230.707
-74.7321,87.3279,7.89731e+17,126.06,nan,nan,nan,132.423,59.3367,38.8125,36.0154,24.8999,14.4375,230.757
-74.8875,87.9493,1.24943e+18,257.915,nan,nan,nan,283.807,73.5273,38.6161,35.6852,24.5895,14.3558,231.321
-75.0411,88.5832,7.39805e+17,114.823,nan,nan,nan,119.723,59.5307,39.7058,36.4474,24.8519,14.4219,229.702
-75.1932,89.2313,5.78004e+17,61.5192,nan,nan,nan,62.113,51.8903,44.8643,41.356,26.5877,14.6939,229.243
-74.5293,87.9063,6.39995e+17,76.1327,nan,nan,nan,77.9783,54.5191,44.0866,41.2704,26.9314,14.7669,230.817
-74.6854,88.5354,6.36208e+17,69.8397,nan,nan,nan,71.6117,55.8473,47.7698,44.5688,28.0149,14.9128,229.915
-74.8396,89.1772,1.19084e+18,251.56,nan,nan,nan,273.468,74.2487,38.2183,35.0378,24.2547,14.3074,229.943
-74.9922,89.8333,8.3685e+17,125.706,nan,nan,nan,134.066,72.1981,49.5896,44.9148,27.8523,14.8559,228.218
-74.866,86.5542,7.98518e+17,121.015,nan,nan,nan,127.82,61.4228,41.8386,38.7861,25.9557,14.598,230.368
-75.0214,87.1643,1.42086e+18,286.79,nan,nan,nan,324.439,82.1591,43.7117,40.2099,26.3232,14.6303,231.765
-75.1751,87.7868,1.08676e+18,220.068,nan,nan,nan,236.625,66.5174,35.9268,33.045,23.3073,14.1164,230.669
-75.3275,88.4233,6.20727e+17,62.8918,nan,nan,nan,64.0187,54.7402,49.8035,46.7315,28.7157,15.0409,229.828
-75.1747,85.2141,1.12011e+18,221.713,nan,nan,nan,236.937,64.9956,36.3535,33.8683,23.7926,14.2043,232.268
-75.33,85.8076,8.0766e+17,138.886,nan,nan,nan,143.653,56.1366,35.2039,32.8023,23.4203,14.1702,231.689
-75.4838,86.4133,1.35598e+18,295.592,nan,nan,nan,319.57,69.3417,35.3718,32.9383,23.391,14.161,232.325
-75.6363,87.0327,5.96579e+17,65.8353,nan,nan,nan,66.5622,51.601,43.4617,40.316,26.3152,14.6678,230.686
-75.4599,83.8741,6.08372e+17,58.4003,nan,nan,nan,58.4809,51.0488,48.0626,45.6391,28.393,14.9526,233.617
-75.6157,84.4531,7.30077e+17,104.644,nan,nan,nan,106.892,55.5085,40.2914,37.9115,25.5909,14.5383,232.301
-75.7701,85.0439,8.25733e+17,137.194,nan,nan,nan,142.3,58.4198,37.6149,34.7926,24.1403,14.2914,231.81
-75.9234,85.6484,5.88715e+17,58.4576,nan,nan,nan,58.6449,50.5519,46.0636,43.1335,27.2927,14.8066,231.948
-75.7274,82.5311,6.12155e+17,83.2584,nan,nan,nan,77.5206,44.9051,34.5511,32.6385,23.2399,14.082,234.271
-75.8843,83.0973,6.41807e+17,94.6991,nan,nan,nan,88.6998,45.7062,33.5026,31.5948,22.757,14.0131,233.671
-76.0398,83.6753,6.96296e+17,102.906,nan,nan,nan,99.7482,50.265,36.6678,34.4668,24.0487,14.2626,233.061
-76.1943,84.2667,3.88473e+17,39.4558,nan,nan,nan,35.2934,30.3003,27.2426,25.8581,19.1004,13.0358,232.321
-75.9785,81.1675,6.45247e+17,88.3897,nan,nan,nan,75.279,44.4371,36.2731,34.6304,24.2375,14.2857,235.338
-76.137,81.7224,8.57229e+17,158.104,nan,nan,nan,124.635,49.2414,36.4295,34.8606,24.3747,14.3251,234.923
-76.2942,82.2891,7.33902e+17,117.077,nan,nan,nan,102.496,48.1689,35.8351,33.8888,23.8124,14.2206,233.936
-76.4506,82.869,3.82291e+17,34.7206,nan,nan,nan,30.4891,29.1563,28.2194,27.0442,19.383,12.9867,233.577
-76.2168,79.7768,5.81603e+17,66.9775,nan,nan,nan,56.7922,41.1898,36.109,34.7205,24.2757,14.2817,237.356
-76.3775,80.3216,6.00115e+17,74.2612,nan,nan,nan,62.4237,41.9123,36.0824,34.7272,24.2678,14.2875,236.55
-76.6959,81.4481,3.33065e+17,29.1695,nan,nan,nan,24.6841,24.2884,23.8163,22.9479,17.0398,12.2855,232.852
-76.4442,78.3465,6.72307e+17,117.449,nan,nan,nan,69.7064,36.3363,28.803,27.4857,20.7573,13.5514,236.566
-76.6078,78.8823,5.69935e+17,88.24,nan,nan,nan,58.9281,33.4865,27.5158,26.99,20.8812,13.6064,238.377
-76.9323,79.9907,4.15381e+17,40.1205,nan,nan,nan,35.2054,30.9288,28.4143,27.1558,19.914,13.22,235.597
-76.6627,76.865,7.88356e+17,119.615,nan,nan,nan,78.6041,46.8522,40.1003,38.5014,25.9068,14.5386,235.483
-76.8299,77.3924,7.76631e+17,72.5354,nan,nan,nan,70.4491,59.8923,57.9541,55.1683,32.328,15.6007,236.379
-77.1619,78.4844,4.20565e+17,33.6871,nan,nan,nan,30.6007,31.9533,32.9129,31.3931,21.0488,13.2382,236.061
-76.8737,75.3178,1.02021e+18,118.384,nan,nan,nan,109.85,74.7246,62.5053,57.9232,34.5248,16.0589,238.526
-77.3863,76.9135,3.75821e+17,32.2728,nan,nan,nan,27.9675,27.384,27.029,26.3799,19.1959,12.8908,234.565
-77.4316,74.7244,4.48122e+17,40.4122,nan,nan,nan,35.4865,32.1793,30.9859,31.6336,23.6915,14.2499,236.762
-77.6654,68.1042,5.98268e+17,60.05,nan,nan,nan,55.0789,44.9202,41.0674,40.761,28.4939,15.2823,239.632
-78.2613,69.5874,3.9511e+17,36.6047,nan,nan,nan,32.9567,31.1395,29.6206,27.9383,19.9382,13.0595,236.62
-77.9268,67.4197,4.15871e+17,33.8497,nan,nan,nan,29.9877,30.4037,31.4946,32.6598,23.8468,14.2063,236.094
-78.334,68.401,4.37805e+17,38.8917,nan,nan,nan,36.0424,35.1277,34.5557,33.0039,22.6022,13.7235,235.336
-76.9986,72.4055,9.83827e+17,97.9119,nan,nan,99.0603,91.4261,72.3701,68.0693,65.7924,37.7001,16.4583,240.693
-76.7514,73.9481,6.4351e+17,85.8503,nan,nan,86.1526,58.0304,38.4734,33.3994,32.5084,23.4463,14.0863,237.887
-76.9265,74.4474,6.17841e+17,67.0781,nan,nan,67.0785,55.1042,42.6786,38.5738,37.388,25.7291,14.5469,239.039
-77.2747,75.482,4.23507e+17,36.0621,nan,nan,nan,32.0267,30.9465,30.5142,29.9004,21.3467,13.4788,235.461
-76.4998,75.3947,1.35898e+18,317.141,nan,nan,325.335,105.952,46.9789,40.4094,38.3298,25.6235,14.4341,239.293
-76.6704,75.8989,8.45993e+17,129.472,nan,nan,129.979,80.7509,48.7903,43.0298,41.3767,26.9529,14.6901,235.813
-76.8402,76.4145,5.47703e+17,77.6248,nan,nan,nan,52.557,33.2151,27.7799,26.6963,20.1384,13.3204,236.616
-76.2826,76.5237,6.59215e+17,74.2911,nan,nan,74.6683,58.9065,44.3397,39.5301,37.544,25.4702,14.4617,236.565
-76.4502,77.0321,6.81092e+17,83.1285,nan,nan,83.2722,62.7635,44.6258,39.7855,38.2967,25.8212,14.5238,236.632
-76.6169,77.5516,7.17968e+17,117.4,nan,nan,nan,73.6923,40.6999,33.1797,31.8785,23.0563,14.0411,236.076
-76.783,78.0838,3.98635e+17,33.147,nan,nan,nan,29.0547,28.4305,28.451,28.1865,20.4206,13.2563,236.667
-76.0203,77.8502,7.0307e+17,109.949,nan,nan,110.095,67.5336,39.753,32.9907,31.7692,23.0478,14.0458,236.583
-76.1849,78.3645,1.09136e+18,276.225,nan,nan,nan,99.7172,39.8459,32.1393,30.7698,22.4286,13.9042,238.513
-76.3485,78.8899,5.77885e+17,78.2002,nan,nan,nan,57.4527,36.8245,30.9871,29.9502,22.1323,13.8701,237.729
-76.5115,79.4279,5.39593e+17,59.4199,nan,nan,nan,51.624,39.0893,33.6631,32.0602,22.9757,14.0281,237.552
-75.7488,79.1265,6.69043e+17,82.683,nan,nan,nan,65.3931,45.0782,39.9414,38.5396,25.9547,14.5636,236.735
-75.9112,79.6477,6.6183e+17,93.6244,nan,nan,nan,69.3274,41.9118,35.7293,34.7143,24.4327,14.3115,236.988
-76.0725,80.18,6.59852e+17,104.954,nan,nan,nan,74.7626,39.6917,32.1573,31.256,22.8554,14.0249,236.776
-76.233,80.7248,5.64488e+17,59.1611,nan,nan,nan,54.5026,43.1445,38.104,35.8995,24.5519,14.3144,236.525
-75.4668,80.3676,7.73867e+17,142.288,nan,nan,nan,97.3356,42.619,32.982,31.9322,23.1918,14.0867,236.299
-75.6276,80.8969,7.79579e+17,149.069,nan,nan,nan,105.177,42.3006,31.8844,30.8457,22.6317,13.9803,236.304
-75.7873,81.4373,6.30282e+17,85.4978,nan,nan,nan,74.7608,44.1704,35.7006,34.0809,24.0182,14.2456,235.396
-75.9461,81.9902,5.40373e+17,68.3568,nan,nan,nan,61.3051,39.7558,31.7234,29.7663,21.8573,13.8259,235.177
-75.1719,81.5858,7.23969e+17,113.736,nan,nan,nan,99.0281,47.3263,35.3296,33.5514,23.8702,14.2154,234.616
-75.3318,82.1248,1.03991e+18,216.35,nan,nan,nan,178.422,53.452,36.451,35.1912,24.6169,14.3527,235.29
-75.4904,82.6748,6.30531e+17,93.9462,nan,nan,nan,87.3908,44.1953,32.5234,31.0711,22.6505,13.9863,234.609
-75.6482,83.2375,6.58955e+17,92.31,nan,nan,nan,89.6589,48.9494,36.7764,34.7627,24.3042,14.3062,233.805
-75.0206,83.3429,7.69008e+17,122.482,nan,nan,nan,120.044,52.815,37.1388,35.3324,24.7029,14.3784,233.995
-75.1789,83.9044,6.7595e+17,102.587,nan,nan,nan,100.649,48.7697,34.4949,32.637,23.4133,14.1375,233.634
-75.3362,84.4786,6.02135e+17,52.5261,nan,nan,nan,52.6688,51.1475,51.0786,48.4412,29.3696,15.1027,234.051
-74.5304,83.9993,8.60617e+17,154.038,nan,nan,nan,151.821,53.7394,34.218,32.2751,23.3751,14.1554,233.355
-74.6904,84.5629,1.04322e+18,209.219,nan,nan,nan,215.059,57.1904,32.6046,31.0885,22.7571,13.9954,233.791
-74.8489,85.1379,8.92126e+17,170.587,nan,nan,nan,174.03,53.9481,31.8929,30.2816,22.337,13.9122,232.875
-75.0063,85.7259,6.14915e+17,71.2109,nan,nan,nan,72.014,51.5696,42.3007,39.6027,26.2629,14.6486,231.672
-74.1756,85.2174,7.18553e+17,88.2381,nan,nan,nan,92.122,58.1023,46.5047,44.2422,28.2711,14.9776,232.112
-74.3366,85.7966,7.74453e+17,111.847,nan,nan,nan,117.55,59.3155,42.3196,39.8934,26.4908,14.6805,232.054
-74.496,86.3876,7.79399e+17,127.465,nan,nan,nan,132.369,55.5035,36.0363,34.1369,24.3296,14.3633,232.159
-74.6542,86.9918,6.39942e+17,49.9016,nan,nan,nan,50.434,54.3255,60.0189,57.6076,31.9592,15.3374,231.422
-73.3872,83.7629,6.55771e+17,96.4992,nan,nan,nan,90.3881,44.7664,32.7614,31.3528,22.9882,14.0746,235.714
-73.5545,84.31,7.53728e+17,116.415,nan,nan,nan,115.25,50.9876,35.8884,34.617,24.5273,14.3742,234.846
-73.7203,84.8681,9.59565e+17,178.03,nan,nan,nan,181.404,55.6746,34.2169,33.1422,23.9801,14.2947,234.488
-73.8849,85.4388,5.80822e+17,57.2002,nan,nan,nan,57.2451,48.7967,44.3534,42.0453,27.2657,14.8075,234.12
-73.6985,82.4248,1.07771e+18,201.43,nan,nan,nan,172.489,59.3456,40.8679,38.5592,25.9273,14.5587,235.905
-73.8645,82.9522,1.49089e+18,337.022,nan,nan,nan,288.725,63.7995,38.1591,36.1583,25.113,14.4379,236.461
-74.0292,83.4901,7.94066e+17,138.634,nan,nan,nan,129.171,48.4411,32.5122,31.1948,22.9778,14.0856,234.707
-74.1928,84.0401,5.58027e+17,54.8304,nan,nan,nan,54.0472,46.2639,41.6649,39.3606,26.2659,14.6484,235.605
-73.9828,81.1075,6.52177e+17,81.3688,nan,nan,nan,69.517,45.1432,38.2704,37.0618,25.6231,14.544,236.607
-74.1481,81.6175,8.35986e+17,158.871,nan,nan,nan,112.709,44.5765,33.533,32.7103,23.7196,14.1984,236.942
-74.3122,82.1376,6.25604e+17,90.3892,nan,nan,nan,77.5557,41.887,32.663,31.5604,23.0326,14.0456,236.291
-74.4754,82.6694,5.8525e+17,63.7301,nan,nan,nan,60.8146,45.6488,39.7439,38.0841,25.9206,14.5913,235.832
-74.2448,79.8007,6.59371e+17,84.7016,nan,nan,nan,66.3154,43.5846,37.1542,35.7276,24.9431,14.4068,237.125
-74.41,80.2953,7.9409e+17,145.034,nan,nan,nan,89.9107,42.1158,34.0352,33.3506,24.0619,14.2681,237.585
-74.5742,80.7997,6.36996e+17,90.3146,nan,nan,nan,72.5591,41.6638,33.4524,32.2147,23.2991,14.0855,236.357
-74.7376,81.3155,6.0578e+17,59.105,nan,nan,nan,56.5019,47.3922,44.0842,42.1139,27.3746,14.7954,236.41
-74.4883,78.4945,9.87472e+17,192.56,nan,nan,193.91,89.209,45.5767,39.6929,38.5854,26.0841,14.5894,238.96
-74.6541,78.9752,7.12119e+17,98.7648,nan,nan,nan,69.5327,44.2426,38.2413,36.9717,25.4447,14.4854,237.25
-74.8189,79.4657,6.51366e+17,97.4691,nan,nan,nan,67.8357,39.3273,32.078,31.0603,22.8862,14.0279,237.191
-74.983,79.9672,6.53435e+17,52.2801,nan,nan,nan,52.2323,51.7766,53.5901,50.9898,30.4085,15.2225,237.411
-74.7172,77.181,1.08966e+18,203.201,nan,nan,210.649,88.8834,47.2696,42.6355,41.2217,26.9471,14.7088,240.84
-74.8842,77.6495,1.3338e+18,268.765,nan,nan,276.774,112.029,56.4111,52.3701,49.8896,29.8624,15.1164,240.229
-75.0502,78.1275,6.66727e+17,95.9223,nan,nan,96.1854,62.5914,38.976,32.9882,32.0883,23.3075,14.0957,238.044
-75.2157,78.6163,7.06443e+17,53.2307,nan,nan,nan,53.1324,54.5573,59.5586,56.8483,31.9339,15.3838,237.473
-74.933,75.8475,6.20331e+17,70.7992,nan,nan,70.6544,48.9417,36.7903,34.414,34.5246,24.6334,14.3586,242.251
-75.1017,76.3048,1.21195e+18,251.495,nan,nan,263.934,87.629,42.9187,38.0168,36.8343,25.2746,14.4252,242.952
-75.2696,76.7715,6.43784e+17,87.395,nan,nan,87.8911,55.0826,36.4737,31.9569,31.1754,22.8294,13.9984,240.005
-75.4371,77.2488,6.53093e+17,55.605,nan,nan,55.7067,52.0835,48.3385,47.6909,45.3477,28.3904,14.9246,239.287
-75.1383,74.4854,6.14749e+17,61.2279,nan,nan,60.4404,46.0853,38.0578,36.7108,36.7835,25.5415,14.5193,243.328
-75.3096,74.9326,1.30286e+18,265.662,nan,nan,284.258,84.1084,42.2346,38.4284,37.456,25.4848,14.4557,244.67
-75.48,75.389,1.30523e+18,288.342,nan,nan,303.749,84.4015,39.6145,35.1277,34.2612,24.0984,14.1935,244.091
-75.6501,75.8559,6.29737e+17,54.6442,nan,nan,54.668,49.9724,45.2207,43.4833,41.4989,27.0694,14.7245,240.718
-75.3346,73.0823,7.45811e+17,82.73,nan,nan,83.5108,53.5704,41.6768,40.9359,41.0024,26.9593,14.7121,242.915
-75.5091,73.52,1.31643e+18,235.607,nan,nan,258.986,83.5856,46.5423,43.6926,42.3104,27.2435,14.7286,242.624
-75.6828,73.9667,7.08633e+17,92.0892,nan,nan,93.6448,55.0919,37.9911,34.679,34.2516,24.2749,14.2563,240.432
-75.8562,74.4239,6.21778e+17,57.8769,nan,nan,57.9592,49.8009,42.5237,39.6661,37.9738,25.6626,14.4736,239.989
-75.5235,71.6262,5.73067e+17,77.752,nan,nan,73.0232,39.7301,26.7696,22.9992,22.4016,18.0659,12.8934,243.569
-75.7019,72.0547,9.55457e+17,185.578,nan,nan,185.717,54.7404,29.2742,25.2137,24.9396,19.6234,13.2556,243.407
-75.8797,72.4923,6.68941e+17,89.4161,nan,nan,89.8219,50.4594,34.0084,30.2349,29.8534,22.221,13.8517,241.589
-76.0573,72.9401,6.17108e+17,95.4761,nan,nan,95.0844,47.548,28.7029,23.8871,23.1931,18.6286,13.0355,241.135
-75.7064,70.1031,7.29337e+17,90.933,nan,nan,87.91,49.0787,36.3098,34.37,34.4393,24.3914,14.2864,243.64
-75.8896,70.5226,6.76123e+17,76.4568,nan,nan,74.6354,46.8155,36.7183,36.1727,36.9401,25.5019,14.4686,243.444
-76.0723,70.9509,5.92949e+17,72.9099,nan,nan,70.8804,43.1507,31.5735,29.0182,29.1771,22.006,13.8123,242.911
-76.2548,71.3895,6.62987e+17,50.8295,nan,nan,50.7869,49.4188,48.3337,48.3684,45.8125,28.5207,14.9125,242.364
-75.8839,68.496,9.82724e+17,162.979,nan,nan,159.701,59.327,38.0405,35.1881,34.5715,24.312,14.2638,244.933
-76.0729,68.906,6.13409e+17,58.7648,nan,nan,57.6758,45.5259,38.4688,36.2616,35.3636,24.6026,14.3039,243.632
-76.2615,69.3248,8.13336e+17,128.149,nan,nan,129.957,56.9259,35.8859,32.337,31.7386,23.0548,13.9957,242.518
-76.4499,69.7537,6.29945e+17,56.8096,nan,nan,56.5676,48.1621,42.4806,41.1748,39.9436,26.5277,14.6199,241.59
-76.0556,66.782,6.70505e+17,66.3786,nan,nan,65.8434,49.4362,41.5896,39.7861,38.6348,25.8878,14.5447,242.448
-76.2514,67.1816,7.18515e+17,104.25,nan,nan,103.156,51.1568,34.6644,31.3434,30.8338,22.6669,13.9648,243.005
-76.4469,67.5899,6.57582e+17,113.198,nan,nan,108.855,43.943,27.6051,24.8003,24.914,19.7241,13.3052,244.608
-76.6424,68.0081,5.78698e+17,54.8195,nan,nan,54.0527,44.3735,38.3367,36.889,36.3919,25.1974,14.4217,241.977
-76.2255,64.9451,8.05812e+17,128.797,nan,nan,128.832,56.4559,36.8224,33.4443,32.5505,23.2151,14.0385,243.647
-76.2709,63.8978,6.08494e+17,70.1543,nan,nan,68.9718,45.9512,36.089,33.9389,33.6602,23.9104,14.2262,243.188
-76.0536,65.7301,7.35531e+17,93.6584,nan,nan,92.5133,52.1638,38.9051,36.6329,36.0966,24.9604,14.4107,244.065
-76.2536,66.1195,7.79545e+17,115.255,nan,nan,115.498,55.7164,37.7496,34.5929,33.7019,23.7657,14.1453,243.438
-75.8336,67.4076,6.83022e+17,90.6493,nan,nan,84.8502,45.6298,33.2775,30.5297,30.3422,22.2826,13.8605,244.329
-76.0262,67.8054,8.34623e+17,134.643,nan,nan,131.251,53.3716,34.53,31.4045,31.0317,22.6539,13.9185,244.732
-76.2183,68.2117,6.44307e+17,81.9223,nan,nan,80.5229,47.3525,34.242,30.9919,30.5546,22.4396,13.874,243.112
-76.4105,68.6276,5.87315e+17,56.5871,nan,nan,55.9496,45.8804,38.5475,35.3936,33.9347,23.9416,14.1772,242.312
