# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.33316,-5.19974,2.74924e+18,109.83,151.465,193.468,175.931,148.805,128.33,115.861,113.373,103.924,48.5581,301.715
-1.53515,-5.17027,2.91455e+18,116.351,174.798,242.328,218.389,169.615,130.527,101.392,85.5674,79.522,44.3387,299.444
-1.36436,-5.60464,2.74092e+18,109.35,146.685,184.541,165.936,141.442,125.401,118.027,124.587,120.303,51.8335,300.284
-1.56432,-5.57566,2.77527e+18,110.541,156.024,208.199,188.569,154.231,129.218,110.8,102.283,93.6365,47.0053,301.288
-1.76468,-5.54681,2.83947e+18,108.209,150.744,201.818,184.795,153.184,133.433,121.255,120.149,109.532,49.673,301.533
-1.19571,-6.03177,2.74752e+18,104.687,137.852,173.005,157.124,137.245,125.711,124.801,141.964,137.325,53.32,301.777
-1.39454,-6.0029,2.82752e+18,106.691,145.038,189.352,173.312,148.98,133.856,126.418,131.509,122.1,51.8044,301.987
-1.59335,-5.97427,2.79477e+18,110.076,156.543,214.33,194.36,157.567,130.72,109.767,98.9642,90.4852,46.5272,301.908
-1.79256,-5.94582,2.81312e+18,108.085,152,208.857,190.621,155.746,132.933,116.022,108.819,98.2395,47.7298,301.983
-1.25404,-6.82265,2.7183e+18,113.04,167.356,239.276,210.413,158.002,115.924,84.7452,69.8384,68.9377,42.5897,299.166
-1.28209,-7.22255,2.65994e+18,112.091,164.075,236.094,206.172,153.273,112.327,81.8992,67.3733,67.0747,42.2638,301.048
-1.48259,-7.19383,2.58577e+18,103.092,135.988,182.066,164.43,138.232,122.029,110.712,108.842,100.168,48.1049,301.201
-1.68308,-7.16552,2.54106e+18,103.445,138.256,189.037,169.761,138.838,118.629,102.35,95.4199,89.2856,46.5218,301.291
-1.884,-7.13756,2.55485e+18,99.0449,125.945,167.163,151.167,128.627,119.136,115.659,125.526,118.824,50.5502,300.952
-1.31037,-7.63016,2.46729e+18,100.247,129.614,171.891,154.886,131.495,116.509,105.598,103.75,96.6655,47.5608,302.042
-1.51317,-7.60125,2.44981e+18,99.6599,128.801,172.952,155.765,130.711,115.224,103.634,101.191,94.733,47.2978,301.995
-1.71597,-7.57282,2.55552e+18,104.098,141.471,199.784,178.327,142.554,118.513,97.8745,87.3726,82.0899,45.1487,301.12
-1.91924,-7.5448,2.5877e+18,104.158,140.578,199.554,178.012,142.124,120.231,101.854,93.338,87.0581,46.1272,299.909
-1.33894,-8.04958,2.40714e+18,98.5682,125.215,165.438,147.653,125.439,112.436,103.498,104.71,99.6759,48.2483,301.411
-1.54499,-8.02035,2.44386e+18,101.891,134.922,186.397,165.116,134.146,113.394,95.3462,86.747,82.2624,45.1825,301.247
-1.75106,-7.99168,2.46409e+18,103.159,138.127,194.583,171.264,135.778,112.488,92.5027,82.8291,78.9915,44.557,300.238
-1.95762,-7.9635,2.49103e+18,94.1407,116.552,156.765,141.203,120.863,113.818,112.703,130.766,134.332,54.0157,301.343
-1.57902,-8.45554,2.26776e+18,100.014,123.115,160.758,139.167,115.232,102.274,92.9551,93.4461,90.7636,46.7611,299.658
-1.4,-8.94233,2.23141e+18,91.9716,107.873,137.075,120.479,104.464,98.1352,96.6551,114.596,128.607,54.1041,300.77
-1.61577,-8.91204,2.19663e+18,90.1876,107.582,140.713,124.228,107.018,100.229,97.5499,108.49,109.236,49.7207,301.571
-1.83161,-8.88252,2.26324e+18,95.0444,120.037,166.372,145.807,119.479,104.928,91.9262,88.156,85.1165,45.8155,301.627
-2.048,-8.85372,2.48824e+18,93.401,109.311,144.187,126.789,107.879,102.431,103.783,141.54,188.945,60.5492,299.97
-1.43364,-9.42701,2.25176e+18,98.0552,120.179,159.412,137.633,114.699,102.274,92.4944,93.4049,92.2747,47.3376,299.623
-1.65614,-9.39597,2.31638e+18,103.168,143.329,215.772,181.096,129.003,92.233,64.9638,54.5218,57.7829,40.2191,300.376
-1.87873,-9.36585,2.40949e+18,98.5004,128.214,185.917,162.491,130.806,112.41,94.9972,87.9413,83.5953,45.5027,300.094
-1.37566,-9.18935,2.32944e+18,104.075,141.863,203.851,172.886,129.677,98.3887,72.7318,61.3311,62.7051,41.1904,299.147
-1.59462,-9.1587,2.30615e+18,99.3723,123.809,166.93,144.518,119.307,105.431,93.9705,92.674,89.9174,46.665,299.457
-1.81366,-9.12889,2.28545e+18,95.4278,121.238,170.531,150.119,122.838,106.734,91.5574,85.993,82.8576,45.4182,301.618
-2.03328,-9.09986,2.17388e+18,102.152,147.264,229.964,180.34,112.22,71.3655,47.0631,40.2299,45.935,36.153,298.487
-1.28795,-8.72571,2.24535e+18,100.63,130.157,175.335,151.704,122.149,101.103,82.2527,73.1157,71.7053,42.9645,300.895
-1.50079,-8.69573,2.19907e+18,97.468,119.823,156.858,136.288,113.132,99.7801,89.2739,87.8323,85.7877,45.8548,300.348
-1.71367,-8.66647,2.5824e+18,103.049,137.436,196.992,173.837,140.734,121.021,103.827,97.2202,90.6443,46.7153,299.15
-1.20266,-8.28708,2.30303e+18,102.835,119.679,144.594,124.998,108.151,100.525,99.4858,114.57,117.633,50.7318,299.085
-1.41062,-8.25763,2.4557e+18,95.6322,114.276,145.126,128.846,112.013,106.258,108.557,136.466,156.24,56.855,300.544
-1.6186,-8.22878,2.49646e+18,105.115,142.706,202.724,177.179,138.976,112.888,90.3883,79.0872,75.7249,43.847,299.175
-1.11862,-7.86764,2.51377e+18,104.545,140.631,190.786,169.943,140.105,117.514,98.0977,88.0357,82.6998,45.1865,302.026
-1.3228,-7.83858,2.44601e+18,100.812,131.311,176.135,157.935,132.487,115.161,101.08,95.8743,90.1076,46.5883,301.998
-1.527,-7.81004,2.50769e+18,101.797,135.038,186.332,167.1,137.521,117.945,101.463,94.2851,88.2753,46.3061,301.962
-1.73166,-7.78194,2.53395e+18,100.39,131.887,182.973,164.731,136.568,120.039,106.842,103.05,95.5241,47.4922,301.601
-1.0352,-7.46242,2.64642e+18,108.664,151.713,208.909,186.475,151.119,122.426,98.7262,85.7131,80.1643,44.6233,302.122
-1.23662,-7.43363,2.55191e+18,103.51,137.322,183.634,165.196,138.799,120.483,106.336,101.011,93.5762,47.0551,301.805
-1.43804,-7.40527,2.5831e+18,104.5,141.192,193.947,174.302,143.099,121.307,103.359,94.7596,88.0982,46.2476,301.793
-1.6399,-7.37728,2.59174e+18,102.757,136.397,187.012,168.802,140.041,122.514,109.199,105.096,96.738,47.6117,301.102
-0.952073,-7.06702,2.74835e+18,101.926,130.806,164.972,150.323,134.291,125.904,126.797,149.793,154.416,57.2468,301.572
-1.15166,-7.03836,2.76813e+18,106.249,141.76,186.232,168.147,144.575,130.209,122.587,128.138,121.422,52.0295,300.652
-1.35124,-7.01008,2.71749e+18,108.597,152.02,210.544,189.401,153.912,127.267,105.345,93.6226,86.2842,45.8077,301.287
-1.55125,-6.9821,2.79134e+18,99.445,126.125,163.487,149.815,132.003,125.449,129.269,161.15,172.614,58.8287,301.352
-0.877301,-6.74458,2.69998e+18,108.306,143.686,181.85,162.746,140.959,125.635,117.703,121.939,114.716,50.6076,300.36
-1.07605,-6.71594,2.75198e+18,104.832,133.579,165.941,149.989,132.71,123.375,124.135,148.936,156.886,57.7516,300.374
-1.27478,-6.68762,2.86692e+18,112.613,162.936,228.183,205.519,165.113,133.568,108.294,94.1712,86.007,45.6706,298.999
-0.708864,-5.96629,2.80275e+18,109.937,149,185.63,168.201,147.968,131.778,123.319,128.071,121.326,51.7322,301.675
-0.908058,-5.93734,2.69138e+18,106.157,140.007,172.489,156.293,138.312,125.604,121.438,130.78,122.897,50.7585,301.842
-1.10723,-5.90861,2.72518e+18,110.516,153.727,199.909,180.83,151.811,127.801,110.113,101.809,93.6174,47.0003,301.831
-1.30679,-5.88003,2.87345e+18,111.593,159.165,214.362,195.175,161.88,136.109,116.927,107.428,96.6201,47.3764,301.998
-0.621733,-5.57228,2.73857e+18,109.541,145.961,175.794,158.973,141.555,127.757,122.739,130.9,122.354,50.6551,301.66
-0.822474,-5.54297,3.1401e+18,109.743,147.503,182.109,168.002,151.354,140.436,146.516,186.652,189.277,57.644,301.081
-0.532251,-5.16983,2.84227e+18,115.162,157.946,190.357,171.785,150.879,132.222,122.277,124.933,117.459,51.0389,300.509
-0.735464,-5.14002,2.82484e+18,103.297,130.209,150.975,138.957,127.504,119.531,124.975,169.352,208.071,64.2729,301.71
-0.938642,-5.11035,2.81984e+18,114.46,162.952,208.47,189.213,159.32,131.609,112.113,102.317,93.3623,46.7378,302.199
-1.14222,-5.08074,2.86436e+18,112.407,158.497,203.961,186.74,158.423,134.814,119.828,115.095,104.663,48.7077,302.254
-0.439692,-4.75468,3.12637e+18,118.703,161.815,190.045,171.889,154.279,140.398,141.294,168.131,167.156,56.9569,299.56
-0.852999,-4.69384,2.89239e+18,120.341,178.07,229.371,205.61,167.51,130.694,104.09,89.2365,82.3916,44.6687,299.598
-1.06004,-4.66348,2.85582e+18,113.402,160.017,202.492,185.325,157.877,133.478,118.506,114.226,104.826,48.7822,302.444
-0.554467,-4.29073,2.84265e+18,122.505,181.062,225.225,200.59,164.075,126.73,99.5874,84.7731,79.2207,43.9481,300.461
-0.765637,-4.25946,2.85986e+18,119.821,173.55,215.599,194.053,162.342,130.743,108.682,97.2376,89.6413,46.084,300.579
-0.675807,-3.80154,2.91752e+18,122.412,179.637,221.166,198.823,166.086,132.78,109.724,97.6658,89.8518,46.0365,300.388
-0.89315,-3.76909,2.89794e+18,126.254,197.376,258.895,227.186,170.721,117.363,82.6228,65.4766,63.9555,40.7706,302.071
-0.616212,-3.56452,2.7842e+18,118.581,168.086,200.311,181.155,154.749,127.15,109.199,101.736,94.9748,47.0188,302.173
-0.836938,-3.53141,2.81271e+18,111.245,149.97,174.98,160.429,143.059,126.712,124.105,139.368,138.838,53.4135,302.792
-0.652112,-4.04093,2.6092e+18,124.311,189.026,236.741,200.713,146.629,96.8707,66.443,55.2017,59.1368,40.3447,298.649
-0.866507,-4.00908,3.68649e+18,112.274,148.338,172.893,158.526,144.116,135.459,151.527,260.083,389.698,70.7765,300.514
-0.685264,-4.49159,2.94022e+18,121.107,176.093,219.585,197.464,165.912,135.404,114.467,104.099,94.7856,46.9007,299.403
-0.894576,-4.46078,2.94178e+18,107.75,141.34,166.504,153.162,137.631,124.821,127.333,166.878,201.479,63.7576,301.819
-0.306454,-4.98254,2.8766e+18,119.203,171.06,209.956,189.128,162.423,134.88,114.451,104.091,94.4493,46.7521,301.465
-0.511422,-4.95243,2.79413e+18,114.899,151.455,174.568,156.45,139.216,124.838,121.374,137.583,139.211,54.0519,299.941
-0.716355,-4.92241,2.79979e+18,117.279,168.531,211.988,190.48,159.243,128.802,106.425,94.4294,87.0852,45.5753,301.68
-0.921691,-4.89245,2.884e+18,115.675,166.431,213.382,194.217,163.764,135.103,115.028,104.852,95.089,47.0006,302.392
-0.342252,-5.39721,2.80382e+18,108.327,140.481,162.524,147.852,135.859,126.582,128.375,154.755,160.049,55.8447,301.721
-0.544251,-5.36767,2.74891e+18,111.266,150.496,181.518,164.043,144.739,127.869,119.077,123.17,117.744,51.1623,302.051
-0.746218,-5.33827,2.76367e+18,113.809,159.473,200.05,180.585,153.869,129.132,111.81,103.902,94.9883,46.9724,301.935
-0.948584,-5.30897,2.81218e+18,114.172,161.618,206.808,187.08,157.802,131.387,112.878,103.875,94.6424,46.9661,301.264
-0.375308,-5.80156,2.79194e+18,114.661,160.023,198.697,178.601,154.634,131.868,115.445,108.501,98.2511,47.3996,301.753
-0.575268,-5.77244,2.77765e+18,110.835,150.767,186.413,169.223,148.277,130.274,120.861,123.292,113.861,50.1562,301.952
-0.775199,-5.74352,2.75508e+18,113.328,158.96,202.596,182.478,154.321,128.852,110.026,100.735,92.5096,46.693,301.623
-0.97553,-5.71473,2.73782e+18,109.341,148.684,187.521,170.3,146.915,128.007,117.58,118.061,109.158,49.4928,301.598
-0.80404,-6.14198,2.76273e+18,115.141,158.056,198.656,176.296,149.313,127.667,113.404,108.804,99.4502,47.7534,298.993
-0.63464,-6.56569,2.74022e+18,114.744,159.741,205.141,181.748,152.461,127.161,107.623,97.8782,90.1039,46.3602,299.244
-0.833121,-6.53731,2.73732e+18,112.613,156.659,203.835,181.84,152.26,127.705,109.03,99.7798,91.7677,46.7034,300.031
-1.03201,-6.50915,2.70626e+18,108.402,143.627,181.373,162.599,140.406,125.196,117.738,123.383,117.633,51.1714,300.218
-0.464811,-6.98996,3.17738e+18,112.181,150.571,190.928,172.942,155.691,146.297,150.018,181.824,177.932,57.9429,299.67
-0.663856,-6.96132,2.79299e+18,109.054,148.593,193.201,174.677,151.425,133.452,121.613,120.13,109.12,49.4456,301.511
-0.86289,-6.93302,2.83241e+18,111.571,157.808,213.617,192.957,161.144,134.648,113.495,102.203,92.6064,46.8235,301.099
-1.06235,-6.905,2.88693e+18,109.829,153.799,209.323,190.811,161.097,138.957,122.616,115.753,103.237,48.4688,301.062
-0.492954,-7.38969,2.57193e+18,121.258,189.745,269.333,210.34,133.901,82.2266,55.1418,46.3775,50.5736,37.3344,300.892
-0.693407,-7.36096,2.72076e+18,103.873,135.444,172.576,155.837,138.181,127.516,125.217,138.489,130.36,51.9476,301.87
-0.893857,-7.33263,2.77433e+18,110.48,155.959,214.323,192.717,158.926,131.108,107.979,94.9525,86.7606,45.8206,301.523
-1.09474,-7.30464,2.99871e+18,100.724,129.537,168.222,155.316,138.853,131.478,137.653,183.052,209.502,65.1336,301.646
-0.520343,-7.79737,2.65852e+18,111.819,157.508,213.933,187.953,152.672,121.52,95.3759,81.4902,76.889,43.9197,301.766
-0.723097,-7.76842,2.58444e+18,103.943,136.781,178.748,160.775,138.653,122.625,111.549,110.043,101.494,48.2704,301.977
-0.92586,-7.73995,2.60192e+18,106.393,144.961,196.048,175.389,145.857,122.538,103.037,92.8148,86.0823,45.7682,302.087
-1.12908,-7.71188,2.56768e+18,99.7903,128.194,167.481,151.247,131.978,121.411,116.384,123.436,116.876,50.8019,302.19
-0.549926,-8.21643,3.10888e+18,102.529,129.826,165.87,150.712,137.703,133.393,143.022,202.589,240.521,63.0825,300.738
-1.16847,-8.13015,2.51998e+18,100.447,130.611,175.431,158.072,134.455,119.332,108.529,107.658,100.586,48.2894,302.013
-0.580045,-8.65184,2.26956e+18,96.8427,118.609,148.526,130.391,114.372,104.319,98.3116,103.843,102.918,49.0227,301.591
-1.00066,-8.59293,2.33131e+18,105.407,133.817,172.493,148.102,122.076,104.762,91.0636,86.0881,83.0319,45.2858,298.963
-0.827261,-9.0783,3.2687e+18,105.889,143.142,201.418,183.806,163.093,154.24,155.122,187.81,187.755,58.0729,299.726
-1.25937,-9.01975,2.3053e+18,105.211,144.943,206.826,173.74,127.768,93.6679,67.7531,56.9116,59.3185,40.5023,299.905
-0.645509,-9.59317,2.2578e+18,108.647,152.788,216.263,173.579,122.057,83.0917,56.2633,47.4744,53.2776,39.4537,299.657
-0.867945,-9.56198,2.27389e+18,105.303,140.873,193.847,162.632,125.121,96.2965,72.4462,61.7126,62.9561,41.111,298.734
-1.09047,-9.53171,2.9628e+18,103.084,138.502,199.141,180.077,155.711,143.974,137.398,146.885,136.223,53.0555,299.893
-1.31362,-9.50231,2.35602e+18,104.228,144.58,213.076,179.754,131.899,97.1744,69.9217,58.6047,60.7894,40.7572,301.287
-0.712413,-8.86217,2.25458e+18,100.945,127.679,164.743,142.9,120.05,103.07,88.7637,83.1205,80.4752,44.7461,300.882
-0.925245,-8.8328,2.36213e+18,104.213,138.556,187.722,162.519,130.969,106.576,85.1464,74.2761,72.1564,42.9925,300.551
-0.621807,-8.42433,2.40803e+18,97.116,119.726,150.008,132.893,118.552,111.079,109.405,122.798,120.834,50.7956,301.821
-0.829744,-8.39541,2.70821e+18,107.276,144.4,195.657,174.013,147.186,128.538,114.053,109.847,101.102,48.4032,299.693
-0.533984,-8.00543,2.55182e+18,106.263,140.331,182.068,161.228,138.551,120.879,106.28,100.598,93.0813,46.8511,301.061
-0.738137,-7.97683,2.57158e+18,106.368,142.496,189.067,168.065,141.827,121.259,104.175,96.1758,89.2963,46.2829,301.06
-0.942758,-7.94868,2.56815e+18,104.04,138.317,184.683,165.663,140.497,122.017,107.212,101.32,93.6029,47.0418,301.618
-0.244835,-7.62981,2.76174e+18,113.867,160.854,215.008,189.929,158.704,129.785,104.695,90.7409,83.3013,45.0497,301.066
-0.44621,-7.60098,2.70168e+18,108.958,148.322,194.886,174.183,149.535,129.24,112.803,105.436,95.6283,47.2142,301.915
-0.647588,-7.57258,2.72075e+18,108.639,147.681,195.4,175.062,149.672,129.946,114.603,108.476,98.3677,47.7164,300.951
-0.849411,-7.54456,2.76555e+18,115.761,174.547,254.187,219.606,160.766,113.504,80.0919,65.1203,65.567,42.0671,301.843
-0.163053,-7.23429,2.86537e+18,120.795,183.875,256.063,220.832,168.566,121.017,86.0012,69.6001,68.3461,42.3025,301.267
-0.362603,-7.20561,2.9038e+18,112.225,151.42,192.711,172.41,152.058,137.752,130.91,137.485,125.148,51.1917,299.838
-0.562146,-7.1773,2.8095e+18,111.956,157.464,210.574,189.081,159.64,134.091,112.888,101.544,91.9954,46.6855,301.964
-0.762116,-7.14931,2.85397e+18,108.796,149.853,199.702,181.778,156.751,137.655,124.434,121.515,109.32,49.5014,302.029
-0.0892949,-6.91174,3.21414e+18,111.304,133.732,150.473,133.483,124.641,120.286,131.595,218.94,328.114,68.9434,299.459
-0.685822,-6.82671,2.82608e+18,108.153,140.076,172.529,154.925,137.937,127.337,126.55,150.372,156.827,57.1739,300.171
-0.00501173,-6.52325,2.78121e+18,118.1,166.409,207.733,182.793,156.298,129.966,108.382,96.9655,88.7621,45.9322,299.768
-0.517582,-6.04773,2.88727e+18,118.893,176.404,234.689,209.241,169.247,130.897,101.389,85.3264,79.398,44.2121,298.94
0.167438,-5.73996,2.98299e+18,103.972,126.784,137.675,124.869,120.456,118.599,131.869,205.081,275.746,71.004,301.454
-0.0332773,-5.71071,2.8822e+18,120.531,171.741,209.949,186.714,161.301,135.347,115.439,105.663,95.4996,46.9192,299.657
-0.23396,-5.68164,2.86833e+18,115.439,160.743,196.955,177.993,156.595,136.014,122.616,120.243,109.23,49.2519,301.566
-0.435042,-5.65268,2.87152e+18,119.096,174.639,225.333,201.651,166.843,132.166,105.147,90.1149,82.9648,44.8009,301.911
0.256699,-5.33755,2.87919e+18,113.637,150.993,171.081,154.793,143.972,133.771,133.322,151.998,146.53,53.1807,301.822
0.053509,-5.30782,2.87269e+18,124.057,185.124,230.874,203.961,167.807,128.431,98.1677,82.2316,77.3592,43.6232,301.792
-0.149645,-5.27823,2.86951e+18,118.895,170.093,208.379,187.311,161.894,135.259,114.992,104.785,94.847,46.787,302.087
-0.3532,-5.2487,2.93442e+18,119.666,174.686,220.637,198.995,168.625,137.614,113.887,101.065,91.6343,46.3535,302.016
0.34927,-4.9225,2.92974e+18,120.122,169.486,197.425,178.334,159.827,138.677,124.692,122.6,112.417,49.6738,302.612
0.142618,-4.89213,2.8843e+18,116.125,158.552,182.13,165.014,149.914,134.445,128.219,137.575,130.238,52.1648,302.26
-0.0639954,-4.86186,2.92846e+18,123.953,184.513,228.439,203.952,170.432,133.958,105.757,90.0458,82.7031,44.5334,301.373
-0.271015,-4.8316,2.931e+18,116.109,161.164,192.63,175.441,155.835,137.333,129.421,134.48,122.111,50.4999,301.656
0.234088,-4.45865,2.91683e+18,127.838,193.335,234.074,206.723,170.301,129.216,98.0277,81.6534,76.6898,43.2917,300.352
0.0229353,-4.42751,2.88761e+18,124.432,182.854,219.562,195.947,165.611,131.827,106.05,92.284,85.5861,45.286,301.191
-0.188634,-4.39635,3.37676e+18,115.115,149.304,166.014,152.031,142.113,135.066,146.504,225.481,296.556,68.1883,300.362
0.136358,-4.20896,2.86136e+18,125.466,180.617,209.327,185.823,159.537,130.655,109.396,99.1162,91.4356,46.183,299.794
-0.0780202,-4.17726,2.8744e+18,125.203,183.628,219.106,194.851,163.793,130.017,104.705,91.3702,85.1122,45.1914,299.92
0.312195,-4.69022,2.88775e+18,117.27,159.375,179.284,161.74,147.504,132.164,126.481,139.907,139.255,54.1379,301.933
0.103315,-4.65953,2.92792e+18,125.721,187.54,228.205,202.965,170.019,133.207,104.705,88.954,81.8883,44.3122,300.442
-0.105977,-4.62883,2.93219e+18,117.268,151.678,166.728,150.017,137.863,127.351,130.039,164.411,177.471,57.4695,299.895
0.482111,-5.15017,2.91447e+18,122.112,174.07,203.213,182.089,162.296,138.469,120.274,112.622,101.615,47.7387,302.004
0.277165,-5.12014,2.88506e+18,119.218,166.091,192.957,173.29,154.932,135.292,123.459,123.63,113.923,49.9345,301.464
0.0722548,-5.09021,2.89568e+18,121.659,176.191,213.273,191.145,164.898,135.667,112.862,100.867,91.8197,46.2825,301.903
-0.133058,-5.06033,2.94431e+18,121.888,179.422,223.243,200.727,170.217,137.332,111.717,97.6612,88.9954,45.8485,302.304
0.446983,-5.56487,2.86465e+18,115.484,154.553,174.616,156.425,144.425,131.983,128.417,144.633,142.292,53.9689,301.52
0.245007,-5.53539,2.8191e+18,113.878,151.329,172.006,154.302,141.705,129.517,126.409,142.426,140.203,53.742,301.443
0.0430653,-5.50606,2.8983e+18,119.514,170.316,207.115,185.837,162.449,137.513,118.574,109.75,98.6856,47.3725,301.361
-0.159275,-5.47683,2.9963e+18,125.689,202.247,278.693,243.619,178.928,118.454,79.7842,63.7907,64.9363,41.5919,299.626
0.382536,-6.36688,2.7793e+18,119.909,167.288,200.678,175.569,153.756,130.356,111.262,102.099,93.2073,46.6381,299.999
0.183764,-6.33807,2.83713e+18,114.734,148.354,169.329,149.656,137.004,126.72,125.893,149.918,157.396,57.1366,300.028
-0.0149834,-6.3095,2.83932e+18,119.269,170.475,214.08,189.202,161.163,132.802,109.662,97.2405,88.6162,45.845,299.704
0.352932,-6.7618,2.93246e+18,111.716,143.129,164.946,145.566,135.061,128.393,132.914,172.188,189.597,59.0301,300.592
0.154465,-6.73313,2.90964e+18,123.011,187.646,251.92,218.812,172.612,126.098,90.7135,73.5376,71.1725,42.7725,300.45
-0.0439833,-6.70475,3.01262e+18,117.669,166.768,213.207,191.055,167.044,145.109,128.992,123.557,109.479,49.2747,299.729
0.324253,-7.15731,2.87174e+18,115.718,160.774,201.939,179.189,159.383,139.206,122.657,115.822,102.744,48.1022,301.788
0.125243,-7.12865,2.83079e+18,113.523,151.824,185.961,165.051,148.466,134.176,125.769,130.662,122.137,51.7771,300.36
-0.0737552,-7.10035,2.87979e+18,116.301,166.204,218.104,194.247,165.626,137.55,113.469,100.061,90.0682,46.1865,301.576
-0.273173,-7.07232,3.08106e+18,116.667,168.672,226.849,204.993,176.157,150.448,129.474,118.565,103.422,48.2999,299.334
0.295995,-7.55694,2.87028e+18,109.338,128.404,143.061,124.681,117.051,113.565,121.605,182.415,252.657,65.0372,299.719
0.0955817,-7.52817,2.79007e+18,121.763,188.138,264.455,222.662,162.279,108.475,73.0271,59.2597,60.1979,39.7988,300.283
-0.104829,-7.4998,2.78463e+18,112.504,154.792,200.281,177.933,154.704,133.902,116.667,108.786,97.6547,47.4552,301.121
0.267624,-7.96433,2.7944e+18,113.498,156.241,202.256,178.52,156.971,135.552,116.239,106.738,95.6171,47.0554,302.287
0.0649133,-7.93533,2.72974e+18,117.819,171.294,232.284,199.332,159.085,120.398,88.595,72.7222,70.2465,42.6096,301.812
-0.137807,-7.9068,2.87579e+18,112.354,155.365,205.924,183.905,160.236,139.811,122.808,115.866,103.265,48.3989,300.815
-0.340983,-7.87869,2.76882e+18,108.827,148.015,195.625,175.393,152.624,133.965,119.016,113.896,102.697,48.3624,302.149
0.238947,-8.38354,2.95378e+18,112.159,151.386,196.918,174.914,157.794,144.166,135.721,139.578,122.922,50.6589,300.727
-0.379456,-8.29704,2.50618e+18,116.656,172.424,242.129,197.04,137.909,91.996,62.6398,52.4229,55.1893,38.5383,301.655
0.20873,-8.81886,2.35694e+18,98.7807,119.66,144.915,126.077,114.997,108.547,107.102,120.167,118.142,50.3163,302.126
-0.211782,-8.75976,2.26233e+18,102.378,122.88,147.858,127.031,112.181,102.483,96.3817,101.647,101.066,48.6265,300.166
-0.422575,-8.73113,2.49214e+18,105.439,129.608,160.321,139.263,122.812,113.541,109.944,121.231,118.384,50.5602,299.417
0.177029,-9.27563,2.2374e+18,97.6655,116.018,140.677,121.282,109.792,102.382,98.9294,108.572,107.717,49.0061,301.52
0.142702,-9.75992,2.20886e+18,95.8447,113.538,140.525,120.894,108.975,101.647,97.517,105.956,105.223,48.7276,302.007
-0.0796719,-9.72856,2.23608e+18,103.219,131.158,171.12,145.171,121.915,102.08,83.2122,73.8423,71.6436,42.6455,301.673
-0.302139,-9.69814,2.18327e+18,101.755,128.378,167.091,141.755,118.171,98.8226,80.6405,71.8385,70.4627,42.4849,301.126
0.201053,-9.52254,2.15863e+18,94.5183,110.699,134.182,115.313,104.828,98.5126,95.7285,106.075,106.839,49.0238,302.205
-0.0177857,-9.49161,2.21159e+18,95.0817,112.938,139.179,120.363,108.504,101.671,98.3022,107.849,107.433,49.0673,301.953
0.288997,-9.05925,2.2804e+18,104.904,132.243,165.087,140.882,122.28,105.318,89.711,83.0696,79.8287,44.3518,301.757
0.374874,-8.62097,2.42958e+18,106.436,135.225,166.706,144.184,128.584,114.636,102.732,100.072,93.6115,46.7758,301.594
0.460157,-8.202,2.63527e+18,115.83,160.813,207.91,178.555,150.799,121.258,94.8738,81.1753,76.4982,43.6349,302.253
0.256064,-8.17282,2.6283e+18,106.378,136.642,168.922,149.12,136.019,125.763,119.647,125.533,116.165,49.9952,301.996
0.0519568,-8.14415,2.80897e+18,116.745,169.104,232.263,202.582,165.37,128.749,97.4215,80.8647,75.6463,43.5289,300.695
0.542879,-7.79684,2.82903e+18,118.103,167.315,216.311,188.754,163.412,135.018,108.905,94.3948,85.4697,45.2541,302.464
0.341544,-7.76796,2.73963e+18,108.777,142.353,175.115,155.251,142.425,131.442,125.636,133.002,121.84,50.5963,302.351
0.140207,-7.73951,2.78249e+18,113.59,157.112,203.473,179.769,156.586,133.966,114.049,103.967,93.6402,46.7889,301.974
0.626065,-7.40165,2.8304e+18,114.745,156.059,191.586,168.636,153.182,136.755,124.309,122.641,109.919,49.3222,302
0.426552,-7.37294,2.82412e+18,119.78,172.975,223.818,194.767,164.421,131.093,102.18,86.4984,79.8913,44.2694,301.9
0.227047,-7.34461,2.87802e+18,117.039,166.254,215.464,190.59,164.989,138.358,114.759,101.796,91.313,46.3645,301.675
0.0271156,-7.31659,2.91861e+18,117.685,170.203,226.313,200.668,169.83,139,112.069,96.7785,87.1224,45.6343,299.915
0.699864,-7.07914,2.84523e+18,118.413,165.512,203.359,178.671,159.864,137.431,117.638,107.834,96.2305,46.9878,302.115
0.501184,-7.05049,2.88706e+18,119.357,170.113,214.449,188.886,165.284,138.498,114.768,101.844,91.3548,46.2759,301.667
0.30252,-7.02216,3.01653e+18,119.703,173.428,224.805,200.293,174.398,146.503,121.965,108.276,95.5615,46.9946,301.867
0.10344,-6.9941,2.97553e+18,116.921,166.052,214.04,191.722,168.211,144.963,125.642,116.205,102.157,48.0118,301.14
0.784988,-6.69087,2.85244e+18,119.053,166.026,199.171,175.407,158.543,137.697,120.007,112.27,100.046,47.5162,302.324
0.586514,-6.66216,2.87107e+18,127.506,198.792,261.804,220.08,167.452,115.528,79.4955,63.4838,63.2357,40.6308,300.873
