# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
42.4646,-139.143,1.89716e+18,106.79,99.8174,89.0797,83.0948,82.6249,88.5496,104.197,113.636,65.5625,26.3379,285.289
42.6613,-139.091,1.89605e+18,110.369,104.553,95.6483,90.1639,88.6316,91.4979,98.1105,95.3414,57.6893,25.203,285.462
42.8579,-139.039,1.92294e+18,114.333,109.689,102.569,97.3804,94.4477,93.6338,92.9526,84.94,53.563,24.622,285.454
43.0549,-138.986,1.99143e+18,120.396,118.214,114.764,110.33,104.118,95.9789,85.8595,74.5837,49.6462,24.0396,285.413
42.5126,-139.684,1.84668e+18,109.119,102.923,92.6089,86.3158,84.442,87.1977,94.6134,94.0167,57.7143,25.3068,285.192
42.9079,-139.584,1.91753e+18,115.718,111.312,104.254,98.6704,94.8815,92.5953,89.8214,81.0538,52.025,24.42,284.991
43.1058,-139.533,1.98277e+18,123.785,123.244,122.138,117.014,106.159,91.319,75.8062,64.2985,44.967,23.1916,285.06
42.558,-140.234,1.86513e+18,108.492,102.411,91.6197,85.2495,83.7434,87.4556,97.8703,100.683,60.0488,25.6452,284.885
42.7575,-140.186,1.85991e+18,109.426,103.616,93.3599,86.9914,85.1517,88.0009,95.5983,94.9869,57.7771,25.2606,284.99
42.9569,-140.137,1.9168e+18,114.457,110.229,102.931,97.4608,94.227,92.8905,91.6245,83.5159,52.865,24.5362,285.207
43.1566,-140.087,1.97283e+18,119.7,117.162,113.071,108.296,102.316,94.8531,85.6107,74.6088,49.3429,23.9879,285.301
42.601,-140.796,1.86162e+18,112.101,105.879,94.8942,87.7271,85.0638,86.8215,93.0391,92.1814,57.0838,25.2578,284.01
42.8032,-140.749,1.83973e+18,106.843,99.2869,85.9824,78.4958,77.1767,82.4099,98.7777,112.058,64.8847,26.1856,284.134
43.0054,-140.702,1.88836e+18,116.154,111.482,103.134,96.4222,92.0273,89.435,87.0408,79.3364,51.2504,24.3214,283.818
43.208,-140.654,1.89362e+18,108.015,101.447,89.6798,82.7299,81.6656,87.1611,102.898,113.096,64.163,26.0256,284.369
42.8484,-141.331,1.79984e+18,111.17,96.3128,75.2142,64.5857,62.7567,68.4827,93.1124,136.752,77.0264,27.1852,282.635
43.0543,-141.285,1.88219e+18,118.221,112.722,103.165,95.3975,90.381,87.6451,85.6604,78.6698,50.9314,24.2793,282.468
43.2607,-141.239,1.86534e+18,111.2,100.708,83.8594,74.2882,72.0775,77.1604,98.1435,126.163,72.579,27.1356,282.847
42.5431,-141.73,1.68698e+18,106.121,95.793,79.791,70.5881,67.5345,70.4325,83.509,98.3946,62.4369,26.2616,283.466
42.7515,-141.685,1.9464e+18,118.886,108.564,93.0812,83.4184,80.7582,85.1116,100.703,114.423,67.2362,26.6177,282.093
42.6538,-141.117,1.83189e+18,109.033,98.7731,82.3762,73.3251,71.848,77.5454,97.2552,120.597,70.5242,27.0197,283.296
42.8579,-141.07,1.89753e+18,115.577,110.807,102.316,95.7925,91.9026,90.2113,89.2979,82.3328,52.5559,24.5543,283.796
43.0624,-141.023,1.87168e+18,113.27,108.074,98.618,91.8776,88.6886,88.7619,90.8473,85.6732,53.5335,24.6275,284.203
42.3546,-140.617,1.92559e+18,118.597,115.568,110.352,104.747,98.462,91.1632,82.453,72.4453,49.3054,24.1941,284.884
42.5555,-140.57,1.87811e+18,114.094,109.386,100.877,94.4324,90.6957,89.379,88.7244,81.8173,52.6774,24.6294,284.664
42.7564,-140.522,1.92693e+18,116.661,112.587,105.423,99.5462,95.4411,92.6441,89.4361,80.5826,51.9135,24.4638,284.078
42.9576,-140.474,1.96423e+18,118.9,116.131,111.453,106.548,101.094,94.6899,86.635,75.7835,49.9068,24.1111,284.86
42.2579,-140.088,1.88224e+18,105.605,99.8865,89.3275,83.3387,82.6341,87.8934,102.105,110.451,65.1853,26.4222,285.473
42.4565,-140.039,1.91186e+18,114.035,109.861,102.53,97.045,93.8541,92.5969,91.3604,83.4125,53.3783,24.7347,285.489
42.6551,-139.99,1.93968e+18,115.023,111.182,104.555,99.4782,96.2853,94.6678,92.6455,83.7455,53.2455,24.6537,285.48
42.854,-139.94,1.95838e+18,114.543,110.559,103.863,99.1073,96.703,96.4496,96.3224,87.7998,54.3804,24.7386,285.41
42.1594,-139.569,1.87045e+18,102.173,94.4686,81.5712,74.9703,75.18,82.7488,105.209,130.809,74.6782,27.5199,285.136
42.3566,-139.519,1.90273e+18,111.032,105.326,95.9431,90.1169,88.4415,91.2848,98.1384,95.9693,58.4787,25.4253,285.134
42.5537,-139.468,1.92798e+18,115.253,110.946,103.942,98.5835,95.2293,93.5853,91.622,83.0959,53.1842,24.6678,285.188
42.7511,-139.417,1.95205e+18,110,103.96,94.7112,89.5109,88.8477,93.7475,106.089,108.737,62.5035,25.7722,285.146
42.0575,-139.056,1.83616e+18,101.498,92.8071,79.418,72.457,72.2839,79.5519,101.408,129.672,76.8815,28.0034,285.046
42.2541,-139.005,1.85824e+18,105.258,97.3668,85.4449,79.0865,78.5912,84.8514,102.309,115.723,66.9648,26.508,285.085
42.4507,-138.952,1.94516e+18,115.077,110.934,104.48,99.6037,96.5857,95.2908,93.4669,84.5586,53.8335,24.7602,285.584
42.6475,-138.899,1.92327e+18,102.999,95.9707,85.4576,80.176,81.0495,89.4415,111.192,129.379,71.0969,26.9412,285.733
41.9525,-138.545,1.87931e+18,99.4114,92.2358,80.9306,75.3043,75.9699,84.7419,109.209,134.243,75.3261,27.5544,285.834
42.1494,-138.492,1.90996e+18,108.394,102.881,94.371,89.4287,88.5378,92.4966,101.566,101.262,60.4974,25.7189,285.914
42.3462,-138.437,1.98949e+18,115.104,111.428,105.853,101.922,99.7326,99.253,98.0365,88.3614,55.1925,24.9352,285.99
42.5432,-138.382,1.96798e+18,104.702,98.5607,89.2468,84.6515,85.5525,93.4796,113.167,127.067,71.0682,26.8631,285.935
41.8438,-138.03,1.89371e+18,108.109,103.116,95.1708,90.3935,89.2211,92.2378,98.5808,96.0165,59.3532,25.6736,286.329
42.0418,-137.975,1.93637e+18,119.502,116.748,112.338,106.952,100.006,91.67,81.4532,71.0637,49.2877,24.1716,286.135
42.2396,-137.918,1.94555e+18,115.233,111.439,105.487,100.872,97.5485,95.4508,92.2425,82.7484,53.4775,24.7417,285.771
42.4378,-137.861,1.97905e+18,118.229,115.36,110.906,106.625,101.98,96.8236,89.5141,78.3325,51.5821,24.4108,285.833
41.7299,-137.508,1.89418e+18,104.839,99.7824,91.479,87.1105,86.7678,91.6808,102.9,105.592,63.4085,26.18,286.391
41.9299,-137.45,1.94561e+18,118.512,115.588,111.025,106.095,100.129,93.1792,84.3811,74.2149,50.7433,24.4292,286.382
42.1297,-137.391,1.97001e+18,113.803,110.259,104.603,100.809,98.6376,98.1647,97.0637,87.8924,55.408,24.9974,286.452
42.3297,-137.331,2.0679e+18,129.074,129.609,131.426,127.155,113.688,94.7274,75.4941,62.4712,44.6497,23.2298,286.083
41.6099,-136.972,1.90362e+18,109.103,104.543,97.1797,92.8123,91.2995,93.3232,97.5332,93.0837,58.2854,25.5513,286.239
41.8127,-136.912,1.91412e+18,116.444,112.98,107.508,102.457,97.2404,91.8913,84.9616,75.3137,51.2155,24.54,286.303
42.0153,-136.85,1.94405e+18,114.053,110.451,104.712,100.625,97.6702,95.918,93.1717,83.9138,54.162,24.8575,286.407
42.2182,-136.787,2.05087e+18,129.021,128.829,129.925,125.181,111.998,93.7953,75.166,62.187,44.4841,23.2797,286.292
41.4823,-136.418,1.88e+18,103.003,98.0393,89.7919,85.7864,85.6053,90.7544,103.3,107.623,64.2466,26.2729,286.44
41.689,-136.354,1.9088e+18,113.282,109.45,103.389,98.9915,95.5796,93.2288,89.993,81.3208,53.6005,24.8622,286.582
41.8954,-136.289,1.96728e+18,113.968,110.469,105.104,101.535,99.1373,98.0208,95.9909,86.5799,55.1954,24.9869,286.492
42.1022,-136.223,2.00554e+18,114.54,111.227,106.227,103.11,101.347,101.074,99.934,90.0862,56.1891,25.0475,286.32
41.3464,-135.838,1.87148e+18,103.378,98.4935,90.3829,86.1661,85.5831,89.9477,100.816,105.137,64.4892,26.4001,286.251
41.558,-135.771,1.85652e+18,103.481,98.6787,90.5473,86.4378,85.7649,89.7335,99.3986,101.331,62.0302,25.9887,286.279
41.7694,-135.702,1.89921e+18,111.038,107.098,100.758,96.6256,94.0665,93.2776,92.4544,84.9996,55.0412,24.9999,286.659
41.981,-135.632,1.93152e+18,110.312,106.504,100.297,96.6897,95.1357,96.0327,97.66,90.9672,57.0463,25.1946,286.765
41.1993,-135.226,2.00691e+18,122.724,120.466,117.991,114.016,106.754,96.2616,83.4392,71.4707,50.1429,24.4597,287.042
41.4171,-135.154,1.98433e+18,120.47,117.848,114.598,110.576,104.433,96.0542,85.2361,73.52,50.5471,24.4277,286.819
41.6346,-135.081,1.94933e+18,114.753,111.353,106.413,102.563,99.1852,96.1886,91.7722,82.0844,54.0509,24.8882,286.66
41.8523,-135.006,1.99797e+18,118.785,116.02,112.483,109.033,104.615,98.9531,90.5201,78.1226,51.5544,24.3919,287.051
41.2345,-135.552,1.90855e+18,104.905,100.564,93.5219,89.8433,89.3755,93.3482,102.505,103.84,63.7243,26.3266,286.624
41.449,-135.483,1.89987e+18,108.2,103.897,97.0668,93.0744,91.7003,93.4142,97.1763,93.214,58.9455,25.6251,286.366
41.6632,-135.412,1.95119e+18,114.483,110.913,105.59,101.692,98.6325,96.3912,93.0223,83.6996,54.5978,24.9532,286.051
41.8778,-135.34,1.95809e+18,114.187,110.831,105.812,102.228,99.4016,97.2974,93.8931,84.1876,54.4845,24.8574,286.984
41.3239,-136.174,1.865e+18,102.744,97.9009,89.9377,86.0705,85.8084,90.4344,101.3,104.03,63.1801,26.2014,286.66
41.5328,-136.108,1.91419e+18,110.955,106.86,100.383,96.342,94.2473,94.3726,94.8545,87.8582,56.3477,25.2687,286.446
41.7416,-136.042,1.93374e+18,113.591,109.964,104.361,100.398,97.3917,95.4057,92.3572,83.1227,54.0439,24.869,286.65
41.9506,-135.974,1.94415e+18,105.399,101.194,93.9358,90.4876,90.5316,95.5809,106.921,109.114,64.4581,26.1542,286.615
41.4028,-136.765,1.89666e+18,100.855,95.6602,86.9702,82.9195,83.5476,90.681,107.843,118.617,69.1814,26.9396,286.532
41.6073,-136.703,1.91467e+18,109.004,104.505,97.2963,93.2001,92.0177,94.383,98.9318,94.4945,58.7194,25.5554,286.229
41.8117,-136.64,1.93802e+18,113.859,110.124,104.27,100.119,97.157,95.4495,92.8772,83.8958,54.369,24.9329,286.246
42.0163,-136.576,1.94812e+18,103.157,98.3719,89.8929,86.18,87.158,94.6267,111.666,120.274,68.3226,26.652,286.29
41.4734,-137.332,1.8805e+18,98.2943,92.5635,83.0704,78.6417,79.4792,87.3833,108.053,127.157,74.2793,27.6812,286.44
41.6746,-137.274,1.90376e+18,105.332,100.406,92.2617,87.8958,87.4071,91.9493,102.865,105.877,64.0111,26.2867,286.327
41.8757,-137.214,1.96202e+18,113.767,110.162,104.481,100.588,98.2196,97.4489,95.9872,86.9803,55.4115,25.0707,286.393
42.077,-137.153,2.0235e+18,114.205,110.998,106.052,103.07,101.822,102.541,102.683,93.0446,57.2954,25.2397,286.615
41.5371,-137.883,1.90607e+18,109.87,105.258,97.9203,93.2196,91.5341,93.2828,96.7797,91.8387,57.9205,25.5536,286.34
41.7359,-137.827,1.97847e+18,123.468,121.743,119.312,114.117,104.883,92.5074,78.2164,66.6022,46.9701,23.7901,286.487
41.9346,-137.77,1.97418e+18,115.409,112.093,106.97,103.034,100.054,97.8806,94.1689,84.0865,54.311,24.9342,286.592
42.1335,-137.712,2.07118e+18,137.332,140.811,146.788,137.63,111.054,81.8053,60.7082,51.019,40.1354,22.5091,286.275
41.5951,-138.423,1.89549e+18,113.299,108.889,101.796,96.3775,93.0418,91.7357,90.037,82.2551,53.9868,25.0254,286.011
41.7924,-138.369,1.99244e+18,129.133,129.438,129.77,122.455,105.663,85.1803,67.5198,58.404,44.7748,23.5398,286.147
41.9896,-138.314,1.95572e+18,114.887,111.056,105.125,100.657,97.7995,96.3511,93.9978,84.8326,54.5193,24.9659,285.956
42.187,-138.259,2.07593e+18,133.964,136.989,141.952,135.543,113.669,86.4579,64.9517,54.5382,42.1662,22.7984,286.198
41.6351,-138.867,1.87293e+18,105.509,99.2895,89.1343,83.4614,82.8505,88.0882,101.164,108.095,65.0287,26.5134,285.725
41.8318,-138.815,1.91665e+18,115.367,111.217,104.584,99.1494,95.2219,92.6171,89.1044,80.2865,52.9522,24.8341,285.498
42.0284,-138.762,1.92498e+18,114.474,110.077,103.18,97.9776,94.8305,93.6489,92.1922,84.0662,54.2217,24.9393,285.505
42.2253,-138.708,1.96638e+18,113.621,109.13,102.271,97.7375,96.0168,97.2149,99.3503,92.1616,56.8219,25.1864,285.561
41.6854,-139.4,1.8865e+18,99.5416,93.8093,83.1872,77.9834,78.7464,86.7375,108.383,128.87,73.1648,27.3999,286.325
41.8822,-139.35,1.87155e+18,105.1,98.556,87.5121,81.488,80.9899,86.8285,102.515,112.7,66.0762,26.6775,285.467
42.0789,-139.299,1.90873e+18,114.855,110.304,102.809,97.0927,93.5795,91.9483,90.1617,82.3388,53.5293,24.8577,285.093
42.2759,-139.247,1.92207e+18,110.143,104.3,95.0309,89.5595,88.4426,92.3679,101.808,101.893,60.5942,25.7687,285.244
41.7324,-139.935,1.83361e+18,97.8065,90.8535,77.853,71.4019,71.5077,78.9785,103.619,137.408,76.4225,27.6842,285.42
41.9301,-139.887,1.9154e+18,106.757,101.151,91.0167,85.3408,84.868,90.3339,104.527,112.092,65.6278,26.5472,285.502
42.1278,-139.837,1.95962e+18,115.121,111.461,105.283,100.638,97.7654,96.305,94.1963,85.115,54.3567,24.9518,285.695
42.3257,-139.787,1.92519e+18,106.815,100.777,90.2919,84.4561,84.2061,90.5025,106.956,116.198,66.0742,26.4525,285.329
41.777,-140.478,1.90365e+18,112.244,107.188,98.4443,92.6455,90.3256,91.457,94.9295,90.481,56.9127,25.4185,284.932
41.9765,-140.431,1.86655e+18,111.276,105.714,95.8419,89.3109,86.819,88.3525,93.158,90.2863,56.7304,25.3479,284.748
42.176,-140.383,1.95127e+18,116.22,112.616,106.457,101.475,97.8199,95.0616,91.3593,81.8512,53.0046,24.7672,285.001
42.3758,-140.335,1.94108e+18,112.374,107.991,100.165,95.0592,93.2721,94.7702,98.3672,93.0443,57.1114,25.2584,285.299
41.8192,-141.033,1.85958e+18,106.238,97.8936,84.4882,77.2705,76.2132,81.7558,100.234,120.339,70.8343,27.3676,284.241
42.0215,-140.987,1.84781e+18,108.013,100.327,87.6928,80.4939,78.9656,83.7461,98.1056,107.773,64.3032,26.3841,284.189
42.2237,-140.941,1.90745e+18,116.716,111.842,103.537,96.9585,92.6975,90.4184,88.588,81.3357,52.9682,24.7929,283.328
42.4263,-140.894,1.92319e+18,109.191,101.517,88.4781,81.0741,80.1194,86.3824,105.263,122.001,70.1459,27.0319,283.919
41.859,-141.607,1.78466e+18,99.3899,87.6012,70.8746,62.739,61.54,67.0535,90.838,143.543,97.5503,31.455,283.784
42.065,-141.563,1.78922e+18,104.605,94.0041,78.2554,69.937,68.7904,74.6595,95.4302,124.326,72.8737,27.0636,283.721
42.532,-142.074,1.78429e+18,108.953,99.963,85.8579,77.2824,74.7455,78.1259,90.963,101.836,61.9236,26.1216,283.427
41.9687,-141.912,1.76474e+18,108.358,97.5284,82.1529,73.6243,71.3018,75.0796,89.9705,106.45,65.893,26.8037,283.434
42.1771,-141.868,1.82421e+18,115.366,109.192,99.212,91.5377,86.6061,83.8704,82.4701,77.0372,51.4272,24.6199,283.38
42.3859,-141.823,1.86462e+18,113.41,105.312,92.729,84.7268,82.0326,84.7255,94.2494,98.4041,60.3441,25.8353,283.158
41.6674,-141.395,1.83597e+18,105.949,98.5764,86.7883,80.1654,78.9271,83.5664,97.6815,108.022,64.9565,26.5878,284.608
41.8716,-141.35,1.88888e+18,109.474,102.007,90.248,83.4469,82.1412,86.8624,100.665,109.007,64.4929,26.4066,284.074
42.0757,-141.305,1.93298e+18,116.537,112.395,105.49,99.9213,95.9146,92.9786,89.721,81.2778,52.9934,24.8403,283.976
42.2803,-141.259,1.95353e+18,112.398,106.259,96.0306,89.7703,88.1832,91.8051,102.974,107.058,63.288,26.1696,283.822
41.5734,-140.856,1.91022e+18,108.997,102.848,92.6467,86.712,85.6011,89.7841,101.059,106.288,64.5299,26.5542,284.828
41.7744,-140.81,1.88829e+18,106.884,98.7982,85.4877,78.1721,77.4594,84.067,103.756,122.588,71.3225,27.3307,284.257
41.9753,-140.763,1.93959e+18,116.29,112.276,105.497,100.1,96.3368,93.7667,90.6797,81.9879,53.3821,24.8913,284.296
42.1766,-140.716,1.94201e+18,111.984,106.99,98.1944,92.6959,91.1824,93.8786,100.53,98.0548,59.0949,25.597,284.688
41.4778,-140.333,1.87543e+18,90.7219,83.2705,69.5817,63.0629,62.7482,69.1748,97.1027,170.553,120.233,31.9843,285.351
41.6764,-140.285,1.89702e+18,97.66,90.6841,77.8679,71.4811,71.0827,78.3682,108.808,156.743,82.8444,27.9991,285.221
41.875,-140.237,1.94823e+18,114.104,109.942,102.782,97.7297,95.2328,95.1737,95.7362,88.5,55.8741,25.2346,285.145
42.074,-140.189,1.94914e+18,99.763,93.2776,80.9893,74.9106,75.5426,84.469,114.692,154.955,80.871,27.4885,285.338
41.3797,-139.82,1.94065e+18,117.717,114.572,109.576,104.504,99.0715,92.9529,85.2017,75.4824,51.5963,24.7799,286.333
41.577,-139.771,2.02658e+18,131.007,131.142,133.043,126.394,108.448,86.0917,67.6109,58.3511,44.9437,23.6636,286.501
41.7741,-139.722,1.98639e+18,115.932,112.648,107.339,103.254,100.43,98.4068,95.012,84.9645,54.647,25.0826,286.024
41.9716,-139.672,2.04214e+18,125.306,124.854,125.264,121.672,111.48,96.0969,79.1352,66.1094,46.2958,23.6273,285.791
41.279,-139.314,1.8947e+18,106.423,101.988,93.9042,89.2671,88.5322,92.1515,100.106,99.3191,60.8936,26.0819,286.919
41.4757,-139.263,2.00583e+18,127.422,126.555,126.145,120.357,107.226,90.0129,73.1258,62.2643,45.5808,23.6627,286.737
41.6723,-139.212,1.99372e+18,116.622,113.507,108.679,104.78,101.685,98.9306,94.2359,83.4841,54.1693,25.0311,286.268
41.8692,-139.16,2.00972e+18,120.073,117.942,114.903,111.085,105.526,97.9437,87.8474,76.0764,51.2363,24.5615,285.393
41.1749,-138.808,1.83599e+18,92.34,86.643,75.7881,70.4428,71.0183,79.3916,107.571,146.214,79.702,28.2486,286.578
41.3718,-138.756,1.87783e+18,100.034,93.4204,82.1722,76.3559,76.729,84.6106,107.112,130.87,75.1171,27.7276,285.895
41.5687,-138.703,1.933e+18,113.602,109.173,102.138,97.1503,94.6319,94.4726,94.5486,87.1734,55.8379,25.2862,285.586
41.7658,-138.649,1.94177e+18,108.204,102.447,93.3229,88.0998,87.7353,93.1072,105.67,110.223,65.3981,26.5011,285.604
41.0668,-138.3,1.8925e+18,110.577,105.849,98.1586,92.9463,90.8441,91.9524,94.3196,88.9931,57.2723,25.6175,286.1
41.2648,-138.246,1.91187e+18,116.114,112.341,106.352,100.879,96.037,91.6609,85.8187,76.8148,52.4172,24.9153,285.693
41.4628,-138.191,1.97883e+18,115.223,111.594,106.076,101.957,99.3352,98.1365,95.8069,86.3587,55.5898,25.2595,285.853
41.661,-138.135,2.02337e+18,118.062,115.396,111.615,108.313,104.929,101.084,94.4864,82.4916,53.816,24.9444,286.198
40.9539,-137.783,1.90555e+18,110.581,106.237,99.3758,94.7126,92.5736,93.2629,94.6763,88.6379,57.3097,25.6348,286.543
41.1539,-137.727,1.98806e+18,126.433,125.506,124.354,118.445,106.206,90.2155,73.3052,61.7041,45.4703,23.7829,286.495
41.3538,-137.669,1.9744e+18,115.182,111.789,106.664,102.754,99.8732,97.9278,94.4231,84.6028,55.1091,25.2143,286.396
41.554,-137.611,2.09083e+18,132.009,133.173,136.265,131.611,115.116,92.8919,72.2485,60.287,44.6193,23.3939,286.587
40.835,-137.253,1.96262e+18,110.042,105.83,99.5582,95.9217,95.1692,97.8421,102.324,97.2337,60.6582,26.0804,286.577
41.0379,-137.194,2.02901e+18,124.876,123.584,122.298,118.14,109.068,95.8547,80.2985,68.1858,49.2392,24.527,286.778
41.2407,-137.134,2.0028e+18,115.021,111.824,107.221,104.014,101.837,100.598,97.7701,87.5512,56.2076,25.3531,286.824
41.4437,-137.073,2.05762e+18,127.907,127.413,127.742,123.58,112.198,95.6128,77.4753,64.9501,47.2539,23.9625,286.767
40.7089,-136.705,1.94462e+18,107.115,102.902,96.6111,93.2295,92.832,96.386,103.515,101.784,62.9619,26.4297,287.156
40.9157,-136.643,2.03946e+18,126.088,124.826,123.841,119.675,110.108,96.027,79.9068,67.4214,48.6628,24.4002,287.105
41.1223,-136.58,1.99535e+18,115.277,112.125,107.733,104.591,102.07,100.017,96.076,85.5128,55.4868,25.2569,287.141
41.3292,-136.515,1.97024e+18,109.792,105.867,99.8315,96.5986,96.0115,98.6463,103.159,98.1252,60.5421,25.8734,286.821
40.5743,-136.132,2.08901e+18,125.983,125.45,126.073,123.885,115.544,101.035,83.478,69.5435,49.4347,24.5235,285.852
40.786,-136.066,2.028e+18,119.505,117.016,114.067,111.078,106.838,100.854,91.706,79.1989,53.26,25.023,287.416
40.9976,-135.999,1.99842e+18,116.155,113.119,109.053,105.939,103.007,99.9674,94.6558,83.6333,55.0173,25.1976,287.113
41.2094,-135.931,1.96491e+18,99.4204,94.7908,87.218,84.2226,85.8492,94.6915,116.824,132.994,73.3475,26.9987,286.982
40.4287,-135.526,1.97003e+18,93.9649,89.5905,83.1491,80.9057,83.3363,93.604,120.157,146.305,82.5436,28.5795,287.782
40.6466,-135.457,1.91704e+18,97.9575,93.2276,85.7081,82.2218,83.1688,90.7037,110.542,128.501,75.5794,27.8287,286.768
40.8643,-135.385,1.96994e+18,113.87,110.492,105.801,102.455,99.9757,98.2634,95.3508,85.9709,56.1724,25.3894,286.789
41.0822,-135.312,1.95733e+18,104.666,100.631,94.3831,91.4111,91.8496,97.2248,108.592,110.697,65.4483,26.2676,286.89
40.4622,-135.849,2.04793e+18,122.895,120.837,118.774,115.639,109.659,100.197,87.5754,74.7612,51.8944,24.9202,287.88
40.6768,-135.782,2.00976e+18,110.917,107.113,101.82,98.9719,98.5398,101.304,105.839,100.64,62.3419,26.2644,286.417
40.8913,-135.713,2.00924e+18,116.61,113.648,109.8,106.795,103.834,100.561,95.0261,84.035,55.4334,25.3045,286.903
41.106,-135.642,2.07646e+18,126.598,125.417,125.055,121.985,113.51,99.6822,83.1424,69.7385,49.395,24.3394,287.02
40.5507,-136.463,1.97782e+18,109.893,106.134,100.754,97.7575,97.0709,99.2451,102.776,97.4335,61.3077,26.2153,287.29
40.7598,-136.4,2.06721e+18,129.135,128.301,128.264,123.877,112.621,95.9874,78.0007,65.1607,47.6174,24.2306,287.579
40.9687,-136.335,1.99292e+18,113.597,110.301,105.648,102.678,100.886,100.282,98.5601,89.1936,57.2589,25.5367,287.323
41.1778,-136.269,2.1047e+18,126.296,125.304,125.276,122.804,115.309,102.73,86.6985,72.4954,50.377,24.5033,287.292
40.6284,-137.048,1.97466e+18,105.59,101.064,94.3273,90.8703,91.1959,97.073,109.941,113.613,67.8924,27.0268,286.842
40.8331,-136.987,1.99391e+18,119.483,116.938,113.585,109.793,104.465,97.3866,87.4033,75.7051,52.102,24.9003,286.92
41.0376,-136.926,2.00464e+18,114.509,111.283,106.75,103.728,101.799,100.957,98.6664,88.6697,56.872,25.4899,287.07
41.2424,-136.864,2.0477e+18,122.435,120.64,118.77,115.646,109.566,100.4,87.9078,74.7583,51.0895,24.6264,286.976
40.6978,-137.609,1.90921e+18,100.276,94.7908,86.0519,81.6492,82.3796,89.9958,109.073,124.19,73.4533,27.7563,286.6
40.8991,-137.552,1.92127e+18,110.272,105.916,99.2098,94.8407,93.1436,94.5062,96.9923,91.4478,58.6027,25.8307,286.503
41.1002,-137.493,1.98323e+18,114.223,110.764,105.65,102.061,99.8345,99.0107,97.0723,87.7421,56.5346,25.4645,286.605
41.3017,-137.434,2.00538e+18,111.324,107.519,101.697,98.4441,97.9534,100.968,105.718,99.6481,60.772,25.9405,286.494
40.7596,-138.154,1.90847e+18,106.706,101.844,93.8971,89.255,88.6262,92.8235,101.769,101.81,62.8403,26.4352,286.495
40.9585,-138.099,1.94537e+18,116.804,113.509,108.506,103.79,99.1791,94.4273,87.5475,77.5027,52.8459,25.0522,286.271
41.1572,-138.043,1.95091e+18,114.053,110.128,104.101,99.6552,96.9939,96.1098,94.5331,86.0359,55.8535,25.3841,285.941
41.3563,-137.987,1.9804e+18,116.843,113.699,109.018,104.983,101.321,97.7491,91.9483,81.189,53.7611,25.0341,286.092
40.8172,-138.687,1.88427e+18,106.263,101.405,92.9857,88.0158,87.1316,91.0832,99.7067,99.7062,61.7683,26.2831,286.606
41.0146,-138.634,1.93688e+18,118.355,115.296,110.598,105.409,99.346,92.262,83.2125,73.4975,51.3354,24.8322,286.263
41.2118,-138.581,1.93747e+18,114.545,110.612,104.364,99.5389,96.3671,94.6647,92.0634,83.5449,54.9742,25.2815,285.902
41.4094,-138.527,2.00768e+18,121.931,120.243,118.14,114.182,106.764,96.0374,82.8478,71.376,50.0386,24.4434,285.9
40.8564,-139.126,1.85665e+18,100.017,94.8231,85.0344,79.8787,80.0678,86.8131,104.213,116.721,69.0499,27.1903,286.832
41.0532,-139.075,1.9515e+18,119.421,116.602,112.433,107.365,100.793,92.6341,82.5621,72.7261,51.0782,24.814,286.811
41.2499,-139.023,1.98025e+18,114.876,111.54,106.276,102.387,99.8695,98.3496,95.5153,85.9557,55.6539,25.3615,286.812
41.4469,-138.971,2.00508e+18,118.152,115.421,111.441,107.726,103.782,99.1291,91.881,80.3868,53.221,24.9649,286.409
40.9059,-139.652,1.90287e+18,105.948,101.58,93.7813,89.4935,89.0335,93.0276,101.394,100.56,61.6748,26.2585,287.19
41.1027,-139.603,1.97297e+18,115.465,112.263,107.257,103.304,100.218,97.5069,93.0417,82.9688,54.5968,25.2708,287.189
41.2995,-139.554,1.99419e+18,115.259,112.121,107.192,103.566,101.131,99.4039,96.1626,86.1648,55.6071,25.3527,287.062
41.4966,-139.503,1.99355e+18,103.31,98.7766,90.1959,86.1245,87.5849,96.1549,116.247,129.211,71.9365,27.3944,286.825
40.952,-140.182,1.87916e+18,99.2078,92.7854,81.516,75.9385,76.2823,84.0247,106.744,132.258,77.9341,28.35,286.044
41.1498,-140.134,1.91642e+18,107.859,102.564,93.4303,88.1822,87.4746,92.0168,102.711,104.551,63.1637,26.413,285.731
41.3475,-140.086,1.95803e+18,115.02,111.317,105.26,100.695,97.7644,96.0223,93.5249,84.7628,55.1285,25.3072,285.754
41.5456,-140.037,1.96327e+18,103.981,98.2579,87.6983,82.3337,83.1456,91.3912,113.267,131.432,73.3219,27.6021,285.641
40.9956,-140.718,1.90207e+18,92.9716,85.7728,73.4193,67.6299,68.2437,76.6046,104.898,160.775,107.895,32.259,285.883
41.1952,-140.672,1.90865e+18,101.641,95.4196,84.8062,79.4933,80.0668,87.8277,109.153,128.426,73.0526,27.5546,285.83
41.3947,-140.625,2.00016e+18,115.101,111.494,105.804,101.941,99.9779,99.5349,98.6583,89.8297,56.7581,25.4932,285.546
