# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.7436,91.3194,7.88937e+17,61.1106,nan,nan,nan,61.3041,61.4448,61.4658,60.3898,43.4506,19.1144,210.274
-71.9684,91.7551,8.63826e+17,72.0152,nan,nan,nan,74.2149,69.0709,63.6482,60.7333,43.6237,19.099,209.705
-72.1593,92.028,1.03587e+18,101.469,nan,nan,nan,108.501,91.0406,73.6028,67.2243,46.5016,19.4989,207.099
-72.35,92.3052,8.2663e+17,70.3678,nan,nan,nan,71.6628,67.4843,61.4078,57.3579,41.5816,18.822,206.486
-71.7741,92.9447,9.14435e+17,80.2234,nan,nan,nan,84.7327,75.6808,65.5176,60.5987,43.3715,19.058,209.34
-71.9615,93.2247,8.52634e+17,77.7134,nan,nan,nan,80.7833,71.229,59.6077,53.5122,39.4108,18.4889,206.944
-72.1487,93.5092,8.46581e+17,74.6408,nan,nan,nan,76.8647,70.0875,61.1565,56.0146,40.8066,18.7019,206.116
-72.336,93.7989,7.86532e+17,56.5201,nan,nan,nan,56.3942,58.2041,61.4949,62.3224,44.7313,19.2832,207.931
-71.6046,93.8924,8.56646e+17,66.3619,nan,nan,nan,68.3012,66.3341,64.1011,62.1032,44.3704,19.1889,209.482
-71.7898,94.1784,8.53986e+17,68.6432,nan,nan,nan,70.7788,67.7503,63.4344,60.1277,43.1523,19.0259,206.39
-71.9747,94.4689,8.26105e+17,66.8991,nan,nan,nan,68.3526,65.5141,61.2331,57.7859,41.8944,18.8656,206.009
-72.1597,94.7649,7.94172e+17,57.456,nan,nan,nan,57.4285,58.8996,61.5518,61.9133,44.435,19.2369,208.729
-71.3988,95.0148,9.01623e+17,74.5287,nan,nan,nan,79.0898,72.4624,64.684,60.1277,43.1471,19.0287,207.556
-71.5821,95.3085,1.06862e+18,112.566,nan,nan,nan,127.82,94.0413,65.9637,56.3651,40.7966,18.6851,208.175
-71.765,95.6071,1.01895e+18,105.216,nan,nan,nan,116.311,89.2107,65.154,56.3548,40.7992,18.7065,206.286
-71.9479,95.9113,8.47477e+17,73.1666,nan,nan,nan,76.0259,69.7389,60.502,54.8708,40.149,18.6146,209.757
-71.185,96.1142,1.01089e+18,104.83,nan,nan,nan,121.515,85.5533,57.912,48.7481,37.1174,18.1992,211.788
-71.3671,96.4164,9.485e+17,88.7923,nan,nan,nan,98.261,79.7988,61.4764,53.5254,39.3938,18.5073,209.358
-71.5488,96.7237,9.58868e+17,90.2978,nan,nan,nan,99.4067,81.4502,63.1896,55.1545,40.23,18.6398,208.199
-71.7304,97.0369,8.0766e+17,66.7113,nan,nan,nan,68.6572,64.2686,57.1309,51.9376,38.6445,18.4142,210.583
-70.9616,97.2008,9.90915e+17,91.9442,nan,nan,nan,103.139,79.9801,62.0738,54.8158,40.3239,18.6447,212.756
-71.1432,97.5125,9.39954e+17,86.5362,nan,nan,nan,97.041,77.3671,58.8032,50.9731,38.2656,18.3761,211.722
-71.3244,97.8294,8.47065e+17,66.2447,nan,nan,nan,68.9139,65.3193,60.38,56.3781,41.2077,18.7925,210.592
-71.5055,98.1525,8.01212e+17,61.3041,nan,nan,nan,62.353,60.864,57.7989,54.2189,39.965,18.613,212.048
-70.7269,98.2855,1.06688e+18,107.851,nan,nan,nan,122.972,83.4512,60.0973,52.0823,38.9285,18.4778,212.543
-70.9088,98.6077,9.72637e+17,97.0275,nan,nan,nan,107.268,76.4521,55.6654,47.7731,36.492,18.1133,211.784
-71.0903,98.9355,8.60043e+17,66.9941,nan,nan,nan,69.4907,64.9509,60.1533,56.362,41.1794,18.795,211.778
-71.2715,99.2697,8.53618e+17,72.2909,nan,nan,nan,76.6584,67.3488,56.463,50.1544,37.6054,18.2743,212.699
-70.6605,99.7107,1.23678e+18,130.929,nan,nan,nan,158.031,95.5853,64.9152,55.889,40.6605,18.7254,210.517
-70.8429,100.051,8.75972e+17,66.7686,nan,nan,nan,69.2841,65.1189,61.0466,57.542,41.7111,18.8799,211.706
-71.0251,100.397,8.69208e+17,72.3012,nan,nan,nan,76.2292,66.8769,57.2029,51.3564,38.2566,18.3814,213.191
-70.2104,100.484,1.06754e+18,92.9846,nan,nan,nan,106.044,81.215,64.915,58.599,42.1511,18.923,213.652
-70.3952,100.832,1.08953e+18,101.641,nan,nan,nan,117.098,83.4219,62.9234,55.6844,40.5382,18.7094,211.259
-70.5794,101.186,9.08468e+17,71.1772,nan,nan,nan,75.1095,67.7872,61.1531,56.752,41.1153,18.7977,211.48
-70.7632,101.547,8.91568e+17,68.5914,nan,nan,nan,71.7976,66.3631,61.1998,57.3284,41.4115,18.8481,212.456
-69.9234,101.623,9.3494e+17,74.0721,nan,nan,nan,78.7864,68.2922,59.5954,54.9499,40.2663,18.6701,214.599
-70.1109,101.986,9.89423e+17,79.3755,nan,nan,nan,86.7464,73.8155,63.8238,58.7594,42.1113,18.9439,211.453
-70.2976,102.356,1.00234e+18,83.8961,nan,nan,nan,93.3511,76.1048,62.9477,56.8465,40.9923,18.7859,210.76
-70.4839,102.734,8.98717e+17,61.2658,nan,nan,nan,62.4583,62.9829,65.402,65.8031,45.8917,19.4287,213.087
-69.7589,102.184,1.28092e+18,117.52,nan,nan,nan,150.038,96.0782,68.7489,61.7942,44.0019,19.2398,216.918
-69.948,102.555,1.06881e+18,80.066,nan,nan,nan,88.3977,78.3815,73.2952,71.248,48.0866,19.615,213.454
-70.1364,102.934,1.00389e+18,85.8149,nan,nan,nan,96.2196,75.9482,60.7686,54.1111,39.4259,18.5487,211.306
-70.3243,103.32,9.70467e+17,62.8352,nan,nan,nan,64.7056,66.566,72.9659,77.0005,51.4422,20.1001,211.233
-70.0088,100.958,1.06465e+18,101.967,nan,nan,nan,117.388,78.5899,56.293,49.0892,37.2191,18.2208,214.871
-70.1952,101.311,1.15024e+18,117.835,nan,nan,nan,142.552,85.1059,56.502,48.2392,36.5355,18.1065,212.157
-70.3807,101.671,1.17094e+18,113.789,nan,nan,nan,138.138,90.5931,63.3986,54.667,39.8154,18.6131,211.888
-70.566,102.038,9.15937e+17,73.6976,nan,nan,nan,78.7993,68.9246,59.9602,54.806,39.9918,18.6411,213.131
-70.2344,99.7663,9.57063e+17,73.2229,nan,nan,nan,77.5739,70.0033,65.0054,62.2355,44.4033,19.2456,214.46
-70.4186,100.104,1.08254e+18,101.832,nan,nan,nan,116.922,83.4782,62.5401,54.7874,40.1115,18.6492,211.357
-70.6022,100.448,9.69738e+17,81.3414,nan,nan,nan,88.7497,74.3659,62.8232,56.8814,41.1712,18.8001,210.698
-70.7856,100.798,8.96137e+17,72.0105,nan,nan,nan,76.2322,67.9044,59.8232,54.7647,40.0756,18.6439,212.599
-70.4419,98.6031,9.76569e+17,84.4488,nan,nan,nan,91.4901,74.0534,61.8837,56.4516,41.3434,18.809,213.692
-70.6249,98.9267,9.50996e+17,80.8021,nan,nan,nan,87.242,72.9237,61.5716,55.8215,40.8857,18.7547,212.295
-70.8072,99.2559,8.78792e+17,66.4478,nan,nan,nan,68.9105,65.1857,61.7571,58.6368,42.3801,18.9507,212.337
-70.9894,99.5916,8.24454e+17,63.3728,nan,nan,nan,64.7884,61.4437,57.0008,52.9211,39.2683,18.5177,213.414
-70.6326,97.4538,1.20304e+18,125.91,nan,nan,nan,150.35,94.3253,65.8142,57.3532,41.7607,18.8624,212.944
-70.8149,97.7649,1.02158e+18,97.4417,nan,nan,nan,110.182,81.5067,61.5672,53.7756,39.7076,18.5665,212.197
-70.9967,98.0813,1.0481e+18,102.084,nan,nan,nan,116.067,84.5164,63.1205,55.0827,40.4529,18.7025,212.89
-71.1784,98.4038,8.52596e+17,70.9891,nan,nan,nan,75.6654,67.3913,56.891,50.7624,38.0782,18.3477,213.227
-70.8096,96.3105,1.00426e+18,96.7818,nan,nan,nan,109.285,80.6862,60.5344,53.139,39.6147,18.5542,212.429
-70.9921,96.6103,1.02844e+18,96.6021,nan,nan,nan,109.614,83.8432,64.6886,57.5622,41.8593,18.8651,212.248
-71.174,96.9151,1.06994e+18,107.623,nan,nan,nan,126.945,90.0773,63.1235,54.2282,39.9361,18.5872,211.986
-71.356,97.2258,9.2822e+17,81.1265,nan,nan,nan,88.6381,76.1398,62.681,56.1382,40.9522,18.7523,211.703
-70.9754,95.1646,1.06125e+18,109.274,nan,nan,nan,128.051,88.28,61.1876,52.7755,39.4364,18.5297,212.24
-71.1587,95.4542,1.1194e+18,126.705,nan,nan,nan,151.273,93.6365,59.2503,49.991,37.8275,18.2991,209.161
-71.3415,95.7485,9.98697e+17,95.3256,nan,nan,nan,106.948,84.6873,64.5342,56.5887,41.1334,18.7574,208.824
-71.5243,96.0484,8.6973e+17,73.7532,nan,nan,nan,77.7921,70.3281,61.0193,55.6706,40.7592,18.7131,210.483
-71.1316,94.007,1.0502e+18,104.454,nan,nan,nan,119.967,87.9001,64.7209,57.4329,41.8456,18.8314,211.97
-71.3164,94.2872,1.02876e+18,99.8505,nan,nan,nan,112.809,87.973,66.3588,58.2827,42.0381,18.869,208.839
-71.5008,94.5718,1.02124e+18,101.106,nan,nan,nan,113.16,88.5883,66.0311,57.497,41.514,18.7818,208.789
-71.6853,94.8618,8.72144e+17,72.5983,nan,nan,nan,75.7794,69.9833,63.0241,59.0643,42.6622,18.9705,210.825
-71.2801,92.8286,1.08747e+18,115.742,nan,nan,nan,133.596,91.4003,64.169,56.5464,41.3562,18.7613,212.041
-71.4671,93.1,1.01854e+18,102.928,nan,nan,nan,114.735,86.4492,64.5183,57.3734,41.708,18.8117,211.106
-71.6538,93.3757,8.56411e+17,71.9585,nan,nan,nan,74.9071,68.9913,61.4629,56.9737,41.5127,18.7793,210.626
-71.8407,93.6563,7.99907e+17,59.4567,nan,nan,nan,59.7633,60.1679,60.8062,59.8096,43.2256,19.0418,209.971
-71.4216,91.6189,9.2252e+17,83.3369,nan,nan,nan,89.6386,74.8366,62.1705,57.1076,41.7058,18.8031,211.831
-71.6117,91.882,9.22951e+17,79.61,nan,nan,nan,84.5962,75.226,65.8388,61.4509,43.8866,19.1147,210.466
-71.8016,92.149,8.53935e+17,75.6707,nan,nan,nan,78.7484,69.6948,59.7719,54.7435,40.3293,18.6203,210.672
-71.9916,92.4208,8.34897e+17,58.4028,nan,nan,nan,58.6182,60.9357,65.9495,68.643,48.0744,19.6847,211.342
-71.5577,90.3675,9.7444e+17,74.2305,nan,nan,nan,78.4887,74.3399,73.7958,75.3499,51.6856,20.1442,210.185
-71.7517,90.6224,8.72276e+17,64.1354,nan,nan,nan,65.4792,65.2265,67.0368,68.034,47.545,19.5889,209.972
-71.9456,90.8811,8.70607e+17,78.8392,nan,nan,nan,82.1806,71.3807,60.7347,55.8224,40.8586,18.7049,209.96
-71.887,89.3068,1.00507e+18,127.497,nan,nan,nan,141.185,80.9551,50.5773,43.1299,33.8587,17.6011,210.618
-72.0858,89.557,8.98963e+17,86.2838,nan,nan,nan,91.0199,74.337,60.1938,54.5613,40.0946,18.598,210.882
-72.2849,89.8114,8.06823e+17,76.3329,nan,nan,nan,78.4178,66.3252,54.1168,48.3686,36.5662,18.0466,212.914
-71.8149,87.6844,9.84186e+17,107.478,nan,nan,nan,119.072,77.5396,55.6316,50.1028,37.9828,18.2852,216.294
-72.0198,87.9226,9.04843e+17,89.3614,nan,nan,nan,95.3393,73.0761,57.373,51.9361,38.7773,18.405,214.376
-72.2246,88.1639,8.20735e+17,65.0247,nan,nan,nan,66.153,63.1257,60.1804,57.887,42.0444,18.8917,215.719
-71.6091,88.2367,9.60092e+17,89.3736,nan,nan,nan,97.9304,76.5563,61.9486,56.811,41.3937,18.7662,213.047
-71.811,88.4758,8.85134e+17,82.2446,nan,nan,nan,87.2543,70.5754,57.8374,52.7431,39.2031,18.4514,212.583
-72.0127,88.7182,8.48024e+17,69.0704,nan,nan,nan,71.1421,66.1547,61.3886,58.4764,42.3532,18.9252,213.117
-72.2147,88.9645,8.00291e+17,60.591,nan,nan,nan,60.9862,60.5299,60.1295,58.662,42.4706,18.9422,215.074
-71.4296,89.5131,9.91935e+17,93.209,nan,nan,nan,103.509,79.7567,63.7418,58.4052,42.2945,18.8597,212.41
-71.6261,89.7593,9.34199e+17,87.7109,nan,nan,nan,94.6939,75.7236,61.2766,55.8847,40.954,18.7056,211.266
-71.8225,90.009,9.20669e+17,85.8997,nan,nan,nan,91.5845,75.5238,62.1066,56.7686,41.3606,18.771,210.659
-72.0191,90.2629,8.17982e+17,63.8379,nan,nan,nan,64.7857,63.0049,61.063,59.0904,42.7616,18.9761,212.717
-71.2461,90.7214,9.37099e+17,77.0595,nan,nan,nan,82.9452,73.3324,65.8074,62.5621,44.6567,19.1975,213.45
-71.4383,90.9744,9.38307e+17,83.1588,nan,nan,nan,89.8215,75.9902,64.1664,59.2702,42.783,18.9529,211.797
-71.6303,91.2311,8.87134e+17,78.609,nan,nan,nan,83.0543,72.1792,61.4161,56.3312,41.2055,18.7412,211.393
-71.8225,91.4923,8.02497e+17,57.7328,nan,nan,nan,57.8084,59.2884,61.7178,61.8313,44.3988,19.1901,214
-71.2469,92.1364,9.60605e+17,91.6997,nan,nan,nan,101.428,78.7794,61.1506,54.9369,40.5701,18.6452,212.595
-71.6242,92.6687,8.22297e+17,62.2681,nan,nan,nan,63.1969,62.3169,61.6278,60.3639,43.5821,19.0703,213.508
-70.8937,92.7982,9.51552e+17,90.1285,nan,nan,nan,100.575,76.37,58.548,52.3264,39.3363,18.4756,214.83
-71.0804,93.0639,8.94223e+17,80.8573,nan,nan,nan,87.7663,72.3023,57.976,51.883,39.0334,18.4489,213.51
-71.2669,93.3337,8.7027e+17,73.1128,nan,nan,nan,77.2442,69.3621,60.6859,56.0436,41.1216,18.7211,212.783
-71.4534,93.6084,8.03474e+17,66.0072,nan,nan,nan,67.7908,63.0485,56.56,52.251,39.1258,18.4606,214.029
-71.0637,94.4422,8.40512e+17,64.3249,nan,nan,nan,66.4083,63.8361,60.8223,58.1815,42.4189,18.9101,212.824
-71.2483,94.7249,8.12332e+17,70.4426,nan,nan,nan,73.7359,65.076,54.0803,48.0931,36.777,18.1051,211.89
-70.4869,94.9636,9.71526e+17,87.6101,nan,nan,nan,95.5111,75.5468,61.8991,56.2375,41.3894,18.7651,212.743
-70.8542,95.5314,8.58954e+17,65.8385,nan,nan,nan,68.3483,64.8651,61.3544,58.5386,42.6322,18.948,213.581
-71.0376,95.8229,8.27834e+17,65.9296,nan,nan,nan,68.5631,63.8628,57.6058,53.3041,39.7522,18.5658,214.604
-70.2702,96.0254,1.09155e+18,106.098,nan,nan,nan,121.518,84.4451,63.8026,57.0131,41.7799,18.8305,213.209
-70.4538,96.3162,1.0599e+18,107.546,nan,nan,nan,121.617,81.8997,59.7045,52.36,39.2271,18.4645,212.461
-70.6368,96.6118,8.74183e+17,68.6798,nan,nan,nan,71.5496,65.7081,60.3894,56.7124,41.6323,18.8225,212.931
-70.8199,96.9129,8.23161e+17,59.9675,nan,nan,nan,60.7416,60.1829,59.3324,57.1755,41.9116,18.8704,215.649
-70.5928,98.0051,9.00117e+17,61.5198,nan,nan,nan,62.7903,63.4791,66.9919,68.523,47.7225,19.6294,215.898
-69.8293,101.404,8.96415e+17,66.2805,nan,nan,nan,69.0662,64.0036,59.4686,56.3352,41.1801,18.8049,218.621
-69.7591,97.408,1.08786e+18,102.588,nan,nan,nan,117.925,80.1576,60.2618,54.4584,40.7537,18.7046,218.278
-69.9425,96.2862,1.11683e+18,113.42,nan,nan,nan,131.943,83.4021,59.8092,53.317,40.0436,18.5813,215.972
-70.1266,96.5769,1.09545e+18,104.927,nan,nan,nan,120.926,83.845,63.4217,56.9107,41.8097,18.8323,215.399
-70.494,97.1733,8.41297e+17,64.1623,nan,nan,nan,65.6545,61.9259,57.9742,54.5344,40.5035,18.6749,214.976
-70.1116,95.1705,1.07968e+18,98.369,nan,nan,nan,111.113,82.846,67.242,61.9914,44.276,19.0939,213.985
-70.2957,95.4502,1.09718e+18,105.618,nan,nan,nan,120.239,85.0457,65.7448,59.3517,42.9329,18.9589,212.367
-70.6632,96.024,8.41975e+17,56.8,nan,nan,nan,56.8805,59.2351,63.377,64.4792,45.8604,19.3504,214.844
-70.2716,94.0567,1.02023e+18,91.7928,nan,nan,nan,101.004,77.6845,64.5772,60.2933,43.6485,19.0498,216.232
-70.8254,94.8799,8.67302e+17,57.2879,nan,nan,nan,57.5578,60.5549,66.9697,70.4962,49.1363,19.7521,215.396
-70.4215,92.9318,9.8614e+17,91.6916,nan,nan,nan,99.892,74.824,60.5814,55.8931,41.463,18.7622,217.222
-70.7937,93.4576,8.76406e+17,74.7041,nan,nan,nan,79.5264,68.0441,58.1274,53.6212,40.1008,18.5799,215.873
-70.9797,93.7271,8.38082e+17,60.1292,nan,nan,nan,61.1123,61.4289,62.6433,62.2758,44.6354,19.1736,215.887
-70.5636,91.7878,1.0063e+18,83.9594,nan,nan,nan,91.0077,75.5237,67.9578,65.984,46.3331,19.2979,217.282
-70.9401,92.2964,8.76551e+17,72.774,nan,nan,nan,77.125,67.7509,59.6091,55.7506,41.2172,18.7256,215.688
-71.1285,92.5571,9.02749e+17,74.4124,nan,nan,nan,79.5308,70.991,63.2016,59.6381,43.1068,18.9611,215.245
-70.6991,90.6152,9.43624e+17,83.585,nan,nan,nan,88.8166,70.3754,59.7445,55.8993,41.3661,18.7266,217.251
-70.8904,90.8596,9.34116e+17,85.2296,nan,nan,nan,91.655,71.3691,58.6063,53.9063,40.2299,18.5843,215.491
-71.0816,91.1075,8.51206e+17,65.435,nan,nan,nan,67.742,63.9474,60.6072,58.2093,42.4608,18.8869,215.116
-71.273,91.3596,8.323e+17,67.8641,nan,nan,nan,70.5154,64.3701,57.8465,54.0073,40.1551,18.5844,215.643
-70.8289,89.4031,1.07183e+18,109.938,nan,nan,nan,120.344,78.6805,60.5968,55.9103,41.2247,18.6912,216.855
-71.0241,89.6397,9.31471e+17,77.1492,nan,nan,nan,83.1444,70.716,62.3165,58.9027,42.773,18.9196,214.185
-71.2192,89.8796,9.1163e+17,81.6386,nan,nan,nan,88.5604,71.3269,58.4759,53.422,39.8406,18.5288,214.372
-71.4145,90.1234,8.24609e+17,67.5481,nan,nan,nan,69.9023,63.589,57.0526,53.1679,39.6383,18.5001,215.35
-70.954,88.1396,1.08715e+18,125.626,nan,nan,nan,134.598,75.8298,54.4543,49.5047,37.8437,18.223,216.15
-71.154,88.3684,1.07118e+18,114.7,nan,nan,nan,128.438,79.9217,58.444,52.8785,39.6352,18.5153,215.276
-71.3539,88.6002,1.02512e+18,100.875,nan,nan,nan,113.772,80.9712,61.8076,55.8841,41.0358,18.7211,213.503
-71.5541,88.8356,8.80122e+17,77.3254,nan,nan,nan,82.1669,69.1387,58.5301,53.9812,40.0308,18.5639,215.041
-71.0746,86.8099,9.69274e+17,91.075,nan,nan,nan,95.7411,70.7811,58.8654,55.0971,40.7737,18.6684,217.407
-71.2804,87.0306,1.05509e+18,120.579,nan,nan,nan,132.569,76.0913,53.7814,48.4707,37.2223,18.1525,216.117
-71.4861,87.254,8.75171e+17,74.2397,nan,nan,nan,77.5636,66.0607,58.3416,54.9496,40.5594,18.6418,215.844
-71.6922,87.4805,8.33679e+17,73.8361,nan,nan,nan,77.0562,64.1589,54.1016,49.7111,37.637,18.2125,216.212
-71.1911,85.3975,9.74246e+17,97.501,nan,nan,nan,101.28,69.6937,55.96,51.985,39.0322,18.4299,218.294
-71.4039,85.6094,8.74754e+17,82.2118,nan,nan,nan,84.174,63.6563,52.658,48.6455,37.056,18.1086,217.233
-71.3031,83.8809,9.16788e+17,77.661,nan,nan,nan,78.8801,65.3968,59.2962,56.9928,41.4483,18.7598,220.266
-71.5243,84.0829,9.64453e+17,94.1665,nan,nan,nan,96.2876,68.5991,57.2854,54.1624,40.1287,18.6133,218.983
-71.209,84.6141,1.01765e+18,95.1636,nan,nan,nan,98.7592,72.6459,62.6023,60.2299,43.3561,19.0162,219.416
-71.4259,84.8204,9.4169e+17,81.6682,nan,nan,nan,84.3744,68.4324,61.2793,58.8861,42.5401,18.9184,218.097
-71.6428,85.0287,9.94394e+17,104.433,nan,nan,nan,112.125,72.8446,55.8459,51.3057,38.4898,18.3616,217.753
-71.8602,85.2395,8.64357e+17,62.175,nan,nan,nan,63.3334,62.8832,64.1309,63.9637,44.9453,19.2512,219.388
-71.0419,86.0325,1.07e+18,109.166,nan,nan,nan,114.866,75.7566,61.46,58.427,42.6252,18.9316,218.399
-71.251,86.247,1.18359e+18,124.112,nan,nan,nan,138.305,86.542,67.7363,64.1022,45.5156,19.3458,216.907
-71.4602,86.464,8.7393e+17,72.5156,nan,nan,nan,75.076,65.0269,58.6321,55.5841,40.8563,18.6916,217.004
-70.8713,87.3495,1.08792e+18,129.636,nan,nan,nan,136.152,73.7024,52.1501,47.3119,36.7207,18.0724,217.736
-71.0741,87.5713,9.10123e+17,84.2305,nan,nan,nan,87.708,66.7135,55.2914,51.2307,38.7628,18.3763,216.41
-71.2768,87.7958,9.04561e+17,79.6359,nan,nan,nan,84.1863,68.1654,58.1931,54.2861,40.2766,18.5963,215.892
-71.4799,88.0238,8.08868e+17,60.9184,nan,nan,nan,61.6531,59.8156,57.8266,55.4663,40.7567,18.6557,216.344
-70.8948,88.8141,9.79912e+17,99.8812,nan,nan,nan,105.521,70.9223,54.9615,50.3591,38.3476,18.3,216.58
-71.0922,89.0457,1.12441e+18,117.796,nan,nan,nan,140.638,86.1653,60.6219,54.5088,40.484,18.6178,215.357
-71.29,89.2809,8.81249e+17,80.4838,nan,nan,nan,86.629,68.5224,55.0484,49.8333,37.8448,18.2382,215.61
-70.9058,90.2309,9.74353e+17,91.1748,nan,nan,nan,97.8434,73.4534,60.287,55.88,41.2817,18.719,215.607
-71.0992,90.4732,9.01057e+17,80.895,nan,nan,nan,87.8472,69.9365,56.9067,52.1726,39.3047,18.4542,217.181
-70.907,91.616,8.08976e+17,65.8324,nan,nan,nan,67.7117,60.9264,54.1624,50.328,38.3989,18.3482,218.285
-70.3651,92.0233,1.0056e+18,97.9104,nan,nan,nan,106.026,74.2451,58.4765,53.9916,40.5375,18.619,218.266
-70.5529,92.2744,9.36814e+17,86.6419,nan,nan,nan,93.0522,70.7112,57.3737,52.8086,39.7835,18.507,217.618
-70.7409,92.5298,8.28319e+17,61.2306,nan,nan,nan,62.2932,60.8179,59.5156,57.7055,42.2801,18.8547,218.605
-70.3559,93.354,9.61641e+17,92.6565,nan,nan,nan,100.227,72.2148,56.6637,51.7539,39.27,18.4345,217.842
-69.9672,94.1484,9.40928e+17,80.9654,nan,nan,nan,86.2314,69.4393,59.4819,55.8748,41.5895,18.7694,218.34
-70.1523,94.4154,8.84603e+17,71.5956,nan,nan,nan,74.6763,65.5323,58.9527,55.592,41.2833,18.7254,217.102
-70.3373,94.6872,8.65391e+17,62.4351,nan,nan,nan,63.799,62.7501,62.8074,61.7301,44.3341,19.1086,216.997
-69.9414,95.4703,9.30637e+17,78.1957,nan,nan,nan,83.4458,69.3501,59.7889,55.6276,41.3323,18.7468,216.383
-70.1262,95.7515,9.22431e+17,74.2735,nan,nan,nan,78.803,68.9381,61.9293,58.3666,42.562,18.8962,215.881
-69.7209,96.528,9.94685e+17,92.8826,nan,nan,nan,102.352,73.0617,56.3697,50.935,38.8704,18.4015,218.023
-69.1146,97.007,1.00924e+18,95.8115,nan,nan,97.1793,100.094,68.2727,52.8585,48.6524,37.8486,18.2392,220.694
-68.8776,97.3984,1.05002e+18,99.6415,nan,nan,104.696,99.8334,67.0856,53.298,49.9661,38.7003,18.3937,222.762
-69.0691,96.2852,1.01692e+18,99.0638,nan,nan,100.242,101.457,67.9768,52.7052,48.8762,38.0716,18.2716,221.433
-69.8936,92.169,9.65419e+17,73.7495,nan,nan,nan,76.5011,68.4208,65.9374,65.8321,46.8445,19.44,221.486
-70.2683,92.6672,8.9799e+17,55.3008,nan,nan,nan,55.5889,61.2907,70.7954,75.0407,50.5048,19.7478,220
-70.6848,89.1724,8.16758e+17,63.1572,nan,nan,nan,63.5796,58.7068,54.501,51.6251,39.0014,18.3932,220.594
-70.215,87.2788,9.30271e+17,83.2581,nan,nan,nan,82.7941,63.9758,55.014,52.3034,39.5323,18.4394,222.81
-70.4159,87.4916,9.02455e+17,76.7954,nan,nan,nan,77.8809,63.8442,56.2152,53.2389,39.8643,18.4688,221.165
-70.6167,87.7069,9.45163e+17,90.1663,nan,nan,nan,92.0751,66.6236,54.9482,51.5559,39.0903,18.3911,220.523
-70.8179,87.9253,8.49013e+17,67.2134,nan,nan,nan,68.2442,61.2181,56.3802,53.6219,40.0673,18.5391,219.894
-70.3309,85.9938,1.05574e+18,106.415,nan,nan,nan,104.729,70.4886,58.3711,56.1585,41.5569,18.7259,222.627
-70.5375,86.1989,9.26826e+17,73.2107,nan,nan,nan,74.0129,65.0356,61.7181,60.7347,43.7607,19.0335,221.083
-70.7441,86.4062,1.00128e+18,107.529,nan,nan,nan,109.004,68.4043,52.7572,48.919,37.6769,18.2104,220.201
-70.9511,86.6163,9.34167e+17,58.6387,nan,nan,nan,59.7565,64.3135,72.8534,77.1096,51.4217,19.8936,219.691
-70.4412,84.6286,1.02845e+18,105.351,nan,nan,nan,101.671,67.5982,55.5406,53.259,39.9955,18.526,224.102
-70.6547,84.8253,9.38723e+17,86.2728,nan,nan,nan,85.301,64.3672,55.5986,53.2167,39.8599,18.5269,222.7
-70.8683,85.0239,8.80349e+17,73.1043,nan,nan,nan,73.6519,62.3292,56.2812,53.6358,39.826,18.5036,221.344
-71.0823,85.2248,8.56647e+17,62.6221,nan,nan,nan,63.2712,61.0241,60.1814,58.7641,42.4376,18.8853,220.957
-70.7711,83.3539,1.00921e+18,97.2632,nan,nan,nan,94.5735,67.8422,58.3473,56.4338,41.4482,18.748,223.154
-70.993,83.5426,8.58831e+17,65.3148,nan,nan,nan,65.2051,60.2677,57.7393,55.859,40.8276,18.6661,221.731
-71.2154,83.7332,8.86969e+17,54.68,nan,nan,nan,55.4556,61.3726,68.61,70.5035,47.9438,19.5768,221.512
-70.6747,84.0662,9.20124e+17,85.8953,nan,nan,nan,83.5249,62.3701,53.2545,50.5395,38.2455,18.2878,222.691
-70.8923,84.2593,9.04477e+17,77.4138,nan,nan,nan,77.4137,63.3001,56.7177,54.3612,40.3066,18.5994,221.808
-71.1104,84.4545,8.48865e+17,65.412,nan,nan,nan,65.7319,60.3262,57.133,54.9969,40.5225,18.6427,221.44
-70.505,85.4451,1.03288e+18,119.939,nan,nan,nan,115.55,65.8032,49.4009,46.1133,36.0581,17.9471,222.636
-70.7149,85.6464,8.72225e+17,69.5138,nan,nan,nan,69.8503,61.5809,57.1411,54.9089,40.5561,18.605,221.368
-70.9253,85.8503,8.50193e+17,61.5196,nan,nan,nan,61.991,60.3346,59.7687,58.3941,42.2826,18.8489,221.156
-70.3323,86.7258,9.70296e+17,101.104,nan,nan,nan,98.3573,64.2472,50.89,47.7705,37.165,18.1174,222.368
-70.5359,86.9344,9.19801e+17,83.0244,nan,nan,nan,84.1447,64.6815,55.2645,52.1973,39.3114,18.4079,221.343
-70.7398,87.1459,8.50025e+17,68.2636,nan,nan,nan,68.8337,60.5975,55.4502,52.8627,39.6644,18.4847,221.321
-70.3579,88.147,9.02597e+17,80.8613,nan,nan,nan,81.3446,62.8684,53.549,50.81,38.8371,18.3506,222.894
-70.5566,88.3656,8.33192e+17,76.7716,nan,nan,nan,76.8328,58.3875,47.5852,44.0842,35.2665,17.8771,222.001
